BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111120,04,249,4,0,04/02/12 16:54,
20111120,04,250,0,436,04/02/12 16:54,
20111120,04,273,0,415,04/02/12 16:54,
20111120,04,299,6,0,04/02/12 16:54,
20111120,04,324,0,0,04/02/12 16:54,
20111120,04,349,4,0,04/02/12 16:54,
20111120,04,364,0,0,04/02/12 16:54,
20111120,04,399,4,0,04/02/12 16:54,
20111120,04,455,0,90,04/02/12 16:54,
20111120,04,499,4,0,04/02/12 16:54,
20111120,04,500,0,50,04/02/12 16:54,
20111120,04,600,0,3,04/02/12 16:54,
20111120,04,999,0,4347.6,04/02/12 16:54,
20111120,04,1000,0,214,04/02/12 16:54,
20111120,05,-200,75,0,04/02/12 16:54,
20111120,05,-199,0,8,04/02/12 16:54,
20111120,05,-149,0,8,04/02/12 16:54,
20111120,05,-99,0,8,04/02/12 16:54,
20111120,05,-62,0,13.5,04/02/12 16:54,
20111120,05,-60,0,5.4,04/02/12 16:54,
20111120,05,-59,0,0,04/02/12 16:54,
20111120,05,-50,50,14.6,04/02/12 16:54,
20111120,05,-49,0,11.4,04/02/12 16:54,
20111120,05,-47,0,22.5,04/02/12 16:54,
20111120,05,-44,0,0,04/02/12 16:54,
20111120,05,-41,0,2.5,04/02/12 16:54,
20111120,05,-37,0,14.4,04/02/12 16:54,
20111120,05,-35,0,0,04/02/12 16:54,
20111120,05,-33,0,22.5,04/02/12 16:54,
20111120,05,-30,0,7.7,04/02/12 16:54,
20111120,05,-29,0,9,04/02/12 16:54,
20111120,05,-26,0,4.1,04/02/12 16:54,
20111120,05,-25,0,5,04/02/12 16:54,
20111120,05,-24,0,22.5,04/02/12 16:54,
20111120,05,-21,0,8.7,04/02/12 16:54,
20111120,05,-20,0,0,04/02/12 16:54,
20111120,05,-18,0,1.6,04/02/12 16:54,
20111120,05,-17,0,26.6,04/02/12 16:54,
20111120,05,-15,363,0,04/02/12 16:54,
20111120,05,-14,0,25.9,04/02/12 16:54,
20111120,05,-12,0,22.5,04/02/12 16:54,
20111120,05,-11,0,25.2,04/02/12 16:54,
20111120,05,-10,0,0,04/02/12 16:54,
20111120,05,-9,0,8,04/02/12 16:54,
20111120,05,-8,0,53.5,04/02/12 16:54,
20111120,05,-7,0,3,04/02/12 16:54,
20111120,05,-6,14,32.5,04/02/12 16:54,
20111120,05,-5,0,33.1,04/02/12 16:54,
20111120,05,-4,14,77.3,04/02/12 16:54,
20111120,05,-3,0,2.8,04/02/12 16:54,
20111120,05,-2,14,44.9,04/02/12 16:54,
20111120,05,-1,0,15.3,04/02/12 16:54,
20111120,05,0,3843.8,180,04/02/12 16:54,
20111120,05,1,254,63.6,04/02/12 16:54,
20111120,05,2,2,31.8,04/02/12 16:54,
20111120,05,3,0,47.6,04/02/12 16:54,
20111120,05,4,0,50,04/02/12 16:54,
20111120,05,5,0,167.5,04/02/12 16:54,
20111120,05,6,0,129.7,04/02/12 16:54,
20111120,05,7,0,21.9,04/02/12 16:54,
20111120,05,8,30,104.9,04/02/12 16:54,
20111120,05,9,0,122,04/02/12 16:54,
20111120,05,10,398,79.8,04/02/12 16:54,
20111120,05,11,0,102.9,04/02/12 16:54,
20111120,05,12,0,20,04/02/12 16:54,
20111120,05,13,0,130,04/02/12 16:54,
20111120,05,14,150,0,04/02/12 16:54,
20111120,05,15,210.2,119,04/02/12 16:54,
20111120,05,16,0,0,04/02/12 16:54,
20111120,05,17,0,153,04/02/12 16:54,
20111120,05,18,106,62,04/02/12 16:54,
20111120,05,19,11.2,103,04/02/12 16:54,
20111120,05,20,100,50,04/02/12 16:54,
20111120,05,21,10.4,321,04/02/12 16:54,
20111120,05,22,62.2,5,04/02/12 16:54,
20111120,05,23,205,87,04/02/12 16:54,
20111120,05,24,7,102,04/02/12 16:54,
20111120,05,25,80.5,125,04/02/12 16:54,
20111120,05,26,69.3,448,04/02/12 16:54,
20111120,05,27,145,220,04/02/12 16:54,
20111120,05,28,202.4,4,04/02/12 16:54,
20111120,05,29,230,40,04/02/12 16:54,
20111120,05,30,214.1,123.5,04/02/12 16:54,
20111120,05,31,40.2,38,04/02/12 16:54,
20111120,05,32,263,20,04/02/12 16:54,
20111120,05,33,61.1,214,04/02/12 16:54,
20111120,05,34,104.6,49.2,04/02/12 16:54,
20111120,05,35,19,60,04/02/12 16:54,
20111120,05,36,4.1,34.6,04/02/12 16:54,
20111120,05,37,132.1,19.2,04/02/12 16:54,
20111120,05,38,134,7,04/02/12 16:54,
20111120,05,39,28,0,04/02/12 16:54,
20111120,05,40,75,29.2,04/02/12 16:54,
20111120,05,41,10.3,15.6,04/02/12 16:54,
20111120,05,42,85.5,0,04/02/12 16:54,
20111120,05,43,55.5,0,04/02/12 16:54,
20111120,05,44,57.6,17.6,04/02/12 16:54,
20111120,05,45,73.1,459,04/02/12 16:54,
20111120,05,46,44,2,04/02/12 16:54,
20111120,05,47,57.5,3,04/02/12 16:54,
20111120,05,48,202.5,0,04/02/12 16:54,
20111120,05,49,76.7,0,04/02/12 16:54,
20111120,05,50,26.2,25,04/02/12 16:54,
20111120,05,51,45.2,0,04/02/12 16:54,
20111120,05,52,16.6,0,04/02/12 16:54,
20111120,05,53,66.4,0,04/02/12 16:54,
20111120,05,54,55.7,0,04/02/12 16:54,
20111120,05,55,18.9,30,04/02/12 16:54,
20111120,05,56,18.4,0,04/02/12 16:54,
20111120,05,58,21.9,0,04/02/12 16:54,
20111120,05,59,27.8,0,04/02/12 16:54,
20111120,05,61,42.3,4,04/02/12 16:54,
20111120,05,62,19.6,0,04/02/12 16:54,
20111120,05,63,0,0,04/02/12 16:54,
20111120,05,64,4.7,0,04/02/12 16:54,
20111120,05,65,24.5,0,04/02/12 16:54,
20111120,05,66,18.3,0,04/02/12 16:54,
20111120,05,68,30.2,0,04/02/12 16:54,
20111120,05,69,24.5,0,04/02/12 16:54,
20111120,05,70,0,50,04/02/12 16:54,
20111120,05,72,4.3,0,04/02/12 16:54,
20111120,05,73,22.5,0,04/02/12 16:54,
20111120,05,74,2,74,04/02/12 16:54,
20111120,05,75,4.1,0,04/02/12 16:54,
20111120,05,77,9.6,200,04/02/12 16:54,
20111120,05,79,7.8,0,04/02/12 16:54,
20111120,05,82,1.4,0,04/02/12 16:54,
20111120,05,86,4.1,0,04/02/12 16:54,
20111120,05,90,7.2,0,04/02/12 16:54,
20111120,05,94,1.3,0,04/02/12 16:54,
20111120,05,99,9.4,350,04/02/12 16:54,
20111120,05,108,11.4,0,04/02/12 16:54,
20111120,05,113,7.4,0,04/02/12 16:54,
20111120,05,126,16.8,0,04/02/12 16:54,
20111120,05,149,23,0,04/02/12 16:54,
20111120,05,173,15,0,04/02/12 16:54,
20111120,05,196,15,0,04/02/12 16:54,
20111120,05,199,8,0,04/02/12 16:54,
20111120,05,219,0,100,04/02/12 16:54,
20111120,05,225,0,200,04/02/12 16:54,
20111120,05,230,0,300,04/02/12 16:54,
20111120,05,249,4,0,04/02/12 16:54,
20111120,05,250,0,436,04/02/12 16:54,
20111120,05,279,0,415,04/02/12 16:54,
20111120,05,299,6,0,04/02/12 16:54,
20111120,05,324,0,0,04/02/12 16:54,
20111120,05,349,4,0,04/02/12 16:54,
20111120,05,364,0,0,04/02/12 16:54,
20111120,05,399,4,0,04/02/12 16:54,
20111120,05,465,0,90,04/02/12 16:54,
20111120,05,499,4,0,04/02/12 16:54,
20111120,05,500,0,50,04/02/12 16:54,
20111120,05,600,0,3,04/02/12 16:54,
20111120,05,999,0,4348.7,04/02/12 16:54,
20111120,05,1000,0,214,04/02/12 16:54,
20111120,06,-200,75,0,04/02/12 16:54,
20111120,06,-199,0,8,04/02/12 16:54,
20111120,06,-149,0,8,04/02/12 16:54,
20111120,06,-99,0,8,04/02/12 16:54,
20111120,06,-61,0,22.5,04/02/12 16:54,
20111120,06,-60,0,9.1,04/02/12 16:54,
20111120,06,-59,0,0,04/02/12 16:54,
20111120,06,-50,50,0,04/02/12 16:54,
20111120,06,-49,0,39.4,04/02/12 16:54,
20111120,06,-46,0,37.5,04/02/12 16:54,
20111120,06,-44,0,0,04/02/12 16:54,
20111120,06,-41,0,4.1,04/02/12 16:54,
20111120,06,-37,0,9.1,04/02/12 16:54,
20111120,06,-36,0,15,04/02/12 16:54,
20111120,06,-35,0,0,04/02/12 16:54,
20111120,06,-32,0,37.5,04/02/12 16:54,
20111120,06,-30,0,4.4,04/02/12 16:54,
20111120,06,-29,0,5,04/02/12 16:54,
20111120,06,-28,0,15,04/02/12 16:54,
20111120,06,-26,0,6.9,04/02/12 16:54,
20111120,06,-25,0,5,04/02/12 16:54,
20111120,06,-23,0,37.5,04/02/12 16:54,
20111120,06,-20,0,14.5,04/02/12 16:54,
20111120,06,-19,0,2.7,04/02/12 16:54,
20111120,06,-17,0,44.4,04/02/12 16:54,
20111120,06,-15,363,0,04/02/12 16:54,
20111120,06,-14,0,43.1,04/02/12 16:54,
20111120,06,-12,0,2.7,04/02/12 16:54,
20111120,06,-11,0,40.5,04/02/12 16:54,
20111120,06,-10,0,34.3,04/02/12 16:54,
20111120,06,-9,0,8,04/02/12 16:54,
20111120,06,-8,0,72.5,04/02/12 16:54,
20111120,06,-7,0,3,04/02/12 16:54,
20111120,06,-6,14,10,04/02/12 16:54,
20111120,06,-5,0,45.5,04/02/12 16:54,
20111120,06,-4,14,80,04/02/12 16:54,
20111120,06,-3,0,89.9,04/02/12 16:54,
20111120,06,-2,14,74.8,04/02/12 16:54,
20111120,06,-1,0,18.2,04/02/12 16:54,
20111120,06,0,3855.9,154.9,04/02/12 16:54,
20111120,06,1,254,95,04/02/12 16:54,
20111120,06,2,4,70.7,04/02/12 16:54,
20111120,06,3,0,32.7,04/02/12 16:54,
20111120,06,4,11,87.8,04/02/12 16:54,
20111120,06,5,0,95,04/02/12 16:54,
20111120,06,6,0,153.6,04/02/12 16:54,
20111120,06,7,30,36.5,04/02/12 16:54,
20111120,06,8,0,106.8,04/02/12 16:54,
20111120,06,9,0,142.7,04/02/12 16:54,
20111120,06,10,395,196.9,04/02/12 16:54,
20111120,06,11,0,114.8,04/02/12 16:54,
20111120,06,12,0,10,04/02/12 16:54,
20111120,06,13,0,139,04/02/12 16:54,
20111120,06,14,125,10,04/02/12 16:54,
20111120,06,15,200,107,04/02/12 16:54,
20111120,06,16,0,110,04/02/12 16:54,
20111120,06,17,0,65,04/02/12 16:54,
20111120,06,18,67.7,28,04/02/12 16:54,
20111120,06,19,7,108,04/02/12 16:54,
20111120,06,20,101.5,103,04/02/12 16:54,
20111120,06,21,5.4,251,04/02/12 16:54,
20111120,06,22,62.2,5,04/02/12 16:54,
20111120,06,23,77,108,04/02/12 16:54,
20111120,06,24,4,69,04/02/12 16:54,
20111120,06,25,120.7,102,04/02/12 16:54,
20111120,06,26,28.1,444,04/02/12 16:54,
20111120,06,27,30,224,04/02/12 16:54,
20111120,06,28,145.1,14,04/02/12 16:54,
20111120,06,29,254.3,0,04/02/12 16:54,
20111120,06,30,190.4,24.2,04/02/12 16:54,
20111120,06,31,79.1,148,04/02/12 16:54,
20111120,06,32,280,15,04/02/12 16:54,
20111120,06,33,81.2,34,04/02/12 16:54,
20111120,06,34,113,24.2,04/02/12 16:54,
20111120,06,35,189.1,280,04/02/12 16:54,
20111120,06,36,108.1,17,04/02/12 16:54,
20111120,06,37,82,36.8,04/02/12 16:54,
20111120,06,38,80.1,22,04/02/12 16:54,
20111120,06,39,79,10,04/02/12 16:54,
20111120,06,40,58,24.2,04/02/12 16:54,
20111120,06,41,11.3,8,04/02/12 16:54,
20111120,06,42,96.5,4.6,04/02/12 16:54,
20111120,06,43,7.3,7,04/02/12 16:54,
20111120,06,44,142.5,5,04/02/12 16:54,
20111120,06,45,92.4,485.6,04/02/12 16:54,
20111120,06,46,100,4,04/02/12 16:54,
20111120,06,47,1.5,5,04/02/12 16:54,
20111120,06,48,59,5,04/02/12 16:54,
20111120,06,49,234.5,15,04/02/12 16:54,
20111120,06,50,166.5,55,04/02/12 16:54,
20111120,06,51,4.8,1.5,04/02/12 16:54,
20111120,06,52,98.5,0,04/02/12 16:54,
20111120,06,53,56.9,0,04/02/12 16:54,
20111120,06,54,74.3,0,04/02/12 16:54,
20111120,06,55,31.5,20,04/02/12 16:54,
20111120,06,56,9.8,30,04/02/12 16:54,
20111120,06,57,25.8,1,04/02/12 16:54,
20111120,06,59,82.8,1.5,04/02/12 16:54,
20111120,06,60,0,11,04/02/12 16:54,
20111120,06,61,69,6.5,04/02/12 16:54,
20111120,06,62,3.3,5,04/02/12 16:54,
20111120,06,63,30.6,0,04/02/12 16:54,
20111120,06,64,0,1.5,04/02/12 16:54,
20111120,06,65,7.8,2,04/02/12 16:54,
20111120,06,66,40.9,3.5,04/02/12 16:54,
20111120,06,67,30.6,4,04/02/12 16:54,
20111120,06,68,0,3,04/02/12 16:54,
20111120,06,69,54.9,0,04/02/12 16:54,
20111120,06,70,36.3,50,04/02/12 16:54,
20111120,06,72,7.2,0,04/02/12 16:54,
20111120,06,74,39.5,74,04/02/12 16:54,
20111120,06,76,6.9,0,04/02/12 16:54,
20111120,06,77,0,200,04/02/12 16:54,
20111120,06,78,16.1,0,04/02/12 16:54,
20111120,06,79,13,0,04/02/12 16:54,
20111120,06,83,2.3,0,04/02/12 16:54,
20111120,06,86,6.9,0,04/02/12 16:54,
20111120,06,90,12,0,04/02/12 16:54,
20111120,06,95,2.2,0,04/02/12 16:54,
20111120,06,99,4,350,04/02/12 16:54,
20111120,06,100,9.1,0,04/02/12 16:54,
20111120,06,108,19,0,04/02/12 16:54,
20111120,06,113,9.1,0,04/02/12 16:54,
20111120,06,114,3.4,0,04/02/12 16:54,
20111120,06,126,19,0,04/02/12 16:54,
20111120,06,127,9.1,0,04/02/12 16:54,
20111120,06,149,8,0,04/02/12 16:54,
20111120,06,150,25,0,04/02/12 16:54,
20111120,06,173,25,0,04/02/12 16:54,
20111120,06,197,25,0,04/02/12 16:54,
20111120,06,199,7,0,04/02/12 16:54,
20111120,06,219,0,100,04/02/12 16:54,
20111120,06,225,0,200,04/02/12 16:54,
20111120,06,230,0,300,04/02/12 16:54,
20111120,06,249,4,0,04/02/12 16:54,
20111120,06,250,0,436,04/02/12 16:54,
20111120,06,299,6,0,04/02/12 16:54,
20111120,06,300,0,465,04/02/12 16:54,
20111120,06,324,0,0,04/02/12 16:54,
20111120,06,349,4,0,04/02/12 16:54,
20111120,06,364,0,0,04/02/12 16:54,
20111120,06,399,4,0,04/02/12 16:54,
20111120,06,400,0,200,04/02/12 16:54,
20111120,06,499,4,0,04/02/12 16:54,
20111120,06,500,0,140,04/02/12 16:54,
20111120,06,600,0,3,04/02/12 16:54,
20111120,06,999,0,4382.1,04/02/12 16:54,
20111120,06,1000,0,214,04/02/12 16:54,
20111120,07,-200,75,0,04/02/12 16:54,
20111120,07,-199,0,8,04/02/12 16:54,
20111120,07,-149,0,8,04/02/12 16:54,
20111120,07,-99,0,8,04/02/12 16:54,
20111120,07,-61,0,9.1,04/02/12 16:54,
20111120,07,-59,0,0,04/02/12 16:54,
20111120,07,-58,0,22.5,04/02/12 16:54,
20111120,07,-50,50,0,04/02/12 16:54,
20111120,07,-49,0,15.1,04/02/12 16:54,
20111120,07,-47,0,37.5,04/02/12 16:54,
20111120,07,-46,0,28.4,04/02/12 16:54,
20111120,07,-44,0,0,04/02/12 16:54,
20111120,07,-38,0,9.1,04/02/12 16:54,
20111120,07,-35,0,4.4,04/02/12 16:54,
20111120,07,-33,0,52.5,04/02/12 16:54,
20111120,07,-30,0,5,04/02/12 16:54,
20111120,07,-29,0,0,04/02/12 16:54,
20111120,07,-26,0,6.9,04/02/12 16:54,
20111120,07,-25,0,20,04/02/12 16:54,
20111120,07,-24,0,37.5,04/02/12 16:54,
20111120,07,-23,0,2.7,04/02/12 16:54,
20111120,07,-20,0,0,04/02/12 16:54,
20111120,07,-18,0,6.9,04/02/12 16:54,
20111120,07,-17,0,52,04/02/12 16:54,
20111120,07,-16,0,2.7,04/02/12 16:54,
20111120,07,-15,231,43.1,04/02/12 16:54,
20111120,07,-14,0,0,04/02/12 16:54,
20111120,07,-12,0,37.5,04/02/12 16:54,
20111120,07,-11,0,34.3,04/02/12 16:54,
20111120,07,-10,0,3,04/02/12 16:54,
20111120,07,-9,0,75.9,04/02/12 16:54,
20111120,07,-8,0,8,04/02/12 16:54,
20111120,07,-6,0,47.5,04/02/12 16:54,
20111120,07,-5,0,44.8,04/02/12 16:54,
20111120,07,-4,14,95.1,04/02/12 16:54,
20111120,07,-3,0,55.7,04/02/12 16:54,
20111120,07,-2,0,31.7,04/02/12 16:54,
20111120,07,-1,14,19.9,04/02/12 16:54,
20111120,07,0,3880.6,215.2,04/02/12 16:54,
20111120,07,1,254,41.5,04/02/12 16:54,
20111120,07,2,0,53.8,04/02/12 16:54,
20111120,07,3,0,16.1,04/02/12 16:54,
20111120,07,4,0,62.8,04/02/12 16:54,
20111120,07,5,0,188,04/02/12 16:54,
20111120,07,6,0,117.1,04/02/12 16:54,
20111120,07,7,6,15,04/02/12 16:54,
20111120,07,8,10,168.5,04/02/12 16:54,
20111120,07,9,0,97.5,04/02/12 16:54,
20111120,07,10,419,92.5,04/02/12 16:54,
20111120,07,11,0,101.4,04/02/12 16:54,
20111120,07,12,0,24.8,04/02/12 16:54,
20111120,07,13,0,120,04/02/12 16:54,
20111120,07,14,0,60,04/02/12 16:54,
20111120,07,15,375,104,04/02/12 16:54,
20111120,07,16,0,67,04/02/12 16:54,
20111120,07,17,0,133,04/02/12 16:54,
20111120,07,18,0,27,04/02/12 16:54,
20111120,07,19,0,58,04/02/12 16:54,
20111120,07,20,104,133,04/02/12 16:54,
20111120,07,21,3,192,04/02/12 16:54,
20111120,07,22,15.6,155,04/02/12 16:54,
20111120,07,23,73,35,04/02/12 16:54,
20111120,07,24,0,65,04/02/12 16:54,
20111120,07,25,33,119,04/02/12 16:54,
20111120,07,26,21.8,470,04/02/12 16:54,
20111120,07,27,3,232,04/02/12 16:54,
20111120,07,28,130.5,44.2,04/02/12 16:54,
20111120,07,29,89.3,0,04/02/12 16:54,
20111120,07,30,162.1,40.3,04/02/12 16:54,
20111120,07,31,233.1,8,04/02/12 16:54,
20111120,07,32,135.4,19.2,04/02/12 16:54,
20111120,07,33,85.3,110,04/02/12 16:54,
20111120,07,34,171.1,0,04/02/12 16:54,
20111120,07,35,162,38.2,04/02/12 16:54,
20111120,07,36,64.1,12.5,04/02/12 16:54,
20111120,07,37,112.1,0,04/02/12 16:54,
20111120,07,38,107,50.2,04/02/12 16:54,
20111120,07,39,24,230,04/02/12 16:54,
20111120,07,40,94.1,40,04/02/12 16:54,
20111120,07,41,3,12,04/02/12 16:54,
20111120,07,42,119,10,04/02/12 16:54,
20111120,07,43,41.5,0,04/02/12 16:54,
20111120,07,44,134.5,50.6,04/02/12 16:54,
20111120,07,45,92,442.5,04/02/12 16:54,
20111120,07,46,84.9,69,04/02/12 16:54,
20111120,07,47,59.5,30,04/02/12 16:54,
20111120,07,48,0,25,04/02/12 16:54,
20111120,07,49,77.9,2.6,04/02/12 16:54,
20111120,07,50,100.8,20,04/02/12 16:54,
20111120,07,51,33.4,0,04/02/12 16:54,
20111120,07,52,66,2.6,04/02/12 16:54,
20111120,07,53,102.9,80,04/02/12 16:54,
20111120,07,54,75.9,0,04/02/12 16:54,
20111120,07,55,76.8,0,04/02/12 16:54,
20111120,07,56,31.5,40,04/02/12 16:54,
20111120,07,57,41.3,0,04/02/12 16:54,
20111120,07,58,19.4,0,04/02/12 16:54,
20111120,07,60,61.3,0,04/02/12 16:54,
20111120,07,61,0,19,04/02/12 16:54,
20111120,07,62,146.3,0,04/02/12 16:54,
20111120,07,63,3.3,0,04/02/12 16:54,
20111120,07,65,32.8,3,04/02/12 16:54,
20111120,07,66,4.4,0,04/02/12 16:54,
20111120,07,67,0,30.5,04/02/12 16:54,
20111120,07,68,61.2,0,04/02/12 16:54,
20111120,07,70,98.3,50,04/02/12 16:54,
20111120,07,71,1.4,0,04/02/12 16:54,
20111120,07,72,20,0,04/02/12 16:54,
20111120,07,73,17.2,0,04/02/12 16:54,
20111120,07,74,33,74,04/02/12 16:54,
20111120,07,75,5,0,04/02/12 16:54,
20111120,07,77,44.4,200,04/02/12 16:54,
20111120,07,78,16.1,0,04/02/12 16:54,
20111120,07,79,5,0,04/02/12 16:54,
20111120,07,80,13,0,04/02/12 16:54,
20111120,07,84,2.3,0,04/02/12 16:54,
20111120,07,87,6.9,0,04/02/12 16:54,
20111120,07,91,12,0,04/02/12 16:54,
20111120,07,96,2.2,0,04/02/12 16:54,
20111120,07,99,0,416,04/02/12 16:54,
20111120,07,100,9.1,0,04/02/12 16:54,
20111120,07,109,19,0,04/02/12 16:54,
20111120,07,114,9.1,0,04/02/12 16:54,
20111120,07,115,3.4,0,04/02/12 16:54,
20111120,07,127,28.1,0,04/02/12 16:54,
20111120,07,149,6,0,04/02/12 16:54,
20111120,07,150,25,0,04/02/12 16:54,
20111120,07,174,27,0,04/02/12 16:54,
20111120,07,197,25,0,04/02/12 16:54,
20111120,07,199,8,0,04/02/12 16:54,
20111120,07,219,0,100,04/02/12 16:54,
20111120,07,224,4,0,04/02/12 16:54,
20111120,07,225,0,200,04/02/12 16:54,
20111120,07,230,0,300,04/02/12 16:54,
20111120,07,249,4,0,04/02/12 16:54,
20111120,07,250,0,436,04/02/12 16:54,
20111120,07,299,6,0,04/02/12 16:54,
20111120,07,300,0,50,04/02/12 16:54,
20111120,07,324,0,0,04/02/12 16:54,
20111120,07,333,0,415,04/02/12 16:54,
20111120,07,349,4,0,04/02/12 16:54,
20111120,07,364,0,0,04/02/12 16:54,
20111120,07,399,4,0,04/02/12 16:54,
20111120,07,400,0,321,04/02/12 16:54,
20111120,07,499,4,0,04/02/12 16:54,
20111120,07,500,0,50,04/02/12 16:54,
20111120,07,555,0,90,04/02/12 16:54,
20111120,07,600,0,3,04/02/12 16:54,
20111120,07,999,0,4413.6,04/02/12 16:54,
20111120,07,1000,0,214,04/02/12 16:54,
20111120,08,-200,75,0,04/02/12 16:54,
20111120,08,-199,0,8,04/02/12 16:54,
20111120,08,-149,0,8,04/02/12 16:54,
20111120,08,-99,0,8,04/02/12 16:54,
20111120,08,-59,0,0,04/02/12 16:54,
20111120,08,-56,0,9.1,04/02/12 16:54,
20111120,08,-50,50,22.5,04/02/12 16:54,
20111120,08,-49,0,6,04/02/12 16:54,
20111120,08,-44,0,9.1,04/02/12 16:54,
20111120,08,-42,0,37.5,04/02/12 16:54,
20111120,08,-38,0,24.3,04/02/12 16:54,
20111120,08,-35,0,0,04/02/12 16:54,
20111120,08,-33,0,9.1,04/02/12 16:54,
20111120,08,-30,0,4.1,04/02/12 16:54,
20111120,08,-29,0,5,04/02/12 16:54,
20111120,08,-28,0,37.5,04/02/12 16:54,
20111120,08,-25,0,15,04/02/12 16:54,
20111120,08,-21,0,6.9,04/02/12 16:54,
20111120,08,-20,0,4.4,04/02/12 16:54,
20111120,08,-19,0,37.5,04/02/12 16:54,
20111120,08,-17,0,15,04/02/12 16:54,
20111120,08,-15,297,0,04/02/12 16:54,
20111120,08,-14,0,81,04/02/12 16:54,
20111120,08,-12,0,6.9,04/02/12 16:54,
20111120,08,-10,0,43.1,04/02/12 16:54,
20111120,08,-9,0,48.8,04/02/12 16:54,
20111120,08,-8,0,40.2,04/02/12 16:54,
20111120,08,-7,0,3,04/02/12 16:54,
20111120,08,-6,0,10,04/02/12 16:54,
20111120,08,-5,0,8,04/02/12 16:54,
20111120,08,-4,0,47.5,04/02/12 16:54,
20111120,08,-3,0,39.5,04/02/12 16:54,
20111120,08,-2,0,90.6,04/02/12 16:54,
20111120,08,-1,0,18.7,04/02/12 16:54,
20111120,08,0,4366.3,11.8,04/02/12 16:54,
20111120,08,1,268,31.7,04/02/12 16:54,
20111120,08,2,0,115.4,04/02/12 16:54,
20111120,08,3,0,22.9,04/02/12 16:54,
20111120,08,4,14,115.7,04/02/12 16:54,
20111120,08,5,20,120,04/02/12 16:54,
20111120,08,6,24,80.7,04/02/12 16:54,
20111120,08,7,4,41.5,04/02/12 16:54,
20111120,08,8,9,159.2,04/02/12 16:54,
20111120,08,9,0,55,04/02/12 16:54,
20111120,08,10,10,46,04/02/12 16:54,
20111120,08,11,0,173,04/02/12 16:54,
20111120,08,12,0,100.9,04/02/12 16:54,
20111120,08,13,0,157.4,04/02/12 16:54,
20111120,08,14,0,46.5,04/02/12 16:54,
20111120,08,15,480,85,04/02/12 16:54,
20111120,08,16,0,29,04/02/12 16:54,
20111120,08,17,0,33,04/02/12 16:54,
20111120,08,18,0,97,04/02/12 16:54,
20111120,08,19,0,103,04/02/12 16:54,
20111120,08,20,100,137,04/02/12 16:54,
20111120,08,21,5.4,187,04/02/12 16:54,
20111120,08,22,0,173,04/02/12 16:54,
20111120,08,23,19,120,04/02/12 16:54,
20111120,08,24,3,82,04/02/12 16:54,
20111120,08,25,21.5,87,04/02/12 16:54,
20111120,08,26,8.1,155,04/02/12 16:54,
20111120,08,27,0,59,04/02/12 16:54,
20111120,08,28,5.1,72,04/02/12 16:54,
20111120,08,29,44.2,442.2,04/02/12 16:54,
20111120,08,30,72.1,246.5,04/02/12 16:54,
20111120,08,31,61.1,64.2,04/02/12 16:54,
20111120,08,32,89,205,04/02/12 16:54,
20111120,08,33,147.4,25.2,04/02/12 16:54,
20111120,08,34,3,0,04/02/12 16:54,
20111120,08,35,94,69,04/02/12 16:54,
20111120,08,36,215.4,20.4,04/02/12 16:54,
20111120,08,37,0,50,04/02/12 16:54,
20111120,08,38,20.1,46,04/02/12 16:54,
20111120,08,39,33.2,236.2,04/02/12 16:54,
20111120,08,40,15,70,04/02/12 16:54,
20111120,08,41,229.1,38.2,04/02/12 16:54,
20111120,08,42,18,40,04/02/12 16:54,
20111120,08,43,104,0,04/02/12 16:54,
20111120,08,44,15,20,04/02/12 16:54,
20111120,08,45,63.5,10,04/02/12 16:54,
20111120,08,46,5,22,04/02/12 16:54,
20111120,08,47,173,0,04/02/12 16:54,
20111120,08,48,118.2,74,04/02/12 16:54,
20111120,08,49,59.5,0,04/02/12 16:54,
20111120,08,50,9.5,9.5,04/02/12 16:54,
20111120,08,51,109.9,4.5,04/02/12 16:54,
20111120,08,52,60.4,83,04/02/12 16:54,
20111120,08,53,165.4,11.2,04/02/12 16:54,
20111120,08,54,4.8,0,04/02/12 16:54,
20111120,08,55,65.6,0,04/02/12 16:54,
20111120,08,56,74.1,0,04/02/12 16:54,
20111120,08,57,.9,0,04/02/12 16:54,
20111120,08,58,87.4,2.6,04/02/12 16:54,
20111120,08,59,13.1,0,04/02/12 16:54,
20111120,08,60,95.9,0,04/02/12 16:54,
20111120,08,61,0,13,04/02/12 16:54,
20111120,08,62,35.3,3,04/02/12 16:54,
20111120,08,63,41,0,04/02/12 16:54,
20111120,08,64,70.4,0,04/02/12 16:54,
20111120,08,65,20,149.2,04/02/12 16:54,
20111120,08,66,30.5,0,04/02/12 16:54,
20111120,08,67,47.7,0,04/02/12 16:54,
20111120,08,68,0,27,04/02/12 16:54,
20111120,08,69,0,332.5,04/02/12 16:54,
20111120,08,70,3.6,0,04/02/12 16:54,
20111120,08,71,36.5,0,04/02/12 16:54,
20111120,08,72,61.9,0,04/02/12 16:54,
20111120,08,73,45,0,04/02/12 16:54,
20111120,08,74,0,74,04/02/12 16:54,
20111120,08,75,36.1,0,04/02/12 16:54,
20111120,08,77,1.9,200,04/02/12 16:54,
20111120,08,78,42.5,0,04/02/12 16:54,
20111120,08,79,50.4,0,04/02/12 16:54,
20111120,08,80,0,386,04/02/12 16:54,
20111120,08,83,6.9,0,04/02/12 16:54,
