BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130331,09,-104,0,10,08/01/13 00:38,
20130331,09,-100,0,2,08/01/13 00:38,
20130331,09,-99,0,1,08/01/13 00:38,
20130331,09,-74,0,5,08/01/13 00:38,
20130331,09,-50,0,5,08/01/13 00:38,
20130331,09,-49,0,1,08/01/13 00:38,
20130331,09,-44,0,5,08/01/13 00:38,
20130331,09,-10,0,5,08/01/13 00:38,
20130331,09,0,2346.4,0,08/01/13 00:38,
20130331,09,1,943,0,08/01/13 00:38,
20130331,09,5,310,0,08/01/13 00:38,
20130331,09,8,0,42,08/01/13 00:38,
20130331,09,13,50,0,08/01/13 00:38,
20130331,09,15,50,0,08/01/13 00:38,
20130331,09,16,52.8,0,08/01/13 00:38,
20130331,09,17,25,0,08/01/13 00:38,
20130331,09,18,104.2,0,08/01/13 00:38,
20130331,09,19,17,0,08/01/13 00:38,
20130331,09,20,67,0,08/01/13 00:38,
20130331,09,21,60,30,08/01/13 00:38,
20130331,09,22,80,0,08/01/13 00:38,
20130331,09,23,300,30,08/01/13 00:38,
20130331,09,24,374,0,08/01/13 00:38,
20130331,09,25,500,70,08/01/13 00:38,
20130331,09,26,90,8,08/01/13 00:38,
20130331,09,27,394,70,08/01/13 00:38,
20130331,09,28,128,8,08/01/13 00:38,
20130331,09,29,120,10,08/01/13 00:38,
20130331,09,30,10,0,08/01/13 00:38,
20130331,09,31,0,9,08/01/13 00:38,
20130331,09,32,496,50,08/01/13 00:38,
20130331,09,33,0,118,08/01/13 00:38,
20130331,09,34,0,164.2,08/01/13 00:38,
20130331,09,35,0,2,08/01/13 00:38,
20130331,09,36,0,174,08/01/13 00:38,
20130331,09,37,0,356,08/01/13 00:38,
20130331,09,38,43,50,08/01/13 00:38,
20130331,09,39,0,80,08/01/13 00:38,
20130331,09,40,0,60,08/01/13 00:38,
20130331,09,42,100,40,08/01/13 00:38,
20130331,09,43,0,25,08/01/13 00:38,
20130331,09,45,0,10,08/01/13 00:38,
20130331,09,46,150,0,08/01/13 00:38,
20130331,09,59,0,398,08/01/13 00:38,
20130331,09,65,0,289,08/01/13 00:38,
20130331,09,69,0,1,08/01/13 00:38,
20130331,09,77,5,0,08/01/13 00:38,
20130331,09,80,0,221,08/01/13 00:38,
20130331,09,97,5,0,08/01/13 00:38,
20130331,09,100,0,100,08/01/13 00:38,
20130331,09,109,0,50,08/01/13 00:38,
20130331,09,117,10,0,08/01/13 00:38,
20130331,09,124,5,0,08/01/13 00:38,
20130331,09,137,20,0,08/01/13 00:38,
20130331,09,144,5,0,08/01/13 00:38,
20130331,09,155,0,498,08/01/13 00:38,
20130331,09,157,20,0,08/01/13 00:38,
20130331,09,164,10,0,08/01/13 00:38,
20130331,09,177,20,0,08/01/13 00:38,
20130331,09,184,20,0,08/01/13 00:38,
20130331,09,200,0,297,08/01/13 00:38,
20130331,09,342,0,6,08/01/13 00:38,
20130331,09,499,.5,0,08/01/13 00:38,
20130331,09,699,.5,0,08/01/13 00:38,
20130331,09,899,1,0,08/01/13 00:38,
20130331,09,999,1,3762.3,08/01/13 00:38,
20130331,09,1000,0,172,08/01/13 00:38,
20130331,10,-200,75,0,08/01/13 00:38,
20130331,10,-199,0,1,08/01/13 00:38,
20130331,10,-194,0,20,08/01/13 00:38,
20130331,10,-164,0,20,08/01/13 00:38,
20130331,10,-149,0,1,08/01/13 00:38,
20130331,10,-134,0,20,08/01/13 00:38,
20130331,10,-111,0,1,08/01/13 00:38,
20130331,10,-104,0,10,08/01/13 00:38,
20130331,10,-100,0,2,08/01/13 00:38,
20130331,10,-99,0,1,08/01/13 00:38,
20130331,10,-74,0,5,08/01/13 00:38,
20130331,10,-50,0,5,08/01/13 00:38,
20130331,10,-49,0,1,08/01/13 00:38,
20130331,10,-44,0,5,08/01/13 00:38,
20130331,10,-10,0,5,08/01/13 00:38,
20130331,10,0,2348.1,0,08/01/13 00:38,
20130331,10,1,943,0,08/01/13 00:38,
20130331,10,5,310,0,08/01/13 00:38,
20130331,10,8,0,42,08/01/13 00:38,
20130331,10,17,27.8,0,08/01/13 00:38,
20130331,10,19,4.2,0,08/01/13 00:38,
20130331,10,20,64,0,08/01/13 00:38,
20130331,10,21,10,30,08/01/13 00:38,
20130331,10,23,70,30,08/01/13 00:38,
20130331,10,24,314,0,08/01/13 00:38,
20130331,10,25,430,70,08/01/13 00:38,
20130331,10,26,170,8,08/01/13 00:38,
20130331,10,27,494,35,08/01/13 00:38,
20130331,10,28,118,54,08/01/13 00:38,
20130331,10,29,150,14,08/01/13 00:38,
20130331,10,30,10,0,08/01/13 00:38,
20130331,10,31,266,4,08/01/13 00:38,
20130331,10,32,200,0,08/01/13 00:38,
20130331,10,33,0,50,08/01/13 00:38,
20130331,10,34,0,109.1,08/01/13 00:38,
20130331,10,35,0,150,08/01/13 00:38,
20130331,10,36,0,124,08/01/13 00:38,
20130331,10,37,0,150,08/01/13 00:38,
20130331,10,38,43,130,08/01/13 00:38,
20130331,10,39,0,60,08/01/13 00:38,
20130331,10,40,0,80,08/01/13 00:38,
20130331,10,41,100,276,08/01/13 00:38,
20130331,10,43,0,10,08/01/13 00:38,
20130331,10,44,0,5,08/01/13 00:38,
20130331,10,45,150,0,08/01/13 00:38,
20130331,10,46,0,0,08/01/13 00:38,
20130331,10,59,0,398,08/01/13 00:38,
20130331,10,67,0,1,08/01/13 00:38,
20130331,10,77,5,0,08/01/13 00:38,
20130331,10,80,0,221,08/01/13 00:38,
20130331,10,97,5,0,08/01/13 00:38,
20130331,10,100,0,389,08/01/13 00:38,
20130331,10,109,0,50,08/01/13 00:38,
20130331,10,117,10,0,08/01/13 00:38,
20130331,10,124,5,0,08/01/13 00:38,
20130331,10,137,20,0,08/01/13 00:38,
20130331,10,144,5,0,08/01/13 00:38,
20130331,10,155,0,498,08/01/13 00:38,
20130331,10,157,20,0,08/01/13 00:38,
20130331,10,164,10,0,08/01/13 00:38,
20130331,10,177,20,0,08/01/13 00:38,
20130331,10,184,20,0,08/01/13 00:38,
20130331,10,200,0,297,08/01/13 00:38,
20130331,10,336,0,6,08/01/13 00:38,
20130331,10,499,.5,0,08/01/13 00:38,
20130331,10,699,.5,0,08/01/13 00:38,
20130331,10,899,1,0,08/01/13 00:38,
20130331,10,999,1,3737.4,08/01/13 00:38,
20130331,10,1000,0,172,08/01/13 00:38,
20130331,11,-200,75,0,08/01/13 00:38,
20130331,11,-199,0,1,08/01/13 00:38,
20130331,11,-194,0,20,08/01/13 00:38,
20130331,11,-164,0,20,08/01/13 00:38,
20130331,11,-149,0,1,08/01/13 00:38,
20130331,11,-134,0,20,08/01/13 00:38,
20130331,11,-111,0,1,08/01/13 00:38,
20130331,11,-104,0,10,08/01/13 00:38,
20130331,11,-100,0,2,08/01/13 00:38,
20130331,11,-99,0,1,08/01/13 00:38,
20130331,11,-74,0,5,08/01/13 00:38,
20130331,11,-50,0,5,08/01/13 00:38,
20130331,11,-49,0,1,08/01/13 00:38,
20130331,11,-44,0,5,08/01/13 00:38,
20130331,11,-10,0,5,08/01/13 00:38,
20130331,11,0,2349,0,08/01/13 00:38,
20130331,11,1,943,0,08/01/13 00:38,
20130331,11,5,310,0,08/01/13 00:38,
20130331,11,8,0,42,08/01/13 00:38,
20130331,11,17,25,0,08/01/13 00:38,
20130331,11,18,2.8,0,08/01/13 00:38,
20130331,11,19,4.2,0,08/01/13 00:38,
20130331,11,20,17,0,08/01/13 00:38,
20130331,11,21,27,30,08/01/13 00:38,
20130331,11,22,52.5,0,08/01/13 00:38,
20130331,11,23,150,30,08/01/13 00:38,
20130331,11,24,354,10,08/01/13 00:38,
20130331,11,25,370,70,08/01/13 00:38,
20130331,11,26,365,8,08/01/13 00:38,
20130331,11,27,344,35,08/01/13 00:38,
20130331,11,28,48,58,08/01/13 00:38,
20130331,11,29,150,10,08/01/13 00:38,
20130331,11,30,9,0,08/01/13 00:38,
20130331,11,31,0,4,08/01/13 00:38,
20130331,11,32,446,95,08/01/13 00:38,
20130331,11,33,0,200,08/01/13 00:38,
20130331,11,34,0,133.2,08/01/13 00:38,
20130331,11,35,0,100,08/01/13 00:38,
20130331,11,36,0,84,08/01/13 00:38,
20130331,11,37,0,110,08/01/13 00:38,
20130331,11,38,43,140,08/01/13 00:38,
20130331,11,40,100,20,08/01/13 00:38,
20130331,11,41,0,110,08/01/13 00:38,
20130331,11,42,0,261,08/01/13 00:38,
20130331,11,44,150,36,08/01/13 00:38,
20130331,11,46,0,0,08/01/13 00:38,
20130331,11,59,0,398,08/01/13 00:38,
20130331,11,66,0,1,08/01/13 00:38,
20130331,11,77,5,0,08/01/13 00:38,
20130331,11,80,0,221,08/01/13 00:38,
20130331,11,97,5,0,08/01/13 00:38,
20130331,11,100,0,389,08/01/13 00:38,
20130331,11,109,0,50,08/01/13 00:38,
20130331,11,117,10,0,08/01/13 00:38,
20130331,11,124,5,0,08/01/13 00:38,
20130331,11,137,20,0,08/01/13 00:38,
20130331,11,144,5,0,08/01/13 00:38,
20130331,11,155,0,498,08/01/13 00:38,
20130331,11,157,20,0,08/01/13 00:38,
20130331,11,164,10,0,08/01/13 00:38,
20130331,11,177,20,0,08/01/13 00:38,
20130331,11,184,20,0,08/01/13 00:38,
20130331,11,200,0,297,08/01/13 00:38,
20130331,11,297,0,6,08/01/13 00:38,
20130331,11,499,.5,0,08/01/13 00:38,
20130331,11,699,.5,0,08/01/13 00:38,
20130331,11,899,1,0,08/01/13 00:38,
20130331,11,999,1,3731,08/01/13 00:38,
20130331,11,1000,0,172,08/01/13 00:38,
20130331,12,-200,75,0,08/01/13 00:38,
20130331,12,-199,0,1,08/01/13 00:38,
20130331,12,-194,0,20,08/01/13 00:38,
20130331,12,-164,0,20,08/01/13 00:38,
20130331,12,-149,0,1,08/01/13 00:38,
20130331,12,-134,0,20,08/01/13 00:38,
20130331,12,-111,0,1,08/01/13 00:38,
20130331,12,-104,0,10,08/01/13 00:38,
20130331,12,-100,0,2,08/01/13 00:38,
20130331,12,-99,0,1,08/01/13 00:38,
20130331,12,-74,0,5,08/01/13 00:38,
20130331,12,-50,0,5,08/01/13 00:38,
20130331,12,-49,0,1,08/01/13 00:38,
20130331,12,-44,0,5,08/01/13 00:38,
20130331,12,-10,0,5,08/01/13 00:38,
20130331,12,0,2339,0,08/01/13 00:38,
20130331,12,1,943,0,08/01/13 00:38,
20130331,12,5,486,0,08/01/13 00:38,
20130331,12,8,0,42,08/01/13 00:38,
20130331,12,17,25,0,08/01/13 00:38,
20130331,12,18,2.8,0,08/01/13 00:38,
20130331,12,19,4.2,0,08/01/13 00:38,
20130331,12,20,24,0,08/01/13 00:38,
20130331,12,21,32.5,30,08/01/13 00:38,
20130331,12,22,100,0,08/01/13 00:38,
20130331,12,23,100,30,08/01/13 00:38,
20130331,12,24,474,60,08/01/13 00:38,
20130331,12,25,525,20,08/01/13 00:38,
20130331,12,26,110,8,08/01/13 00:38,
20130331,12,27,444,95,08/01/13 00:38,
20130331,12,28,38,4,08/01/13 00:38,
20130331,12,29,450,10,08/01/13 00:38,
20130331,12,30,9,95,08/01/13 00:38,
20130331,12,31,246,154,08/01/13 00:38,
20130331,12,32,200,170,08/01/13 00:38,
20130331,12,33,15,100,08/01/13 00:38,
20130331,12,34,0,93,08/01/13 00:38,
20130331,12,35,0,110,08/01/13 00:38,
20130331,12,36,0,44,08/01/13 00:38,
20130331,12,37,0,20,08/01/13 00:38,
20130331,12,38,43,10,08/01/13 00:38,
20130331,12,39,100,100,08/01/13 00:38,
20130331,12,40,0,177,08/01/13 00:38,
20130331,12,43,150,0,08/01/13 00:38,
20130331,12,46,0,0,08/01/13 00:38,
20130331,12,59,0,199,08/01/13 00:38,
20130331,12,64,0,1,08/01/13 00:38,
20130331,12,77,5,0,08/01/13 00:38,
20130331,12,80,0,221,08/01/13 00:38,
20130331,12,97,5,0,08/01/13 00:38,
20130331,12,100,0,389,08/01/13 00:38,
20130331,12,109,0,50,08/01/13 00:38,
20130331,12,117,10,0,08/01/13 00:38,
20130331,12,124,5,0,08/01/13 00:38,
20130331,12,137,20,0,08/01/13 00:38,
20130331,12,144,5,0,08/01/13 00:38,
20130331,12,157,20,0,08/01/13 00:38,
20130331,12,164,10,0,08/01/13 00:38,
20130331,12,177,20,0,08/01/13 00:38,
20130331,12,184,20,0,08/01/13 00:38,
20130331,12,200,0,287,08/01/13 00:38,
20130331,12,264,0,6,08/01/13 00:38,
20130331,12,499,.5,0,08/01/13 00:38,
20130331,12,699,.5,0,08/01/13 00:38,
20130331,12,899,1,0,08/01/13 00:38,
20130331,12,999,1,3728.6,08/01/13 00:38,
20130331,12,1000,0,172,08/01/13 00:38,
20130331,13,-200,75,0,08/01/13 00:38,
20130331,13,-199,0,1,08/01/13 00:38,
20130331,13,-194,0,20,08/01/13 00:38,
20130331,13,-164,0,20,08/01/13 00:38,
20130331,13,-149,0,1,08/01/13 00:38,
20130331,13,-134,0,20,08/01/13 00:38,
20130331,13,-111,0,1,08/01/13 00:38,
20130331,13,-104,0,10,08/01/13 00:38,
20130331,13,-100,0,2,08/01/13 00:38,
20130331,13,-99,0,1,08/01/13 00:38,
20130331,13,-74,0,5,08/01/13 00:38,
20130331,13,-50,0,5,08/01/13 00:38,
20130331,13,-49,0,1,08/01/13 00:38,
20130331,13,-44,0,5,08/01/13 00:38,
20130331,13,-10,0,5,08/01/13 00:38,
20130331,13,0,2339,0,08/01/13 00:38,
20130331,13,1,943,0,08/01/13 00:38,
20130331,13,5,420,0,08/01/13 00:38,
20130331,13,8,0,42,08/01/13 00:38,
20130331,13,17,27.8,0,08/01/13 00:38,
20130331,13,18,4.2,0,08/01/13 00:38,
20130331,13,19,10,0,08/01/13 00:38,
20130331,13,20,186.5,0,08/01/13 00:38,
20130331,13,21,80,30,08/01/13 00:38,
20130331,13,22,180,0,08/01/13 00:38,
20130331,13,23,120,80,08/01/13 00:38,
20130331,13,24,619,20,08/01/13 00:38,
20130331,13,25,470,70,08/01/13 00:38,
20130331,13,26,0,8,08/01/13 00:38,
20130331,13,27,244,45,08/01/13 00:38,
20130331,13,28,338,4,08/01/13 00:38,
20130331,13,29,396,105,08/01/13 00:38,
20130331,13,30,9,320,08/01/13 00:38,
20130331,13,31,0,104,08/01/13 00:38,
20130331,13,32,200,80,08/01/13 00:38,
20130331,13,33,15,110,08/01/13 00:38,
20130331,13,34,0,50.1,08/01/13 00:38,
20130331,13,35,0,20,08/01/13 00:38,
20130331,13,36,0,24,08/01/13 00:38,
20130331,13,38,143,356,08/01/13 00:38,
20130331,13,39,0,5,08/01/13 00:38,
20130331,13,41,0,74,08/01/13 00:38,
20130331,13,42,150,0,08/01/13 00:38,
20130331,13,46,0,0,08/01/13 00:38,
20130331,13,57,0,1,08/01/13 00:38,
20130331,13,59,0,99,08/01/13 00:38,
20130331,13,77,5,0,08/01/13 00:38,
20130331,13,80,0,221,08/01/13 00:38,
20130331,13,97,5,0,08/01/13 00:38,
20130331,13,100,0,389,08/01/13 00:38,
20130331,13,109,0,50,08/01/13 00:38,
20130331,13,117,10,0,08/01/13 00:38,
20130331,13,124,5,0,08/01/13 00:38,
20130331,13,137,20,0,08/01/13 00:38,
20130331,13,144,5,0,08/01/13 00:38,
20130331,13,157,20,0,08/01/13 00:38,
20130331,13,164,10,0,08/01/13 00:38,
20130331,13,177,20,0,08/01/13 00:38,
20130331,13,184,20,0,08/01/13 00:38,
20130331,13,200,0,287,08/01/13 00:38,
20130331,13,243,0,6,08/01/13 00:38,
20130331,13,499,.5,0,08/01/13 00:38,
20130331,13,699,.5,0,08/01/13 00:38,
20130331,13,899,1,0,08/01/13 00:38,
20130331,13,999,1,3717,08/01/13 00:38,
20130331,13,1000,0,172,08/01/13 00:38,
20130331,14,-200,75,0,08/01/13 00:38,
20130331,14,-199,0,1,08/01/13 00:38,
20130331,14,-194,0,20,08/01/13 00:38,
20130331,14,-164,0,20,08/01/13 00:38,
20130331,14,-149,0,1,08/01/13 00:38,
20130331,14,-134,0,20,08/01/13 00:38,
20130331,14,-111,0,1,08/01/13 00:38,
20130331,14,-104,0,10,08/01/13 00:38,
20130331,14,-100,0,2,08/01/13 00:38,
20130331,14,-99,0,1,08/01/13 00:38,
20130331,14,-74,0,5,08/01/13 00:38,
20130331,14,-50,0,5,08/01/13 00:38,
20130331,14,-49,0,1,08/01/13 00:38,
20130331,14,-44,0,5,08/01/13 00:38,
20130331,14,-10,0,5,08/01/13 00:38,
20130331,14,0,2339.1,0,08/01/13 00:38,
20130331,14,1,943,0,08/01/13 00:38,
20130331,14,5,420,0,08/01/13 00:38,
20130331,14,8,0,42,08/01/13 00:38,
20130331,14,17,27.8,0,08/01/13 00:38,
20130331,14,18,14.2,0,08/01/13 00:38,
20130331,14,19,79.5,0,08/01/13 00:38,
20130331,14,20,267,0,08/01/13 00:38,
20130331,14,21,100,30,08/01/13 00:38,
20130331,14,22,270,50,08/01/13 00:38,
20130331,14,23,235,30,08/01/13 00:38,
20130331,14,24,204,70,08/01/13 00:38,
20130331,14,25,10,20,08/01/13 00:38,
20130331,14,26,0,8,08/01/13 00:38,
20130331,14,27,294,60,08/01/13 00:38,
20130331,14,28,488,244,08/01/13 00:38,
20130331,14,29,246,180,08/01/13 00:38,
20130331,14,30,9,100,08/01/13 00:38,
20130331,14,31,0,134,08/01/13 00:38,
20130331,14,32,200,60,08/01/13 00:38,
20130331,14,33,15,40,08/01/13 00:38,
20130331,14,34,0,27.3,08/01/13 00:38,
20130331,14,35,0,10,08/01/13 00:38,
20130331,14,36,0,14,08/01/13 00:38,
20130331,14,37,0,361,08/01/13 00:38,
20130331,14,38,143,0,08/01/13 00:38,
20130331,14,42,150,0,08/01/13 00:38,
20130331,14,46,0,0,08/01/13 00:38,
20130331,14,52,0,1,08/01/13 00:38,
20130331,14,77,5,0,08/01/13 00:38,
20130331,14,80,0,221,08/01/13 00:38,
20130331,14,97,5,0,08/01/13 00:38,
20130331,14,100,0,389,08/01/13 00:38,
20130331,14,109,0,50,08/01/13 00:38,
20130331,14,117,10,0,08/01/13 00:38,
20130331,14,124,5,0,08/01/13 00:38,
20130331,14,137,20,0,08/01/13 00:38,
20130331,14,144,5,0,08/01/13 00:38,
20130331,14,157,20,0,08/01/13 00:38,
20130331,14,164,10,0,08/01/13 00:38,
20130331,14,177,20,0,08/01/13 00:38,
20130331,14,184,20,0,08/01/13 00:38,
20130331,14,200,0,337,08/01/13 00:38,
20130331,14,228,0,6,08/01/13 00:38,
20130331,14,499,.5,0,08/01/13 00:38,
20130331,14,699,.5,0,08/01/13 00:38,
20130331,14,899,1,0,08/01/13 00:38,
20130331,14,999,1,3701.6,08/01/13 00:38,
20130331,14,1000,0,172,08/01/13 00:38,
20130331,15,-200,75,0,08/01/13 00:38,
20130331,15,-199,0,1,08/01/13 00:38,
20130331,15,-194,0,20,08/01/13 00:38,
20130331,15,-164,0,20,08/01/13 00:38,
20130331,15,-149,0,1,08/01/13 00:38,
20130331,15,-134,0,20,08/01/13 00:38,
20130331,15,-111,0,1,08/01/13 00:38,
20130331,15,-104,0,10,08/01/13 00:38,
20130331,15,-100,0,2,08/01/13 00:38,
20130331,15,-99,0,1,08/01/13 00:38,
20130331,15,-74,0,5,08/01/13 00:38,
20130331,15,-50,0,5,08/01/13 00:38,
20130331,15,-49,0,1,08/01/13 00:38,
20130331,15,-44,0,5,08/01/13 00:38,
20130331,15,-10,0,5,08/01/13 00:38,
20130331,15,0,2339.1,0,08/01/13 00:38,
20130331,15,1,943,0,08/01/13 00:38,
20130331,15,5,420,0,08/01/13 00:38,
20130331,15,8,0,42,08/01/13 00:38,
20130331,15,16,2.8,0,08/01/13 00:38,
20130331,15,17,39.2,0,08/01/13 00:38,
20130331,15,18,27,0,08/01/13 00:38,
20130331,15,19,52.5,0,08/01/13 00:38,
20130331,15,20,267,0,08/01/13 00:38,
20130331,15,21,220,80,08/01/13 00:38,
20130331,15,22,295,0,08/01/13 00:38,
20130331,15,23,90,80,08/01/13 00:38,
20130331,15,24,204,20,08/01/13 00:38,
20130331,15,25,11,20,08/01/13 00:38,
20130331,15,26,200,103,08/01/13 00:38,
20130331,15,27,990,265,08/01/13 00:38,
20130331,15,28,38,124,08/01/13 00:38,
20130331,15,29,0,110,08/01/13 00:38,
20130331,15,30,9,80,08/01/13 00:38,
20130331,15,31,0,154,08/01/13 00:38,
20130331,15,32,0,20,08/01/13 00:38,
20130331,15,33,45,10,08/01/13 00:38,
20130331,15,34,0,6.3,08/01/13 00:38,
20130331,15,35,0,356,08/01/13 00:38,
20130331,15,36,0,19,08/01/13 00:38,
20130331,15,38,143,0,08/01/13 00:38,
20130331,15,41,150,0,08/01/13 00:38,
20130331,15,46,0,0,08/01/13 00:38,
20130331,15,77,5,0,08/01/13 00:38,
20130331,15,80,0,221,08/01/13 00:38,
20130331,15,97,5,0,08/01/13 00:38,
20130331,15,100,0,389,08/01/13 00:38,
20130331,15,109,0,50,08/01/13 00:38,
20130331,15,117,10,0,08/01/13 00:38,
20130331,15,124,5,0,08/01/13 00:38,
20130331,15,137,20,0,08/01/13 00:38,
20130331,15,144,5,0,08/01/13 00:38,
20130331,15,157,20,0,08/01/13 00:38,
20130331,15,164,10,0,08/01/13 00:38,
20130331,15,177,20,0,08/01/13 00:38,
20130331,15,184,20,0,08/01/13 00:38,
20130331,15,200,0,287,08/01/13 00:38,
20130331,15,225,0,6,08/01/13 00:38,
20130331,15,499,.5,0,08/01/13 00:38,
20130331,15,699,.5,0,08/01/13 00:38,
20130331,15,899,1,0,08/01/13 00:38,
20130331,15,999,1,3692.8,08/01/13 00:38,
20130331,15,1000,0,172,08/01/13 00:38,
20130331,16,-200,75,0,08/01/13 00:38,
20130331,16,-199,0,1,08/01/13 00:38,
20130331,16,-194,0,20,08/01/13 00:38,
20130331,16,-164,0,20,08/01/13 00:38,
20130331,16,-149,0,1,08/01/13 00:38,
20130331,16,-134,0,20,08/01/13 00:38,
20130331,16,-111,0,1,08/01/13 00:38,
20130331,16,-104,0,10,08/01/13 00:38,
20130331,16,-100,0,2,08/01/13 00:38,
20130331,16,-99,0,1,08/01/13 00:38,
20130331,16,-74,0,5,08/01/13 00:38,
20130331,16,-50,0,5,08/01/13 00:38,
20130331,16,-49,0,1,08/01/13 00:38,
20130331,16,-44,0,5,08/01/13 00:38,
20130331,16,-10,0,5,08/01/13 00:38,
20130331,16,0,2338.3,0,08/01/13 00:38,
20130331,16,1,943,0,08/01/13 00:38,
20130331,16,5,420,0,08/01/13 00:38,
20130331,16,8,0,42,08/01/13 00:38,
20130331,16,16,2.8,0,08/01/13 00:38,
20130331,16,17,39.2,0,08/01/13 00:38,
20130331,16,18,27,0,08/01/13 00:38,
20130331,16,19,112.5,0,08/01/13 00:38,
20130331,16,20,207,50,08/01/13 00:38,
20130331,16,21,220,30,08/01/13 00:38,
20130331,16,22,385,50,08/01/13 00:38,
20130331,16,23,0,30,08/01/13 00:38,
20130331,16,24,204,20,08/01/13 00:38,
20130331,16,25,11,20,08/01/13 00:38,
20130331,16,26,350,153,08/01/13 00:38,
20130331,16,27,840,215,08/01/13 00:38,
20130331,16,28,38,124,08/01/13 00:38,
20130331,16,29,0,190,08/01/13 00:38,
20130331,16,30,407,60,08/01/13 00:38,
20130331,16,31,0,94,08/01/13 00:38,
20130331,16,32,0,20,08/01/13 00:38,
20130331,16,33,45,10,08/01/13 00:38,
20130331,16,34,0,261.8,08/01/13 00:38,
20130331,16,36,100,19,08/01/13 00:38,
20130331,16,38,43,0,08/01/13 00:38,
20130331,16,40,150,0,08/01/13 00:38,
20130331,16,46,0,0,08/01/13 00:38,
20130331,16,77,5,0,08/01/13 00:38,
20130331,16,80,0,221,08/01/13 00:38,
20130331,16,97,5,0,08/01/13 00:38,
20130331,16,100,0,389,08/01/13 00:38,
20130331,16,109,0,50,08/01/13 00:38,
20130331,16,117,10,0,08/01/13 00:38,
20130331,16,124,5,0,08/01/13 00:38,
20130331,16,137,20,0,08/01/13 00:38,
20130331,16,144,5,0,08/01/13 00:38,
20130331,16,157,20,0,08/01/13 00:38,
20130331,16,164,10,0,08/01/13 00:38,
20130331,16,177,20,0,08/01/13 00:38,
20130331,16,184,20,0,08/01/13 00:38,
20130331,16,200,0,331,08/01/13 00:38,
20130331,16,243,0,6,08/01/13 00:38,
20130331,16,499,.5,0,08/01/13 00:38,
20130331,16,699,.5,0,08/01/13 00:38,
20130331,16,899,1,0,08/01/13 00:38,
20130331,16,999,1,3691.3,08/01/13 00:38,
20130331,16,1000,0,172,08/01/13 00:38,
20130331,17,-200,75,0,08/01/13 00:38,
20130331,17,-199,0,1,08/01/13 00:38,
20130331,17,-194,0,20,08/01/13 00:38,
20130331,17,-164,0,20,08/01/13 00:38,
20130331,17,-149,0,1,08/01/13 00:38,
20130331,17,-134,0,20,08/01/13 00:38,
20130331,17,-111,0,1,08/01/13 00:38,
20130331,17,-104,0,10,08/01/13 00:38,
20130331,17,-100,0,2,08/01/13 00:38,
20130331,17,-99,0,1,08/01/13 00:38,
20130331,17,-74,0,5,08/01/13 00:38,
20130331,17,-50,0,5,08/01/13 00:38,
20130331,17,-49,0,1,08/01/13 00:38,
20130331,17,-44,0,5,08/01/13 00:38,
20130331,17,-10,0,5,08/01/13 00:38,
20130331,17,0,2344.1,0,08/01/13 00:38,
20130331,17,1,943,0,08/01/13 00:38,
20130331,17,5,519,0,08/01/13 00:38,
20130331,17,8,0,42,08/01/13 00:38,
20130331,17,15,2.8,0,08/01/13 00:38,
20130331,17,16,4.2,0,08/01/13 00:38,
20130331,17,17,35,0,08/01/13 00:38,
20130331,17,18,27,0,08/01/13 00:38,
20130331,17,19,112.5,50,08/01/13 00:38,
20130331,17,20,207,0,08/01/13 00:38,
20130331,17,21,220,30,08/01/13 00:38,
20130331,17,22,295,50,08/01/13 00:38,
20130331,17,23,90,30,08/01/13 00:38,
20130331,17,24,204,20,08/01/13 00:38,
20130331,17,25,11,70,08/01/13 00:38,
20130331,17,26,200,103,08/01/13 00:38,
20130331,17,27,744,215,08/01/13 00:38,
20130331,17,28,284,224,08/01/13 00:38,
20130331,17,29,0,90,08/01/13 00:38,
20130331,17,30,407,60,08/01/13 00:38,
20130331,17,31,0,94,08/01/13 00:38,
20130331,17,32,0,20,08/01/13 00:38,
20130331,17,33,45,10,08/01/13 00:38,
20130331,17,34,0,5.5,08/01/13 00:38,
20130331,17,35,0,288,08/01/13 00:38,
20130331,17,36,100,19,08/01/13 00:38,
20130331,17,38,43,0,08/01/13 00:38,
20130331,17,39,150,0,08/01/13 00:38,
20130331,17,46,0,0,08/01/13 00:38,
20130331,17,77,5,0,08/01/13 00:38,
20130331,17,80,0,221,08/01/13 00:38,
20130331,17,97,5,0,08/01/13 00:38,
20130331,17,100,0,389,08/01/13 00:38,
20130331,17,109,0,50,08/01/13 00:38,
20130331,17,117,10,0,08/01/13 00:38,
20130331,17,124,5,0,08/01/13 00:38,
20130331,17,137,20,0,08/01/13 00:38,
20130331,17,144,5,0,08/01/13 00:38,
20130331,17,157,20,0,08/01/13 00:38,
20130331,17,164,10,0,08/01/13 00:38,
20130331,17,177,20,0,08/01/13 00:38,
20130331,17,184,20,0,08/01/13 00:38,
20130331,17,200,0,292,08/01/13 00:38,
20130331,17,342,0,6,08/01/13 00:38,
20130331,17,499,.5,0,08/01/13 00:38,
20130331,17,699,.5,0,08/01/13 00:38,
20130331,17,899,1,0,08/01/13 00:38,
20130331,17,999,1,3720.7,08/01/13 00:38,
20130331,17,1000,0,172,08/01/13 00:38,
20130331,18,-200,75,0,08/01/13 00:38,
20130331,18,-199,0,1,08/01/13 00:38,
20130331,18,-194,0,20,08/01/13 00:38,
20130331,18,-164,0,20,08/01/13 00:38,
