BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140515,05,126,0.0,1.0,04/30/15 15:06
20140515,05,135,13.0,0.0,04/30/15 15:06
20140515,05,137,10.0,0.0,04/30/15 15:06
20140515,05,139,20.0,0.0,04/30/15 15:06
20140515,05,140,30.0,0.0,04/30/15 15:06
20140515,05,143,6.0,0.0,04/30/15 15:06
20140515,05,144,10.0,0.0,04/30/15 15:06
20140515,05,145,3.0,0.0,04/30/15 15:06
20140515,05,149,7.0,0.0,04/30/15 15:06
20140515,05,150,27.0,300.0,04/30/15 15:06
20140515,05,155,13.0,0.0,04/30/15 15:06
20140515,05,159,4.0,0.0,04/30/15 15:06
20140515,05,160,2.0,0.0,04/30/15 15:06
20140515,05,165,65.0,0.0,04/30/15 15:06
20140515,05,169,18.0,0.0,04/30/15 15:06
20140515,05,170,12.0,0.0,04/30/15 15:06
20140515,05,175,124.0,0.0,04/30/15 15:06
20140515,05,179,8.0,0.0,04/30/15 15:06
20140515,05,180,25.0,0.0,04/30/15 15:06
20140515,05,185,350.0,0.0,04/30/15 15:06
20140515,05,201,0.0,100.0,04/30/15 15:06
20140515,05,205,4.0,0.0,04/30/15 15:06
20140515,05,250,0.0,75.0,04/30/15 15:06
20140515,05,262,0.0,50.0,04/30/15 15:06
20140515,05,300,10.0,0.0,04/30/15 15:06
20140515,05,350,10.0,0.0,04/30/15 15:06
20140515,05,450,5.0,0.0,04/30/15 15:06
20140515,05,999,0.0,3278.4,04/30/15 15:06
20140515,05,1000,0.0,100.7,04/30/15 15:06
20140515,06,-449,0.0,2.0,04/30/15 15:06
20140515,06,-399,0.0,2.0,04/30/15 15:06
20140515,06,-299,0.0,1.0,04/30/15 15:06
20140515,06,-199,0.0,1.0,04/30/15 15:06
20140515,06,-195,0.0,25.0,04/30/15 15:06
20140515,06,-145,0.0,15.0,04/30/15 15:06
20140515,06,-100,0.0,5.0,04/30/15 15:06
20140515,06,-20,0.0,15.0,04/30/15 15:06
20140515,06,-19,0.0,4.0,04/30/15 15:06
20140515,06,0,1252.1,2.0,04/30/15 15:06
20140515,06,1,200.0,34.0,04/30/15 15:06
20140515,06,2,0.0,40.0,04/30/15 15:06
20140515,06,3,0.0,21.0,04/30/15 15:06
20140515,06,5,2.0,71.0,04/30/15 15:06
20140515,06,6,0.0,71.0,04/30/15 15:06
20140515,06,8,0.0,80.0,04/30/15 15:06
20140515,06,10,219.0,106.0,04/30/15 15:06
20140515,06,12,249.0,120.1,04/30/15 15:06
20140515,06,13,0.0,90.0,04/30/15 15:06
20140515,06,14,8.5,0.0,04/30/15 15:06
20140515,06,15,72.0,242.0,04/30/15 15:06
20140515,06,16,5.0,0.0,04/30/15 15:06
20140515,06,17,0.0,155.0,04/30/15 15:06
20140515,06,18,16.5,50.0,04/30/15 15:06
20140515,06,19,0.0,10.0,04/30/15 15:06
20140515,06,20,156.0,10.0,04/30/15 15:06
20140515,06,21,12.0,2.1,04/30/15 15:06
20140515,06,22,4.9,26.6,04/30/15 15:06
20140515,06,23,222.0,0.0,04/30/15 15:06
20140515,06,24,29.0,25.1,04/30/15 15:06
20140515,06,25,468.7,69.0,04/30/15 15:06
20140515,06,26,237.0,214.0,04/30/15 15:06
20140515,06,27,157.6,172.0,04/30/15 15:06
20140515,06,28,182.8,72.0,04/30/15 15:06
20140515,06,29,87.2,25.0,04/30/15 15:06
20140515,06,30,58.0,254.0,04/30/15 15:06
20140515,06,31,37.3,101.2,04/30/15 15:06
20140515,06,32,9.0,175.9,04/30/15 15:06
20140515,06,33,80.0,95.0,04/30/15 15:06
20140515,06,34,50.0,17.5,04/30/15 15:06
20140515,06,35,267.0,86.0,04/30/15 15:06
20140515,06,36,50.0,74.0,04/30/15 15:06
20140515,06,37,0.0,1.0,04/30/15 15:06
20140515,06,38,100.0,98.2,04/30/15 15:06
20140515,06,39,2.0,25.0,04/30/15 15:06
20140515,06,40,54.0,536.0,04/30/15 15:06
20140515,06,41,20.9,98.0,04/30/15 15:06
20140515,06,42,5.5,143.0,04/30/15 15:06
20140515,06,43,0.0,145.0,04/30/15 15:06
20140515,06,44,10.0,31.0,04/30/15 15:06
20140515,06,45,70.0,123.5,04/30/15 15:06
20140515,06,46,6.0,66.6,04/30/15 15:06
20140515,06,47,3.4,16.0,04/30/15 15:06
20140515,06,48,31.0,25.9,04/30/15 15:06
20140515,06,49,33.9,119.5,04/30/15 15:06
20140515,06,50,76.0,15.5,04/30/15 15:06
20140515,06,51,5.2,16.4,04/30/15 15:06
20140515,06,52,0.5,0.0,04/30/15 15:06
20140515,06,53,5.0,0.0,04/30/15 15:06
20140515,06,54,5.0,392.0,04/30/15 15:06
20140515,06,55,60.0,0.0,04/30/15 15:06
20140515,06,56,0.0,27.0,04/30/15 15:06
20140515,06,57,0.0,8.0,04/30/15 15:06
20140515,06,58,0.0,300.0,04/30/15 15:06
20140515,06,59,66.0,0.0,04/30/15 15:06
20140515,06,60,31.0,300.0,04/30/15 15:06
20140515,06,61,0.0,16.0,04/30/15 15:06
20140515,06,62,0.6,0.0,04/30/15 15:06
20140515,06,65,80.0,220.0,04/30/15 15:06
20140515,06,68,0.3,0.0,04/30/15 15:06
20140515,06,69,16.0,120.0,04/30/15 15:06
20140515,06,70,48.2,0.0,04/30/15 15:06
20140515,06,71,0.0,6.0,04/30/15 15:06
20140515,06,72,30.0,0.0,04/30/15 15:06
20140515,06,75,40.0,8.0,04/30/15 15:06
20140515,06,78,0.0,80.0,04/30/15 15:06
20140515,06,79,5.0,0.0,04/30/15 15:06
20140515,06,80,73.0,10.0,04/30/15 15:06
20140515,06,81,0.0,2.0,04/30/15 15:06
20140515,06,85,30.0,0.0,04/30/15 15:06
20140515,06,86,0.0,2.0,04/30/15 15:06
20140515,06,91,60.0,60.0,04/30/15 15:06
20140515,06,95,75.0,0.0,04/30/15 15:06
20140515,06,96,1.4,0.0,04/30/15 15:06
20140515,06,100,12.0,0.0,04/30/15 15:06
20140515,06,104,2.1,6.0,04/30/15 15:06
20140515,06,105,170.0,0.0,04/30/15 15:06
20140515,06,107,90.0,0.0,04/30/15 15:06
20140515,06,115,13.5,0.0,04/30/15 15:06
20140515,06,120,25.0,0.0,04/30/15 15:06
20140515,06,123,6.0,0.0,04/30/15 15:06
20140515,06,125,3.0,0.0,04/30/15 15:06
20140515,06,126,0.0,1.0,04/30/15 15:06
20140515,06,135,13.0,0.0,04/30/15 15:06
20140515,06,139,20.0,0.0,04/30/15 15:06
20140515,06,140,30.0,0.0,04/30/15 15:06
20140515,06,144,10.0,0.0,04/30/15 15:06
20140515,06,145,3.0,0.0,04/30/15 15:06
20140515,06,149,7.0,0.0,04/30/15 15:06
20140515,06,150,25.0,300.0,04/30/15 15:06
20140515,06,155,13.0,0.0,04/30/15 15:06
20140515,06,159,4.0,0.0,04/30/15 15:06
20140515,06,165,65.0,0.0,04/30/15 15:06
20140515,06,169,18.0,0.0,04/30/15 15:06
20140515,06,170,12.0,0.0,04/30/15 15:06
20140515,06,175,124.0,0.0,04/30/15 15:06
20140515,06,179,8.0,0.0,04/30/15 15:06
20140515,06,180,27.0,0.0,04/30/15 15:06
20140515,06,185,350.0,0.0,04/30/15 15:06
20140515,06,187,6.0,0.0,04/30/15 15:06
20140515,06,190,2.0,0.0,04/30/15 15:06
20140515,06,199,0.0,99.0,04/30/15 15:06
20140515,06,201,0.0,100.0,04/30/15 15:06
20140515,06,205,4.0,0.0,04/30/15 15:06
20140515,06,250,0.0,75.0,04/30/15 15:06
20140515,06,300,10.0,0.0,04/30/15 15:06
20140515,06,319,0.0,50.0,04/30/15 15:06
20140515,06,350,10.0,0.0,04/30/15 15:06
20140515,06,450,5.0,0.0,04/30/15 15:06
20140515,06,499,1.0,0.0,04/30/15 15:06
20140515,06,599,1.0,0.0,04/30/15 15:06
20140515,06,699,1.0,0.0,04/30/15 15:06
20140515,06,799,1.0,0.0,04/30/15 15:06
20140515,06,999,0.0,3432.7,04/30/15 15:06
20140515,06,1000,0.0,100.7,04/30/15 15:06
20140515,07,-449,0.0,2.0,04/30/15 15:06
20140515,07,-399,0.0,2.0,04/30/15 15:06
20140515,07,-350,0.0,6.0,04/30/15 15:06
20140515,07,-299,0.0,1.0,04/30/15 15:06
20140515,07,-275,0.0,4.0,04/30/15 15:06
20140515,07,-200,0.0,2.0,04/30/15 15:06
20140515,07,-199,0.0,1.0,04/30/15 15:06
20140515,07,-195,0.0,25.0,04/30/15 15:06
20140515,07,-145,0.0,15.0,04/30/15 15:06
20140515,07,-125,0.0,2.0,04/30/15 15:06
20140515,07,-100,0.0,5.0,04/30/15 15:06
20140515,07,-45,0.0,2.0,04/30/15 15:06
20140515,07,-20,0.0,15.0,04/30/15 15:06
20140515,07,-19,0.0,4.0,04/30/15 15:06
20140515,07,0,1190.4,2.0,04/30/15 15:06
20140515,07,1,200.0,34.0,04/30/15 15:06
20140515,07,2,0.0,40.0,04/30/15 15:06
20140515,07,3,0.0,21.0,04/30/15 15:06
20140515,07,4,0.0,2.0,04/30/15 15:06
20140515,07,5,0.0,71.0,04/30/15 15:06
20140515,07,6,0.0,21.0,04/30/15 15:06
20140515,07,8,0.0,130.0,04/30/15 15:06
20140515,07,10,22.0,106.0,04/30/15 15:06
20140515,07,12,8.0,58.0,04/30/15 15:06
20140515,07,13,0.0,60.0,04/30/15 15:06
20140515,07,15,6.0,215.0,04/30/15 15:06
20140515,07,16,0.0,12.0,04/30/15 15:06
20140515,07,17,0.0,130.4,04/30/15 15:06
20140515,07,18,248.0,47.0,04/30/15 15:06
20140515,07,20,17.4,30.0,04/30/15 15:06
20140515,07,21,8.0,0.0,04/30/15 15:06
20140515,07,22,32.0,95.0,04/30/15 15:06
20140515,07,23,2.1,0.0,04/30/15 15:06
20140515,07,24,23.0,29.1,04/30/15 15:06
20140515,07,25,121.5,56.0,04/30/15 15:06
20140515,07,26,34.0,3.5,04/30/15 15:06
20140515,07,27,45.9,4.5,04/30/15 15:06
20140515,07,28,212.0,6.2,04/30/15 15:06
20140515,07,29,57.0,3.5,04/30/15 15:06
20140515,07,30,658.5,74.5,04/30/15 15:06
20140515,07,31,100.0,179.0,04/30/15 15:06
20140515,07,32,78.0,65.6,04/30/15 15:06
20140515,07,33,120.0,137.0,04/30/15 15:06
20140515,07,34,0.0,64.6,04/30/15 15:06
20140515,07,35,262.0,87.1,04/30/15 15:06
20140515,07,36,52.1,129.0,04/30/15 15:06
20140515,07,37,0.5,7.0,04/30/15 15:06
20140515,07,38,122.0,25.0,04/30/15 15:06
20140515,07,39,22.0,15.0,04/30/15 15:06
20140515,07,40,15.0,226.0,04/30/15 15:06
20140515,07,41,21.3,109.5,04/30/15 15:06
20140515,07,42,50.0,76.0,04/30/15 15:06
20140515,07,43,0.0,75.2,04/30/15 15:06
20140515,07,44,51.3,28.4,04/30/15 15:06
20140515,07,45,13.0,615.4,04/30/15 15:06
20140515,07,46,60.0,42.0,04/30/15 15:06
20140515,07,47,23.0,148.0,04/30/15 15:06
20140515,07,48,1.0,95.0,04/30/15 15:06
20140515,07,49,72.0,126.5,04/30/15 15:06
20140515,07,50,34.0,134.5,04/30/15 15:06
20140515,07,51,25.0,114.0,04/30/15 15:06
20140515,07,52,0.9,31.0,04/30/15 15:06
20140515,07,53,0.0,16.0,04/30/15 15:06
20140515,07,54,0.0,471.0,04/30/15 15:06
20140515,07,55,0.0,59.5,04/30/15 15:06
20140515,07,56,0.9,18.0,04/30/15 15:06
20140515,07,57,35.0,13.0,04/30/15 15:06
20140515,07,58,0.9,44.0,04/30/15 15:06
20140515,07,59,8.0,300.5,04/30/15 15:06
20140515,07,60,22.0,40.0,04/30/15 15:06
20140515,07,61,0.0,266.0,04/30/15 15:06
20140515,07,62,0.0,25.0,04/30/15 15:06
20140515,07,63,0.0,42.0,04/30/15 15:06
20140515,07,65,15.0,0.0,04/30/15 15:06
20140515,07,66,0.0,26.0,04/30/15 15:06
20140515,07,67,0.2,220.0,04/30/15 15:06
20140515,07,68,0.0,10.0,04/30/15 15:06
20140515,07,69,16.0,0.0,04/30/15 15:06
20140515,07,70,46.3,2.0,04/30/15 15:06
20140515,07,71,0.0,48.0,04/30/15 15:06
20140515,07,72,0.0,120.0,04/30/15 15:06
20140515,07,73,0.3,0.0,04/30/15 15:06
20140515,07,78,10.0,0.0,04/30/15 15:06
20140515,07,79,21.3,0.0,04/30/15 15:06
20140515,07,80,54.0,12.0,04/30/15 15:06
20140515,07,81,0.0,16.0,04/30/15 15:06
20140515,07,82,6.0,81.4,04/30/15 15:06
20140515,07,85,3.0,0.0,04/30/15 15:06
20140515,07,86,0.0,2.0,04/30/15 15:06
20140515,07,88,6.0,0.0,04/30/15 15:06
20140515,07,95,5.0,0.0,04/30/15 15:06
20140515,07,98,10.0,60.0,04/30/15 15:06
20140515,07,99,0.0,396.0,04/30/15 15:06
20140515,07,100,20.0,2.0,04/30/15 15:06
20140515,07,108,0.2,0.0,04/30/15 15:06
20140515,07,112,5.0,0.0,04/30/15 15:06
20140515,07,115,0.0,0.0,04/30/15 15:06
20140515,07,118,1.4,0.0,04/30/15 15:06
20140515,07,120,45.0,2.0,04/30/15 15:06
20140515,07,123,6.0,0.0,04/30/15 15:06
20140515,07,125,11.5,8.0,04/30/15 15:06
20140515,07,126,0.0,1.0,04/30/15 15:06
20140515,07,128,2.1,0.0,04/30/15 15:06
20140515,07,129,2.0,0.0,04/30/15 15:06
20140515,07,132,0.0,6.0,04/30/15 15:06
20140515,07,134,30.0,0.0,04/30/15 15:06
20140515,07,135,20.0,0.0,04/30/15 15:06
20140515,07,139,30.0,0.0,04/30/15 15:06
20140515,07,140,0.0,10.0,04/30/15 15:06
20140515,07,141,3.5,0.0,04/30/15 15:06
20140515,07,142,3.0,0.0,04/30/15 15:06
20140515,07,144,10.0,0.0,04/30/15 15:06
20140515,07,145,1.5,0.0,04/30/15 15:06
20140515,07,149,4.0,0.0,04/30/15 15:06
20140515,07,150,55.0,300.0,04/30/15 15:06
20140515,07,155,10.0,0.0,04/30/15 15:06
20140515,07,159,4.0,0.0,04/30/15 15:06
20140515,07,163,3.0,0.0,04/30/15 15:06
20140515,07,165,97.0,0.0,04/30/15 15:06
20140515,07,166,60.0,0.0,04/30/15 15:06
20140515,07,169,18.0,0.0,04/30/15 15:06
20140515,07,170,10.0,0.0,04/30/15 15:06
20140515,07,175,182.0,0.0,04/30/15 15:06
20140515,07,179,8.0,0.0,04/30/15 15:06
20140515,07,180,25.0,0.0,04/30/15 15:06
20140515,07,185,522.0,0.0,04/30/15 15:06
20140515,07,187,6.0,0.0,04/30/15 15:06
20140515,07,191,90.0,0.0,04/30/15 15:06
20140515,07,199,0.0,396.0,04/30/15 15:06
20140515,07,200,5.0,0.0,04/30/15 15:06
20140515,07,205,2.0,0.0,04/30/15 15:06
20140515,07,249,1.0,0.0,04/30/15 15:06
20140515,07,250,0.0,75.0,04/30/15 15:06
20140515,07,299,2.0,0.0,04/30/15 15:06
20140515,07,300,11.0,0.0,04/30/15 15:06
20140515,07,349,2.0,0.0,04/30/15 15:06
20140515,07,350,10.0,0.0,04/30/15 15:06
20140515,07,399,2.0,0.0,04/30/15 15:06
20140515,07,433,0.0,50.0,04/30/15 15:06
20140515,07,450,5.0,0.0,04/30/15 15:06
20140515,07,499,1.0,0.0,04/30/15 15:06
20140515,07,599,1.0,0.0,04/30/15 15:06
20140515,07,699,1.0,0.0,04/30/15 15:06
20140515,07,799,1.0,0.0,04/30/15 15:06
20140515,07,999,0.0,1469.1,04/30/15 15:06
20140515,07,1000,0.0,100.7,04/30/15 15:06
20140515,07,1600,0.0,2207.5,04/30/15 15:06
20140515,08,-449,0.0,2.0,04/30/15 15:06
20140515,08,-399,0.0,2.0,04/30/15 15:06
20140515,08,-350,0.0,6.0,04/30/15 15:06
20140515,08,-300,0.0,3.0,04/30/15 15:06
20140515,08,-299,0.0,1.0,04/30/15 15:06
20140515,08,-275,0.0,4.0,04/30/15 15:06
20140515,08,-250,0.0,3.0,04/30/15 15:06
20140515,08,-200,5.0,5.0,04/30/15 15:06
20140515,08,-199,0.0,1.0,04/30/15 15:06
20140515,08,-195,0.0,25.0,04/30/15 15:06
20140515,08,-150,0.0,3.0,04/30/15 15:06
20140515,08,-145,0.0,15.0,04/30/15 15:06
20140515,08,-125,0.0,2.0,04/30/15 15:06
20140515,08,-100,0.0,8.0,04/30/15 15:06
20140515,08,-45,0.0,2.0,04/30/15 15:06
20140515,08,-20,0.0,15.0,04/30/15 15:06
20140515,08,-19,0.0,4.0,04/30/15 15:06
20140515,08,-10,2.0,0.0,04/30/15 15:06
20140515,08,0,2275.1,2.0,04/30/15 15:06
20140515,08,1,215.0,34.0,04/30/15 15:06
20140515,08,2,0.0,40.0,04/30/15 15:06
20140515,08,3,0.0,21.0,04/30/15 15:06
20140515,08,4,0.0,2.0,04/30/15 15:06
20140515,08,5,242.0,71.0,04/30/15 15:06
20140515,08,6,0.0,21.0,04/30/15 15:06
20140515,08,8,0.0,80.0,04/30/15 15:06
20140515,08,10,22.0,86.0,04/30/15 15:06
20140515,08,12,8.0,58.0,04/30/15 15:06
20140515,08,13,0.6,30.0,04/30/15 15:06
20140515,08,15,6.0,65.0,04/30/15 15:06
20140515,08,16,0.0,12.2,04/30/15 15:06
20140515,08,17,0.0,130.0,04/30/15 15:06
20140515,08,18,4.0,12.0,04/30/15 15:06
20140515,08,19,0.0,1.0,04/30/15 15:06
20140515,08,20,16.0,35.0,04/30/15 15:06
20140515,08,21,8.0,50.0,04/30/15 15:06
20140515,08,22,0.0,20.0,04/30/15 15:06
20140515,08,23,0.0,55.0,04/30/15 15:06
20140515,08,24,30.0,75.0,04/30/15 15:06
20140515,08,25,8.0,334.0,04/30/15 15:06
20140515,08,26,0.0,50.0,04/30/15 15:06
20140515,08,27,3.5,0.4,04/30/15 15:06
20140515,08,28,378.1,0.6,04/30/15 15:06
20140515,08,29,0.0,0.3,04/30/15 15:06
20140515,08,30,488.0,23.5,04/30/15 15:06
20140515,08,31,3.5,9.0,04/30/15 15:06
20140515,08,32,61.0,37.1,04/30/15 15:06
20140515,08,33,105.8,38.5,04/30/15 15:06
20140515,08,34,67.1,0.0,04/30/15 15:06
20140515,08,35,211.1,138.0,04/30/15 15:06
20140515,08,36,278.9,24.0,04/30/15 15:06
20140515,08,37,51.4,121.5,04/30/15 15:06
20140515,08,38,1.4,30.1,04/30/15 15:06
20140515,08,39,103.0,0.0,04/30/15 15:06
20140515,08,40,0.1,89.4,04/30/15 15:06
20140515,08,41,0.8,166.0,04/30/15 15:06
20140515,08,42,165.2,17.0,04/30/15 15:06
20140515,08,43,8.1,0.0,04/30/15 15:06
20140515,08,44,18.0,9.1,04/30/15 15:06
20140515,08,45,165.0,10.0,04/30/15 15:06
20140515,08,46,12.2,62.0,04/30/15 15:06
20140515,08,47,54.0,55.0,04/30/15 15:06
20140515,08,48,5.8,132.0,04/30/15 15:06
20140515,08,49,117.5,80.0,04/30/15 15:06
20140515,08,50,35.3,67.0,04/30/15 15:06
20140515,08,51,5.0,13.0,04/30/15 15:06
20140515,08,52,0.4,140.0,04/30/15 15:06
20140515,08,53,13.5,50.0,04/30/15 15:06
20140515,08,54,12.7,588.0,04/30/15 15:06
20140515,08,55,1.7,461.0,04/30/15 15:06
20140515,08,56,1.6,69.5,04/30/15 15:06
20140515,08,57,0.6,36.0,04/30/15 15:06
20140515,08,58,1.2,198.0,04/30/15 15:06
20140515,08,59,8.0,362.0,04/30/15 15:06
20140515,08,60,12.0,20.0,04/30/15 15:06
20140515,08,61,0.0,339.6,04/30/15 15:06
20140515,08,62,0.9,61.0,04/30/15 15:06
20140515,08,63,2.9,61.4,04/30/15 15:06
20140515,08,64,0.5,33.0,04/30/15 15:06
20140515,08,65,0.0,55.0,04/30/15 15:06
20140515,08,66,0.0,51.5,04/30/15 15:06
20140515,08,67,1.5,274.0,04/30/15 15:06
20140515,08,68,25.2,0.0,04/30/15 15:06
20140515,08,69,16.0,20.1,04/30/15 15:06
20140515,08,70,46.0,10.0,04/30/15 15:06
20140515,08,71,0.0,11.0,04/30/15 15:06
20140515,08,72,0.0,120.0,04/30/15 15:06
20140515,08,73,0.2,0.0,04/30/15 15:06
20140515,08,74,5.0,41.5,04/30/15 15:06
20140515,08,75,250.0,0.1,04/30/15 15:06
20140515,08,76,0.3,0.0,04/30/15 15:06
20140515,08,77,0.0,6.0,04/30/15 15:06
20140515,08,79,16.0,10.0,04/30/15 15:06
20140515,08,80,34.0,3.4,04/30/15 15:06
20140515,08,81,0.3,8.0,04/30/15 15:06
20140515,08,82,6.0,80.0,04/30/15 15:06
20140515,08,84,0.0,22.0,04/30/15 15:06
20140515,08,85,0.3,5.0,04/30/15 15:06
20140515,08,86,0.4,2.0,04/30/15 15:06
20140515,08,87,0.3,8.0,04/30/15 15:06
20140515,08,88,6.0,0.0,04/30/15 15:06
20140515,08,89,5.0,0.0,04/30/15 15:06
20140515,08,90,10.0,0.0,04/30/15 15:06
20140515,08,92,0.6,0.0,04/30/15 15:06
20140515,08,97,40.2,0.0,04/30/15 15:06
20140515,08,98,1.0,60.0,04/30/15 15:06
20140515,08,99,0.0,220.0,04/30/15 15:06
20140515,08,100,20.0,2.0,04/30/15 15:06
20140515,08,102,0.0,2.0,04/30/15 15:06
20140515,08,104,5.0,0.0,04/30/15 15:06
20140515,08,105,3.2,0.0,04/30/15 15:06
20140515,08,110,0.0,10.0,04/30/15 15:06
20140515,08,113,10.0,0.0,04/30/15 15:06
20140515,08,118,1.4,0.0,04/30/15 15:06
20140515,08,120,30.0,2.0,04/30/15 15:06
20140515,08,125,6.5,8.0,04/30/15 15:06
20140515,08,126,0.0,1.0,04/30/15 15:06
20140515,08,127,2.1,0.0,04/30/15 15:06
20140515,08,129,2.0,0.0,04/30/15 15:06
20140515,08,134,30.0,0.0,04/30/15 15:06
20140515,08,135,10.0,0.0,04/30/15 15:06
20140515,08,137,5.0,0.0,04/30/15 15:06
20140515,08,138,3.5,0.0,04/30/15 15:06
20140515,08,140,20.0,0.0,04/30/15 15:06
20140515,08,144,10.0,0.0,04/30/15 15:06
20140515,08,145,1.5,0.0,04/30/15 15:06
20140515,08,149,4.0,0.0,04/30/15 15:06
20140515,08,150,25.0,300.0,04/30/15 15:06
20140515,08,151,3.0,90.0,04/30/15 15:06
20140515,08,155,10.0,0.0,04/30/15 15:06
20140515,08,159,4.0,0.0,04/30/15 15:06
20140515,08,160,20.0,10.0,04/30/15 15:06
20140515,08,162,6.0,0.0,04/30/15 15:06
20140515,08,163,3.0,0.0,04/30/15 15:06
20140515,08,165,92.0,0.0,04/30/15 15:06
20140515,08,166,60.0,0.0,04/30/15 15:06
20140515,08,168,10.0,0.0,04/30/15 15:06
20140515,08,169,18.0,0.0,04/30/15 15:06
20140515,08,170,30.0,0.0,04/30/15 15:06
20140515,08,174,20.0,0.0,04/30/15 15:06
20140515,08,175,182.0,0.0,04/30/15 15:06
20140515,08,179,8.0,0.0,04/30/15 15:06
20140515,08,180,25.0,0.0,04/30/15 15:06
20140515,08,185,522.0,0.0,04/30/15 15:06
20140515,08,191,90.0,0.0,04/30/15 15:06
20140515,08,199,0.0,396.0,04/30/15 15:06
20140515,08,200,12.0,0.0,04/30/15 15:06
20140515,08,205,2.0,0.0,04/30/15 15:06
20140515,08,246,6.0,0.0,04/30/15 15:06
20140515,08,249,1.0,0.0,04/30/15 15:06
20140515,08,250,0.0,75.0,04/30/15 15:06
20140515,08,298,5.0,0.0,04/30/15 15:06
20140515,08,299,2.0,0.0,04/30/15 15:06
20140515,08,300,13.0,0.0,04/30/15 15:06
20140515,08,349,2.0,0.0,04/30/15 15:06
20140515,08,350,10.0,0.0,04/30/15 15:06
20140515,08,373,5.0,0.0,04/30/15 15:06
20140515,08,399,2.0,0.0,04/30/15 15:06
20140515,08,400,2.0,0.0,04/30/15 15:06
20140515,08,450,5.0,0.0,04/30/15 15:06
20140515,08,499,1.0,0.0,04/30/15 15:06
20140515,08,500,2.0,0.0,04/30/15 15:06
20140515,08,599,1.0,0.0,04/30/15 15:06
20140515,08,600,2.0,0.0,04/30/15 15:06
20140515,08,699,1.0,0.0,04/30/15 15:06
20140515,08,799,1.0,0.0,04/30/15 15:06
20140515,08,999,0.0,2417.5,04/30/15 15:06
20140515,08,1000,0.0,104.7,04/30/15 15:06
20140515,08,1600,0.0,2348.9,04/30/15 15:06
20140515,09,-449,0.0,2.0,04/30/15 15:06
20140515,09,-399,0.0,2.0,04/30/15 15:06
20140515,09,-350,0.0,6.0,04/30/15 15:06
20140515,09,-300,0.0,3.0,04/30/15 15:06
20140515,09,-299,0.0,1.0,04/30/15 15:06
20140515,09,-275,0.0,4.0,04/30/15 15:06
20140515,09,-250,0.0,3.0,04/30/15 15:06
20140515,09,-200,5.0,5.0,04/30/15 15:06
20140515,09,-199,0.0,1.0,04/30/15 15:06
20140515,09,-195,0.0,25.0,04/30/15 15:06
20140515,09,-150,0.0,3.0,04/30/15 15:06
20140515,09,-145,0.0,15.0,04/30/15 15:06
20140515,09,-125,0.0,2.0,04/30/15 15:06
20140515,09,-100,0.0,8.0,04/30/15 15:06
20140515,09,-45,0.0,2.0,04/30/15 15:06
20140515,09,-20,0.4,15.0,04/30/15 15:06
20140515,09,-19,0.0,4.0,04/30/15 15:06
20140515,09,-10,2.0,0.0,04/30/15 15:06
20140515,09,0,2284.1,2.0,04/30/15 15:06
20140515,09,1,215.0,34.0,04/30/15 15:06
20140515,09,2,0.0,40.0,04/30/15 15:06
20140515,09,3,0.0,1.0,04/30/15 15:06
20140515,09,4,0.0,2.0,04/30/15 15:06
20140515,09,5,242.0,75.0,04/30/15 15:06
20140515,09,6,0.0,17.0,04/30/15 15:06
20140515,09,8,0.6,64.0,04/30/15 15:06
20140515,09,10,22.0,108.0,04/30/15 15:06
20140515,09,12,8.0,10.0,04/30/15 15:06
20140515,09,13,0.0,30.0,04/30/15 15:06
20140515,09,14,0.0,32.0,04/30/15 15:06
20140515,09,15,4.0,61.0,04/30/15 15:06
20140515,09,17,0.0,150.0,04/30/15 15:06
20140515,09,18,4.0,12.0,04/30/15 15:06
20140515,09,20,14.0,47.0,04/30/15 15:06
20140515,09,21,8.0,1.0,04/30/15 15:06
20140515,09,22,0.0,20.0,04/30/15 15:06
20140515,09,23,0.0,80.0,04/30/15 15:06
20140515,09,24,30.0,25.0,04/30/15 15:06
20140515,09,25,4.0,330.0,04/30/15 15:06
20140515,09,26,0.0,50.2,04/30/15 15:06
20140515,09,27,0.0,4.0,04/30/15 15:06
20140515,09,28,44.0,0.0,04/30/15 15:06
20140515,09,29,100.1,50.4,04/30/15 15:06
20140515,09,30,340.0,20.3,04/30/15 15:06
20140515,09,31,44.0,0.0,04/30/15 15:06
20140515,09,32,8.5,21.4,04/30/15 15:06
20140515,09,33,61.0,15.0,04/30/15 15:06
20140515,09,34,100.0,8.0,04/30/15 15:06
20140515,09,35,176.3,120.0,04/30/15 15:06
20140515,09,36,3.5,23.5,04/30/15 15:06
20140515,09,37,178.0,20.0,04/30/15 15:06
20140515,09,38,26.9,200.0,04/30/15 15:06
20140515,09,39,139.4,56.3,04/30/15 15:06
20140515,09,40,0.6,124.0,04/30/15 15:06
20140515,09,41,153.9,313.4,04/30/15 15:06
20140515,09,42,163.3,150.0,04/30/15 15:06
20140515,09,43,179.1,122.1,04/30/15 15:06
20140515,09,44,14.1,93.0,04/30/15 15:06
20140515,09,45,111.0,10.1,04/30/15 15:06
20140515,09,46,0.2,19.2,04/30/15 15:06
20140515,09,47,15.7,0.0,04/30/15 15:06
20140515,09,48,13.0,75.0,04/30/15 15:06
20140515,09,49,107.2,77.0,04/30/15 15:06
