BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070727,09,90,192.6,33,02/06/08 13:16,
20070727,09,91,74.7,36,02/06/08 13:16,
20070727,09,92,74.3,4,02/06/08 13:16,
20070727,09,93,39.1,10,02/06/08 13:16,
20070727,09,94,1.1,12,02/06/08 13:16,
20070727,09,95,131,18,02/06/08 13:16,
20070727,09,96,64.7,8,02/06/08 13:16,
20070727,09,97,16.4,0,02/06/08 13:16,
20070727,09,98,100.5,0,02/06/08 13:16,
20070727,09,99,52,0,02/06/08 13:16,
20070727,09,100,128.4,0,02/06/08 13:16,
20070727,09,101,112,0,02/06/08 13:16,
20070727,09,102,76.2,0,02/06/08 13:16,
20070727,09,103,27.5,4,02/06/08 13:16,
20070727,09,104,81.4,0,02/06/08 13:16,
20070727,09,105,69.2,0,02/06/08 13:16,
20070727,09,106,113,0,02/06/08 13:16,
20070727,09,107,2.9,2,02/06/08 13:16,
20070727,09,108,14.1,0,02/06/08 13:16,
20070727,09,109,20.9,0,02/06/08 13:16,
20070727,09,110,0,278,02/06/08 13:16,
20070727,09,111,27.8,0,02/06/08 13:16,
20070727,09,112,30,0,02/06/08 13:16,
20070727,09,113,44.6,0,02/06/08 13:16,
20070727,09,114,9.5,0,02/06/08 13:16,
20070727,09,115,32.9,0,02/06/08 13:16,
20070727,09,116,68.9,898,02/06/08 13:16,
20070727,09,117,107.6,0,02/06/08 13:16,
20070727,09,118,50,0,02/06/08 13:16,
20070727,09,119,2.4,0,02/06/08 13:16,
20070727,09,120,1.4,30,02/06/08 13:16,
20070727,09,121,172.3,0,02/06/08 13:16,
20070727,09,124,87.4,0,02/06/08 13:16,
20070727,09,125,80,200,02/06/08 13:16,
20070727,09,126,18.1,0,02/06/08 13:16,
20070727,09,127,40,0,02/06/08 13:16,
20070727,09,129,2.9,0,02/06/08 13:16,
20070727,09,130,50,0,02/06/08 13:16,
20070727,09,131,11.6,0,02/06/08 13:16,
20070727,09,133,66.3,0,02/06/08 13:16,
20070727,09,134,12.5,0,02/06/08 13:16,
20070727,09,135,48.1,0,02/06/08 13:16,
20070727,09,136,56.1,0,02/06/08 13:16,
20070727,09,138,16.1,0,02/06/08 13:16,
20070727,09,140,15,0,02/06/08 13:16,
20070727,09,142,5.4,0,02/06/08 13:16,
20070727,09,143,15,0,02/06/08 13:16,
20070727,09,144,29.6,0,02/06/08 13:16,
20070727,09,145,39.8,0,02/06/08 13:16,
20070727,09,146,55,0,02/06/08 13:16,
20070727,09,148,14.3,0,02/06/08 13:16,
20070727,09,149,5.2,0,02/06/08 13:16,
20070727,09,150,6.8,535,02/06/08 13:16,
20070727,09,151,92.6,0,02/06/08 13:16,
20070727,09,152,7.9,0,02/06/08 13:16,
20070727,09,157,40,0,02/06/08 13:16,
20070727,09,167,4.3,50,02/06/08 13:16,
20070727,09,168,6.2,0,02/06/08 13:16,
20070727,09,169,0,1154,02/06/08 13:16,
20070727,09,172,15,0,02/06/08 13:16,
20070727,09,174,0,5,02/06/08 13:16,
20070727,09,175,15,25,02/06/08 13:16,
20070727,09,176,10.7,0,02/06/08 13:16,
20070727,09,179,8.4,0,02/06/08 13:16,
20070727,09,180,19.2,0,02/06/08 13:16,
20070727,09,182,50,0,02/06/08 13:16,
20070727,09,183,28.8,0,02/06/08 13:16,
20070727,09,187,18.1,0,02/06/08 13:16,
20070727,09,188,5.1,0,02/06/08 13:16,
20070727,09,190,8.7,0,02/06/08 13:16,
20070727,09,194,10.4,0,02/06/08 13:16,
20070727,09,196,22.1,0,02/06/08 13:16,
20070727,09,199,0,100,02/06/08 13:16,
20070727,09,200,3.1,1248,02/06/08 13:16,
20070727,09,213,9.9,0,02/06/08 13:16,
20070727,09,217,5.7,0,02/06/08 13:16,
20070727,09,222,40,0,02/06/08 13:16,
20070727,09,226,14.4,0,02/06/08 13:16,
20070727,09,230,0,45,02/06/08 13:16,
20070727,09,250,40,194,02/06/08 13:16,
20070727,09,300,2,7010,02/06/08 13:16,
20070727,09,350,62,0,02/06/08 13:16,
20070727,09,383,0,450,02/06/08 13:16,
20070727,09,400,2,0,02/06/08 13:16,
20070727,09,450,0,28,02/06/08 13:16,
20070727,09,500,0,761,02/06/08 13:16,
20070727,09,999,40,6481.9,02/06/08 13:16,
20070727,09,1000,0,454.6,02/06/08 13:16,
20070727,10,-250,0,50,02/06/08 13:16,
20070727,10,-125,0,50,02/06/08 13:16,
20070727,10,-120,0,1,02/06/08 13:16,
20070727,10,-80,0,1,02/06/08 13:16,
20070727,10,-75,0,11.3,02/06/08 13:16,
20070727,10,-67,0,50,02/06/08 13:16,
20070727,10,-47,0,2.3,02/06/08 13:16,
20070727,10,-40,0,54,02/06/08 13:16,
20070727,10,-36,0,15,02/06/08 13:16,
20070727,10,-35,0,50.7,02/06/08 13:16,
20070727,10,-30,0,40,02/06/08 13:16,
20070727,10,-26,5,0,02/06/08 13:16,
20070727,10,-24,10,0,02/06/08 13:16,
20070727,10,-22,10,0,02/06/08 13:16,
20070727,10,-20,20,121.5,02/06/08 13:16,
20070727,10,-18,10,0,02/06/08 13:16,
20070727,10,-12,0,3.1,02/06/08 13:16,
20070727,10,-11,0,1.8,02/06/08 13:16,
20070727,10,-10,83,97,02/06/08 13:16,
20070727,10,-4,0,7,02/06/08 13:16,
20070727,10,-2,0,3.3,02/06/08 13:16,
20070727,10,0,14275.3,0,02/06/08 13:16,
20070727,10,1,2706,0,02/06/08 13:16,
20070727,10,2,20,15,02/06/08 13:16,
20070727,10,3,0,2.1,02/06/08 13:16,
20070727,10,4,0,15,02/06/08 13:16,
20070727,10,5,509,28.3,02/06/08 13:16,
20070727,10,6,0,15,02/06/08 13:16,
20070727,10,8,2,0,02/06/08 13:16,
20070727,10,9,2,0,02/06/08 13:16,
20070727,10,10,1851.9,95,02/06/08 13:16,
20070727,10,12,15,2.4,02/06/08 13:16,
20070727,10,13,20,0,02/06/08 13:16,
20070727,10,14,5,0,02/06/08 13:16,
20070727,10,15,10.8,90,02/06/08 13:16,
20070727,10,16,2,5.7,02/06/08 13:16,
20070727,10,17,4,15,02/06/08 13:16,
20070727,10,18,20.4,69.7,02/06/08 13:16,
20070727,10,19,8.6,51.6,02/06/08 13:16,
20070727,10,20,129,10.5,02/06/08 13:16,
20070727,10,21,0,89.7,02/06/08 13:16,
20070727,10,22,25,10.1,02/06/08 13:16,
20070727,10,23,.8,30,02/06/08 13:16,
20070727,10,24,75,15,02/06/08 13:16,
20070727,10,25,0,233.7,02/06/08 13:16,
20070727,10,26,0,105.5,02/06/08 13:16,
20070727,10,27,10.9,123.2,02/06/08 13:16,
20070727,10,28,53,101.7,02/06/08 13:16,
20070727,10,29,34,25.4,02/06/08 13:16,
20070727,10,30,20,107.8,02/06/08 13:16,
20070727,10,31,0,125.2,02/06/08 13:16,
20070727,10,32,31,59.8,02/06/08 13:16,
20070727,10,33,14,25.5,02/06/08 13:16,
20070727,10,34,13,136.5,02/06/08 13:16,
20070727,10,35,47,254.5,02/06/08 13:16,
20070727,10,36,1,133.4,02/06/08 13:16,
20070727,10,37,0,75.5,02/06/08 13:16,
20070727,10,38,100,266,02/06/08 13:16,
20070727,10,39,77,18.8,02/06/08 13:16,
20070727,10,40,78,176.5,02/06/08 13:16,
20070727,10,41,53,188.7,02/06/08 13:16,
20070727,10,42,330.6,64.3,02/06/08 13:16,
20070727,10,43,307.9,287.7,02/06/08 13:16,
20070727,10,44,184,174.8,02/06/08 13:16,
20070727,10,45,386.3,281.9,02/06/08 13:16,
20070727,10,46,.6,1249,02/06/08 13:16,
20070727,10,47,26.7,1601,02/06/08 13:16,
20070727,10,48,10.1,60.5,02/06/08 13:16,
20070727,10,49,168.4,254,02/06/08 13:16,
20070727,10,50,98.7,392.1,02/06/08 13:16,
20070727,10,51,50,212,02/06/08 13:16,
20070727,10,52,57.8,1753,02/06/08 13:16,
20070727,10,53,0,481,02/06/08 13:16,
20070727,10,54,140,435,02/06/08 13:16,
20070727,10,55,121.6,874.1,02/06/08 13:16,
20070727,10,56,202.5,432,02/06/08 13:16,
20070727,10,57,15,347,02/06/08 13:16,
20070727,10,58,111,501,02/06/08 13:16,
20070727,10,59,74,157.1,02/06/08 13:16,
20070727,10,60,369.1,212.5,02/06/08 13:16,
20070727,10,61,0,51.2,02/06/08 13:16,
20070727,10,62,123.3,253.1,02/06/08 13:16,
20070727,10,63,61.5,1986.3,02/06/08 13:16,
20070727,10,64,0,200.5,02/06/08 13:16,
20070727,10,65,92.6,714.9,02/06/08 13:16,
20070727,10,66,124.8,121.8,02/06/08 13:16,
20070727,10,67,0,240.4,02/06/08 13:16,
20070727,10,68,145,96.4,02/06/08 13:16,
20070727,10,69,.5,93.6,02/06/08 13:16,
20070727,10,70,36.7,35,02/06/08 13:16,
20070727,10,71,70,330,02/06/08 13:16,
20070727,10,72,.8,260,02/06/08 13:16,
20070727,10,73,0,53.8,02/06/08 13:16,
20070727,10,74,0,80,02/06/08 13:16,
20070727,10,75,166,2,02/06/08 13:16,
20070727,10,76,0,20,02/06/08 13:16,
20070727,10,77,85.8,78.9,02/06/08 13:16,
20070727,10,78,102.1,57,02/06/08 13:16,
20070727,10,79,4.6,0,02/06/08 13:16,
20070727,10,80,96.4,278.7,02/06/08 13:16,
20070727,10,81,125,0,02/06/08 13:16,
20070727,10,82,52.7,25,02/06/08 13:16,
20070727,10,83,70.2,0,02/06/08 13:16,
20070727,10,84,157.6,156,02/06/08 13:16,
20070727,10,85,95.9,23,02/06/08 13:16,
20070727,10,86,55.8,2,02/06/08 13:16,
20070727,10,87,7.1,2,02/06/08 13:16,
20070727,10,88,55.1,42.6,02/06/08 13:16,
20070727,10,89,11.2,4,02/06/08 13:16,
20070727,10,90,156,131,02/06/08 13:16,
20070727,10,91,8.2,0,02/06/08 13:16,
20070727,10,92,13,0,02/06/08 13:16,
20070727,10,93,27.9,50,02/06/08 13:16,
20070727,10,94,153.3,0,02/06/08 13:16,
20070727,10,95,1,49,02/06/08 13:16,
20070727,10,96,93.9,0,02/06/08 13:16,
20070727,10,97,83.9,10,02/06/08 13:16,
20070727,10,98,104.1,20,02/06/08 13:16,
20070727,10,99,33.8,0,02/06/08 13:16,
20070727,10,100,142.5,31,02/06/08 13:16,
20070727,10,101,14.5,0,02/06/08 13:16,
20070727,10,102,24.7,0,02/06/08 13:16,
20070727,10,103,9.6,0,02/06/08 13:16,
20070727,10,104,85.2,0,02/06/08 13:16,
20070727,10,105,144,0,02/06/08 13:16,
20070727,10,106,26.8,0,02/06/08 13:16,
20070727,10,107,48.9,0,02/06/08 13:16,
20070727,10,108,152.7,0,02/06/08 13:16,
20070727,10,109,30.2,0,02/06/08 13:16,
20070727,10,110,110,280,02/06/08 13:16,
20070727,10,111,65.6,0,02/06/08 13:16,
20070727,10,112,7.4,0,02/06/08 13:16,
20070727,10,113,20.7,0,02/06/08 13:16,
20070727,10,114,22.8,5,02/06/08 13:16,
20070727,10,115,116.2,0,02/06/08 13:16,
20070727,10,116,90,0,02/06/08 13:16,
20070727,10,117,45.9,0,02/06/08 13:16,
20070727,10,118,82.4,0,02/06/08 13:16,
20070727,10,119,41.7,0,02/06/08 13:16,
20070727,10,120,48.5,34,02/06/08 13:16,
20070727,10,121,42.4,6,02/06/08 13:16,
20070727,10,122,57.4,0,02/06/08 13:16,
20070727,10,123,65,10,02/06/08 13:16,
20070727,10,124,69.5,4,02/06/08 13:16,
20070727,10,125,152.9,208,02/06/08 13:16,
20070727,10,126,22.4,20,02/06/08 13:16,
20070727,10,127,51.8,6,02/06/08 13:16,
20070727,10,128,27.2,8,02/06/08 13:16,
20070727,10,129,7.5,2,02/06/08 13:16,
20070727,10,130,88.7,6,02/06/08 13:16,
20070727,10,132,150,6,02/06/08 13:16,
20070727,10,133,15,2,02/06/08 13:16,
20070727,10,134,2.4,0,02/06/08 13:16,
20070727,10,135,70,2,02/06/08 13:16,
20070727,10,136,3.1,0,02/06/08 13:16,
20070727,10,137,65,0,02/06/08 13:16,
20070727,10,138,70,0,02/06/08 13:16,
20070727,10,139,2.9,0,02/06/08 13:16,
20070727,10,142,11.6,898,02/06/08 13:16,
20070727,10,143,26.3,0,02/06/08 13:16,
20070727,10,144,52.5,0,02/06/08 13:16,
20070727,10,145,125,0,02/06/08 13:16,
20070727,10,146,80.5,0,02/06/08 13:16,
20070727,10,147,25.4,0,02/06/08 13:16,
20070727,10,149,9.4,0,02/06/08 13:16,
20070727,10,150,40,535,02/06/08 13:16,
20070727,10,151,15,0,02/06/08 13:16,
20070727,10,152,2.7,0,02/06/08 13:16,
20070727,10,153,29.9,0,02/06/08 13:16,
20070727,10,155,117.2,0,02/06/08 13:16,
20070727,10,156,75,0,02/06/08 13:16,
20070727,10,157,40,0,02/06/08 13:16,
20070727,10,158,19.5,0,02/06/08 13:16,
20070727,10,159,30,50,02/06/08 13:16,
20070727,10,160,56.8,0,02/06/08 13:16,
20070727,10,161,30,0,02/06/08 13:16,
20070727,10,162,17.8,0,02/06/08 13:16,
20070727,10,163,22.7,0,02/06/08 13:16,
20070727,10,165,30,0,02/06/08 13:16,
20070727,10,167,70,0,02/06/08 13:16,
20070727,10,169,70,1154,02/06/08 13:16,
20070727,10,175,17,0,02/06/08 13:16,
20070727,10,176,70,0,02/06/08 13:16,
20070727,10,177,10.5,0,02/06/08 13:16,
20070727,10,178,50,0,02/06/08 13:16,
20070727,10,182,15,0,02/06/08 13:16,
20070727,10,185,10.7,0,02/06/08 13:16,
20070727,10,189,8.4,0,02/06/08 13:16,
20070727,10,190,4.2,0,02/06/08 13:16,
20070727,10,191,15,0,02/06/08 13:16,
20070727,10,193,28.8,0,02/06/08 13:16,
20070727,10,198,73.2,0,02/06/08 13:16,
20070727,10,199,0,100,02/06/08 13:16,
20070727,10,200,4,1163,02/06/08 13:16,
20070727,10,204,10.4,0,02/06/08 13:16,
20070727,10,206,4.7,0,02/06/08 13:16,
20070727,10,208,22.1,0,02/06/08 13:16,
20070727,10,213,0,5,02/06/08 13:16,
20070727,10,217,3.1,0,02/06/08 13:16,
20070727,10,222,8.7,0,02/06/08 13:16,
20070727,10,223,1.2,0,02/06/08 13:16,
20070727,10,225,3,0,02/06/08 13:16,
20070727,10,227,5.7,0,02/06/08 13:16,
20070727,10,230,0,45,02/06/08 13:16,
20070727,10,235,14.4,0,02/06/08 13:16,
20070727,10,240,0,25,02/06/08 13:16,
20070727,10,250,40,194,02/06/08 13:16,
20070727,10,255,3,0,02/06/08 13:16,
20070727,10,262,40,0,02/06/08 13:16,
20070727,10,298,5,0,02/06/08 13:16,
20070727,10,300,1,6950,02/06/08 13:16,
20070727,10,350,63,0,02/06/08 13:16,
20070727,10,383,0,450,02/06/08 13:16,
20070727,10,450,4,28,02/06/08 13:16,
20070727,10,498,15,0,02/06/08 13:16,
20070727,10,500,1,761,02/06/08 13:16,
20070727,10,550,2,0,02/06/08 13:16,
20070727,10,600,2,0,02/06/08 13:16,
20070727,10,650,3,0,02/06/08 13:16,
20070727,10,700,1,0,02/06/08 13:16,
20070727,10,750,1,0,02/06/08 13:16,
20070727,10,800,1,0,02/06/08 13:16,
20070727,10,850,1,0,02/06/08 13:16,
20070727,10,900,4,0,02/06/08 13:16,
20070727,10,999,40,6593.3,02/06/08 13:16,
20070727,10,1000,0,461.8,02/06/08 13:16,
20070727,11,-250,0,50,02/06/08 13:16,
20070727,11,-125,0,50,02/06/08 13:16,
20070727,11,-120,0,1,02/06/08 13:16,
20070727,11,-82,0,50,02/06/08 13:16,
20070727,11,-80,0,1,02/06/08 13:16,
20070727,11,-70,0,10,02/06/08 13:16,
20070727,11,-67,0,22.6,02/06/08 13:16,
20070727,11,-50,0,40,02/06/08 13:16,
20070727,11,-40,0,61.8,02/06/08 13:16,
20070727,11,-38,0,4.7,02/06/08 13:16,
20070727,11,-35,0,40,02/06/08 13:16,
20070727,11,-30,0,40,02/06/08 13:16,
20070727,11,-28,0,30,02/06/08 13:16,
20070727,11,-27,0,21.3,02/06/08 13:16,
20070727,11,-25,0,140,02/06/08 13:16,
20070727,11,-23,0,200,02/06/08 13:16,
20070727,11,-21,5,0,02/06/08 13:16,
20070727,11,-20,0,59,02/06/08 13:16,
20070727,11,-15,10,0,02/06/08 13:16,
20070727,11,-13,10,0,02/06/08 13:16,
20070727,11,-12,0,30,02/06/08 13:16,
20070727,11,-11,20,0,02/06/08 13:16,
20070727,11,-10,30,42,02/06/08 13:16,
20070727,11,-9,10,0,02/06/08 13:16,
20070727,11,-3,0,6.3,02/06/08 13:16,
20070727,11,-2,0,33.6,02/06/08 13:16,
20070727,11,0,14307.8,0,02/06/08 13:16,
20070727,11,1,2706,0,02/06/08 13:16,
20070727,11,4,2,14,02/06/08 13:16,
20070727,11,5,549,9.9,02/06/08 13:16,
20070727,11,6,0,7.6,02/06/08 13:16,
20070727,11,9,10,4.3,02/06/08 13:16,
20070727,11,10,2129.9,50,02/06/08 13:16,
20070727,11,11,20,41.2,02/06/08 13:16,
20070727,11,13,0,101.4,02/06/08 13:16,
20070727,11,14,10,0,02/06/08 13:16,
20070727,11,15,2,129.6,02/06/08 13:16,
20070727,11,16,0,1,02/06/08 13:16,
20070727,11,17,0,15,02/06/08 13:16,
20070727,11,18,0,75,02/06/08 13:16,
20070727,11,19,15,0,02/06/08 13:16,
20070727,11,20,120,112.3,02/06/08 13:16,
20070727,11,21,40.9,5.8,02/06/08 13:16,
20070727,11,22,31,6.9,02/06/08 13:16,
20070727,11,23,0,20,02/06/08 13:16,
20070727,11,24,113,22.2,02/06/08 13:16,
20070727,11,25,30,19.9,02/06/08 13:16,
20070727,11,26,0,79.8,02/06/08 13:16,
20070727,11,27,0,92.7,02/06/08 13:16,
20070727,11,28,10,49.8,02/06/08 13:16,
20070727,11,29,14,134.9,02/06/08 13:16,
20070727,11,30,4,63.1,02/06/08 13:16,
20070727,11,31,0,67.3,02/06/08 13:16,
20070727,11,32,20,116.3,02/06/08 13:16,
20070727,11,33,83,109.7,02/06/08 13:16,
20070727,11,34,10,48.6,02/06/08 13:16,
20070727,11,35,2,105.4,02/06/08 13:16,
20070727,11,36,10,195.5,02/06/08 13:16,
20070727,11,37,25.6,82.3,02/06/08 13:16,
20070727,11,38,17,7.5,02/06/08 13:16,
20070727,11,39,18.8,150.1,02/06/08 13:16,
20070727,11,40,140,102.1,02/06/08 13:16,
20070727,11,41,62,100.6,02/06/08 13:16,
20070727,11,42,70.9,98.7,02/06/08 13:16,
20070727,11,43,7,63.3,02/06/08 13:16,
20070727,11,44,180,220,02/06/08 13:16,
20070727,11,45,77,342.8,02/06/08 13:16,
20070727,11,46,23.6,187.1,02/06/08 13:16,
20070727,11,47,10.9,275.9,02/06/08 13:16,
20070727,11,48,19,3.8,02/06/08 13:16,
20070727,11,49,69,83.7,02/06/08 13:16,
20070727,11,50,225,249.5,02/06/08 13:16,
20070727,11,51,300,358.3,02/06/08 13:16,
20070727,11,52,50,114.8,02/06/08 13:16,
20070727,11,53,250,1231.7,02/06/08 13:16,
20070727,11,54,17.3,860.6,02/06/08 13:16,
20070727,11,55,529.6,940.6,02/06/08 13:16,
20070727,11,56,.8,80,02/06/08 13:16,
20070727,11,57,0,151,02/06/08 13:16,
20070727,11,58,21.6,1586.2,02/06/08 13:16,
20070727,11,59,0,599,02/06/08 13:16,
20070727,11,60,8,403.7,02/06/08 13:16,
20070727,11,61,194.8,644.2,02/06/08 13:16,
20070727,11,62,15,468.5,02/06/08 13:16,
20070727,11,63,20,294.5,02/06/08 13:16,
20070727,11,64,0,356,02/06/08 13:16,
20070727,11,65,37,744.7,02/06/08 13:16,
20070727,11,66,202.5,103.3,02/06/08 13:16,
20070727,11,67,61,140.5,02/06/08 13:16,
20070727,11,68,115,2136.9,02/06/08 13:16,
20070727,11,69,297.1,189.8,02/06/08 13:16,
20070727,11,70,95.9,376,02/06/08 13:16,
20070727,11,71,30.5,60.7,02/06/08 13:16,
20070727,11,72,89.7,250.5,02/06/08 13:16,
20070727,11,73,123,21.3,02/06/08 13:16,
20070727,11,74,25.1,293.2,02/06/08 13:16,
20070727,11,75,249,124.5,02/06/08 13:16,
20070727,11,76,137,51.3,02/06/08 13:16,
20070727,11,77,40.5,167.1,02/06/08 13:16,
20070727,11,78,55.7,410.8,02/06/08 13:16,
20070727,11,79,75,103.8,02/06/08 13:16,
20070727,11,80,40.8,92.4,02/06/08 13:16,
20070727,11,82,20,6,02/06/08 13:16,
20070727,11,83,100,17,02/06/08 13:16,
20070727,11,84,100,258.5,02/06/08 13:16,
20070727,11,85,190,86.8,02/06/08 13:16,
20070727,11,86,128.9,55.5,02/06/08 13:16,
20070727,11,87,36.9,20,02/06/08 13:16,
20070727,11,88,91,56.6,02/06/08 13:16,
20070727,11,89,182.7,0,02/06/08 13:16,
20070727,11,90,105.3,297.8,02/06/08 13:16,
20070727,11,91,20.4,14.6,02/06/08 13:16,
20070727,11,92,23.5,0,02/06/08 13:16,
20070727,11,93,95.6,10,02/06/08 13:16,
20070727,11,94,106.2,165,02/06/08 13:16,
20070727,11,95,67.6,46,02/06/08 13:16,
20070727,11,96,120.3,0,02/06/08 13:16,
20070727,11,97,79.1,300,02/06/08 13:16,
20070727,11,98,152.4,11.5,02/06/08 13:16,
20070727,11,99,122,27.3,02/06/08 13:16,
20070727,11,100,47,232,02/06/08 13:16,
20070727,11,101,53.7,3.5,02/06/08 13:16,
20070727,11,102,109,34.7,02/06/08 13:16,
20070727,11,103,33.7,3.8,02/06/08 13:16,
20070727,11,104,40,84,02/06/08 13:16,
20070727,11,105,138.7,1.4,02/06/08 13:16,
20070727,11,106,77.2,12,02/06/08 13:16,
20070727,11,107,83,20.7,02/06/08 13:16,
20070727,11,108,30,6.2,02/06/08 13:16,
20070727,11,109,37.1,25.8,02/06/08 13:16,
20070727,11,110,123.7,291.8,02/06/08 13:16,
20070727,11,111,93,4.6,02/06/08 13:16,
20070727,11,112,19.8,1,02/06/08 13:16,
20070727,11,113,72.6,0,02/06/08 13:16,
20070727,11,114,75,0,02/06/08 13:16,
20070727,11,115,248.4,0,02/06/08 13:16,
20070727,11,116,84.5,0,02/06/08 13:16,
20070727,11,117,8.6,0,02/06/08 13:16,
20070727,11,118,87.9,0,02/06/08 13:16,
20070727,11,119,18.7,7,02/06/08 13:16,
20070727,11,120,56.7,0,02/06/08 13:16,
20070727,11,121,134.1,17,02/06/08 13:16,
20070727,11,122,105.1,2,02/06/08 13:16,
20070727,11,123,67.9,0,02/06/08 13:16,
20070727,11,124,82.3,2,02/06/08 13:16,
20070727,11,125,292.2,200,02/06/08 13:16,
20070727,11,126,15.1,0,02/06/08 13:16,
20070727,11,127,2.8,2,02/06/08 13:16,
20070727,11,128,9.7,4,02/06/08 13:16,
20070727,11,129,81.9,0,02/06/08 13:16,
20070727,11,130,30,0,02/06/08 13:16,
20070727,11,131,85.5,0,02/06/08 13:16,
20070727,11,132,214.9,2,02/06/08 13:16,
20070727,11,133,40,0,02/06/08 13:16,
20070727,11,134,7.2,0,02/06/08 13:16,
20070727,11,135,64.8,300,02/06/08 13:16,
20070727,11,136,41.8,4,02/06/08 13:16,
20070727,11,137,111.5,0,02/06/08 13:16,
20070727,11,138,198.1,0,02/06/08 13:16,
20070727,11,139,40,0,02/06/08 13:16,
20070727,11,140,115,0,02/06/08 13:16,
20070727,11,141,58.8,0,02/06/08 13:16,
20070727,11,142,30,0,02/06/08 13:16,
20070727,11,143,54.9,0,02/06/08 13:16,
20070727,11,144,202.1,0,02/06/08 13:16,
20070727,11,145,8.3,0,02/06/08 13:16,
20070727,11,146,30,0,02/06/08 13:16,
20070727,11,147,4.8,0,02/06/08 13:16,
20070727,11,148,60,0,02/06/08 13:16,
20070727,11,149,4,0,02/06/08 13:16,
20070727,11,150,193.2,537,02/06/08 13:16,
20070727,11,152,28.3,0,02/06/08 13:16,
20070727,11,154,46.2,0,02/06/08 13:16,
20070727,11,155,73.6,0,02/06/08 13:16,
20070727,11,156,32,50,02/06/08 13:16,
20070727,11,157,118.8,0,02/06/08 13:16,
20070727,11,158,40,0,02/06/08 13:16,
20070727,11,160,65,0,02/06/08 13:16,
20070727,11,161,30.9,0,02/06/08 13:16,
20070727,11,162,45.3,0,02/06/08 13:16,
20070727,11,163,53.4,0,02/06/08 13:16,
20070727,11,164,34.9,0,02/06/08 13:16,
20070727,11,165,34,0,02/06/08 13:16,
20070727,11,166,29.8,0,02/06/08 13:16,
20070727,11,167,28.6,0,02/06/08 13:16,
20070727,11,169,69.6,1154,02/06/08 13:16,
20070727,11,170,90,0,02/06/08 13:16,
20070727,11,171,19.7,0,02/06/08 13:16,
20070727,11,172,85.4,898,02/06/08 13:16,
20070727,11,173,100,0,02/06/08 13:16,
20070727,11,174,67.6,0,02/06/08 13:16,
20070727,11,175,10,0,02/06/08 13:16,
20070727,11,176,26.2,0,02/06/08 13:16,
20070727,11,177,50,0,02/06/08 13:16,
20070727,11,178,50,0,02/06/08 13:16,
20070727,11,179,32,0,02/06/08 13:16,
20070727,11,181,70,0,02/06/08 13:16,
20070727,11,188,60,0,02/06/08 13:16,
20070727,11,190,8.7,0,02/06/08 13:16,
20070727,11,191,30,0,02/06/08 13:16,
20070727,11,194,15.4,0,02/06/08 13:16,
20070727,11,195,70,0,02/06/08 13:16,
20070727,11,198,16.8,0,02/06/08 13:16,
20070727,11,199,11.4,100,02/06/08 13:16,
20070727,11,200,95,1112,02/06/08 13:16,
20070727,11,201,21.4,0,02/06/08 13:16,
20070727,11,203,30,0,02/06/08 13:16,
20070727,11,206,41.2,0,02/06/08 13:16,
20070727,11,207,55.6,0,02/06/08 13:16,
20070727,11,213,10.3,0,02/06/08 13:16,
20070727,11,214,7.9,0,02/06/08 13:16,
20070727,11,215,50,0,02/06/08 13:16,
20070727,11,217,44.1,0,02/06/08 13:16,
20070727,11,218,20.7,0,02/06/08 13:16,
20070727,11,220,5,0,02/06/08 13:16,
20070727,11,224,8,0,02/06/08 13:16,
20070727,11,225,11,0,02/06/08 13:16,
20070727,11,227,9.3,0,02/06/08 13:16,
20070727,11,230,0,45,02/06/08 13:16,
20070727,11,239,17.4,0,02/06/08 13:16,
20070727,11,240,50.1,0,02/06/08 13:16,
20070727,11,250,44,247,02/06/08 13:16,
20070727,11,251,28.8,0,02/06/08 13:16,
20070727,11,258,0,5,02/06/08 13:16,
20070727,11,269,0,25,02/06/08 13:16,
20070727,11,275,8,0,02/06/08 13:16,
20070727,11,298,5,0,02/06/08 13:16,
20070727,11,300,1,7004,02/06/08 13:16,
20070727,11,301,40,0,02/06/08 13:16,
20070727,11,306,5,0,02/06/08 13:16,
20070727,11,324,10,0,02/06/08 13:16,
20070727,11,325,7,0,02/06/08 13:16,
20070727,11,350,62,0,02/06/08 13:16,
20070727,11,375,20,0,02/06/08 13:16,
20070727,11,383,0,450,02/06/08 13:16,
20070727,11,400,4,0,02/06/08 13:16,
20070727,11,406,10,0,02/06/08 13:16,
20070727,11,407,30,0,02/06/08 13:16,
20070727,11,437,40,0,02/06/08 13:16,
20070727,11,449,10,0,02/06/08 13:16,
20070727,11,450,15,28,02/06/08 13:16,
20070727,11,470,40,0,02/06/08 13:16,
20070727,11,480,100,0,02/06/08 13:16,
20070727,11,498,15,0,02/06/08 13:16,
20070727,11,499,5,0,02/06/08 13:16,
20070727,11,500,3,761,02/06/08 13:16,
20070727,11,549,25,0,02/06/08 13:16,
20070727,11,550,6,0,02/06/08 13:16,
20070727,11,599,20,0,02/06/08 13:16,
20070727,11,600,4,0,02/06/08 13:16,
20070727,11,650,4,0,02/06/08 13:16,
20070727,11,700,1,0,02/06/08 13:16,
20070727,11,750,3,0,02/06/08 13:16,
20070727,11,800,101,0,02/06/08 13:16,
