BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160127,06,253,3.0,0.0,06/01/16 00:01
20160127,06,254,3.0,0.0,06/01/16 00:01
20160127,06,255,9.0,0.0,06/01/16 00:01
20160127,06,257,3.0,0.0,06/01/16 00:01
20160127,06,258,3.0,0.0,06/01/16 00:01
20160127,06,261,1.0,0.0,06/01/16 00:01
20160127,06,262,9.0,0.0,06/01/16 00:01
20160127,06,272,0.1,0.0,06/01/16 00:01
20160127,06,310,0.1,0.0,06/01/16 00:01
20160127,06,321,2.0,0.0,06/01/16 00:01
20160127,06,400,2.0,45.0,06/01/16 00:01
20160127,06,421,2.0,0.0,06/01/16 00:01
20160127,06,450,1.0,0.0,06/01/16 00:01
20160127,06,499,0.5,0.0,06/01/16 00:01
20160127,06,500,2.0,0.0,06/01/16 00:01
20160127,06,521,2.0,0.0,06/01/16 00:01
20160127,06,799,0.5,0.0,06/01/16 00:01
20160127,06,999,0.5,1488.0,06/01/16 00:01
20160127,06,1000,0.0,91.0,06/01/16 00:01
20160127,07,-500,20.0,0.0,06/01/16 00:01
20160127,07,-400,0.0,1.0,06/01/16 00:01
20160127,07,-300,0.0,1.0,06/01/16 00:01
20160127,07,-249,0.0,5.0,06/01/16 00:01
20160127,07,-200,0.8,1.0,06/01/16 00:01
20160127,07,-199,0.0,5.0,06/01/16 00:01
20160127,07,-149,0.0,2.0,06/01/16 00:01
20160127,07,-100,0.0,0.8,06/01/16 00:01
20160127,07,-99,0.0,2.0,06/01/16 00:01
20160127,07,-50,0.8,0.6,06/01/16 00:01
20160127,07,-49,0.0,5.0,06/01/16 00:01
20160127,07,-32,0.0,7.6,06/01/16 00:01
20160127,07,-24,0.0,5.0,06/01/16 00:01
20160127,07,-22,0.0,7.3,06/01/16 00:01
20160127,07,-21,45.0,0.0,06/01/16 00:01
20160127,07,-20,60.0,0.0,06/01/16 00:01
20160127,07,-19,8.7,0.0,06/01/16 00:01
20160127,07,-17,0.0,5.6,06/01/16 00:01
20160127,07,-12,198.0,0.0,06/01/16 00:01
20160127,07,-11,0.0,6.9,06/01/16 00:01
20160127,07,-10,10.0,0.0,06/01/16 00:01
20160127,07,-9,0.0,25.7,06/01/16 00:01
20160127,07,-7,0.0,34.4,06/01/16 00:01
20160127,07,-5,4.9,5.0,06/01/16 00:01
20160127,07,-4,0.0,3.1,06/01/16 00:01
20160127,07,-2,5.0,60.5,06/01/16 00:01
20160127,07,-1,0.0,7.7,06/01/16 00:01
20160127,07,0,2177.2,43.4,06/01/16 00:01
20160127,07,1,125.0,4.3,06/01/16 00:01
20160127,07,2,25.0,14.4,06/01/16 00:01
20160127,07,3,0.0,18.6,06/01/16 00:01
20160127,07,4,0.0,37.3,06/01/16 00:01
20160127,07,5,155.0,41.7,06/01/16 00:01
20160127,07,6,2.0,32.0,06/01/16 00:01
20160127,07,7,101.0,19.8,06/01/16 00:01
20160127,07,8,3.0,72.1,06/01/16 00:01
20160127,07,9,3.9,35.5,06/01/16 00:01
20160127,07,10,199.5,13.6,06/01/16 00:01
20160127,07,11,0.0,89.4,06/01/16 00:01
20160127,07,12,38.0,121.8,06/01/16 00:01
20160127,07,13,0.0,40.2,06/01/16 00:01
20160127,07,14,12.0,164.6,06/01/16 00:01
20160127,07,15,11.0,257.7,06/01/16 00:01
20160127,07,16,345.8,72.1,06/01/16 00:01
20160127,07,17,46.5,90.0,06/01/16 00:01
20160127,07,18,307.9,45.7,06/01/16 00:01
20160127,07,19,36.6,98.1,06/01/16 00:01
20160127,07,20,18.0,24.0,06/01/16 00:01
20160127,07,21,9.0,92.8,06/01/16 00:01
20160127,07,22,230.3,102.5,06/01/16 00:01
20160127,07,23,75.0,112.7,06/01/16 00:01
20160127,07,24,47.3,44.5,06/01/16 00:01
20160127,07,25,80.0,65.8,06/01/16 00:01
20160127,07,26,39.0,18.5,06/01/16 00:01
20160127,07,27,74.0,25.0,06/01/16 00:01
20160127,07,28,57.3,258.8,06/01/16 00:01
20160127,07,29,16.4,108.0,06/01/16 00:01
20160127,07,30,114.4,226.0,06/01/16 00:01
20160127,07,31,38.3,51.5,06/01/16 00:01
20160127,07,32,0.0,269.2,06/01/16 00:01
20160127,07,33,68.8,141.5,06/01/16 00:01
20160127,07,34,10.0,32.3,06/01/16 00:01
20160127,07,35,5.3,76.5,06/01/16 00:01
20160127,07,36,25.2,39.5,06/01/16 00:01
20160127,07,37,11.9,16.0,06/01/16 00:01
20160127,07,38,162.4,140.9,06/01/16 00:01
20160127,07,39,37.1,58.0,06/01/16 00:01
20160127,07,40,20.4,18.0,06/01/16 00:01
20160127,07,41,18.4,39.0,06/01/16 00:01
20160127,07,42,125.1,4.8,06/01/16 00:01
20160127,07,43,13.5,49.7,06/01/16 00:01
20160127,07,44,17.3,162.8,06/01/16 00:01
20160127,07,45,52.5,32.5,06/01/16 00:01
20160127,07,46,32.2,66.0,06/01/16 00:01
20160127,07,47,32.4,38.0,06/01/16 00:01
20160127,07,48,16.0,36.1,06/01/16 00:01
20160127,07,49,72.2,33.2,06/01/16 00:01
20160127,07,50,34.2,43.9,06/01/16 00:01
20160127,07,51,88.0,48.5,06/01/16 00:01
20160127,07,52,26.6,0.0,06/01/16 00:01
20160127,07,53,31.6,15.0,06/01/16 00:01
20160127,07,54,21.8,12.1,06/01/16 00:01
20160127,07,55,11.1,17.0,06/01/16 00:01
20160127,07,56,5.2,11.3,06/01/16 00:01
20160127,07,57,17.6,0.0,06/01/16 00:01
20160127,07,58,58.1,0.0,06/01/16 00:01
20160127,07,59,46.1,4.0,06/01/16 00:01
20160127,07,60,10.7,33.0,06/01/16 00:01
20160127,07,61,37.3,20.9,06/01/16 00:01
20160127,07,62,26.4,0.0,06/01/16 00:01
20160127,07,64,11.5,4.1,06/01/16 00:01
20160127,07,65,30.1,400.0,06/01/16 00:01
20160127,07,67,28.8,0.0,06/01/16 00:01
20160127,07,68,24.2,0.0,06/01/16 00:01
20160127,07,69,56.2,10.5,06/01/16 00:01
20160127,07,70,1.0,6.3,06/01/16 00:01
20160127,07,71,17.9,14.2,06/01/16 00:01
20160127,07,72,1.0,4.0,06/01/16 00:01
20160127,07,73,16.6,3.0,06/01/16 00:01
20160127,07,74,5.4,0.0,06/01/16 00:01
20160127,07,75,36.3,0.0,06/01/16 00:01
20160127,07,76,31.4,0.0,06/01/16 00:01
20160127,07,78,30.0,0.0,06/01/16 00:01
20160127,07,79,24.7,0.0,06/01/16 00:01
20160127,07,80,49.8,10.2,06/01/16 00:01
20160127,07,81,17.9,10.0,06/01/16 00:01
20160127,07,82,7.3,0.0,06/01/16 00:01
20160127,07,83,8.5,0.0,06/01/16 00:01
20160127,07,84,5.0,0.0,06/01/16 00:01
20160127,07,85,4.0,36.8,06/01/16 00:01
20160127,07,86,1.0,0.0,06/01/16 00:01
20160127,07,87,25.1,0.0,06/01/16 00:01
20160127,07,88,11.3,33.0,06/01/16 00:01
20160127,07,89,34.3,0.0,06/01/16 00:01
20160127,07,90,21.8,0.2,06/01/16 00:01
20160127,07,91,0.0,5.0,06/01/16 00:01
20160127,07,92,65.0,0.0,06/01/16 00:01
20160127,07,94,10.0,0.0,06/01/16 00:01
20160127,07,95,7.4,0.0,06/01/16 00:01
20160127,07,96,5.0,1.0,06/01/16 00:01
20160127,07,99,13.5,0.0,06/01/16 00:01
20160127,07,100,7.0,0.0,06/01/16 00:01
20160127,07,101,16.3,0.0,06/01/16 00:01
20160127,07,102,5.0,0.0,06/01/16 00:01
20160127,07,104,43.1,0.0,06/01/16 00:01
20160127,07,105,1.0,0.0,06/01/16 00:01
20160127,07,106,49.0,0.0,06/01/16 00:01
20160127,07,107,30.0,0.0,06/01/16 00:01
20160127,07,108,0.0,5.0,06/01/16 00:01
20160127,07,110,2.4,0.0,06/01/16 00:01
20160127,07,111,6.8,0.0,06/01/16 00:01
20160127,07,115,2.0,0.0,06/01/16 00:01
20160127,07,117,1.1,0.0,06/01/16 00:01
20160127,07,120,0.0,0.1,06/01/16 00:01
20160127,07,121,19.0,0.0,06/01/16 00:01
20160127,07,122,32.3,0.0,06/01/16 00:01
20160127,07,124,10.0,0.0,06/01/16 00:01
20160127,07,128,4.0,0.0,06/01/16 00:01
20160127,07,129,9.9,0.0,06/01/16 00:01
20160127,07,130,0.0,8.7,06/01/16 00:01
20160127,07,138,0.2,0.0,06/01/16 00:01
20160127,07,141,25.0,0.0,06/01/16 00:01
20160127,07,142,1.8,0.0,06/01/16 00:01
20160127,07,143,5.0,0.0,06/01/16 00:01
20160127,07,144,10.0,0.0,06/01/16 00:01
20160127,07,145,7.7,0.0,06/01/16 00:01
20160127,07,147,5.0,1.0,06/01/16 00:01
20160127,07,149,10.1,0.0,06/01/16 00:01
20160127,07,151,3.0,0.0,06/01/16 00:01
20160127,07,152,0.2,0.0,06/01/16 00:01
20160127,07,153,8.9,0.0,06/01/16 00:01
20160127,07,154,0.0,0.0,06/01/16 00:01
20160127,07,156,0.0,0.0,06/01/16 00:01
20160127,07,157,0.0,10.0,06/01/16 00:01
20160127,07,159,9.0,0.0,06/01/16 00:01
20160127,07,160,25.5,5.0,06/01/16 00:01
20160127,07,162,3.0,0.0,06/01/16 00:01
20160127,07,163,6.0,0.0,06/01/16 00:01
20160127,07,164,8.0,0.0,06/01/16 00:01
20160127,07,165,3.0,0.0,06/01/16 00:01
20160127,07,167,3.0,0.0,06/01/16 00:01
20160127,07,168,7.7,0.0,06/01/16 00:01
20160127,07,172,11.0,0.0,06/01/16 00:01
20160127,07,173,3.0,0.0,06/01/16 00:01
20160127,07,174,35.0,0.0,06/01/16 00:01
20160127,07,175,1.9,0.0,06/01/16 00:01
20160127,07,177,14.9,0.0,06/01/16 00:01
20160127,07,178,0.0,4.9,06/01/16 00:01
20160127,07,179,3.1,0.0,06/01/16 00:01
20160127,07,180,3.0,1.0,06/01/16 00:01
20160127,07,192,8.4,0.0,06/01/16 00:01
20160127,07,194,5.0,0.0,06/01/16 00:01
20160127,07,195,5.0,0.0,06/01/16 00:01
20160127,07,199,7.0,143.0,06/01/16 00:01
20160127,07,200,13.9,0.0,06/01/16 00:01
20160127,07,204,15.0,0.0,06/01/16 00:01
20160127,07,220,15.0,0.0,06/01/16 00:01
20160127,07,222,3.0,0.0,06/01/16 00:01
20160127,07,224,13.1,0.0,06/01/16 00:01
20160127,07,226,3.0,0.0,06/01/16 00:01
20160127,07,227,5.0,0.0,06/01/16 00:01
20160127,07,228,21.0,0.0,06/01/16 00:01
20160127,07,230,3.0,0.0,06/01/16 00:01
20160127,07,231,11.0,0.0,06/01/16 00:01
20160127,07,232,3.0,0.0,06/01/16 00:01
20160127,07,234,6.0,0.0,06/01/16 00:01
20160127,07,235,30.0,0.0,06/01/16 00:01
20160127,07,236,1.0,0.0,06/01/16 00:01
20160127,07,237,9.0,0.0,06/01/16 00:01
20160127,07,238,7.0,0.0,06/01/16 00:01
20160127,07,239,16.0,0.0,06/01/16 00:01
20160127,07,240,3.0,0.0,06/01/16 00:01
20160127,07,241,9.0,0.0,06/01/16 00:01
20160127,07,244,13.0,0.0,06/01/16 00:01
20160127,07,247,9.0,0.0,06/01/16 00:01
20160127,07,248,3.0,0.0,06/01/16 00:01
20160127,07,249,5.0,0.0,06/01/16 00:01
20160127,07,250,3.0,0.0,06/01/16 00:01
20160127,07,251,6.0,0.0,06/01/16 00:01
20160127,07,256,3.0,0.0,06/01/16 00:01
20160127,07,259,6.0,0.0,06/01/16 00:01
20160127,07,262,3.0,0.0,06/01/16 00:01
20160127,07,263,12.0,0.0,06/01/16 00:01
20160127,07,266,3.0,0.0,06/01/16 00:01
20160127,07,267,3.0,0.0,06/01/16 00:01
20160127,07,269,1.0,0.0,06/01/16 00:01
20160127,07,271,9.0,0.0,06/01/16 00:01
20160127,07,278,0.1,0.0,06/01/16 00:01
20160127,07,299,9.0,0.0,06/01/16 00:01
20160127,07,324,5.0,0.0,06/01/16 00:01
20160127,07,327,2.0,0.0,06/01/16 00:01
20160127,07,349,9.0,0.0,06/01/16 00:01
20160127,07,399,5.0,0.0,06/01/16 00:01
20160127,07,400,2.0,0.0,06/01/16 00:01
20160127,07,427,2.0,0.0,06/01/16 00:01
20160127,07,449,4.0,0.0,06/01/16 00:01
20160127,07,499,4.5,0.0,06/01/16 00:01
20160127,07,500,2.0,20.0,06/01/16 00:01
20160127,07,527,2.0,0.0,06/01/16 00:01
20160127,07,550,1.0,0.0,06/01/16 00:01
20160127,07,599,2.0,0.0,06/01/16 00:01
20160127,07,799,2.5,0.0,06/01/16 00:01
20160127,07,999,2.5,1488.0,06/01/16 00:01
20160127,07,1000,0.0,100.5,06/01/16 00:01
20160127,08,-400,0.0,1.0,06/01/16 00:01
20160127,08,-300,0.0,1.0,06/01/16 00:01
20160127,08,-249,0.0,5.0,06/01/16 00:01
20160127,08,-200,20.5,1.0,06/01/16 00:01
20160127,08,-199,0.0,5.0,06/01/16 00:01
20160127,08,-149,0.0,2.0,06/01/16 00:01
20160127,08,-100,0.0,0.8,06/01/16 00:01
20160127,08,-99,0.0,2.0,06/01/16 00:01
20160127,08,-66,0.0,6.0,06/01/16 00:01
20160127,08,-50,0.8,0.6,06/01/16 00:01
20160127,08,-49,0.0,5.0,06/01/16 00:01
20160127,08,-46,0.0,6.0,06/01/16 00:01
20160127,08,-45,0.0,6.0,06/01/16 00:01
20160127,08,-44,0.0,2.0,06/01/16 00:01
20160127,08,-32,0.0,7.6,06/01/16 00:01
20160127,08,-28,0.0,6.0,06/01/16 00:01
20160127,08,-24,0.0,7.0,06/01/16 00:01
20160127,08,-23,0.0,9.3,06/01/16 00:01
20160127,08,-20,15.0,0.0,06/01/16 00:01
20160127,08,-19,60.0,0.0,06/01/16 00:01
20160127,08,-18,31.3,5.6,06/01/16 00:01
20160127,08,-14,5.0,0.0,06/01/16 00:01
20160127,08,-12,198.0,6.9,06/01/16 00:01
20160127,08,-11,10.0,0.0,06/01/16 00:01
20160127,08,-9,0.0,30.0,06/01/16 00:01
20160127,08,-8,0.0,30.1,06/01/16 00:01
20160127,08,-6,9.9,2.0,06/01/16 00:01
20160127,08,-5,0.0,5.0,06/01/16 00:01
20160127,08,-4,0.0,3.1,06/01/16 00:01
20160127,08,-3,0.0,11.0,06/01/16 00:01
20160127,08,-2,0.0,39.4,06/01/16 00:01
20160127,08,-1,0.0,101.8,06/01/16 00:01
20160127,08,0,2340.2,16.3,06/01/16 00:01
20160127,08,1,452.0,13.4,06/01/16 00:01
20160127,08,2,25.0,18.6,06/01/16 00:01
20160127,08,4,5.0,75.1,06/01/16 00:01
20160127,08,5,100.0,65.3,06/01/16 00:01
20160127,08,6,0.0,7.4,06/01/16 00:01
20160127,08,7,0.0,27.4,06/01/16 00:01
20160127,08,8,0.0,79.4,06/01/16 00:01
20160127,08,9,3.0,39.8,06/01/16 00:01
20160127,08,10,175.0,32.9,06/01/16 00:01
20160127,08,11,7.0,46.9,06/01/16 00:01
20160127,08,12,0.0,64.0,06/01/16 00:01
20160127,08,13,6.0,10.6,06/01/16 00:01
20160127,08,14,0.0,99.8,06/01/16 00:01
20160127,08,15,11.0,211.4,06/01/16 00:01
20160127,08,16,258.0,195.5,06/01/16 00:01
20160127,08,17,35.0,115.6,06/01/16 00:01
20160127,08,18,313.0,100.3,06/01/16 00:01
20160127,08,19,40.0,132.9,06/01/16 00:01
20160127,08,20,88.5,22.0,06/01/16 00:01
20160127,08,21,28.5,106.5,06/01/16 00:01
20160127,08,22,175.3,105.2,06/01/16 00:01
20160127,08,23,74.8,84.8,06/01/16 00:01
20160127,08,24,41.9,35.4,06/01/16 00:01
20160127,08,25,44.3,61.0,06/01/16 00:01
20160127,08,26,34.3,249.9,06/01/16 00:01
20160127,08,27,128.3,18.6,06/01/16 00:01
20160127,08,28,21.1,434.1,06/01/16 00:01
20160127,08,29,71.8,75.3,06/01/16 00:01
20160127,08,30,122.5,429.5,06/01/16 00:01
20160127,08,31,26.0,181.3,06/01/16 00:01
20160127,08,32,49.1,94.8,06/01/16 00:01
20160127,08,33,29.8,359.3,06/01/16 00:01
20160127,08,34,14.1,7.0,06/01/16 00:01
20160127,08,35,45.3,53.0,06/01/16 00:01
20160127,08,36,28.6,39.5,06/01/16 00:01
20160127,08,37,31.8,26.3,06/01/16 00:01
20160127,08,38,18.8,132.5,06/01/16 00:01
20160127,08,39,34.3,15.9,06/01/16 00:01
20160127,08,40,53.2,27.0,06/01/16 00:01
20160127,08,41,126.7,34.0,06/01/16 00:01
20160127,08,42,121.7,0.0,06/01/16 00:01
20160127,08,43,19.4,0.0,06/01/16 00:01
20160127,08,44,111.5,12.0,06/01/16 00:01
20160127,08,45,42.8,123.5,06/01/16 00:01
20160127,08,46,56.9,15.0,06/01/16 00:01
20160127,08,47,23.1,10.9,06/01/16 00:01
20160127,08,48,125.8,53.0,06/01/16 00:01
20160127,08,49,36.2,25.0,06/01/16 00:01
20160127,08,50,21.7,2.0,06/01/16 00:01
20160127,08,51,17.2,40.5,06/01/16 00:01
20160127,08,52,69.3,10.5,06/01/16 00:01
20160127,08,53,90.0,0.0,06/01/16 00:01
20160127,08,54,12.1,2.0,06/01/16 00:01
20160127,08,55,10.4,33.0,06/01/16 00:01
20160127,08,56,18.3,0.0,06/01/16 00:01
20160127,08,57,50.7,0.0,06/01/16 00:01
20160127,08,58,29.3,0.0,06/01/16 00:01
20160127,08,59,40.8,0.0,06/01/16 00:01
20160127,08,60,24.1,33.9,06/01/16 00:01
20160127,08,61,68.2,20.9,06/01/16 00:01
20160127,08,62,16.3,0.0,06/01/16 00:01
20160127,08,63,4.5,0.0,06/01/16 00:01
20160127,08,64,86.9,1.9,06/01/16 00:01
20160127,08,65,12.5,0.0,06/01/16 00:01
20160127,08,66,116.9,0.0,06/01/16 00:01
20160127,08,67,85.0,0.0,06/01/16 00:01
20160127,08,68,2.9,1.0,06/01/16 00:01
20160127,08,69,33.5,0.0,06/01/16 00:01
20160127,08,70,19.3,0.0,06/01/16 00:01
20160127,08,71,85.8,14.2,06/01/16 00:01
20160127,08,72,24.2,0.0,06/01/16 00:01
20160127,08,73,13.4,0.0,06/01/16 00:01
20160127,08,74,0.5,0.0,06/01/16 00:01
20160127,08,75,54.7,2.0,06/01/16 00:01
20160127,08,76,26.6,2.0,06/01/16 00:01
20160127,08,77,5.4,3.0,06/01/16 00:01
20160127,08,78,30.0,0.0,06/01/16 00:01
20160127,08,79,10.9,0.0,06/01/16 00:01
20160127,08,80,21.8,4.0,06/01/16 00:01
20160127,08,81,11.8,10.0,06/01/16 00:01
20160127,08,82,11.0,1.0,06/01/16 00:01
20160127,08,83,45.1,0.0,06/01/16 00:01
20160127,08,84,5.8,0.0,06/01/16 00:01
20160127,08,85,0.0,26.0,06/01/16 00:01
20160127,08,86,23.1,0.0,06/01/16 00:01
20160127,08,88,14.7,33.1,06/01/16 00:01
20160127,08,89,38.1,0.0,06/01/16 00:01
20160127,08,90,9.1,0.2,06/01/16 00:01
20160127,08,91,0.0,5.0,06/01/16 00:01
20160127,08,92,54.3,0.0,06/01/16 00:01
20160127,08,93,16.0,0.0,06/01/16 00:01
20160127,08,94,30.0,0.0,06/01/16 00:01
20160127,08,95,6.3,0.0,06/01/16 00:01
20160127,08,96,3.0,1.0,06/01/16 00:01
20160127,08,97,11.5,0.0,06/01/16 00:01
20160127,08,98,3.0,0.0,06/01/16 00:01
20160127,08,99,8.0,0.0,06/01/16 00:01
20160127,08,100,16.0,60.0,06/01/16 00:01
20160127,08,101,10.0,0.0,06/01/16 00:01
20160127,08,102,2.0,0.0,06/01/16 00:01
20160127,08,103,6.9,0.0,06/01/16 00:01
20160127,08,104,64.2,0.0,06/01/16 00:01
20160127,08,105,0.3,0.0,06/01/16 00:01
20160127,08,106,2.0,0.0,06/01/16 00:01
20160127,08,107,44.1,0.0,06/01/16 00:01
20160127,08,108,76.5,5.0,06/01/16 00:01
20160127,08,109,41.0,0.0,06/01/16 00:01
20160127,08,110,15.3,0.0,06/01/16 00:01
20160127,08,111,9.3,0.0,06/01/16 00:01
20160127,08,112,5.1,0.0,06/01/16 00:01
20160127,08,113,14.0,0.0,06/01/16 00:01
20160127,08,114,2.0,0.0,06/01/16 00:01
20160127,08,115,3.0,0.0,06/01/16 00:01
20160127,08,116,4.0,0.0,06/01/16 00:01
20160127,08,119,6.0,0.0,06/01/16 00:01
20160127,08,120,1.2,0.1,06/01/16 00:01
20160127,08,121,36.4,0.0,06/01/16 00:01
20160127,08,123,21.0,0.0,06/01/16 00:01
20160127,08,124,14.0,0.0,06/01/16 00:01
20160127,08,128,8.8,0.0,06/01/16 00:01
20160127,08,129,5.0,0.0,06/01/16 00:01
20160127,08,133,2.1,0.0,06/01/16 00:01
20160127,08,134,1.0,0.0,06/01/16 00:01
20160127,08,140,0.0,0.0,06/01/16 00:01
20160127,08,141,1.0,0.0,06/01/16 00:01
20160127,08,143,29.1,0.0,06/01/16 00:01
20160127,08,144,17.7,1.0,06/01/16 00:01
20160127,08,145,1.0,1.0,06/01/16 00:01
20160127,08,146,1.8,0.0,06/01/16 00:01
20160127,08,149,10.1,1.3,06/01/16 00:01
20160127,08,150,1.0,15.0,06/01/16 00:01
20160127,08,151,3.0,0.0,06/01/16 00:01
20160127,08,152,8.9,0.0,06/01/16 00:01
20160127,08,155,0.0,1.0,06/01/16 00:01
20160127,08,156,1.0,0.0,06/01/16 00:01
20160127,08,159,0.0,10.0,06/01/16 00:01
20160127,08,160,0.0,0.0,06/01/16 00:01
20160127,08,163,25.5,9.9,06/01/16 00:01
20160127,08,164,0.0,0.0,06/01/16 00:01
20160127,08,166,0.0,5.0,06/01/16 00:01
20160127,08,167,7.7,0.0,06/01/16 00:01
20160127,08,170,2.0,0.0,06/01/16 00:01
20160127,08,172,2.0,0.0,06/01/16 00:01
20160127,08,174,10.0,0.0,06/01/16 00:01
20160127,08,175,1.0,0.0,06/01/16 00:01
20160127,08,176,8.9,0.0,06/01/16 00:01
20160127,08,178,1.0,0.0,06/01/16 00:01
20160127,08,181,1.0,0.0,06/01/16 00:01
20160127,08,182,1.0,0.0,06/01/16 00:01
20160127,08,183,2.0,0.0,06/01/16 00:01
20160127,08,184,1.0,0.0,06/01/16 00:01
20160127,08,186,3.0,0.0,06/01/16 00:01
20160127,08,188,2.0,0.0,06/01/16 00:01
20160127,08,190,1.0,0.0,06/01/16 00:01
20160127,08,191,9.4,0.0,06/01/16 00:01
20160127,08,192,2.0,0.0,06/01/16 00:01
20160127,08,193,1.0,0.0,06/01/16 00:01
20160127,08,196,1.0,0.0,06/01/16 00:01
20160127,08,199,7.0,88.0,06/01/16 00:01
20160127,08,200,8.9,0.0,06/01/16 00:01
20160127,08,202,4.0,0.0,06/01/16 00:01
20160127,08,203,2.0,0.0,06/01/16 00:01
20160127,08,204,12.0,0.0,06/01/16 00:01
20160127,08,205,5.0,0.0,06/01/16 00:01
20160127,08,209,2.0,0.0,06/01/16 00:01
20160127,08,210,2.0,0.0,06/01/16 00:01
20160127,08,211,3.0,0.0,06/01/16 00:01
20160127,08,212,1.0,0.0,06/01/16 00:01
20160127,08,214,2.0,0.0,06/01/16 00:01
20160127,08,218,4.0,0.0,06/01/16 00:01
20160127,08,219,4.0,0.0,06/01/16 00:01
20160127,08,221,4.0,0.0,06/01/16 00:01
20160127,08,222,2.0,0.0,06/01/16 00:01
20160127,08,227,2.0,0.0,06/01/16 00:01
20160127,08,228,4.0,0.0,06/01/16 00:01
20160127,08,230,2.0,0.0,06/01/16 00:01
20160127,08,231,7.0,0.0,06/01/16 00:01
20160127,08,234,2.0,0.0,06/01/16 00:01
20160127,08,235,2.0,0.0,06/01/16 00:01
20160127,08,238,2.0,0.0,06/01/16 00:01
20160127,08,240,2.0,0.0,06/01/16 00:01
20160127,08,241,6.0,0.0,06/01/16 00:01
20160127,08,244,10.0,0.0,06/01/16 00:01
20160127,08,246,2.0,0.0,06/01/16 00:01
20160127,08,249,7.0,0.0,06/01/16 00:01
20160127,08,250,0.0,1.0,06/01/16 00:01
20160127,08,257,2.0,0.0,06/01/16 00:01
20160127,08,259,2.0,0.0,06/01/16 00:01
20160127,08,263,2.0,0.0,06/01/16 00:01
20160127,08,265,4.0,0.0,06/01/16 00:01
20160127,08,274,0.0,2.0,06/01/16 00:01
20160127,08,277,4.0,0.0,06/01/16 00:01
20160127,08,280,2.0,0.0,06/01/16 00:01
20160127,08,281,3.0,0.0,06/01/16 00:01
20160127,08,282,4.0,0.0,06/01/16 00:01
20160127,08,283,2.0,0.0,06/01/16 00:01
20160127,08,286,2.0,0.0,06/01/16 00:01
20160127,08,299,9.0,0.0,06/01/16 00:01
20160127,08,324,5.0,0.0,06/01/16 00:01
20160127,08,328,2.0,0.0,06/01/16 00:01
20160127,08,349,9.0,0.0,06/01/16 00:01
20160127,08,399,5.0,0.0,06/01/16 00:01
20160127,08,400,2.0,0.0,06/01/16 00:01
20160127,08,428,2.0,0.0,06/01/16 00:01
20160127,08,449,4.0,0.0,06/01/16 00:01
20160127,08,499,4.5,0.0,06/01/16 00:01
20160127,08,500,2.0,0.0,06/01/16 00:01
20160127,08,528,2.0,0.0,06/01/16 00:01
20160127,08,550,1.0,0.0,06/01/16 00:01
20160127,08,599,2.0,0.0,06/01/16 00:01
20160127,08,799,2.5,0.0,06/01/16 00:01
20160127,08,998,5.0,0.0,06/01/16 00:01
20160127,08,999,2.5,1517.0,06/01/16 00:01
20160127,08,1000,0.0,93.0,06/01/16 00:01
20160127,09,-500,20.0,0.0,06/01/16 00:01
20160127,09,-400,0.0,1.0,06/01/16 00:01
20160127,09,-300,0.0,1.0,06/01/16 00:01
20160127,09,-249,0.0,5.0,06/01/16 00:01
20160127,09,-200,55.0,1.0,06/01/16 00:01
20160127,09,-199,0.0,5.0,06/01/16 00:01
20160127,09,-149,0.0,4.0,06/01/16 00:01
20160127,09,-100,0.0,0.8,06/01/16 00:01
20160127,09,-99,0.0,2.0,06/01/16 00:01
20160127,09,-66,0.0,6.0,06/01/16 00:01
20160127,09,-50,3.8,0.6,06/01/16 00:01
20160127,09,-49,0.0,5.0,06/01/16 00:01
20160127,09,-45,0.0,12.0,06/01/16 00:01
20160127,09,-43,0.0,2.0,06/01/16 00:01
20160127,09,-31,0.0,7.6,06/01/16 00:01
20160127,09,-28,0.0,6.0,06/01/16 00:01
20160127,09,-25,15.0,0.0,06/01/16 00:01
20160127,09,-24,0.0,5.0,06/01/16 00:01
20160127,09,-23,0.0,9.3,06/01/16 00:01
20160127,09,-22,0.0,2.0,06/01/16 00:01
20160127,09,-19,45.0,0.0,06/01/16 00:01
20160127,09,-18,61.3,0.0,06/01/16 00:01
20160127,09,-17,0.0,5.6,06/01/16 00:01
20160127,09,-12,98.0,0.0,06/01/16 00:01
20160127,09,-11,5.0,6.9,06/01/16 00:01
20160127,09,-9,0.0,0.0,06/01/16 00:01
20160127,09,-8,0.0,30.0,06/01/16 00:01
20160127,09,-7,10.9,4.4,06/01/16 00:01
20160127,09,-5,0.0,33.7,06/01/16 00:01
20160127,09,-4,0.0,3.1,06/01/16 00:01
20160127,09,-3,0.0,6.0,06/01/16 00:01
20160127,09,-2,0.0,11.0,06/01/16 00:01
20160127,09,-1,0.0,72.0,06/01/16 00:01
20160127,09,0,2322.3,12.7,06/01/16 00:01
20160127,09,1,452.0,32.7,06/01/16 00:01
20160127,09,2,25.0,49.5,06/01/16 00:01
20160127,09,4,0.0,48.6,06/01/16 00:01
20160127,09,5,98.0,36.5,06/01/16 00:01
20160127,09,6,5.0,8.1,06/01/16 00:01
20160127,09,7,2.0,14.1,06/01/16 00:01
20160127,09,8,0.0,118.2,06/01/16 00:01
20160127,09,9,0.0,48.3,06/01/16 00:01
