BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100520,08,5,112,61.9,10/01/10 08:21,
20100520,08,6,45,201,10/01/10 08:21,
20100520,08,7,31,12,10/01/10 08:21,
20100520,08,9,200,55.8,10/01/10 08:21,
20100520,08,10,90.8,24,10/01/10 08:21,
20100520,08,11,227.2,15,10/01/10 08:21,
20100520,08,12,25.8,101.1,10/01/10 08:21,
20100520,08,13,6,17.8,10/01/10 08:21,
20100520,08,14,26.8,154,10/01/10 08:21,
20100520,08,15,532.4,242.2,10/01/10 08:21,
20100520,08,16,60,36.2,10/01/10 08:21,
20100520,08,17,85,40.7,10/01/10 08:21,
20100520,08,18,80,73.6,10/01/10 08:21,
20100520,08,19,83,22.9,10/01/10 08:21,
20100520,08,20,746,88.5,10/01/10 08:21,
20100520,08,21,0,138,10/01/10 08:21,
20100520,08,22,25,106.1,10/01/10 08:21,
20100520,08,23,8,192.3,10/01/10 08:21,
20100520,08,24,0,18.9,10/01/10 08:21,
20100520,08,25,402,36,10/01/10 08:21,
20100520,08,26,66,126.8,10/01/10 08:21,
20100520,08,27,10,94.8,10/01/10 08:21,
20100520,08,28,32,17.6,10/01/10 08:21,
20100520,08,29,71,102.9,10/01/10 08:21,
20100520,08,30,152.6,52.1,10/01/10 08:21,
20100520,08,31,100,270.9,10/01/10 08:21,
20100520,08,32,.1,189.5,10/01/10 08:21,
20100520,08,33,56,90.5,10/01/10 08:21,
20100520,08,34,58,188.8,10/01/10 08:21,
20100520,08,35,122.6,196.6,10/01/10 08:21,
20100520,08,36,139.3,130.8,10/01/10 08:21,
20100520,08,37,283.7,341.2,10/01/10 08:21,
20100520,08,38,70,322.2,10/01/10 08:21,
20100520,08,39,257,696,10/01/10 08:21,
20100520,08,40,216.4,406.6,10/01/10 08:21,
20100520,08,41,565,514.1,10/01/10 08:21,
20100520,08,42,571.1,232.2,10/01/10 08:21,
20100520,08,43,57,466.2,10/01/10 08:21,
20100520,08,44,148.5,203,10/01/10 08:21,
20100520,08,45,22.5,579.7,10/01/10 08:21,
20100520,08,46,270,465,10/01/10 08:21,
20100520,08,47,140,263,10/01/10 08:21,
20100520,08,48,323.5,380,10/01/10 08:21,
20100520,08,49,802.4,180,10/01/10 08:21,
20100520,08,50,698.6,367.6,10/01/10 08:21,
20100520,08,51,538.6,70,10/01/10 08:21,
20100520,08,52,798.3,205,10/01/10 08:21,
20100520,08,53,189.9,122.5,10/01/10 08:21,
20100520,08,54,339.8,235,10/01/10 08:21,
20100520,08,55,88.2,73,10/01/10 08:21,
20100520,08,56,145.9,33,10/01/10 08:21,
20100520,08,57,146.6,77.6,10/01/10 08:21,
20100520,08,58,51.7,76.8,10/01/10 08:21,
20100520,08,59,99.5,75,10/01/10 08:21,
20100520,08,60,101.1,1451.4,10/01/10 08:21,
20100520,08,61,88.9,19.2,10/01/10 08:21,
20100520,08,62,45.3,0,10/01/10 08:21,
20100520,08,63,19.8,27.6,10/01/10 08:21,
20100520,08,64,32,44.8,10/01/10 08:21,
20100520,08,65,128.1,12,10/01/10 08:21,
20100520,08,66,25.9,3.8,10/01/10 08:21,
20100520,08,67,55.7,300.2,10/01/10 08:21,
20100520,08,68,47.1,320,10/01/10 08:21,
20100520,08,69,9.7,82.2,10/01/10 08:21,
20100520,08,70,68.7,10,10/01/10 08:21,
20100520,08,71,45.4,5,10/01/10 08:21,
20100520,08,72,13.9,104,10/01/10 08:21,
20100520,08,73,12.9,79.2,10/01/10 08:21,
20100520,08,74,21.9,2.4,10/01/10 08:21,
20100520,08,75,25,13,10/01/10 08:21,
20100520,08,76,9,0,10/01/10 08:21,
20100520,08,77,56.5,409,10/01/10 08:21,
20100520,08,78,11.6,0,10/01/10 08:21,
20100520,08,79,30,0,10/01/10 08:21,
20100520,08,80,16.9,0,10/01/10 08:21,
20100520,08,81,23,0,10/01/10 08:21,
20100520,08,82,2,0,10/01/10 08:21,
20100520,08,83,0,33.5,10/01/10 08:21,
20100520,08,84,100.1,0,10/01/10 08:21,
20100520,08,85,5,0,10/01/10 08:21,
20100520,08,86,3,62,10/01/10 08:21,
20100520,08,87,30,0,10/01/10 08:21,
20100520,08,88,29.7,50,10/01/10 08:21,
20100520,08,89,45.3,0,10/01/10 08:21,
20100520,08,90,13.7,0,10/01/10 08:21,
20100520,08,91,52.3,0,10/01/10 08:21,
20100520,08,92,19.2,28.3,10/01/10 08:21,
20100520,08,93,22.3,0,10/01/10 08:21,
20100520,08,94,52,0,10/01/10 08:21,
20100520,08,95,20.2,0,10/01/10 08:21,
20100520,08,96,13.2,0,10/01/10 08:21,
20100520,08,97,50.6,0,10/01/10 08:21,
20100520,08,98,44.8,0,10/01/10 08:21,
20100520,08,99,2,0,10/01/10 08:21,
20100520,08,100,46,80,10/01/10 08:21,
20100520,08,101,1,3,10/01/10 08:21,
20100520,08,103,20,0,10/01/10 08:21,
20100520,08,105,10,0,10/01/10 08:21,
20100520,08,106,13.5,0,10/01/10 08:21,
20100520,08,107,20,0,10/01/10 08:21,
20100520,08,108,2,0,10/01/10 08:21,
20100520,08,109,4,0,10/01/10 08:21,
20100520,08,110,7,1,10/01/10 08:21,
20100520,08,111,2,0,10/01/10 08:21,
20100520,08,115,5,0,10/01/10 08:21,
20100520,08,116,60,0,10/01/10 08:21,
20100520,08,117,30,0,10/01/10 08:21,
20100520,08,118,37.3,10,10/01/10 08:21,
20100520,08,119,21.8,0,10/01/10 08:21,
20100520,08,120,13,4,10/01/10 08:21,
20100520,08,124,17.1,0,10/01/10 08:21,
20100520,08,125,25.7,0,10/01/10 08:21,
20100520,08,126,2,0,10/01/10 08:21,
20100520,08,129,37.1,0,10/01/10 08:21,
20100520,08,130,6.2,0,10/01/10 08:21,
20100520,08,137,2,0,10/01/10 08:21,
20100520,08,140,19,0,10/01/10 08:21,
20100520,08,143,2,0,10/01/10 08:21,
20100520,08,145,1.7,0,10/01/10 08:21,
20100520,08,148,4,0,10/01/10 08:21,
20100520,08,149,8,0,10/01/10 08:21,
20100520,08,150,19,85,10/01/10 08:21,
20100520,08,154,0,128,10/01/10 08:21,
20100520,08,156,.4,0,10/01/10 08:21,
20100520,08,159,3,0,10/01/10 08:21,
20100520,08,160,3,0,10/01/10 08:21,
20100520,08,161,1,0,10/01/10 08:21,
20100520,08,164,3,0,10/01/10 08:21,
20100520,08,168,23.9,0,10/01/10 08:21,
20100520,08,169,9.4,0,10/01/10 08:21,
20100520,08,174,47.6,0,10/01/10 08:21,
20100520,08,175,28.3,0,10/01/10 08:21,
20100520,08,176,.4,0,10/01/10 08:21,
20100520,08,185,.5,0,10/01/10 08:21,
20100520,08,187,20,0,10/01/10 08:21,
20100520,08,189,3,0,10/01/10 08:21,
20100520,08,195,1,0,10/01/10 08:21,
20100520,08,199,6,0,10/01/10 08:21,
20100520,08,200,0,287,10/01/10 08:21,
20100520,08,205,3,0,10/01/10 08:21,
20100520,08,215,2,0,10/01/10 08:21,
20100520,08,224,6,0,10/01/10 08:21,
20100520,08,225,2,0,10/01/10 08:21,
20100520,08,237,20,0,10/01/10 08:21,
20100520,08,240,2,0,10/01/10 08:21,
20100520,08,249,39,0,10/01/10 08:21,
20100520,08,250,0,105,10/01/10 08:21,
20100520,08,255,3,0,10/01/10 08:21,
20100520,08,260,7,0,10/01/10 08:21,
20100520,08,272,30,0,10/01/10 08:21,
20100520,08,274,8,0,10/01/10 08:21,
20100520,08,275,2.5,0,10/01/10 08:21,
20100520,08,276,.8,0,10/01/10 08:21,
20100520,08,280,3,0,10/01/10 08:21,
20100520,08,285,30,0,10/01/10 08:21,
20100520,08,296,0,2,10/01/10 08:21,
20100520,08,298,0,2,10/01/10 08:21,
20100520,08,299,4,0,10/01/10 08:21,
20100520,08,300,10,332,10/01/10 08:21,
20100520,08,316,.8,0,10/01/10 08:21,
20100520,08,325,1,0,10/01/10 08:21,
20100520,08,355,2,0,10/01/10 08:21,
20100520,08,361,2,0,10/01/10 08:21,
20100520,08,395,2,0,10/01/10 08:21,
20100520,08,400,0,100,10/01/10 08:21,
20100520,08,475,.5,0,10/01/10 08:21,
20100520,08,500,0,316.4,10/01/10 08:21,
20100520,08,525,1,0,10/01/10 08:21,
20100520,08,537,21.4,0,10/01/10 08:21,
20100520,08,575,1,0,10/01/10 08:21,
20100520,08,725,1,0,10/01/10 08:21,
20100520,08,800,0,50,10/01/10 08:21,
20100520,08,999,0,8779.1,10/01/10 08:21,
20100520,08,1000,0,115,10/01/10 08:21,
20100520,09,-200,263,0,10/01/10 08:21,
20100520,09,-163,0,30,10/01/10 08:21,
20100520,09,-100,40,0,10/01/10 08:21,
20100520,09,-94,0,3.6,10/01/10 08:21,
20100520,09,-92,0,2,10/01/10 08:21,
20100520,09,-85,0,2,10/01/10 08:21,
20100520,09,-73,0,2,10/01/10 08:21,
20100520,09,-65,0,1,10/01/10 08:21,
20100520,09,-64,0,10.1,10/01/10 08:21,
20100520,09,-63,0,20,10/01/10 08:21,
20100520,09,-60,0,15,10/01/10 08:21,
20100520,09,-58,0,17.5,10/01/10 08:21,
20100520,09,-56,0,5.3,10/01/10 08:21,
20100520,09,-54,0,2,10/01/10 08:21,
20100520,09,-50,0,10,10/01/10 08:21,
20100520,09,-45,0,14,10/01/10 08:21,
20100520,09,-37,0,4,10/01/10 08:21,
20100520,09,-35,0,10,10/01/10 08:21,
20100520,09,-32,0,7.7,10/01/10 08:21,
20100520,09,-30,0,15,10/01/10 08:21,
20100520,09,-29,0,2,10/01/10 08:21,
20100520,09,-27,0,44.6,10/01/10 08:21,
20100520,09,-26,0,4,10/01/10 08:21,
20100520,09,-25,0,15,10/01/10 08:21,
20100520,09,-23,0,20,10/01/10 08:21,
20100520,09,-21,80,2,10/01/10 08:21,
20100520,09,-20,0,19.2,10/01/10 08:21,
20100520,09,-16,0,4.2,10/01/10 08:21,
20100520,09,-15,112,6,10/01/10 08:21,
20100520,09,-14,0,100,10/01/10 08:21,
20100520,09,-13,0,24.6,10/01/10 08:21,
20100520,09,-12,0,5,10/01/10 08:21,
20100520,09,-10,0,8,10/01/10 08:21,
20100520,09,-9,0,178.7,10/01/10 08:21,
20100520,09,-8,0,7.4,10/01/10 08:21,
20100520,09,-6,0,4.1,10/01/10 08:21,
20100520,09,-5,0,5,10/01/10 08:21,
20100520,09,-4,0,176.9,10/01/10 08:21,
20100520,09,-3,15,63.3,10/01/10 08:21,
20100520,09,-2,0,3.3,10/01/10 08:21,
20100520,09,-1,0,18.2,10/01/10 08:21,
20100520,09,0,5564,8,10/01/10 08:21,
20100520,09,1,743,486,10/01/10 08:21,
20100520,09,2,115,0,10/01/10 08:21,
20100520,09,3,140,0,10/01/10 08:21,
20100520,09,4,362,20.8,10/01/10 08:21,
20100520,09,5,112,25.7,10/01/10 08:21,
20100520,09,6,40,193.6,10/01/10 08:21,
20100520,09,7,37,13.2,10/01/10 08:21,
20100520,09,8,12,0,10/01/10 08:21,
20100520,09,9,51.2,43.6,10/01/10 08:21,
20100520,09,10,395.2,24,10/01/10 08:21,
20100520,09,11,30,20.8,10/01/10 08:21,
20100520,09,12,110.6,14.1,10/01/10 08:21,
20100520,09,13,24.8,46.5,10/01/10 08:21,
20100520,09,15,607,90.5,10/01/10 08:21,
20100520,09,16,0,194.3,10/01/10 08:21,
20100520,09,17,104.8,30.9,10/01/10 08:21,
20100520,09,18,55,53,10/01/10 08:21,
20100520,09,19,0,28.9,10/01/10 08:21,
20100520,09,20,821,61.6,10/01/10 08:21,
20100520,09,21,0,96,10/01/10 08:21,
20100520,09,22,25,68.8,10/01/10 08:21,
20100520,09,23,0,95.8,10/01/10 08:21,
20100520,09,24,0,17.8,10/01/10 08:21,
20100520,09,25,432,37.1,10/01/10 08:21,
20100520,09,26,0,101,10/01/10 08:21,
20100520,09,27,10,77.5,10/01/10 08:21,
20100520,09,28,0,123,10/01/10 08:21,
20100520,09,29,56,76.8,10/01/10 08:21,
20100520,09,30,70,16.1,10/01/10 08:21,
20100520,09,31,82.6,213.7,10/01/10 08:21,
20100520,09,32,56,39.1,10/01/10 08:21,
20100520,09,33,52.9,292.7,10/01/10 08:21,
20100520,09,34,171,178.6,10/01/10 08:21,
20100520,09,35,120,69.3,10/01/10 08:21,
20100520,09,36,115.5,275,10/01/10 08:21,
20100520,09,37,197,78.2,10/01/10 08:21,
20100520,09,38,83.8,330,10/01/10 08:21,
20100520,09,39,136.8,300,10/01/10 08:21,
20100520,09,40,406.4,702,10/01/10 08:21,
20100520,09,41,578.2,503,10/01/10 08:21,
20100520,09,42,777.5,508.5,10/01/10 08:21,
20100520,09,43,161,247,10/01/10 08:21,
20100520,09,44,160,206.8,10/01/10 08:21,
20100520,09,45,16,441.8,10/01/10 08:21,
20100520,09,46,118,314.4,10/01/10 08:21,
20100520,09,47,410,412,10/01/10 08:21,
20100520,09,48,235.1,392,10/01/10 08:21,
20100520,09,49,590.7,168,10/01/10 08:21,
20100520,09,50,402.1,487,10/01/10 08:21,
20100520,09,51,495.3,271.6,10/01/10 08:21,
20100520,09,52,692.9,38,10/01/10 08:21,
20100520,09,53,337,75.5,10/01/10 08:21,
20100520,09,54,451.8,100,10/01/10 08:21,
20100520,09,55,140.7,195,10/01/10 08:21,
20100520,09,56,188,236,10/01/10 08:21,
20100520,09,57,271.9,105.4,10/01/10 08:21,
20100520,09,58,34.1,20,10/01/10 08:21,
20100520,09,59,54.8,36.7,10/01/10 08:21,
20100520,09,60,118.5,1272.6,10/01/10 08:21,
20100520,09,61,35.7,41.4,10/01/10 08:21,
20100520,09,62,42.8,43.8,10/01/10 08:21,
20100520,09,63,13.7,0,10/01/10 08:21,
20100520,09,64,5,67.5,10/01/10 08:21,
20100520,09,65,62.1,28,10/01/10 08:21,
20100520,09,66,21.3,22.8,10/01/10 08:21,
20100520,09,67,58.2,10.4,10/01/10 08:21,
20100520,09,68,21.6,270.2,10/01/10 08:21,
20100520,09,69,42.8,264.6,10/01/10 08:21,
20100520,09,70,37.7,150,10/01/10 08:21,
20100520,09,71,15,20,10/01/10 08:21,
20100520,09,72,16,0,10/01/10 08:21,
20100520,09,73,5,52.5,10/01/10 08:21,
20100520,09,74,19.9,104.2,10/01/10 08:21,
20100520,09,75,1,53,10/01/10 08:21,
20100520,09,76,16.7,2.4,10/01/10 08:21,
20100520,09,77,29,30,10/01/10 08:21,
20100520,09,78,58.2,409,10/01/10 08:21,
20100520,09,79,2,0,10/01/10 08:21,
20100520,09,80,12.4,4,10/01/10 08:21,
20100520,09,81,13,0,10/01/10 08:21,
20100520,09,82,22,0,10/01/10 08:21,
20100520,09,83,31.1,44.6,10/01/10 08:21,
20100520,09,84,6.5,0,10/01/10 08:21,
20100520,09,85,18,0,10/01/10 08:21,
20100520,09,86,3,0,10/01/10 08:21,
20100520,09,87,56.3,35,10/01/10 08:21,
20100520,09,88,13.5,50,10/01/10 08:21,
20100520,09,89,4,0,10/01/10 08:21,
20100520,09,90,37.1,0,10/01/10 08:21,
20100520,09,91,9,0,10/01/10 08:21,
20100520,09,92,3.2,37.8,10/01/10 08:21,
20100520,09,93,6.4,0,10/01/10 08:21,
20100520,09,94,32.1,0,10/01/10 08:21,
20100520,09,95,20.1,0,10/01/10 08:21,
20100520,09,96,9.4,0,10/01/10 08:21,
20100520,09,97,40,0,10/01/10 08:21,
20100520,09,98,17.9,0,10/01/10 08:21,
20100520,09,99,4,0,10/01/10 08:21,
20100520,09,100,41,80,10/01/10 08:21,
20100520,09,101,1,3,10/01/10 08:21,
20100520,09,102,14,0,10/01/10 08:21,
20100520,09,103,0,2,10/01/10 08:21,
20100520,09,104,5,0,10/01/10 08:21,
20100520,09,105,10,0,10/01/10 08:21,
20100520,09,106,6.7,0,10/01/10 08:21,
20100520,09,107,20,0,10/01/10 08:21,
20100520,09,108,5,0,10/01/10 08:21,
20100520,09,109,4,0,10/01/10 08:21,
20100520,09,110,23,0,10/01/10 08:21,
20100520,09,111,2,0,10/01/10 08:21,
20100520,09,116,60,0,10/01/10 08:21,
20100520,09,117,30,0,10/01/10 08:21,
20100520,09,118,23,0,10/01/10 08:21,
20100520,09,119,13,0,10/01/10 08:21,
20100520,09,120,13,0,10/01/10 08:21,
20100520,09,124,19.6,0,10/01/10 08:21,
20100520,09,125,19.6,0,10/01/10 08:21,
20100520,09,127,2,0,10/01/10 08:21,
20100520,09,128,16.6,0,10/01/10 08:21,
20100520,09,129,4,0,10/01/10 08:21,
20100520,09,130,6.2,0,10/01/10 08:21,
20100520,09,137,2,0,10/01/10 08:21,
20100520,09,140,19,0,10/01/10 08:21,
20100520,09,141,4,0,10/01/10 08:21,
20100520,09,143,2,0,10/01/10 08:21,
20100520,09,145,1.7,0,10/01/10 08:21,
20100520,09,147,3,0,10/01/10 08:21,
20100520,09,149,14,0,10/01/10 08:21,
20100520,09,150,24,85,10/01/10 08:21,
20100520,09,156,.4,128,10/01/10 08:21,
20100520,09,160,3,0,10/01/10 08:21,
20100520,09,161,1,0,10/01/10 08:21,
20100520,09,168,12,0,10/01/10 08:21,
20100520,09,169,4.7,0,10/01/10 08:21,
20100520,09,174,29.8,0,10/01/10 08:21,
20100520,09,175,19,0,10/01/10 08:21,
20100520,09,176,5,0,10/01/10 08:21,
20100520,09,185,2.5,0,10/01/10 08:21,
20100520,09,187,20,0,10/01/10 08:21,
20100520,09,189,3,0,10/01/10 08:21,
20100520,09,195,1,0,10/01/10 08:21,
20100520,09,199,10,0,10/01/10 08:21,
20100520,09,200,0,287,10/01/10 08:21,
20100520,09,205,3,0,10/01/10 08:21,
20100520,09,215,2,0,10/01/10 08:21,
20100520,09,224,6,0,10/01/10 08:21,
20100520,09,225,4,0,10/01/10 08:21,
20100520,09,237,20,0,10/01/10 08:21,
20100520,09,240,2,0,10/01/10 08:21,
20100520,09,249,43,0,10/01/10 08:21,
20100520,09,250,0,105,10/01/10 08:21,
20100520,09,255,3,0,10/01/10 08:21,
20100520,09,260,7,0,10/01/10 08:21,
20100520,09,272,30,0,10/01/10 08:21,
20100520,09,274,8,0,10/01/10 08:21,
20100520,09,275,9.5,0,10/01/10 08:21,
20100520,09,276,.8,0,10/01/10 08:21,
20100520,09,280,3,0,10/01/10 08:21,
20100520,09,285,30,0,10/01/10 08:21,
20100520,09,298,0,8,10/01/10 08:21,
20100520,09,299,8,0,10/01/10 08:21,
20100520,09,300,10,332,10/01/10 08:21,
20100520,09,316,.8,0,10/01/10 08:21,
20100520,09,325,2,0,10/01/10 08:21,
20100520,09,355,2,0,10/01/10 08:21,
20100520,09,361,2,0,10/01/10 08:21,
20100520,09,395,2,0,10/01/10 08:21,
20100520,09,400,0,100,10/01/10 08:21,
20100520,09,425,5,0,10/01/10 08:21,
20100520,09,475,.5,0,10/01/10 08:21,
20100520,09,500,0,316.4,10/01/10 08:21,
20100520,09,575,5,0,10/01/10 08:21,
20100520,09,800,0,60,10/01/10 08:21,
20100520,09,999,0,8737.5,10/01/10 08:21,
20100520,09,1000,0,115,10/01/10 08:21,
20100520,10,-304,0,10,10/01/10 08:21,
20100520,10,-200,263,0,10/01/10 08:21,
20100520,10,-139,0,2,10/01/10 08:21,
20100520,10,-129,0,2,10/01/10 08:21,
20100520,10,-112,0,2,10/01/10 08:21,
20100520,10,-100,40,0,10/01/10 08:21,
20100520,10,-88,0,7.2,10/01/10 08:21,
20100520,10,-87,0,2,10/01/10 08:21,
20100520,10,-64,0,1,10/01/10 08:21,
20100520,10,-60,0,15,10/01/10 08:21,
20100520,10,-58,0,40.2,10/01/10 08:21,
20100520,10,-53,0,35.1,10/01/10 08:21,
20100520,10,-51,0,10.6,10/01/10 08:21,
20100520,10,-50,0,10,10/01/10 08:21,
20100520,10,-45,0,14,10/01/10 08:21,
20100520,10,-40,0,10,10/01/10 08:21,
20100520,10,-37,0,4,10/01/10 08:21,
20100520,10,-35,0,10,10/01/10 08:21,
20100520,10,-30,0,15,10/01/10 08:21,
20100520,10,-29,0,2,10/01/10 08:21,
20100520,10,-27,0,15.4,10/01/10 08:21,
20100520,10,-25,0,15,10/01/10 08:21,
20100520,10,-22,0,26.7,10/01/10 08:21,
20100520,10,-21,120,64.4,10/01/10 08:21,
20100520,10,-20,0,28.1,10/01/10 08:21,
20100520,10,-18,0,20,10/01/10 08:21,
20100520,10,-15,180,44.4,10/01/10 08:21,
20100520,10,-14,0,100,10/01/10 08:21,
20100520,10,-12,0,5,10/01/10 08:21,
20100520,10,-11,0,8.3,10/01/10 08:21,
20100520,10,-10,0,8,10/01/10 08:21,
20100520,10,-9,0,175,10/01/10 08:21,
20100520,10,-7,0,49.3,10/01/10 08:21,
20100520,10,-4,0,175,10/01/10 08:21,
20100520,10,-3,0,22.1,10/01/10 08:21,
20100520,10,-1,0,8.2,10/01/10 08:21,
20100520,10,0,5570.1,18,10/01/10 08:21,
20100520,10,1,745,488.9,10/01/10 08:21,
20100520,10,2,130,52.2,10/01/10 08:21,
20100520,10,3,140,71,10/01/10 08:21,
20100520,10,4,377,36.5,10/01/10 08:21,
20100520,10,5,100,23,10/01/10 08:21,
20100520,10,6,54,177,10/01/10 08:21,
20100520,10,7,15,0,10/01/10 08:21,
20100520,10,8,3,0,10/01/10 08:21,
20100520,10,9,19,30.5,10/01/10 08:21,
20100520,10,10,99.4,86.5,10/01/10 08:21,
20100520,10,11,180.2,48.4,10/01/10 08:21,
20100520,10,12,44.2,14.8,10/01/10 08:21,
20100520,10,13,53,16.5,10/01/10 08:21,
20100520,10,14,12.6,36,10/01/10 08:21,
20100520,10,15,202.6,119.2,10/01/10 08:21,
20100520,10,16,0,155,10/01/10 08:21,
20100520,10,17,0,20.7,10/01/10 08:21,
20100520,10,18,61.6,107,10/01/10 08:21,
20100520,10,19,100.4,15,10/01/10 08:21,
20100520,10,20,1246.2,82,10/01/10 08:21,
20100520,10,21,0,110.9,10/01/10 08:21,
20100520,10,22,47.6,70.6,10/01/10 08:21,
20100520,10,23,0,141.2,10/01/10 08:21,
20100520,10,24,75,62.9,10/01/10 08:21,
20100520,10,25,400,106.1,10/01/10 08:21,
20100520,10,26,0,104.1,10/01/10 08:21,
20100520,10,27,2,138.2,10/01/10 08:21,
20100520,10,28,0,13.8,10/01/10 08:21,
20100520,10,29,0,117.3,10/01/10 08:21,
20100520,10,30,74.5,23.2,10/01/10 08:21,
20100520,10,31,52.5,268,10/01/10 08:21,
20100520,10,32,19,227.1,10/01/10 08:21,
20100520,10,33,107.2,29.8,10/01/10 08:21,
20100520,10,34,14.8,115.2,10/01/10 08:21,
20100520,10,35,217.5,91.6,10/01/10 08:21,
20100520,10,36,67,382.5,10/01/10 08:21,
20100520,10,37,210,80.4,10/01/10 08:21,
20100520,10,38,59.5,40,10/01/10 08:21,
20100520,10,39,185.8,252,10/01/10 08:21,
20100520,10,40,116.1,115.1,10/01/10 08:21,
20100520,10,41,309.7,322.1,10/01/10 08:21,
20100520,10,42,709.6,279.7,10/01/10 08:21,
20100520,10,43,868.4,783.2,10/01/10 08:21,
20100520,10,44,227.9,221.5,10/01/10 08:21,
20100520,10,45,188.9,813.9,10/01/10 08:21,
20100520,10,46,22,116.5,10/01/10 08:21,
20100520,10,47,126,297,10/01/10 08:21,
20100520,10,48,126.5,369.4,10/01/10 08:21,
20100520,10,49,127,446.5,10/01/10 08:21,
20100520,10,50,417,577.5,10/01/10 08:21,
20100520,10,51,568,182,10/01/10 08:21,
20100520,10,52,599,125,10/01/10 08:21,
20100520,10,53,477.2,483.2,10/01/10 08:21,
20100520,10,54,495.3,188,10/01/10 08:21,
20100520,10,55,189,317,10/01/10 08:21,
20100520,10,56,656.9,444,10/01/10 08:21,
20100520,10,57,163.2,204,10/01/10 08:21,
20100520,10,58,191.2,17,10/01/10 08:21,
20100520,10,59,333.3,35,10/01/10 08:21,
20100520,10,60,45.3,1275.4,10/01/10 08:21,
20100520,10,61,92.5,59.8,10/01/10 08:21,
20100520,10,62,143.7,104.9,10/01/10 08:21,
20100520,10,63,116.2,19.2,10/01/10 08:21,
20100520,10,64,99.2,14,10/01/10 08:21,
20100520,10,65,113.7,36,10/01/10 08:21,
20100520,10,66,8.5,18.6,10/01/10 08:21,
20100520,10,67,47.2,54.7,10/01/10 08:21,
20100520,10,68,32.7,270,10/01/10 08:21,
20100520,10,69,4.2,107.6,10/01/10 08:21,
20100520,10,70,149.3,253.4,10/01/10 08:21,
20100520,10,71,40.7,47.2,10/01/10 08:21,
20100520,10,72,78.2,121.2,10/01/10 08:21,
20100520,10,73,43.3,0,10/01/10 08:21,
20100520,10,74,34.6,.5,10/01/10 08:21,
20100520,10,75,33.5,23,10/01/10 08:21,
20100520,10,76,13.9,92.5,10/01/10 08:21,
20100520,10,77,24,148.1,10/01/10 08:21,
20100520,10,78,10,2.6,10/01/10 08:21,
20100520,10,79,69.8,0,10/01/10 08:21,
20100520,10,80,10,0,10/01/10 08:21,
20100520,10,81,15.4,0,10/01/10 08:21,
20100520,10,82,41.1,15,10/01/10 08:21,
20100520,10,83,44.8,0,10/01/10 08:21,
20100520,10,84,2,409,10/01/10 08:21,
20100520,10,85,23.9,44.6,10/01/10 08:21,
20100520,10,87,33,0,10/01/10 08:21,
20100520,10,88,14,50,10/01/10 08:21,
20100520,10,89,73,35,10/01/10 08:21,
20100520,10,90,22.5,0,10/01/10 08:21,
20100520,10,92,37.5,0,10/01/10 08:21,
20100520,10,93,24.5,0,10/01/10 08:21,
20100520,10,94,16,37.8,10/01/10 08:21,
20100520,10,95,49.3,0,10/01/10 08:21,
20100520,10,96,10,0,10/01/10 08:21,
20100520,10,97,6.4,4,10/01/10 08:21,
20100520,10,98,12.8,0,10/01/10 08:21,
20100520,10,99,73.3,0,10/01/10 08:21,
20100520,10,100,71.2,0,10/01/10 08:21,
20100520,10,101,18.8,3,10/01/10 08:21,
20100520,10,102,76.8,0,10/01/10 08:21,
20100520,10,103,4,0,10/01/10 08:21,
20100520,10,105,15,0,10/01/10 08:21,
20100520,10,109,14,0,10/01/10 08:21,
20100520,10,110,18,0,10/01/10 08:21,
20100520,10,111,13.5,0,10/01/10 08:21,
20100520,10,112,20,0,10/01/10 08:21,
20100520,10,116,60,0,10/01/10 08:21,
20100520,10,119,18,0,10/01/10 08:21,
20100520,10,120,18,0,10/01/10 08:21,
20100520,10,122,30,0,10/01/10 08:21,
20100520,10,123,46.1,0,10/01/10 08:21,
20100520,10,124,12,0,10/01/10 08:21,
20100520,10,125,12.5,0,10/01/10 08:21,
20100520,10,127,0,2,10/01/10 08:21,
20100520,10,129,18.1,0,10/01/10 08:21,
20100520,10,130,15.4,0,10/01/10 08:21,
20100520,10,131,2,0,10/01/10 08:21,
20100520,10,133,33.1,0,10/01/10 08:21,
20100520,10,140,19,0,10/01/10 08:21,
20100520,10,145,8.7,0,10/01/10 08:21,
20100520,10,149,26,0,10/01/10 08:21,
20100520,10,150,19,85,10/01/10 08:21,
20100520,10,157,.4,0,10/01/10 08:21,
20100520,10,160,3,0,10/01/10 08:21,
20100520,10,162,1,0,10/01/10 08:21,
20100520,10,167,2,0,10/01/10 08:21,
20100520,10,168,0,128,10/01/10 08:21,
20100520,10,170,5,0,10/01/10 08:21,
20100520,10,173,23.9,0,10/01/10 08:21,
20100520,10,174,17.4,0,10/01/10 08:21,
20100520,10,175,19,0,10/01/10 08:21,
20100520,10,176,.4,0,10/01/10 08:21,
20100520,10,179,43.6,0,10/01/10 08:21,
20100520,10,181,9.3,0,10/01/10 08:21,
20100520,10,182,2,0,10/01/10 08:21,
20100520,10,184,3,0,10/01/10 08:21,
20100520,10,185,2.5,0,10/01/10 08:21,
20100520,10,189,8,0,10/01/10 08:21,
20100520,10,190,2,0,10/01/10 08:21,
20100520,10,192,20,0,10/01/10 08:21,
20100520,10,196,11,0,10/01/10 08:21,
