BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110302,06,107,7.9,0,08/01/11 07:34,
20110302,06,108,5,0,08/01/11 07:34,
20110302,06,109,8.7,0,08/01/11 07:34,
20110302,06,110,11.6,0,08/01/11 07:34,
20110302,06,111,10,0,08/01/11 07:34,
20110302,06,112,10,0,08/01/11 07:34,
20110302,06,115,8,0,08/01/11 07:34,
20110302,06,116,0,48,08/01/11 07:34,
20110302,06,117,17.9,0,08/01/11 07:34,
20110302,06,121,6,0,08/01/11 07:34,
20110302,06,123,53.2,0,08/01/11 07:34,
20110302,06,124,22,0,08/01/11 07:34,
20110302,06,125,86,0,08/01/11 07:34,
20110302,06,126,10,0,08/01/11 07:34,
20110302,06,127,11.6,0,08/01/11 07:34,
20110302,06,131,6,0,08/01/11 07:34,
20110302,06,132,7.9,0,08/01/11 07:34,
20110302,06,135,10,0,08/01/11 07:34,
20110302,06,136,10,0,08/01/11 07:34,
20110302,06,137,10,0,08/01/11 07:34,
20110302,06,144,43.2,0,08/01/11 07:34,
20110302,06,146,3,0,08/01/11 07:34,
20110302,06,148,27.9,0,08/01/11 07:34,
20110302,06,149,18,0,08/01/11 07:34,
20110302,06,150,20,200,08/01/11 07:34,
20110302,06,156,10,0,08/01/11 07:34,
20110302,06,157,5,0,08/01/11 07:34,
20110302,06,158,1,0,08/01/11 07:34,
20110302,06,166,43.2,0,08/01/11 07:34,
20110302,06,168,10,0,08/01/11 07:34,
20110302,06,173,20,0,08/01/11 07:34,
20110302,06,174,12,0,08/01/11 07:34,
20110302,06,175,91,0,08/01/11 07:34,
20110302,06,178,4,0,08/01/11 07:34,
20110302,06,183,10,0,08/01/11 07:34,
20110302,06,186,2,0,08/01/11 07:34,
20110302,06,194,0,170,08/01/11 07:34,
20110302,06,195,5,0,08/01/11 07:34,
20110302,06,199,16,0,08/01/11 07:34,
20110302,06,201,9,0,08/01/11 07:34,
20110302,06,202,10,0,08/01/11 07:34,
20110302,06,215,26,0,08/01/11 07:34,
20110302,06,224,8,0,08/01/11 07:34,
20110302,06,225,4,0,08/01/11 07:34,
20110302,06,246,25,0,08/01/11 07:34,
20110302,06,248,5,0,08/01/11 07:34,
20110302,06,250,3,499,08/01/11 07:34,
20110302,06,254,8,0,08/01/11 07:34,
20110302,06,273,5,0,08/01/11 07:34,
20110302,06,289,5,0,08/01/11 07:34,
20110302,06,299,0,0,08/01/11 07:34,
20110302,06,300,0,50,08/01/11 07:34,
20110302,06,308,25,0,08/01/11 07:34,
20110302,06,315,4,0,08/01/11 07:34,
20110302,06,399,0,0,08/01/11 07:34,
20110302,06,400,0,930,08/01/11 07:34,
20110302,06,401,0,297,08/01/11 07:34,
20110302,06,536,.6,0,08/01/11 07:34,
20110302,06,999,0,3033.7,08/01/11 07:34,
20110302,06,1000,0,84,08/01/11 07:34,
20110302,07,-200,128,0,08/01/11 07:34,
20110302,07,-199,0,4,08/01/11 07:34,
20110302,07,-180,0,5,08/01/11 07:34,
20110302,07,-149,0,4,08/01/11 07:34,
20110302,07,-133,0,5,08/01/11 07:34,
20110302,07,-124,0,0,08/01/11 07:34,
20110302,07,-104,0,20,08/01/11 07:34,
20110302,07,-100,0,5,08/01/11 07:34,
20110302,07,-99,0,4,08/01/11 07:34,
20110302,07,-90,0,22.5,08/01/11 07:34,
20110302,07,-85,0,7,08/01/11 07:34,
20110302,07,-84,0,5.4,08/01/11 07:34,
20110302,07,-82,0,2.3,08/01/11 07:34,
20110302,07,-80,0,2,08/01/11 07:34,
20110302,07,-75,0,4,08/01/11 07:34,
20110302,07,-74,0,22.5,08/01/11 07:34,
20110302,07,-70,0,10,08/01/11 07:34,
20110302,07,-69,0,0,08/01/11 07:34,
20110302,07,-67,0,5.4,08/01/11 07:34,
20110302,07,-62,0,2.3,08/01/11 07:34,
20110302,07,-60,0,22,08/01/11 07:34,
20110302,07,-59,0,55.5,08/01/11 07:34,
20110302,07,-55,0,4,08/01/11 07:34,
20110302,07,-54,0,4,08/01/11 07:34,
20110302,07,-51,0,5.4,08/01/11 07:34,
20110302,07,-50,0,0,08/01/11 07:34,
20110302,07,-49,0,4,08/01/11 07:34,
20110302,07,-48,0,13,08/01/11 07:34,
20110302,07,-45,0,5,08/01/11 07:34,
20110302,07,-44,0,23.4,08/01/11 07:34,
20110302,07,-43,0,22.5,08/01/11 07:34,
20110302,07,-42,0,2.3,08/01/11 07:34,
20110302,07,-41,15,0,08/01/11 07:34,
20110302,07,-40,0,10,08/01/11 07:34,
20110302,07,-39,0,0,08/01/11 07:34,
20110302,07,-38,0,32.5,08/01/11 07:34,
20110302,07,-37,0,61.5,08/01/11 07:34,
20110302,07,-36,0,13.5,08/01/11 07:34,
20110302,07,-35,0,4,08/01/11 07:34,
20110302,07,-34,0,4.1,08/01/11 07:34,
20110302,07,-31,0,22.5,08/01/11 07:34,
20110302,07,-29,0,0,08/01/11 07:34,
20110302,07,-26,0,58.6,08/01/11 07:34,
20110302,07,-25,0,3,08/01/11 07:34,
20110302,07,-24,0,26.5,08/01/11 07:34,
20110302,07,-23,0,2,08/01/11 07:34,
20110302,07,-22,0,5,08/01/11 07:34,
20110302,07,-21,0,.8,08/01/11 07:34,
20110302,07,-20,116,65,08/01/11 07:34,
20110302,07,-19,0,22.5,08/01/11 07:34,
20110302,07,-18,0,1.8,08/01/11 07:34,
20110302,07,-17,0,3,08/01/11 07:34,
20110302,07,-16,0,4.6,08/01/11 07:34,
20110302,07,-15,40,25.8,08/01/11 07:34,
20110302,07,-14,22,20.4,08/01/11 07:34,
20110302,07,-13,0,22.5,08/01/11 07:34,
20110302,07,-12,0,28.5,08/01/11 07:34,
20110302,07,-11,0,22.5,08/01/11 07:34,
20110302,07,-10,615,18,08/01/11 07:34,
20110302,07,-8,10,24.1,08/01/11 07:34,
20110302,07,-6,.7,11.7,08/01/11 07:34,
20110302,07,-5,0,29,08/01/11 07:34,
20110302,07,-4,0,34.3,08/01/11 07:34,
20110302,07,-3,0,51.8,08/01/11 07:34,
20110302,07,-2,0,24.9,08/01/11 07:34,
20110302,07,-1,0,3.5,08/01/11 07:34,
20110302,07,0,2389.2,86.5,08/01/11 07:34,
20110302,07,1,989,57.3,08/01/11 07:34,
20110302,07,2,0,28.4,08/01/11 07:34,
20110302,07,3,0,14,08/01/11 07:34,
20110302,07,4,0,9.4,08/01/11 07:34,
20110302,07,5,0,39,08/01/11 07:34,
20110302,07,6,0,50.7,08/01/11 07:34,
20110302,07,7,0,57.6,08/01/11 07:34,
20110302,07,8,850,2.5,08/01/11 07:34,
20110302,07,10,0,56.5,08/01/11 07:34,
20110302,07,11,22.8,13.1,08/01/11 07:34,
20110302,07,12,131,13.5,08/01/11 07:34,
20110302,07,13,226,87.1,08/01/11 07:34,
20110302,07,14,4,30.1,08/01/11 07:34,
20110302,07,15,48.2,42.4,08/01/11 07:34,
20110302,07,16,39.6,94.2,08/01/11 07:34,
20110302,07,17,10,30.7,08/01/11 07:34,
20110302,07,18,31.4,19,08/01/11 07:34,
20110302,07,19,9,71.9,08/01/11 07:34,
20110302,07,20,51.8,21.9,08/01/11 07:34,
20110302,07,21,136.2,22.1,08/01/11 07:34,
20110302,07,22,143.4,52.5,08/01/11 07:34,
20110302,07,23,1,82.3,08/01/11 07:34,
20110302,07,24,2,110.5,08/01/11 07:34,
20110302,07,25,10,63.9,08/01/11 07:34,
20110302,07,26,95.4,39.5,08/01/11 07:34,
20110302,07,27,8,33,08/01/11 07:34,
20110302,07,28,0,23.8,08/01/11 07:34,
20110302,07,29,6.7,64.2,08/01/11 07:34,
20110302,07,30,32,38.5,08/01/11 07:34,
20110302,07,31,16,194.3,08/01/11 07:34,
20110302,07,32,5,32.5,08/01/11 07:34,
20110302,07,33,1.3,70.8,08/01/11 07:34,
20110302,07,34,10,143.9,08/01/11 07:34,
20110302,07,35,12.8,103.3,08/01/11 07:34,
20110302,07,36,0,179.2,08/01/11 07:34,
20110302,07,37,65.3,191.7,08/01/11 07:34,
20110302,07,38,21.8,270.3,08/01/11 07:34,
20110302,07,39,40,179.5,08/01/11 07:34,
20110302,07,40,65.5,219.8,08/01/11 07:34,
20110302,07,41,124,221.9,08/01/11 07:34,
20110302,07,42,0,362.8,08/01/11 07:34,
20110302,07,43,34,400.1,08/01/11 07:34,
20110302,07,44,135,298.5,08/01/11 07:34,
20110302,07,45,60.3,465.8,08/01/11 07:34,
20110302,07,46,36.7,248.7,08/01/11 07:34,
20110302,07,47,55.5,119.5,08/01/11 07:34,
20110302,07,48,121,206,08/01/11 07:34,
20110302,07,49,27.9,99,08/01/11 07:34,
20110302,07,50,20,155,08/01/11 07:34,
20110302,07,51,7,181.5,08/01/11 07:34,
20110302,07,52,121,136,08/01/11 07:34,
20110302,07,53,15.6,18,08/01/11 07:34,
20110302,07,54,1.4,79.2,08/01/11 07:34,
20110302,07,55,100,359.5,08/01/11 07:34,
20110302,07,56,51,78,08/01/11 07:34,
20110302,07,57,5,308.5,08/01/11 07:34,
20110302,07,58,15,78.1,08/01/11 07:34,
20110302,07,59,38.1,179.5,08/01/11 07:34,
20110302,07,60,65.3,229.2,08/01/11 07:34,
20110302,07,61,15.9,159.3,08/01/11 07:34,
20110302,07,62,35.9,38.5,08/01/11 07:34,
20110302,07,63,18.9,477,08/01/11 07:34,
20110302,07,64,17,16,08/01/11 07:34,
20110302,07,65,16.3,175,08/01/11 07:34,
20110302,07,66,89.6,89.8,08/01/11 07:34,
20110302,07,67,1.8,658.5,08/01/11 07:34,
20110302,07,68,49.9,16.8,08/01/11 07:34,
20110302,07,69,77.4,55.1,08/01/11 07:34,
20110302,07,70,178.1,70,08/01/11 07:34,
20110302,07,71,40.4,252,08/01/11 07:34,
20110302,07,72,10.7,49,08/01/11 07:34,
20110302,07,73,47.2,95.6,08/01/11 07:34,
20110302,07,74,85.8,33.7,08/01/11 07:34,
20110302,07,75,136.5,1594,08/01/11 07:34,
20110302,07,76,44.1,36,08/01/11 07:34,
20110302,07,77,102,470,08/01/11 07:34,
20110302,07,78,74.4,0,08/01/11 07:34,
20110302,07,79,98.6,85,08/01/11 07:34,
20110302,07,80,120.8,767,08/01/11 07:34,
20110302,07,81,165.8,283,08/01/11 07:34,
20110302,07,82,50.3,0,08/01/11 07:34,
20110302,07,83,53.5,1.2,08/01/11 07:34,
20110302,07,84,88,41.2,08/01/11 07:34,
20110302,07,85,71.1,510.5,08/01/11 07:34,
20110302,07,86,35.7,89,08/01/11 07:34,
20110302,07,87,128.9,7.8,08/01/11 07:34,
20110302,07,88,13,65.4,08/01/11 07:34,
20110302,07,89,95.8,27.8,08/01/11 07:34,
20110302,07,90,104.8,75,08/01/11 07:34,
20110302,07,91,38.8,12.4,08/01/11 07:34,
20110302,07,92,95,0,08/01/11 07:34,
20110302,07,93,22.5,0,08/01/11 07:34,
20110302,07,94,13.8,3,08/01/11 07:34,
20110302,07,95,55.5,39,08/01/11 07:34,
20110302,07,96,28.5,0,08/01/11 07:34,
20110302,07,97,51.4,8.8,08/01/11 07:34,
20110302,07,98,15.4,0,08/01/11 07:34,
20110302,07,99,87.5,415,08/01/11 07:34,
20110302,07,100,46.8,44,08/01/11 07:34,
20110302,07,101,28,28,08/01/11 07:34,
20110302,07,102,58.1,0,08/01/11 07:34,
20110302,07,103,16.7,0,08/01/11 07:34,
20110302,07,104,39.5,0,08/01/11 07:34,
20110302,07,105,14.9,12.5,08/01/11 07:34,
20110302,07,106,17.7,39.8,08/01/11 07:34,
20110302,07,107,119.9,0,08/01/11 07:34,
20110302,07,109,22.1,31,08/01/11 07:34,
20110302,07,110,26.4,0,08/01/11 07:34,
20110302,07,111,61,4.4,08/01/11 07:34,
20110302,07,112,2,98,08/01/11 07:34,
20110302,07,113,9.5,24,08/01/11 07:34,
20110302,07,114,62.8,23,08/01/11 07:34,
20110302,07,115,8,29,08/01/11 07:34,
20110302,07,116,77.5,0,08/01/11 07:34,
20110302,07,118,22.9,25,08/01/11 07:34,
20110302,07,119,55,0,08/01/11 07:34,
20110302,07,120,10,0,08/01/11 07:34,
20110302,07,121,37.4,0,08/01/11 07:34,
20110302,07,122,7.2,21,08/01/11 07:34,
20110302,07,123,22.5,0,08/01/11 07:34,
20110302,07,124,12,0,08/01/11 07:34,
20110302,07,125,27.9,23,08/01/11 07:34,
20110302,07,126,35,0,08/01/11 07:34,
20110302,07,127,43.8,0,08/01/11 07:34,
20110302,07,128,13.2,3,08/01/11 07:34,
20110302,07,129,23.8,0,08/01/11 07:34,
20110302,07,130,18,50,08/01/11 07:34,
20110302,07,131,14.6,0,08/01/11 07:34,
20110302,07,132,57.4,0,08/01/11 07:34,
20110302,07,134,3.6,0,08/01/11 07:34,
20110302,07,135,35.4,0,08/01/11 07:34,
20110302,07,137,29.8,0,08/01/11 07:34,
20110302,07,138,23.5,0,08/01/11 07:34,
20110302,07,139,15,1.2,08/01/11 07:34,
20110302,07,140,4,0,08/01/11 07:34,
20110302,07,141,45,0,08/01/11 07:34,
20110302,07,142,25.9,0,08/01/11 07:34,
20110302,07,144,5.2,0,08/01/11 07:34,
20110302,07,149,27.4,0,08/01/11 07:34,
20110302,07,150,84.8,200,08/01/11 07:34,
20110302,07,155,5,311,08/01/11 07:34,
20110302,07,156,5,0,08/01/11 07:34,
20110302,07,158,16,0,08/01/11 07:34,
20110302,07,159,45.9,15,08/01/11 07:34,
20110302,07,161,10,0,08/01/11 07:34,
20110302,07,165,9.8,0,08/01/11 07:34,
20110302,07,166,7,0,08/01/11 07:34,
20110302,07,168,15,0,08/01/11 07:34,
20110302,07,174,14,0,08/01/11 07:34,
20110302,07,175,50.9,0,08/01/11 07:34,
20110302,07,176,10,0,08/01/11 07:34,
20110302,07,179,10,0,08/01/11 07:34,
20110302,07,181,4.8,0,08/01/11 07:34,
20110302,07,183,6,0,08/01/11 07:34,
20110302,07,184,10,0,08/01/11 07:34,
20110302,07,186,10,48,08/01/11 07:34,
20110302,07,189,20,0,08/01/11 07:34,
20110302,07,190,5,0,08/01/11 07:34,
20110302,07,191,4,0,08/01/11 07:34,
20110302,07,197,25.9,0,08/01/11 07:34,
20110302,07,199,30,0,08/01/11 07:34,
20110302,07,205,5,0,08/01/11 07:34,
20110302,07,209,20,0,08/01/11 07:34,
20110302,07,215,30,0,08/01/11 07:34,
20110302,07,219,30.9,0,08/01/11 07:34,
20110302,07,221,20,0,08/01/11 07:34,
20110302,07,224,14,0,08/01/11 07:34,
20110302,07,225,9,0,08/01/11 07:34,
20110302,07,226,6,0,08/01/11 07:34,
20110302,07,231,10,0,08/01/11 07:34,
20110302,07,233,5,0,08/01/11 07:34,
20110302,07,234,6,0,08/01/11 07:34,
20110302,07,235,3,0,08/01/11 07:34,
20110302,07,236,1,0,08/01/11 07:34,
20110302,07,249,27,0,08/01/11 07:34,
20110302,07,250,0,699,08/01/11 07:34,
20110302,07,259,6,0,08/01/11 07:34,
20110302,07,271,3,0,08/01/11 07:34,
20110302,07,274,8,0,08/01/11 07:34,
20110302,07,276,8,0,08/01/11 07:34,
20110302,07,289,5,0,08/01/11 07:34,
20110302,07,293,25,0,08/01/11 07:34,
20110302,07,295,0,70.4,08/01/11 07:34,
20110302,07,299,26,0,08/01/11 07:34,
20110302,07,300,0,50,08/01/11 07:34,
20110302,07,304,14,0,08/01/11 07:34,
20110302,07,306,6,0,08/01/11 07:34,
20110302,07,310,0,170,08/01/11 07:34,
20110302,07,320,10,0,08/01/11 07:34,
20110302,07,338,4,0,08/01/11 07:34,
20110302,07,349,22,0,08/01/11 07:34,
20110302,07,356,25,0,08/01/11 07:34,
20110302,07,361,12,0,08/01/11 07:34,
20110302,07,374,12,0,08/01/11 07:34,
20110302,07,375,5,0,08/01/11 07:34,
20110302,07,396,10,0,08/01/11 07:34,
20110302,07,399,12,0,08/01/11 07:34,
20110302,07,400,0,1643,08/01/11 07:34,
20110302,07,401,0,673,08/01/11 07:34,
20110302,07,414,20,0,08/01/11 07:34,
20110302,07,432,9,0,08/01/11 07:34,
20110302,07,446,20,0,08/01/11 07:34,
20110302,07,449,8,0,08/01/11 07:34,
20110302,07,486,20,0,08/01/11 07:34,
20110302,07,499,1,0,08/01/11 07:34,
20110302,07,549,8,0,08/01/11 07:34,
20110302,07,559,2.8,0,08/01/11 07:34,
20110302,07,605,15,0,08/01/11 07:34,
20110302,07,699,2,0,08/01/11 07:34,
20110302,07,779,30,0,08/01/11 07:34,
20110302,07,800,0,50,08/01/11 07:34,
20110302,07,899,2,0,08/01/11 07:34,
20110302,07,980,0,35,08/01/11 07:34,
20110302,07,999,0,3197.5,08/01/11 07:34,
20110302,07,1000,0,84,08/01/11 07:34,
20110302,08,-200,142,0,08/01/11 07:34,
20110302,08,-199,0,4,08/01/11 07:34,
20110302,08,-180,0,5,08/01/11 07:34,
20110302,08,-149,0,4,08/01/11 07:34,
20110302,08,-134,0,5,08/01/11 07:34,
20110302,08,-124,0,0,08/01/11 07:34,
20110302,08,-104,0,20,08/01/11 07:34,
20110302,08,-100,0,0,08/01/11 07:34,
20110302,08,-99,0,4,08/01/11 07:34,
20110302,08,-93,0,5,08/01/11 07:34,
20110302,08,-87,0,5,08/01/11 07:34,
20110302,08,-86,0,21.1,08/01/11 07:34,
20110302,08,-85,0,2,08/01/11 07:34,
20110302,08,-80,0,2,08/01/11 07:34,
20110302,08,-75,0,31.5,08/01/11 07:34,
20110302,08,-74,0,0,08/01/11 07:34,
20110302,08,-70,0,10,08/01/11 07:34,
20110302,08,-69,0,0,08/01/11 07:34,
20110302,08,-68,0,5.4,08/01/11 07:34,
20110302,08,-65,0,21.1,08/01/11 07:34,
20110302,08,-60,0,44.5,08/01/11 07:34,
20110302,08,-59,0,16,08/01/11 07:34,
20110302,08,-57,0,20,08/01/11 07:34,
20110302,08,-55,0,4,08/01/11 07:34,
20110302,08,-54,0,4,08/01/11 07:34,
20110302,08,-51,0,5.4,08/01/11 07:34,
20110302,08,-50,0,0,08/01/11 07:34,
20110302,08,-49,0,4,08/01/11 07:34,
20110302,08,-48,0,13,08/01/11 07:34,
20110302,08,-45,0,5,08/01/11 07:34,
20110302,08,-44,0,44.9,08/01/11 07:34,
20110302,08,-41,0,5,08/01/11 07:34,
20110302,08,-40,0,5,08/01/11 07:34,
20110302,08,-39,0,0,08/01/11 07:34,
20110302,08,-38,0,5,08/01/11 07:34,
20110302,08,-37,0,9,08/01/11 07:34,
20110302,08,-36,0,6,08/01/11 07:34,
20110302,08,-35,0,11.5,08/01/11 07:34,
20110302,08,-34,0,57.9,08/01/11 07:34,
20110302,08,-29,0,3,08/01/11 07:34,
20110302,08,-28,0,22.5,08/01/11 07:34,
20110302,08,-26,0,2,08/01/11 07:34,
20110302,08,-25,0,3,08/01/11 07:34,
20110302,08,-24,0,41,08/01/11 07:34,
20110302,08,-23,0,7,08/01/11 07:34,
20110302,08,-22,0,9.6,08/01/11 07:34,
20110302,08,-20,100,65,08/01/11 07:34,
20110302,08,-17,0,26.6,08/01/11 07:34,
20110302,08,-16,0,3,08/01/11 07:34,
20110302,08,-15,40,4,08/01/11 07:34,
20110302,08,-14,0,31,08/01/11 07:34,
20110302,08,-13,0,15,08/01/11 07:34,
20110302,08,-12,0,1,08/01/11 07:34,
20110302,08,-10,750,5,08/01/11 07:34,
20110302,08,-6,0,2,08/01/11 07:34,
20110302,08,-5,0,34.3,08/01/11 07:34,
20110302,08,-4,.9,47.1,08/01/11 07:34,
20110302,08,-3,0,4,08/01/11 07:34,
20110302,08,-2,0,5,08/01/11 07:34,
20110302,08,-1,0,45,08/01/11 07:34,
20110302,08,0,2733.8,27,08/01/11 07:34,
20110302,08,1,959,11,08/01/11 07:34,
20110302,08,3,4.4,22.5,08/01/11 07:34,
20110302,08,4,74,50,08/01/11 07:34,
20110302,08,5,345.8,10.8,08/01/11 07:34,
20110302,08,6,28.4,14,08/01/11 07:34,
20110302,08,7,64.4,39.3,08/01/11 07:34,
20110302,08,8,6.8,0,08/01/11 07:34,
20110302,08,9,98.2,124,08/01/11 07:34,
20110302,08,10,529.6,0,08/01/11 07:34,
20110302,08,11,31.6,46.5,08/01/11 07:34,
20110302,08,12,1.8,26,08/01/11 07:34,
20110302,08,13,0,11.5,08/01/11 07:34,
20110302,08,14,20,69.8,08/01/11 07:34,
20110302,08,15,86,14.6,08/01/11 07:34,
20110302,08,16,66.2,36.9,08/01/11 07:34,
20110302,08,17,4,7.4,08/01/11 07:34,
20110302,08,18,9,22.5,08/01/11 07:34,
20110302,08,19,0,71,08/01/11 07:34,
20110302,08,20,40,8.2,08/01/11 07:34,
20110302,08,21,0,68,08/01/11 07:34,
20110302,08,22,142,26,08/01/11 07:34,
20110302,08,23,0,33.6,08/01/11 07:34,
20110302,08,24,7,28.5,08/01/11 07:34,
20110302,08,25,115,35.5,08/01/11 07:34,
20110302,08,26,0,16.5,08/01/11 07:34,
20110302,08,27,8,48.7,08/01/11 07:34,
20110302,08,28,0,61,08/01/11 07:34,
20110302,08,29,6,19.8,08/01/11 07:34,
20110302,08,30,20,98.8,08/01/11 07:34,
20110302,08,31,16,131.6,08/01/11 07:34,
20110302,08,32,5,133.1,08/01/11 07:34,
20110302,08,33,511.6,108.5,08/01/11 07:34,
20110302,08,34,25,45.6,08/01/11 07:34,
20110302,08,35,11.5,116.5,08/01/11 07:34,
20110302,08,36,0,180.2,08/01/11 07:34,
20110302,08,37,10,111.4,08/01/11 07:34,
20110302,08,38,20,178.1,08/01/11 07:34,
20110302,08,39,59.5,163.4,08/01/11 07:34,
20110302,08,40,137,139.2,08/01/11 07:34,
20110302,08,41,195,351.9,08/01/11 07:34,
20110302,08,42,20,277,08/01/11 07:34,
20110302,08,43,33,419.4,08/01/11 07:34,
20110302,08,44,120,208,08/01/11 07:34,
20110302,08,45,47,327.7,08/01/11 07:34,
20110302,08,46,62.9,206.3,08/01/11 07:34,
20110302,08,47,108,291.2,08/01/11 07:34,
20110302,08,48,174.6,346.8,08/01/11 07:34,
20110302,08,49,34.4,140.9,08/01/11 07:34,
20110302,08,50,25.1,162,08/01/11 07:34,
20110302,08,51,71.9,357.6,08/01/11 07:34,
20110302,08,52,165.8,174,08/01/11 07:34,
20110302,08,53,2.6,185,08/01/11 07:34,
20110302,08,54,84.7,168,08/01/11 07:34,
20110302,08,55,50.5,58,08/01/11 07:34,
20110302,08,56,70.5,125,08/01/11 07:34,
20110302,08,57,16.2,146,08/01/11 07:34,
20110302,08,58,70.5,75,08/01/11 07:34,
20110302,08,59,218.8,176,08/01/11 07:34,
20110302,08,60,70.2,169,08/01/11 07:34,
20110302,08,61,50.8,329.5,08/01/11 07:34,
20110302,08,62,254.5,16.5,08/01/11 07:34,
20110302,08,63,68.1,99.5,08/01/11 07:34,
20110302,08,64,219,51.5,08/01/11 07:34,
20110302,08,65,60,102.5,08/01/11 07:34,
20110302,08,66,80.7,138.4,08/01/11 07:34,
20110302,08,67,26.6,11,08/01/11 07:34,
20110302,08,68,74.1,14.5,08/01/11 07:34,
20110302,08,69,84.8,1.5,08/01/11 07:34,
20110302,08,70,29.7,132.6,08/01/11 07:34,
20110302,08,71,42.7,64,08/01/11 07:34,
20110302,08,72,39.6,182.5,08/01/11 07:34,
20110302,08,73,37.1,64.5,08/01/11 07:34,
20110302,08,74,61.4,111.8,08/01/11 07:34,
20110302,08,75,123.7,908.7,08/01/11 07:34,
20110302,08,76,124.4,18,08/01/11 07:34,
20110302,08,77,63.2,25,08/01/11 07:34,
20110302,08,78,146.1,1.5,08/01/11 07:34,
20110302,08,79,48.8,200,08/01/11 07:34,
20110302,08,80,65.5,81,08/01/11 07:34,
20110302,08,81,118.9,108,08/01/11 07:34,
20110302,08,82,46.8,0,08/01/11 07:34,
20110302,08,83,108,5,08/01/11 07:34,
20110302,08,84,96.6,35,08/01/11 07:34,
20110302,08,85,75,210.5,08/01/11 07:34,
20110302,08,86,144.2,55,08/01/11 07:34,
20110302,08,87,71.2,58,08/01/11 07:34,
20110302,08,88,141.6,0,08/01/11 07:34,
20110302,08,89,159.4,0,08/01/11 07:34,
20110302,08,90,181.6,9,08/01/11 07:34,
20110302,08,91,68.4,117,08/01/11 07:34,
20110302,08,92,48.5,0,08/01/11 07:34,
20110302,08,93,26.9,1054.4,08/01/11 07:34,
20110302,08,94,98.4,6,08/01/11 07:34,
20110302,08,95,148.8,175,08/01/11 07:34,
20110302,08,96,122.8,0,08/01/11 07:34,
20110302,08,97,171.4,0,08/01/11 07:34,
20110302,08,98,34.4,3.6,08/01/11 07:34,
20110302,08,99,101.8,378,08/01/11 07:34,
20110302,08,100,55.9,38,08/01/11 07:34,
20110302,08,101,40.1,0,08/01/11 07:34,
20110302,08,102,85.1,79.4,08/01/11 07:34,
20110302,08,103,22.3,134.6,08/01/11 07:34,
20110302,08,104,3.8,88.2,08/01/11 07:34,
20110302,08,105,11,12.5,08/01/11 07:34,
20110302,08,106,141.5,21.2,08/01/11 07:34,
20110302,08,107,58.2,0,08/01/11 07:34,
20110302,08,108,25.5,16,08/01/11 07:34,
20110302,08,109,21.8,16,08/01/11 07:34,
20110302,08,110,36.3,0,08/01/11 07:34,
20110302,08,111,17.6,26,08/01/11 07:34,
20110302,08,112,20.1,28,08/01/11 07:34,
20110302,08,113,32.8,51.8,08/01/11 07:34,
20110302,08,114,0,16,08/01/11 07:34,
20110302,08,115,66.4,1.4,08/01/11 07:34,
20110302,08,116,37.2,0,08/01/11 07:34,
20110302,08,117,14.5,18,08/01/11 07:34,
20110302,08,118,48,6,08/01/11 07:34,
20110302,08,119,68.3,16,08/01/11 07:34,
20110302,08,120,27.9,4.4,08/01/11 07:34,
20110302,08,121,7,0,08/01/11 07:34,
20110302,08,122,48.4,26,08/01/11 07:34,
20110302,08,124,29,0,08/01/11 07:34,
20110302,08,125,55,0,08/01/11 07:34,
20110302,08,126,89.1,31.8,08/01/11 07:34,
20110302,08,127,23,0,08/01/11 07:34,
20110302,08,128,3.4,0,08/01/11 07:34,
20110302,08,129,35.9,0,08/01/11 07:34,
20110302,08,130,12.1,56,08/01/11 07:34,
20110302,08,131,11.6,0,08/01/11 07:34,
20110302,08,132,27.7,0,08/01/11 07:34,
20110302,08,133,19.8,0,08/01/11 07:34,
20110302,08,134,16.9,380,08/01/11 07:34,
20110302,08,135,68.2,0,08/01/11 07:34,
20110302,08,136,25,0,08/01/11 07:34,
20110302,08,138,9.9,0,08/01/11 07:34,
20110302,08,140,25.9,0,08/01/11 07:34,
20110302,08,141,23.5,0,08/01/11 07:34,
20110302,08,144,1.1,0,08/01/11 07:34,
20110302,08,146,50,2.1,08/01/11 07:34,
20110302,08,148,49.5,0,08/01/11 07:34,
20110302,08,149,18.4,0,08/01/11 07:34,
20110302,08,150,136.8,2300,08/01/11 07:34,
20110302,08,151,19.8,0,08/01/11 07:34,
20110302,08,152,25.1,0,08/01/11 07:34,
20110302,08,154,5,0,08/01/11 07:34,
20110302,08,155,1.7,0,08/01/11 07:34,
20110302,08,156,20,0,08/01/11 07:34,
20110302,08,157,1.8,0,08/01/11 07:34,
20110302,08,158,1,0,08/01/11 07:34,
20110302,08,161,5,0,08/01/11 07:34,
20110302,08,163,1.8,0,08/01/11 07:34,
20110302,08,164,11.4,0,08/01/11 07:34,
20110302,08,165,45.4,0,08/01/11 07:34,
20110302,08,166,32,0,08/01/11 07:34,
20110302,08,167,47.9,0,08/01/11 07:34,
20110302,08,168,13,0,08/01/11 07:34,
20110302,08,169,24.7,0,08/01/11 07:34,
20110302,08,171,25.9,0,08/01/11 07:34,
20110302,08,173,4.5,0,08/01/11 07:34,
20110302,08,174,18,0,08/01/11 07:34,
20110302,08,175,25,0,08/01/11 07:34,
20110302,08,180,5.4,0,08/01/11 07:34,
20110302,08,182,8.8,0,08/01/11 07:34,
