BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140427,09,40,7.0,30.0,04/30/15 15:06
20140427,09,41,51.3,15.0,04/30/15 15:06
20140427,09,42,0.1,10.0,04/30/15 15:06
20140427,09,43,0.7,0.0,04/30/15 15:06
20140427,09,44,0.8,5.0,04/30/15 15:06
20140427,09,45,55.6,0.0,04/30/15 15:06
20140427,09,49,0.1,0.0,04/30/15 15:06
20140427,09,50,32.0,0.0,04/30/15 15:06
20140427,09,51,50.0,0.0,04/30/15 15:06
20140427,09,53,60.0,0.0,04/30/15 15:06
20140427,09,54,50.0,0.0,04/30/15 15:06
20140427,09,55,5.0,620.0,04/30/15 15:06
20140427,09,60,25.0,71.0,04/30/15 15:06
20140427,09,65,5.0,0.0,04/30/15 15:06
20140427,09,70,0.0,175.0,04/30/15 15:06
20140427,09,90,0.0,6.0,04/30/15 15:06
20140427,09,199,0.0,242.0,04/30/15 15:06
20140427,09,200,5.0,0.0,04/30/15 15:06
20140427,09,250,0.0,75.0,04/30/15 15:06
20140427,09,999,0.0,1298.2,04/30/15 15:06
20140427,09,1000,0.0,100.0,04/30/15 15:06
20140427,09,1600,0.0,1789.6,04/30/15 15:06
20140427,10,-50,0.0,10.0,04/30/15 15:06
20140427,10,-20,0.0,35.0,04/30/15 15:06
20140427,10,-17,0.0,3.6,04/30/15 15:06
20140427,10,-15,0.0,3.0,04/30/15 15:06
20140427,10,-10,0.0,10.0,04/30/15 15:06
20140427,10,-5,0.0,10.0,04/30/15 15:06
20140427,10,0,899.7,30.0,04/30/15 15:06
20140427,10,1,250.0,52.0,04/30/15 15:06
20140427,10,2,0.0,60.0,04/30/15 15:06
20140427,10,3,0.0,20.0,04/30/15 15:06
20140427,10,4,0.0,6.9,04/30/15 15:06
20140427,10,5,0.0,87.0,04/30/15 15:06
20140427,10,6,0.0,36.0,04/30/15 15:06
20140427,10,8,0.0,106.0,04/30/15 15:06
20140427,10,10,0.0,91.5,04/30/15 15:06
20140427,10,11,0.0,10.0,04/30/15 15:06
20140427,10,12,1.0,34.0,04/30/15 15:06
20140427,10,13,2.9,100.0,04/30/15 15:06
20140427,10,14,0.0,17.0,04/30/15 15:06
20140427,10,15,3.6,165.0,04/30/15 15:06
20140427,10,16,0.0,25.0,04/30/15 15:06
20140427,10,17,6.7,86.0,04/30/15 15:06
20140427,10,19,0.0,30.0,04/30/15 15:06
20140427,10,20,0.0,45.0,04/30/15 15:06
20140427,10,21,1.1,0.0,04/30/15 15:06
20140427,10,22,0.0,50.0,04/30/15 15:06
20140427,10,23,0.0,36.5,04/30/15 15:06
20140427,10,24,10.0,55.0,04/30/15 15:06
20140427,10,25,0.0,113.1,04/30/15 15:06
20140427,10,26,20.1,15.0,04/30/15 15:06
20140427,10,27,0.0,164.0,04/30/15 15:06
20140427,10,28,330.0,0.0,04/30/15 15:06
20140427,10,29,49.5,80.0,04/30/15 15:06
20140427,10,30,152.5,5.0,04/30/15 15:06
20140427,10,31,11.1,13.4,04/30/15 15:06
20140427,10,32,98.4,5.2,04/30/15 15:06
20140427,10,33,102.7,0.8,04/30/15 15:06
20140427,10,34,125.0,2.5,04/30/15 15:06
20140427,10,35,9.3,0.0,04/30/15 15:06
20140427,10,36,102.6,2.5,04/30/15 15:06
20140427,10,37,3.0,0.0,04/30/15 15:06
20140427,10,38,155.7,10.0,04/30/15 15:06
20140427,10,39,5.3,0.0,04/30/15 15:06
20140427,10,40,14.0,10.0,04/30/15 15:06
20140427,10,41,6.4,100.0,04/30/15 15:06
20140427,10,42,0.0,75.0,04/30/15 15:06
20140427,10,43,52.8,0.0,04/30/15 15:06
20140427,10,44,0.0,50.0,04/30/15 15:06
20140427,10,45,4.1,25.0,04/30/15 15:06
20140427,10,46,0.0,20.0,04/30/15 15:06
20140427,10,47,51.1,0.0,04/30/15 15:06
20140427,10,48,0.1,15.0,04/30/15 15:06
20140427,10,49,11.3,10.0,04/30/15 15:06
20140427,10,50,32.0,0.0,04/30/15 15:06
20140427,10,51,0.0,5.0,04/30/15 15:06
20140427,10,53,0.8,0.0,04/30/15 15:06
20140427,10,54,50.0,0.0,04/30/15 15:06
20140427,10,55,1.7,620.0,04/30/15 15:06
20140427,10,56,50.0,0.0,04/30/15 15:06
20140427,10,57,60.0,0.0,04/30/15 15:06
20140427,10,58,0.1,0.0,04/30/15 15:06
20140427,10,60,25.0,0.0,04/30/15 15:06
20140427,10,63,0.0,71.0,04/30/15 15:06
20140427,10,65,5.0,0.0,04/30/15 15:06
20140427,10,70,0.0,175.0,04/30/15 15:06
20140427,10,107,0.0,6.0,04/30/15 15:06
20140427,10,199,0.0,198.0,04/30/15 15:06
20140427,10,200,5.0,0.0,04/30/15 15:06
20140427,10,250,0.0,75.0,04/30/15 15:06
20140427,10,999,0.0,3119.9,04/30/15 15:06
20140427,10,1000,0.0,100.0,04/30/15 15:06
20140427,11,-50,0.0,10.0,04/30/15 15:06
20140427,11,-20,0.0,35.0,04/30/15 15:06
20140427,11,-14,0.0,3.6,04/30/15 15:06
20140427,11,-10,0.0,10.0,04/30/15 15:06
20140427,11,-9,0.0,3.0,04/30/15 15:06
20140427,11,-5,0.0,10.0,04/30/15 15:06
20140427,11,0,900.5,30.0,04/30/15 15:06
20140427,11,1,250.0,52.0,04/30/15 15:06
20140427,11,2,0.0,60.0,04/30/15 15:06
20140427,11,3,0.0,20.0,04/30/15 15:06
20140427,11,4,0.0,5.0,04/30/15 15:06
20140427,11,5,0.0,87.9,04/30/15 15:06
20140427,11,6,0.0,36.0,04/30/15 15:06
20140427,11,7,0.0,1.0,04/30/15 15:06
20140427,11,8,0.0,106.0,04/30/15 15:06
20140427,11,10,0.0,90.0,04/30/15 15:06
20140427,11,11,0.0,10.0,04/30/15 15:06
20140427,11,12,0.0,34.0,04/30/15 15:06
20140427,11,13,2.9,100.0,04/30/15 15:06
20140427,11,14,1.0,17.0,04/30/15 15:06
20140427,11,15,3.6,166.5,04/30/15 15:06
20140427,11,16,0.0,22.0,04/30/15 15:06
20140427,11,17,0.0,86.0,04/30/15 15:06
20140427,11,18,6.7,0.0,04/30/15 15:06
20140427,11,19,0.0,33.0,04/30/15 15:06
20140427,11,20,0.0,45.0,04/30/15 15:06
20140427,11,22,0.0,50.0,04/30/15 15:06
20140427,11,23,1.1,30.0,04/30/15 15:06
20140427,11,24,0.0,67.0,04/30/15 15:06
20140427,11,25,10.0,100.0,04/30/15 15:06
20140427,11,26,20.0,22.6,04/30/15 15:06
20140427,11,27,200.1,140.0,04/30/15 15:06
20140427,11,28,30.0,24.0,04/30/15 15:06
20140427,11,29,0.0,30.0,04/30/15 15:06
20140427,11,30,149.5,50.0,04/30/15 15:06
20140427,11,31,57.2,5.0,04/30/15 15:06
20140427,11,32,200.6,17.8,04/30/15 15:06
20140427,11,33,32.0,0.0,04/30/15 15:06
20140427,11,34,0.0,1.5,04/30/15 15:06
20140427,11,35,105.5,2.5,04/30/15 15:06
20140427,11,36,153.8,0.0,04/30/15 15:06
20140427,11,37,5.6,2.5,04/30/15 15:06
20140427,11,38,150.0,10.0,04/30/15 15:06
20140427,11,39,5.0,0.0,04/30/15 15:06
20140427,11,40,16.0,10.0,04/30/15 15:06
20140427,11,41,2.3,0.0,04/30/15 15:06
20140427,11,42,1.7,100.0,04/30/15 15:06
20140427,11,43,51.5,75.0,04/30/15 15:06
20140427,11,44,6.2,0.0,04/30/15 15:06
20140427,11,45,30.1,50.0,04/30/15 15:06
20140427,11,46,1.5,25.0,04/30/15 15:06
20140427,11,47,50.0,20.0,04/30/15 15:06
20140427,11,48,0.1,0.0,04/30/15 15:06
20140427,11,49,0.0,15.0,04/30/15 15:06
20140427,11,50,7.2,10.0,04/30/15 15:06
20140427,11,52,2.2,5.0,04/30/15 15:06
20140427,11,54,50.0,0.0,04/30/15 15:06
20140427,11,55,27.0,620.0,04/30/15 15:06
20140427,11,57,50.0,0.0,04/30/15 15:06
20140427,11,59,60.8,0.0,04/30/15 15:06
20140427,11,61,0.7,0.0,04/30/15 15:06
20140427,11,65,5.0,71.0,04/30/15 15:06
20140427,11,67,0.1,0.0,04/30/15 15:06
20140427,11,70,0.0,175.0,04/30/15 15:06
20140427,11,116,0.0,6.0,04/30/15 15:06
20140427,11,200,5.0,0.0,04/30/15 15:06
20140427,11,201,0.0,50.0,04/30/15 15:06
20140427,11,250,0.0,75.0,04/30/15 15:06
20140427,11,999,0.0,3136.5,04/30/15 15:06
20140427,11,1000,0.0,100.0,04/30/15 15:06
20140427,12,-50,0.0,10.0,04/30/15 15:06
20140427,12,-20,0.0,35.0,04/30/15 15:06
20140427,12,-12,0.0,3.6,04/30/15 15:06
20140427,12,-10,0.0,10.0,04/30/15 15:06
20140427,12,-9,0.0,3.0,04/30/15 15:06
20140427,12,-5,99.0,10.0,04/30/15 15:06
20140427,12,0,902.8,30.0,04/30/15 15:06
20140427,12,1,250.0,52.0,04/30/15 15:06
20140427,12,2,0.0,60.0,04/30/15 15:06
20140427,12,3,0.0,20.0,04/30/15 15:06
20140427,12,4,0.0,5.0,04/30/15 15:06
20140427,12,5,0.0,86.0,04/30/15 15:06
20140427,12,6,0.0,36.0,04/30/15 15:06
20140427,12,7,0.0,1.9,04/30/15 15:06
20140427,12,8,0.0,106.0,04/30/15 15:06
20140427,12,9,0.0,1.0,04/30/15 15:06
20140427,12,10,0.0,90.0,04/30/15 15:06
20140427,12,11,0.0,10.0,04/30/15 15:06
20140427,12,12,0.0,134.0,04/30/15 15:06
20140427,12,14,2.9,92.0,04/30/15 15:06
20140427,12,15,0.5,101.5,04/30/15 15:06
20140427,12,16,4.1,62.0,04/30/15 15:06
20140427,12,17,0.0,36.0,04/30/15 15:06
20140427,12,18,6.0,30.0,04/30/15 15:06
20140427,12,19,0.7,28.0,04/30/15 15:06
20140427,12,20,0.0,70.0,04/30/15 15:06
20140427,12,21,0.0,10.0,04/30/15 15:06
20140427,12,22,0.0,20.0,04/30/15 15:06
20140427,12,23,11.1,60.0,04/30/15 15:06
20140427,12,24,0.0,17.0,04/30/15 15:06
20140427,12,25,20.0,145.0,04/30/15 15:06
20140427,12,26,30.0,50.0,04/30/15 15:06
20140427,12,27,200.1,87.6,04/30/15 15:06
20140427,12,28,40.0,24.0,04/30/15 15:06
20140427,12,29,50.0,5.0,04/30/15 15:06
20140427,12,30,109.5,50.0,04/30/15 15:06
20140427,12,31,80.2,13.4,04/30/15 15:06
20140427,12,32,125.2,4.3,04/30/15 15:06
20140427,12,33,184.5,0.0,04/30/15 15:06
20140427,12,34,0.0,1.5,04/30/15 15:06
20140427,12,35,5.0,2.5,04/30/15 15:06
20140427,12,36,206.9,0.0,04/30/15 15:06
20140427,12,37,3.0,2.5,04/30/15 15:06
20140427,12,38,150.0,10.0,04/30/15 15:06
20140427,12,39,5.0,100.0,04/30/15 15:06
20140427,12,40,16.0,10.0,04/30/15 15:06
20140427,12,41,2.3,75.0,04/30/15 15:06
20140427,12,42,0.0,50.0,04/30/15 15:06
20140427,12,43,0.0,25.0,04/30/15 15:06
20140427,12,44,58.2,20.0,04/30/15 15:06
20140427,12,45,33.3,0.0,04/30/15 15:06
20140427,12,46,0.0,15.0,04/30/15 15:06
20140427,12,47,1.5,10.0,04/30/15 15:06
20140427,12,48,50.1,0.0,04/30/15 15:06
20140427,12,49,0.0,5.0,04/30/15 15:06
20140427,12,50,7.2,0.0,04/30/15 15:06
20140427,12,52,2.2,0.0,04/30/15 15:06
20140427,12,55,76.0,620.0,04/30/15 15:06
20140427,12,58,50.0,0.0,04/30/15 15:06
20140427,12,59,60.8,0.0,04/30/15 15:06
20140427,12,60,0.0,0.0,04/30/15 15:06
20140427,12,61,0.7,0.0,04/30/15 15:06
20140427,12,65,5.0,71.0,04/30/15 15:06
20140427,12,67,0.1,0.0,04/30/15 15:06
20140427,12,70,0.0,175.0,04/30/15 15:06
20140427,12,118,0.0,6.0,04/30/15 15:06
20140427,12,200,5.0,0.0,04/30/15 15:06
20140427,12,201,0.0,50.0,04/30/15 15:06
20140427,12,250,0.0,75.0,04/30/15 15:06
20140427,12,999,0.0,3125.4,04/30/15 15:06
20140427,12,1000,0.0,100.0,04/30/15 15:06
20140427,13,-50,0.0,10.0,04/30/15 15:06
20140427,13,-20,0.0,35.0,04/30/15 15:06
20140427,13,-10,0.0,13.6,04/30/15 15:06
20140427,13,-8,0.0,3.0,04/30/15 15:06
20140427,13,-5,99.0,10.0,04/30/15 15:06
20140427,13,0,901.3,30.0,04/30/15 15:06
20140427,13,1,250.0,52.0,04/30/15 15:06
20140427,13,2,0.0,60.0,04/30/15 15:06
20140427,13,3,0.0,20.0,04/30/15 15:06
20140427,13,4,0.0,5.0,04/30/15 15:06
20140427,13,5,0.0,86.0,04/30/15 15:06
20140427,13,6,0.0,36.0,04/30/15 15:06
20140427,13,8,0.0,107.9,04/30/15 15:06
20140427,13,9,0.0,1.0,04/30/15 15:06
20140427,13,10,0.0,90.0,04/30/15 15:06
20140427,13,11,0.0,10.0,04/30/15 15:06
20140427,13,12,0.0,134.0,04/30/15 15:06
20140427,13,14,2.9,92.0,04/30/15 15:06
20140427,13,15,0.0,100.0,04/30/15 15:06
20140427,13,16,4.6,12.0,04/30/15 15:06
20140427,13,17,0.0,86.0,04/30/15 15:06
20140427,13,18,6.0,30.0,04/30/15 15:06
20140427,13,19,0.0,4.5,04/30/15 15:06
20140427,13,20,0.7,95.0,04/30/15 15:06
20140427,13,21,0.0,10.0,04/30/15 15:06
20140427,13,23,10.0,60.0,04/30/15 15:06
20140427,13,24,21.1,28.0,04/30/15 15:06
20140427,13,25,0.0,139.0,04/30/15 15:06
20140427,13,26,30.0,0.0,04/30/15 15:06
20140427,13,27,200.0,20.0,04/30/15 15:06
20140427,13,28,90.1,46.6,04/30/15 15:06
20140427,13,29,0.0,0.0,04/30/15 15:06
20140427,13,30,184.5,13.4,04/30/15 15:06
20140427,13,31,107.2,60.0,04/30/15 15:06
20140427,13,32,123.0,54.5,04/30/15 15:06
20140427,13,33,81.9,0.0,04/30/15 15:06
20140427,13,34,2.6,6.5,04/30/15 15:06
20140427,13,35,8.1,2.5,04/30/15 15:06
20140427,13,36,203.8,50.0,04/30/15 15:06
20140427,13,37,153.0,0.0,04/30/15 15:06
20140427,13,38,150.0,12.5,04/30/15 15:06
20140427,13,39,5.0,0.0,04/30/15 15:06
20140427,13,40,7.4,110.0,04/30/15 15:06
20140427,13,41,3.9,75.0,04/30/15 15:06
20140427,13,42,3.5,0.0,04/30/15 15:06
20140427,13,43,0.0,50.0,04/30/15 15:06
20140427,13,44,53.5,25.0,04/30/15 15:06
20140427,13,45,36.8,20.0,04/30/15 15:06
20140427,13,46,2.7,0.0,04/30/15 15:06
20140427,13,47,0.0,15.0,04/30/15 15:06
20140427,13,48,0.1,10.0,04/30/15 15:06
20140427,13,49,51.5,5.0,04/30/15 15:06
20140427,13,50,7.0,0.0,04/30/15 15:06
20140427,13,51,0.2,0.0,04/30/15 15:06
20140427,13,52,1.3,0.0,04/30/15 15:06
20140427,13,55,25.9,650.0,04/30/15 15:06
20140427,13,56,50.0,0.0,04/30/15 15:06
20140427,13,59,50.0,0.0,04/30/15 15:06
20140427,13,60,60.0,0.0,04/30/15 15:06
20140427,13,63,0.8,0.0,04/30/15 15:06
20140427,13,64,0.7,0.0,04/30/15 15:06
20140427,13,65,5.0,0.0,04/30/15 15:06
20140427,13,66,0.0,71.0,04/30/15 15:06
20140427,13,70,0.0,175.0,04/30/15 15:06
20140427,13,71,0.1,0.0,04/30/15 15:06
20140427,13,107,0.0,6.0,04/30/15 15:06
20140427,13,200,5.0,0.0,04/30/15 15:06
20140427,13,201,0.0,50.0,04/30/15 15:06
20140427,13,250,0.0,75.0,04/30/15 15:06
20140427,13,999,0.0,3115.1,04/30/15 15:06
20140427,13,1000,0.0,100.0,04/30/15 15:06
20140427,14,-50,0.0,10.0,04/30/15 15:06
20140427,14,-20,0.0,35.0,04/30/15 15:06
20140427,14,-15,0.0,3.0,04/30/15 15:06
20140427,14,-10,0.0,10.0,04/30/15 15:06
20140427,14,-9,0.0,3.6,04/30/15 15:06
20140427,14,-5,99.0,10.0,04/30/15 15:06
20140427,14,0,900.6,30.0,04/30/15 15:06
20140427,14,1,250.0,52.0,04/30/15 15:06
20140427,14,2,0.0,60.0,04/30/15 15:06
20140427,14,3,0.0,20.0,04/30/15 15:06
20140427,14,4,0.0,5.0,04/30/15 15:06
20140427,14,5,0.0,86.0,04/30/15 15:06
20140427,14,6,0.0,36.0,04/30/15 15:06
20140427,14,8,0.0,107.9,04/30/15 15:06
20140427,14,9,0.0,1.0,04/30/15 15:06
20140427,14,10,0.0,90.0,04/30/15 15:06
20140427,14,11,0.0,10.0,04/30/15 15:06
20140427,14,12,0.0,134.0,04/30/15 15:06
20140427,14,14,2.9,92.0,04/30/15 15:06
20140427,14,15,0.0,100.0,04/30/15 15:06
20140427,14,16,4.6,65.0,04/30/15 15:06
20140427,14,17,0.0,36.0,04/30/15 15:06
20140427,14,18,6.0,30.0,04/30/15 15:06
20140427,14,19,0.0,25.0,04/30/15 15:06
20140427,14,20,0.7,71.5,04/30/15 15:06
20140427,14,21,0.0,10.0,04/30/15 15:06
20140427,14,22,10.0,0.0,04/30/15 15:06
20140427,14,23,20.0,92.0,04/30/15 15:06
20140427,14,24,1.1,5.0,04/30/15 15:06
20140427,14,25,30.0,130.0,04/30/15 15:06
20140427,14,26,240.0,3.0,04/30/15 15:06
20140427,14,27,50.1,59.0,04/30/15 15:06
20140427,14,28,0.0,7.6,04/30/15 15:06
20140427,14,29,84.5,10.4,04/30/15 15:06
20140427,14,30,102.5,60.0,04/30/15 15:06
20140427,14,31,206.0,0.0,04/30/15 15:06
20140427,14,32,49.1,58.8,04/30/15 15:06
20140427,14,33,55.2,1.5,04/30/15 15:06
20140427,14,34,5.2,2.5,04/30/15 15:06
20140427,14,35,105.7,50.0,04/30/15 15:06
20140427,14,36,253.6,0.0,04/30/15 15:06
20140427,14,37,3.0,2.5,04/30/15 15:06
20140427,14,38,153.6,110.0,04/30/15 15:06
20140427,14,39,5.8,0.0,04/30/15 15:06
20140427,14,40,10.9,85.0,04/30/15 15:06
20140427,14,41,3.0,50.0,04/30/15 15:06
20140427,14,42,0.0,25.0,04/30/15 15:06
20140427,14,43,1.3,20.0,04/30/15 15:06
20140427,14,44,53.7,0.0,04/30/15 15:06
20140427,14,45,31.8,15.0,04/30/15 15:06
20140427,14,46,2.7,10.0,04/30/15 15:06
20140427,14,47,0.0,5.0,04/30/15 15:06
20140427,14,48,50.1,0.0,04/30/15 15:06
20140427,14,49,2.8,0.0,04/30/15 15:06
20140427,14,50,7.2,0.0,04/30/15 15:06
20140427,14,52,0.9,0.0,04/30/15 15:06
20140427,14,55,25.0,690.0,04/30/15 15:06
20140427,14,56,50.0,0.0,04/30/15 15:06
20140427,14,58,50.0,0.0,04/30/15 15:06
20140427,14,59,60.0,0.0,04/30/15 15:06
20140427,14,60,0.0,0.0,04/30/15 15:06
20140427,14,61,0.8,0.0,04/30/15 15:06
20140427,14,62,0.7,0.0,04/30/15 15:06
20140427,14,65,5.0,71.0,04/30/15 15:06
20140427,14,67,0.1,0.0,04/30/15 15:06
20140427,14,70,0.0,175.0,04/30/15 15:06
20140427,14,99,0.0,6.0,04/30/15 15:06
20140427,14,200,5.0,0.0,04/30/15 15:06
20140427,14,201,0.0,50.0,04/30/15 15:06
20140427,14,250,0.0,75.0,04/30/15 15:06
20140427,14,339,0.0,25.0,04/30/15 15:06
20140427,14,999,0.0,3108.3,04/30/15 15:06
20140427,14,1000,0.0,100.0,04/30/15 15:06
20140427,15,-50,0.0,10.0,04/30/15 15:06
20140427,15,-20,0.0,35.0,04/30/15 15:06
20140427,15,-11,0.0,6.6,04/30/15 15:06
20140427,15,-10,0.0,10.0,04/30/15 15:06
20140427,15,-5,99.0,10.0,04/30/15 15:06
20140427,15,0,900.3,30.0,04/30/15 15:06
20140427,15,1,250.0,52.0,04/30/15 15:06
20140427,15,2,0.0,60.0,04/30/15 15:06
20140427,15,3,0.0,20.0,04/30/15 15:06
20140427,15,4,0.0,5.0,04/30/15 15:06
20140427,15,5,0.0,86.0,04/30/15 15:06
20140427,15,6,0.0,36.0,04/30/15 15:06
20140427,15,7,0.0,1.9,04/30/15 15:06
20140427,15,8,0.0,107.0,04/30/15 15:06
20140427,15,10,0.0,90.0,04/30/15 15:06
20140427,15,11,0.0,110.0,04/30/15 15:06
20140427,15,12,0.0,34.0,04/30/15 15:06
20140427,15,13,2.9,75.0,04/30/15 15:06
20140427,15,14,0.0,17.0,04/30/15 15:06
20140427,15,15,4.6,100.0,04/30/15 15:06
20140427,15,16,0.0,62.0,04/30/15 15:06
20140427,15,17,6.0,40.5,04/30/15 15:06
20140427,15,18,0.0,30.0,04/30/15 15:06
20140427,15,19,0.7,25.0,04/30/15 15:06
20140427,15,20,0.0,70.0,04/30/15 15:06
20140427,15,21,0.0,10.0,04/30/15 15:06
20140427,15,22,10.0,29.0,04/30/15 15:06
20140427,15,23,21.1,63.0,04/30/15 15:06
20140427,15,24,30.0,5.0,04/30/15 15:06
20140427,15,25,0.0,183.0,04/30/15 15:06
20140427,15,26,240.0,15.0,04/30/15 15:06
20140427,15,27,50.1,101.6,04/30/15 15:06
20140427,15,28,175.0,10.4,04/30/15 15:06
20140427,15,29,9.5,10.0,04/30/15 15:06
20140427,15,30,202.5,50.0,04/30/15 15:06
20140427,15,31,33.2,5.7,04/30/15 15:06
20140427,15,32,27.5,4.2,04/30/15 15:06
20140427,15,33,155.2,2.5,04/30/15 15:06
20140427,15,34,0.5,0.0,04/30/15 15:06
20140427,15,35,185.2,0.0,04/30/15 15:06
20140427,15,36,109.0,2.5,04/30/15 15:06
20140427,15,37,0.0,100.0,04/30/15 15:06
20140427,15,38,154.8,10.0,04/30/15 15:06
20140427,15,39,12.2,75.0,04/30/15 15:06
20140427,15,40,3.9,60.0,04/30/15 15:06
20140427,15,41,0.0,25.0,04/30/15 15:06
20140427,15,42,3.7,20.0,04/30/15 15:06
20140427,15,43,51.8,0.0,04/30/15 15:06
20140427,15,44,1.7,15.0,04/30/15 15:06
20140427,15,45,36.3,10.0,04/30/15 15:06
20140427,15,46,0.7,5.0,04/30/15 15:06
20140427,15,47,50.0,0.0,04/30/15 15:06
20140427,15,48,1.6,0.0,04/30/15 15:06
20140427,15,49,0.2,0.0,04/30/15 15:06
20140427,15,50,6.5,0.0,04/30/15 15:06
20140427,15,54,50.0,0.0,04/30/15 15:06
20140427,15,55,25.0,640.0,04/30/15 15:06
20140427,15,57,50.0,0.0,04/30/15 15:06
20140427,15,58,61.5,0.0,04/30/15 15:06
20140427,15,63,0.1,0.0,04/30/15 15:06
20140427,15,65,5.0,71.0,04/30/15 15:06
20140427,15,70,0.0,175.0,04/30/15 15:06
20140427,15,94,0.0,6.0,04/30/15 15:06
20140427,15,200,5.0,0.0,04/30/15 15:06
20140427,15,201,0.0,50.0,04/30/15 15:06
20140427,15,250,0.0,75.0,04/30/15 15:06
20140427,15,336,0.0,25.0,04/30/15 15:06
20140427,15,999,0.0,3078.7,04/30/15 15:06
20140427,15,1000,0.0,100.0,04/30/15 15:06
20140427,16,-50,0.0,10.0,04/30/15 15:06
20140427,16,-21,0.0,3.0,04/30/15 15:06
20140427,16,-20,0.0,35.0,04/30/15 15:06
20140427,16,-13,0.0,3.6,04/30/15 15:06
20140427,16,-10,0.0,10.0,04/30/15 15:06
20140427,16,-5,99.0,10.0,04/30/15 15:06
20140427,16,0,899.4,30.0,04/30/15 15:06
20140427,16,1,250.0,52.0,04/30/15 15:06
20140427,16,2,0.0,60.0,04/30/15 15:06
20140427,16,3,0.0,20.0,04/30/15 15:06
20140427,16,4,0.0,5.0,04/30/15 15:06
20140427,16,5,0.0,86.0,04/30/15 15:06
20140427,16,6,0.0,36.0,04/30/15 15:06
20140427,16,7,0.0,2.9,04/30/15 15:06
20140427,16,8,0.0,106.0,04/30/15 15:06
20140427,16,10,0.0,90.0,04/30/15 15:06
20140427,16,11,0.0,110.0,04/30/15 15:06
20140427,16,12,0.0,34.0,04/30/15 15:06
20140427,16,13,2.9,75.0,04/30/15 15:06
20140427,16,14,1.0,20.0,04/30/15 15:06
20140427,16,15,3.6,100.0,04/30/15 15:06
20140427,16,16,0.0,62.0,04/30/15 15:06
20140427,16,17,6.0,36.0,04/30/15 15:06
20140427,16,18,0.0,31.5,04/30/15 15:06
20140427,16,19,0.7,25.0,04/30/15 15:06
20140427,16,20,0.0,70.0,04/30/15 15:06
20140427,16,21,0.0,13.0,04/30/15 15:06
20140427,16,22,11.1,9.0,04/30/15 15:06
20140427,16,23,20.0,80.0,04/30/15 15:06
20140427,16,24,30.0,5.0,04/30/15 15:06
20140427,16,25,0.0,183.0,04/30/15 15:06
20140427,16,26,240.1,89.0,04/30/15 15:06
20140427,16,27,50.0,27.6,04/30/15 15:06
20140427,16,28,184.5,10.4,04/30/15 15:06
20140427,16,29,2.5,60.0,04/30/15 15:06
20140427,16,30,202.7,0.0,04/30/15 15:06
20140427,16,31,7.2,5.7,04/30/15 15:06
20140427,16,32,50.8,4.2,04/30/15 15:06
20140427,16,33,155.2,2.5,04/30/15 15:06
20140427,16,34,0.5,0.0,04/30/15 15:06
20140427,16,35,215.2,0.0,04/30/15 15:06
20140427,16,36,109.0,2.5,04/30/15 15:06
20140427,16,37,0.0,0.0,04/30/15 15:06
20140427,16,38,157.0,110.0,04/30/15 15:06
20140427,16,39,10.0,75.0,04/30/15 15:06
20140427,16,40,3.9,60.0,04/30/15 15:06
20140427,16,41,5.5,25.0,04/30/15 15:06
20140427,16,42,50.0,20.0,04/30/15 15:06
20140427,16,44,1.7,15.0,04/30/15 15:06
20140427,16,45,36.3,10.0,04/30/15 15:06
20140427,16,46,50.0,5.0,04/30/15 15:06
20140427,16,47,1.5,0.0,04/30/15 15:06
20140427,16,48,1.6,0.0,04/30/15 15:06
20140427,16,49,0.9,0.0,04/30/15 15:06
20140427,16,50,5.0,0.0,04/30/15 15:06
20140427,16,53,50.0,0.0,04/30/15 15:06
20140427,16,55,75.0,640.0,04/30/15 15:06
20140427,16,56,0.8,0.0,04/30/15 15:06
20140427,16,57,0.7,0.0,04/30/15 15:06
20140427,16,58,60.0,0.0,04/30/15 15:06
20140427,16,61,0.1,0.0,04/30/15 15:06
20140427,16,64,0.0,71.0,04/30/15 15:06
20140427,16,65,5.0,0.0,04/30/15 15:06
20140427,16,70,0.0,175.0,04/30/15 15:06
20140427,16,92,0.0,6.0,04/30/15 15:06
20140427,16,200,5.0,0.0,04/30/15 15:06
20140427,16,201,0.0,50.0,04/30/15 15:06
20140427,16,250,0.0,75.0,04/30/15 15:06
20140427,16,312,0.0,25.0,04/30/15 15:06
20140427,16,999,0.0,3060.9,04/30/15 15:06
20140427,16,1000,0.0,100.0,04/30/15 15:06
20140427,17,-50,0.0,10.0,04/30/15 15:06
20140427,17,-20,0.0,35.0,04/30/15 15:06
20140427,17,-13,0.0,6.6,04/30/15 15:06
20140427,17,-10,0.0,10.0,04/30/15 15:06
20140427,17,-5,0.0,10.0,04/30/15 15:06
20140427,17,0,899.7,30.0,04/30/15 15:06
20140427,17,1,250.0,52.0,04/30/15 15:06
20140427,17,2,0.0,60.0,04/30/15 15:06
20140427,17,3,0.0,20.0,04/30/15 15:06
20140427,17,4,0.0,5.0,04/30/15 15:06
20140427,17,5,0.0,87.9,04/30/15 15:06
20140427,17,6,0.0,36.0,04/30/15 15:06
20140427,17,7,0.0,1.0,04/30/15 15:06
20140427,17,8,0.0,106.0,04/30/15 15:06
20140427,17,10,0.0,90.0,04/30/15 15:06
20140427,17,11,0.0,110.0,04/30/15 15:06
