BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130225,16,8,0,42,07/01/13 05:51,
20130225,16,13,0,30,07/01/13 05:51,
20130225,16,15,0,5,07/01/13 05:51,
20130225,16,18,12.5,0,07/01/13 05:51,
20130225,16,21,125,0,07/01/13 05:51,
20130225,16,24,0,50,07/01/13 05:51,
20130225,16,25,550,63,07/01/13 05:51,
20130225,16,26,540,50,07/01/13 05:51,
20130225,16,27,50,70,07/01/13 05:51,
20130225,16,28,136,150,07/01/13 05:51,
20130225,16,29,230,20,07/01/13 05:51,
20130225,16,30,225,55,07/01/13 05:51,
20130225,16,31,150,79,07/01/13 05:51,
20130225,16,32,0,15,07/01/13 05:51,
20130225,16,33,115,20,07/01/13 05:51,
20130225,16,34,0,.7,07/01/13 05:51,
20130225,16,35,115,35,07/01/13 05:51,
20130225,16,36,0,39,07/01/13 05:51,
20130225,16,38,115,0,07/01/13 05:51,
20130225,16,41,0,2,07/01/13 05:51,
20130225,16,43,0,80,07/01/13 05:51,
20130225,16,46,0,2,07/01/13 05:51,
20130225,16,61,0,30,07/01/13 05:51,
20130225,16,77,0,50,07/01/13 05:51,
20130225,16,84,0,271,07/01/13 05:51,
20130225,16,100,0,238,07/01/13 05:51,
20130225,16,150,0,100,07/01/13 05:51,
20130225,16,200,0,171,07/01/13 05:51,
20130225,16,299,2,0,07/01/13 05:51,
20130225,16,349,2,0,07/01/13 05:51,
20130225,16,374,4,0,07/01/13 05:51,
20130225,16,399,4,0,07/01/13 05:51,
20130225,16,999,0,4915.4,07/01/13 05:51,
20130225,16,1000,0,173,07/01/13 05:51,
20130225,17,-200,100,0,07/01/13 05:51,
20130225,17,0,3249.8,0,07/01/13 05:51,
20130225,17,1,735,0,07/01/13 05:51,
20130225,17,5,444,0,07/01/13 05:51,
20130225,17,8,0,42,07/01/13 05:51,
20130225,17,13,0,30,07/01/13 05:51,
20130225,17,15,0,5,07/01/13 05:51,
20130225,17,17,12.5,0,07/01/13 05:51,
20130225,17,20,125,0,07/01/13 05:51,
20130225,17,24,0,50,07/01/13 05:51,
20130225,17,25,520,63,07/01/13 05:51,
20130225,17,26,570,50,07/01/13 05:51,
20130225,17,27,50,70,07/01/13 05:51,
20130225,17,28,136,100,07/01/13 05:51,
20130225,17,29,100,120,07/01/13 05:51,
20130225,17,30,130,0,07/01/13 05:51,
20130225,17,31,75,59,07/01/13 05:51,
20130225,17,32,150,0,07/01/13 05:51,
20130225,17,33,265,75,07/01/13 05:51,
20130225,17,34,0,20.2,07/01/13 05:51,
20130225,17,35,125,15,07/01/13 05:51,
20130225,17,36,0,74,07/01/13 05:51,
20130225,17,37,15,0,07/01/13 05:51,
20130225,17,38,115,0,07/01/13 05:51,
20130225,17,41,0,2,07/01/13 05:51,
20130225,17,44,0,80,07/01/13 05:51,
20130225,17,46,0,2,07/01/13 05:51,
20130225,17,61,0,30,07/01/13 05:51,
20130225,17,77,0,50,07/01/13 05:51,
20130225,17,88,0,271,07/01/13 05:51,
20130225,17,100,0,238,07/01/13 05:51,
20130225,17,150,0,100,07/01/13 05:51,
20130225,17,200,0,171,07/01/13 05:51,
20130225,17,299,2,0,07/01/13 05:51,
20130225,17,349,2,0,07/01/13 05:51,
20130225,17,374,4,0,07/01/13 05:51,
20130225,17,399,4,0,07/01/13 05:51,
20130225,17,999,0,5508.2,07/01/13 05:51,
20130225,17,1000,0,173,07/01/13 05:51,
20130225,18,-200,100,0,07/01/13 05:51,
20130225,18,0,3266.9,0,07/01/13 05:51,
20130225,18,1,735,0,07/01/13 05:51,
20130225,18,5,146,0,07/01/13 05:51,
20130225,18,8,0,42,07/01/13 05:51,
20130225,18,15,0,5,07/01/13 05:51,
20130225,18,16,12.5,0,07/01/13 05:51,
20130225,18,19,125,0,07/01/13 05:51,
20130225,18,20,10,0,07/01/13 05:51,
20130225,18,24,100,0,07/01/13 05:51,
20130225,18,25,250,78,07/01/13 05:51,
20130225,18,26,250,0,07/01/13 05:51,
20130225,18,27,550,65,07/01/13 05:51,
20130225,18,28,106,0,07/01/13 05:51,
20130225,18,29,50,124,07/01/13 05:51,
20130225,18,30,70,50,07/01/13 05:51,
20130225,18,31,100,20,07/01/13 05:51,
20130225,18,32,130,180,07/01/13 05:51,
20130225,18,33,125,20,07/01/13 05:51,
20130225,18,34,150,20.5,07/01/13 05:51,
20130225,18,35,250,10,07/01/13 05:51,
20130225,18,36,0,19,07/01/13 05:51,
20130225,18,37,100,65,07/01/13 05:51,
20130225,18,38,15,0,07/01/13 05:51,
20130225,18,39,0,15,07/01/13 05:51,
20130225,18,40,100,15,07/01/13 05:51,
20130225,18,41,0,19,07/01/13 05:51,
20130225,18,43,15,0,07/01/13 05:51,
20130225,18,46,15,0,07/01/13 05:51,
20130225,18,49,20,0,07/01/13 05:51,
20130225,18,51,0,2,07/01/13 05:51,
20130225,18,52,0,80,07/01/13 05:51,
20130225,18,61,0,2,07/01/13 05:51,
20130225,18,65,10,0,07/01/13 05:51,
20130225,18,69,0,30,07/01/13 05:51,
20130225,18,77,0,50,07/01/13 05:51,
20130225,18,85,10,0,07/01/13 05:51,
20130225,18,100,0,238,07/01/13 05:51,
20130225,18,107,0,271,07/01/13 05:51,
20130225,18,150,0,100,07/01/13 05:51,
20130225,18,200,0,171,07/01/13 05:51,
20130225,18,299,2,0,07/01/13 05:51,
20130225,18,349,2,0,07/01/13 05:51,
20130225,18,374,4,0,07/01/13 05:51,
20130225,18,399,4,0,07/01/13 05:51,
20130225,18,999,0,5572.6,07/01/13 05:51,
20130225,18,1000,0,173,07/01/13 05:51,
20130225,19,-200,100,0,07/01/13 05:51,
20130225,19,0,3271,0,07/01/13 05:51,
20130225,19,1,735,0,07/01/13 05:51,
20130225,19,5,69,0,07/01/13 05:51,
20130225,19,8,0,42,07/01/13 05:51,
20130225,19,15,0,5,07/01/13 05:51,
20130225,19,22,22.5,0,07/01/13 05:51,
20130225,19,25,250,28,07/01/13 05:51,
20130225,19,26,475,50,07/01/13 05:51,
20130225,19,27,500,0,07/01/13 05:51,
20130225,19,28,66,0,07/01/13 05:51,
20130225,19,29,0,50,07/01/13 05:51,
20130225,19,30,0,15,07/01/13 05:51,
20130225,19,31,20,50,07/01/13 05:51,
20130225,19,32,30,0,07/01/13 05:51,
20130225,19,33,90,24,07/01/13 05:51,
20130225,19,34,50,1.5,07/01/13 05:51,
20130225,19,35,70,40,07/01/13 05:51,
20130225,19,36,100,4,07/01/13 05:51,
20130225,19,37,0,70,07/01/13 05:51,
20130225,19,38,130,150,07/01/13 05:51,
20130225,19,39,75,40,07/01/13 05:51,
20130225,19,40,0,100,07/01/13 05:51,
20130225,19,41,0,29,07/01/13 05:51,
20130225,19,42,150,50,07/01/13 05:51,
20130225,19,43,150,20,07/01/13 05:51,
20130225,19,45,5,40,07/01/13 05:51,
20130225,19,46,0,17,07/01/13 05:51,
20130225,19,48,0,150,07/01/13 05:51,
20130225,19,50,0,25,07/01/13 05:51,
20130225,19,51,0,2,07/01/13 05:51,
20130225,19,54,0,15,07/01/13 05:51,
20130225,19,65,10,0,07/01/13 05:51,
20130225,19,66,100,0,07/01/13 05:51,
20130225,19,67,0,80,07/01/13 05:51,
20130225,19,70,0,50,07/01/13 05:51,
20130225,19,71,100,0,07/01/13 05:51,
20130225,19,76,100,0,07/01/13 05:51,
20130225,19,77,0,80,07/01/13 05:51,
20130225,19,85,10,0,07/01/13 05:51,
20130225,19,100,0,238,07/01/13 05:51,
20130225,19,123,0,271,07/01/13 05:51,
20130225,19,150,0,100,07/01/13 05:51,
20130225,19,200,0,171,07/01/13 05:51,
20130225,19,205,0,100,07/01/13 05:51,
20130225,19,244,0,598,07/01/13 05:51,
20130225,19,299,2,0,07/01/13 05:51,
20130225,19,349,2,0,07/01/13 05:51,
20130225,19,374,4,0,07/01/13 05:51,
20130225,19,399,4,0,07/01/13 05:51,
20130225,19,999,0,5589.7,07/01/13 05:51,
20130225,19,1000,0,173,07/01/13 05:51,
20130225,20,-200,100,0,07/01/13 05:51,
20130225,20,0,3271.9,0,07/01/13 05:51,
20130225,20,1,735,0,07/01/13 05:51,
20130225,20,5,69,0,07/01/13 05:51,
20130225,20,8,0,42,07/01/13 05:51,
20130225,20,13,0,30,07/01/13 05:51,
20130225,20,15,0,5,07/01/13 05:51,
20130225,20,19,10,0,07/01/13 05:51,
20130225,20,20,12.5,0,07/01/13 05:51,
20130225,20,22,100,0,07/01/13 05:51,
20130225,20,23,125,0,07/01/13 05:51,
20130225,20,25,250,13,07/01/13 05:51,
20130225,20,26,250,50,07/01/13 05:51,
20130225,20,27,500,0,07/01/13 05:51,
20130225,20,28,66,0,07/01/13 05:51,
20130225,20,29,0,50,07/01/13 05:51,
20130225,20,30,20,74,07/01/13 05:51,
20130225,20,31,30,0,07/01/13 05:51,
20130225,20,32,40,50,07/01/13 05:51,
20130225,20,33,100,50,07/01/13 05:51,
20130225,20,34,70,.4,07/01/13 05:51,
20130225,20,35,100,115,07/01/13 05:51,
20130225,20,36,130,100,07/01/13 05:51,
20130225,20,37,75,20,07/01/13 05:51,
20130225,20,38,0,60,07/01/13 05:51,
20130225,20,39,0,25,07/01/13 05:51,
20130225,20,40,150,25,07/01/13 05:51,
20130225,20,42,150,50,07/01/13 05:51,
20130225,20,43,0,30,07/01/13 05:51,
20130225,20,44,0,15,07/01/13 05:51,
20130225,20,45,5,0,07/01/13 05:51,
20130225,20,55,10,0,07/01/13 05:51,
20130225,20,60,0,80,07/01/13 05:51,
20130225,20,70,0,50,07/01/13 05:51,
20130225,20,71,100,0,07/01/13 05:51,
20130225,20,75,10,0,07/01/13 05:51,
20130225,20,76,100,0,07/01/13 05:51,
20130225,20,77,0,80,07/01/13 05:51,
20130225,20,81,100,0,07/01/13 05:51,
20130225,20,100,0,238,07/01/13 05:51,
20130225,20,111,0,271,07/01/13 05:51,
20130225,20,150,0,100,07/01/13 05:51,
20130225,20,200,0,171,07/01/13 05:51,
20130225,20,205,0,100,07/01/13 05:51,
20130225,20,999,0,4980.5,07/01/13 05:51,
20130225,20,1000,0,173,07/01/13 05:51,
20130225,21,-200,100,0,07/01/13 05:51,
20130225,21,0,3269.2,0,07/01/13 05:51,
20130225,21,1,735,0,07/01/13 05:51,
20130225,21,5,69,0,07/01/13 05:51,
20130225,21,8,0,42,07/01/13 05:51,
20130225,21,13,0,30,07/01/13 05:51,
20130225,21,15,0,5,07/01/13 05:51,
20130225,21,18,12.5,0,07/01/13 05:51,
20130225,21,19,10,0,07/01/13 05:51,
20130225,21,22,225,0,07/01/13 05:51,
20130225,21,25,250,63,07/01/13 05:51,
20130225,21,26,250,0,07/01/13 05:51,
20130225,21,27,500,0,07/01/13 05:51,
20130225,21,28,66,74,07/01/13 05:51,
20130225,21,29,20,50,07/01/13 05:51,
20130225,21,30,30,0,07/01/13 05:51,
20130225,21,31,40,0,07/01/13 05:51,
20130225,21,32,50,50,07/01/13 05:51,
20130225,21,33,120,50,07/01/13 05:51,
20130225,21,34,101.1,130,07/01/13 05:51,
20130225,21,35,130,70,07/01/13 05:51,
20130225,21,36,175,0,07/01/13 05:51,
20130225,21,37,150,85,07/01/13 05:51,
20130225,21,38,150,35,07/01/13 05:51,
20130225,21,39,100,10,07/01/13 05:51,
20130225,21,40,0,15,07/01/13 05:51,
20130225,21,42,100,15,07/01/13 05:51,
20130225,21,43,0,15,07/01/13 05:51,
20130225,21,45,15,0,07/01/13 05:51,
20130225,21,50,10,0,07/01/13 05:51,
20130225,21,56,0,110,07/01/13 05:51,
20130225,21,70,0,50,07/01/13 05:51,
20130225,21,77,0,50,07/01/13 05:51,
20130225,21,100,0,238,07/01/13 05:51,
20130225,21,103,0,271,07/01/13 05:51,
20130225,21,150,0,100,07/01/13 05:51,
20130225,21,200,0,171,07/01/13 05:51,
20130225,21,205,0,100,07/01/13 05:51,
20130225,21,244,0,198,07/01/13 05:51,
20130225,21,999,0,4978.5,07/01/13 05:51,
20130225,21,1000,0,173,07/01/13 05:51,
20130225,22,-200,100,0,07/01/13 05:51,
20130225,22,0,3245.6,0,07/01/13 05:51,
20130225,22,1,735,0,07/01/13 05:51,
20130225,22,5,69,0,07/01/13 05:51,
20130225,22,8,0,42,07/01/13 05:51,
20130225,22,12,0,15,07/01/13 05:51,
20130225,22,13,0,15,07/01/13 05:51,
20130225,22,15,0,5,07/01/13 05:51,
20130225,22,18,12.5,0,07/01/13 05:51,
20130225,22,20,10,0,07/01/13 05:51,
20130225,22,21,125,0,07/01/13 05:51,
20130225,22,23,100,0,07/01/13 05:51,
20130225,22,24,0,50,07/01/13 05:51,
20130225,22,25,250,13,07/01/13 05:51,
20130225,22,26,250,0,07/01/13 05:51,
20130225,22,27,550,100,07/01/13 05:51,
20130225,22,28,106,100,07/01/13 05:51,
20130225,22,29,50,0,07/01/13 05:51,
20130225,22,30,70,50,07/01/13 05:51,
20130225,22,31,100,100,07/01/13 05:51,
20130225,22,32,130,50,07/01/13 05:51,
20130225,22,33,125,25,07/01/13 05:51,
20130225,22,34,4.4,20,07/01/13 05:51,
20130225,22,35,265,20,07/01/13 05:51,
20130225,22,36,150,65,07/01/13 05:51,
20130225,22,37,100,0,07/01/13 05:51,
20130225,22,40,100,0,07/01/13 05:51,
20130225,22,43,0,80,07/01/13 05:51,
20130225,22,45,10,0,07/01/13 05:51,
20130225,22,56,0,30,07/01/13 05:51,
20130225,22,77,0,50,07/01/13 05:51,
20130225,22,93,0,271,07/01/13 05:51,
20130225,22,100,0,238,07/01/13 05:51,
20130225,22,150,0,100,07/01/13 05:51,
20130225,22,200,0,171,07/01/13 05:51,
20130225,22,205,0,100,07/01/13 05:51,
20130225,22,244,0,198,07/01/13 05:51,
20130225,22,999,0,4926.1,07/01/13 05:51,
20130225,22,1000,0,173,07/01/13 05:51,
20130225,23,-200,100,0,07/01/13 05:51,
20130225,23,0,3239.6,0,07/01/13 05:51,
20130225,23,1,735,0,07/01/13 05:51,
20130225,23,5,69,0,07/01/13 05:51,
20130225,23,8,0,42,07/01/13 05:51,
20130225,23,10,0,15,07/01/13 05:51,
20130225,23,13,0,15,07/01/13 05:51,
20130225,23,15,0,5,07/01/13 05:51,
20130225,23,20,10,0,07/01/13 05:51,
20130225,23,23,0,10,07/01/13 05:51,
20130225,23,24,100,100,07/01/13 05:51,
20130225,23,25,254,113,07/01/13 05:51,
20130225,23,26,300,0,07/01/13 05:51,
20130225,23,27,540,50,07/01/13 05:51,
20130225,23,28,120,50,07/01/13 05:51,
20130225,23,29,70,75,07/01/13 05:51,
20130225,23,30,250,45,07/01/13 05:51,
20130225,23,31,280,0,07/01/13 05:51,
20130225,23,32,75,35,07/01/13 05:51,
20130225,23,33,355,40,07/01/13 05:51,
20130225,23,34,50,28.5,07/01/13 05:51,
20130225,23,35,60,0,07/01/13 05:51,
20130225,23,38,0,80,07/01/13 05:51,
20130225,23,40,10,0,07/01/13 05:51,
20130225,23,46,5.5,0,07/01/13 05:51,
20130225,23,65,0,188,07/01/13 05:51,
20130225,23,71,100,0,07/01/13 05:51,
20130225,23,75,100,0,07/01/13 05:51,
20130225,23,77,0,50,07/01/13 05:51,
20130225,23,81,100,0,07/01/13 05:51,
20130225,23,84,0,271,07/01/13 05:51,
20130225,23,100,0,50,07/01/13 05:51,
20130225,23,200,0,171,07/01/13 05:51,
20130225,23,999,0,4863.6,07/01/13 05:51,
20130225,23,1000,0,173,07/01/13 05:51,
20130225,24,-200,75,0,07/01/13 05:51,
20130225,24,0,2709.8,0,07/01/13 05:51,
20130225,24,1,710,0,07/01/13 05:51,
20130225,24,5,69,0,07/01/13 05:51,
20130225,24,8,0,42,07/01/13 05:51,
20130225,24,13,0,15,07/01/13 05:51,
20130225,24,15,0,5,07/01/13 05:51,
20130225,24,18,0,50,07/01/13 05:51,
20130225,24,22,250,10,07/01/13 05:51,
20130225,24,23,270,50,07/01/13 05:51,
20130225,24,24,431,150,07/01/13 05:51,
20130225,24,25,50,60,07/01/13 05:51,
20130225,24,26,70,0,07/01/13 05:51,
20130225,24,27,100,75,07/01/13 05:51,
20130225,24,28,296,20,07/01/13 05:51,
20130225,24,29,275,0,07/01/13 05:51,
20130225,24,30,350,20,07/01/13 05:51,
20130225,24,31,50,0,07/01/13 05:51,
20130225,24,32,50,50,07/01/13 05:51,
20130225,24,33,5,0,07/01/13 05:51,
20130225,24,34,100,18.3,07/01/13 05:51,
20130225,24,35,10,362,07/01/13 05:51,
20130225,24,36,100,0,07/01/13 05:51,
20130225,24,37,100,0,07/01/13 05:51,
20130225,24,40,10,0,07/01/13 05:51,
20130225,24,46,5.7,0,07/01/13 05:51,
20130225,24,52,0,265,07/01/13 05:51,
20130225,24,65,0,0,07/01/13 05:51,
20130225,24,100,0,25,07/01/13 05:51,
20130225,24,150,0,100,07/01/13 05:51,
20130225,24,200,0,182,07/01/13 05:51,
20130225,24,333,0,6,07/01/13 05:51,
20130225,24,999,0,4195.2,07/01/13 05:51,
20130225,24,1000,0,176,07/01/13 05:51,
