BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161009,04,26,7.1,14.0,03/01/17 00:01
20161009,04,27,40.7,2.0,03/01/17 00:01
20161009,04,28,25.6,2.0,03/01/17 00:01
20161009,04,29,35.2,0.0,03/01/17 00:01
20161009,04,30,39.3,45.0,03/01/17 00:01
20161009,04,31,88.9,0.0,03/01/17 00:01
20161009,04,32,25.4,15.5,03/01/17 00:01
20161009,04,33,24.4,0.0,03/01/17 00:01
20161009,04,34,54.5,0.0,03/01/17 00:01
20161009,04,35,36.2,2.0,03/01/17 00:01
20161009,04,36,14.4,5.7,03/01/17 00:01
20161009,04,37,31.1,0.0,03/01/17 00:01
20161009,04,38,11.8,0.0,03/01/17 00:01
20161009,04,39,43.6,126.7,03/01/17 00:01
20161009,04,40,10.1,0.0,03/01/17 00:01
20161009,04,41,1.7,0.0,03/01/17 00:01
20161009,04,42,31.7,1.5,03/01/17 00:01
20161009,04,43,12.1,2.0,03/01/17 00:01
20161009,04,44,32.3,1.3,03/01/17 00:01
20161009,04,45,2.0,0.0,03/01/17 00:01
20161009,04,46,3.3,0.0,03/01/17 00:01
20161009,04,47,3.5,0.0,03/01/17 00:01
20161009,04,48,10.1,40.0,03/01/17 00:01
20161009,04,49,7.1,0.0,03/01/17 00:01
20161009,04,50,17.3,302.0,03/01/17 00:01
20161009,04,51,19.6,0.0,03/01/17 00:01
20161009,04,52,6.6,0.0,03/01/17 00:01
20161009,04,56,0.4,0.0,03/01/17 00:01
20161009,04,57,4.8,0.0,03/01/17 00:01
20161009,04,59,38.4,0.0,03/01/17 00:01
20161009,04,60,3.0,0.0,03/01/17 00:01
20161009,04,61,1.2,0.0,03/01/17 00:01
20161009,04,62,10.0,0.0,03/01/17 00:01
20161009,04,63,7.9,0.0,03/01/17 00:01
20161009,04,65,0.0,150.0,03/01/17 00:01
20161009,04,67,0.4,1.0,03/01/17 00:01
20161009,04,68,11.5,0.0,03/01/17 00:01
20161009,04,69,11.2,0.0,03/01/17 00:01
20161009,04,71,19.4,0.0,03/01/17 00:01
20161009,04,72,0.4,0.0,03/01/17 00:01
20161009,04,73,4.4,0.0,03/01/17 00:01
20161009,04,78,11.1,0.0,03/01/17 00:01
20161009,04,82,19.4,0.0,03/01/17 00:01
20161009,04,84,10.0,0.0,03/01/17 00:01
20161009,04,85,6.8,0.0,03/01/17 00:01
20161009,04,86,1.6,0.0,03/01/17 00:01
20161009,04,88,0.0,1400.0,03/01/17 00:01
20161009,04,92,5.0,0.0,03/01/17 00:01
20161009,04,93,5.0,0.0,03/01/17 00:01
20161009,04,95,5.0,0.0,03/01/17 00:01
20161009,04,97,25.6,0.0,03/01/17 00:01
20161009,04,98,0.0,19.0,03/01/17 00:01
20161009,04,102,11.1,0.0,03/01/17 00:01
20161009,04,105,1.3,0.0,03/01/17 00:01
20161009,04,107,2.0,0.0,03/01/17 00:01
20161009,04,108,3.0,0.0,03/01/17 00:01
20161009,04,111,0.7,0.0,03/01/17 00:01
20161009,04,112,25.6,0.0,03/01/17 00:01
20161009,04,123,14.6,0.0,03/01/17 00:01
20161009,04,125,10.0,0.0,03/01/17 00:01
20161009,04,144,5.0,0.0,03/01/17 00:01
20161009,04,148,2.0,0.0,03/01/17 00:01
20161009,04,150,5.0,0.0,03/01/17 00:01
20161009,04,165,3.1,0.0,03/01/17 00:01
20161009,04,167,1.0,0.0,03/01/17 00:01
20161009,04,169,2.0,0.0,03/01/17 00:01
20161009,04,174,2.0,0.0,03/01/17 00:01
20161009,04,175,10.0,0.0,03/01/17 00:01
20161009,04,176,1.0,0.0,03/01/17 00:01
20161009,04,178,5.0,0.0,03/01/17 00:01
20161009,04,181,5.0,0.0,03/01/17 00:01
20161009,04,185,5.0,0.0,03/01/17 00:01
20161009,04,186,10.0,0.0,03/01/17 00:01
20161009,04,187,10.0,0.0,03/01/17 00:01
20161009,04,188,5.0,0.0,03/01/17 00:01
20161009,04,190,4.1,0.0,03/01/17 00:01
20161009,04,193,1.0,0.0,03/01/17 00:01
20161009,04,195,4.0,0.0,03/01/17 00:01
20161009,04,196,1.0,0.0,03/01/17 00:01
20161009,04,197,1.0,0.0,03/01/17 00:01
20161009,04,198,2.0,0.0,03/01/17 00:01
20161009,04,199,6.0,0.0,03/01/17 00:01
20161009,04,200,2.0,118.0,03/01/17 00:01
20161009,04,201,6.0,0.0,03/01/17 00:01
20161009,04,202,2.0,0.0,03/01/17 00:01
20161009,04,203,5.0,0.0,03/01/17 00:01
20161009,04,205,1.0,0.0,03/01/17 00:01
20161009,04,207,2.0,0.0,03/01/17 00:01
20161009,04,208,1.0,0.0,03/01/17 00:01
20161009,04,209,1.0,0.0,03/01/17 00:01
20161009,04,210,5.0,0.0,03/01/17 00:01
20161009,04,211,2.0,0.0,03/01/17 00:01
20161009,04,218,10.0,0.0,03/01/17 00:01
20161009,04,222,2.0,0.0,03/01/17 00:01
20161009,04,225,1.0,0.0,03/01/17 00:01
20161009,04,226,1.0,0.0,03/01/17 00:01
20161009,04,227,1.0,0.0,03/01/17 00:01
20161009,04,249,15.0,0.0,03/01/17 00:01
20161009,04,999,0.0,1623.9,03/01/17 00:01
20161009,04,1000,0.0,147.3,03/01/17 00:01
20161009,05,-200,16.7,0.0,03/01/17 00:01
20161009,05,-180,0.0,10.0,03/01/17 00:01
20161009,05,-146,0.0,10.0,03/01/17 00:01
20161009,05,-81,0.0,5.0,03/01/17 00:01
20161009,05,-80,0.0,15.0,03/01/17 00:01
20161009,05,-46,0.0,10.0,03/01/17 00:01
20161009,05,-32,0.0,25.6,03/01/17 00:01
20161009,05,-31,0.0,35.0,03/01/17 00:01
20161009,05,-30,2.0,0.0,03/01/17 00:01
20161009,05,-26,0.0,5.0,03/01/17 00:01
20161009,05,-25,0.0,37.1,03/01/17 00:01
20161009,05,-24,0.0,30.0,03/01/17 00:01
20161009,05,-21,0.0,56.6,03/01/17 00:01
20161009,05,-20,0.0,15.0,03/01/17 00:01
20161009,05,-19,0.0,41.5,03/01/17 00:01
20161009,05,-18,0.0,26.5,03/01/17 00:01
20161009,05,-17,0.0,1.6,03/01/17 00:01
20161009,05,-15,1.0,24.9,03/01/17 00:01
20161009,05,-14,0.0,3.7,03/01/17 00:01
20161009,05,-13,0.0,61.4,03/01/17 00:01
20161009,05,-12,88.0,1.1,03/01/17 00:01
20161009,05,-11,0.0,30.5,03/01/17 00:01
20161009,05,-10,0.0,21.1,03/01/17 00:01
20161009,05,-9,0.0,0.4,03/01/17 00:01
20161009,05,-8,0.0,23.0,03/01/17 00:01
20161009,05,-7,0.0,37.0,03/01/17 00:01
20161009,05,-6,0.0,15.7,03/01/17 00:01
20161009,05,-5,0.0,26.8,03/01/17 00:01
20161009,05,-4,0.0,14.0,03/01/17 00:01
20161009,05,-3,0.0,6.4,03/01/17 00:01
20161009,05,-2,0.0,7.9,03/01/17 00:01
20161009,05,-1,4.0,59.4,03/01/17 00:01
20161009,05,0,2201.1,40.2,03/01/17 00:01
20161009,05,1,51.3,23.1,03/01/17 00:01
20161009,05,2,11.9,99.6,03/01/17 00:01
20161009,05,3,695.0,38.3,03/01/17 00:01
20161009,05,4,4.8,29.2,03/01/17 00:01
20161009,05,5,25.2,22.4,03/01/17 00:01
20161009,05,6,14.9,14.0,03/01/17 00:01
20161009,05,7,60.1,1.9,03/01/17 00:01
20161009,05,8,20.0,21.3,03/01/17 00:01
20161009,05,9,65.0,150.0,03/01/17 00:01
20161009,05,10,113.3,2.1,03/01/17 00:01
20161009,05,11,94.3,132.8,03/01/17 00:01
20161009,05,12,178.5,21.7,03/01/17 00:01
20161009,05,13,103.0,230.0,03/01/17 00:01
20161009,05,14,359.0,213.0,03/01/17 00:01
20161009,05,15,245.5,299.9,03/01/17 00:01
20161009,05,16,133.4,120.0,03/01/17 00:01
20161009,05,17,67.8,305.6,03/01/17 00:01
20161009,05,18,32.8,351.0,03/01/17 00:01
20161009,05,19,465.8,35.0,03/01/17 00:01
20161009,05,20,628.6,64.2,03/01/17 00:01
20161009,05,21,342.4,44.7,03/01/17 00:01
20161009,05,22,105.2,53.2,03/01/17 00:01
20161009,05,23,30.0,275.0,03/01/17 00:01
20161009,05,24,6.6,425.0,03/01/17 00:01
20161009,05,25,273.2,80.0,03/01/17 00:01
20161009,05,26,38.1,2.0,03/01/17 00:01
20161009,05,27,7.6,2.0,03/01/17 00:01
20161009,05,28,29.3,5.0,03/01/17 00:01
20161009,05,29,21.8,0.0,03/01/17 00:01
20161009,05,30,122.0,106.9,03/01/17 00:01
20161009,05,31,18.4,5.0,03/01/17 00:01
20161009,05,32,22.4,13.9,03/01/17 00:01
20161009,05,33,24.1,0.0,03/01/17 00:01
20161009,05,34,33.7,30.0,03/01/17 00:01
20161009,05,35,47.0,2.0,03/01/17 00:01
20161009,05,36,13.0,5.7,03/01/17 00:01
20161009,05,37,31.3,0.0,03/01/17 00:01
20161009,05,38,10.6,0.0,03/01/17 00:01
20161009,05,39,48.7,126.8,03/01/17 00:01
20161009,05,40,12.5,9.0,03/01/17 00:01
20161009,05,41,1.9,1.5,03/01/17 00:01
20161009,05,42,31.5,0.0,03/01/17 00:01
20161009,05,43,12.1,3.4,03/01/17 00:01
20161009,05,44,32.3,0.0,03/01/17 00:01
20161009,05,45,5.7,0.0,03/01/17 00:01
20161009,05,46,5.3,0.0,03/01/17 00:01
20161009,05,47,3.5,0.0,03/01/17 00:01
20161009,05,48,8.5,40.0,03/01/17 00:01
20161009,05,49,20.3,0.0,03/01/17 00:01
20161009,05,50,17.3,302.0,03/01/17 00:01
20161009,05,51,5.3,0.0,03/01/17 00:01
20161009,05,52,9.6,0.0,03/01/17 00:01
20161009,05,55,0.4,0.0,03/01/17 00:01
20161009,05,56,11.3,0.0,03/01/17 00:01
20161009,05,57,4.8,0.0,03/01/17 00:01
20161009,05,59,24.1,0.0,03/01/17 00:01
20161009,05,60,3.0,0.0,03/01/17 00:01
20161009,05,61,1.2,0.0,03/01/17 00:01
20161009,05,63,7.9,0.0,03/01/17 00:01
20161009,05,64,14.3,0.0,03/01/17 00:01
20161009,05,65,0.0,150.0,03/01/17 00:01
20161009,05,67,0.4,0.0,03/01/17 00:01
20161009,05,68,11.5,1.0,03/01/17 00:01
20161009,05,69,21.6,0.0,03/01/17 00:01
20161009,05,72,0.4,0.0,03/01/17 00:01
20161009,05,74,4.0,0.0,03/01/17 00:01
20161009,05,75,19.4,0.0,03/01/17 00:01
20161009,05,78,10.7,0.0,03/01/17 00:01
20161009,05,79,0.4,0.0,03/01/17 00:01
20161009,05,84,10.0,0.0,03/01/17 00:01
20161009,05,85,6.8,0.0,03/01/17 00:01
20161009,05,87,21.0,0.0,03/01/17 00:01
20161009,05,88,0.0,1400.0,03/01/17 00:01
20161009,05,92,5.0,0.0,03/01/17 00:01
20161009,05,94,5.0,0.0,03/01/17 00:01
20161009,05,95,5.0,0.0,03/01/17 00:01
20161009,05,98,0.0,19.0,03/01/17 00:01
20161009,05,102,36.7,0.0,03/01/17 00:01
20161009,05,107,2.0,0.0,03/01/17 00:01
20161009,05,108,4.3,0.0,03/01/17 00:01
20161009,05,113,0.7,0.0,03/01/17 00:01
20161009,05,117,25.6,0.0,03/01/17 00:01
20161009,05,124,14.6,0.0,03/01/17 00:01
20161009,05,125,10.0,0.0,03/01/17 00:01
20161009,05,144,5.0,0.0,03/01/17 00:01
20161009,05,149,2.0,0.0,03/01/17 00:01
20161009,05,150,5.0,0.0,03/01/17 00:01
20161009,05,165,3.1,0.0,03/01/17 00:01
20161009,05,167,1.0,0.0,03/01/17 00:01
20161009,05,169,1.0,0.0,03/01/17 00:01
20161009,05,170,1.0,0.0,03/01/17 00:01
20161009,05,174,2.0,0.0,03/01/17 00:01
20161009,05,175,10.0,0.0,03/01/17 00:01
20161009,05,176,1.0,0.0,03/01/17 00:01
20161009,05,179,5.0,0.0,03/01/17 00:01
20161009,05,181,5.0,0.0,03/01/17 00:01
20161009,05,185,5.0,0.0,03/01/17 00:01
20161009,05,186,5.0,0.0,03/01/17 00:01
20161009,05,187,15.0,0.0,03/01/17 00:01
20161009,05,188,5.0,0.0,03/01/17 00:01
20161009,05,190,4.1,0.0,03/01/17 00:01
20161009,05,193,1.0,0.0,03/01/17 00:01
20161009,05,196,4.0,0.0,03/01/17 00:01
20161009,05,197,2.0,0.0,03/01/17 00:01
20161009,05,198,2.0,0.0,03/01/17 00:01
20161009,05,200,6.0,118.0,03/01/17 00:01
20161009,05,201,7.0,0.0,03/01/17 00:01
20161009,05,202,1.0,0.0,03/01/17 00:01
20161009,05,203,7.0,0.0,03/01/17 00:01
20161009,05,205,1.0,0.0,03/01/17 00:01
20161009,05,208,3.0,0.0,03/01/17 00:01
20161009,05,210,6.0,0.0,03/01/17 00:01
20161009,05,212,2.0,0.0,03/01/17 00:01
20161009,05,218,10.0,0.0,03/01/17 00:01
20161009,05,222,2.0,0.0,03/01/17 00:01
20161009,05,225,1.0,0.0,03/01/17 00:01
20161009,05,226,1.0,0.0,03/01/17 00:01
20161009,05,227,1.0,0.0,03/01/17 00:01
20161009,05,249,15.0,0.0,03/01/17 00:01
20161009,05,999,0.0,1623.9,03/01/17 00:01
20161009,05,1000,0.0,156.0,03/01/17 00:01
20161009,06,-200,17.3,0.0,03/01/17 00:01
20161009,06,-180,0.0,10.0,03/01/17 00:01
20161009,06,-146,0.0,10.0,03/01/17 00:01
20161009,06,-81,0.0,5.0,03/01/17 00:01
20161009,06,-80,0.0,15.0,03/01/17 00:01
20161009,06,-46,0.0,10.0,03/01/17 00:01
20161009,06,-33,0.0,35.8,03/01/17 00:01
20161009,06,-31,0.0,5.0,03/01/17 00:01
20161009,06,-30,2.0,42.0,03/01/17 00:01
20161009,06,-26,0.0,40.8,03/01/17 00:01
20161009,06,-25,0.0,16.1,03/01/17 00:01
20161009,06,-21,0.0,57.0,03/01/17 00:01
20161009,06,-20,0.0,85.5,03/01/17 00:01
20161009,06,-19,0.0,10.0,03/01/17 00:01
20161009,06,-18,0.0,16.1,03/01/17 00:01
20161009,06,-17,0.0,4.4,03/01/17 00:01
20161009,06,-16,0.0,49.2,03/01/17 00:01
20161009,06,-15,0.0,7.0,03/01/17 00:01
20161009,06,-14,1.0,37.2,03/01/17 00:01
20161009,06,-13,0.0,0.4,03/01/17 00:01
20161009,06,-12,143.0,62.3,03/01/17 00:01
20161009,06,-11,0.0,25.2,03/01/17 00:01
20161009,06,-10,0.0,11.0,03/01/17 00:01
20161009,06,-9,0.0,31.9,03/01/17 00:01
20161009,06,-8,0.0,8.7,03/01/17 00:01
20161009,06,-7,0.0,14.1,03/01/17 00:01
20161009,06,-6,0.0,72.0,03/01/17 00:01
20161009,06,-5,0.0,16.9,03/01/17 00:01
20161009,06,-4,0.0,23.7,03/01/17 00:01
20161009,06,-3,240.0,3.8,03/01/17 00:01
20161009,06,-2,0.0,9.0,03/01/17 00:01
20161009,06,-1,0.0,10.0,03/01/17 00:01
20161009,06,0,2201.1,91.3,03/01/17 00:01
20161009,06,1,63.9,38.4,03/01/17 00:01
20161009,06,2,3.2,97.1,03/01/17 00:01
20161009,06,3,696.3,38.3,03/01/17 00:01
20161009,06,4,9.5,50.7,03/01/17 00:01
20161009,06,5,24.6,14.9,03/01/17 00:01
20161009,06,6,16.7,27.4,03/01/17 00:01
20161009,06,7,23.1,1.9,03/01/17 00:01
20161009,06,8,32.5,21.3,03/01/17 00:01
20161009,06,9,42.8,170.0,03/01/17 00:01
20161009,06,10,59.7,6.4,03/01/17 00:01
20161009,06,11,145.5,112.5,03/01/17 00:01
20161009,06,12,66.8,22.0,03/01/17 00:01
20161009,06,13,164.6,134.7,03/01/17 00:01
20161009,06,14,310.4,186.0,03/01/17 00:01
20161009,06,15,308.9,943.5,03/01/17 00:01
20161009,06,16,123.0,172.1,03/01/17 00:01
20161009,06,17,100.9,116.9,03/01/17 00:01
20161009,06,18,72.1,526.1,03/01/17 00:01
20161009,06,19,76.0,56.0,03/01/17 00:01
20161009,06,20,325.3,63.2,03/01/17 00:01
20161009,06,21,410.0,96.9,03/01/17 00:01
20161009,06,22,344.0,125.0,03/01/17 00:01
20161009,06,23,17.0,37.5,03/01/17 00:01
20161009,06,24,7.3,422.7,03/01/17 00:01
20161009,06,25,246.7,23.0,03/01/17 00:01
20161009,06,26,21.3,200.0,03/01/17 00:01
20161009,06,27,6.7,38.0,03/01/17 00:01
20161009,06,28,30.4,50.0,03/01/17 00:01
20161009,06,29,41.3,3.0,03/01/17 00:01
20161009,06,30,115.9,42.0,03/01/17 00:01
20161009,06,31,42.9,0.0,03/01/17 00:01
20161009,06,32,31.7,12.2,03/01/17 00:01
20161009,06,33,13.4,15.0,03/01/17 00:01
20161009,06,34,27.7,7.9,03/01/17 00:01
20161009,06,35,86.1,2.0,03/01/17 00:01
20161009,06,36,29.4,9.0,03/01/17 00:01
20161009,06,37,14.3,5.7,03/01/17 00:01
20161009,06,38,24.2,0.0,03/01/17 00:01
20161009,06,39,36.0,126.7,03/01/17 00:01
20161009,06,40,63.0,0.0,03/01/17 00:01
20161009,06,41,67.9,0.0,03/01/17 00:01
20161009,06,42,27.2,1.5,03/01/17 00:01
20161009,06,43,13.7,2.0,03/01/17 00:01
20161009,06,44,24.4,1.3,03/01/17 00:01
20161009,06,45,37.3,0.0,03/01/17 00:01
20161009,06,46,3.2,0.0,03/01/17 00:01
20161009,06,47,6.8,30.0,03/01/17 00:01
20161009,06,48,13.1,40.0,03/01/17 00:01
20161009,06,49,44.1,0.0,03/01/17 00:01
20161009,06,50,29.8,302.0,03/01/17 00:01
20161009,06,51,12.2,0.0,03/01/17 00:01
20161009,06,52,0.4,0.0,03/01/17 00:01
20161009,06,53,8.6,0.0,03/01/17 00:01
20161009,06,54,19.1,0.0,03/01/17 00:01
20161009,06,55,11.5,9.0,03/01/17 00:01
20161009,06,56,0.4,0.0,03/01/17 00:01
20161009,06,58,6.8,0.0,03/01/17 00:01
20161009,06,60,36.7,0.0,03/01/17 00:01
20161009,06,61,15.8,0.0,03/01/17 00:01
20161009,06,62,1.2,0.0,03/01/17 00:01
20161009,06,64,11.0,0.0,03/01/17 00:01
20161009,06,65,0.0,400.0,03/01/17 00:01
20161009,06,67,10.0,0.0,03/01/17 00:01
20161009,06,68,0.4,0.0,03/01/17 00:01
20161009,06,69,46.1,0.0,03/01/17 00:01
20161009,06,70,8.6,1.0,03/01/17 00:01
20161009,06,73,1.4,0.0,03/01/17 00:01
20161009,06,74,3.0,0.0,03/01/17 00:01
20161009,06,77,0.4,0.0,03/01/17 00:01
20161009,06,79,15.3,0.0,03/01/17 00:01
20161009,06,81,27.2,0.0,03/01/17 00:01
20161009,06,84,10.0,0.0,03/01/17 00:01
20161009,06,86,9.6,0.0,03/01/17 00:01
20161009,06,87,1.6,0.0,03/01/17 00:01
20161009,06,88,0.0,1400.0,03/01/17 00:01
20161009,06,92,32.2,0.0,03/01/17 00:01
20161009,06,94,5.0,0.0,03/01/17 00:01
20161009,06,95,5.0,0.0,03/01/17 00:01
20161009,06,98,0.0,19.0,03/01/17 00:01
20161009,06,103,15.5,0.0,03/01/17 00:01
20161009,06,107,39.1,0.0,03/01/17 00:01
20161009,06,108,3.0,0.0,03/01/17 00:01
20161009,06,113,0.7,0.0,03/01/17 00:01
20161009,06,122,35.8,0.0,03/01/17 00:01
20161009,06,125,30.4,0.0,03/01/17 00:01
20161009,06,144,10.0,0.0,03/01/17 00:01
20161009,06,149,2.0,0.0,03/01/17 00:01
20161009,06,150,5.0,0.0,03/01/17 00:01
20161009,06,166,4.4,0.0,03/01/17 00:01
20161009,06,167,1.0,0.0,03/01/17 00:01
20161009,06,169,1.0,0.0,03/01/17 00:01
20161009,06,170,1.0,0.0,03/01/17 00:01
20161009,06,174,2.0,0.0,03/01/17 00:01
20161009,06,175,10.0,0.0,03/01/17 00:01
20161009,06,176,1.0,0.0,03/01/17 00:01
20161009,06,179,5.0,0.0,03/01/17 00:01
20161009,06,181,5.0,0.0,03/01/17 00:01
20161009,06,185,5.0,0.0,03/01/17 00:01
20161009,06,186,5.0,0.0,03/01/17 00:01
20161009,06,187,15.0,0.0,03/01/17 00:01
20161009,06,188,5.0,0.0,03/01/17 00:01
20161009,06,190,1.0,0.0,03/01/17 00:01
20161009,06,191,4.4,0.0,03/01/17 00:01
20161009,06,193,1.0,0.0,03/01/17 00:01
20161009,06,196,4.0,0.0,03/01/17 00:01
20161009,06,197,2.0,0.0,03/01/17 00:01
20161009,06,198,2.0,0.0,03/01/17 00:01
20161009,06,200,6.0,118.0,03/01/17 00:01
20161009,06,201,7.0,0.0,03/01/17 00:01
20161009,06,202,1.0,0.0,03/01/17 00:01
20161009,06,203,7.0,0.0,03/01/17 00:01
20161009,06,205,1.0,0.0,03/01/17 00:01
20161009,06,208,3.0,0.0,03/01/17 00:01
20161009,06,210,6.0,0.0,03/01/17 00:01
20161009,06,212,2.0,0.0,03/01/17 00:01
20161009,06,218,10.0,0.0,03/01/17 00:01
20161009,06,222,2.0,0.0,03/01/17 00:01
20161009,06,225,1.0,0.0,03/01/17 00:01
20161009,06,226,1.0,0.0,03/01/17 00:01
20161009,06,227,1.0,0.0,03/01/17 00:01
20161009,06,249,15.0,0.0,03/01/17 00:01
20161009,06,999,0.0,1623.9,03/01/17 00:01
20161009,06,1000,0.0,134.4,03/01/17 00:01
20161009,07,-200,21.9,0.0,03/01/17 00:01
20161009,07,-178,0.0,10.0,03/01/17 00:01
20161009,07,-144,0.0,10.0,03/01/17 00:01
20161009,07,-79,0.0,5.0,03/01/17 00:01
20161009,07,-78,0.0,15.0,03/01/17 00:01
20161009,07,-44,0.0,10.0,03/01/17 00:01
20161009,07,-32,0.0,17.9,03/01/17 00:01
20161009,07,-29,0.0,26.0,03/01/17 00:01
20161009,07,-26,0.0,17.9,03/01/17 00:01
20161009,07,-24,0.0,13.1,03/01/17 00:01
20161009,07,-23,2.0,0.0,03/01/17 00:01
20161009,07,-21,0.0,21.0,03/01/17 00:01
20161009,07,-19,0.0,57.7,03/01/17 00:01
20161009,07,-18,0.0,23.1,03/01/17 00:01
20161009,07,-17,0.0,3.0,03/01/17 00:01
20161009,07,-16,0.0,21.0,03/01/17 00:01
20161009,07,-15,0.0,10.6,03/01/17 00:01
20161009,07,-14,0.0,13.6,03/01/17 00:01
20161009,07,-13,0.0,15.0,03/01/17 00:01
20161009,07,-12,143.0,2.5,03/01/17 00:01
20161009,07,-11,0.0,31.7,03/01/17 00:01
20161009,07,-10,0.0,8.0,03/01/17 00:01
20161009,07,-9,0.0,30.4,03/01/17 00:01
20161009,07,-8,0.0,18.4,03/01/17 00:01
20161009,07,-7,0.0,1.7,03/01/17 00:01
20161009,07,-6,1.0,7.3,03/01/17 00:01
20161009,07,-5,0.0,34.5,03/01/17 00:01
20161009,07,-4,4.0,13.7,03/01/17 00:01
20161009,07,-3,240.0,20.6,03/01/17 00:01
20161009,07,-2,0.0,1.9,03/01/17 00:01
20161009,07,-1,0.0,4.5,03/01/17 00:01
20161009,07,0,2220.2,48.9,03/01/17 00:01
20161009,07,1,51.3,30.4,03/01/17 00:01
20161009,07,2,13.2,108.5,03/01/17 00:01
20161009,07,3,762.3,4.3,03/01/17 00:01
20161009,07,4,6.1,32.4,03/01/17 00:01
20161009,07,5,12.0,35.9,03/01/17 00:01
20161009,07,6,28.4,24.0,03/01/17 00:01
20161009,07,7,34.4,16.7,03/01/17 00:01
20161009,07,8,31.1,23.2,03/01/17 00:01
20161009,07,9,17.9,153.0,03/01/17 00:01
20161009,07,10,20.5,21.0,03/01/17 00:01
20161009,07,11,55.1,116.5,03/01/17 00:01
20161009,07,12,121.9,32.4,03/01/17 00:01
20161009,07,13,138.9,116.1,03/01/17 00:01
20161009,07,14,93.6,20.6,03/01/17 00:01
20161009,07,15,475.3,207.8,03/01/17 00:01
20161009,07,16,279.6,305.6,03/01/17 00:01
20161009,07,17,93.7,424.6,03/01/17 00:01
20161009,07,18,139.0,290.2,03/01/17 00:01
20161009,07,19,105.0,194.7,03/01/17 00:01
20161009,07,20,219.6,133.0,03/01/17 00:01
20161009,07,21,300.1,60.9,03/01/17 00:01
20161009,07,22,108.7,220.1,03/01/17 00:01
20161009,07,23,227.9,32.3,03/01/17 00:01
20161009,07,24,25.4,39.2,03/01/17 00:01
20161009,07,25,426.4,215.0,03/01/17 00:01
20161009,07,26,63.1,25.7,03/01/17 00:01
20161009,07,27,34.0,95.0,03/01/17 00:01
20161009,07,28,16.7,3.0,03/01/17 00:01
20161009,07,29,10.4,14.0,03/01/17 00:01
20161009,07,30,274.0,65.0,03/01/17 00:01
20161009,07,31,12.9,27.9,03/01/17 00:01
20161009,07,32,26.1,669.3,03/01/17 00:01
20161009,07,33,7.8,9.0,03/01/17 00:01
20161009,07,34,17.7,5.0,03/01/17 00:01
20161009,07,35,20.7,3.0,03/01/17 00:01
20161009,07,36,43.8,26.7,03/01/17 00:01
20161009,07,37,19.7,7.0,03/01/17 00:01
20161009,07,38,12.5,0.0,03/01/17 00:01
20161009,07,39,20.1,1.9,03/01/17 00:01
20161009,07,40,81.7,50.0,03/01/17 00:01
20161009,07,41,26.1,1.6,03/01/17 00:01
20161009,07,42,20.7,125.0,03/01/17 00:01
20161009,07,43,5.9,1.4,03/01/17 00:01
20161009,07,44,13.1,0.0,03/01/17 00:01
20161009,07,45,40.2,2.0,03/01/17 00:01
20161009,07,46,0.7,0.0,03/01/17 00:01
20161009,07,47,4.1,0.0,03/01/17 00:01
20161009,07,48,3.3,0.0,03/01/17 00:01
20161009,07,49,9.2,0.0,03/01/17 00:01
20161009,07,50,21.0,302.0,03/01/17 00:01
20161009,07,51,11.0,30.0,03/01/17 00:01
20161009,07,52,6.1,0.0,03/01/17 00:01
20161009,07,54,4.3,0.0,03/01/17 00:01
20161009,07,55,15.7,0.0,03/01/17 00:01
20161009,07,56,18.0,0.0,03/01/17 00:01
20161009,07,58,3.4,0.0,03/01/17 00:01
20161009,07,59,0.0,9.0,03/01/17 00:01
20161009,07,60,17.1,0.0,03/01/17 00:01
20161009,07,61,24.4,0.0,03/01/17 00:01
20161009,07,63,3.0,0.0,03/01/17 00:01
20161009,07,65,5.5,400.0,03/01/17 00:01
20161009,07,69,8.5,0.0,03/01/17 00:01
20161009,07,70,26.0,0.0,03/01/17 00:01
20161009,07,71,14.7,0.0,03/01/17 00:01
20161009,07,72,3.0,0.0,03/01/17 00:01
20161009,07,74,1.4,0.0,03/01/17 00:01
20161009,07,75,3.0,1.0,03/01/17 00:01
20161009,07,76,3.0,0.0,03/01/17 00:01
20161009,07,80,7.9,0.0,03/01/17 00:01
20161009,07,81,13.6,0.0,03/01/17 00:01
20161009,07,86,10.0,0.0,03/01/17 00:01
20161009,07,87,4.8,0.0,03/01/17 00:01
20161009,07,88,1.6,1400.0,03/01/17 00:01
20161009,07,92,13.6,0.0,03/01/17 00:01
20161009,07,93,5.0,0.0,03/01/17 00:01
20161009,07,95,10.0,0.0,03/01/17 00:01
20161009,07,98,0.0,19.0,03/01/17 00:01
20161009,07,103,7.7,0.0,03/01/17 00:01
20161009,07,107,17.9,0.0,03/01/17 00:01
20161009,07,108,2.0,0.0,03/01/17 00:01
20161009,07,109,3.0,0.0,03/01/17 00:01
20161009,07,115,1.3,0.0,03/01/17 00:01
20161009,07,119,0.7,0.0,03/01/17 00:01
20161009,07,122,17.9,0.0,03/01/17 00:01
20161009,07,125,20.2,0.0,03/01/17 00:01
20161009,07,146,10.0,0.0,03/01/17 00:01
20161009,07,150,2.0,0.0,03/01/17 00:01
20161009,07,167,2.2,0.0,03/01/17 00:01
20161009,07,168,1.0,0.0,03/01/17 00:01
20161009,07,170,2.0,0.0,03/01/17 00:01
