BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061214,05,28,115,12,02/07/08 14:50,
20061214,05,29,405,105,02/07/08 14:50,
20061214,05,30,341.3,135,02/07/08 14:50,
20061214,05,31,10,65,02/07/08 14:50,
20061214,05,32,410.3,0,02/07/08 14:50,
20061214,05,33,100,0,02/07/08 14:50,
20061214,05,34,548.4,0,02/07/08 14:50,
20061214,05,35,131,0,02/07/08 14:50,
20061214,05,36,208,0,02/07/08 14:50,
20061214,05,38,133,10,02/07/08 14:50,
20061214,05,40,230,20,02/07/08 14:50,
20061214,05,41,50,170,02/07/08 14:50,
20061214,05,42,34.1,0,02/07/08 14:50,
20061214,05,43,226.9,0,02/07/08 14:50,
20061214,05,44,8.5,0,02/07/08 14:50,
20061214,05,45,39.6,0,02/07/08 14:50,
20061214,05,46,48.4,0,02/07/08 14:50,
20061214,05,48,3,0,02/07/08 14:50,
20061214,05,49,64,0,02/07/08 14:50,
20061214,05,50,48.2,0,02/07/08 14:50,
20061214,05,51,287.9,700,02/07/08 14:50,
20061214,05,52,43.3,150,02/07/08 14:50,
20061214,05,53,8.4,1310,02/07/08 14:50,
20061214,05,54,4.1,0,02/07/08 14:50,
20061214,05,55,149.4,0,02/07/08 14:50,
20061214,05,56,240,10,02/07/08 14:50,
20061214,05,57,15.2,0,02/07/08 14:50,
20061214,05,58,5.1,0,02/07/08 14:50,
20061214,05,59,30,0,02/07/08 14:50,
20061214,05,60,286.4,3100,02/07/08 14:50,
20061214,05,61,20,0,02/07/08 14:50,
20061214,05,62,25,0,02/07/08 14:50,
20061214,05,63,20,0,02/07/08 14:50,
20061214,05,64,240,836,02/07/08 14:50,
20061214,05,65,7.1,0,02/07/08 14:50,
20061214,05,66,92.3,0,02/07/08 14:50,
20061214,05,67,99.7,0,02/07/08 14:50,
20061214,05,68,49.7,0,02/07/08 14:50,
20061214,05,69,85.2,1,02/07/08 14:50,
20061214,05,70,120.7,0,02/07/08 14:50,
20061214,05,71,69.7,0,02/07/08 14:50,
20061214,05,72,35.5,0,02/07/08 14:50,
20061214,05,73,61.3,0,02/07/08 14:50,
20061214,05,74,55.1,0,02/07/08 14:50,
20061214,05,75,66.3,0,02/07/08 14:50,
20061214,05,76,35.5,0,02/07/08 14:50,
20061214,05,77,14.2,0,02/07/08 14:50,
20061214,05,78,21.3,50,02/07/08 14:50,
20061214,05,79,7.1,39,02/07/08 14:50,
20061214,05,81,21.3,0,02/07/08 14:50,
20061214,05,82,21.3,0,02/07/08 14:50,
20061214,05,83,21.3,22.8,02/07/08 14:50,
20061214,05,84,7.1,0,02/07/08 14:50,
20061214,05,85,15,0,02/07/08 14:50,
20061214,05,90,30,0,02/07/08 14:50,
20061214,05,94,20,0,02/07/08 14:50,
20061214,05,98,25,0,02/07/08 14:50,
20061214,05,99,0,1,02/07/08 14:50,
20061214,05,100,25,100,02/07/08 14:50,
20061214,05,106,0,5,02/07/08 14:50,
20061214,05,113,20,0,02/07/08 14:50,
20061214,05,115,20,0,02/07/08 14:50,
20061214,05,125,35,105,02/07/08 14:50,
20061214,05,126,0,20,02/07/08 14:50,
20061214,05,130,0,17,02/07/08 14:50,
20061214,05,132,20,0,02/07/08 14:50,
20061214,05,135,20,0,02/07/08 14:50,
20061214,05,140,3,0,02/07/08 14:50,
20061214,05,150,10,2513,02/07/08 14:50,
20061214,05,152,20,0,02/07/08 14:50,
20061214,05,155,3,0,02/07/08 14:50,
20061214,05,169,30,0,02/07/08 14:50,
20061214,05,175,6,0,02/07/08 14:50,
20061214,05,188,25,0,02/07/08 14:50,
20061214,05,200,60,15,02/07/08 14:50,
20061214,05,224,15,0,02/07/08 14:50,
20061214,05,225,9,0,02/07/08 14:50,
20061214,05,250,0,450,02/07/08 14:50,
20061214,05,270,30,0,02/07/08 14:50,
20061214,05,275,30,0,02/07/08 14:50,
20061214,05,300,26,0,02/07/08 14:50,
20061214,05,333,0,225.1,02/07/08 14:50,
20061214,05,338,20,0,02/07/08 14:50,
20061214,05,350,20,0,02/07/08 14:50,
20061214,05,400,10,0,02/07/08 14:50,
20061214,05,450,0,20,02/07/08 14:50,
20061214,05,500,0,2115,02/07/08 14:50,
20061214,05,600,30,0,02/07/08 14:50,
20061214,05,800,15,0,02/07/08 14:50,
20061214,05,844,20,0,02/07/08 14:50,
20061214,05,900,30,0,02/07/08 14:50,
20061214,05,966,15,0,02/07/08 14:50,
20061214,05,999,30,4666.4,02/07/08 14:50,
20061214,05,1000,0,1009.4,02/07/08 14:50,
20061214,06,-75,0,20,02/07/08 14:50,
20061214,06,-70,0,20,02/07/08 14:50,
20061214,06,-60,0,35,02/07/08 14:50,
20061214,06,-56,0,20,02/07/08 14:50,
20061214,06,-50,0,46,02/07/08 14:50,
20061214,06,-45,0,20,02/07/08 14:50,
20061214,06,-40,0,15,02/07/08 14:50,
20061214,06,-38,0,20,02/07/08 14:50,
20061214,06,-35,0,15,02/07/08 14:50,
20061214,06,-30,0,10,02/07/08 14:50,
20061214,06,-25,0,47.1,02/07/08 14:50,
20061214,06,-20,0,22.1,02/07/08 14:50,
20061214,06,-15,0,50,02/07/08 14:50,
20061214,06,-9,0,7.1,02/07/08 14:50,
20061214,06,-5,0,7.1,02/07/08 14:50,
20061214,06,-4,0,13.8,02/07/08 14:50,
20061214,06,-2,0,15,02/07/08 14:50,
20061214,06,-1,0,15,02/07/08 14:50,
20061214,06,0,10512.2,7.1,02/07/08 14:50,
20061214,06,1,2196,7.1,02/07/08 14:50,
20061214,06,2,0,30.5,02/07/08 14:50,
20061214,06,4,109.5,3.5,02/07/08 14:50,
20061214,06,5,54,615,02/07/08 14:50,
20061214,06,6,10,78.4,02/07/08 14:50,
20061214,06,7,0,32,02/07/08 14:50,
20061214,06,9,10,70,02/07/08 14:50,
20061214,06,10,48,248.1,02/07/08 14:50,
20061214,06,12,0,138.1,02/07/08 14:50,
20061214,06,13,15,30,02/07/08 14:50,
20061214,06,14,23,42.9,02/07/08 14:50,
20061214,06,15,20,121.8,02/07/08 14:50,
20061214,06,16,0,23,02/07/08 14:50,
20061214,06,17,20,50.6,02/07/08 14:50,
20061214,06,18,100,315,02/07/08 14:50,
20061214,06,19,100,230,02/07/08 14:50,
20061214,06,20,313,90,02/07/08 14:50,
20061214,06,21,225,248,02/07/08 14:50,
20061214,06,22,0,102,02/07/08 14:50,
20061214,06,23,0,383,02/07/08 14:50,
20061214,06,24,10,409,02/07/08 14:50,
20061214,06,25,131,218.5,02/07/08 14:50,
20061214,06,26,0,342,02/07/08 14:50,
20061214,06,27,0,133,02/07/08 14:50,
20061214,06,28,35,250,02/07/08 14:50,
20061214,06,29,20,128,02/07/08 14:50,
20061214,06,30,6,210.5,02/07/08 14:50,
20061214,06,31,220,40,02/07/08 14:50,
20061214,06,32,140,319.5,02/07/08 14:50,
20061214,06,33,100,135,02/07/08 14:50,
20061214,06,34,100,95,02/07/08 14:50,
20061214,06,35,136,75,02/07/08 14:50,
20061214,06,36,335,0,02/07/08 14:50,
20061214,06,37,10,25,02/07/08 14:50,
20061214,06,38,20,0,02/07/08 14:50,
20061214,06,39,50,15,02/07/08 14:50,
20061214,06,40,305.3,51,02/07/08 14:50,
20061214,06,41,85,0,02/07/08 14:50,
20061214,06,42,225,20,02/07/08 14:50,
20061214,06,43,460.3,0,02/07/08 14:50,
20061214,06,44,0,10,02/07/08 14:50,
20061214,06,45,155,16,02/07/08 14:50,
20061214,06,46,348.4,0,02/07/08 14:50,
20061214,06,47,40,0,02/07/08 14:50,
20061214,06,48,163,20,02/07/08 14:50,
20061214,06,49,63.7,0,02/07/08 14:50,
20061214,06,50,25.4,300,02/07/08 14:50,
20061214,06,51,196.9,0,02/07/08 14:50,
20061214,06,52,80.6,20,02/07/08 14:50,
20061214,06,53,4.3,0,02/07/08 14:50,
20061214,06,54,4.6,0,02/07/08 14:50,
20061214,06,55,60,1,02/07/08 14:50,
20061214,06,56,30,0,02/07/08 14:50,
20061214,06,57,30,0,02/07/08 14:50,
20061214,06,58,3,0,02/07/08 14:50,
20061214,06,59,0,10,02/07/08 14:50,
20061214,06,60,30,3100,02/07/08 14:50,
20061214,06,61,34,0,02/07/08 14:50,
20061214,06,62,28.2,10,02/07/08 14:50,
20061214,06,63,69.4,50,02/07/08 14:50,
20061214,06,64,43.6,300,02/07/08 14:50,
20061214,06,65,8.2,1750,02/07/08 14:50,
20061214,06,66,164.2,400,02/07/08 14:50,
20061214,06,67,8.3,0,02/07/08 14:50,
20061214,06,70,19.4,0,02/07/08 14:50,
20061214,06,71,150.3,0,02/07/08 14:50,
20061214,06,72,4.9,0,02/07/08 14:50,
20061214,06,73,25.1,0,02/07/08 14:50,
20061214,06,75,75,0,02/07/08 14:50,
20061214,06,76,0,200,02/07/08 14:50,
20061214,06,77,126.4,0,02/07/08 14:50,
20061214,06,78,0,776,02/07/08 14:50,
20061214,06,79,0,39,02/07/08 14:50,
20061214,06,81,20,0,02/07/08 14:50,
20061214,06,82,120,60,02/07/08 14:50,
20061214,06,83,14.2,22.8,02/07/08 14:50,
20061214,06,84,112.3,0,02/07/08 14:50,
20061214,06,85,67.6,0,02/07/08 14:50,
20061214,06,86,94.7,0,02/07/08 14:50,
20061214,06,87,7.1,0,02/07/08 14:50,
20061214,06,88,108.1,0,02/07/08 14:50,
20061214,06,89,92.3,0,02/07/08 14:50,
20061214,06,90,72.6,0,02/07/08 14:50,
20061214,06,91,35.5,0,02/07/08 14:50,
20061214,06,92,35.5,0,02/07/08 14:50,
20061214,06,93,7.1,0,02/07/08 14:50,
20061214,06,94,14.2,0,02/07/08 14:50,
20061214,06,95,31.1,0,02/07/08 14:50,
20061214,06,96,38.2,0,02/07/08 14:50,
20061214,06,97,14.2,0,02/07/08 14:50,
20061214,06,98,7.1,50,02/07/08 14:50,
20061214,06,99,55.5,1,02/07/08 14:50,
20061214,06,100,10,101,02/07/08 14:50,
20061214,06,101,21.3,0,02/07/08 14:50,
20061214,06,102,7.1,0,02/07/08 14:50,
20061214,06,105,21.3,0,02/07/08 14:50,
20061214,06,106,61.3,0,02/07/08 14:50,
20061214,06,109,28.4,0,02/07/08 14:50,
20061214,06,112,30,0,02/07/08 14:50,
20061214,06,120,15,0,02/07/08 14:50,
20061214,06,125,50,50,02/07/08 14:50,
20061214,06,128,20,0,02/07/08 14:50,
20061214,06,130,0,33,02/07/08 14:50,
20061214,06,132,20,0,02/07/08 14:50,
20061214,06,134,0,20,02/07/08 14:50,
20061214,06,140,3,0,02/07/08 14:50,
20061214,06,144,20,0,02/07/08 14:50,
20061214,06,145,20,0,02/07/08 14:50,
20061214,06,150,45,2568,02/07/08 14:50,
20061214,06,153,20,0,02/07/08 14:50,
20061214,06,155,3,0,02/07/08 14:50,
20061214,06,160,20,0,02/07/08 14:50,
20061214,06,165,20,0,02/07/08 14:50,
20061214,06,169,45,0,02/07/08 14:50,
20061214,06,175,21,0,02/07/08 14:50,
20061214,06,190,20,0,02/07/08 14:50,
20061214,06,200,105,15,02/07/08 14:50,
20061214,06,203,15,0,02/07/08 14:50,
20061214,06,224,15,0,02/07/08 14:50,
20061214,06,225,9,0,02/07/08 14:50,
20061214,06,230,20,0,02/07/08 14:50,
20061214,06,250,55,450,02/07/08 14:50,
20061214,06,270,30,0,02/07/08 14:50,
20061214,06,273,15,0,02/07/08 14:50,
20061214,06,275,30,0,02/07/08 14:50,
20061214,06,300,26,0,02/07/08 14:50,
20061214,06,333,0,242.4,02/07/08 14:50,
20061214,06,338,20,0,02/07/08 14:50,
20061214,06,350,20,0,02/07/08 14:50,
20061214,06,400,10,0,02/07/08 14:50,
20061214,06,450,0,20,02/07/08 14:50,
20061214,06,500,0,2115,02/07/08 14:50,
20061214,06,600,30,0,02/07/08 14:50,
20061214,06,800,10,0,02/07/08 14:50,
20061214,06,844,20,0,02/07/08 14:50,
20061214,06,900,30,0,02/07/08 14:50,
20061214,06,966,15,0,02/07/08 14:50,
20061214,06,999,30,4855.6,02/07/08 14:50,
20061214,06,1000,0,995,02/07/08 14:50,
20061214,07,-550,0,25,02/07/08 14:50,
20061214,07,-400,0,40,02/07/08 14:50,
20061214,07,-117,0,20,02/07/08 14:50,
20061214,07,-106,0,15,02/07/08 14:50,
20061214,07,-102,0,20,02/07/08 14:50,
20061214,07,-100,0,15,02/07/08 14:50,
20061214,07,-87,0,20,02/07/08 14:50,
20061214,07,-85,0,15,02/07/08 14:50,
20061214,07,-80,0,16,02/07/08 14:50,
20061214,07,-75,0,20,02/07/08 14:50,
20061214,07,-70,0,30,02/07/08 14:50,
20061214,07,-64,0,15,02/07/08 14:50,
20061214,07,-56,0,10,02/07/08 14:50,
20061214,07,-50,0,53.1,02/07/08 14:50,
20061214,07,-44,0,15,02/07/08 14:50,
20061214,07,-40,0,15,02/07/08 14:50,
20061214,07,-39,0,7.1,02/07/08 14:50,
20061214,07,-38,0,45,02/07/08 14:50,
20061214,07,-35,0,15,02/07/08 14:50,
20061214,07,-31,0,15,02/07/08 14:50,
20061214,07,-30,0,25,02/07/08 14:50,
20061214,07,-25,0,40,02/07/08 14:50,
20061214,07,-21,0,20,02/07/08 14:50,
20061214,07,-18,0,15,02/07/08 14:50,
20061214,07,-16,0,7.1,02/07/08 14:50,
20061214,07,-15,0,90,02/07/08 14:50,
20061214,07,-9,0,20,02/07/08 14:50,
20061214,07,-8,0,26.7,02/07/08 14:50,
20061214,07,-7,0,7.1,02/07/08 14:50,
20061214,07,-4,0,7.1,02/07/08 14:50,
20061214,07,-1,0,15,02/07/08 14:50,
20061214,07,0,10851.2,0,02/07/08 14:50,
20061214,07,1,2197,0,02/07/08 14:50,
20061214,07,3,0,38.4,02/07/08 14:50,
20061214,07,4,109.5,7.1,02/07/08 14:50,
20061214,07,5,55,607.1,02/07/08 14:50,
20061214,07,6,16,0,02/07/08 14:50,
20061214,07,7,1,0,02/07/08 14:50,
20061214,07,8,2,7.1,02/07/08 14:50,
20061214,07,9,0,3.5,02/07/08 14:50,
20061214,07,10,41,0,02/07/08 14:50,
20061214,07,11,3,0,02/07/08 14:50,
20061214,07,12,0,3.4,02/07/08 14:50,
20061214,07,13,0,25,02/07/08 14:50,
20061214,07,14,0,302,02/07/08 14:50,
20061214,07,15,1,167,02/07/08 14:50,
20061214,07,16,0,55,02/07/08 14:50,
20061214,07,18,0,25,02/07/08 14:50,
20061214,07,19,0,75,02/07/08 14:50,
20061214,07,20,33,45,02/07/08 14:50,
20061214,07,21,0,100,02/07/08 14:50,
20061214,07,22,0,130,02/07/08 14:50,
20061214,07,23,0,55,02/07/08 14:50,
20061214,07,24,100,3,02/07/08 14:50,
20061214,07,25,20,300.1,02/07/08 14:50,
20061214,07,26,0,21,02/07/08 14:50,
20061214,07,27,0,80.5,02/07/08 14:50,
20061214,07,28,10,295,02/07/08 14:50,
20061214,07,29,0,340,02/07/08 14:50,
20061214,07,30,86,470.4,02/07/08 14:50,
20061214,07,31,0,456,02/07/08 14:50,
20061214,07,32,100,438,02/07/08 14:50,
20061214,07,33,100,127.3,02/07/08 14:50,
20061214,07,34,30,280,02/07/08 14:50,
20061214,07,35,101,420,02/07/08 14:50,
20061214,07,36,130,82.8,02/07/08 14:50,
20061214,07,37,10,262.8,02/07/08 14:50,
20061214,07,38,150,363.1,02/07/08 14:50,
20061214,07,39,0,34,02/07/08 14:50,
20061214,07,40,0,59,02/07/08 14:50,
20061214,07,41,25,123,02/07/08 14:50,
20061214,07,42,0,65,02/07/08 14:50,
20061214,07,43,20,22,02/07/08 14:50,
20061214,07,44,45,68,02/07/08 14:50,
20061214,07,45,201,149,02/07/08 14:50,
20061214,07,46,0,109,02/07/08 14:50,
20061214,07,47,0,10,02/07/08 14:50,
20061214,07,49,325,0,02/07/08 14:50,
20061214,07,50,240,230,02/07/08 14:50,
20061214,07,51,0,25,02/07/08 14:50,
20061214,07,52,70,165,02/07/08 14:50,
20061214,07,53,50,90,02/07/08 14:50,
20061214,07,54,0,112.5,02/07/08 14:50,
20061214,07,55,200,9,02/07/08 14:50,
20061214,07,56,200,45,02/07/08 14:50,
20061214,07,57,0,130,02/07/08 14:50,
20061214,07,58,250,0,02/07/08 14:50,
20061214,07,60,200,64,02/07/08 14:50,
20061214,07,61,200,80,02/07/08 14:50,
20061214,07,62,100,45,02/07/08 14:50,
20061214,07,64,105,0,02/07/08 14:50,
20061214,07,65,25,74,02/07/08 14:50,
20061214,07,66,0,25,02/07/08 14:50,
20061214,07,67,10,0,02/07/08 14:50,
20061214,07,68,0,25,02/07/08 14:50,
20061214,07,69,75,5,02/07/08 14:50,
20061214,07,70,224.3,27.5,02/07/08 14:50,
20061214,07,71,20,0,02/07/08 14:50,
20061214,07,72,50,35,02/07/08 14:50,
20061214,07,73,0,10,02/07/08 14:50,
20061214,07,74,0,80,02/07/08 14:50,
20061214,07,75,340.3,5,02/07/08 14:50,
20061214,07,76,20,10,02/07/08 14:50,
20061214,07,77,100,0,02/07/08 14:50,
20061214,07,79,215.4,49,02/07/08 14:50,
20061214,07,80,196.4,0,02/07/08 14:50,
20061214,07,81,100,0,02/07/08 14:50,
20061214,07,83,2.9,39.8,02/07/08 14:50,
20061214,07,84,8.7,0,02/07/08 14:50,
20061214,07,85,149,0,02/07/08 14:50,
20061214,07,86,26.5,0,02/07/08 14:50,
20061214,07,87,3.6,10,02/07/08 14:50,
20061214,07,88,30.3,0,02/07/08 14:50,
20061214,07,89,28,150,02/07/08 14:50,
20061214,07,90,163,10,02/07/08 14:50,
20061214,07,91,8.5,0,02/07/08 14:50,
20061214,07,92,0,200,02/07/08 14:50,
20061214,07,93,4.6,0,02/07/08 14:50,
20061214,07,94,0,251,02/07/08 14:50,
20061214,07,95,65,0,02/07/08 14:50,
20061214,07,98,20,20,02/07/08 14:50,
20061214,07,99,30,1,02/07/08 14:50,
20061214,07,100,20,138,02/07/08 14:50,
20061214,07,101,20,0,02/07/08 14:50,
20061214,07,103,3,0,02/07/08 14:50,
20061214,07,105,0,2900,02/07/08 14:50,
20061214,07,106,30,0,02/07/08 14:50,
20061214,07,107,30,0,02/07/08 14:50,
20061214,07,109,45,0,02/07/08 14:50,
20061214,07,110,0,33,02/07/08 14:50,
20061214,07,111,33.2,0,02/07/08 14:50,
20061214,07,113,0,50,02/07/08 14:50,
20061214,07,114,24.2,350,02/07/08 14:50,
20061214,07,115,23.6,500,02/07/08 14:50,
20061214,07,116,9.2,1,02/07/08 14:50,
20061214,07,117,4,50,02/07/08 14:50,
20061214,07,118,34.2,0,02/07/08 14:50,
20061214,07,119,0,251,02/07/08 14:50,
20061214,07,120,30,777,02/07/08 14:50,
20061214,07,121,8.4,1401,02/07/08 14:50,
20061214,07,122,4.1,1,02/07/08 14:50,
20061214,07,123,0,0,02/07/08 14:50,
20061214,07,124,30,1,02/07/08 14:50,
20061214,07,125,120.4,75,02/07/08 14:50,
20061214,07,126,0,1,02/07/08 14:50,
20061214,07,127,15,0,02/07/08 14:50,
20061214,07,128,4.4,2,02/07/08 14:50,
20061214,07,129,0,2,02/07/08 14:50,
20061214,07,130,0,20,02/07/08 14:50,
20061214,07,131,15,3,02/07/08 14:50,
20061214,07,132,10.3,4,02/07/08 14:50,
20061214,07,133,4.9,3,02/07/08 14:50,
20061214,07,134,0,6,02/07/08 14:50,
20061214,07,136,5.1,0,02/07/08 14:50,
20061214,07,137,0,2,02/07/08 14:50,
20061214,07,138,50,0,02/07/08 14:50,
20061214,07,139,0,2,02/07/08 14:50,
20061214,07,140,48,2,02/07/08 14:50,
20061214,07,141,25,1,02/07/08 14:50,
20061214,07,142,0,61,02/07/08 14:50,
20061214,07,143,6.4,1,02/07/08 14:50,
20061214,07,144,40,1,02/07/08 14:50,
20061214,07,145,0,1,02/07/08 14:50,
20061214,07,149,15,0,02/07/08 14:50,
20061214,07,150,75.6,2513,02/07/08 14:50,
20061214,07,152,7.1,0,02/07/08 14:50,
20061214,07,153,22.1,0,02/07/08 14:50,
20061214,07,154,54.2,0,02/07/08 14:50,
20061214,07,155,81.1,0,02/07/08 14:50,
20061214,07,156,68.4,0,02/07/08 14:50,
20061214,07,157,14.2,0,02/07/08 14:50,
20061214,07,159,35.5,0,02/07/08 14:50,
20061214,07,160,14.2,0,02/07/08 14:50,
20061214,07,162,62.1,0,02/07/08 14:50,
20061214,07,163,42.6,0,02/07/08 14:50,
20061214,07,164,21.3,0,02/07/08 14:50,
20061214,07,165,105.2,0,02/07/08 14:50,
20061214,07,166,29.2,0,02/07/08 14:50,
20061214,07,167,35.5,0,02/07/08 14:50,
20061214,07,168,7.1,0,02/07/08 14:50,
20061214,07,169,37.1,0,02/07/08 14:50,
20061214,07,170,28.4,0,02/07/08 14:50,
20061214,07,171,7.1,0,02/07/08 14:50,
20061214,07,172,14.2,0,02/07/08 14:50,
20061214,07,173,34.2,0,02/07/08 14:50,
20061214,07,174,7.1,0,02/07/08 14:50,
20061214,07,175,44.1,57,02/07/08 14:50,
20061214,07,176,7.1,0,02/07/08 14:50,
20061214,07,177,7.1,0,02/07/08 14:50,
20061214,07,178,14.2,0,02/07/08 14:50,
20061214,07,179,7.1,0,02/07/08 14:50,
20061214,07,180,9.8,0,02/07/08 14:50,
20061214,07,181,24,0,02/07/08 14:50,
20061214,07,182,14.2,0,02/07/08 14:50,
20061214,07,184,14.2,0,02/07/08 14:50,
20061214,07,185,7.1,0,02/07/08 14:50,
20061214,07,187,21.3,0,02/07/08 14:50,
20061214,07,188,20,0,02/07/08 14:50,
20061214,07,189,14.2,0,02/07/08 14:50,
20061214,07,191,27.1,0,02/07/08 14:50,
20061214,07,192,0,20,02/07/08 14:50,
20061214,07,193,14.2,0,02/07/08 14:50,
20061214,07,195,7.1,0,02/07/08 14:50,
20061214,07,197,15,0,02/07/08 14:50,
20061214,07,198,20,0,02/07/08 14:50,
20061214,07,200,137,20,02/07/08 14:50,
20061214,07,201,14.2,0,02/07/08 14:50,
20061214,07,202,7.1,0,02/07/08 14:50,
20061214,07,204,21.3,0,02/07/08 14:50,
20061214,07,209,21.3,0,02/07/08 14:50,
20061214,07,210,15,0,02/07/08 14:50,
20061214,07,211,7.1,0,02/07/08 14:50,
20061214,07,225,69,0,02/07/08 14:50,
20061214,07,228,20,0,02/07/08 14:50,
20061214,07,230,20,0,02/07/08 14:50,
20061214,07,235,10,0,02/07/08 14:50,
20061214,07,236,15,0,02/07/08 14:50,
20061214,07,240,15,0,02/07/08 14:50,
20061214,07,250,90,450,02/07/08 14:50,
20061214,07,270,30,0,02/07/08 14:50,
20061214,07,274,30,0,02/07/08 14:50,
20061214,07,275,45,0,02/07/08 14:50,
20061214,07,281,20,0,02/07/08 14:50,
20061214,07,288,25,0,02/07/08 14:50,
20061214,07,293,15,0,02/07/08 14:50,
20061214,07,300,71,0,02/07/08 14:50,
20061214,07,303,20,0,02/07/08 14:50,
20061214,07,319,15,0,02/07/08 14:50,
20061214,07,333,20,276.2,02/07/08 14:50,
20061214,07,338,50,0,02/07/08 14:50,
20061214,07,350,20,0,02/07/08 14:50,
20061214,07,352,15,0,02/07/08 14:50,
20061214,07,360,30,0,02/07/08 14:50,
20061214,07,366,25,0,02/07/08 14:50,
20061214,07,380,15,0,02/07/08 14:50,
20061214,07,400,10,0,02/07/08 14:50,
20061214,07,405,25,0,02/07/08 14:50,
20061214,07,432,15,0,02/07/08 14:50,
20061214,07,439,25,0,02/07/08 14:50,
20061214,07,450,0,20,02/07/08 14:50,
20061214,07,500,0,2115,02/07/08 14:50,
20061214,07,518,15,0,02/07/08 14:50,
20061214,07,525,10,0,02/07/08 14:50,
20061214,07,600,30,0,02/07/08 14:50,
20061214,07,604,20,0,02/07/08 14:50,
20061214,07,800,10,0,02/07/08 14:50,
20061214,07,844,20,0,02/07/08 14:50,
20061214,07,900,30,0,02/07/08 14:50,
20061214,07,966,15,0,02/07/08 14:50,
20061214,07,999,30,5034.7,02/07/08 14:50,
20061214,07,1000,0,1011,02/07/08 14:50,
20061214,08,-550,0,25,02/07/08 14:50,
20061214,08,-400,0,40,02/07/08 14:50,
20061214,08,-125,0,1,02/07/08 14:50,
20061214,08,-80,0,1,02/07/08 14:50,
20061214,08,-75,0,11,02/07/08 14:50,
20061214,08,-70,0,30,02/07/08 14:50,
20061214,08,-67,0,20,02/07/08 14:50,
20061214,08,-60,0,15,02/07/08 14:50,
20061214,08,-56,0,30,02/07/08 14:50,
20061214,08,-52,0,20,02/07/08 14:50,
20061214,08,-50,0,46,02/07/08 14:50,
20061214,08,-40,0,15,02/07/08 14:50,
20061214,08,-38,0,65,02/07/08 14:50,
20061214,08,-37,0,35,02/07/08 14:50,
20061214,08,-35,0,15,02/07/08 14:50,
20061214,08,-30,0,26,02/07/08 14:50,
20061214,08,-25,0,55,02/07/08 14:50,
20061214,08,-20,0,16,02/07/08 14:50,
20061214,08,-17,0,15,02/07/08 14:50,
20061214,08,-15,0,90,02/07/08 14:50,
20061214,08,-10,0,1,02/07/08 14:50,
20061214,08,-8,0,20,02/07/08 14:50,
20061214,08,-5,0,16,02/07/08 14:50,
20061214,08,-1,0,15,02/07/08 14:50,
20061214,08,0,11327.8,0,02/07/08 14:50,
20061214,08,1,2487,0,02/07/08 14:50,
20061214,08,5,12,10,02/07/08 14:50,
20061214,08,10,461,0,02/07/08 14:50,
20061214,08,11,40,0,02/07/08 14:50,
20061214,08,13,0,150,02/07/08 14:50,
20061214,08,14,0,75,02/07/08 14:50,
20061214,08,15,0,125,02/07/08 14:50,
20061214,08,16,0,35,02/07/08 14:50,
20061214,08,17,0,95,02/07/08 14:50,
20061214,08,18,0,15,02/07/08 14:50,
20061214,08,20,189,70,02/07/08 14:50,
20061214,08,21,0,30,02/07/08 14:50,
20061214,08,22,0,65,02/07/08 14:50,
20061214,08,23,0,20,02/07/08 14:50,
20061214,08,24,100,550,02/07/08 14:50,
20061214,08,25,0,87,02/07/08 14:50,
20061214,08,26,20,145,02/07/08 14:50,
20061214,08,27,0,129,02/07/08 14:50,
20061214,08,28,20,241,02/07/08 14:50,
20061214,08,29,0,302,02/07/08 14:50,
20061214,08,30,66,576,02/07/08 14:50,
20061214,08,31,0,161,02/07/08 14:50,
20061214,08,32,0,209.2,02/07/08 14:50,
20061214,08,33,50,345,02/07/08 14:50,
20061214,08,34,0,153.7,02/07/08 14:50,
20061214,08,35,1,370.5,02/07/08 14:50,
20061214,08,36,0,15,02/07/08 14:50,
20061214,08,37,10,98.5,02/07/08 14:50,
20061214,08,38,10,345.4,02/07/08 14:50,
20061214,08,39,0,91,02/07/08 14:50,
20061214,08,40,36,89.1,02/07/08 14:50,
20061214,08,41,0,3,02/07/08 14:50,
20061214,08,42,0,160,02/07/08 14:50,
20061214,08,43,110,12,02/07/08 14:50,
20061214,08,44,20,152,02/07/08 14:50,
20061214,08,45,15,61,02/07/08 14:50,
20061214,08,46,0,195,02/07/08 14:50,
20061214,08,47,10,10,02/07/08 14:50,
20061214,08,48,560,170,02/07/08 14:50,
20061214,08,49,500,0,02/07/08 14:50,
20061214,08,50,416,229,02/07/08 14:50,
20061214,08,51,5,0,02/07/08 14:50,
20061214,08,52,0,445,02/07/08 14:50,
20061214,08,53,95,70,02/07/08 14:50,
20061214,08,54,20,64,02/07/08 14:50,
20061214,08,55,15,117.5,02/07/08 14:50,
20061214,08,56,205,0,02/07/08 14:50,
20061214,08,57,350,222.5,02/07/08 14:50,
20061214,08,58,151.8,15,02/07/08 14:50,
20061214,08,59,320,100,02/07/08 14:50,
20061214,08,60,212.5,7.5,02/07/08 14:50,
20061214,08,61,300,18,02/07/08 14:50,
20061214,08,62,223,53,02/07/08 14:50,
20061214,08,63,125,11,02/07/08 14:50,
20061214,08,64,100,8.9,02/07/08 14:50,
20061214,08,65,120,10.4,02/07/08 14:50,
