BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080503,08,-3,10,0,12/01/08 03:33,
20080503,08,-2,81,15,12/01/08 03:33,
20080503,08,-1,35,.7,12/01/08 03:33,
20080503,08,0,6903.5,17.7,12/01/08 03:33,
20080503,08,1,1918,.9,12/01/08 03:33,
20080503,08,2,0,30,12/01/08 03:33,
20080503,08,3,49,30,12/01/08 03:33,
20080503,08,4,20,.5,12/01/08 03:33,
20080503,08,5,142.2,64.3,12/01/08 03:33,
20080503,08,6,20,0,12/01/08 03:33,
20080503,08,7,0,17.1,12/01/08 03:33,
20080503,08,8,33,81.5,12/01/08 03:33,
20080503,08,10,165,6,12/01/08 03:33,
20080503,08,11,10,16.2,12/01/08 03:33,
20080503,08,12,0,32.9,12/01/08 03:33,
20080503,08,13,5,26.9,12/01/08 03:33,
20080503,08,15,415,25.7,12/01/08 03:33,
20080503,08,16,10,34.3,12/01/08 03:33,
20080503,08,17,5,8.3,12/01/08 03:33,
20080503,08,18,224,44,12/01/08 03:33,
20080503,08,19,65.5,30.6,12/01/08 03:33,
20080503,08,20,400,34,12/01/08 03:33,
20080503,08,21,1.3,8,12/01/08 03:33,
20080503,08,22,1.4,62.4,12/01/08 03:33,
20080503,08,23,.8,46.8,12/01/08 03:33,
20080503,08,24,1.8,.8,12/01/08 03:33,
20080503,08,25,425.9,188.7,12/01/08 03:33,
20080503,08,26,168.2,26,12/01/08 03:33,
20080503,08,27,158.2,76,12/01/08 03:33,
20080503,08,28,322.4,45,12/01/08 03:33,
20080503,08,29,163.2,0,12/01/08 03:33,
20080503,08,30,45,36,12/01/08 03:33,
20080503,08,31,5,306,12/01/08 03:33,
20080503,08,32,5,42,12/01/08 03:33,
20080503,08,33,0,300.5,12/01/08 03:33,
20080503,08,34,0,120.5,12/01/08 03:33,
20080503,08,35,16.5,29,12/01/08 03:33,
20080503,08,36,1.5,64.1,12/01/08 03:33,
20080503,08,37,0,313.4,12/01/08 03:33,
20080503,08,38,56,72,12/01/08 03:33,
20080503,08,39,6,6.5,12/01/08 03:33,
20080503,08,40,71.9,129.3,12/01/08 03:33,
20080503,08,41,10,4.5,12/01/08 03:33,
20080503,08,42,.7,355.7,12/01/08 03:33,
20080503,08,43,175.9,139.1,12/01/08 03:33,
20080503,08,44,0,18,12/01/08 03:33,
20080503,08,45,232.1,122.7,12/01/08 03:33,
20080503,08,46,170.5,205.7,12/01/08 03:33,
20080503,08,47,267.5,431.1,12/01/08 03:33,
20080503,08,48,177,335.5,12/01/08 03:33,
20080503,08,49,273,50.8,12/01/08 03:33,
20080503,08,50,348.5,345.9,12/01/08 03:33,
20080503,08,51,5,22.1,12/01/08 03:33,
20080503,08,52,12,120.3,12/01/08 03:33,
20080503,08,53,45,128.8,12/01/08 03:33,
20080503,08,54,60.5,224.7,12/01/08 03:33,
20080503,08,55,163.1,521.3,12/01/08 03:33,
20080503,08,56,0,132.7,12/01/08 03:33,
20080503,08,57,74,313.8,12/01/08 03:33,
20080503,08,58,0,67.8,12/01/08 03:33,
20080503,08,59,360.4,38.9,12/01/08 03:33,
20080503,08,60,149.8,51.9,12/01/08 03:33,
20080503,08,61,190,171.6,12/01/08 03:33,
20080503,08,62,423.2,228.1,12/01/08 03:33,
20080503,08,63,67.5,20,12/01/08 03:33,
20080503,08,64,261.4,13.1,12/01/08 03:33,
20080503,08,65,71,79.6,12/01/08 03:33,
20080503,08,66,256.2,6.6,12/01/08 03:33,
20080503,08,67,38.4,25,12/01/08 03:33,
20080503,08,68,248.2,199,12/01/08 03:33,
20080503,08,69,5.1,535.5,12/01/08 03:33,
20080503,08,70,348.2,55,12/01/08 03:33,
20080503,08,71,42.6,20,12/01/08 03:33,
20080503,08,72,74.2,161,12/01/08 03:33,
20080503,08,73,18,255,12/01/08 03:33,
20080503,08,74,8.7,25,12/01/08 03:33,
20080503,08,75,18,100.1,12/01/08 03:33,
20080503,08,76,14.3,10,12/01/08 03:33,
20080503,08,77,11,0,12/01/08 03:33,
20080503,08,78,30.8,414,12/01/08 03:33,
20080503,08,79,100,89,12/01/08 03:33,
20080503,08,80,36.6,23,12/01/08 03:33,
20080503,08,81,29.7,955,12/01/08 03:33,
20080503,08,82,23.9,5,12/01/08 03:33,
20080503,08,83,23.8,25,12/01/08 03:33,
20080503,08,84,23.2,50,12/01/08 03:33,
20080503,08,85,41.4,15,12/01/08 03:33,
20080503,08,86,65.7,0,12/01/08 03:33,
20080503,08,87,18.4,250,12/01/08 03:33,
20080503,08,88,3.4,78,12/01/08 03:33,
20080503,08,89,0,50,12/01/08 03:33,
20080503,08,90,5,45,12/01/08 03:33,
20080503,08,91,100,20,12/01/08 03:33,
20080503,08,92,10.5,10,12/01/08 03:33,
20080503,08,93,0,43,12/01/08 03:33,
20080503,08,95,25,55,12/01/08 03:33,
20080503,08,96,24.1,5,12/01/08 03:33,
20080503,08,97,5,0,12/01/08 03:33,
20080503,08,98,10.2,8,12/01/08 03:33,
20080503,08,99,25.5,4,12/01/08 03:33,
20080503,08,100,7.2,52,12/01/08 03:33,
20080503,08,101,22.7,0,12/01/08 03:33,
20080503,08,102,53.6,0,12/01/08 03:33,
20080503,08,103,20,20,12/01/08 03:33,
20080503,08,104,14.4,0,12/01/08 03:33,
20080503,08,105,3.8,18,12/01/08 03:33,
20080503,08,106,14.9,20,12/01/08 03:33,
20080503,08,107,6,0,12/01/08 03:33,
20080503,08,108,5,75,12/01/08 03:33,
20080503,08,109,15,0,12/01/08 03:33,
20080503,08,110,0,24.8,12/01/08 03:33,
20080503,08,111,4.2,24,12/01/08 03:33,
20080503,08,112,.5,10,12/01/08 03:33,
20080503,08,113,0,20,12/01/08 03:33,
20080503,08,114,2,0,12/01/08 03:33,
20080503,08,115,42.9,24,12/01/08 03:33,
20080503,08,116,2.4,20,12/01/08 03:33,
20080503,08,117,8,0,12/01/08 03:33,
20080503,08,118,0,12,12/01/08 03:33,
20080503,08,119,.5,0,12/01/08 03:33,
20080503,08,120,26.7,5,12/01/08 03:33,
20080503,08,122,0,13,12/01/08 03:33,
20080503,08,124,52.4,5,12/01/08 03:33,
20080503,08,125,60.9,105,12/01/08 03:33,
20080503,08,126,12.1,0,12/01/08 03:33,
20080503,08,127,28,0,12/01/08 03:33,
20080503,08,128,0,20,12/01/08 03:33,
20080503,08,129,0,160,12/01/08 03:33,
20080503,08,130,16,0,12/01/08 03:33,
20080503,08,131,10,0,12/01/08 03:33,
20080503,08,133,0,7,12/01/08 03:33,
20080503,08,135,63,8,12/01/08 03:33,
20080503,08,137,0,0,12/01/08 03:33,
20080503,08,138,15,0,12/01/08 03:33,
20080503,08,139,30,0,12/01/08 03:33,
20080503,08,140,5,0,12/01/08 03:33,
20080503,08,144,0,4,12/01/08 03:33,
20080503,08,145,37.5,15,12/01/08 03:33,
20080503,08,149,1,50,12/01/08 03:33,
20080503,08,150,0,615,12/01/08 03:33,
20080503,08,151,108,0,12/01/08 03:33,
20080503,08,152,15,0,12/01/08 03:33,
20080503,08,154,16.9,1024,12/01/08 03:33,
20080503,08,155,40,2,12/01/08 03:33,
20080503,08,159,15,0,12/01/08 03:33,
20080503,08,160,15,0,12/01/08 03:33,
20080503,08,161,10,0,12/01/08 03:33,
20080503,08,162,0,8,12/01/08 03:33,
20080503,08,165,1,0,12/01/08 03:33,
20080503,08,166,15,0,12/01/08 03:33,
20080503,08,175,46,1400,12/01/08 03:33,
20080503,08,180,15,0,12/01/08 03:33,
20080503,08,185,24,0,12/01/08 03:33,
20080503,08,187,0,50,12/01/08 03:33,
20080503,08,195,23,0,12/01/08 03:33,
20080503,08,197,0,1,12/01/08 03:33,
20080503,08,198,15,0,12/01/08 03:33,
20080503,08,199,8,6,12/01/08 03:33,
20080503,08,200,20,754,12/01/08 03:33,
20080503,08,220,0,10,12/01/08 03:33,
20080503,08,225,41,0,12/01/08 03:33,
20080503,08,231,0,5,12/01/08 03:33,
20080503,08,240,3,0,12/01/08 03:33,
20080503,08,245,8,0,12/01/08 03:33,
20080503,08,275,5,0,12/01/08 03:33,
20080503,08,278,8,0,12/01/08 03:33,
20080503,08,285,5,0,12/01/08 03:33,
20080503,08,300,0,2560.4,12/01/08 03:33,
20080503,08,325,8,0,12/01/08 03:33,
20080503,08,350,4,0,12/01/08 03:33,
20080503,08,375,7.5,0,12/01/08 03:33,
20080503,08,379,12,0,12/01/08 03:33,
20080503,08,400,10,0,12/01/08 03:33,
20080503,08,425,5,0,12/01/08 03:33,
20080503,08,450,7.5,12,12/01/08 03:33,
20080503,08,475,0,150,12/01/08 03:33,
20080503,08,500,1.5,480,12/01/08 03:33,
20080503,08,543,6,0,12/01/08 03:33,
20080503,08,550,2.5,0,12/01/08 03:33,
20080503,08,575,10,0,12/01/08 03:33,
20080503,08,649,8,0,12/01/08 03:33,
20080503,08,650,.5,0,12/01/08 03:33,
20080503,08,660,1,0,12/01/08 03:33,
20080503,08,725,10,0,12/01/08 03:33,
20080503,08,750,17,0,12/01/08 03:33,
20080503,08,800,1,0,12/01/08 03:33,
20080503,08,850,2,0,12/01/08 03:33,
20080503,08,950,5,0,12/01/08 03:33,
20080503,08,999,0,4235.7,12/01/08 03:33,
20080503,08,1000,0,583,12/01/08 03:33,
20080503,09,-100,0,1,12/01/08 03:33,
20080503,09,-75,0,5,12/01/08 03:33,
20080503,09,-65,0,5.4,12/01/08 03:33,
20080503,09,-55,0,22,12/01/08 03:33,
20080503,09,-50,0,16,12/01/08 03:33,
20080503,09,-45,0,6,12/01/08 03:33,
20080503,09,-40,0,2,12/01/08 03:33,
20080503,09,-35,0,13.8,12/01/08 03:33,
20080503,09,-26,0,11.1,12/01/08 03:33,
20080503,09,-25,0,22,12/01/08 03:33,
20080503,09,-20,0,21,12/01/08 03:33,
20080503,09,-16,0,10,12/01/08 03:33,
20080503,09,-15,0,47,12/01/08 03:33,
20080503,09,-10,1,30.5,12/01/08 03:33,
20080503,09,-5,0,3,12/01/08 03:33,
20080503,09,-3,10,0,12/01/08 03:33,
20080503,09,-1,0,2.1,12/01/08 03:33,
20080503,09,0,7127.6,0,12/01/08 03:33,
20080503,09,1,1878,11.3,12/01/08 03:33,
20080503,09,2,59.9,5,12/01/08 03:33,
20080503,09,4,0,10,12/01/08 03:33,
20080503,09,5,75.6,87,12/01/08 03:33,
20080503,09,7,0,39.8,12/01/08 03:33,
20080503,09,8,0,77,12/01/08 03:33,
20080503,09,9,0,9.4,12/01/08 03:33,
20080503,09,10,65,1.8,12/01/08 03:33,
20080503,09,11,0,20.7,12/01/08 03:33,
20080503,09,12,5,26,12/01/08 03:33,
20080503,09,14,15,1.7,12/01/08 03:33,
20080503,09,15,400,76.5,12/01/08 03:33,
20080503,09,16,10,5,12/01/08 03:33,
20080503,09,17,34,11.6,12/01/08 03:33,
20080503,09,18,200,20.5,12/01/08 03:33,
20080503,09,19,10,0,12/01/08 03:33,
20080503,09,20,405,26.6,12/01/08 03:33,
20080503,09,21,10,11.1,12/01/08 03:33,
20080503,09,22,108,48.3,12/01/08 03:33,
20080503,09,23,25,30,12/01/08 03:33,
20080503,09,24,45,11.4,12/01/08 03:33,
20080503,09,25,340,51,12/01/08 03:33,
20080503,09,26,25.5,19.8,12/01/08 03:33,
20080503,09,27,58.6,69.4,12/01/08 03:33,
20080503,09,28,20.7,46,12/01/08 03:33,
20080503,09,29,40.8,0,12/01/08 03:33,
20080503,09,30,41.4,165.6,12/01/08 03:33,
20080503,09,31,.9,12,12/01/08 03:33,
20080503,09,32,194,33.8,12/01/08 03:33,
20080503,09,33,159.2,68.4,12/01/08 03:33,
20080503,09,34,158.2,9,12/01/08 03:33,
20080503,09,35,168.2,35.1,12/01/08 03:33,
20080503,09,36,158.2,158.4,12/01/08 03:33,
20080503,09,37,0,16.6,12/01/08 03:33,
20080503,09,38,50,31.7,12/01/08 03:33,
20080503,09,39,15,12,12/01/08 03:33,
20080503,09,40,92,210.4,12/01/08 03:33,
20080503,09,41,7,331.3,12/01/08 03:33,
20080503,09,42,6,30.1,12/01/08 03:33,
20080503,09,43,0,180.5,12/01/08 03:33,
20080503,09,44,70,100.3,12/01/08 03:33,
20080503,09,45,12,78.1,12/01/08 03:33,
20080503,09,46,5.5,434.8,12/01/08 03:33,
20080503,09,47,.7,53.6,12/01/08 03:33,
20080503,09,48,.8,33.5,12/01/08 03:33,
20080503,09,49,0,4.7,12/01/08 03:33,
20080503,09,50,69,471.3,12/01/08 03:33,
20080503,09,51,105,291.8,12/01/08 03:33,
20080503,09,52,0,182,12/01/08 03:33,
20080503,09,53,14,35,12/01/08 03:33,
20080503,09,54,189.7,10,12/01/08 03:33,
20080503,09,55,14.9,238.8,12/01/08 03:33,
20080503,09,56,229,4.1,12/01/08 03:33,
20080503,09,57,56.1,10,12/01/08 03:33,
20080503,09,58,226,5.4,12/01/08 03:33,
20080503,09,59,57,321.6,12/01/08 03:33,
20080503,09,60,414.5,257.3,12/01/08 03:33,
20080503,09,61,88.5,420.4,12/01/08 03:33,
20080503,09,62,257.5,2.6,12/01/08 03:33,
20080503,09,63,98.5,70.9,12/01/08 03:33,
20080503,09,64,16.3,52.3,12/01/08 03:33,
20080503,09,65,102,178,12/01/08 03:33,
20080503,09,66,24.9,171,12/01/08 03:33,
20080503,09,67,4,33.5,12/01/08 03:33,
20080503,09,68,38,200,12/01/08 03:33,
20080503,09,69,20,361,12/01/08 03:33,
20080503,09,70,20,249.2,12/01/08 03:33,
20080503,09,71,122,354,12/01/08 03:33,
20080503,09,72,54,135.7,12/01/08 03:33,
20080503,09,73,25,128.9,12/01/08 03:33,
20080503,09,74,18,23.4,12/01/08 03:33,
20080503,09,75,156,194.9,12/01/08 03:33,
20080503,09,76,209.5,280.9,12/01/08 03:33,
20080503,09,77,249,55.7,12/01/08 03:33,
20080503,09,78,375.2,455.3,12/01/08 03:33,
20080503,09,79,43,43.1,12/01/08 03:33,
20080503,09,80,115.5,106.4,12/01/08 03:33,
20080503,09,81,266.2,123.1,12/01/08 03:33,
20080503,09,82,73,40.6,12/01/08 03:33,
20080503,09,83,3.6,25,12/01/08 03:33,
20080503,09,84,405,100.3,12/01/08 03:33,
20080503,09,85,27,73,12/01/08 03:33,
20080503,09,86,284.2,2,12/01/08 03:33,
20080503,09,87,99.5,361.4,12/01/08 03:33,
20080503,09,88,10,8.5,12/01/08 03:33,
20080503,09,89,252.9,24.6,12/01/08 03:33,
20080503,09,90,8,25.6,12/01/08 03:33,
20080503,09,91,29,16.5,12/01/08 03:33,
20080503,09,92,157.1,153.3,12/01/08 03:33,
20080503,09,93,19.1,15.3,12/01/08 03:33,
20080503,09,94,31.6,90.3,12/01/08 03:33,
20080503,09,95,55.8,30.3,12/01/08 03:33,
20080503,09,96,21.9,17.4,12/01/08 03:33,
20080503,09,97,5,11.2,12/01/08 03:33,
20080503,09,98,36,0,12/01/08 03:33,
20080503,09,99,80.1,24,12/01/08 03:33,
20080503,09,100,41,49.3,12/01/08 03:33,
20080503,09,101,9,1108,12/01/08 03:33,
20080503,09,102,41.2,14,12/01/08 03:33,
20080503,09,103,5,0,12/01/08 03:33,
20080503,09,104,43.2,0,12/01/08 03:33,
20080503,09,105,32.5,10,12/01/08 03:33,
20080503,09,106,57.2,0,12/01/08 03:33,
20080503,09,107,68.4,10,12/01/08 03:33,
20080503,09,108,25.2,0,12/01/08 03:33,
20080503,09,109,21.9,5,12/01/08 03:33,
20080503,09,110,73.5,37.8,12/01/08 03:33,
20080503,09,111,41,11,12/01/08 03:33,
20080503,09,112,5,105,12/01/08 03:33,
20080503,09,113,33,10,12/01/08 03:33,
20080503,09,114,3,70,12/01/08 03:33,
20080503,09,115,50.6,35,12/01/08 03:33,
20080503,09,116,0,15,12/01/08 03:33,
20080503,09,117,0,35,12/01/08 03:33,
20080503,09,118,42.3,10,12/01/08 03:33,
20080503,09,119,30.9,45,12/01/08 03:33,
20080503,09,120,0,5,12/01/08 03:33,
20080503,09,121,27.8,13,12/01/08 03:33,
20080503,09,122,54.5,15,12/01/08 03:33,
20080503,09,123,59.7,5,12/01/08 03:33,
20080503,09,124,37.7,15,12/01/08 03:33,
20080503,09,125,66.5,126.8,12/01/08 03:33,
20080503,09,126,27.7,0,12/01/08 03:33,
20080503,09,127,0,20,12/01/08 03:33,
20080503,09,129,59.9,195,12/01/08 03:33,
20080503,09,130,5,17,12/01/08 03:33,
20080503,09,131,1,50,12/01/08 03:33,
20080503,09,132,3.7,55,12/01/08 03:33,
20080503,09,133,.5,7,12/01/08 03:33,
20080503,09,135,44.5,23,12/01/08 03:33,
20080503,09,136,38.4,0,12/01/08 03:33,
20080503,09,137,0,20.2,12/01/08 03:33,
20080503,09,138,27.7,.7,12/01/08 03:33,
20080503,09,139,0,.3,12/01/08 03:33,
20080503,09,140,5,20.6,12/01/08 03:33,
20080503,09,141,28.2,.4,12/01/08 03:33,
20080503,09,142,0,16.9,12/01/08 03:33,
20080503,09,143,33,1.5,12/01/08 03:33,
20080503,09,144,1,4.4,12/01/08 03:33,
20080503,09,145,80.2,.8,12/01/08 03:33,
20080503,09,146,27.7,.2,12/01/08 03:33,
20080503,09,147,0,1.5,12/01/08 03:33,
20080503,09,148,107.7,1.3,12/01/08 03:33,
20080503,09,149,0,.9,12/01/08 03:33,
20080503,09,150,40,660.2,12/01/08 03:33,
20080503,09,151,109,1.1,12/01/08 03:33,
20080503,09,152,60,.3,12/01/08 03:33,
20080503,09,153,11,.3,12/01/08 03:33,
20080503,09,154,0,50.7,12/01/08 03:33,
20080503,09,155,40,2.8,12/01/08 03:33,
20080503,09,156,0,.4,12/01/08 03:33,
20080503,09,157,.5,.5,12/01/08 03:33,
20080503,09,158,0,5.5,12/01/08 03:33,
20080503,09,159,0,.6,12/01/08 03:33,
20080503,09,160,0,1.1,12/01/08 03:33,
20080503,09,161,60,.2,12/01/08 03:33,
20080503,09,162,0,1,12/01/08 03:33,
20080503,09,163,0,.8,12/01/08 03:33,
20080503,09,164,0,.1,12/01/08 03:33,
20080503,09,165,31,1,12/01/08 03:33,
20080503,09,166,0,.8,12/01/08 03:33,
20080503,09,167,0,.1,12/01/08 03:33,
20080503,09,168,0,.6,12/01/08 03:33,
20080503,09,169,15,.5,12/01/08 03:33,
20080503,09,170,11.1,.5,12/01/08 03:33,
20080503,09,171,0,1,12/01/08 03:33,
20080503,09,172,1,.3,12/01/08 03:33,
20080503,09,173,0,.4,12/01/08 03:33,
20080503,09,174,0,.5,12/01/08 03:33,
20080503,09,175,81.9,1408.7,12/01/08 03:33,
20080503,09,176,0,1.8,12/01/08 03:33,
20080503,09,177,0,1.1,12/01/08 03:33,
20080503,09,178,0,.2,12/01/08 03:33,
20080503,09,179,0,.3,12/01/08 03:33,
20080503,09,180,30,974.5,12/01/08 03:33,
20080503,09,181,0,1,12/01/08 03:33,
20080503,09,182,30,.7,12/01/08 03:33,
20080503,09,183,10,.3,12/01/08 03:33,
20080503,09,184,0,.8,12/01/08 03:33,
20080503,09,185,24,.6,12/01/08 03:33,
20080503,09,186,0,.1,12/01/08 03:33,
20080503,09,187,0,50.6,12/01/08 03:33,
20080503,09,188,30,.8,12/01/08 03:33,
20080503,09,189,0,.7,12/01/08 03:33,
20080503,09,190,0,.7,12/01/08 03:33,
20080503,09,191,0,1,12/01/08 03:33,
20080503,09,192,0,1.8,12/01/08 03:33,
20080503,09,193,0,.6,12/01/08 03:33,
20080503,09,194,0,1.4,12/01/08 03:33,
20080503,09,195,23,.4,12/01/08 03:33,
20080503,09,196,1,.4,12/01/08 03:33,
20080503,09,197,0,2.4,12/01/08 03:33,
20080503,09,198,0,.5,12/01/08 03:33,
20080503,09,199,10,7.1,12/01/08 03:33,
20080503,09,200,48,754.3,12/01/08 03:33,
20080503,09,201,0,.3,12/01/08 03:33,
20080503,09,202,0,.6,12/01/08 03:33,
20080503,09,203,30,0,12/01/08 03:33,
20080503,09,205,0,.1,12/01/08 03:33,
20080503,09,206,0,.7,12/01/08 03:33,
20080503,09,207,0,.6,12/01/08 03:33,
20080503,09,208,0,.9,12/01/08 03:33,
20080503,09,209,2,.1,12/01/08 03:33,
20080503,09,210,0,.2,12/01/08 03:33,
20080503,09,211,0,.1,12/01/08 03:33,
20080503,09,213,0,.1,12/01/08 03:33,
20080503,09,215,0,.5,12/01/08 03:33,
20080503,09,219,30,0,12/01/08 03:33,
20080503,09,220,0,10,12/01/08 03:33,
20080503,09,225,77,0,12/01/08 03:33,
20080503,09,240,3,0,12/01/08 03:33,
20080503,09,250,31,0,12/01/08 03:33,
20080503,09,270,0,5,12/01/08 03:33,
20080503,09,275,5,0,12/01/08 03:33,
20080503,09,278,8,0,12/01/08 03:33,
20080503,09,279,4,0,12/01/08 03:33,
20080503,09,285,5,0,12/01/08 03:33,
20080503,09,300,0,2573,12/01/08 03:33,
20080503,09,325,17,0,12/01/08 03:33,
20080503,09,350,13,0,12/01/08 03:33,
20080503,09,359,4,0,12/01/08 03:33,
20080503,09,375,7.5,0,12/01/08 03:33,
20080503,09,379,12,0,12/01/08 03:33,
20080503,09,400,10,95,12/01/08 03:33,
20080503,09,425,25,0,12/01/08 03:33,
20080503,09,450,10.5,12,12/01/08 03:33,
20080503,09,475,0,150,12/01/08 03:33,
20080503,09,500,1.5,492,12/01/08 03:33,
20080503,09,550,2.5,0,12/01/08 03:33,
20080503,09,575,20,0,12/01/08 03:33,
20080503,09,649,8,0,12/01/08 03:33,
20080503,09,650,.5,0,12/01/08 03:33,
20080503,09,660,1,0,12/01/08 03:33,
20080503,09,725,10,0,12/01/08 03:33,
20080503,09,750,17,0,12/01/08 03:33,
20080503,09,800,1,0,12/01/08 03:33,
20080503,09,850,2,0,12/01/08 03:33,
20080503,09,950,5,0,12/01/08 03:33,
20080503,09,995,10,0,12/01/08 03:33,
20080503,09,999,0,4289.8,12/01/08 03:33,
20080503,09,1000,0,581.5,12/01/08 03:33,
20080503,10,-100,0,1,12/01/08 03:33,
20080503,10,-75,0,5,12/01/08 03:33,
20080503,10,-55,0,22,12/01/08 03:33,
20080503,10,-54,0,2.7,12/01/08 03:33,
20080503,10,-50,0,16,12/01/08 03:33,
20080503,10,-45,0,6,12/01/08 03:33,
20080503,10,-40,0,2,12/01/08 03:33,
20080503,10,-36,0,12,12/01/08 03:33,
20080503,10,-35,0,11,12/01/08 03:33,
20080503,10,-28,0,12,12/01/08 03:33,
20080503,10,-25,0,23.4,12/01/08 03:33,
20080503,10,-20,0,31,12/01/08 03:33,
20080503,10,-17,0,5.6,12/01/08 03:33,
20080503,10,-15,0,17,12/01/08 03:33,
20080503,10,-10,1,30.5,12/01/08 03:33,
20080503,10,-5,0,3,12/01/08 03:33,
20080503,10,-4,0,25,12/01/08 03:33,
20080503,10,0,7235,90,12/01/08 03:33,
20080503,10,1,1878,.2,12/01/08 03:33,
20080503,10,2,0,5,12/01/08 03:33,
20080503,10,5,75.2,87,12/01/08 03:33,
20080503,10,7,0,3,12/01/08 03:33,
20080503,10,8,0,47,12/01/08 03:33,
20080503,10,9,15,1.1,12/01/08 03:33,
20080503,10,10,65,6.6,12/01/08 03:33,
20080503,10,12,0,26,12/01/08 03:33,
20080503,10,14,40.1,0,12/01/08 03:33,
20080503,10,15,405,51.8,12/01/08 03:33,
20080503,10,16,0,25,12/01/08 03:33,
20080503,10,17,15,28.8,12/01/08 03:33,
20080503,10,18,200,10.7,12/01/08 03:33,
20080503,10,19,0,20,12/01/08 03:33,
20080503,10,20,400,36.7,12/01/08 03:33,
20080503,10,21,0,1.7,12/01/08 03:33,
20080503,10,22,5,38.1,12/01/08 03:33,
20080503,10,23,0,.5,12/01/08 03:33,
20080503,10,24,30,.9,12/01/08 03:33,
20080503,10,25,300,73.5,12/01/08 03:33,
20080503,10,26,20,15,12/01/08 03:33,
20080503,10,27,10,6.1,12/01/08 03:33,
20080503,10,28,20,16.9,12/01/08 03:33,
20080503,10,29,22,6.3,12/01/08 03:33,
20080503,10,30,20,60.6,12/01/08 03:33,
20080503,10,32,0,38,12/01/08 03:33,
20080503,10,33,10,15,12/01/08 03:33,
20080503,10,34,149,17,12/01/08 03:33,
20080503,10,35,6.1,18.4,12/01/08 03:33,
20080503,10,36,15,31.4,12/01/08 03:33,
20080503,10,37,41.5,10,12/01/08 03:33,
20080503,10,38,75,56,12/01/08 03:33,
20080503,10,39,214.9,16,12/01/08 03:33,
20080503,10,40,218.8,.5,12/01/08 03:33,
20080503,10,41,198.2,11.3,12/01/08 03:33,
20080503,10,42,179,17.9,12/01/08 03:33,
20080503,10,43,159.2,109.8,12/01/08 03:33,
20080503,10,44,128,54.5,12/01/08 03:33,
20080503,10,45,5,200,12/01/08 03:33,
20080503,10,46,0,38.2,12/01/08 03:33,
20080503,10,47,0,8.8,12/01/08 03:33,
20080503,10,48,8,27.4,12/01/08 03:33,
20080503,10,49,0,118.7,12/01/08 03:33,
20080503,10,50,74,310.3,12/01/08 03:33,
20080503,10,51,15,8.1,12/01/08 03:33,
20080503,10,52,23,29,12/01/08 03:33,
20080503,10,53,63,111.3,12/01/08 03:33,
20080503,10,54,75,43.4,12/01/08 03:33,
20080503,10,55,26,273.4,12/01/08 03:33,
20080503,10,56,0,24.4,12/01/08 03:33,
20080503,10,57,.5,33,12/01/08 03:33,
20080503,10,58,12.7,96.3,12/01/08 03:33,
20080503,10,59,50.8,1,12/01/08 03:33,
20080503,10,60,12,83.8,12/01/08 03:33,
20080503,10,61,2,272.9,12/01/08 03:33,
20080503,10,62,50,355.5,12/01/08 03:33,
20080503,10,63,0,47,12/01/08 03:33,
20080503,10,64,115,21.3,12/01/08 03:33,
20080503,10,65,207.7,132.2,12/01/08 03:33,
20080503,10,66,10,6.9,12/01/08 03:33,
20080503,10,67,182.9,62.6,12/01/08 03:33,
20080503,10,68,0,120.3,12/01/08 03:33,
20080503,10,69,1.1,20.8,12/01/08 03:33,
20080503,10,70,323,47.9,12/01/08 03:33,
20080503,10,71,111,307.8,12/01/08 03:33,
20080503,10,72,272.3,221.5,12/01/08 03:33,
20080503,10,73,83.5,213.9,12/01/08 03:33,
20080503,10,74,252.5,113.1,12/01/08 03:33,
20080503,10,75,99.5,153.3,12/01/08 03:33,
20080503,10,76,19.9,50.3,12/01/08 03:33,
20080503,10,77,0,144.8,12/01/08 03:33,
20080503,10,78,48.5,242.6,12/01/08 03:33,
20080503,10,79,15.5,125.6,12/01/08 03:33,
20080503,10,80,24,207.4,12/01/08 03:33,
20080503,10,81,135,4.4,12/01/08 03:33,
20080503,10,82,10,247.4,12/01/08 03:33,
20080503,10,83,56,105.3,12/01/08 03:33,
20080503,10,84,0,65.1,12/01/08 03:33,
20080503,10,85,14.5,620.8,12/01/08 03:33,
20080503,10,86,100.5,108.9,12/01/08 03:33,
20080503,10,87,15,173.4,12/01/08 03:33,
20080503,10,88,69,41.6,12/01/08 03:33,
20080503,10,89,15,251,12/01/08 03:33,
20080503,10,90,212,80.6,12/01/08 03:33,
20080503,10,91,188.5,69,12/01/08 03:33,
20080503,10,92,367.2,21.8,12/01/08 03:33,
20080503,10,93,244,215.9,12/01/08 03:33,
20080503,10,94,123,70,12/01/08 03:33,
20080503,10,95,285.6,40.5,12/01/08 03:33,
20080503,10,96,49,51.5,12/01/08 03:33,
20080503,10,97,2.5,8.1,12/01/08 03:33,
20080503,10,98,350.2,60,12/01/08 03:33,
20080503,10,99,28,34.3,12/01/08 03:33,
20080503,10,100,32.9,66,12/01/08 03:33,
20080503,10,101,312.2,120,12/01/08 03:33,
20080503,10,103,37.4,200.3,12/01/08 03:33,
20080503,10,104,264.3,550,12/01/08 03:33,
20080503,10,105,53.5,298,12/01/08 03:33,
20080503,10,106,9,15,12/01/08 03:33,
20080503,10,107,29.8,.3,12/01/08 03:33,
