BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150110,07,113,2.1,0.0,06/01/15 00:01
20150110,07,116,0.2,0.0,06/01/15 00:01
20150110,07,118,7.0,0.0,06/01/15 00:01
20150110,07,120,14.0,0.0,06/01/15 00:01
20150110,07,121,5.0,0.0,06/01/15 00:01
20150110,07,122,3.0,0.0,06/01/15 00:01
20150110,07,123,3.1,0.0,06/01/15 00:01
20150110,07,124,0.0,4.4,06/01/15 00:01
20150110,07,125,11.8,0.0,06/01/15 00:01
20150110,07,126,0.6,0.0,06/01/15 00:01
20150110,07,127,5.0,0.0,06/01/15 00:01
20150110,07,128,16.0,0.0,06/01/15 00:01
20150110,07,135,0.2,0.0,06/01/15 00:01
20150110,07,136,28.0,0.0,06/01/15 00:01
20150110,07,138,7.0,0.0,06/01/15 00:01
20150110,07,139,0.0,462.0,06/01/15 00:01
20150110,07,140,1.0,0.0,06/01/15 00:01
20150110,07,142,5.0,0.0,06/01/15 00:01
20150110,07,144,5.0,3.6,06/01/15 00:01
20150110,07,145,7.0,0.0,06/01/15 00:01
20150110,07,149,3.0,0.0,06/01/15 00:01
20150110,07,150,17.0,0.0,06/01/15 00:01
20150110,07,155,8.0,0.0,06/01/15 00:01
20150110,07,159,5.0,0.0,06/01/15 00:01
20150110,07,164,0.0,2.1,06/01/15 00:01
20150110,07,167,0.2,0.0,06/01/15 00:01
20150110,07,172,2.0,0.0,06/01/15 00:01
20150110,07,180,5.0,5.0,06/01/15 00:01
20150110,07,186,11.8,0.0,06/01/15 00:01
20150110,07,188,1.0,0.0,06/01/15 00:01
20150110,07,190,1.0,0.0,06/01/15 00:01
20150110,07,191,3.0,0.0,06/01/15 00:01
20150110,07,193,4.2,0.0,06/01/15 00:01
20150110,07,194,0.2,0.0,06/01/15 00:01
20150110,07,199,4.2,0.0,06/01/15 00:01
20150110,07,200,17.0,15.0,06/01/15 00:01
20150110,07,201,0.0,100.0,06/01/15 00:01
20150110,07,204,1.0,0.0,06/01/15 00:01
20150110,07,205,2.0,0.0,06/01/15 00:01
20150110,07,209,5.8,0.0,06/01/15 00:01
20150110,07,215,2.0,0.0,06/01/15 00:01
20150110,07,216,5.0,0.0,06/01/15 00:01
20150110,07,220,12.4,0.0,06/01/15 00:01
20150110,07,221,5.0,0.0,06/01/15 00:01
20150110,07,222,0.0,517.0,06/01/15 00:01
20150110,07,225,3.0,0.0,06/01/15 00:01
20150110,07,230,3.0,0.0,06/01/15 00:01
20150110,07,231,3.0,0.0,06/01/15 00:01
20150110,07,236,0.2,0.0,06/01/15 00:01
20150110,07,240,0.0,1.0,06/01/15 00:01
20150110,07,243,0.2,0.0,06/01/15 00:01
20150110,07,245,2.0,0.0,06/01/15 00:01
20150110,07,248,2.0,0.0,06/01/15 00:01
20150110,07,250,3.0,0.0,06/01/15 00:01
20150110,07,255,0.2,0.0,06/01/15 00:01
20150110,07,258,2.0,0.0,06/01/15 00:01
20150110,07,260,5.0,0.0,06/01/15 00:01
20150110,07,261,1.0,0.0,06/01/15 00:01
20150110,07,264,1.2,0.0,06/01/15 00:01
20150110,07,268,0.2,0.0,06/01/15 00:01
20150110,07,271,2.9,0.0,06/01/15 00:01
20150110,07,272,2.0,0.0,06/01/15 00:01
20150110,07,278,1.0,0.0,06/01/15 00:01
20150110,07,280,9.0,0.0,06/01/15 00:01
20150110,07,288,1.5,0.0,06/01/15 00:01
20150110,07,290,0.0,3.0,06/01/15 00:01
20150110,07,300,2.2,0.0,06/01/15 00:01
20150110,07,304,3.0,0.0,06/01/15 00:01
20150110,07,307,4.0,0.0,06/01/15 00:01
20150110,07,311,1.0,0.0,06/01/15 00:01
20150110,07,316,1.0,0.0,06/01/15 00:01
20150110,07,317,1.0,0.0,06/01/15 00:01
20150110,07,339,3.0,0.0,06/01/15 00:01
20150110,07,341,4.0,0.0,06/01/15 00:01
20150110,07,357,2.0,0.0,06/01/15 00:01
20150110,07,363,5.0,0.0,06/01/15 00:01
20150110,07,367,5.0,0.0,06/01/15 00:01
20150110,07,372,4.0,0.0,06/01/15 00:01
20150110,07,380,12.0,0.0,06/01/15 00:01
20150110,07,383,2.0,0.0,06/01/15 00:01
20150110,07,386,2.0,0.0,06/01/15 00:01
20150110,07,402,1.0,0.0,06/01/15 00:01
20150110,07,407,5.0,0.0,06/01/15 00:01
20150110,07,413,3.0,15.0,06/01/15 00:01
20150110,07,427,2.0,0.0,06/01/15 00:01
20150110,07,431,2.0,0.0,06/01/15 00:01
20150110,07,440,2.0,0.0,06/01/15 00:01
20150110,07,441,2.0,0.0,06/01/15 00:01
20150110,07,443,5.0,0.0,06/01/15 00:01
20150110,07,453,3.0,0.0,06/01/15 00:01
20150110,07,469,1.0,0.0,06/01/15 00:01
20150110,07,473,11.0,0.0,06/01/15 00:01
20150110,07,480,6.0,0.0,06/01/15 00:01
20150110,07,492,3.0,0.0,06/01/15 00:01
20150110,07,500,2.0,0.0,06/01/15 00:01
20150110,07,527,1.0,0.0,06/01/15 00:01
20150110,07,546,3.0,0.0,06/01/15 00:01
20150110,07,550,5.0,0.0,06/01/15 00:01
20150110,07,552,3.0,0.0,06/01/15 00:01
20150110,07,561,1.0,0.0,06/01/15 00:01
20150110,07,564,6.0,0.0,06/01/15 00:01
20150110,07,568,2.0,0.0,06/01/15 00:01
20150110,07,574,10.0,0.0,06/01/15 00:01
20150110,07,580,2.0,0.0,06/01/15 00:01
20150110,07,597,5.0,0.0,06/01/15 00:01
20150110,07,600,0.0,47.0,06/01/15 00:01
20150110,07,665,5.0,0.0,06/01/15 00:01
20150110,07,670,2.0,0.0,06/01/15 00:01
20150110,07,673,5.0,0.0,06/01/15 00:01
20150110,07,687,5.0,0.0,06/01/15 00:01
20150110,07,688,5.0,0.0,06/01/15 00:01
20150110,07,699,0.5,0.0,06/01/15 00:01
20150110,07,700,0.5,0.0,06/01/15 00:01
20150110,07,734,3.0,0.0,06/01/15 00:01
20150110,07,756,2.0,0.0,06/01/15 00:01
20150110,07,807,2.0,0.0,06/01/15 00:01
20150110,07,860,45.0,0.0,06/01/15 00:01
20150110,07,870,3.0,0.0,06/01/15 00:01
20150110,07,900,5.0,0.0,06/01/15 00:01
20150110,07,985,3.0,0.0,06/01/15 00:01
20150110,07,999,2.0,3476.4,06/01/15 00:01
20150110,07,1000,0.0,130.0,06/01/15 00:01
20150110,07,2100,0.0,1016.7,06/01/15 00:01
20150110,08,-253,0.0,5.0,06/01/15 00:01
20150110,08,-223,0.0,5.0,06/01/15 00:01
20150110,08,-195,0.0,5.0,06/01/15 00:01
20150110,08,-193,0.0,3.0,06/01/15 00:01
20150110,08,-163,0.0,2.0,06/01/15 00:01
20150110,08,-148,0.0,50.0,06/01/15 00:01
20150110,08,-125,0.0,1.0,06/01/15 00:01
20150110,08,-98,0.0,25.0,06/01/15 00:01
20150110,08,-96,0.0,5.0,06/01/15 00:01
20150110,08,-75,0.0,0.5,06/01/15 00:01
20150110,08,-63,0.0,0.1,06/01/15 00:01
20150110,08,-48,0.0,10.0,06/01/15 00:01
20150110,08,-47,0.0,5.0,06/01/15 00:01
20150110,08,-40,0.0,5.0,06/01/15 00:01
20150110,08,-24,0.0,10.0,06/01/15 00:01
20150110,08,-12,0.0,30.0,06/01/15 00:01
20150110,08,-10,0.0,6.0,06/01/15 00:01
20150110,08,-8,0.0,4.0,06/01/15 00:01
20150110,08,-7,0.0,10.0,06/01/15 00:01
20150110,08,-5,0.0,30.0,06/01/15 00:01
20150110,08,0,2375.0,10.0,06/01/15 00:01
20150110,08,1,200.0,30.0,06/01/15 00:01
20150110,08,3,0.0,14.0,06/01/15 00:01
20150110,08,4,0.0,28.0,06/01/15 00:01
20150110,08,5,0.0,4.0,06/01/15 00:01
20150110,08,6,0.0,65.0,06/01/15 00:01
20150110,08,8,0.0,69.1,06/01/15 00:01
20150110,08,11,0.0,20.0,06/01/15 00:01
20150110,08,12,192.0,0.9,06/01/15 00:01
20150110,08,13,0.0,4.0,06/01/15 00:01
20150110,08,14,0.0,14.0,06/01/15 00:01
20150110,08,15,0.0,56.6,06/01/15 00:01
20150110,08,17,0.0,29.7,06/01/15 00:01
20150110,08,18,0.0,5.0,06/01/15 00:01
20150110,08,19,0.0,7.6,06/01/15 00:01
20150110,08,20,3.5,56.0,06/01/15 00:01
20150110,08,21,0.0,20.0,06/01/15 00:01
20150110,08,22,1.5,52.9,06/01/15 00:01
20150110,08,23,0.0,13.5,06/01/15 00:01
20150110,08,24,0.0,31.1,06/01/15 00:01
20150110,08,25,0.0,69.9,06/01/15 00:01
20150110,08,26,100.0,50.4,06/01/15 00:01
20150110,08,27,0.0,95.9,06/01/15 00:01
20150110,08,28,301.0,46.8,06/01/15 00:01
20150110,08,29,240.0,12.0,06/01/15 00:01
20150110,08,30,29.0,98.5,06/01/15 00:01
20150110,08,31,100.0,156.6,06/01/15 00:01
20150110,08,32,101.0,27.4,06/01/15 00:01
20150110,08,33,100.0,88.4,06/01/15 00:01
20150110,08,34,0.0,142.5,06/01/15 00:01
20150110,08,35,121.0,39.2,06/01/15 00:01
20150110,08,36,2.4,49.9,06/01/15 00:01
20150110,08,37,1.0,63.8,06/01/15 00:01
20150110,08,38,226.0,29.8,06/01/15 00:01
20150110,08,39,11.6,123.8,06/01/15 00:01
20150110,08,40,8.2,139.4,06/01/15 00:01
20150110,08,41,50.0,51.8,06/01/15 00:01
20150110,08,42,0.0,129.8,06/01/15 00:01
20150110,08,43,0.8,10.2,06/01/15 00:01
20150110,08,44,11.0,168.8,06/01/15 00:01
20150110,08,45,121.0,77.5,06/01/15 00:01
20150110,08,46,114.0,111.0,06/01/15 00:01
20150110,08,47,60.0,26.0,06/01/15 00:01
20150110,08,48,0.0,91.0,06/01/15 00:01
20150110,08,49,0.0,76.5,06/01/15 00:01
20150110,08,50,54.0,31.5,06/01/15 00:01
20150110,08,51,7.8,8.0,06/01/15 00:01
20150110,08,52,20.0,122.2,06/01/15 00:01
20150110,08,53,10.0,47.5,06/01/15 00:01
20150110,08,54,1.8,29.5,06/01/15 00:01
20150110,08,55,64.0,237.5,06/01/15 00:01
20150110,08,56,7.0,37.2,06/01/15 00:01
20150110,08,57,13.0,38.4,06/01/15 00:01
20150110,08,58,6.0,89.6,06/01/15 00:01
20150110,08,59,3.0,87.0,06/01/15 00:01
20150110,08,60,0.2,196.5,06/01/15 00:01
20150110,08,61,24.0,45.2,06/01/15 00:01
20150110,08,62,16.9,53.1,06/01/15 00:01
20150110,08,63,4.0,78.0,06/01/15 00:01
20150110,08,64,18.0,0.1,06/01/15 00:01
20150110,08,65,17.1,154.1,06/01/15 00:01
20150110,08,66,91.8,10.9,06/01/15 00:01
20150110,08,67,22.9,55.9,06/01/15 00:01
20150110,08,68,54.6,29.0,06/01/15 00:01
20150110,08,69,26.8,20.0,06/01/15 00:01
20150110,08,70,27.5,110.0,06/01/15 00:01
20150110,08,71,9.9,29.7,06/01/15 00:01
20150110,08,72,14.4,35.0,06/01/15 00:01
20150110,08,73,11.0,0.9,06/01/15 00:01
20150110,08,74,25.6,0.6,06/01/15 00:01
20150110,08,75,16.8,145.1,06/01/15 00:01
20150110,08,76,15.8,1.0,06/01/15 00:01
20150110,08,77,31.8,10.5,06/01/15 00:01
20150110,08,78,29.7,7.0,06/01/15 00:01
20150110,08,79,12.0,15.0,06/01/15 00:01
20150110,08,80,19.7,397.4,06/01/15 00:01
20150110,08,81,1.3,147.0,06/01/15 00:01
20150110,08,82,12.0,1.0,06/01/15 00:01
20150110,08,83,14.6,20.5,06/01/15 00:01
20150110,08,84,27.7,0.0,06/01/15 00:01
20150110,08,85,22.4,1.0,06/01/15 00:01
20150110,08,86,17.2,0.9,06/01/15 00:01
20150110,08,87,5.4,1.0,06/01/15 00:01
20150110,08,88,3.0,0.0,06/01/15 00:01
20150110,08,89,4.0,0.0,06/01/15 00:01
20150110,08,90,30.3,109.5,06/01/15 00:01
20150110,08,91,12.8,34.4,06/01/15 00:01
20150110,08,92,28.1,0.9,06/01/15 00:01
20150110,08,93,7.2,0.0,06/01/15 00:01
20150110,08,94,32.0,0.0,06/01/15 00:01
20150110,08,95,3.3,125.0,06/01/15 00:01
20150110,08,96,60.4,37.5,06/01/15 00:01
20150110,08,97,30.8,0.0,06/01/15 00:01
20150110,08,98,6.4,0.0,06/01/15 00:01
20150110,08,99,6.0,19.7,06/01/15 00:01
20150110,08,100,9.8,60.0,06/01/15 00:01
20150110,08,101,30.0,0.0,06/01/15 00:01
20150110,08,102,49.0,0.0,06/01/15 00:01
20150110,08,103,4.9,0.0,06/01/15 00:01
20150110,08,104,15.0,205.0,06/01/15 00:01
20150110,08,105,8.8,0.0,06/01/15 00:01
20150110,08,106,60.6,0.1,06/01/15 00:01
20150110,08,107,5.2,0.0,06/01/15 00:01
20150110,08,108,3.4,0.0,06/01/15 00:01
20150110,08,110,11.3,310.0,06/01/15 00:01
20150110,08,111,26.0,8.9,06/01/15 00:01
20150110,08,112,41.3,0.0,06/01/15 00:01
20150110,08,113,24.9,0.0,06/01/15 00:01
20150110,08,115,3.0,0.0,06/01/15 00:01
20150110,08,116,3.1,0.0,06/01/15 00:01
20150110,08,117,4.7,0.0,06/01/15 00:01
20150110,08,118,46.1,0.0,06/01/15 00:01
20150110,08,120,19.0,0.0,06/01/15 00:01
20150110,08,121,24.8,0.0,06/01/15 00:01
20150110,08,122,4.0,0.0,06/01/15 00:01
20150110,08,123,4.4,0.0,06/01/15 00:01
20150110,08,124,14.7,0.0,06/01/15 00:01
20150110,08,125,10.0,0.0,06/01/15 00:01
20150110,08,126,5.0,0.0,06/01/15 00:01
20150110,08,127,0.2,0.0,06/01/15 00:01
20150110,08,129,28.2,0.0,06/01/15 00:01
20150110,08,130,9.7,0.0,06/01/15 00:01
20150110,08,131,0.0,2.5,06/01/15 00:01
20150110,08,132,2.1,0.0,06/01/15 00:01
20150110,08,133,9.5,0.0,06/01/15 00:01
20150110,08,135,14.4,0.0,06/01/15 00:01
20150110,08,137,1.8,0.0,06/01/15 00:01
20150110,08,138,20.6,0.0,06/01/15 00:01
20150110,08,139,0.0,594.0,06/01/15 00:01
20150110,08,140,37.0,0.0,06/01/15 00:01
20150110,08,141,15.0,0.0,06/01/15 00:01
20150110,08,142,3.7,0.0,06/01/15 00:01
20150110,08,145,24.7,0.0,06/01/15 00:01
20150110,08,147,7.3,0.0,06/01/15 00:01
20150110,08,148,3.0,0.0,06/01/15 00:01
20150110,08,149,4.0,0.0,06/01/15 00:01
20150110,08,150,17.0,6.0,06/01/15 00:01
20150110,08,151,0.0,1.5,06/01/15 00:01
20150110,08,154,3.1,0.0,06/01/15 00:01
20150110,08,155,1.0,0.0,06/01/15 00:01
20150110,08,156,5.0,0.0,06/01/15 00:01
20150110,08,159,5.0,0.0,06/01/15 00:01
20150110,08,160,3.1,0.0,06/01/15 00:01
20150110,08,162,5.0,0.0,06/01/15 00:01
20150110,08,164,2.0,0.0,06/01/15 00:01
20150110,08,170,4.3,0.0,06/01/15 00:01
20150110,08,174,0.2,0.0,06/01/15 00:01
20150110,08,180,3.0,5.0,06/01/15 00:01
20150110,08,182,5.5,0.0,06/01/15 00:01
20150110,08,185,2.0,0.0,06/01/15 00:01
20150110,08,186,3.0,0.0,06/01/15 00:01
20150110,08,189,2.0,0.0,06/01/15 00:01
20150110,08,190,1.0,0.0,06/01/15 00:01
20150110,08,193,5.0,0.0,06/01/15 00:01
20150110,08,194,1.0,0.0,06/01/15 00:01
20150110,08,200,17.0,365.0,06/01/15 00:01
20150110,08,201,0.0,100.0,06/01/15 00:01
20150110,08,205,2.2,0.0,06/01/15 00:01
20150110,08,210,1.0,0.0,06/01/15 00:01
20150110,08,216,5.0,0.0,06/01/15 00:01
20150110,08,217,2.0,0.0,06/01/15 00:01
20150110,08,219,3.0,0.0,06/01/15 00:01
20150110,08,222,0.0,517.0,06/01/15 00:01
20150110,08,223,1.0,0.0,06/01/15 00:01
20150110,08,225,10.0,0.0,06/01/15 00:01
20150110,08,226,5.0,0.0,06/01/15 00:01
20150110,08,230,3.0,0.0,06/01/15 00:01
20150110,08,232,2.0,0.0,06/01/15 00:01
20150110,08,233,0.2,0.0,06/01/15 00:01
20150110,08,236,3.0,0.0,06/01/15 00:01
20150110,08,240,1.0,0.0,06/01/15 00:01
20150110,08,242,1.0,0.0,06/01/15 00:01
20150110,08,245,0.0,1.0,06/01/15 00:01
20150110,08,246,1.2,0.0,06/01/15 00:01
20150110,08,247,1.0,0.0,06/01/15 00:01
20150110,08,250,3.0,0.0,06/01/15 00:01
20150110,08,253,2.0,0.0,06/01/15 00:01
20150110,08,269,0.4,0.0,06/01/15 00:01
20150110,08,277,2.0,0.0,06/01/15 00:01
20150110,08,278,3.0,0.0,06/01/15 00:01
20150110,08,285,0.8,0.0,06/01/15 00:01
20150110,08,287,4.0,0.0,06/01/15 00:01
20150110,08,289,8.0,0.0,06/01/15 00:01
20150110,08,290,0.0,3.0,06/01/15 00:01
20150110,08,292,1.0,0.0,06/01/15 00:01
20150110,08,296,2.0,0.0,06/01/15 00:01
20150110,08,302,1.7,0.0,06/01/15 00:01
20150110,08,305,0.0,2.0,06/01/15 00:01
20150110,08,312,3.0,0.0,06/01/15 00:01
20150110,08,314,2.2,0.0,06/01/15 00:01
20150110,08,322,2.0,0.0,06/01/15 00:01
20150110,08,325,2.0,0.0,06/01/15 00:01
20150110,08,328,1.0,0.0,06/01/15 00:01
20150110,08,331,4.0,0.0,06/01/15 00:01
20150110,08,341,9.0,0.0,06/01/15 00:01
20150110,08,342,3.0,0.0,06/01/15 00:01
20150110,08,344,3.0,0.0,06/01/15 00:01
20150110,08,346,4.0,0.0,06/01/15 00:01
20150110,08,357,6.0,0.0,06/01/15 00:01
20150110,08,360,3.0,0.0,06/01/15 00:01
20150110,08,369,3.0,0.0,06/01/15 00:01
20150110,08,371,5.0,0.0,06/01/15 00:01
20150110,08,379,1.0,0.0,06/01/15 00:01
20150110,08,383,2.0,0.0,06/01/15 00:01
20150110,08,389,12.0,0.0,06/01/15 00:01
20150110,08,392,2.0,0.0,06/01/15 00:01
20150110,08,404,3.0,0.0,06/01/15 00:01
20150110,08,408,3.0,0.0,06/01/15 00:01
20150110,08,411,8.0,0.0,06/01/15 00:01
20150110,08,413,3.0,0.0,06/01/15 00:01
20150110,08,416,6.0,0.0,06/01/15 00:01
20150110,08,422,1.0,0.0,06/01/15 00:01
20150110,08,427,10.0,0.0,06/01/15 00:01
20150110,08,441,3.0,0.0,06/01/15 00:01
20150110,08,442,5.0,0.0,06/01/15 00:01
20150110,08,443,5.0,0.0,06/01/15 00:01
20150110,08,448,1.0,0.0,06/01/15 00:01
20150110,08,453,2.0,0.0,06/01/15 00:01
20150110,08,473,5.0,0.0,06/01/15 00:01
20150110,08,486,5.0,0.0,06/01/15 00:01
20150110,08,489,6.0,0.0,06/01/15 00:01
20150110,08,491,5.0,0.0,06/01/15 00:01
20150110,08,496,3.0,0.0,06/01/15 00:01
20150110,08,499,3.0,0.0,06/01/15 00:01
20150110,08,500,10.0,0.0,06/01/15 00:01
20150110,08,501,5.0,0.0,06/01/15 00:01
20150110,08,504,3.0,0.0,06/01/15 00:01
20150110,08,514,3.0,0.0,06/01/15 00:01
20150110,08,517,3.0,0.0,06/01/15 00:01
20150110,08,518,3.0,0.0,06/01/15 00:01
20150110,08,530,2.0,0.0,06/01/15 00:01
20150110,08,533,0.0,45.0,06/01/15 00:01
20150110,08,542,3.0,0.0,06/01/15 00:01
20150110,08,544,3.0,0.0,06/01/15 00:01
20150110,08,546,3.0,0.0,06/01/15 00:01
20150110,08,547,3.0,0.0,06/01/15 00:01
20150110,08,555,3.0,0.0,06/01/15 00:01
20150110,08,559,3.0,0.0,06/01/15 00:01
20150110,08,565,3.0,0.0,06/01/15 00:01
20150110,08,572,3.0,0.0,06/01/15 00:01
20150110,08,577,3.0,0.0,06/01/15 00:01
20150110,08,579,3.0,0.0,06/01/15 00:01
20150110,08,589,2.0,0.0,06/01/15 00:01
20150110,08,591,3.0,0.0,06/01/15 00:01
20150110,08,595,2.0,0.0,06/01/15 00:01
20150110,08,600,0.0,47.0,06/01/15 00:01
20150110,08,633,2.0,0.0,06/01/15 00:01
20150110,08,681,3.0,0.0,06/01/15 00:01
20150110,08,699,0.5,0.0,06/01/15 00:01
20150110,08,700,0.5,0.0,06/01/15 00:01
20150110,08,705,5.0,0.0,06/01/15 00:01
20150110,08,768,3.0,0.0,06/01/15 00:01
20150110,08,819,3.0,0.0,06/01/15 00:01
20150110,08,833,5.0,0.0,06/01/15 00:01
20150110,08,941,5.0,0.0,06/01/15 00:01
20150110,08,999,2.0,3488.6,06/01/15 00:01
20150110,08,1000,0.0,130.0,06/01/15 00:01
20150110,08,2100,0.0,1041.4,06/01/15 00:01
20150110,09,-253,0.0,5.0,06/01/15 00:01
20150110,09,-223,0.0,5.0,06/01/15 00:01
20150110,09,-195,0.0,5.0,06/01/15 00:01
20150110,09,-193,0.0,3.0,06/01/15 00:01
20150110,09,-163,0.0,2.0,06/01/15 00:01
20150110,09,-150,7.0,0.0,06/01/15 00:01
20150110,09,-148,0.0,50.0,06/01/15 00:01
20150110,09,-125,0.0,1.0,06/01/15 00:01
20150110,09,-98,0.0,25.0,06/01/15 00:01
20150110,09,-96,0.0,5.0,06/01/15 00:01
20150110,09,-80,0.0,25.0,06/01/15 00:01
20150110,09,-79,0.0,0.1,06/01/15 00:01
20150110,09,-75,0.0,0.5,06/01/15 00:01
20150110,09,-48,0.0,10.0,06/01/15 00:01
20150110,09,-47,0.0,5.0,06/01/15 00:01
20150110,09,-40,0.0,20.0,06/01/15 00:01
20150110,09,-10,0.0,30.0,06/01/15 00:01
20150110,09,-2,0.0,44.0,06/01/15 00:01
20150110,09,0,2389.0,10.0,06/01/15 00:01
20150110,09,1,200.0,0.0,06/01/15 00:01
20150110,09,3,0.0,10.0,06/01/15 00:01
20150110,09,4,0.0,30.0,06/01/15 00:01
20150110,09,5,0.0,15.0,06/01/15 00:01
20150110,09,8,0.0,124.1,06/01/15 00:01
20150110,09,9,0.0,10.0,06/01/15 00:01
20150110,09,10,0.0,4.0,06/01/15 00:01
20150110,09,11,0.0,17.0,06/01/15 00:01
20150110,09,12,192.0,0.0,06/01/15 00:01
20150110,09,15,0.0,44.9,06/01/15 00:01
20150110,09,16,0.0,20.0,06/01/15 00:01
20150110,09,17,0.0,3.6,06/01/15 00:01
20150110,09,19,0.0,27.2,06/01/15 00:01
20150110,09,20,32.0,61.6,06/01/15 00:01
20150110,09,21,0.0,12.5,06/01/15 00:01
20150110,09,22,0.0,4.3,06/01/15 00:01
20150110,09,23,1.5,60.0,06/01/15 00:01
20150110,09,24,0.0,15.9,06/01/15 00:01
20150110,09,25,0.0,17.9,06/01/15 00:01
20150110,09,26,1.5,121.0,06/01/15 00:01
20150110,09,27,50.0,4.4,06/01/15 00:01
20150110,09,28,400.0,40.7,06/01/15 00:01
20150110,09,29,240.0,62.8,06/01/15 00:01
20150110,09,30,29.0,97.0,06/01/15 00:01
20150110,09,31,101.0,88.2,06/01/15 00:01
20150110,09,32,0.0,127.0,06/01/15 00:01
20150110,09,33,0.0,26.5,06/01/15 00:01
20150110,09,34,100.0,87.0,06/01/15 00:01
20150110,09,35,16.0,114.7,06/01/15 00:01
20150110,09,36,0.0,35.6,06/01/15 00:01
20150110,09,37,0.0,96.0,06/01/15 00:01
20150110,09,38,155.0,33.1,06/01/15 00:01
20150110,09,39,9.4,87.5,06/01/15 00:01
20150110,09,40,305.0,212.3,06/01/15 00:01
20150110,09,41,6.0,69.5,06/01/15 00:01
20150110,09,42,2.6,72.5,06/01/15 00:01
20150110,09,43,48.2,22.5,06/01/15 00:01
20150110,09,44,111.2,198.1,06/01/15 00:01
20150110,09,45,27.8,121.5,06/01/15 00:01
20150110,09,46,0.8,11.5,06/01/15 00:01
20150110,09,47,24.0,15.3,06/01/15 00:01
20150110,09,48,50.0,117.0,06/01/15 00:01
20150110,09,49,0.0,59.2,06/01/15 00:01
20150110,09,50,146.0,57.0,06/01/15 00:01
20150110,09,51,0.0,31.0,06/01/15 00:01
20150110,09,52,5.0,36.5,06/01/15 00:01
20150110,09,53,0.0,24.0,06/01/15 00:01
20150110,09,54,0.0,77.8,06/01/15 00:01
20150110,09,55,0.0,281.0,06/01/15 00:01
20150110,09,56,24.0,63.0,06/01/15 00:01
20150110,09,57,0.0,188.6,06/01/15 00:01
20150110,09,58,25.0,217.1,06/01/15 00:01
20150110,09,59,0.0,25.4,06/01/15 00:01
20150110,09,60,0.0,207.5,06/01/15 00:01
20150110,09,61,5.8,94.4,06/01/15 00:01
20150110,09,62,11.9,50.0,06/01/15 00:01
20150110,09,63,27.9,15.0,06/01/15 00:01
20150110,09,64,3.0,72.8,06/01/15 00:01
20150110,09,65,17.0,172.7,06/01/15 00:01
20150110,09,66,24.9,122.0,06/01/15 00:01
20150110,09,67,24.0,24.0,06/01/15 00:01
20150110,09,68,22.1,15.0,06/01/15 00:01
20150110,09,69,15.0,28.9,06/01/15 00:01
20150110,09,70,3.0,252.5,06/01/15 00:01
20150110,09,71,5.5,77.0,06/01/15 00:01
20150110,09,72,49.0,51.0,06/01/15 00:01
20150110,09,73,26.4,17.9,06/01/15 00:01
20150110,09,74,31.3,47.0,06/01/15 00:01
20150110,09,75,36.4,29.6,06/01/15 00:01
20150110,09,76,129.6,35.7,06/01/15 00:01
20150110,09,77,18.5,61.0,06/01/15 00:01
20150110,09,78,14.7,54.5,06/01/15 00:01
20150110,09,79,32.8,29.0,06/01/15 00:01
20150110,09,80,19.9,11.0,06/01/15 00:01
20150110,09,81,20.3,103.0,06/01/15 00:01
20150110,09,82,38.6,18.9,06/01/15 00:01
20150110,09,83,22.1,35.5,06/01/15 00:01
20150110,09,84,16.3,9.0,06/01/15 00:01
20150110,09,85,13.9,196.0,06/01/15 00:01
20150110,09,86,9.3,11.0,06/01/15 00:01
20150110,09,87,18.6,24.6,06/01/15 00:01
20150110,09,88,10.8,11.5,06/01/15 00:01
20150110,09,89,48.6,14.0,06/01/15 00:01
20150110,09,90,46.5,214.0,06/01/15 00:01
20150110,09,91,7.0,34.0,06/01/15 00:01
20150110,09,92,37.4,2.0,06/01/15 00:01
20150110,09,93,17.0,1.0,06/01/15 00:01
20150110,09,94,5.0,0.0,06/01/15 00:01
20150110,09,95,6.9,60.0,06/01/15 00:01
20150110,09,96,43.0,96.7,06/01/15 00:01
20150110,09,97,9.9,1.0,06/01/15 00:01
20150110,09,98,22.2,1.1,06/01/15 00:01
20150110,09,99,54.6,1.0,06/01/15 00:01
20150110,09,100,24.3,125.0,06/01/15 00:01
20150110,09,101,8.7,5.0,06/01/15 00:01
20150110,09,102,25.3,38.4,06/01/15 00:01
20150110,09,103,1.4,0.0,06/01/15 00:01
20150110,09,104,12.6,0.0,06/01/15 00:01
20150110,09,105,7.5,70.0,06/01/15 00:01
20150110,09,106,17.0,0.0,06/01/15 00:01
20150110,09,107,17.4,0.0,06/01/15 00:01
20150110,09,108,19.0,0.0,06/01/15 00:01
20150110,09,109,10.9,0.0,06/01/15 00:01
20150110,09,110,14.1,250.9,06/01/15 00:01
20150110,09,111,68.4,5.0,06/01/15 00:01
20150110,09,112,4.0,0.0,06/01/15 00:01
20150110,09,115,45.0,60.0,06/01/15 00:01
20150110,09,116,30.0,3.9,06/01/15 00:01
20150110,09,117,5.5,0.0,06/01/15 00:01
20150110,09,119,9.3,0.0,06/01/15 00:01
20150110,09,120,15.2,0.0,06/01/15 00:01
20150110,09,121,3.0,0.0,06/01/15 00:01
20150110,09,123,79.0,205.0,06/01/15 00:01
20150110,09,125,69.9,60.0,06/01/15 00:01
