BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131106,06,50,9,8,04/01/14 03:57,
20131106,06,51,51.4,5.9,04/01/14 03:57,
20131106,06,52,10,0,04/01/14 03:57,
20131106,06,53,54,0,04/01/14 03:57,
20131106,06,54,15,1.8,04/01/14 03:57,
20131106,06,55,73,15,04/01/14 03:57,
20131106,06,56,52,0,04/01/14 03:57,
20131106,06,57,52.2,.8,04/01/14 03:57,
20131106,06,59,12.6,0,04/01/14 03:57,
20131106,06,60,10,0,04/01/14 03:57,
20131106,06,61,1.5,202,04/01/14 03:57,
20131106,06,62,20.9,0,04/01/14 03:57,
20131106,06,63,17,0,04/01/14 03:57,
20131106,06,65,11.4,150,04/01/14 03:57,
20131106,06,67,1.5,0,04/01/14 03:57,
20131106,06,68,10,5,04/01/14 03:57,
20131106,06,69,20,0,04/01/14 03:57,
20131106,06,70,31.5,0,04/01/14 03:57,
20131106,06,72,30,3,04/01/14 03:57,
20131106,06,74,7,0,04/01/14 03:57,
20131106,06,75,23,0,04/01/14 03:57,
20131106,06,78,9,0,04/01/14 03:57,
20131106,06,82,40,0,04/01/14 03:57,
20131106,06,85,2,53,04/01/14 03:57,
20131106,06,88,8,0,04/01/14 03:57,
20131106,06,89,7,0,04/01/14 03:57,
20131106,06,94,3,0,04/01/14 03:57,
20131106,06,95,9,0,04/01/14 03:57,
20131106,06,98,5,0,04/01/14 03:57,
20131106,06,99,2,0,04/01/14 03:57,
20131106,06,100,10,0,04/01/14 03:57,
20131106,06,101,0,6,04/01/14 03:57,
20131106,06,102,0,15,04/01/14 03:57,
20131106,06,106,5,0,04/01/14 03:57,
20131106,06,112,.2,0,04/01/14 03:57,
20131106,06,120,2,0,04/01/14 03:57,
20131106,06,124,4,0,04/01/14 03:57,
20131106,06,125,19,0,04/01/14 03:57,
20131106,06,149,4,0,04/01/14 03:57,
20131106,06,150,3,100,04/01/14 03:57,
20131106,06,155,0,452,04/01/14 03:57,
20131106,06,174,4,0,04/01/14 03:57,
20131106,06,199,4,0,04/01/14 03:57,
20131106,06,200,3,0,04/01/14 03:57,
20131106,06,225,3,0,04/01/14 03:57,
20131106,06,250,13,50,04/01/14 03:57,
20131106,06,276,1.8,0,04/01/14 03:57,
20131106,06,300,3,232,04/01/14 03:57,
20131106,06,333,0,400,04/01/14 03:57,
20131106,06,350,3,0,04/01/14 03:57,
20131106,06,999,0,3961.7,04/01/14 03:57,
20131106,06,1000,0,114,04/01/14 03:57,
20131106,07,-200,25,0,04/01/14 03:57,
20131106,07,-79,0,3,04/01/14 03:57,
20131106,07,-23,35,0,04/01/14 03:57,
20131106,07,-20,0,10,04/01/14 03:57,
20131106,07,-19,0,3,04/01/14 03:57,
20131106,07,-10,0,10,04/01/14 03:57,
20131106,07,-9,0,20,04/01/14 03:57,
20131106,07,-7,0,16,04/01/14 03:57,
20131106,07,-4,0,20,04/01/14 03:57,
20131106,07,-2,0,16,04/01/14 03:57,
20131106,07,0,1999.9,35,04/01/14 03:57,
20131106,07,1,1374,100,04/01/14 03:57,
20131106,07,2,0,102,04/01/14 03:57,
20131106,07,3,0,133,04/01/14 03:57,
20131106,07,4,0,123,04/01/14 03:57,
20131106,07,5,71,134,04/01/14 03:57,
20131106,07,6,0,13,04/01/14 03:57,
20131106,07,7,0,6,04/01/14 03:57,
20131106,07,8,0,100,04/01/14 03:57,
20131106,07,9,0,53,04/01/14 03:57,
20131106,07,10,0,16,04/01/14 03:57,
20131106,07,11,0,26,04/01/14 03:57,
20131106,07,12,43,28,04/01/14 03:57,
20131106,07,13,0,10,04/01/14 03:57,
20131106,07,14,0,.1,04/01/14 03:57,
20131106,07,15,0,23,04/01/14 03:57,
20131106,07,16,0,30,04/01/14 03:57,
20131106,07,17,0,.1,04/01/14 03:57,
20131106,07,18,0,40,04/01/14 03:57,
20131106,07,19,50,14,04/01/14 03:57,
20131106,07,20,0,29,04/01/14 03:57,
20131106,07,21,43,41.1,04/01/14 03:57,
20131106,07,22,0,220,04/01/14 03:57,
20131106,07,23,16,19,04/01/14 03:57,
20131106,07,24,2,58,04/01/14 03:57,
20131106,07,25,0,60,04/01/14 03:57,
20131106,07,26,300,35.1,04/01/14 03:57,
20131106,07,27,16,34.1,04/01/14 03:57,
20131106,07,28,24,14.6,04/01/14 03:57,
20131106,07,29,0,80,04/01/14 03:57,
20131106,07,30,0,27,04/01/14 03:57,
20131106,07,31,16,0,04/01/14 03:57,
20131106,07,32,148,265,04/01/14 03:57,
20131106,07,33,5.5,132,04/01/14 03:57,
20131106,07,34,59.5,76.1,04/01/14 03:57,
20131106,07,35,76.9,122.5,04/01/14 03:57,
20131106,07,36,13,654,04/01/14 03:57,
20131106,07,37,119.2,186.6,04/01/14 03:57,
20131106,07,38,122.1,217.1,04/01/14 03:57,
20131106,07,39,53,122.4,04/01/14 03:57,
20131106,07,40,23,380.6,04/01/14 03:57,
20131106,07,41,62.1,67.2,04/01/14 03:57,
20131106,07,42,5,96.2,04/01/14 03:57,
20131106,07,43,56,180,04/01/14 03:57,
20131106,07,44,22.3,33.1,04/01/14 03:57,
20131106,07,45,190,202.6,04/01/14 03:57,
20131106,07,46,12.4,170,04/01/14 03:57,
20131106,07,47,16.6,208.5,04/01/14 03:57,
20131106,07,48,0,80.4,04/01/14 03:57,
20131106,07,49,2.4,69.7,04/01/14 03:57,
20131106,07,50,372.6,712,04/01/14 03:57,
20131106,07,51,4,260.4,04/01/14 03:57,
20131106,07,52,4.9,15,04/01/14 03:57,
20131106,07,53,3,1.5,04/01/14 03:57,
20131106,07,54,113.5,5,04/01/14 03:57,
20131106,07,55,19.2,189,04/01/14 03:57,
20131106,07,56,60.4,2.5,04/01/14 03:57,
20131106,07,57,0,1.5,04/01/14 03:57,
20131106,07,58,.3,0,04/01/14 03:57,
20131106,07,59,3.2,3,04/01/14 03:57,
20131106,07,60,14.1,56.9,04/01/14 03:57,
20131106,07,61,.6,2,04/01/14 03:57,
20131106,07,62,.9,15,04/01/14 03:57,
20131106,07,63,.7,1.2,04/01/14 03:57,
20131106,07,64,4.9,1.6,04/01/14 03:57,
20131106,07,65,15,27.5,04/01/14 03:57,
20131106,07,66,2.5,10,04/01/14 03:57,
20131106,07,67,3,5.8,04/01/14 03:57,
20131106,07,68,16.5,5,04/01/14 03:57,
20131106,07,69,2,5,04/01/14 03:57,
20131106,07,70,45,12,04/01/14 03:57,
20131106,07,71,4,2,04/01/14 03:57,
20131106,07,72,8,.2,04/01/14 03:57,
20131106,07,73,0,15,04/01/14 03:57,
20131106,07,74,0,10,04/01/14 03:57,
20131106,07,75,48,161.5,04/01/14 03:57,
20131106,07,76,2,0,04/01/14 03:57,
20131106,07,77,0,.2,04/01/14 03:57,
20131106,07,78,9,0,04/01/14 03:57,
20131106,07,79,0,895,04/01/14 03:57,
20131106,07,80,20,5,04/01/14 03:57,
20131106,07,81,0,3,04/01/14 03:57,
20131106,07,82,2,0,04/01/14 03:57,
20131106,07,84,15,1.5,04/01/14 03:57,
20131106,07,85,32,18,04/01/14 03:57,
20131106,07,87,5,0,04/01/14 03:57,
20131106,07,90,36,0,04/01/14 03:57,
20131106,07,94,15,0,04/01/14 03:57,
20131106,07,95,9,35,04/01/14 03:57,
20131106,07,98,5,0,04/01/14 03:57,
20131106,07,100,50,0,04/01/14 03:57,
20131106,07,102,7,23,04/01/14 03:57,
20131106,07,103,1,0,04/01/14 03:57,
20131106,07,106,25.2,0,04/01/14 03:57,
20131106,07,110,10,0,04/01/14 03:57,
20131106,07,115,0,35,04/01/14 03:57,
20131106,07,120,2,0,04/01/14 03:57,
20131106,07,125,9,0,04/01/14 03:57,
20131106,07,129,0,88,04/01/14 03:57,
20131106,07,132,.6,0,04/01/14 03:57,
20131106,07,143,0,6,04/01/14 03:57,
20131106,07,144,.9,0,04/01/14 03:57,
20131106,07,150,28,0,04/01/14 03:57,
20131106,07,155,0,783,04/01/14 03:57,
20131106,07,160,4.5,0,04/01/14 03:57,
20131106,07,175,5,0,04/01/14 03:57,
20131106,07,199,8,0,04/01/14 03:57,
20131106,07,200,18,0,04/01/14 03:57,
20131106,07,222,5,0,04/01/14 03:57,
20131106,07,225,3,0,04/01/14 03:57,
20131106,07,247,1.8,0,04/01/14 03:57,
20131106,07,250,13,54,04/01/14 03:57,
20131106,07,255,5,0,04/01/14 03:57,
20131106,07,300,9,232,04/01/14 03:57,
20131106,07,333,0,400,04/01/14 03:57,
20131106,07,350,3,0,04/01/14 03:57,
20131106,07,400,2,0,04/01/14 03:57,
20131106,07,425,2,0,04/01/14 03:57,
20131106,07,450,4,0,04/01/14 03:57,
20131106,07,999,0,4174.3,04/01/14 03:57,
20131106,07,1000,0,114,04/01/14 03:57,
20131106,08,-200,50,0,04/01/14 03:57,
20131106,08,-81,0,3,04/01/14 03:57,
20131106,08,-23,35,0,04/01/14 03:57,
20131106,08,-21,0,3,04/01/14 03:57,
20131106,08,-20,0,10,04/01/14 03:57,
20131106,08,-10,0,10,04/01/14 03:57,
20131106,08,-9,0,20,04/01/14 03:57,
20131106,08,-5,397,0,04/01/14 03:57,
20131106,08,-4,0,20,04/01/14 03:57,
20131106,08,0,2378.6,0,04/01/14 03:57,
20131106,08,1,849,100,04/01/14 03:57,
20131106,08,2,0,133,04/01/14 03:57,
20131106,08,3,0,122,04/01/14 03:57,
20131106,08,4,0,113,04/01/14 03:57,
20131106,08,5,71,100,04/01/14 03:57,
20131106,08,6,0,13,04/01/14 03:57,
20131106,08,7,0,23,04/01/14 03:57,
20131106,08,8,0,110,04/01/14 03:57,
20131106,08,9,0,19,04/01/14 03:57,
20131106,08,10,3,8,04/01/14 03:57,
20131106,08,11,0,34,04/01/14 03:57,
20131106,08,12,43,25,04/01/14 03:57,
20131106,08,13,0,20,04/01/14 03:57,
20131106,08,14,0,5,04/01/14 03:57,
20131106,08,15,0,39,04/01/14 03:57,
20131106,08,16,0,10,04/01/14 03:57,
20131106,08,18,0,42,04/01/14 03:57,
20131106,08,19,50,42,04/01/14 03:57,
20131106,08,20,15,26,04/01/14 03:57,
20131106,08,21,43,47.1,04/01/14 03:57,
20131106,08,22,0,77,04/01/14 03:57,
20131106,08,23,0,22.1,04/01/14 03:57,
20131106,08,24,0,2,04/01/14 03:57,
20131106,08,25,22,134.1,04/01/14 03:57,
20131106,08,26,0,43.1,04/01/14 03:57,
20131106,08,27,0,24,04/01/14 03:57,
20131106,08,29,0,8,04/01/14 03:57,
20131106,08,30,369,254.1,04/01/14 03:57,
20131106,08,31,0,9.5,04/01/14 03:57,
20131106,08,32,25,22.9,04/01/14 03:57,
20131106,08,33,0,115.6,04/01/14 03:57,
20131106,08,34,328,194.2,04/01/14 03:57,
20131106,08,35,0,98.1,04/01/14 03:57,
20131106,08,36,36,213,04/01/14 03:57,
20131106,08,37,15,224.6,04/01/14 03:57,
20131106,08,38,593,113.6,04/01/14 03:57,
20131106,08,39,58.9,34.8,04/01/14 03:57,
20131106,08,40,26,251.6,04/01/14 03:57,
20131106,08,41,59,194.8,04/01/14 03:57,
20131106,08,42,6.3,130.2,04/01/14 03:57,
20131106,08,43,101,63.3,04/01/14 03:57,
20131106,08,44,64.3,184.4,04/01/14 03:57,
20131106,08,45,141.5,103.9,04/01/14 03:57,
20131106,08,46,115,69.2,04/01/14 03:57,
20131106,08,47,12.4,215.3,04/01/14 03:57,
20131106,08,48,6.1,77.6,04/01/14 03:57,
20131106,08,49,35.2,30.5,04/01/14 03:57,
20131106,08,50,400.4,60.9,04/01/14 03:57,
20131106,08,51,51.2,25.4,04/01/14 03:57,
20131106,08,52,15,52.8,04/01/14 03:57,
20131106,08,53,6.5,40,04/01/14 03:57,
20131106,08,54,5.6,33.5,04/01/14 03:57,
20131106,08,55,24.9,271,04/01/14 03:57,
20131106,08,56,16.8,75.4,04/01/14 03:57,
20131106,08,57,6.9,0,04/01/14 03:57,
20131106,08,58,11.6,0,04/01/14 03:57,
20131106,08,59,.9,36.5,04/01/14 03:57,
20131106,08,60,11,50.5,04/01/14 03:57,
20131106,08,61,7.5,13.5,04/01/14 03:57,
20131106,08,62,0,6.5,04/01/14 03:57,
20131106,08,63,66.8,8,04/01/14 03:57,
20131106,08,64,0,6.4,04/01/14 03:57,
20131106,08,65,6,249,04/01/14 03:57,
20131106,08,66,4,10,04/01/14 03:57,
20131106,08,67,.2,3.3,04/01/14 03:57,
20131106,08,68,15,5.7,04/01/14 03:57,
20131106,08,70,15,2,04/01/14 03:57,
20131106,08,71,18,27.2,04/01/14 03:57,
20131106,08,72,3,10.2,04/01/14 03:57,
20131106,08,73,9,2,04/01/14 03:57,
20131106,08,74,0,10,04/01/14 03:57,
20131106,08,75,23,110,04/01/14 03:57,
20131106,08,76,.1,0,04/01/14 03:57,
20131106,08,77,0,1.4,04/01/14 03:57,
20131106,08,78,9,0,04/01/14 03:57,
20131106,08,79,2.1,0,04/01/14 03:57,
20131106,08,80,0,10,04/01/14 03:57,
20131106,08,81,0,9,04/01/14 03:57,
20131106,08,82,2,.2,04/01/14 03:57,
20131106,08,84,15,0,04/01/14 03:57,
20131106,08,85,22.3,18,04/01/14 03:57,
20131106,08,88,6.5,0,04/01/14 03:57,
20131106,08,90,19.9,0,04/01/14 03:57,
20131106,08,91,0,1.1,04/01/14 03:57,
20131106,08,92,18,0,04/01/14 03:57,
20131106,08,94,15,0,04/01/14 03:57,
20131106,08,95,4,37.4,04/01/14 03:57,
20131106,08,98,5,0,04/01/14 03:57,
20131106,08,100,20,0,04/01/14 03:57,
20131106,08,101,0,6,04/01/14 03:57,
20131106,08,102,0,23,04/01/14 03:57,
20131106,08,103,6,0,04/01/14 03:57,
20131106,08,106,25,0,04/01/14 03:57,
20131106,08,108,3,0,04/01/14 03:57,
20131106,08,110,13,0,04/01/14 03:57,
20131106,08,114,20,0,04/01/14 03:57,
20131106,08,115,0,35,04/01/14 03:57,
20131106,08,117,20.6,0,04/01/14 03:57,
20131106,08,120,35,0,04/01/14 03:57,
20131106,08,121,0,25,04/01/14 03:57,
20131106,08,125,49,0,04/01/14 03:57,
20131106,08,135,10,0,04/01/14 03:57,
20131106,08,139,0,2.5,04/01/14 03:57,
20131106,08,143,.9,0,04/01/14 03:57,
20131106,08,148,3,0,04/01/14 03:57,
20131106,08,150,29.6,0,04/01/14 03:57,
20131106,08,159,3,0,04/01/14 03:57,
20131106,08,162,0,200,04/01/14 03:57,
20131106,08,164,.9,0,04/01/14 03:57,
20131106,08,175,5,0,04/01/14 03:57,
20131106,08,181,1.5,0,04/01/14 03:57,
20131106,08,189,.2,0,04/01/14 03:57,
20131106,08,191,1.8,0,04/01/14 03:57,
20131106,08,199,8,0,04/01/14 03:57,
20131106,08,200,8,0,04/01/14 03:57,
20131106,08,222,5,0,04/01/14 03:57,
20131106,08,225,3,0,04/01/14 03:57,
20131106,08,250,13,50,04/01/14 03:57,
20131106,08,255,5,0,04/01/14 03:57,
20131106,08,285,1,0,04/01/14 03:57,
20131106,08,300,9,221,04/01/14 03:57,
20131106,08,333,0,100,04/01/14 03:57,
20131106,08,350,3,0,04/01/14 03:57,
20131106,08,400,2,0,04/01/14 03:57,
20131106,08,425,2,0,04/01/14 03:57,
20131106,08,445,3,0,04/01/14 03:57,
20131106,08,450,4,0,04/01/14 03:57,
20131106,08,555,3,0,04/01/14 03:57,
20131106,08,999,0,4370,04/01/14 03:57,
20131106,08,1000,0,123,04/01/14 03:57,
20131106,09,-200,50,0,04/01/14 03:57,
20131106,09,-83,0,3,04/01/14 03:57,
20131106,09,-23,25,3,04/01/14 03:57,
20131106,09,-20,0,10,04/01/14 03:57,
20131106,09,-10,0,10,04/01/14 03:57,
20131106,09,-5,397,0,04/01/14 03:57,
20131106,09,0,2368.6,0,04/01/14 03:57,
20131106,09,1,849,90,04/01/14 03:57,
20131106,09,2,0,133,04/01/14 03:57,
20131106,09,3,0,122,04/01/14 03:57,
20131106,09,4,0,83,04/01/14 03:57,
20131106,09,5,71,103,04/01/14 03:57,
20131106,09,6,0,13,04/01/14 03:57,
20131106,09,7,0,18,04/01/14 03:57,
20131106,09,8,0,65,04/01/14 03:57,
20131106,09,9,0,10,04/01/14 03:57,
20131106,09,10,3,7,04/01/14 03:57,
20131106,09,11,0,14,04/01/14 03:57,
20131106,09,12,43,28,04/01/14 03:57,
20131106,09,13,0,12,04/01/14 03:57,
20131106,09,14,0,6,04/01/14 03:57,
20131106,09,15,0,41,04/01/14 03:57,
20131106,09,16,0,16,04/01/14 03:57,
20131106,09,17,0,40,04/01/14 03:57,
20131106,09,19,50,8.1,04/01/14 03:57,
20131106,09,20,4.9,64,04/01/14 03:57,
20131106,09,21,43,34,04/01/14 03:57,
20131106,09,22,0,48,04/01/14 03:57,
20131106,09,23,0,36,04/01/14 03:57,
20131106,09,24,0,65,04/01/14 03:57,
20131106,09,25,0,100.1,04/01/14 03:57,
20131106,09,26,2,14,04/01/14 03:57,
20131106,09,27,0,77.1,04/01/14 03:57,
20131106,09,28,0,2,04/01/14 03:57,
20131106,09,29,0,209.1,04/01/14 03:57,
20131106,09,30,395,121.5,04/01/14 03:57,
20131106,09,31,0,53.9,04/01/14 03:57,
20131106,09,32,181,112.6,04/01/14 03:57,
20131106,09,33,2,121,04/01/14 03:57,
20131106,09,34,300,315,04/01/14 03:57,
20131106,09,35,15,57.6,04/01/14 03:57,
20131106,09,36,552,94,04/01/14 03:57,
20131106,09,37,27.5,93.1,04/01/14 03:57,
20131106,09,38,59.5,92.9,04/01/14 03:57,
20131106,09,39,110.9,130,04/01/14 03:57,
20131106,09,40,137,128.9,04/01/14 03:57,
20131106,09,41,41,65.1,04/01/14 03:57,
20131106,09,42,107.3,50.9,04/01/14 03:57,
20131106,09,43,195.8,151.3,04/01/14 03:57,
20131106,09,44,113,38.6,04/01/14 03:57,
20131106,09,45,102.7,70.5,04/01/14 03:57,
20131106,09,46,161,112.7,04/01/14 03:57,
20131106,09,47,12,92.4,04/01/14 03:57,
20131106,09,48,3.2,16.9,04/01/14 03:57,
20131106,09,49,2.2,53,04/01/14 03:57,
20131106,09,50,272.3,59.6,04/01/14 03:57,
20131106,09,51,5.4,101.5,04/01/14 03:57,
20131106,09,52,81.1,5,04/01/14 03:57,
20131106,09,53,9.2,25,04/01/14 03:57,
20131106,09,54,19.4,30,04/01/14 03:57,
20131106,09,55,13.1,116,04/01/14 03:57,
20131106,09,56,19.5,75.5,04/01/14 03:57,
20131106,09,57,7.6,5,04/01/14 03:57,
20131106,09,59,0,50,04/01/14 03:57,
20131106,09,60,4,21.5,04/01/14 03:57,
20131106,09,61,.3,22,04/01/14 03:57,
20131106,09,63,4,.9,04/01/14 03:57,
20131106,09,64,1,14.2,04/01/14 03:57,
20131106,09,65,5,249,04/01/14 03:57,
20131106,09,66,4,10.6,04/01/14 03:57,
20131106,09,67,0,3.5,04/01/14 03:57,
20131106,09,68,0,7.4,04/01/14 03:57,
20131106,09,70,22,10,04/01/14 03:57,
20131106,09,71,21.2,31.1,04/01/14 03:57,
20131106,09,72,15.2,.2,04/01/14 03:57,
20131106,09,73,0,4,04/01/14 03:57,
20131106,09,74,2,4,04/01/14 03:57,
20131106,09,75,16,113.4,04/01/14 03:57,
20131106,09,77,0,1.4,04/01/14 03:57,
20131106,09,78,9,0,04/01/14 03:57,
20131106,09,80,20,0,04/01/14 03:57,
20131106,09,81,0,9.2,04/01/14 03:57,
20131106,09,82,2.3,0,04/01/14 03:57,
20131106,09,84,15,0,04/01/14 03:57,
20131106,09,85,4.4,0,04/01/14 03:57,
20131106,09,86,8,0,04/01/14 03:57,
20131106,09,88,1.5,0,04/01/14 03:57,
20131106,09,90,7.3,0,04/01/14 03:57,
20131106,09,91,0,1.1,04/01/14 03:57,
20131106,09,92,18,0,04/01/14 03:57,
20131106,09,94,15,2.4,04/01/14 03:57,
20131106,09,95,4,78,04/01/14 03:57,
20131106,09,98,5,0,04/01/14 03:57,
20131106,09,100,20,0,04/01/14 03:57,
20131106,09,101,5,6,04/01/14 03:57,
20131106,09,102,0,23,04/01/14 03:57,
20131106,09,103,1,0,04/01/14 03:57,
20131106,09,106,5,0,04/01/14 03:57,
20131106,09,107,3,0,04/01/14 03:57,
20131106,09,110,9,0,04/01/14 03:57,
20131106,09,117,.6,0,04/01/14 03:57,
20131106,09,120,22,0,04/01/14 03:57,
20131106,09,121,0,25,04/01/14 03:57,
20131106,09,125,13,0,04/01/14 03:57,
20131106,09,129,20,0,04/01/14 03:57,
20131106,09,132,20,0,04/01/14 03:57,
20131106,09,135,37.8,0,04/01/14 03:57,
20131106,09,139,0,2.5,04/01/14 03:57,
20131106,09,140,40,0,04/01/14 03:57,
20131106,09,143,.9,0,04/01/14 03:57,
20131106,09,148,.6,0,04/01/14 03:57,
20131106,09,149,0,200,04/01/14 03:57,
20131106,09,150,18,100,04/01/14 03:57,
20131106,09,162,.9,0,04/01/14 03:57,
20131106,09,174,.2,0,04/01/14 03:57,
20131106,09,175,5,0,04/01/14 03:57,
20131106,09,179,1.5,0,04/01/14 03:57,
20131106,09,199,8,0,04/01/14 03:57,
20131106,09,200,7,0,04/01/14 03:57,
20131106,09,222,5,0,04/01/14 03:57,
20131106,09,225,2,0,04/01/14 03:57,
20131106,09,250,12,50,04/01/14 03:57,
20131106,09,255,5,0,04/01/14 03:57,
20131106,09,281,1,0,04/01/14 03:57,
20131106,09,300,8,221,04/01/14 03:57,
20131106,09,333,0,100,04/01/14 03:57,
20131106,09,350,3,0,04/01/14 03:57,
20131106,09,400,2,0,04/01/14 03:57,
20131106,09,421,3,0,04/01/14 03:57,
20131106,09,425,2,0,04/01/14 03:57,
20131106,09,450,4,0,04/01/14 03:57,
20131106,09,553,3,0,04/01/14 03:57,
20131106,09,999,0,4361,04/01/14 03:57,
20131106,09,1000,0,123,04/01/14 03:57,
20131106,10,-200,50,0,04/01/14 03:57,
20131106,10,-84,0,3,04/01/14 03:57,
20131106,10,-24,0,3,04/01/14 03:57,
20131106,10,-20,0,10,04/01/14 03:57,
20131106,10,-10,0,10,04/01/14 03:57,
20131106,10,-5,99,0,04/01/14 03:57,
20131106,10,0,2370.3,0,04/01/14 03:57,
20131106,10,1,849,90,04/01/14 03:57,
20131106,10,2,0,133,04/01/14 03:57,
20131106,10,3,0,110,04/01/14 03:57,
20131106,10,4,0,86,04/01/14 03:57,
20131106,10,5,71,100,04/01/14 03:57,
20131106,10,6,0,13,04/01/14 03:57,
20131106,10,7,0,18,04/01/14 03:57,
20131106,10,8,0,65,04/01/14 03:57,
20131106,10,9,0,10,04/01/14 03:57,
20131106,10,10,1,7,04/01/14 03:57,
20131106,10,11,0,14,04/01/14 03:57,
20131106,10,12,43,28,04/01/14 03:57,
20131106,10,14,0,8,04/01/14 03:57,
20131106,10,15,0,39,04/01/14 03:57,
20131106,10,16,0,16,04/01/14 03:57,
20131106,10,17,0,52,04/01/14 03:57,
20131106,10,19,50,90,04/01/14 03:57,
20131106,10,20,0,20,04/01/14 03:57,
20131106,10,21,43,23,04/01/14 03:57,
20131106,10,22,0,30,04/01/14 03:57,
20131106,10,23,0,104,04/01/14 03:57,
20131106,10,24,0,52,04/01/14 03:57,
20131106,10,25,0,100,04/01/14 03:57,
20131106,10,26,0,.1,04/01/14 03:57,
20131106,10,27,0,84,04/01/14 03:57,
20131106,10,28,0,254.6,04/01/14 03:57,
20131106,10,29,0,104.9,04/01/14 03:57,
20131106,10,30,415,76.7,04/01/14 03:57,
20131106,10,31,0,101,04/01/14 03:57,
20131106,10,32,100,197,04/01/14 03:57,
20131106,10,33,0,104.3,04/01/14 03:57,
20131106,10,34,365,235.6,04/01/14 03:57,
20131106,10,35,432,120.4,04/01/14 03:57,
20131106,10,36,100.6,121.9,04/01/14 03:57,
20131106,10,37,62.4,75.3,04/01/14 03:57,
20131106,10,38,74,152.3,04/01/14 03:57,
20131106,10,39,124.9,91.8,04/01/14 03:57,
20131106,10,40,23,100.9,04/01/14 03:57,
20131106,10,41,45.8,66.1,04/01/14 03:57,
20131106,10,42,92.7,57.6,04/01/14 03:57,
20131106,10,43,161.1,36.8,04/01/14 03:57,
20131106,10,44,76.7,113.7,04/01/14 03:57,
20131106,10,45,69,39.4,04/01/14 03:57,
20131106,10,46,168.5,43,04/01/14 03:57,
20131106,10,47,3.4,40,04/01/14 03:57,
20131106,10,48,19.5,32,04/01/14 03:57,
20131106,10,49,71.5,32,04/01/14 03:57,
20131106,10,50,15.1,43,04/01/14 03:57,
20131106,10,51,4.3,28.5,04/01/14 03:57,
20131106,10,52,24.3,7,04/01/14 03:57,
20131106,10,53,8,16.5,04/01/14 03:57,
20131106,10,54,27.5,30,04/01/14 03:57,
20131106,10,55,12,111,04/01/14 03:57,
20131106,10,56,4,69,04/01/14 03:57,
20131106,10,57,1.4,5,04/01/14 03:57,
20131106,10,58,.3,6.5,04/01/14 03:57,
20131106,10,59,4,42,04/01/14 03:57,
20131106,10,60,10,16,04/01/14 03:57,
20131106,10,61,1,1.9,04/01/14 03:57,
20131106,10,62,4,1.2,04/01/14 03:57,
20131106,10,63,0,3,04/01/14 03:57,
20131106,10,64,2,.6,04/01/14 03:57,
20131106,10,65,21.4,244.8,04/01/14 03:57,
20131106,10,66,5,3.5,04/01/14 03:57,
20131106,10,68,0,6.6,04/01/14 03:57,
20131106,10,69,9,0,04/01/14 03:57,
20131106,10,70,15,9.1,04/01/14 03:57,
20131106,10,71,17,26,04/01/14 03:57,
20131106,10,72,10,0,04/01/14 03:57,
20131106,10,74,0,3.4,04/01/14 03:57,
20131106,10,75,16,25,04/01/14 03:57,
20131106,10,77,0,1.4,04/01/14 03:57,
20131106,10,78,9,0,04/01/14 03:57,
20131106,10,80,20.3,.2,04/01/14 03:57,
20131106,10,81,2.4,0,04/01/14 03:57,
20131106,10,82,2,0,04/01/14 03:57,
20131106,10,84,35,0,04/01/14 03:57,
20131106,10,85,20,0,04/01/14 03:57,
20131106,10,86,9,0,04/01/14 03:57,
20131106,10,88,2.8,0,04/01/14 03:57,
20131106,10,89,12,0,04/01/14 03:57,
20131106,10,91,0,1.1,04/01/14 03:57,
20131106,10,92,0,2.4,04/01/14 03:57,
20131106,10,94,15,0,04/01/14 03:57,
20131106,10,95,4,53,04/01/14 03:57,
20131106,10,98,5,0,04/01/14 03:57,
20131106,10,99,5,3,04/01/14 03:57,
20131106,10,100,30,0,04/01/14 03:57,
20131106,10,101,0,25,04/01/14 03:57,
20131106,10,102,0,8,04/01/14 03:57,
20131106,10,103,1,0,04/01/14 03:57,
20131106,10,106,5,0,04/01/14 03:57,
20131106,10,108,6,0,04/01/14 03:57,
20131106,10,110,6,0,04/01/14 03:57,
20131106,10,116,0,2.5,04/01/14 03:57,
20131106,10,117,8.4,0,04/01/14 03:57,
20131106,10,120,22,0,04/01/14 03:57,
20131106,10,125,3,0,04/01/14 03:57,
20131106,10,129,20,0,04/01/14 03:57,
20131106,10,132,20,0,04/01/14 03:57,
20131106,10,135,30,0,04/01/14 03:57,
20131106,10,140,40,0,04/01/14 03:57,
20131106,10,143,.9,0,04/01/14 03:57,
20131106,10,145,.6,0,04/01/14 03:57,
20131106,10,150,26,300,04/01/14 03:57,
20131106,10,159,.9,0,04/01/14 03:57,
20131106,10,164,.2,0,04/01/14 03:57,
20131106,10,175,5,0,04/01/14 03:57,
20131106,10,176,1.5,0,04/01/14 03:57,
20131106,10,200,7,0,04/01/14 03:57,
20131106,10,222,5,0,04/01/14 03:57,
20131106,10,225,2,0,04/01/14 03:57,
20131106,10,250,12,50,04/01/14 03:57,
20131106,10,255,5,0,04/01/14 03:57,
20131106,10,274,1,0,04/01/14 03:57,
20131106,10,300,8,221,04/01/14 03:57,
20131106,10,333,0,100,04/01/14 03:57,
