BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130604,07,278,1,0,11/01/13 03:13,
20130604,07,299,2,0,11/01/13 03:13,
20130604,07,331,2,0,11/01/13 03:13,
20130604,07,345,2,6,11/01/13 03:13,
20130604,07,350,6,0,11/01/13 03:13,
20130604,07,365,3,0,11/01/13 03:13,
20130604,07,367,2,0,11/01/13 03:13,
20130604,07,378,3,0,11/01/13 03:13,
20130604,07,399,2,0,11/01/13 03:13,
20130604,07,400,6,0,11/01/13 03:13,
20130604,07,420,1,0,11/01/13 03:13,
20130604,07,481,2,0,11/01/13 03:13,
20130604,07,499,5,0,11/01/13 03:13,
20130604,07,500,10,0,11/01/13 03:13,
20130604,07,515,3,0,11/01/13 03:13,
20130604,07,550,2,0,11/01/13 03:13,
20130604,07,599,4,0,11/01/13 03:13,
20130604,07,600,2,0,11/01/13 03:13,
20130604,07,999,0,4363.3,11/01/13 03:13,
20130604,07,1000,0,212,11/01/13 03:13,
20130604,08,-284,0,4,11/01/13 03:13,
20130604,08,-258,0,4,11/01/13 03:13,
20130604,08,-250,0,4,11/01/13 03:13,
20130604,08,-220,0,2,11/01/13 03:13,
20130604,08,-200,100,0,11/01/13 03:13,
20130604,08,-199,0,2,11/01/13 03:13,
20130604,08,-198,0,4,11/01/13 03:13,
20130604,08,-179,0,2,11/01/13 03:13,
20130604,08,-177,0,2,11/01/13 03:13,
20130604,08,-149,0,2,11/01/13 03:13,
20130604,08,-148,0,2,11/01/13 03:13,
20130604,08,-120,0,4,11/01/13 03:13,
20130604,08,-99,0,2,11/01/13 03:13,
20130604,08,-98,0,2,11/01/13 03:13,
20130604,08,-88,0,2,11/01/13 03:13,
20130604,08,-79,0,4,11/01/13 03:13,
20130604,08,-77,0,2,11/01/13 03:13,
20130604,08,-50,0,3,11/01/13 03:13,
20130604,08,-49,0,2,11/01/13 03:13,
20130604,08,-48,0,2,11/01/13 03:13,
20130604,08,-10,0,75,11/01/13 03:13,
20130604,08,-6,0,30,11/01/13 03:13,
20130604,08,-3,0,3,11/01/13 03:13,
20130604,08,0,2975,25,11/01/13 03:13,
20130604,08,1,815,5,11/01/13 03:13,
20130604,08,4,0,20,11/01/13 03:13,
20130604,08,5,202,80,11/01/13 03:13,
20130604,08,6,0,10,11/01/13 03:13,
20130604,08,8,0,77,11/01/13 03:13,
20130604,08,9,0,1.2,11/01/13 03:13,
20130604,08,10,0,41.4,11/01/13 03:13,
20130604,08,13,0,4,11/01/13 03:13,
20130604,08,14,0,40,11/01/13 03:13,
20130604,08,15,50,45,11/01/13 03:13,
20130604,08,19,0,50,11/01/13 03:13,
20130604,08,20,53,40,11/01/13 03:13,
20130604,08,21,55,150,11/01/13 03:13,
20130604,08,22,70,10,11/01/13 03:13,
20130604,08,23,98,20,11/01/13 03:13,
20130604,08,24,262,160,11/01/13 03:13,
20130604,08,25,295,20,11/01/13 03:13,
20130604,08,26,97.4,24,11/01/13 03:13,
20130604,08,27,9.6,8.4,11/01/13 03:13,
20130604,08,28,240.6,51,11/01/13 03:13,
20130604,08,29,204.4,32.1,11/01/13 03:13,
20130604,08,30,408,68.9,11/01/13 03:13,
20130604,08,31,125,146,11/01/13 03:13,
20130604,08,32,0,145,11/01/13 03:13,
20130604,08,33,235,145,11/01/13 03:13,
20130604,08,34,58,145.6,11/01/13 03:13,
20130604,08,35,21,330.9,11/01/13 03:13,
20130604,08,36,350,247.3,11/01/13 03:13,
20130604,08,37,28.5,139.5,11/01/13 03:13,
20130604,08,38,3.5,101.5,11/01/13 03:13,
20130604,08,39,3.7,106.5,11/01/13 03:13,
20130604,08,40,3.8,78.5,11/01/13 03:13,
20130604,08,41,58.5,10,11/01/13 03:13,
20130604,08,42,5,10,11/01/13 03:13,
20130604,08,43,25,0,11/01/13 03:13,
20130604,08,44,162.7,125,11/01/13 03:13,
20130604,08,45,0,24,11/01/13 03:13,
20130604,08,46,50,0,11/01/13 03:13,
20130604,08,48,0,0,11/01/13 03:13,
20130604,08,50,7.8,24,11/01/13 03:13,
20130604,08,51,0,8,11/01/13 03:13,
20130604,08,52,1.2,50,11/01/13 03:13,
20130604,08,54,0,50,11/01/13 03:13,
20130604,08,55,27,10,11/01/13 03:13,
20130604,08,56,0,25,11/01/13 03:13,
20130604,08,58,8,0,11/01/13 03:13,
20130604,08,60,20,2,11/01/13 03:13,
20130604,08,61,0,2,11/01/13 03:13,
20130604,08,63,1.2,0,11/01/13 03:13,
20130604,08,64,0,10,11/01/13 03:13,
20130604,08,65,20,388,11/01/13 03:13,
20130604,08,69,0,10,11/01/13 03:13,
20130604,08,70,0,25,11/01/13 03:13,
20130604,08,75,7,25,11/01/13 03:13,
20130604,08,80,0,2.5,11/01/13 03:13,
20130604,08,86,0,2.5,11/01/13 03:13,
20130604,08,100,0,37,11/01/13 03:13,
20130604,08,141,0,205,11/01/13 03:13,
20130604,08,150,0,100,11/01/13 03:13,
20130604,08,175,5,0,11/01/13 03:13,
20130604,08,200,0,821,11/01/13 03:13,
20130604,08,250,5,0,11/01/13 03:13,
20130604,08,278,1,0,11/01/13 03:13,
20130604,08,299,2,0,11/01/13 03:13,
20130604,08,331,2,0,11/01/13 03:13,
20130604,08,345,2,0,11/01/13 03:13,
20130604,08,350,6,0,11/01/13 03:13,
20130604,08,365,3,0,11/01/13 03:13,
20130604,08,367,2,0,11/01/13 03:13,
20130604,08,378,3,0,11/01/13 03:13,
20130604,08,399,2,0,11/01/13 03:13,
20130604,08,400,6,0,11/01/13 03:13,
20130604,08,420,1,0,11/01/13 03:13,
20130604,08,481,2,0,11/01/13 03:13,
20130604,08,499,5,0,11/01/13 03:13,
20130604,08,500,10,0,11/01/13 03:13,
20130604,08,515,3,0,11/01/13 03:13,
20130604,08,550,2,0,11/01/13 03:13,
20130604,08,599,4,0,11/01/13 03:13,
20130604,08,600,2,0,11/01/13 03:13,
20130604,08,999,0,4833.5,11/01/13 03:13,
20130604,08,1000,0,215,11/01/13 03:13,
20130604,09,-284,0,4,11/01/13 03:13,
20130604,09,-258,0,4,11/01/13 03:13,
20130604,09,-250,0,4,11/01/13 03:13,
20130604,09,-220,0,2,11/01/13 03:13,
20130604,09,-200,100,0,11/01/13 03:13,
20130604,09,-199,0,2,11/01/13 03:13,
20130604,09,-198,0,4,11/01/13 03:13,
20130604,09,-179,0,2,11/01/13 03:13,
20130604,09,-177,0,2,11/01/13 03:13,
20130604,09,-149,0,2,11/01/13 03:13,
20130604,09,-148,0,2,11/01/13 03:13,
20130604,09,-120,0,4,11/01/13 03:13,
20130604,09,-99,0,2,11/01/13 03:13,
20130604,09,-98,0,2,11/01/13 03:13,
20130604,09,-88,0,2,11/01/13 03:13,
20130604,09,-79,0,4,11/01/13 03:13,
20130604,09,-77,0,2,11/01/13 03:13,
20130604,09,-50,0,3,11/01/13 03:13,
20130604,09,-49,0,2,11/01/13 03:13,
20130604,09,-48,0,2,11/01/13 03:13,
20130604,09,-10,0,75,11/01/13 03:13,
20130604,09,-3,0,3,11/01/13 03:13,
20130604,09,0,2992.3,25,11/01/13 03:13,
20130604,09,1,815,5,11/01/13 03:13,
20130604,09,5,202,70,11/01/13 03:13,
20130604,09,6,0,10,11/01/13 03:13,
20130604,09,8,0,37,11/01/13 03:13,
20130604,09,10,0,51.2,11/01/13 03:13,
20130604,09,11,0,1.4,11/01/13 03:13,
20130604,09,14,0,25,11/01/13 03:13,
20130604,09,15,50,55,11/01/13 03:13,
20130604,09,20,0,44,11/01/13 03:13,
20130604,09,21,20,0,11/01/13 03:13,
20130604,09,22,30,60,11/01/13 03:13,
20130604,09,23,55,100,11/01/13 03:13,
20130604,09,24,202,75,11/01/13 03:13,
20130604,09,25,173,120,11/01/13 03:13,
20130604,09,26,260,1,11/01/13 03:13,
20130604,09,27,95,50,11/01/13 03:13,
20130604,09,28,145,3.5,11/01/13 03:13,
20130604,09,29,2,22.1,11/01/13 03:13,
20130604,09,30,356,24.9,11/01/13 03:13,
20130604,09,31,81,49.3,11/01/13 03:13,
20130604,09,32,264,38.6,11/01/13 03:13,
20130604,09,33,239,105,11/01/13 03:13,
20130604,09,34,100,45,11/01/13 03:13,
20130604,09,35,79,119.5,11/01/13 03:13,
20130604,09,36,2.5,259,11/01/13 03:13,
20130604,09,37,112.5,240.6,11/01/13 03:13,
20130604,09,38,57,60,11/01/13 03:13,
20130604,09,39,207,205.9,11/01/13 03:13,
20130604,09,40,1.4,149.7,11/01/13 03:13,
20130604,09,41,3.3,83.8,11/01/13 03:13,
20130604,09,42,7.3,65,11/01/13 03:13,
20130604,09,43,218.1,15,11/01/13 03:13,
20130604,09,44,26,71.6,11/01/13 03:13,
20130604,09,45,6.5,20.5,11/01/13 03:13,
20130604,09,46,2.5,4,11/01/13 03:13,
20130604,09,47,0,5,11/01/13 03:13,
20130604,09,48,25,0,11/01/13 03:13,
20130604,09,50,7,14,11/01/13 03:13,
20130604,09,51,5,10,11/01/13 03:13,
20130604,09,58,8,0,11/01/13 03:13,
20130604,09,59,.8,0,11/01/13 03:13,
20130604,09,60,0,2,11/01/13 03:13,
20130604,09,61,0,1,11/01/13 03:13,
20130604,09,62,1.2,0,11/01/13 03:13,
20130604,09,65,0,388,11/01/13 03:13,
20130604,09,66,2,0,11/01/13 03:13,
20130604,09,72,.2,0,11/01/13 03:13,
20130604,09,73,1,0,11/01/13 03:13,
20130604,09,75,7,0,11/01/13 03:13,
20130604,09,100,0,37,11/01/13 03:13,
20130604,09,149,2,0,11/01/13 03:13,
20130604,09,152,0,205,11/01/13 03:13,
20130604,09,175,5,0,11/01/13 03:13,
20130604,09,199,2,0,11/01/13 03:13,
20130604,09,200,0,821,11/01/13 03:13,
20130604,09,249,2,0,11/01/13 03:13,
20130604,09,250,5,0,11/01/13 03:13,
20130604,09,278,1,0,11/01/13 03:13,
20130604,09,299,4,0,11/01/13 03:13,
20130604,09,331,2,0,11/01/13 03:13,
20130604,09,345,2,0,11/01/13 03:13,
20130604,09,350,6,0,11/01/13 03:13,
20130604,09,365,3,0,11/01/13 03:13,
20130604,09,367,2,0,11/01/13 03:13,
20130604,09,378,3,0,11/01/13 03:13,
20130604,09,399,2,0,11/01/13 03:13,
20130604,09,400,6,0,11/01/13 03:13,
20130604,09,420,1,0,11/01/13 03:13,
20130604,09,481,2,0,11/01/13 03:13,
20130604,09,499,5,0,11/01/13 03:13,
20130604,09,500,10,0,11/01/13 03:13,
20130604,09,515,3,0,11/01/13 03:13,
20130604,09,550,2,0,11/01/13 03:13,
20130604,09,599,4,0,11/01/13 03:13,
20130604,09,600,2,0,11/01/13 03:13,
20130604,09,999,0,4893.2,11/01/13 03:13,
20130604,09,1000,0,215,11/01/13 03:13,
20130604,10,-284,0,4,11/01/13 03:13,
20130604,10,-258,0,4,11/01/13 03:13,
20130604,10,-250,0,4,11/01/13 03:13,
20130604,10,-220,0,2,11/01/13 03:13,
20130604,10,-200,100,0,11/01/13 03:13,
20130604,10,-199,0,2,11/01/13 03:13,
20130604,10,-198,0,4,11/01/13 03:13,
20130604,10,-179,0,2,11/01/13 03:13,
20130604,10,-177,0,2,11/01/13 03:13,
20130604,10,-149,0,2,11/01/13 03:13,
20130604,10,-148,0,2,11/01/13 03:13,
20130604,10,-120,0,4,11/01/13 03:13,
20130604,10,-99,0,2,11/01/13 03:13,
20130604,10,-98,0,2,11/01/13 03:13,
20130604,10,-88,0,2,11/01/13 03:13,
20130604,10,-79,0,4,11/01/13 03:13,
20130604,10,-77,0,2,11/01/13 03:13,
20130604,10,-50,0,3,11/01/13 03:13,
20130604,10,-49,0,2,11/01/13 03:13,
20130604,10,-48,0,2,11/01/13 03:13,
20130604,10,-25,0,10,11/01/13 03:13,
20130604,10,-20,0,10,11/01/13 03:13,
20130604,10,-10,0,75,11/01/13 03:13,
20130604,10,-3,0,3,11/01/13 03:13,
20130604,10,0,3001.7,35,11/01/13 03:13,
20130604,10,1,815,5,11/01/13 03:13,
20130604,10,5,202,70,11/01/13 03:13,
20130604,10,6,0,10,11/01/13 03:13,
20130604,10,8,0,37,11/01/13 03:13,
20130604,10,10,0,66.2,11/01/13 03:13,
20130604,10,11,0,.7,11/01/13 03:13,
20130604,10,12,0,.7,11/01/13 03:13,
20130604,10,14,0,25,11/01/13 03:13,
20130604,10,15,50,55,11/01/13 03:13,
20130604,10,20,0,30,11/01/13 03:13,
20130604,10,21,0,10,11/01/13 03:13,
20130604,10,23,20,14,11/01/13 03:13,
20130604,10,24,32,155,11/01/13 03:13,
20130604,10,25,138,20,11/01/13 03:13,
20130604,10,26,75,50,11/01/13 03:13,
20130604,10,27,90,20,11/01/13 03:13,
20130604,10,28,185,100,11/01/13 03:13,
20130604,10,29,202,55.5,11/01/13 03:13,
20130604,10,30,370,5.5,11/01/13 03:13,
20130604,10,31,101,52,11/01/13 03:13,
20130604,10,32,266,23.5,11/01/13 03:13,
20130604,10,33,165,251.9,11/01/13 03:13,
20130604,10,34,184,27,11/01/13 03:13,
20130604,10,35,143,183,11/01/13 03:13,
20130604,10,36,55,101.3,11/01/13 03:13,
20130604,10,37,112.5,89.5,11/01/13 03:13,
20130604,10,38,2.5,71.5,11/01/13 03:13,
20130604,10,39,50,135.6,11/01/13 03:13,
20130604,10,40,2.8,266.4,11/01/13 03:13,
20130604,10,41,11.2,97,11/01/13 03:13,
20130604,10,42,11.4,221.6,11/01/13 03:13,
20130604,10,43,3.3,105.9,11/01/13 03:13,
20130604,10,44,229.8,147.7,11/01/13 03:13,
20130604,10,45,2,35.8,11/01/13 03:13,
20130604,10,46,7,134,11/01/13 03:13,
20130604,10,47,6.5,45,11/01/13 03:13,
20130604,10,48,0,10,11/01/13 03:13,
20130604,10,49,2.5,26.6,11/01/13 03:13,
20130604,10,50,42,19.9,11/01/13 03:13,
20130604,10,51,5,17.6,11/01/13 03:13,
20130604,10,52,0,50,11/01/13 03:13,
20130604,10,53,25,0,11/01/13 03:13,
20130604,10,55,7,0,11/01/13 03:13,
20130604,10,56,50,0,11/01/13 03:13,
20130604,10,58,8,0,11/01/13 03:13,
20130604,10,60,10,2,11/01/13 03:13,
20130604,10,61,0,2,11/01/13 03:13,
20130604,10,64,.8,0,11/01/13 03:13,
20130604,10,65,0,25,11/01/13 03:13,
20130604,10,67,1.2,0,11/01/13 03:13,
20130604,10,72,2,0,11/01/13 03:13,
20130604,10,79,.2,0,11/01/13 03:13,
20130604,10,80,.4,0,11/01/13 03:13,
20130604,10,81,.6,0,11/01/13 03:13,
20130604,10,83,8,0,11/01/13 03:13,
20130604,10,100,0,400,11/01/13 03:13,
20130604,10,149,2,0,11/01/13 03:13,
20130604,10,163,0,205,11/01/13 03:13,
20130604,10,175,5,0,11/01/13 03:13,
20130604,10,199,2,0,11/01/13 03:13,
20130604,10,200,0,821,11/01/13 03:13,
20130604,10,249,2,0,11/01/13 03:13,
20130604,10,250,5,0,11/01/13 03:13,
20130604,10,278,1,0,11/01/13 03:13,
20130604,10,299,4,0,11/01/13 03:13,
20130604,10,331,2,0,11/01/13 03:13,
20130604,10,345,2,0,11/01/13 03:13,
20130604,10,350,6,0,11/01/13 03:13,
20130604,10,365,3,0,11/01/13 03:13,
20130604,10,367,2,0,11/01/13 03:13,
20130604,10,378,3,0,11/01/13 03:13,
20130604,10,399,2,0,11/01/13 03:13,
20130604,10,400,6,0,11/01/13 03:13,
20130604,10,420,1,0,11/01/13 03:13,
20130604,10,481,2,0,11/01/13 03:13,
20130604,10,499,5,0,11/01/13 03:13,
20130604,10,500,10,0,11/01/13 03:13,
20130604,10,515,3,0,11/01/13 03:13,
20130604,10,550,2,0,11/01/13 03:13,
20130604,10,599,4,0,11/01/13 03:13,
20130604,10,600,2,0,11/01/13 03:13,
20130604,10,999,0,4929.4,11/01/13 03:13,
20130604,10,1000,0,215,11/01/13 03:13,
20130604,11,-284,0,4,11/01/13 03:13,
20130604,11,-258,0,4,11/01/13 03:13,
20130604,11,-250,0,4,11/01/13 03:13,
20130604,11,-220,0,2,11/01/13 03:13,
20130604,11,-200,100,0,11/01/13 03:13,
20130604,11,-199,0,2,11/01/13 03:13,
20130604,11,-198,0,4,11/01/13 03:13,
20130604,11,-179,0,2,11/01/13 03:13,
20130604,11,-177,0,2,11/01/13 03:13,
20130604,11,-149,0,2,11/01/13 03:13,
20130604,11,-148,0,2,11/01/13 03:13,
20130604,11,-120,0,4,11/01/13 03:13,
20130604,11,-99,0,2,11/01/13 03:13,
20130604,11,-98,0,2,11/01/13 03:13,
20130604,11,-88,0,2,11/01/13 03:13,
20130604,11,-79,0,4,11/01/13 03:13,
20130604,11,-77,0,2,11/01/13 03:13,
20130604,11,-50,0,3,11/01/13 03:13,
20130604,11,-49,0,2,11/01/13 03:13,
20130604,11,-48,0,2,11/01/13 03:13,
20130604,11,-25,0,10,11/01/13 03:13,
20130604,11,-20,0,10,11/01/13 03:13,
20130604,11,-10,0,75,11/01/13 03:13,
20130604,11,-3,0,3,11/01/13 03:13,
20130604,11,0,3004.6,35,11/01/13 03:13,
20130604,11,1,815,5,11/01/13 03:13,
20130604,11,2,0,10,11/01/13 03:13,
20130604,11,5,202,70,11/01/13 03:13,
20130604,11,6,0,10,11/01/13 03:13,
20130604,11,8,0,37,11/01/13 03:13,
20130604,11,10,0,65,11/01/13 03:13,
20130604,11,11,0,1.2,11/01/13 03:13,
20130604,11,12,0,1.4,11/01/13 03:13,
20130604,11,14,0,25,11/01/13 03:13,
20130604,11,15,50,45,11/01/13 03:13,
20130604,11,20,0,30,11/01/13 03:13,
20130604,11,21,0,10,11/01/13 03:13,
20130604,11,23,0,10,11/01/13 03:13,
20130604,11,24,22,55,11/01/13 03:13,
20130604,11,25,113,131,11/01/13 03:13,
20130604,11,26,55,50,11/01/13 03:13,
20130604,11,27,0,1.2,11/01/13 03:13,
20130604,11,28,125,.8,11/01/13 03:13,
20130604,11,29,92,50,11/01/13 03:13,
20130604,11,30,610,3.5,11/01/13 03:13,
20130604,11,31,95,25.5,11/01/13 03:13,
20130604,11,32,277.4,120,11/01/13 03:13,
20130604,11,33,179.6,45.6,11/01/13 03:13,
20130604,11,34,10,32.4,11/01/13 03:13,
20130604,11,35,150,211.9,11/01/13 03:13,
20130604,11,36,76,73,11/01/13 03:13,
20130604,11,37,60,323,11/01/13 03:13,
20130604,11,38,80,679.5,11/01/13 03:13,
20130604,11,39,102.5,39.5,11/01/13 03:13,
20130604,11,40,2.5,188.6,11/01/13 03:13,
20130604,11,41,0,236.4,11/01/13 03:13,
20130604,11,42,102.8,100,11/01/13 03:13,
20130604,11,43,54.2,195,11/01/13 03:13,
20130604,11,44,48.8,145,11/01/13 03:13,
20130604,11,45,135.4,137.5,11/01/13 03:13,
20130604,11,46,3,278.5,11/01/13 03:13,
20130604,11,47,12,49.8,11/01/13 03:13,
20130604,11,48,3,73.2,11/01/13 03:13,
20130604,11,49,10,0,11/01/13 03:13,
20130604,11,50,13,106,11/01/13 03:13,
20130604,11,51,26.5,64,11/01/13 03:13,
20130604,11,52,0,70,11/01/13 03:13,
20130604,11,53,2.5,6.6,11/01/13 03:13,
20130604,11,54,0,11.5,11/01/13 03:13,
20130604,11,55,10,0,11/01/13 03:13,
20130604,11,58,8,0,11/01/13 03:13,
20130604,11,60,0,17,11/01/13 03:13,
20130604,11,61,0,22,11/01/13 03:13,
20130604,11,65,12,25,11/01/13 03:13,
20130604,11,66,35,0,11/01/13 03:13,
20130604,11,67,.8,0,11/01/13 03:13,
20130604,11,71,1.2,0,11/01/13 03:13,
20130604,11,76,2,0,11/01/13 03:13,
20130604,11,84,.2,0,11/01/13 03:13,
20130604,11,85,.4,0,11/01/13 03:13,
20130604,11,86,.6,0,11/01/13 03:13,
20130604,11,98,8,0,11/01/13 03:13,
20130604,11,100,0,400,11/01/13 03:13,
20130604,11,122,0,99,11/01/13 03:13,
20130604,11,149,4,0,11/01/13 03:13,
20130604,11,173,0,205,11/01/13 03:13,
20130604,11,175,5,0,11/01/13 03:13,
20130604,11,199,6,0,11/01/13 03:13,
20130604,11,200,0,821,11/01/13 03:13,
20130604,11,249,6,0,11/01/13 03:13,
20130604,11,250,5,0,11/01/13 03:13,
20130604,11,278,1,0,11/01/13 03:13,
20130604,11,299,14,0,11/01/13 03:13,
20130604,11,331,2,0,11/01/13 03:13,
20130604,11,345,2,0,11/01/13 03:13,
20130604,11,349,6,0,11/01/13 03:13,
20130604,11,350,6,0,11/01/13 03:13,
20130604,11,365,3,0,11/01/13 03:13,
20130604,11,367,2,0,11/01/13 03:13,
20130604,11,378,3,0,11/01/13 03:13,
20130604,11,399,4,0,11/01/13 03:13,
20130604,11,400,6,0,11/01/13 03:13,
20130604,11,420,1,0,11/01/13 03:13,
20130604,11,449,2,0,11/01/13 03:13,
20130604,11,481,2,0,11/01/13 03:13,
20130604,11,499,7,0,11/01/13 03:13,
20130604,11,500,10,0,11/01/13 03:13,
20130604,11,515,3,0,11/01/13 03:13,
20130604,11,550,2,0,11/01/13 03:13,
20130604,11,599,8,0,11/01/13 03:13,
20130604,11,600,2,0,11/01/13 03:13,
20130604,11,699,4,0,11/01/13 03:13,
20130604,11,999,0,4981.4,11/01/13 03:13,
20130604,11,1000,0,215,11/01/13 03:13,
20130604,12,-284,0,4,11/01/13 03:13,
20130604,12,-258,0,4,11/01/13 03:13,
20130604,12,-250,0,4,11/01/13 03:13,
20130604,12,-220,0,2,11/01/13 03:13,
20130604,12,-200,100,0,11/01/13 03:13,
20130604,12,-199,0,2,11/01/13 03:13,
20130604,12,-198,0,4,11/01/13 03:13,
20130604,12,-179,0,2,11/01/13 03:13,
20130604,12,-177,0,2,11/01/13 03:13,
20130604,12,-149,0,2,11/01/13 03:13,
20130604,12,-148,0,2,11/01/13 03:13,
20130604,12,-120,0,4,11/01/13 03:13,
20130604,12,-99,0,2,11/01/13 03:13,
20130604,12,-98,0,2,11/01/13 03:13,
20130604,12,-88,0,2,11/01/13 03:13,
20130604,12,-79,0,4,11/01/13 03:13,
20130604,12,-77,0,2,11/01/13 03:13,
20130604,12,-50,0,3,11/01/13 03:13,
20130604,12,-49,0,2,11/01/13 03:13,
20130604,12,-48,0,2,11/01/13 03:13,
20130604,12,-25,0,10,11/01/13 03:13,
20130604,12,-20,0,10,11/01/13 03:13,
20130604,12,-10,0,75,11/01/13 03:13,
20130604,12,-3,0,3,11/01/13 03:13,
20130604,12,0,3010.3,35,11/01/13 03:13,
20130604,12,1,815,5,11/01/13 03:13,
20130604,12,2,0,10,11/01/13 03:13,
20130604,12,5,202,70,11/01/13 03:13,
20130604,12,6,0,10,11/01/13 03:13,
20130604,12,8,0,37,11/01/13 03:13,
20130604,12,10,0,65,11/01/13 03:13,
20130604,12,11,0,1.2,11/01/13 03:13,
20130604,12,12,0,1.4,11/01/13 03:13,
20130604,12,14,0,25,11/01/13 03:13,
20130604,12,15,50,45,11/01/13 03:13,
20130604,12,20,0,30,11/01/13 03:13,
20130604,12,21,0,12,11/01/13 03:13,
20130604,12,23,0,1.2,11/01/13 03:13,
20130604,12,24,2,5,11/01/13 03:13,
20130604,12,25,28,75.8,11/01/13 03:13,
20130604,12,26,30,114,11/01/13 03:13,
20130604,12,27,55,0,11/01/13 03:13,
20130604,12,28,40,50,11/01/13 03:13,
20130604,12,29,77,3.5,11/01/13 03:13,
20130604,12,30,440,2.1,11/01/13 03:13,
20130604,12,31,135,73.4,11/01/13 03:13,
20130604,12,32,420,120,11/01/13 03:13,
20130604,12,33,152.4,40,11/01/13 03:13,
20130604,12,34,104.6,70,11/01/13 03:13,
20130604,12,35,74,79,11/01/13 03:13,
20130604,12,36,121,173.8,11/01/13 03:13,
20130604,12,37,86,143,11/01/13 03:13,
20130604,12,38,75,640,11/01/13 03:13,
20130604,12,39,25,30,11/01/13 03:13,
20130604,12,40,47.5,340.2,11/01/13 03:13,
20130604,12,41,2.5,217.4,11/01/13 03:13,
20130604,12,42,0,66.4,11/01/13 03:13,
20130604,12,43,52.8,160,11/01/13 03:13,
20130604,12,44,170,10,11/01/13 03:13,
20130604,12,45,8.4,279,11/01/13 03:13,
20130604,12,46,105.1,258,11/01/13 03:13,
20130604,12,47,3.5,85.5,11/01/13 03:13,
20130604,12,48,4,56.2,11/01/13 03:13,
20130604,12,49,2.5,48.9,11/01/13 03:13,
20130604,12,50,7,101,11/01/13 03:13,
20130604,12,51,105,15.4,11/01/13 03:13,
20130604,12,52,4,98.5,11/01/13 03:13,
20130604,12,54,12.5,22.2,11/01/13 03:13,
20130604,12,55,50,16.5,11/01/13 03:13,
20130604,12,56,0,10.3,11/01/13 03:13,
20130604,12,57,10,2.6,11/01/13 03:13,
20130604,12,58,8,0,11/01/13 03:13,
20130604,12,60,0,2,11/01/13 03:13,
20130604,12,61,0,2,11/01/13 03:13,
20130604,12,65,15,25,11/01/13 03:13,
20130604,12,70,0,15,11/01/13 03:13,
20130604,12,71,.8,0,11/01/13 03:13,
20130604,12,75,8.2,0,11/01/13 03:13,
20130604,12,78,10,0,11/01/13 03:13,
20130604,12,80,2,0,11/01/13 03:13,
20130604,12,89,.2,0,11/01/13 03:13,
20130604,12,90,.4,0,11/01/13 03:13,
20130604,12,92,.6,0,11/01/13 03:13,
20130604,12,100,0,37,11/01/13 03:13,
20130604,12,113,8,0,11/01/13 03:13,
20130604,12,149,4,0,11/01/13 03:13,
20130604,12,175,5,205,11/01/13 03:13,
20130604,12,199,6,0,11/01/13 03:13,
20130604,12,200,0,1184,11/01/13 03:13,
20130604,12,249,6,0,11/01/13 03:13,
20130604,12,250,5,0,11/01/13 03:13,
20130604,12,278,1,0,11/01/13 03:13,
20130604,12,299,14,0,11/01/13 03:13,
20130604,12,331,2,0,11/01/13 03:13,
20130604,12,345,2,0,11/01/13 03:13,
20130604,12,349,6,0,11/01/13 03:13,
20130604,12,350,6,0,11/01/13 03:13,
20130604,12,365,3,0,11/01/13 03:13,
20130604,12,367,2,0,11/01/13 03:13,
20130604,12,378,3,0,11/01/13 03:13,
20130604,12,399,4,0,11/01/13 03:13,
20130604,12,400,6,0,11/01/13 03:13,
20130604,12,420,1,0,11/01/13 03:13,
20130604,12,449,2,0,11/01/13 03:13,
20130604,12,481,2,0,11/01/13 03:13,
20130604,12,499,7,0,11/01/13 03:13,
20130604,12,500,10,0,11/01/13 03:13,
20130604,12,515,3,0,11/01/13 03:13,
20130604,12,550,2,0,11/01/13 03:13,
20130604,12,599,8,0,11/01/13 03:13,
20130604,12,600,2,0,11/01/13 03:13,
20130604,12,699,4,0,11/01/13 03:13,
20130604,12,999,0,5022.1,11/01/13 03:13,
20130604,12,1000,0,215,11/01/13 03:13,
20130604,13,-284,0,4,11/01/13 03:13,
20130604,13,-258,0,4,11/01/13 03:13,
20130604,13,-250,0,4,11/01/13 03:13,
20130604,13,-220,0,2,11/01/13 03:13,
20130604,13,-200,100,0,11/01/13 03:13,
20130604,13,-199,0,2,11/01/13 03:13,
20130604,13,-198,0,4,11/01/13 03:13,
20130604,13,-179,0,2,11/01/13 03:13,
20130604,13,-177,0,2,11/01/13 03:13,
20130604,13,-174,0,2,11/01/13 03:13,
20130604,13,-149,0,2,11/01/13 03:13,
20130604,13,-148,0,2,11/01/13 03:13,
20130604,13,-124,0,2,11/01/13 03:13,
20130604,13,-120,0,4,11/01/13 03:13,
20130604,13,-99,0,2,11/01/13 03:13,
20130604,13,-98,0,2,11/01/13 03:13,
20130604,13,-88,0,2,11/01/13 03:13,
20130604,13,-79,0,4,11/01/13 03:13,
20130604,13,-77,0,2,11/01/13 03:13,
20130604,13,-74,0,2,11/01/13 03:13,
20130604,13,-50,0,3,11/01/13 03:13,
20130604,13,-49,0,2,11/01/13 03:13,
20130604,13,-48,0,2,11/01/13 03:13,
20130604,13,-25,0,10,11/01/13 03:13,
