BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140612,06,36,50.0,74.0,04/30/15 15:03
20140612,06,37,259.0,37.0,04/30/15 15:03
20140612,06,38,0.0,60.0,04/30/15 15:03
20140612,06,39,35.0,70.0,04/30/15 15:03
20140612,06,40,16.1,0.0,04/30/15 15:03
20140612,06,41,0.0,5.0,04/30/15 15:03
20140612,06,42,1.2,32.0,04/30/15 15:03
20140612,06,43,0.0,15.0,04/30/15 15:03
20140612,06,44,18.0,5.0,04/30/15 15:03
20140612,06,45,17.0,26.0,04/30/15 15:03
20140612,06,49,18.0,0.0,04/30/15 15:03
20140612,06,50,0.0,11.0,04/30/15 15:03
20140612,06,51,0.0,5.0,04/30/15 15:03
20140612,06,60,0.0,11.0,04/30/15 15:03
20140612,06,61,0.0,2.0,04/30/15 15:03
20140612,06,62,0.0,6.0,04/30/15 15:03
20140612,06,68,0.0,5.0,04/30/15 15:03
20140612,06,70,0.0,1.0,04/30/15 15:03
20140612,06,77,0.0,6.0,04/30/15 15:03
20140612,06,80,0.0,1.0,04/30/15 15:03
20140612,06,81,0.0,2.0,04/30/15 15:03
20140612,06,88,0.4,5.0,04/30/15 15:03
20140612,06,95,0.0,6.0,04/30/15 15:03
20140612,06,100,0.0,100.0,04/30/15 15:03
20140612,06,101,0.0,2.0,04/30/15 15:03
20140612,06,108,0.0,5.0,04/30/15 15:03
20140612,06,115,0.0,6.0,04/30/15 15:03
20140612,06,122,0.0,1.0,04/30/15 15:03
20140612,06,128,0.0,7.0,04/30/15 15:03
20140612,06,130,1.0,0.0,04/30/15 15:03
20140612,06,149,1.5,0.0,04/30/15 15:03
20140612,06,150,0.0,100.0,04/30/15 15:03
20140612,06,151,6.0,0.0,04/30/15 15:03
20140612,06,165,1.5,0.0,04/30/15 15:03
20140612,06,169,6.0,0.0,04/30/15 15:03
20140612,06,184,6.0,0.0,04/30/15 15:03
20140612,06,190,2.0,0.0,04/30/15 15:03
20140612,06,200,0.0,10.0,04/30/15 15:03
20140612,06,201,0.0,126.0,04/30/15 15:03
20140612,06,212,1.0,0.0,04/30/15 15:03
20140612,06,236,1.0,0.0,04/30/15 15:03
20140612,06,249,10.0,0.0,04/30/15 15:03
20140612,06,250,0.0,75.0,04/30/15 15:03
20140612,06,289,20.0,0.0,04/30/15 15:03
20140612,06,300,0.0,10.0,04/30/15 15:03
20140612,06,319,32.0,0.0,04/30/15 15:03
20140612,06,362,46.0,0.0,04/30/15 15:03
20140612,06,400,10.0,0.0,04/30/15 15:03
20140612,06,404,62.0,0.0,04/30/15 15:03
20140612,06,499,2.0,0.0,04/30/15 15:03
20140612,06,599,2.0,0.0,04/30/15 15:03
20140612,06,699,2.0,0.0,04/30/15 15:03
20140612,06,799,2.0,0.0,04/30/15 15:03
20140612,06,999,0.0,3770.5,04/30/15 15:03
20140612,06,1000,0.0,102.0,04/30/15 15:03
20140612,07,-50,0.0,30.0,04/30/15 15:03
20140612,07,-40,0.0,36.0,04/30/15 15:03
20140612,07,-35,10.0,12.0,04/30/15 15:03
20140612,07,-30,0.0,52.0,04/30/15 15:03
20140612,07,-25,0.0,16.0,04/30/15 15:03
20140612,07,-20,0.0,20.0,04/30/15 15:03
20140612,07,-19,0.0,1.0,04/30/15 15:03
20140612,07,-17,0.0,1.0,04/30/15 15:03
20140612,07,-11,0.0,1.5,04/30/15 15:03
20140612,07,-8,0.0,12.0,04/30/15 15:03
20140612,07,-7,0.0,1.5,04/30/15 15:03
20140612,07,-5,10.0,10.0,04/30/15 15:03
20140612,07,-2,5.0,0.0,04/30/15 15:03
20140612,07,0,1312.7,4.0,04/30/15 15:03
20140612,07,1,295.0,18.0,04/30/15 15:03
20140612,07,5,18.0,0.0,04/30/15 15:03
20140612,07,6,0.0,6.0,04/30/15 15:03
20140612,07,7,0.0,10.0,04/30/15 15:03
20140612,07,8,5.0,54.0,04/30/15 15:03
20140612,07,10,18.0,90.0,04/30/15 15:03
20140612,07,11,0.0,2.0,04/30/15 15:03
20140612,07,12,25.0,83.0,04/30/15 15:03
20140612,07,13,10.0,15.0,04/30/15 15:03
20140612,07,14,0.0,5.0,04/30/15 15:03
20140612,07,15,128.1,24.0,04/30/15 15:03
20140612,07,16,20.0,10.0,04/30/15 15:03
20140612,07,17,0.0,141.0,04/30/15 15:03
20140612,07,18,0.0,120.0,04/30/15 15:03
20140612,07,19,0.0,50.0,04/30/15 15:03
20140612,07,20,65.1,57.0,04/30/15 15:03
20140612,07,21,335.0,22.3,04/30/15 15:03
20140612,07,22,247.0,0.0,04/30/15 15:03
20140612,07,23,165.0,16.2,04/30/15 15:03
20140612,07,24,352.0,0.0,04/30/15 15:03
20140612,07,25,272.0,150.0,04/30/15 15:03
20140612,07,26,100.0,0.0,04/30/15 15:03
20140612,07,27,57.0,53.0,04/30/15 15:03
20140612,07,28,150.0,83.0,04/30/15 15:03
20140612,07,29,7.0,34.0,04/30/15 15:03
20140612,07,30,25.0,3.0,04/30/15 15:03
20140612,07,31,0.0,57.8,04/30/15 15:03
20140612,07,32,12.0,48.0,04/30/15 15:03
20140612,07,33,5.0,11.0,04/30/15 15:03
20140612,07,34,87.0,4.2,04/30/15 15:03
20140612,07,35,265.0,1097.0,04/30/15 15:03
20140612,07,36,50.0,117.0,04/30/15 15:03
20140612,07,37,244.2,94.0,04/30/15 15:03
20140612,07,38,0.0,185.0,04/30/15 15:03
20140612,07,39,15.0,44.0,04/30/15 15:03
20140612,07,40,52.8,114.0,04/30/15 15:03
20140612,07,41,0.0,20.0,04/30/15 15:03
20140612,07,42,27.0,78.0,04/30/15 15:03
20140612,07,43,6.0,22.0,04/30/15 15:03
20140612,07,44,0.0,5.0,04/30/15 15:03
20140612,07,45,73.0,36.0,04/30/15 15:03
20140612,07,46,36.1,32.0,04/30/15 15:03
20140612,07,47,0.0,15.0,04/30/15 15:03
20140612,07,48,50.0,0.0,04/30/15 15:03
20140612,07,49,1.2,0.0,04/30/15 15:03
20140612,07,50,18.0,11.0,04/30/15 15:03
20140612,07,53,0.0,6.0,04/30/15 15:03
20140612,07,55,18.0,5.0,04/30/15 15:03
20140612,07,60,0.0,11.0,04/30/15 15:03
20140612,07,61,0.0,2.0,04/30/15 15:03
20140612,07,66,0.0,6.0,04/30/15 15:03
20140612,07,68,0.0,5.0,04/30/15 15:03
20140612,07,70,0.0,1.0,04/30/15 15:03
20140612,07,80,0.0,1.0,04/30/15 15:03
20140612,07,81,0.0,2.0,04/30/15 15:03
20140612,07,83,0.0,6.0,04/30/15 15:03
20140612,07,88,0.0,5.0,04/30/15 15:03
20140612,07,93,0.4,0.0,04/30/15 15:03
20140612,07,100,0.0,102.0,04/30/15 15:03
20140612,07,101,0.0,2.0,04/30/15 15:03
20140612,07,108,0.0,5.0,04/30/15 15:03
20140612,07,112,1.5,0.0,04/30/15 15:03
20140612,07,115,0.0,6.0,04/30/15 15:03
20140612,07,122,1.5,1.0,04/30/15 15:03
20140612,07,128,0.0,5.0,04/30/15 15:03
20140612,07,130,1.0,0.0,04/30/15 15:03
20140612,07,134,6.0,0.0,04/30/15 15:03
20140612,07,150,0.0,100.0,04/30/15 15:03
20140612,07,151,6.0,0.0,04/30/15 15:03
20140612,07,164,6.0,0.0,04/30/15 15:03
20140612,07,166,0.0,264.0,04/30/15 15:03
20140612,07,179,1.0,0.0,04/30/15 15:03
20140612,07,190,2.0,0.0,04/30/15 15:03
20140612,07,200,0.0,10.0,04/30/15 15:03
20140612,07,201,0.0,66.0,04/30/15 15:03
20140612,07,208,1.0,0.0,04/30/15 15:03
20140612,07,249,10.0,0.0,04/30/15 15:03
20140612,07,250,0.0,75.0,04/30/15 15:03
20140612,07,289,20.0,0.0,04/30/15 15:03
20140612,07,300,0.0,10.0,04/30/15 15:03
20140612,07,321,32.0,0.0,04/30/15 15:03
20140612,07,363,46.0,0.0,04/30/15 15:03
20140612,07,400,10.0,0.0,04/30/15 15:03
20140612,07,405,62.0,0.0,04/30/15 15:03
20140612,07,499,2.0,0.0,04/30/15 15:03
20140612,07,599,2.0,0.0,04/30/15 15:03
20140612,07,699,2.0,0.0,04/30/15 15:03
20140612,07,799,2.0,0.0,04/30/15 15:03
20140612,07,999,0.0,3979.6,04/30/15 15:03
20140612,07,1000,0.0,102.0,04/30/15 15:03
20140612,08,-50,0.0,30.0,04/30/15 15:03
20140612,08,-45,0.0,10.0,04/30/15 15:03
20140612,08,-40,0.0,36.0,04/30/15 15:03
20140612,08,-36,0.0,0.1,04/30/15 15:03
20140612,08,-35,0.0,12.0,04/30/15 15:03
20140612,08,-30,0.0,52.0,04/30/15 15:03
20140612,08,-25,0.0,16.0,04/30/15 15:03
20140612,08,-20,0.0,20.0,04/30/15 15:03
20140612,08,-10,0.0,0.6,04/30/15 15:03
20140612,08,-8,0.0,12.0,04/30/15 15:03
20140612,08,-7,0.0,1.0,04/30/15 15:03
20140612,08,-5,0.0,10.0,04/30/15 15:03
20140612,08,-4,0.0,1.0,04/30/15 15:03
20140612,08,0,2189.6,4.0,04/30/15 15:03
20140612,08,1,260.0,18.0,04/30/15 15:03
20140612,08,2,5.0,0.0,04/30/15 15:03
20140612,08,3,0.0,1.5,04/30/15 15:03
20140612,08,5,4.0,0.0,04/30/15 15:03
20140612,08,6,0.0,6.0,04/30/15 15:03
20140612,08,7,0.0,2.3,04/30/15 15:03
20140612,08,8,0.0,52.0,04/30/15 15:03
20140612,08,9,0.0,2.0,04/30/15 15:03
20140612,08,10,34.0,70.0,04/30/15 15:03
20140612,08,11,30.0,0.0,04/30/15 15:03
20140612,08,12,5.0,28.0,04/30/15 15:03
20140612,08,15,119.0,20.0,04/30/15 15:03
20140612,08,16,0.0,3.4,04/30/15 15:03
20140612,08,17,10.0,146.0,04/30/15 15:03
20140612,08,18,0.0,100.0,04/30/15 15:03
20140612,08,19,20.0,50.0,04/30/15 15:03
20140612,08,20,19.1,9.0,04/30/15 15:03
20140612,08,21,0.0,62.0,04/30/15 15:03
20140612,08,22,100.0,10.0,04/30/15 15:03
20140612,08,24,125.0,4.1,04/30/15 15:03
20140612,08,25,232.1,0.0,04/30/15 15:03
20140612,08,26,106.0,0.0,04/30/15 15:03
20140612,08,27,326.0,1.0,04/30/15 15:03
20140612,08,28,34.0,172.7,04/30/15 15:03
20140612,08,29,116.0,97.0,04/30/15 15:03
20140612,08,30,412.0,125.4,04/30/15 15:03
20140612,08,31,321.0,56.2,04/30/15 15:03
20140612,08,32,14.0,147.8,04/30/15 15:03
20140612,08,33,0.0,52.8,04/30/15 15:03
20140612,08,34,90.0,203.8,04/30/15 15:03
20140612,08,35,255.0,538.0,04/30/15 15:03
20140612,08,36,0.0,318.3,04/30/15 15:03
20140612,08,37,301.0,132.4,04/30/15 15:03
20140612,08,38,10.4,130.0,04/30/15 15:03
20140612,08,39,0.6,31.5,04/30/15 15:03
20140612,08,40,100.3,71.8,04/30/15 15:03
20140612,08,41,170.6,7.2,04/30/15 15:03
20140612,08,42,50.0,0.0,04/30/15 15:03
20140612,08,43,21.8,0.0,04/30/15 15:03
20140612,08,44,30.0,0.0,04/30/15 15:03
20140612,08,45,12.0,56.0,04/30/15 15:03
20140612,08,46,29.2,15.0,04/30/15 15:03
20140612,08,47,63.7,15.0,04/30/15 15:03
20140612,08,48,0.0,6.0,04/30/15 15:03
20140612,08,49,61.4,5.0,04/30/15 15:03
20140612,08,50,47.9,24.0,04/30/15 15:03
20140612,08,51,0.0,4.0,04/30/15 15:03
20140612,08,52,1.0,0.0,04/30/15 15:03
20140612,08,53,7.2,20.0,04/30/15 15:03
20140612,08,54,18.0,6.0,04/30/15 15:03
20140612,08,55,0.0,15.0,04/30/15 15:03
20140612,08,56,0.8,25.0,04/30/15 15:03
20140612,08,57,5.0,0.0,04/30/15 15:03
20140612,08,59,18.0,0.0,04/30/15 15:03
20140612,08,60,0.0,1.0,04/30/15 15:03
20140612,08,61,0.0,16.0,04/30/15 15:03
20140612,08,62,0.0,6.0,04/30/15 15:03
20140612,08,68,0.1,5.0,04/30/15 15:03
20140612,08,70,5.0,8.0,04/30/15 15:03
20140612,08,71,0.1,0.0,04/30/15 15:03
20140612,08,75,0.4,0.0,04/30/15 15:03
20140612,08,76,0.8,0.0,04/30/15 15:03
20140612,08,77,0.0,15.0,04/30/15 15:03
20140612,08,80,0.0,3.0,04/30/15 15:03
20140612,08,81,0.0,4.0,04/30/15 15:03
20140612,08,86,0.3,0.0,04/30/15 15:03
20140612,08,88,0.0,5.0,04/30/15 15:03
20140612,08,92,1.5,0.0,04/30/15 15:03
20140612,08,93,0.8,0.0,04/30/15 15:03
20140612,08,96,0.3,0.0,04/30/15 15:03
20140612,08,97,0.2,0.0,04/30/15 15:03
20140612,08,98,0.4,0.0,04/30/15 15:03
20140612,08,99,1.5,0.0,04/30/15 15:03
20140612,08,100,0.0,100.0,04/30/15 15:03
20140612,08,101,0.1,2.0,04/30/15 15:03
20140612,08,105,0.1,0.0,04/30/15 15:03
20140612,08,107,6.0,0.0,04/30/15 15:03
20140612,08,108,0.0,5.0,04/30/15 15:03
20140612,08,112,0.3,0.0,04/30/15 15:03
20140612,08,114,1.2,0.0,04/30/15 15:03
20140612,08,121,6.0,0.0,04/30/15 15:03
20140612,08,122,0.0,1.0,04/30/15 15:03
20140612,08,128,0.0,5.0,04/30/15 15:03
20140612,08,130,1.0,0.0,04/30/15 15:03
20140612,08,131,0.1,0.0,04/30/15 15:03
20140612,08,132,6.0,0.0,04/30/15 15:03
20140612,08,150,0.0,100.0,04/30/15 15:03
20140612,08,162,1.0,0.0,04/30/15 15:03
20140612,08,166,0.0,209.0,04/30/15 15:03
20140612,08,190,2.0,0.0,04/30/15 15:03
20140612,08,193,1.0,0.0,04/30/15 15:03
20140612,08,195,10.0,0.0,04/30/15 15:03
20140612,08,201,0.0,66.0,04/30/15 15:03
20140612,08,249,10.0,0.0,04/30/15 15:03
20140612,08,250,0.0,75.0,04/30/15 15:03
20140612,08,254,32.0,0.0,04/30/15 15:03
20140612,08,273,46.0,0.0,04/30/15 15:03
20140612,08,289,20.0,0.0,04/30/15 15:03
20140612,08,292,62.0,0.0,04/30/15 15:03
20140612,08,295,10.0,0.0,04/30/15 15:03
20140612,08,400,10.0,0.0,04/30/15 15:03
20140612,08,499,2.0,0.0,04/30/15 15:03
20140612,08,599,2.0,0.0,04/30/15 15:03
20140612,08,699,2.0,0.0,04/30/15 15:03
20140612,08,799,2.0,0.0,04/30/15 15:03
20140612,08,999,0.0,4549.0,04/30/15 15:03
20140612,08,1000,0.0,105.0,04/30/15 15:03
20140612,09,-86,0.0,10.0,04/30/15 15:03
20140612,09,-76,0.0,5.0,04/30/15 15:03
20140612,09,-66,0.0,5.0,04/30/15 15:03
20140612,09,-50,0.0,30.0,04/30/15 15:03
20140612,09,-46,0.0,5.0,04/30/15 15:03
20140612,09,-40,0.0,36.0,04/30/15 15:03
20140612,09,-35,0.0,12.0,04/30/15 15:03
20140612,09,-31,0.0,0.1,04/30/15 15:03
20140612,09,-30,0.0,62.0,04/30/15 15:03
20140612,09,-25,0.0,16.0,04/30/15 15:03
20140612,09,-20,0.0,12.0,04/30/15 15:03
20140612,09,-15,0.0,10.0,04/30/15 15:03
20140612,09,-8,0.0,12.0,04/30/15 15:03
20140612,09,-5,0.0,10.6,04/30/15 15:03
20140612,09,0,2179.8,0.0,04/30/15 15:03
20140612,09,1,260.0,18.0,04/30/15 15:03
20140612,09,5,103.0,1.0,04/30/15 15:03
20140612,09,6,0.0,6.0,04/30/15 15:03
20140612,09,8,0.0,52.0,04/30/15 15:03
20140612,09,9,0.0,1.0,04/30/15 15:03
20140612,09,10,0.0,70.8,04/30/15 15:03
20140612,09,12,0.0,10.0,04/30/15 15:03
20140612,09,14,0.0,2.0,04/30/15 15:03
20140612,09,15,107.0,6.0,04/30/15 15:03
20140612,09,17,0.0,30.0,04/30/15 15:03
20140612,09,18,0.0,100.8,04/30/15 15:03
20140612,09,19,2.0,0.0,04/30/15 15:03
20140612,09,20,11.0,15.6,04/30/15 15:03
20140612,09,21,0.0,10.0,04/30/15 15:03
20140612,09,22,20.0,10.0,04/30/15 15:03
20140612,09,23,0.0,100.0,04/30/15 15:03
20140612,09,24,102.0,0.0,04/30/15 15:03
20140612,09,25,0.1,57.0,04/30/15 15:03
20140612,09,27,302.0,20.0,04/30/15 15:03
20140612,09,28,48.0,110.1,04/30/15 15:03
20140612,09,29,219.0,10.0,04/30/15 15:03
20140612,09,30,432.0,60.0,04/30/15 15:03
20140612,09,31,222.0,126.0,04/30/15 15:03
20140612,09,32,16.1,190.4,04/30/15 15:03
20140612,09,33,371.0,121.1,04/30/15 15:03
20140612,09,34,116.0,115.3,04/30/15 15:03
20140612,09,35,255.0,17.6,04/30/15 15:03
20140612,09,36,0.0,48.2,04/30/15 15:03
20140612,09,37,250.0,69.3,04/30/15 15:03
20140612,09,38,15.0,35.8,04/30/15 15:03
20140612,09,39,0.0,46.0,04/30/15 15:03
20140612,09,40,150.0,451.4,04/30/15 15:03
20140612,09,41,113.0,1.9,04/30/15 15:03
20140612,09,42,50.0,10.0,04/30/15 15:03
20140612,09,43,1.6,33.6,04/30/15 15:03
20140612,09,44,51.0,1.1,04/30/15 15:03
20140612,09,45,33.3,5.0,04/30/15 15:03
20140612,09,46,16.6,4.2,04/30/15 15:03
20140612,09,47,19.8,18.0,04/30/15 15:03
20140612,09,48,35.4,25.0,04/30/15 15:03
20140612,09,49,12.4,0.0,04/30/15 15:03
20140612,09,50,11.0,3.1,04/30/15 15:03
20140612,09,51,61.1,4.0,04/30/15 15:03
20140612,09,52,46.0,6.0,04/30/15 15:03
20140612,09,53,52.7,0.0,04/30/15 15:03
20140612,09,54,4.0,0.0,04/30/15 15:03
20140612,09,55,0.0,40.0,04/30/15 15:03
20140612,09,56,21.4,25.0,04/30/15 15:03
20140612,09,57,0.8,0.0,04/30/15 15:03
20140612,09,58,6.0,0.0,04/30/15 15:03
20140612,09,61,18.8,64.0,04/30/15 15:03
20140612,09,62,5.0,0.0,04/30/15 15:03
20140612,09,67,0.0,6.0,04/30/15 15:03
20140612,09,70,5.0,7.0,04/30/15 15:03
20140612,09,72,0.0,3.0,04/30/15 15:03
20140612,09,76,0.0,15.0,04/30/15 15:03
20140612,09,77,0.0,15.0,04/30/15 15:03
20140612,09,79,0.1,0.0,04/30/15 15:03
20140612,09,81,0.7,2.0,04/30/15 15:03
20140612,09,82,0.1,0.0,04/30/15 15:03
20140612,09,85,1.8,0.0,04/30/15 15:03
20140612,09,91,1.8,0.0,04/30/15 15:03
20140612,09,92,6.0,0.0,04/30/15 15:03
20140612,09,98,0.8,0.0,04/30/15 15:03
20140612,09,100,3.0,100.0,04/30/15 15:03
20140612,09,102,0.6,0.0,04/30/15 15:03
20140612,09,105,6.4,0.0,04/30/15 15:03
20140612,09,114,0.1,0.0,04/30/15 15:03
20140612,09,115,6.0,0.0,04/30/15 15:03
20140612,09,117,0.3,0.0,04/30/15 15:03
20140612,09,118,0.4,0.0,04/30/15 15:03
20140612,09,119,0.8,0.0,04/30/15 15:03
20140612,09,130,1.0,0.0,04/30/15 15:03
20140612,09,139,0.1,0.0,04/30/15 15:03
20140612,09,150,0.1,100.0,04/30/15 15:03
20140612,09,156,1.0,0.0,04/30/15 15:03
20140612,09,166,0.0,33.0,04/30/15 15:03
20140612,09,189,1.0,0.0,04/30/15 15:03
20140612,09,190,2.0,0.0,04/30/15 15:03
20140612,09,195,10.0,0.0,04/30/15 15:03
20140612,09,200,3.0,0.0,04/30/15 15:03
20140612,09,201,0.0,65.0,04/30/15 15:03
20140612,09,250,0.0,75.0,04/30/15 15:03
20140612,09,295,10.0,0.0,04/30/15 15:03
20140612,09,300,3.0,0.0,04/30/15 15:03
20140612,09,356,4.0,0.0,04/30/15 15:03
20140612,09,386,8.0,0.0,04/30/15 15:03
20140612,09,400,10.0,0.0,04/30/15 15:03
20140612,09,416,4.0,0.0,04/30/15 15:03
20140612,09,426,4.0,0.0,04/30/15 15:03
20140612,09,446,4.0,0.0,04/30/15 15:03
20140612,09,466,4.0,0.0,04/30/15 15:03
20140612,09,476,4.0,0.0,04/30/15 15:03
20140612,09,496,4.0,0.0,04/30/15 15:03
20140612,09,516,4.0,0.0,04/30/15 15:03
20140612,09,556,4.0,0.0,04/30/15 15:03
20140612,09,586,4.0,0.0,04/30/15 15:03
20140612,09,999,0.0,4607.3,04/30/15 15:03
20140612,09,1000,0.0,105.0,04/30/15 15:03
20140612,10,-86,0.0,10.0,04/30/15 15:03
20140612,10,-76,0.0,5.0,04/30/15 15:03
20140612,10,-66,0.0,5.0,04/30/15 15:03
20140612,10,-50,0.0,30.0,04/30/15 15:03
20140612,10,-46,0.0,5.0,04/30/15 15:03
20140612,10,-40,0.0,36.0,04/30/15 15:03
20140612,10,-35,0.0,12.0,04/30/15 15:03
20140612,10,-30,0.0,62.0,04/30/15 15:03
20140612,10,-28,0.0,0.1,04/30/15 15:03
20140612,10,-25,0.0,16.0,04/30/15 15:03
20140612,10,-20,0.0,12.0,04/30/15 15:03
20140612,10,-15,0.0,10.0,04/30/15 15:03
20140612,10,-8,0.0,12.0,04/30/15 15:03
20140612,10,-5,0.0,10.0,04/30/15 15:03
20140612,10,-3,0.0,0.6,04/30/15 15:03
20140612,10,0,2188.7,0.0,04/30/15 15:03
20140612,10,1,270.0,18.0,04/30/15 15:03
20140612,10,5,108.0,0.0,04/30/15 15:03
20140612,10,6,0.0,6.0,04/30/15 15:03
20140612,10,7,5.0,0.0,04/30/15 15:03
20140612,10,8,0.0,52.0,04/30/15 15:03
20140612,10,10,0.0,70.0,04/30/15 15:03
20140612,10,11,0.0,0.8,04/30/15 15:03
20140612,10,12,0.0,10.0,04/30/15 15:03
20140612,10,13,0.0,3.0,04/30/15 15:03
20140612,10,15,112.0,6.0,04/30/15 15:03
20140612,10,17,5.0,30.0,04/30/15 15:03
20140612,10,18,0.0,107.0,04/30/15 15:03
20140612,10,19,2.0,2.8,04/30/15 15:03
20140612,10,20,0.0,10.0,04/30/15 15:03
20140612,10,21,0.0,10.0,04/30/15 15:03
20140612,10,22,10.0,10.0,04/30/15 15:03
20140612,10,23,0.0,0.6,04/30/15 15:03
20140612,10,24,22.0,0.0,04/30/15 15:03
20140612,10,26,0.0,306.0,04/30/15 15:03
20140612,10,27,0.1,20.1,04/30/15 15:03
20140612,10,28,15.0,5.0,04/30/15 15:03
20140612,10,29,202.0,52.0,04/30/15 15:03
20140612,10,30,275.0,3.0,04/30/15 15:03
20140612,10,31,163.0,91.0,04/30/15 15:03
20140612,10,32,501.0,52.0,04/30/15 15:03
20140612,10,33,105.0,165.0,04/30/15 15:03
20140612,10,34,150.0,103.1,04/30/15 15:03
20140612,10,35,446.1,204.0,04/30/15 15:03
20140612,10,36,180.0,70.4,04/30/15 15:03
20140612,10,37,200.0,73.4,04/30/15 15:03
20140612,10,38,103.0,1.0,04/30/15 15:03
20140612,10,39,0.0,121.1,04/30/15 15:03
20140612,10,40,12.0,37.6,04/30/15 15:03
20140612,10,41,50.0,84.5,04/30/15 15:03
20140612,10,42,101.0,75.0,04/30/15 15:03
20140612,10,43,100.0,11.0,04/30/15 15:03
20140612,10,44,1.0,0.0,04/30/15 15:03
20140612,10,45,2.0,406.4,04/30/15 15:03
20140612,10,46,54.8,43.1,04/30/15 15:03
20140612,10,47,12.0,30.8,04/30/15 15:03
20140612,10,48,20.9,55.0,04/30/15 15:03
20140612,10,49,15.6,0.3,04/30/15 15:03
20140612,10,50,54.2,7.2,04/30/15 15:03
20140612,10,51,30.4,34.0,04/30/15 15:03
20140612,10,52,12.0,10.0,04/30/15 15:03
20140612,10,53,53.4,0.0,04/30/15 15:03
20140612,10,54,12.5,0.0,04/30/15 15:03
20140612,10,55,95.1,15.0,04/30/15 15:03
20140612,10,56,7.0,10.0,04/30/15 15:03
20140612,10,57,5.0,5.0,04/30/15 15:03
20140612,10,58,1.0,0.0,04/30/15 15:03
20140612,10,59,21.6,0.0,04/30/15 15:03
20140612,10,60,1.0,5.0,04/30/15 15:03
20140612,10,61,0.0,66.0,04/30/15 15:03
20140612,10,62,0.8,0.0,04/30/15 15:03
20140612,10,63,1.0,30.0,04/30/15 15:03
20140612,10,64,5.0,0.0,04/30/15 15:03
20140612,10,65,19.6,0.0,04/30/15 15:03
20140612,10,68,5.0,0.0,04/30/15 15:03
20140612,10,70,5.0,7.0,04/30/15 15:03
20140612,10,72,6.0,3.0,04/30/15 15:03
20140612,10,77,0.0,15.0,04/30/15 15:03
20140612,10,79,0.0,6.0,04/30/15 15:03
20140612,10,80,10.1,0.0,04/30/15 15:03
20140612,10,81,0.2,2.0,04/30/15 15:03
20140612,10,83,7.5,0.0,04/30/15 15:03
20140612,10,85,0.7,0.1,04/30/15 15:03
20140612,10,87,0.1,0.0,04/30/15 15:03
20140612,10,88,1.5,0.0,04/30/15 15:03
20140612,10,92,6.0,0.0,04/30/15 15:03
20140612,10,94,0.1,0.0,04/30/15 15:03
20140612,10,95,0.3,0.0,04/30/15 15:03
20140612,10,100,3.0,0.0,04/30/15 15:03
20140612,10,102,0.3,0.0,04/30/15 15:03
20140612,10,103,0.8,10.0,04/30/15 15:03
20140612,10,105,0.6,0.0,04/30/15 15:03
20140612,10,106,0.0,15.0,04/30/15 15:03
20140612,10,110,0.1,0.0,04/30/15 15:03
20140612,10,120,0.0,10.0,04/30/15 15:03
20140612,10,121,0.4,0.0,04/30/15 15:03
20140612,10,122,0.4,0.0,04/30/15 15:03
20140612,10,123,0.8,0.0,04/30/15 15:03
20140612,10,126,0.0,15.0,04/30/15 15:03
20140612,10,130,1.0,0.0,04/30/15 15:03
20140612,10,138,0.1,0.0,04/30/15 15:03
20140612,10,150,0.1,100.0,04/30/15 15:03
20140612,10,155,1.0,0.0,04/30/15 15:03
20140612,10,166,0.0,48.0,04/30/15 15:03
20140612,10,175,2.0,0.0,04/30/15 15:03
20140612,10,188,1.0,0.0,04/30/15 15:03
20140612,10,190,2.0,0.0,04/30/15 15:03
20140612,10,195,10.0,0.0,04/30/15 15:03
20140612,10,200,3.0,10.0,04/30/15 15:03
20140612,10,206,0.0,15.0,04/30/15 15:03
20140612,10,225,2.0,0.0,04/30/15 15:03
20140612,10,250,4.0,75.0,04/30/15 15:03
20140612,10,275,4.0,0.0,04/30/15 15:03
20140612,10,295,10.0,0.0,04/30/15 15:03
20140612,10,300,3.0,0.0,04/30/15 15:03
20140612,10,356,4.0,0.0,04/30/15 15:03
20140612,10,386,8.0,0.0,04/30/15 15:03
20140612,10,400,10.0,0.0,04/30/15 15:03
20140612,10,416,4.0,0.0,04/30/15 15:03
20140612,10,426,4.0,0.0,04/30/15 15:03
20140612,10,446,4.0,0.0,04/30/15 15:03
20140612,10,466,4.0,0.0,04/30/15 15:03
20140612,10,476,4.0,0.0,04/30/15 15:03
20140612,10,496,4.0,0.0,04/30/15 15:03
20140612,10,516,4.0,0.0,04/30/15 15:03
20140612,10,556,4.0,0.0,04/30/15 15:03
20140612,10,586,4.0,0.0,04/30/15 15:03
20140612,10,999,0.5,4654.6,04/30/15 15:03
20140612,10,1000,0.0,105.0,04/30/15 15:03
20140612,10,1499,1.0,0.0,04/30/15 15:03
20140612,10,1799,1.0,0.0,04/30/15 15:03
20140612,11,-86,0.0,10.0,04/30/15 15:03
20140612,11,-76,0.0,5.0,04/30/15 15:03
20140612,11,-66,0.0,5.0,04/30/15 15:03
20140612,11,-50,0.0,30.0,04/30/15 15:03
20140612,11,-46,0.0,5.0,04/30/15 15:03
20140612,11,-40,0.0,36.0,04/30/15 15:03
20140612,11,-35,0.0,12.0,04/30/15 15:03
20140612,11,-30,0.0,62.0,04/30/15 15:03
