BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150810,05,-3,0.0,2.0,01/01/16 00:00
20150810,05,-2,0.0,4.9,01/01/16 00:00
20150810,05,-1,0.0,0.2,01/01/16 00:00
20150810,05,0,2038.3,0.0,01/01/16 00:00
20150810,05,1,200.0,0.3,01/01/16 00:00
20150810,05,2,0.0,3.7,01/01/16 00:00
20150810,05,3,245.4,0.2,01/01/16 00:00
20150810,05,4,5.0,0.3,01/01/16 00:00
20150810,05,5,132.0,0.0,01/01/16 00:00
20150810,05,6,11.0,0.2,01/01/16 00:00
20150810,05,7,8.4,1.2,01/01/16 00:00
20150810,05,8,29.8,7.0,01/01/16 00:00
20150810,05,9,22.0,11.8,01/01/16 00:00
20150810,05,10,25.8,4.3,01/01/16 00:00
20150810,05,11,26.8,30.0,01/01/16 00:00
20150810,05,12,21.8,2.8,01/01/16 00:00
20150810,05,13,40.5,81.5,01/01/16 00:00
20150810,05,14,30.0,0.0,01/01/16 00:00
20150810,05,15,72.7,15.2,01/01/16 00:00
20150810,05,16,192.1,96.6,01/01/16 00:00
20150810,05,17,130.0,0.0,01/01/16 00:00
20150810,05,18,257.0,25.7,01/01/16 00:00
20150810,05,19,147.5,16.8,01/01/16 00:00
20150810,05,20,110.0,8.5,01/01/16 00:00
20150810,05,21,262.4,27.5,01/01/16 00:00
20150810,05,22,98.0,16.6,01/01/16 00:00
20150810,05,23,175.0,30.7,01/01/16 00:00
20150810,05,24,122.0,6.1,01/01/16 00:00
20150810,05,25,30.0,131.0,01/01/16 00:00
20150810,05,26,53.8,8.3,01/01/16 00:00
20150810,05,27,30.0,26.3,01/01/16 00:00
20150810,05,28,38.0,1.8,01/01/16 00:00
20150810,05,29,25.2,33.0,01/01/16 00:00
20150810,05,30,38.0,9.0,01/01/16 00:00
20150810,05,31,30.0,13.0,01/01/16 00:00
20150810,05,32,19.6,18.0,01/01/16 00:00
20150810,05,33,31.0,0.0,01/01/16 00:00
20150810,05,34,15.0,0.0,01/01/16 00:00
20150810,05,35,21.0,0.0,01/01/16 00:00
20150810,05,36,0.0,0.2,01/01/16 00:00
20150810,05,38,22.0,0.0,01/01/16 00:00
20150810,05,39,59.0,0.3,01/01/16 00:00
20150810,05,40,55.0,0.0,01/01/16 00:00
20150810,05,41,1.0,0.0,01/01/16 00:00
20150810,05,42,1.5,0.0,01/01/16 00:00
20150810,05,43,5.0,5.2,01/01/16 00:00
20150810,05,44,18.0,0.0,01/01/16 00:00
20150810,05,45,15.2,0.0,01/01/16 00:00
20150810,05,46,3.0,0.3,01/01/16 00:00
20150810,05,47,30.0,0.0,01/01/16 00:00
20150810,05,48,9.0,0.0,01/01/16 00:00
20150810,05,49,1.0,0.2,01/01/16 00:00
20150810,05,50,7.0,0.0,01/01/16 00:00
20150810,05,51,4.0,1.0,01/01/16 00:00
20150810,05,52,5.0,0.3,01/01/16 00:00
20150810,05,54,3.0,0.0,01/01/16 00:00
20150810,05,55,1.0,22.2,01/01/16 00:00
20150810,05,58,1.0,0.3,01/01/16 00:00
20150810,05,61,0.0,0.2,01/01/16 00:00
20150810,05,64,1.0,0.0,01/01/16 00:00
20150810,05,65,0.0,0.3,01/01/16 00:00
20150810,05,68,0.0,0.2,01/01/16 00:00
20150810,05,71,0.0,0.3,01/01/16 00:00
20150810,05,74,4.0,0.2,01/01/16 00:00
20150810,05,77,0.0,0.3,01/01/16 00:00
20150810,05,80,0.0,0.2,01/01/16 00:00
20150810,05,82,4.0,0.0,01/01/16 00:00
20150810,05,83,0.0,0.3,01/01/16 00:00
20150810,05,86,0.0,0.2,01/01/16 00:00
20150810,05,90,0.0,0.3,01/01/16 00:00
20150810,05,91,1.0,0.0,01/01/16 00:00
20150810,05,93,0.0,0.2,01/01/16 00:00
20150810,05,96,0.0,0.3,01/01/16 00:00
20150810,05,100,1.0,0.0,01/01/16 00:00
20150810,05,115,1.0,0.0,01/01/16 00:00
20150810,05,116,1.0,0.0,01/01/16 00:00
20150810,05,123,9.0,0.0,01/01/16 00:00
20150810,05,129,1.0,0.0,01/01/16 00:00
20150810,05,131,1.0,0.0,01/01/16 00:00
20150810,05,132,8.0,0.0,01/01/16 00:00
20150810,05,136,1.0,0.0,01/01/16 00:00
20150810,05,138,1.0,0.0,01/01/16 00:00
20150810,05,139,2.0,0.0,01/01/16 00:00
20150810,05,140,2.0,0.0,01/01/16 00:00
20150810,05,143,1.0,0.0,01/01/16 00:00
20150810,05,145,1.0,0.0,01/01/16 00:00
20150810,05,146,1.0,0.0,01/01/16 00:00
20150810,05,147,0.0,5.0,01/01/16 00:00
20150810,05,148,1.0,0.0,01/01/16 00:00
20150810,05,149,2.0,0.0,01/01/16 00:00
20150810,05,169,6.0,0.0,01/01/16 00:00
20150810,05,176,2.0,0.0,01/01/16 00:00
20150810,05,182,1.0,0.0,01/01/16 00:00
20150810,05,191,1.0,0.0,01/01/16 00:00
20150810,05,196,1.0,0.0,01/01/16 00:00
20150810,05,205,1.0,0.0,01/01/16 00:00
20150810,05,221,1.0,0.0,01/01/16 00:00
20150810,05,230,1.0,0.0,01/01/16 00:00
20150810,05,331,1.0,0.0,01/01/16 00:00
20150810,05,400,0.0,15.0,01/01/16 00:00
20150810,05,443,2.0,0.0,01/01/16 00:00
20150810,05,999,0.0,1698.0,01/01/16 00:00
20150810,05,1000,0.0,99.0,01/01/16 00:00
20150810,06,-310,0.0,1.0,01/01/16 00:00
20150810,06,-211,0.0,2.0,01/01/16 00:00
20150810,06,-187,0.0,1.0,01/01/16 00:00
20150810,06,-171,0.0,1.0,01/01/16 00:00
20150810,06,-170,0.0,1.0,01/01/16 00:00
20150810,06,-161,0.0,2.0,01/01/16 00:00
20150810,06,-122,0.0,1.0,01/01/16 00:00
20150810,06,-90,0.0,1.0,01/01/16 00:00
20150810,06,-69,0.0,1.0,01/01/16 00:00
20150810,06,-60,0.0,4.0,01/01/16 00:00
20150810,06,-50,1.8,3.0,01/01/16 00:00
20150810,06,-42,0.0,1.0,01/01/16 00:00
20150810,06,-40,0.0,3.0,01/01/16 00:00
20150810,06,-28,0.0,1.0,01/01/16 00:00
20150810,06,-22,5.0,0.0,01/01/16 00:00
20150810,06,-20,0.0,3.0,01/01/16 00:00
20150810,06,-4,0.0,0.2,01/01/16 00:00
20150810,06,-3,0.0,4.0,01/01/16 00:00
20150810,06,-2,0.0,0.3,01/01/16 00:00
20150810,06,-1,0.0,0.2,01/01/16 00:00
20150810,06,0,2038.4,0.0,01/01/16 00:00
20150810,06,1,200.0,3.9,01/01/16 00:00
20150810,06,2,0.0,2.7,01/01/16 00:00
20150810,06,3,0.0,0.2,01/01/16 00:00
20150810,06,4,245.0,1.3,01/01/16 00:00
20150810,06,5,268.0,8.0,01/01/16 00:00
20150810,06,6,22.4,0.2,01/01/16 00:00
20150810,06,7,0.0,1.2,01/01/16 00:00
20150810,06,8,10.0,7.0,01/01/16 00:00
20150810,06,9,25.0,0.2,01/01/16 00:00
20150810,06,10,21.8,4.3,01/01/16 00:00
20150810,06,11,25.4,0.0,01/01/16 00:00
20150810,06,12,29.2,2.8,01/01/16 00:00
20150810,06,13,15.0,52.6,01/01/16 00:00
20150810,06,14,36.8,0.3,01/01/16 00:00
20150810,06,15,77.3,31.6,01/01/16 00:00
20150810,06,16,135.0,34.2,01/01/16 00:00
20150810,06,17,101.5,31.8,01/01/16 00:00
20150810,06,18,135.3,60.6,01/01/16 00:00
20150810,06,19,142.0,56.2,01/01/16 00:00
20150810,06,20,156.0,36.8,01/01/16 00:00
20150810,06,21,148.5,0.7,01/01/16 00:00
20150810,06,22,63.0,24.3,01/01/16 00:00
20150810,06,23,160.0,56.6,01/01/16 00:00
20150810,06,24,168.0,0.5,01/01/16 00:00
20150810,06,25,70.0,22.3,01/01/16 00:00
20150810,06,26,76.3,8.3,01/01/16 00:00
20150810,06,27,42.5,51.0,01/01/16 00:00
20150810,06,28,29.0,1.3,01/01/16 00:00
20150810,06,29,37.0,0.5,01/01/16 00:00
20150810,06,30,33.0,9.8,01/01/16 00:00
20150810,06,31,30.0,15.5,01/01/16 00:00
20150810,06,32,35.2,44.5,01/01/16 00:00
20150810,06,33,30.6,2.7,01/01/16 00:00
20150810,06,34,20.0,5.0,01/01/16 00:00
20150810,06,35,21.0,0.0,01/01/16 00:00
20150810,06,36,5.0,0.0,01/01/16 00:00
20150810,06,37,5.0,0.0,01/01/16 00:00
20150810,06,38,16.0,0.2,01/01/16 00:00
20150810,06,39,5.0,0.0,01/01/16 00:00
20150810,06,40,25.0,10.0,01/01/16 00:00
20150810,06,41,0.0,0.3,01/01/16 00:00
20150810,06,42,6.0,0.0,01/01/16 00:00
20150810,06,43,50.0,0.0,01/01/16 00:00
20150810,06,44,56.0,0.0,01/01/16 00:00
20150810,06,45,15.5,0.2,01/01/16 00:00
20150810,06,46,2.0,5.0,01/01/16 00:00
20150810,06,47,35.0,0.0,01/01/16 00:00
20150810,06,48,7.5,0.3,01/01/16 00:00
20150810,06,50,7.0,0.0,01/01/16 00:00
20150810,06,51,0.0,0.2,01/01/16 00:00
20150810,06,52,9.0,1.0,01/01/16 00:00
20150810,06,54,4.0,0.0,01/01/16 00:00
20150810,06,55,5.0,22.3,01/01/16 00:00
20150810,06,58,0.0,0.2,01/01/16 00:00
20150810,06,61,0.0,0.3,01/01/16 00:00
20150810,06,63,1.0,0.0,01/01/16 00:00
20150810,06,64,1.0,0.2,01/01/16 00:00
20150810,06,68,0.0,0.3,01/01/16 00:00
20150810,06,69,2.0,0.0,01/01/16 00:00
20150810,06,71,2.0,0.2,01/01/16 00:00
20150810,06,73,1.0,0.0,01/01/16 00:00
20150810,06,74,4.0,0.3,01/01/16 00:00
20150810,06,78,0.0,0.2,01/01/16 00:00
20150810,06,79,1.0,0.0,01/01/16 00:00
20150810,06,80,7.0,0.0,01/01/16 00:00
20150810,06,81,0.0,0.3,01/01/16 00:00
20150810,06,84,0.0,0.2,01/01/16 00:00
20150810,06,87,1.0,0.3,01/01/16 00:00
20150810,06,91,0.0,0.2,01/01/16 00:00
20150810,06,94,0.0,0.3,01/01/16 00:00
20150810,06,97,0.0,0.2,01/01/16 00:00
20150810,06,99,1.0,0.0,01/01/16 00:00
20150810,06,101,0.0,0.3,01/01/16 00:00
20150810,06,114,2.0,0.0,01/01/16 00:00
20150810,06,119,1.0,0.0,01/01/16 00:00
20150810,06,120,1.0,0.0,01/01/16 00:00
20150810,06,127,8.0,0.0,01/01/16 00:00
20150810,06,128,1.0,0.0,01/01/16 00:00
20150810,06,134,1.0,0.0,01/01/16 00:00
20150810,06,135,1.0,0.0,01/01/16 00:00
20150810,06,136,8.0,5.0,01/01/16 00:00
20150810,06,141,1.0,0.0,01/01/16 00:00
20150810,06,143,3.0,0.0,01/01/16 00:00
20150810,06,144,1.0,0.0,01/01/16 00:00
20150810,06,145,1.0,0.0,01/01/16 00:00
20150810,06,147,1.0,0.0,01/01/16 00:00
20150810,06,148,1.0,0.0,01/01/16 00:00
20150810,06,150,1.0,0.0,01/01/16 00:00
20150810,06,151,1.0,0.0,01/01/16 00:00
20150810,06,152,2.0,0.0,01/01/16 00:00
20150810,06,153,2.0,0.0,01/01/16 00:00
20150810,06,166,0.0,99.0,01/01/16 00:00
20150810,06,172,2.0,0.0,01/01/16 00:00
20150810,06,173,6.0,0.0,01/01/16 00:00
20150810,06,194,1.0,0.0,01/01/16 00:00
20150810,06,204,2.0,0.0,01/01/16 00:00
20150810,06,218,2.0,0.0,01/01/16 00:00
20150810,06,229,1.0,0.0,01/01/16 00:00
20150810,06,234,1.0,0.0,01/01/16 00:00
20150810,06,236,1.0,0.0,01/01/16 00:00
20150810,06,243,2.0,0.0,01/01/16 00:00
20150810,06,278,2.0,0.0,01/01/16 00:00
20150810,06,279,1.0,0.0,01/01/16 00:00
20150810,06,315,1.0,0.0,01/01/16 00:00
20150810,06,316,1.0,0.0,01/01/16 00:00
20150810,06,331,1.0,0.0,01/01/16 00:00
20150810,06,408,1.0,0.0,01/01/16 00:00
20150810,06,999,0.0,1698.0,01/01/16 00:00
20150810,06,1000,0.0,102.0,01/01/16 00:00
20150810,07,-210,0.0,1.0,01/01/16 00:00
20150810,07,-181,0.0,1.0,01/01/16 00:00
20150810,07,-160,0.0,1.0,01/01/16 00:00
20150810,07,-149,0.0,7.0,01/01/16 00:00
20150810,07,-122,0.0,1.0,01/01/16 00:00
20150810,07,-112,0.0,1.0,01/01/16 00:00
20150810,07,-68,0.0,1.0,01/01/16 00:00
20150810,07,-60,0.0,3.0,01/01/16 00:00
20150810,07,-58,0.0,1.0,01/01/16 00:00
20150810,07,-53,0.0,1.0,01/01/16 00:00
20150810,07,-52,0.0,1.0,01/01/16 00:00
20150810,07,-50,0.8,4.0,01/01/16 00:00
20150810,07,-48,0.0,1.0,01/01/16 00:00
20150810,07,-41,0.0,2.0,01/01/16 00:00
20150810,07,-40,0.0,3.0,01/01/16 00:00
20150810,07,-33,0.0,1.0,01/01/16 00:00
20150810,07,-26,0.0,1.0,01/01/16 00:00
20150810,07,-25,15.0,0.0,01/01/16 00:00
20150810,07,-21,5.0,0.0,01/01/16 00:00
20150810,07,-20,0.0,3.0,01/01/16 00:00
20150810,07,-4,0.0,0.2,01/01/16 00:00
20150810,07,-2,0.0,0.3,01/01/16 00:00
20150810,07,-1,0.0,0.2,01/01/16 00:00
20150810,07,0,2042.6,0.0,01/01/16 00:00
20150810,07,1,200.0,0.3,01/01/16 00:00
20150810,07,2,0.0,2.0,01/01/16 00:00
20150810,07,3,0.0,2.9,01/01/16 00:00
20150810,07,4,5.0,0.3,01/01/16 00:00
20150810,07,5,220.0,2.6,01/01/16 00:00
20150810,07,6,10.0,1.2,01/01/16 00:00
20150810,07,7,5.0,0.9,01/01/16 00:00
20150810,07,8,240.0,7.3,01/01/16 00:00
20150810,07,9,20.0,0.2,01/01/16 00:00
20150810,07,10,10.0,0.0,01/01/16 00:00
20150810,07,11,10.0,4.3,01/01/16 00:00
20150810,07,12,25.0,0.0,01/01/16 00:00
20150810,07,13,10.0,52.8,01/01/16 00:00
20150810,07,14,12.2,0.3,01/01/16 00:00
20150810,07,15,75.0,0.0,01/01/16 00:00
20150810,07,16,133.7,30.2,01/01/16 00:00
20150810,07,17,18.0,35.4,01/01/16 00:00
20150810,07,18,162.5,34.6,01/01/16 00:00
20150810,07,19,166.0,60.6,01/01/16 00:00
20150810,07,20,76.0,0.9,01/01/16 00:00
20150810,07,21,227.6,62.7,01/01/16 00:00
20150810,07,22,18.5,4.9,01/01/16 00:00
20150810,07,23,16.7,55.1,01/01/16 00:00
20150810,07,24,106.0,50.1,01/01/16 00:00
20150810,07,25,58.0,7.8,01/01/16 00:00
20150810,07,26,51.3,8.2,01/01/16 00:00
20150810,07,27,26.0,35.5,01/01/16 00:00
20150810,07,28,14.0,7.4,01/01/16 00:00
20150810,07,29,162.0,25.7,01/01/16 00:00
20150810,07,30,26.5,8.8,01/01/16 00:00
20150810,07,31,10.0,9.2,01/01/16 00:00
20150810,07,32,81.0,51.6,01/01/16 00:00
20150810,07,33,37.0,1.8,01/01/16 00:00
20150810,07,34,16.0,8.2,01/01/16 00:00
20150810,07,35,36.2,1.1,01/01/16 00:00
20150810,07,36,19.0,6.3,01/01/16 00:00
20150810,07,37,22.4,0.5,01/01/16 00:00
20150810,07,38,31.0,1.6,01/01/16 00:00
20150810,07,39,8.2,0.3,01/01/16 00:00
20150810,07,40,26.0,10.4,01/01/16 00:00
20150810,07,41,0.0,0.8,01/01/16 00:00
20150810,07,42,0.0,0.2,01/01/16 00:00
20150810,07,43,0.0,0.5,01/01/16 00:00
20150810,07,44,13.0,0.8,01/01/16 00:00
20150810,07,45,5.7,0.2,01/01/16 00:00
20150810,07,46,0.0,0.3,01/01/16 00:00
20150810,07,47,40.0,0.5,01/01/16 00:00
20150810,07,48,14.0,5.7,01/01/16 00:00
20150810,07,49,0.0,0.2,01/01/16 00:00
20150810,07,50,0.0,0.6,01/01/16 00:00
20150810,07,51,2.5,0.5,01/01/16 00:00
20150810,07,52,59.0,0.3,01/01/16 00:00
20150810,07,53,33.0,0.0,01/01/16 00:00
20150810,07,54,5.0,0.2,01/01/16 00:00
20150810,07,55,3.5,22.5,01/01/16 00:00
20150810,07,57,1.0,0.2,01/01/16 00:00
20150810,07,58,0.0,0.6,01/01/16 00:00
20150810,07,59,0.0,1.0,01/01/16 00:00
20150810,07,62,0.0,0.2,01/01/16 00:00
20150810,07,65,0.0,0.3,01/01/16 00:00
20150810,07,69,0.0,0.2,01/01/16 00:00
20150810,07,70,2.0,0.0,01/01/16 00:00
20150810,07,72,0.0,0.3,01/01/16 00:00
20150810,07,73,2.0,0.0,01/01/16 00:00
20150810,07,74,4.0,0.0,01/01/16 00:00
20150810,07,76,0.0,0.2,01/01/16 00:00
20150810,07,79,2.0,0.3,01/01/16 00:00
20150810,07,83,0.0,0.2,01/01/16 00:00
20150810,07,84,1.0,0.0,01/01/16 00:00
20150810,07,85,2.0,0.0,01/01/16 00:00
20150810,07,86,3.0,0.3,01/01/16 00:00
20150810,07,87,1.0,0.0,01/01/16 00:00
20150810,07,90,0.0,0.2,01/01/16 00:00
20150810,07,93,0.0,0.3,01/01/16 00:00
20150810,07,97,0.0,0.2,01/01/16 00:00
20150810,07,100,0.0,0.3,01/01/16 00:00
20150810,07,102,4.0,0.0,01/01/16 00:00
20150810,07,104,0.0,0.2,01/01/16 00:00
20150810,07,107,0.0,0.3,01/01/16 00:00
20150810,07,115,2.0,0.0,01/01/16 00:00
20150810,07,117,1.0,0.0,01/01/16 00:00
20150810,07,122,1.0,0.0,01/01/16 00:00
20150810,07,128,1.0,0.0,01/01/16 00:00
20150810,07,129,1.0,0.0,01/01/16 00:00
20150810,07,136,9.0,0.0,01/01/16 00:00
20150810,07,141,0.0,5.0,01/01/16 00:00
20150810,07,142,1.0,0.0,01/01/16 00:00
20150810,07,144,2.0,0.0,01/01/16 00:00
20150810,07,145,8.0,0.0,01/01/16 00:00
20150810,07,149,1.0,0.0,01/01/16 00:00
20150810,07,151,1.0,0.0,01/01/16 00:00
20150810,07,152,2.0,0.0,01/01/16 00:00
20150810,07,153,2.0,0.0,01/01/16 00:00
20150810,07,154,1.0,0.0,01/01/16 00:00
20150810,07,156,1.0,0.0,01/01/16 00:00
20150810,07,158,1.0,0.0,01/01/16 00:00
20150810,07,159,1.0,0.0,01/01/16 00:00
20150810,07,161,1.0,0.0,01/01/16 00:00
20150810,07,162,2.0,0.0,01/01/16 00:00
20150810,07,163,1.0,0.0,01/01/16 00:00
20150810,07,165,1.0,0.0,01/01/16 00:00
20150810,07,166,0.0,418.0,01/01/16 00:00
20150810,07,174,1.0,0.0,01/01/16 00:00
20150810,07,182,6.0,0.0,01/01/16 00:00
20150810,07,191,1.0,0.0,01/01/16 00:00
20150810,07,194,1.0,0.0,01/01/16 00:00
20150810,07,205,2.0,0.0,01/01/16 00:00
20150810,07,219,2.0,0.0,01/01/16 00:00
20150810,07,235,1.0,0.0,01/01/16 00:00
20150810,07,237,1.0,0.0,01/01/16 00:00
20150810,07,244,2.0,0.0,01/01/16 00:00
20150810,07,279,2.0,0.0,01/01/16 00:00
20150810,07,280,1.0,0.0,01/01/16 00:00
20150810,07,281,1.0,0.0,01/01/16 00:00
20150810,07,287,1.0,0.0,01/01/16 00:00
20150810,07,332,1.0,0.0,01/01/16 00:00
20150810,07,400,0.0,15.0,01/01/16 00:00
20150810,07,409,1.0,0.0,01/01/16 00:00
20150810,07,999,0.0,1698.0,01/01/16 00:00
20150810,07,1000,0.0,102.0,01/01/16 00:00
20150810,08,-160,0.0,1.0,01/01/16 00:00
20150810,08,-145,0.0,1.0,01/01/16 00:00
20150810,08,-122,0.0,1.0,01/01/16 00:00
20150810,08,-121,0.0,1.0,01/01/16 00:00
20150810,08,-78,0.0,1.0,01/01/16 00:00
20150810,08,-71,0.0,2.0,01/01/16 00:00
20150810,08,-61,0.0,1.0,01/01/16 00:00
20150810,08,-60,0.0,3.0,01/01/16 00:00
20150810,08,-50,0.8,4.0,01/01/16 00:00
20150810,08,-47,0.0,0.1,01/01/16 00:00
20150810,08,-40,0.0,3.0,01/01/16 00:00
20150810,08,-36,0.0,6.0,01/01/16 00:00
20150810,08,-31,0.0,7.0,01/01/16 00:00
20150810,08,-23,0.0,2.0,01/01/16 00:00
20150810,08,-22,0.0,1.0,01/01/16 00:00
20150810,08,-20,5.0,4.0,01/01/16 00:00
20150810,08,-8,2.4,0.0,01/01/16 00:00
20150810,08,-4,0.0,2.2,01/01/16 00:00
20150810,08,-2,0.0,2.0,01/01/16 00:00
20150810,08,0,2287.2,0.3,01/01/16 00:00
20150810,08,1,305.0,0.0,01/01/16 00:00
20150810,08,2,0.0,2.2,01/01/16 00:00
20150810,08,3,0.0,1.0,01/01/16 00:00
20150810,08,4,5.0,0.3,01/01/16 00:00
20150810,08,5,132.0,4.7,01/01/16 00:00
20150810,08,6,15.0,0.0,01/01/16 00:00
20150810,08,7,0.0,0.2,01/01/16 00:00
20150810,08,8,0.0,10.6,01/01/16 00:00
20150810,08,9,5.0,0.3,01/01/16 00:00
20150810,08,10,0.0,0.9,01/01/16 00:00
20150810,08,11,0.0,0.2,01/01/16 00:00
20150810,08,12,10.0,4.0,01/01/16 00:00
20150810,08,13,0.0,0.3,01/01/16 00:00
20150810,08,14,5.0,0.0,01/01/16 00:00
20150810,08,15,160.0,0.4,01/01/16 00:00
20150810,08,16,100.0,13.2,01/01/16 00:00
20150810,08,17,360.0,38.9,01/01/16 00:00
20150810,08,18,106.0,88.8,01/01/16 00:00
20150810,08,19,146.0,110.3,01/01/16 00:00
20150810,08,20,7.0,61.8,01/01/16 00:00
20150810,08,21,2.0,73.1,01/01/16 00:00
20150810,08,22,56.2,38.0,01/01/16 00:00
20150810,08,23,74.7,17.3,01/01/16 00:00
20150810,08,24,74.8,30.2,01/01/16 00:00
20150810,08,25,23.2,38.2,01/01/16 00:00
20150810,08,26,65.0,344.5,01/01/16 00:00
20150810,08,27,3.0,48.1,01/01/16 00:00
20150810,08,28,9.6,40.5,01/01/16 00:00
20150810,08,29,25.8,310.7,01/01/16 00:00
20150810,08,30,13.7,3.8,01/01/16 00:00
20150810,08,31,2.9,37.1,01/01/16 00:00
20150810,08,32,9.9,16.1,01/01/16 00:00
20150810,08,33,44.5,9.1,01/01/16 00:00
20150810,08,34,88.5,2.0,01/01/16 00:00
20150810,08,35,247.0,7.1,01/01/16 00:00
20150810,08,36,26.1,8.7,01/01/16 00:00
20150810,08,37,20.0,17.1,01/01/16 00:00
20150810,08,38,28.0,2.0,01/01/16 00:00
20150810,08,39,59.0,0.9,01/01/16 00:00
20150810,08,40,59.0,32.9,01/01/16 00:00
20150810,08,41,13.3,1.8,01/01/16 00:00
20150810,08,42,6.0,0.2,01/01/16 00:00
20150810,08,43,6.2,2.8,01/01/16 00:00
20150810,08,44,31.7,1.9,01/01/16 00:00
20150810,08,45,6.0,100.2,01/01/16 00:00
20150810,08,46,9.0,1.9,01/01/16 00:00
20150810,08,47,42.0,1.1,01/01/16 00:00
20150810,08,48,147.0,0.8,01/01/16 00:00
20150810,08,49,1.1,1.2,01/01/16 00:00
20150810,08,50,88.0,0.8,01/01/16 00:00
20150810,08,51,7.9,0.9,01/01/16 00:00
20150810,08,53,0.0,0.6,01/01/16 00:00
20150810,08,54,3.0,0.2,01/01/16 00:00
20150810,08,55,6.0,27.0,01/01/16 00:00
20150810,08,56,2.0,0.5,01/01/16 00:00
20150810,08,57,11.1,0.2,01/01/16 00:00
20150810,08,58,3.0,0.3,01/01/16 00:00
20150810,08,59,3.0,0.3,01/01/16 00:00
20150810,08,61,1.0,0.2,01/01/16 00:00
20150810,08,62,2.5,0.0,01/01/16 00:00
20150810,08,63,6.0,0.3,01/01/16 00:00
20150810,08,64,1.0,0.0,01/01/16 00:00
20150810,08,65,2.0,0.2,01/01/16 00:00
20150810,08,66,1.0,0.0,01/01/16 00:00
20150810,08,68,1.0,0.3,01/01/16 00:00
20150810,08,70,0.0,0.2,01/01/16 00:00
20150810,08,73,0.0,0.3,01/01/16 00:00
20150810,08,74,4.0,0.0,01/01/16 00:00
20150810,08,75,0.0,0.2,01/01/16 00:00
20150810,08,77,2.0,0.0,01/01/16 00:00
20150810,08,78,0.0,0.3,01/01/16 00:00
20150810,08,80,0.0,0.2,01/01/16 00:00
20150810,08,82,0.0,0.3,01/01/16 00:00
20150810,08,83,4.0,0.0,01/01/16 00:00
20150810,08,85,0.0,0.2,01/01/16 00:00
20150810,08,87,0.0,0.3,01/01/16 00:00
20150810,08,88,2.0,0.0,01/01/16 00:00
20150810,08,89,1.0,0.0,01/01/16 00:00
20150810,08,91,1.0,0.0,01/01/16 00:00
20150810,08,92,2.0,0.0,01/01/16 00:00
20150810,08,99,0.0,5.0,01/01/16 00:00
20150810,08,100,0.0,100.0,01/01/16 00:00
20150810,08,102,2.0,0.0,01/01/16 00:00
20150810,08,103,1.0,0.0,01/01/16 00:00
20150810,08,108,2.0,0.0,01/01/16 00:00
20150810,08,109,1.0,0.0,01/01/16 00:00
20150810,08,110,2.0,0.0,01/01/16 00:00
20150810,08,111,1.0,0.0,01/01/16 00:00
20150810,08,115,2.0,0.0,01/01/16 00:00
20150810,08,118,1.0,0.0,01/01/16 00:00
20150810,08,144,1.0,0.0,01/01/16 00:00
20150810,08,149,0.0,5.0,01/01/16 00:00
20150810,08,152,1.0,0.0,01/01/16 00:00
20150810,08,165,0.0,1.0,01/01/16 00:00
20150810,08,166,0.0,297.0,01/01/16 00:00
20150810,08,171,0.0,2.0,01/01/16 00:00
20150810,08,173,0.0,1.0,01/01/16 00:00
20150810,08,175,0.0,1.0,01/01/16 00:00
20150810,08,177,0.0,1.0,01/01/16 00:00
20150810,08,184,2.0,0.0,01/01/16 00:00
20150810,08,195,1.0,0.0,01/01/16 00:00
20150810,08,205,2.0,0.0,01/01/16 00:00
20150810,08,210,1.0,0.0,01/01/16 00:00
20150810,08,215,3.0,1.0,01/01/16 00:00
20150810,08,223,1.0,0.0,01/01/16 00:00
20150810,08,226,0.0,1.0,01/01/16 00:00
20150810,08,237,1.0,0.0,01/01/16 00:00
20150810,08,238,1.0,0.0,01/01/16 00:00
20150810,08,244,2.0,1.0,01/01/16 00:00
20150810,08,245,0.0,1.0,01/01/16 00:00
20150810,08,256,1.0,0.0,01/01/16 00:00
20150810,08,279,1.0,0.0,01/01/16 00:00
20150810,08,281,2.0,0.0,01/01/16 00:00
20150810,08,370,1.0,0.0,01/01/16 00:00
20150810,08,384,2.0,0.0,01/01/16 00:00
20150810,08,409,1.0,0.0,01/01/16 00:00
20150810,08,998,5.0,0.0,01/01/16 00:00
20150810,08,999,0.0,1578.0,01/01/16 00:00
20150810,08,1000,0.0,101.0,01/01/16 00:00
20150810,09,-205,0.0,2.0,01/01/16 00:00
20150810,09,-192,0.0,1.0,01/01/16 00:00
20150810,09,-155,0.0,2.0,01/01/16 00:00
20150810,09,-150,0.0,1.0,01/01/16 00:00
20150810,09,-135,0.0,1.0,01/01/16 00:00
20150810,09,-124,0.0,1.0,01/01/16 00:00
20150810,09,-117,0.0,1.0,01/01/16 00:00
20150810,09,-83,0.0,1.0,01/01/16 00:00
20150810,09,-73,0.0,1.0,01/01/16 00:00
20150810,09,-69,0.0,1.0,01/01/16 00:00
20150810,09,-68,0.0,2.0,01/01/16 00:00
20150810,09,-60,0.0,3.0,01/01/16 00:00
20150810,09,-50,0.8,3.0,01/01/16 00:00
20150810,09,-43,0.0,0.1,01/01/16 00:00
20150810,09,-40,0.0,3.0,01/01/16 00:00
20150810,09,-32,0.0,6.0,01/01/16 00:00
20150810,09,-27,0.0,6.0,01/01/16 00:00
