BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160706,08,-2,0.0,30.7,12/01/16 00:00
20160706,08,-1,1.1,0.0,12/01/16 00:00
20160706,08,0,2373.1,66.6,12/01/16 00:00
20160706,08,1,394.0,99.5,12/01/16 00:00
20160706,08,2,200.0,15.8,12/01/16 00:00
20160706,08,3,73.0,24.2,12/01/16 00:00
20160706,08,4,16.9,29.2,12/01/16 00:00
20160706,08,5,60.0,79.8,12/01/16 00:00
20160706,08,6,0.0,72.4,12/01/16 00:00
20160706,08,7,17.2,26.9,12/01/16 00:00
20160706,08,8,117.0,56.2,12/01/16 00:00
20160706,08,9,21.5,47.8,12/01/16 00:00
20160706,08,10,85.4,63.2,12/01/16 00:00
20160706,08,11,80.4,37.2,12/01/16 00:00
20160706,08,12,11.0,42.1,12/01/16 00:00
20160706,08,13,121.5,77.0,12/01/16 00:00
20160706,08,14,25.0,330.0,12/01/16 00:00
20160706,08,15,343.7,415.0,12/01/16 00:00
20160706,08,16,248.5,77.5,12/01/16 00:00
20160706,08,17,262.7,24.7,12/01/16 00:00
20160706,08,18,112.4,77.5,12/01/16 00:00
20160706,08,19,200.3,141.0,12/01/16 00:00
20160706,08,20,111.9,85.0,12/01/16 00:00
20160706,08,21,159.9,60.2,12/01/16 00:00
20160706,08,22,160.9,180.5,12/01/16 00:00
20160706,08,23,88.9,100.0,12/01/16 00:00
20160706,08,24,28.7,110.0,12/01/16 00:00
20160706,08,25,143.8,105.0,12/01/16 00:00
20160706,08,26,62.0,94.0,12/01/16 00:00
20160706,08,27,48.0,158.0,12/01/16 00:00
20160706,08,28,62.9,120.0,12/01/16 00:00
20160706,08,29,37.8,9.0,12/01/16 00:00
20160706,08,30,315.4,10.0,12/01/16 00:00
20160706,08,31,45.0,83.0,12/01/16 00:00
20160706,08,32,106.0,26.5,12/01/16 00:00
20160706,08,33,107.0,75.0,12/01/16 00:00
20160706,08,34,20.0,15.0,12/01/16 00:00
20160706,08,35,102.9,0.0,12/01/16 00:00
20160706,08,36,110.3,5.0,12/01/16 00:00
20160706,08,37,79.1,7.5,12/01/16 00:00
20160706,08,38,164.8,0.0,12/01/16 00:00
20160706,08,39,109.1,0.0,12/01/16 00:00
20160706,08,40,35.0,5.0,12/01/16 00:00
20160706,08,41,24.3,5.0,12/01/16 00:00
20160706,08,42,71.0,30.0,12/01/16 00:00
20160706,08,43,113.1,0.0,12/01/16 00:00
20160706,08,44,121.4,5.0,12/01/16 00:00
20160706,08,45,27.7,0.0,12/01/16 00:00
20160706,08,46,37.4,2.0,12/01/16 00:00
20160706,08,47,57.2,0.0,12/01/16 00:00
20160706,08,48,46.1,51.0,12/01/16 00:00
20160706,08,49,31.5,20.0,12/01/16 00:00
20160706,08,50,38.5,15.0,12/01/16 00:00
20160706,08,51,99.7,2.0,12/01/16 00:00
20160706,08,52,26.3,0.0,12/01/16 00:00
20160706,08,53,12.3,0.0,12/01/16 00:00
20160706,08,54,10.5,0.0,12/01/16 00:00
20160706,08,55,21.3,10.0,12/01/16 00:00
20160706,08,56,51.0,86.0,12/01/16 00:00
20160706,08,57,32.1,51.6,12/01/16 00:00
20160706,08,58,40.6,34.4,12/01/16 00:00
20160706,08,59,30.9,0.0,12/01/16 00:00
20160706,08,60,21.4,17.2,12/01/16 00:00
20160706,08,61,32.0,15.0,12/01/16 00:00
20160706,08,62,45.5,0.0,12/01/16 00:00
20160706,08,63,65.0,8.6,12/01/16 00:00
20160706,08,64,94.0,2.0,12/01/16 00:00
20160706,08,65,63.1,0.0,12/01/16 00:00
20160706,08,66,41.5,0.0,12/01/16 00:00
20160706,08,67,15.5,30.0,12/01/16 00:00
20160706,08,68,19.7,0.0,12/01/16 00:00
20160706,08,69,8.0,0.0,12/01/16 00:00
20160706,08,70,57.2,0.0,12/01/16 00:00
20160706,08,71,3.4,0.0,12/01/16 00:00
20160706,08,72,4.7,0.0,12/01/16 00:00
20160706,08,73,7.9,0.0,12/01/16 00:00
20160706,08,74,40.2,0.0,12/01/16 00:00
20160706,08,75,10.0,3.0,12/01/16 00:00
20160706,08,76,7.1,0.0,12/01/16 00:00
20160706,08,77,2.9,0.0,12/01/16 00:00
20160706,08,78,7.9,0.0,12/01/16 00:00
20160706,08,79,82.5,0.0,12/01/16 00:00
20160706,08,80,6.1,0.0,12/01/16 00:00
20160706,08,81,2.0,0.0,12/01/16 00:00
20160706,08,83,52.6,0.0,12/01/16 00:00
20160706,08,84,58.7,0.0,12/01/16 00:00
20160706,08,85,5.0,1.0,12/01/16 00:00
20160706,08,86,29.5,45.0,12/01/16 00:00
20160706,08,87,4.0,0.0,12/01/16 00:00
20160706,08,88,42.0,419.0,12/01/16 00:00
20160706,08,89,11.1,0.0,12/01/16 00:00
20160706,08,90,1.0,0.0,12/01/16 00:00
20160706,08,92,5.0,0.0,12/01/16 00:00
20160706,08,94,24.2,0.0,12/01/16 00:00
20160706,08,95,2.0,0.0,12/01/16 00:00
20160706,08,96,2.0,2.0,12/01/16 00:00
20160706,08,97,1.0,0.0,12/01/16 00:00
20160706,08,98,29.2,0.0,12/01/16 00:00
20160706,08,99,16.0,0.0,12/01/16 00:00
20160706,08,100,1.0,85.0,12/01/16 00:00
20160706,08,101,2.0,0.0,12/01/16 00:00
20160706,08,102,18.7,0.0,12/01/16 00:00
20160706,08,103,3.0,0.0,12/01/16 00:00
20160706,08,104,1.0,0.0,12/01/16 00:00
20160706,08,105,3.0,0.0,12/01/16 00:00
20160706,08,106,5.0,0.0,12/01/16 00:00
20160706,08,107,3.0,0.0,12/01/16 00:00
20160706,08,108,4.0,0.0,12/01/16 00:00
20160706,08,109,4.0,0.0,12/01/16 00:00
20160706,08,110,4.9,0.0,12/01/16 00:00
20160706,08,111,2.0,0.0,12/01/16 00:00
20160706,08,114,2.0,0.0,12/01/16 00:00
20160706,08,116,2.0,0.0,12/01/16 00:00
20160706,08,117,7.5,0.0,12/01/16 00:00
20160706,08,118,3.0,0.0,12/01/16 00:00
20160706,08,119,4.0,0.0,12/01/16 00:00
20160706,08,120,2.0,0.0,12/01/16 00:00
20160706,08,124,2.0,0.0,12/01/16 00:00
20160706,08,128,1.0,0.0,12/01/16 00:00
20160706,08,131,5.1,0.0,12/01/16 00:00
20160706,08,132,2.0,0.0,12/01/16 00:00
20160706,08,133,8.0,0.0,12/01/16 00:00
20160706,08,134,2.3,0.0,12/01/16 00:00
20160706,08,135,8.0,0.0,12/01/16 00:00
20160706,08,136,13.5,0.0,12/01/16 00:00
20160706,08,137,2.0,0.0,12/01/16 00:00
20160706,08,141,2.0,0.0,12/01/16 00:00
20160706,08,142,2.0,0.0,12/01/16 00:00
20160706,08,145,0.0,1.0,12/01/16 00:00
20160706,08,148,2.0,0.0,12/01/16 00:00
20160706,08,149,25.0,1.0,12/01/16 00:00
20160706,08,152,2.0,0.0,12/01/16 00:00
20160706,08,153,5.3,0.0,12/01/16 00:00
20160706,08,161,7.2,0.0,12/01/16 00:00
20160706,08,166,2.0,0.0,12/01/16 00:00
20160706,08,170,2.0,0.0,12/01/16 00:00
20160706,08,173,0.0,1.0,12/01/16 00:00
20160706,08,174,5.1,0.0,12/01/16 00:00
20160706,08,175,1.0,0.0,12/01/16 00:00
20160706,08,186,7.2,0.0,12/01/16 00:00
20160706,08,196,2.0,0.0,12/01/16 00:00
20160706,08,199,45.0,0.0,12/01/16 00:00
20160706,08,200,5.0,10.0,12/01/16 00:00
20160706,08,233,0.0,0.0,12/01/16 00:00
20160706,08,299,10.0,0.0,12/01/16 00:00
20160706,08,349,5.0,0.0,12/01/16 00:00
20160706,08,999,0.0,2224.0,12/01/16 00:00
20160706,08,1000,0.0,110.0,12/01/16 00:00
20160706,09,-660,0.0,13.0,12/01/16 00:00
20160706,09,-444,0.0,6.0,12/01/16 00:00
20160706,09,-336,0.0,3.0,12/01/16 00:00
20160706,09,-299,0.0,10.0,12/01/16 00:00
20160706,09,-246,0.0,1.0,12/01/16 00:00
20160706,09,-183,0.0,1.0,12/01/16 00:00
20160706,09,-149,0.0,4.0,12/01/16 00:00
20160706,09,-147,0.0,1.0,12/01/16 00:00
20160706,09,-99,0.0,10.0,12/01/16 00:00
20160706,09,-68,0.0,6.0,12/01/16 00:00
20160706,09,-66,0.0,22.2,12/01/16 00:00
20160706,09,-61,0.0,6.0,12/01/16 00:00
20160706,09,-58,0.0,42.0,12/01/16 00:00
20160706,09,-54,0.0,22.2,12/01/16 00:00
20160706,09,-50,9.0,47.0,12/01/16 00:00
20160706,09,-49,0.0,15.0,12/01/16 00:00
20160706,09,-47,0.0,20.5,12/01/16 00:00
20160706,09,-45,0.0,2.0,12/01/16 00:00
20160706,09,-43,0.0,42.0,12/01/16 00:00
20160706,09,-41,0.0,5.1,12/01/16 00:00
20160706,09,-38,0.0,2.0,12/01/16 00:00
20160706,09,-37,0.0,42.0,12/01/16 00:00
20160706,09,-36,0.0,11.7,12/01/16 00:00
20160706,09,-33,0.0,20.5,12/01/16 00:00
20160706,09,-32,0.0,66.0,12/01/16 00:00
20160706,09,-31,0.0,28.1,12/01/16 00:00
20160706,09,-30,0.0,39.2,12/01/16 00:00
20160706,09,-25,0.0,5.0,12/01/16 00:00
20160706,09,-23,0.0,84.6,12/01/16 00:00
20160706,09,-22,0.0,12.4,12/01/16 00:00
20160706,09,-21,0.0,0.1,12/01/16 00:00
20160706,09,-19,0.0,22.5,12/01/16 00:00
20160706,09,-17,0.0,45.7,12/01/16 00:00
20160706,09,-16,0.0,6.0,12/01/16 00:00
20160706,09,-15,5.0,47.0,12/01/16 00:00
20160706,09,-14,0.0,12.8,12/01/16 00:00
20160706,09,-13,0.0,6.8,12/01/16 00:00
20160706,09,-12,154.0,0.0,12/01/16 00:00
20160706,09,-11,0.0,72.0,12/01/16 00:00
20160706,09,-10,0.0,8.9,12/01/16 00:00
20160706,09,-9,5.0,19.0,12/01/16 00:00
20160706,09,-8,0.0,15.3,12/01/16 00:00
20160706,09,-7,0.0,34.4,12/01/16 00:00
20160706,09,-6,3.0,0.0,12/01/16 00:00
20160706,09,-5,54.7,14.5,12/01/16 00:00
20160706,09,-4,0.0,9.7,12/01/16 00:00
20160706,09,-3,244.0,39.7,12/01/16 00:00
20160706,09,-2,0.8,22.9,12/01/16 00:00
20160706,09,-1,6.0,40.1,12/01/16 00:00
20160706,09,0,2362.9,16.0,12/01/16 00:00
20160706,09,1,129.0,87.7,12/01/16 00:00
20160706,09,2,205.0,53.0,12/01/16 00:00
20160706,09,3,13.0,20.5,12/01/16 00:00
20160706,09,4,8.0,30.4,12/01/16 00:00
20160706,09,5,297.0,33.0,12/01/16 00:00
20160706,09,6,0.0,18.3,12/01/16 00:00
20160706,09,7,1.9,46.7,12/01/16 00:00
20160706,09,8,49.0,69.5,12/01/16 00:00
20160706,09,9,26.0,84.2,12/01/16 00:00
20160706,09,10,72.0,33.5,12/01/16 00:00
20160706,09,11,32.2,88.3,12/01/16 00:00
20160706,09,12,61.0,22.3,12/01/16 00:00
20160706,09,13,42.7,42.8,12/01/16 00:00
20160706,09,14,13.5,82.3,12/01/16 00:00
20160706,09,15,164.7,77.1,12/01/16 00:00
20160706,09,16,337.0,40.4,12/01/16 00:00
20160706,09,17,233.0,364.5,12/01/16 00:00
20160706,09,18,71.0,153.0,12/01/16 00:00
20160706,09,19,186.0,104.9,12/01/16 00:00
20160706,09,20,143.4,124.3,12/01/16 00:00
20160706,09,21,155.4,194.0,12/01/16 00:00
20160706,09,22,254.0,187.0,12/01/16 00:00
20160706,09,23,257.5,275.0,12/01/16 00:00
20160706,09,24,158.1,607.5,12/01/16 00:00
20160706,09,25,51.8,144.0,12/01/16 00:00
20160706,09,26,31.0,60.0,12/01/16 00:00
20160706,09,27,4.4,183.0,12/01/16 00:00
20160706,09,28,21.8,126.4,12/01/16 00:00
20160706,09,29,60.0,251.0,12/01/16 00:00
20160706,09,30,62.0,172.5,12/01/16 00:00
20160706,09,31,34.2,69.2,12/01/16 00:00
20160706,09,32,4.9,58.8,12/01/16 00:00
20160706,09,33,30.4,97.0,12/01/16 00:00
20160706,09,34,25.0,41.0,12/01/16 00:00
20160706,09,35,79.4,72.5,12/01/16 00:00
20160706,09,36,53.0,77.0,12/01/16 00:00
20160706,09,37,73.2,2.2,12/01/16 00:00
20160706,09,38,60.5,39.0,12/01/16 00:00
20160706,09,39,54.0,82.5,12/01/16 00:00
20160706,09,40,79.2,15.0,12/01/16 00:00
20160706,09,41,122.4,75.0,12/01/16 00:00
20160706,09,42,139.3,10.0,12/01/16 00:00
20160706,09,43,45.8,0.0,12/01/16 00:00
20160706,09,44,95.6,0.0,12/01/16 00:00
20160706,09,45,65.5,0.0,12/01/16 00:00
20160706,09,46,123.9,0.0,12/01/16 00:00
20160706,09,47,63.8,20.0,12/01/16 00:00
20160706,09,48,22.6,0.0,12/01/16 00:00
20160706,09,49,10.3,10.0,12/01/16 00:00
20160706,09,50,73.3,15.0,12/01/16 00:00
20160706,09,51,39.6,0.0,12/01/16 00:00
20160706,09,52,41.3,0.0,12/01/16 00:00
20160706,09,53,41.4,51.0,12/01/16 00:00
20160706,09,54,81.2,0.0,12/01/16 00:00
20160706,09,55,14.5,0.0,12/01/16 00:00
20160706,09,56,7.5,0.0,12/01/16 00:00
20160706,09,57,25.4,10.0,12/01/16 00:00
20160706,09,58,35.2,0.0,12/01/16 00:00
20160706,09,59,63.0,20.0,12/01/16 00:00
20160706,09,60,27.6,10.0,12/01/16 00:00
20160706,09,61,52.1,10.0,12/01/16 00:00
20160706,09,62,13.8,0.0,12/01/16 00:00
20160706,09,63,9.4,26.0,12/01/16 00:00
20160706,09,64,20.8,0.0,12/01/16 00:00
20160706,09,65,10.3,0.0,12/01/16 00:00
20160706,09,66,91.5,10.0,12/01/16 00:00
20160706,09,67,54.6,0.0,12/01/16 00:00
20160706,09,68,88.7,2.0,12/01/16 00:00
20160706,09,69,93.8,30.0,12/01/16 00:00
20160706,09,70,77.3,5.0,12/01/16 00:00
20160706,09,71,56.0,0.0,12/01/16 00:00
20160706,09,72,8.7,0.0,12/01/16 00:00
20160706,09,73,54.5,0.0,12/01/16 00:00
20160706,09,74,3.4,0.0,12/01/16 00:00
20160706,09,75,10.6,3.0,12/01/16 00:00
20160706,09,76,26.1,0.0,12/01/16 00:00
20160706,09,77,21.3,0.0,12/01/16 00:00
20160706,09,78,5.0,0.0,12/01/16 00:00
20160706,09,79,3.0,0.0,12/01/16 00:00
20160706,09,80,12.9,0.0,12/01/16 00:00
20160706,09,81,3.9,0.0,12/01/16 00:00
20160706,09,82,68.6,0.0,12/01/16 00:00
20160706,09,83,7.6,0.0,12/01/16 00:00
20160706,09,85,1.0,1.0,12/01/16 00:00
20160706,09,86,20.1,0.0,12/01/16 00:00
20160706,09,87,20.3,0.0,12/01/16 00:00
20160706,09,88,43.9,234.0,12/01/16 00:00
20160706,09,89,28.0,30.0,12/01/16 00:00
20160706,09,90,3.0,0.0,12/01/16 00:00
20160706,09,91,46.0,0.0,12/01/16 00:00
20160706,09,94,2.0,0.0,12/01/16 00:00
20160706,09,96,52.9,2.0,12/01/16 00:00
20160706,09,97,29.3,0.0,12/01/16 00:00
20160706,09,98,15.1,0.0,12/01/16 00:00
20160706,09,99,19.0,0.0,12/01/16 00:00
20160706,09,100,0.0,85.0,12/01/16 00:00
20160706,09,101,24.2,0.0,12/01/16 00:00
20160706,09,104,17.7,0.0,12/01/16 00:00
20160706,09,106,3.0,0.0,12/01/16 00:00
20160706,09,107,5.0,0.0,12/01/16 00:00
20160706,09,108,1.0,0.0,12/01/16 00:00
20160706,09,109,1.0,0.0,12/01/16 00:00
20160706,09,110,4.0,0.0,12/01/16 00:00
20160706,09,112,4.9,0.0,12/01/16 00:00
20160706,09,117,6.5,0.0,12/01/16 00:00
20160706,09,119,3.0,0.0,12/01/16 00:00
20160706,09,120,1.0,0.0,12/01/16 00:00
20160706,09,121,7.0,0.0,12/01/16 00:00
20160706,09,122,3.0,0.0,12/01/16 00:00
20160706,09,123,2.0,0.0,12/01/16 00:00
20160706,09,124,6.0,0.0,12/01/16 00:00
20160706,09,125,1.0,0.0,12/01/16 00:00
20160706,09,126,2.0,0.0,12/01/16 00:00
20160706,09,132,1.0,0.0,12/01/16 00:00
20160706,09,133,1.0,0.0,12/01/16 00:00
20160706,09,134,7.1,0.0,12/01/16 00:00
20160706,09,136,7.5,0.0,12/01/16 00:00
20160706,09,137,2.0,0.0,12/01/16 00:00
20160706,09,138,6.0,0.0,12/01/16 00:00
20160706,09,140,4.0,0.0,12/01/16 00:00
20160706,09,144,2.0,0.0,12/01/16 00:00
20160706,09,149,25.0,0.0,12/01/16 00:00
20160706,09,153,2.0,0.0,12/01/16 00:00
20160706,09,154,2.0,0.0,12/01/16 00:00
20160706,09,155,5.3,0.0,12/01/16 00:00
20160706,09,156,10.0,0.0,12/01/16 00:00
20160706,09,157,4.3,0.0,12/01/16 00:00
20160706,09,158,2.0,0.0,12/01/16 00:00
20160706,09,159,10.0,0.0,12/01/16 00:00
20160706,09,161,7.2,0.0,12/01/16 00:00
20160706,09,162,0.0,1.0,12/01/16 00:00
20160706,09,164,2.0,0.0,12/01/16 00:00
20160706,09,165,2.0,0.0,12/01/16 00:00
20160706,09,166,1.0,0.0,12/01/16 00:00
20160706,09,170,1.0,0.0,12/01/16 00:00
20160706,09,175,2.0,0.0,12/01/16 00:00
20160706,09,176,5.1,0.0,12/01/16 00:00
20160706,09,186,7.2,0.0,12/01/16 00:00
20160706,09,199,45.0,0.0,12/01/16 00:00
20160706,09,200,5.0,8.0,12/01/16 00:00
20160706,09,201,2.0,0.0,12/01/16 00:00
20160706,09,221,2.0,0.0,12/01/16 00:00
20160706,09,233,0.0,55.0,12/01/16 00:00
20160706,09,299,10.0,0.0,12/01/16 00:00
20160706,09,349,5.0,0.0,12/01/16 00:00
20160706,09,999,0.0,2224.0,12/01/16 00:00
20160706,09,1000,0.0,110.0,12/01/16 00:00
20160706,10,-660,0.0,13.0,12/01/16 00:00
20160706,10,-444,0.0,6.0,12/01/16 00:00
20160706,10,-336,0.0,3.0,12/01/16 00:00
20160706,10,-299,0.0,10.0,12/01/16 00:00
20160706,10,-246,0.0,1.0,12/01/16 00:00
20160706,10,-183,0.0,1.0,12/01/16 00:00
20160706,10,-147,0.0,1.0,12/01/16 00:00
20160706,10,-99,0.0,10.0,12/01/16 00:00
20160706,10,-68,0.0,6.0,12/01/16 00:00
20160706,10,-66,0.0,22.2,12/01/16 00:00
20160706,10,-61,0.0,6.0,12/01/16 00:00
20160706,10,-58,0.0,42.0,12/01/16 00:00
20160706,10,-53,0.0,22.2,12/01/16 00:00
20160706,10,-50,2.0,6.0,12/01/16 00:00
20160706,10,-49,0.0,57.0,12/01/16 00:00
20160706,10,-46,0.0,20.5,12/01/16 00:00
20160706,10,-42,0.0,44.0,12/01/16 00:00
20160706,10,-40,0.0,5.1,12/01/16 00:00
20160706,10,-37,0.0,42.0,12/01/16 00:00
20160706,10,-35,0.0,13.7,12/01/16 00:00
20160706,10,-32,0.0,86.5,12/01/16 00:00
20160706,10,-31,0.0,40.0,12/01/16 00:00
20160706,10,-30,0.0,39.2,12/01/16 00:00
20160706,10,-29,1.0,16.3,12/01/16 00:00
20160706,10,-25,0.0,12.4,12/01/16 00:00
20160706,10,-23,0.0,31.2,12/01/16 00:00
20160706,10,-22,0.0,37.1,12/01/16 00:00
20160706,10,-21,0.0,25.2,12/01/16 00:00
20160706,10,-18,0.0,15.2,12/01/16 00:00
20160706,10,-17,0.0,5.4,12/01/16 00:00
20160706,10,-16,0.0,51.7,12/01/16 00:00
20160706,10,-15,5.0,35.7,12/01/16 00:00
20160706,10,-14,0.0,25.1,12/01/16 00:00
20160706,10,-13,0.0,3.3,12/01/16 00:00
20160706,10,-12,77.0,6.8,12/01/16 00:00
20160706,10,-11,0.0,4.3,12/01/16 00:00
20160706,10,-10,0.0,70.9,12/01/16 00:00
20160706,10,-9,5.0,25.3,12/01/16 00:00
20160706,10,-8,0.0,17.9,12/01/16 00:00
20160706,10,-7,0.0,17.8,12/01/16 00:00
20160706,10,-6,3.0,8.3,12/01/16 00:00
20160706,10,-5,28.0,29.8,12/01/16 00:00
20160706,10,-4,0.0,16.0,12/01/16 00:00
20160706,10,-3,88.0,14.4,12/01/16 00:00
20160706,10,-2,0.8,20.4,12/01/16 00:00
20160706,10,-1,0.0,18.6,12/01/16 00:00
20160706,10,0,2351.4,26.1,12/01/16 00:00
20160706,10,1,106.9,80.0,12/01/16 00:00
20160706,10,2,106.0,32.5,12/01/16 00:00
20160706,10,3,1.0,17.4,12/01/16 00:00
20160706,10,4,1.1,10.2,12/01/16 00:00
20160706,10,5,289.0,52.3,12/01/16 00:00
20160706,10,6,23.0,48.2,12/01/16 00:00
20160706,10,7,21.0,39.0,12/01/16 00:00
20160706,10,8,59.0,74.6,12/01/16 00:00
20160706,10,9,6.0,20.0,12/01/16 00:00
20160706,10,10,39.6,99.3,12/01/16 00:00
20160706,10,11,42.0,39.3,12/01/16 00:00
20160706,10,12,32.0,90.9,12/01/16 00:00
20160706,10,13,4.5,22.7,12/01/16 00:00
20160706,10,14,70.4,44.9,12/01/16 00:00
20160706,10,15,89.7,77.3,12/01/16 00:00
20160706,10,16,267.0,70.4,12/01/16 00:00
20160706,10,17,78.8,62.7,12/01/16 00:00
20160706,10,18,170.5,44.5,12/01/16 00:00
20160706,10,19,39.2,356.6,12/01/16 00:00
20160706,10,20,99.0,115.4,12/01/16 00:00
20160706,10,21,118.5,231.7,12/01/16 00:00
20160706,10,22,256.1,128.8,12/01/16 00:00
20160706,10,23,91.4,155.5,12/01/16 00:00
20160706,10,24,174.9,299.2,12/01/16 00:00
20160706,10,25,282.0,241.5,12/01/16 00:00
20160706,10,26,127.1,498.0,12/01/16 00:00
20160706,10,27,32.5,348.5,12/01/16 00:00
20160706,10,28,89.8,456.5,12/01/16 00:00
20160706,10,29,32.0,198.0,12/01/16 00:00
20160706,10,30,140.0,243.5,12/01/16 00:00
20160706,10,31,11.9,115.0,12/01/16 00:00
20160706,10,32,72.4,270.5,12/01/16 00:00
20160706,10,33,30.4,137.0,12/01/16 00:00
20160706,10,34,32.2,26.7,12/01/16 00:00
20160706,10,35,36.0,110.8,12/01/16 00:00
20160706,10,36,9.6,157.7,12/01/16 00:00
20160706,10,37,31.0,133.7,12/01/16 00:00
20160706,10,38,86.2,176.8,12/01/16 00:00
20160706,10,39,113.2,13.7,12/01/16 00:00
20160706,10,40,38.1,154.8,12/01/16 00:00
20160706,10,41,117.4,8.2,12/01/16 00:00
20160706,10,42,84.8,91.6,12/01/16 00:00
20160706,10,43,49.6,4.7,12/01/16 00:00
20160706,10,44,29.9,176.2,12/01/16 00:00
20160706,10,45,80.2,18.8,12/01/16 00:00
20160706,10,46,182.7,165.7,12/01/16 00:00
20160706,10,47,137.1,0.0,12/01/16 00:00
20160706,10,48,38.5,6.5,12/01/16 00:00
20160706,10,49,33.4,10.0,12/01/16 00:00
20160706,10,50,62.7,26.5,12/01/16 00:00
20160706,10,51,35.6,25.0,12/01/16 00:00
20160706,10,52,43.7,10.0,12/01/16 00:00
20160706,10,53,29.7,0.8,12/01/16 00:00
20160706,10,54,82.9,45.0,12/01/16 00:00
20160706,10,55,43.2,30.0,12/01/16 00:00
20160706,10,56,20.4,50.0,12/01/16 00:00
20160706,10,57,9.6,0.0,12/01/16 00:00
20160706,10,58,23.7,17.5,12/01/16 00:00
20160706,10,59,50.2,51.0,12/01/16 00:00
20160706,10,60,24.3,10.0,12/01/16 00:00
20160706,10,61,30.6,0.0,12/01/16 00:00
20160706,10,62,33.7,10.0,12/01/16 00:00
20160706,10,63,11.6,20.0,12/01/16 00:00
20160706,10,64,7.9,0.0,12/01/16 00:00
20160706,10,65,16.1,0.0,12/01/16 00:00
20160706,10,66,42.0,0.0,12/01/16 00:00
20160706,10,67,30.2,15.0,12/01/16 00:00
20160706,10,68,15.4,0.0,12/01/16 00:00
20160706,10,69,11.5,10.0,12/01/16 00:00
20160706,10,70,12.6,25.0,12/01/16 00:00
20160706,10,71,17.0,0.0,12/01/16 00:00
20160706,10,72,20.6,10.0,12/01/16 00:00
20160706,10,73,69.0,0.0,12/01/16 00:00
20160706,10,74,48.5,0.0,12/01/16 00:00
20160706,10,75,7.4,24.0,12/01/16 00:00
20160706,10,76,76.6,0.0,12/01/16 00:00
20160706,10,77,32.9,0.0,12/01/16 00:00
20160706,10,78,42.3,0.0,12/01/16 00:00
20160706,10,79,16.7,0.0,12/01/16 00:00
20160706,10,80,56.6,0.0,12/01/16 00:00
20160706,10,81,6.8,30.0,12/01/16 00:00
20160706,10,82,49.0,0.0,12/01/16 00:00
20160706,10,83,28.6,0.0,12/01/16 00:00
20160706,10,84,36.5,0.0,12/01/16 00:00
20160706,10,85,0.0,1.0,12/01/16 00:00
20160706,10,86,11.6,0.0,12/01/16 00:00
20160706,10,87,13.0,0.0,12/01/16 00:00
20160706,10,88,42.1,219.0,12/01/16 00:00
20160706,10,89,38.5,0.0,12/01/16 00:00
20160706,10,90,18.4,15.0,12/01/16 00:00
20160706,10,91,42.0,30.0,12/01/16 00:00
20160706,10,92,2.0,0.0,12/01/16 00:00
20160706,10,93,14.9,0.0,12/01/16 00:00
20160706,10,94,14.6,0.0,12/01/16 00:00
20160706,10,95,10.0,0.0,12/01/16 00:00
20160706,10,96,28.0,2.0,12/01/16 00:00
20160706,10,97,30.3,0.0,12/01/16 00:00
20160706,10,98,35.3,0.0,12/01/16 00:00
20160706,10,99,15.0,10.0,12/01/16 00:00
20160706,10,100,2.0,85.0,12/01/16 00:00
20160706,10,101,22.2,0.0,12/01/16 00:00
20160706,10,102,14.0,0.0,12/01/16 00:00
20160706,10,103,17.1,0.0,12/01/16 00:00
20160706,10,104,2.0,0.0,12/01/16 00:00
20160706,10,105,17.7,0.0,12/01/16 00:00
20160706,10,106,1.0,0.0,12/01/16 00:00
20160706,10,107,2.0,0.0,12/01/16 00:00
20160706,10,109,2.0,0.0,12/01/16 00:00
20160706,10,110,10.0,0.0,12/01/16 00:00
20160706,10,111,30.0,0.0,12/01/16 00:00
20160706,10,112,3.0,0.0,12/01/16 00:00
20160706,10,113,11.4,0.0,12/01/16 00:00
20160706,10,116,9.1,0.0,12/01/16 00:00
20160706,10,119,2.0,0.0,12/01/16 00:00
20160706,10,120,1.0,0.0,12/01/16 00:00
20160706,10,122,2.0,0.0,12/01/16 00:00
20160706,10,123,1.0,0.0,12/01/16 00:00
20160706,10,124,6.0,0.0,12/01/16 00:00
20160706,10,125,48.0,0.0,12/01/16 00:00
20160706,10,126,33.3,0.0,12/01/16 00:00
20160706,10,127,4.0,0.0,12/01/16 00:00
20160706,10,128,8.0,0.0,12/01/16 00:00
20160706,10,132,5.5,0.0,12/01/16 00:00
20160706,10,133,2.0,0.0,12/01/16 00:00
20160706,10,134,2.0,0.0,12/01/16 00:00
20160706,10,135,5.1,0.0,12/01/16 00:00
20160706,10,138,2.0,0.0,12/01/16 00:00
20160706,10,139,2.0,0.0,12/01/16 00:00
20160706,10,140,2.0,0.0,12/01/16 00:00
20160706,10,141,2.0,0.0,12/01/16 00:00
20160706,10,142,2.0,0.0,12/01/16 00:00
20160706,10,143,7.0,0.0,12/01/16 00:00
20160706,10,145,2.0,0.0,12/01/16 00:00
20160706,10,146,1.0,0.0,12/01/16 00:00
20160706,10,147,1.0,0.0,12/01/16 00:00
20160706,10,148,1.0,0.0,12/01/16 00:00
20160706,10,149,28.0,0.0,12/01/16 00:00
20160706,10,150,1.0,0.0,12/01/16 00:00
20160706,10,153,1.0,0.0,12/01/16 00:00
20160706,10,154,2.0,0.0,12/01/16 00:00
