BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160512,05,4,1.2,102.5,10/01/16 00:01
20160512,05,5,108.0,12.3,10/01/16 00:01
20160512,05,6,5.0,5.0,10/01/16 00:01
20160512,05,7,12.4,13.0,10/01/16 00:01
20160512,05,8,13.8,73.3,10/01/16 00:01
20160512,05,9,43.7,10.0,10/01/16 00:01
20160512,05,10,621.7,10.0,10/01/16 00:01
20160512,05,11,162.6,17.5,10/01/16 00:01
20160512,05,12,55.4,15.7,10/01/16 00:01
20160512,05,13,109.4,37.0,10/01/16 00:01
20160512,05,14,328.6,181.2,10/01/16 00:01
20160512,05,15,279.2,246.0,10/01/16 00:01
20160512,05,16,374.5,118.1,10/01/16 00:01
20160512,05,17,373.1,85.9,10/01/16 00:01
20160512,05,18,236.6,118.0,10/01/16 00:01
20160512,05,19,206.9,108.6,10/01/16 00:01
20160512,05,20,193.4,68.5,10/01/16 00:01
20160512,05,21,160.0,21.0,10/01/16 00:01
20160512,05,22,42.4,2.0,10/01/16 00:01
20160512,05,23,99.4,0.0,10/01/16 00:01
20160512,05,24,69.0,0.0,10/01/16 00:01
20160512,05,25,104.4,44.0,10/01/16 00:01
20160512,05,26,20.0,5.0,10/01/16 00:01
20160512,05,27,91.5,0.0,10/01/16 00:01
20160512,05,28,64.9,0.0,10/01/16 00:01
20160512,05,29,6.0,0.0,10/01/16 00:01
20160512,05,30,1.5,0.8,10/01/16 00:01
20160512,05,31,48.8,0.2,10/01/16 00:01
20160512,05,32,1.3,22.3,10/01/16 00:01
20160512,05,33,46.6,0.0,10/01/16 00:01
20160512,05,34,33.1,0.2,10/01/16 00:01
20160512,05,35,50.7,1.0,10/01/16 00:01
20160512,05,36,6.6,0.0,10/01/16 00:01
20160512,05,37,10.0,0.0,10/01/16 00:01
20160512,05,38,5.4,0.0,10/01/16 00:01
20160512,05,39,7.9,28.0,10/01/16 00:01
20160512,05,40,3.0,0.5,10/01/16 00:01
20160512,05,43,33.0,0.0,10/01/16 00:01
20160512,05,44,6.1,0.0,10/01/16 00:01
20160512,05,45,0.0,0.0,10/01/16 00:01
20160512,05,46,5.2,0.0,10/01/16 00:01
20160512,05,49,0.0,20.0,10/01/16 00:01
20160512,05,50,5.2,20.0,10/01/16 00:01
20160512,05,52,1.7,0.0,10/01/16 00:01
20160512,05,54,3.4,0.0,10/01/16 00:01
20160512,05,55,2.4,175.0,10/01/16 00:01
20160512,05,56,30.0,14.0,10/01/16 00:01
20160512,05,58,6.7,0.0,10/01/16 00:01
20160512,05,59,1.2,0.0,10/01/16 00:01
20160512,05,62,0.0,8.0,10/01/16 00:01
20160512,05,65,0.0,19.0,10/01/16 00:01
20160512,05,66,8.5,300.0,10/01/16 00:01
20160512,05,70,3.0,0.0,10/01/16 00:01
20160512,05,72,0.0,4.0,10/01/16 00:01
20160512,05,73,6.0,0.0,10/01/16 00:01
20160512,05,77,6.0,0.0,10/01/16 00:01
20160512,05,81,3.4,0.0,10/01/16 00:01
20160512,05,82,0.0,2.1,10/01/16 00:01
20160512,05,89,5.4,0.0,10/01/16 00:01
20160512,05,97,3.4,0.0,10/01/16 00:01
20160512,05,106,5.4,0.0,10/01/16 00:01
20160512,05,110,1.0,0.0,10/01/16 00:01
20160512,05,115,4.5,0.0,10/01/16 00:01
20160512,05,116,6.0,0.0,10/01/16 00:01
20160512,05,117,4.5,0.0,10/01/16 00:01
20160512,05,125,0.0,12.0,10/01/16 00:01
20160512,05,134,5.0,0.0,10/01/16 00:01
20160512,05,135,20.0,0.0,10/01/16 00:01
20160512,05,136,15.0,0.0,10/01/16 00:01
20160512,05,137,24.5,0.0,10/01/16 00:01
20160512,05,138,2.0,0.0,10/01/16 00:01
20160512,05,140,15.0,0.0,10/01/16 00:01
20160512,05,141,30.0,0.0,10/01/16 00:01
20160512,05,145,0.0,9.0,10/01/16 00:01
20160512,05,148,40.0,0.0,10/01/16 00:01
20160512,05,150,0.0,10.0,10/01/16 00:01
20160512,05,158,4.5,0.0,10/01/16 00:01
20160512,05,166,6.0,0.0,10/01/16 00:01
20160512,05,170,0.0,26.0,10/01/16 00:01
20160512,05,174,5.0,0.0,10/01/16 00:01
20160512,05,177,5.0,0.0,10/01/16 00:01
20160512,05,178,5.0,0.0,10/01/16 00:01
20160512,05,181,5.0,0.0,10/01/16 00:01
20160512,05,183,1.4,0.0,10/01/16 00:01
20160512,05,191,1.0,0.0,10/01/16 00:01
20160512,05,195,16.0,0.0,10/01/16 00:01
20160512,05,199,26.0,0.0,10/01/16 00:01
20160512,05,200,6.0,0.0,10/01/16 00:01
20160512,05,201,25.0,0.0,10/01/16 00:01
20160512,05,203,3.0,0.0,10/01/16 00:01
20160512,05,204,6.0,0.0,10/01/16 00:01
20160512,05,205,6.0,0.0,10/01/16 00:01
20160512,05,210,1.4,0.0,10/01/16 00:01
20160512,05,216,6.0,0.0,10/01/16 00:01
20160512,05,224,1.8,0.0,10/01/16 00:01
20160512,05,243,2.4,0.0,10/01/16 00:01
20160512,05,262,2.4,0.0,10/01/16 00:01
20160512,05,266,6.0,0.0,10/01/16 00:01
20160512,05,287,3.1,0.0,10/01/16 00:01
20160512,05,312,3.1,0.0,10/01/16 00:01
20160512,05,316,2.0,0.0,10/01/16 00:01
20160512,05,616,2.0,0.0,10/01/16 00:01
20160512,05,916,2.0,0.0,10/01/16 00:01
20160512,05,999,134.0,2383.0,10/01/16 00:01
20160512,05,1000,0.0,78.0,10/01/16 00:01
20160512,05,1216,2.0,0.0,10/01/16 00:01
20160512,05,1516,2.0,0.0,10/01/16 00:01
20160512,06,-400,0.0,10.0,10/01/16 00:01
20160512,06,-107,0.0,4.0,10/01/16 00:01
20160512,06,-82,0.0,4.0,10/01/16 00:01
20160512,06,-57,0.0,4.0,10/01/16 00:01
20160512,06,-50,26.0,10.0,10/01/16 00:01
20160512,06,-32,0.0,4.0,10/01/16 00:01
20160512,06,-16,0.0,30.0,10/01/16 00:01
20160512,06,-15,12.0,0.0,10/01/16 00:01
20160512,06,-14,0.0,11.2,10/01/16 00:01
20160512,06,-12,232.0,0.0,10/01/16 00:01
20160512,06,-10,9.0,0.0,10/01/16 00:01
20160512,06,-9,1.2,4.5,10/01/16 00:01
20160512,06,-8,1.3,5.2,10/01/16 00:01
20160512,06,-7,0.0,4.0,10/01/16 00:01
20160512,06,-6,1.2,0.0,10/01/16 00:01
20160512,06,-5,1.3,6.0,10/01/16 00:01
20160512,06,-4,1.2,3.8,10/01/16 00:01
20160512,06,-3,1.3,0.0,10/01/16 00:01
20160512,06,-1,1.2,0.0,10/01/16 00:01
20160512,06,0,2268.2,38.9,10/01/16 00:01
20160512,06,1,132.5,30.0,10/01/16 00:01
20160512,06,2,39.5,0.2,10/01/16 00:01
20160512,06,3,2.5,5.0,10/01/16 00:01
20160512,06,4,3.7,7.1,10/01/16 00:01
20160512,06,5,98.0,27.3,10/01/16 00:01
20160512,06,6,6.3,100.0,10/01/16 00:01
20160512,06,7,7.4,5.8,10/01/16 00:01
20160512,06,8,10.0,52.6,10/01/16 00:01
20160512,06,9,16.0,14.0,10/01/16 00:01
20160512,06,10,391.8,17.0,10/01/16 00:01
20160512,06,11,315.0,12.5,10/01/16 00:01
20160512,06,12,71.3,5.1,10/01/16 00:01
20160512,06,13,39.5,4.0,10/01/16 00:01
20160512,06,14,42.5,2.2,10/01/16 00:01
20160512,06,15,34.5,106.1,10/01/16 00:01
20160512,06,16,284.4,29.5,10/01/16 00:01
20160512,06,17,248.3,157.7,10/01/16 00:01
20160512,06,18,169.0,81.4,10/01/16 00:01
20160512,06,19,262.0,58.4,10/01/16 00:01
20160512,06,20,172.7,177.8,10/01/16 00:01
20160512,06,21,306.1,170.5,10/01/16 00:01
20160512,06,22,193.2,154.5,10/01/16 00:01
20160512,06,23,74.2,87.0,10/01/16 00:01
20160512,06,24,176.4,75.3,10/01/16 00:01
20160512,06,25,72.4,49.0,10/01/16 00:01
20160512,06,26,80.4,85.0,10/01/16 00:01
20160512,06,27,120.0,0.0,10/01/16 00:01
20160512,06,28,15.0,5.0,10/01/16 00:01
20160512,06,29,82.0,44.0,10/01/16 00:01
20160512,06,30,45.9,1.3,10/01/16 00:01
20160512,06,31,30.0,0.2,10/01/16 00:01
20160512,06,32,44.5,24.8,10/01/16 00:01
20160512,06,33,4.9,0.0,10/01/16 00:01
20160512,06,34,36.5,0.2,10/01/16 00:01
20160512,06,35,42.5,3.8,10/01/16 00:01
20160512,06,36,3.3,0.0,10/01/16 00:01
20160512,06,37,58.4,0.0,10/01/16 00:01
20160512,06,38,14.0,0.0,10/01/16 00:01
20160512,06,39,5.7,10.0,10/01/16 00:01
20160512,06,40,1.4,0.5,10/01/16 00:01
20160512,06,41,20.0,28.0,10/01/16 00:01
20160512,06,42,13.7,0.0,10/01/16 00:01
20160512,06,43,7.8,0.0,10/01/16 00:01
20160512,06,45,0.0,0.0,10/01/16 00:01
20160512,06,46,6.1,0.0,10/01/16 00:01
20160512,06,47,30.0,0.0,10/01/16 00:01
20160512,06,50,5.2,20.0,10/01/16 00:01
20160512,06,51,6.1,20.0,10/01/16 00:01
20160512,06,53,1.7,0.0,10/01/16 00:01
20160512,06,55,0.0,175.0,10/01/16 00:01
20160512,06,56,30.0,0.0,10/01/16 00:01
20160512,06,57,5.4,14.0,10/01/16 00:01
20160512,06,58,3.6,0.0,10/01/16 00:01
20160512,06,59,2.4,0.0,10/01/16 00:01
20160512,06,60,1.2,0.0,10/01/16 00:01
20160512,06,64,0.0,8.0,10/01/16 00:01
20160512,06,65,0.0,19.0,10/01/16 00:01
20160512,06,66,6.7,300.0,10/01/16 00:01
20160512,06,68,6.0,0.0,10/01/16 00:01
20160512,06,70,2.5,0.0,10/01/16 00:01
20160512,06,74,3.0,4.0,10/01/16 00:01
20160512,06,76,6.0,2.1,10/01/16 00:01
20160512,06,80,6.0,0.0,10/01/16 00:01
20160512,06,85,3.4,0.0,10/01/16 00:01
20160512,06,92,5.4,0.0,10/01/16 00:01
20160512,06,101,3.4,0.0,10/01/16 00:01
20160512,06,110,6.4,0.0,10/01/16 00:01
20160512,06,115,4.5,0.0,10/01/16 00:01
20160512,06,118,6.0,0.0,10/01/16 00:01
20160512,06,121,4.5,0.0,10/01/16 00:01
20160512,06,125,0.0,12.0,10/01/16 00:01
20160512,06,131,30.0,0.0,10/01/16 00:01
20160512,06,134,35.0,0.0,10/01/16 00:01
20160512,06,135,20.0,0.0,10/01/16 00:01
20160512,06,136,15.0,0.0,10/01/16 00:01
20160512,06,137,20.0,0.0,10/01/16 00:01
20160512,06,138,2.0,0.0,10/01/16 00:01
20160512,06,139,30.0,0.0,10/01/16 00:01
20160512,06,140,15.0,0.0,10/01/16 00:01
20160512,06,141,34.5,0.0,10/01/16 00:01
20160512,06,145,0.0,9.0,10/01/16 00:01
20160512,06,148,40.0,0.0,10/01/16 00:01
20160512,06,150,0.0,10.0,10/01/16 00:01
20160512,06,161,4.5,0.0,10/01/16 00:01
20160512,06,168,6.0,0.0,10/01/16 00:01
20160512,06,170,0.0,26.0,10/01/16 00:01
20160512,06,177,6.4,0.0,10/01/16 00:01
20160512,06,180,5.0,0.0,10/01/16 00:01
20160512,06,181,5.0,0.0,10/01/16 00:01
20160512,06,184,5.0,0.0,10/01/16 00:01
20160512,06,185,1.0,0.0,10/01/16 00:01
20160512,06,193,1.0,0.0,10/01/16 00:01
20160512,06,195,10.0,0.0,10/01/16 00:01
20160512,06,198,6.0,0.0,10/01/16 00:01
20160512,06,202,25.0,0.0,10/01/16 00:01
20160512,06,203,6.0,0.0,10/01/16 00:01
20160512,06,204,26.4,0.0,10/01/16 00:01
20160512,06,206,3.0,0.0,10/01/16 00:01
20160512,06,208,6.0,0.0,10/01/16 00:01
20160512,06,209,6.0,0.0,10/01/16 00:01
20160512,06,218,7.8,0.0,10/01/16 00:01
20160512,06,233,0.0,1.0,10/01/16 00:01
20160512,06,237,2.4,0.0,10/01/16 00:01
20160512,06,256,2.4,0.0,10/01/16 00:01
20160512,06,268,6.0,0.0,10/01/16 00:01
20160512,06,281,3.1,0.0,10/01/16 00:01
20160512,06,306,3.1,0.0,10/01/16 00:01
20160512,06,318,2.0,0.0,10/01/16 00:01
20160512,06,365,0.0,32.0,10/01/16 00:01
20160512,06,618,2.0,0.0,10/01/16 00:01
20160512,06,918,2.0,0.0,10/01/16 00:01
20160512,06,999,0.0,2383.0,10/01/16 00:01
20160512,06,1000,0.0,78.0,10/01/16 00:01
20160512,06,1218,2.0,0.0,10/01/16 00:01
20160512,06,1518,2.0,0.0,10/01/16 00:01
20160512,07,-400,0.0,10.0,10/01/16 00:01
20160512,07,-102,0.0,4.0,10/01/16 00:01
20160512,07,-77,0.0,4.0,10/01/16 00:01
20160512,07,-52,0.0,4.0,10/01/16 00:01
20160512,07,-50,26.0,10.0,10/01/16 00:01
20160512,07,-27,0.0,4.0,10/01/16 00:01
20160512,07,-15,12.0,0.0,10/01/16 00:01
20160512,07,-10,9.0,30.0,10/01/16 00:01
20160512,07,-8,1.2,4.5,10/01/16 00:01
20160512,07,-7,1.3,6.7,10/01/16 00:01
20160512,07,-6,1.2,0.0,10/01/16 00:01
20160512,07,-5,1.3,0.0,10/01/16 00:01
20160512,07,-4,1.2,1.5,10/01/16 00:01
20160512,07,-3,0.0,4.5,10/01/16 00:01
20160512,07,-2,1.3,4.0,10/01/16 00:01
20160512,07,-1,1.2,15.2,10/01/16 00:01
20160512,07,0,2477.3,15.0,10/01/16 00:01
20160512,07,1,131.3,36.5,10/01/16 00:01
20160512,07,2,49.5,4.5,10/01/16 00:01
20160512,07,3,2.5,15.2,10/01/16 00:01
20160512,07,4,2.5,3.8,10/01/16 00:01
20160512,07,5,93.7,38.7,10/01/16 00:01
20160512,07,6,5.0,13.6,10/01/16 00:01
20160512,07,7,2.5,13.8,10/01/16 00:01
20160512,07,8,2.5,42.0,10/01/16 00:01
20160512,07,9,1.3,90.0,10/01/16 00:01
20160512,07,10,346.2,13.4,10/01/16 00:01
20160512,07,11,51.3,15.6,10/01/16 00:01
20160512,07,12,5.0,51.0,10/01/16 00:01
20160512,07,13,16.4,16.5,10/01/16 00:01
20160512,07,14,31.3,15.9,10/01/16 00:01
20160512,07,15,79.9,79.0,10/01/16 00:01
20160512,07,16,98.9,3.3,10/01/16 00:01
20160512,07,17,2.6,51.3,10/01/16 00:01
20160512,07,18,10.4,104.7,10/01/16 00:01
20160512,07,19,169.2,80.3,10/01/16 00:01
20160512,07,20,39.3,68.5,10/01/16 00:01
20160512,07,21,125.2,52.7,10/01/16 00:01
20160512,07,22,222.7,75.9,10/01/16 00:01
20160512,07,23,139.0,158.4,10/01/16 00:01
20160512,07,24,86.2,155.1,10/01/16 00:01
20160512,07,25,12.3,320.6,10/01/16 00:01
20160512,07,26,20.4,174.8,10/01/16 00:01
20160512,07,27,70.0,255.5,10/01/16 00:01
20160512,07,28,0.0,234.0,10/01/16 00:01
20160512,07,29,68.6,190.5,10/01/16 00:01
20160512,07,30,1.7,206.7,10/01/16 00:01
20160512,07,31,103.2,57.0,10/01/16 00:01
20160512,07,32,59.3,60.4,10/01/16 00:01
20160512,07,33,24.4,131.6,10/01/16 00:01
20160512,07,34,12.5,25.9,10/01/16 00:01
20160512,07,35,52.3,140.1,10/01/16 00:01
20160512,07,36,99.6,23.2,10/01/16 00:01
20160512,07,37,38.8,13.3,10/01/16 00:01
20160512,07,38,44.0,24.2,10/01/16 00:01
20160512,07,39,12.1,25.3,10/01/16 00:01
20160512,07,40,43.5,10.7,10/01/16 00:01
20160512,07,41,23.8,17.3,10/01/16 00:01
20160512,07,42,0.0,0.2,10/01/16 00:01
20160512,07,43,56.0,0.3,10/01/16 00:01
20160512,07,44,14.0,0.2,10/01/16 00:01
20160512,07,45,7.4,32.8,10/01/16 00:01
20160512,07,46,1.4,10.2,10/01/16 00:01
20160512,07,47,13.0,0.6,10/01/16 00:01
20160512,07,48,5.0,0.0,10/01/16 00:01
20160512,07,49,12.0,0.2,10/01/16 00:01
20160512,07,50,4.7,20.3,10/01/16 00:01
20160512,07,51,1.8,0.0,10/01/16 00:01
20160512,07,53,6.1,3.0,10/01/16 00:01
20160512,07,54,30.0,20.0,10/01/16 00:01
20160512,07,55,6.7,175.0,10/01/16 00:01
20160512,07,56,15.0,0.0,10/01/16 00:01
20160512,07,58,11.3,0.0,10/01/16 00:01
20160512,07,61,1.2,14.0,10/01/16 00:01
20160512,07,62,0.4,0.0,10/01/16 00:01
20160512,07,64,5.2,0.0,10/01/16 00:01
20160512,07,65,3.4,21.1,10/01/16 00:01
20160512,07,66,0.0,300.0,10/01/16 00:01
20160512,07,67,2.4,8.0,10/01/16 00:01
20160512,07,72,6.7,0.0,10/01/16 00:01
20160512,07,73,6.0,0.0,10/01/16 00:01
20160512,07,75,0.0,10.0,10/01/16 00:01
20160512,07,76,25.0,0.0,10/01/16 00:01
20160512,07,77,0.0,4.0,10/01/16 00:01
20160512,07,78,2.5,0.0,10/01/16 00:01
20160512,07,80,3.0,0.0,10/01/16 00:01
20160512,07,82,6.0,0.0,10/01/16 00:01
20160512,07,85,0.0,2.1,10/01/16 00:01
20160512,07,86,6.0,0.0,10/01/16 00:01
20160512,07,93,3.4,0.0,10/01/16 00:01
20160512,07,99,5.4,638.0,10/01/16 00:01
20160512,07,109,3.4,0.0,10/01/16 00:01
20160512,07,110,1.0,0.0,10/01/16 00:01
20160512,07,115,4.5,0.0,10/01/16 00:01
20160512,07,116,5.4,0.0,10/01/16 00:01
20160512,07,123,56.0,0.0,10/01/16 00:01
20160512,07,125,0.0,12.0,10/01/16 00:01
20160512,07,129,4.5,0.0,10/01/16 00:01
20160512,07,131,30.0,0.0,10/01/16 00:01
20160512,07,134,35.0,0.0,10/01/16 00:01
20160512,07,135,20.0,0.0,10/01/16 00:01
20160512,07,136,15.0,0.0,10/01/16 00:01
20160512,07,137,20.0,0.0,10/01/16 00:01
20160512,07,138,2.0,0.0,10/01/16 00:01
20160512,07,139,30.0,0.0,10/01/16 00:01
20160512,07,140,15.0,0.0,10/01/16 00:01
20160512,07,141,30.0,0.0,10/01/16 00:01
20160512,07,145,0.0,9.0,10/01/16 00:01
20160512,07,148,40.0,0.0,10/01/16 00:01
20160512,07,149,4.5,0.0,10/01/16 00:01
20160512,07,150,0.0,10.0,10/01/16 00:01
20160512,07,166,1.4,0.0,10/01/16 00:01
20160512,07,169,4.5,0.0,10/01/16 00:01
20160512,07,170,0.0,26.0,10/01/16 00:01
20160512,07,173,6.0,0.0,10/01/16 00:01
20160512,07,174,1.0,0.0,10/01/16 00:01
20160512,07,182,1.0,0.0,10/01/16 00:01
20160512,07,183,5.0,0.0,10/01/16 00:01
20160512,07,186,5.0,0.0,10/01/16 00:01
20160512,07,187,5.0,0.0,10/01/16 00:01
20160512,07,190,5.0,0.0,10/01/16 00:01
20160512,07,193,1.4,0.0,10/01/16 00:01
20160512,07,195,10.0,0.0,10/01/16 00:01
20160512,07,204,6.0,0.0,10/01/16 00:01
20160512,07,207,1.8,0.0,10/01/16 00:01
20160512,07,208,25.0,0.0,10/01/16 00:01
20160512,07,209,6.0,0.0,10/01/16 00:01
20160512,07,210,25.0,0.0,10/01/16 00:01
20160512,07,212,3.0,0.0,10/01/16 00:01
20160512,07,214,6.0,0.0,10/01/16 00:01
20160512,07,215,6.0,0.0,10/01/16 00:01
20160512,07,223,6.0,0.0,10/01/16 00:01
20160512,07,226,2.4,0.0,10/01/16 00:01
20160512,07,233,0.0,275.0,10/01/16 00:01
20160512,07,245,2.4,0.0,10/01/16 00:01
20160512,07,270,3.1,0.0,10/01/16 00:01
20160512,07,273,6.0,0.0,10/01/16 00:01
20160512,07,295,3.1,0.0,10/01/16 00:01
20160512,07,323,2.0,0.0,10/01/16 00:01
20160512,07,350,0.0,0.2,10/01/16 00:01
20160512,07,365,0.0,32.0,10/01/16 00:01
20160512,07,623,2.0,0.0,10/01/16 00:01
20160512,07,923,2.0,0.0,10/01/16 00:01
20160512,07,999,0.0,2383.0,10/01/16 00:01
20160512,07,1000,0.0,78.0,10/01/16 00:01
20160512,07,1223,2.0,0.0,10/01/16 00:01
20160512,07,1523,2.0,0.0,10/01/16 00:01
20160512,08,-400,0.0,10.0,10/01/16 00:01
20160512,08,-101,0.0,4.0,10/01/16 00:01
20160512,08,-76,0.0,4.0,10/01/16 00:01
20160512,08,-51,0.0,10.0,10/01/16 00:01
20160512,08,-50,26.0,10.0,10/01/16 00:01
20160512,08,-37,0.0,12.0,10/01/16 00:01
20160512,08,-33,0.0,2.0,10/01/16 00:01
20160512,08,-26,0.0,4.0,10/01/16 00:01
20160512,08,-20,0.0,6.7,10/01/16 00:01
20160512,08,-18,0.0,4.0,10/01/16 00:01
20160512,08,-15,12.0,0.0,10/01/16 00:01
20160512,08,-14,0.0,5.2,10/01/16 00:01
20160512,08,-10,9.0,33.8,10/01/16 00:01
20160512,08,-9,0.0,1.5,10/01/16 00:01
20160512,08,-8,0.0,5.5,10/01/16 00:01
20160512,08,-6,0.0,3.8,10/01/16 00:01
20160512,08,-5,1.0,0.0,10/01/16 00:01
20160512,08,-4,0.0,3.5,10/01/16 00:01
20160512,08,-3,0.0,4.5,10/01/16 00:01
20160512,08,-2,0.0,28.4,10/01/16 00:01
20160512,08,-1,0.0,16.0,10/01/16 00:01
20160512,08,0,2208.0,69.7,10/01/16 00:01
20160512,08,1,121.0,32.4,10/01/16 00:01
20160512,08,2,67.0,5.5,10/01/16 00:01
20160512,08,3,4.0,5.0,10/01/16 00:01
20160512,08,4,3.7,1.8,10/01/16 00:01
20160512,08,5,182.5,30.0,10/01/16 00:01
20160512,08,6,8.5,0.0,10/01/16 00:01
20160512,08,7,6.3,8.6,10/01/16 00:01
20160512,08,8,0.0,47.0,10/01/16 00:01
20160512,08,9,1.0,0.2,10/01/16 00:01
20160512,08,10,341.0,13.4,10/01/16 00:01
20160512,08,11,0.0,90.0,10/01/16 00:01
20160512,08,12,0.0,71.3,10/01/16 00:01
20160512,08,13,1.0,44.0,10/01/16 00:01
20160512,08,14,2.0,15.8,10/01/16 00:01
20160512,08,15,212.5,28.4,10/01/16 00:01
20160512,08,16,0.0,19.0,10/01/16 00:01
20160512,08,17,14.0,65.1,10/01/16 00:01
20160512,08,18,46.0,146.3,10/01/16 00:01
20160512,08,19,175.2,63.2,10/01/16 00:01
20160512,08,20,61.2,43.3,10/01/16 00:01
20160512,08,21,72.2,74.5,10/01/16 00:01
20160512,08,22,152.3,42.0,10/01/16 00:01
20160512,08,23,108.3,162.1,10/01/16 00:01
20160512,08,24,83.6,189.0,10/01/16 00:01
20160512,08,25,165.9,89.9,10/01/16 00:01
20160512,08,26,74.4,377.7,10/01/16 00:01
20160512,08,27,107.5,215.4,10/01/16 00:01
20160512,08,28,72.4,175.5,10/01/16 00:01
20160512,08,29,216.2,118.0,10/01/16 00:01
20160512,08,30,60.4,231.8,10/01/16 00:01
20160512,08,31,196.8,40.7,10/01/16 00:01
20160512,08,32,87.2,51.3,10/01/16 00:01
20160512,08,33,149.0,77.0,10/01/16 00:01
20160512,08,34,65.7,11.7,10/01/16 00:01
20160512,08,35,208.3,91.8,10/01/16 00:01
20160512,08,36,37.2,28.0,10/01/16 00:01
20160512,08,37,51.5,4.0,10/01/16 00:01
20160512,08,38,127.0,123.0,10/01/16 00:01
20160512,08,39,9.0,70.0,10/01/16 00:01
20160512,08,40,81.1,32.0,10/01/16 00:01
20160512,08,41,32.0,8.0,10/01/16 00:01
20160512,08,42,2.0,0.2,10/01/16 00:01
20160512,08,43,0.0,5.0,10/01/16 00:01
20160512,08,44,2.4,0.0,10/01/16 00:01
20160512,08,45,15.0,14.5,10/01/16 00:01
20160512,08,46,1.4,10.0,10/01/16 00:01
20160512,08,47,13.0,0.3,10/01/16 00:01
20160512,08,48,0.0,28.0,10/01/16 00:01
20160512,08,49,1.0,0.0,10/01/16 00:01
20160512,08,50,5.7,20.1,10/01/16 00:01
20160512,08,51,1.8,2.0,10/01/16 00:01
20160512,08,53,0.0,3.0,10/01/16 00:01
20160512,08,55,36.0,175.0,10/01/16 00:01
20160512,08,56,17.7,0.0,10/01/16 00:01
20160512,08,57,1.8,20.0,10/01/16 00:01
20160512,08,58,3.4,0.0,10/01/16 00:01
20160512,08,59,0.3,0.0,10/01/16 00:01
20160512,08,60,3.5,0.0,10/01/16 00:01
20160512,08,61,4.6,0.0,10/01/16 00:01
20160512,08,62,0.0,14.0,10/01/16 00:01
20160512,08,63,6.4,0.0,10/01/16 00:01
20160512,08,64,0.2,0.0,10/01/16 00:01
20160512,08,65,0.0,19.0,10/01/16 00:01
20160512,08,66,5.8,0.0,10/01/16 00:01
20160512,08,67,1.0,0.0,10/01/16 00:01
20160512,08,68,11.3,0.0,10/01/16 00:01
20160512,08,69,2.0,8.0,10/01/16 00:01
20160512,08,70,1.0,0.0,10/01/16 00:01
20160512,08,72,3.8,0.0,10/01/16 00:01
20160512,08,73,2.3,0.0,10/01/16 00:01
20160512,08,74,6.0,0.0,10/01/16 00:01
20160512,08,76,25.0,0.0,10/01/16 00:01
20160512,08,77,6.3,0.0,10/01/16 00:01
20160512,08,79,1.7,4.0,10/01/16 00:01
20160512,08,80,0.0,50.0,10/01/16 00:01
20160512,08,83,5.2,0.0,10/01/16 00:01
20160512,08,85,0.0,2.1,10/01/16 00:01
20160512,08,90,2.8,0.0,10/01/16 00:01
20160512,08,91,31.7,0.0,10/01/16 00:01
20160512,08,93,3.4,0.0,10/01/16 00:01
20160512,08,95,1.0,0.0,10/01/16 00:01
20160512,08,99,5.4,407.0,10/01/16 00:01
20160512,08,100,45.0,72.0,10/01/16 00:01
20160512,08,106,2.4,0.0,10/01/16 00:01
20160512,08,108,3.4,0.0,10/01/16 00:01
20160512,08,110,1.0,0.0,10/01/16 00:01
20160512,08,115,4.5,0.0,10/01/16 00:01
20160512,08,116,5.4,0.0,10/01/16 00:01
20160512,08,122,1.4,0.0,10/01/16 00:01
20160512,08,123,50.0,0.0,10/01/16 00:01
20160512,08,124,6.0,0.0,10/01/16 00:01
20160512,08,125,0.0,12.0,10/01/16 00:01
20160512,08,129,4.5,0.0,10/01/16 00:01
20160512,08,131,30.0,0.0,10/01/16 00:01
20160512,08,134,35.0,0.0,10/01/16 00:01
20160512,08,135,20.0,0.0,10/01/16 00:01
20160512,08,136,15.0,0.0,10/01/16 00:01
20160512,08,137,20.0,0.0,10/01/16 00:01
20160512,08,138,2.0,0.0,10/01/16 00:01
20160512,08,139,30.0,0.0,10/01/16 00:01
20160512,08,140,18.0,0.0,10/01/16 00:01
20160512,08,141,30.0,0.0,10/01/16 00:01
20160512,08,142,10.0,0.0,10/01/16 00:01
20160512,08,143,3.1,0.0,10/01/16 00:01
20160512,08,145,1.0,9.0,10/01/16 00:01
20160512,08,146,4.0,0.0,10/01/16 00:01
20160512,08,148,40.0,0.0,10/01/16 00:01
20160512,08,149,5.5,0.0,10/01/16 00:01
20160512,08,150,0.0,10.0,10/01/16 00:01
20160512,08,159,4.0,0.0,10/01/16 00:01
20160512,08,166,1.4,0.0,10/01/16 00:01
20160512,08,169,4.5,0.0,10/01/16 00:01
20160512,08,170,0.0,26.0,10/01/16 00:01
20160512,08,174,7.0,0.0,10/01/16 00:01
20160512,08,177,0.0,2.0,10/01/16 00:01
20160512,08,182,3.0,0.0,10/01/16 00:01
20160512,08,185,2.0,0.0,10/01/16 00:01
20160512,08,187,2.0,0.0,10/01/16 00:01
20160512,08,190,2.0,0.0,10/01/16 00:01
20160512,08,193,1.4,0.0,10/01/16 00:01
20160512,08,195,10.0,0.0,10/01/16 00:01
20160512,08,201,2.0,0.0,10/01/16 00:01
