BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131209,07,48,37.2,90.6,05/01/14 04:55,
20131209,07,49,21,166.4,05/01/14 04:55,
20131209,07,50,3,493,05/01/14 04:55,
20131209,07,51,117.9,67,05/01/14 04:55,
20131209,07,52,2.9,111,05/01/14 04:55,
20131209,07,53,9.8,77,05/01/14 04:55,
20131209,07,54,11.4,24,05/01/14 04:55,
20131209,07,55,14.8,114,05/01/14 04:55,
20131209,07,56,7.6,15,05/01/14 04:55,
20131209,07,57,2.9,10,05/01/14 04:55,
20131209,07,58,6.7,30,05/01/14 04:55,
20131209,07,59,5,5,05/01/14 04:55,
20131209,07,60,7.9,33,05/01/14 04:55,
20131209,07,61,2,17,05/01/14 04:55,
20131209,07,62,.6,10,05/01/14 04:55,
20131209,07,63,5,0,05/01/14 04:55,
20131209,07,64,0,2,05/01/14 04:55,
20131209,07,65,21.2,45,05/01/14 04:55,
20131209,07,66,5,0,05/01/14 04:55,
20131209,07,67,10,0,05/01/14 04:55,
20131209,07,68,10,10,05/01/14 04:55,
20131209,07,69,2,0,05/01/14 04:55,
20131209,07,70,10,40,05/01/14 04:55,
20131209,07,73,14.2,10,05/01/14 04:55,
20131209,07,75,40,10,05/01/14 04:55,
20131209,07,77,8,0,05/01/14 04:55,
20131209,07,78,10,0,05/01/14 04:55,
20131209,07,79,4,15,05/01/14 04:55,
20131209,07,80,40,152,05/01/14 04:55,
20131209,07,83,10,0,05/01/14 04:55,
20131209,07,84,0,200,05/01/14 04:55,
20131209,07,85,42,150,05/01/14 04:55,
20131209,07,88,10,0,05/01/14 04:55,
20131209,07,89,2,0,05/01/14 04:55,
20131209,07,90,20,0,05/01/14 04:55,
20131209,07,95,31,0,05/01/14 04:55,
20131209,07,99,2,10,05/01/14 04:55,
20131209,07,100,18,100,05/01/14 04:55,
20131209,07,103,4,0,05/01/14 04:55,
20131209,07,105,6,0,05/01/14 04:55,
20131209,07,106,3.1,0,05/01/14 04:55,
20131209,07,110,10,0,05/01/14 04:55,
20131209,07,112,15,0,05/01/14 04:55,
20131209,07,115,0,15,05/01/14 04:55,
20131209,07,120,8,0,05/01/14 04:55,
20131209,07,126,4,0,05/01/14 04:55,
20131209,07,137,3,0,05/01/14 04:55,
20131209,07,139,.1,0,05/01/14 04:55,
20131209,07,140,10,0,05/01/14 04:55,
20131209,07,144,0,99,05/01/14 04:55,
20131209,07,150,10,100,05/01/14 04:55,
20131209,07,151,6,0,05/01/14 04:55,
20131209,07,199,4,350,05/01/14 04:55,
20131209,07,227,0,6,05/01/14 04:55,
20131209,07,249,2,0,05/01/14 04:55,
20131209,07,250,0,50,05/01/14 04:55,
20131209,07,274,2,0,05/01/14 04:55,
20131209,07,299,8,0,05/01/14 04:55,
20131209,07,300,0,232,05/01/14 04:55,
20131209,07,324,2,0,05/01/14 04:55,
20131209,07,399,8,0,05/01/14 04:55,
20131209,07,400,1,0,05/01/14 04:55,
20131209,07,499,8,0,05/01/14 04:55,
20131209,07,500,2,0,05/01/14 04:55,
20131209,07,599,4,0,05/01/14 04:55,
20131209,07,600,3,0,05/01/14 04:55,
20131209,07,999,0,4891.9,05/01/14 04:55,
20131209,07,1000,0,114,05/01/14 04:55,
20131209,08,-200,50,0,05/01/14 04:55,
20131209,08,-5,0,23,05/01/14 04:55,
20131209,08,0,2363.7,0,05/01/14 04:55,
20131209,08,1,832,30,05/01/14 04:55,
20131209,08,2,0,45,05/01/14 04:55,
20131209,08,3,0,15,05/01/14 04:55,
20131209,08,4,0,75,05/01/14 04:55,
20131209,08,5,144,45,05/01/14 04:55,
20131209,08,7,0,8,05/01/14 04:55,
20131209,08,8,0,60,05/01/14 04:55,
20131209,08,10,10,22,05/01/14 04:55,
20131209,08,11,0,48,05/01/14 04:55,
20131209,08,12,15,56,05/01/14 04:55,
20131209,08,13,0,10,05/01/14 04:55,
20131209,08,14,0,25,05/01/14 04:55,
20131209,08,15,0,60,05/01/14 04:55,
20131209,08,16,0,10,05/01/14 04:55,
20131209,08,17,0,32,05/01/14 04:55,
20131209,08,18,0,69,05/01/14 04:55,
20131209,08,19,0,17,05/01/14 04:55,
20131209,08,20,0,26,05/01/14 04:55,
20131209,08,21,0,22,05/01/14 04:55,
20131209,08,22,0,51,05/01/14 04:55,
20131209,08,23,0,64.3,05/01/14 04:55,
20131209,08,24,0,63.5,05/01/14 04:55,
20131209,08,25,0,87,05/01/14 04:55,
20131209,08,26,0,63.5,05/01/14 04:55,
20131209,08,27,0,97.6,05/01/14 04:55,
20131209,08,28,36,171.5,05/01/14 04:55,
20131209,08,29,0,75,05/01/14 04:55,
20131209,08,30,441,177.4,05/01/14 04:55,
20131209,08,31,10,56.6,05/01/14 04:55,
20131209,08,32,20,75.2,05/01/14 04:55,
20131209,08,33,30,73.3,05/01/14 04:55,
20131209,08,34,40,95,05/01/14 04:55,
20131209,08,35,50,84.3,05/01/14 04:55,
20131209,08,36,325,206.3,05/01/14 04:55,
20131209,08,37,200,101.6,05/01/14 04:55,
20131209,08,38,103.1,117,05/01/14 04:55,
20131209,08,39,63,109.5,05/01/14 04:55,
20131209,08,40,3.9,216,05/01/14 04:55,
20131209,08,41,252.4,85.7,05/01/14 04:55,
20131209,08,42,101.4,176.7,05/01/14 04:55,
20131209,08,43,2.1,72.5,05/01/14 04:55,
20131209,08,44,5.6,97,05/01/14 04:55,
20131209,08,45,14.7,139.1,05/01/14 04:55,
20131209,08,46,22.5,163.6,05/01/14 04:55,
20131209,08,47,1.3,146.9,05/01/14 04:55,
20131209,08,48,55.2,70.8,05/01/14 04:55,
20131209,08,49,13.1,188.7,05/01/14 04:55,
20131209,08,50,142.1,101.1,05/01/14 04:55,
20131209,08,51,103.4,166.2,05/01/14 04:55,
20131209,08,52,13.6,28.6,05/01/14 04:55,
20131209,08,53,11.7,90.6,05/01/14 04:55,
20131209,08,54,13,135.4,05/01/14 04:55,
20131209,08,55,14.1,27,05/01/14 04:55,
20131209,08,56,7.5,41,05/01/14 04:55,
20131209,08,57,1.8,75.9,05/01/14 04:55,
20131209,08,58,.6,98.5,05/01/14 04:55,
20131209,08,59,4.2,25,05/01/14 04:55,
20131209,08,60,0,30.1,05/01/14 04:55,
20131209,08,61,5.7,87,05/01/14 04:55,
20131209,08,62,2.6,20,05/01/14 04:55,
20131209,08,63,5.2,15,05/01/14 04:55,
20131209,08,64,1.9,5.1,05/01/14 04:55,
20131209,08,65,20,233.6,05/01/14 04:55,
20131209,08,66,3.5,30.4,05/01/14 04:55,
20131209,08,67,13.1,6.5,05/01/14 04:55,
20131209,08,68,17,10,05/01/14 04:55,
20131209,08,69,7,0,05/01/14 04:55,
20131209,08,70,18,16.8,05/01/14 04:55,
20131209,08,72,0,.3,05/01/14 04:55,
20131209,08,73,13,10,05/01/14 04:55,
20131209,08,74,3,0,05/01/14 04:55,
20131209,08,75,40,10,05/01/14 04:55,
20131209,08,78,14.3,0,05/01/14 04:55,
20131209,08,79,2,15.3,05/01/14 04:55,
20131209,08,80,45,152,05/01/14 04:55,
20131209,08,81,2,0,05/01/14 04:55,
20131209,08,82,5,0,05/01/14 04:55,
20131209,08,83,11,0,05/01/14 04:55,
20131209,08,85,42,0,05/01/14 04:55,
20131209,08,88,10,50,05/01/14 04:55,
20131209,08,89,2,0,05/01/14 04:55,
20131209,08,90,20.2,0,05/01/14 04:55,
20131209,08,91,8,0,05/01/14 04:55,
20131209,08,93,1.2,0,05/01/14 04:55,
20131209,08,95,30,200,05/01/14 04:55,
20131209,08,96,1,0,05/01/14 04:55,
20131209,08,99,0,10,05/01/14 04:55,
20131209,08,100,10,100,05/01/14 04:55,
20131209,08,102,3,0,05/01/14 04:55,
20131209,08,103,1.1,0,05/01/14 04:55,
20131209,08,105,7,0,05/01/14 04:55,
20131209,08,106,3,0,05/01/14 04:55,
20131209,08,110,18,0,05/01/14 04:55,
20131209,08,112,16,0,05/01/14 04:55,
20131209,08,115,0,15,05/01/14 04:55,
20131209,08,122,4,0,05/01/14 04:55,
20131209,08,134,.1,0,05/01/14 04:55,
20131209,08,137,3,0,05/01/14 04:55,
20131209,08,140,10,0,05/01/14 04:55,
20131209,08,144,0,508,05/01/14 04:55,
20131209,08,145,1.4,0,05/01/14 04:55,
20131209,08,147,6,0,05/01/14 04:55,
20131209,08,149,.1,0,05/01/14 04:55,
20131209,08,150,10,100,05/01/14 04:55,
20131209,08,165,0,200,05/01/14 04:55,
20131209,08,167,.1,0,05/01/14 04:55,
20131209,08,199,4,350,05/01/14 04:55,
20131209,08,249,2,0,05/01/14 04:55,
20131209,08,250,0,50,05/01/14 04:55,
20131209,08,274,2,0,05/01/14 04:55,
20131209,08,299,8,0,05/01/14 04:55,
20131209,08,300,0,221,05/01/14 04:55,
20131209,08,324,2,0,05/01/14 04:55,
20131209,08,398,.1,0,05/01/14 04:55,
20131209,08,399,8,0,05/01/14 04:55,
20131209,08,400,1,0,05/01/14 04:55,
20131209,08,453,.1,0,05/01/14 04:55,
20131209,08,499,8,0,05/01/14 04:55,
20131209,08,500,2,0,05/01/14 04:55,
20131209,08,599,4,0,05/01/14 04:55,
20131209,08,600,3,0,05/01/14 04:55,
20131209,08,999,0,5416.8,05/01/14 04:55,
20131209,08,1000,0,113,05/01/14 04:55,
20131209,09,-200,50,0,05/01/14 04:55,
20131209,09,-5,0,10,05/01/14 04:55,
20131209,09,0,2360.9,0,05/01/14 04:55,
20131209,09,1,832,30,05/01/14 04:55,
20131209,09,2,0,30,05/01/14 04:55,
20131209,09,3,0,15,05/01/14 04:55,
20131209,09,4,0,60,05/01/14 04:55,
20131209,09,5,144,45,05/01/14 04:55,
20131209,09,7,0,8,05/01/14 04:55,
20131209,09,8,0,35,05/01/14 04:55,
20131209,09,9,0,12,05/01/14 04:55,
20131209,09,10,10,10,05/01/14 04:55,
20131209,09,11,0,32,05/01/14 04:55,
20131209,09,12,15,33,05/01/14 04:55,
20131209,09,13,0,35,05/01/14 04:55,
20131209,09,14,0,12,05/01/14 04:55,
20131209,09,15,0,53,05/01/14 04:55,
20131209,09,16,0,24,05/01/14 04:55,
20131209,09,17,0,32,05/01/14 04:55,
20131209,09,18,0,39,05/01/14 04:55,
20131209,09,19,0,50,05/01/14 04:55,
20131209,09,20,9.1,26,05/01/14 04:55,
20131209,09,21,0,34,05/01/14 04:55,
20131209,09,22,0,26,05/01/14 04:55,
20131209,09,23,0,64,05/01/14 04:55,
20131209,09,24,0,84.3,05/01/14 04:55,
20131209,09,25,0,103.5,05/01/14 04:55,
20131209,09,26,0,90.6,05/01/14 04:55,
20131209,09,27,0,145,05/01/14 04:55,
20131209,09,28,36,60.6,05/01/14 04:55,
20131209,09,29,0,60.4,05/01/14 04:55,
20131209,09,30,871,85.4,05/01/14 04:55,
20131209,09,31,20,119.5,05/01/14 04:55,
20131209,09,32,30,73.3,05/01/14 04:55,
20131209,09,33,40,16.8,05/01/14 04:55,
20131209,09,34,50,90.9,05/01/14 04:55,
20131209,09,35,75,85,05/01/14 04:55,
20131209,09,36,450,190.8,05/01/14 04:55,
20131209,09,37,101.1,121.8,05/01/14 04:55,
20131209,09,38,52,289.1,05/01/14 04:55,
20131209,09,39,9,31.4,05/01/14 04:55,
20131209,09,40,102.2,290.1,05/01/14 04:55,
20131209,09,41,253.8,41,05/01/14 04:55,
20131209,09,42,1.8,89.5,05/01/14 04:55,
20131209,09,43,2,99.3,05/01/14 04:55,
20131209,09,44,2.6,149.6,05/01/14 04:55,
20131209,09,45,43.3,206.3,05/01/14 04:55,
20131209,09,46,23,160.3,05/01/14 04:55,
20131209,09,47,25.7,270,05/01/14 04:55,
20131209,09,48,63.2,164.8,05/01/14 04:55,
20131209,09,49,105.5,74.1,05/01/14 04:55,
20131209,09,50,7.5,182.8,05/01/14 04:55,
20131209,09,51,105.4,97.5,05/01/14 04:55,
20131209,09,52,8.3,33.1,05/01/14 04:55,
20131209,09,53,11.5,80.1,05/01/14 04:55,
20131209,09,54,15.6,177.5,05/01/14 04:55,
20131209,09,55,29.5,70,05/01/14 04:55,
20131209,09,56,6.2,30,05/01/14 04:55,
20131209,09,57,1.3,544.5,05/01/14 04:55,
20131209,09,58,13.1,28.4,05/01/14 04:55,
20131209,09,59,4.2,1.5,05/01/14 04:55,
20131209,09,60,10,70,05/01/14 04:55,
20131209,09,61,6.7,20.9,05/01/14 04:55,
20131209,09,62,1.3,20,05/01/14 04:55,
20131209,09,63,13.5,10,05/01/14 04:55,
20131209,09,64,5.9,70,05/01/14 04:55,
20131209,09,65,41.5,211.2,05/01/14 04:55,
20131209,09,66,1,0,05/01/14 04:55,
20131209,09,67,13.1,.4,05/01/14 04:55,
20131209,09,68,18,90,05/01/14 04:55,
20131209,09,69,5,0,05/01/14 04:55,
20131209,09,70,40,15,05/01/14 04:55,
20131209,09,72,0,.3,05/01/14 04:55,
20131209,09,73,10,10,05/01/14 04:55,
20131209,09,75,50,10,05/01/14 04:55,
20131209,09,78,10,0,05/01/14 04:55,
20131209,09,79,2,15.3,05/01/14 04:55,
20131209,09,80,20,102,05/01/14 04:55,
20131209,09,81,4.3,0,05/01/14 04:55,
20131209,09,82,2,0,05/01/14 04:55,
20131209,09,84,1,0,05/01/14 04:55,
20131209,09,85,22,200,05/01/14 04:55,
20131209,09,87,.5,0,05/01/14 04:55,
20131209,09,88,23,50,05/01/14 04:55,
20131209,09,89,2,0,05/01/14 04:55,
20131209,09,90,10,0,05/01/14 04:55,
20131209,09,93,1.4,0,05/01/14 04:55,
20131209,09,97,1,0,05/01/14 04:55,
20131209,09,98,3,0,05/01/14 04:55,
20131209,09,99,0,159,05/01/14 04:55,
20131209,09,100,0,100,05/01/14 04:55,
20131209,09,101,.6,0,05/01/14 04:55,
20131209,09,105,11,0,05/01/14 04:55,
20131209,09,106,3,0,05/01/14 04:55,
20131209,09,107,4,0,05/01/14 04:55,
20131209,09,108,1,0,05/01/14 04:55,
20131209,09,115,0,15,05/01/14 04:55,
20131209,09,117,4,0,05/01/14 04:55,
20131209,09,137,3,0,05/01/14 04:55,
20131209,09,140,16,0,05/01/14 04:55,
20131209,09,141,.1,0,05/01/14 04:55,
20131209,09,144,0,497,05/01/14 04:55,
20131209,09,146,.1,0,05/01/14 04:55,
20131209,09,149,2,0,05/01/14 04:55,
20131209,09,150,2,300,05/01/14 04:55,
20131209,09,152,1.4,0,05/01/14 04:55,
20131209,09,163,.1,0,05/01/14 04:55,
20131209,09,178,2,0,05/01/14 04:55,
20131209,09,199,6,350,05/01/14 04:55,
20131209,09,208,2,0,05/01/14 04:55,
20131209,09,228,2,0,05/01/14 04:55,
20131209,09,249,6,0,05/01/14 04:55,
20131209,09,250,0,50,05/01/14 04:55,
20131209,09,274,2,0,05/01/14 04:55,
20131209,09,299,12,0,05/01/14 04:55,
20131209,09,300,0,221,05/01/14 04:55,
20131209,09,324,2,0,05/01/14 04:55,
20131209,09,339,.1,0,05/01/14 04:55,
20131209,09,399,8,0,05/01/14 04:55,
20131209,09,400,1,0,05/01/14 04:55,
20131209,09,405,.1,0,05/01/14 04:55,
20131209,09,499,8,0,05/01/14 04:55,
20131209,09,500,2,0,05/01/14 04:55,
20131209,09,599,4,0,05/01/14 04:55,
20131209,09,600,3,0,05/01/14 04:55,
20131209,09,999,0,5473.5,05/01/14 04:55,
20131209,09,1000,0,113,05/01/14 04:55,
20131209,10,-200,50,0,05/01/14 04:55,
20131209,10,-5,0,10,05/01/14 04:55,
20131209,10,0,2355.5,0,05/01/14 04:55,
20131209,10,1,832,30,05/01/14 04:55,
20131209,10,2,0,30,05/01/14 04:55,
20131209,10,3,0,15,05/01/14 04:55,
20131209,10,4,0,60,05/01/14 04:55,
20131209,10,5,144,45,05/01/14 04:55,
20131209,10,7,0,8,05/01/14 04:55,
20131209,10,8,0,10,05/01/14 04:55,
20131209,10,9,0,37,05/01/14 04:55,
20131209,10,10,10,10,05/01/14 04:55,
20131209,10,11,0,32,05/01/14 04:55,
20131209,10,12,15,33,05/01/14 04:55,
20131209,10,13,0,35,05/01/14 04:55,
20131209,10,14,0,12,05/01/14 04:55,
20131209,10,15,0,53,05/01/14 04:55,
20131209,10,16,0,8,05/01/14 04:55,
20131209,10,17,0,36,05/01/14 04:55,
20131209,10,18,0,24,05/01/14 04:55,
20131209,10,19,0,25,05/01/14 04:55,
20131209,10,20,0,66,05/01/14 04:55,
20131209,10,21,0,34,05/01/14 04:55,
20131209,10,22,0,26,05/01/14 04:55,
20131209,10,23,0,124,05/01/14 04:55,
20131209,10,24,0,76,05/01/14 04:55,
20131209,10,25,8,58,05/01/14 04:55,
20131209,10,26,2,141,05/01/14 04:55,
20131209,10,27,0,69,05/01/14 04:55,
20131209,10,28,36,117,05/01/14 04:55,
20131209,10,29,10,47.4,05/01/14 04:55,
20131209,10,30,461,70,05/01/14 04:55,
20131209,10,31,380,129,05/01/14 04:55,
20131209,10,32,40,70.7,05/01/14 04:55,
20131209,10,33,157,15.4,05/01/14 04:55,
20131209,10,34,75,78.6,05/01/14 04:55,
20131209,10,35,100,26.4,05/01/14 04:55,
20131209,10,36,250,232.8,05/01/14 04:55,
20131209,10,37,1.9,63.1,05/01/14 04:55,
20131209,10,38,1.2,317,05/01/14 04:55,
20131209,10,39,4,42.5,05/01/14 04:55,
20131209,10,40,102.9,199,05/01/14 04:55,
20131209,10,41,251.3,88.7,05/01/14 04:55,
20131209,10,42,103.3,345.2,05/01/14 04:55,
20131209,10,43,82.9,154.5,05/01/14 04:55,
20131209,10,44,5,123.3,05/01/14 04:55,
20131209,10,45,26.7,343.8,05/01/14 04:55,
20131209,10,46,14.4,104.9,05/01/14 04:55,
20131209,10,47,14.9,57.7,05/01/14 04:55,
20131209,10,48,37.2,254.4,05/01/14 04:55,
20131209,10,49,44.8,155.4,05/01/14 04:55,
20131209,10,50,109.1,289.9,05/01/14 04:55,
20131209,10,51,146,101.5,05/01/14 04:55,
20131209,10,52,18.3,112,05/01/14 04:55,
20131209,10,53,8.2,59.2,05/01/14 04:55,
20131209,10,54,.9,57.2,05/01/14 04:55,
20131209,10,55,32,124,05/01/14 04:55,
20131209,10,56,9.7,27,05/01/14 04:55,
20131209,10,57,1.5,80,05/01/14 04:55,
20131209,10,58,12.6,102.4,05/01/14 04:55,
20131209,10,59,2.2,15,05/01/14 04:55,
20131209,10,60,11,3.5,05/01/14 04:55,
20131209,10,61,3.8,16.1,05/01/14 04:55,
20131209,10,62,11.5,68,05/01/14 04:55,
20131209,10,63,10.9,240,05/01/14 04:55,
20131209,10,64,2.5,2.6,05/01/14 04:55,
20131209,10,65,51.6,201.6,05/01/14 04:55,
20131209,10,66,1.5,0,05/01/14 04:55,
20131209,10,67,3,30.4,05/01/14 04:55,
20131209,10,68,10,190,05/01/14 04:55,
20131209,10,69,2,0,05/01/14 04:55,
20131209,10,70,40,115,05/01/14 04:55,
20131209,10,72,0,6.3,05/01/14 04:55,
20131209,10,73,18,0,05/01/14 04:55,
20131209,10,74,0,4,05/01/14 04:55,
20131209,10,75,40.5,45,05/01/14 04:55,
20131209,10,76,15,0,05/01/14 04:55,
20131209,10,77,0,.3,05/01/14 04:55,
20131209,10,78,10,0,05/01/14 04:55,
20131209,10,79,8.2,15,05/01/14 04:55,
20131209,10,80,20,2,05/01/14 04:55,
20131209,10,81,0,35,05/01/14 04:55,
20131209,10,82,.1,0,05/01/14 04:55,
20131209,10,85,23,0,05/01/14 04:55,
20131209,10,87,8,0,05/01/14 04:55,
20131209,10,88,0,50,05/01/14 04:55,
20131209,10,90,10,0,05/01/14 04:55,
20131209,10,92,.2,0,05/01/14 04:55,
20131209,10,93,1.2,0,05/01/14 04:55,
20131209,10,97,1,0,05/01/14 04:55,
20131209,10,98,3,0,05/01/14 04:55,
20131209,10,99,.6,457,05/01/14 04:55,
20131209,10,100,0,100,05/01/14 04:55,
20131209,10,103,4,0,05/01/14 04:55,
20131209,10,105,3,0,05/01/14 04:55,
20131209,10,106,3,0,05/01/14 04:55,
20131209,10,113,1,0,05/01/14 04:55,
20131209,10,115,0,15,05/01/14 04:55,
20131209,10,117,4,0,05/01/14 04:55,
20131209,10,131,0,275,05/01/14 04:55,
20131209,10,135,.1,0,05/01/14 04:55,
20131209,10,137,3,0,05/01/14 04:55,
20131209,10,140,16,0,05/01/14 04:55,
20131209,10,142,.1,0,05/01/14 04:55,
20131209,10,144,0,706,05/01/14 04:55,
20131209,10,149,2,0,05/01/14 04:55,
20131209,10,150,2,100,05/01/14 04:55,
20131209,10,151,0,200,05/01/14 04:55,
20131209,10,157,1.5,0,05/01/14 04:55,
20131209,10,178,2,0,05/01/14 04:55,
20131209,10,199,6,350,05/01/14 04:55,
20131209,10,208,2,0,05/01/14 04:55,
20131209,10,228,2,0,05/01/14 04:55,
20131209,10,249,6,0,05/01/14 04:55,
20131209,10,250,0,50,05/01/14 04:55,
20131209,10,256,.1,0,05/01/14 04:55,
20131209,10,274,2,0,05/01/14 04:55,
20131209,10,299,12,0,05/01/14 04:55,
20131209,10,300,0,221,05/01/14 04:55,
20131209,10,324,2,0,05/01/14 04:55,
20131209,10,399,8,0,05/01/14 04:55,
20131209,10,400,1,0,05/01/14 04:55,
20131209,10,410,.1,0,05/01/14 04:55,
20131209,10,499,8,0,05/01/14 04:55,
20131209,10,500,2,0,05/01/14 04:55,
20131209,10,599,4,0,05/01/14 04:55,
20131209,10,600,3,0,05/01/14 04:55,
20131209,10,999,0,5448.9,05/01/14 04:55,
20131209,10,1000,0,313,05/01/14 04:55,
20131209,11,-200,50,0,05/01/14 04:55,
20131209,11,-5,0,13,05/01/14 04:55,
20131209,11,0,2349.8,0,05/01/14 04:55,
20131209,11,1,832,30,05/01/14 04:55,
20131209,11,2,0,30,05/01/14 04:55,
20131209,11,3,0,12,05/01/14 04:55,
20131209,11,4,0,60,05/01/14 04:55,
20131209,11,5,69,33,05/01/14 04:55,
20131209,11,6,0,15,05/01/14 04:55,
20131209,11,7,0,8,05/01/14 04:55,
20131209,11,8,0,10,05/01/14 04:55,
20131209,11,9,0,37,05/01/14 04:55,
20131209,11,10,10,10,05/01/14 04:55,
20131209,11,11,0,32,05/01/14 04:55,
20131209,11,12,15,30,05/01/14 04:55,
20131209,11,13,0,10,05/01/14 04:55,
20131209,11,14,0,37,05/01/14 04:55,
20131209,11,15,0,53,05/01/14 04:55,
20131209,11,17,0,36,05/01/14 04:55,
20131209,11,18,0,24,05/01/14 04:55,
20131209,11,19,0,25,05/01/14 04:55,
20131209,11,20,0,51,05/01/14 04:55,
20131209,11,21,0,91,05/01/14 04:55,
20131209,11,22,0,37,05/01/14 04:55,
20131209,11,23,0,140,05/01/14 04:55,
20131209,11,24,0,86,05/01/14 04:55,
20131209,11,25,0,78.5,05/01/14 04:55,
20131209,11,26,10,132.1,05/01/14 04:55,
20131209,11,27,20,93.8,05/01/14 04:55,
20131209,11,28,66,88,05/01/14 04:55,
20131209,11,29,40,47,05/01/14 04:55,
20131209,11,30,491,35,05/01/14 04:55,
20131209,11,31,425,74,05/01/14 04:55,
20131209,11,32,200,70.8,05/01/14 04:55,
20131209,11,33,7,28.2,05/01/14 04:55,
20131209,11,34,0,6.7,05/01/14 04:55,
20131209,11,35,0,12.9,05/01/14 04:55,
20131209,11,36,250.8,86.3,05/01/14 04:55,
20131209,11,37,152.3,140.1,05/01/14 04:55,
20131209,11,38,52,235.4,05/01/14 04:55,
20131209,11,39,2,219.1,05/01/14 04:55,
20131209,11,40,102.9,276,05/01/14 04:55,
20131209,11,41,251.3,130.7,05/01/14 04:55,
20131209,11,42,4.9,459.2,05/01/14 04:55,
20131209,11,43,9.8,280.8,05/01/14 04:55,
20131209,11,44,14.3,269.5,05/01/14 04:55,
20131209,11,45,72.4,415.8,05/01/14 04:55,
20131209,11,46,51,37.1,05/01/14 04:55,
20131209,11,47,44.3,275.9,05/01/14 04:55,
20131209,11,48,50.5,94.4,05/01/14 04:55,
20131209,11,49,27.3,147.3,05/01/14 04:55,
20131209,11,50,21.6,274.4,05/01/14 04:55,
20131209,11,51,106.6,54,05/01/14 04:55,
20131209,11,52,11.9,46.2,05/01/14 04:55,
20131209,11,53,7.4,56.4,05/01/14 04:55,
20131209,11,54,14.7,39,05/01/14 04:55,
20131209,11,55,46.7,105,05/01/14 04:55,
20131209,11,56,1.6,261,05/01/14 04:55,
20131209,11,57,8,113.9,05/01/14 04:55,
20131209,11,58,11.6,1.5,05/01/14 04:55,
20131209,11,59,9.9,10,05/01/14 04:55,
20131209,11,60,12.4,20,05/01/14 04:55,
20131209,11,61,6.5,179.1,05/01/14 04:55,
20131209,11,62,11.5,20,05/01/14 04:55,
20131209,11,63,10,10,05/01/14 04:55,
20131209,11,64,1.5,2.6,05/01/14 04:55,
20131209,11,65,58,200.6,05/01/14 04:55,
20131209,11,66,2.8,0,05/01/14 04:55,
20131209,11,67,.5,45.4,05/01/14 04:55,
20131209,11,68,11.8,5,05/01/14 04:55,
20131209,11,69,2,0,05/01/14 04:55,
20131209,11,70,40,105,05/01/14 04:55,
20131209,11,71,8,0,05/01/14 04:55,
20131209,11,72,0,.3,05/01/14 04:55,
20131209,11,73,10,35,05/01/14 04:55,
20131209,11,75,40,0,05/01/14 04:55,
20131209,11,76,0,.3,05/01/14 04:55,
20131209,11,77,5,0,05/01/14 04:55,
20131209,11,78,10,0,05/01/14 04:55,
20131209,11,79,2,15,05/01/14 04:55,
20131209,11,80,24.3,2,05/01/14 04:55,
20131209,11,81,3,0,05/01/14 04:55,
20131209,11,83,1,0,05/01/14 04:55,
20131209,11,85,28,0,05/01/14 04:55,
20131209,11,88,0,50,05/01/14 04:55,
20131209,11,90,10,0,05/01/14 04:55,
20131209,11,91,.2,0,05/01/14 04:55,
20131209,11,92,4,0,05/01/14 04:55,
20131209,11,93,1.2,0,05/01/14 04:55,
20131209,11,97,1,0,05/01/14 04:55,
20131209,11,98,.6,0,05/01/14 04:55,
20131209,11,99,0,506,05/01/14 04:55,
20131209,11,100,4,100,05/01/14 04:55,
20131209,11,105,3,0,05/01/14 04:55,
20131209,11,106,1,0,05/01/14 04:55,
20131209,11,110,6,0,05/01/14 04:55,
20131209,11,115,0,15,05/01/14 04:55,
20131209,11,131,0,500,05/01/14 04:55,
20131209,11,137,3,0,05/01/14 04:55,
20131209,11,139,.1,0,05/01/14 04:55,
20131209,11,140,10.1,0,05/01/14 04:55,
20131209,11,144,0,882,05/01/14 04:55,
20131209,11,149,2,0,05/01/14 04:55,
20131209,11,150,3.4,100,05/01/14 04:55,
20131209,11,151,0,200,05/01/14 04:55,
20131209,11,161,.1,0,05/01/14 04:55,
20131209,11,178,2,0,05/01/14 04:55,
20131209,11,199,6,350,05/01/14 04:55,
20131209,11,205,.1,0,05/01/14 04:55,
20131209,11,208,2,0,05/01/14 04:55,
20131209,11,228,2,0,05/01/14 04:55,
20131209,11,249,6,0,05/01/14 04:55,
20131209,11,250,0,50,05/01/14 04:55,
20131209,11,274,2,0,05/01/14 04:55,
20131209,11,299,12,0,05/01/14 04:55,
20131209,11,300,0,221,05/01/14 04:55,
20131209,11,324,2,0,05/01/14 04:55,
20131209,11,399,8,0,05/01/14 04:55,
20131209,11,400,1,0,05/01/14 04:55,
20131209,11,414,.1,0,05/01/14 04:55,
20131209,11,499,8,0,05/01/14 04:55,
20131209,11,500,2,0,05/01/14 04:55,
20131209,11,599,4,0,05/01/14 04:55,
20131209,11,600,3,0,05/01/14 04:55,
20131209,11,999,0,5444.8,05/01/14 04:55,
20131209,11,1000,0,313,05/01/14 04:55,
20131209,12,-200,50,0,05/01/14 04:55,
20131209,12,-5,0,13,05/01/14 04:55,
20131209,12,0,2292.8,0,05/01/14 04:55,
20131209,12,1,832,30,05/01/14 04:55,
