BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160109,07,28,70.0,33.2,06/01/16 00:00
20160109,07,29,54.3,55.0,06/01/16 00:00
20160109,07,30,51.7,83.7,06/01/16 00:00
20160109,07,31,51.0,35.4,06/01/16 00:00
20160109,07,32,10.2,41.7,06/01/16 00:00
20160109,07,33,79.6,33.8,06/01/16 00:00
20160109,07,34,41.5,41.0,06/01/16 00:00
20160109,07,35,118.0,457.6,06/01/16 00:00
20160109,07,36,76.4,41.0,06/01/16 00:00
20160109,07,37,37.9,16.0,06/01/16 00:00
20160109,07,38,35.7,7.2,06/01/16 00:00
20160109,07,39,29.2,12.0,06/01/16 00:00
20160109,07,40,10.4,27.9,06/01/16 00:00
20160109,07,41,58.5,12.0,06/01/16 00:00
20160109,07,42,59.4,17.0,06/01/16 00:00
20160109,07,43,12.3,0.0,06/01/16 00:00
20160109,07,44,84.8,293.0,06/01/16 00:00
20160109,07,45,6.2,100.2,06/01/16 00:00
20160109,07,46,13.2,1.0,06/01/16 00:00
20160109,07,47,63.7,18.2,06/01/16 00:00
20160109,07,48,9.4,0.0,06/01/16 00:00
20160109,07,50,14.0,360.0,06/01/16 00:00
20160109,07,51,34.7,0.0,06/01/16 00:00
20160109,07,52,12.0,0.0,06/01/16 00:00
20160109,07,53,4.2,0.0,06/01/16 00:00
20160109,07,54,9.5,6.0,06/01/16 00:00
20160109,07,55,8.1,100.0,06/01/16 00:00
20160109,07,57,20.9,0.0,06/01/16 00:00
20160109,07,59,30.0,0.0,06/01/16 00:00
20160109,07,60,13.7,0.0,06/01/16 00:00
20160109,07,61,12.4,0.0,06/01/16 00:00
20160109,07,62,7.0,0.0,06/01/16 00:00
20160109,07,63,3.6,0.0,06/01/16 00:00
20160109,07,65,7.8,0.0,06/01/16 00:00
20160109,07,66,3.6,0.0,06/01/16 00:00
20160109,07,67,8.5,0.0,06/01/16 00:00
20160109,07,68,19.0,0.0,06/01/16 00:00
20160109,07,69,30.0,0.0,06/01/16 00:00
20160109,07,70,4.0,1.0,06/01/16 00:00
20160109,07,71,0.8,0.0,06/01/16 00:00
20160109,07,72,3.0,1.0,06/01/16 00:00
20160109,07,74,13.2,0.0,06/01/16 00:00
20160109,07,75,0.5,100.0,06/01/16 00:00
20160109,07,76,8.9,0.0,06/01/16 00:00
20160109,07,79,8.2,0.0,06/01/16 00:00
20160109,07,80,41.9,0.4,06/01/16 00:00
20160109,07,81,0.0,1.0,06/01/16 00:00
20160109,07,82,0.0,5.0,06/01/16 00:00
20160109,07,83,18.8,0.0,06/01/16 00:00
20160109,07,85,7.0,0.0,06/01/16 00:00
20160109,07,86,1.0,0.0,06/01/16 00:00
20160109,07,87,4.0,0.0,06/01/16 00:00
20160109,07,88,0.0,30.0,06/01/16 00:00
20160109,07,89,3.0,1.0,06/01/16 00:00
20160109,07,91,11.8,1.0,06/01/16 00:00
20160109,07,93,29.5,2.0,06/01/16 00:00
20160109,07,94,0.0,1.0,06/01/16 00:00
20160109,07,95,30.0,2.0,06/01/16 00:00
20160109,07,96,0.0,1.0,06/01/16 00:00
20160109,07,97,0.0,1.0,06/01/16 00:00
20160109,07,98,34.7,1.0,06/01/16 00:00
20160109,07,99,16.6,0.0,06/01/16 00:00
20160109,07,100,1.0,0.0,06/01/16 00:00
20160109,07,101,4.0,0.0,06/01/16 00:00
20160109,07,103,15.9,0.0,06/01/16 00:00
20160109,07,106,1.0,0.0,06/01/16 00:00
20160109,07,110,44.2,0.0,06/01/16 00:00
20160109,07,115,2.0,0.0,06/01/16 00:00
20160109,07,118,32.8,0.0,06/01/16 00:00
20160109,07,119,18.1,0.0,06/01/16 00:00
20160109,07,122,1.0,0.0,06/01/16 00:00
20160109,07,125,30.0,0.0,06/01/16 00:00
20160109,07,133,0.0,10.0,06/01/16 00:00
20160109,07,138,24.8,0.0,06/01/16 00:00
20160109,07,143,0.0,0.0,06/01/16 00:00
20160109,07,149,2.0,0.0,06/01/16 00:00
20160109,07,153,0.0,0.0,06/01/16 00:00
20160109,07,158,24.8,0.0,06/01/16 00:00
20160109,07,162,0.0,0.0,06/01/16 00:00
20160109,07,166,0.0,0.0,06/01/16 00:00
20160109,07,171,5.0,0.0,06/01/16 00:00
20160109,07,172,15.0,0.0,06/01/16 00:00
20160109,07,173,10.0,0.0,06/01/16 00:00
20160109,07,174,5.0,3.1,06/01/16 00:00
20160109,07,177,5.0,0.0,06/01/16 00:00
20160109,07,179,5.0,0.0,06/01/16 00:00
20160109,07,182,5.0,0.0,06/01/16 00:00
20160109,07,186,5.0,0.0,06/01/16 00:00
20160109,07,194,22.0,0.0,06/01/16 00:00
20160109,07,195,3.0,0.0,06/01/16 00:00
20160109,07,196,5.0,0.0,06/01/16 00:00
20160109,07,197,3.0,0.0,06/01/16 00:00
20160109,07,199,3.0,0.0,06/01/16 00:00
20160109,07,200,12.0,0.0,06/01/16 00:00
20160109,07,201,21.0,0.0,06/01/16 00:00
20160109,07,202,24.0,0.0,06/01/16 00:00
20160109,07,203,6.0,0.0,06/01/16 00:00
20160109,07,204,6.0,0.0,06/01/16 00:00
20160109,07,205,9.0,0.0,06/01/16 00:00
20160109,07,206,15.0,0.0,06/01/16 00:00
20160109,07,207,8.0,0.0,06/01/16 00:00
20160109,07,208,6.0,0.0,06/01/16 00:00
20160109,07,209,3.0,0.0,06/01/16 00:00
20160109,07,211,15.0,0.0,06/01/16 00:00
20160109,07,212,11.0,0.0,06/01/16 00:00
20160109,07,213,6.0,0.0,06/01/16 00:00
20160109,07,215,2.0,0.0,06/01/16 00:00
20160109,07,216,6.0,0.0,06/01/16 00:00
20160109,07,217,3.0,0.0,06/01/16 00:00
20160109,07,218,12.0,0.0,06/01/16 00:00
20160109,07,220,3.0,0.0,06/01/16 00:00
20160109,07,225,9.0,0.0,06/01/16 00:00
20160109,07,228,12.0,0.0,06/01/16 00:00
20160109,07,229,19.0,0.0,06/01/16 00:00
20160109,07,237,9.0,0.0,06/01/16 00:00
20160109,07,241,3.0,0.0,06/01/16 00:00
20160109,07,242,3.0,0.0,06/01/16 00:00
20160109,07,243,12.0,0.0,06/01/16 00:00
20160109,07,247,3.0,0.0,06/01/16 00:00
20160109,07,249,3.0,0.0,06/01/16 00:00
20160109,07,250,10.0,0.0,06/01/16 00:00
20160109,07,999,0.0,1293.0,06/01/16 00:00
20160109,07,1000,0.0,91.0,06/01/16 00:00
20160109,08,-500,20.0,0.0,06/01/16 00:00
20160109,08,-200,25.0,0.0,06/01/16 00:00
20160109,08,-88,0.0,6.9,06/01/16 00:00
20160109,08,-75,0.0,6.0,06/01/16 00:00
20160109,08,-72,0.0,6.0,06/01/16 00:00
20160109,08,-67,0.0,18.0,06/01/16 00:00
20160109,08,-66,0.0,13.3,06/01/16 00:00
20160109,08,-65,0.0,24.0,06/01/16 00:00
20160109,08,-63,0.0,2.0,06/01/16 00:00
20160109,08,-58,0.0,6.0,06/01/16 00:00
20160109,08,-56,0.0,6.0,06/01/16 00:00
20160109,08,-55,0.0,4.0,06/01/16 00:00
20160109,08,-50,0.8,0.0,06/01/16 00:00
20160109,08,-49,0.0,5.3,06/01/16 00:00
20160109,08,-45,0.0,2.0,06/01/16 00:00
20160109,08,-36,0.0,23.5,06/01/16 00:00
20160109,08,-33,0.0,3.9,06/01/16 00:00
20160109,08,-32,1.0,0.0,06/01/16 00:00
20160109,08,-31,0.0,21.4,06/01/16 00:00
20160109,08,-30,1.0,0.0,06/01/16 00:00
20160109,08,-29,0.0,30.0,06/01/16 00:00
20160109,08,-26,0.0,3.8,06/01/16 00:00
20160109,08,-25,0.0,16.3,06/01/16 00:00
20160109,08,-24,0.0,30.0,06/01/16 00:00
20160109,08,-22,0.0,45.3,06/01/16 00:00
20160109,08,-21,1.0,0.0,06/01/16 00:00
20160109,08,-20,0.0,3.0,06/01/16 00:00
20160109,08,-19,1.0,6.5,06/01/16 00:00
20160109,08,-18,0.0,10.4,06/01/16 00:00
20160109,08,-16,9.2,3.0,06/01/16 00:00
20160109,08,-15,23.9,38.2,06/01/16 00:00
20160109,08,-14,7.1,0.0,06/01/16 00:00
20160109,08,-13,0.0,35.9,06/01/16 00:00
20160109,08,-12,374.0,8.3,06/01/16 00:00
20160109,08,-11,0.0,12.3,06/01/16 00:00
20160109,08,-10,0.0,18.1,06/01/16 00:00
20160109,08,-9,0.0,26.8,06/01/16 00:00
20160109,08,-8,0.0,2.2,06/01/16 00:00
20160109,08,-7,0.0,44.2,06/01/16 00:00
20160109,08,-5,0.0,38.6,06/01/16 00:00
20160109,08,-4,0.0,8.2,06/01/16 00:00
20160109,08,-3,0.0,38.6,06/01/16 00:00
20160109,08,-2,0.0,41.3,06/01/16 00:00
20160109,08,0,2184.0,33.1,06/01/16 00:00
20160109,08,1,535.0,15.9,06/01/16 00:00
20160109,08,2,0.0,1.8,06/01/16 00:00
20160109,08,3,0.0,54.7,06/01/16 00:00
20160109,08,4,7.0,0.0,06/01/16 00:00
20160109,08,5,367.0,15.4,06/01/16 00:00
20160109,08,6,27.5,9.5,06/01/16 00:00
20160109,08,7,51.0,5.0,06/01/16 00:00
20160109,08,8,1.3,203.9,06/01/16 00:00
20160109,08,9,132.0,155.2,06/01/16 00:00
20160109,08,10,107.2,18.8,06/01/16 00:00
20160109,08,11,69.0,15.0,06/01/16 00:00
20160109,08,12,18.4,20.1,06/01/16 00:00
20160109,08,13,33.5,2.3,06/01/16 00:00
20160109,08,14,107.8,19.8,06/01/16 00:00
20160109,08,15,345.1,11.8,06/01/16 00:00
20160109,08,16,160.0,24.2,06/01/16 00:00
20160109,08,17,331.5,62.8,06/01/16 00:00
20160109,08,18,233.5,34.8,06/01/16 00:00
20160109,08,19,153.7,54.6,06/01/16 00:00
20160109,08,20,161.1,20.0,06/01/16 00:00
20160109,08,21,70.3,65.2,06/01/16 00:00
20160109,08,22,271.8,10.0,06/01/16 00:00
20160109,08,23,84.9,20.4,06/01/16 00:00
20160109,08,24,89.4,0.0,06/01/16 00:00
20160109,08,25,32.0,1.7,06/01/16 00:00
20160109,08,26,2.0,14.0,06/01/16 00:00
20160109,08,27,57.8,96.4,06/01/16 00:00
20160109,08,28,57.3,119.0,06/01/16 00:00
20160109,08,29,105.5,38.0,06/01/16 00:00
20160109,08,30,43.2,131.1,06/01/16 00:00
20160109,08,31,29.7,37.4,06/01/16 00:00
20160109,08,32,72.7,107.6,06/01/16 00:00
20160109,08,33,5.0,6.7,06/01/16 00:00
20160109,08,34,21.1,40.0,06/01/16 00:00
20160109,08,35,17.5,160.3,06/01/16 00:00
20160109,08,36,9.1,31.0,06/01/16 00:00
20160109,08,37,19.0,100.0,06/01/16 00:00
20160109,08,38,77.2,104.0,06/01/16 00:00
20160109,08,39,113.4,41.8,06/01/16 00:00
20160109,08,40,53.3,27.1,06/01/16 00:00
20160109,08,41,6.2,38.0,06/01/16 00:00
20160109,08,42,32.3,28.7,06/01/16 00:00
20160109,08,43,53.8,35.6,06/01/16 00:00
20160109,08,44,12.6,293.0,06/01/16 00:00
20160109,08,45,61.4,100.2,06/01/16 00:00
20160109,08,46,25.3,31.0,06/01/16 00:00
20160109,08,47,15.3,0.2,06/01/16 00:00
20160109,08,48,7.1,15.0,06/01/16 00:00
20160109,08,49,36.8,7.0,06/01/16 00:00
20160109,08,50,60.4,160.0,06/01/16 00:00
20160109,08,51,55.7,0.0,06/01/16 00:00
20160109,08,52,50.0,0.0,06/01/16 00:00
20160109,08,53,17.0,28.5,06/01/16 00:00
20160109,08,54,3.3,6.0,06/01/16 00:00
20160109,08,55,38.4,100.0,06/01/16 00:00
20160109,08,56,3.1,0.0,06/01/16 00:00
20160109,08,57,7.2,18.7,06/01/16 00:00
20160109,08,58,15.8,0.0,06/01/16 00:00
20160109,08,59,48.8,7.0,06/01/16 00:00
20160109,08,60,13.0,0.0,06/01/16 00:00
20160109,08,61,2.9,0.0,06/01/16 00:00
20160109,08,63,50.7,0.0,06/01/16 00:00
20160109,08,64,3.5,0.0,06/01/16 00:00
20160109,08,65,9.9,0.0,06/01/16 00:00
20160109,08,66,5.8,100.0,06/01/16 00:00
20160109,08,67,2.5,0.0,06/01/16 00:00
20160109,08,68,4.5,0.0,06/01/16 00:00
20160109,08,69,6.2,15.0,06/01/16 00:00
20160109,08,71,13.9,0.0,06/01/16 00:00
20160109,08,72,6.7,0.0,06/01/16 00:00
20160109,08,73,30.0,1.0,06/01/16 00:00
20160109,08,75,1.0,101.0,06/01/16 00:00
20160109,08,76,0.5,0.0,06/01/16 00:00
20160109,08,77,8.7,0.0,06/01/16 00:00
20160109,08,79,1.9,0.0,06/01/16 00:00
20160109,08,80,0.5,0.4,06/01/16 00:00
20160109,08,82,5.7,0.0,06/01/16 00:00
20160109,08,83,18.9,0.0,06/01/16 00:00
20160109,08,84,31.0,0.0,06/01/16 00:00
20160109,08,86,18.8,1.0,06/01/16 00:00
20160109,08,87,1.0,0.0,06/01/16 00:00
20160109,08,88,0.0,30.0,06/01/16 00:00
20160109,08,89,3.0,1.0,06/01/16 00:00
20160109,08,91,0.0,4.0,06/01/16 00:00
20160109,08,94,18.8,0.0,06/01/16 00:00
20160109,08,96,2.6,0.0,06/01/16 00:00
20160109,08,97,0.0,1.0,06/01/16 00:00
20160109,08,99,30.0,11.0,06/01/16 00:00
20160109,08,100,5.0,0.0,06/01/16 00:00
20160109,08,101,21.8,0.0,06/01/16 00:00
20160109,08,102,16.6,0.0,06/01/16 00:00
20160109,08,104,7.0,0.0,06/01/16 00:00
20160109,08,107,1.0,0.0,06/01/16 00:00
20160109,08,111,2.0,0.0,06/01/16 00:00
20160109,08,114,31.0,0.0,06/01/16 00:00
20160109,08,115,21.9,0.0,06/01/16 00:00
20160109,08,116,0.0,1.0,06/01/16 00:00
20160109,08,120,16.9,0.0,06/01/16 00:00
20160109,08,121,24.8,0.0,06/01/16 00:00
20160109,08,125,15.9,0.0,06/01/16 00:00
20160109,08,129,30.0,0.0,06/01/16 00:00
20160109,08,132,14.2,0.0,06/01/16 00:00
20160109,08,133,0.0,1.0,06/01/16 00:00
20160109,08,134,1.0,0.0,06/01/16 00:00
20160109,08,135,1.0,0.0,06/01/16 00:00
20160109,08,137,4.0,0.0,06/01/16 00:00
20160109,08,138,4.0,0.0,06/01/16 00:00
20160109,08,140,0.0,0.0,06/01/16 00:00
20160109,08,141,42.9,0.0,06/01/16 00:00
20160109,08,142,1.0,0.0,06/01/16 00:00
20160109,08,144,10.0,0.0,06/01/16 00:00
20160109,08,148,5.0,0.0,06/01/16 00:00
20160109,08,149,2.0,0.0,06/01/16 00:00
20160109,08,150,6.0,0.0,06/01/16 00:00
20160109,08,151,3.0,0.0,06/01/16 00:00
20160109,08,152,10.0,0.0,06/01/16 00:00
20160109,08,153,22.0,0.0,06/01/16 00:00
20160109,08,154,1.0,11.8,06/01/16 00:00
20160109,08,155,2.0,0.0,06/01/16 00:00
20160109,08,157,1.0,0.0,06/01/16 00:00
20160109,08,158,2.0,0.0,06/01/16 00:00
20160109,08,159,3.0,0.0,06/01/16 00:00
20160109,08,160,0.0,10.0,06/01/16 00:00
20160109,08,161,24.8,10.0,06/01/16 00:00
20160109,08,162,4.0,4.5,06/01/16 00:00
20160109,08,163,3.0,0.0,06/01/16 00:00
20160109,08,164,2.0,0.0,06/01/16 00:00
20160109,08,165,1.0,0.0,06/01/16 00:00
20160109,08,166,2.0,0.0,06/01/16 00:00
20160109,08,168,2.0,0.0,06/01/16 00:00
20160109,08,169,1.0,0.0,06/01/16 00:00
20160109,08,170,1.0,0.0,06/01/16 00:00
20160109,08,171,1.0,0.0,06/01/16 00:00
20160109,08,174,0.0,0.0,06/01/16 00:00
20160109,08,175,2.0,0.0,06/01/16 00:00
20160109,08,177,1.0,0.0,06/01/16 00:00
20160109,08,179,4.0,0.0,06/01/16 00:00
20160109,08,180,6.0,0.0,06/01/16 00:00
20160109,08,181,6.0,0.0,06/01/16 00:00
20160109,08,182,2.0,0.0,06/01/16 00:00
20160109,08,183,6.0,1.0,06/01/16 00:00
20160109,08,184,4.0,0.0,06/01/16 00:00
20160109,08,185,6.0,0.0,06/01/16 00:00
20160109,08,186,4.0,0.0,06/01/16 00:00
20160109,08,187,2.0,0.0,06/01/16 00:00
20160109,08,188,3.0,0.0,06/01/16 00:00
20160109,08,190,1.0,0.0,06/01/16 00:00
20160109,08,191,2.0,0.0,06/01/16 00:00
20160109,08,192,2.0,1.0,06/01/16 00:00
20160109,08,194,2.0,0.0,06/01/16 00:00
20160109,08,195,6.0,0.0,06/01/16 00:00
20160109,08,198,4.0,0.0,06/01/16 00:00
20160109,08,199,14.0,0.0,06/01/16 00:00
20160109,08,200,2.0,0.0,06/01/16 00:00
20160109,08,201,6.0,0.0,06/01/16 00:00
20160109,08,202,2.0,3.9,06/01/16 00:00
20160109,08,204,4.0,0.0,06/01/16 00:00
20160109,08,206,2.0,0.0,06/01/16 00:00
20160109,08,208,2.0,0.0,06/01/16 00:00
20160109,08,210,2.0,0.0,06/01/16 00:00
20160109,08,211,2.0,1.0,06/01/16 00:00
20160109,08,212,0.0,1.0,06/01/16 00:00
20160109,08,215,0.0,1.0,06/01/16 00:00
20160109,08,216,0.0,1.0,06/01/16 00:00
20160109,08,217,1.0,0.0,06/01/16 00:00
20160109,08,218,2.0,0.0,06/01/16 00:00
20160109,08,223,4.0,0.0,06/01/16 00:00
20160109,08,232,2.0,0.0,06/01/16 00:00
20160109,08,235,2.0,0.0,06/01/16 00:00
20160109,08,248,2.0,0.0,06/01/16 00:00
20160109,08,270,2.0,0.0,06/01/16 00:00
20160109,08,281,1.0,0.0,06/01/16 00:00
20160109,08,283,0.0,1.0,06/01/16 00:00
20160109,08,290,0.0,1.0,06/01/16 00:00
20160109,08,500,0.0,20.0,06/01/16 00:00
20160109,08,998,8.0,0.0,06/01/16 00:00
20160109,08,999,0.0,1293.0,06/01/16 00:00
20160109,08,1000,0.0,91.0,06/01/16 00:00
20160109,09,-500,20.0,0.0,06/01/16 00:00
20160109,09,-200,60.0,0.0,06/01/16 00:00
20160109,09,-149,0.0,1.0,06/01/16 00:00
20160109,09,-87,0.0,6.9,06/01/16 00:00
20160109,09,-75,0.0,6.0,06/01/16 00:00
20160109,09,-72,0.0,6.0,06/01/16 00:00
20160109,09,-67,0.0,18.0,06/01/16 00:00
20160109,09,-66,0.0,6.0,06/01/16 00:00
20160109,09,-65,0.0,25.3,06/01/16 00:00
20160109,09,-64,0.0,6.0,06/01/16 00:00
20160109,09,-62,0.0,2.0,06/01/16 00:00
20160109,09,-57,0.0,6.0,06/01/16 00:00
20160109,09,-55,0.0,6.0,06/01/16 00:00
20160109,09,-54,0.0,4.0,06/01/16 00:00
20160109,09,-50,2.8,0.0,06/01/16 00:00
20160109,09,-48,0.0,5.3,06/01/16 00:00
20160109,09,-45,0.0,2.0,06/01/16 00:00
20160109,09,-35,0.0,23.5,06/01/16 00:00
20160109,09,-32,0.0,3.9,06/01/16 00:00
20160109,09,-31,1.0,0.0,06/01/16 00:00
20160109,09,-30,0.0,21.4,06/01/16 00:00
20160109,09,-29,1.0,0.0,06/01/16 00:00
20160109,09,-28,0.0,30.0,06/01/16 00:00
20160109,09,-25,0.0,20.1,06/01/16 00:00
20160109,09,-23,0.0,30.0,06/01/16 00:00
20160109,09,-21,0.0,45.3,06/01/16 00:00
20160109,09,-20,0.0,0.0,06/01/16 00:00
20160109,09,-19,1.0,3.0,06/01/16 00:00
20160109,09,-18,0.0,6.5,06/01/16 00:00
20160109,09,-17,1.0,10.4,06/01/16 00:00
20160109,09,-15,9.2,3.0,06/01/16 00:00
20160109,09,-14,27.1,38.2,06/01/16 00:00
20160109,09,-12,209.0,35.9,06/01/16 00:00
20160109,09,-11,0.0,8.3,06/01/16 00:00
20160109,09,-10,0.0,12.3,06/01/16 00:00
20160109,09,-9,0.0,18.1,06/01/16 00:00
20160109,09,-8,3.9,26.8,06/01/16 00:00
20160109,09,-7,0.0,2.2,06/01/16 00:00
20160109,09,-6,0.0,44.2,06/01/16 00:00
20160109,09,-4,0.0,44.6,06/01/16 00:00
20160109,09,-3,0.0,7.5,06/01/16 00:00
20160109,09,-2,0.0,44.6,06/01/16 00:00
20160109,09,-1,0.0,30.0,06/01/16 00:00
20160109,09,0,2190.0,14.4,06/01/16 00:00
20160109,09,1,321.0,2.7,06/01/16 00:00
20160109,09,2,0.0,23.7,06/01/16 00:00
20160109,09,3,0.0,2.3,06/01/16 00:00
20160109,09,4,35.2,8.6,06/01/16 00:00
20160109,09,5,355.0,39.8,06/01/16 00:00
20160109,09,6,10.5,8.4,06/01/16 00:00
20160109,09,7,31.0,7.9,06/01/16 00:00
20160109,09,8,0.0,52.1,06/01/16 00:00
20160109,09,9,26.0,5.6,06/01/16 00:00
20160109,09,10,105.4,12.7,06/01/16 00:00
20160109,09,11,24.0,156.8,06/01/16 00:00
20160109,09,12,2.3,172.0,06/01/16 00:00
20160109,09,13,48.2,12.5,06/01/16 00:00
20160109,09,14,83.4,1.8,06/01/16 00:00
20160109,09,15,317.5,49.9,06/01/16 00:00
20160109,09,16,125.5,3.2,06/01/16 00:00
20160109,09,17,193.8,19.4,06/01/16 00:00
20160109,09,18,100.3,67.1,06/01/16 00:00
20160109,09,19,240.9,91.8,06/01/16 00:00
20160109,09,20,196.3,95.6,06/01/16 00:00
20160109,09,21,117.4,172.2,06/01/16 00:00
20160109,09,22,164.5,6.8,06/01/16 00:00
20160109,09,23,159.1,80.0,06/01/16 00:00
20160109,09,24,116.1,22.0,06/01/16 00:00
20160109,09,25,77.0,61.9,06/01/16 00:00
20160109,09,26,68.0,23.0,06/01/16 00:00
20160109,09,27,66.2,11.2,06/01/16 00:00
20160109,09,28,83.6,20.9,06/01/16 00:00
20160109,09,29,30.6,138.7,06/01/16 00:00
20160109,09,30,25.8,117.2,06/01/16 00:00
20160109,09,31,22.7,65.0,06/01/16 00:00
20160109,09,32,111.7,100.5,06/01/16 00:00
20160109,09,33,44.7,40.8,06/01/16 00:00
20160109,09,34,9.0,84.0,06/01/16 00:00
20160109,09,35,67.8,25.9,06/01/16 00:00
20160109,09,36,22.7,71.0,06/01/16 00:00
20160109,09,37,70.4,75.0,06/01/16 00:00
20160109,09,38,23.8,3.6,06/01/16 00:00
20160109,09,39,34.6,136.3,06/01/16 00:00
20160109,09,40,72.0,28.4,06/01/16 00:00
20160109,09,41,96.2,35.1,06/01/16 00:00
20160109,09,42,41.7,13.3,06/01/16 00:00
20160109,09,43,34.3,65.2,06/01/16 00:00
20160109,09,44,8.9,16.0,06/01/16 00:00
20160109,09,45,7.1,26.0,06/01/16 00:00
20160109,09,46,25.9,42.2,06/01/16 00:00
20160109,09,47,67.3,30.2,06/01/16 00:00
20160109,09,48,19.3,15.0,06/01/16 00:00
20160109,09,49,36.7,1.2,06/01/16 00:00
20160109,09,50,88.1,465.8,06/01/16 00:00
20160109,09,51,16.5,7.5,06/01/16 00:00
20160109,09,52,22.2,5.0,06/01/16 00:00
20160109,09,53,0.0,19.0,06/01/16 00:00
20160109,09,54,10.0,6.0,06/01/16 00:00
20160109,09,55,5.3,0.0,06/01/16 00:00
20160109,09,56,46.2,0.0,06/01/16 00:00
20160109,09,57,41.1,18.0,06/01/16 00:00
20160109,09,58,7.2,20.8,06/01/16 00:00
20160109,09,59,8.8,0.0,06/01/16 00:00
20160109,09,60,2.8,30.0,06/01/16 00:00
20160109,09,61,15.0,0.0,06/01/16 00:00
20160109,09,63,0.0,7.0,06/01/16 00:00
20160109,09,64,44.9,0.0,06/01/16 00:00
20160109,09,65,50.5,0.0,06/01/16 00:00
20160109,09,66,6.9,100.0,06/01/16 00:00
20160109,09,68,4.1,0.0,06/01/16 00:00
20160109,09,69,4.5,22.5,06/01/16 00:00
20160109,09,70,4.3,0.0,06/01/16 00:00
20160109,09,71,1.5,0.0,06/01/16 00:00
20160109,09,72,13.9,0.0,06/01/16 00:00
20160109,09,73,2.5,1.0,06/01/16 00:00
20160109,09,74,30.0,0.0,06/01/16 00:00
20160109,09,75,0.0,1.0,06/01/16 00:00
20160109,09,76,0.4,0.0,06/01/16 00:00
20160109,09,77,3.5,0.0,06/01/16 00:00
20160109,09,78,8.7,1.0,06/01/16 00:00
20160109,09,79,0.9,0.0,06/01/16 00:00
20160109,09,80,2.3,5.4,06/01/16 00:00
20160109,09,81,0.0,4.0,06/01/16 00:00
20160109,09,83,6.7,0.0,06/01/16 00:00
20160109,09,84,11.9,0.0,06/01/16 00:00
20160109,09,85,30.0,0.0,06/01/16 00:00
20160109,09,87,20.9,0.0,06/01/16 00:00
20160109,09,88,7.0,30.0,06/01/16 00:00
20160109,09,89,3.0,0.0,06/01/16 00:00
20160109,09,95,11.8,0.0,06/01/16 00:00
20160109,09,98,2.6,0.0,06/01/16 00:00
20160109,09,99,0.0,11.0,06/01/16 00:00
20160109,09,100,42.0,0.0,06/01/16 00:00
20160109,09,101,3.0,1.0,06/01/16 00:00
20160109,09,102,18.8,0.0,06/01/16 00:00
20160109,09,103,16.6,0.0,06/01/16 00:00
20160109,09,110,1.0,0.0,06/01/16 00:00
20160109,09,111,7.0,0.0,06/01/16 00:00
20160109,09,114,1.0,0.0,06/01/16 00:00
20160109,09,115,30.0,0.0,06/01/16 00:00
20160109,09,116,21.9,0.0,06/01/16 00:00
20160109,09,122,40.7,0.0,06/01/16 00:00
20160109,09,127,15.9,0.0,06/01/16 00:00
20160109,09,130,30.0,0.0,06/01/16 00:00
20160109,09,134,14.2,0.0,06/01/16 00:00
20160109,09,136,1.0,0.0,06/01/16 00:00
20160109,09,139,8.0,0.0,06/01/16 00:00
20160109,09,142,24.8,0.0,06/01/16 00:00
20160109,09,143,18.1,0.0,06/01/16 00:00
20160109,09,145,10.0,0.0,06/01/16 00:00
20160109,09,149,5.0,0.0,06/01/16 00:00
20160109,09,150,2.0,0.0,06/01/16 00:00
20160109,09,151,3.0,0.0,06/01/16 00:00
20160109,09,152,4.0,0.0,06/01/16 00:00
20160109,09,153,7.0,0.0,06/01/16 00:00
20160109,09,154,22.0,14.7,06/01/16 00:00
20160109,09,155,7.0,0.0,06/01/16 00:00
20160109,09,156,2.0,0.0,06/01/16 00:00
20160109,09,158,2.0,7.1,06/01/16 00:00
20160109,09,159,0.0,10.0,06/01/16 00:00
20160109,09,160,6.0,0.0,06/01/16 00:00
20160109,09,162,24.8,0.0,06/01/16 00:00
20160109,09,163,1.0,0.0,06/01/16 00:00
20160109,09,164,4.0,0.0,06/01/16 00:00
20160109,09,165,6.0,0.0,06/01/16 00:00
20160109,09,166,1.0,0.0,06/01/16 00:00
20160109,09,167,1.0,0.0,06/01/16 00:00
20160109,09,168,1.0,0.0,06/01/16 00:00
20160109,09,169,2.0,0.0,06/01/16 00:00
20160109,09,170,1.0,0.0,06/01/16 00:00
20160109,09,171,0.0,5.5,06/01/16 00:00
20160109,09,172,1.0,0.0,06/01/16 00:00
20160109,09,173,1.0,3.9,06/01/16 00:00
20160109,09,176,2.0,1.0,06/01/16 00:00
20160109,09,178,1.0,0.0,06/01/16 00:00
20160109,09,179,0.0,2.0,06/01/16 00:00
20160109,09,180,2.0,0.0,06/01/16 00:00
20160109,09,181,2.0,0.0,06/01/16 00:00
20160109,09,182,8.0,0.0,06/01/16 00:00
20160109,09,183,6.0,0.0,06/01/16 00:00
20160109,09,184,4.0,1.0,06/01/16 00:00
20160109,09,185,6.0,1.0,06/01/16 00:00
20160109,09,186,4.0,1.0,06/01/16 00:00
20160109,09,187,6.0,0.0,06/01/16 00:00
20160109,09,188,2.0,0.0,06/01/16 00:00
20160109,09,189,1.0,1.0,06/01/16 00:00
20160109,09,190,2.0,0.0,06/01/16 00:00
20160109,09,191,3.0,0.0,06/01/16 00:00
