BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160605,08,-25,0.0,20.0,11/01/16 00:00
20160605,08,-22,0.0,11.6,11/01/16 00:00
20160605,08,-21,0.0,2.0,11/01/16 00:00
20160605,08,-20,0.0,27.0,11/01/16 00:00
20160605,08,-17,0.0,11.0,11/01/16 00:00
20160605,08,-15,30.0,0.0,11/01/16 00:00
20160605,08,-13,0.0,16.3,11/01/16 00:00
20160605,08,-12,264.0,13.8,11/01/16 00:00
20160605,08,-11,0.0,4.0,11/01/16 00:00
20160605,08,-10,67.0,29.5,11/01/16 00:00
20160605,08,-8,0.0,24.0,11/01/16 00:00
20160605,08,-7,0.0,3.1,11/01/16 00:00
20160605,08,-6,0.0,8.9,11/01/16 00:00
20160605,08,-5,363.0,16.7,11/01/16 00:00
20160605,08,-3,0.0,41.7,11/01/16 00:00
20160605,08,-2,0.0,39.5,11/01/16 00:00
20160605,08,-1,0.0,12.2,11/01/16 00:00
20160605,08,0,2117.3,51.5,11/01/16 00:00
20160605,08,1,106.2,14.0,11/01/16 00:00
20160605,08,2,1.0,9.1,11/01/16 00:00
20160605,08,3,1.0,0.2,11/01/16 00:00
20160605,08,4,0.0,4.0,11/01/16 00:00
20160605,08,5,431.0,150.9,11/01/16 00:00
20160605,08,6,5.0,14.8,11/01/16 00:00
20160605,08,7,135.9,5.9,11/01/16 00:00
20160605,08,8,6.3,64.7,11/01/16 00:00
20160605,08,9,42.3,8.8,11/01/16 00:00
20160605,08,10,122.9,28.3,11/01/16 00:00
20160605,08,11,23.7,48.0,11/01/16 00:00
20160605,08,12,223.2,116.8,11/01/16 00:00
20160605,08,13,86.8,70.2,11/01/16 00:00
20160605,08,14,102.4,85.8,11/01/16 00:00
20160605,08,15,209.0,39.8,11/01/16 00:00
20160605,08,16,186.5,83.2,11/01/16 00:00
20160605,08,17,113.7,200.6,11/01/16 00:00
20160605,08,18,29.4,77.5,11/01/16 00:00
20160605,08,19,40.6,71.2,11/01/16 00:00
20160605,08,20,212.1,103.4,11/01/16 00:00
20160605,08,21,6.7,114.0,11/01/16 00:00
20160605,08,22,154.5,5.5,11/01/16 00:00
20160605,08,23,33.2,4.5,11/01/16 00:00
20160605,08,24,206.4,115.0,11/01/16 00:00
20160605,08,25,46.4,29.5,11/01/16 00:00
20160605,08,26,300.9,31.9,11/01/16 00:00
20160605,08,27,26.2,5.0,11/01/16 00:00
20160605,08,28,0.9,34.0,11/01/16 00:00
20160605,08,29,32.1,20.0,11/01/16 00:00
20160605,08,30,200.4,215.5,11/01/16 00:00
20160605,08,31,13.4,0.0,11/01/16 00:00
20160605,08,32,27.6,4.0,11/01/16 00:00
20160605,08,33,23.9,1.1,11/01/16 00:00
20160605,08,34,17.1,6.0,11/01/16 00:00
20160605,08,35,40.6,0.0,11/01/16 00:00
20160605,08,36,34.0,0.0,11/01/16 00:00
20160605,08,38,40.9,0.0,11/01/16 00:00
20160605,08,39,1.0,0.0,11/01/16 00:00
20160605,08,40,17.6,0.0,11/01/16 00:00
20160605,08,41,47.7,0.0,11/01/16 00:00
20160605,08,42,29.7,0.0,11/01/16 00:00
20160605,08,43,7.5,0.0,11/01/16 00:00
20160605,08,44,30.8,0.0,11/01/16 00:00
20160605,08,45,32.0,0.0,11/01/16 00:00
20160605,08,46,43.0,0.0,11/01/16 00:00
20160605,08,47,75.9,0.0,11/01/16 00:00
20160605,08,48,23.3,0.0,11/01/16 00:00
20160605,08,49,24.1,0.0,11/01/16 00:00
20160605,08,50,22.7,300.0,11/01/16 00:00
20160605,08,51,27.0,0.0,11/01/16 00:00
20160605,08,52,20.0,0.0,11/01/16 00:00
20160605,08,53,14.5,4.0,11/01/16 00:00
20160605,08,54,37.0,0.0,11/01/16 00:00
20160605,08,55,1.0,4.0,11/01/16 00:00
20160605,08,56,2.0,0.0,11/01/16 00:00
20160605,08,57,18.8,4.0,11/01/16 00:00
20160605,08,58,9.4,0.0,11/01/16 00:00
20160605,08,59,56.0,0.0,11/01/16 00:00
20160605,08,60,8.7,0.0,11/01/16 00:00
20160605,08,61,8.9,0.0,11/01/16 00:00
20160605,08,62,1.0,0.0,11/01/16 00:00
20160605,08,63,6.0,0.0,11/01/16 00:00
20160605,08,64,10.8,0.0,11/01/16 00:00
20160605,08,65,73.0,0.0,11/01/16 00:00
20160605,08,66,2.6,0.0,11/01/16 00:00
20160605,08,67,1.0,0.0,11/01/16 00:00
20160605,08,68,1.0,0.0,11/01/16 00:00
20160605,08,70,12.6,0.0,11/01/16 00:00
20160605,08,71,1.7,0.0,11/01/16 00:00
20160605,08,73,5.2,0.0,11/01/16 00:00
20160605,08,74,27.0,0.0,11/01/16 00:00
20160605,08,75,13.0,0.0,11/01/16 00:00
20160605,08,77,3.6,0.0,11/01/16 00:00
20160605,08,79,0.4,0.0,11/01/16 00:00
20160605,08,80,5.0,0.0,11/01/16 00:00
20160605,08,82,8.8,0.0,11/01/16 00:00
20160605,08,83,0.0,2.0,11/01/16 00:00
20160605,08,86,2.4,0.0,11/01/16 00:00
20160605,08,88,8.7,820.0,11/01/16 00:00
20160605,08,89,20.0,0.0,11/01/16 00:00
20160605,08,90,45.3,0.0,11/01/16 00:00
20160605,08,91,0.6,0.0,11/01/16 00:00
20160605,08,92,0.0,1.0,11/01/16 00:00
20160605,08,93,6.7,0.0,11/01/16 00:00
20160605,08,94,2.0,0.0,11/01/16 00:00
20160605,08,96,3.5,2.0,11/01/16 00:00
20160605,08,99,16.4,223.0,11/01/16 00:00
20160605,08,100,10.0,2.0,11/01/16 00:00
20160605,08,101,2.0,0.0,11/01/16 00:00
20160605,08,104,0.0,1.0,11/01/16 00:00
20160605,08,105,2.0,0.0,11/01/16 00:00
20160605,08,106,10.7,0.0,11/01/16 00:00
20160605,08,108,4.3,0.0,11/01/16 00:00
20160605,08,111,8.7,0.0,11/01/16 00:00
20160605,08,113,8.0,0.0,11/01/16 00:00
20160605,08,114,2.0,0.0,11/01/16 00:00
20160605,08,131,5.6,0.0,11/01/16 00:00
20160605,08,133,15.3,0.0,11/01/16 00:00
20160605,08,134,8.8,0.0,11/01/16 00:00
20160605,08,140,15.0,0.0,11/01/16 00:00
20160605,08,146,1.0,0.0,11/01/16 00:00
20160605,08,148,2.0,0.0,11/01/16 00:00
20160605,08,149,10.0,0.0,11/01/16 00:00
20160605,08,150,1.0,0.0,11/01/16 00:00
20160605,08,153,1.0,0.0,11/01/16 00:00
20160605,08,154,5.6,0.0,11/01/16 00:00
20160605,08,155,2.0,0.0,11/01/16 00:00
20160605,08,163,6.0,0.0,11/01/16 00:00
20160605,08,164,2.0,0.0,11/01/16 00:00
20160605,08,175,0.0,30.0,11/01/16 00:00
20160605,08,176,2.0,0.0,11/01/16 00:00
20160605,08,177,2.0,0.0,11/01/16 00:00
20160605,08,178,5.6,0.0,11/01/16 00:00
20160605,08,180,6.0,27.0,11/01/16 00:00
20160605,08,181,4.0,0.0,11/01/16 00:00
20160605,08,183,3.0,0.0,11/01/16 00:00
20160605,08,187,5.0,0.0,11/01/16 00:00
20160605,08,190,5.0,0.0,11/01/16 00:00
20160605,08,194,2.0,0.0,11/01/16 00:00
20160605,08,199,10.0,0.0,11/01/16 00:00
20160605,08,200,5.0,0.0,11/01/16 00:00
20160605,08,213,10.0,0.0,11/01/16 00:00
20160605,08,225,7.0,0.0,11/01/16 00:00
20160605,08,230,6.0,0.0,11/01/16 00:00
20160605,08,231,4.0,0.0,11/01/16 00:00
20160605,08,233,4.0,0.0,11/01/16 00:00
20160605,08,236,2.0,0.0,11/01/16 00:00
20160605,08,249,20.0,0.0,11/01/16 00:00
20160605,08,263,6.0,0.0,11/01/16 00:00
20160605,08,290,10.0,0.0,11/01/16 00:00
20160605,08,299,10.0,0.0,11/01/16 00:00
20160605,08,313,6.0,0.0,11/01/16 00:00
20160605,08,413,4.0,0.0,11/01/16 00:00
20160605,08,513,4.0,0.0,11/01/16 00:00
20160605,08,613,4.0,0.0,11/01/16 00:00
20160605,08,913,2.0,0.0,11/01/16 00:00
20160605,08,999,0.0,2024.0,11/01/16 00:00
20160605,08,1000,0.0,103.0,11/01/16 00:00
20160605,08,1213,2.0,0.0,11/01/16 00:00
20160605,08,1513,2.0,0.0,11/01/16 00:00
20160605,09,-484,0.0,2.0,11/01/16 00:00
20160605,09,-384,0.0,2.0,11/01/16 00:00
20160605,09,-284,0.0,2.0,11/01/16 00:00
20160605,09,-200,9.1,0.0,11/01/16 00:00
20160605,09,-184,0.0,2.0,11/01/16 00:00
20160605,09,-149,4.0,0.0,11/01/16 00:00
20160605,09,-109,0.0,6.0,11/01/16 00:00
20160605,09,-84,0.0,8.0,11/01/16 00:00
20160605,09,-77,0.0,6.0,11/01/16 00:00
20160605,09,-74,0.0,6.0,11/01/16 00:00
20160605,09,-72,0.0,6.0,11/01/16 00:00
20160605,09,-70,0.0,18.3,11/01/16 00:00
20160605,09,-68,0.0,6.0,11/01/16 00:00
20160605,09,-66,0.0,2.0,11/01/16 00:00
20160605,09,-64,0.0,24.0,11/01/16 00:00
20160605,09,-63,0.0,2.0,11/01/16 00:00
20160605,09,-61,0.0,2.0,11/01/16 00:00
20160605,09,-59,0.0,6.0,11/01/16 00:00
20160605,09,-57,0.0,2.0,11/01/16 00:00
20160605,09,-53,0.0,26.3,11/01/16 00:00
20160605,09,-50,4.0,5.0,11/01/16 00:00
20160605,09,-44,0.0,16.7,11/01/16 00:00
20160605,09,-43,0.0,6.0,11/01/16 00:00
20160605,09,-42,0.0,6.0,11/01/16 00:00
20160605,09,-41,0.0,6.3,11/01/16 00:00
20160605,09,-36,0.0,24.2,11/01/16 00:00
20160605,09,-34,0.0,6.0,11/01/16 00:00
20160605,09,-33,0.0,2.0,11/01/16 00:00
20160605,09,-32,0.0,2.0,11/01/16 00:00
20160605,09,-31,0.0,2.0,11/01/16 00:00
20160605,09,-29,0.0,6.0,11/01/16 00:00
20160605,09,-28,0.0,10.7,11/01/16 00:00
20160605,09,-27,0.0,4.7,11/01/16 00:00
20160605,09,-26,0.0,8.2,11/01/16 00:00
20160605,09,-25,0.0,20.0,11/01/16 00:00
20160605,09,-24,0.0,10.6,11/01/16 00:00
20160605,09,-23,0.0,8.0,11/01/16 00:00
20160605,09,-20,0.0,8.1,11/01/16 00:00
20160605,09,-18,0.0,2.0,11/01/16 00:00
20160605,09,-17,0.0,18.9,11/01/16 00:00
20160605,09,-15,30.0,0.0,11/01/16 00:00
20160605,09,-14,0.0,7.7,11/01/16 00:00
20160605,09,-12,121.0,2.8,11/01/16 00:00
20160605,09,-10,27.0,21.4,11/01/16 00:00
20160605,09,-9,0.0,8.7,11/01/16 00:00
20160605,09,-7,0.0,19.9,11/01/16 00:00
20160605,09,-5,0.0,27.9,11/01/16 00:00
20160605,09,-4,1.0,0.0,11/01/16 00:00
20160605,09,-3,0.0,14.7,11/01/16 00:00
20160605,09,-1,0.0,6.0,11/01/16 00:00
20160605,09,0,2203.0,69.2,11/01/16 00:00
20160605,09,1,106.0,23.4,11/01/16 00:00
20160605,09,2,1.0,3.9,11/01/16 00:00
20160605,09,3,2.0,5.0,11/01/16 00:00
20160605,09,4,1.0,3.9,11/01/16 00:00
20160605,09,5,430.2,10.2,11/01/16 00:00
20160605,09,6,0.0,2.1,11/01/16 00:00
20160605,09,7,0.0,153.7,11/01/16 00:00
20160605,09,8,1.0,59.9,11/01/16 00:00
20160605,09,9,1.0,11.8,11/01/16 00:00
20160605,09,10,10.3,2.8,11/01/16 00:00
20160605,09,11,112.0,28.9,11/01/16 00:00
20160605,09,12,25.3,21.8,11/01/16 00:00
20160605,09,13,67.0,50.8,11/01/16 00:00
20160605,09,14,76.5,64.1,11/01/16 00:00
20160605,09,15,96.2,84.8,11/01/16 00:00
20160605,09,16,179.7,23.2,11/01/16 00:00
20160605,09,17,73.5,45.7,11/01/16 00:00
20160605,09,18,154.2,30.4,11/01/16 00:00
20160605,09,19,63.4,34.6,11/01/16 00:00
20160605,09,20,305.5,166.2,11/01/16 00:00
20160605,09,21,40.0,181.8,11/01/16 00:00
20160605,09,22,153.3,71.8,11/01/16 00:00
20160605,09,23,11.3,88.5,11/01/16 00:00
20160605,09,24,210.2,77.4,11/01/16 00:00
20160605,09,25,31.0,67.5,11/01/16 00:00
20160605,09,26,33.0,50.0,11/01/16 00:00
20160605,09,27,202.4,33.9,11/01/16 00:00
20160605,09,28,129.1,22.5,11/01/16 00:00
20160605,09,29,18.8,7.0,11/01/16 00:00
20160605,09,30,26.4,4.0,11/01/16 00:00
20160605,09,31,200.0,46.5,11/01/16 00:00
20160605,09,32,19.9,40.0,11/01/16 00:00
20160605,09,33,5.5,6.4,11/01/16 00:00
20160605,09,34,6.7,14.9,11/01/16 00:00
20160605,09,35,20.7,1.9,11/01/16 00:00
20160605,09,36,11.5,20.5,11/01/16 00:00
20160605,09,37,12.3,4.5,11/01/16 00:00
20160605,09,38,25.0,4.0,11/01/16 00:00
20160605,09,39,19.4,1.0,11/01/16 00:00
20160605,09,40,11.5,0.0,11/01/16 00:00
20160605,09,41,34.1,0.0,11/01/16 00:00
20160605,09,42,14.4,4.0,11/01/16 00:00
20160605,09,43,10.6,4.0,11/01/16 00:00
20160605,09,44,3.4,0.0,11/01/16 00:00
20160605,09,45,95.9,4.0,11/01/16 00:00
20160605,09,46,9.7,0.0,11/01/16 00:00
20160605,09,47,67.1,5.0,11/01/16 00:00
20160605,09,48,13.8,0.0,11/01/16 00:00
20160605,09,49,23.0,0.0,11/01/16 00:00
20160605,09,50,25.0,300.0,11/01/16 00:00
20160605,09,51,10.9,6.0,11/01/16 00:00
20160605,09,52,24.7,0.0,11/01/16 00:00
20160605,09,53,28.8,4.0,11/01/16 00:00
20160605,09,54,13.0,0.0,11/01/16 00:00
20160605,09,55,39.4,4.0,11/01/16 00:00
20160605,09,56,56.0,0.0,11/01/16 00:00
20160605,09,58,4.8,0.0,11/01/16 00:00
20160605,09,59,8.0,0.0,11/01/16 00:00
20160605,09,60,23.9,0.0,11/01/16 00:00
20160605,09,61,31.3,0.0,11/01/16 00:00
20160605,09,62,2.0,0.0,11/01/16 00:00
20160605,09,63,15.6,0.0,11/01/16 00:00
20160605,09,64,6.4,0.0,11/01/16 00:00
20160605,09,65,15.0,1.0,11/01/16 00:00
20160605,09,66,6.0,0.0,11/01/16 00:00
20160605,09,67,41.2,0.0,11/01/16 00:00
20160605,09,72,1.0,0.0,11/01/16 00:00
20160605,09,73,52.1,0.0,11/01/16 00:00
20160605,09,74,1.4,0.0,11/01/16 00:00
20160605,09,75,11.3,0.0,11/01/16 00:00
20160605,09,76,2.2,0.0,11/01/16 00:00
20160605,09,77,5.0,0.0,11/01/16 00:00
20160605,09,78,18.4,0.0,11/01/16 00:00
20160605,09,80,6.8,0.0,11/01/16 00:00
20160605,09,81,60.0,0.0,11/01/16 00:00
20160605,09,83,1.0,0.0,11/01/16 00:00
20160605,09,84,2.0,0.0,11/01/16 00:00
20160605,09,85,0.0,2.0,11/01/16 00:00
20160605,09,86,6.2,0.0,11/01/16 00:00
20160605,09,88,0.0,820.0,11/01/16 00:00
20160605,09,90,40.0,0.0,11/01/16 00:00
20160605,09,91,5.7,0.0,11/01/16 00:00
20160605,09,92,1.0,0.0,11/01/16 00:00
20160605,09,93,23.0,0.0,11/01/16 00:00
20160605,09,96,6.7,0.0,11/01/16 00:00
20160605,09,97,1.0,0.0,11/01/16 00:00
20160605,09,98,2.4,0.0,11/01/16 00:00
20160605,09,99,2.4,220.0,11/01/16 00:00
20160605,09,100,10.0,0.0,11/01/16 00:00
20160605,09,102,12.1,0.0,11/01/16 00:00
20160605,09,103,2.0,0.0,11/01/16 00:00
20160605,09,107,2.0,0.0,11/01/16 00:00
20160605,09,108,4.0,0.0,11/01/16 00:00
20160605,09,110,6.1,0.0,11/01/16 00:00
20160605,09,111,3.0,0.0,11/01/16 00:00
20160605,09,113,2.0,0.0,11/01/16 00:00
20160605,09,114,4.7,0.0,11/01/16 00:00
20160605,09,116,10.0,0.0,11/01/16 00:00
20160605,09,134,4.0,0.0,11/01/16 00:00
20160605,09,136,10.7,0.0,11/01/16 00:00
20160605,09,138,6.1,0.0,11/01/16 00:00
20160605,09,140,15.0,0.0,11/01/16 00:00
20160605,09,149,11.0,0.0,11/01/16 00:00
20160605,09,150,2.0,25.0,11/01/16 00:00
20160605,09,157,7.0,0.0,11/01/16 00:00
20160605,09,166,8.0,0.0,11/01/16 00:00
20160605,09,175,0.0,30.0,11/01/16 00:00
20160605,09,180,2.0,27.0,11/01/16 00:00
20160605,09,181,6.0,0.0,11/01/16 00:00
20160605,09,182,6.0,0.0,11/01/16 00:00
20160605,09,183,4.0,0.0,11/01/16 00:00
20160605,09,185,2.0,0.0,11/01/16 00:00
20160605,09,189,3.0,0.0,11/01/16 00:00
20160605,09,190,5.0,0.0,11/01/16 00:00
20160605,09,191,2.0,0.0,11/01/16 00:00
20160605,09,193,1.0,0.0,11/01/16 00:00
20160605,09,199,10.0,0.0,11/01/16 00:00
20160605,09,200,5.0,8.8,11/01/16 00:00
20160605,09,202,2.0,0.0,11/01/16 00:00
20160605,09,216,10.0,0.0,11/01/16 00:00
20160605,09,225,5.0,0.0,11/01/16 00:00
20160605,09,233,2.0,308.0,11/01/16 00:00
20160605,09,238,4.0,0.0,11/01/16 00:00
20160605,09,239,6.0,0.0,11/01/16 00:00
20160605,09,241,4.0,0.0,11/01/16 00:00
20160605,09,244,2.0,0.0,11/01/16 00:00
20160605,09,249,20.0,0.0,11/01/16 00:00
20160605,09,266,6.0,0.0,11/01/16 00:00
20160605,09,290,10.0,0.0,11/01/16 00:00
20160605,09,299,10.0,0.0,11/01/16 00:00
20160605,09,316,6.0,0.0,11/01/16 00:00
20160605,09,416,4.0,0.0,11/01/16 00:00
20160605,09,516,4.0,0.0,11/01/16 00:00
20160605,09,616,4.0,0.0,11/01/16 00:00
20160605,09,916,2.0,0.0,11/01/16 00:00
20160605,09,999,0.0,2024.0,11/01/16 00:00
20160605,09,1000,0.0,111.0,11/01/16 00:00
20160605,09,1216,2.0,0.0,11/01/16 00:00
20160605,09,1516,2.0,0.0,11/01/16 00:00
20160605,10,-482,0.0,2.0,11/01/16 00:00
20160605,10,-382,0.0,2.0,11/01/16 00:00
20160605,10,-282,0.0,2.0,11/01/16 00:00
20160605,10,-200,7.5,0.0,11/01/16 00:00
20160605,10,-182,0.0,2.0,11/01/16 00:00
20160605,10,-107,0.0,6.0,11/01/16 00:00
20160605,10,-82,0.0,8.0,11/01/16 00:00
20160605,10,-77,0.0,6.0,11/01/16 00:00
20160605,10,-74,0.0,6.0,11/01/16 00:00
20160605,10,-72,0.0,6.0,11/01/16 00:00
20160605,10,-68,0.0,42.5,11/01/16 00:00
20160605,10,-65,0.0,2.0,11/01/16 00:00
20160605,10,-64,0.0,18.0,11/01/16 00:00
20160605,10,-63,0.0,6.0,11/01/16 00:00
20160605,10,-61,0.0,2.0,11/01/16 00:00
20160605,10,-60,0.0,2.0,11/01/16 00:00
20160605,10,-57,0.0,6.0,11/01/16 00:00
20160605,10,-56,0.0,2.0,11/01/16 00:00
20160605,10,-52,0.0,4.0,11/01/16 00:00
20160605,10,-51,0.0,40.5,11/01/16 00:00
20160605,10,-50,2.0,5.0,11/01/16 00:00
20160605,10,-44,3.0,6.0,11/01/16 00:00
20160605,10,-43,0.0,27.4,11/01/16 00:00
20160605,10,-42,0.0,6.0,11/01/16 00:00
20160605,10,-39,0.0,12.7,11/01/16 00:00
20160605,10,-35,0.0,48.3,11/01/16 00:00
20160605,10,-32,0.0,8.0,11/01/16 00:00
20160605,10,-30,0.0,4.0,11/01/16 00:00
20160605,10,-29,0.0,6.0,11/01/16 00:00
20160605,10,-26,0.0,21.4,11/01/16 00:00
20160605,10,-25,0.0,45.7,11/01/16 00:00
20160605,10,-22,0.0,21.1,11/01/16 00:00
20160605,10,-18,0.0,16.2,11/01/16 00:00
20160605,10,-17,0.0,2.0,11/01/16 00:00
20160605,10,-16,0.0,30.5,11/01/16 00:00
20160605,10,-15,30.0,7.3,11/01/16 00:00
20160605,10,-12,121.0,23.4,11/01/16 00:00
20160605,10,-10,27.0,15.5,11/01/16 00:00
20160605,10,-9,0.0,22.7,11/01/16 00:00
20160605,10,-7,0.0,11.3,11/01/16 00:00
20160605,10,-6,1.0,12.0,11/01/16 00:00
20160605,10,-5,1.0,29.7,11/01/16 00:00
20160605,10,-4,0.0,26.7,11/01/16 00:00
20160605,10,-3,0.0,9.4,11/01/16 00:00
20160605,10,-1,0.0,22.7,11/01/16 00:00
20160605,10,0,2129.0,48.9,11/01/16 00:00
20160605,10,1,106.0,30.1,11/01/16 00:00
20160605,10,2,0.0,27.9,11/01/16 00:00
20160605,10,3,0.0,51.0,11/01/16 00:00
20160605,10,4,0.0,1.9,11/01/16 00:00
20160605,10,5,451.0,22.4,11/01/16 00:00
20160605,10,6,0.0,9.1,11/01/16 00:00
20160605,10,7,9.0,13.0,11/01/16 00:00
20160605,10,8,7.2,80.6,11/01/16 00:00
20160605,10,9,0.0,11.1,11/01/16 00:00
20160605,10,10,0.0,118.2,11/01/16 00:00
20160605,10,11,1.0,11.0,11/01/16 00:00
20160605,10,12,105.0,23.0,11/01/16 00:00
20160605,10,13,12.7,49.8,11/01/16 00:00
20160605,10,14,17.2,47.7,11/01/16 00:00
20160605,10,15,27.5,46.5,11/01/16 00:00
20160605,10,16,2.5,57.5,11/01/16 00:00
20160605,10,17,127.4,6.6,11/01/16 00:00
20160605,10,18,242.2,32.6,11/01/16 00:00
20160605,10,19,130.8,19.8,11/01/16 00:00
20160605,10,20,191.3,21.2,11/01/16 00:00
20160605,10,21,44.3,16.8,11/01/16 00:00
20160605,10,22,167.0,28.8,11/01/16 00:00
20160605,10,23,108.5,305.1,11/01/16 00:00
20160605,10,24,27.9,108.6,11/01/16 00:00
20160605,10,25,268.2,186.3,11/01/16 00:00
20160605,10,26,10.6,58.5,11/01/16 00:00
20160605,10,27,20.0,102.0,11/01/16 00:00
20160605,10,28,217.9,36.9,11/01/16 00:00
20160605,10,29,26.0,111.0,11/01/16 00:00
20160605,10,30,27.7,13.0,11/01/16 00:00
20160605,10,31,40.0,13.0,11/01/16 00:00
20160605,10,32,290.4,43.8,11/01/16 00:00
20160605,10,33,25.0,55.0,11/01/16 00:00
20160605,10,34,51.8,63.6,11/01/16 00:00
20160605,10,35,18.4,7.1,11/01/16 00:00
20160605,10,36,0.0,1.9,11/01/16 00:00
20160605,10,37,16.2,11.0,11/01/16 00:00
20160605,10,38,37.3,0.0,11/01/16 00:00
20160605,10,39,17.0,16.5,11/01/16 00:00
20160605,10,40,58.8,8.2,11/01/16 00:00
20160605,10,41,40.4,0.0,11/01/16 00:00
20160605,10,42,2.1,2.0,11/01/16 00:00
20160605,10,43,29.7,1.1,11/01/16 00:00
20160605,10,44,57.8,15.0,11/01/16 00:00
20160605,10,45,81.4,6.0,11/01/16 00:00
20160605,10,46,5.1,0.0,11/01/16 00:00
20160605,10,47,21.8,0.0,11/01/16 00:00
20160605,10,48,13.9,0.0,11/01/16 00:00
20160605,10,49,23.4,0.0,11/01/16 00:00
20160605,10,50,89.0,304.5,11/01/16 00:00
20160605,10,51,23.6,0.0,11/01/16 00:00
20160605,10,52,84.3,1.0,11/01/16 00:00
20160605,10,53,2.9,6.0,11/01/16 00:00
20160605,10,54,13.1,0.0,11/01/16 00:00
20160605,10,55,6.9,3.0,11/01/16 00:00
20160605,10,56,5.9,0.0,11/01/16 00:00
20160605,10,57,26.3,0.0,11/01/16 00:00
20160605,10,58,14.0,0.0,11/01/16 00:00
20160605,10,59,19.0,0.0,11/01/16 00:00
20160605,10,60,8.5,0.2,11/01/16 00:00
20160605,10,61,1.0,0.0,11/01/16 00:00
20160605,10,62,11.8,0.0,11/01/16 00:00
20160605,10,63,39.0,0.0,11/01/16 00:00
20160605,10,64,22.6,0.0,11/01/16 00:00
20160605,10,65,33.8,2.0,11/01/16 00:00
20160605,10,66,15.3,0.0,11/01/16 00:00
20160605,10,68,7.6,0.0,11/01/16 00:00
20160605,10,69,26.0,0.0,11/01/16 00:00
20160605,10,70,95.2,0.0,11/01/16 00:00
20160605,10,72,10.0,0.0,11/01/16 00:00
20160605,10,74,18.0,0.0,11/01/16 00:00
20160605,10,75,18.2,0.0,11/01/16 00:00
20160605,10,77,32.0,0.0,11/01/16 00:00
20160605,10,78,4.4,0.0,11/01/16 00:00
20160605,10,79,17.2,0.0,11/01/16 00:00
20160605,10,80,31.3,0.0,11/01/16 00:00
20160605,10,82,3.6,0.0,11/01/16 00:00
20160605,10,83,1.0,0.0,11/01/16 00:00
20160605,10,85,45.0,0.0,11/01/16 00:00
20160605,10,86,0.0,2.0,11/01/16 00:00
20160605,10,87,12.4,0.0,11/01/16 00:00
20160605,10,88,0.0,520.0,11/01/16 00:00
20160605,10,90,30.0,0.0,11/01/16 00:00
20160605,10,92,1.4,0.0,11/01/16 00:00
20160605,10,93,68.0,0.0,11/01/16 00:00
20160605,10,95,38.0,0.0,11/01/16 00:00
20160605,10,98,11.3,0.0,11/01/16 00:00
20160605,10,99,2.4,440.0,11/01/16 00:00
20160605,10,101,4.9,0.0,11/01/16 00:00
20160605,10,104,20.2,0.0,11/01/16 00:00
20160605,10,105,13.0,0.0,11/01/16 00:00
20160605,10,107,2.0,0.0,11/01/16 00:00
20160605,10,109,2.0,0.0,11/01/16 00:00
20160605,10,110,2.0,0.0,11/01/16 00:00
20160605,10,111,12.2,0.0,11/01/16 00:00
20160605,10,113,6.0,0.0,11/01/16 00:00
20160605,10,115,2.0,0.0,11/01/16 00:00
20160605,10,116,11.3,0.0,11/01/16 00:00
20160605,10,118,10.0,0.0,11/01/16 00:00
20160605,10,121,2.0,0.0,11/01/16 00:00
20160605,10,125,1.0,0.0,11/01/16 00:00
20160605,10,136,7.9,0.0,11/01/16 00:00
20160605,10,138,21.4,0.0,11/01/16 00:00
20160605,10,139,12.3,0.0,11/01/16 00:00
20160605,10,140,15.0,0.0,11/01/16 00:00
20160605,10,149,10.0,0.0,11/01/16 00:00
20160605,10,150,0.0,25.0,11/01/16 00:00
20160605,10,152,3.0,0.0,11/01/16 00:00
20160605,10,154,1.0,0.0,11/01/16 00:00
20160605,10,159,9.9,0.0,11/01/16 00:00
20160605,10,168,8.0,0.0,11/01/16 00:00
20160605,10,175,0.0,30.0,11/01/16 00:00
20160605,10,176,1.0,0.0,11/01/16 00:00
20160605,10,180,0.0,27.0,11/01/16 00:00
20160605,10,182,9.9,0.0,11/01/16 00:00
20160605,10,184,8.0,0.0,11/01/16 00:00
20160605,10,185,4.0,0.0,11/01/16 00:00
20160605,10,187,2.0,0.0,11/01/16 00:00
20160605,10,190,5.0,0.0,11/01/16 00:00
20160605,10,191,2.0,0.0,11/01/16 00:00
20160605,10,198,1.0,0.0,11/01/16 00:00
20160605,10,199,10.0,0.0,11/01/16 00:00
20160605,10,200,5.0,0.0,11/01/16 00:00
20160605,10,202,1.0,0.0,11/01/16 00:00
20160605,10,215,2.0,0.0,11/01/16 00:00
20160605,10,216,2.0,0.0,11/01/16 00:00
20160605,10,218,10.0,0.0,11/01/16 00:00
20160605,10,225,5.0,0.0,11/01/16 00:00
20160605,10,233,0.0,572.0,11/01/16 00:00
20160605,10,244,2.0,0.0,11/01/16 00:00
20160605,10,249,20.0,0.0,11/01/16 00:00
20160605,10,250,2.0,0.0,11/01/16 00:00
20160605,10,252,6.0,0.0,11/01/16 00:00
20160605,10,253,2.0,0.0,11/01/16 00:00
20160605,10,254,2.0,0.0,11/01/16 00:00
20160605,10,255,2.0,0.0,11/01/16 00:00
20160605,10,258,2.0,0.0,11/01/16 00:00
