BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070506,06,34,230.3,0,02/08/08 03:07,
20070506,06,35,13.2,154.3,02/08/08 03:07,
20070506,06,36,281,61,02/08/08 03:07,
20070506,06,37,124,5,02/08/08 03:07,
20070506,06,38,130,250,02/08/08 03:07,
20070506,06,39,360.5,0,02/08/08 03:07,
20070506,06,40,15,50,02/08/08 03:07,
20070506,06,41,124,0,02/08/08 03:07,
20070506,06,42,0,255,02/08/08 03:07,
20070506,06,43,115,10,02/08/08 03:07,
20070506,06,45,30,105,02/08/08 03:07,
20070506,06,46,204,5,02/08/08 03:07,
20070506,06,47,115,20,02/08/08 03:07,
20070506,06,49,0,125,02/08/08 03:07,
20070506,06,50,127,35,02/08/08 03:07,
20070506,06,51,245,560,02/08/08 03:07,
20070506,06,55,40,0,02/08/08 03:07,
20070506,06,56,25,200,02/08/08 03:07,
20070506,06,57,0,1100,02/08/08 03:07,
20070506,06,60,0,40,02/08/08 03:07,
20070506,06,61,240,0,02/08/08 03:07,
20070506,06,63,20,30,02/08/08 03:07,
20070506,06,65,35,10,02/08/08 03:07,
20070506,06,66,0,5,02/08/08 03:07,
20070506,06,70,60,0,02/08/08 03:07,
20070506,06,75,40,52,02/08/08 03:07,
20070506,06,77,20,0,02/08/08 03:07,
20070506,06,81,20,0,02/08/08 03:07,
20070506,06,85,0,100,02/08/08 03:07,
20070506,06,88,0,18.9,02/08/08 03:07,
20070506,06,95,0,6,02/08/08 03:07,
20070506,06,99,0,294,02/08/08 03:07,
20070506,06,100,0,100,02/08/08 03:07,
20070506,06,101,15,0,02/08/08 03:07,
20070506,06,110,0,26,02/08/08 03:07,
20070506,06,125,15,0,02/08/08 03:07,
20070506,06,150,63,60,02/08/08 03:07,
20070506,06,164,0,50,02/08/08 03:07,
20070506,06,165,15,0,02/08/08 03:07,
20070506,06,173,30,0,02/08/08 03:07,
20070506,06,175,0,6100,02/08/08 03:07,
20070506,06,198,40,0,02/08/08 03:07,
20070506,06,200,0,300,02/08/08 03:07,
20070506,06,206,0,794,02/08/08 03:07,
20070506,06,224,25,0,02/08/08 03:07,
20070506,06,225,0,42,02/08/08 03:07,
20070506,06,233,25,0,02/08/08 03:07,
20070506,06,250,1,35,02/08/08 03:07,
20070506,06,300,1,50,02/08/08 03:07,
20070506,06,309,0,5,02/08/08 03:07,
20070506,06,324,10,0,02/08/08 03:07,
20070506,06,325,15,0,02/08/08 03:07,
20070506,06,349,15,0,02/08/08 03:07,
20070506,06,350,20,0,02/08/08 03:07,
20070506,06,382,20,0,02/08/08 03:07,
20070506,06,450,2,41,02/08/08 03:07,
20070506,06,477,25,0,02/08/08 03:07,
20070506,06,500,0,675,02/08/08 03:07,
20070506,06,524,30,0,02/08/08 03:07,
20070506,06,549,45,0,02/08/08 03:07,
20070506,06,650,3,0,02/08/08 03:07,
20070506,06,889,50,0,02/08/08 03:07,
20070506,06,999,0,3898.9,02/08/08 03:07,
20070506,06,1000,0,275.5,02/08/08 03:07,
20070506,07,-250,0,25,02/08/08 03:07,
20070506,07,-125,0,25,02/08/08 03:07,
20070506,07,-62,0,35,02/08/08 03:07,
20070506,07,-50,50,0,02/08/08 03:07,
20070506,07,-47,0,20,02/08/08 03:07,
20070506,07,-43,0,20,02/08/08 03:07,
20070506,07,-28,0,20,02/08/08 03:07,
20070506,07,-25,0,22,02/08/08 03:07,
20070506,07,-20,25,0,02/08/08 03:07,
20070506,07,-18,20,0,02/08/08 03:07,
20070506,07,-17,30,8.1,02/08/08 03:07,
20070506,07,-15,169,50,02/08/08 03:07,
20070506,07,-13,10,0,02/08/08 03:07,
20070506,07,-9,0,34,02/08/08 03:07,
20070506,07,-7,0,30,02/08/08 03:07,
20070506,07,-5,5,30,02/08/08 03:07,
20070506,07,0,10805.1,30,02/08/08 03:07,
20070506,07,1,2905,33,02/08/08 03:07,
20070506,07,2,3,50,02/08/08 03:07,
20070506,07,4,384.5,39.1,02/08/08 03:07,
20070506,07,5,289,185,02/08/08 03:07,
20070506,07,7,32,75,02/08/08 03:07,
20070506,07,9,0,50,02/08/08 03:07,
20070506,07,10,617,40,02/08/08 03:07,
20070506,07,11,0,97,02/08/08 03:07,
20070506,07,12,0,54,02/08/08 03:07,
20070506,07,14,6,86,02/08/08 03:07,
20070506,07,15,14,129.5,02/08/08 03:07,
20070506,07,16,250,0,02/08/08 03:07,
20070506,07,17,0,100,02/08/08 03:07,
20070506,07,18,5,0,02/08/08 03:07,
20070506,07,19,12,160,02/08/08 03:07,
20070506,07,20,15,148,02/08/08 03:07,
20070506,07,21,250,370,02/08/08 03:07,
20070506,07,22,46,65,02/08/08 03:07,
20070506,07,23,1.2,220,02/08/08 03:07,
20070506,07,24,241,200,02/08/08 03:07,
20070506,07,25,13,234,02/08/08 03:07,
20070506,07,26,38,250,02/08/08 03:07,
20070506,07,27,4,82.5,02/08/08 03:07,
20070506,07,28,6,5,02/08/08 03:07,
20070506,07,29,29,593,02/08/08 03:07,
20070506,07,30,170,5,02/08/08 03:07,
20070506,07,31,42,0,02/08/08 03:07,
20070506,07,32,251,0,02/08/08 03:07,
20070506,07,33,162.2,100,02/08/08 03:07,
20070506,07,34,92.5,0,02/08/08 03:07,
20070506,07,35,87,166.6,02/08/08 03:07,
20070506,07,36,150,50,02/08/08 03:07,
20070506,07,37,110,0,02/08/08 03:07,
20070506,07,38,292,0,02/08/08 03:07,
20070506,07,39,108,0,02/08/08 03:07,
20070506,07,41,0,254,02/08/08 03:07,
20070506,07,42,355,0,02/08/08 03:07,
20070506,07,43,0,30,02/08/08 03:07,
20070506,07,44,129.3,0,02/08/08 03:07,
20070506,07,45,70,504,02/08/08 03:07,
20070506,07,47,124.2,40,02/08/08 03:07,
20070506,07,49,124,0,02/08/08 03:07,
20070506,07,50,5,25,02/08/08 03:07,
20070506,07,51,0,3,02/08/08 03:07,
20070506,07,52,115,0,02/08/08 03:07,
20070506,07,53,5.5,0,02/08/08 03:07,
20070506,07,54,124,0,02/08/08 03:07,
20070506,07,55,290,553,02/08/08 03:07,
20070506,07,57,115,0,02/08/08 03:07,
20070506,07,59,127,0,02/08/08 03:07,
20070506,07,60,0,250,02/08/08 03:07,
20070506,07,61,0,1100,02/08/08 03:07,
20070506,07,63,0,30,02/08/08 03:07,
20070506,07,65,275,15,02/08/08 03:07,
20070506,07,67,25,0,02/08/08 03:07,
20070506,07,68,0,30,02/08/08 03:07,
20070506,07,70,20,0,02/08/08 03:07,
20070506,07,75,40,12,02/08/08 03:07,
20070506,07,77,20,0,02/08/08 03:07,
20070506,07,79,0,3,02/08/08 03:07,
20070506,07,80,0,2,02/08/08 03:07,
20070506,07,87,20,0,02/08/08 03:07,
20070506,07,88,0,18.9,02/08/08 03:07,
20070506,07,90,20,0,02/08/08 03:07,
20070506,07,95,46,6,02/08/08 03:07,
20070506,07,99,0,11,02/08/08 03:07,
20070506,07,100,50,140,02/08/08 03:07,
20070506,07,102,40,0,02/08/08 03:07,
20070506,07,105,0,0,02/08/08 03:07,
20070506,07,108,20,0,02/08/08 03:07,
20070506,07,109,30,0,02/08/08 03:07,
20070506,07,110,0,32,02/08/08 03:07,
20070506,07,115,6,0,02/08/08 03:07,
20070506,07,118,35,0,02/08/08 03:07,
20070506,07,120,30,0,02/08/08 03:07,
20070506,07,125,15,2,02/08/08 03:07,
20070506,07,129,0,283,02/08/08 03:07,
20070506,07,130,9,0,02/08/08 03:07,
20070506,07,135,0,100,02/08/08 03:07,
20070506,07,150,60,60,02/08/08 03:07,
20070506,07,165,15,0,02/08/08 03:07,
20070506,07,170,20,0,02/08/08 03:07,
20070506,07,173,15,0,02/08/08 03:07,
20070506,07,175,0,6100,02/08/08 03:07,
20070506,07,185,0,50,02/08/08 03:07,
20070506,07,198,25,0,02/08/08 03:07,
20070506,07,200,15,300,02/08/08 03:07,
20070506,07,224,25,0,02/08/08 03:07,
20070506,07,230,15,0,02/08/08 03:07,
20070506,07,233,25,0,02/08/08 03:07,
20070506,07,250,1,77,02/08/08 03:07,
20070506,07,265,15,0,02/08/08 03:07,
20070506,07,272,0,794,02/08/08 03:07,
20070506,07,300,1,50,02/08/08 03:07,
20070506,07,324,25,0,02/08/08 03:07,
20070506,07,350,20,0,02/08/08 03:07,
20070506,07,373,15,0,02/08/08 03:07,
20070506,07,408,0,5,02/08/08 03:07,
20070506,07,450,2,41,02/08/08 03:07,
20070506,07,500,15,675,02/08/08 03:07,
20070506,07,588,20,0,02/08/08 03:07,
20070506,07,650,3,0,02/08/08 03:07,
20070506,07,724,30,0,02/08/08 03:07,
20070506,07,734,25,0,02/08/08 03:07,
20070506,07,749,45,0,02/08/08 03:07,
20070506,07,889,50,0,02/08/08 03:07,
20070506,07,999,0,3910.5,02/08/08 03:07,
20070506,07,1000,0,272.6,02/08/08 03:07,
20070506,08,-250,0,25,02/08/08 03:07,
20070506,08,-125,0,25,02/08/08 03:07,
20070506,08,-62,0,35,02/08/08 03:07,
20070506,08,-50,50,0,02/08/08 03:07,
20070506,08,-47,0,20,02/08/08 03:07,
20070506,08,-43,0,20,02/08/08 03:07,
20070506,08,-28,0,20,02/08/08 03:07,
20070506,08,-25,0,20,02/08/08 03:07,
20070506,08,-22,0,2,02/08/08 03:07,
20070506,08,-16,5,0,02/08/08 03:07,
20070506,08,-15,0,35,02/08/08 03:07,
20070506,08,-14,45,0,02/08/08 03:07,
20070506,08,-12,20,0,02/08/08 03:07,
20070506,08,-11,20,0,02/08/08 03:07,
20070506,08,-9,70,15,02/08/08 03:07,
20070506,08,-8,0,15,02/08/08 03:07,
20070506,08,-7,10,0,02/08/08 03:07,
20070506,08,-5,0,25,02/08/08 03:07,
20070506,08,-4,0,74.2,02/08/08 03:07,
20070506,08,-3,0,22.8,02/08/08 03:07,
20070506,08,-2,0,20,02/08/08 03:07,
20070506,08,0,10593.4,15,02/08/08 03:07,
20070506,08,1,2575,60,02/08/08 03:07,
20070506,08,2,1,0,02/08/08 03:07,
20070506,08,3,0,60,02/08/08 03:07,
20070506,08,4,384.5,33,02/08/08 03:07,
20070506,08,5,284,68,02/08/08 03:07,
20070506,08,6,0,105.8,02/08/08 03:07,
20070506,08,7,0,209,02/08/08 03:07,
20070506,08,8,30,100.3,02/08/08 03:07,
20070506,08,9,0,13.4,02/08/08 03:07,
20070506,08,10,580,47.9,02/08/08 03:07,
20070506,08,11,0,21.4,02/08/08 03:07,
20070506,08,12,0,92.5,02/08/08 03:07,
20070506,08,13,0,22,02/08/08 03:07,
20070506,08,14,0,88.5,02/08/08 03:07,
20070506,08,15,0,145,02/08/08 03:07,
20070506,08,16,0,11,02/08/08 03:07,
20070506,08,17,0,60,02/08/08 03:07,
20070506,08,18,5,75.5,02/08/08 03:07,
20070506,08,19,0,30,02/08/08 03:07,
20070506,08,20,0,212,02/08/08 03:07,
20070506,08,21,650.4,407.5,02/08/08 03:07,
20070506,08,22,5,183,02/08/08 03:07,
20070506,08,23,0,225,02/08/08 03:07,
20070506,08,24,2,220,02/08/08 03:07,
20070506,08,25,0,287,02/08/08 03:07,
20070506,08,27,1.4,110,02/08/08 03:07,
20070506,08,28,5.5,280,02/08/08 03:07,
20070506,08,29,25,50,02/08/08 03:07,
20070506,08,30,615,20,02/08/08 03:07,
20070506,08,31,23.6,175,02/08/08 03:07,
20070506,08,32,26.1,50,02/08/08 03:07,
20070506,08,33,149,238,02/08/08 03:07,
20070506,08,34,298,37.5,02/08/08 03:07,
20070506,08,35,543,752.4,02/08/08 03:07,
20070506,08,36,780.7,75,02/08/08 03:07,
20070506,08,37,431.6,200,02/08/08 03:07,
20070506,08,38,296.3,304,02/08/08 03:07,
20070506,08,39,166.6,0,02/08/08 03:07,
20070506,08,40,495.8,262,02/08/08 03:07,
20070506,08,41,80,0,02/08/08 03:07,
20070506,08,42,236,0,02/08/08 03:07,
20070506,08,43,0,200,02/08/08 03:07,
20070506,08,44,240,0,02/08/08 03:07,
20070506,08,45,153,50,02/08/08 03:07,
20070506,08,46,320,400,02/08/08 03:07,
20070506,08,47,0,50,02/08/08 03:07,
20070506,08,48,40,5,02/08/08 03:07,
20070506,08,49,0,100,02/08/08 03:07,
20070506,08,50,0,3,02/08/08 03:07,
20070506,08,51,20,30,02/08/08 03:07,
20070506,08,52,15,0,02/08/08 03:07,
20070506,08,53,5,10,02/08/08 03:07,
20070506,08,54,15,20,02/08/08 03:07,
20070506,08,55,0,1100,02/08/08 03:07,
20070506,08,56,0,25,02/08/08 03:07,
20070506,08,58,25,0,02/08/08 03:07,
20070506,08,60,40,0,02/08/08 03:07,
20070506,08,64,20,0,02/08/08 03:07,
20070506,08,65,15,0,02/08/08 03:07,
20070506,08,66,0,40,02/08/08 03:07,
20070506,08,69,20,60,02/08/08 03:07,
20070506,08,71,0,25,02/08/08 03:07,
20070506,08,72,25,0,02/08/08 03:07,
20070506,08,74,0,10,02/08/08 03:07,
20070506,08,75,40,0,02/08/08 03:07,
20070506,08,76,0,10,02/08/08 03:07,
20070506,08,77,30,0,02/08/08 03:07,
20070506,08,82,20,0,02/08/08 03:07,
20070506,08,85,40,0,02/08/08 03:07,
20070506,08,88,0,18.9,02/08/08 03:07,
20070506,08,90,20,0,02/08/08 03:07,
20070506,08,91,40,0,02/08/08 03:07,
20070506,08,92,20,0,02/08/08 03:07,
20070506,08,95,6,6,02/08/08 03:07,
20070506,08,97,30,0,02/08/08 03:07,
20070506,08,99,0,11,02/08/08 03:07,
20070506,08,100,20,412,02/08/08 03:07,
20070506,08,103,18,0,02/08/08 03:07,
20070506,08,105,2,0,02/08/08 03:07,
20070506,08,107,30,0,02/08/08 03:07,
20070506,08,108,20,0,02/08/08 03:07,
20070506,08,110,0,35,02/08/08 03:07,
20070506,08,115,22.5,0,02/08/08 03:07,
20070506,08,117,0,1,02/08/08 03:07,
20070506,08,125,30,2,02/08/08 03:07,
20070506,08,128,2,0,02/08/08 03:07,
20070506,08,130,9,0,02/08/08 03:07,
20070506,08,135,15,100,02/08/08 03:07,
20070506,08,137,4,0,02/08/08 03:07,
20070506,08,138,15,0,02/08/08 03:07,
20070506,08,145,2,0,02/08/08 03:07,
20070506,08,149,0,635,02/08/08 03:07,
20070506,08,150,60,60,02/08/08 03:07,
20070506,08,154,0,994,02/08/08 03:07,
20070506,08,161,20,0,02/08/08 03:07,
20070506,08,173,15,0,02/08/08 03:07,
20070506,08,175,0,6150,02/08/08 03:07,
20070506,08,177,20,0,02/08/08 03:07,
20070506,08,180,8,0,02/08/08 03:07,
20070506,08,186,0,50,02/08/08 03:07,
20070506,08,195,3.5,0,02/08/08 03:07,
20070506,08,196,20,0,02/08/08 03:07,
20070506,08,198,25,0,02/08/08 03:07,
20070506,08,200,15,600,02/08/08 03:07,
20070506,08,224,25,0,02/08/08 03:07,
20070506,08,230,15,0,02/08/08 03:07,
20070506,08,231,0,5,02/08/08 03:07,
20070506,08,233,25,0,02/08/08 03:07,
20070506,08,250,1,42,02/08/08 03:07,
20070506,08,265,15,0,02/08/08 03:07,
20070506,08,300,1,50,02/08/08 03:07,
20070506,08,324,25,0,02/08/08 03:07,
20070506,08,350,27,0,02/08/08 03:07,
20070506,08,373,15,0,02/08/08 03:07,
20070506,08,450,2,41,02/08/08 03:07,
20070506,08,500,15,710,02/08/08 03:07,
20070506,08,588,20,0,02/08/08 03:07,
20070506,08,650,3,0,02/08/08 03:07,
20070506,08,724,30,0,02/08/08 03:07,
20070506,08,734,25,0,02/08/08 03:07,
20070506,08,749,45,0,02/08/08 03:07,
20070506,08,889,50,0,02/08/08 03:07,
20070506,08,999,0,4137.8,02/08/08 03:07,
20070506,08,1000,0,243.5,02/08/08 03:07,
20070506,09,-250,0,25,02/08/08 03:07,
20070506,09,-125,0,25,02/08/08 03:07,
20070506,09,-80,0,35,02/08/08 03:07,
20070506,09,-65,0,20,02/08/08 03:07,
20070506,09,-50,50,0,02/08/08 03:07,
20070506,09,-45,0,20,02/08/08 03:07,
20070506,09,-30,0,20,02/08/08 03:07,
20070506,09,-26,0,15,02/08/08 03:07,
20070506,09,-25,0,20,02/08/08 03:07,
20070506,09,-19,0,15,02/08/08 03:07,
20070506,09,-18,0,2,02/08/08 03:07,
20070506,09,-15,0,20,02/08/08 03:07,
20070506,09,-11,0,30,02/08/08 03:07,
20070506,09,-10,0,8,02/08/08 03:07,
20070506,09,-7,10,0,02/08/08 03:07,
20070506,09,-5,40,25,02/08/08 03:07,
20070506,09,-4,0,15,02/08/08 03:07,
20070506,09,-3,20,0,02/08/08 03:07,
20070506,09,-2,20,0,02/08/08 03:07,
20070506,09,0,10709.4,4,02/08/08 03:07,
20070506,09,1,2575,0,02/08/08 03:07,
20070506,09,2,4,5,02/08/08 03:07,
20070506,09,3,0,50,02/08/08 03:07,
20070506,09,4,384.5,15,02/08/08 03:07,
20070506,09,5,264,128,02/08/08 03:07,
20070506,09,6,0,37,02/08/08 03:07,
20070506,09,7,0,10,02/08/08 03:07,
20070506,09,8,0,75,02/08/08 03:07,
20070506,09,10,580,99,02/08/08 03:07,
20070506,09,11,0,18.8,02/08/08 03:07,
20070506,09,12,0,123.5,02/08/08 03:07,
20070506,09,14,0,5.3,02/08/08 03:07,
20070506,09,15,0,176,02/08/08 03:07,
20070506,09,16,0,295.4,02/08/08 03:07,
20070506,09,17,30,0,02/08/08 03:07,
20070506,09,18,0,68.5,02/08/08 03:07,
20070506,09,19,0,57.1,02/08/08 03:07,
20070506,09,20,0,90.2,02/08/08 03:07,
20070506,09,21,0,62,02/08/08 03:07,
20070506,09,22,10,67,02/08/08 03:07,
20070506,09,23,0,348.5,02/08/08 03:07,
20070506,09,24,0,45,02/08/08 03:07,
20070506,09,25,600,127,02/08/08 03:07,
20070506,09,26,0,75,02/08/08 03:07,
20070506,09,27,0,275,02/08/08 03:07,
20070506,09,28,0,455,02/08/08 03:07,
20070506,09,29,0,110,02/08/08 03:07,
20070506,09,30,50.4,207.2,02/08/08 03:07,
20070506,09,31,0,201.2,02/08/08 03:07,
20070506,09,32,0,106.6,02/08/08 03:07,
20070506,09,33,8,56.9,02/08/08 03:07,
20070506,09,35,50,187.7,02/08/08 03:07,
20070506,09,36,150,100,02/08/08 03:07,
20070506,09,37,245,0,02/08/08 03:07,
20070506,09,38,0,188,02/08/08 03:07,
20070506,09,39,0,50,02/08/08 03:07,
20070506,09,40,48.7,175,02/08/08 03:07,
20070506,09,41,269.4,137.5,02/08/08 03:07,
20070506,09,42,50.7,356,02/08/08 03:07,
20070506,09,43,120.4,0,02/08/08 03:07,
20070506,09,44,232.1,203,02/08/08 03:07,
20070506,09,45,234.2,50,02/08/08 03:07,
20070506,09,46,175.5,0,02/08/08 03:07,
20070506,09,47,402.9,0,02/08/08 03:07,
20070506,09,48,511.7,0,02/08/08 03:07,
20070506,09,49,169,0,02/08/08 03:07,
20070506,09,50,304.6,0,02/08/08 03:07,
20070506,09,51,56.1,0,02/08/08 03:07,
20070506,09,52,260,10,02/08/08 03:07,
20070506,09,53,132,207,02/08/08 03:07,
20070506,09,54,148.6,0,02/08/08 03:07,
20070506,09,55,71.5,0,02/08/08 03:07,
20070506,09,56,160.8,0,02/08/08 03:07,
20070506,09,57,125,255,02/08/08 03:07,
20070506,09,59,0,0,02/08/08 03:07,
20070506,09,60,20,30,02/08/08 03:07,
20070506,09,61,0,200,02/08/08 03:07,
20070506,09,62,40,10,02/08/08 03:07,
20070506,09,64,12,400,02/08/08 03:07,
20070506,09,65,15,10,02/08/08 03:07,
20070506,09,66,15,0,02/08/08 03:07,
20070506,09,67,0,1100,02/08/08 03:07,
20070506,09,68,15,0,02/08/08 03:07,
20070506,09,69,15,8.6,02/08/08 03:07,
20070506,09,70,20,0,02/08/08 03:07,
20070506,09,71,0,.7,02/08/08 03:07,
20070506,09,72,25,0,02/08/08 03:07,
20070506,09,74,35,2.6,02/08/08 03:07,
20070506,09,75,0,70,02/08/08 03:07,
20070506,09,77,15,0,02/08/08 03:07,
20070506,09,78,40,30,02/08/08 03:07,
20070506,09,80,0,30,02/08/08 03:07,
20070506,09,81,15,0,02/08/08 03:07,
20070506,09,82,20,0,02/08/08 03:07,
20070506,09,83,0,20,02/08/08 03:07,
20070506,09,84,30,0,02/08/08 03:07,
20070506,09,85,0,10,02/08/08 03:07,
20070506,09,88,0,18.9,02/08/08 03:07,
20070506,09,90,20,6.1,02/08/08 03:07,
20070506,09,92,20,0,02/08/08 03:07,
20070506,09,94,20,0,02/08/08 03:07,
20070506,09,95,6,6,02/08/08 03:07,
20070506,09,97,23,0,02/08/08 03:07,
20070506,09,99,0,11,02/08/08 03:07,
20070506,09,100,20,412,02/08/08 03:07,
20070506,09,105,2,0,02/08/08 03:07,
20070506,09,107,15,0,02/08/08 03:07,
20070506,09,108,20,0,02/08/08 03:07,
20070506,09,110,0,68,02/08/08 03:07,
20070506,09,115,42.5,0,02/08/08 03:07,
20070506,09,117,0,1,02/08/08 03:07,
20070506,09,123,20,0,02/08/08 03:07,
20070506,09,125,30,2,02/08/08 03:07,
20070506,09,130,9,0,02/08/08 03:07,
20070506,09,132,32,0,02/08/08 03:07,
20070506,09,135,15,100,02/08/08 03:07,
20070506,09,137,4,0,02/08/08 03:07,
20070506,09,138,15,0,02/08/08 03:07,
20070506,09,145,32,0,02/08/08 03:07,
20070506,09,149,0,635,02/08/08 03:07,
20070506,09,150,60,60,02/08/08 03:07,
20070506,09,167,0,50,02/08/08 03:07,
20070506,09,173,35,0,02/08/08 03:07,
20070506,09,175,0,6150,02/08/08 03:07,
20070506,09,180,8,994,02/08/08 03:07,
20070506,09,190,20,0,02/08/08 03:07,
20070506,09,195,3.5,0,02/08/08 03:07,
20070506,09,196,20,0,02/08/08 03:07,
20070506,09,198,25,0,02/08/08 03:07,
20070506,09,200,15,600,02/08/08 03:07,
20070506,09,224,25,0,02/08/08 03:07,
20070506,09,230,15,0,02/08/08 03:07,
20070506,09,233,25,0,02/08/08 03:07,
20070506,09,250,1,42,02/08/08 03:07,
20070506,09,265,15,0,02/08/08 03:07,
20070506,09,270,0,5,02/08/08 03:07,
20070506,09,300,1,50,02/08/08 03:07,
20070506,09,324,10,0,02/08/08 03:07,
20070506,09,350,27,0,02/08/08 03:07,
20070506,09,373,15,0,02/08/08 03:07,
20070506,09,450,2,41,02/08/08 03:07,
20070506,09,500,15,710,02/08/08 03:07,
20070506,09,588,20,0,02/08/08 03:07,
20070506,09,650,3,0,02/08/08 03:07,
20070506,09,724,30,0,02/08/08 03:07,
20070506,09,734,25,0,02/08/08 03:07,
20070506,09,749,45,0,02/08/08 03:07,
20070506,09,889,50,0,02/08/08 03:07,
20070506,09,999,0,4193.2,02/08/08 03:07,
20070506,09,1000,0,258.9,02/08/08 03:07,
20070506,10,-250,0,25,02/08/08 03:07,
20070506,10,-125,0,25,02/08/08 03:07,
20070506,10,-80,0,35,02/08/08 03:07,
20070506,10,-65,0,25,02/08/08 03:07,
20070506,10,-50,50,0,02/08/08 03:07,
20070506,10,-45,0,25,02/08/08 03:07,
20070506,10,-30,0,25,02/08/08 03:07,
20070506,10,-25,0,20,02/08/08 03:07,
20070506,10,-24,0,15,02/08/08 03:07,
20070506,10,-17,0,15,02/08/08 03:07,
20070506,10,-15,0,20,02/08/08 03:07,
20070506,10,-13,0,4,02/08/08 03:07,
20070506,10,-12,0,4,02/08/08 03:07,
20070506,10,-10,0,2,02/08/08 03:07,
20070506,10,-9,0,30,02/08/08 03:07,
20070506,10,-5,0,25,02/08/08 03:07,
20070506,10,-3,5,0,02/08/08 03:07,
20070506,10,-1,30,15,02/08/08 03:07,
20070506,10,0,10662.2,4,02/08/08 03:07,
20070506,10,1,2595,0,02/08/08 03:07,
20070506,10,2,20,0,02/08/08 03:07,
20070506,10,4,454.5,17.5,02/08/08 03:07,
20070506,10,5,264,68,02/08/08 03:07,
20070506,10,6,0,15,02/08/08 03:07,
20070506,10,9,0,110,02/08/08 03:07,
20070506,10,10,580,57,02/08/08 03:07,
20070506,10,12,0,1,02/08/08 03:07,
20070506,10,13,0,1,02/08/08 03:07,
20070506,10,14,0,135,02/08/08 03:07,
20070506,10,15,0,95.8,02/08/08 03:07,
20070506,10,16,0,11,02/08/08 03:07,
20070506,10,17,0,60,02/08/08 03:07,
20070506,10,18,0,92.3,02/08/08 03:07,
20070506,10,19,0,71,02/08/08 03:07,
20070506,10,20,0,265.4,02/08/08 03:07,
20070506,10,21,0,59,02/08/08 03:07,
20070506,10,22,0,59.5,02/08/08 03:07,
20070506,10,23,30,33.1,02/08/08 03:07,
20070506,10,24,0,135.2,02/08/08 03:07,
20070506,10,25,0,144,02/08/08 03:07,
20070506,10,26,0,98,02/08/08 03:07,
20070506,10,27,0,274,02/08/08 03:07,
20070506,10,28,0,171,02/08/08 03:07,
20070506,10,29,0,268.5,02/08/08 03:07,
20070506,10,30,610,257,02/08/08 03:07,
20070506,10,31,0,250,02/08/08 03:07,
20070506,10,32,0,255,02/08/08 03:07,
20070506,10,33,0,25,02/08/08 03:07,
20070506,10,34,50.4,174.4,02/08/08 03:07,
20070506,10,35,25,318,02/08/08 03:07,
20070506,10,36,0,203.3,02/08/08 03:07,
20070506,10,37,20,53.1,02/08/08 03:07,
20070506,10,38,20,220.8,02/08/08 03:07,
20070506,10,40,74.5,180,02/08/08 03:07,
20070506,10,41,20,30,02/08/08 03:07,
20070506,10,42,0,55,02/08/08 03:07,
20070506,10,43,375,0,02/08/08 03:07,
20070506,10,44,39.2,5,02/08/08 03:07,
20070506,10,45,5.4,175,02/08/08 03:07,
20070506,10,46,0,53,02/08/08 03:07,
20070506,10,47,26.1,60,02/08/08 03:07,
20070506,10,48,188.1,475,02/08/08 03:07,
20070506,10,49,377.2,87.5,02/08/08 03:07,
20070506,10,50,66.5,6,02/08/08 03:07,
20070506,10,51,83.6,0,02/08/08 03:07,
20070506,10,52,620,0,02/08/08 03:07,
20070506,10,53,194,0,02/08/08 03:07,
20070506,10,54,162.6,60,02/08/08 03:07,
20070506,10,55,444.1,200,02/08/08 03:07,
20070506,10,56,9,10,02/08/08 03:07,
20070506,10,57,132,3,02/08/08 03:07,
20070506,10,58,42.6,0,02/08/08 03:07,
20070506,10,59,185.5,0,02/08/08 03:07,
20070506,10,60,211.8,30,02/08/08 03:07,
20070506,10,62,115,10,02/08/08 03:07,
20070506,10,63,126,0,02/08/08 03:07,
20070506,10,64,12,10,02/08/08 03:07,
20070506,10,65,260,0,02/08/08 03:07,
20070506,10,66,0,10,02/08/08 03:07,
20070506,10,67,141,0,02/08/08 03:07,
20070506,10,68,15,200,02/08/08 03:07,
20070506,10,69,0,10,02/08/08 03:07,
20070506,10,70,60,0,02/08/08 03:07,
20070506,10,72,115,255,02/08/08 03:07,
20070506,10,73,0,0,02/08/08 03:07,
20070506,10,74,20,0,02/08/08 03:07,
20070506,10,75,35,0,02/08/08 03:07,
20070506,10,77,0,200,02/08/08 03:07,
20070506,10,78,0,30,02/08/08 03:07,
20070506,10,79,0,40,02/08/08 03:07,
20070506,10,80,18,0,02/08/08 03:07,
20070506,10,81,40,0,02/08/08 03:07,
20070506,10,82,0,1630,02/08/08 03:07,
20070506,10,83,15,0,02/08/08 03:07,
20070506,10,84,30,25,02/08/08 03:07,
20070506,10,85,20,0,02/08/08 03:07,
20070506,10,87,15,10,02/08/08 03:07,
20070506,10,88,0,18.9,02/08/08 03:07,
20070506,10,89,0,10,02/08/08 03:07,
20070506,10,90,20,6.1,02/08/08 03:07,
20070506,10,95,6,6,02/08/08 03:07,
20070506,10,97,40,0,02/08/08 03:07,
20070506,10,99,0,11,02/08/08 03:07,
20070506,10,100,20,412,02/08/08 03:07,
20070506,10,105,2,0,02/08/08 03:07,
20070506,10,108,20,0,02/08/08 03:07,
