BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071211,08,160,10.9,1,07/01/08 04:19,
20071211,08,161,34.6,25,07/01/08 04:19,
20071211,08,163,10.9,0,07/01/08 04:19,
20071211,08,165,23,0,07/01/08 04:19,
20071211,08,166,8.4,8,07/01/08 04:19,
20071211,08,167,2.9,0,07/01/08 04:19,
20071211,08,168,10.2,0,07/01/08 04:19,
20071211,08,169,9,0,07/01/08 04:19,
20071211,08,170,15,0,07/01/08 04:19,
20071211,08,171,20.2,0,07/01/08 04:19,
20071211,08,173,3,0,07/01/08 04:19,
20071211,08,175,75.7,250,07/01/08 04:19,
20071211,08,176,9.5,1,07/01/08 04:19,
20071211,08,177,0,2,07/01/08 04:19,
20071211,08,178,20.9,0,07/01/08 04:19,
20071211,08,180,5,0,07/01/08 04:19,
20071211,08,181,14.4,0,07/01/08 04:19,
20071211,08,182,15,0,07/01/08 04:19,
20071211,08,183,0,5,07/01/08 04:19,
20071211,08,185,84,0,07/01/08 04:19,
20071211,08,189,3.3,0,07/01/08 04:19,
20071211,08,191,7.6,0,07/01/08 04:19,
20071211,08,194,8.8,0,07/01/08 04:19,
20071211,08,195,4,0,07/01/08 04:19,
20071211,08,196,15,35,07/01/08 04:19,
20071211,08,199,13.5,8,07/01/08 04:19,
20071211,08,200,95.5,1054,07/01/08 04:19,
20071211,08,201,40,0,07/01/08 04:19,
20071211,08,203,0,1,07/01/08 04:19,
20071211,08,206,5.1,0,07/01/08 04:19,
20071211,08,207,25,0,07/01/08 04:19,
20071211,08,208,1,0,07/01/08 04:19,
20071211,08,209,0,15,07/01/08 04:19,
20071211,08,210,18.3,0,07/01/08 04:19,
20071211,08,211,11,0,07/01/08 04:19,
20071211,08,213,0,5,07/01/08 04:19,
20071211,08,214,5.8,0,07/01/08 04:19,
20071211,08,220,30,0,07/01/08 04:19,
20071211,08,221,1.6,0,07/01/08 04:19,
20071211,08,222,0,545,07/01/08 04:19,
20071211,08,225,51.5,15,07/01/08 04:19,
20071211,08,226,20,0,07/01/08 04:19,
20071211,08,228,.9,0,07/01/08 04:19,
20071211,08,230,50,0,07/01/08 04:19,
20071211,08,231,2,0,07/01/08 04:19,
20071211,08,235,15,0,07/01/08 04:19,
20071211,08,238,4,0,07/01/08 04:19,
20071211,08,241,50,0,07/01/08 04:19,
20071211,08,242,20,0,07/01/08 04:19,
20071211,08,244,11.6,0,07/01/08 04:19,
20071211,08,245,9,0,07/01/08 04:19,
20071211,08,247,17.2,0,07/01/08 04:19,
20071211,08,248,19,0,07/01/08 04:19,
20071211,08,249,9,0,07/01/08 04:19,
20071211,08,250,55,0,07/01/08 04:19,
20071211,08,253,25,0,07/01/08 04:19,
20071211,08,256,0,150,07/01/08 04:19,
20071211,08,259,4,0,07/01/08 04:19,
20071211,08,260,15,0,07/01/08 04:19,
20071211,08,262,0,1,07/01/08 04:19,
20071211,08,263,2,0,07/01/08 04:19,
20071211,08,266,95,0,07/01/08 04:19,
20071211,08,268,6,0,07/01/08 04:19,
20071211,08,269,15,0,07/01/08 04:19,
20071211,08,273,1.2,0,07/01/08 04:19,
20071211,08,275,4,0,07/01/08 04:19,
20071211,08,278,2,0,07/01/08 04:19,
20071211,08,280,2,0,07/01/08 04:19,
20071211,08,285,25,0,07/01/08 04:19,
20071211,08,288,15,0,07/01/08 04:19,
20071211,08,290,15,0,07/01/08 04:19,
20071211,08,291,15,0,07/01/08 04:19,
20071211,08,292,5,0,07/01/08 04:19,
20071211,08,295,8,0,07/01/08 04:19,
20071211,08,298,8,0,07/01/08 04:19,
20071211,08,299,20,0,07/01/08 04:19,
20071211,08,300,19.5,5110,07/01/08 04:19,
20071211,08,310,2,0,07/01/08 04:19,
20071211,08,318,3,0,07/01/08 04:19,
20071211,08,325,22,0,07/01/08 04:19,
20071211,08,328,6.4,0,07/01/08 04:19,
20071211,08,331,15,0,07/01/08 04:19,
20071211,08,333,0,5,07/01/08 04:19,
20071211,08,338,5,0,07/01/08 04:19,
20071211,08,340,2.4,0,07/01/08 04:19,
20071211,08,345,5,0,07/01/08 04:19,
20071211,08,348,5,0,07/01/08 04:19,
20071211,08,349,15.5,0,07/01/08 04:19,
20071211,08,350,10,0,07/01/08 04:19,
20071211,08,368,15,0,07/01/08 04:19,
20071211,08,375,18,0,07/01/08 04:19,
20071211,08,378,5,0,07/01/08 04:19,
20071211,08,380,3,0,07/01/08 04:19,
20071211,08,397,15,0,07/01/08 04:19,
20071211,08,398,20,0,07/01/08 04:19,
20071211,08,399,1,0,07/01/08 04:19,
20071211,08,400,30.5,0,07/01/08 04:19,
20071211,08,425,2,0,07/01/08 04:19,
20071211,08,449,12,0,07/01/08 04:19,
20071211,08,450,9,23,07/01/08 04:19,
20071211,08,460,15,0,07/01/08 04:19,
20071211,08,469,16,0,07/01/08 04:19,
20071211,08,500,20,2890,07/01/08 04:19,
20071211,08,525,4,100,07/01/08 04:19,
20071211,08,550,1,0,07/01/08 04:19,
20071211,08,575,15,0,07/01/08 04:19,
20071211,08,599,2,0,07/01/08 04:19,
20071211,08,600,1.5,0,07/01/08 04:19,
20071211,08,634,20,0,07/01/08 04:19,
20071211,08,650,9,0,07/01/08 04:19,
20071211,08,750,28,0,07/01/08 04:19,
20071211,08,800,15,0,07/01/08 04:19,
20071211,08,850,23.5,0,07/01/08 04:19,
20071211,08,900,0,15,07/01/08 04:19,
20071211,08,950,20,0,07/01/08 04:19,
20071211,08,999,2,4933.9,07/01/08 04:19,
20071211,08,1000,0,416.8,07/01/08 04:19,
20071211,08,*,0,0,07/01/08 04:19,
20071211,09,-250,0,15,07/01/08 04:19,
20071211,09,-200,0,10,07/01/08 04:19,
20071211,09,-150,0,18,07/01/08 04:19,
20071211,09,-100,0,14,07/01/08 04:19,
20071211,09,-75,0,11,07/01/08 04:19,
20071211,09,-58,0,20,07/01/08 04:19,
20071211,09,-50,0,22,07/01/08 04:19,
20071211,09,-45,0,20,07/01/08 04:19,
20071211,09,-44,0,15,07/01/08 04:19,
20071211,09,-40,0,2,07/01/08 04:19,
20071211,09,-35,0,20,07/01/08 04:19,
20071211,09,-33,0,15,07/01/08 04:19,
20071211,09,-25,0,27,07/01/08 04:19,
20071211,09,-20,0,31,07/01/08 04:19,
20071211,09,-15,0,35.4,07/01/08 04:19,
20071211,09,-10,0,2,07/01/08 04:19,
20071211,09,-9,0,5,07/01/08 04:19,
20071211,09,-8,0,30,07/01/08 04:19,
20071211,09,-5,0,19.5,07/01/08 04:19,
20071211,09,0,13122.9,139,07/01/08 04:19,
20071211,09,1,2360,20,07/01/08 04:19,
20071211,09,2,0,23,07/01/08 04:19,
20071211,09,3,2,28.6,07/01/08 04:19,
20071211,09,4,22,0,07/01/08 04:19,
20071211,09,5,0,45,07/01/08 04:19,
20071211,09,6,0,30,07/01/08 04:19,
20071211,09,7,0,11.5,07/01/08 04:19,
20071211,09,8,0,8.4,07/01/08 04:19,
20071211,09,10,945,27.4,07/01/08 04:19,
20071211,09,12,0,11,07/01/08 04:19,
20071211,09,13,0,3.2,07/01/08 04:19,
20071211,09,14,0,4,07/01/08 04:19,
20071211,09,15,0,47.7,07/01/08 04:19,
20071211,09,16,35,9.7,07/01/08 04:19,
20071211,09,17,150,0,07/01/08 04:19,
20071211,09,18,0,77.3,07/01/08 04:19,
20071211,09,19,0,42.5,07/01/08 04:19,
20071211,09,20,98,41.6,07/01/08 04:19,
20071211,09,21,0,4.8,07/01/08 04:19,
20071211,09,23,0,32,07/01/08 04:19,
20071211,09,24,72,112.4,07/01/08 04:19,
20071211,09,25,163,99.9,07/01/08 04:19,
20071211,09,26,0,55,07/01/08 04:19,
20071211,09,27,0,48,07/01/08 04:19,
20071211,09,28,142,26.6,07/01/08 04:19,
20071211,09,29,0,20,07/01/08 04:19,
20071211,09,30,97,199.4,07/01/08 04:19,
20071211,09,31,15,21,07/01/08 04:19,
20071211,09,32,45,131.4,07/01/08 04:19,
20071211,09,33,25,26.7,07/01/08 04:19,
20071211,09,34,5,91.7,07/01/08 04:19,
20071211,09,35,115,317.2,07/01/08 04:19,
20071211,09,36,42,42,07/01/08 04:19,
20071211,09,37,10,62,07/01/08 04:19,
20071211,09,38,10,106.6,07/01/08 04:19,
20071211,09,39,0,259.5,07/01/08 04:19,
20071211,09,40,0,205.7,07/01/08 04:19,
20071211,09,41,35,32.6,07/01/08 04:19,
20071211,09,42,0,86.5,07/01/08 04:19,
20071211,09,43,25,176,07/01/08 04:19,
20071211,09,44,13,273.3,07/01/08 04:19,
20071211,09,45,58,221.8,07/01/08 04:19,
20071211,09,46,0,69.1,07/01/08 04:19,
20071211,09,47,0,73.9,07/01/08 04:19,
20071211,09,48,0,77.2,07/01/08 04:19,
20071211,09,49,20,129.1,07/01/08 04:19,
20071211,09,50,33,1299.7,07/01/08 04:19,
20071211,09,51,20,92.5,07/01/08 04:19,
20071211,09,52,0,101.4,07/01/08 04:19,
20071211,09,53,0,158.9,07/01/08 04:19,
20071211,09,54,0,47.3,07/01/08 04:19,
20071211,09,55,10.5,351.6,07/01/08 04:19,
20071211,09,56,20,333.5,07/01/08 04:19,
20071211,09,57,0,60,07/01/08 04:19,
20071211,09,58,75,45,07/01/08 04:19,
20071211,09,59,0,46,07/01/08 04:19,
20071211,09,60,0,289.5,07/01/08 04:19,
20071211,09,61,50,30,07/01/08 04:19,
20071211,09,62,.5,262,07/01/08 04:19,
20071211,09,63,0,20,07/01/08 04:19,
20071211,09,64,61,110,07/01/08 04:19,
20071211,09,65,41,128,07/01/08 04:19,
20071211,09,66,.8,265,07/01/08 04:19,
20071211,09,67,24,15,07/01/08 04:19,
20071211,09,68,50,1153,07/01/08 04:19,
20071211,09,69,4.3,254,07/01/08 04:19,
20071211,09,70,31,138,07/01/08 04:19,
20071211,09,71,3.2,160.1,07/01/08 04:19,
20071211,09,72,105.2,218.4,07/01/08 04:19,
20071211,09,73,8.4,751.2,07/01/08 04:19,
20071211,09,74,3.2,617.3,07/01/08 04:19,
20071211,09,75,13,527,07/01/08 04:19,
20071211,09,76,27.6,706.5,07/01/08 04:19,
20071211,09,77,178.9,70.5,07/01/08 04:19,
20071211,09,78,172,153,07/01/08 04:19,
20071211,09,79,0,229.2,07/01/08 04:19,
20071211,09,80,188,87,07/01/08 04:19,
20071211,09,81,54,163.8,07/01/08 04:19,
20071211,09,82,174,22.5,07/01/08 04:19,
20071211,09,83,172,113.5,07/01/08 04:19,
20071211,09,84,0,32,07/01/08 04:19,
20071211,09,85,75.7,417.8,07/01/08 04:19,
20071211,09,86,140.8,340,07/01/08 04:19,
20071211,09,87,164,235.2,07/01/08 04:19,
20071211,09,88,187.9,329.6,07/01/08 04:19,
20071211,09,89,562.5,300,07/01/08 04:19,
20071211,09,90,24.8,264.2,07/01/08 04:19,
20071211,09,91,273.7,24,07/01/08 04:19,
20071211,09,92,155.3,225,07/01/08 04:19,
20071211,09,93,481.5,160,07/01/08 04:19,
20071211,09,94,208.5,50,07/01/08 04:19,
20071211,09,95,249.2,2094.5,07/01/08 04:19,
20071211,09,96,91.1,0,07/01/08 04:19,
20071211,09,97,355,30,07/01/08 04:19,
20071211,09,98,203.8,35,07/01/08 04:19,
20071211,09,99,231.5,27.4,07/01/08 04:19,
20071211,09,100,393.4,83.6,07/01/08 04:19,
20071211,09,101,289.5,3.2,07/01/08 04:19,
20071211,09,102,248.7,23,07/01/08 04:19,
20071211,09,103,48.4,0,07/01/08 04:19,
20071211,09,104,0,75,07/01/08 04:19,
20071211,09,105,63.8,31,07/01/08 04:19,
20071211,09,106,77.3,5,07/01/08 04:19,
20071211,09,107,47.9,260,07/01/08 04:19,
20071211,09,108,9.4,0,07/01/08 04:19,
20071211,09,109,158.9,315,07/01/08 04:19,
20071211,09,110,54.8,140,07/01/08 04:19,
20071211,09,111,153.4,0,07/01/08 04:19,
20071211,09,112,9.4,115,07/01/08 04:19,
20071211,09,113,17.9,0,07/01/08 04:19,
20071211,09,114,41.4,232,07/01/08 04:19,
20071211,09,115,35.4,102,07/01/08 04:19,
20071211,09,116,39.2,40,07/01/08 04:19,
20071211,09,117,27.1,10,07/01/08 04:19,
20071211,09,118,75.1,20,07/01/08 04:19,
20071211,09,119,3.2,0,07/01/08 04:19,
20071211,09,120,59.1,106,07/01/08 04:19,
20071211,09,121,19.3,45,07/01/08 04:19,
20071211,09,122,100.7,0,07/01/08 04:19,
20071211,09,123,2.4,0,07/01/08 04:19,
20071211,09,124,29.9,125,07/01/08 04:19,
20071211,09,125,77.4,115,07/01/08 04:19,
20071211,09,126,43,30,07/01/08 04:19,
20071211,09,127,33.3,0,07/01/08 04:19,
20071211,09,128,41.6,100,07/01/08 04:19,
20071211,09,129,14.7,0,07/01/08 04:19,
20071211,09,130,32,50,07/01/08 04:19,
20071211,09,131,11.6,25,07/01/08 04:19,
20071211,09,132,73.6,20,07/01/08 04:19,
20071211,09,133,38.9,3,07/01/08 04:19,
20071211,09,134,18.8,20,07/01/08 04:19,
20071211,09,135,16,115,07/01/08 04:19,
20071211,09,136,15,0,07/01/08 04:19,
20071211,09,137,8.2,50,07/01/08 04:19,
20071211,09,138,11.5,0,07/01/08 04:19,
20071211,09,139,19.8,37,07/01/08 04:19,
20071211,09,140,62,10,07/01/08 04:19,
20071211,09,141,29.6,0,07/01/08 04:19,
20071211,09,142,35.4,0,07/01/08 04:19,
20071211,09,143,0,1,07/01/08 04:19,
20071211,09,144,5.2,3,07/01/08 04:19,
20071211,09,145,3.5,137,07/01/08 04:19,
20071211,09,146,13.7,0,07/01/08 04:19,
20071211,09,147,20,10,07/01/08 04:19,
20071211,09,148,32.6,0,07/01/08 04:19,
20071211,09,149,27,800,07/01/08 04:19,
20071211,09,150,73.4,278,07/01/08 04:19,
20071211,09,151,33.2,0,07/01/08 04:19,
20071211,09,152,16.4,0,07/01/08 04:19,
20071211,09,153,63.4,0,07/01/08 04:19,
20071211,09,154,61.6,15,07/01/08 04:19,
20071211,09,155,36.4,26,07/01/08 04:19,
20071211,09,156,16.6,5,07/01/08 04:19,
20071211,09,157,41.9,0,07/01/08 04:19,
20071211,09,158,1.6,0,07/01/08 04:19,
20071211,09,159,54.8,80,07/01/08 04:19,
20071211,09,160,18.7,20,07/01/08 04:19,
20071211,09,161,67.9,0,07/01/08 04:19,
20071211,09,164,30,0,07/01/08 04:19,
20071211,09,165,77.6,5,07/01/08 04:19,
20071211,09,166,0,1,07/01/08 04:19,
20071211,09,167,7.8,0,07/01/08 04:19,
20071211,09,169,28.6,0,07/01/08 04:19,
20071211,09,172,25,0,07/01/08 04:19,
20071211,09,173,3,0,07/01/08 04:19,
20071211,09,175,176.4,250,07/01/08 04:19,
20071211,09,176,0,1,07/01/08 04:19,
20071211,09,177,0,3,07/01/08 04:19,
20071211,09,178,5.9,0,07/01/08 04:19,
20071211,09,180,5,0,07/01/08 04:19,
20071211,09,182,35,0,07/01/08 04:19,
20071211,09,188,6.5,5,07/01/08 04:19,
20071211,09,190,18,35,07/01/08 04:19,
20071211,09,192,15.1,10,07/01/08 04:19,
20071211,09,194,17.6,0,07/01/08 04:19,
20071211,09,195,34,0,07/01/08 04:19,
20071211,09,196,15,0,07/01/08 04:19,
20071211,09,199,18.5,8,07/01/08 04:19,
20071211,09,200,95.5,1069,07/01/08 04:19,
20071211,09,201,28.8,0,07/01/08 04:19,
20071211,09,203,21.2,0,07/01/08 04:19,
20071211,09,205,28.6,0,07/01/08 04:19,
20071211,09,206,10.3,0,07/01/08 04:19,
20071211,09,208,1,15,07/01/08 04:19,
20071211,09,210,15,0,07/01/08 04:19,
20071211,09,213,25,0,07/01/08 04:19,
20071211,09,215,11.5,0,07/01/08 04:19,
20071211,09,218,0,545,07/01/08 04:19,
20071211,09,220,15,0,07/01/08 04:19,
20071211,09,221,1.6,0,07/01/08 04:19,
20071211,09,225,51.5,15,07/01/08 04:19,
20071211,09,226,20.9,0,07/01/08 04:19,
20071211,09,230,50,0,07/01/08 04:19,
20071211,09,231,4,0,07/01/08 04:19,
20071211,09,235,15,0,07/01/08 04:19,
20071211,09,238,4,0,07/01/08 04:19,
20071211,09,244,23.1,0,07/01/08 04:19,
20071211,09,245,9,0,07/01/08 04:19,
20071211,09,248,16,0,07/01/08 04:19,
20071211,09,249,12,0,07/01/08 04:19,
20071211,09,250,55.5,0,07/01/08 04:19,
20071211,09,253,25,0,07/01/08 04:19,
20071211,09,256,50,0,07/01/08 04:19,
20071211,09,259,4,0,07/01/08 04:19,
20071211,09,260,15,0,07/01/08 04:19,
20071211,09,262,3,1,07/01/08 04:19,
20071211,09,263,2,0,07/01/08 04:19,
20071211,09,266,75,150,07/01/08 04:19,
20071211,09,268,40.4,0,07/01/08 04:19,
20071211,09,269,15,0,07/01/08 04:19,
20071211,09,270,1.2,0,07/01/08 04:19,
20071211,09,275,4.5,0,07/01/08 04:19,
20071211,09,278,2,0,07/01/08 04:19,
20071211,09,280,2,0,07/01/08 04:19,
20071211,09,285,25,0,07/01/08 04:19,
20071211,09,288,15,0,07/01/08 04:19,
20071211,09,291,15,0,07/01/08 04:19,
20071211,09,292,5,0,07/01/08 04:19,
20071211,09,295,8,0,07/01/08 04:19,
20071211,09,298,8,0,07/01/08 04:19,
20071211,09,299,20,0,07/01/08 04:19,
20071211,09,300,14.5,4910,07/01/08 04:19,
20071211,09,310,2,0,07/01/08 04:19,
20071211,09,311,30,0,07/01/08 04:19,
20071211,09,318,3,0,07/01/08 04:19,
20071211,09,324,1.4,0,07/01/08 04:19,
20071211,09,325,24,0,07/01/08 04:19,
20071211,09,327,0,5,07/01/08 04:19,
20071211,09,328,5,0,07/01/08 04:19,
20071211,09,331,15,0,07/01/08 04:19,
20071211,09,338,5,0,07/01/08 04:19,
20071211,09,339,2.4,0,07/01/08 04:19,
20071211,09,345,5,0,07/01/08 04:19,
20071211,09,348,5,0,07/01/08 04:19,
20071211,09,349,19.5,0,07/01/08 04:19,
20071211,09,350,14.5,0,07/01/08 04:19,
20071211,09,368,15,0,07/01/08 04:19,
20071211,09,375,16,0,07/01/08 04:19,
20071211,09,378,5,0,07/01/08 04:19,
20071211,09,380,3,0,07/01/08 04:19,
20071211,09,397,15,0,07/01/08 04:19,
20071211,09,398,20,0,07/01/08 04:19,
20071211,09,399,1,0,07/01/08 04:19,
20071211,09,400,20.5,0,07/01/08 04:19,
20071211,09,425,6,0,07/01/08 04:19,
20071211,09,449,18,0,07/01/08 04:19,
20071211,09,450,9,23,07/01/08 04:19,
20071211,09,460,15,0,07/01/08 04:19,
20071211,09,469,16,0,07/01/08 04:19,
20071211,09,475,7.5,0,07/01/08 04:19,
20071211,09,500,20,2875,07/01/08 04:19,
20071211,09,525,4,100,07/01/08 04:19,
20071211,09,550,3.5,0,07/01/08 04:19,
20071211,09,574,20,0,07/01/08 04:19,
20071211,09,575,15,0,07/01/08 04:19,
20071211,09,599,2,0,07/01/08 04:19,
20071211,09,600,1.5,0,07/01/08 04:19,
20071211,09,649,2,0,07/01/08 04:19,
20071211,09,650,9,0,07/01/08 04:19,
20071211,09,675,15,0,07/01/08 04:19,
20071211,09,750,33,0,07/01/08 04:19,
20071211,09,800,15,0,07/01/08 04:19,
20071211,09,850,23.5,0,07/01/08 04:19,
20071211,09,875,15,0,07/01/08 04:19,
20071211,09,900,0,15,07/01/08 04:19,
20071211,09,950,65,0,07/01/08 04:19,
20071211,09,999,2,4903.6,07/01/08 04:19,
20071211,09,1000,0,416.8,07/01/08 04:19,
20071211,09,*,0,0,07/01/08 04:19,
20071211,10,-250,0,15,07/01/08 04:19,
20071211,10,-200,0,10,07/01/08 04:19,
20071211,10,-150,0,18,07/01/08 04:19,
20071211,10,-100,0,14,07/01/08 04:19,
20071211,10,-75,0,11,07/01/08 04:19,
20071211,10,-58,0,20,07/01/08 04:19,
20071211,10,-50,0,22,07/01/08 04:19,
20071211,10,-45,0,20,07/01/08 04:19,
20071211,10,-44,0,15,07/01/08 04:19,
20071211,10,-40,0,2,07/01/08 04:19,
20071211,10,-35,0,20,07/01/08 04:19,
20071211,10,-33,0,15,07/01/08 04:19,
20071211,10,-25,0,27,07/01/08 04:19,
20071211,10,-20,0,31,07/01/08 04:19,
20071211,10,-15,0,27,07/01/08 04:19,
20071211,10,-13,0,4.2,07/01/08 04:19,
20071211,10,-10,0,2,07/01/08 04:19,
20071211,10,-9,0,5,07/01/08 04:19,
20071211,10,-5,0,19.5,07/01/08 04:19,
20071211,10,-3,0,15,07/01/08 04:19,
20071211,10,0,13159,139,07/01/08 04:19,
20071211,10,1,2360,22,07/01/08 04:19,
20071211,10,2,0,23,07/01/08 04:19,
20071211,10,3,14,0,07/01/08 04:19,
20071211,10,4,2,0,07/01/08 04:19,
20071211,10,5,0,45,07/01/08 04:19,
20071211,10,8,0,14.3,07/01/08 04:19,
20071211,10,10,915,24.2,07/01/08 04:19,
20071211,10,11,0,23,07/01/08 04:19,
20071211,10,12,0,5.7,07/01/08 04:19,
20071211,10,14,0,1.6,07/01/08 04:19,
20071211,10,15,30,44.3,07/01/08 04:19,
20071211,10,16,185,17.6,07/01/08 04:19,
20071211,10,17,0,30.3,07/01/08 04:19,
20071211,10,18,0,15,07/01/08 04:19,
20071211,10,19,0,2,07/01/08 04:19,
20071211,10,20,15,49.9,07/01/08 04:19,
20071211,10,21,0,23.3,07/01/08 04:19,
20071211,10,22,0,3,07/01/08 04:19,
20071211,10,23,0,40,07/01/08 04:19,
20071211,10,24,5,116.3,07/01/08 04:19,
20071211,10,25,85,83.5,07/01/08 04:19,
20071211,10,26,0,60.4,07/01/08 04:19,
20071211,10,27,5,68.2,07/01/08 04:19,
20071211,10,28,135,15.4,07/01/08 04:19,
20071211,10,29,40,46,07/01/08 04:19,
20071211,10,30,166,134.2,07/01/08 04:19,
20071211,10,31,0,24,07/01/08 04:19,
20071211,10,32,100,84,07/01/08 04:19,
20071211,10,33,144,16,07/01/08 04:19,
20071211,10,34,5,55,07/01/08 04:19,
20071211,10,35,85,331.9,07/01/08 04:19,
20071211,10,36,22,122.9,07/01/08 04:19,
20071211,10,37,25,85,07/01/08 04:19,
20071211,10,38,25,161.7,07/01/08 04:19,
20071211,10,39,0,28.2,07/01/08 04:19,
20071211,10,40,143,141,07/01/08 04:19,
20071211,10,41,0,163.6,07/01/08 04:19,
20071211,10,42,10,234.1,07/01/08 04:19,
20071211,10,43,0,116.6,07/01/08 04:19,
20071211,10,44,25,206.9,07/01/08 04:19,
20071211,10,45,31,98.4,07/01/08 04:19,
20071211,10,46,20,30,07/01/08 04:19,
20071211,10,47,0,71.2,07/01/08 04:19,
20071211,10,48,40,161.7,07/01/08 04:19,
20071211,10,49,15,130.8,07/01/08 04:19,
20071211,10,50,78,1609.2,07/01/08 04:19,
20071211,10,51,20,141.2,07/01/08 04:19,
20071211,10,52,20,243,07/01/08 04:19,
20071211,10,53,0,19.3,07/01/08 04:19,
20071211,10,54,0,114.1,07/01/08 04:19,
20071211,10,55,8,163.9,07/01/08 04:19,
20071211,10,56,0,390.7,07/01/08 04:19,
20071211,10,57,8,64.9,07/01/08 04:19,
20071211,10,58,0,77.3,07/01/08 04:19,
20071211,10,59,0,139.2,07/01/08 04:19,
20071211,10,60,50,191.2,07/01/08 04:19,
20071211,10,61,.5,285.4,07/01/08 04:19,
20071211,10,62,3,175,07/01/08 04:19,
20071211,10,63,.7,22,07/01/08 04:19,
20071211,10,64,0,26,07/01/08 04:19,
20071211,10,65,17.8,347,07/01/08 04:19,
20071211,10,66,106,6,07/01/08 04:19,
20071211,10,67,45.3,315,07/01/08 04:19,
20071211,10,68,33,52.3,07/01/08 04:19,
20071211,10,69,24,380,07/01/08 04:19,
20071211,10,70,37,633,07/01/08 04:19,
20071211,10,71,36,540,07/01/08 04:19,
20071211,10,72,2,332,07/01/08 04:19,
20071211,10,73,4.3,320,07/01/08 04:19,
20071211,10,74,179,394.8,07/01/08 04:19,
20071211,10,75,195.5,256.2,07/01/08 04:19,
20071211,10,76,1,142,07/01/08 04:19,
20071211,10,77,184,87.3,07/01/08 04:19,
20071211,10,78,0,65.2,07/01/08 04:19,
20071211,10,79,186,146,07/01/08 04:19,
20071211,10,80,175,196.9,07/01/08 04:19,
20071211,10,81,10,238,07/01/08 04:19,
20071211,10,82,0,93,07/01/08 04:19,
20071211,10,83,0,181,07/01/08 04:19,
20071211,10,84,4,155,07/01/08 04:19,
20071211,10,85,546.5,385.6,07/01/08 04:19,
20071211,10,86,100,362,07/01/08 04:19,
20071211,10,87,221,124,07/01/08 04:19,
20071211,10,88,3,239.6,07/01/08 04:19,
20071211,10,89,350,210,07/01/08 04:19,
20071211,10,90,190.7,290.7,07/01/08 04:19,
20071211,10,91,360.4,170,07/01/08 04:19,
20071211,10,92,64.2,104,07/01/08 04:19,
20071211,10,93,341,53,07/01/08 04:19,
20071211,10,94,208.2,80,07/01/08 04:19,
20071211,10,95,387.2,102,07/01/08 04:19,
20071211,10,96,215,25,07/01/08 04:19,
20071211,10,97,297.5,13,07/01/08 04:19,
20071211,10,98,245.3,25,07/01/08 04:19,
20071211,10,99,64.1,0,07/01/08 04:19,
20071211,10,100,59.9,228,07/01/08 04:19,
20071211,10,101,25,5,07/01/08 04:19,
20071211,10,102,42.9,22,07/01/08 04:19,
20071211,10,103,22.1,0,07/01/08 04:19,
20071211,10,104,32,75,07/01/08 04:19,
20071211,10,105,161.9,93,07/01/08 04:19,
20071211,10,106,53.8,127,07/01/08 04:19,
20071211,10,107,45,370,07/01/08 04:19,
20071211,10,108,11.2,254,07/01/08 04:19,
20071211,10,109,3.7,26.2,07/01/08 04:19,
20071211,10,110,22.1,70,07/01/08 04:19,
20071211,10,111,25.7,0,07/01/08 04:19,
20071211,10,112,36,35,07/01/08 04:19,
20071211,10,113,27,0,07/01/08 04:19,
20071211,10,114,21.8,80,07/01/08 04:19,
20071211,10,115,29.4,442,07/01/08 04:19,
20071211,10,116,41,30,07/01/08 04:19,
20071211,10,117,13.6,115,07/01/08 04:19,
20071211,10,118,19.2,120,07/01/08 04:19,
20071211,10,119,45.3,20,07/01/08 04:19,
20071211,10,120,57.7,170,07/01/08 04:19,
20071211,10,121,18.9,0,07/01/08 04:19,
20071211,10,122,11.8,21,07/01/08 04:19,
20071211,10,123,28.8,20,07/01/08 04:19,
20071211,10,124,30.5,145,07/01/08 04:19,
20071211,10,125,37,155,07/01/08 04:19,
20071211,10,126,53.2,0,07/01/08 04:19,
20071211,10,127,32.1,25,07/01/08 04:19,
20071211,10,128,9.6,10,07/01/08 04:19,
20071211,10,129,24.3,1820,07/01/08 04:19,
20071211,10,130,25.9,40,07/01/08 04:19,
20071211,10,131,10,55,07/01/08 04:19,
20071211,10,132,45.7,125,07/01/08 04:19,
20071211,10,133,0,3,07/01/08 04:19,
20071211,10,134,21.3,20,07/01/08 04:19,
20071211,10,135,12.9,100,07/01/08 04:19,
20071211,10,136,43.1,0,07/01/08 04:19,
20071211,10,137,6.3,5,07/01/08 04:19,
20071211,10,138,50.3,0,07/01/08 04:19,
20071211,10,139,20,52,07/01/08 04:19,
20071211,10,140,19.8,0,07/01/08 04:19,
20071211,10,141,24.5,0,07/01/08 04:19,
20071211,10,142,1.6,20,07/01/08 04:19,
20071211,10,143,26.9,0,07/01/08 04:19,
20071211,10,144,.8,3,07/01/08 04:19,
20071211,10,145,43.2,102,07/01/08 04:19,
20071211,10,146,8.7,0,07/01/08 04:19,
20071211,10,147,15,5,07/01/08 04:19,
20071211,10,149,25,850,07/01/08 04:19,
20071211,10,150,54.5,313,07/01/08 04:19,
20071211,10,151,23.1,0,07/01/08 04:19,
20071211,10,152,10,0,07/01/08 04:19,
20071211,10,153,20,0,07/01/08 04:19,
20071211,10,154,0,50,07/01/08 04:19,
