BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090107,07,53,4.4,712,08/01/09 01:08,
20090107,07,54,289.8,35,08/01/09 01:08,
20090107,07,55,319.5,407.5,08/01/09 01:08,
20090107,07,56,163.2,542,08/01/09 01:08,
20090107,07,57,215.2,5,08/01/09 01:08,
20090107,07,58,0,220.2,08/01/09 01:08,
20090107,07,59,100,561.4,08/01/09 01:08,
20090107,07,60,12,305.4,08/01/09 01:08,
20090107,07,61,25,12,08/01/09 01:08,
20090107,07,62,15,20,08/01/09 01:08,
20090107,07,63,20,96,08/01/09 01:08,
20090107,07,64,173,50,08/01/09 01:08,
20090107,07,65,149.3,89,08/01/09 01:08,
20090107,07,66,62,48.6,08/01/09 01:08,
20090107,07,67,0,19,08/01/09 01:08,
20090107,07,68,424.1,37,08/01/09 01:08,
20090107,07,69,426,1,08/01/09 01:08,
20090107,07,70,12,1333.1,08/01/09 01:08,
20090107,07,71,143.5,9,08/01/09 01:08,
20090107,07,72,380.6,5,08/01/09 01:08,
20090107,07,73,226,.4,08/01/09 01:08,
20090107,07,74,100,.3,08/01/09 01:08,
20090107,07,75,74.3,125.4,08/01/09 01:08,
20090107,07,76,0,101.3,08/01/09 01:08,
20090107,07,77,358.8,3.2,08/01/09 01:08,
20090107,07,78,265.8,300.4,08/01/09 01:08,
20090107,07,79,113,.6,08/01/09 01:08,
20090107,07,80,7,26.6,08/01/09 01:08,
20090107,07,81,314.9,2.3,08/01/09 01:08,
20090107,07,82,0,14.8,08/01/09 01:08,
20090107,07,83,10.7,1.3,08/01/09 01:08,
20090107,07,84,15.7,4.8,08/01/09 01:08,
20090107,07,85,262.6,1.7,08/01/09 01:08,
20090107,07,86,86.4,2.3,08/01/09 01:08,
20090107,07,87,10,135,08/01/09 01:08,
20090107,07,88,6.7,1.6,08/01/09 01:08,
20090107,07,89,4,13.9,08/01/09 01:08,
20090107,07,90,20.5,140.7,08/01/09 01:08,
20090107,07,91,0,3.9,08/01/09 01:08,
20090107,07,92,44.4,17.4,08/01/09 01:08,
20090107,07,93,19.4,7,08/01/09 01:08,
20090107,07,94,0,15.1,08/01/09 01:08,
20090107,07,95,36,13.2,08/01/09 01:08,
20090107,07,96,7,2,08/01/09 01:08,
20090107,07,97,23.3,3.9,08/01/09 01:08,
20090107,07,98,26.7,242.7,08/01/09 01:08,
20090107,07,99,20.3,181.3,08/01/09 01:08,
20090107,07,100,2.2,1757.6,08/01/09 01:08,
20090107,07,101,10.2,41.5,08/01/09 01:08,
20090107,07,102,19,56.4,08/01/09 01:08,
20090107,07,103,0,2.8,08/01/09 01:08,
20090107,07,104,0,2.5,08/01/09 01:08,
20090107,07,105,5,2.6,08/01/09 01:08,
20090107,07,106,0,2,08/01/09 01:08,
20090107,07,107,7,1.6,08/01/09 01:08,
20090107,07,108,5,2,08/01/09 01:08,
20090107,07,109,9,1.4,08/01/09 01:08,
20090107,07,110,21,2.4,08/01/09 01:08,
20090107,07,111,0,4.6,08/01/09 01:08,
20090107,07,112,3,6.2,08/01/09 01:08,
20090107,07,113,0,12,08/01/09 01:08,
20090107,07,114,8,2.5,08/01/09 01:08,
20090107,07,115,60,7,08/01/09 01:08,
20090107,07,116,0,8.3,08/01/09 01:08,
20090107,07,117,16.5,2.5,08/01/09 01:08,
20090107,07,118,0,3.4,08/01/09 01:08,
20090107,07,119,20.4,36.6,08/01/09 01:08,
20090107,07,120,3.9,74.9,08/01/09 01:08,
20090107,07,121,50.9,12.7,08/01/09 01:08,
20090107,07,122,0,85.6,08/01/09 01:08,
20090107,07,123,0,702.3,08/01/09 01:08,
20090107,07,124,0,9.7,08/01/09 01:08,
20090107,07,125,0,7.4,08/01/09 01:08,
20090107,07,126,0,12.4,08/01/09 01:08,
20090107,07,127,42.9,.9,08/01/09 01:08,
20090107,07,128,8,2.8,08/01/09 01:08,
20090107,07,129,0,2.4,08/01/09 01:08,
20090107,07,130,5,3,08/01/09 01:08,
20090107,07,131,0,2.3,08/01/09 01:08,
20090107,07,132,8,2.6,08/01/09 01:08,
20090107,07,133,0,2.4,08/01/09 01:08,
20090107,07,134,0,2,08/01/09 01:08,
20090107,07,135,9,3.8,08/01/09 01:08,
20090107,07,136,0,2.8,08/01/09 01:08,
20090107,07,137,0,.8,08/01/09 01:08,
20090107,07,138,0,3.2,08/01/09 01:08,
20090107,07,139,35,7.2,08/01/09 01:08,
20090107,07,140,0,21.1,08/01/09 01:08,
20090107,07,141,0,10.2,08/01/09 01:08,
20090107,07,142,11,1.7,08/01/09 01:08,
20090107,07,143,0,.6,08/01/09 01:08,
20090107,07,144,0,2,08/01/09 01:08,
20090107,07,145,3,.1,08/01/09 01:08,
20090107,07,146,10,.2,08/01/09 01:08,
20090107,07,147,0,.2,08/01/09 01:08,
20090107,07,149,3,0,08/01/09 01:08,
20090107,07,152,42.2,0,08/01/09 01:08,
20090107,07,154,10,0,08/01/09 01:08,
20090107,07,155,4,0,08/01/09 01:08,
20090107,07,162,8,0,08/01/09 01:08,
20090107,07,171,12,56,08/01/09 01:08,
20090107,07,175,9,0,08/01/09 01:08,
20090107,07,185,17.5,0,08/01/09 01:08,
20090107,07,193,55.6,0,08/01/09 01:08,
20090107,07,195,2,0,08/01/09 01:08,
20090107,07,196,15,0,08/01/09 01:08,
20090107,07,199,6,0,08/01/09 01:08,
20090107,07,200,5,0,08/01/09 01:08,
20090107,07,225,27,0,08/01/09 01:08,
20090107,07,245,11,0,08/01/09 01:08,
20090107,07,249,12,0,08/01/09 01:08,
20090107,07,250,8,0,08/01/09 01:08,
20090107,07,275,6,0,08/01/09 01:08,
20090107,07,282,0,413,08/01/09 01:08,
20090107,07,299,12,0,08/01/09 01:08,
20090107,07,300,10,1025,08/01/09 01:08,
20090107,07,305,6,0,08/01/09 01:08,
20090107,07,325,28,0,08/01/09 01:08,
20090107,07,345,10,0,08/01/09 01:08,
20090107,07,350,1,0,08/01/09 01:08,
20090107,07,375,12,0,08/01/09 01:08,
20090107,07,392,1,0,08/01/09 01:08,
20090107,07,400,12,140,08/01/09 01:08,
20090107,07,423,0,52,08/01/09 01:08,
20090107,07,425,8,0,08/01/09 01:08,
20090107,07,455,9,0,08/01/09 01:08,
20090107,07,475,2,0,08/01/09 01:08,
20090107,07,495,8,0,08/01/09 01:08,
20090107,07,500,1,1013,08/01/09 01:08,
20090107,07,510,2,0,08/01/09 01:08,
20090107,07,525,16,0,08/01/09 01:08,
20090107,07,550,2.5,0,08/01/09 01:08,
20090107,07,562,27,0,08/01/09 01:08,
20090107,07,600,1,0,08/01/09 01:08,
20090107,07,625,10,0,08/01/09 01:08,
20090107,07,650,2.5,0,08/01/09 01:08,
20090107,07,715,2,0,08/01/09 01:08,
20090107,07,750,.5,0,08/01/09 01:08,
20090107,07,850,1,0,08/01/09 01:08,
20090107,07,854,4,0,08/01/09 01:08,
20090107,07,900,0,50,08/01/09 01:08,
20090107,07,999,2,4925.8,08/01/09 01:08,
20090107,07,1000,0,107,08/01/09 01:08,
20090107,08,-999,.9,0,08/01/09 01:08,
20090107,08,-175,0,10,08/01/09 01:08,
20090107,08,-149,0,5,08/01/09 01:08,
20090107,08,-125,0,4,08/01/09 01:08,
20090107,08,-100,200,0,08/01/09 01:08,
20090107,08,-99,0,2,08/01/09 01:08,
20090107,08,-75,0,6,08/01/09 01:08,
20090107,08,-62,0,12,08/01/09 01:08,
20090107,08,-50,0,10,08/01/09 01:08,
20090107,08,-49,0,2,08/01/09 01:08,
20090107,08,-45,0,4,08/01/09 01:08,
20090107,08,-40,0,2,08/01/09 01:08,
20090107,08,-30,0,4,08/01/09 01:08,
20090107,08,-25,0,11,08/01/09 01:08,
20090107,08,-22,0,8,08/01/09 01:08,
20090107,08,-20,20,10,08/01/09 01:08,
20090107,08,-15,470,21,08/01/09 01:08,
20090107,08,-10,0,2,08/01/09 01:08,
20090107,08,-8,0,15,08/01/09 01:08,
20090107,08,0,6467.6,70,08/01/09 01:08,
20090107,08,1,1083,0,08/01/09 01:08,
20090107,08,2,8.5,0,08/01/09 01:08,
20090107,08,3,3.5,0,08/01/09 01:08,
20090107,08,5,0,4,08/01/09 01:08,
20090107,08,6,0,6,08/01/09 01:08,
20090107,08,7,0,33.7,08/01/09 01:08,
20090107,08,10,518,15,08/01/09 01:08,
20090107,08,12,690,6,08/01/09 01:08,
20090107,08,15,50,131,08/01/09 01:08,
20090107,08,16,0,26,08/01/09 01:08,
20090107,08,17,57,0,08/01/09 01:08,
20090107,08,18,10,14,08/01/09 01:08,
20090107,08,19,59,0,08/01/09 01:08,
20090107,08,20,80,0,08/01/09 01:08,
20090107,08,23,15,8,08/01/09 01:08,
20090107,08,24,40,14.3,08/01/09 01:08,
20090107,08,25,240.5,5,08/01/09 01:08,
20090107,08,26,105,18,08/01/09 01:08,
20090107,08,27,12,40,08/01/09 01:08,
20090107,08,28,400,50,08/01/09 01:08,
20090107,08,29,0,74,08/01/09 01:08,
20090107,08,30,1177.6,61.2,08/01/09 01:08,
20090107,08,31,11,136,08/01/09 01:08,
20090107,08,32,7,235,08/01/09 01:08,
20090107,08,33,85,27,08/01/09 01:08,
20090107,08,34,22,22.3,08/01/09 01:08,
20090107,08,35,129,201.7,08/01/09 01:08,
20090107,08,36,117,60,08/01/09 01:08,
20090107,08,37,0,378,08/01/09 01:08,
20090107,08,38,48,72.8,08/01/09 01:08,
20090107,08,39,33,20,08/01/09 01:08,
20090107,08,40,17,100,08/01/09 01:08,
20090107,08,41,15,172.6,08/01/09 01:08,
20090107,08,42,0,420,08/01/09 01:08,
20090107,08,43,324.4,31.4,08/01/09 01:08,
20090107,08,44,8,191.8,08/01/09 01:08,
20090107,08,45,289.4,121.1,08/01/09 01:08,
20090107,08,46,21,380,08/01/09 01:08,
20090107,08,47,376.4,369.1,08/01/09 01:08,
20090107,08,48,0,331.5,08/01/09 01:08,
20090107,08,49,7,508.5,08/01/09 01:08,
20090107,08,50,627.4,103,08/01/09 01:08,
20090107,08,51,4,346.5,08/01/09 01:08,
20090107,08,52,267.2,71,08/01/09 01:08,
20090107,08,53,4,457,08/01/09 01:08,
20090107,08,54,204,140,08/01/09 01:08,
20090107,08,55,189.5,1217,08/01/09 01:08,
20090107,08,56,245.8,112,08/01/09 01:08,
20090107,08,57,631,76,08/01/09 01:08,
20090107,08,58,233.2,385,08/01/09 01:08,
20090107,08,59,410,25,08/01/09 01:08,
20090107,08,60,297.5,496,08/01/09 01:08,
20090107,08,61,0,47,08/01/09 01:08,
20090107,08,62,1,68,08/01/09 01:08,
20090107,08,63,258.7,368.6,08/01/09 01:08,
20090107,08,64,13.6,122.4,08/01/09 01:08,
20090107,08,65,113,451.5,08/01/09 01:08,
20090107,08,66,241.5,44,08/01/09 01:08,
20090107,08,67,3,13.6,08/01/09 01:08,
20090107,08,68,272.2,32.7,08/01/09 01:08,
20090107,08,69,714.8,127,08/01/09 01:08,
20090107,08,70,19,15,08/01/09 01:08,
20090107,08,71,607,29.5,08/01/09 01:08,
20090107,08,72,359.3,4,08/01/09 01:08,
20090107,08,73,261,40,08/01/09 01:08,
20090107,08,74,320.8,20.3,08/01/09 01:08,
20090107,08,75,567.1,8,08/01/09 01:08,
20090107,08,76,281,0,08/01/09 01:08,
20090107,08,77,0,47,08/01/09 01:08,
20090107,08,78,203.8,6,08/01/09 01:08,
20090107,08,79,379.2,0,08/01/09 01:08,
20090107,08,80,38,170.4,08/01/09 01:08,
20090107,08,81,220.8,0,08/01/09 01:08,
20090107,08,82,273.2,100.5,08/01/09 01:08,
20090107,08,83,35,10,08/01/09 01:08,
20090107,08,84,215.8,0,08/01/09 01:08,
20090107,08,85,83.3,38,08/01/09 01:08,
20090107,08,86,25.1,11.2,08/01/09 01:08,
20090107,08,87,38.8,42,08/01/09 01:08,
20090107,08,88,39.4,0,08/01/09 01:08,
20090107,08,89,38,90,08/01/09 01:08,
20090107,08,90,26,330,08/01/09 01:08,
20090107,08,91,178,0,08/01/09 01:08,
20090107,08,92,20,.5,08/01/09 01:08,
20090107,08,93,42,20,08/01/09 01:08,
20090107,08,94,36,.5,08/01/09 01:08,
20090107,08,95,27,1,08/01/09 01:08,
20090107,08,96,8,0,08/01/09 01:08,
20090107,08,97,10,0,08/01/09 01:08,
20090107,08,98,21,0,08/01/09 01:08,
20090107,08,99,43.3,20,08/01/09 01:08,
20090107,08,100,27.8,1049,08/01/09 01:08,
20090107,08,101,56,35.5,08/01/09 01:08,
20090107,08,102,13.2,16.5,08/01/09 01:08,
20090107,08,103,12,40,08/01/09 01:08,
20090107,08,104,5,3.5,08/01/09 01:08,
20090107,08,105,89.7,16,08/01/09 01:08,
20090107,08,106,0,.5,08/01/09 01:08,
20090107,08,107,1,115,08/01/09 01:08,
20090107,08,108,20,0,08/01/09 01:08,
20090107,08,109,25.9,119.6,08/01/09 01:08,
20090107,08,110,29,908.5,08/01/09 01:08,
20090107,08,111,23,265,08/01/09 01:08,
20090107,08,112,57.4,48,08/01/09 01:08,
20090107,08,113,12,64,08/01/09 01:08,
20090107,08,115,0,4,08/01/09 01:08,
20090107,08,116,49,17,08/01/09 01:08,
20090107,08,119,48.4,0,08/01/09 01:08,
20090107,08,120,19,110,08/01/09 01:08,
20090107,08,121,49,2,08/01/09 01:08,
20090107,08,123,0,8,08/01/09 01:08,
20090107,08,124,14,13,08/01/09 01:08,
20090107,08,125,9,505,08/01/09 01:08,
20090107,08,126,5,0,08/01/09 01:08,
20090107,08,127,63.8,0,08/01/09 01:08,
20090107,08,128,11.6,0,08/01/09 01:08,
20090107,08,129,10,2,08/01/09 01:08,
20090107,08,130,0,41,08/01/09 01:08,
20090107,08,131,6,12,08/01/09 01:08,
20090107,08,132,15,16.2,08/01/09 01:08,
20090107,08,133,0,87,08/01/09 01:08,
20090107,08,134,11.6,2,08/01/09 01:08,
20090107,08,135,17,1160.7,08/01/09 01:08,
20090107,08,136,15.6,2,08/01/09 01:08,
20090107,08,137,0,12,08/01/09 01:08,
20090107,08,138,1,4.5,08/01/09 01:08,
20090107,08,139,5,4.5,08/01/09 01:08,
20090107,08,140,22,27,08/01/09 01:08,
20090107,08,141,0,1,08/01/09 01:08,
20090107,08,142,18,0,08/01/09 01:08,
20090107,08,143,2,0,08/01/09 01:08,
20090107,08,144,6,2,08/01/09 01:08,
20090107,08,145,3,0,08/01/09 01:08,
20090107,08,147,5,0,08/01/09 01:08,
20090107,08,148,9,0,08/01/09 01:08,
20090107,08,149,14.2,0,08/01/09 01:08,
20090107,08,150,42.2,70,08/01/09 01:08,
20090107,08,151,10,0,08/01/09 01:08,
20090107,08,152,3.5,12,08/01/09 01:08,
20090107,08,155,5,0,08/01/09 01:08,
20090107,08,160,9,0,08/01/09 01:08,
20090107,08,161,67.4,0,08/01/09 01:08,
20090107,08,162,10,0,08/01/09 01:08,
20090107,08,171,10,0,08/01/09 01:08,
20090107,08,175,16,0,08/01/09 01:08,
20090107,08,177,12,0,08/01/09 01:08,
20090107,08,182,0,59,08/01/09 01:08,
20090107,08,184,22.7,0,08/01/09 01:08,
20090107,08,185,8,0,08/01/09 01:08,
20090107,08,190,55.6,0,08/01/09 01:08,
20090107,08,194,10,0,08/01/09 01:08,
20090107,08,195,2,0,08/01/09 01:08,
20090107,08,199,6,0,08/01/09 01:08,
20090107,08,200,5,0,08/01/09 01:08,
20090107,08,204,15,0,08/01/09 01:08,
20090107,08,205,67.4,0,08/01/09 01:08,
20090107,08,220,1,0,08/01/09 01:08,
20090107,08,225,27,0,08/01/09 01:08,
20090107,08,245,11,0,08/01/09 01:08,
20090107,08,246,0,601,08/01/09 01:08,
20090107,08,248,7,0,08/01/09 01:08,
20090107,08,249,12,0,08/01/09 01:08,
20090107,08,250,8,0,08/01/09 01:08,
20090107,08,275,6,0,08/01/09 01:08,
20090107,08,298,1,0,08/01/09 01:08,
20090107,08,299,12,0,08/01/09 01:08,
20090107,08,300,10,2480,08/01/09 01:08,
20090107,08,305,6,0,08/01/09 01:08,
20090107,08,325,28,0,08/01/09 01:08,
20090107,08,345,10,0,08/01/09 01:08,
20090107,08,375,12,0,08/01/09 01:08,
20090107,08,389,7,0,08/01/09 01:08,
20090107,08,392,1,0,08/01/09 01:08,
20090107,08,400,10,0,08/01/09 01:08,
20090107,08,425,8,0,08/01/09 01:08,
20090107,08,455,9,0,08/01/09 01:08,
20090107,08,475,2,0,08/01/09 01:08,
20090107,08,495,8,0,08/01/09 01:08,
20090107,08,500,1,13,08/01/09 01:08,
20090107,08,510,2,0,08/01/09 01:08,
20090107,08,525,16,0,08/01/09 01:08,
20090107,08,550,12,0,08/01/09 01:08,
20090107,08,585,0,300,08/01/09 01:08,
20090107,08,600,1,0,08/01/09 01:08,
20090107,08,625,10,0,08/01/09 01:08,
20090107,08,650,5,0,08/01/09 01:08,
20090107,08,715,2,0,08/01/09 01:08,
20090107,08,750,5,0,08/01/09 01:08,
20090107,08,850,6.5,0,08/01/09 01:08,
20090107,08,854,4,0,08/01/09 01:08,
20090107,08,950,6.5,0,08/01/09 01:08,
20090107,08,999,242,4870.6,08/01/09 01:08,
20090107,08,1000,0,108,08/01/09 01:08,
20090107,09,-999,.9,0,08/01/09 01:08,
20090107,09,-175,0,10,08/01/09 01:08,
20090107,09,-149,0,5,08/01/09 01:08,
20090107,09,-125,0,4,08/01/09 01:08,
20090107,09,-100,200,0,08/01/09 01:08,
20090107,09,-99,0,2,08/01/09 01:08,
20090107,09,-75,0,6,08/01/09 01:08,
20090107,09,-62,0,12,08/01/09 01:08,
20090107,09,-50,0,10,08/01/09 01:08,
20090107,09,-49,0,2,08/01/09 01:08,
20090107,09,-45,0,4,08/01/09 01:08,
20090107,09,-40,0,2,08/01/09 01:08,
20090107,09,-30,0,4,08/01/09 01:08,
20090107,09,-25,0,21,08/01/09 01:08,
20090107,09,-22,0,8,08/01/09 01:08,
20090107,09,-20,20,10,08/01/09 01:08,
20090107,09,-15,217,21,08/01/09 01:08,
20090107,09,-10,0,2,08/01/09 01:08,
20090107,09,-8,0,15,08/01/09 01:08,
20090107,09,-5,84.6,0,08/01/09 01:08,
20090107,09,0,6465.5,70,08/01/09 01:08,
20090107,09,1,1083,20,08/01/09 01:08,
20090107,09,2,78.5,33.7,08/01/09 01:08,
20090107,09,3,263,6,08/01/09 01:08,
20090107,09,5,0,4,08/01/09 01:08,
20090107,09,6,122,0,08/01/09 01:08,
20090107,09,7,40,0,08/01/09 01:08,
20090107,09,9,25,0,08/01/09 01:08,
20090107,09,10,340,15,08/01/09 01:08,
20090107,09,11,33,0,08/01/09 01:08,
20090107,09,12,695,6,08/01/09 01:08,
20090107,09,13,12,0,08/01/09 01:08,
20090107,09,15,68.5,137,08/01/09 01:08,
20090107,09,16,10,16,08/01/09 01:08,
20090107,09,18,40,0,08/01/09 01:08,
20090107,09,20,92,0,08/01/09 01:08,
20090107,09,21,35,0,08/01/09 01:08,
20090107,09,22,15,8,08/01/09 01:08,
20090107,09,23,0,8,08/01/09 01:08,
20090107,09,24,0,16,08/01/09 01:08,
20090107,09,25,230.5,32.2,08/01/09 01:08,
20090107,09,26,85.4,35,08/01/09 01:08,
20090107,09,27,0,36,08/01/09 01:08,
20090107,09,28,412,58,08/01/09 01:08,
20090107,09,29,73,36,08/01/09 01:08,
20090107,09,30,1087,63,08/01/09 01:08,
20090107,09,31,135,299,08/01/09 01:08,
20090107,09,32,109,182.3,08/01/09 01:08,
20090107,09,33,1,120,08/01/09 01:08,
20090107,09,34,21,58.6,08/01/09 01:08,
20090107,09,35,312,120.1,08/01/09 01:08,
20090107,09,36,33,206.4,08/01/09 01:08,
20090107,09,37,0,97,08/01/09 01:08,
20090107,09,38,4,428.4,08/01/09 01:08,
20090107,09,39,51,108.8,08/01/09 01:08,
20090107,09,40,293.4,145.7,08/01/09 01:08,
20090107,09,41,27,168.6,08/01/09 01:08,
20090107,09,42,363.4,664,08/01/09 01:08,
20090107,09,43,10,76.4,08/01/09 01:08,
20090107,09,44,2,205,08/01/09 01:08,
20090107,09,45,443.4,251,08/01/09 01:08,
20090107,09,46,128,120,08/01/09 01:08,
20090107,09,47,284.4,310.5,08/01/09 01:08,
20090107,09,48,345.2,94,08/01/09 01:08,
20090107,09,49,4,546.5,08/01/09 01:08,
20090107,09,50,356,652,08/01/09 01:08,
20090107,09,51,267,659.5,08/01/09 01:08,
20090107,09,52,404.6,511,08/01/09 01:08,
20090107,09,53,216,461.5,08/01/09 01:08,
20090107,09,54,305.2,131,08/01/09 01:08,
20090107,09,55,178.5,465,08/01/09 01:08,
20090107,09,56,231.5,114,08/01/09 01:08,
20090107,09,57,80,466,08/01/09 01:08,
20090107,09,58,228.4,96,08/01/09 01:08,
20090107,09,59,281.7,374,08/01/09 01:08,
20090107,09,60,154,53,08/01/09 01:08,
20090107,09,61,71.4,48,08/01/09 01:08,
20090107,09,62,270.1,8,08/01/09 01:08,
20090107,09,63,377.2,48.5,08/01/09 01:08,
20090107,09,64,383.5,68.4,08/01/09 01:08,
20090107,09,65,493.1,74.5,08/01/09 01:08,
20090107,09,66,102,23.2,08/01/09 01:08,
20090107,09,67,553.2,8.5,08/01/09 01:08,
20090107,09,68,472.1,20.4,08/01/09 01:08,
20090107,09,69,301,35.8,08/01/09 01:08,
20090107,09,70,653.6,13,08/01/09 01:08,
20090107,09,71,233.8,21,08/01/09 01:08,
20090107,09,72,3,53,08/01/09 01:08,
20090107,09,73,33,16,08/01/09 01:08,
20090107,09,74,541,0,08/01/09 01:08,
20090107,09,75,49.5,20.2,08/01/09 01:08,
20090107,09,76,26,0,08/01/09 01:08,
20090107,09,77,520,100,08/01/09 01:08,
20090107,09,78,36,50,08/01/09 01:08,
20090107,09,79,105,0,08/01/09 01:08,
20090107,09,80,31.3,150,08/01/09 01:08,
20090107,09,81,49.9,0,08/01/09 01:08,
20090107,09,82,8,8.4,08/01/09 01:08,
20090107,09,83,167.4,1,08/01/09 01:08,
20090107,09,84,81,60,08/01/09 01:08,
20090107,09,85,63,4,08/01/09 01:08,
20090107,09,86,16,0,08/01/09 01:08,
20090107,09,87,12,42,08/01/09 01:08,
20090107,09,88,4,9,08/01/09 01:08,
20090107,09,89,14,0,08/01/09 01:08,
20090107,09,90,20,330,08/01/09 01:08,
20090107,09,91,4,0,08/01/09 01:08,
20090107,09,93,29,11.5,08/01/09 01:08,
20090107,09,94,54.3,45,08/01/09 01:08,
20090107,09,95,57.5,215.9,08/01/09 01:08,
20090107,09,96,4,199.5,08/01/09 01:08,
20090107,09,97,62,238.5,08/01/09 01:08,
20090107,09,98,21.7,51.5,08/01/09 01:08,
20090107,09,99,67.6,74.5,08/01/09 01:08,
20090107,09,100,33.5,811.5,08/01/09 01:08,
20090107,09,101,8,4,08/01/09 01:08,
20090107,09,102,0,107,08/01/09 01:08,
20090107,09,103,18.9,1,08/01/09 01:08,
20090107,09,104,5,1.5,08/01/09 01:08,
20090107,09,105,26.8,18.5,08/01/09 01:08,
20090107,09,106,19,.5,08/01/09 01:08,
20090107,09,107,3,0,08/01/09 01:08,
20090107,09,108,15,0,08/01/09 01:08,
20090107,09,109,16,5,08/01/09 01:08,
20090107,09,110,25,11,08/01/09 01:08,
20090107,09,111,0,3.5,08/01/09 01:08,
20090107,09,112,1,0,08/01/09 01:08,
20090107,09,113,27,0,08/01/09 01:08,
20090107,09,114,93.4,0,08/01/09 01:08,
20090107,09,116,16,35,08/01/09 01:08,
20090107,09,117,1,9,08/01/09 01:08,
20090107,09,118,0,11.2,08/01/09 01:08,
20090107,09,119,0,84,08/01/09 01:08,
20090107,09,120,23,110,08/01/09 01:08,
20090107,09,121,44.4,7.2,08/01/09 01:08,
20090107,09,122,1,0,08/01/09 01:08,
20090107,09,123,0,9.5,08/01/09 01:08,
20090107,09,125,12,504,08/01/09 01:08,
20090107,09,128,4.6,0,08/01/09 01:08,
20090107,09,129,1,0,08/01/09 01:08,
20090107,09,131,7.6,0,08/01/09 01:08,
20090107,09,135,12,1150,08/01/09 01:08,
20090107,09,136,6,4,08/01/09 01:08,
20090107,09,137,13.2,0,08/01/09 01:08,
20090107,09,138,0,12,08/01/09 01:08,
20090107,09,139,10,0,08/01/09 01:08,
20090107,09,140,0,25,08/01/09 01:08,
20090107,09,141,0,.5,08/01/09 01:08,
20090107,09,144,5,0,08/01/09 01:08,
20090107,09,145,45.2,0,08/01/09 01:08,
20090107,09,147,3.5,0,08/01/09 01:08,
20090107,09,149,7,0,08/01/09 01:08,
20090107,09,150,0,63,08/01/09 01:08,
20090107,09,151,10,0,08/01/09 01:08,
20090107,09,154,67.4,0,08/01/09 01:08,
20090107,09,155,4,0,08/01/09 01:08,
20090107,09,156,8,0,08/01/09 01:08,
20090107,09,162,10,0,08/01/09 01:08,
20090107,09,168,0,56,08/01/09 01:08,
20090107,09,169,10,0,08/01/09 01:08,
20090107,09,171,22.7,0,08/01/09 01:08,
20090107,09,175,15,0,08/01/09 01:08,
20090107,09,177,12,0,08/01/09 01:08,
20090107,09,178,1,0,08/01/09 01:08,
20090107,09,185,63.6,0,08/01/09 01:08,
20090107,09,189,5,0,08/01/09 01:08,
20090107,09,194,10,0,08/01/09 01:08,
20090107,09,195,2,0,08/01/09 01:08,
20090107,09,199,75.4,0,08/01/09 01:08,
20090107,09,200,5,900,08/01/09 01:08,
20090107,09,203,15,0,08/01/09 01:08,
20090107,09,220,0,601,08/01/09 01:08,
20090107,09,225,40,0,08/01/09 01:08,
20090107,09,242,1,0,08/01/09 01:08,
20090107,09,245,11,0,08/01/09 01:08,
20090107,09,248,7,0,08/01/09 01:08,
20090107,09,249,8,0,08/01/09 01:08,
20090107,09,250,8,0,08/01/09 01:08,
20090107,09,255,0,84.6,08/01/09 01:08,
20090107,09,275,6,0,08/01/09 01:08,
20090107,09,299,8,0,08/01/09 01:08,
20090107,09,300,10,2480,08/01/09 01:08,
20090107,09,305,6,0,08/01/09 01:08,
20090107,09,325,40,0,08/01/09 01:08,
20090107,09,345,10,0,08/01/09 01:08,
20090107,09,375,12,0,08/01/09 01:08,
20090107,09,389,7,0,08/01/09 01:08,
20090107,09,392,1,0,08/01/09 01:08,
20090107,09,400,10,0,08/01/09 01:08,
20090107,09,425,24,0,08/01/09 01:08,
20090107,09,455,9,0,08/01/09 01:08,
20090107,09,475,2,0,08/01/09 01:08,
20090107,09,495,8,0,08/01/09 01:08,
20090107,09,500,1,13,08/01/09 01:08,
20090107,09,510,2,0,08/01/09 01:08,
20090107,09,525,16,0,08/01/09 01:08,
20090107,09,550,12,0,08/01/09 01:08,
20090107,09,585,0,300,08/01/09 01:08,
20090107,09,600,1,0,08/01/09 01:08,
20090107,09,625,10,0,08/01/09 01:08,
20090107,09,650,5,0,08/01/09 01:08,
20090107,09,715,2,0,08/01/09 01:08,
20090107,09,750,5,0,08/01/09 01:08,
20090107,09,850,6.5,0,08/01/09 01:08,
20090107,09,854,4,0,08/01/09 01:08,
20090107,09,950,6.5,0,08/01/09 01:08,
20090107,09,999,242,4786.5,08/01/09 01:08,
20090107,09,1000,0,109.4,08/01/09 01:08,
20090107,09,*,0,0,08/01/09 01:08,
20090107,10,-999,.9,0,08/01/09 01:08,
20090107,10,-175,0,10,08/01/09 01:08,
20090107,10,-149,0,5,08/01/09 01:08,
20090107,10,-125,0,4,08/01/09 01:08,
20090107,10,-100,200,0,08/01/09 01:08,
20090107,10,-99,0,2,08/01/09 01:08,
20090107,10,-75,0,6,08/01/09 01:08,
20090107,10,-62,0,12,08/01/09 01:08,
20090107,10,-50,0,10,08/01/09 01:08,
20090107,10,-49,0,2,08/01/09 01:08,
20090107,10,-45,0,4,08/01/09 01:08,
20090107,10,-40,0,2,08/01/09 01:08,
20090107,10,-30,0,4,08/01/09 01:08,
