BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130317,13,31,0,1,08/01/13 02:54,
20130317,13,34,0,49.6,08/01/13 02:54,
20130317,13,35,0,10,08/01/13 02:54,
20130317,13,36,45,0,08/01/13 02:54,
20130317,13,38,100,0,08/01/13 02:54,
20130317,13,39,2.5,0,08/01/13 02:54,
20130317,13,40,2.5,0,08/01/13 02:54,
20130317,13,42,100,0,08/01/13 02:54,
20130317,13,43,0,25,08/01/13 02:54,
20130317,13,46,0,0,08/01/13 02:54,
20130317,13,47,10,100,08/01/13 02:54,
20130317,13,48,0,97,08/01/13 02:54,
20130317,13,50,.4,100,08/01/13 02:54,
20130317,13,52,0,25,08/01/13 02:54,
20130317,13,60,0,2.5,08/01/13 02:54,
20130317,13,69,0,398,08/01/13 02:54,
20130317,13,94,0,215,08/01/13 02:54,
20130317,13,99,4,0,08/01/13 02:54,
20130317,13,100,0,289,08/01/13 02:54,
20130317,13,124,4,0,08/01/13 02:54,
20130317,13,149,4,0,08/01/13 02:54,
20130317,13,150,0,115,08/01/13 02:54,
20130317,13,174,4,0,08/01/13 02:54,
20130317,13,200,0,282,08/01/13 02:54,
20130317,13,243,0,6,08/01/13 02:54,
20130317,13,244,0,154,08/01/13 02:54,
20130317,13,800,0,150,08/01/13 02:54,
20130317,13,999,0,3905.3,08/01/13 02:54,
20130317,13,1000,0,172,08/01/13 02:54,
20130317,14,-200,75,0,08/01/13 02:54,
20130317,14,-99,0,16,08/01/13 02:54,
20130317,14,-74,0,8,08/01/13 02:54,
20130317,14,-49,0,4,08/01/13 02:54,
20130317,14,-24,0,4,08/01/13 02:54,
20130317,14,0,2221.3,0,08/01/13 02:54,
20130317,14,1,945,0,08/01/13 02:54,
20130317,14,5,112,0,08/01/13 02:54,
20130317,14,8,0,38,08/01/13 02:54,
20130317,14,21,0,15,08/01/13 02:54,
20130317,14,22,200,15,08/01/13 02:54,
20130317,14,23,0,1,08/01/13 02:54,
20130317,14,24,0,50,08/01/13 02:54,
20130317,14,26,446,0,08/01/13 02:54,
20130317,14,27,50,50,08/01/13 02:54,
20130317,14,28,452.5,60,08/01/13 02:54,
20130317,14,29,3.5,4,08/01/13 02:54,
20130317,14,30,204,21,08/01/13 02:54,
20130317,14,32,0,25,08/01/13 02:54,
20130317,14,33,0,7,08/01/13 02:54,
20130317,14,34,10,17.8,08/01/13 02:54,
20130317,14,35,0,10,08/01/13 02:54,
20130317,14,36,45,0,08/01/13 02:54,
20130317,14,37,1,0,08/01/13 02:54,
20130317,14,38,101.5,0,08/01/13 02:54,
20130317,14,39,2.5,0,08/01/13 02:54,
20130317,14,42,100,0,08/01/13 02:54,
20130317,14,44,10,0,08/01/13 02:54,
20130317,14,46,0,100,08/01/13 02:54,
20130317,14,47,.4,100,08/01/13 02:54,
20130317,14,49,0,25,08/01/13 02:54,
20130317,14,56,0,2.5,08/01/13 02:54,
20130317,14,91,0,215,08/01/13 02:54,
20130317,14,99,4,0,08/01/13 02:54,
20130317,14,100,0,289,08/01/13 02:54,
20130317,14,124,4,0,08/01/13 02:54,
20130317,14,149,4,0,08/01/13 02:54,
20130317,14,150,0,115,08/01/13 02:54,
20130317,14,174,4,0,08/01/13 02:54,
20130317,14,200,0,282,08/01/13 02:54,
20130317,14,228,0,6,08/01/13 02:54,
20130317,14,244,0,154,08/01/13 02:54,
20130317,14,800,0,150,08/01/13 02:54,
20130317,14,999,0,3876.6,08/01/13 02:54,
20130317,14,1000,0,172,08/01/13 02:54,
20130317,15,-200,75,0,08/01/13 02:54,
20130317,15,-99,0,16,08/01/13 02:54,
20130317,15,-74,0,8,08/01/13 02:54,
20130317,15,-49,0,4,08/01/13 02:54,
20130317,15,-24,0,4,08/01/13 02:54,
20130317,15,0,2221.3,0,08/01/13 02:54,
20130317,15,1,945,0,08/01/13 02:54,
20130317,15,5,112,0,08/01/13 02:54,
20130317,15,8,0,38,08/01/13 02:54,
20130317,15,21,0,16,08/01/13 02:54,
20130317,15,22,200,25,08/01/13 02:54,
20130317,15,23,0,50,08/01/13 02:54,
20130317,15,24,0,10,08/01/13 02:54,
20130317,15,25,596,50,08/01/13 02:54,
20130317,15,26,100,50,08/01/13 02:54,
20130317,15,27,1,10,08/01/13 02:54,
20130317,15,28,405,4,08/01/13 02:54,
20130317,15,29,4,1,08/01/13 02:54,
20130317,15,30,0,20,08/01/13 02:54,
20130317,15,31,0,25,08/01/13 02:54,
20130317,15,32,0,7,08/01/13 02:54,
20130317,15,33,10,0,08/01/13 02:54,
20130317,15,34,0,17.1,08/01/13 02:54,
20130317,15,35,0,10,08/01/13 02:54,
20130317,15,36,46,0,08/01/13 02:54,
20130317,15,37,151.5,0,08/01/13 02:54,
20130317,15,38,2.5,0,08/01/13 02:54,
20130317,15,40,0,10,08/01/13 02:54,
20130317,15,41,100,0,08/01/13 02:54,
20130317,15,44,10,100,08/01/13 02:54,
20130317,15,45,.4,0,08/01/13 02:54,
20130317,15,46,0,100,08/01/13 02:54,
20130317,15,48,0,25,08/01/13 02:54,
20130317,15,53,10,0,08/01/13 02:54,
20130317,15,55,0,2.5,08/01/13 02:54,
20130317,15,89,0,215,08/01/13 02:54,
20130317,15,99,4,0,08/01/13 02:54,
20130317,15,100,0,289,08/01/13 02:54,
20130317,15,124,4,0,08/01/13 02:54,
20130317,15,149,4,0,08/01/13 02:54,
20130317,15,150,0,115,08/01/13 02:54,
20130317,15,174,4,0,08/01/13 02:54,
20130317,15,200,0,282,08/01/13 02:54,
20130317,15,225,0,6,08/01/13 02:54,
20130317,15,244,0,154,08/01/13 02:54,
20130317,15,800,0,150,08/01/13 02:54,
20130317,15,999,0,3869.2,08/01/13 02:54,
20130317,15,1000,0,172,08/01/13 02:54,
20130317,16,-200,75,0,08/01/13 02:54,
20130317,16,-99,0,16,08/01/13 02:54,
20130317,16,-74,0,8,08/01/13 02:54,
20130317,16,-49,0,4,08/01/13 02:54,
20130317,16,-24,0,4,08/01/13 02:54,
20130317,16,0,2220.5,0,08/01/13 02:54,
20130317,16,1,945,0,08/01/13 02:54,
20130317,16,5,112,0,08/01/13 02:54,
20130317,16,8,0,38,08/01/13 02:54,
20130317,16,19,0,1,08/01/13 02:54,
20130317,16,21,0,75,08/01/13 02:54,
20130317,16,22,200,15,08/01/13 02:54,
20130317,16,24,396,60,08/01/13 02:54,
20130317,16,25,200,50,08/01/13 02:54,
20130317,16,26,100,0,08/01/13 02:54,
20130317,16,27,2.5,10,08/01/13 02:54,
20130317,16,28,403.5,4,08/01/13 02:54,
20130317,16,29,4,1,08/01/13 02:54,
20130317,16,30,0,20,08/01/13 02:54,
20130317,16,32,0,32,08/01/13 02:54,
20130317,16,34,0,16.8,08/01/13 02:54,
20130317,16,35,100,10,08/01/13 02:54,
20130317,16,36,56,0,08/01/13 02:54,
20130317,16,37,51.5,0,08/01/13 02:54,
20130317,16,38,102.5,0,08/01/13 02:54,
20130317,16,42,0,100,08/01/13 02:54,
20130317,16,43,10.4,0,08/01/13 02:54,
20130317,16,46,0,100,08/01/13 02:54,
20130317,16,49,0,25,08/01/13 02:54,
20130317,16,53,10,0,08/01/13 02:54,
20130317,16,56,0,2.5,08/01/13 02:54,
20130317,16,86,0,215,08/01/13 02:54,
20130317,16,99,4,0,08/01/13 02:54,
20130317,16,100,0,289,08/01/13 02:54,
20130317,16,124,4,0,08/01/13 02:54,
20130317,16,149,4,0,08/01/13 02:54,
20130317,16,150,0,15,08/01/13 02:54,
20130317,16,174,4,0,08/01/13 02:54,
20130317,16,200,0,282,08/01/13 02:54,
20130317,16,243,0,6,08/01/13 02:54,
20130317,16,244,0,154,08/01/13 02:54,
20130317,16,800,0,150,08/01/13 02:54,
20130317,16,999,0,3877.8,08/01/13 02:54,
20130317,16,1000,0,172,08/01/13 02:54,
20130317,17,-200,75,0,08/01/13 02:54,
20130317,17,-99,0,16,08/01/13 02:54,
20130317,17,-74,0,8,08/01/13 02:54,
20130317,17,-49,0,4,08/01/13 02:54,
20130317,17,-24,0,4,08/01/13 02:54,
20130317,17,0,2222.3,0,08/01/13 02:54,
20130317,17,1,945,0,08/01/13 02:54,
20130317,17,5,410,0,08/01/13 02:54,
20130317,17,8,0,38,08/01/13 02:54,
20130317,17,20,0,1,08/01/13 02:54,
20130317,17,21,0,65,08/01/13 02:54,
20130317,17,22,200,25,08/01/13 02:54,
20130317,17,23,0,30,08/01/13 02:54,
20130317,17,24,0,50,08/01/13 02:54,
20130317,17,25,596,60,08/01/13 02:54,
20130317,17,26,100,0,08/01/13 02:54,
20130317,17,27,1,10,08/01/13 02:54,
20130317,17,28,405,0,08/01/13 02:54,
20130317,17,29,4,2.5,08/01/13 02:54,
20130317,17,30,0,22.5,08/01/13 02:54,
20130317,17,31,0,25,08/01/13 02:54,
20130317,17,33,0,7,08/01/13 02:54,
20130317,17,34,0,16.9,08/01/13 02:54,
20130317,17,35,100,10,08/01/13 02:54,
20130317,17,36,45,0,08/01/13 02:54,
20130317,17,37,60,0,08/01/13 02:54,
20130317,17,38,102.5,0,08/01/13 02:54,
20130317,17,39,2.5,10,08/01/13 02:54,
20130317,17,43,0,100,08/01/13 02:54,
20130317,17,44,.4,100,08/01/13 02:54,
20130317,17,45,10,0,08/01/13 02:54,
20130317,17,46,0,0,08/01/13 02:54,
20130317,17,47,0,25,08/01/13 02:54,
20130317,17,49,10,0,08/01/13 02:54,
20130317,17,55,0,2.5,08/01/13 02:54,
20130317,17,87,0,215,08/01/13 02:54,
20130317,17,99,4,0,08/01/13 02:54,
20130317,17,100,0,289,08/01/13 02:54,
20130317,17,124,4,0,08/01/13 02:54,
20130317,17,149,4,0,08/01/13 02:54,
20130317,17,150,0,15,08/01/13 02:54,
20130317,17,174,4,0,08/01/13 02:54,
20130317,17,200,0,282,08/01/13 02:54,
20130317,17,342,0,6,08/01/13 02:54,
20130317,17,800,0,150,08/01/13 02:54,
20130317,17,999,0,3891,08/01/13 02:54,
20130317,17,1000,0,172,08/01/13 02:54,
20130317,18,-200,75,0,08/01/13 02:54,
20130317,18,-99,0,16,08/01/13 02:54,
20130317,18,-74,0,8,08/01/13 02:54,
20130317,18,-49,0,4,08/01/13 02:54,
20130317,18,-24,0,4,08/01/13 02:54,
20130317,18,0,2225.2,0,08/01/13 02:54,
20130317,18,1,945,0,08/01/13 02:54,
20130317,18,5,410,0,08/01/13 02:54,
20130317,18,8,0,38,08/01/13 02:54,
20130317,18,21,0,15,08/01/13 02:54,
20130317,18,22,200,66,08/01/13 02:54,
20130317,18,23,0,30,08/01/13 02:54,
20130317,18,25,0,50,08/01/13 02:54,
20130317,18,26,200,50,08/01/13 02:54,
20130317,18,27,496,0,08/01/13 02:54,
20130317,18,28,402.5,0,08/01/13 02:54,
20130317,18,29,2.5,0,08/01/13 02:54,
20130317,18,30,5,32.5,08/01/13 02:54,
20130317,18,31,0,2.5,08/01/13 02:54,
20130317,18,33,0,25,08/01/13 02:54,
20130317,18,34,0,24.4,08/01/13 02:54,
20130317,18,35,0,110,08/01/13 02:54,
20130317,18,36,45,0,08/01/13 02:54,
20130317,18,37,50,0,08/01/13 02:54,
20130317,18,38,100,0,08/01/13 02:54,
20130317,18,40,1,0,08/01/13 02:54,
20130317,18,41,111.5,0,08/01/13 02:54,
20130317,18,42,2.5,0,08/01/13 02:54,
20130317,18,45,10,0,08/01/13 02:54,
20130317,18,46,.4,0,08/01/13 02:54,
20130317,18,48,0,33,08/01/13 02:54,
20130317,18,49,10,150,08/01/13 02:54,
20130317,18,51,0,25,08/01/13 02:54,
20130317,18,52,10,0,08/01/13 02:54,
20130317,18,54,0,100,08/01/13 02:54,
20130317,18,59,0,2.5,08/01/13 02:54,
20130317,18,91,0,215,08/01/13 02:54,
20130317,18,99,4,0,08/01/13 02:54,
20130317,18,100,0,289,08/01/13 02:54,
20130317,18,124,4,0,08/01/13 02:54,
20130317,18,149,4,0,08/01/13 02:54,
20130317,18,150,0,15,08/01/13 02:54,
20130317,18,174,4,0,08/01/13 02:54,
20130317,18,200,0,282,08/01/13 02:54,
20130317,18,405,0,6,08/01/13 02:54,
20130317,18,800,0,150,08/01/13 02:54,
20130317,18,999,0,3927.4,08/01/13 02:54,
20130317,18,1000,0,172,08/01/13 02:54,
20130317,19,-200,75,0,08/01/13 02:54,
20130317,19,-99,0,16,08/01/13 02:54,
20130317,19,-74,0,8,08/01/13 02:54,
20130317,19,-49,0,4,08/01/13 02:54,
20130317,19,-24,0,4,08/01/13 02:54,
20130317,19,0,2230.3,0,08/01/13 02:54,
20130317,19,1,945,0,08/01/13 02:54,
20130317,19,5,476,0,08/01/13 02:54,
20130317,19,8,0,38,08/01/13 02:54,
20130317,19,21,0,15,08/01/13 02:54,
20130317,19,22,200,0,08/01/13 02:54,
20130317,19,24,0,51,08/01/13 02:54,
20130317,19,26,0,50,08/01/13 02:54,
20130317,19,27,0,40,08/01/13 02:54,
20130317,19,28,400,50,08/01/13 02:54,
20130317,19,29,448,0,08/01/13 02:54,
20130317,19,30,252.5,85,08/01/13 02:54,
20130317,19,31,5,10,08/01/13 02:54,
20130317,19,32,2.5,0,08/01/13 02:54,
20130317,19,34,12,24.2,08/01/13 02:54,
20130317,19,35,50,120,08/01/13 02:54,
20130317,19,36,45,102,08/01/13 02:54,
20130317,19,37,50,5.6,08/01/13 02:54,
20130317,19,38,0,26.4,08/01/13 02:54,
20130317,19,39,102,0,08/01/13 02:54,
20130317,19,40,0,50,08/01/13 02:54,
20130317,19,41,0,2,08/01/13 02:54,
20130317,19,43,101,75,08/01/13 02:54,
20130317,19,44,2,25,08/01/13 02:54,
20130317,19,45,1.5,50,08/01/13 02:54,
20130317,19,46,2.5,2,08/01/13 02:54,
20130317,19,48,.4,0,08/01/13 02:54,
20130317,19,49,0,214,08/01/13 02:54,
20130317,19,51,0,2,08/01/13 02:54,
20130317,19,52,0,100,08/01/13 02:54,
20130317,19,57,0,100,08/01/13 02:54,
20130317,19,62,0,100,08/01/13 02:54,
20130317,19,65,0,25,08/01/13 02:54,
20130317,19,75,0,2.5,08/01/13 02:54,
20130317,19,85,0,50,08/01/13 02:54,
20130317,19,99,4,0,08/01/13 02:54,
20130317,19,100,0,289,08/01/13 02:54,
20130317,19,106,0,215,08/01/13 02:54,
20130317,19,124,4,0,08/01/13 02:54,
20130317,19,149,4,0,08/01/13 02:54,
20130317,19,150,0,115,08/01/13 02:54,
20130317,19,174,4,0,08/01/13 02:54,
20130317,19,200,0,282,08/01/13 02:54,
20130317,19,384,0,6,08/01/13 02:54,
20130317,19,800,0,150,08/01/13 02:54,
20130317,19,999,0,3978.2,08/01/13 02:54,
20130317,19,1000,0,172,08/01/13 02:54,
20130317,20,-200,75,0,08/01/13 02:54,
20130317,20,-99,0,16,08/01/13 02:54,
20130317,20,-74,0,8,08/01/13 02:54,
20130317,20,-49,0,4,08/01/13 02:54,
20130317,20,-24,0,4,08/01/13 02:54,
20130317,20,0,2232.2,0,08/01/13 02:54,
20130317,20,1,945,0,08/01/13 02:54,
20130317,20,5,112,0,08/01/13 02:54,
20130317,20,8,0,38,08/01/13 02:54,
20130317,20,21,0,15,08/01/13 02:54,
20130317,20,22,200,0,08/01/13 02:54,
20130317,20,26,0,60,08/01/13 02:54,
20130317,20,28,400,0,08/01/13 02:54,
20130317,20,29,408,51,08/01/13 02:54,
20130317,20,30,200,50,08/01/13 02:54,
20130317,20,31,50,0,08/01/13 02:54,
20130317,20,32,51,30,08/01/13 02:54,
20130317,20,33,2.5,0,08/01/13 02:54,
20130317,20,34,6,20.3,08/01/13 02:54,
20130317,20,35,52.5,0,08/01/13 02:54,
20130317,20,36,38,17,08/01/13 02:54,
20130317,20,37,50,2.5,08/01/13 02:54,
20130317,20,38,0,2.5,08/01/13 02:54,
20130317,20,39,2,0,08/01/13 02:54,
20130317,20,40,0,90,08/01/13 02:54,
20130317,20,41,0,105.5,08/01/13 02:54,
20130317,20,42,0,328.5,08/01/13 02:54,
20130317,20,44,2,50,08/01/13 02:54,
20130317,20,45,0,290,08/01/13 02:54,
20130317,20,46,0,2,08/01/13 02:54,
20130317,20,48,1,0,08/01/13 02:54,
20130317,20,49,1.5,184,08/01/13 02:54,
20130317,20,50,2.5,75,08/01/13 02:54,
20130317,20,51,0,202,08/01/13 02:54,
20130317,20,53,.4,50,08/01/13 02:54,
20130317,20,55,100,25,08/01/13 02:54,
20130317,20,56,10,100,08/01/13 02:54,
20130317,20,60,0,100,08/01/13 02:54,
20130317,20,61,100,100,08/01/13 02:54,
20130317,20,63,0,25,08/01/13 02:54,
20130317,20,65,0,150,08/01/13 02:54,
20130317,20,69,0,596,08/01/13 02:54,
20130317,20,70,0,100,08/01/13 02:54,
20130317,20,73,0,2.5,08/01/13 02:54,
20130317,20,85,0,300,08/01/13 02:54,
20130317,20,99,4,0,08/01/13 02:54,
20130317,20,100,0,289,08/01/13 02:54,
20130317,20,117,0,215,08/01/13 02:54,
20130317,20,124,4,0,08/01/13 02:54,
20130317,20,149,4,0,08/01/13 02:54,
20130317,20,150,0,115,08/01/13 02:54,
20130317,20,174,4,0,08/01/13 02:54,
20130317,20,200,0,282,08/01/13 02:54,
20130317,20,244,0,853,08/01/13 02:54,
20130317,20,333,0,30,08/01/13 02:54,
20130317,20,354,0,6,08/01/13 02:54,
20130317,20,800,0,150,08/01/13 02:54,
20130317,20,999,0,3998.9,08/01/13 02:54,
20130317,20,1000,0,172,08/01/13 02:54,
20130317,21,-200,75,0,08/01/13 02:54,
20130317,21,-99,0,16,08/01/13 02:54,
20130317,21,-74,0,8,08/01/13 02:54,
20130317,21,-49,0,4,08/01/13 02:54,
20130317,21,-24,0,4,08/01/13 02:54,
20130317,21,0,2252.4,0,08/01/13 02:54,
20130317,21,1,945,0,08/01/13 02:54,
20130317,21,5,112,0,08/01/13 02:54,
20130317,21,8,0,38,08/01/13 02:54,
20130317,21,21,0,15,08/01/13 02:54,
20130317,21,22,200,15,08/01/13 02:54,
20130317,21,24,0,10,08/01/13 02:54,
20130317,21,26,0,50,08/01/13 02:54,
20130317,21,28,806,0,08/01/13 02:54,
20130317,21,29,2,50,08/01/13 02:54,
20130317,21,30,200,1,08/01/13 02:54,
20130317,21,31,50,50,08/01/13 02:54,
20130317,21,32,50,0,08/01/13 02:54,
20130317,21,33,2.5,0,08/01/13 02:54,
20130317,21,34,5.5,50.1,08/01/13 02:54,
20130317,21,35,54,0,08/01/13 02:54,
20130317,21,36,38,2,08/01/13 02:54,
20130317,21,37,50,50,08/01/13 02:54,
20130317,21,39,2,30,08/01/13 02:54,
20130317,21,40,0,310,08/01/13 02:54,
20130317,21,41,0,102,08/01/13 02:54,
20130317,21,42,0,3.5,08/01/13 02:54,
20130317,21,43,0,2.1,08/01/13 02:54,
20130317,21,44,2,51.4,08/01/13 02:54,
20130317,21,45,0,250,08/01/13 02:54,
20130317,21,46,0,2,08/01/13 02:54,
20130317,21,48,0,97,08/01/13 02:54,
20130317,21,49,0,50,08/01/13 02:54,
20130317,21,50,1,75,08/01/13 02:54,
20130317,21,51,0,202,08/01/13 02:54,
20130317,21,52,101.5,0,08/01/13 02:54,
20130317,21,54,2.9,0,08/01/13 02:54,
20130317,21,55,0,25,08/01/13 02:54,
20130317,21,56,0,100,08/01/13 02:54,
20130317,21,57,100,0,08/01/13 02:54,
20130317,21,58,0,100,08/01/13 02:54,
20130317,21,59,0,25,08/01/13 02:54,
20130317,21,61,0,100,08/01/13 02:54,
20130317,21,62,0,100,08/01/13 02:54,
20130317,21,65,0,50,08/01/13 02:54,
20130317,21,67,0,100,08/01/13 02:54,
20130317,21,68,0,2.5,08/01/13 02:54,
20130317,21,69,0,1095,08/01/13 02:54,
20130317,21,85,0,300,08/01/13 02:54,
20130317,21,99,4,0,08/01/13 02:54,
20130317,21,100,0,343,08/01/13 02:54,
20130317,21,121,0,215,08/01/13 02:54,
20130317,21,124,4,0,08/01/13 02:54,
20130317,21,149,4,0,08/01/13 02:54,
20130317,21,150,0,115,08/01/13 02:54,
20130317,21,174,4,0,08/01/13 02:54,
20130317,21,200,0,282,08/01/13 02:54,
20130317,21,244,0,853,08/01/13 02:54,
20130317,21,300,0,6,08/01/13 02:54,
20130317,21,333,0,47,08/01/13 02:54,
20130317,21,800,0,150,08/01/13 02:54,
20130317,21,999,0,4003.2,08/01/13 02:54,
20130317,21,1000,0,172,08/01/13 02:54,
20130317,22,-200,75,0,08/01/13 02:54,
20130317,22,0,2235.7,0,08/01/13 02:54,
20130317,22,1,945,0,08/01/13 02:54,
20130317,22,5,255,0,08/01/13 02:54,
20130317,22,8,0,38,08/01/13 02:54,
20130317,22,21,0,15,08/01/13 02:54,
20130317,22,22,200,15,08/01/13 02:54,
20130317,22,23,0,50,08/01/13 02:54,
20130317,22,24,0,10,08/01/13 02:54,
20130317,22,26,0,50,08/01/13 02:54,
20130317,22,27,406,50,08/01/13 02:54,
20130317,22,28,400,1,08/01/13 02:54,
20130317,22,29,52,0,08/01/13 02:54,
20130317,22,30,250,0,08/01/13 02:54,
20130317,22,32,2.5,0,08/01/13 02:54,
20130317,22,33,2.5,0,08/01/13 02:54,
20130317,22,34,7,69.6,08/01/13 02:54,
20130317,22,35,50,110,08/01/13 02:54,
20130317,22,36,38,27,08/01/13 02:54,
20130317,22,37,50,5,08/01/13 02:54,
20130317,22,38,100,0,08/01/13 02:54,
20130317,22,39,2,0,08/01/13 02:54,
20130317,22,40,0,15.6,08/01/13 02:54,
20130317,22,41,10,3.4,08/01/13 02:54,
20130317,22,42,100,0,08/01/13 02:54,
20130317,22,44,2,0,08/01/13 02:54,
20130317,22,45,0,95,08/01/13 02:54,
20130317,22,46,0,2,08/01/13 02:54,
20130317,22,47,1,0,08/01/13 02:54,
20130317,22,48,1.5,97,08/01/13 02:54,
20130317,22,49,0,50,08/01/13 02:54,
20130317,22,50,2.5,0,08/01/13 02:54,
20130317,22,51,0,102,08/01/13 02:54,
20130317,22,52,.4,100,08/01/13 02:54,
20130317,22,55,0,25,08/01/13 02:54,
20130317,22,58,0,66,08/01/13 02:54,
20130317,22,63,0,2.5,08/01/13 02:54,
20130317,22,85,0,100,08/01/13 02:54,
20130317,22,100,0,289,08/01/13 02:54,
20130317,22,106,0,215,08/01/13 02:54,
20130317,22,150,0,115,08/01/13 02:54,
20130317,22,200,0,282,08/01/13 02:54,
20130317,22,243,0,6,08/01/13 02:54,
20130317,22,333,0,50,08/01/13 02:54,
20130317,22,800,0,150,08/01/13 02:54,
20130317,22,999,0,3967.4,08/01/13 02:54,
20130317,22,1000,0,172,08/01/13 02:54,
20130317,23,-200,75,0,08/01/13 02:54,
20130317,23,0,2221.3,0,08/01/13 02:54,
20130317,23,1,945,0,08/01/13 02:54,
20130317,23,5,255,0,08/01/13 02:54,
20130317,23,8,0,38,08/01/13 02:54,
20130317,23,20,0,15,08/01/13 02:54,
20130317,23,21,0,15,08/01/13 02:54,
20130317,23,22,200,50,08/01/13 02:54,
20130317,23,23,0,1,08/01/13 02:54,
20130317,23,24,406,50,08/01/13 02:54,
20130317,23,25,151,50,08/01/13 02:54,
20130317,23,26,50,0,08/01/13 02:54,
20130317,23,28,400,0,08/01/13 02:54,
20130317,23,29,0,25,08/01/13 02:54,
20130317,23,30,101,10,08/01/13 02:54,
20130317,23,31,4,2.5,08/01/13 02:54,
20130317,23,32,5,102.5,08/01/13 02:54,
20130317,23,34,0,18.7,08/01/13 02:54,
20130317,23,36,38,5.6,08/01/13 02:54,
20130317,23,37,150,1.4,08/01/13 02:54,
20130317,23,39,10,0,08/01/13 02:54,
20130317,23,40,0,10,08/01/13 02:54,
20130317,23,41,100,0,08/01/13 02:54,
20130317,23,42,1,97,08/01/13 02:54,
20130317,23,43,1.5,0,08/01/13 02:54,
20130317,23,44,0,125,08/01/13 02:54,
20130317,23,45,2.5,0,08/01/13 02:54,
20130317,23,46,0,0,08/01/13 02:54,
20130317,23,47,.4,0,08/01/13 02:54,
20130317,23,48,0,100,08/01/13 02:54,
20130317,23,51,0,102.5,08/01/13 02:54,
20130317,23,65,0,289,08/01/13 02:54,
20130317,23,85,0,60,08/01/13 02:54,
20130317,23,93,0,215,08/01/13 02:54,
20130317,23,150,0,115,08/01/13 02:54,
20130317,23,200,0,282,08/01/13 02:54,
20130317,23,306,0,6,08/01/13 02:54,
20130317,23,333,0,84,08/01/13 02:54,
20130317,23,800,0,150,08/01/13 02:54,
20130317,23,999,0,3921.2,08/01/13 02:54,
20130317,23,1000,0,172,08/01/13 02:54,
20130317,24,-200,75,0,08/01/13 02:54,
20130317,24,0,2206.4,0,08/01/13 02:54,
20130317,24,1,945,0,08/01/13 02:54,
20130317,24,5,255,0,08/01/13 02:54,
20130317,24,8,0,38,08/01/13 02:54,
20130317,24,15,0,50,08/01/13 02:54,
20130317,24,18,0,15,08/01/13 02:54,
20130317,24,20,0,50,08/01/13 02:54,
20130317,24,22,650,50,08/01/13 02:54,
20130317,24,24,375,0,08/01/13 02:54,
20130317,24,25,100,0,08/01/13 02:54,
20130317,24,27,231,0,08/01/13 02:54,
20130317,24,30,0,110,08/01/13 02:54,
20130317,24,33,0,7,08/01/13 02:54,
20130317,24,34,0,17.9,08/01/13 02:54,
20130317,24,35,0,274,08/01/13 02:54,
20130317,24,36,138,0,08/01/13 02:54,
20130317,24,37,0,10,08/01/13 02:54,
20130317,24,39,100,0,08/01/13 02:54,
20130317,24,40,0,97,08/01/13 02:54,
20130317,24,41,0,100,08/01/13 02:54,
20130317,24,45,0,100,08/01/13 02:54,
20130317,24,46,0,0,08/01/13 02:54,
20130317,24,48,0,100,08/01/13 02:54,
20130317,24,53,0,215,08/01/13 02:54,
20130317,24,65,0,0,08/01/13 02:54,
20130317,24,85,0,60,08/01/13 02:54,
20130317,24,150,0,110,08/01/13 02:54,
20130317,24,200,0,282,08/01/13 02:54,
20130317,24,333,0,100,08/01/13 02:54,
20130317,24,342,0,6,08/01/13 02:54,
20130317,24,800,0,150,08/01/13 02:54,
20130317,24,999,0,3870.5,08/01/13 02:54,
20130317,24,1000,0,172,08/01/13 02:54,
