BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121015,07,13,0,6,03/06/13 04:56,
20121015,07,14,35,77,03/06/13 04:56,
20121015,07,15,136,50,03/06/13 04:56,
20121015,07,16,0,30,03/06/13 04:56,
20121015,07,17,0,62,03/06/13 04:56,
20121015,07,18,5,35,03/06/13 04:56,
20121015,07,19,0,50,03/06/13 04:56,
20121015,07,20,110,17,03/06/13 04:56,
20121015,07,21,15,50,03/06/13 04:56,
20121015,07,22,5,42,03/06/13 04:56,
20121015,07,23,20.8,0,03/06/13 04:56,
20121015,07,24,26.2,0,03/06/13 04:56,
20121015,07,25,0,58,03/06/13 04:56,
20121015,07,26,32,8,03/06/13 04:56,
20121015,07,27,0,129,03/06/13 04:56,
20121015,07,28,0,101,03/06/13 04:56,
20121015,07,29,0,158,03/06/13 04:56,
20121015,07,30,0,21,03/06/13 04:56,
20121015,07,31,0,56,03/06/13 04:56,
20121015,07,32,15,162.7,03/06/13 04:56,
20121015,07,33,0,350,03/06/13 04:56,
20121015,07,34,0,9,03/06/13 04:56,
20121015,07,35,10,297,03/06/13 04:56,
20121015,07,36,15,168,03/06/13 04:56,
20121015,07,37,100,100,03/06/13 04:56,
20121015,07,38,20,131,03/06/13 04:56,
20121015,07,39,0,247,03/06/13 04:56,
20121015,07,40,24.2,235,03/06/13 04:56,
20121015,07,41,0,136,03/06/13 04:56,
20121015,07,42,0,10,03/06/13 04:56,
20121015,07,43,0,147.2,03/06/13 04:56,
20121015,07,44,108,149.8,03/06/13 04:56,
20121015,07,45,0,1024.3,03/06/13 04:56,
20121015,07,46,0,539,03/06/13 04:56,
20121015,07,47,0,200,03/06/13 04:56,
20121015,07,48,0,29,03/06/13 04:56,
20121015,07,50,10.6,61,03/06/13 04:56,
20121015,07,51,50,12,03/06/13 04:56,
20121015,07,52,0,2.1,03/06/13 04:56,
20121015,07,54,8,20,03/06/13 04:56,
20121015,07,55,110,100,03/06/13 04:56,
20121015,07,56,55,0,03/06/13 04:56,
20121015,07,60,50,275,03/06/13 04:56,
20121015,07,61,0,2,03/06/13 04:56,
20121015,07,63,9,0,03/06/13 04:56,
20121015,07,64,14,23,03/06/13 04:56,
20121015,07,65,10,775,03/06/13 04:56,
20121015,07,68,0,8,03/06/13 04:56,
20121015,07,69,10,0,03/06/13 04:56,
20121015,07,71,2,0,03/06/13 04:56,
20121015,07,72,9,0,03/06/13 04:56,
20121015,07,74,18,2,03/06/13 04:56,
20121015,07,75,10,115,03/06/13 04:56,
20121015,07,77,0,23,03/06/13 04:56,
20121015,07,79,0,10,03/06/13 04:56,
20121015,07,85,10,8,03/06/13 04:56,
20121015,07,89,0,15,03/06/13 04:56,
20121015,07,90,5,0,03/06/13 04:56,
20121015,07,91,9,0,03/06/13 04:56,
20121015,07,100,4,100,03/06/13 04:56,
20121015,07,105,0,15,03/06/13 04:56,
20121015,07,110,0,300,03/06/13 04:56,
20121015,07,111,2.5,300,03/06/13 04:56,
20121015,07,115,0,15,03/06/13 04:56,
20121015,07,124,6,0,03/06/13 04:56,
20121015,07,130,25,0,03/06/13 04:56,
20121015,07,140,0,28.2,03/06/13 04:56,
20121015,07,146,0,781,03/06/13 04:56,
20121015,07,149,6,0,03/06/13 04:56,
20121015,07,150,4,0,03/06/13 04:56,
20121015,07,174,10,0,03/06/13 04:56,
20121015,07,199,8,0,03/06/13 04:56,
20121015,07,200,8,576,03/06/13 04:56,
20121015,07,224,4,0,03/06/13 04:56,
20121015,07,232,0,12,03/06/13 04:56,
20121015,07,249,2,0,03/06/13 04:56,
20121015,07,250,13,0,03/06/13 04:56,
20121015,07,274,2,0,03/06/13 04:56,
20121015,07,280,20,0,03/06/13 04:56,
20121015,07,285,20,0,03/06/13 04:56,
20121015,07,299,2,0,03/06/13 04:56,
20121015,07,349,1,0,03/06/13 04:56,
20121015,07,449,2,0,03/06/13 04:56,
20121015,07,459,0,412,03/06/13 04:56,
20121015,07,549,2,0,03/06/13 04:56,
20121015,07,649,2,0,03/06/13 04:56,
20121015,07,999,0,4104.1,03/06/13 04:56,
20121015,07,1000,0,207,03/06/13 04:56,
20121015,08,-200,125,0,03/06/13 04:56,
20121015,08,-65,15,0,03/06/13 04:56,
20121015,08,-64,12,0,03/06/13 04:56,
20121015,08,-50,0,5,03/06/13 04:56,
20121015,08,-30,0,5,03/06/13 04:56,
20121015,08,-25,10,0,03/06/13 04:56,
20121015,08,-24,50,0,03/06/13 04:56,
20121015,08,-22,20,0,03/06/13 04:56,
20121015,08,-21,60,0,03/06/13 04:56,
20121015,08,-20,0,15,03/06/13 04:56,
20121015,08,-18,50,0,03/06/13 04:56,
20121015,08,-15,50,0,03/06/13 04:56,
20121015,08,-13,45,0,03/06/13 04:56,
20121015,08,-10,8,10,03/06/13 04:56,
20121015,08,-5,10,5,03/06/13 04:56,
20121015,08,-3,0,15,03/06/13 04:56,
20121015,08,-1,0,15,03/06/13 04:56,
20121015,08,0,2830.1,0,03/06/13 04:56,
20121015,08,1,1622,0,03/06/13 04:56,
20121015,08,3,0,15,03/06/13 04:56,
20121015,08,4,0,30,03/06/13 04:56,
20121015,08,5,27,25,03/06/13 04:56,
20121015,08,6,0,8,03/06/13 04:56,
20121015,08,7,0,20,03/06/13 04:56,
20121015,08,8,0,6,03/06/13 04:56,
20121015,08,9,1.6,10,03/06/13 04:56,
20121015,08,10,103,107,03/06/13 04:56,
20121015,08,12,0,74,03/06/13 04:56,
20121015,08,15,128,40.8,03/06/13 04:56,
20121015,08,16,10,47,03/06/13 04:56,
20121015,08,17,15,6,03/06/13 04:56,
20121015,08,19,5,0,03/06/13 04:56,
20121015,08,20,10,37,03/06/13 04:56,
20121015,08,21,15,35,03/06/13 04:56,
20121015,08,22,0,126.5,03/06/13 04:56,
20121015,08,23,20,0,03/06/13 04:56,
20121015,08,25,131,145,03/06/13 04:56,
20121015,08,26,30,10,03/06/13 04:56,
20121015,08,27,10.8,0,03/06/13 04:56,
20121015,08,28,11.2,75,03/06/13 04:56,
20121015,08,29,2,0,03/06/13 04:56,
20121015,08,30,75,75,03/06/13 04:56,
20121015,08,31,0,76,03/06/13 04:56,
20121015,08,32,20,152.6,03/06/13 04:56,
20121015,08,33,0,25,03/06/13 04:56,
20121015,08,34,0,183,03/06/13 04:56,
20121015,08,35,28,149,03/06/13 04:56,
20121015,08,36,0,205,03/06/13 04:56,
20121015,08,37,0,160,03/06/13 04:56,
20121015,08,38,0,444,03/06/13 04:56,
20121015,08,39,100,455,03/06/13 04:56,
20121015,08,40,48.8,95,03/06/13 04:56,
20121015,08,41,0,353,03/06/13 04:56,
20121015,08,42,25,55,03/06/13 04:56,
20121015,08,43,0,230,03/06/13 04:56,
20121015,08,44,0,9.6,03/06/13 04:56,
20121015,08,45,50,497.2,03/06/13 04:56,
20121015,08,46,100,141,03/06/13 04:56,
20121015,08,47,0,75,03/06/13 04:56,
20121015,08,48,50,0,03/06/13 04:56,
20121015,08,49,0,19,03/06/13 04:56,
20121015,08,50,0,49,03/06/13 04:56,
20121015,08,51,0,98.5,03/06/13 04:56,
20121015,08,52,50,29.5,03/06/13 04:56,
20121015,08,53,2,59.5,03/06/13 04:56,
20121015,08,54,8,23,03/06/13 04:56,
20121015,08,55,0,575,03/06/13 04:56,
20121015,08,57,3,0,03/06/13 04:56,
20121015,08,58,2,12,03/06/13 04:56,
20121015,08,59,0,10,03/06/13 04:56,
20121015,08,61,0,28,03/06/13 04:56,
20121015,08,64,8,11,03/06/13 04:56,
20121015,08,65,186,513,03/06/13 04:56,
20121015,08,66,10,0,03/06/13 04:56,
20121015,08,69,10,50,03/06/13 04:56,
20121015,08,72,7.5,0,03/06/13 04:56,
20121015,08,73,4,0,03/06/13 04:56,
20121015,08,74,8,2,03/06/13 04:56,
20121015,08,75,19,100,03/06/13 04:56,
20121015,08,77,0,153,03/06/13 04:56,
20121015,08,78,10,0,03/06/13 04:56,
20121015,08,79,2,10,03/06/13 04:56,
20121015,08,84,8,0,03/06/13 04:56,
20121015,08,85,35,8,03/06/13 04:56,
20121015,08,90,5,0,03/06/13 04:56,
20121015,08,92,15,0,03/06/13 04:56,
20121015,08,93,0,10,03/06/13 04:56,
20121015,08,95,10,0,03/06/13 04:56,
20121015,08,100,4,150,03/06/13 04:56,
20121015,08,101,0,8,03/06/13 04:56,
20121015,08,102,9,0,03/06/13 04:56,
20121015,08,105,0,15,03/06/13 04:56,
20121015,08,110,0,50,03/06/13 04:56,
20121015,08,111,0,300,03/06/13 04:56,
20121015,08,115,0,15,03/06/13 04:56,
20121015,08,116,0,5,03/06/13 04:56,
20121015,08,124,6,0,03/06/13 04:56,
20121015,08,128,1,0,03/06/13 04:56,
20121015,08,146,0,792,03/06/13 04:56,
20121015,08,149,6,0,03/06/13 04:56,
20121015,08,150,4,0,03/06/13 04:56,
20121015,08,151,10,0,03/06/13 04:56,
20121015,08,174,10,0,03/06/13 04:56,
20121015,08,199,8,0,03/06/13 04:56,
20121015,08,200,8,776,03/06/13 04:56,
20121015,08,224,4,0,03/06/13 04:56,
20121015,08,235,0,12,03/06/13 04:56,
20121015,08,249,2,0,03/06/13 04:56,
20121015,08,250,8,0,03/06/13 04:56,
20121015,08,274,2,0,03/06/13 04:56,
20121015,08,275,5,0,03/06/13 04:56,
20121015,08,280,20,0,03/06/13 04:56,
20121015,08,285,20,0,03/06/13 04:56,
20121015,08,299,2,0,03/06/13 04:56,
20121015,08,349,1,0,03/06/13 04:56,
20121015,08,360,0,364,03/06/13 04:56,
20121015,08,449,2,0,03/06/13 04:56,
20121015,08,549,2,0,03/06/13 04:56,
20121015,08,649,2,0,03/06/13 04:56,
20121015,08,999,0,5266.3,03/06/13 04:56,
20121015,08,1000,0,210,03/06/13 04:56,
20121015,09,-200,125,0,03/06/13 04:56,
20121015,09,-63,12,0,03/06/13 04:56,
20121015,09,-50,0,5,03/06/13 04:56,
20121015,09,-35,10,0,03/06/13 04:56,
20121015,09,-30,0,15,03/06/13 04:56,
20121015,09,-25,10,0,03/06/13 04:56,
20121015,09,-22,20,0,03/06/13 04:56,
20121015,09,-21,10,0,03/06/13 04:56,
20121015,09,-20,0,5,03/06/13 04:56,
20121015,09,-13,45,0,03/06/13 04:56,
20121015,09,-10,8,10,03/06/13 04:56,
20121015,09,-5,10,5,03/06/13 04:56,
20121015,09,-3,0,15,03/06/13 04:56,
20121015,09,0,2823.4,0,03/06/13 04:56,
20121015,09,1,1627,0,03/06/13 04:56,
20121015,09,2,0,15,03/06/13 04:56,
20121015,09,3,10,15,03/06/13 04:56,
20121015,09,5,27,25,03/06/13 04:56,
20121015,09,6,15,8,03/06/13 04:56,
20121015,09,7,0,30,03/06/13 04:56,
20121015,09,8,0,6,03/06/13 04:56,
20121015,09,9,20,45,03/06/13 04:56,
20121015,09,10,100,97,03/06/13 04:56,
20121015,09,11,5.4,0,03/06/13 04:56,
20121015,09,12,0,105,03/06/13 04:56,
20121015,09,13,0,10,03/06/13 04:56,
20121015,09,14,0,28,03/06/13 04:56,
20121015,09,15,143,33.6,03/06/13 04:56,
20121015,09,16,10,37,03/06/13 04:56,
20121015,09,17,0,6,03/06/13 04:56,
20121015,09,18,0,21,03/06/13 04:56,
20121015,09,19,20,27,03/06/13 04:56,
20121015,09,20,10,48,03/06/13 04:56,
20121015,09,22,15,22,03/06/13 04:56,
20121015,09,23,20,125,03/06/13 04:56,
20121015,09,24,0,55,03/06/13 04:56,
20121015,09,25,131,87,03/06/13 04:56,
20121015,09,26,5,27,03/06/13 04:56,
20121015,09,27,30,62,03/06/13 04:56,
20121015,09,28,8.4,0,03/06/13 04:56,
20121015,09,29,10.8,120,03/06/13 04:56,
20121015,09,30,66.2,190,03/06/13 04:56,
20121015,09,31,42,76,03/06/13 04:56,
20121015,09,32,40,322.1,03/06/13 04:56,
20121015,09,33,0,62,03/06/13 04:56,
20121015,09,34,0,33,03/06/13 04:56,
20121015,09,35,28,110,03/06/13 04:56,
20121015,09,36,0,272,03/06/13 04:56,
20121015,09,37,0,50,03/06/13 04:56,
20121015,09,38,0,290,03/06/13 04:56,
20121015,09,39,0,45,03/06/13 04:56,
20121015,09,40,148.8,125,03/06/13 04:56,
20121015,09,41,0,148,03/06/13 04:56,
20121015,09,42,0,95,03/06/13 04:56,
20121015,09,43,0,135,03/06/13 04:56,
20121015,09,44,100,115,03/06/13 04:56,
20121015,09,45,83,34.8,03/06/13 04:56,
20121015,09,46,0,15,03/06/13 04:56,
20121015,09,47,0,17.5,03/06/13 04:56,
20121015,09,48,50,1,03/06/13 04:56,
20121015,09,49,0,26.5,03/06/13 04:56,
20121015,09,50,16,43.5,03/06/13 04:56,
20121015,09,51,0,5,03/06/13 04:56,
20121015,09,52,55,1,03/06/13 04:56,
20121015,09,53,2,15,03/06/13 04:56,
20121015,09,54,0,22,03/06/13 04:56,
20121015,09,55,42,435,03/06/13 04:56,
20121015,09,58,0,12,03/06/13 04:56,
20121015,09,59,13,10,03/06/13 04:56,
20121015,09,60,42,0,03/06/13 04:56,
20121015,09,64,0,11,03/06/13 04:56,
20121015,09,65,38,483,03/06/13 04:56,
20121015,09,66,3,0,03/06/13 04:56,
20121015,09,67,4,0,03/06/13 04:56,
20121015,09,68,150,0,03/06/13 04:56,
20121015,09,69,9,50,03/06/13 04:56,
20121015,09,70,10,0,03/06/13 04:56,
20121015,09,71,15,0,03/06/13 04:56,
20121015,09,72,2.5,0,03/06/13 04:56,
20121015,09,74,0,2,03/06/13 04:56,
20121015,09,75,4,100,03/06/13 04:56,
20121015,09,76,0,8,03/06/13 04:56,
20121015,09,77,0,153,03/06/13 04:56,
20121015,09,78,6,0,03/06/13 04:56,
20121015,09,79,2,0,03/06/13 04:56,
20121015,09,83,10,0,03/06/13 04:56,
20121015,09,84,15,0,03/06/13 04:56,
20121015,09,85,25,8,03/06/13 04:56,
20121015,09,93,0,10,03/06/13 04:56,
20121015,09,95,0,10,03/06/13 04:56,
20121015,09,100,0,150,03/06/13 04:56,
20121015,09,102,9,0,03/06/13 04:56,
20121015,09,105,0,15,03/06/13 04:56,
20121015,09,110,0,50,03/06/13 04:56,
20121015,09,111,0,300,03/06/13 04:56,
20121015,09,116,0,5,03/06/13 04:56,
20121015,09,119,1,0,03/06/13 04:56,
20121015,09,124,6,0,03/06/13 04:56,
20121015,09,140,10,12.6,03/06/13 04:56,
20121015,09,146,0,176,03/06/13 04:56,
20121015,09,149,6,0,03/06/13 04:56,
20121015,09,150,4,0,03/06/13 04:56,
20121015,09,174,8,0,03/06/13 04:56,
20121015,09,199,8,0,03/06/13 04:56,
20121015,09,200,8,776,03/06/13 04:56,
20121015,09,224,2,0,03/06/13 04:56,
20121015,09,235,0,6,03/06/13 04:56,
20121015,09,236,0,6,03/06/13 04:56,
20121015,09,250,8,0,03/06/13 04:56,
20121015,09,275,5,0,03/06/13 04:56,
20121015,09,280,20,0,03/06/13 04:56,
20121015,09,285,20,0,03/06/13 04:56,
20121015,09,299,2,0,03/06/13 04:56,
20121015,09,318,0,364,03/06/13 04:56,
20121015,09,999,0,5309.7,03/06/13 04:56,
20121015,09,1000,0,210,03/06/13 04:56,
20121015,10,-200,125,0,03/06/13 04:56,
20121015,10,-63,16,0,03/06/13 04:56,
20121015,10,-50,0,5,03/06/13 04:56,
20121015,10,-45,10,0,03/06/13 04:56,
20121015,10,-40,0,10,03/06/13 04:56,
20121015,10,-30,0,5,03/06/13 04:56,
20121015,10,-23,10,0,03/06/13 04:56,
20121015,10,-22,10,0,03/06/13 04:56,
20121015,10,-21,10,0,03/06/13 04:56,
20121015,10,-20,0,5,03/06/13 04:56,
20121015,10,-13,30,0,03/06/13 04:56,
20121015,10,-11,0,1,03/06/13 04:56,
20121015,10,-10,8,10,03/06/13 04:56,
20121015,10,-5,0,5,03/06/13 04:56,
20121015,10,-3,10,15,03/06/13 04:56,
20121015,10,-2,3,0,03/06/13 04:56,
20121015,10,0,2826.9,0,03/06/13 04:56,
20121015,10,1,1627,0,03/06/13 04:56,
20121015,10,2,2,0,03/06/13 04:56,
20121015,10,3,10,15,03/06/13 04:56,
20121015,10,5,15,25,03/06/13 04:56,
20121015,10,6,26.8,38,03/06/13 04:56,
20121015,10,8,0,6,03/06/13 04:56,
20121015,10,9,32,45,03/06/13 04:56,
20121015,10,10,100,60,03/06/13 04:56,
20121015,10,11,0,117,03/06/13 04:56,
20121015,10,12,0,45,03/06/13 04:56,
20121015,10,13,0,20,03/06/13 04:56,
20121015,10,14,0,55,03/06/13 04:56,
20121015,10,15,29,24.3,03/06/13 04:56,
20121015,10,16,10,65,03/06/13 04:56,
20121015,10,17,20,10,03/06/13 04:56,
20121015,10,18,0,10,03/06/13 04:56,
20121015,10,19,15,36,03/06/13 04:56,
20121015,10,20,5,53,03/06/13 04:56,
20121015,10,21,10,22,03/06/13 04:56,
20121015,10,22,0,60,03/06/13 04:56,
20121015,10,23,15,50,03/06/13 04:56,
20121015,10,24,20,111,03/06/13 04:56,
20121015,10,25,10,101,03/06/13 04:56,
20121015,10,26,25,74,03/06/13 04:56,
20121015,10,27,0,12,03/06/13 04:56,
20121015,10,28,50,59,03/06/13 04:56,
20121015,10,29,5,17,03/06/13 04:56,
20121015,10,30,178.8,35,03/06/13 04:56,
20121015,10,31,31.2,31,03/06/13 04:56,
20121015,10,32,27,208.5,03/06/13 04:56,
20121015,10,33,35,288,03/06/13 04:56,
20121015,10,34,20,223,03/06/13 04:56,
20121015,10,35,28,88,03/06/13 04:56,
20121015,10,36,0,56,03/06/13 04:56,
20121015,10,37,0,45,03/06/13 04:56,
20121015,10,38,0,115,03/06/13 04:56,
20121015,10,39,0,70,03/06/13 04:56,
20121015,10,40,137.6,170,03/06/13 04:56,
20121015,10,41,0,198,03/06/13 04:56,
20121015,10,42,0,215,03/06/13 04:56,
20121015,10,43,0,20,03/06/13 04:56,
20121015,10,44,125,20.1,03/06/13 04:56,
20121015,10,45,8,62.8,03/06/13 04:56,
20121015,10,46,0,27.5,03/06/13 04:56,
20121015,10,47,0,122.5,03/06/13 04:56,
20121015,10,48,50,0,03/06/13 04:56,
20121015,10,49,0,32.5,03/06/13 04:56,
20121015,10,50,26,35,03/06/13 04:56,
20121015,10,51,50,6.4,03/06/13 04:56,
20121015,10,52,3,0,03/06/13 04:56,
20121015,10,53,4,0,03/06/13 04:56,
20121015,10,54,0,52,03/06/13 04:56,
20121015,10,55,117,410,03/06/13 04:56,
20121015,10,57,0,10,03/06/13 04:56,
20121015,10,58,0,12,03/06/13 04:56,
20121015,10,59,0,10,03/06/13 04:56,
20121015,10,60,44,0,03/06/13 04:56,
20121015,10,61,6,1,03/06/13 04:56,
20121015,10,64,0,11,03/06/13 04:56,
20121015,10,65,18,175,03/06/13 04:56,
20121015,10,67,7,0,03/06/13 04:56,
20121015,10,69,14,50,03/06/13 04:56,
20121015,10,70,10,0,03/06/13 04:56,
20121015,10,71,155,10,03/06/13 04:56,
20121015,10,72,12.5,0,03/06/13 04:56,
20121015,10,74,0,2,03/06/13 04:56,
20121015,10,75,4,50,03/06/13 04:56,
20121015,10,77,0,153,03/06/13 04:56,
20121015,10,79,6,0,03/06/13 04:56,
20121015,10,81,2,0,03/06/13 04:56,
20121015,10,84,25,0,03/06/13 04:56,
20121015,10,85,45,18,03/06/13 04:56,
20121015,10,93,0,10,03/06/13 04:56,
20121015,10,100,0,388,03/06/13 04:56,
20121015,10,105,9,15,03/06/13 04:56,
20121015,10,110,0,50,03/06/13 04:56,
20121015,10,111,0,100,03/06/13 04:56,
20121015,10,117,1,0,03/06/13 04:56,
20121015,10,119,0,5,03/06/13 04:56,
20121015,10,124,6,0,03/06/13 04:56,
20121015,10,138,10,0,03/06/13 04:56,
20121015,10,140,0,6.3,03/06/13 04:56,
20121015,10,146,0,297,03/06/13 04:56,
20121015,10,149,6,0,03/06/13 04:56,
20121015,10,150,4,0,03/06/13 04:56,
20121015,10,165,0,8,03/06/13 04:56,
20121015,10,174,8,0,03/06/13 04:56,
20121015,10,199,8,0,03/06/13 04:56,
20121015,10,200,8,776,03/06/13 04:56,
20121015,10,224,2,0,03/06/13 04:56,
20121015,10,236,0,16,03/06/13 04:56,
20121015,10,250,8,0,03/06/13 04:56,
20121015,10,275,5,0,03/06/13 04:56,
20121015,10,280,20,0,03/06/13 04:56,
20121015,10,285,20,0,03/06/13 04:56,
20121015,10,299,2,0,03/06/13 04:56,
20121015,10,300,0,364,03/06/13 04:56,
20121015,10,999,0,5350.5,03/06/13 04:56,
20121015,10,1000,0,210,03/06/13 04:56,
20121015,11,-200,125,0,03/06/13 04:56,
20121015,11,-198,0,7,03/06/13 04:56,
20121015,11,-66,0,3,03/06/13 04:56,
20121015,11,-63,16,0,03/06/13 04:56,
20121015,11,-50,0,5,03/06/13 04:56,
20121015,11,-40,0,10,03/06/13 04:56,
20121015,11,-30,0,5,03/06/13 04:56,
20121015,11,-22,10,0,03/06/13 04:56,
20121015,11,-21,20,0,03/06/13 04:56,
20121015,11,-20,0,35,03/06/13 04:56,
20121015,11,-16,0,10,03/06/13 04:56,
20121015,11,-13,30,0,03/06/13 04:56,
20121015,11,-11,0,30,03/06/13 04:56,
20121015,11,-10,8,10,03/06/13 04:56,
20121015,11,-7,0,5,03/06/13 04:56,
20121015,11,-5,0,5,03/06/13 04:56,
20121015,11,-3,0,15,03/06/13 04:56,
20121015,11,-2,3,0,03/06/13 04:56,
20121015,11,-1,10,0,03/06/13 04:56,
20121015,11,0,2828.5,0,03/06/13 04:56,
20121015,11,1,1604,0,03/06/13 04:56,
20121015,11,3,10,15,03/06/13 04:56,
20121015,11,4,25,0,03/06/13 04:56,
20121015,11,5,15,25,03/06/13 04:56,
20121015,11,6,26.8,8,03/06/13 04:56,
20121015,11,7,0,15,03/06/13 04:56,
20121015,11,8,10,21,03/06/13 04:56,
20121015,11,9,20,10,03/06/13 04:56,
20121015,11,10,100,17,03/06/13 04:56,
20121015,11,12,0,80,03/06/13 04:56,
20121015,11,13,0,135,03/06/13 04:56,
20121015,11,14,0,45,03/06/13 04:56,
20121015,11,15,29,20.2,03/06/13 04:56,
20121015,11,16,0,38,03/06/13 04:56,
20121015,11,17,0,25,03/06/13 04:56,
20121015,11,18,0,53,03/06/13 04:56,
20121015,11,19,35,39,03/06/13 04:56,
20121015,11,20,0,26,03/06/13 04:56,
20121015,11,21,5,20,03/06/13 04:56,
20121015,11,22,10,93,03/06/13 04:56,
20121015,11,23,0,36,03/06/13 04:56,
20121015,11,24,15,49,03/06/13 04:56,
20121015,11,25,12,265,03/06/13 04:56,
20121015,11,26,20,24,03/06/13 04:56,
20121015,11,27,25,12,03/06/13 04:56,
20121015,11,28,20,75,03/06/13 04:56,
20121015,11,29,30,29,03/06/13 04:56,
20121015,11,30,173,20,03/06/13 04:56,
20121015,11,31,25.8,31,03/06/13 04:56,
20121015,11,32,11.2,163.8,03/06/13 04:56,
20121015,11,33,22,123,03/06/13 04:56,
20121015,11,34,25,158,03/06/13 04:56,
20121015,11,35,68,365.5,03/06/13 04:56,
20121015,11,36,0,23.5,03/06/13 04:56,
20121015,11,37,0,15,03/06/13 04:56,
20121015,11,38,0,126,03/06/13 04:56,
20121015,11,39,0,30,03/06/13 04:56,
20121015,11,40,142,50,03/06/13 04:56,
20121015,11,41,0,88,03/06/13 04:56,
20121015,11,42,0,165,03/06/13 04:56,
20121015,11,43,125,60,03/06/13 04:56,
20121015,11,44,0,26,03/06/13 04:56,
20121015,11,45,8,67.8,03/06/13 04:56,
20121015,11,46,0,35,03/06/13 04:56,
20121015,11,47,0,20,03/06/13 04:56,
20121015,11,48,0,101,03/06/13 04:56,
20121015,11,49,50,132.5,03/06/13 04:56,
20121015,11,50,26,40,03/06/13 04:56,
20121015,11,51,0,5,03/06/13 04:56,
20121015,11,52,5,15,03/06/13 04:56,
20121015,11,53,52,25,03/06/13 04:56,
20121015,11,54,0,22,03/06/13 04:56,
20121015,11,55,67,10,03/06/13 04:56,
20121015,11,57,50,0,03/06/13 04:56,
20121015,11,58,0,12,03/06/13 04:56,
20121015,11,59,7,20,03/06/13 04:56,
20121015,11,60,43,0,03/06/13 04:56,
20121015,11,65,18,217,03/06/13 04:56,
20121015,11,66,7,0,03/06/13 04:56,
20121015,11,68,14,0,03/06/13 04:56,
20121015,11,69,0,50,03/06/13 04:56,
20121015,11,70,15,0,03/06/13 04:56,
20121015,11,71,10,0,03/06/13 04:56,
20121015,11,72,2.5,25,03/06/13 04:56,
20121015,11,74,150,0,03/06/13 04:56,
20121015,11,75,4,50,03/06/13 04:56,
20121015,11,77,0,153,03/06/13 04:56,
20121015,11,78,6,0,03/06/13 04:56,
20121015,11,82,10,0,03/06/13 04:56,
20121015,11,84,15,0,03/06/13 04:56,
20121015,11,85,47,8,03/06/13 04:56,
20121015,11,86,0,10,03/06/13 04:56,
20121015,11,100,0,388,03/06/13 04:56,
20121015,11,105,0,15,03/06/13 04:56,
20121015,11,109,9,0,03/06/13 04:56,
20121015,11,110,0,50,03/06/13 04:56,
20121015,11,111,0,100,03/06/13 04:56,
20121015,11,117,1,0,03/06/13 04:56,
20121015,11,124,6,0,03/06/13 04:56,
20121015,11,138,10,0,03/06/13 04:56,
20121015,11,146,0,363,03/06/13 04:56,
20121015,11,149,6,0,03/06/13 04:56,
20121015,11,150,4,0,03/06/13 04:56,
20121015,11,159,0,8,03/06/13 04:56,
20121015,11,174,8,0,03/06/13 04:56,
20121015,11,199,8,0,03/06/13 04:56,
20121015,11,200,8,776,03/06/13 04:56,
20121015,11,224,2,0,03/06/13 04:56,
20121015,11,236,0,8,03/06/13 04:56,
20121015,11,237,0,8,03/06/13 04:56,
20121015,11,250,8,0,03/06/13 04:56,
20121015,11,275,5,0,03/06/13 04:56,
20121015,11,280,20,0,03/06/13 04:56,
20121015,11,285,20,0,03/06/13 04:56,
20121015,11,299,2,0,03/06/13 04:56,
20121015,11,315,0,364,03/06/13 04:56,
20121015,11,999,0,5395.1,03/06/13 04:56,
20121015,11,1000,0,210,03/06/13 04:56,
20121015,12,-200,125,0,03/06/13 04:56,
20121015,12,-198,0,7,03/06/13 04:56,
20121015,12,-158,0,4,03/06/13 04:56,
20121015,12,-77,0,2,03/06/13 04:56,
20121015,12,-66,0,3,03/06/13 04:56,
20121015,12,-62,16,0,03/06/13 04:56,
20121015,12,-50,0,15,03/06/13 04:56,
20121015,12,-30,0,5,03/06/13 04:56,
20121015,12,-22,10,0,03/06/13 04:56,
20121015,12,-21,20,0,03/06/13 04:56,
20121015,12,-20,0,35,03/06/13 04:56,
20121015,12,-16,0,10,03/06/13 04:56,
20121015,12,-13,30,0,03/06/13 04:56,
20121015,12,-11,0,30,03/06/13 04:56,
20121015,12,-10,8,10,03/06/13 04:56,
20121015,12,-7,0,5,03/06/13 04:56,
20121015,12,-5,0,5,03/06/13 04:56,
20121015,12,-1,10,0,03/06/13 04:56,
20121015,12,0,2838.4,0,03/06/13 04:56,
20121015,12,1,1602,0,03/06/13 04:56,
20121015,12,3,10,15,03/06/13 04:56,
20121015,12,5,15,15,03/06/13 04:56,
20121015,12,6,15,8,03/06/13 04:56,
20121015,12,7,0,45,03/06/13 04:56,
20121015,12,8,10,6,03/06/13 04:56,
20121015,12,9,20,10,03/06/13 04:56,
20121015,12,10,100,17,03/06/13 04:56,
20121015,12,12,15,60,03/06/13 04:56,
20121015,12,13,0,25,03/06/13 04:56,
20121015,12,14,0,72,03/06/13 04:56,
20121015,12,15,22.9,80,03/06/13 04:56,
20121015,12,16,3.8,46,03/06/13 04:56,
20121015,12,17,0,25,03/06/13 04:56,
20121015,12,18,0,10,03/06/13 04:56,
20121015,12,19,35,55,03/06/13 04:56,
20121015,12,20,0,55,03/06/13 04:56,
