BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100325,07,224,2,0,08/01/10 03:47,
20100325,07,225,21,0,08/01/10 03:47,
20100325,07,227,3,0,08/01/10 03:47,
20100325,07,235,7,0,08/01/10 03:47,
20100325,07,240,5,0,08/01/10 03:47,
20100325,07,248,4,0,08/01/10 03:47,
20100325,07,249,23,0,08/01/10 03:47,
20100325,07,250,6,59,08/01/10 03:47,
20100325,07,255,13,0,08/01/10 03:47,
20100325,07,261,1,0,08/01/10 03:47,
20100325,07,275,30,0,08/01/10 03:47,
20100325,07,289,2,0,08/01/10 03:47,
20100325,07,299,7,0,08/01/10 03:47,
20100325,07,300,5,300,08/01/10 03:47,
20100325,07,310,0,203,08/01/10 03:47,
20100325,07,325,4,0,08/01/10 03:47,
20100325,07,349,8,0,08/01/10 03:47,
20100325,07,350,6,0,08/01/10 03:47,
20100325,07,375,33,0,08/01/10 03:47,
20100325,07,389,3.5,0,08/01/10 03:47,
20100325,07,399,1,0,08/01/10 03:47,
20100325,07,425,11,0,08/01/10 03:47,
20100325,07,449,5,0,08/01/10 03:47,
20100325,07,450,9,0,08/01/10 03:47,
20100325,07,475,37,0,08/01/10 03:47,
20100325,07,499,5,0,08/01/10 03:47,
20100325,07,500,0,15,08/01/10 03:47,
20100325,07,525,7,0,08/01/10 03:47,
20100325,07,549,8,0,08/01/10 03:47,
20100325,07,554,30.1,0,08/01/10 03:47,
20100325,07,575,12,0,08/01/10 03:47,
20100325,07,599,1,0,08/01/10 03:47,
20100325,07,600,6,0,08/01/10 03:47,
20100325,07,675,0,0,08/01/10 03:47,
20100325,07,689,4,0,08/01/10 03:47,
20100325,07,990,0,954,08/01/10 03:47,
20100325,07,999,9,7805,08/01/10 03:47,
20100325,07,1000,0,94,08/01/10 03:47,
20100325,08,-411,0,10,08/01/10 03:47,
20100325,08,-250,0,20,08/01/10 03:47,
20100325,08,-249,0,3,08/01/10 03:47,
20100325,08,-200,223,2,08/01/10 03:47,
20100325,08,-199,0,7,08/01/10 03:47,
20100325,08,-195,0,5,08/01/10 03:47,
20100325,08,-150,0,2,08/01/10 03:47,
20100325,08,-149,0,8,08/01/10 03:47,
20100325,08,-137,0,2.6,08/01/10 03:47,
20100325,08,-125,0,5,08/01/10 03:47,
20100325,08,-124,0,1,08/01/10 03:47,
20100325,08,-100,25,8,08/01/10 03:47,
20100325,08,-99,0,8,08/01/10 03:47,
20100325,08,-90,0,10,08/01/10 03:47,
20100325,08,-83,0,4,08/01/10 03:47,
20100325,08,-75,0,15,08/01/10 03:47,
20100325,08,-70,0,4,08/01/10 03:47,
20100325,08,-67,0,4,08/01/10 03:47,
20100325,08,-60,0,20,08/01/10 03:47,
20100325,08,-50,0,17.5,08/01/10 03:47,
20100325,08,-49,0,6,08/01/10 03:47,
20100325,08,-45,0,4,08/01/10 03:47,
20100325,08,-35,0,18,08/01/10 03:47,
20100325,08,-33,0,2,08/01/10 03:47,
20100325,08,-30,0,22,08/01/10 03:47,
20100325,08,-25,2,30.5,08/01/10 03:47,
20100325,08,-19,0,6,08/01/10 03:47,
20100325,08,-17,15,2,08/01/10 03:47,
20100325,08,-15,0,14,08/01/10 03:47,
20100325,08,-13,0,6,08/01/10 03:47,
20100325,08,-10,0,60,08/01/10 03:47,
20100325,08,-8,0,2,08/01/10 03:47,
20100325,08,-7,0,3,08/01/10 03:47,
20100325,08,-5,0,61,08/01/10 03:47,
20100325,08,0,5549.7,59,08/01/10 03:47,
20100325,08,1,529,0,08/01/10 03:47,
20100325,08,4,0,55,08/01/10 03:47,
20100325,08,5,145,39,08/01/10 03:47,
20100325,08,7,0,50,08/01/10 03:47,
20100325,08,8,0,10,08/01/10 03:47,
20100325,08,10,64,53.5,08/01/10 03:47,
20100325,08,11,10,0,08/01/10 03:47,
20100325,08,13,5,50,08/01/10 03:47,
20100325,08,14,20,0,08/01/10 03:47,
20100325,08,15,200,136,08/01/10 03:47,
20100325,08,16,0,0,08/01/10 03:47,
20100325,08,17,76,30,08/01/10 03:47,
20100325,08,18,572,2,08/01/10 03:47,
20100325,08,19,60,3.2,08/01/10 03:47,
20100325,08,20,212,2,08/01/10 03:47,
20100325,08,21,157,0,08/01/10 03:47,
20100325,08,22,171.4,20,08/01/10 03:47,
20100325,08,23,256.8,41.4,08/01/10 03:47,
20100325,08,24,287,20.3,08/01/10 03:47,
20100325,08,25,10.2,14.1,08/01/10 03:47,
20100325,08,26,418.6,19,08/01/10 03:47,
20100325,08,27,53.3,50,08/01/10 03:47,
20100325,08,28,170,23.6,08/01/10 03:47,
20100325,08,29,530,210,08/01/10 03:47,
20100325,08,30,239,81,08/01/10 03:47,
20100325,08,31,22,132.4,08/01/10 03:47,
20100325,08,32,12,20,08/01/10 03:47,
20100325,08,33,218.8,230,08/01/10 03:47,
20100325,08,34,55,150,08/01/10 03:47,
20100325,08,35,255.1,285.8,08/01/10 03:47,
20100325,08,36,263,522,08/01/10 03:47,
20100325,08,37,699.1,212,08/01/10 03:47,
20100325,08,38,316,326.3,08/01/10 03:47,
20100325,08,39,47,484,08/01/10 03:47,
20100325,08,40,153,627.4,08/01/10 03:47,
20100325,08,41,131,726.8,08/01/10 03:47,
20100325,08,42,295,907.1,08/01/10 03:47,
20100325,08,43,217.1,790.9,08/01/10 03:47,
20100325,08,44,252,673,08/01/10 03:47,
20100325,08,45,362,341.9,08/01/10 03:47,
20100325,08,46,305,296.9,08/01/10 03:47,
20100325,08,47,410,473,08/01/10 03:47,
20100325,08,48,577.5,345.4,08/01/10 03:47,
20100325,08,49,93.5,301,08/01/10 03:47,
20100325,08,50,137,250.3,08/01/10 03:47,
20100325,08,51,544,162,08/01/10 03:47,
20100325,08,52,504.7,168,08/01/10 03:47,
20100325,08,53,478.5,205.4,08/01/10 03:47,
20100325,08,54,524.9,70.9,08/01/10 03:47,
20100325,08,55,385.3,204.3,08/01/10 03:47,
20100325,08,56,140.2,95,08/01/10 03:47,
20100325,08,57,314.9,25.8,08/01/10 03:47,
20100325,08,58,65.4,23.3,08/01/10 03:47,
20100325,08,59,278.5,26,08/01/10 03:47,
20100325,08,60,322,273,08/01/10 03:47,
20100325,08,61,153.8,16.5,08/01/10 03:47,
20100325,08,62,256.1,2.4,08/01/10 03:47,
20100325,08,63,64.4,25,08/01/10 03:47,
20100325,08,64,57.1,0,08/01/10 03:47,
20100325,08,65,38,75,08/01/10 03:47,
20100325,08,66,40,20,08/01/10 03:47,
20100325,08,67,25,45,08/01/10 03:47,
20100325,08,68,8,3,08/01/10 03:47,
20100325,08,69,3,7.3,08/01/10 03:47,
20100325,08,70,79.6,0,08/01/10 03:47,
20100325,08,71,15.5,8.7,08/01/10 03:47,
20100325,08,72,20.9,11.3,08/01/10 03:47,
20100325,08,73,26,7.6,08/01/10 03:47,
20100325,08,74,25,.2,08/01/10 03:47,
20100325,08,75,47.5,27.4,08/01/10 03:47,
20100325,08,76,34.8,10.3,08/01/10 03:47,
20100325,08,77,50,9.5,08/01/10 03:47,
20100325,08,78,51.9,3.8,08/01/10 03:47,
20100325,08,79,3,0,08/01/10 03:47,
20100325,08,80,24,699.8,08/01/10 03:47,
20100325,08,81,23.5,118.8,08/01/10 03:47,
20100325,08,82,89.3,154.8,08/01/10 03:47,
20100325,08,83,74.3,94.8,08/01/10 03:47,
20100325,08,84,35,176.2,08/01/10 03:47,
20100325,08,85,145.5,257.6,08/01/10 03:47,
20100325,08,86,15.8,4,08/01/10 03:47,
20100325,08,87,8.1,120,08/01/10 03:47,
20100325,08,88,37.2,34.2,08/01/10 03:47,
20100325,08,89,16.4,7,08/01/10 03:47,
20100325,08,90,7.6,5,08/01/10 03:47,
20100325,08,91,21.3,0,08/01/10 03:47,
20100325,08,92,12,0,08/01/10 03:47,
20100325,08,93,21.5,3,08/01/10 03:47,
20100325,08,94,38.9,0,08/01/10 03:47,
20100325,08,95,11.4,0,08/01/10 03:47,
20100325,08,96,11.6,0,08/01/10 03:47,
20100325,08,97,15.3,0,08/01/10 03:47,
20100325,08,98,47.1,0,08/01/10 03:47,
20100325,08,99,49.1,35,08/01/10 03:47,
20100325,08,100,14.5,0,08/01/10 03:47,
20100325,08,101,12.9,0,08/01/10 03:47,
20100325,08,102,4.8,0,08/01/10 03:47,
20100325,08,103,38,10,08/01/10 03:47,
20100325,08,104,12,0,08/01/10 03:47,
20100325,08,105,24,0,08/01/10 03:47,
20100325,08,106,5,1,08/01/10 03:47,
20100325,08,107,3,0,08/01/10 03:47,
20100325,08,109,9,0,08/01/10 03:47,
20100325,08,110,3,7.5,08/01/10 03:47,
20100325,08,111,2,0,08/01/10 03:47,
20100325,08,113,28,0,08/01/10 03:47,
20100325,08,114,8,0,08/01/10 03:47,
20100325,08,115,6,0,08/01/10 03:47,
20100325,08,116,3.7,0,08/01/10 03:47,
20100325,08,118,5,0,08/01/10 03:47,
20100325,08,119,4,0,08/01/10 03:47,
20100325,08,120,26.7,4,08/01/10 03:47,
20100325,08,121,5,0,08/01/10 03:47,
20100325,08,124,23.7,0,08/01/10 03:47,
20100325,08,125,65,0,08/01/10 03:47,
20100325,08,126,15,0,08/01/10 03:47,
20100325,08,127,2.3,0,08/01/10 03:47,
20100325,08,129,4,0,08/01/10 03:47,
20100325,08,132,4,0,08/01/10 03:47,
20100325,08,134,0,411,08/01/10 03:47,
20100325,08,135,6,0,08/01/10 03:47,
20100325,08,138,6,0,08/01/10 03:47,
20100325,08,139,4,0,08/01/10 03:47,
20100325,08,141,5,0,08/01/10 03:47,
20100325,08,145,4.7,0,08/01/10 03:47,
20100325,08,148,11.9,0,08/01/10 03:47,
20100325,08,149,25,0,08/01/10 03:47,
20100325,08,150,23,1250,08/01/10 03:47,
20100325,08,153,2,0,08/01/10 03:47,
20100325,08,154,8.5,0,08/01/10 03:47,
20100325,08,155,6,0,08/01/10 03:47,
20100325,08,156,2,0,08/01/10 03:47,
20100325,08,157,1,0,08/01/10 03:47,
20100325,08,159,4,0,08/01/10 03:47,
20100325,08,163,15,0,08/01/10 03:47,
20100325,08,164,14,0,08/01/10 03:47,
20100325,08,165,3.6,0,08/01/10 03:47,
20100325,08,169,2,0,08/01/10 03:47,
20100325,08,174,16,0,08/01/10 03:47,
20100325,08,175,24,0,08/01/10 03:47,
20100325,08,179,5,0,08/01/10 03:47,
20100325,08,180,4,0,08/01/10 03:47,
20100325,08,183,1,10,08/01/10 03:47,
20100325,08,184,2,0,08/01/10 03:47,
20100325,08,185,.5,0,08/01/10 03:47,
20100325,08,189,10.4,0,08/01/10 03:47,
20100325,08,191,3,0,08/01/10 03:47,
20100325,08,193,4,0,08/01/10 03:47,
20100325,08,194,3,0,08/01/10 03:47,
20100325,08,195,4,0,08/01/10 03:47,
20100325,08,199,27,0,08/01/10 03:47,
20100325,08,200,17,75,08/01/10 03:47,
20100325,08,205,.5,0,08/01/10 03:47,
20100325,08,215,4.7,0,08/01/10 03:47,
20100325,08,218,2,0,08/01/10 03:47,
20100325,08,221,4,0,08/01/10 03:47,
20100325,08,222,1,0,08/01/10 03:47,
20100325,08,224,2,0,08/01/10 03:47,
20100325,08,225,21,0,08/01/10 03:47,
20100325,08,235,7,0,08/01/10 03:47,
20100325,08,240,5,0,08/01/10 03:47,
20100325,08,248,4,0,08/01/10 03:47,
20100325,08,249,23,0,08/01/10 03:47,
20100325,08,250,6,275,08/01/10 03:47,
20100325,08,252,3,0,08/01/10 03:47,
20100325,08,255,13,0,08/01/10 03:47,
20100325,08,261,1,0,08/01/10 03:47,
20100325,08,268,0,113,08/01/10 03:47,
20100325,08,275,30,0,08/01/10 03:47,
20100325,08,289,2,0,08/01/10 03:47,
20100325,08,299,7,0,08/01/10 03:47,
20100325,08,300,5,342,08/01/10 03:47,
20100325,08,325,4,0,08/01/10 03:47,
20100325,08,349,8,0,08/01/10 03:47,
20100325,08,350,6,0,08/01/10 03:47,
20100325,08,375,35,0,08/01/10 03:47,
20100325,08,389,3.5,0,08/01/10 03:47,
20100325,08,399,1,0,08/01/10 03:47,
20100325,08,425,11,0,08/01/10 03:47,
20100325,08,449,5,0,08/01/10 03:47,
20100325,08,450,9,0,08/01/10 03:47,
20100325,08,475,40,0,08/01/10 03:47,
20100325,08,499,5,0,08/01/10 03:47,
20100325,08,500,0,15,08/01/10 03:47,
20100325,08,525,7,0,08/01/10 03:47,
20100325,08,549,8,0,08/01/10 03:47,
20100325,08,563,15,0,08/01/10 03:47,
20100325,08,575,12,0,08/01/10 03:47,
20100325,08,599,1,0,08/01/10 03:47,
20100325,08,600,6,0,08/01/10 03:47,
20100325,08,675,10,0,08/01/10 03:47,
20100325,08,689,4,0,08/01/10 03:47,
20100325,08,999,9,10111.2,08/01/10 03:47,
20100325,08,1000,0,94,08/01/10 03:47,
20100325,09,-431,0,10,08/01/10 03:47,
20100325,09,-250,0,20,08/01/10 03:47,
20100325,09,-249,0,3,08/01/10 03:47,
20100325,09,-200,223,2,08/01/10 03:47,
20100325,09,-199,0,7,08/01/10 03:47,
20100325,09,-195,0,5,08/01/10 03:47,
20100325,09,-157,0,12.6,08/01/10 03:47,
20100325,09,-150,0,2,08/01/10 03:47,
20100325,09,-149,0,8,08/01/10 03:47,
20100325,09,-125,0,5,08/01/10 03:47,
20100325,09,-124,0,1,08/01/10 03:47,
20100325,09,-100,25,8,08/01/10 03:47,
20100325,09,-99,0,8,08/01/10 03:47,
20100325,09,-90,0,10,08/01/10 03:47,
20100325,09,-83,0,4,08/01/10 03:47,
20100325,09,-75,0,15,08/01/10 03:47,
20100325,09,-67,0,4,08/01/10 03:47,
20100325,09,-60,0,20,08/01/10 03:47,
20100325,09,-50,0,13.5,08/01/10 03:47,
20100325,09,-49,0,6,08/01/10 03:47,
20100325,09,-45,0,4,08/01/10 03:47,
20100325,09,-35,0,18,08/01/10 03:47,
20100325,09,-33,0,2,08/01/10 03:47,
20100325,09,-30,0,18,08/01/10 03:47,
20100325,09,-25,0,30.5,08/01/10 03:47,
20100325,09,-19,0,6,08/01/10 03:47,
20100325,09,-17,0,2,08/01/10 03:47,
20100325,09,-15,190,14,08/01/10 03:47,
20100325,09,-14,60,0,08/01/10 03:47,
20100325,09,-13,0,6,08/01/10 03:47,
20100325,09,-10,0,16,08/01/10 03:47,
20100325,09,-9,0,5,08/01/10 03:47,
20100325,09,-8,0,2,08/01/10 03:47,
20100325,09,-7,0,53,08/01/10 03:47,
20100325,09,-6,0,30,08/01/10 03:47,
20100325,09,-5,0,11,08/01/10 03:47,
20100325,09,-2,0,50,08/01/10 03:47,
20100325,09,0,5559.1,59,08/01/10 03:47,
20100325,09,1,709,0,08/01/10 03:47,
20100325,09,2,0,5.4,08/01/10 03:47,
20100325,09,3,25,50,08/01/10 03:47,
20100325,09,4,0,20.3,08/01/10 03:47,
20100325,09,5,145,39,08/01/10 03:47,
20100325,09,6,0,53.2,08/01/10 03:47,
20100325,09,10,229,83.5,08/01/10 03:47,
20100325,09,11,14,0,08/01/10 03:47,
20100325,09,13,24,52,08/01/10 03:47,
20100325,09,14,8,67.8,08/01/10 03:47,
20100325,09,15,228,116.6,08/01/10 03:47,
20100325,09,16,4,0,08/01/10 03:47,
20100325,09,17,92,17.8,08/01/10 03:47,
20100325,09,18,466.2,62.9,08/01/10 03:47,
20100325,09,19,195.2,62.4,08/01/10 03:47,
20100325,09,20,143,37,08/01/10 03:47,
20100325,09,21,98,18.7,08/01/10 03:47,
20100325,09,22,394.5,0,08/01/10 03:47,
20100325,09,23,299.7,28,08/01/10 03:47,
20100325,09,24,228.6,30,08/01/10 03:47,
20100325,09,25,98.8,150.4,08/01/10 03:47,
20100325,09,26,129.2,78.5,08/01/10 03:47,
20100325,09,27,40,70,08/01/10 03:47,
20100325,09,28,197,480.9,08/01/10 03:47,
20100325,09,29,540.8,158.5,08/01/10 03:47,
20100325,09,30,242,241,08/01/10 03:47,
20100325,09,31,26.1,313.6,08/01/10 03:47,
20100325,09,32,26,365,08/01/10 03:47,
20100325,09,33,304.6,328.9,08/01/10 03:47,
20100325,09,34,258,363,08/01/10 03:47,
20100325,09,35,114,761.6,08/01/10 03:47,
20100325,09,36,852,441.2,08/01/10 03:47,
20100325,09,37,318.6,511,08/01/10 03:47,
20100325,09,38,481,396.1,08/01/10 03:47,
20100325,09,39,110.2,575.8,08/01/10 03:47,
20100325,09,40,259,386,08/01/10 03:47,
20100325,09,41,285,232,08/01/10 03:47,
20100325,09,42,549,287,08/01/10 03:47,
20100325,09,43,1171,485.3,08/01/10 03:47,
20100325,09,44,628,213,08/01/10 03:47,
20100325,09,45,452,238.5,08/01/10 03:47,
20100325,09,46,762.5,196,08/01/10 03:47,
20100325,09,47,639.5,176.1,08/01/10 03:47,
20100325,09,48,695,232,08/01/10 03:47,
20100325,09,49,729,34,08/01/10 03:47,
20100325,09,50,404.1,170,08/01/10 03:47,
20100325,09,51,310.5,130.5,08/01/10 03:47,
20100325,09,52,171.1,62,08/01/10 03:47,
20100325,09,53,299.1,71.3,08/01/10 03:47,
20100325,09,54,272.4,46,08/01/10 03:47,
20100325,09,55,371.2,46.8,08/01/10 03:47,
20100325,09,56,213.8,58.3,08/01/10 03:47,
20100325,09,57,106.9,18,08/01/10 03:47,
20100325,09,58,88,541.2,08/01/10 03:47,
20100325,09,59,33.5,177.2,08/01/10 03:47,
20100325,09,60,172.1,384,08/01/10 03:47,
20100325,09,61,63.4,217.1,08/01/10 03:47,
20100325,09,62,22.4,57.2,08/01/10 03:47,
20100325,09,63,104.8,368.8,08/01/10 03:47,
20100325,09,64,65.4,4,08/01/10 03:47,
20100325,09,65,4.6,120.1,08/01/10 03:47,
20100325,09,66,17,0,08/01/10 03:47,
20100325,09,67,12.5,.4,08/01/10 03:47,
20100325,09,68,23.8,15,08/01/10 03:47,
20100325,09,69,37.1,6,08/01/10 03:47,
20100325,09,70,79.7,0,08/01/10 03:47,
20100325,09,71,5.9,9,08/01/10 03:47,
20100325,09,72,143.9,15,08/01/10 03:47,
20100325,09,73,27,35,08/01/10 03:47,
20100325,09,74,18.4,0,08/01/10 03:47,
20100325,09,75,28.8,65,08/01/10 03:47,
20100325,09,76,32.5,0,08/01/10 03:47,
20100325,09,77,18.1,0,08/01/10 03:47,
20100325,09,78,13,11.5,08/01/10 03:47,
20100325,09,79,10.3,3,08/01/10 03:47,
20100325,09,80,1.5,10,08/01/10 03:47,
20100325,09,81,2,0,08/01/10 03:47,
20100325,09,83,20,4,08/01/10 03:47,
20100325,09,84,25,0,08/01/10 03:47,
20100325,09,85,3,0,08/01/10 03:47,
20100325,09,86,10,34,08/01/10 03:47,
20100325,09,88,3,0,08/01/10 03:47,
20100325,09,89,36,0,08/01/10 03:47,
20100325,09,90,1,5,08/01/10 03:47,
20100325,09,91,0,3,08/01/10 03:47,
20100325,09,92,9.7,0,08/01/10 03:47,
20100325,09,93,20,6,08/01/10 03:47,
20100325,09,94,5.7,0,08/01/10 03:47,
20100325,09,95,9,0,08/01/10 03:47,
20100325,09,98,27.7,0,08/01/10 03:47,
20100325,09,99,2,0,08/01/10 03:47,
20100325,09,100,0,10,08/01/10 03:47,
20100325,09,101,8,0,08/01/10 03:47,
20100325,09,102,6,0,08/01/10 03:47,
20100325,09,103,10,0,08/01/10 03:47,
20100325,09,105,14.3,0,08/01/10 03:47,
20100325,09,106,0,1,08/01/10 03:47,
20100325,09,107,7,0,08/01/10 03:47,
20100325,09,109,9,0,08/01/10 03:47,
20100325,09,110,3,7.5,08/01/10 03:47,
20100325,09,111,2,0,08/01/10 03:47,
20100325,09,113,3,0,08/01/10 03:47,
20100325,09,114,10.7,411,08/01/10 03:47,
20100325,09,115,1,0,08/01/10 03:47,
20100325,09,120,3,0,08/01/10 03:47,
20100325,09,124,20,0,08/01/10 03:47,
20100325,09,125,59,0,08/01/10 03:47,
20100325,09,126,7.9,0,08/01/10 03:47,
20100325,09,128,3,0,08/01/10 03:47,
20100325,09,132,12.5,0,08/01/10 03:47,
20100325,09,135,6,0,08/01/10 03:47,
20100325,09,136,5,0,08/01/10 03:47,
20100325,09,143,13.6,0,08/01/10 03:47,
20100325,09,144,3,0,08/01/10 03:47,
20100325,09,145,2,0,08/01/10 03:47,
20100325,09,148,4,0,08/01/10 03:47,
20100325,09,149,22,0,08/01/10 03:47,
20100325,09,150,15,1250,08/01/10 03:47,
20100325,09,153,2,0,08/01/10 03:47,
20100325,09,155,6,0,08/01/10 03:47,
20100325,09,156,2,0,08/01/10 03:47,
20100325,09,157,5,0,08/01/10 03:47,
20100325,09,164,14,0,08/01/10 03:47,
20100325,09,168,12.4,0,08/01/10 03:47,
20100325,09,174,16,0,08/01/10 03:47,
20100325,09,175,24,0,08/01/10 03:47,
20100325,09,180,4,0,08/01/10 03:47,
20100325,09,183,1,10,08/01/10 03:47,
20100325,09,184,2,0,08/01/10 03:47,
20100325,09,185,.5,0,08/01/10 03:47,
20100325,09,193,8.7,0,08/01/10 03:47,
20100325,09,195,4,0,08/01/10 03:47,
20100325,09,199,27,0,08/01/10 03:47,
20100325,09,200,9.3,75,08/01/10 03:47,
20100325,09,205,.5,0,08/01/10 03:47,
20100325,09,221,4,0,08/01/10 03:47,
20100325,09,222,1,0,08/01/10 03:47,
20100325,09,224,2,0,08/01/10 03:47,
20100325,09,225,21,0,08/01/10 03:47,
20100325,09,228,0,113,08/01/10 03:47,
20100325,09,235,7,0,08/01/10 03:47,
20100325,09,240,5,0,08/01/10 03:47,
20100325,09,248,4,0,08/01/10 03:47,
20100325,09,249,23,0,08/01/10 03:47,
20100325,09,250,6,275,08/01/10 03:47,
20100325,09,255,13,0,08/01/10 03:47,
20100325,09,261,1,0,08/01/10 03:47,
20100325,09,270,5,0,08/01/10 03:47,
20100325,09,275,30,0,08/01/10 03:47,
20100325,09,289,2,0,08/01/10 03:47,
20100325,09,299,7,0,08/01/10 03:47,
20100325,09,300,5,342,08/01/10 03:47,
20100325,09,325,4,0,08/01/10 03:47,
20100325,09,349,8,0,08/01/10 03:47,
20100325,09,350,6,0,08/01/10 03:47,
20100325,09,375,35,0,08/01/10 03:47,
20100325,09,389,3.5,0,08/01/10 03:47,
20100325,09,399,1,0,08/01/10 03:47,
20100325,09,425,11,0,08/01/10 03:47,
20100325,09,449,5,0,08/01/10 03:47,
20100325,09,450,9,0,08/01/10 03:47,
20100325,09,475,40,0,08/01/10 03:47,
20100325,09,499,5,0,08/01/10 03:47,
20100325,09,500,0,15,08/01/10 03:47,
20100325,09,525,7,0,08/01/10 03:47,
20100325,09,549,8,0,08/01/10 03:47,
20100325,09,575,12,0,08/01/10 03:47,
20100325,09,599,1,0,08/01/10 03:47,
20100325,09,600,6,0,08/01/10 03:47,
20100325,09,675,10,0,08/01/10 03:47,
20100325,09,689,4,0,08/01/10 03:47,
20100325,09,999,9,9927.8,08/01/10 03:47,
20100325,09,1000,0,94,08/01/10 03:47,
20100325,10,-433,0,10,08/01/10 03:47,
20100325,10,-250,0,20,08/01/10 03:47,
20100325,10,-249,0,3,08/01/10 03:47,
20100325,10,-200,223,2,08/01/10 03:47,
20100325,10,-199,0,7,08/01/10 03:47,
20100325,10,-195,0,5,08/01/10 03:47,
20100325,10,-159,0,16.3,08/01/10 03:47,
20100325,10,-150,0,2,08/01/10 03:47,
20100325,10,-149,0,8,08/01/10 03:47,
20100325,10,-125,0,5,08/01/10 03:47,
20100325,10,-124,0,1,08/01/10 03:47,
20100325,10,-100,25,8,08/01/10 03:47,
20100325,10,-99,0,8,08/01/10 03:47,
20100325,10,-90,0,10,08/01/10 03:47,
20100325,10,-83,0,4,08/01/10 03:47,
20100325,10,-75,0,15,08/01/10 03:47,
20100325,10,-67,0,4,08/01/10 03:47,
20100325,10,-60,0,20,08/01/10 03:47,
20100325,10,-50,0,13.5,08/01/10 03:47,
20100325,10,-49,0,6,08/01/10 03:47,
20100325,10,-45,0,4,08/01/10 03:47,
20100325,10,-35,0,18,08/01/10 03:47,
20100325,10,-33,0,2,08/01/10 03:47,
20100325,10,-30,0,18,08/01/10 03:47,
20100325,10,-25,0,30.5,08/01/10 03:47,
20100325,10,-19,17.2,6,08/01/10 03:47,
20100325,10,-17,0,2,08/01/10 03:47,
20100325,10,-15,130,14,08/01/10 03:47,
20100325,10,-14,35,0,08/01/10 03:47,
20100325,10,-13,0,6,08/01/10 03:47,
20100325,10,-11,0,5,08/01/10 03:47,
20100325,10,-10,0,16,08/01/10 03:47,
20100325,10,-9,0,30,08/01/10 03:47,
20100325,10,-8,0,2,08/01/10 03:47,
20100325,10,-7,0,53,08/01/10 03:47,
20100325,10,-5,0,11,08/01/10 03:47,
20100325,10,-2,0,50,08/01/10 03:47,
20100325,10,-1,0,5.4,08/01/10 03:47,
20100325,10,0,5596.1,59,08/01/10 03:47,
20100325,10,1,531.7,0,08/01/10 03:47,
20100325,10,2,0,20.3,08/01/10 03:47,
20100325,10,3,0,50,08/01/10 03:47,
20100325,10,4,0,3.2,08/01/10 03:47,
20100325,10,5,100,49,08/01/10 03:47,
20100325,10,6,0,50,08/01/10 03:47,
20100325,10,7,200,0,08/01/10 03:47,
20100325,10,9,6,0,08/01/10 03:47,
20100325,10,10,34,53.5,08/01/10 03:47,
20100325,10,11,0,37.8,08/01/10 03:47,
20100325,10,12,0,52,08/01/10 03:47,
20100325,10,13,0,38.6,08/01/10 03:47,
20100325,10,14,3,47.8,08/01/10 03:47,
20100325,10,15,205,128,08/01/10 03:47,
20100325,10,16,0,16.9,08/01/10 03:47,
20100325,10,17,70,26,08/01/10 03:47,
20100325,10,18,382.8,18.7,08/01/10 03:47,
20100325,10,19,252.6,35,08/01/10 03:47,
20100325,10,20,143.4,22,08/01/10 03:47,
20100325,10,21,212.9,2,08/01/10 03:47,
20100325,10,22,127.3,6,08/01/10 03:47,
20100325,10,23,439.8,103.1,08/01/10 03:47,
20100325,10,24,248.8,87.8,08/01/10 03:47,
20100325,10,25,69,137.7,08/01/10 03:47,
20100325,10,26,82.9,57.5,08/01/10 03:47,
20100325,10,27,44,87,08/01/10 03:47,
20100325,10,28,191.8,274,08/01/10 03:47,
20100325,10,29,590,256.8,08/01/10 03:47,
20100325,10,30,286.7,315.9,08/01/10 03:47,
20100325,10,31,58,233.9,08/01/10 03:47,
20100325,10,32,83.2,388,08/01/10 03:47,
20100325,10,33,189,481.8,08/01/10 03:47,
20100325,10,34,384,499,08/01/10 03:47,
20100325,10,35,250,563.8,08/01/10 03:47,
20100325,10,36,86,357.8,08/01/10 03:47,
20100325,10,37,423.8,887.8,08/01/10 03:47,
20100325,10,38,1404,601,08/01/10 03:47,
20100325,10,39,210,587,08/01/10 03:47,
20100325,10,40,367,206.1,08/01/10 03:47,
20100325,10,41,535,169.8,08/01/10 03:47,
20100325,10,42,660,299.1,08/01/10 03:47,
20100325,10,43,614,334.5,08/01/10 03:47,
20100325,10,44,720.6,42.8,08/01/10 03:47,
20100325,10,45,1014.4,353.3,08/01/10 03:47,
20100325,10,46,954,148,08/01/10 03:47,
20100325,10,47,577.1,230,08/01/10 03:47,
20100325,10,48,646,50,08/01/10 03:47,
20100325,10,49,591,194.2,08/01/10 03:47,
20100325,10,50,310.7,99.8,08/01/10 03:47,
20100325,10,51,401,220.3,08/01/10 03:47,
20100325,10,52,179.4,149,08/01/10 03:47,
20100325,10,53,225.7,66.9,08/01/10 03:47,
20100325,10,54,341.7,75.8,08/01/10 03:47,
20100325,10,55,71,451.3,08/01/10 03:47,
20100325,10,56,122.2,305.5,08/01/10 03:47,
20100325,10,57,88.7,240.6,08/01/10 03:47,
20100325,10,58,147.3,228.4,08/01/10 03:47,
20100325,10,59,25.9,76.6,08/01/10 03:47,
20100325,10,60,60.3,743.8,08/01/10 03:47,
20100325,10,61,48,80.5,08/01/10 03:47,
