BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100424,05,-6,25,64.9,09/01/10 02:22,
20100424,05,-5,202,0,09/01/10 02:22,
20100424,05,-4,267,0,09/01/10 02:22,
20100424,05,-3,0,13.7,09/01/10 02:22,
20100424,05,-2,15,13.3,09/01/10 02:22,
20100424,05,-1,0,5,09/01/10 02:22,
20100424,05,0,4034.3,27.4,09/01/10 02:22,
20100424,05,1,646,3.2,09/01/10 02:22,
20100424,05,2,20,55.3,09/01/10 02:22,
20100424,05,3,2.6,132.2,09/01/10 02:22,
20100424,05,4,7.5,70,09/01/10 02:22,
20100424,05,5,110,23.2,09/01/10 02:22,
20100424,05,6,0,26.8,09/01/10 02:22,
20100424,05,7,10,53,09/01/10 02:22,
20100424,05,8,0,48.7,09/01/10 02:22,
20100424,05,9,339.6,165,09/01/10 02:22,
20100424,05,10,194.4,16.5,09/01/10 02:22,
20100424,05,11,51.6,36.4,09/01/10 02:22,
20100424,05,12,1392.4,134.5,09/01/10 02:22,
20100424,05,13,380,15.9,09/01/10 02:22,
20100424,05,14,972.2,108.9,09/01/10 02:22,
20100424,05,15,331.2,111.4,09/01/10 02:22,
20100424,05,16,377,10,09/01/10 02:22,
20100424,05,17,344,50,09/01/10 02:22,
20100424,05,18,628,150,09/01/10 02:22,
20100424,05,19,691,5,09/01/10 02:22,
20100424,05,20,686,745,09/01/10 02:22,
20100424,05,21,286,550,09/01/10 02:22,
20100424,05,22,349,1066.5,09/01/10 02:22,
20100424,05,23,263,952.5,09/01/10 02:22,
20100424,05,24,497.1,1198.6,09/01/10 02:22,
20100424,05,25,442.5,1314,09/01/10 02:22,
20100424,05,26,447,1466.5,09/01/10 02:22,
20100424,05,27,597,348.5,09/01/10 02:22,
20100424,05,28,1130,15,09/01/10 02:22,
20100424,05,29,674,482,09/01/10 02:22,
20100424,05,30,605,17,09/01/10 02:22,
20100424,05,31,989,150,09/01/10 02:22,
20100424,05,32,650,8.1,09/01/10 02:22,
20100424,05,33,783,40,09/01/10 02:22,
20100424,05,34,338,27,09/01/10 02:22,
20100424,05,35,1523,30,09/01/10 02:22,
20100424,05,36,24,156.4,09/01/10 02:22,
20100424,05,37,2205,97,09/01/10 02:22,
20100424,05,38,1674.6,1.2,09/01/10 02:22,
20100424,05,39,150,96,09/01/10 02:22,
20100424,05,40,266.3,776.8,09/01/10 02:22,
20100424,05,41,48.6,0,09/01/10 02:22,
20100424,05,42,68.9,0,09/01/10 02:22,
20100424,05,43,144.6,0,09/01/10 02:22,
20100424,05,44,73.7,3.8,09/01/10 02:22,
20100424,05,45,1370,0,09/01/10 02:22,
20100424,05,46,22.9,2.6,09/01/10 02:22,
20100424,05,47,161.1,0,09/01/10 02:22,
20100424,05,49,5,0,09/01/10 02:22,
20100424,05,50,37.2,2,09/01/10 02:22,
20100424,05,51,46.7,0,09/01/10 02:22,
20100424,05,52,4,0,09/01/10 02:22,
20100424,05,53,2.2,0,09/01/10 02:22,
20100424,05,54,10,0,09/01/10 02:22,
20100424,05,55,40.9,3,09/01/10 02:22,
20100424,05,56,106.7,3,09/01/10 02:22,
20100424,05,57,8.8,0,09/01/10 02:22,
20100424,05,58,6.9,0,09/01/10 02:22,
20100424,05,59,10,0,09/01/10 02:22,
20100424,05,60,4,0,09/01/10 02:22,
20100424,05,61,7.7,0,09/01/10 02:22,
20100424,05,62,5,0,09/01/10 02:22,
20100424,05,67,45.2,0,09/01/10 02:22,
20100424,05,68,32,0,09/01/10 02:22,
20100424,05,69,30,0,09/01/10 02:22,
20100424,05,70,4,0,09/01/10 02:22,
20100424,05,71,3.5,0,09/01/10 02:22,
20100424,05,74,12.2,0,09/01/10 02:22,
20100424,05,75,2,0,09/01/10 02:22,
20100424,05,79,30.1,0,09/01/10 02:22,
20100424,05,80,8.6,10,09/01/10 02:22,
20100424,05,82,1,0,09/01/10 02:22,
20100424,05,86,0,228,09/01/10 02:22,
20100424,05,89,40,0,09/01/10 02:22,
20100424,05,100,2,344,09/01/10 02:22,
20100424,05,101,3.4,0,09/01/10 02:22,
20100424,05,114,8.5,0,09/01/10 02:22,
20100424,05,120,9,0,09/01/10 02:22,
20100424,05,125,2,0,09/01/10 02:22,
20100424,05,150,9,10,09/01/10 02:22,
20100424,05,172,0,248,09/01/10 02:22,
20100424,05,200,0,62,09/01/10 02:22,
20100424,05,249,0,0,09/01/10 02:22,
20100424,05,250,0,59,09/01/10 02:22,
20100424,05,300,0,400,09/01/10 02:22,
20100424,05,349,0,0,09/01/10 02:22,
20100424,05,449,0,0,09/01/10 02:22,
20100424,05,500,0,16.4,09/01/10 02:22,
20100424,05,524,5.9,0,09/01/10 02:22,
20100424,05,549,0,0,09/01/10 02:22,
20100424,05,999,0,6669.4,09/01/10 02:22,
20100424,05,1000,0,95,09/01/10 02:22,
20100424,06,-245,0,3,09/01/10 02:22,
20100424,06,-200,158,0,09/01/10 02:22,
20100424,06,-175,0,1,09/01/10 02:22,
20100424,06,-174,0,23.3,09/01/10 02:22,
20100424,06,-111,0,2,09/01/10 02:22,
20100424,06,-102,0,2,09/01/10 02:22,
20100424,06,-100,40,2,09/01/10 02:22,
20100424,06,-96,0,7.8,09/01/10 02:22,
20100424,06,-88,0,2,09/01/10 02:22,
20100424,06,-80,0,29,09/01/10 02:22,
20100424,06,-75,0,4,09/01/10 02:22,
20100424,06,-70,0,10.1,09/01/10 02:22,
20100424,06,-67,0,2,09/01/10 02:22,
20100424,06,-62,0,30,09/01/10 02:22,
20100424,06,-60,0,4,09/01/10 02:22,
20100424,06,-57,0,5.9,09/01/10 02:22,
20100424,06,-55,0,15,09/01/10 02:22,
20100424,06,-50,10,12,09/01/10 02:22,
20100424,06,-49,0,2,09/01/10 02:22,
20100424,06,-44,0,10,09/01/10 02:22,
20100424,06,-40,0,26,09/01/10 02:22,
20100424,06,-38,0,7.7,09/01/10 02:22,
20100424,06,-35,0,10,09/01/10 02:22,
20100424,06,-34,0,33.2,09/01/10 02:22,
20100424,06,-33,0,30,09/01/10 02:22,
20100424,06,-30,0,17,09/01/10 02:22,
20100424,06,-27,0,6.8,09/01/10 02:22,
20100424,06,-25,0,2,09/01/10 02:22,
20100424,06,-24,0,12,09/01/10 02:22,
20100424,06,-20,0,24,09/01/10 02:22,
20100424,06,-15,55,2,09/01/10 02:22,
20100424,06,-14,85,25.8,09/01/10 02:22,
20100424,06,-11,0,29,09/01/10 02:22,
20100424,06,-10,0,6,09/01/10 02:22,
20100424,06,-9,22,0,09/01/10 02:22,
20100424,06,-8,8,5,09/01/10 02:22,
20100424,06,-7,8,40.1,09/01/10 02:22,
20100424,06,-6,25,0,09/01/10 02:22,
20100424,06,-5,8,0,09/01/10 02:22,
20100424,06,-4,209,33.9,09/01/10 02:22,
20100424,06,-2,260.8,32,09/01/10 02:22,
20100424,06,-1,0,8.4,09/01/10 02:22,
20100424,06,0,4052.8,33.3,09/01/10 02:22,
20100424,06,1,527,3.4,09/01/10 02:22,
20100424,06,2,0,16.5,09/01/10 02:22,
20100424,06,3,20,125.3,09/01/10 02:22,
20100424,06,4,0,40.5,09/01/10 02:22,
20100424,06,5,158,5,09/01/10 02:22,
20100424,06,6,120.5,86.7,09/01/10 02:22,
20100424,06,7,111.6,0,09/01/10 02:22,
20100424,06,8,44.4,117.7,09/01/10 02:22,
20100424,06,9,259.6,131.5,09/01/10 02:22,
20100424,06,10,222.4,58.5,09/01/10 02:22,
20100424,06,11,224.6,0,09/01/10 02:22,
20100424,06,12,1294,80.9,09/01/10 02:22,
20100424,06,13,50,67.7,09/01/10 02:22,
20100424,06,14,458,48.8,09/01/10 02:22,
20100424,06,15,170,70.9,09/01/10 02:22,
20100424,06,16,117,160.3,09/01/10 02:22,
20100424,06,17,122,50,09/01/10 02:22,
20100424,06,18,828,65,09/01/10 02:22,
20100424,06,19,602,155,09/01/10 02:22,
20100424,06,20,856,5,09/01/10 02:22,
20100424,06,21,401,744,09/01/10 02:22,
20100424,06,22,410,559,09/01/10 02:22,
20100424,06,23,253,1265,09/01/10 02:22,
20100424,06,24,473,879.5,09/01/10 02:22,
20100424,06,25,431,963.8,09/01/10 02:22,
20100424,06,26,372.4,764,09/01/10 02:22,
20100424,06,27,675,654,09/01/10 02:22,
20100424,06,28,792,449.5,09/01/10 02:22,
20100424,06,29,726,137.5,09/01/10 02:22,
20100424,06,30,173,54,09/01/10 02:22,
20100424,06,31,413,597,09/01/10 02:22,
20100424,06,32,1418,1090,09/01/10 02:22,
20100424,06,33,535,40,09/01/10 02:22,
20100424,06,34,936,145,09/01/10 02:22,
20100424,06,35,383,0,09/01/10 02:22,
20100424,06,36,723.2,40,09/01/10 02:22,
20100424,06,37,373,20,09/01/10 02:22,
20100424,06,38,785,0,09/01/10 02:22,
20100424,06,39,494.6,0,09/01/10 02:22,
20100424,06,40,1852,0,09/01/10 02:22,
20100424,06,41,1756.6,462.8,09/01/10 02:22,
20100424,06,42,247.3,10,09/01/10 02:22,
20100424,06,43,38.9,149.4,09/01/10 02:22,
20100424,06,44,65.3,65,09/01/10 02:22,
20100424,06,45,7.5,46,09/01/10 02:22,
20100424,06,46,179.5,2.6,09/01/10 02:22,
20100424,06,47,7.9,0,09/01/10 02:22,
20100424,06,48,1371,85.4,09/01/10 02:22,
20100424,06,49,10.1,10.6,09/01/10 02:22,
20100424,06,50,176,172.6,09/01/10 02:22,
20100424,06,51,6,136,09/01/10 02:22,
20100424,06,52,40.6,2.6,09/01/10 02:22,
20100424,06,53,24.3,0,09/01/10 02:22,
20100424,06,54,2.2,0,09/01/10 02:22,
20100424,06,55,2,8,09/01/10 02:22,
20100424,06,56,52.3,0,09/01/10 02:22,
20100424,06,57,100,0,09/01/10 02:22,
20100424,06,58,12.1,0,09/01/10 02:22,
20100424,06,59,13,0,09/01/10 02:22,
20100424,06,60,7.9,0,09/01/10 02:22,
20100424,06,62,7.7,0,09/01/10 02:22,
20100424,06,63,5,0,09/01/10 02:22,
20100424,06,68,15.2,0,09/01/10 02:22,
20100424,06,69,92,0,09/01/10 02:22,
20100424,06,70,4,0,09/01/10 02:22,
20100424,06,72,3.5,0,09/01/10 02:22,
20100424,06,74,2.2,0,09/01/10 02:22,
20100424,06,75,2,0,09/01/10 02:22,
20100424,06,76,10,0,09/01/10 02:22,
20100424,06,79,20,0,09/01/10 02:22,
20100424,06,80,4,10,09/01/10 02:22,
20100424,06,81,14.7,0,09/01/10 02:22,
20100424,06,83,1,0,09/01/10 02:22,
20100424,06,89,10,0,09/01/10 02:22,
20100424,06,90,30,0,09/01/10 02:22,
20100424,06,100,2,344,09/01/10 02:22,
20100424,06,102,3.4,0,09/01/10 02:22,
20100424,06,103,0,228,09/01/10 02:22,
20100424,06,115,8.5,0,09/01/10 02:22,
20100424,06,120,9,0,09/01/10 02:22,
20100424,06,125,22,0,09/01/10 02:22,
20100424,06,150,24,10,09/01/10 02:22,
20100424,06,200,0,62,09/01/10 02:22,
20100424,06,206,0,248,09/01/10 02:22,
20100424,06,249,0,0,09/01/10 02:22,
20100424,06,250,0,59,09/01/10 02:22,
20100424,06,300,0,400,09/01/10 02:22,
20100424,06,349,0,0,09/01/10 02:22,
20100424,06,449,0,0,09/01/10 02:22,
20100424,06,500,0,16.4,09/01/10 02:22,
20100424,06,526,9.7,0,09/01/10 02:22,
20100424,06,549,0,0,09/01/10 02:22,
20100424,06,999,0,6723.1,09/01/10 02:22,
20100424,06,1000,0,95,09/01/10 02:22,
20100424,07,-245,0,3,09/01/10 02:22,
20100424,07,-200,158,0,09/01/10 02:22,
20100424,07,-175,0,11,09/01/10 02:22,
20100424,07,-110,0,2,09/01/10 02:22,
20100424,07,-102,0,2,09/01/10 02:22,
20100424,07,-100,40,9.8,09/01/10 02:22,
20100424,07,-87,0,2,09/01/10 02:22,
20100424,07,-80,0,4,09/01/10 02:22,
20100424,07,-75,0,4,09/01/10 02:22,
20100424,07,-70,0,35.1,09/01/10 02:22,
20100424,07,-65,0,2,09/01/10 02:22,
20100424,07,-62,0,30,09/01/10 02:22,
20100424,07,-60,0,9.9,09/01/10 02:22,
20100424,07,-50,10,12,09/01/10 02:22,
20100424,07,-49,0,2,09/01/10 02:22,
20100424,07,-45,0,25,09/01/10 02:22,
20100424,07,-40,0,14,09/01/10 02:22,
20100424,07,-38,0,7.7,09/01/10 02:22,
20100424,07,-35,0,10,09/01/10 02:22,
20100424,07,-34,0,43.2,09/01/10 02:22,
20100424,07,-30,0,11.8,09/01/10 02:22,
20100424,07,-25,0,22,09/01/10 02:22,
20100424,07,-24,0,2,09/01/10 02:22,
20100424,07,-20,0,8,09/01/10 02:22,
20100424,07,-19,0,20.7,09/01/10 02:22,
20100424,07,-15,267.5,2,09/01/10 02:22,
20100424,07,-14,140,5.1,09/01/10 02:22,
20100424,07,-12,5,25.3,09/01/10 02:22,
20100424,07,-11,0,46.8,09/01/10 02:22,
20100424,07,-10,0,10,09/01/10 02:22,
20100424,07,-8,0,31,09/01/10 02:22,
20100424,07,-6,0,2,09/01/10 02:22,
20100424,07,-5,15,33.9,09/01/10 02:22,
20100424,07,-4,202,9.3,09/01/10 02:22,
20100424,07,-3,12,13.3,09/01/10 02:22,
20100424,07,-2,8,3.4,09/01/10 02:22,
20100424,07,-1,16,1,09/01/10 02:22,
20100424,07,0,4053.6,29,09/01/10 02:22,
20100424,07,1,936.6,3.4,09/01/10 02:22,
20100424,07,2,0,59.9,09/01/10 02:22,
20100424,07,3,15,121.3,09/01/10 02:22,
20100424,07,4,0,34.7,09/01/10 02:22,
20100424,07,5,287.8,94.3,09/01/10 02:22,
20100424,07,7,123,7.5,09/01/10 02:22,
20100424,07,8,71.2,88,09/01/10 02:22,
20100424,07,9,234.8,10.7,09/01/10 02:22,
20100424,07,10,41.2,55,09/01/10 02:22,
20100424,07,11,411.2,16.5,09/01/10 02:22,
20100424,07,12,1194,36.4,09/01/10 02:22,
20100424,07,13,39,220.5,09/01/10 02:22,
20100424,07,14,108,14.9,09/01/10 02:22,
20100424,07,15,0,118.9,09/01/10 02:22,
20100424,07,16,143,301.4,09/01/10 02:22,
20100424,07,17,0,42.5,09/01/10 02:22,
20100424,07,18,120,200,09/01/10 02:22,
20100424,07,19,325,0,09/01/10 02:22,
20100424,07,20,956,752,09/01/10 02:22,
20100424,07,21,75,550,09/01/10 02:22,
20100424,07,22,194,1084,09/01/10 02:22,
20100424,07,23,237,310,09/01/10 02:22,
20100424,07,24,320,1557,09/01/10 02:22,
20100424,07,25,143.3,929,09/01/10 02:22,
20100424,07,26,465,677,09/01/10 02:22,
20100424,07,27,401,32,09/01/10 02:22,
20100424,07,28,711.5,380,09/01/10 02:22,
20100424,07,29,277,5,09/01/10 02:22,
20100424,07,30,446,4,09/01/10 02:22,
20100424,07,31,588,10,09/01/10 02:22,
20100424,07,32,42,472.5,09/01/10 02:22,
20100424,07,33,661,1264.5,09/01/10 02:22,
20100424,07,34,211,1140,09/01/10 02:22,
20100424,07,35,734,90,09/01/10 02:22,
20100424,07,36,447.5,138,09/01/10 02:22,
20100424,07,37,319,20,09/01/10 02:22,
20100424,07,38,389,32.5,09/01/10 02:22,
20100424,07,39,76.6,40,09/01/10 02:22,
20100424,07,40,333,5,09/01/10 02:22,
20100424,07,41,161.3,0,09/01/10 02:22,
20100424,07,42,162.1,20,09/01/10 02:22,
20100424,07,43,118.5,17,09/01/10 02:22,
20100424,07,44,230.5,0,09/01/10 02:22,
20100424,07,45,50.7,483.5,09/01/10 02:22,
20100424,07,46,35.3,0,09/01/10 02:22,
20100424,07,47,157.9,400,09/01/10 02:22,
20100424,07,48,105.1,0,09/01/10 02:22,
20100424,07,49,12,200,09/01/10 02:22,
20100424,07,50,43,110,09/01/10 02:22,
20100424,07,51,13.2,258.2,09/01/10 02:22,
20100424,07,52,34.8,44,09/01/10 02:22,
20100424,07,53,62.9,13.2,09/01/10 02:22,
20100424,07,54,8.2,46,09/01/10 02:22,
20100424,07,55,27,11.6,09/01/10 02:22,
20100424,07,56,41.9,0,09/01/10 02:22,
20100424,07,57,3.3,6,09/01/10 02:22,
20100424,07,58,160.2,2,09/01/10 02:22,
20100424,07,59,19,100.8,09/01/10 02:22,
20100424,07,60,53.9,88,09/01/10 02:22,
20100424,07,61,0,44.2,09/01/10 02:22,
20100424,07,62,7.7,2.6,09/01/10 02:22,
20100424,07,63,0,53.8,09/01/10 02:22,
20100424,07,64,7,92.6,09/01/10 02:22,
20100424,07,65,50,0,09/01/10 02:22,
20100424,07,68,13.2,0,09/01/10 02:22,
20100424,07,69,89,0,09/01/10 02:22,
20100424,07,70,125,4,09/01/10 02:22,
20100424,07,72,3.5,0,09/01/10 02:22,
20100424,07,75,112,0,09/01/10 02:22,
20100424,07,76,2.2,0,09/01/10 02:22,
20100424,07,79,20,0,09/01/10 02:22,
20100424,07,80,110.1,11,09/01/10 02:22,
20100424,07,81,4.6,0,09/01/10 02:22,
20100424,07,84,1,0,09/01/10 02:22,
20100424,07,85,100,0,09/01/10 02:22,
20100424,07,89,10,0,09/01/10 02:22,
20100424,07,90,30,0,09/01/10 02:22,
20100424,07,100,2,1,09/01/10 02:22,
20100424,07,104,3.4,0,09/01/10 02:22,
20100424,07,115,8.5,0,09/01/10 02:22,
20100424,07,120,9,17,09/01/10 02:22,
20100424,07,125,22.5,0,09/01/10 02:22,
20100424,07,136,0,228,09/01/10 02:22,
20100424,07,145,.5,0,09/01/10 02:22,
20100424,07,150,24,604,09/01/10 02:22,
20100424,07,175,2,0,09/01/10 02:22,
20100424,07,185,.5,0,09/01/10 02:22,
20100424,07,200,0,62,09/01/10 02:22,
20100424,07,215,2,0,09/01/10 02:22,
20100424,07,249,0,0,09/01/10 02:22,
20100424,07,250,0,59,09/01/10 02:22,
20100424,07,272,0,248,09/01/10 02:22,
20100424,07,275,7.5,0,09/01/10 02:22,
20100424,07,300,0,400,09/01/10 02:22,
20100424,07,349,0,0,09/01/10 02:22,
20100424,07,449,0,0,09/01/10 02:22,
20100424,07,475,.5,0,09/01/10 02:22,
20100424,07,500,0,16.4,09/01/10 02:22,
20100424,07,525,7.3,0,09/01/10 02:22,
20100424,07,549,0,0,09/01/10 02:22,
20100424,07,999,0,6796.9,09/01/10 02:22,
20100424,07,1000,0,95,09/01/10 02:22,
20100424,08,-245,0,3,09/01/10 02:22,
20100424,08,-200,158,0,09/01/10 02:22,
20100424,08,-175,0,1,09/01/10 02:22,
20100424,08,-171,0,8.2,09/01/10 02:22,
20100424,08,-100,40,0,09/01/10 02:22,
20100424,08,-89,0,7.8,09/01/10 02:22,
20100424,08,-75,0,2,09/01/10 02:22,
20100424,08,-70,0,25,09/01/10 02:22,
20100424,08,-66,0,10.1,09/01/10 02:22,
20100424,08,-57,0,30,09/01/10 02:22,
20100424,08,-50,10,15.9,09/01/10 02:22,
20100424,08,-45,0,15,09/01/10 02:22,
20100424,08,-41,0,10,09/01/10 02:22,
20100424,08,-40,0,10,09/01/10 02:22,
20100424,08,-34,0,7.7,09/01/10 02:22,
20100424,08,-31,0,10,09/01/10 02:22,
20100424,08,-30,0,18.2,09/01/10 02:22,
20100424,08,-28,0,32,09/01/10 02:22,
20100424,08,-26,0,10,09/01/10 02:22,
20100424,08,-25,0,11,09/01/10 02:22,
20100424,08,-21,10,10,09/01/10 02:22,
20100424,08,-20,0,11.8,09/01/10 02:22,
20100424,08,-15,190,0,09/01/10 02:22,
20100424,08,-14,60,0,09/01/10 02:22,
20100424,08,-10,0,15.1,09/01/10 02:22,
20100424,08,-7,0,29.4,09/01/10 02:22,
20100424,08,-6,0,20.3,09/01/10 02:22,
20100424,08,-3,0,2,09/01/10 02:22,
20100424,08,-2,15,0,09/01/10 02:22,
20100424,08,-1,12,13.9,09/01/10 02:22,
20100424,08,0,4304.2,38.1,09/01/10 02:22,
20100424,08,1,525,5,09/01/10 02:22,
20100424,08,2,15,9.4,09/01/10 02:22,
20100424,08,3,8.2,0,09/01/10 02:22,
20100424,08,4,8.8,0,09/01/10 02:22,
20100424,08,5,267.2,3.4,09/01/10 02:22,
20100424,08,6,15,8.2,09/01/10 02:22,
20100424,08,7,0,9.6,09/01/10 02:22,
20100424,08,8,0,100.5,09/01/10 02:22,
20100424,08,9,153.4,96,09/01/10 02:22,
20100424,08,10,171.8,13.3,09/01/10 02:22,
20100424,08,11,39.2,107.5,09/01/10 02:22,
20100424,08,12,19,8.5,09/01/10 02:22,
20100424,08,13,73.6,46.9,09/01/10 02:22,
20100424,08,14,88.2,0,09/01/10 02:22,
20100424,08,15,320.6,100,09/01/10 02:22,
20100424,08,16,25,32.1,09/01/10 02:22,
20100424,08,17,0,141.3,09/01/10 02:22,
20100424,08,18,0,22.2,09/01/10 02:22,
20100424,08,19,0,58.9,09/01/10 02:22,
20100424,08,20,441,301.4,09/01/10 02:22,
20100424,08,21,55,52.8,09/01/10 02:22,
20100424,08,22,518,165,09/01/10 02:22,
20100424,08,23,0,337.8,09/01/10 02:22,
20100424,08,24,50,705,09/01/10 02:22,
20100424,08,25,201,980.2,09/01/10 02:22,
20100424,08,26,184,1207,09/01/10 02:22,
20100424,08,27,35,700,09/01/10 02:22,
20100424,08,28,181,1432,09/01/10 02:22,
20100424,08,29,114.2,510.7,09/01/10 02:22,
20100424,08,30,438,373.9,09/01/10 02:22,
20100424,08,31,257,175.2,09/01/10 02:22,
20100424,08,32,50,486,09/01/10 02:22,
20100424,08,33,139,250,09/01/10 02:22,
20100424,08,34,54,192,09/01/10 02:22,
20100424,08,35,105,362,09/01/10 02:22,
20100424,08,36,618.8,286,09/01/10 02:22,
20100424,08,37,510,442.5,09/01/10 02:22,
20100424,08,38,742.5,167.5,09/01/10 02:22,
20100424,08,39,363,215,09/01/10 02:22,
20100424,08,40,384,5.5,09/01/10 02:22,
20100424,08,41,207,4,09/01/10 02:22,
20100424,08,42,584.4,32,09/01/10 02:22,
20100424,08,43,220.2,30,09/01/10 02:22,
20100424,08,44,260.9,11.5,09/01/10 02:22,
20100424,08,45,185.5,34,09/01/10 02:22,
20100424,08,46,158.5,21.5,09/01/10 02:22,
20100424,08,47,102.2,0,09/01/10 02:22,
20100424,08,48,250,0,09/01/10 02:22,
20100424,08,49,45,13.8,09/01/10 02:22,
20100424,08,50,3,0,09/01/10 02:22,
20100424,08,51,5.9,0,09/01/10 02:22,
20100424,08,52,36.1,310,09/01/10 02:22,
20100424,08,53,1,81,09/01/10 02:22,
20100424,08,54,48.2,119.8,09/01/10 02:22,
20100424,08,55,23.2,72.9,09/01/10 02:22,
20100424,08,56,59.5,6,09/01/10 02:22,
20100424,08,57,41.2,29.8,09/01/10 02:22,
20100424,08,58,1,4.2,09/01/10 02:22,
20100424,08,59,131.4,61.8,09/01/10 02:22,
20100424,08,60,65.9,111.2,09/01/10 02:22,
20100424,08,61,3.3,158.2,09/01/10 02:22,
20100424,08,62,14.8,3.8,09/01/10 02:22,
20100424,08,63,23,65.2,09/01/10 02:22,
20100424,08,64,3.9,32.6,09/01/10 02:22,
20100424,08,66,27.7,0,09/01/10 02:22,
20100424,08,67,14,0,09/01/10 02:22,
20100424,08,69,52.8,0,09/01/10 02:22,
20100424,08,71,18.2,0,09/01/10 02:22,
20100424,08,72,34,0,09/01/10 02:22,
20100424,08,73,27,0,09/01/10 02:22,
20100424,08,75,23.5,0,09/01/10 02:22,
20100424,08,77,2.2,203,09/01/10 02:22,
20100424,08,79,30,0,09/01/10 02:22,
20100424,08,80,0,10,09/01/10 02:22,
20100424,08,84,10.1,0,09/01/10 02:22,
20100424,08,85,4.6,0,09/01/10 02:22,
20100424,08,87,1,0,09/01/10 02:22,
20100424,08,89,20,0,09/01/10 02:22,
20100424,08,94,30,0,09/01/10 02:22,
20100424,08,95,10,0,09/01/10 02:22,
20100424,08,99,20,0,09/01/10 02:22,
20100424,08,100,0,50,09/01/10 02:22,
20100424,08,105,3.4,0,09/01/10 02:22,
20100424,08,109,20,0,09/01/10 02:22,
20100424,08,110,0,2,09/01/10 02:22,
20100424,08,119,8.5,0,09/01/10 02:22,
20100424,08,120,9,8,09/01/10 02:22,
20100424,08,125,23.5,0,09/01/10 02:22,
20100424,08,129,10,0,09/01/10 02:22,
20100424,08,145,.5,0,09/01/10 02:22,
20100424,08,150,24,860,09/01/10 02:22,
20100424,08,154,0,298,09/01/10 02:22,
20100424,08,175,2,0,09/01/10 02:22,
20100424,08,185,.5,0,09/01/10 02:22,
20100424,08,189,3,0,09/01/10 02:22,
20100424,08,200,0,12,09/01/10 02:22,
20100424,08,215,2,0,09/01/10 02:22,
20100424,08,225,2,0,09/01/10 02:22,
20100424,08,249,0,0,09/01/10 02:22,
20100424,08,250,0,74,09/01/10 02:22,
20100424,08,275,7.5,0,09/01/10 02:22,
20100424,08,300,0,400,09/01/10 02:22,
20100424,08,325,1,0,09/01/10 02:22,
20100424,08,347,1,0,09/01/10 02:22,
20100424,08,349,0,0,09/01/10 02:22,
20100424,08,449,0,0,09/01/10 02:22,
20100424,08,475,.5,0,09/01/10 02:22,
20100424,08,500,0,16.4,09/01/10 02:22,
20100424,08,525,1,0,09/01/10 02:22,
20100424,08,529,26.3,0,09/01/10 02:22,
20100424,08,549,0,0,09/01/10 02:22,
20100424,08,575,1,0,09/01/10 02:22,
20100424,08,725,12,0,09/01/10 02:22,
20100424,08,999,0,6988.3,09/01/10 02:22,
20100424,08,1000,0,95,09/01/10 02:22,
20100424,09,-245,0,3,09/01/10 02:22,
20100424,09,-200,158,0,09/01/10 02:22,
20100424,09,-175,0,1,09/01/10 02:22,
20100424,09,-165,0,36.5,09/01/10 02:22,
20100424,09,-100,40,0,09/01/10 02:22,
20100424,09,-84,0,7.8,09/01/10 02:22,
20100424,09,-75,0,2,09/01/10 02:22,
20100424,09,-70,0,25,09/01/10 02:22,
20100424,09,-60,0,10.1,09/01/10 02:22,
20100424,09,-52,0,30,09/01/10 02:22,
20100424,09,-50,10,10,09/01/10 02:22,
20100424,09,-45,0,15,09/01/10 02:22,
20100424,09,-44,0,5.9,09/01/10 02:22,
20100424,09,-40,0,10,09/01/10 02:22,
20100424,09,-35,0,10,09/01/10 02:22,
20100424,09,-30,0,5,09/01/10 02:22,
20100424,09,-29,0,7.7,09/01/10 02:22,
20100424,09,-25,15,34.2,09/01/10 02:22,
20100424,09,-24,0,2,09/01/10 02:22,
20100424,09,-23,0,30,09/01/10 02:22,
20100424,09,-20,0,5,09/01/10 02:22,
20100424,09,-18,0,10,09/01/10 02:22,
20100424,09,-15,0,10,09/01/10 02:22,
20100424,09,-14,0,6.8,09/01/10 02:22,
20100424,09,-10,0,15,09/01/10 02:22,
20100424,09,-5,7.5,0,09/01/10 02:22,
20100424,09,-4,0,5.1,09/01/10 02:22,
20100424,09,-2,0,8.7,09/01/10 02:22,
20100424,09,-1,20,41,09/01/10 02:22,
20100424,09,0,4114.4,0,09/01/10 02:22,
20100424,09,1,493,2,09/01/10 02:22,
20100424,09,3,2.8,0,09/01/10 02:22,
20100424,09,4,0,3.9,09/01/10 02:22,
20100424,09,5,469.2,53.1,09/01/10 02:22,
20100424,09,6,4,6,09/01/10 02:22,
20100424,09,7,15,0,09/01/10 02:22,
20100424,09,8,0,41.4,09/01/10 02:22,
20100424,09,10,125.4,8.4,09/01/10 02:22,
20100424,09,11,101.2,9.2,09/01/10 02:22,
20100424,09,12,110.2,3.6,09/01/10 02:22,
20100424,09,13,35.6,67.5,09/01/10 02:22,
20100424,09,14,6,66,09/01/10 02:22,
20100424,09,15,28.5,166.3,09/01/10 02:22,
20100424,09,16,63,5,09/01/10 02:22,
20100424,09,17,104.6,2.5,09/01/10 02:22,
20100424,09,18,101.2,32.4,09/01/10 02:22,
20100424,09,19,185.8,100,09/01/10 02:22,
20100424,09,20,492.8,25,09/01/10 02:22,
