BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100524,04,49,65.4,13.4,10/01/10 09:21,
20100524,04,50,59.6,122,10/01/10 09:21,
20100524,04,51,40.6,36.2,10/01/10 09:21,
20100524,04,52,108,12,10/01/10 09:21,
20100524,04,53,9.7,102.4,10/01/10 09:21,
20100524,04,54,0,59.8,10/01/10 09:21,
20100524,04,56,9.2,0,10/01/10 09:21,
20100524,04,57,5.4,10,10/01/10 09:21,
20100524,04,58,58,0,10/01/10 09:21,
20100524,04,59,3.8,1,10/01/10 09:21,
20100524,04,60,4,0,10/01/10 09:21,
20100524,04,61,94.9,70,10/01/10 09:21,
20100524,04,62,21.7,0,10/01/10 09:21,
20100524,04,63,15.4,0,10/01/10 09:21,
20100524,04,64,5,0,10/01/10 09:21,
20100524,04,65,9.8,0,10/01/10 09:21,
20100524,04,66,37.3,0,10/01/10 09:21,
20100524,04,67,25.2,.8,10/01/10 09:21,
20100524,04,69,0,228,10/01/10 09:21,
20100524,04,70,8.9,0,10/01/10 09:21,
20100524,04,75,2,0,10/01/10 09:21,
20100524,04,76,11.3,0,10/01/10 09:21,
20100524,04,80,2,0,10/01/10 09:21,
20100524,04,81,6,0,10/01/10 09:21,
20100524,04,82,20.2,0,10/01/10 09:21,
20100524,04,83,21.8,0,10/01/10 09:21,
20100524,04,84,50,0,10/01/10 09:21,
20100524,04,85,35.6,0,10/01/10 09:21,
20100524,04,89,7.8,0,10/01/10 09:21,
20100524,04,92,38.3,0,10/01/10 09:21,
20100524,04,96,13.5,0,10/01/10 09:21,
20100524,04,99,10.5,0,10/01/10 09:21,
20100524,04,100,9.6,0,10/01/10 09:21,
20100524,04,105,22.2,0,10/01/10 09:21,
20100524,04,110,3,0,10/01/10 09:21,
20100524,04,112,22.1,0,10/01/10 09:21,
20100524,04,114,9.1,0,10/01/10 09:21,
20100524,04,118,56.4,0,10/01/10 09:21,
20100524,04,119,17.7,0,10/01/10 09:21,
20100524,04,125,8,0,10/01/10 09:21,
20100524,04,127,11.9,0,10/01/10 09:21,
20100524,04,131,17.8,0,10/01/10 09:21,
20100524,04,138,0,273,10/01/10 09:21,
20100524,04,140,4,0,10/01/10 09:21,
20100524,04,150,8,1776,10/01/10 09:21,
20100524,04,158,12,0,10/01/10 09:21,
20100524,04,163,43.6,0,10/01/10 09:21,
20100524,04,166,23.3,0,10/01/10 09:21,
20100524,04,200,0,125,10/01/10 09:21,
20100524,04,250,0,151,10/01/10 09:21,
20100524,04,300,0,400,10/01/10 09:21,
20100524,04,500,0,16.4,10/01/10 09:21,
20100524,04,800,0,45,10/01/10 09:21,
20100524,04,999,0,6182.6,10/01/10 09:21,
20100524,04,1000,0,110,10/01/10 09:21,
20100524,05,-249,0,12,10/01/10 09:21,
20100524,05,-200,238,0,10/01/10 09:21,
20100524,05,-199,0,12,10/01/10 09:21,
20100524,05,-179,0,4.1,10/01/10 09:21,
20100524,05,-149,0,6,10/01/10 09:21,
20100524,05,-127,0,66.6,10/01/10 09:21,
20100524,05,-100,25,0,10/01/10 09:21,
20100524,05,-99,0,6,10/01/10 09:21,
20100524,05,-82,0,66.6,10/01/10 09:21,
20100524,05,-77,0,62.4,10/01/10 09:21,
20100524,05,-75,15,20.2,10/01/10 09:21,
20100524,05,-73,0,12.8,10/01/10 09:21,
20100524,05,-71,0,15.6,10/01/10 09:21,
20100524,05,-66,0,20.5,10/01/10 09:21,
20100524,05,-57,0,10.5,10/01/10 09:21,
20100524,05,-50,0,12,10/01/10 09:21,
20100524,05,-47,0,26.1,10/01/10 09:21,
20100524,05,-45,0,22.1,10/01/10 09:21,
20100524,05,-44,0,15.4,10/01/10 09:21,
20100524,05,-42,0,16.4,10/01/10 09:21,
20100524,05,-40,0,75.7,10/01/10 09:21,
20100524,05,-36,0,10.3,10/01/10 09:21,
20100524,05,-34,0,11.3,10/01/10 09:21,
20100524,05,-30,0,87,10/01/10 09:21,
20100524,05,-29,0,10,10/01/10 09:21,
20100524,05,-26,1.2,17.8,10/01/10 09:21,
20100524,05,-23,0,10.3,10/01/10 09:21,
20100524,05,-21,0,35.6,10/01/10 09:21,
20100524,05,-20,0,108.7,10/01/10 09:21,
20100524,05,-18,0,6.4,10/01/10 09:21,
20100524,05,-17,0,10.9,10/01/10 09:21,
20100524,05,-16,0,53.5,10/01/10 09:21,
20100524,05,-15,0,100,10/01/10 09:21,
20100524,05,-14,0,85.7,10/01/10 09:21,
20100524,05,-13,3,6.6,10/01/10 09:21,
20100524,05,-12,275,0,10/01/10 09:21,
20100524,05,-11,0,18.9,10/01/10 09:21,
20100524,05,-10,2,145,10/01/10 09:21,
20100524,05,-9,0,10,10/01/10 09:21,
20100524,05,-7,2,37.5,10/01/10 09:21,
20100524,05,-6,9,26,10/01/10 09:21,
20100524,05,-5,.8,130,10/01/10 09:21,
20100524,05,-4,0,6.5,10/01/10 09:21,
20100524,05,-3,0,12.1,10/01/10 09:21,
20100524,05,-2,0,26.5,10/01/10 09:21,
20100524,05,-1,0,184,10/01/10 09:21,
20100524,05,0,4499.3,128.5,10/01/10 09:21,
20100524,05,1,479.9,187.8,10/01/10 09:21,
20100524,05,2,10,28.8,10/01/10 09:21,
20100524,05,3,100,210.8,10/01/10 09:21,
20100524,05,4,313.4,48.2,10/01/10 09:21,
20100524,05,5,148.8,279.1,10/01/10 09:21,
20100524,05,6,263,161.3,10/01/10 09:21,
20100524,05,7,12,230.8,10/01/10 09:21,
20100524,05,8,10,113.2,10/01/10 09:21,
20100524,05,9,343.8,111.2,10/01/10 09:21,
20100524,05,10,84.5,11.4,10/01/10 09:21,
20100524,05,11,5,59.5,10/01/10 09:21,
20100524,05,12,28,100,10/01/10 09:21,
20100524,05,13,10,1,10/01/10 09:21,
20100524,05,14,50,27,10/01/10 09:21,
20100524,05,15,264,7.5,10/01/10 09:21,
20100524,05,16,20,110,10/01/10 09:21,
20100524,05,17,93,50,10/01/10 09:21,
20100524,05,18,13,155,10/01/10 09:21,
20100524,05,19,59.5,0,10/01/10 09:21,
20100524,05,20,47,100,10/01/10 09:21,
20100524,05,21,173,49.5,10/01/10 09:21,
20100524,05,22,56,155.8,10/01/10 09:21,
20100524,05,23,260,43.3,10/01/10 09:21,
20100524,05,24,294,16,10/01/10 09:21,
20100524,05,25,79,42.8,10/01/10 09:21,
20100524,05,26,37,329,10/01/10 09:21,
20100524,05,27,0,1010,10/01/10 09:21,
20100524,05,28,745,229,10/01/10 09:21,
20100524,05,29,629,3,10/01/10 09:21,
20100524,05,30,1218,129,10/01/10 09:21,
20100524,05,31,499,133,10/01/10 09:21,
20100524,05,32,506,17,10/01/10 09:21,
20100524,05,33,203.9,5,10/01/10 09:21,
20100524,05,34,10.9,0,10/01/10 09:21,
20100524,05,35,35.8,100,10/01/10 09:21,
20100524,05,36,29.8,1,10/01/10 09:21,
20100524,05,37,13.7,413,10/01/10 09:21,
20100524,05,38,134,10,10/01/10 09:21,
20100524,05,40,104,8,10/01/10 09:21,
20100524,05,41,106.5,103,10/01/10 09:21,
20100524,05,42,114.3,0,10/01/10 09:21,
20100524,05,43,100,0,10/01/10 09:21,
20100524,05,44,299.7,0,10/01/10 09:21,
20100524,05,45,137.2,1497.1,10/01/10 09:21,
20100524,05,46,61.3,0,10/01/10 09:21,
20100524,05,47,39.6,61,10/01/10 09:21,
20100524,05,48,13.8,8,10/01/10 09:21,
20100524,05,49,115.8,185,10/01/10 09:21,
20100524,05,50,107.5,106.4,10/01/10 09:21,
20100524,05,51,104.8,56.6,10/01/10 09:21,
20100524,05,52,6.6,3.4,10/01/10 09:21,
20100524,05,53,65.4,15.6,10/01/10 09:21,
20100524,05,54,54.6,123,10/01/10 09:21,
20100524,05,55,40.6,48.4,10/01/10 09:21,
20100524,05,56,112,0,10/01/10 09:21,
20100524,05,57,5.7,0,10/01/10 09:21,
20100524,05,58,0,14.8,10/01/10 09:21,
20100524,05,60,13.2,1.2,10/01/10 09:21,
20100524,05,61,9.4,0,10/01/10 09:21,
20100524,05,62,54,0,10/01/10 09:21,
20100524,05,63,3.8,0,10/01/10 09:21,
20100524,05,65,94.9,0,10/01/10 09:21,
20100524,05,66,21.7,0,10/01/10 09:21,
20100524,05,67,15.4,0,10/01/10 09:21,
20100524,05,68,5,.8,10/01/10 09:21,
20100524,05,69,9.8,0,10/01/10 09:21,
20100524,05,70,37.3,0,10/01/10 09:21,
20100524,05,71,25.2,0,10/01/10 09:21,
20100524,05,74,8.9,0,10/01/10 09:21,
20100524,05,75,2,0,10/01/10 09:21,
20100524,05,79,0,228,10/01/10 09:21,
20100524,05,80,13.3,0,10/01/10 09:21,
20100524,05,85,6,0,10/01/10 09:21,
20100524,05,86,20.2,0,10/01/10 09:21,
20100524,05,87,21.8,0,10/01/10 09:21,
20100524,05,88,50,0,10/01/10 09:21,
20100524,05,89,35.6,0,10/01/10 09:21,
20100524,05,93,7.8,0,10/01/10 09:21,
20100524,05,96,38.3,0,10/01/10 09:21,
20100524,05,99,0,14.6,10/01/10 09:21,
20100524,05,100,17.5,0,10/01/10 09:21,
20100524,05,103,10.5,0,10/01/10 09:21,
20100524,05,104,5.6,0,10/01/10 09:21,
20100524,05,109,22.2,0,10/01/10 09:21,
20100524,05,110,3,0,10/01/10 09:21,
20100524,05,116,22.1,0,10/01/10 09:21,
20100524,05,118,9.1,0,10/01/10 09:21,
20100524,05,122,56.4,0,10/01/10 09:21,
20100524,05,123,17.7,0,10/01/10 09:21,
20100524,05,125,8,0,10/01/10 09:21,
20100524,05,131,11.9,0,10/01/10 09:21,
20100524,05,135,17.8,0,10/01/10 09:21,
20100524,05,140,4,0,10/01/10 09:21,
20100524,05,150,8,1776,10/01/10 09:21,
20100524,05,158,0,273,10/01/10 09:21,
20100524,05,162,12,0,10/01/10 09:21,
20100524,05,167,43.6,0,10/01/10 09:21,
20100524,05,170,23.3,0,10/01/10 09:21,
20100524,05,199,3,0,10/01/10 09:21,
20100524,05,200,0,125,10/01/10 09:21,
20100524,05,250,0,151,10/01/10 09:21,
20100524,05,299,5,0,10/01/10 09:21,
20100524,05,300,0,400,10/01/10 09:21,
20100524,05,399,10,0,10/01/10 09:21,
20100524,05,499,15,0,10/01/10 09:21,
20100524,05,500,0,16.4,10/01/10 09:21,
20100524,05,521,1.5,0,10/01/10 09:21,
20100524,05,800,0,75,10/01/10 09:21,
20100524,05,999,0,6218.6,10/01/10 09:21,
20100524,05,1000,0,110,10/01/10 09:21,
20100524,06,-249,0,12,10/01/10 09:21,
20100524,06,-200,238,0,10/01/10 09:21,
20100524,06,-199,0,12,10/01/10 09:21,
20100524,06,-174,0,2.5,10/01/10 09:21,
20100524,06,-149,0,6,10/01/10 09:21,
20100524,06,-121,0,33.3,10/01/10 09:21,
20100524,06,-100,25,0,10/01/10 09:21,
20100524,06,-99,0,6,10/01/10 09:21,
20100524,06,-76,0,33.3,10/01/10 09:21,
20100524,06,-75,15,0,10/01/10 09:21,
20100524,06,-73,0,31.2,10/01/10 09:21,
20100524,06,-71,0,10.1,10/01/10 09:21,
20100524,06,-69,0,6.4,10/01/10 09:21,
20100524,06,-67,0,7.8,10/01/10 09:21,
20100524,06,-61,0,10.3,10/01/10 09:21,
20100524,06,-53,0,5.2,10/01/10 09:21,
20100524,06,-41,0,24.2,10/01/10 09:21,
20100524,06,-39,0,7.7,10/01/10 09:21,
20100524,06,-38,0,8.2,10/01/10 09:21,
20100524,06,-36,0,31.8,10/01/10 09:21,
20100524,06,-32,0,5.1,10/01/10 09:21,
20100524,06,-30,0,80.6,10/01/10 09:21,
20100524,06,-24,1.4,10,10/01/10 09:21,
20100524,06,-22,0,8.9,10/01/10 09:21,
20100524,06,-20,0,50,10/01/10 09:21,
20100524,06,-19,0,5.1,10/01/10 09:21,
20100524,06,-17,0,17.8,10/01/10 09:21,
20100524,06,-15,0,125.4,10/01/10 09:21,
20100524,06,-14,0,3.2,10/01/10 09:21,
20100524,06,-13,0,5.5,10/01/10 09:21,
20100524,06,-12,0,26.7,10/01/10 09:21,
20100524,06,-11,275,0,10/01/10 09:21,
20100524,06,-10,0,164.1,10/01/10 09:21,
20100524,06,-9,1,27,10/01/10 09:21,
20100524,06,-8,2,0,10/01/10 09:21,
20100524,06,-7,0,9.4,10/01/10 09:21,
20100524,06,-5,0,130,10/01/10 09:21,
20100524,06,-4,0,10,10/01/10 09:21,
20100524,06,-3,0,13.5,10/01/10 09:21,
20100524,06,-2,0,5.2,10/01/10 09:21,
20100524,06,-1,31.6,53,10/01/10 09:21,
20100524,06,0,4520,128.2,10/01/10 09:21,
20100524,06,1,510.6,131.1,10/01/10 09:21,
20100524,06,2,29.6,13.3,10/01/10 09:21,
20100524,06,3,312.2,146.4,10/01/10 09:21,
20100524,06,4,337.8,32.3,10/01/10 09:21,
20100524,06,5,136,217.1,10/01/10 09:21,
20100524,06,6,15,21.7,10/01/10 09:21,
20100524,06,7,12,93.5,10/01/10 09:21,
20100524,06,8,13,313.2,10/01/10 09:21,
20100524,06,9,300,63.6,10/01/10 09:21,
20100524,06,10,84.5,15.9,10/01/10 09:21,
20100524,06,11,0,45.2,10/01/10 09:21,
20100524,06,12,15,28.1,10/01/10 09:21,
20100524,06,13,13,45.3,10/01/10 09:21,
20100524,06,14,10,115,10/01/10 09:21,
20100524,06,15,264,0,10/01/10 09:21,
20100524,06,16,0,127.5,10/01/10 09:21,
20100524,06,17,0,50,10/01/10 09:21,
20100524,06,18,19,156,10/01/10 09:21,
20100524,06,19,85,15,10/01/10 09:21,
20100524,06,20,174,127.5,10/01/10 09:21,
20100524,06,21,0,125,10/01/10 09:21,
20100524,06,22,29.5,100,10/01/10 09:21,
20100524,06,23,6,40,10/01/10 09:21,
20100524,06,24,200,21.1,10/01/10 09:21,
20100524,06,25,24,33.2,10/01/10 09:21,
20100524,06,26,268.4,9,10/01/10 09:21,
20100524,06,27,0,27,10/01/10 09:21,
20100524,06,28,77,329.5,10/01/10 09:21,
20100524,06,29,45,758,10/01/10 09:21,
20100524,06,30,170,397.2,10/01/10 09:21,
20100524,06,31,302,370,10/01/10 09:21,
20100524,06,32,772,0,10/01/10 09:21,
20100524,06,33,776,13,10/01/10 09:21,
20100524,06,34,694.9,5,10/01/10 09:21,
20100524,06,35,522.9,104,10/01/10 09:21,
20100524,06,36,213.6,0,10/01/10 09:21,
20100524,06,37,206.3,424,10/01/10 09:21,
20100524,06,38,242,0,10/01/10 09:21,
20100524,06,39,39,5,10/01/10 09:21,
20100524,06,40,202,5,10/01/10 09:21,
20100524,06,41,20,0,10/01/10 09:21,
20100524,06,42,0,1,10/01/10 09:21,
20100524,06,43,3,10,10/01/10 09:21,
20100524,06,44,100,100,10/01/10 09:21,
20100524,06,45,9.3,1192.8,10/01/10 09:21,
20100524,06,46,142.2,12,10/01/10 09:21,
20100524,06,47,40.7,0,10/01/10 09:21,
20100524,06,48,133.2,0,10/01/10 09:21,
20100524,06,49,68.6,275,10/01/10 09:21,
20100524,06,50,129.6,102,10/01/10 09:21,
20100524,06,51,12.2,0,10/01/10 09:21,
20100524,06,52,9.5,0,10/01/10 09:21,
20100524,06,53,61.9,0,10/01/10 09:21,
20100524,06,54,51.3,0,10/01/10 09:21,
20100524,06,55,45.4,16.6,10/01/10 09:21,
20100524,06,56,13.3,43.6,10/01/10 09:21,
20100524,06,57,32.8,27.2,10/01/10 09:21,
20100524,06,58,31.3,43.6,10/01/10 09:21,
20100524,06,59,20.4,0,10/01/10 09:21,
20100524,06,60,33.7,4.8,10/01/10 09:21,
20100524,06,61,23.1,160.8,10/01/10 09:21,
20100524,06,63,4,0,10/01/10 09:21,
20100524,06,64,4.6,59.6,10/01/10 09:21,
20100524,06,65,2.7,0,10/01/10 09:21,
20100524,06,66,27,0,10/01/10 09:21,
20100524,06,67,1.9,1.4,10/01/10 09:21,
20100524,06,69,47.5,0,10/01/10 09:21,
20100524,06,70,10.8,200,10/01/10 09:21,
20100524,06,71,7.7,16.2,10/01/10 09:21,
20100524,06,72,3.5,0,10/01/10 09:21,
20100524,06,73,4.9,0,10/01/10 09:21,
20100524,06,74,18.6,1,10/01/10 09:21,
20100524,06,75,14.6,0,10/01/10 09:21,
20100524,06,78,4.4,0,10/01/10 09:21,
20100524,06,80,2,0,10/01/10 09:21,
20100524,06,84,5.6,0,10/01/10 09:21,
20100524,06,89,3,0,10/01/10 09:21,
20100524,06,90,10.1,0,10/01/10 09:21,
20100524,06,91,10.9,0,10/01/10 09:21,
20100524,06,92,25,0,10/01/10 09:21,
20100524,06,93,17.8,0,10/01/10 09:21,
20100524,06,97,3.9,0,10/01/10 09:21,
20100524,06,99,0,1481.6,10/01/10 09:21,
20100524,06,100,23.1,0,10/01/10 09:21,
20100524,06,104,6.7,228,10/01/10 09:21,
20100524,06,107,5.2,0,10/01/10 09:21,
20100524,06,108,2.8,0,10/01/10 09:21,
20100524,06,110,3,0,10/01/10 09:21,
20100524,06,113,11.1,0,10/01/10 09:21,
20100524,06,120,11.1,0,10/01/10 09:21,
20100524,06,122,4.6,0,10/01/10 09:21,
20100524,06,125,8,0,10/01/10 09:21,
20100524,06,126,28.2,0,10/01/10 09:21,
20100524,06,127,8.8,0,10/01/10 09:21,
20100524,06,135,6,0,10/01/10 09:21,
20100524,06,139,8.9,0,10/01/10 09:21,
20100524,06,140,4,0,10/01/10 09:21,
20100524,06,150,8,1791,10/01/10 09:21,
20100524,06,166,6,0,10/01/10 09:21,
20100524,06,171,21.8,0,10/01/10 09:21,
20100524,06,174,11.6,0,10/01/10 09:21,
20100524,06,199,3,0,10/01/10 09:21,
20100524,06,200,0,125,10/01/10 09:21,
20100524,06,208,0,273,10/01/10 09:21,
20100524,06,250,0,151,10/01/10 09:21,
20100524,06,299,5,0,10/01/10 09:21,
20100524,06,300,0,400,10/01/10 09:21,
20100524,06,399,10,0,10/01/10 09:21,
20100524,06,499,15,0,10/01/10 09:21,
20100524,06,500,0,16.4,10/01/10 09:21,
20100524,06,526,.9,0,10/01/10 09:21,
20100524,06,800,0,75,10/01/10 09:21,
20100524,06,999,0,6351.8,10/01/10 09:21,
20100524,06,1000,0,110,10/01/10 09:21,
20100524,07,-200,238,0,10/01/10 09:21,
20100524,07,-170,0,3.5,10/01/10 09:21,
20100524,07,-117,0,66.6,10/01/10 09:21,
20100524,07,-100,25,0,10/01/10 09:21,
20100524,07,-75,15,0,10/01/10 09:21,
20100524,07,-72,0,66.6,10/01/10 09:21,
20100524,07,-68,0,62.4,10/01/10 09:21,
20100524,07,-66,0,20.2,10/01/10 09:21,
20100524,07,-64,0,12.8,10/01/10 09:21,
20100524,07,-62,0,15.6,10/01/10 09:21,
20100524,07,-56,0,20.5,10/01/10 09:21,
20100524,07,-48,0,10.5,10/01/10 09:21,
20100524,07,-45,0,5,10/01/10 09:21,
20100524,07,-41,0,5,10/01/10 09:21,
20100524,07,-38,0,26.1,10/01/10 09:21,
20100524,07,-36,0,22.1,10/01/10 09:21,
20100524,07,-35,0,15.4,10/01/10 09:21,
20100524,07,-34,0,5,10/01/10 09:21,
20100524,07,-33,0,16.4,10/01/10 09:21,
20100524,07,-31,0,63.7,10/01/10 09:21,
20100524,07,-30,0,75,10/01/10 09:21,
20100524,07,-27,0,10.3,10/01/10 09:21,
20100524,07,-25,0,11.3,10/01/10 09:21,
20100524,07,-23,0,5,10/01/10 09:21,
20100524,07,-21,1.6,0,10/01/10 09:21,
20100524,07,-20,0,60,10/01/10 09:21,
20100524,07,-18,0,17.8,10/01/10 09:21,
20100524,07,-15,0,100,10/01/10 09:21,
20100524,07,-14,0,10.3,10/01/10 09:21,
20100524,07,-12,0,35.6,10/01/10 09:21,
20100524,07,-11,0,50.7,10/01/10 09:21,
20100524,07,-10,200,145,10/01/10 09:21,
20100524,07,-9,76.2,6.4,10/01/10 09:21,
20100524,07,-8,0,10.9,10/01/10 09:21,
20100524,07,-7,0,53.5,10/01/10 09:21,
20100524,07,-5,0,222.3,10/01/10 09:21,
20100524,07,-2,0,18.9,10/01/10 09:21,
20100524,07,-1,34.8,40,10/01/10 09:21,
20100524,07,0,4554.7,135,10/01/10 09:21,
20100524,07,1,532.8,125,10/01/10 09:21,
20100524,07,2,156,115.5,10/01/10 09:21,
20100524,07,3,378.4,26,10/01/10 09:21,
20100524,07,4,308.4,100,10/01/10 09:21,
20100524,07,5,150,106.5,10/01/10 09:21,
20100524,07,6,0,12.1,10/01/10 09:21,
20100524,07,7,15,181.5,10/01/10 09:21,
20100524,07,8,3,201,10/01/10 09:21,
20100524,07,9,300,103.5,10/01/10 09:21,
20100524,07,10,146.4,57.8,10/01/10 09:21,
20100524,07,11,0,165.5,10/01/10 09:21,
20100524,07,12,3,51.6,10/01/10 09:21,
20100524,07,13,0,119.8,10/01/10 09:21,
20100524,07,14,0,75,10/01/10 09:21,
20100524,07,15,252,76.3,10/01/10 09:21,
20100524,07,16,0,114,10/01/10 09:21,
20100524,07,17,7,41.2,10/01/10 09:21,
20100524,07,18,0,151,10/01/10 09:21,
20100524,07,19,0,61.4,10/01/10 09:21,
20100524,07,20,0,121.1,10/01/10 09:21,
20100524,07,21,5,144.8,10/01/10 09:21,
20100524,07,22,5,146.4,10/01/10 09:21,
20100524,07,23,10,0,10/01/10 09:21,
20100524,07,24,0,237,10/01/10 09:21,
20100524,07,25,0,49.3,10/01/10 09:21,
20100524,07,26,100,230,10/01/10 09:21,
20100524,07,27,14,22,10/01/10 09:21,
20100524,07,28,124.5,160.1,10/01/10 09:21,
20100524,07,29,8,354,10/01/10 09:21,
20100524,07,30,5.9,245,10/01/10 09:21,
20100524,07,31,0,100,10/01/10 09:21,
20100524,07,32,5,720,10/01/10 09:21,
20100524,07,33,33,177.5,10/01/10 09:21,
20100524,07,34,182,275,10/01/10 09:21,
20100524,07,35,402,0,10/01/10 09:21,
20100524,07,36,152,16,10/01/10 09:21,
20100524,07,37,155,558,10/01/10 09:21,
20100524,07,38,182,250,10/01/10 09:21,
20100524,07,39,334.9,0,10/01/10 09:21,
20100524,07,40,651.7,4,10/01/10 09:21,
20100524,07,41,376.8,79,10/01/10 09:21,
20100524,07,42,500,21,10/01/10 09:21,
20100524,07,43,307,0,10/01/10 09:21,
20100524,07,44,139,0,10/01/10 09:21,
20100524,07,45,357,100,10/01/10 09:21,
20100524,07,46,225,7,10/01/10 09:21,
20100524,07,47,27,17,10/01/10 09:21,
20100524,07,48,300,0,10/01/10 09:21,
20100524,07,49,200,0,10/01/10 09:21,
20100524,07,50,104.5,101.4,10/01/10 09:21,
20100524,07,51,314.3,6,10/01/10 09:21,
20100524,07,52,110.3,0,10/01/10 09:21,
20100524,07,53,305.3,8,10/01/10 09:21,
20100524,07,54,61.6,285,10/01/10 09:21,
20100524,07,55,60,1273,10/01/10 09:21,
20100524,07,56,143.4,0,10/01/10 09:21,
20100524,07,57,14,3,10/01/10 09:21,
20100524,07,58,115.8,0,10/01/10 09:21,
20100524,07,59,143,54.6,10/01/10 09:21,
20100524,07,60,60.3,16,10/01/10 09:21,
20100524,07,61,6.6,1.2,10/01/10 09:21,
20100524,07,62,69.4,25.2,10/01/10 09:21,
20100524,07,63,58.6,47.4,10/01/10 09:21,
20100524,07,64,40.6,0,10/01/10 09:21,
20100524,07,65,208,5,10/01/10 09:21,
20100524,07,66,12.7,0,10/01/10 09:21,
20100524,07,67,4,6,10/01/10 09:21,
20100524,07,68,0,16.2,10/01/10 09:21,
20100524,07,69,23.2,183,10/01/10 09:21,
20100524,07,70,5.4,61.6,10/01/10 09:21,
20100524,07,71,54,0,10/01/10 09:21,
20100524,07,72,3.8,0,10/01/10 09:21,
20100524,07,73,13.9,0,10/01/10 09:21,
20100524,07,74,85,1.2,10/01/10 09:21,
20100524,07,75,21.7,0,10/01/10 09:21,
20100524,07,76,15.4,0,10/01/10 09:21,
20100524,07,77,16.8,0,10/01/10 09:21,
20100524,07,78,27.1,0,10/01/10 09:21,
20100524,07,79,10.2,0,10/01/10 09:21,
20100524,07,80,27.2,1,10/01/10 09:21,
20100524,07,82,20,0,10/01/10 09:21,
20100524,07,83,8.9,17.2,10/01/10 09:21,
20100524,07,84,8,0,10/01/10 09:21,
20100524,07,85,0,200,10/01/10 09:21,
20100524,07,86,0,2,10/01/10 09:21,
20100524,07,87,4,0,10/01/10 09:21,
20100524,07,88,11.3,0,10/01/10 09:21,
20100524,07,90,4,0,10/01/10 09:21,
20100524,07,94,6,0,10/01/10 09:21,
20100524,07,95,27.2,0,10/01/10 09:21,
20100524,07,96,37.1,0,10/01/10 09:21,
20100524,07,97,34.7,0,10/01/10 09:21,
20100524,07,98,35.6,0,10/01/10 09:21,
20100524,07,99,0,7.3,10/01/10 09:21,
20100524,07,100,3,1,10/01/10 09:21,
20100524,07,102,7.8,0,10/01/10 09:21,
20100524,07,105,38.3,0,10/01/10 09:21,
20100524,07,106,2,0,10/01/10 09:21,
20100524,07,108,32,0,10/01/10 09:21,
20100524,07,109,13.5,0,10/01/10 09:21,
20100524,07,110,3,0,10/01/10 09:21,
20100524,07,111,9,0,10/01/10 09:21,
20100524,07,112,10.5,0,10/01/10 09:21,
20100524,07,113,5.6,0,10/01/10 09:21,
20100524,07,116,11,0,10/01/10 09:21,
20100524,07,118,22.2,0,10/01/10 09:21,
20100524,07,120,0,16,10/01/10 09:21,
20100524,07,125,22.1,0,10/01/10 09:21,
20100524,07,127,9.1,0,10/01/10 09:21,
20100524,07,130,0,1,10/01/10 09:21,
20100524,07,131,56.4,0,10/01/10 09:21,
20100524,07,132,24.7,228,10/01/10 09:21,
20100524,07,140,17.9,0,10/01/10 09:21,
20100524,07,143,17.8,0,10/01/10 09:21,
20100524,07,150,0,1969,10/01/10 09:21,
20100524,07,156,2,0,10/01/10 09:21,
20100524,07,171,12,0,10/01/10 09:21,
20100524,07,174,3,0,10/01/10 09:21,
20100524,07,176,43.6,0,10/01/10 09:21,
20100524,07,178,23.3,0,10/01/10 09:21,
20100524,07,195,3,0,10/01/10 09:21,
20100524,07,199,8,0,10/01/10 09:21,
20100524,07,200,3,125,10/01/10 09:21,
20100524,07,244,4,0,10/01/10 09:21,
20100524,07,249,4,0,10/01/10 09:21,
20100524,07,250,0,151,10/01/10 09:21,
20100524,07,258,2,0,10/01/10 09:21,
20100524,07,264,0,273,10/01/10 09:21,
20100524,07,299,5,0,10/01/10 09:21,
20100524,07,300,0,400,10/01/10 09:21,
20100524,07,325,6,0,10/01/10 09:21,
20100524,07,349,4,0,10/01/10 09:21,
20100524,07,385,10,0,10/01/10 09:21,
20100524,07,399,19,0,10/01/10 09:21,
20100524,07,449,8,0,10/01/10 09:21,
20100524,07,450,10,0,10/01/10 09:21,
20100524,07,499,15,0,10/01/10 09:21,
20100524,07,500,0,16.4,10/01/10 09:21,
20100524,07,530,.9,0,10/01/10 09:21,
20100524,07,649,2,0,10/01/10 09:21,
20100524,07,749,3,0,10/01/10 09:21,
20100524,07,800,0,100,10/01/10 09:21,
20100524,07,949,4,0,10/01/10 09:21,
20100524,07,999,0,6698.1,10/01/10 09:21,
20100524,07,1000,0,110,10/01/10 09:21,
20100524,08,-200,263,0,10/01/10 09:21,
20100524,08,-165,0,.6,10/01/10 09:21,
20100524,08,-117,0,13.1,10/01/10 09:21,
20100524,08,-103,0,20.6,10/01/10 09:21,
20100524,08,-100,40,0,10/01/10 09:21,
20100524,08,-96,0,5.1,10/01/10 09:21,
20100524,08,-67,0,10,10/01/10 09:21,
20100524,08,-65,0,40.2,10/01/10 09:21,
20100524,08,-62,0,22.3,10/01/10 09:21,
20100524,08,-60,0,12.8,10/01/10 09:21,
20100524,08,-58,0,26.2,10/01/10 09:21,
20100524,08,-50,0,10,10/01/10 09:21,
20100524,08,-45,0,5,10/01/10 09:21,
