BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100222,07,170,12,0,07/01/10 02:30,
20100222,07,175,4,0,07/01/10 02:30,
20100222,07,180,30.1,0,07/01/10 02:30,
20100222,07,183,4,0,07/01/10 02:30,
20100222,07,185,1,0,07/01/10 02:30,
20100222,07,189,2,0,07/01/10 02:30,
20100222,07,197,10,50,07/01/10 02:30,
20100222,07,199,35,0,07/01/10 02:30,
20100222,07,200,8,109,07/01/10 02:30,
20100222,07,209,3.5,0,07/01/10 02:30,
20100222,07,249,6,0,07/01/10 02:30,
20100222,07,250,1,0,07/01/10 02:30,
20100222,07,254,0,160,07/01/10 02:30,
20100222,07,285,2,0,07/01/10 02:30,
20100222,07,299,13,0,07/01/10 02:30,
20100222,07,300,0,542,07/01/10 02:30,
20100222,07,349,6,0,07/01/10 02:30,
20100222,07,350,2,0,07/01/10 02:30,
20100222,07,399,6,0,07/01/10 02:30,
20100222,07,400,4,40,07/01/10 02:30,
20100222,07,401,0,114,07/01/10 02:30,
20100222,07,450,3,0,07/01/10 02:30,
20100222,07,500,0,18.5,07/01/10 02:30,
20100222,07,600,3,0,07/01/10 02:30,
20100222,07,990,0,251,07/01/10 02:30,
20100222,07,999,0,10301.2,07/01/10 02:30,
20100222,07,1000,0,90,07/01/10 02:30,
20100222,08,-249,0,1.5,07/01/10 02:30,
20100222,08,-210,0,10,07/01/10 02:30,
20100222,08,-209,0,4,07/01/10 02:30,
20100222,08,-200,108,0,07/01/10 02:30,
20100222,08,-199,0,6,07/01/10 02:30,
20100222,08,-189,0,1,07/01/10 02:30,
20100222,08,-150,0,4,07/01/10 02:30,
20100222,08,-149,0,10,07/01/10 02:30,
20100222,08,-144,0,3.8,07/01/10 02:30,
20100222,08,-105,0,10,07/01/10 02:30,
20100222,08,-100,50,34,07/01/10 02:30,
20100222,08,-99,0,9,07/01/10 02:30,
20100222,08,-85,0,4,07/01/10 02:30,
20100222,08,-81,0,8,07/01/10 02:30,
20100222,08,-80,0,2,07/01/10 02:30,
20100222,08,-75,0,4,07/01/10 02:30,
20100222,08,-62,0,8,07/01/10 02:30,
20100222,08,-55,0,3,07/01/10 02:30,
20100222,08,-50,164,28,07/01/10 02:30,
20100222,08,-49,0,6,07/01/10 02:30,
20100222,08,-45,0,2,07/01/10 02:30,
20100222,08,-43,0,8,07/01/10 02:30,
20100222,08,-41,0,20,07/01/10 02:30,
20100222,08,-40,0,8,07/01/10 02:30,
20100222,08,-38,0,20,07/01/10 02:30,
20100222,08,-31,0,6,07/01/10 02:30,
20100222,08,-30,0,2,07/01/10 02:30,
20100222,08,-28,0,20,07/01/10 02:30,
20100222,08,-27,0,20.5,07/01/10 02:30,
20100222,08,-25,0,12,07/01/10 02:30,
20100222,08,-20,0,4,07/01/10 02:30,
20100222,08,-18,0,10,07/01/10 02:30,
20100222,08,-15,0,19.5,07/01/10 02:30,
20100222,08,-14,42,0,07/01/10 02:30,
20100222,08,-11,0,3,07/01/10 02:30,
20100222,08,-6,0,175,07/01/10 02:30,
20100222,08,-5,0,4,07/01/10 02:30,
20100222,08,-4,3.8,0,07/01/10 02:30,
20100222,08,-3,0,2,07/01/10 02:30,
20100222,08,-2,200,0,07/01/10 02:30,
20100222,08,-1,0,185,07/01/10 02:30,
20100222,08,0,6906.8,10,07/01/10 02:30,
20100222,08,1,562,0,07/01/10 02:30,
20100222,08,2,0,20.6,07/01/10 02:30,
20100222,08,4,96.4,12,07/01/10 02:30,
20100222,08,5,66,45,07/01/10 02:30,
20100222,08,6,35,0,07/01/10 02:30,
20100222,08,8,43.4,228,07/01/10 02:30,
20100222,08,9,132.4,0,07/01/10 02:30,
20100222,08,10,376,55,07/01/10 02:30,
20100222,08,11,29.2,60,07/01/10 02:30,
20100222,08,12,69,163,07/01/10 02:30,
20100222,08,13,147.6,73.3,07/01/10 02:30,
20100222,08,14,79,0,07/01/10 02:30,
20100222,08,15,79,247.6,07/01/10 02:30,
20100222,08,16,67,4,07/01/10 02:30,
20100222,08,17,163.6,0,07/01/10 02:30,
20100222,08,18,152.6,40,07/01/10 02:30,
20100222,08,19,226.8,150,07/01/10 02:30,
20100222,08,20,702.5,29,07/01/10 02:30,
20100222,08,21,6,2,07/01/10 02:30,
20100222,08,22,15,55,07/01/10 02:30,
20100222,08,23,0,129.2,07/01/10 02:30,
20100222,08,24,33.6,65,07/01/10 02:30,
20100222,08,25,16,45.6,07/01/10 02:30,
20100222,08,26,508,82,07/01/10 02:30,
20100222,08,27,35,124.8,07/01/10 02:30,
20100222,08,28,136.5,107.4,07/01/10 02:30,
20100222,08,29,102,104.3,07/01/10 02:30,
20100222,08,30,139,40.5,07/01/10 02:30,
20100222,08,31,20,398.1,07/01/10 02:30,
20100222,08,32,0,35,07/01/10 02:30,
20100222,08,33,190,137.1,07/01/10 02:30,
20100222,08,34,59,63,07/01/10 02:30,
20100222,08,35,15,237,07/01/10 02:30,
20100222,08,36,315,156.5,07/01/10 02:30,
20100222,08,37,59.5,502.5,07/01/10 02:30,
20100222,08,38,155,747.1,07/01/10 02:30,
20100222,08,39,150,453.7,07/01/10 02:30,
20100222,08,40,132.5,312.3,07/01/10 02:30,
20100222,08,41,1.2,201.1,07/01/10 02:30,
20100222,08,42,150,39,07/01/10 02:30,
20100222,08,43,180,262.9,07/01/10 02:30,
20100222,08,44,30,247.8,07/01/10 02:30,
20100222,08,45,482.8,492.9,07/01/10 02:30,
20100222,08,46,16.1,123,07/01/10 02:30,
20100222,08,47,17.2,111.1,07/01/10 02:30,
20100222,08,48,173,498.2,07/01/10 02:30,
20100222,08,49,275.6,26.9,07/01/10 02:30,
20100222,08,50,94.6,480.5,07/01/10 02:30,
20100222,08,51,272.9,131,07/01/10 02:30,
20100222,08,52,291,95,07/01/10 02:30,
20100222,08,53,96.5,104,07/01/10 02:30,
20100222,08,54,470.5,103,07/01/10 02:30,
20100222,08,55,1154.3,5,07/01/10 02:30,
20100222,08,56,466.9,285,07/01/10 02:30,
20100222,08,57,517.2,161,07/01/10 02:30,
20100222,08,58,780,340,07/01/10 02:30,
20100222,08,59,273.8,97.4,07/01/10 02:30,
20100222,08,60,222,159.9,07/01/10 02:30,
20100222,08,61,267.2,35.3,07/01/10 02:30,
20100222,08,62,599.4,48,07/01/10 02:30,
20100222,08,63,84,115,07/01/10 02:30,
20100222,08,64,5.2,0,07/01/10 02:30,
20100222,08,65,81.1,58.5,07/01/10 02:30,
20100222,08,66,46,229.5,07/01/10 02:30,
20100222,08,67,263,2,07/01/10 02:30,
20100222,08,68,87.8,15,07/01/10 02:30,
20100222,08,69,294.2,35,07/01/10 02:30,
20100222,08,70,40.2,506,07/01/10 02:30,
20100222,08,71,39.7,0,07/01/10 02:30,
20100222,08,72,157.9,4,07/01/10 02:30,
20100222,08,73,428.7,790,07/01/10 02:30,
20100222,08,74,312.6,100,07/01/10 02:30,
20100222,08,75,345.5,40.5,07/01/10 02:30,
20100222,08,76,219.4,14,07/01/10 02:30,
20100222,08,77,151.5,4,07/01/10 02:30,
20100222,08,78,95.9,6,07/01/10 02:30,
20100222,08,79,67.4,11,07/01/10 02:30,
20100222,08,80,72.4,94,07/01/10 02:30,
20100222,08,81,117.2,8,07/01/10 02:30,
20100222,08,82,138.7,0,07/01/10 02:30,
20100222,08,83,87.7,20,07/01/10 02:30,
20100222,08,84,290.6,15,07/01/10 02:30,
20100222,08,85,162,23,07/01/10 02:30,
20100222,08,86,58.9,0,07/01/10 02:30,
20100222,08,87,23,332,07/01/10 02:30,
20100222,08,88,39.6,62,07/01/10 02:30,
20100222,08,89,114,62.2,07/01/10 02:30,
20100222,08,90,113.6,29.8,07/01/10 02:30,
20100222,08,91,0,19.8,07/01/10 02:30,
20100222,08,92,97.7,10,07/01/10 02:30,
20100222,08,93,53.7,24.2,07/01/10 02:30,
20100222,08,94,4.4,21,07/01/10 02:30,
20100222,08,95,194,20,07/01/10 02:30,
20100222,08,96,248.7,17.4,07/01/10 02:30,
20100222,08,97,0,45.4,07/01/10 02:30,
20100222,08,98,100,229.6,07/01/10 02:30,
20100222,08,99,21,173.4,07/01/10 02:30,
20100222,08,100,76,80.4,07/01/10 02:30,
20100222,08,101,34.1,5.8,07/01/10 02:30,
20100222,08,102,4,108,07/01/10 02:30,
20100222,08,103,125,0,07/01/10 02:30,
20100222,08,105,0,15,07/01/10 02:30,
20100222,08,106,198.8,0,07/01/10 02:30,
20100222,08,107,1,4,07/01/10 02:30,
20100222,08,108,387.8,0,07/01/10 02:30,
20100222,08,109,84.3,0,07/01/10 02:30,
20100222,08,110,0,1,07/01/10 02:30,
20100222,08,111,83,0,07/01/10 02:30,
20100222,08,112,22.2,0,07/01/10 02:30,
20100222,08,113,40,0,07/01/10 02:30,
20100222,08,114,20.1,10,07/01/10 02:30,
20100222,08,115,64.7,0,07/01/10 02:30,
20100222,08,116,92.4,0,07/01/10 02:30,
20100222,08,117,79.2,409,07/01/10 02:30,
20100222,08,118,54,5,07/01/10 02:30,
20100222,08,119,152,0,07/01/10 02:30,
20100222,08,120,37,44,07/01/10 02:30,
20100222,08,123,21,8,07/01/10 02:30,
20100222,08,124,32,0,07/01/10 02:30,
20100222,08,125,89,0,07/01/10 02:30,
20100222,08,126,16,0,07/01/10 02:30,
20100222,08,127,6.8,0,07/01/10 02:30,
20100222,08,128,5,0,07/01/10 02:30,
20100222,08,129,23,0,07/01/10 02:30,
20100222,08,130,20.5,5,07/01/10 02:30,
20100222,08,132,12,0,07/01/10 02:30,
20100222,08,133,74,0,07/01/10 02:30,
20100222,08,134,27.4,0,07/01/10 02:30,
20100222,08,135,24,0,07/01/10 02:30,
20100222,08,136,70,0,07/01/10 02:30,
20100222,08,137,8,0,07/01/10 02:30,
20100222,08,138,46.6,0,07/01/10 02:30,
20100222,08,139,2,0,07/01/10 02:30,
20100222,08,140,12,600,07/01/10 02:30,
20100222,08,141,4,0,07/01/10 02:30,
20100222,08,142,10,0,07/01/10 02:30,
20100222,08,144,76.1,0,07/01/10 02:30,
20100222,08,146,8,0,07/01/10 02:30,
20100222,08,148,8,0,07/01/10 02:30,
20100222,08,149,145.3,0,07/01/10 02:30,
20100222,08,150,29,15,07/01/10 02:30,
20100222,08,151,32.7,0,07/01/10 02:30,
20100222,08,153,21.6,0,07/01/10 02:30,
20100222,08,156,10,0,07/01/10 02:30,
20100222,08,157,15,0,07/01/10 02:30,
20100222,08,160,20,0,07/01/10 02:30,
20100222,08,164,8,0,07/01/10 02:30,
20100222,08,167,4,0,07/01/10 02:30,
20100222,08,169,19.8,0,07/01/10 02:30,
20100222,08,170,12,0,07/01/10 02:30,
20100222,08,172,10,0,07/01/10 02:30,
20100222,08,174,7.5,0,07/01/10 02:30,
20100222,08,175,4,0,07/01/10 02:30,
20100222,08,176,10,15,07/01/10 02:30,
20100222,08,178,36.9,0,07/01/10 02:30,
20100222,08,180,20,0,07/01/10 02:30,
20100222,08,181,10,0,07/01/10 02:30,
20100222,08,184,4,0,07/01/10 02:30,
20100222,08,185,1,0,07/01/10 02:30,
20100222,08,188,17.9,0,07/01/10 02:30,
20100222,08,189,2,0,07/01/10 02:30,
20100222,08,191,53.1,0,07/01/10 02:30,
20100222,08,199,47,0,07/01/10 02:30,
20100222,08,200,8,334,07/01/10 02:30,
20100222,08,201,15.2,0,07/01/10 02:30,
20100222,08,206,10,0,07/01/10 02:30,
20100222,08,209,3.5,0,07/01/10 02:30,
20100222,08,213,10,0,07/01/10 02:30,
20100222,08,234,0,145,07/01/10 02:30,
20100222,08,249,6,0,07/01/10 02:30,
20100222,08,250,1,0,07/01/10 02:30,
20100222,08,285,2,0,07/01/10 02:30,
20100222,08,299,13,0,07/01/10 02:30,
20100222,08,300,0,607,07/01/10 02:30,
20100222,08,349,6,0,07/01/10 02:30,
20100222,08,350,2,0,07/01/10 02:30,
20100222,08,399,6,0,07/01/10 02:30,
20100222,08,400,4,40,07/01/10 02:30,
20100222,08,450,3,0,07/01/10 02:30,
20100222,08,500,0,18.5,07/01/10 02:30,
20100222,08,600,3,0,07/01/10 02:30,
20100222,08,999,0,11576.8,07/01/10 02:30,
20100222,08,1000,0,545,07/01/10 02:30,
20100222,09,-249,0,2.5,07/01/10 02:30,
20100222,09,-214,0,10,07/01/10 02:30,
20100222,09,-209,0,4,07/01/10 02:30,
20100222,09,-200,108,0,07/01/10 02:30,
20100222,09,-199,0,9,07/01/10 02:30,
20100222,09,-189,0,1,07/01/10 02:30,
20100222,09,-150,0,4,07/01/10 02:30,
20100222,09,-149,0,13,07/01/10 02:30,
20100222,09,-148,0,7.5,07/01/10 02:30,
20100222,09,-100,50,34,07/01/10 02:30,
20100222,09,-99,0,12,07/01/10 02:30,
20100222,09,-95,0,10,07/01/10 02:30,
20100222,09,-85,0,4,07/01/10 02:30,
20100222,09,-81,0,8,07/01/10 02:30,
20100222,09,-80,0,2,07/01/10 02:30,
20100222,09,-75,0,4,07/01/10 02:30,
20100222,09,-62,0,8,07/01/10 02:30,
20100222,09,-55,0,3,07/01/10 02:30,
20100222,09,-50,164,32,07/01/10 02:30,
20100222,09,-49,0,8,07/01/10 02:30,
20100222,09,-46,0,12,07/01/10 02:30,
20100222,09,-45,0,2,07/01/10 02:30,
20100222,09,-43,0,28,07/01/10 02:30,
20100222,09,-40,0,8,07/01/10 02:30,
20100222,09,-38,0,20,07/01/10 02:30,
20100222,09,-33,0,6,07/01/10 02:30,
20100222,09,-30,0,24.2,07/01/10 02:30,
20100222,09,-28,0,20,07/01/10 02:30,
20100222,09,-25,0,16,07/01/10 02:30,
20100222,09,-20,0,4,07/01/10 02:30,
20100222,09,-18,0,10,07/01/10 02:30,
20100222,09,-17,0,3,07/01/10 02:30,
20100222,09,-15,0,19.5,07/01/10 02:30,
20100222,09,-14,11,0,07/01/10 02:30,
20100222,09,-13,0,6,07/01/10 02:30,
20100222,09,-8,7.5,0,07/01/10 02:30,
20100222,09,-5,200,4,07/01/10 02:30,
20100222,09,-3,0,12,07/01/10 02:30,
20100222,09,-2,0,7.8,07/01/10 02:30,
20100222,09,-1,0,175,07/01/10 02:30,
20100222,09,0,6902.3,13.1,07/01/10 02:30,
20100222,09,1,749,2,07/01/10 02:30,
20100222,09,2,0,5,07/01/10 02:30,
20100222,09,4,0,187,07/01/10 02:30,
20100222,09,5,189.2,45,07/01/10 02:30,
20100222,09,6,93.4,0,07/01/10 02:30,
20100222,09,7,200,0,07/01/10 02:30,
20100222,09,8,34.6,0,07/01/10 02:30,
20100222,09,9,1.2,262.5,07/01/10 02:30,
20100222,09,10,264.6,86.2,07/01/10 02:30,
20100222,09,11,41.6,0,07/01/10 02:30,
20100222,09,12,51,13,07/01/10 02:30,
20100222,09,13,16,153.8,07/01/10 02:30,
20100222,09,14,86,40,07/01/10 02:30,
20100222,09,15,97.2,165,07/01/10 02:30,
20100222,09,16,131.8,79,07/01/10 02:30,
20100222,09,17,119,0,07/01/10 02:30,
20100222,09,18,82,0,07/01/10 02:30,
20100222,09,19,107,40,07/01/10 02:30,
20100222,09,20,536.5,188.1,07/01/10 02:30,
20100222,09,21,166.6,2,07/01/10 02:30,
20100222,09,22,269.8,111.5,07/01/10 02:30,
20100222,09,23,29,210,07/01/10 02:30,
20100222,09,24,8,133.4,07/01/10 02:30,
20100222,09,25,157,27.4,07/01/10 02:30,
20100222,09,26,37,121,07/01/10 02:30,
20100222,09,27,20,26.3,07/01/10 02:30,
20100222,09,28,507.5,188.6,07/01/10 02:30,
20100222,09,29,30,50.5,07/01/10 02:30,
20100222,09,30,271,116.9,07/01/10 02:30,
20100222,09,31,93,25.3,07/01/10 02:30,
20100222,09,32,53,86,07/01/10 02:30,
20100222,09,33,34,301,07/01/10 02:30,
20100222,09,34,48,118.3,07/01/10 02:30,
20100222,09,35,180,157.1,07/01/10 02:30,
20100222,09,36,281,51.3,07/01/10 02:30,
20100222,09,37,69.4,166,07/01/10 02:30,
20100222,09,38,115,649.9,07/01/10 02:30,
20100222,09,39,140,522.1,07/01/10 02:30,
20100222,09,40,212,580.7,07/01/10 02:30,
20100222,09,41,131.2,176.5,07/01/10 02:30,
20100222,09,42,61,10,07/01/10 02:30,
20100222,09,43,273,351.4,07/01/10 02:30,
20100222,09,44,5,263.5,07/01/10 02:30,
20100222,09,45,332.8,548.9,07/01/10 02:30,
20100222,09,46,182.3,318.6,07/01/10 02:30,
20100222,09,47,50,62.8,07/01/10 02:30,
20100222,09,48,211,92,07/01/10 02:30,
20100222,09,49,327.4,8,07/01/10 02:30,
20100222,09,50,120.4,492.5,07/01/10 02:30,
20100222,09,51,254.7,193,07/01/10 02:30,
20100222,09,52,698,40,07/01/10 02:30,
20100222,09,53,662.2,372,07/01/10 02:30,
20100222,09,54,156.6,0,07/01/10 02:30,
20100222,09,55,535.6,20,07/01/10 02:30,
20100222,09,56,358.6,24.3,07/01/10 02:30,
20100222,09,57,381.6,118.2,07/01/10 02:30,
20100222,09,58,364,54.1,07/01/10 02:30,
20100222,09,59,806.8,59,07/01/10 02:30,
20100222,09,60,391,25,07/01/10 02:30,
20100222,09,61,158.6,0,07/01/10 02:30,
20100222,09,62,111.4,28,07/01/10 02:30,
20100222,09,63,55.8,22,07/01/10 02:30,
20100222,09,64,183,0,07/01/10 02:30,
20100222,09,65,188.6,96.5,07/01/10 02:30,
20100222,09,66,271.2,421.5,07/01/10 02:30,
20100222,09,67,57.8,1,07/01/10 02:30,
20100222,09,68,240.6,4,07/01/10 02:30,
20100222,09,69,251.9,198,07/01/10 02:30,
20100222,09,70,114.8,1004,07/01/10 02:30,
20100222,09,71,41.6,20,07/01/10 02:30,
20100222,09,72,253,15.5,07/01/10 02:30,
20100222,09,73,337.2,0,07/01/10 02:30,
20100222,09,74,104.8,4,07/01/10 02:30,
20100222,09,75,110.9,4.5,07/01/10 02:30,
20100222,09,76,10.4,0,07/01/10 02:30,
20100222,09,77,94.2,4,07/01/10 02:30,
20100222,09,78,66.5,25,07/01/10 02:30,
20100222,09,79,81.8,51,07/01/10 02:30,
20100222,09,80,38,0,07/01/10 02:30,
20100222,09,81,23,1,07/01/10 02:30,
20100222,09,82,160,0,07/01/10 02:30,
20100222,09,83,136.4,24,07/01/10 02:30,
20100222,09,84,271.8,733,07/01/10 02:30,
20100222,09,85,45,169,07/01/10 02:30,
20100222,09,86,10.8,142.6,07/01/10 02:30,
20100222,09,87,123.7,21.6,07/01/10 02:30,
20100222,09,88,45.7,52.4,07/01/10 02:30,
20100222,09,89,129.4,25,07/01/10 02:30,
20100222,09,90,185.6,17,07/01/10 02:30,
20100222,09,91,8,6,07/01/10 02:30,
20100222,09,92,83.4,0,07/01/10 02:30,
20100222,09,93,140,0,07/01/10 02:30,
20100222,09,94,200,0,07/01/10 02:30,
20100222,09,95,162,0,07/01/10 02:30,
20100222,09,97,21.1,25,07/01/10 02:30,
20100222,09,99,20,0,07/01/10 02:30,
20100222,09,100,127,35,07/01/10 02:30,
20100222,09,101,50,3,07/01/10 02:30,
20100222,09,102,39.9,0,07/01/10 02:30,
20100222,09,103,4.1,409,07/01/10 02:30,
20100222,09,104,136.8,0,07/01/10 02:30,
20100222,09,105,30,4,07/01/10 02:30,
20100222,09,106,59.1,0,07/01/10 02:30,
20100222,09,107,162,0,07/01/10 02:30,
20100222,09,108,48.1,0,07/01/10 02:30,
20100222,09,109,14,1.5,07/01/10 02:30,
20100222,09,110,20,0,07/01/10 02:30,
20100222,09,111,48.4,0,07/01/10 02:30,
20100222,09,112,88.2,0,07/01/10 02:30,
20100222,09,113,20.3,0,07/01/10 02:30,
20100222,09,114,3.8,0,07/01/10 02:30,
20100222,09,115,44,0,07/01/10 02:30,
20100222,09,116,26,0,07/01/10 02:30,
20100222,09,118,160,0,07/01/10 02:30,
20100222,09,119,5,0,07/01/10 02:30,
20100222,09,120,37,640,07/01/10 02:30,
20100222,09,121,10,0,07/01/10 02:30,
20100222,09,122,20,3,07/01/10 02:30,
20100222,09,123,17.4,0,07/01/10 02:30,
20100222,09,124,9,0,07/01/10 02:30,
20100222,09,125,34,0,07/01/10 02:30,
20100222,09,126,10.2,0,07/01/10 02:30,
20100222,09,127,4,0,07/01/10 02:30,
20100222,09,128,30,0,07/01/10 02:30,
20100222,09,129,22,0,07/01/10 02:30,
20100222,09,130,6.2,0,07/01/10 02:30,
20100222,09,132,92.5,0,07/01/10 02:30,
20100222,09,133,2,0,07/01/10 02:30,
20100222,09,135,19.3,0,07/01/10 02:30,
20100222,09,136,5,0,07/01/10 02:30,
20100222,09,137,8,0,07/01/10 02:30,
20100222,09,138,25,0,07/01/10 02:30,
20100222,09,139,2,0,07/01/10 02:30,
20100222,09,140,12,0,07/01/10 02:30,
20100222,09,141,5.5,0,07/01/10 02:30,
20100222,09,144,20.2,0,07/01/10 02:30,
20100222,09,145,34,0,07/01/10 02:30,
20100222,09,146,8,0,07/01/10 02:30,
20100222,09,147,16.3,0,07/01/10 02:30,
20100222,09,148,22,0,07/01/10 02:30,
20100222,09,149,41,0,07/01/10 02:30,
20100222,09,150,34.8,20,07/01/10 02:30,
20100222,09,152,10,0,07/01/10 02:30,
20100222,09,153,10,0,07/01/10 02:30,
20100222,09,155,12,0,07/01/10 02:30,
20100222,09,160,20,0,07/01/10 02:30,
20100222,09,164,8,0,07/01/10 02:30,
20100222,09,165,8.9,0,07/01/10 02:30,
20100222,09,167,4,0,07/01/10 02:30,
20100222,09,168,2,0,07/01/10 02:30,
20100222,09,169,12,0,07/01/10 02:30,
20100222,09,170,8,0,07/01/10 02:30,
20100222,09,174,7.5,0,07/01/10 02:30,
20100222,09,175,22.4,0,07/01/10 02:30,
20100222,09,176,10,0,07/01/10 02:30,
20100222,09,177,14,0,07/01/10 02:30,
20100222,09,180,20,0,07/01/10 02:30,
20100222,09,184,13,0,07/01/10 02:30,
20100222,09,185,11,0,07/01/10 02:30,
20100222,09,187,26.6,0,07/01/10 02:30,
20100222,09,189,2,0,07/01/10 02:30,
20100222,09,192,0,15,07/01/10 02:30,
20100222,09,198,7.6,0,07/01/10 02:30,
20100222,09,199,49,0,07/01/10 02:30,
20100222,09,200,8,334,07/01/10 02:30,
20100222,09,202,10,0,07/01/10 02:30,
20100222,09,206,0,145,07/01/10 02:30,
20100222,09,209,3.5,0,07/01/10 02:30,
20100222,09,249,8,0,07/01/10 02:30,
20100222,09,250,1,0,07/01/10 02:30,
20100222,09,285,2,0,07/01/10 02:30,
20100222,09,299,15,0,07/01/10 02:30,
20100222,09,300,0,607,07/01/10 02:30,
20100222,09,349,11,0,07/01/10 02:30,
20100222,09,350,2,0,07/01/10 02:30,
20100222,09,399,6,0,07/01/10 02:30,
20100222,09,400,4,0,07/01/10 02:30,
20100222,09,449,3,0,07/01/10 02:30,
20100222,09,450,3,0,07/01/10 02:30,
20100222,09,500,0,18.5,07/01/10 02:30,
20100222,09,549,3,0,07/01/10 02:30,
20100222,09,600,3,0,07/01/10 02:30,
20100222,09,649,3,0,07/01/10 02:30,
20100222,09,999,0,11500.7,07/01/10 02:30,
20100222,09,1000,0,545,07/01/10 02:30,
20100222,10,-249,0,2.5,07/01/10 02:30,
20100222,10,-212,0,10,07/01/10 02:30,
20100222,10,-209,0,4,07/01/10 02:30,
20100222,10,-200,108,0,07/01/10 02:30,
20100222,10,-199,0,9,07/01/10 02:30,
20100222,10,-189,0,1,07/01/10 02:30,
20100222,10,-150,0,4,07/01/10 02:30,
20100222,10,-149,0,13,07/01/10 02:30,
20100222,10,-100,50,28,07/01/10 02:30,
20100222,10,-99,0,22,07/01/10 02:30,
20100222,10,-85,0,4,07/01/10 02:30,
20100222,10,-81,0,8,07/01/10 02:30,
20100222,10,-80,0,2,07/01/10 02:30,
20100222,10,-75,0,4,07/01/10 02:30,
20100222,10,-62,0,8,07/01/10 02:30,
20100222,10,-60,0,6,07/01/10 02:30,
20100222,10,-55,0,3,07/01/10 02:30,
20100222,10,-50,189,28,07/01/10 02:30,
20100222,10,-49,0,8,07/01/10 02:30,
20100222,10,-46,0,12,07/01/10 02:30,
20100222,10,-45,0,2,07/01/10 02:30,
20100222,10,-44,0,20,07/01/10 02:30,
20100222,10,-43,0,8,07/01/10 02:30,
20100222,10,-40,0,8,07/01/10 02:30,
20100222,10,-33,0,6,07/01/10 02:30,
20100222,10,-30,0,14,07/01/10 02:30,
20100222,10,-28,0,10.2,07/01/10 02:30,
20100222,10,-25,0,12,07/01/10 02:30,
20100222,10,-23,0,20,07/01/10 02:30,
20100222,10,-20,0,8,07/01/10 02:30,
20100222,10,-17,0,3,07/01/10 02:30,
20100222,10,-15,30,9.5,07/01/10 02:30,
20100222,10,-13,0,26,07/01/10 02:30,
20100222,10,-10,0,2,07/01/10 02:30,
20100222,10,-6,10,0,07/01/10 02:30,
20100222,10,-5,0,4,07/01/10 02:30,
20100222,10,-4,200,10,07/01/10 02:30,
20100222,10,-3,0,12,07/01/10 02:30,
20100222,10,-1,0,175,07/01/10 02:30,
20100222,10,0,6888,31.8,07/01/10 02:30,
20100222,10,1,593,2,07/01/10 02:30,
20100222,10,2,0,5,07/01/10 02:30,
20100222,10,4,0,195,07/01/10 02:30,
20100222,10,5,277.4,21,07/01/10 02:30,
20100222,10,6,34.8,0,07/01/10 02:30,
20100222,10,7,2.8,0,07/01/10 02:30,
20100222,10,8,306.2,0,07/01/10 02:30,
20100222,10,9,22.8,225,07/01/10 02:30,
20100222,10,10,236.4,59,07/01/10 02:30,
20100222,10,11,20.2,37.5,07/01/10 02:30,
20100222,10,12,56,34.2,07/01/10 02:30,
20100222,10,13,106.6,150,07/01/10 02:30,
20100222,10,14,189.4,0,07/01/10 02:30,
20100222,10,15,34,167.8,07/01/10 02:30,
20100222,10,16,119.6,115,07/01/10 02:30,
20100222,10,17,51.1,0,07/01/10 02:30,
20100222,10,18,254.2,0,07/01/10 02:30,
20100222,10,19,11,0,07/01/10 02:30,
20100222,10,20,702.5,177,07/01/10 02:30,
20100222,10,21,0,47.1,07/01/10 02:30,
20100222,10,22,146,55,07/01/10 02:30,
20100222,10,23,19,11.1,07/01/10 02:30,
20100222,10,24,6,1.4,07/01/10 02:30,
20100222,10,25,12.5,428.7,07/01/10 02:30,
20100222,10,26,533,79.4,07/01/10 02:30,
20100222,10,27,4,29.8,07/01/10 02:30,
20100222,10,28,20,30.9,07/01/10 02:30,
20100222,10,29,40,58.4,07/01/10 02:30,
20100222,10,30,116.5,127.6,07/01/10 02:30,
20100222,10,31,5,170.3,07/01/10 02:30,
20100222,10,32,15,62.4,07/01/10 02:30,
20100222,10,33,0,9,07/01/10 02:30,
20100222,10,34,50.3,256,07/01/10 02:30,
20100222,10,35,133,242,07/01/10 02:30,
20100222,10,36,254,163.9,07/01/10 02:30,
20100222,10,37,220.3,108.9,07/01/10 02:30,
20100222,10,38,222.5,383.2,07/01/10 02:30,
20100222,10,39,4,311,07/01/10 02:30,
20100222,10,40,147.5,715.1,07/01/10 02:30,
20100222,10,41,129.2,495.3,07/01/10 02:30,
20100222,10,42,128,133.6,07/01/10 02:30,
20100222,10,43,143,539.2,07/01/10 02:30,
20100222,10,44,145.7,54,07/01/10 02:30,
20100222,10,45,230,362.6,07/01/10 02:30,
20100222,10,46,152.6,342.3,07/01/10 02:30,
20100222,10,47,140.6,64,07/01/10 02:30,
20100222,10,48,137.3,68,07/01/10 02:30,
20100222,10,49,267.1,308.5,07/01/10 02:30,
20100222,10,50,300.1,320,07/01/10 02:30,
20100222,10,51,674.8,314.5,07/01/10 02:30,
20100222,10,52,476,6,07/01/10 02:30,
20100222,10,53,153.2,201.5,07/01/10 02:30,
20100222,10,54,256,147.3,07/01/10 02:30,
20100222,10,55,301.5,50,07/01/10 02:30,
20100222,10,56,328.6,0,07/01/10 02:30,
