BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120728,08,-4,2,2.9,12/01/12 03:17,
20120728,08,-2,0,1.4,12/01/12 03:17,
20120728,08,0,2157.5,5,12/01/12 03:17,
20120728,08,1,1870,0,12/01/12 03:17,
20120728,08,2,2,80,12/01/12 03:17,
20120728,08,3,1.2,30,12/01/12 03:17,
20120728,08,4,2,2.5,12/01/12 03:17,
20120728,08,5,625,50,12/01/12 03:17,
20120728,08,6,5.1,1.5,12/01/12 03:17,
20120728,08,7,0,1,12/01/12 03:17,
20120728,08,8,0,92,12/01/12 03:17,
20120728,08,10,108,70,12/01/12 03:17,
20120728,08,13,8.8,15,12/01/12 03:17,
20120728,08,14,3.2,50,12/01/12 03:17,
20120728,08,15,8,46,12/01/12 03:17,
20120728,08,16,16,7,12/01/12 03:17,
20120728,08,18,150,0,12/01/12 03:17,
20120728,08,19,32,0,12/01/12 03:17,
20120728,08,20,301.5,7,12/01/12 03:17,
20120728,08,21,12.5,0,12/01/12 03:17,
20120728,08,22,150,0,12/01/12 03:17,
20120728,08,23,88,0,12/01/12 03:17,
20120728,08,24,188,100,12/01/12 03:17,
20120728,08,25,92,0,12/01/12 03:17,
20120728,08,26,0,25,12/01/12 03:17,
20120728,08,27,100,0,12/01/12 03:17,
20120728,08,28,170,25,12/01/12 03:17,
20120728,08,29,102,25,12/01/12 03:17,
20120728,08,30,69.2,50,12/01/12 03:17,
20120728,08,31,55,10,12/01/12 03:17,
20120728,08,32,20,19.7,12/01/12 03:17,
20120728,08,33,55,0,12/01/12 03:17,
20120728,08,34,3.6,0,12/01/12 03:17,
20120728,08,35,37,0,12/01/12 03:17,
20120728,08,36,105,0,12/01/12 03:17,
20120728,08,38,5,2,12/01/12 03:17,
20120728,08,40,2,0,12/01/12 03:17,
20120728,08,41,12,0,12/01/12 03:17,
20120728,08,42,4.8,0,12/01/12 03:17,
20120728,08,44,10.3,0,12/01/12 03:17,
20120728,08,45,6,0,12/01/12 03:17,
20120728,08,46,16,39,12/01/12 03:17,
20120728,08,47,19,2,12/01/12 03:17,
20120728,08,48,2,0,12/01/12 03:17,
20120728,08,49,20,0,12/01/12 03:17,
20120728,08,50,10,0,12/01/12 03:17,
20120728,08,53,0,9,12/01/12 03:17,
20120728,08,54,10,0,12/01/12 03:17,
20120728,08,55,15,0,12/01/12 03:17,
20120728,08,56,8,0,12/01/12 03:17,
20120728,08,57,0,1,12/01/12 03:17,
20120728,08,59,0,8,12/01/12 03:17,
20120728,08,60,3,0,12/01/12 03:17,
20120728,08,62,3,0,12/01/12 03:17,
20120728,08,65,0,556,12/01/12 03:17,
20120728,08,66,27,0,12/01/12 03:17,
20120728,08,67,6,0,12/01/12 03:17,
20120728,08,68,5,0,12/01/12 03:17,
20120728,08,71,6,0,12/01/12 03:17,
20120728,08,77,6,351,12/01/12 03:17,
20120728,08,78,8,0,12/01/12 03:17,
20120728,08,79,10,0,12/01/12 03:17,
20120728,08,80,5,0,12/01/12 03:17,
20120728,08,88,0,100,12/01/12 03:17,
20120728,08,89,3,0,12/01/12 03:17,
20120728,08,93,0,8,12/01/12 03:17,
20120728,08,94,6,0,12/01/12 03:17,
20120728,08,96,2,0,12/01/12 03:17,
20120728,08,100,358,125,12/01/12 03:17,
20120728,08,106,2,0,12/01/12 03:17,
20120728,08,120,5,0,12/01/12 03:17,
20120728,08,121,12,0,12/01/12 03:17,
20120728,08,124,0,2,12/01/12 03:17,
20120728,08,136,2,0,12/01/12 03:17,
20120728,08,138,2,0,12/01/12 03:17,
20120728,08,141,10,0,12/01/12 03:17,
20120728,08,150,0,362,12/01/12 03:17,
20120728,08,152,10,0,12/01/12 03:17,
20120728,08,157,10,0,12/01/12 03:17,
20120728,08,159,10,0,12/01/12 03:17,
20120728,08,161,10,0,12/01/12 03:17,
20120728,08,165,16,0,12/01/12 03:17,
20120728,08,174,6,0,12/01/12 03:17,
20120728,08,175,0,2,12/01/12 03:17,
20120728,08,177,0,77,12/01/12 03:17,
20120728,08,182,4,0,12/01/12 03:17,
20120728,08,200,10,106,12/01/12 03:17,
20120728,08,220,0,100,12/01/12 03:17,
20120728,08,230,0,300,12/01/12 03:17,
20120728,08,249,0,150,12/01/12 03:17,
20120728,08,499,2,0,12/01/12 03:17,
20120728,08,500,0,5,12/01/12 03:17,
20120728,08,699,2,0,12/01/12 03:17,
20120728,08,899,4,0,12/01/12 03:17,
20120728,08,999,4,4142.5,12/01/12 03:17,
20120728,08,1000,0,131,12/01/12 03:17,
20120728,09,-200,100,0,12/01/12 03:17,
20120728,09,-70,0,5,12/01/12 03:17,
20120728,09,-48,0,5,12/01/12 03:17,
20120728,09,-40,0,10,12/01/12 03:17,
20120728,09,-21,0,15,12/01/12 03:17,
20120728,09,-20,0,10,12/01/12 03:17,
20120728,09,-13,0,2,12/01/12 03:17,
20120728,09,-11,0,31,12/01/12 03:17,
20120728,09,-10,0,10,12/01/12 03:17,
20120728,09,-9,0,3.5,12/01/12 03:17,
20120728,09,-8,0,1.2,12/01/12 03:17,
20120728,09,-5,0,12.9,12/01/12 03:17,
20120728,09,-2,0,1.4,12/01/12 03:17,
20120728,09,-1,0,15,12/01/12 03:17,
20120728,09,0,2164.6,5,12/01/12 03:17,
20120728,09,1,1870.8,16,12/01/12 03:17,
20120728,09,2,5.8,72.5,12/01/12 03:17,
20120728,09,3,1.2,30,12/01/12 03:17,
20120728,09,4,5.2,0,12/01/12 03:17,
20120728,09,5,573,51.5,12/01/12 03:17,
20120728,09,6,0,1,12/01/12 03:17,
20120728,09,7,2,10,12/01/12 03:17,
20120728,09,8,0,92,12/01/12 03:17,
20120728,09,10,100,20,12/01/12 03:17,
20120728,09,11,0,58,12/01/12 03:17,
20120728,09,13,0,15,12/01/12 03:17,
20120728,09,15,0,99.5,12/01/12 03:17,
20120728,09,16,0,3.5,12/01/12 03:17,
20120728,09,17,10,8,12/01/12 03:17,
20120728,09,18,2,8,12/01/12 03:17,
20120728,09,19,0,16,12/01/12 03:17,
20120728,09,20,292,19,12/01/12 03:17,
20120728,09,21,0,44,12/01/12 03:17,
20120728,09,22,50,20,12/01/12 03:17,
20120728,09,23,105,32,12/01/12 03:17,
20120728,09,24,81,8,12/01/12 03:17,
20120728,09,25,175,4,12/01/12 03:17,
20120728,09,26,89.5,25,12/01/12 03:17,
20120728,09,27,64.5,30,12/01/12 03:17,
20120728,09,28,101,140,12/01/12 03:17,
20120728,09,29,252,20,12/01/12 03:17,
20120728,09,30,20,15,12/01/12 03:17,
20120728,09,31,0,35,12/01/12 03:17,
20120728,09,32,0,20,12/01/12 03:17,
20120728,09,33,0,211,12/01/12 03:17,
20120728,09,34,0,9,12/01/12 03:17,
20120728,09,35,25,0,12/01/12 03:17,
20120728,09,36,0,5,12/01/12 03:17,
20120728,09,37,15,0,12/01/12 03:17,
20120728,09,38,100,7,12/01/12 03:17,
20120728,09,39,11.8,0,12/01/12 03:17,
20120728,09,40,12,0,12/01/12 03:17,
20120728,09,41,0,21,12/01/12 03:17,
20120728,09,42,21.6,5,12/01/12 03:17,
20120728,09,43,101.6,0,12/01/12 03:17,
20120728,09,44,8.4,0,12/01/12 03:17,
20120728,09,45,20.8,0,12/01/12 03:17,
20120728,09,46,12,21.7,12/01/12 03:17,
20120728,09,47,0,2,12/01/12 03:17,
20120728,09,48,25,0,12/01/12 03:17,
20120728,09,49,4.4,0,12/01/12 03:17,
20120728,09,51,0,12,12/01/12 03:17,
20120728,09,52,8,0,12/01/12 03:17,
20120728,09,53,20,0,12/01/12 03:17,
20120728,09,54,15,0,12/01/12 03:17,
20120728,09,55,15,39,12/01/12 03:17,
20120728,09,56,3,0,12/01/12 03:17,
20120728,09,59,3,8,12/01/12 03:17,
20120728,09,60,10,0,12/01/12 03:17,
20120728,09,61,22,12,12/01/12 03:17,
20120728,09,62,5,0,12/01/12 03:17,
20120728,09,64,6,0,12/01/12 03:17,
20120728,09,65,14,556,12/01/12 03:17,
20120728,09,66,25,0,12/01/12 03:17,
20120728,09,67,10,0,12/01/12 03:17,
20120728,09,68,0,.1,12/01/12 03:17,
20120728,09,70,0,1,12/01/12 03:17,
20120728,09,72,8,0,12/01/12 03:17,
20120728,09,73,13,0,12/01/12 03:17,
20120728,09,76,20,0,12/01/12 03:17,
20120728,09,77,0,352,12/01/12 03:17,
20120728,09,79,10,0,12/01/12 03:17,
20120728,09,81,6,0,12/01/12 03:17,
20120728,09,82,12,0,12/01/12 03:17,
20120728,09,84,3,0,12/01/12 03:17,
20120728,09,85,16,0,12/01/12 03:17,
20120728,09,88,0,100,12/01/12 03:17,
20120728,09,89,8,0,12/01/12 03:17,
20120728,09,90,10,0,12/01/12 03:17,
20120728,09,93,0,6.7,12/01/12 03:17,
20120728,09,95,2,2,12/01/12 03:17,
20120728,09,98,15,0,12/01/12 03:17,
20120728,09,100,0,125,12/01/12 03:17,
20120728,09,108,12,0,12/01/12 03:17,
20120728,09,110,5,0,12/01/12 03:17,
20120728,09,122,2,0,12/01/12 03:17,
20120728,09,124,2,0,12/01/12 03:17,
20120728,09,145,16,0,12/01/12 03:17,
20120728,09,149,0,10,12/01/12 03:17,
20120728,09,150,146,200,12/01/12 03:17,
20120728,09,168,0,362,12/01/12 03:17,
20120728,09,175,0,27,12/01/12 03:17,
20120728,09,177,0,506,12/01/12 03:17,
20120728,09,190,4,0,12/01/12 03:17,
20120728,09,200,0,106,12/01/12 03:17,
20120728,09,220,0,100,12/01/12 03:17,
20120728,09,249,0,150,12/01/12 03:17,
20120728,09,499,2,0,12/01/12 03:17,
20120728,09,500,0,5,12/01/12 03:17,
20120728,09,699,2,0,12/01/12 03:17,
20120728,09,899,4,0,12/01/12 03:17,
20120728,09,999,4,4240.3,12/01/12 03:17,
20120728,09,1000,0,131,12/01/12 03:17,
20120728,10,-200,100,0,12/01/12 03:17,
20120728,10,-70,0,5,12/01/12 03:17,
20120728,10,-48,0,35,12/01/12 03:17,
20120728,10,-40,0,10,12/01/12 03:17,
20120728,10,-21,0,15,12/01/12 03:17,
20120728,10,-20,0,10,12/01/12 03:17,
20120728,10,-11,0,31,12/01/12 03:17,
20120728,10,-10,0,10,12/01/12 03:17,
20120728,10,-8,0,2,12/01/12 03:17,
20120728,10,-6,0,3.5,12/01/12 03:17,
20120728,10,-5,0,10,12/01/12 03:17,
20120728,10,-4,0,1.2,12/01/12 03:17,
20120728,10,-2,0,2.1,12/01/12 03:17,
20120728,10,-1,0,15,12/01/12 03:17,
20120728,10,0,2171.5,5.8,12/01/12 03:17,
20120728,10,1,1870,16,12/01/12 03:17,
20120728,10,2,0,1.4,12/01/12 03:17,
20120728,10,3,1,75,12/01/12 03:17,
20120728,10,4,3,0,12/01/12 03:17,
20120728,10,5,595,50,12/01/12 03:17,
20120728,10,6,.8,0,12/01/12 03:17,
20120728,10,7,0,35,12/01/12 03:17,
20120728,10,8,4.2,75.5,12/01/12 03:17,
20120728,10,9,.8,15,12/01/12 03:17,
20120728,10,10,105,81.5,12/01/12 03:17,
20120728,10,11,3.2,8,12/01/12 03:17,
20120728,10,12,2,1,12/01/12 03:17,
20120728,10,13,2,50,12/01/12 03:17,
20120728,10,15,0,20,12/01/12 03:17,
20120728,10,16,0,3,12/01/12 03:17,
20120728,10,17,0,65,12/01/12 03:17,
20120728,10,18,0,4,12/01/12 03:17,
20120728,10,19,0,14.5,12/01/12 03:17,
20120728,10,20,242,33.1,12/01/12 03:17,
20120728,10,21,.8,21.4,12/01/12 03:17,
20120728,10,22,1.2,32,12/01/12 03:17,
20120728,10,23,60,8,12/01/12 03:17,
20120728,10,24,0,17,12/01/12 03:17,
20120728,10,25,50,4,12/01/12 03:17,
20120728,10,26,0,87,12/01/12 03:17,
20120728,10,27,75,20,12/01/12 03:17,
20120728,10,28,0,16,12/01/12 03:17,
20120728,10,29,355,31,12/01/12 03:17,
20120728,10,30,113,192,12/01/12 03:17,
20120728,10,31,39,44,12/01/12 03:17,
20120728,10,32,163,0,12/01/12 03:17,
20120728,10,33,58.5,30,12/01/12 03:17,
20120728,10,34,101.5,10,12/01/12 03:17,
20120728,10,35,0,111,12/01/12 03:17,
20120728,10,36,0,63.6,12/01/12 03:17,
20120728,10,37,0,34,12/01/12 03:17,
20120728,10,38,0,56,12/01/12 03:17,
20120728,10,40,55.2,5,12/01/12 03:17,
20120728,10,41,107,12,12/01/12 03:17,
20120728,10,42,0,11,12/01/12 03:17,
20120728,10,44,11.1,5,12/01/12 03:17,
20120728,10,45,70,5.2,12/01/12 03:17,
20120728,10,46,128,17.8,12/01/12 03:17,
20120728,10,47,2,0,12/01/12 03:17,
20120728,10,49,7,0,12/01/12 03:17,
20120728,10,50,28.5,0,12/01/12 03:17,
20120728,10,51,6,12,12/01/12 03:17,
20120728,10,52,60,1,12/01/12 03:17,
20120728,10,53,10,0,12/01/12 03:17,
20120728,10,55,12.8,29,12/01/12 03:17,
20120728,10,58,8,0,12/01/12 03:17,
20120728,10,59,26.2,8,12/01/12 03:17,
20120728,10,60,46,0,12/01/12 03:17,
20120728,10,61,0,12,12/01/12 03:17,
20120728,10,62,12,0,12/01/12 03:17,
20120728,10,63,16,0,12/01/12 03:17,
20120728,10,64,6,0,12/01/12 03:17,
20120728,10,65,17,0,12/01/12 03:17,
20120728,10,67,0,.1,12/01/12 03:17,
20120728,10,69,11,0,12/01/12 03:17,
20120728,10,72,48,.1,12/01/12 03:17,
20120728,10,74,33,0,12/01/12 03:17,
20120728,10,75,5,0,12/01/12 03:17,
20120728,10,77,22,401,12/01/12 03:17,
20120728,10,78,10,0,12/01/12 03:17,
20120728,10,79,10,3.6,12/01/12 03:17,
20120728,10,80,3,0,12/01/12 03:17,
20120728,10,81,6,0,12/01/12 03:17,
20120728,10,83,2,0,12/01/12 03:17,
20120728,10,88,0,100,12/01/12 03:17,
20120728,10,92,57,0,12/01/12 03:17,
20120728,10,97,6,0,12/01/12 03:17,
20120728,10,100,0,76,12/01/12 03:17,
20120728,10,101,5,0,12/01/12 03:17,
20120728,10,103,18,1,12/01/12 03:17,
20120728,10,110,2,0,12/01/12 03:17,
20120728,10,111,6,0,12/01/12 03:17,
20120728,10,114,10,0,12/01/12 03:17,
20120728,10,120,12,0,12/01/12 03:17,
20120728,10,122,35,0,12/01/12 03:17,
20120728,10,127,10,0,12/01/12 03:17,
20120728,10,131,16,0,12/01/12 03:17,
20120728,10,133,10,0,12/01/12 03:17,
20120728,10,136,10,0,12/01/12 03:17,
20120728,10,150,517,0,12/01/12 03:17,
20120728,10,175,0,60,12/01/12 03:17,
20120728,10,177,0,682,12/01/12 03:17,
20120728,10,184,4,0,12/01/12 03:17,
20120728,10,195,0,362,12/01/12 03:17,
20120728,10,200,0,662,12/01/12 03:17,
20120728,10,220,0,100,12/01/12 03:17,
20120728,10,249,0,150,12/01/12 03:17,
20120728,10,299,7,0,12/01/12 03:17,
20120728,10,499,10,0,12/01/12 03:17,
20120728,10,500,0,5,12/01/12 03:17,
20120728,10,699,2,0,12/01/12 03:17,
20120728,10,899,4,0,12/01/12 03:17,
20120728,10,999,4,4309,12/01/12 03:17,
20120728,10,1000,0,131,12/01/12 03:17,
20120728,11,-200,100,0,12/01/12 03:17,
20120728,11,-70,0,5,12/01/12 03:17,
20120728,11,-60,0,40,12/01/12 03:17,
20120728,11,-48,0,35,12/01/12 03:17,
20120728,11,-40,0,30,12/01/12 03:17,
20120728,11,-25,0,10,12/01/12 03:17,
20120728,11,-20,0,30,12/01/12 03:17,
20120728,11,-16,0,15,12/01/12 03:17,
20120728,11,-11,0,16,12/01/12 03:17,
20120728,11,-10,0,10,12/01/12 03:17,
20120728,11,-6,0,15,12/01/12 03:17,
20120728,11,-5,0,10,12/01/12 03:17,
20120728,11,0,2176.5,40,12/01/12 03:17,
20120728,11,1,1870,16,12/01/12 03:17,
20120728,11,2,0,5.5,12/01/12 03:17,
20120728,11,3,0,5,12/01/12 03:17,
20120728,11,4,0,85,12/01/12 03:17,
20120728,11,5,595,10,12/01/12 03:17,
20120728,11,6,0,3.3,12/01/12 03:17,
20120728,11,7,1,0,12/01/12 03:17,
20120728,11,8,2,62,12/01/12 03:17,
20120728,11,9,1,2.2,12/01/12 03:17,
20120728,11,10,0,10,12/01/12 03:17,
20120728,11,11,0,83,12/01/12 03:17,
20120728,11,12,0,21,12/01/12 03:17,
20120728,11,13,0,15,12/01/12 03:17,
20120728,11,14,3,0,12/01/12 03:17,
20120728,11,15,0,50,12/01/12 03:17,
20120728,11,16,2,0,12/01/12 03:17,
20120728,11,17,.8,0,12/01/12 03:17,
20120728,11,18,0,3,12/01/12 03:17,
20120728,11,19,1.2,2.5,12/01/12 03:17,
20120728,11,20,244,83.5,12/01/12 03:17,
20120728,11,21,2.8,24.5,12/01/12 03:17,
20120728,11,22,0,26.1,12/01/12 03:17,
20120728,11,23,1.2,20,12/01/12 03:17,
20120728,11,24,0,14.4,12/01/12 03:17,
20120728,11,25,2.8,71,12/01/12 03:17,
20120728,11,26,8,20,12/01/12 03:17,
20120728,11,27,51.2,40,12/01/12 03:17,
20120728,11,28,2,60,12/01/12 03:17,
20120728,11,29,142,46,12/01/12 03:17,
20120728,11,30,175,62,12/01/12 03:17,
20120728,11,31,0,29,12/01/12 03:17,
20120728,11,32,63,154,12/01/12 03:17,
20120728,11,33,0,16,12/01/12 03:17,
20120728,11,34,50,45,12/01/12 03:17,
20120728,11,35,344,47,12/01/12 03:17,
20120728,11,36,50,70,12/01/12 03:17,
20120728,11,37,94,99,12/01/12 03:17,
20120728,11,38,50,52,12/01/12 03:17,
20120728,11,39,88,20,12/01/12 03:17,
20120728,11,40,145,20,12/01/12 03:17,
20120728,11,41,0,5,12/01/12 03:17,
20120728,11,42,10.6,44,12/01/12 03:17,
20120728,11,43,.9,50,12/01/12 03:17,
20120728,11,44,217.7,18.9,12/01/12 03:17,
20120728,11,45,0,50,12/01/12 03:17,
20120728,11,46,22,8.6,12/01/12 03:17,
20120728,11,47,20,9,12/01/12 03:17,
20120728,11,48,15,6,12/01/12 03:17,
20120728,11,50,148.8,0,12/01/12 03:17,
20120728,11,51,3,0,12/01/12 03:17,
20120728,11,52,2,1.1,12/01/12 03:17,
20120728,11,53,11,0,12/01/12 03:17,
20120728,11,54,15,0,12/01/12 03:17,
20120728,11,55,15,29,12/01/12 03:17,
20120728,11,56,45,0,12/01/12 03:17,
20120728,11,57,6,0,12/01/12 03:17,
20120728,11,58,10,0,12/01/12 03:17,
20120728,11,59,0,8,12/01/12 03:17,
20120728,11,60,8,0,12/01/12 03:17,
20120728,11,61,23.4,0,12/01/12 03:17,
20120728,11,63,9.6,0,12/01/12 03:17,
20120728,11,64,32.6,0,12/01/12 03:17,
20120728,11,65,16.6,200,12/01/12 03:17,
20120728,11,66,35,.1,12/01/12 03:17,
20120728,11,67,3,0,12/01/12 03:17,
20120728,11,68,6,0,12/01/12 03:17,
20120728,11,69,12,0,12/01/12 03:17,
20120728,11,70,7.6,0,12/01/12 03:17,
20120728,11,71,37,0,12/01/12 03:17,
20120728,11,74,5,0,12/01/12 03:17,
20120728,11,75,6.6,0,12/01/12 03:17,
20120728,11,76,40,0,12/01/12 03:17,
20120728,11,77,0,401.1,12/01/12 03:17,
20120728,11,79,8,0,12/01/12 03:17,
20120728,11,81,8,0,12/01/12 03:17,
20120728,11,82,12,0,12/01/12 03:17,
20120728,11,83,10,0,12/01/12 03:17,
20120728,11,86,8,0,12/01/12 03:17,
20120728,11,88,0,100,12/01/12 03:17,
20120728,11,89,8,0,12/01/12 03:17,
20120728,11,92,2,0,12/01/12 03:17,
20120728,11,96,40,0,12/01/12 03:17,
20120728,11,99,15,0,12/01/12 03:17,
20120728,11,100,106,75,12/01/12 03:17,
20120728,11,107,5,0,12/01/12 03:17,
20120728,11,110,12,0,12/01/12 03:17,
20120728,11,112,0,3,12/01/12 03:17,
20120728,11,113,0,4,12/01/12 03:17,
20120728,11,115,0,1,12/01/12 03:17,
20120728,11,116,2,0,12/01/12 03:17,
20120728,11,119,0,2,12/01/12 03:17,
20120728,11,120,2,0,12/01/12 03:17,
20120728,11,121,10,0,12/01/12 03:17,
20120728,11,126,10,0,12/01/12 03:17,
20120728,11,127,6,0,12/01/12 03:17,
20120728,11,129,10,0,12/01/12 03:17,
20120728,11,132,6,0,12/01/12 03:17,
20120728,11,133,10,0,12/01/12 03:17,
20120728,11,136,10,0,12/01/12 03:17,
20120728,11,137,10,0,12/01/12 03:17,
20120728,11,139,16,0,12/01/12 03:17,
20120728,11,140,0,9,12/01/12 03:17,
20120728,11,144,45,0,12/01/12 03:17,
20120728,11,149,6,0,12/01/12 03:17,
20120728,11,150,326,0,12/01/12 03:17,
20120728,11,175,0,60,12/01/12 03:17,
20120728,11,177,0,583,12/01/12 03:17,
20120728,11,184,4,0,12/01/12 03:17,
20120728,11,200,208,662,12/01/12 03:17,
20120728,11,220,0,100,12/01/12 03:17,
20120728,11,228,0,362,12/01/12 03:17,
20120728,11,249,0,150,12/01/12 03:17,
20120728,11,299,11,0,12/01/12 03:17,
20120728,11,349,4,0,12/01/12 03:17,
20120728,11,399,4,0,12/01/12 03:17,
20120728,11,449,4,0,12/01/12 03:17,
20120728,11,499,10,0,12/01/12 03:17,
20120728,11,500,0,5,12/01/12 03:17,
20120728,11,699,2,0,12/01/12 03:17,
20120728,11,749,5,0,12/01/12 03:17,
20120728,11,899,4,0,12/01/12 03:17,
20120728,11,999,4,4371.9,12/01/12 03:17,
20120728,11,1000,0,131,12/01/12 03:17,
20120728,12,-200,100,0,12/01/12 03:17,
20120728,12,-70,0,5,12/01/12 03:17,
20120728,12,-60,0,40,12/01/12 03:17,
20120728,12,-48,0,35,12/01/12 03:17,
20120728,12,-40,0,30,12/01/12 03:17,
20120728,12,-25,0,10,12/01/12 03:17,
20120728,12,-20,0,30,12/01/12 03:17,
20120728,12,-11,0,31,12/01/12 03:17,
20120728,12,-10,0,10,12/01/12 03:17,
20120728,12,-5,0,10,12/01/12 03:17,
20120728,12,-1,0,15,12/01/12 03:17,
20120728,12,0,2180.6,40,12/01/12 03:17,
20120728,12,1,1870,16,12/01/12 03:17,
20120728,12,3,0,5,12/01/12 03:17,
20120728,12,5,620,80,12/01/12 03:17,
20120728,12,8,0,62,12/01/12 03:17,
20120728,12,9,0,15,12/01/12 03:17,
20120728,12,10,0,10,12/01/12 03:17,
20120728,12,11,0,11.5,12/01/12 03:17,
20120728,12,12,1,0,12/01/12 03:17,
20120728,12,14,0,74.5,12/01/12 03:17,
20120728,12,15,0,2.1,12/01/12 03:17,
20120728,12,17,0,23.7,12/01/12 03:17,
20120728,12,18,0,1.4,12/01/12 03:17,
20120728,12,19,3,65,12/01/12 03:17,
20120728,12,20,243,14.8,12/01/12 03:17,
20120728,12,21,.8,50,12/01/12 03:17,
20120728,12,22,0,20,12/01/12 03:17,
20120728,12,23,1.2,42.5,12/01/12 03:17,
20120728,12,24,0,15,12/01/12 03:17,
20120728,12,25,5,118,12/01/12 03:17,
20120728,12,26,0,22.1,12/01/12 03:17,
20120728,12,27,0,44,12/01/12 03:17,
20120728,12,28,1.6,121.4,12/01/12 03:17,
20120728,12,29,213.2,85,12/01/12 03:17,
20120728,12,30,1.2,75,12/01/12 03:17,
20120728,12,31,9,83,12/01/12 03:17,
20120728,12,32,18,134.5,12/01/12 03:17,
20120728,12,33,10,28.1,12/01/12 03:17,
20120728,12,34,190,11,12/01/12 03:17,
20120728,12,35,120.8,377,12/01/12 03:17,
20120728,12,36,71.2,10,12/01/12 03:17,
20120728,12,37,52,0,12/01/12 03:17,
20120728,12,38,128.8,35,12/01/12 03:17,
20120728,12,39,73.2,116,12/01/12 03:17,
20120728,12,40,195,11.5,12/01/12 03:17,
20120728,12,41,10,30,12/01/12 03:17,
20120728,12,42,100,30,12/01/12 03:17,
20120728,12,43,138,0,12/01/12 03:17,
20120728,12,44,103.9,16.1,12/01/12 03:17,
20120728,12,45,60,60,12/01/12 03:17,
20120728,12,46,108,19,12/01/12 03:17,
20120728,12,47,0,19,12/01/12 03:17,
20120728,12,48,15,11,12/01/12 03:17,
20120728,12,49,12.6,0,12/01/12 03:17,
20120728,12,50,100.9,10,12/01/12 03:17,
20120728,12,51,135.5,15,12/01/12 03:17,
20120728,12,52,0,35.1,12/01/12 03:17,
20120728,12,54,0,2.3,12/01/12 03:17,
20120728,12,55,10,29,12/01/12 03:17,
20120728,12,56,28,50,12/01/12 03:17,
20120728,12,57,10,20,12/01/12 03:17,
20120728,12,58,7,0,12/01/12 03:17,
20120728,12,59,15,8,12/01/12 03:17,
20120728,12,60,22,5,12/01/12 03:17,
20120728,12,61,62.2,0,12/01/12 03:17,
20120728,12,63,12.4,.1,12/01/12 03:17,
20120728,12,64,11,0,12/01/12 03:17,
20120728,12,65,10,200,12/01/12 03:17,
20120728,12,66,3,0,12/01/12 03:17,
20120728,12,67,33,0,12/01/12 03:17,
20120728,12,69,39,.1,12/01/12 03:17,
20120728,12,70,17.5,0,12/01/12 03:17,
20120728,12,71,35,0,12/01/12 03:17,
20120728,12,72,25,0,12/01/12 03:17,
20120728,12,73,10,0,12/01/12 03:17,
20120728,12,74,14.5,0,12/01/12 03:17,
20120728,12,75,9,0,12/01/12 03:17,
20120728,12,77,8,401,12/01/12 03:17,
20120728,12,80,5,0,12/01/12 03:17,
20120728,12,81,40,0,12/01/12 03:17,
20120728,12,82,0,20.1,12/01/12 03:17,
20120728,12,84,8,0,12/01/12 03:17,
20120728,12,85,0,15,12/01/12 03:17,
20120728,12,88,8,100,12/01/12 03:17,
20120728,12,89,12,0,12/01/12 03:17,
20120728,12,92,2,0,12/01/12 03:17,
20120728,12,93,3,0,12/01/12 03:17,
20120728,12,95,7,0,12/01/12 03:17,
20120728,12,96,6,0,12/01/12 03:17,
20120728,12,97,2,0,12/01/12 03:17,
20120728,12,98,4.8,0,12/01/12 03:17,
20120728,12,99,6,0,12/01/12 03:17,
20120728,12,100,53,75,12/01/12 03:17,
20120728,12,101,40,0,12/01/12 03:17,
20120728,12,104,15,0,12/01/12 03:17,
20120728,12,109,10,15,12/01/12 03:17,
20120728,12,114,25,0,12/01/12 03:17,
20120728,12,115,5,0,12/01/12 03:17,
20120728,12,116,21.6,0,12/01/12 03:17,
20120728,12,117,12,1,12/01/12 03:17,
20120728,12,119,10,0,12/01/12 03:17,
20120728,12,120,2,0,12/01/12 03:17,
20120728,12,121,0,1,12/01/12 03:17,
20120728,12,122,0,3,12/01/12 03:17,
20120728,12,124,2,0,12/01/12 03:17,
20120728,12,125,0,2,12/01/12 03:17,
20120728,12,129,6,0,12/01/12 03:17,
20120728,12,131,1.6,2,12/01/12 03:17,
20120728,12,138,6,0,12/01/12 03:17,
20120728,12,141,10,0,12/01/12 03:17,
20120728,12,146,16,0,12/01/12 03:17,
20120728,12,150,87,10,12/01/12 03:17,
20120728,12,154,10,0,12/01/12 03:17,
20120728,12,160,35,0,12/01/12 03:17,
20120728,12,175,0,85,12/01/12 03:17,
20120728,12,177,0,484,12/01/12 03:17,
20120728,12,184,4,0,12/01/12 03:17,
20120728,12,200,63,662,12/01/12 03:17,
20120728,12,220,0,100,12/01/12 03:17,
20120728,12,249,0,150,12/01/12 03:17,
20120728,12,264,0,362,12/01/12 03:17,
20120728,12,299,11,0,12/01/12 03:17,
20120728,12,349,4,0,12/01/12 03:17,
20120728,12,399,4,0,12/01/12 03:17,
20120728,12,449,4,0,12/01/12 03:17,
20120728,12,499,11,0,12/01/12 03:17,
20120728,12,500,0,5,12/01/12 03:17,
20120728,12,699,3,0,12/01/12 03:17,
20120728,12,749,5,0,12/01/12 03:17,
20120728,12,899,5,0,12/01/12 03:17,
20120728,12,999,5,4414.3,12/01/12 03:17,
