BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100403,05,-38,0,70.6,09/01/10 02:37,
20100403,05,-36,1.1,0,09/01/10 02:37,
20100403,05,-35,0,17.6,09/01/10 02:37,
20100403,05,-33,0,30,09/01/10 02:37,
20100403,05,-29,1.2,0,09/01/10 02:37,
20100403,05,-28,0,30,09/01/10 02:37,
20100403,05,-27,0,50,09/01/10 02:37,
20100403,05,-26,15,0,09/01/10 02:37,
20100403,05,-25,0,8,09/01/10 02:37,
20100403,05,-23,0,66.6,09/01/10 02:37,
20100403,05,-22,0,15,09/01/10 02:37,
20100403,05,-21,30,0,09/01/10 02:37,
20100403,05,-20,5,211.1,09/01/10 02:37,
20100403,05,-19,0,54.1,09/01/10 02:37,
20100403,05,-18,5.6,30,09/01/10 02:37,
20100403,05,-17,0,11,09/01/10 02:37,
20100403,05,-16,200,15,09/01/10 02:37,
20100403,05,-15,40,100,09/01/10 02:37,
20100403,05,-14,67,60,09/01/10 02:37,
20100403,05,-13,0,30,09/01/10 02:37,
20100403,05,-12,0,84.6,09/01/10 02:37,
20100403,05,-11,10,39.1,09/01/10 02:37,
20100403,05,-10,10,214.9,09/01/10 02:37,
20100403,05,-9,10,5,09/01/10 02:37,
20100403,05,-8,210,55,09/01/10 02:37,
20100403,05,-7,200,0,09/01/10 02:37,
20100403,05,-6,5,25,09/01/10 02:37,
20100403,05,-5,45,30,09/01/10 02:37,
20100403,05,-4,10,25,09/01/10 02:37,
20100403,05,-3,8,103.2,09/01/10 02:37,
20100403,05,-2,262,60,09/01/10 02:37,
20100403,05,-1,8.6,77.6,09/01/10 02:37,
20100403,05,0,4407.5,85.7,09/01/10 02:37,
20100403,05,1,731,28,09/01/10 02:37,
20100403,05,2,389.4,32,09/01/10 02:37,
20100403,05,3,123.8,0,09/01/10 02:37,
20100403,05,4,21.2,60,09/01/10 02:37,
20100403,05,5,350,44,09/01/10 02:37,
20100403,05,6,80,347.7,09/01/10 02:37,
20100403,05,7,1065,122.7,09/01/10 02:37,
20100403,05,8,255,175,09/01/10 02:37,
20100403,05,9,347,0,09/01/10 02:37,
20100403,05,10,585,75,09/01/10 02:37,
20100403,05,11,342.1,200,09/01/10 02:37,
20100403,05,12,61.1,37.5,09/01/10 02:37,
20100403,05,13,151.2,100,09/01/10 02:37,
20100403,05,14,245,150,09/01/10 02:37,
20100403,05,15,246.5,6,09/01/10 02:37,
20100403,05,16,432,80,09/01/10 02:37,
20100403,05,17,952.4,30,09/01/10 02:37,
20100403,05,18,469,406.3,09/01/10 02:37,
20100403,05,19,530,400,09/01/10 02:37,
20100403,05,20,874,347.7,09/01/10 02:37,
20100403,05,21,153,30.1,09/01/10 02:37,
20100403,05,22,471,122.5,09/01/10 02:37,
20100403,05,23,347.6,272.5,09/01/10 02:37,
20100403,05,24,845.2,3,09/01/10 02:37,
20100403,05,25,204.7,12.1,09/01/10 02:37,
20100403,05,26,484,75,09/01/10 02:37,
20100403,05,27,609,62,09/01/10 02:37,
20100403,05,28,218,78,09/01/10 02:37,
20100403,05,29,729,25,09/01/10 02:37,
20100403,05,30,282,25,09/01/10 02:37,
20100403,05,31,547,120,09/01/10 02:37,
20100403,05,32,334.5,35,09/01/10 02:37,
20100403,05,33,435,15,09/01/10 02:37,
20100403,05,34,94.5,95,09/01/10 02:37,
20100403,05,35,247.4,116,09/01/10 02:37,
20100403,05,36,310.1,426,09/01/10 02:37,
20100403,05,37,176.1,74.8,09/01/10 02:37,
20100403,05,38,112.6,97.6,09/01/10 02:37,
20100403,05,39,19.9,219.6,09/01/10 02:37,
20100403,05,40,83.7,47.3,09/01/10 02:37,
20100403,05,41,60.5,250,09/01/10 02:37,
20100403,05,42,29,130,09/01/10 02:37,
20100403,05,43,45,30,09/01/10 02:37,
20100403,05,44,62.6,0,09/01/10 02:37,
20100403,05,45,30,160,09/01/10 02:37,
20100403,05,46,124.8,10.6,09/01/10 02:37,
20100403,05,47,44.5,5,09/01/10 02:37,
20100403,05,48,33.6,58,09/01/10 02:37,
20100403,05,49,44.1,0,09/01/10 02:37,
20100403,05,50,15,20,09/01/10 02:37,
20100403,05,51,22.9,0,09/01/10 02:37,
20100403,05,52,17.6,0,09/01/10 02:37,
20100403,05,53,0,30,09/01/10 02:37,
20100403,05,54,40.6,0,09/01/10 02:37,
20100403,05,57,137.6,0,09/01/10 02:37,
20100403,05,60,0,38.5,09/01/10 02:37,
20100403,05,66,8.9,0,09/01/10 02:37,
20100403,05,67,12.4,0,09/01/10 02:37,
20100403,05,70,80,0,09/01/10 02:37,
20100403,05,74,54.1,0,09/01/10 02:37,
20100403,05,75,12,0,09/01/10 02:37,
20100403,05,82,4.7,0,09/01/10 02:37,
20100403,05,86,0,250,09/01/10 02:37,
20100403,05,87,0,22,09/01/10 02:37,
20100403,05,90,0,12,09/01/10 02:37,
20100403,05,93,13.6,0,09/01/10 02:37,
20100403,05,100,0,925,09/01/10 02:37,
20100403,05,115,0,75,09/01/10 02:37,
20100403,05,120,7.1,0,09/01/10 02:37,
20100403,05,125,2,300,09/01/10 02:37,
20100403,05,150,0,160,09/01/10 02:37,
20100403,05,170,9.4,0,09/01/10 02:37,
20100403,05,172,0,205,09/01/10 02:37,
20100403,05,175,4,0,09/01/10 02:37,
20100403,05,200,0,12,09/01/10 02:37,
20100403,05,225,11,0,09/01/10 02:37,
20100403,05,250,0,59,09/01/10 02:37,
20100403,05,300,1,400,09/01/10 02:37,
20100403,05,325,4,0,09/01/10 02:37,
20100403,05,475,37,0,09/01/10 02:37,
20100403,05,500,0,14.5,09/01/10 02:37,
20100403,05,520,3,0,09/01/10 02:37,
20100403,05,900,0,50,09/01/10 02:37,
20100403,05,999,0,6787.7,09/01/10 02:37,
20100403,05,1000,0,95,09/01/10 02:37,
20100403,06,-250,0,2,09/01/10 02:37,
20100403,06,-245,0,5,09/01/10 02:37,
20100403,06,-225,0,2,09/01/10 02:37,
20100403,06,-200,160,0,09/01/10 02:37,
20100403,06,-178,0,3.8,09/01/10 02:37,
20100403,06,-175,0,1,09/01/10 02:37,
20100403,06,-125,0,1,09/01/10 02:37,
20100403,06,-100,35,0,09/01/10 02:37,
20100403,06,-98,0,20,09/01/10 02:37,
20100403,06,-75,0,3,09/01/10 02:37,
20100403,06,-74,0,30,09/01/10 02:37,
20100403,06,-72,0,150,09/01/10 02:37,
20100403,06,-62,0,50,09/01/10 02:37,
20100403,06,-60,0,5,09/01/10 02:37,
20100403,06,-58,0,60,09/01/10 02:37,
20100403,06,-53,10,50,09/01/10 02:37,
20100403,06,-50,0,15,09/01/10 02:37,
20100403,06,-49,0,15.2,09/01/10 02:37,
20100403,06,-48,0,75,09/01/10 02:37,
20100403,06,-41,0,30,09/01/10 02:37,
20100403,06,-38,.8,0,09/01/10 02:37,
20100403,06,-37,2,0,09/01/10 02:37,
20100403,06,-36,0,70.6,09/01/10 02:37,
20100403,06,-35,44,0,09/01/10 02:37,
20100403,06,-33,0,7.6,09/01/10 02:37,
20100403,06,-31,1.1,30,09/01/10 02:37,
20100403,06,-30,0,5,09/01/10 02:37,
20100403,06,-28,0,15,09/01/10 02:37,
20100403,06,-27,0,10,09/01/10 02:37,
20100403,06,-26,15,30,09/01/10 02:37,
20100403,06,-25,1.2,58,09/01/10 02:37,
20100403,06,-21,30,66.6,09/01/10 02:37,
20100403,06,-20,5,200,09/01/10 02:37,
20100403,06,-18,17.2,4.9,09/01/10 02:37,
20100403,06,-17,10,0,09/01/10 02:37,
20100403,06,-16,0,30,09/01/10 02:37,
20100403,06,-15,30.6,111,09/01/10 02:37,
20100403,06,-14,225,0,09/01/10 02:37,
20100403,06,-12,0,6.2,09/01/10 02:37,
20100403,06,-11,10,30,09/01/10 02:37,
20100403,06,-10,10,155.1,09/01/10 02:37,
20100403,06,-8,10,238.9,09/01/10 02:37,
20100403,06,-7,2,15,09/01/10 02:37,
20100403,06,-6,1,55,09/01/10 02:37,
20100403,06,-5,421,30,09/01/10 02:37,
20100403,06,-4,18,15,09/01/10 02:37,
20100403,06,-3,0,58.7,09/01/10 02:37,
20100403,06,-2,15,25,09/01/10 02:37,
20100403,06,-1,3,183.2,09/01/10 02:37,
20100403,06,0,4643.9,120,09/01/10 02:37,
20100403,06,1,621.2,18.4,09/01/10 02:37,
20100403,06,2,306.7,28.3,09/01/10 02:37,
20100403,06,3,30,42,09/01/10 02:37,
20100403,06,4,414.4,59,09/01/10 02:37,
20100403,06,5,291,44,09/01/10 02:37,
20100403,06,6,25,270,09/01/10 02:37,
20100403,06,7,315,10,09/01/10 02:37,
20100403,06,8,335,300.2,09/01/10 02:37,
20100403,06,9,327,55.2,09/01/10 02:37,
20100403,06,10,530,55,09/01/10 02:37,
20100403,06,11,555.8,22.5,09/01/10 02:37,
20100403,06,12,131.1,135,09/01/10 02:37,
20100403,06,13,51.3,32.5,09/01/10 02:37,
20100403,06,14,109.7,130,09/01/10 02:37,
20100403,06,15,99,156,09/01/10 02:37,
20100403,06,16,438.5,25,09/01/10 02:37,
20100403,06,17,310,160,09/01/10 02:37,
20100403,06,18,455,200,09/01/10 02:37,
20100403,06,19,410,430,09/01/10 02:37,
20100403,06,20,564,552,09/01/10 02:37,
20100403,06,21,28,1.2,09/01/10 02:37,
20100403,06,22,189.7,23.8,09/01/10 02:37,
20100403,06,23,740.2,179.6,09/01/10 02:37,
20100403,06,24,253.2,122.5,09/01/10 02:37,
20100403,06,25,649.1,135.2,09/01/10 02:37,
20100403,06,26,526,0,09/01/10 02:37,
20100403,06,27,293,110,09/01/10 02:37,
20100403,06,28,973,22,09/01/10 02:37,
20100403,06,29,214,20,09/01/10 02:37,
20100403,06,30,853,50,09/01/10 02:37,
20100403,06,31,310,103,09/01/10 02:37,
20100403,06,32,570,0,09/01/10 02:37,
20100403,06,33,253,40,09/01/10 02:37,
20100403,06,34,50.5,40,09/01/10 02:37,
20100403,06,35,376,165,09/01/10 02:37,
20100403,06,36,220.4,0,09/01/10 02:37,
20100403,06,37,444.8,425,09/01/10 02:37,
20100403,06,38,138.9,5,09/01/10 02:37,
20100403,06,39,111.8,0,09/01/10 02:37,
20100403,06,40,49.9,0,09/01/10 02:37,
20100403,06,41,26,65.2,09/01/10 02:37,
20100403,06,42,164.2,313.7,09/01/10 02:37,
20100403,06,43,14,216,09/01/10 02:37,
20100403,06,44,3,31.8,09/01/10 02:37,
20100403,06,45,86,293,09/01/10 02:37,
20100403,06,46,46.6,100,09/01/10 02:37,
20100403,06,48,70.5,0,09/01/10 02:37,
20100403,06,49,11.8,10,09/01/10 02:37,
20100403,06,50,30.5,12,09/01/10 02:37,
20100403,06,51,62.2,0,09/01/10 02:37,
20100403,06,52,0,10.6,09/01/10 02:37,
20100403,06,53,42.3,32,09/01/10 02:37,
20100403,06,54,30,12,09/01/10 02:37,
20100403,06,55,0,36,09/01/10 02:37,
20100403,06,56,140.6,0,09/01/10 02:37,
20100403,06,58,28,0,09/01/10 02:37,
20100403,06,60,0,31,09/01/10 02:37,
20100403,06,61,15,0,09/01/10 02:37,
20100403,06,65,12.4,0,09/01/10 02:37,
20100403,06,66,8.9,0,09/01/10 02:37,
20100403,06,70,64.1,0,09/01/10 02:37,
20100403,06,72,70,0,09/01/10 02:37,
20100403,06,76,12,0,09/01/10 02:37,
20100403,06,83,4.7,0,09/01/10 02:37,
20100403,06,94,13.6,0,09/01/10 02:37,
20100403,06,100,0,925,09/01/10 02:37,
20100403,06,103,0,228,09/01/10 02:37,
20100403,06,115,0,45,09/01/10 02:37,
20100403,06,121,7.1,0,09/01/10 02:37,
20100403,06,125,22,300,09/01/10 02:37,
20100403,06,150,0,160,09/01/10 02:37,
20100403,06,171,9.4,0,09/01/10 02:37,
20100403,06,175,4,0,09/01/10 02:37,
20100403,06,200,0,12,09/01/10 02:37,
20100403,06,206,0,205,09/01/10 02:37,
20100403,06,225,11,0,09/01/10 02:37,
20100403,06,250,0,59,09/01/10 02:37,
20100403,06,300,1,400,09/01/10 02:37,
20100403,06,325,4,0,09/01/10 02:37,
20100403,06,475,37,0,09/01/10 02:37,
20100403,06,500,0,14.5,09/01/10 02:37,
20100403,06,522,2.5,0,09/01/10 02:37,
20100403,06,900,0,50,09/01/10 02:37,
20100403,06,999,0,6839.9,09/01/10 02:37,
20100403,06,1000,0,95,09/01/10 02:37,
20100403,07,-250,0,21,09/01/10 02:37,
20100403,07,-245,0,5,09/01/10 02:37,
20100403,07,-225,0,1,09/01/10 02:37,
20100403,07,-200,160,0,09/01/10 02:37,
20100403,07,-195,0,5,09/01/10 02:37,
20100403,07,-175,0,1,09/01/10 02:37,
20100403,07,-125,0,6,09/01/10 02:37,
20100403,07,-100,35,0,09/01/10 02:37,
20100403,07,-98,0,20,09/01/10 02:37,
20100403,07,-87,6,0,09/01/10 02:37,
20100403,07,-75,0,8,09/01/10 02:37,
20100403,07,-74,0,30,09/01/10 02:37,
20100403,07,-70,0,150,09/01/10 02:37,
20100403,07,-60,0,55,09/01/10 02:37,
20100403,07,-59,0,7.6,09/01/10 02:37,
20100403,07,-58,0,30,09/01/10 02:37,
20100403,07,-53,10,0,09/01/10 02:37,
20100403,07,-51,0,50,09/01/10 02:37,
20100403,07,-50,60,17.5,09/01/10 02:37,
20100403,07,-46,0,75,09/01/10 02:37,
20100403,07,-42,0,30,09/01/10 02:37,
20100403,07,-40,0,15,09/01/10 02:37,
20100403,07,-37,0,50.3,09/01/10 02:37,
20100403,07,-36,0,5,09/01/10 02:37,
20100403,07,-34,0,3.8,09/01/10 02:37,
20100403,07,-32,0,30,09/01/10 02:37,
20100403,07,-30,.6,5,09/01/10 02:37,
20100403,07,-28,10.8,0,09/01/10 02:37,
20100403,07,-27,0,30,09/01/10 02:37,
20100403,07,-26,15,0,09/01/10 02:37,
20100403,07,-25,0,24.5,09/01/10 02:37,
20100403,07,-23,1.1,0,09/01/10 02:37,
20100403,07,-22,0,101.4,09/01/10 02:37,
20100403,07,-21,10,27,09/01/10 02:37,
20100403,07,-20,0,200,09/01/10 02:37,
20100403,07,-18,5,2.4,09/01/10 02:37,
20100403,07,-17,1.2,30,09/01/10 02:37,
20100403,07,-16,0,5.5,09/01/10 02:37,
20100403,07,-15,220,130,09/01/10 02:37,
20100403,07,-13,0,17.3,09/01/10 02:37,
20100403,07,-12,0,42,09/01/10 02:37,
20100403,07,-11,10,0,09/01/10 02:37,
20100403,07,-10,10,86,09/01/10 02:37,
20100403,07,-9,0,54.5,09/01/10 02:37,
20100403,07,-8,10,20,09/01/10 02:37,
20100403,07,-7,0,55,09/01/10 02:37,
20100403,07,-6,379.2,50,09/01/10 02:37,
20100403,07,-5,2,35,09/01/10 02:37,
20100403,07,-4,11.8,25,09/01/10 02:37,
20100403,07,-3,43,0,09/01/10 02:37,
20100403,07,-2,24.6,60,09/01/10 02:37,
20100403,07,-1,38.4,110,09/01/10 02:37,
20100403,07,0,4412.1,66.3,09/01/10 02:37,
20100403,07,1,726,9.5,09/01/10 02:37,
20100403,07,2,227.5,38.2,09/01/10 02:37,
20100403,07,3,36.8,30,09/01/10 02:37,
20100403,07,4,535.5,7.5,09/01/10 02:37,
20100403,07,5,355,62.8,09/01/10 02:37,
20100403,07,6,0,257.5,09/01/10 02:37,
20100403,07,7,375,50.8,09/01/10 02:37,
20100403,07,8,115,222.6,09/01/10 02:37,
20100403,07,9,422,0,09/01/10 02:37,
20100403,07,10,339.6,33,09/01/10 02:37,
20100403,07,11,180,0,09/01/10 02:37,
20100403,07,12,90.1,35,09/01/10 02:37,
20100403,07,13,185.8,55,09/01/10 02:37,
20100403,07,14,31.1,0,09/01/10 02:37,
20100403,07,15,67.2,166,09/01/10 02:37,
20100403,07,16,224.6,25,09/01/10 02:37,
20100403,07,17,163.5,45,09/01/10 02:37,
20100403,07,18,455,320,09/01/10 02:37,
20100403,07,19,11,500,09/01/10 02:37,
20100403,07,20,85,529,09/01/10 02:37,
20100403,07,21,75,84.7,09/01/10 02:37,
20100403,07,22,84.7,87.5,09/01/10 02:37,
20100403,07,23,468.1,0,09/01/10 02:37,
20100403,07,24,10.6,56.8,09/01/10 02:37,
20100403,07,25,1013.8,293.7,09/01/10 02:37,
20100403,07,26,55,168.1,09/01/10 02:37,
20100403,07,27,732,12,09/01/10 02:37,
20100403,07,28,566,75,09/01/10 02:37,
20100403,07,29,908,15,09/01/10 02:37,
20100403,07,30,739,10,09/01/10 02:37,
20100403,07,31,404,3,09/01/10 02:37,
20100403,07,32,532,35,09/01/10 02:37,
20100403,07,33,329.3,115,09/01/10 02:37,
20100403,07,34,259,68,09/01/10 02:37,
20100403,07,35,118,0,09/01/10 02:37,
20100403,07,36,304,20,09/01/10 02:37,
20100403,07,37,59.8,75,09/01/10 02:37,
20100403,07,38,211.3,495,09/01/10 02:37,
20100403,07,39,377.3,25,09/01/10 02:37,
20100403,07,40,68.7,50,09/01/10 02:37,
20100403,07,41,30,15,09/01/10 02:37,
20100403,07,42,26.4,38.7,09/01/10 02:37,
20100403,07,43,178.2,232,09/01/10 02:37,
20100403,07,44,0,53.6,09/01/10 02:37,
20100403,07,45,33.3,228.2,09/01/10 02:37,
20100403,07,46,4,131,09/01/10 02:37,
20100403,07,47,20,117,09/01/10 02:37,
20100403,07,48,19.4,36.8,09/01/10 02:37,
20100403,07,49,49.1,0,09/01/10 02:37,
20100403,07,50,18.6,0,09/01/10 02:37,
20100403,07,51,5.9,30,09/01/10 02:37,
20100403,07,52,0,10,09/01/10 02:37,
20100403,07,53,3.8,0,09/01/10 02:37,
20100403,07,54,8.8,110,09/01/10 02:37,
20100403,07,55,20.3,1,09/01/10 02:37,
20100403,07,56,0,.6,09/01/10 02:37,
20100403,07,57,0,0,09/01/10 02:37,
20100403,07,58,100,0,09/01/10 02:37,
20100403,07,59,1.5,0,09/01/10 02:37,
20100403,07,60,32.3,31,09/01/10 02:37,
20100403,07,61,15,0,09/01/10 02:37,
20100403,07,67,4.5,15,09/01/10 02:37,
20100403,07,69,6.2,0,09/01/10 02:37,
20100403,07,70,10,4,09/01/10 02:37,
20100403,07,72,40,0,09/01/10 02:37,
20100403,07,75,1.5,0,09/01/10 02:37,
20100403,07,76,6,0,09/01/10 02:37,
20100403,07,78,27,0,09/01/10 02:37,
20100403,07,80,0,1,09/01/10 02:37,
20100403,07,82,0,44,09/01/10 02:37,
20100403,07,84,2.3,0,09/01/10 02:37,
20100403,07,86,0,12,09/01/10 02:37,
20100403,07,90,1,0,09/01/10 02:37,
20100403,07,95,7.8,0,09/01/10 02:37,
20100403,07,100,0,1,09/01/10 02:37,
20100403,07,104,10,0,09/01/10 02:37,
20100403,07,105,15,0,09/01/10 02:37,
20100403,07,115,1,33,09/01/10 02:37,
20100403,07,120,0,17,09/01/10 02:37,
20100403,07,122,3.6,0,09/01/10 02:37,
20100403,07,125,21,300,09/01/10 02:37,
20100403,07,126,15,0,09/01/10 02:37,
20100403,07,135,6,0,09/01/10 02:37,
20100403,07,136,0,228,09/01/10 02:37,
20100403,07,145,2,0,09/01/10 02:37,
20100403,07,150,15,1085,09/01/10 02:37,
20100403,07,172,4.7,0,09/01/10 02:37,
20100403,07,175,19,0,09/01/10 02:37,
20100403,07,185,3.5,0,09/01/10 02:37,
20100403,07,195,4,0,09/01/10 02:37,
20100403,07,200,0,12,09/01/10 02:37,
20100403,07,205,.5,0,09/01/10 02:37,
20100403,07,225,13,0,09/01/10 02:37,
20100403,07,235,7,0,09/01/10 02:37,
20100403,07,250,0,59,09/01/10 02:37,
20100403,07,255,13,0,09/01/10 02:37,
20100403,07,272,0,205,09/01/10 02:37,
20100403,07,275,31,0,09/01/10 02:37,
20100403,07,289,2,0,09/01/10 02:37,
20100403,07,300,1,400,09/01/10 02:37,
20100403,07,325,4,0,09/01/10 02:37,
20100403,07,375,36,0,09/01/10 02:37,
20100403,07,389,3.5,0,09/01/10 02:37,
20100403,07,425,14,0,09/01/10 02:37,
20100403,07,460,10,0,09/01/10 02:37,
20100403,07,475,23,0,09/01/10 02:37,
20100403,07,500,0,14.5,09/01/10 02:37,
20100403,07,522,20.6,0,09/01/10 02:37,
20100403,07,525,7,0,09/01/10 02:37,
20100403,07,625,21,0,09/01/10 02:37,
20100403,07,675,0,0,09/01/10 02:37,
20100403,07,689,4,0,09/01/10 02:37,
20100403,07,825,20,0,09/01/10 02:37,
20100403,07,900,0,50,09/01/10 02:37,
20100403,07,999,9,6946.1,09/01/10 02:37,
20100403,07,1000,0,95,09/01/10 02:37,
20100403,08,-250,0,21,09/01/10 02:37,
20100403,08,-245,0,5,09/01/10 02:37,
20100403,08,-225,0,1,09/01/10 02:37,
20100403,08,-200,160,0,09/01/10 02:37,
20100403,08,-195,0,5,09/01/10 02:37,
20100403,08,-175,0,1,09/01/10 02:37,
20100403,08,-126,0,15.2,09/01/10 02:37,
20100403,08,-125,0,6,09/01/10 02:37,
20100403,08,-124,6,0,09/01/10 02:37,
20100403,08,-123,2,0,09/01/10 02:37,
20100403,08,-103,0,10,09/01/10 02:37,
20100403,08,-100,35,0,09/01/10 02:37,
20100403,08,-98,0,20,09/01/10 02:37,
20100403,08,-91,.6,0,09/01/10 02:37,
20100403,08,-89,0,6.2,09/01/10 02:37,
20100403,08,-79,0,24.1,09/01/10 02:37,
20100403,08,-75,0,9,09/01/10 02:37,
20100403,08,-74,0,30,09/01/10 02:37,
20100403,08,-67,0,150,09/01/10 02:37,
20100403,08,-62,0,50,09/01/10 02:37,
20100403,08,-60,0,5,09/01/10 02:37,
20100403,08,-53,0,50,09/01/10 02:37,
20100403,08,-50,60,12.5,09/01/10 02:37,
20100403,08,-48,0,75,09/01/10 02:37,
20100403,08,-41,0,60,09/01/10 02:37,
20100403,08,-38,0,30,09/01/10 02:37,
20100403,08,-33,0,30,09/01/10 02:37,
20100403,08,-31,5.1,0,09/01/10 02:37,
20100403,08,-30,0,15,09/01/10 02:37,
20100403,08,-28,0,37.6,09/01/10 02:37,
20100403,08,-25,20,69.5,09/01/10 02:37,
20100403,08,-23,0,30,09/01/10 02:37,
20100403,08,-20,6.4,205,09/01/10 02:37,
20100403,08,-19,.8,40.6,09/01/10 02:37,
20100403,08,-18,0,90,09/01/10 02:37,
20100403,08,-15,11.1,125,09/01/10 02:37,
20100403,08,-14,44,0,09/01/10 02:37,
20100403,08,-13,0,34.9,09/01/10 02:37,
20100403,08,-11,200,0,09/01/10 02:37,
20100403,08,-10,5.2,50,09/01/10 02:37,
20100403,08,-9,0,0,09/01/10 02:37,
20100403,08,-8,6.4,80,09/01/10 02:37,
20100403,08,-6,0,13.6,09/01/10 02:37,
20100403,08,-5,20,41.6,09/01/10 02:37,
20100403,08,-4,0,106.3,09/01/10 02:37,
20100403,08,-3,170,30,09/01/10 02:37,
20100403,08,-2,200,54.1,09/01/10 02:37,
20100403,08,-1,57.4,0,09/01/10 02:37,
20100403,08,0,4422.9,50,09/01/10 02:37,
20100403,08,1,643.6,3,09/01/10 02:37,
20100403,08,2,178,94,09/01/10 02:37,
20100403,08,3,30.1,97.6,09/01/10 02:37,
20100403,08,4,15.4,75,09/01/10 02:37,
20100403,08,5,252,65.1,09/01/10 02:37,
20100403,08,6,56,287.8,09/01/10 02:37,
20100403,08,7,744.8,30,09/01/10 02:37,
20100403,08,8,0,145.3,09/01/10 02:37,
20100403,08,9,100,0,09/01/10 02:37,
20100403,08,10,280,118.7,09/01/10 02:37,
20100403,08,11,0,67.5,09/01/10 02:37,
20100403,08,12,75,47.7,09/01/10 02:37,
20100403,08,13,110,0,09/01/10 02:37,
20100403,08,14,50,0,09/01/10 02:37,
20100403,08,15,280.8,93,09/01/10 02:37,
20100403,08,16,93.3,0,09/01/10 02:37,
20100403,08,17,101.2,10,09/01/10 02:37,
20100403,08,18,61.5,0,09/01/10 02:37,
20100403,08,19,.8,0,09/01/10 02:37,
20100403,08,20,55.3,26,09/01/10 02:37,
20100403,08,21,150,400,09/01/10 02:37,
20100403,08,22,216.1,210,09/01/10 02:37,
20100403,08,23,368,203.1,09/01/10 02:37,
20100403,08,24,248,303.3,09/01/10 02:37,
20100403,08,25,256.9,176.1,09/01/10 02:37,
20100403,08,26,86.4,25,09/01/10 02:37,
20100403,08,27,40.6,57.6,09/01/10 02:37,
20100403,08,28,114.5,22.5,09/01/10 02:37,
20100403,08,29,845.4,109.8,09/01/10 02:37,
20100403,08,30,846.7,169,09/01/10 02:37,
20100403,08,31,766.2,262.5,09/01/10 02:37,
20100403,08,32,735.3,0,09/01/10 02:37,
20100403,08,33,433,58,09/01/10 02:37,
20100403,08,34,445,30,09/01/10 02:37,
20100403,08,35,391,20,09/01/10 02:37,
20100403,08,36,429.2,145,09/01/10 02:37,
20100403,08,37,182,24.4,09/01/10 02:37,
20100403,08,38,409.6,100,09/01/10 02:37,
20100403,08,39,60.6,19,09/01/10 02:37,
20100403,08,40,199,65,09/01/10 02:37,
20100403,08,41,86.5,25,09/01/10 02:37,
20100403,08,42,163.5,525,09/01/10 02:37,
20100403,08,43,142,45,09/01/10 02:37,
20100403,08,44,0,26,09/01/10 02:37,
20100403,08,45,73.2,88.5,09/01/10 02:37,
20100403,08,46,158,241.4,09/01/10 02:37,
20100403,08,47,84.8,104.2,09/01/10 02:37,
20100403,08,48,40.6,231.8,09/01/10 02:37,
20100403,08,49,43.4,289.8,09/01/10 02:37,
20100403,08,50,39.5,110.5,09/01/10 02:37,
20100403,08,51,3.4,394,09/01/10 02:37,
20100403,08,52,13.3,20,09/01/10 02:37,
20100403,08,53,38.8,0,09/01/10 02:37,
20100403,08,54,7.3,6.1,09/01/10 02:37,
20100403,08,55,20,40,09/01/10 02:37,
20100403,08,56,5,0,09/01/10 02:37,
20100403,08,57,7.3,10,09/01/10 02:37,
20100403,08,58,34.6,20,09/01/10 02:37,
20100403,08,59,0,.6,09/01/10 02:37,
20100403,08,60,15,58,09/01/10 02:37,
20100403,08,62,100,116.6,09/01/10 02:37,
20100403,08,64,60,0,09/01/10 02:37,
20100403,08,65,30.7,35,09/01/10 02:37,
20100403,08,66,5,0,09/01/10 02:37,
20100403,08,70,8.9,100,09/01/10 02:37,
20100403,08,75,85.6,0,09/01/10 02:37,
20100403,08,77,0,235,09/01/10 02:37,
20100403,08,85,2.7,0,09/01/10 02:37,
20100403,08,88,12,0,09/01/10 02:37,
20100403,08,90,10.7,0,09/01/10 02:37,
20100403,08,95,1,0,09/01/10 02:37,
20100403,08,96,9.9,0,09/01/10 02:37,
20100403,08,98,13.6,0,09/01/10 02:37,
20100403,08,102,5.1,0,09/01/10 02:37,
20100403,08,104,10,0,09/01/10 02:37,
20100403,08,105,15,0,09/01/10 02:37,
20100403,08,110,0,2,09/01/10 02:37,
20100403,08,112,7.9,0,09/01/10 02:37,
20100403,08,115,1,24,09/01/10 02:37,
20100403,08,120,0,8,09/01/10 02:37,
20100403,08,125,32,300,09/01/10 02:37,
20100403,08,126,15,0,09/01/10 02:37,
20100403,08,128,19.5,0,09/01/10 02:37,
20100403,08,135,6,0,09/01/10 02:37,
20100403,08,145,2,6.3,09/01/10 02:37,
20100403,08,150,15,1035,09/01/10 02:37,
20100403,08,154,0,248,09/01/10 02:37,
20100403,08,175,19,0,09/01/10 02:37,
20100403,08,178,9.4,0,09/01/10 02:37,
20100403,08,185,3.5,0,09/01/10 02:37,
20100403,08,195,4,0,09/01/10 02:37,
20100403,08,200,0,12,09/01/10 02:37,
20100403,08,205,.5,0,09/01/10 02:37,
20100403,08,225,13,0,09/01/10 02:37,
20100403,08,235,7,0,09/01/10 02:37,
20100403,08,250,0,74,09/01/10 02:37,
20100403,08,255,13,0,09/01/10 02:37,
20100403,08,275,31,0,09/01/10 02:37,
20100403,08,289,2,0,09/01/10 02:37,
20100403,08,300,1,400,09/01/10 02:37,
