BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061108,06,13,0,40,06/01/07 03:27,
20061108,06,14,0,3.6,06/01/07 03:27,
20061108,06,15,146,79,06/01/07 03:27,
20061108,06,16,21,21.4,06/01/07 03:27,
20061108,06,17,0,115,06/01/07 03:27,
20061108,06,18,5,77,06/01/07 03:27,
20061108,06,19,20.5,0,06/01/07 03:27,
20061108,06,20,125,123,06/01/07 03:27,
20061108,06,21,210,361,06/01/07 03:27,
20061108,06,22,0,477,06/01/07 03:27,
20061108,06,23,20,219,06/01/07 03:27,
20061108,06,25,170,431,06/01/07 03:27,
20061108,06,26,100,448,06/01/07 03:27,
20061108,06,27,177,366,06/01/07 03:27,
20061108,06,28,67.7,278,06/01/07 03:27,
20061108,06,29,30,68,06/01/07 03:27,
20061108,06,30,63,297,06/01/07 03:27,
20061108,06,31,410,129,06/01/07 03:27,
20061108,06,32,0,197.5,06/01/07 03:27,
20061108,06,33,200,160,06/01/07 03:27,
20061108,06,34,10,75,06/01/07 03:27,
20061108,06,35,75,172,06/01/07 03:27,
20061108,06,36,0,80,06/01/07 03:27,
20061108,06,37,210,10,06/01/07 03:27,
20061108,06,38,95,125,06/01/07 03:27,
20061108,06,39,73,355,06/01/07 03:27,
20061108,06,40,0,270,06/01/07 03:27,
20061108,06,41,0,10,06/01/07 03:27,
20061108,06,42,56.5,30,06/01/07 03:27,
20061108,06,43,200,157,06/01/07 03:27,
20061108,06,44,267.3,0,06/01/07 03:27,
20061108,06,45,110.5,1075,06/01/07 03:27,
20061108,06,46,61.8,0,06/01/07 03:27,
20061108,06,47,211.8,280,06/01/07 03:27,
20061108,06,48,220.5,0,06/01/07 03:27,
20061108,06,49,222.7,550,06/01/07 03:27,
20061108,06,50,438.4,0,06/01/07 03:27,
20061108,06,51,207.5,237,06/01/07 03:27,
20061108,06,52,19.5,0,06/01/07 03:27,
20061108,06,53,30,450,06/01/07 03:27,
20061108,06,54,107.5,290,06/01/07 03:27,
20061108,06,55,210,3,06/01/07 03:27,
20061108,06,56,0,50,06/01/07 03:27,
20061108,06,57,26,20,06/01/07 03:27,
20061108,06,58,0,3,06/01/07 03:27,
20061108,06,59,0,6,06/01/07 03:27,
20061108,06,60,415,3062,06/01/07 03:27,
20061108,06,63,44,0,06/01/07 03:27,
20061108,06,64,22,0,06/01/07 03:27,
20061108,06,65,124,1,06/01/07 03:27,
20061108,06,66,44,10,06/01/07 03:27,
20061108,06,67,33,0,06/01/07 03:27,
20061108,06,68,30,0,06/01/07 03:27,
20061108,06,69,150,1,06/01/07 03:27,
20061108,06,71,210,0,06/01/07 03:27,
20061108,06,72,72,160,06/01/07 03:27,
20061108,06,73,44,0,06/01/07 03:27,
20061108,06,75,90,72.3,06/01/07 03:27,
20061108,06,76,40,0,06/01/07 03:27,
20061108,06,78,15,0,06/01/07 03:27,
20061108,06,80,15,2,06/01/07 03:27,
20061108,06,81,20,750,06/01/07 03:27,
20061108,06,83,30,0,06/01/07 03:27,
20061108,06,85,40,92,06/01/07 03:27,
20061108,06,87,20,0,06/01/07 03:27,
20061108,06,89,25,0,06/01/07 03:27,
20061108,06,90,50,0,06/01/07 03:27,
20061108,06,91,40,0,06/01/07 03:27,
20061108,06,94,30,0,06/01/07 03:27,
20061108,06,95,40,0,06/01/07 03:27,
20061108,06,98,165,0,06/01/07 03:27,
20061108,06,99,0,6,06/01/07 03:27,
20061108,06,100,85,191,06/01/07 03:27,
20061108,06,106,60,0,06/01/07 03:27,
20061108,06,110,0,20,06/01/07 03:27,
20061108,06,113,15,0,06/01/07 03:27,
20061108,06,115,50,1,06/01/07 03:27,
20061108,06,119,40,0,06/01/07 03:27,
20061108,06,120,65,75,06/01/07 03:27,
20061108,06,125,40,0,06/01/07 03:27,
20061108,06,127,20,0,06/01/07 03:27,
20061108,06,135,0,5,06/01/07 03:27,
20061108,06,150,55,2785,06/01/07 03:27,
20061108,06,156,20,0,06/01/07 03:27,
20061108,06,158,20,0,06/01/07 03:27,
20061108,06,169,30,0,06/01/07 03:27,
20061108,06,188,45,0,06/01/07 03:27,
20061108,06,200,50,2030,06/01/07 03:27,
20061108,06,224,15,0,06/01/07 03:27,
20061108,06,250,52,400,06/01/07 03:27,
20061108,06,270,30,0,06/01/07 03:27,
20061108,06,275,30,0,06/01/07 03:27,
20061108,06,300,21,0,06/01/07 03:27,
20061108,06,325,23,0,06/01/07 03:27,
20061108,06,333,0,246.2,06/01/07 03:27,
20061108,06,350,0,20,06/01/07 03:27,
20061108,06,400,10,0,06/01/07 03:27,
20061108,06,500,0,260,06/01/07 03:27,
20061108,06,600,30,0,06/01/07 03:27,
20061108,06,800,10,0,06/01/07 03:27,
20061108,06,875,20,0,06/01/07 03:27,
20061108,06,900,30,0,06/01/07 03:27,
20061108,06,966,15,0,06/01/07 03:27,
20061108,06,999,50,3938.6,06/01/07 03:27,
20061108,06,1000,0,1012,06/01/07 03:27,
20061108,07,-550,0,25,06/01/07 03:27,
20061108,07,-400,0,40,06/01/07 03:27,
20061108,07,-125,0,15,06/01/07 03:27,
20061108,07,-85,0,40,06/01/07 03:27,
20061108,07,-80,0,1,06/01/07 03:27,
20061108,07,-75,0,67,06/01/07 03:27,
20061108,07,-70,0,10,06/01/07 03:27,
20061108,07,-56,0,10,06/01/07 03:27,
20061108,07,-53,0,25,06/01/07 03:27,
20061108,07,-50,0,50,06/01/07 03:27,
20061108,07,-38,0,45,06/01/07 03:27,
20061108,07,-35,0,15,06/01/07 03:27,
20061108,07,-30,0,15,06/01/07 03:27,
20061108,07,-26,0,22,06/01/07 03:27,
20061108,07,-25,0,56,06/01/07 03:27,
20061108,07,-20,0,35,06/01/07 03:27,
20061108,07,-16,0,11,06/01/07 03:27,
20061108,07,-15,0,70,06/01/07 03:27,
20061108,07,-12,0,30,06/01/07 03:27,
20061108,07,-10,0,20,06/01/07 03:27,
20061108,07,-5,0,35,06/01/07 03:27,
20061108,07,-1,0,15,06/01/07 03:27,
20061108,07,0,10378.5,11,06/01/07 03:27,
20061108,07,1,2437,0,06/01/07 03:27,
20061108,07,3,0,40,06/01/07 03:27,
20061108,07,4,100,25,06/01/07 03:27,
20061108,07,5,120,486,06/01/07 03:27,
20061108,07,7,0,14.7,06/01/07 03:27,
20061108,07,8,0,80,06/01/07 03:27,
20061108,07,9,0,20,06/01/07 03:27,
20061108,07,10,20,25,06/01/07 03:27,
20061108,07,11,10,49.4,06/01/07 03:27,
20061108,07,15,145,79,06/01/07 03:27,
20061108,07,18,25,55,06/01/07 03:27,
20061108,07,19,20,25.6,06/01/07 03:27,
20061108,07,20,255,0,06/01/07 03:27,
20061108,07,21,0,60,06/01/07 03:27,
20061108,07,22,22,45,06/01/07 03:27,
20061108,07,23,.5,33.6,06/01/07 03:27,
20061108,07,24,0,30,06/01/07 03:27,
20061108,07,25,50,100,06/01/07 03:27,
20061108,07,26,4,102,06/01/07 03:27,
20061108,07,27,20,180,06/01/07 03:27,
20061108,07,28,.5,90.4,06/01/07 03:27,
20061108,07,29,.5,9,06/01/07 03:27,
20061108,07,30,0,190,06/01/07 03:27,
20061108,07,31,0,40,06/01/07 03:27,
20061108,07,32,0,399,06/01/07 03:27,
20061108,07,33,200,426,06/01/07 03:27,
20061108,07,34,20,50,06/01/07 03:27,
20061108,07,35,0,1341,06/01/07 03:27,
20061108,07,36,10,480,06/01/07 03:27,
20061108,07,37,20,645,06/01/07 03:27,
20061108,07,38,20,230,06/01/07 03:27,
20061108,07,39,0,213,06/01/07 03:27,
20061108,07,40,275,281,06/01/07 03:27,
20061108,07,41,110,110,06/01/07 03:27,
20061108,07,42,177,45,06/01/07 03:27,
20061108,07,43,122.7,90,06/01/07 03:27,
20061108,07,44,50,60,06/01/07 03:27,
20061108,07,45,107,181,06/01/07 03:27,
20061108,07,46,10,200,06/01/07 03:27,
20061108,07,47,25,304,06/01/07 03:27,
20061108,07,48,100,85,06/01/07 03:27,
20061108,07,49,0,145.5,06/01/07 03:27,
20061108,07,50,44,200,06/01/07 03:27,
20061108,07,51,212,30,06/01/07 03:27,
20061108,07,52,198,50,06/01/07 03:27,
20061108,07,53,60,220.5,06/01/07 03:27,
20061108,07,54,60,122,06/01/07 03:27,
20061108,07,55,245,65,06/01/07 03:27,
20061108,07,56,0,160,06/01/07 03:27,
20061108,07,57,0,25,06/01/07 03:27,
20061108,07,58,70,40,06/01/07 03:27,
20061108,07,59,270,0,06/01/07 03:27,
20061108,07,60,4,300,06/01/07 03:27,
20061108,07,61,203.4,51.2,06/01/07 03:27,
20061108,07,62,113,50.3,06/01/07 03:27,
20061108,07,63,0,45,06/01/07 03:27,
20061108,07,64,207.3,165.4,06/01/07 03:27,
20061108,07,65,111,6.6,06/01/07 03:27,
20061108,07,66,0,12,06/01/07 03:27,
20061108,07,67,107.5,325,06/01/07 03:27,
20061108,07,68,237.3,5,06/01/07 03:27,
20061108,07,70,50,325,06/01/07 03:27,
20061108,07,71,107.5,.1,06/01/07 03:27,
20061108,07,72,8.4,80.3,06/01/07 03:27,
20061108,07,73,215.4,1272.6,06/01/07 03:27,
20061108,07,74,4.5,0,06/01/07 03:27,
20061108,07,75,226,92.3,06/01/07 03:27,
20061108,07,76,140.5,0,06/01/07 03:27,
20061108,07,77,3.8,200,06/01/07 03:27,
20061108,07,78,8.9,400.5,06/01/07 03:27,
20061108,07,80,122.5,57,06/01/07 03:27,
20061108,07,81,126.5,10,06/01/07 03:27,
20061108,07,82,0,200,06/01/07 03:27,
20061108,07,83,30,150,06/01/07 03:27,
20061108,07,84,0,20,06/01/07 03:27,
20061108,07,85,230,0,06/01/07 03:27,
20061108,07,86,50,0,06/01/07 03:27,
20061108,07,87,20,0,06/01/07 03:27,
20061108,07,89,0,1,06/01/07 03:27,
20061108,07,90,45,110,06/01/07 03:27,
20061108,07,92,20,0,06/01/07 03:27,
20061108,07,93,13,20,06/01/07 03:27,
20061108,07,94,50,0,06/01/07 03:27,
20061108,07,95,15,92.5,06/01/07 03:27,
20061108,07,96,25,1.5,06/01/07 03:27,
20061108,07,98,80,0,06/01/07 03:27,
20061108,07,99,0,6,06/01/07 03:27,
20061108,07,100,210,119,06/01/07 03:27,
20061108,07,101,19.5,5,06/01/07 03:27,
20061108,07,104,11,0,06/01/07 03:27,
20061108,07,105,63,2550,06/01/07 03:27,
20061108,07,106,0,0,06/01/07 03:27,
20061108,07,108,98,3.5,06/01/07 03:27,
20061108,07,109,26,3,06/01/07 03:27,
20061108,07,110,53,20,06/01/07 03:27,
20061108,07,112,44,0,06/01/07 03:27,
20061108,07,114,31,0,06/01/07 03:27,
20061108,07,115,102,2,06/01/07 03:27,
20061108,07,120,65,750,06/01/07 03:27,
20061108,07,122,0,75,06/01/07 03:27,
20061108,07,124,11,0,06/01/07 03:27,
20061108,07,125,156,75,06/01/07 03:27,
20061108,07,126,50,.5,06/01/07 03:27,
20061108,07,128,44,30,06/01/07 03:27,
20061108,07,130,15,0,06/01/07 03:27,
20061108,07,132,50,0,06/01/07 03:27,
20061108,07,135,10,0,06/01/07 03:27,
20061108,07,144,15,0,06/01/07 03:27,
20061108,07,150,75,2860,06/01/07 03:27,
20061108,07,152,15,0,06/01/07 03:27,
20061108,07,156,80,0,06/01/07 03:27,
20061108,07,163,100,0,06/01/07 03:27,
20061108,07,169,30,0,06/01/07 03:27,
20061108,07,171,20,0,06/01/07 03:27,
20061108,07,175,10,10,06/01/07 03:27,
20061108,07,188,20,0,06/01/07 03:27,
20061108,07,200,82,2035,06/01/07 03:27,
20061108,07,214,20,0,06/01/07 03:27,
20061108,07,219,25,0,06/01/07 03:27,
20061108,07,224,30,0,06/01/07 03:27,
20061108,07,225,20,0,06/01/07 03:27,
20061108,07,234,15,0,06/01/07 03:27,
20061108,07,250,140.6,400,06/01/07 03:27,
20061108,07,260,23,0,06/01/07 03:27,
20061108,07,275,30,0,06/01/07 03:27,
20061108,07,293,25,0,06/01/07 03:27,
20061108,07,300,121,0,06/01/07 03:27,
20061108,07,304,30,0,06/01/07 03:27,
20061108,07,325,15,0,06/01/07 03:27,
20061108,07,333,0,279.8,06/01/07 03:27,
20061108,07,338,30,0,06/01/07 03:27,
20061108,07,350,1.2,20,06/01/07 03:27,
20061108,07,360,45,0,06/01/07 03:27,
20061108,07,375,3,0,06/01/07 03:27,
20061108,07,400,10,0,06/01/07 03:27,
20061108,07,405,25,0,06/01/07 03:27,
20061108,07,423,15,0,06/01/07 03:27,
20061108,07,432,30,0,06/01/07 03:27,
20061108,07,500,6,260,06/01/07 03:27,
20061108,07,518,30,0,06/01/07 03:27,
20061108,07,600,30,0,06/01/07 03:27,
20061108,07,800,10,0,06/01/07 03:27,
20061108,07,875,20,0,06/01/07 03:27,
20061108,07,900,30,0,06/01/07 03:27,
20061108,07,966,15,0,06/01/07 03:27,
20061108,07,999,50,4042.1,06/01/07 03:27,
20061108,07,1000,0,1027.9,06/01/07 03:27,
20061108,08,-550,0,25,06/01/07 03:27,
20061108,08,-400,0,40,06/01/07 03:27,
20061108,08,-150,0,5,06/01/07 03:27,
20061108,08,-125,0,16,06/01/07 03:27,
20061108,08,-100,0,5,06/01/07 03:27,
20061108,08,-85,0,40,06/01/07 03:27,
20061108,08,-75,0,68,06/01/07 03:27,
20061108,08,-70,0,10,06/01/07 03:27,
20061108,08,-56,0,10,06/01/07 03:27,
20061108,08,-53,0,25,06/01/07 03:27,
20061108,08,-50,0,54,06/01/07 03:27,
20061108,08,-38,0,45,06/01/07 03:27,
20061108,08,-35,0,15,06/01/07 03:27,
20061108,08,-30,0,15,06/01/07 03:27,
20061108,08,-25,0,57,06/01/07 03:27,
20061108,08,-20,0,35,06/01/07 03:27,
20061108,08,-15,0,70,06/01/07 03:27,
20061108,08,-11,0,14,06/01/07 03:27,
20061108,08,-10,0,26,06/01/07 03:27,
20061108,08,-5,10,36,06/01/07 03:27,
20061108,08,-4,0,4.6,06/01/07 03:27,
20061108,08,-3,10,37,06/01/07 03:27,
20061108,08,-1,0,15,06/01/07 03:27,
20061108,08,0,12782.5,0,06/01/07 03:27,
20061108,08,1,2812,0,06/01/07 03:27,
20061108,08,2,10,0,06/01/07 03:27,
20061108,08,4,0,30.4,06/01/07 03:27,
20061108,08,5,18.5,55,06/01/07 03:27,
20061108,08,7,10,7,06/01/07 03:27,
20061108,08,8,0,37,06/01/07 03:27,
20061108,08,9,0,36,06/01/07 03:27,
20061108,08,10,317,7,06/01/07 03:27,
20061108,08,11,10.5,35,06/01/07 03:27,
20061108,08,12,0,64,06/01/07 03:27,
20061108,08,13,0,7,06/01/07 03:27,
20061108,08,14,5,0,06/01/07 03:27,
20061108,08,15,70.5,97.6,06/01/07 03:27,
20061108,08,16,0,7,06/01/07 03:27,
20061108,08,17,0,33.4,06/01/07 03:27,
20061108,08,18,.5,0,06/01/07 03:27,
20061108,08,19,50,40.7,06/01/07 03:27,
20061108,08,20,260.5,15,06/01/07 03:27,
20061108,08,21,0,37.8,06/01/07 03:27,
20061108,08,22,10,40,06/01/07 03:27,
20061108,08,23,0,80,06/01/07 03:27,
20061108,08,25,475.5,197,06/01/07 03:27,
20061108,08,26,0,110.4,06/01/07 03:27,
20061108,08,27,10,54.6,06/01/07 03:27,
20061108,08,28,1,117,06/01/07 03:27,
20061108,08,29,.5,69,06/01/07 03:27,
20061108,08,30,14,190,06/01/07 03:27,
20061108,08,31,.5,11.7,06/01/07 03:27,
20061108,08,32,0,31,06/01/07 03:27,
20061108,08,33,200,120.5,06/01/07 03:27,
20061108,08,34,0,40.7,06/01/07 03:27,
20061108,08,35,25,441.5,06/01/07 03:27,
20061108,08,36,50,431,06/01/07 03:27,
20061108,08,37,0,351.4,06/01/07 03:27,
20061108,08,38,35,118.7,06/01/07 03:27,
20061108,08,39,0,258,06/01/07 03:27,
20061108,08,40,145,282,06/01/07 03:27,
20061108,08,41,0,420,06/01/07 03:27,
20061108,08,42,0,165,06/01/07 03:27,
20061108,08,43,0,140,06/01/07 03:27,
20061108,08,44,0,30,06/01/07 03:27,
20061108,08,45,194,407,06/01/07 03:27,
20061108,08,46,0,175,06/01/07 03:27,
20061108,08,47,20,326,06/01/07 03:27,
20061108,08,48,0,175,06/01/07 03:27,
20061108,08,49,30,50,06/01/07 03:27,
20061108,08,50,27,556,06/01/07 03:27,
20061108,08,51,10,485,06/01/07 03:27,
20061108,08,52,612.4,190,06/01/07 03:27,
20061108,08,53,130,300.5,06/01/07 03:27,
20061108,08,54,0,730.1,06/01/07 03:27,
20061108,08,55,159,261,06/01/07 03:27,
20061108,08,56,180,480,06/01/07 03:27,
20061108,08,58,54.4,131,06/01/07 03:27,
20061108,08,59,165,360,06/01/07 03:27,
20061108,08,60,209,105,06/01/07 03:27,
20061108,08,61,310,4.2,06/01/07 03:27,
20061108,08,62,120.6,2.3,06/01/07 03:27,
20061108,08,63,125,70,06/01/07 03:27,
20061108,08,64,238.2,185.4,06/01/07 03:27,
20061108,08,65,250,39.6,06/01/07 03:27,
20061108,08,66,190,137,06/01/07 03:27,
20061108,08,67,216.3,45,06/01/07 03:27,
20061108,08,68,300,75,06/01/07 03:27,
20061108,08,69,227.2,0,06/01/07 03:27,
20061108,08,70,2,425,06/01/07 03:27,
20061108,08,71,547.7,70.1,06/01/07 03:27,
20061108,08,72,133,430.3,06/01/07 03:27,
20061108,08,73,22.8,17.1,06/01/07 03:27,
20061108,08,74,305.7,10,06/01/07 03:27,
20061108,08,75,209.9,1352.3,06/01/07 03:27,
20061108,08,76,9.7,650,06/01/07 03:27,
20061108,08,77,162.3,250,06/01/07 03:27,
20061108,08,78,144.6,60,06/01/07 03:27,
20061108,08,79,15.5,0,06/01/07 03:27,
20061108,08,80,19.2,0,06/01/07 03:27,
20061108,08,81,36.5,20,06/01/07 03:27,
20061108,08,82,30,20,06/01/07 03:27,
20061108,08,83,17,65,06/01/07 03:27,
20061108,08,85,19.3,101,06/01/07 03:27,
20061108,08,86,0,60,06/01/07 03:27,
20061108,08,87,79.6,10,06/01/07 03:27,
20061108,08,88,20,60,06/01/07 03:27,
20061108,08,90,61.5,142,06/01/07 03:27,
20061108,08,91,0,5,06/01/07 03:27,
20061108,08,92,41,10,06/01/07 03:27,
20061108,08,93,36.8,20,06/01/07 03:27,
20061108,08,94,20,0,06/01/07 03:27,
20061108,08,95,142.9,97,06/01/07 03:27,
20061108,08,97,30,0,06/01/07 03:27,
20061108,08,99,10.7,23,06/01/07 03:27,
20061108,08,100,200,313,06/01/07 03:27,
20061108,08,101,19.5,20,06/01/07 03:27,
20061108,08,102,0,5.5,06/01/07 03:27,
20061108,08,103,30.8,0,06/01/07 03:27,
20061108,08,105,0,1975,06/01/07 03:27,
20061108,08,106,20,0,06/01/07 03:27,
20061108,08,107,30,575,06/01/07 03:27,
20061108,08,108,80,0,06/01/07 03:27,
20061108,08,109,126,206,06/01/07 03:27,
20061108,08,110,0,12,06/01/07 03:27,
20061108,08,111,0,5,06/01/07 03:27,
20061108,08,112,22,0,06/01/07 03:27,
20061108,08,113,47,20,06/01/07 03:27,
20061108,08,114,20,0,06/01/07 03:27,
20061108,08,115,130,1,06/01/07 03:27,
20061108,08,118,45,50,06/01/07 03:27,
20061108,08,120,31,.5,06/01/07 03:27,
20061108,08,121,0,25,06/01/07 03:27,
20061108,08,125,90,3,06/01/07 03:27,
20061108,08,128,0,150,06/01/07 03:27,
20061108,08,129,20,0,06/01/07 03:27,
20061108,08,130,15,0,06/01/07 03:27,
20061108,08,132,50,0,06/01/07 03:27,
20061108,08,133,0,.5,06/01/07 03:27,
20061108,08,134,0,60,06/01/07 03:27,
20061108,08,135,30,0,06/01/07 03:27,
20061108,08,144,15,0,06/01/07 03:27,
20061108,08,150,235,3000,06/01/07 03:27,
20061108,08,152,15,0,06/01/07 03:27,
20061108,08,156,40,0,06/01/07 03:27,
20061108,08,157,10.2,0,06/01/07 03:27,
20061108,08,158,10.3,0,06/01/07 03:27,
20061108,08,161,0,0,06/01/07 03:27,
20061108,08,169,30,0,06/01/07 03:27,
20061108,08,171,20,0,06/01/07 03:27,
20061108,08,175,10,10,06/01/07 03:27,
20061108,08,176,40,0,06/01/07 03:27,
20061108,08,178,9,.5,06/01/07 03:27,
20061108,08,182,11,0,06/01/07 03:27,
20061108,08,193,15.2,0,06/01/07 03:27,
20061108,08,195,100,0,06/01/07 03:27,
20061108,08,197,5.4,0,06/01/07 03:27,
20061108,08,200,72,2040,06/01/07 03:27,
20061108,08,205,0,.5,06/01/07 03:27,
20061108,08,206,95,.5,06/01/07 03:27,
20061108,08,210,7.9,0,06/01/07 03:27,
20061108,08,214,20,0,06/01/07 03:27,
20061108,08,219,20,0,06/01/07 03:27,
20061108,08,220,40,0,06/01/07 03:27,
20061108,08,224,30,0,06/01/07 03:27,
20061108,08,225,20,0,06/01/07 03:27,
20061108,08,245,0,.5,06/01/07 03:27,
20061108,08,250,165.6,200,06/01/07 03:27,
20061108,08,260,23,0,06/01/07 03:27,
20061108,08,273,15,0,06/01/07 03:27,
20061108,08,274,15,0,06/01/07 03:27,
20061108,08,275,70,0,06/01/07 03:27,
20061108,08,300,121,0,06/01/07 03:27,
20061108,08,304,30,0,06/01/07 03:27,
20061108,08,313,20,0,06/01/07 03:27,
20061108,08,319,30,0,06/01/07 03:27,
20061108,08,325,15,150,06/01/07 03:27,
20061108,08,333,0,255.7,06/01/07 03:27,
20061108,08,338,30,0,06/01/07 03:27,
20061108,08,342,25,0,06/01/07 03:27,
20061108,08,350,1.2,20,06/01/07 03:27,
20061108,08,360,45,0,06/01/07 03:27,
20061108,08,375,3,0,06/01/07 03:27,
20061108,08,400,10,0,06/01/07 03:27,
20061108,08,405,25,0,06/01/07 03:27,
20061108,08,423,15,0,06/01/07 03:27,
20061108,08,432,30,0,06/01/07 03:27,
20061108,08,500,6,360,06/01/07 03:27,
20061108,08,518,30,0,06/01/07 03:27,
20061108,08,600,30,0,06/01/07 03:27,
20061108,08,800,10,0,06/01/07 03:27,
20061108,08,875,20,0,06/01/07 03:27,
20061108,08,900,30,0,06/01/07 03:27,
20061108,08,966,15,0,06/01/07 03:27,
20061108,08,999,50,5005,06/01/07 03:27,
20061108,08,1000,0,1215,06/01/07 03:27,
20061108,09,-550,0,25,06/01/07 03:27,
20061108,09,-400,0,40,06/01/07 03:27,
20061108,09,-150,0,5,06/01/07 03:27,
20061108,09,-125,0,16,06/01/07 03:27,
20061108,09,-100,0,5,06/01/07 03:27,
20061108,09,-85,0,40,06/01/07 03:27,
20061108,09,-75,0,68,06/01/07 03:27,
20061108,09,-70,0,10,06/01/07 03:27,
20061108,09,-56,0,10,06/01/07 03:27,
20061108,09,-53,0,25,06/01/07 03:27,
20061108,09,-50,0,54,06/01/07 03:27,
20061108,09,-38,0,45,06/01/07 03:27,
20061108,09,-35,0,15,06/01/07 03:27,
20061108,09,-30,0,15,06/01/07 03:27,
20061108,09,-25,0,57,06/01/07 03:27,
20061108,09,-20,0,35,06/01/07 03:27,
20061108,09,-15,0,70,06/01/07 03:27,
20061108,09,-10,0,6,06/01/07 03:27,
20061108,09,-6,10,0,06/01/07 03:27,
20061108,09,-5,10,46,06/01/07 03:27,
20061108,09,-4,0,30,06/01/07 03:27,
20061108,09,-3,0,14,06/01/07 03:27,
20061108,09,-1,35,15,06/01/07 03:27,
20061108,09,0,12769.4,0,06/01/07 03:27,
20061108,09,1,2762,0,06/01/07 03:27,
20061108,09,4,10,11.6,06/01/07 03:27,
20061108,09,5,18,75,06/01/07 03:27,
20061108,09,8,0,30,06/01/07 03:27,
20061108,09,9,0,15,06/01/07 03:27,
20061108,09,10,317,75.4,06/01/07 03:27,
20061108,09,11,0,25,06/01/07 03:27,
20061108,09,12,0,7,06/01/07 03:27,
20061108,09,13,5,21,06/01/07 03:27,
20061108,09,14,0,14,06/01/07 03:27,
20061108,09,15,0,137,06/01/07 03:27,
20061108,09,16,0,7,06/01/07 03:27,
20061108,09,17,0,32,06/01/07 03:27,
20061108,09,18,0,15.5,06/01/07 03:27,
20061108,09,19,60,44.1,06/01/07 03:27,
20061108,09,20,280,8.4,06/01/07 03:27,
20061108,09,21,0,10.8,06/01/07 03:27,
20061108,09,22,0,31.9,06/01/07 03:27,
20061108,09,23,0,80.8,06/01/07 03:27,
20061108,09,24,10.5,0,06/01/07 03:27,
20061108,09,25,350,114.6,06/01/07 03:27,
20061108,09,26,0,69.6,06/01/07 03:27,
20061108,09,27,10,148.8,06/01/07 03:27,
20061108,09,28,0,177,06/01/07 03:27,
20061108,09,29,4.5,69,06/01/07 03:27,
20061108,09,30,153,145,06/01/07 03:27,
20061108,09,31,51,131.7,06/01/07 03:27,
20061108,09,32,0,31,06/01/07 03:27,
20061108,09,33,0,75.5,06/01/07 03:27,
20061108,09,34,25,100.9,06/01/07 03:27,
20061108,09,35,30,307.5,06/01/07 03:27,
20061108,09,36,75,392,06/01/07 03:27,
20061108,09,37,25,168.9,06/01/07 03:27,
20061108,09,38,0,32,06/01/07 03:27,
20061108,09,39,230,48,06/01/07 03:27,
20061108,09,40,6,279,06/01/07 03:27,
20061108,09,41,0,300,06/01/07 03:27,
20061108,09,42,52.5,150,06/01/07 03:27,
20061108,09,43,30,0,06/01/07 03:27,
20061108,09,44,0,25,06/01/07 03:27,
20061108,09,45,116,307,06/01/07 03:27,
20061108,09,46,30,300,06/01/07 03:27,
20061108,09,47,10,380,06/01/07 03:27,
20061108,09,48,5,550,06/01/07 03:27,
20061108,09,49,0,70,06/01/07 03:27,
20061108,09,50,455.4,697.5,06/01/07 03:27,
20061108,09,51,130,145,06/01/07 03:27,
20061108,09,52,250,765.6,06/01/07 03:27,
20061108,09,53,50,105.5,06/01/07 03:27,
20061108,09,54,20,392,06/01/07 03:27,
20061108,09,55,320,327,06/01/07 03:27,
20061108,09,56,100,300,06/01/07 03:27,
20061108,09,57,220,15,06/01/07 03:27,
20061108,09,58,164.4,130,06/01/07 03:27,
20061108,09,59,175,90,06/01/07 03:27,
20061108,09,60,431.6,190,06/01/07 03:27,
20061108,09,61,210,1.2,06/01/07 03:27,
20061108,09,62,72.2,202.3,06/01/07 03:27,
20061108,09,63,516.3,485,06/01/07 03:27,
20061108,09,64,140,185.4,06/01/07 03:27,
20061108,09,65,378.2,45.6,06/01/07 03:27,
20061108,09,66,290.3,442,06/01/07 03:27,
20061108,09,67,145.4,15,06/01/07 03:27,
20061108,09,68,163.5,1150,06/01/07 03:27,
20061108,09,69,275,135,06/01/07 03:27,
20061108,09,70,14.3,735,06/01/07 03:27,
20061108,09,71,359.7,325.1,06/01/07 03:27,
20061108,09,72,101.3,60.3,06/01/07 03:27,
20061108,09,73,230.1,2.1,06/01/07 03:27,
20061108,09,74,19.2,10,06/01/07 03:27,
20061108,09,75,80.6,52.3,06/01/07 03:27,
20061108,09,76,35,10,06/01/07 03:27,
20061108,09,77,0,40,06/01/07 03:27,
20061108,09,78,4.3,0,06/01/07 03:27,
20061108,09,79,0,30,06/01/07 03:27,
20061108,09,80,75.6,25,06/01/07 03:27,
20061108,09,81,15,65,06/01/07 03:27,
20061108,09,83,4,20,06/01/07 03:27,
20061108,09,84,14.9,20,06/01/07 03:27,
20061108,09,85,144.2,31,06/01/07 03:27,
20061108,09,86,24.6,50,06/01/07 03:27,
20061108,09,87,8,0,06/01/07 03:27,
20061108,09,88,20,30,06/01/07 03:27,
20061108,09,89,0,10,06/01/07 03:27,
20061108,09,90,93.7,102,06/01/07 03:27,
20061108,09,91,0,150,06/01/07 03:27,
20061108,09,92,30.8,0,06/01/07 03:27,
20061108,09,93,44,20,06/01/07 03:27,
20061108,09,95,30,97,06/01/07 03:27,
20061108,09,96,15,2,06/01/07 03:27,
20061108,09,97,49,.5,06/01/07 03:27,
