BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090612,08,50,30,10,01/01/10 07:23,
20090612,08,51,22.7,0,01/01/10 07:23,
20090612,08,52,20.2,0,01/01/10 07:23,
20090612,08,53,12,0,01/01/10 07:23,
20090612,08,55,7,0,01/01/10 07:23,
20090612,08,56,0,30,01/01/10 07:23,
20090612,08,57,10,0,01/01/10 07:23,
20090612,08,58,15,0,01/01/10 07:23,
20090612,08,59,2,0,01/01/10 07:23,
20090612,08,60,18,0,01/01/10 07:23,
20090612,08,61,7,0,01/01/10 07:23,
20090612,08,63,12,0,01/01/10 07:23,
20090612,08,64,9.4,0,01/01/10 07:23,
20090612,08,65,35,0,01/01/10 07:23,
20090612,08,66,11,0,01/01/10 07:23,
20090612,08,68,12.7,0,01/01/10 07:23,
20090612,08,69,15,0,01/01/10 07:23,
20090612,08,71,9.3,5,01/01/10 07:23,
20090612,08,72,15,0,01/01/10 07:23,
20090612,08,74,2,0,01/01/10 07:23,
20090612,08,75,35,0,01/01/10 07:23,
20090612,08,76,9,0,01/01/10 07:23,
20090612,08,79,20,0,01/01/10 07:23,
20090612,08,80,66,0,01/01/10 07:23,
20090612,08,81,3,0,01/01/10 07:23,
20090612,08,82,7.9,0,01/01/10 07:23,
20090612,08,83,11.1,0,01/01/10 07:23,
20090612,08,85,19.7,0,01/01/10 07:23,
20090612,08,89,2,0,01/01/10 07:23,
20090612,08,91,3,0,01/01/10 07:23,
20090612,08,92,3,0,01/01/10 07:23,
20090612,08,93,2,0,01/01/10 07:23,
20090612,08,95,10,0,01/01/10 07:23,
20090612,08,100,6,0,01/01/10 07:23,
20090612,08,104,.5,0,01/01/10 07:23,
20090612,08,105,10,0,01/01/10 07:23,
20090612,08,113,.7,0,01/01/10 07:23,
20090612,08,122,3,0,01/01/10 07:23,
20090612,08,125,.8,0,01/01/10 07:23,
20090612,08,132,6,0,01/01/10 07:23,
20090612,08,133,1,0,01/01/10 07:23,
20090612,08,150,5,0,01/01/10 07:23,
20090612,08,206,0,8.8,01/01/10 07:23,
20090612,08,999,0,166,01/01/10 07:23,
20090612,09,-105,0,5.2,01/01/10 07:23,
20090612,09,-38,0,8,01/01/10 07:23,
20090612,09,-34,0,10,01/01/10 07:23,
20090612,09,-30,0,10,01/01/10 07:23,
20090612,09,-25,0,10,01/01/10 07:23,
20090612,09,-23,0,10,01/01/10 07:23,
20090612,09,-20,0,8,01/01/10 07:23,
20090612,09,-15,0,10,01/01/10 07:23,
20090612,09,-13,0,7,01/01/10 07:23,
20090612,09,-10,0,13,01/01/10 07:23,
20090612,09,-3,0,7,01/01/10 07:23,
20090612,09,0,6,7,01/01/10 07:23,
20090612,09,1,10.5,30.7,01/01/10 07:23,
20090612,09,2,0,3,01/01/10 07:23,
20090612,09,4,0,10,01/01/10 07:23,
20090612,09,7,0,10,01/01/10 07:23,
20090612,09,8,0,5,01/01/10 07:23,
20090612,09,10,5,10,01/01/10 07:23,
20090612,09,11,0,100,01/01/10 07:23,
20090612,09,12,34,3.2,01/01/10 07:23,
20090612,09,13,0,10,01/01/10 07:23,
20090612,09,14,0,13.4,01/01/10 07:23,
20090612,09,15,0,33,01/01/10 07:23,
20090612,09,16,100,.8,01/01/10 07:23,
20090612,09,17,50,3,01/01/10 07:23,
20090612,09,18,23.6,31,01/01/10 07:23,
20090612,09,19,148.2,2,01/01/10 07:23,
20090612,09,20,34,15,01/01/10 07:23,
20090612,09,21,53.8,15,01/01/10 07:23,
20090612,09,22,20,142,01/01/10 07:23,
20090612,09,23,0,71.6,01/01/10 07:23,
20090612,09,24,0,120,01/01/10 07:23,
20090612,09,25,20,81,01/01/10 07:23,
20090612,09,26,3,102.4,01/01/10 07:23,
20090612,09,27,30,91,01/01/10 07:23,
20090612,09,28,10,60,01/01/10 07:23,
20090612,09,29,30,95,01/01/10 07:23,
20090612,09,30,10,132,01/01/10 07:23,
20090612,09,31,0,89,01/01/10 07:23,
20090612,09,32,0,15,01/01/10 07:23,
20090612,09,33,13,58,01/01/10 07:23,
20090612,09,34,7,55,01/01/10 07:23,
20090612,09,35,27,10.2,01/01/10 07:23,
20090612,09,36,15,14.8,01/01/10 07:23,
20090612,09,37,12,0,01/01/10 07:23,
20090612,09,38,15.4,0,01/01/10 07:23,
20090612,09,39,16.5,0,01/01/10 07:23,
20090612,09,40,28.7,15,01/01/10 07:23,
20090612,09,41,38.8,177.3,01/01/10 07:23,
20090612,09,42,30.6,2.2,01/01/10 07:23,
20090612,09,43,6,57.9,01/01/10 07:23,
20090612,09,44,1.9,8.2,01/01/10 07:23,
20090612,09,45,23.7,20.4,01/01/10 07:23,
20090612,09,46,4.6,0,01/01/10 07:23,
20090612,09,47,17.8,1,01/01/10 07:23,
20090612,09,48,5,0,01/01/10 07:23,
20090612,09,50,44.5,0,01/01/10 07:23,
20090612,09,51,14,34,01/01/10 07:23,
20090612,09,52,15,0,01/01/10 07:23,
20090612,09,54,7,0,01/01/10 07:23,
20090612,09,55,125.4,0,01/01/10 07:23,
20090612,09,56,5,0,01/01/10 07:23,
20090612,09,57,22,20,01/01/10 07:23,
20090612,09,58,1,0,01/01/10 07:23,
20090612,09,59,8.6,0,01/01/10 07:23,
20090612,09,60,51,5,01/01/10 07:23,
20090612,09,61,1,0,01/01/10 07:23,
20090612,09,63,18.8,10,01/01/10 07:23,
20090612,09,64,3,0,01/01/10 07:23,
20090612,09,65,10,0,01/01/10 07:23,
20090612,09,66,12,0,01/01/10 07:23,
20090612,09,69,9,0,01/01/10 07:23,
20090612,09,70,5,0,01/01/10 07:23,
20090612,09,71,42.6,5,01/01/10 07:23,
20090612,09,72,15,0,01/01/10 07:23,
20090612,09,73,9,0,01/01/10 07:23,
20090612,09,75,22.8,0,01/01/10 07:23,
20090612,09,80,40,0,01/01/10 07:23,
20090612,09,81,3,0,01/01/10 07:23,
20090612,09,84,29.4,0,01/01/10 07:23,
20090612,09,85,10,0,01/01/10 07:23,
20090612,09,86,2,0,01/01/10 07:23,
20090612,09,89,3,0,01/01/10 07:23,
20090612,09,90,12,0,01/01/10 07:23,
20090612,09,93,9,0,01/01/10 07:23,
20090612,09,95,10,0,01/01/10 07:23,
20090612,09,100,17,0,01/01/10 07:23,
20090612,09,108,8,0,01/01/10 07:23,
20090612,09,117,9,0,01/01/10 07:23,
20090612,09,118,13,0,01/01/10 07:23,
20090612,09,127,6,0,01/01/10 07:23,
20090612,09,128,1,0,01/01/10 07:23,
20090612,09,136,15,0,01/01/10 07:23,
20090612,09,150,5,0,01/01/10 07:23,
20090612,09,200,0,.5,01/01/10 07:23,
20090612,09,250,0,1,01/01/10 07:23,
20090612,09,999,0,177,01/01/10 07:23,
20090612,10,-103,0,2.6,01/01/10 07:23,
20090612,10,-55,0,10,01/01/10 07:23,
20090612,10,-38,0,8,01/01/10 07:23,
20090612,10,-36,0,10,01/01/10 07:23,
20090612,10,-30,0,20,01/01/10 07:23,
20090612,10,-25,0,20,01/01/10 07:23,
20090612,10,-20,0,8,01/01/10 07:23,
20090612,10,-15,0,20,01/01/10 07:23,
20090612,10,-14,0,7,01/01/10 07:23,
20090612,10,-10,0,13,01/01/10 07:23,
20090612,10,-3,0,7,01/01/10 07:23,
20090612,10,0,5,14,01/01/10 07:23,
20090612,10,1,10.5,25,01/01/10 07:23,
20090612,10,2,0,3,01/01/10 07:23,
20090612,10,3,0,2.9,01/01/10 07:23,
20090612,10,4,0,20,01/01/10 07:23,
20090612,10,7,0,20,01/01/10 07:23,
20090612,10,8,0,5,01/01/10 07:23,
20090612,10,10,0,10,01/01/10 07:23,
20090612,10,11,0,100,01/01/10 07:23,
20090612,10,12,0,2,01/01/10 07:23,
20090612,10,13,34,0,01/01/10 07:23,
20090612,10,15,0,3,01/01/10 07:23,
20090612,10,16,35,36.2,01/01/10 07:23,
20090612,10,17,35,0,01/01/10 07:23,
20090612,10,18,56.4,13.2,01/01/10 07:23,
20090612,10,19,158,5,01/01/10 07:23,
20090612,10,20,2.2,31,01/01/10 07:23,
20090612,10,21,0,15,01/01/10 07:23,
20090612,10,22,67.3,119.8,01/01/10 07:23,
20090612,10,23,32.2,0,01/01/10 07:23,
20090612,10,24,20,42,01/01/10 07:23,
20090612,10,25,0,5,01/01/10 07:23,
20090612,10,26,10,60.2,01/01/10 07:23,
20090612,10,27,11.1,74.4,01/01/10 07:23,
20090612,10,28,14,65,01/01/10 07:23,
20090612,10,29,12.4,73,01/01/10 07:23,
20090612,10,30,23,63.4,01/01/10 07:23,
20090612,10,31,21.6,116,01/01/10 07:23,
20090612,10,32,25,92,01/01/10 07:23,
20090612,10,33,10,65.6,01/01/10 07:23,
20090612,10,34,0,47.4,01/01/10 07:23,
20090612,10,35,7,25,01/01/10 07:23,
20090612,10,36,23,45,01/01/10 07:23,
20090612,10,37,9.4,0,01/01/10 07:23,
20090612,10,38,22.6,0,01/01/10 07:23,
20090612,10,39,5,0,01/01/10 07:23,
20090612,10,40,7,10,01/01/10 07:23,
20090612,10,41,12.4,20,01/01/10 07:23,
20090612,10,42,13.6,25,01/01/10 07:23,
20090612,10,43,28,184.8,01/01/10 07:23,
20090612,10,44,50,2.4,01/01/10 07:23,
20090612,10,45,58,45.8,01/01/10 07:23,
20090612,10,46,18,31.4,01/01/10 07:23,
20090612,10,47,2.9,12.2,01/01/10 07:23,
20090612,10,48,77,0,01/01/10 07:23,
20090612,10,49,38.7,0,01/01/10 07:23,
20090612,10,50,32,0,01/01/10 07:23,
20090612,10,51,42.9,0,01/01/10 07:23,
20090612,10,53,13.4,0,01/01/10 07:23,
20090612,10,54,0,34,01/01/10 07:23,
20090612,10,55,21,0,01/01/10 07:23,
20090612,10,56,20.8,0,01/01/10 07:23,
20090612,10,57,7,0,01/01/10 07:23,
20090612,10,58,23.2,0,01/01/10 07:23,
20090612,10,59,0,20,01/01/10 07:23,
20090612,10,60,10,0,01/01/10 07:23,
20090612,10,61,2,5,01/01/10 07:23,
20090612,10,62,1,0,01/01/10 07:23,
20090612,10,63,5.3,0,01/01/10 07:23,
20090612,10,64,10,10,01/01/10 07:23,
20090612,10,65,37,0,01/01/10 07:23,
20090612,10,66,19.4,0,01/01/10 07:23,
20090612,10,68,3,0,01/01/10 07:23,
20090612,10,70,17,0,01/01/10 07:23,
20090612,10,71,0,5,01/01/10 07:23,
20090612,10,73,17.7,0,01/01/10 07:23,
20090612,10,75,41.1,0,01/01/10 07:23,
20090612,10,77,15,0,01/01/10 07:23,
20090612,10,78,20,0,01/01/10 07:23,
20090612,10,79,13.9,0,01/01/10 07:23,
20090612,10,80,53,0,01/01/10 07:23,
20090612,10,83,3,0,01/01/10 07:23,
20090612,10,85,35,0,01/01/10 07:23,
20090612,10,86,8,0,01/01/10 07:23,
20090612,10,87,14.7,0,01/01/10 07:23,
20090612,10,90,10,0,01/01/10 07:23,
20090612,10,92,2,0,01/01/10 07:23,
20090612,10,95,10,0,01/01/10 07:23,
20090612,10,96,5,0,01/01/10 07:23,
20090612,10,100,7,0,01/01/10 07:23,
20090612,10,108,8,0,01/01/10 07:23,
20090612,10,110,10,0,01/01/10 07:23,
20090612,10,118,10,0,01/01/10 07:23,
20090612,10,126,3,0,01/01/10 07:23,
20090612,10,136,15,0,01/01/10 07:23,
20090612,10,137,7,0,01/01/10 07:23,
20090612,10,139,10,0,01/01/10 07:23,
20090612,10,150,5,0,01/01/10 07:23,
20090612,10,200,0,.5,01/01/10 07:23,
20090612,10,206,0,6.4,01/01/10 07:23,
20090612,10,249,2,0,01/01/10 07:23,
20090612,10,425,2,0,01/01/10 07:23,
20090612,10,625,16,0,01/01/10 07:23,
20090612,10,875,16,0,01/01/10 07:23,
20090612,10,999,0,192,01/01/10 07:23,
20090612,11,-95,0,2.6,01/01/10 07:23,
20090612,11,-55,0,10,01/01/10 07:23,
20090612,11,-39,0,10,01/01/10 07:23,
20090612,11,-38,0,8,01/01/10 07:23,
20090612,11,-30,0,20,01/01/10 07:23,
20090612,11,-27,0,10,01/01/10 07:23,
20090612,11,-25,0,10,01/01/10 07:23,
20090612,11,-20,0,8,01/01/10 07:23,
20090612,11,-15,0,27,01/01/10 07:23,
20090612,11,-10,0,13,01/01/10 07:23,
20090612,11,-3,0,7,01/01/10 07:23,
20090612,11,0,5,14,01/01/10 07:23,
20090612,11,1,10,0,01/01/10 07:23,
20090612,11,2,0,3,01/01/10 07:23,
20090612,11,7,0,20,01/01/10 07:23,
20090612,11,9,0,5,01/01/10 07:23,
20090612,11,10,0,10,01/01/10 07:23,
20090612,11,12,0,2.9,01/01/10 07:23,
20090612,11,15,34,103,01/01/10 07:23,
20090612,11,17,0,15,01/01/10 07:23,
20090612,11,18,59.8,28,01/01/10 07:23,
20090612,11,19,35,0,01/01/10 07:23,
20090612,11,20,41,42,01/01/10 07:23,
20090612,11,21,37.5,5,01/01/10 07:23,
20090612,11,22,127.6,115,01/01/10 07:23,
20090612,11,23,1.6,23.2,01/01/10 07:23,
20090612,11,24,23.5,39,01/01/10 07:23,
20090612,11,25,72.8,12.2,01/01/10 07:23,
20090612,11,26,30,42,01/01/10 07:23,
20090612,11,27,24.8,87.8,01/01/10 07:23,
20090612,11,28,10,90,01/01/10 07:23,
20090612,11,29,11.1,74.2,01/01/10 07:23,
20090612,11,30,13,120.2,01/01/10 07:23,
20090612,11,31,10,81.6,01/01/10 07:23,
20090612,11,32,0,69,01/01/10 07:23,
20090612,11,33,0,75,01/01/10 07:23,
20090612,11,34,25,37,01/01/10 07:23,
20090612,11,35,4.8,165,01/01/10 07:23,
20090612,11,36,13.2,75,01/01/10 07:23,
20090612,11,38,7,5,01/01/10 07:23,
20090612,11,39,10,4,01/01/10 07:23,
20090612,11,40,0,50,01/01/10 07:23,
20090612,11,41,22.4,0,01/01/10 07:23,
20090612,11,42,2.6,10,01/01/10 07:23,
20090612,11,43,3,15.7,01/01/10 07:23,
20090612,11,44,28,0,01/01/10 07:23,
20090612,11,45,39.5,15,01/01/10 07:23,
20090612,11,46,28.6,10,01/01/10 07:23,
20090612,11,47,15,1,01/01/10 07:23,
20090612,11,48,30,30,01/01/10 07:23,
20090612,11,49,36,0,01/01/10 07:23,
20090612,11,50,35.5,0,01/01/10 07:23,
20090612,11,51,17.5,0,01/01/10 07:23,
20090612,11,52,25.1,312.4,01/01/10 07:23,
20090612,11,53,16.7,14.5,01/01/10 07:23,
20090612,11,54,44,12.8,01/01/10 07:23,
20090612,11,55,21.2,0,01/01/10 07:23,
20090612,11,56,20,0,01/01/10 07:23,
20090612,11,57,1.6,0,01/01/10 07:23,
20090612,11,58,9,0,01/01/10 07:23,
20090612,11,59,11,0,01/01/10 07:23,
20090612,11,60,10.5,5,01/01/10 07:23,
20090612,11,61,10.7,5,01/01/10 07:23,
20090612,11,62,7.7,20,01/01/10 07:23,
20090612,11,63,10,34,01/01/10 07:23,
20090612,11,64,0,10,01/01/10 07:23,
20090612,11,65,38,0,01/01/10 07:23,
20090612,11,66,27,0,01/01/10 07:23,
20090612,11,69,10,0,01/01/10 07:23,
20090612,11,70,5,0,01/01/10 07:23,
20090612,11,71,5,5,01/01/10 07:23,
20090612,11,73,10,0,01/01/10 07:23,
20090612,11,74,4.3,0,01/01/10 07:23,
20090612,11,75,57.4,0,01/01/10 07:23,
20090612,11,78,20,0,01/01/10 07:23,
20090612,11,79,60,0,01/01/10 07:23,
20090612,11,80,66,0,01/01/10 07:23,
20090612,11,81,12.7,0,01/01/10 07:23,
20090612,11,82,35,0,01/01/10 07:23,
20090612,11,83,13,0,01/01/10 07:23,
20090612,11,85,19.1,0,01/01/10 07:23,
20090612,11,86,8,0,01/01/10 07:23,
20090612,11,88,7.9,0,01/01/10 07:23,
20090612,11,90,65,0,01/01/10 07:23,
20090612,11,95,9,0,01/01/10 07:23,
20090612,11,96,14.7,0,01/01/10 07:23,
20090612,11,100,17,0,01/01/10 07:23,
20090612,11,104,24,0,01/01/10 07:23,
20090612,11,108,8,0,01/01/10 07:23,
20090612,11,112,2,0,01/01/10 07:23,
20090612,11,116,3,0,01/01/10 07:23,
20090612,11,117,2,0,01/01/10 07:23,
20090612,11,118,10,0,01/01/10 07:23,
20090612,11,128,9,0,01/01/10 07:23,
20090612,11,136,15,0,01/01/10 07:23,
20090612,11,150,5,0,01/01/10 07:23,
20090612,11,153,3,0,01/01/10 07:23,
20090612,11,166,7,0,01/01/10 07:23,
20090612,11,206,0,10,01/01/10 07:23,
20090612,11,249,2,0,01/01/10 07:23,
20090612,11,425,2,0,01/01/10 07:23,
20090612,11,625,16,0,01/01/10 07:23,
20090612,11,875,16,0,01/01/10 07:23,
20090612,11,999,0,207,01/01/10 07:23,
20090612,12,-95,0,5.2,01/01/10 07:23,
20090612,12,-55,0,10,01/01/10 07:23,
20090612,12,-43,0,10,01/01/10 07:23,
20090612,12,-38,0,8,01/01/10 07:23,
20090612,12,-30,0,30,01/01/10 07:23,
20090612,12,-25,0,10,01/01/10 07:23,
20090612,12,-20,0,8,01/01/10 07:23,
20090612,12,-17,0,7,01/01/10 07:23,
20090612,12,-15,0,20,01/01/10 07:23,
20090612,12,-10,0,13,01/01/10 07:23,
20090612,12,-3,0,7,01/01/10 07:23,
20090612,12,0,5,14,01/01/10 07:23,
20090612,12,1,13,0,01/01/10 07:23,
20090612,12,2,0,3,01/01/10 07:23,
20090612,12,7,0,20,01/01/10 07:23,
20090612,12,10,0,115,01/01/10 07:23,
20090612,12,12,0,5.7,01/01/10 07:23,
20090612,12,15,34,3,01/01/10 07:23,
20090612,12,18,5,28,01/01/10 07:23,
20090612,12,20,19.8,45,01/01/10 07:23,
20090612,12,21,0,12,01/01/10 07:23,
20090612,12,22,41,104,01/01/10 07:23,
20090612,12,23,22.5,15.2,01/01/10 07:23,
20090612,12,24,92.6,30,01/01/10 07:23,
20090612,12,25,61.6,18.4,01/01/10 07:23,
20090612,12,26,121.1,45,01/01/10 07:23,
20090612,12,27,22.4,70.8,01/01/10 07:23,
20090612,12,28,72.6,74.8,01/01/10 07:23,
20090612,12,29,20.6,51,01/01/10 07:23,
20090612,12,30,26.4,133,01/01/10 07:23,
20090612,12,31,38.9,34.8,01/01/10 07:23,
20090612,12,32,10,32.6,01/01/10 07:23,
20090612,12,33,3,22,01/01/10 07:23,
20090612,12,34,2,34.8,01/01/10 07:23,
20090612,12,35,28.4,80,01/01/10 07:23,
20090612,12,36,23,40,01/01/10 07:23,
20090612,12,37,1.6,40,01/01/10 07:23,
20090612,12,38,10,74,01/01/10 07:23,
20090612,12,39,0,125,01/01/10 07:23,
20090612,12,40,7,40,01/01/10 07:23,
20090612,12,41,61,35,01/01/10 07:23,
20090612,12,42,4,8,01/01/10 07:23,
20090612,12,43,17,10,01/01/10 07:23,
20090612,12,44,12.4,25.7,01/01/10 07:23,
20090612,12,45,27.6,0,01/01/10 07:23,
20090612,12,46,12.1,1.6,01/01/10 07:23,
20090612,12,47,6.4,1,01/01/10 07:23,
20090612,12,48,22.6,46.4,01/01/10 07:23,
20090612,12,49,37.4,11,01/01/10 07:23,
20090612,12,50,76.1,0,01/01/10 07:23,
20090612,12,51,3,0,01/01/10 07:23,
20090612,12,52,40,308,01/01/10 07:23,
20090612,12,53,16.1,1.4,01/01/10 07:23,
20090612,12,54,4.5,2.8,01/01/10 07:23,
20090612,12,55,12.5,0,01/01/10 07:23,
20090612,12,56,17.1,39.5,01/01/10 07:23,
20090612,12,57,39.3,12.8,01/01/10 07:23,
20090612,12,58,5,0,01/01/10 07:23,
20090612,12,59,4,0,01/01/10 07:23,
20090612,12,60,10,5,01/01/10 07:23,
20090612,12,61,19.9,25,01/01/10 07:23,
20090612,12,62,59.6,0,01/01/10 07:23,
20090612,12,63,1.4,0,01/01/10 07:23,
20090612,12,64,1.6,0,01/01/10 07:23,
20090612,12,65,30,30,01/01/10 07:23,
20090612,12,66,6.6,34,01/01/10 07:23,
20090612,12,67,10,0,01/01/10 07:23,
20090612,12,68,34.4,220,01/01/10 07:23,
20090612,12,69,.7,0,01/01/10 07:23,
20090612,12,70,15,0,01/01/10 07:23,
20090612,12,71,.5,5,01/01/10 07:23,
20090612,12,73,9.6,0,01/01/10 07:23,
20090612,12,74,2.7,0,01/01/10 07:23,
20090612,12,75,52.8,0,01/01/10 07:23,
20090612,12,76,6,0,01/01/10 07:23,
20090612,12,77,1.1,0,01/01/10 07:23,
20090612,12,78,38,0,01/01/10 07:23,
20090612,12,79,60.8,0,01/01/10 07:23,
20090612,12,80,67,0,01/01/10 07:23,
20090612,12,81,8,0,01/01/10 07:23,
20090612,12,82,20.5,0,01/01/10 07:23,
20090612,12,83,37.3,0,01/01/10 07:23,
20090612,12,85,28.3,0,01/01/10 07:23,
20090612,12,86,26.8,0,01/01/10 07:23,
20090612,12,87,.7,0,01/01/10 07:23,
20090612,12,88,20,0,01/01/10 07:23,
20090612,12,89,6,0,01/01/10 07:23,
20090612,12,90,45,0,01/01/10 07:23,
20090612,12,93,8.8,0,01/01/10 07:23,
20090612,12,95,12,0,01/01/10 07:23,
20090612,12,96,44.4,0,01/01/10 07:23,
20090612,12,97,5,0,01/01/10 07:23,
20090612,12,100,37,0,01/01/10 07:23,
20090612,12,104,10,0,01/01/10 07:23,
20090612,12,105,2,0,01/01/10 07:23,
20090612,12,108,8,0,01/01/10 07:23,
20090612,12,109,5,0,01/01/10 07:23,
20090612,12,113,3,0,01/01/10 07:23,
20090612,12,115,6,0,01/01/10 07:23,
20090612,12,118,10,0,01/01/10 07:23,
20090612,12,136,15,0,01/01/10 07:23,
20090612,12,144,3,0,01/01/10 07:23,
20090612,12,150,5,0,01/01/10 07:23,
20090612,12,155,6,0,01/01/10 07:23,
20090612,12,156,1,0,01/01/10 07:23,
20090612,12,249,2,0,01/01/10 07:23,
20090612,12,425,2,0,01/01/10 07:23,
20090612,12,625,16,0,01/01/10 07:23,
20090612,12,875,16,0,01/01/10 07:23,
20090612,12,999,0,220,01/01/10 07:23,
20090612,13,-92,0,2.6,01/01/10 07:23,
20090612,13,-65,0,10,01/01/10 07:23,
20090612,13,-44,0,10,01/01/10 07:23,
20090612,13,-40,0,10,01/01/10 07:23,
20090612,13,-38,0,8,01/01/10 07:23,
20090612,13,-31,0,10,01/01/10 07:23,
20090612,13,-30,0,10,01/01/10 07:23,
20090612,13,-25,0,20,01/01/10 07:23,
20090612,13,-20,0,8,01/01/10 07:23,
20090612,13,-17,0,7,01/01/10 07:23,
20090612,13,-15,0,10,01/01/10 07:23,
20090612,13,-10,0,20,01/01/10 07:23,
20090612,13,-3,0,7,01/01/10 07:23,
20090612,13,0,5,7,01/01/10 07:23,
20090612,13,1,13.5,0,01/01/10 07:23,
20090612,13,2,0,3,01/01/10 07:23,
20090612,13,10,0,105,01/01/10 07:23,
20090612,13,14,0,2.9,01/01/10 07:23,
20090612,13,15,0,3,01/01/10 07:23,
20090612,13,16,34,0,01/01/10 07:23,
20090612,13,17,0,20,01/01/10 07:23,
20090612,13,18,5,13,01/01/10 07:23,
20090612,13,20,0,59,01/01/10 07:23,
20090612,13,21,20.4,0,01/01/10 07:23,
20090612,13,22,0,118.2,01/01/10 07:23,
20090612,13,23,0,19,01/01/10 07:23,
20090612,13,24,63.2,2,01/01/10 07:23,
20090612,13,25,22.6,6,01/01/10 07:23,
20090612,13,26,132.6,18,01/01/10 07:23,
20090612,13,27,205.8,71.8,01/01/10 07:23,
20090612,13,28,2.4,28.6,01/01/10 07:23,
20090612,13,29,30,22.2,01/01/10 07:23,
20090612,13,30,30.7,58.4,01/01/10 07:23,
20090612,13,31,32.5,32,01/01/10 07:23,
20090612,13,32,4,37.2,01/01/10 07:23,
20090612,13,33,27.8,40.6,01/01/10 07:23,
20090612,13,34,13.2,33,01/01/10 07:23,
20090612,13,35,3,50.8,01/01/10 07:23,
20090612,13,36,25,54,01/01/10 07:23,
20090612,13,37,25,59.4,01/01/10 07:23,
20090612,13,38,0,21,01/01/10 07:23,
20090612,13,39,25,57,01/01/10 07:23,
20090612,13,40,10,115,01/01/10 07:23,
20090612,13,41,0,55,01/01/10 07:23,
20090612,13,42,7,25,01/01/10 07:23,
20090612,13,43,30,30,01/01/10 07:23,
20090612,13,44,18,14,01/01/10 07:23,
20090612,13,45,36,10,01/01/10 07:23,
20090612,13,46,24.4,4,01/01/10 07:23,
20090612,13,47,3.6,11,01/01/10 07:23,
20090612,13,48,14,48,01/01/10 07:23,
20090612,13,49,8,10,01/01/10 07:23,
20090612,13,50,65.5,0,01/01/10 07:23,
20090612,13,51,20,0,01/01/10 07:23,
20090612,13,52,21,1.6,01/01/10 07:23,
20090612,13,53,16.4,0,01/01/10 07:23,
20090612,13,54,58.6,321.2,01/01/10 07:23,
20090612,13,55,17,0,01/01/10 07:23,
20090612,13,56,30,13.2,01/01/10 07:23,
20090612,13,57,5,0,01/01/10 07:23,
20090612,13,58,14,0,01/01/10 07:23,
20090612,13,59,2.4,8.9,01/01/10 07:23,
20090612,13,60,14,5,01/01/10 07:23,
20090612,13,61,2.3,0,01/01/10 07:23,
20090612,13,62,26.7,20.6,01/01/10 07:23,
20090612,13,63,5.8,20,01/01/10 07:23,
20090612,13,64,3.2,5,01/01/10 07:23,
20090612,13,65,58.7,20,01/01/10 07:23,
20090612,13,66,15.4,25,01/01/10 07:23,
20090612,13,67,11.6,10,01/01/10 07:23,
20090612,13,69,8.9,34,01/01/10 07:23,
20090612,13,70,19.6,0,01/01/10 07:23,
20090612,13,71,0,5,01/01/10 07:23,
20090612,13,72,15.5,0,01/01/10 07:23,
20090612,13,74,2,0,01/01/10 07:23,
20090612,13,75,44,11,01/01/10 07:23,
20090612,13,76,7.8,220,01/01/10 07:23,
20090612,13,77,10,0,01/01/10 07:23,
20090612,13,78,39.4,0,01/01/10 07:23,
20090612,13,79,66,0,01/01/10 07:23,
20090612,13,80,52,0,01/01/10 07:23,
20090612,13,81,8,0,01/01/10 07:23,
20090612,13,82,23,0,01/01/10 07:23,
20090612,13,84,1,0,01/01/10 07:23,
20090612,13,85,39,0,01/01/10 07:23,
20090612,13,87,5,0,01/01/10 07:23,
20090612,13,88,12.7,0,01/01/10 07:23,
20090612,13,89,1.1,0,01/01/10 07:23,
20090612,13,90,41.4,0,01/01/10 07:23,
20090612,13,91,8.1,0,01/01/10 07:23,
20090612,13,92,15,0,01/01/10 07:23,
20090612,13,93,8,0,01/01/10 07:23,
20090612,13,94,6,0,01/01/10 07:23,
20090612,13,95,17,0,01/01/10 07:23,
20090612,13,96,.7,0,01/01/10 07:23,
20090612,13,98,10,0,01/01/10 07:23,
20090612,13,99,14.7,0,01/01/10 07:23,
20090612,13,100,17,0,01/01/10 07:23,
20090612,13,102,15,0,01/01/10 07:23,
20090612,13,103,5.8,0,01/01/10 07:23,
20090612,13,104,10,0,01/01/10 07:23,
20090612,13,108,8,0,01/01/10 07:23,
20090612,13,110,20,0,01/01/10 07:23,
20090612,13,111,2,0,01/01/10 07:23,
20090612,13,112,7,0,01/01/10 07:23,
20090612,13,114,6,0,01/01/10 07:23,
20090612,13,115,3,0,01/01/10 07:23,
20090612,13,116,2,0,01/01/10 07:23,
20090612,13,118,13,0,01/01/10 07:23,
20090612,13,136,15,0,01/01/10 07:23,
20090612,13,150,5,3.5,01/01/10 07:23,
20090612,13,153,3,0,01/01/10 07:23,
20090612,13,165,7,0,01/01/10 07:23,
20090612,13,199,2,0,01/01/10 07:23,
20090612,13,249,2,0,01/01/10 07:23,
20090612,13,299,16,0,01/01/10 07:23,
20090612,13,349,16,0,01/01/10 07:23,
20090612,13,999,0,227,01/01/10 07:23,
20090612,14,-88,0,2.6,01/01/10 07:23,
20090612,14,-65,0,10,01/01/10 07:23,
20090612,14,-49,0,10,01/01/10 07:23,
20090612,14,-40,0,10,01/01/10 07:23,
