BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130708,08,105,2,0,12/01/13 01:25,
20130708,08,110,20,0,12/01/13 01:25,
20130708,08,111,0,200,12/01/13 01:25,
20130708,08,126,4,0,12/01/13 01:25,
20130708,08,144,0,99,12/01/13 01:25,
20130708,08,150,7,200,12/01/13 01:25,
20130708,08,175,5,0,12/01/13 01:25,
20130708,08,199,2,0,12/01/13 01:25,
20130708,08,200,4,221,12/01/13 01:25,
20130708,08,250,5,0,12/01/13 01:25,
20130708,08,278,2,0,12/01/13 01:25,
20130708,08,299,2,0,12/01/13 01:25,
20130708,08,331,2,0,12/01/13 01:25,
20130708,08,333,0,250,12/01/13 01:25,
20130708,08,345,2,0,12/01/13 01:25,
20130708,08,350,4,0,12/01/13 01:25,
20130708,08,399,2,0,12/01/13 01:25,
20130708,08,400,1,0,12/01/13 01:25,
20130708,08,481,2,0,12/01/13 01:25,
20130708,08,499,2,0,12/01/13 01:25,
20130708,08,576,2,0,12/01/13 01:25,
20130708,08,999,0,4973.8,12/01/13 01:25,
20130708,08,1000,0,185,12/01/13 01:25,
20130708,09,-298,0,4,12/01/13 01:25,
20130708,09,-250,0,2,12/01/13 01:25,
20130708,09,-220,0,2,12/01/13 01:25,
20130708,09,-200,200,2,12/01/13 01:25,
20130708,09,-199,0,2,12/01/13 01:25,
20130708,09,-179,0,2,12/01/13 01:25,
20130708,09,-120,0,6,12/01/13 01:25,
20130708,09,-110,0,2,12/01/13 01:25,
20130708,09,-99,0,2,12/01/13 01:25,
20130708,09,-88,0,2,12/01/13 01:25,
20130708,09,-79,0,2,12/01/13 01:25,
20130708,09,-77,0,2,12/01/13 01:25,
20130708,09,-57,0,2,12/01/13 01:25,
20130708,09,-4,0,8,12/01/13 01:25,
20130708,09,-2,0,2,12/01/13 01:25,
20130708,09,-1,0,6,12/01/13 01:25,
20130708,09,0,2172.6,0,12/01/13 01:25,
20130708,09,1,805,1,12/01/13 01:25,
20130708,09,2,3,0,12/01/13 01:25,
20130708,09,3,0,8,12/01/13 01:25,
20130708,09,4,0,5,12/01/13 01:25,
20130708,09,5,0,3,12/01/13 01:25,
20130708,09,6,0,48,12/01/13 01:25,
20130708,09,8,0,48,12/01/13 01:25,
20130708,09,10,455,25,12/01/13 01:25,
20130708,09,12,0,25,12/01/13 01:25,
20130708,09,13,0,6,12/01/13 01:25,
20130708,09,14,0,20,12/01/13 01:25,
20130708,09,15,53,25,12/01/13 01:25,
20130708,09,16,0,8,12/01/13 01:25,
20130708,09,18,0,28.5,12/01/13 01:25,
20130708,09,19,0,31.5,12/01/13 01:25,
20130708,09,20,2,8,12/01/13 01:25,
20130708,09,21,1,57.1,12/01/13 01:25,
20130708,09,22,300,35.5,12/01/13 01:25,
20130708,09,23,301.5,56,12/01/13 01:25,
20130708,09,24,300,2.6,12/01/13 01:25,
20130708,09,25,355.5,70,12/01/13 01:25,
20130708,09,26,0,66.8,12/01/13 01:25,
20130708,09,27,250,0,12/01/13 01:25,
20130708,09,28,1,50,12/01/13 01:25,
20130708,09,29,62.9,105,12/01/13 01:25,
20130708,09,30,192.6,156.2,12/01/13 01:25,
20130708,09,31,3.5,24.3,12/01/13 01:25,
20130708,09,32,50,107.5,12/01/13 01:25,
20130708,09,33,73.5,51.5,12/01/13 01:25,
20130708,09,34,94.9,67.1,12/01/13 01:25,
20130708,09,35,5.6,13.4,12/01/13 01:25,
20130708,09,36,210,114.5,12/01/13 01:25,
20130708,09,37,0,63,12/01/13 01:25,
20130708,09,38,60,228.5,12/01/13 01:25,
20130708,09,39,3.5,7,12/01/13 01:25,
20130708,09,40,4.9,340,12/01/13 01:25,
20130708,09,41,110.6,21.2,12/01/13 01:25,
20130708,09,42,0,2.8,12/01/13 01:25,
20130708,09,43,0,3.5,12/01/13 01:25,
20130708,09,44,0,18.5,12/01/13 01:25,
20130708,09,45,0,129,12/01/13 01:25,
20130708,09,46,0,1,12/01/13 01:25,
20130708,09,48,0,100,12/01/13 01:25,
20130708,09,49,0,15,12/01/13 01:25,
20130708,09,50,50,30,12/01/13 01:25,
20130708,09,51,0,19,12/01/13 01:25,
20130708,09,52,0,200,12/01/13 01:25,
20130708,09,53,0,10,12/01/13 01:25,
20130708,09,54,0,5,12/01/13 01:25,
20130708,09,55,0,259,12/01/13 01:25,
20130708,09,65,0,400,12/01/13 01:25,
20130708,09,67,3,0,12/01/13 01:25,
20130708,09,85,15,0,12/01/13 01:25,
20130708,09,95,0,12,12/01/13 01:25,
20130708,09,100,5,112,12/01/13 01:25,
20130708,09,105,2,0,12/01/13 01:25,
20130708,09,119,0,200,12/01/13 01:25,
20130708,09,125,2,0,12/01/13 01:25,
20130708,09,126,4,0,12/01/13 01:25,
20130708,09,132,0,11,12/01/13 01:25,
20130708,09,144,0,99,12/01/13 01:25,
20130708,09,150,7,200,12/01/13 01:25,
20130708,09,160,40,0,12/01/13 01:25,
20130708,09,175,5,0,12/01/13 01:25,
20130708,09,188,3,0,12/01/13 01:25,
20130708,09,199,2,0,12/01/13 01:25,
20130708,09,200,1,221,12/01/13 01:25,
20130708,09,250,5,0,12/01/13 01:25,
20130708,09,278,2,0,12/01/13 01:25,
20130708,09,281,3,0,12/01/13 01:25,
20130708,09,299,2,0,12/01/13 01:25,
20130708,09,331,2,0,12/01/13 01:25,
20130708,09,333,0,50,12/01/13 01:25,
20130708,09,345,2,0,12/01/13 01:25,
20130708,09,399,2,0,12/01/13 01:25,
20130708,09,400,1,0,12/01/13 01:25,
20130708,09,420,3,0,12/01/13 01:25,
20130708,09,481,2,0,12/01/13 01:25,
20130708,09,499,2,0,12/01/13 01:25,
20130708,09,550,4,0,12/01/13 01:25,
20130708,09,576,2,0,12/01/13 01:25,
20130708,09,999,0,5102.1,12/01/13 01:25,
20130708,09,1000,0,185,12/01/13 01:25,
20130708,10,-298,0,4,12/01/13 01:25,
20130708,10,-250,0,2,12/01/13 01:25,
20130708,10,-220,0,2,12/01/13 01:25,
20130708,10,-200,200,2,12/01/13 01:25,
20130708,10,-199,0,2,12/01/13 01:25,
20130708,10,-179,0,2,12/01/13 01:25,
20130708,10,-120,0,6,12/01/13 01:25,
20130708,10,-110,0,2,12/01/13 01:25,
20130708,10,-99,0,2,12/01/13 01:25,
20130708,10,-88,0,2,12/01/13 01:25,
20130708,10,-79,0,2,12/01/13 01:25,
20130708,10,-77,0,2,12/01/13 01:25,
20130708,10,-57,0,2,12/01/13 01:25,
20130708,10,-4,0,8,12/01/13 01:25,
20130708,10,-2,0,2,12/01/13 01:25,
20130708,10,-1,0,6,12/01/13 01:25,
20130708,10,0,2190.4,0,12/01/13 01:25,
20130708,10,1,805,1,12/01/13 01:25,
20130708,10,2,5,0,12/01/13 01:25,
20130708,10,3,0,8,12/01/13 01:25,
20130708,10,4,0,5,12/01/13 01:25,
20130708,10,5,0,5,12/01/13 01:25,
20130708,10,6,0,58,12/01/13 01:25,
20130708,10,8,0,41,12/01/13 01:25,
20130708,10,10,455,22,12/01/13 01:25,
20130708,10,12,0,10,12/01/13 01:25,
20130708,10,14,0,90,12/01/13 01:25,
20130708,10,15,52,11.5,12/01/13 01:25,
20130708,10,17,0,80,12/01/13 01:25,
20130708,10,18,0,2.1,12/01/13 01:25,
20130708,10,19,0,28,12/01/13 01:25,
20130708,10,20,0,83,12/01/13 01:25,
20130708,10,21,0,26.4,12/01/13 01:25,
20130708,10,22,301,25,12/01/13 01:25,
20130708,10,23,300,47,12/01/13 01:25,
20130708,10,24,301.5,43,12/01/13 01:25,
20130708,10,25,0,79.5,12/01/13 01:25,
20130708,10,26,0,1.2,12/01/13 01:25,
20130708,10,27,601.5,72.1,12/01/13 01:25,
20130708,10,28,0,50.8,12/01/13 01:25,
20130708,10,29,0,54.4,12/01/13 01:25,
20130708,10,30,0,130,12/01/13 01:25,
20130708,10,31,0,20,12/01/13 01:25,
20130708,10,32,2.4,30,12/01/13 01:25,
20130708,10,33,3.6,84.5,12/01/13 01:25,
20130708,10,34,16,158.9,12/01/13 01:25,
20130708,10,35,180,85.2,12/01/13 01:25,
20130708,10,36,3.5,22,12/01/13 01:25,
20130708,10,37,53.5,129,12/01/13 01:25,
20130708,10,38,73.5,49.6,12/01/13 01:25,
20130708,10,39,153.5,69.5,12/01/13 01:25,
20130708,10,40,90,58.9,12/01/13 01:25,
20130708,10,41,110,49.1,12/01/13 01:25,
20130708,10,42,0,201.4,12/01/13 01:25,
20130708,10,43,7,2.5,12/01/13 01:25,
20130708,10,44,63.5,14,12/01/13 01:25,
20130708,10,45,108.5,51,12/01/13 01:25,
20130708,10,46,1,3.5,12/01/13 01:25,
20130708,10,47,1.5,22,12/01/13 01:25,
20130708,10,48,2.5,22,12/01/13 01:25,
20130708,10,50,57,302.5,12/01/13 01:25,
20130708,10,51,5,52.1,12/01/13 01:25,
20130708,10,52,0,51.4,12/01/13 01:25,
20130708,10,53,0,140,12/01/13 01:25,
20130708,10,54,0,139,12/01/13 01:25,
20130708,10,55,0,525,12/01/13 01:25,
20130708,10,56,0,30,12/01/13 01:25,
20130708,10,57,0,140,12/01/13 01:25,
20130708,10,58,8,0,12/01/13 01:25,
20130708,10,59,0,45,12/01/13 01:25,
20130708,10,60,0,99,12/01/13 01:25,
20130708,10,61,0,10,12/01/13 01:25,
20130708,10,62,0,10,12/01/13 01:25,
20130708,10,63,0,5,12/01/13 01:25,
20130708,10,64,0,5,12/01/13 01:25,
20130708,10,65,0,150,12/01/13 01:25,
20130708,10,67,3,0,12/01/13 01:25,
20130708,10,75,0,150,12/01/13 01:25,
20130708,10,85,0,5,12/01/13 01:25,
20130708,10,95,15,12,12/01/13 01:25,
20130708,10,100,5,437,12/01/13 01:25,
20130708,10,105,2,0,12/01/13 01:25,
20130708,10,110,20,0,12/01/13 01:25,
20130708,10,125,2,0,12/01/13 01:25,
20130708,10,126,4,0,12/01/13 01:25,
20130708,10,134,0,200,12/01/13 01:25,
20130708,10,144,0,297,12/01/13 01:25,
20130708,10,150,7,200,12/01/13 01:25,
20130708,10,156,0,11,12/01/13 01:25,
20130708,10,160,40,0,12/01/13 01:25,
20130708,10,175,5,0,12/01/13 01:25,
20130708,10,188,3,0,12/01/13 01:25,
20130708,10,200,1,221,12/01/13 01:25,
20130708,10,250,5,0,12/01/13 01:25,
20130708,10,278,2,0,12/01/13 01:25,
20130708,10,281,3,0,12/01/13 01:25,
20130708,10,331,2,0,12/01/13 01:25,
20130708,10,333,0,50,12/01/13 01:25,
20130708,10,345,2,0,12/01/13 01:25,
20130708,10,400,1,0,12/01/13 01:25,
20130708,10,420,3,0,12/01/13 01:25,
20130708,10,481,2,0,12/01/13 01:25,
20130708,10,550,4,0,12/01/13 01:25,
20130708,10,576,2,0,12/01/13 01:25,
20130708,10,999,0,5241.2,12/01/13 01:25,
20130708,10,1000,0,185,12/01/13 01:25,
20130708,11,-298,0,4,12/01/13 01:25,
20130708,11,-250,0,2,12/01/13 01:25,
20130708,11,-220,0,2,12/01/13 01:25,
20130708,11,-200,200,2,12/01/13 01:25,
20130708,11,-199,0,2,12/01/13 01:25,
20130708,11,-179,0,2,12/01/13 01:25,
20130708,11,-120,0,6,12/01/13 01:25,
20130708,11,-110,0,2,12/01/13 01:25,
20130708,11,-99,0,2,12/01/13 01:25,
20130708,11,-88,0,2,12/01/13 01:25,
20130708,11,-79,0,2,12/01/13 01:25,
20130708,11,-77,0,2,12/01/13 01:25,
20130708,11,-57,0,2,12/01/13 01:25,
20130708,11,-4,0,8,12/01/13 01:25,
20130708,11,-2,0,2,12/01/13 01:25,
20130708,11,-1,0,6,12/01/13 01:25,
20130708,11,0,2198.5,0,12/01/13 01:25,
20130708,11,1,805,0,12/01/13 01:25,
20130708,11,2,5,0,12/01/13 01:25,
20130708,11,3,0,8,12/01/13 01:25,
20130708,11,6,0,23,12/01/13 01:25,
20130708,11,8,0,76,12/01/13 01:25,
20130708,11,10,455,15,12/01/13 01:25,
20130708,11,12,0,3.5,12/01/13 01:25,
20130708,11,13,0,5,12/01/13 01:25,
20130708,11,15,20,70,12/01/13 01:25,
20130708,11,16,0,40,12/01/13 01:25,
20130708,11,17,0,2.1,12/01/13 01:25,
20130708,11,18,0,60,12/01/13 01:25,
20130708,11,19,0,35,12/01/13 01:25,
20130708,11,20,0,21.4,12/01/13 01:25,
20130708,11,21,0,8,12/01/13 01:25,
20130708,11,22,300,38,12/01/13 01:25,
20130708,11,23,301,25,12/01/13 01:25,
20130708,11,24,300,28,12/01/13 01:25,
20130708,11,25,0,78,12/01/13 01:25,
20130708,11,26,1.5,2,12/01/13 01:25,
20130708,11,27,250,45,12/01/13 01:25,
20130708,11,28,201,60,12/01/13 01:25,
20130708,11,29,2.5,26.2,12/01/13 01:25,
20130708,11,30,0,68,12/01/13 01:25,
20130708,11,31,0,21.8,12/01/13 01:25,
20130708,11,32,0,68,12/01/13 01:25,
20130708,11,33,0,25,12/01/13 01:25,
20130708,11,34,0,138.5,12/01/13 01:25,
20130708,11,35,150,25,12/01/13 01:25,
20130708,11,36,1.4,73.1,12/01/13 01:25,
20130708,11,37,0,64.5,12/01/13 01:25,
20130708,11,38,13.1,141,12/01/13 01:25,
20130708,11,39,35,88.4,12/01/13 01:25,
20130708,11,40,3.9,26.2,12/01/13 01:25,
20130708,11,41,52.1,62.3,12/01/13 01:25,
20130708,11,42,127,164.5,12/01/13 01:25,
20130708,11,43,3.5,73.2,12/01/13 01:25,
20130708,11,44,190,26.8,12/01/13 01:25,
20130708,11,45,0,60,12/01/13 01:25,
20130708,11,46,117,39,12/01/13 01:25,
20130708,11,47,0,227.5,12/01/13 01:25,
20130708,11,48,0,80,12/01/13 01:25,
20130708,11,49,60,20,12/01/13 01:25,
20130708,11,50,56.4,7,12/01/13 01:25,
20130708,11,51,5.6,240.5,12/01/13 01:25,
20130708,11,52,0,48,12/01/13 01:25,
20130708,11,53,101,268.1,12/01/13 01:25,
20130708,11,54,1.5,10.4,12/01/13 01:25,
20130708,11,55,2.5,459.2,12/01/13 01:25,
20130708,11,56,5,118.8,12/01/13 01:25,
20130708,11,57,0,4.5,12/01/13 01:25,
20130708,11,58,10,56.5,12/01/13 01:25,
20130708,11,59,0,117.1,12/01/13 01:25,
20130708,11,60,7,140,12/01/13 01:25,
20130708,11,61,0,24.4,12/01/13 01:25,
20130708,11,62,20,110,12/01/13 01:25,
20130708,11,64,0,180,12/01/13 01:25,
20130708,11,65,10,294,12/01/13 01:25,
20130708,11,66,0,15,12/01/13 01:25,
20130708,11,67,3,50,12/01/13 01:25,
20130708,11,68,0,30,12/01/13 01:25,
20130708,11,69,8,149,12/01/13 01:25,
20130708,11,70,0,20,12/01/13 01:25,
20130708,11,71,0,3.5,12/01/13 01:25,
20130708,11,72,0,40,12/01/13 01:25,
20130708,11,75,0,135,12/01/13 01:25,
20130708,11,76,0,99,12/01/13 01:25,
20130708,11,78,0,20,12/01/13 01:25,
20130708,11,81,20,19,12/01/13 01:25,
20130708,11,84,0,10,12/01/13 01:25,
20130708,11,85,0,5,12/01/13 01:25,
20130708,11,87,0,15,12/01/13 01:25,
20130708,11,88,0,5,12/01/13 01:25,
20130708,11,90,0,90,12/01/13 01:25,
20130708,11,95,15,12,12/01/13 01:25,
20130708,11,100,5,657,12/01/13 01:25,
20130708,11,105,10,0,12/01/13 01:25,
20130708,11,106,2,0,12/01/13 01:25,
20130708,11,125,2,8,12/01/13 01:25,
20130708,11,127,4,0,12/01/13 01:25,
20130708,11,144,0,696,12/01/13 01:25,
20130708,11,150,7,200,12/01/13 01:25,
20130708,11,153,0,200,12/01/13 01:25,
20130708,11,160,40,0,12/01/13 01:25,
20130708,11,175,5,0,12/01/13 01:25,
20130708,11,188,3,0,12/01/13 01:25,
20130708,11,192,0,11,12/01/13 01:25,
20130708,11,199,2,0,12/01/13 01:25,
20130708,11,200,1,221,12/01/13 01:25,
20130708,11,250,5,0,12/01/13 01:25,
20130708,11,278,2,0,12/01/13 01:25,
20130708,11,281,3,0,12/01/13 01:25,
20130708,11,299,4,0,12/01/13 01:25,
20130708,11,331,2,0,12/01/13 01:25,
20130708,11,333,0,50,12/01/13 01:25,
20130708,11,345,2,0,12/01/13 01:25,
20130708,11,349,2,0,12/01/13 01:25,
20130708,11,350,2,0,12/01/13 01:25,
20130708,11,399,4,0,12/01/13 01:25,
20130708,11,400,1,0,12/01/13 01:25,
20130708,11,420,3,0,12/01/13 01:25,
20130708,11,449,4,0,12/01/13 01:25,
20130708,11,481,2,0,12/01/13 01:25,
20130708,11,499,4,0,12/01/13 01:25,
20130708,11,549,2,0,12/01/13 01:25,
20130708,11,550,4,0,12/01/13 01:25,
20130708,11,576,2,0,12/01/13 01:25,
20130708,11,599,2,0,12/01/13 01:25,
20130708,11,999,0,5391.9,12/01/13 01:25,
20130708,11,1000,0,185,12/01/13 01:25,
20130708,12,-298,0,4,12/01/13 01:25,
20130708,12,-250,0,2,12/01/13 01:25,
20130708,12,-220,0,2,12/01/13 01:25,
20130708,12,-200,200,2,12/01/13 01:25,
20130708,12,-199,0,2,12/01/13 01:25,
20130708,12,-179,0,2,12/01/13 01:25,
20130708,12,-120,0,6,12/01/13 01:25,
20130708,12,-110,0,2,12/01/13 01:25,
20130708,12,-99,0,2,12/01/13 01:25,
20130708,12,-88,0,2,12/01/13 01:25,
20130708,12,-79,0,2,12/01/13 01:25,
20130708,12,-77,0,2,12/01/13 01:25,
20130708,12,-57,0,2,12/01/13 01:25,
20130708,12,-4,0,8,12/01/13 01:25,
20130708,12,-2,0,2,12/01/13 01:25,
20130708,12,-1,0,6,12/01/13 01:25,
20130708,12,0,2203.1,0,12/01/13 01:25,
20130708,12,1,805,0,12/01/13 01:25,
20130708,12,3,0,8,12/01/13 01:25,
20130708,12,6,0,23,12/01/13 01:25,
20130708,12,8,0,41,12/01/13 01:25,
20130708,12,10,391,18.5,12/01/13 01:25,
20130708,12,12,5,0,12/01/13 01:25,
20130708,12,13,0,5,12/01/13 01:25,
20130708,12,15,60,0,12/01/13 01:25,
20130708,12,16,0,2.1,12/01/13 01:25,
20130708,12,17,0,70,12/01/13 01:25,
20130708,12,18,0,5,12/01/13 01:25,
20130708,12,19,0,35,12/01/13 01:25,
20130708,12,20,0,26.4,12/01/13 01:25,
20130708,12,21,0,55,12/01/13 01:25,
20130708,12,22,300,10,12/01/13 01:25,
20130708,12,23,300,35,12/01/13 01:25,
20130708,12,24,300,3,12/01/13 01:25,
20130708,12,25,1,108,12/01/13 01:25,
20130708,12,26,0,33,12/01/13 01:25,
20130708,12,27,250,55,12/01/13 01:25,
20130708,12,28,6.5,55,12/01/13 01:25,
20130708,12,29,0,2,12/01/13 01:25,
20130708,12,30,409,35,12/01/13 01:25,
20130708,12,31,0,83,12/01/13 01:25,
20130708,12,32,2.5,29.2,12/01/13 01:25,
20130708,12,33,0,70,12/01/13 01:25,
20130708,12,34,0,46.6,12/01/13 01:25,
20130708,12,35,150,9.3,12/01/13 01:25,
20130708,12,36,0,73.2,12/01/13 01:25,
20130708,12,37,0,38.5,12/01/13 01:25,
20130708,12,38,0,100.9,12/01/13 01:25,
20130708,12,39,1.4,76.4,12/01/13 01:25,
20130708,12,40,0,102,12/01/13 01:25,
20130708,12,41,13.5,69,12/01/13 01:25,
20130708,12,42,33.5,107.7,12/01/13 01:25,
20130708,12,43,4.5,104.9,12/01/13 01:25,
20130708,12,44,206.4,118.9,12/01/13 01:25,
20130708,12,45,9.1,78.6,12/01/13 01:25,
20130708,12,46,82,117.9,12/01/13 01:25,
20130708,12,47,11.6,37.6,12/01/13 01:25,
20130708,12,48,91.4,113,12/01/13 01:25,
20130708,12,49,5.6,34,12/01/13 01:25,
20130708,12,50,165,36.6,12/01/13 01:25,
20130708,12,51,0,90.5,12/01/13 01:25,
20130708,12,52,0,16.8,12/01/13 01:25,
20130708,12,53,165,45,12/01/13 01:25,
20130708,12,54,0,220,12/01/13 01:25,
20130708,12,55,5,380,12/01/13 01:25,
20130708,12,56,1.4,181.6,12/01/13 01:25,
20130708,12,57,5.6,33.4,12/01/13 01:25,
20130708,12,58,1,189.5,12/01/13 01:25,
20130708,12,59,2.5,63.6,12/01/13 01:25,
20130708,12,60,4,146.1,12/01/13 01:25,
20130708,12,61,2.5,158.4,12/01/13 01:25,
20130708,12,62,5,88.9,12/01/13 01:25,
20130708,12,63,10,59.2,12/01/13 01:25,
20130708,12,64,0,456.8,12/01/13 01:25,
20130708,12,65,7,316.5,12/01/13 01:25,
20130708,12,66,0,30,12/01/13 01:25,
20130708,12,67,23,123.1,12/01/13 01:25,
20130708,12,68,0,21.4,12/01/13 01:25,
20130708,12,69,0,80,12/01/13 01:25,
20130708,12,70,1,30,12/01/13 01:25,
20130708,12,71,1.4,73.5,12/01/13 01:25,
20130708,12,72,1.5,85,12/01/13 01:25,
20130708,12,73,2.1,10,12/01/13 01:25,
20130708,12,75,10.5,153,12/01/13 01:25,
20130708,12,76,4.3,35,12/01/13 01:25,
20130708,12,77,0,208,12/01/13 01:25,
20130708,12,78,5,40,12/01/13 01:25,
20130708,12,79,1.2,0,12/01/13 01:25,
20130708,12,80,10,0,12/01/13 01:25,
20130708,12,81,10,29,12/01/13 01:25,
20130708,12,82,2,12,12/01/13 01:25,
20130708,12,84,16.4,20,12/01/13 01:25,
20130708,12,85,0,5,12/01/13 01:25,
20130708,12,87,0,99,12/01/13 01:25,
20130708,12,88,22.1,30,12/01/13 01:25,
20130708,12,90,0,90,12/01/13 01:25,
20130708,12,91,25,10,12/01/13 01:25,
20130708,12,93,3.5,0,12/01/13 01:25,
20130708,12,95,15,17,12/01/13 01:25,
20130708,12,100,25.6,287,12/01/13 01:25,
20130708,12,101,.8,0,12/01/13 01:25,
20130708,12,103,1.2,0,12/01/13 01:25,
20130708,12,105,10,0,12/01/13 01:25,
20130708,12,106,2.1,0,12/01/13 01:25,
20130708,12,108,1.8,0,12/01/13 01:25,
20130708,12,110,20,0,12/01/13 01:25,
20130708,12,113,1.5,0,12/01/13 01:25,
20130708,12,114,4,0,12/01/13 01:25,
20130708,12,116,3,0,12/01/13 01:25,
20130708,12,125,2,13,12/01/13 01:25,
20130708,12,136,4,0,12/01/13 01:25,
20130708,12,144,30,597,12/01/13 01:25,
20130708,12,150,7,200,12/01/13 01:25,
20130708,12,167,40,0,12/01/13 01:25,
20130708,12,170,0,200,12/01/13 01:25,
20130708,12,175,5,0,12/01/13 01:25,
20130708,12,188,3,0,12/01/13 01:25,
20130708,12,199,2,0,12/01/13 01:25,
20130708,12,200,1,471,12/01/13 01:25,
20130708,12,208,0,11,12/01/13 01:25,
20130708,12,224,1,0,12/01/13 01:25,
20130708,12,250,5,0,12/01/13 01:25,
20130708,12,278,2,0,12/01/13 01:25,
20130708,12,281,3,0,12/01/13 01:25,
20130708,12,299,4,0,12/01/13 01:25,
20130708,12,324,2,0,12/01/13 01:25,
20130708,12,331,2,0,12/01/13 01:25,
20130708,12,333,0,50,12/01/13 01:25,
20130708,12,345,2,0,12/01/13 01:25,
20130708,12,349,2,0,12/01/13 01:25,
20130708,12,350,2,0,12/01/13 01:25,
20130708,12,374,2,0,12/01/13 01:25,
20130708,12,399,4,0,12/01/13 01:25,
20130708,12,400,1,0,12/01/13 01:25,
20130708,12,420,3,0,12/01/13 01:25,
20130708,12,424,2,0,12/01/13 01:25,
20130708,12,449,4,0,12/01/13 01:25,
20130708,12,481,2,0,12/01/13 01:25,
20130708,12,499,4.5,0,12/01/13 01:25,
20130708,12,549,2,0,12/01/13 01:25,
20130708,12,550,4,0,12/01/13 01:25,
20130708,12,576,2,0,12/01/13 01:25,
20130708,12,599,2,0,12/01/13 01:25,
20130708,12,799,.5,0,12/01/13 01:25,
20130708,12,899,1,0,12/01/13 01:25,
20130708,12,999,1,5545.2,12/01/13 01:25,
20130708,12,1000,0,185,12/01/13 01:25,
20130708,13,-298,0,4,12/01/13 01:25,
20130708,13,-250,0,2,12/01/13 01:25,
20130708,13,-220,0,2,12/01/13 01:25,
20130708,13,-200,200,2,12/01/13 01:25,
20130708,13,-199,0,2,12/01/13 01:25,
20130708,13,-179,0,2,12/01/13 01:25,
20130708,13,-120,0,6,12/01/13 01:25,
20130708,13,-110,0,2,12/01/13 01:25,
20130708,13,-99,0,2,12/01/13 01:25,
20130708,13,-88,0,2,12/01/13 01:25,
20130708,13,-79,0,2,12/01/13 01:25,
20130708,13,-77,0,2,12/01/13 01:25,
20130708,13,-57,0,2,12/01/13 01:25,
20130708,13,-4,0,8,12/01/13 01:25,
20130708,13,-2,0,2,12/01/13 01:25,
20130708,13,-1,0,6,12/01/13 01:25,
20130708,13,0,2210.4,0,12/01/13 01:25,
20130708,13,1,805,0,12/01/13 01:25,
20130708,13,6,0,31,12/01/13 01:25,
20130708,13,7,0,3.5,12/01/13 01:25,
20130708,13,8,0,41,12/01/13 01:25,
20130708,13,10,391,15,12/01/13 01:25,
20130708,13,12,5,0,12/01/13 01:25,
20130708,13,13,0,10.1,12/01/13 01:25,
20130708,13,15,51,0,12/01/13 01:25,
20130708,13,18,0,7.4,12/01/13 01:25,
20130708,13,20,0,95,12/01/13 01:25,
20130708,13,22,308,0,12/01/13 01:25,
20130708,13,23,300,10,12/01/13 01:25,
20130708,13,24,300,48,12/01/13 01:25,
20130708,13,25,0,78,12/01/13 01:25,
20130708,13,26,1,25,12/01/13 01:25,
20130708,13,27,250,80,12/01/13 01:25,
20130708,13,28,5,18,12/01/13 01:25,
20130708,13,29,0,34,12/01/13 01:25,
20130708,13,30,1.5,95,12/01/13 01:25,
20130708,13,31,409,35,12/01/13 01:25,
20130708,13,32,0,8,12/01/13 01:25,
20130708,13,33,2.5,45,12/01/13 01:25,
20130708,13,34,0,54.4,12/01/13 01:25,
20130708,13,35,150,33.2,12/01/13 01:25,
20130708,13,36,0,124,12/01/13 01:25,
20130708,13,37,0,19,12/01/13 01:25,
20130708,13,38,0,86.8,12/01/13 01:25,
20130708,13,39,0,41,12/01/13 01:25,
20130708,13,40,0,71,12/01/13 01:25,
20130708,13,41,0,185,12/01/13 01:25,
20130708,13,42,0,55.1,12/01/13 01:25,
20130708,13,43,0,112.9,12/01/13 01:25,
20130708,13,44,1.4,55.6,12/01/13 01:25,
20130708,13,45,64.9,107,12/01/13 01:25,
20130708,13,46,102.1,136,12/01/13 01:25,
20130708,13,47,38,40,12/01/13 01:25,
20130708,13,48,10.6,147,12/01/13 01:25,
20130708,13,49,58.4,9.6,12/01/13 01:25,
20130708,13,50,56.4,110.4,12/01/13 01:25,
20130708,13,51,87.2,119.9,12/01/13 01:25,
20130708,13,52,0,1,12/01/13 01:25,
20130708,13,53,91,9.6,12/01/13 01:25,
20130708,13,54,4,122.6,12/01/13 01:25,
20130708,13,55,210,46.8,12/01/13 01:25,
20130708,13,56,0,28.5,12/01/13 01:25,
20130708,13,57,5,255.1,12/01/13 01:25,
20130708,13,58,0,266.4,12/01/13 01:25,
20130708,13,59,60,216,12/01/13 01:25,
20130708,13,60,5,66,12/01/13 01:25,
20130708,13,61,1.4,92.1,12/01/13 01:25,
20130708,13,62,2.1,60.9,12/01/13 01:25,
20130708,13,63,3.5,97.7,12/01/13 01:25,
20130708,13,64,0,44,12/01/13 01:25,
20130708,13,65,2,15.5,12/01/13 01:25,
20130708,13,66,3,44.2,12/01/13 01:25,
20130708,13,67,0,30.4,12/01/13 01:25,
20130708,13,68,10,263.5,12/01/13 01:25,
20130708,13,69,0,18.7,12/01/13 01:25,
20130708,13,70,21,86.4,12/01/13 01:25,
20130708,13,71,0,48.8,12/01/13 01:25,
20130708,13,72,0,104,12/01/13 01:25,
20130708,13,73,3,0,12/01/13 01:25,
20130708,13,74,0,17.1,12/01/13 01:25,
20130708,13,75,21,413.2,12/01/13 01:25,
