BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121029,07,-10,75,53,03/06/13 00:09,
20121029,07,-9,5,0,03/06/13 00:09,
20121029,07,-8,15,10,03/06/13 00:09,
20121029,07,-7,0,25,03/06/13 00:09,
20121029,07,-6,15,0,03/06/13 00:09,
20121029,07,-5,59.5,10,03/06/13 00:09,
20121029,07,-4,3,0,03/06/13 00:09,
20121029,07,-3,1.5,20,03/06/13 00:09,
20121029,07,-1,11.5,0,03/06/13 00:09,
20121029,07,0,1914.7,0,03/06/13 00:09,
20121029,07,1,1624,15,03/06/13 00:09,
20121029,07,3,0,15,03/06/13 00:09,
20121029,07,4,0,82,03/06/13 00:09,
20121029,07,5,262,35,03/06/13 00:09,
20121029,07,6,20,0,03/06/13 00:09,
20121029,07,7,0,28,03/06/13 00:09,
20121029,07,8,0,28,03/06/13 00:09,
20121029,07,9,0,10,03/06/13 00:09,
20121029,07,10,36,5,03/06/13 00:09,
20121029,07,11,0,30,03/06/13 00:09,
20121029,07,12,30,48,03/06/13 00:09,
20121029,07,13,10,6,03/06/13 00:09,
20121029,07,14,85,62,03/06/13 00:09,
20121029,07,15,41,67.2,03/06/13 00:09,
20121029,07,16,45,40,03/06/13 00:09,
20121029,07,17,20,0,03/06/13 00:09,
20121029,07,18,60,86.8,03/06/13 00:09,
20121029,07,19,10,10,03/06/13 00:09,
20121029,07,20,100,24,03/06/13 00:09,
20121029,07,21,0,50,03/06/13 00:09,
20121029,07,22,0,47.6,03/06/13 00:09,
20121029,07,23,0,50,03/06/13 00:09,
20121029,07,24,0,10,03/06/13 00:09,
20121029,07,25,10,18,03/06/13 00:09,
20121029,07,26,10,145,03/06/13 00:09,
20121029,07,27,51.4,78,03/06/13 00:09,
20121029,07,28,52.1,35,03/06/13 00:09,
20121029,07,29,53.5,75,03/06/13 00:09,
20121029,07,30,50,75,03/06/13 00:09,
20121029,07,31,15,85,03/06/13 00:09,
20121029,07,32,35,75,03/06/13 00:09,
20121029,07,33,0,40,03/06/13 00:09,
20121029,07,34,0,131.4,03/06/13 00:09,
20121029,07,35,87,431,03/06/13 00:09,
20121029,07,36,0,129,03/06/13 00:09,
20121029,07,37,0,250,03/06/13 00:09,
20121029,07,38,200,75,03/06/13 00:09,
20121029,07,39,20,251.5,03/06/13 00:09,
20121029,07,40,139.8,498.4,03/06/13 00:09,
20121029,07,41,0,187.5,03/06/13 00:09,
20121029,07,42,0,157.1,03/06/13 00:09,
20121029,07,43,0,177.2,03/06/13 00:09,
20121029,07,44,0,110,03/06/13 00:09,
20121029,07,45,0,847.8,03/06/13 00:09,
20121029,07,46,0,25,03/06/13 00:09,
20121029,07,47,50,325,03/06/13 00:09,
20121029,07,48,0,165,03/06/13 00:09,
20121029,07,49,4,370,03/06/13 00:09,
20121029,07,50,8,180,03/06/13 00:09,
20121029,07,51,50,47,03/06/13 00:09,
20121029,07,52,0,5,03/06/13 00:09,
20121029,07,54,0,45,03/06/13 00:09,
20121029,07,55,50,465,03/06/13 00:09,
20121029,07,56,0,100,03/06/13 00:09,
20121029,07,59,100,0,03/06/13 00:09,
20121029,07,60,9,15,03/06/13 00:09,
20121029,07,61,0,42,03/06/13 00:09,
20121029,07,64,0,25,03/06/13 00:09,
20121029,07,65,0,455,03/06/13 00:09,
20121029,07,66,0,35,03/06/13 00:09,
20121029,07,67,0,3,03/06/13 00:09,
20121029,07,69,4,40,03/06/13 00:09,
20121029,07,70,16,300,03/06/13 00:09,
20121029,07,71,2,0,03/06/13 00:09,
20121029,07,72,100,0,03/06/13 00:09,
20121029,07,75,0,235,03/06/13 00:09,
20121029,07,77,0,26,03/06/13 00:09,
20121029,07,80,16,800,03/06/13 00:09,
20121029,07,85,2,35,03/06/13 00:09,
20121029,07,88,0,5,03/06/13 00:09,
20121029,07,89,4,10,03/06/13 00:09,
20121029,07,91,9,0,03/06/13 00:09,
20121029,07,100,0,125,03/06/13 00:09,
20121029,07,105,0,15,03/06/13 00:09,
20121029,07,106,0,10,03/06/13 00:09,
20121029,07,109,4,0,03/06/13 00:09,
20121029,07,110,0,200,03/06/13 00:09,
20121029,07,117,0,1.5,03/06/13 00:09,
20121029,07,139,0,5,03/06/13 00:09,
20121029,07,146,0,77,03/06/13 00:09,
20121029,07,149,4,0,03/06/13 00:09,
20121029,07,150,0,100,03/06/13 00:09,
20121029,07,199,4,0,03/06/13 00:09,
20121029,07,200,0,226,03/06/13 00:09,
20121029,07,209,0,100,03/06/13 00:09,
20121029,07,230,0,400,03/06/13 00:09,
20121029,07,235,0,5,03/06/13 00:09,
20121029,07,238,0,5,03/06/13 00:09,
20121029,07,240,0,350,03/06/13 00:09,
20121029,07,249,4,0,03/06/13 00:09,
20121029,07,299,4,0,03/06/13 00:09,
20121029,07,459,0,432,03/06/13 00:09,
20121029,07,999,0,4231.7,03/06/13 00:09,
20121029,07,1000,0,207,03/06/13 00:09,
20121029,08,-999,110.5,0,03/06/13 00:09,
20121029,08,-200,125,0,03/06/13 00:09,
20121029,08,-199,0,4,03/06/13 00:09,
20121029,08,-180,0,5,03/06/13 00:09,
20121029,08,-148,0,5,03/06/13 00:09,
20121029,08,-124,0,2,03/06/13 00:09,
20121029,08,-99,0,6,03/06/13 00:09,
20121029,08,-74,0,2,03/06/13 00:09,
20121029,08,-58,10,0,03/06/13 00:09,
20121029,08,-49,0,10,03/06/13 00:09,
20121029,08,-31,0,5,03/06/13 00:09,
20121029,08,-30,0,8,03/06/13 00:09,
20121029,08,-24,0,4,03/06/13 00:09,
20121029,08,-20,0,8,03/06/13 00:09,
20121029,08,-15,5,0,03/06/13 00:09,
20121029,08,-12,15,0,03/06/13 00:09,
20121029,08,-11,0,30,03/06/13 00:09,
20121029,08,-10,0,38,03/06/13 00:09,
20121029,08,-9,5,0,03/06/13 00:09,
20121029,08,-8,15,0,03/06/13 00:09,
20121029,08,-7,0,25,03/06/13 00:09,
20121029,08,-6,5,0,03/06/13 00:09,
20121029,08,-5,8,0,03/06/13 00:09,
20121029,08,-4,5,0,03/06/13 00:09,
20121029,08,-3,0,20,03/06/13 00:09,
20121029,08,-2,5,0,03/06/13 00:09,
20121029,08,-1,0,15,03/06/13 00:09,
20121029,08,0,2746.2,0,03/06/13 00:09,
20121029,08,1,1562,15,03/06/13 00:09,
20121029,08,4,5,33,03/06/13 00:09,
20121029,08,5,68,25,03/06/13 00:09,
20121029,08,7,0,15,03/06/13 00:09,
20121029,08,8,30,28,03/06/13 00:09,
20121029,08,9,10,0,03/06/13 00:09,
20121029,08,10,136,80,03/06/13 00:09,
20121029,08,11,0,30,03/06/13 00:09,
20121029,08,12,25,96,03/06/13 00:09,
20121029,08,13,0,102,03/06/13 00:09,
20121029,08,14,55,0,03/06/13 00:09,
20121029,08,15,36,79.2,03/06/13 00:09,
20121029,08,16,5,51,03/06/13 00:09,
20121029,08,17,45,5,03/06/13 00:09,
20121029,08,18,45,70.4,03/06/13 00:09,
20121029,08,19,45,10,03/06/13 00:09,
20121029,08,20,125,24,03/06/13 00:09,
20121029,08,21,0,81,03/06/13 00:09,
20121029,08,23,10,35,03/06/13 00:09,
20121029,08,24,20,10,03/06/13 00:09,
20121029,08,25,0,85.4,03/06/13 00:09,
20121029,08,26,0,13,03/06/13 00:09,
20121029,08,27,50,59,03/06/13 00:09,
20121029,08,28,60,167.8,03/06/13 00:09,
20121029,08,29,58,35,03/06/13 00:09,
20121029,08,30,200,60.2,03/06/13 00:09,
20121029,08,31,10,101,03/06/13 00:09,
20121029,08,32,0,129.5,03/06/13 00:09,
20121029,08,33,15,1.5,03/06/13 00:09,
20121029,08,34,0,126.2,03/06/13 00:09,
20121029,08,35,0,135,03/06/13 00:09,
20121029,08,36,25,130,03/06/13 00:09,
20121029,08,37,10.8,15,03/06/13 00:09,
20121029,08,38,253.2,185,03/06/13 00:09,
20121029,08,39,15,125,03/06/13 00:09,
20121029,08,40,40,495,03/06/13 00:09,
20121029,08,41,2,259,03/06/13 00:09,
20121029,08,42,200,410,03/06/13 00:09,
20121029,08,43,0,175,03/06/13 00:09,
20121029,08,44,10,224.5,03/06/13 00:09,
20121029,08,45,.8,1022.3,03/06/13 00:09,
20121029,08,46,1.2,118,03/06/13 00:09,
20121029,08,47,2,95,03/06/13 00:09,
20121029,08,48,0,470,03/06/13 00:09,
20121029,08,49,4,40,03/06/13 00:09,
20121029,08,50,8,130,03/06/13 00:09,
20121029,08,51,0,37,03/06/13 00:09,
20121029,08,52,0,350,03/06/13 00:09,
20121029,08,53,2,0,03/06/13 00:09,
20121029,08,54,0,40,03/06/13 00:09,
20121029,08,55,0,160,03/06/13 00:09,
20121029,08,56,0,15,03/06/13 00:09,
20121029,08,57,50,0,03/06/13 00:09,
20121029,08,59,0,20,03/06/13 00:09,
20121029,08,60,9,0,03/06/13 00:09,
20121029,08,61,51,32,03/06/13 00:09,
20121029,08,63,100,15,03/06/13 00:09,
20121029,08,64,0,25,03/06/13 00:09,
20121029,08,65,3,843,03/06/13 00:09,
20121029,08,66,50,5,03/06/13 00:09,
20121029,08,69,4,40,03/06/13 00:09,
20121029,08,70,16,303,03/06/13 00:09,
20121029,08,71,0,5,03/06/13 00:09,
20121029,08,73,3,0,03/06/13 00:09,
20121029,08,74,0,10,03/06/13 00:09,
20121029,08,75,0,125,03/06/13 00:09,
20121029,08,76,100,0,03/06/13 00:09,
20121029,08,77,0,26,03/06/13 00:09,
20121029,08,78,6,0,03/06/13 00:09,
20121029,08,79,2,0,03/06/13 00:09,
20121029,08,80,16,600,03/06/13 00:09,
20121029,08,85,2,25,03/06/13 00:09,
20121029,08,87,0,80,03/06/13 00:09,
20121029,08,89,4,10,03/06/13 00:09,
20121029,08,92,13,0,03/06/13 00:09,
20121029,08,95,0,5,03/06/13 00:09,
20121029,08,99,0,50,03/06/13 00:09,
20121029,08,100,0,0,03/06/13 00:09,
20121029,08,102,9,0,03/06/13 00:09,
20121029,08,105,0,15,03/06/13 00:09,
20121029,08,109,4,0,03/06/13 00:09,
20121029,08,146,0,451,03/06/13 00:09,
20121029,08,149,6,0,03/06/13 00:09,
20121029,08,150,0,100,03/06/13 00:09,
20121029,08,199,6,0,03/06/13 00:09,
20121029,08,200,0,226,03/06/13 00:09,
20121029,08,209,0,100,03/06/13 00:09,
20121029,08,230,0,400,03/06/13 00:09,
20121029,08,240,0,255,03/06/13 00:09,
20121029,08,241,0,5,03/06/13 00:09,
20121029,08,249,6,0,03/06/13 00:09,
20121029,08,299,6,0,03/06/13 00:09,
20121029,08,360,0,364,03/06/13 00:09,
20121029,08,999,0,5112.8,03/06/13 00:09,
20121029,08,1000,0,210,03/06/13 00:09,
20121029,09,-200,125,0,03/06/13 00:09,
20121029,09,-199,0,4,03/06/13 00:09,
20121029,09,-180,0,5,03/06/13 00:09,
20121029,09,-148,0,5,03/06/13 00:09,
20121029,09,-124,0,2,03/06/13 00:09,
20121029,09,-99,0,6,03/06/13 00:09,
20121029,09,-74,0,2,03/06/13 00:09,
20121029,09,-57,10,0,03/06/13 00:09,
20121029,09,-49,0,10,03/06/13 00:09,
20121029,09,-31,0,5,03/06/13 00:09,
20121029,09,-30,0,8,03/06/13 00:09,
20121029,09,-24,0,4,03/06/13 00:09,
20121029,09,-20,0,8,03/06/13 00:09,
20121029,09,-12,15,0,03/06/13 00:09,
20121029,09,-10,0,38,03/06/13 00:09,
20121029,09,-8,15,0,03/06/13 00:09,
20121029,09,-5,5,0,03/06/13 00:09,
20121029,09,0,2689.2,0,03/06/13 00:09,
20121029,09,1,1557,0,03/06/13 00:09,
20121029,09,2,0,45,03/06/13 00:09,
20121029,09,5,52,20,03/06/13 00:09,
20121029,09,6,0,25,03/06/13 00:09,
20121029,09,7,0,23,03/06/13 00:09,
20121029,09,8,0,18,03/06/13 00:09,
20121029,09,9,30,35,03/06/13 00:09,
20121029,09,10,100,82,03/06/13 00:09,
20121029,09,11,0,30,03/06/13 00:09,
20121029,09,12,25,80,03/06/13 00:09,
20121029,09,13,0,43,03/06/13 00:09,
20121029,09,14,55,25,03/06/13 00:09,
20121029,09,15,24,186.6,03/06/13 00:09,
20121029,09,16,0,71,03/06/13 00:09,
20121029,09,17,5,16,03/06/13 00:09,
20121029,09,18,10,66.4,03/06/13 00:09,
20121029,09,19,50,27,03/06/13 00:09,
20121029,09,20,161,19,03/06/13 00:09,
20121029,09,21,45,50,03/06/13 00:09,
20121029,09,22,25,15,03/06/13 00:09,
20121029,09,23,10,34,03/06/13 00:09,
20121029,09,25,78,85.4,03/06/13 00:09,
20121029,09,26,0,18,03/06/13 00:09,
20121029,09,27,0,4,03/06/13 00:09,
20121029,09,28,10,47.8,03/06/13 00:09,
20121029,09,29,18,55,03/06/13 00:09,
20121029,09,30,183,82.3,03/06/13 00:09,
20121029,09,31,0,87,03/06/13 00:09,
20121029,09,32,0,145,03/06/13 00:09,
20121029,09,33,2,105,03/06/13 00:09,
20121029,09,34,10,91.1,03/06/13 00:09,
20121029,09,35,8,20,03/06/13 00:09,
20121029,09,36,20,310,03/06/13 00:09,
20121029,09,37,0,100,03/06/13 00:09,
20121029,09,38,0,115,03/06/13 00:09,
20121029,09,39,112,145,03/06/13 00:09,
20121029,09,40,40.8,408,03/06/13 00:09,
20121029,09,41,0,398,03/06/13 00:09,
20121029,09,42,76,50,03/06/13 00:09,
20121029,09,43,0,375,03/06/13 00:09,
20121029,09,44,0,164.5,03/06/13 00:09,
20121029,09,45,8.8,584.5,03/06/13 00:09,
20121029,09,46,151.2,57,03/06/13 00:09,
20121029,09,47,2,45,03/06/13 00:09,
20121029,09,48,0,225,03/06/13 00:09,
20121029,09,49,4,10,03/06/13 00:09,
20121029,09,50,23.2,20,03/06/13 00:09,
20121029,09,51,0,26,03/06/13 00:09,
20121029,09,52,0,35,03/06/13 00:09,
20121029,09,53,2,0,03/06/13 00:09,
20121029,09,54,50,10,03/06/13 00:09,
20121029,09,55,16,65,03/06/13 00:09,
20121029,09,56,1,0,03/06/13 00:09,
20121029,09,57,50,23,03/06/13 00:09,
20121029,09,60,1,0,03/06/13 00:09,
20121029,09,61,100,24,03/06/13 00:09,
20121029,09,62,50,0,03/06/13 00:09,
20121029,09,63,0,5,03/06/13 00:09,
20121029,09,64,0,15,03/06/13 00:09,
20121029,09,65,3,738,03/06/13 00:09,
20121029,09,66,1,0,03/06/13 00:09,
20121029,09,67,3,0,03/06/13 00:09,
20121029,09,69,4,0,03/06/13 00:09,
20121029,09,71,6,0,03/06/13 00:09,
20121029,09,72,0,3,03/06/13 00:09,
20121029,09,75,100,100,03/06/13 00:09,
20121029,09,77,0,26,03/06/13 00:09,
20121029,09,78,2,0,03/06/13 00:09,
20121029,09,79,2,0,03/06/13 00:09,
20121029,09,84,13,0,03/06/13 00:09,
20121029,09,85,2,0,03/06/13 00:09,
20121029,09,87,0,80,03/06/13 00:09,
20121029,09,89,4,0,03/06/13 00:09,
20121029,09,99,0,50,03/06/13 00:09,
20121029,09,100,0,0,03/06/13 00:09,
20121029,09,102,9,0,03/06/13 00:09,
20121029,09,105,0,15,03/06/13 00:09,
20121029,09,109,4,0,03/06/13 00:09,
20121029,09,124,2,0,03/06/13 00:09,
20121029,09,146,0,770,03/06/13 00:09,
20121029,09,149,10,0,03/06/13 00:09,
20121029,09,174,2,0,03/06/13 00:09,
20121029,09,199,10,0,03/06/13 00:09,
20121029,09,200,0,226,03/06/13 00:09,
20121029,09,209,0,50,03/06/13 00:09,
20121029,09,230,0,200,03/06/13 00:09,
20121029,09,240,0,250,03/06/13 00:09,
20121029,09,241,0,5,03/06/13 00:09,
20121029,09,242,0,5,03/06/13 00:09,
20121029,09,249,8,0,03/06/13 00:09,
20121029,09,299,8,0,03/06/13 00:09,
20121029,09,318,0,364,03/06/13 00:09,
20121029,09,999,0,5032.1,03/06/13 00:09,
20121029,09,1000,0,210,03/06/13 00:09,
20121029,10,-200,125,0,03/06/13 00:09,
20121029,10,-199,0,4,03/06/13 00:09,
20121029,10,-180,0,5,03/06/13 00:09,
20121029,10,-148,0,5,03/06/13 00:09,
20121029,10,-124,0,2,03/06/13 00:09,
20121029,10,-99,0,6,03/06/13 00:09,
20121029,10,-74,0,2,03/06/13 00:09,
20121029,10,-57,10,0,03/06/13 00:09,
20121029,10,-49,0,10,03/06/13 00:09,
20121029,10,-31,0,5,03/06/13 00:09,
20121029,10,-30,0,8,03/06/13 00:09,
20121029,10,-24,0,4,03/06/13 00:09,
20121029,10,-20,0,8,03/06/13 00:09,
20121029,10,-10,0,38,03/06/13 00:09,
20121029,10,-8,15,0,03/06/13 00:09,
20121029,10,-6,5,0,03/06/13 00:09,
20121029,10,-5,20,0,03/06/13 00:09,
20121029,10,0,2672.6,0,03/06/13 00:09,
20121029,10,1,1557,0,03/06/13 00:09,
20121029,10,2,0,30,03/06/13 00:09,
20121029,10,5,49,20,03/06/13 00:09,
20121029,10,6,0,40,03/06/13 00:09,
20121029,10,8,0,18,03/06/13 00:09,
20121029,10,9,30,0,03/06/13 00:09,
20121029,10,10,110,30,03/06/13 00:09,
20121029,10,11,1.5,125,03/06/13 00:09,
20121029,10,12,35.5,75,03/06/13 00:09,
20121029,10,13,0,45,03/06/13 00:09,
20121029,10,14,56.5,15,03/06/13 00:09,
20121029,10,15,36.5,48,03/06/13 00:09,
20121029,10,16,15,71,03/06/13 00:09,
20121029,10,17,5,120,03/06/13 00:09,
20121029,10,18,0,70.4,03/06/13 00:09,
20121029,10,19,15,21,03/06/13 00:09,
20121029,10,20,126,14,03/06/13 00:09,
20121029,10,21,0,66,03/06/13 00:09,
20121029,10,22,0,41,03/06/13 00:09,
20121029,10,23,7.5,18,03/06/13 00:09,
20121029,10,25,98,101.4,03/06/13 00:09,
20121029,10,26,0,18,03/06/13 00:09,
20121029,10,27,90,4,03/06/13 00:09,
20121029,10,28,15,42.8,03/06/13 00:09,
20121029,10,29,33,5,03/06/13 00:09,
20121029,10,30,188,35.2,03/06/13 00:09,
20121029,10,31,65,87,03/06/13 00:09,
20121029,10,32,20,155,03/06/13 00:09,
20121029,10,33,35,55,03/06/13 00:09,
20121029,10,34,0,81.4,03/06/13 00:09,
20121029,10,35,10,65,03/06/13 00:09,
20121029,10,36,0,90,03/06/13 00:09,
20121029,10,37,0,160,03/06/13 00:09,
20121029,10,38,10,196,03/06/13 00:09,
20121029,10,39,0,151,03/06/13 00:09,
20121029,10,40,137.4,425,03/06/13 00:09,
20121029,10,41,3.2,123,03/06/13 00:09,
20121029,10,42,0,143,03/06/13 00:09,
20121029,10,43,0,383.4,03/06/13 00:09,
20121029,10,44,0,45,03/06/13 00:09,
20121029,10,45,8,547.8,03/06/13 00:09,
20121029,10,46,0,276.5,03/06/13 00:09,
20121029,10,47,0,32.7,03/06/13 00:09,
20121029,10,48,2,251.8,03/06/13 00:09,
20121029,10,49,6,5,03/06/13 00:09,
20121029,10,50,166,65,03/06/13 00:09,
20121029,10,51,100,16,03/06/13 00:09,
20121029,10,52,0,42.5,03/06/13 00:09,
20121029,10,53,2,10,03/06/13 00:09,
20121029,10,54,0,23,03/06/13 00:09,
20121029,10,55,16,65,03/06/13 00:09,
20121029,10,56,1,0,03/06/13 00:09,
20121029,10,57,50,0,03/06/13 00:09,
20121029,10,60,1,30,03/06/13 00:09,
20121029,10,61,50,24,03/06/13 00:09,
20121029,10,64,0,15,03/06/13 00:09,
20121029,10,65,103,415,03/06/13 00:09,
20121029,10,66,50,0,03/06/13 00:09,
20121029,10,67,4,0,03/06/13 00:09,
20121029,10,69,4,0,03/06/13 00:09,
20121029,10,72,6,0,03/06/13 00:09,
20121029,10,75,0,100,03/06/13 00:09,
20121029,10,77,0,26,03/06/13 00:09,
20121029,10,79,2,5,03/06/13 00:09,
20121029,10,80,0,10,03/06/13 00:09,
20121029,10,81,2,0,03/06/13 00:09,
20121029,10,84,13,0,03/06/13 00:09,
20121029,10,85,2,0,03/06/13 00:09,
20121029,10,87,0,81.5,03/06/13 00:09,
20121029,10,89,4,0,03/06/13 00:09,
20121029,10,90,0,15,03/06/13 00:09,
20121029,10,99,0,50,03/06/13 00:09,
20121029,10,100,0,338,03/06/13 00:09,
20121029,10,105,9,5,03/06/13 00:09,
20121029,10,109,4,0,03/06/13 00:09,
20121029,10,124,2,0,03/06/13 00:09,
20121029,10,146,0,792,03/06/13 00:09,
20121029,10,149,10,0,03/06/13 00:09,
20121029,10,174,2,0,03/06/13 00:09,
20121029,10,199,10,0,03/06/13 00:09,
20121029,10,200,0,226,03/06/13 00:09,
20121029,10,209,0,50,03/06/13 00:09,
20121029,10,230,0,200,03/06/13 00:09,
20121029,10,240,0,250,03/06/13 00:09,
20121029,10,242,0,10,03/06/13 00:09,
20121029,10,249,8,0,03/06/13 00:09,
20121029,10,299,8,0,03/06/13 00:09,
20121029,10,300,0,364,03/06/13 00:09,
20121029,10,999,0,5078.5,03/06/13 00:09,
20121029,10,1000,0,210,03/06/13 00:09,
20121029,11,-200,125,0,03/06/13 00:09,
20121029,11,-199,0,4,03/06/13 00:09,
20121029,11,-180,0,5,03/06/13 00:09,
20121029,11,-148,0,5,03/06/13 00:09,
20121029,11,-124,0,2,03/06/13 00:09,
20121029,11,-99,0,6,03/06/13 00:09,
20121029,11,-74,0,2,03/06/13 00:09,
20121029,11,-57,10,0,03/06/13 00:09,
20121029,11,-49,0,10,03/06/13 00:09,
20121029,11,-31,0,5,03/06/13 00:09,
20121029,11,-30,0,8,03/06/13 00:09,
20121029,11,-24,0,4,03/06/13 00:09,
20121029,11,-20,0,8,03/06/13 00:09,
20121029,11,-10,0,38,03/06/13 00:09,
20121029,11,-5,15,0,03/06/13 00:09,
20121029,11,0,2658.2,0,03/06/13 00:09,
20121029,11,1,1557,0,03/06/13 00:09,
20121029,11,2,0,30,03/06/13 00:09,
20121029,11,5,59,20,03/06/13 00:09,
20121029,11,6,0,25,03/06/13 00:09,
20121029,11,7,0,15,03/06/13 00:09,
20121029,11,8,40,18,03/06/13 00:09,
20121029,11,10,100,20,03/06/13 00:09,
20121029,11,11,0,40,03/06/13 00:09,
20121029,11,12,31,68,03/06/13 00:09,
20121029,11,13,0,77,03/06/13 00:09,
20121029,11,14,55,50,03/06/13 00:09,
20121029,11,15,24,78,03/06/13 00:09,
20121029,11,16,27.5,33,03/06/13 00:09,
20121029,11,17,0,122,03/06/13 00:09,
20121029,11,18,0,43,03/06/13 00:09,
20121029,11,19,20,83.4,03/06/13 00:09,
20121029,11,20,136,20,03/06/13 00:09,
20121029,11,21,0,70,03/06/13 00:09,
20121029,11,22,0,9,03/06/13 00:09,
20121029,11,23,0,16,03/06/13 00:09,
20121029,11,24,7.5,30,03/06/13 00:09,
20121029,11,25,78,45,03/06/13 00:09,
20121029,11,26,10,74.4,03/06/13 00:09,
20121029,11,27,5,4,03/06/13 00:09,
20121029,11,28,100,5,03/06/13 00:09,
20121029,11,29,33,42.8,03/06/13 00:09,
20121029,11,30,198,5,03/06/13 00:09,
20121029,11,31,40,162.2,03/06/13 00:09,
20121029,11,32,35,110,03/06/13 00:09,
20121029,11,33,25,5,03/06/13 00:09,
20121029,11,34,0,32.2,03/06/13 00:09,
20121029,11,35,8,125,03/06/13 00:09,
20121029,11,36,30,100,03/06/13 00:09,
20121029,11,37,102,50,03/06/13 00:09,
20121029,11,38,0,56,03/06/13 00:09,
20121029,11,39,0,10,03/06/13 00:09,
20121029,11,40,36.6,505,03/06/13 00:09,
20121029,11,41,10,103,03/06/13 00:09,
20121029,11,42,4,5,03/06/13 00:09,
20121029,11,43,0,504,03/06/13 00:09,
20121029,11,44,0,5,03/06/13 00:09,
20121029,11,45,8,627.8,03/06/13 00:09,
20121029,11,46,0,217,03/06/13 00:09,
20121029,11,47,0,132.2,03/06/13 00:09,
20121029,11,48,2,226.8,03/06/13 00:09,
20121029,11,49,6,15,03/06/13 00:09,
20121029,11,50,16,45,03/06/13 00:09,
20121029,11,51,0,41,03/06/13 00:09,
20121029,11,52,250,35,03/06/13 00:09,
20121029,11,53,2,41,03/06/13 00:09,
20121029,11,54,0,12.5,03/06/13 00:09,
20121029,11,55,17,55,03/06/13 00:09,
20121029,11,58,50,0,03/06/13 00:09,
20121029,11,60,1,3,03/06/13 00:09,
20121029,11,61,0,24,03/06/13 00:09,
20121029,11,62,50,1.5,03/06/13 00:09,
20121029,11,65,103,0,03/06/13 00:09,
20121029,11,66,4,10,03/06/13 00:09,
20121029,11,67,50,5,03/06/13 00:09,
20121029,11,68,0,23,03/06/13 00:09,
20121029,11,69,4,0,03/06/13 00:09,
20121029,11,71,6,0,03/06/13 00:09,
20121029,11,75,0,100,03/06/13 00:09,
20121029,11,77,0,26,03/06/13 00:09,
20121029,11,78,2,0,03/06/13 00:09,
20121029,11,84,13,0,03/06/13 00:09,
20121029,11,85,4,20,03/06/13 00:09,
20121029,11,87,0,80,03/06/13 00:09,
20121029,11,89,4,0,03/06/13 00:09,
20121029,11,95,0,10,03/06/13 00:09,
20121029,11,99,0,50,03/06/13 00:09,
20121029,11,100,0,788,03/06/13 00:09,
20121029,11,109,13,0,03/06/13 00:09,
20121029,11,124,2,0,03/06/13 00:09,
20121029,11,146,0,792,03/06/13 00:09,
20121029,11,149,10,0,03/06/13 00:09,
20121029,11,174,2,0,03/06/13 00:09,
20121029,11,199,10,0,03/06/13 00:09,
20121029,11,200,0,226,03/06/13 00:09,
20121029,11,209,0,50,03/06/13 00:09,
20121029,11,230,0,200,03/06/13 00:09,
20121029,11,240,0,250,03/06/13 00:09,
20121029,11,242,0,10,03/06/13 00:09,
20121029,11,249,8,0,03/06/13 00:09,
20121029,11,299,8,0,03/06/13 00:09,
20121029,11,315,0,364,03/06/13 00:09,
20121029,11,999,0,5115.8,03/06/13 00:09,
20121029,11,1000,0,210,03/06/13 00:09,
20121029,12,-200,125,0,03/06/13 00:09,
20121029,12,-199,0,4,03/06/13 00:09,
20121029,12,-180,0,5,03/06/13 00:09,
20121029,12,-148,0,5,03/06/13 00:09,
20121029,12,-124,0,2,03/06/13 00:09,
20121029,12,-99,0,6,03/06/13 00:09,
20121029,12,-74,0,2,03/06/13 00:09,
20121029,12,-57,10,0,03/06/13 00:09,
20121029,12,-49,0,10,03/06/13 00:09,
20121029,12,-31,0,5,03/06/13 00:09,
20121029,12,-30,0,8,03/06/13 00:09,
20121029,12,-24,0,4,03/06/13 00:09,
20121029,12,-20,0,8,03/06/13 00:09,
20121029,12,-10,0,38,03/06/13 00:09,
20121029,12,-5,15,0,03/06/13 00:09,
20121029,12,0,2668,0,03/06/13 00:09,
20121029,12,1,1557,0,03/06/13 00:09,
20121029,12,2,0,30,03/06/13 00:09,
20121029,12,5,59,20,03/06/13 00:09,
20121029,12,6,0,25,03/06/13 00:09,
20121029,12,7,0,15,03/06/13 00:09,
20121029,12,8,35,18,03/06/13 00:09,
20121029,12,10,110,20,03/06/13 00:09,
20121029,12,11,0,40,03/06/13 00:09,
20121029,12,12,56,83,03/06/13 00:09,
20121029,12,13,0,25,03/06/13 00:09,
20121029,12,14,55,62,03/06/13 00:09,
20121029,12,15,24,65,03/06/13 00:09,
20121029,12,16,0,33,03/06/13 00:09,
20121029,12,17,12.5,172,03/06/13 00:09,
20121029,12,18,0,78.4,03/06/13 00:09,
20121029,12,19,15,30,03/06/13 00:09,
20121029,12,20,136,43,03/06/13 00:09,
20121029,12,21,5,50,03/06/13 00:09,
20121029,12,22,0,9,03/06/13 00:09,
20121029,12,23,50,16,03/06/13 00:09,
20121029,12,24,7.5,10,03/06/13 00:09,
20121029,12,25,83,115.4,03/06/13 00:09,
20121029,12,26,10,8,03/06/13 00:09,
20121029,12,27,20,4,03/06/13 00:09,
20121029,12,28,35,42.8,03/06/13 00:09,
20121029,12,29,123,71,03/06/13 00:09,
