BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110706,09,34,29,218.6,12/01/11 03:35,
20110706,09,35,35.4,368.7,12/01/11 03:35,
20110706,09,36,123.4,60,12/01/11 03:35,
20110706,09,37,52.2,49.2,12/01/11 03:35,
20110706,09,38,36.5,97.7,12/01/11 03:35,
20110706,09,39,48.9,175.5,12/01/11 03:35,
20110706,09,40,44.1,26,12/01/11 03:35,
20110706,09,41,75.6,136,12/01/11 03:35,
20110706,09,42,29.6,31.7,12/01/11 03:35,
20110706,09,43,72,101,12/01/11 03:35,
20110706,09,44,229.3,45.3,12/01/11 03:35,
20110706,09,45,35.5,37,12/01/11 03:35,
20110706,09,46,127.9,40,12/01/11 03:35,
20110706,09,47,77.9,83,12/01/11 03:35,
20110706,09,48,106.7,10,12/01/11 03:35,
20110706,09,49,83.2,3,12/01/11 03:35,
20110706,09,50,184.3,300,12/01/11 03:35,
20110706,09,51,146.3,10,12/01/11 03:35,
20110706,09,52,219.6,3,12/01/11 03:35,
20110706,09,53,268.9,100,12/01/11 03:35,
20110706,09,54,276.7,0,12/01/11 03:35,
20110706,09,55,140.2,2,12/01/11 03:35,
20110706,09,56,81,519.4,12/01/11 03:35,
20110706,09,57,257.5,0,12/01/11 03:35,
20110706,09,58,126.2,0,12/01/11 03:35,
20110706,09,59,293.8,5,12/01/11 03:35,
20110706,09,60,113.8,0,12/01/11 03:35,
20110706,09,61,76.9,0,12/01/11 03:35,
20110706,09,62,194.4,0,12/01/11 03:35,
20110706,09,63,89.3,0,12/01/11 03:35,
20110706,09,64,75.6,0,12/01/11 03:35,
20110706,09,65,56.3,0,12/01/11 03:35,
20110706,09,66,98.1,391,12/01/11 03:35,
20110706,09,67,166.6,11.4,12/01/11 03:35,
20110706,09,68,60.6,0,12/01/11 03:35,
20110706,09,69,68.9,8,12/01/11 03:35,
20110706,09,70,52.8,43.4,12/01/11 03:35,
20110706,09,71,62.2,136.4,12/01/11 03:35,
20110706,09,72,129.5,24,12/01/11 03:35,
20110706,09,73,67.2,27,12/01/11 03:35,
20110706,09,74,63.8,47.8,12/01/11 03:35,
20110706,09,75,64.2,86,12/01/11 03:35,
20110706,09,76,61.7,36.6,12/01/11 03:35,
20110706,09,77,110.2,71,12/01/11 03:35,
20110706,09,78,39.5,0,12/01/11 03:35,
20110706,09,79,78,8,12/01/11 03:35,
20110706,09,80,63.1,0,12/01/11 03:35,
20110706,09,81,19.6,0,12/01/11 03:35,
20110706,09,82,134.7,0,12/01/11 03:35,
20110706,09,83,43.6,0,12/01/11 03:35,
20110706,09,84,66.4,0,12/01/11 03:35,
20110706,09,85,44.9,0,12/01/11 03:35,
20110706,09,86,25,0,12/01/11 03:35,
20110706,09,87,29.5,0,12/01/11 03:35,
20110706,09,88,37.7,0,12/01/11 03:35,
20110706,09,89,37.4,0,12/01/11 03:35,
20110706,09,90,22,0,12/01/11 03:35,
20110706,09,91,43.9,0,12/01/11 03:35,
20110706,09,92,69.6,0,12/01/11 03:35,
20110706,09,93,25.2,0,12/01/11 03:35,
20110706,09,94,27.6,0,12/01/11 03:35,
20110706,09,95,41.4,0,12/01/11 03:35,
20110706,09,96,11.9,0,12/01/11 03:35,
20110706,09,97,23.3,0,12/01/11 03:35,
20110706,09,98,17.8,0,12/01/11 03:35,
20110706,09,99,31.2,0,12/01/11 03:35,
20110706,09,100,10.9,0,12/01/11 03:35,
20110706,09,101,37.4,0,12/01/11 03:35,
20110706,09,102,50.9,0,12/01/11 03:35,
20110706,09,103,15.9,10,12/01/11 03:35,
20110706,09,104,6.4,0,12/01/11 03:35,
20110706,09,105,68.2,0,12/01/11 03:35,
20110706,09,106,79.6,5,12/01/11 03:35,
20110706,09,107,57,0,12/01/11 03:35,
20110706,09,108,24.4,0,12/01/11 03:35,
20110706,09,109,11.1,0,12/01/11 03:35,
20110706,09,110,0,0,12/01/11 03:35,
20110706,09,111,22.9,0,12/01/11 03:35,
20110706,09,112,23.7,0,12/01/11 03:35,
20110706,09,114,17.4,0,12/01/11 03:35,
20110706,09,115,25.7,0,12/01/11 03:35,
20110706,09,116,12.7,0,12/01/11 03:35,
20110706,09,117,10.5,3,12/01/11 03:35,
20110706,09,118,33.7,4,12/01/11 03:35,
20110706,09,119,34.2,0,12/01/11 03:35,
20110706,09,120,6.5,326,12/01/11 03:35,
20110706,09,121,13.9,3,12/01/11 03:35,
20110706,09,122,0,3,12/01/11 03:35,
20110706,09,123,53.5,0,12/01/11 03:35,
20110706,09,124,40.3,0,12/01/11 03:35,
20110706,09,125,15.4,0,12/01/11 03:35,
20110706,09,126,8.9,216.8,12/01/11 03:35,
20110706,09,127,5.7,0,12/01/11 03:35,
20110706,09,129,8.6,0,12/01/11 03:35,
20110706,09,130,18.8,230,12/01/11 03:35,
20110706,09,131,1.8,0,12/01/11 03:35,
20110706,09,132,0,165,12/01/11 03:35,
20110706,09,133,0,2,12/01/11 03:35,
20110706,09,134,30.6,0,12/01/11 03:35,
20110706,09,135,59.8,4,12/01/11 03:35,
20110706,09,136,24.6,0,12/01/11 03:35,
20110706,09,137,0,3,12/01/11 03:35,
20110706,09,138,12.6,1,12/01/11 03:35,
20110706,09,139,14.7,0,12/01/11 03:35,
20110706,09,140,16.9,0,12/01/11 03:35,
20110706,09,141,33.3,2,12/01/11 03:35,
20110706,09,142,8.9,0,12/01/11 03:35,
20110706,09,143,18.6,0,12/01/11 03:35,
20110706,09,145,7.8,0,12/01/11 03:35,
20110706,09,146,25.7,0,12/01/11 03:35,
20110706,09,147,11.8,0,12/01/11 03:35,
20110706,09,149,20.7,0,12/01/11 03:35,
20110706,09,150,18.8,0,12/01/11 03:35,
20110706,09,152,22.5,0,12/01/11 03:35,
20110706,09,153,16.2,0,12/01/11 03:35,
20110706,09,154,9.1,0,12/01/11 03:35,
20110706,09,155,11.2,0,12/01/11 03:35,
20110706,09,156,11.6,0,12/01/11 03:35,
20110706,09,157,6.3,0,12/01/11 03:35,
20110706,09,158,7.5,0,12/01/11 03:35,
20110706,09,159,54.5,0,12/01/11 03:35,
20110706,09,160,14.7,0,12/01/11 03:35,
20110706,09,161,15.3,0,12/01/11 03:35,
20110706,09,163,11.7,0,12/01/11 03:35,
20110706,09,165,12.2,0,12/01/11 03:35,
20110706,09,168,25.5,75,12/01/11 03:35,
20110706,09,169,18.8,0,12/01/11 03:35,
20110706,09,170,16.7,0,12/01/11 03:35,
20110706,09,172,8,0,12/01/11 03:35,
20110706,09,174,6,0,12/01/11 03:35,
20110706,09,176,31.9,0,12/01/11 03:35,
20110706,09,180,36.5,96,12/01/11 03:35,
20110706,09,184,11.7,0,12/01/11 03:35,
20110706,09,186,2,0,12/01/11 03:35,
20110706,09,187,12.2,0,12/01/11 03:35,
20110706,09,190,25.7,0,12/01/11 03:35,
20110706,09,191,.2,0,12/01/11 03:35,
20110706,09,193,16.7,0,12/01/11 03:35,
20110706,09,194,8.2,0,12/01/11 03:35,
20110706,09,199,11,0,12/01/11 03:35,
20110706,09,200,11.3,1023,12/01/11 03:35,
20110706,09,203,7,0,12/01/11 03:35,
20110706,09,204,2.4,0,12/01/11 03:35,
20110706,09,205,11.7,0,12/01/11 03:35,
20110706,09,224,4,0,12/01/11 03:35,
20110706,09,240,.2,0,12/01/11 03:35,
20110706,09,249,7,150,12/01/11 03:35,
20110706,09,250,0,433,12/01/11 03:35,
20110706,09,260,3,0,12/01/11 03:35,
20110706,09,276,.5,0,12/01/11 03:35,
20110706,09,290,.3,0,12/01/11 03:35,
20110706,09,299,8,0,12/01/11 03:35,
20110706,09,300,0,20,12/01/11 03:35,
20110706,09,349,4,0,12/01/11 03:35,
20110706,09,399,0,0,12/01/11 03:35,
20110706,09,400,0,26,12/01/11 03:35,
20110706,09,401,0,231,12/01/11 03:35,
20110706,09,450,0,100,12/01/11 03:35,
20110706,09,500,0,25,12/01/11 03:35,
20110706,09,654,20,0,12/01/11 03:35,
20110706,09,999,0,5900.3,12/01/11 03:35,
20110706,09,1000,0,280,12/01/11 03:35,
20110706,10,-376,0,3,12/01/11 03:35,
20110706,10,-275,0,2,12/01/11 03:35,
20110706,10,-200,120,0,12/01/11 03:35,
20110706,10,-149,0,0,12/01/11 03:35,
20110706,10,-125,0,3,12/01/11 03:35,
20110706,10,-124,0,2,12/01/11 03:35,
20110706,10,-105,0,5.1,12/01/11 03:35,
20110706,10,-100,25,0,12/01/11 03:35,
20110706,10,-99,0,2,12/01/11 03:35,
20110706,10,-91,0,6.3,12/01/11 03:35,
20110706,10,-82,0,9.5,12/01/11 03:35,
20110706,10,-78,0,2,12/01/11 03:35,
20110706,10,-77,0,4.9,12/01/11 03:35,
20110706,10,-75,0,0,12/01/11 03:35,
20110706,10,-74,0,2,12/01/11 03:35,
20110706,10,-73,0,14.4,12/01/11 03:35,
20110706,10,-72,0,.5,12/01/11 03:35,
20110706,10,-71,0,15.9,12/01/11 03:35,
20110706,10,-65,0,38.4,12/01/11 03:35,
20110706,10,-63,0,12.1,12/01/11 03:35,
20110706,10,-62,0,23.4,12/01/11 03:35,
20110706,10,-61,0,4.9,12/01/11 03:35,
20110706,10,-60,0,0,12/01/11 03:35,
20110706,10,-58,0,12.3,12/01/11 03:35,
20110706,10,-56,0,15.9,12/01/11 03:35,
20110706,10,-55,0,0,12/01/11 03:35,
20110706,10,-54,0,6,12/01/11 03:35,
20110706,10,-50,100,28.8,12/01/11 03:35,
20110706,10,-49,0,2,12/01/11 03:35,
20110706,10,-48,0,9.5,12/01/11 03:35,
20110706,10,-47,0,31.7,12/01/11 03:35,
20110706,10,-44,0,32.2,12/01/11 03:35,
20110706,10,-42,0,8.4,12/01/11 03:35,
20110706,10,-41,0,36,12/01/11 03:35,
20110706,10,-40,0,22.1,12/01/11 03:35,
20110706,10,-36,0,33.3,12/01/11 03:35,
20110706,10,-35,0,0,12/01/11 03:35,
20110706,10,-30,0,20.3,12/01/11 03:35,
20110706,10,-28,0,3.7,12/01/11 03:35,
20110706,10,-27,0,18.1,12/01/11 03:35,
20110706,10,-26,0,57.8,12/01/11 03:35,
20110706,10,-25,0,5.1,12/01/11 03:35,
20110706,10,-24,0,22.5,12/01/11 03:35,
20110706,10,-22,0,4.5,12/01/11 03:35,
20110706,10,-21,0,27.3,12/01/11 03:35,
20110706,10,-20,0,26.5,12/01/11 03:35,
20110706,10,-18,0,9.2,12/01/11 03:35,
20110706,10,-17,0,29.7,12/01/11 03:35,
20110706,10,-16,0,5.5,12/01/11 03:35,
20110706,10,-15,0,23.3,12/01/11 03:35,
20110706,10,-14,0,49.7,12/01/11 03:35,
20110706,10,-13,0,45,12/01/11 03:35,
20110706,10,-12,0,22.8,12/01/11 03:35,
20110706,10,-11,0,41.5,12/01/11 03:35,
20110706,10,-10,750,31.7,12/01/11 03:35,
20110706,10,-8,0,29,12/01/11 03:35,
20110706,10,-7,0,9.5,12/01/11 03:35,
20110706,10,-6,0,3,12/01/11 03:35,
20110706,10,-5,0,84.9,12/01/11 03:35,
20110706,10,-4,0,48.5,12/01/11 03:35,
20110706,10,-3,1,49.9,12/01/11 03:35,
20110706,10,-2,0,32.7,12/01/11 03:35,
20110706,10,-1,0,36.2,12/01/11 03:35,
20110706,10,0,4186.6,21.8,12/01/11 03:35,
20110706,10,1,2146,27.3,12/01/11 03:35,
20110706,10,2,5,68.8,12/01/11 03:35,
20110706,10,3,103.4,78.6,12/01/11 03:35,
20110706,10,4,108.8,12,12/01/11 03:35,
20110706,10,5,39.2,92.9,12/01/11 03:35,
20110706,10,6,2,59.4,12/01/11 03:35,
20110706,10,7,28.4,10.9,12/01/11 03:35,
20110706,10,8,67.4,76.2,12/01/11 03:35,
20110706,10,9,103,123.6,12/01/11 03:35,
20110706,10,10,786,65.3,12/01/11 03:35,
20110706,10,11,0,124.8,12/01/11 03:35,
20110706,10,12,1,46.4,12/01/11 03:35,
20110706,10,13,0,45.8,12/01/11 03:35,
20110706,10,14,0,131.9,12/01/11 03:35,
20110706,10,15,0,124.8,12/01/11 03:35,
20110706,10,16,0,73.4,12/01/11 03:35,
20110706,10,17,0,65.5,12/01/11 03:35,
20110706,10,18,8,94.9,12/01/11 03:35,
20110706,10,19,0,193,12/01/11 03:35,
20110706,10,20,0,427.3,12/01/11 03:35,
20110706,10,21,0,135.3,12/01/11 03:35,
20110706,10,22,0,115,12/01/11 03:35,
20110706,10,23,100,162.8,12/01/11 03:35,
20110706,10,24,0,.9,12/01/11 03:35,
20110706,10,25,0,143.5,12/01/11 03:35,
20110706,10,26,0,257.2,12/01/11 03:35,
20110706,10,27,0,210.1,12/01/11 03:35,
20110706,10,28,0,121.7,12/01/11 03:35,
20110706,10,29,50,64.9,12/01/11 03:35,
20110706,10,30,64,143.1,12/01/11 03:35,
20110706,10,31,530.4,137.3,12/01/11 03:35,
20110706,10,32,25.4,166.8,12/01/11 03:35,
20110706,10,33,20.7,247.3,12/01/11 03:35,
20110706,10,34,1.7,341.3,12/01/11 03:35,
20110706,10,35,241,319.5,12/01/11 03:35,
20110706,10,36,60.1,304.9,12/01/11 03:35,
20110706,10,37,61.3,65.9,12/01/11 03:35,
20110706,10,38,14.2,13.8,12/01/11 03:35,
20110706,10,39,125.9,192.6,12/01/11 03:35,
20110706,10,40,57.1,272.5,12/01/11 03:35,
20110706,10,41,41.4,103.4,12/01/11 03:35,
20110706,10,42,39.5,126.2,12/01/11 03:35,
20110706,10,43,93,169.2,12/01/11 03:35,
20110706,10,44,34.2,54.7,12/01/11 03:35,
20110706,10,45,18.5,127.5,12/01/11 03:35,
20110706,10,46,12.2,55,12/01/11 03:35,
20110706,10,47,19.6,144.5,12/01/11 03:35,
20110706,10,48,62.4,32,12/01/11 03:35,
20110706,10,49,223.1,100,12/01/11 03:35,
20110706,10,50,158.9,35,12/01/11 03:35,
20110706,10,51,16.1,45.7,12/01/11 03:35,
20110706,10,52,27,148,12/01/11 03:35,
20110706,10,53,61.2,135,12/01/11 03:35,
20110706,10,54,217.5,84,12/01/11 03:35,
20110706,10,55,127.6,387,12/01/11 03:35,
20110706,10,56,51.3,17,12/01/11 03:35,
20110706,10,57,178.7,5,12/01/11 03:35,
20110706,10,58,331.3,9,12/01/11 03:35,
20110706,10,59,156.9,0,12/01/11 03:35,
20110706,10,60,188.8,10,12/01/11 03:35,
20110706,10,61,145.7,525.4,12/01/11 03:35,
20110706,10,62,263.5,5,12/01/11 03:35,
20110706,10,63,140.3,50,12/01/11 03:35,
20110706,10,64,82.7,0,12/01/11 03:35,
20110706,10,65,96.8,3,12/01/11 03:35,
20110706,10,66,84,0,12/01/11 03:35,
20110706,10,67,132.1,0,12/01/11 03:35,
20110706,10,68,25.9,0,12/01/11 03:35,
20110706,10,69,143.6,8,12/01/11 03:35,
20110706,10,70,165.2,0,12/01/11 03:35,
20110706,10,71,142.8,4,12/01/11 03:35,
20110706,10,72,130.6,0,12/01/11 03:35,
20110706,10,73,95.6,0,12/01/11 03:35,
20110706,10,74,82.7,0,12/01/11 03:35,
20110706,10,75,65,92.4,12/01/11 03:35,
20110706,10,76,33.4,12.2,12/01/11 03:35,
20110706,10,77,59.5,32.8,12/01/11 03:35,
20110706,10,78,26.7,516.2,12/01/11 03:35,
20110706,10,79,82.4,43,12/01/11 03:35,
20110706,10,80,54.8,34.6,12/01/11 03:35,
20110706,10,81,174.8,28.2,12/01/11 03:35,
20110706,10,82,142.5,25.8,12/01/11 03:35,
20110706,10,83,30.6,2.6,12/01/11 03:35,
20110706,10,84,34.4,110.4,12/01/11 03:35,
20110706,10,85,107.8,0,12/01/11 03:35,
20110706,10,86,21.1,0,12/01/11 03:35,
20110706,10,87,33,0,12/01/11 03:35,
20110706,10,88,79.2,0,12/01/11 03:35,
20110706,10,89,13.5,0,12/01/11 03:35,
20110706,10,90,60.5,0,12/01/11 03:35,
20110706,10,91,69.1,0,12/01/11 03:35,
20110706,10,92,104.9,0,12/01/11 03:35,
20110706,10,93,18.7,0,12/01/11 03:35,
20110706,10,94,57.7,8,12/01/11 03:35,
20110706,10,95,41.5,0,12/01/11 03:35,
20110706,10,96,27.1,0,12/01/11 03:35,
20110706,10,97,29.9,0,12/01/11 03:35,
20110706,10,98,84.1,0,12/01/11 03:35,
20110706,10,99,5.2,0,12/01/11 03:35,
20110706,10,100,70.1,0,12/01/11 03:35,
20110706,10,101,11.9,0,12/01/11 03:35,
20110706,10,102,12.2,0,12/01/11 03:35,
20110706,10,103,29.9,0,12/01/11 03:35,
20110706,10,104,9.4,0,12/01/11 03:35,
20110706,10,105,36.1,0,12/01/11 03:35,
20110706,10,106,14.9,5,12/01/11 03:35,
20110706,10,107,60.1,0,12/01/11 03:35,
20110706,10,108,32.2,10,12/01/11 03:35,
20110706,10,109,15,0,12/01/11 03:35,
20110706,10,110,53.7,0,12/01/11 03:35,
20110706,10,111,26.4,0,12/01/11 03:35,
20110706,10,112,98.6,0,12/01/11 03:35,
20110706,10,113,33.6,0,12/01/11 03:35,
20110706,10,114,6.1,0,12/01/11 03:35,
20110706,10,115,5.5,0,12/01/11 03:35,
20110706,10,116,9.6,0,12/01/11 03:35,
20110706,10,117,14.3,0,12/01/11 03:35,
20110706,10,118,26.3,0,12/01/11 03:35,
20110706,10,119,10.5,0,12/01/11 03:35,
20110706,10,120,33.6,324,12/01/11 03:35,
20110706,10,121,14.8,0,12/01/11 03:35,
20110706,10,122,10,0,12/01/11 03:35,
20110706,10,123,16.7,0,12/01/11 03:35,
20110706,10,124,53.8,0,12/01/11 03:35,
20110706,10,125,9.3,0,12/01/11 03:35,
20110706,10,126,0,216.8,12/01/11 03:35,
20110706,10,127,16.2,0,12/01/11 03:35,
20110706,10,129,48.5,0,12/01/11 03:35,
20110706,10,130,61.4,230,12/01/11 03:35,
20110706,10,133,5.7,0,12/01/11 03:35,
20110706,10,134,17.5,0,12/01/11 03:35,
20110706,10,135,5.1,0,12/01/11 03:35,
20110706,10,136,20.6,0,12/01/11 03:35,
20110706,10,137,0,5,12/01/11 03:35,
20110706,10,139,26,8,12/01/11 03:35,
20110706,10,140,8.8,3,12/01/11 03:35,
20110706,10,141,53.1,6,12/01/11 03:35,
20110706,10,142,21.1,0,12/01/11 03:35,
20110706,10,143,8.6,0,12/01/11 03:35,
20110706,10,144,4.5,0,12/01/11 03:35,
20110706,10,145,23.6,0,12/01/11 03:35,
20110706,10,146,7.5,0,12/01/11 03:35,
20110706,10,147,33.3,0,12/01/11 03:35,
20110706,10,148,6.4,4,12/01/11 03:35,
20110706,10,149,25.4,0,12/01/11 03:35,
20110706,10,150,22.9,6,12/01/11 03:35,
20110706,10,151,33.3,4,12/01/11 03:35,
20110706,10,152,0,5,12/01/11 03:35,
20110706,10,153,11.8,0,12/01/11 03:35,
20110706,10,154,0,1,12/01/11 03:35,
20110706,10,155,26.5,0,12/01/11 03:35,
20110706,10,156,0,170,12/01/11 03:35,
20110706,10,158,33.8,0,12/01/11 03:35,
20110706,10,159,14,6,12/01/11 03:35,
20110706,10,160,2.4,0,12/01/11 03:35,
20110706,10,161,8.8,0,12/01/11 03:35,
20110706,10,162,11.6,0,12/01/11 03:35,
20110706,10,163,7.5,0,12/01/11 03:35,
20110706,10,164,8.1,0,12/01/11 03:35,
20110706,10,165,52.7,0,12/01/11 03:35,
20110706,10,166,21.1,0,12/01/11 03:35,
20110706,10,167,8.9,0,12/01/11 03:35,
20110706,10,168,0,75,12/01/11 03:35,
20110706,10,171,23.9,0,12/01/11 03:35,
20110706,10,173,25.5,0,12/01/11 03:35,
20110706,10,174,6,0,12/01/11 03:35,
20110706,10,175,23.9,0,12/01/11 03:35,
20110706,10,176,16.7,0,12/01/11 03:35,
20110706,10,178,8,0,12/01/11 03:35,
20110706,10,181,9,0,12/01/11 03:35,
20110706,10,182,22.9,0,12/01/11 03:35,
20110706,10,185,10.5,0,12/01/11 03:35,
20110706,10,186,19.3,0,12/01/11 03:35,
20110706,10,188,6.7,0,12/01/11 03:35,
20110706,10,190,2,0,12/01/11 03:35,
20110706,10,192,11.7,0,12/01/11 03:35,
20110706,10,193,12.4,0,12/01/11 03:35,
20110706,10,194,.2,0,12/01/11 03:35,
20110706,10,195,25.5,0,12/01/11 03:35,
20110706,10,198,16.7,0,12/01/11 03:35,
20110706,10,199,15,0,12/01/11 03:35,
20110706,10,200,8.2,1023,12/01/11 03:35,
20110706,10,206,11.3,0,12/01/11 03:35,
20110706,10,209,2.4,0,12/01/11 03:35,
20110706,10,210,7,0,12/01/11 03:35,
20110706,10,214,11.7,0,12/01/11 03:35,
20110706,10,222,2,0,12/01/11 03:35,
20110706,10,224,4,0,12/01/11 03:35,
20110706,10,225,19.1,112,12/01/11 03:35,
20110706,10,243,.2,0,12/01/11 03:35,
20110706,10,245,4,0,12/01/11 03:35,
20110706,10,249,7,150,12/01/11 03:35,
20110706,10,250,0,433,12/01/11 03:35,
20110706,10,254,.5,0,12/01/11 03:35,
20110706,10,264,3,0,12/01/11 03:35,
20110706,10,279,.5,0,12/01/11 03:35,
20110706,10,293,.3,0,12/01/11 03:35,
20110706,10,299,12,0,12/01/11 03:35,
20110706,10,300,0,20,12/01/11 03:35,
20110706,10,348,1,0,12/01/11 03:35,
20110706,10,349,4,0,12/01/11 03:35,
20110706,10,375,5.1,0,12/01/11 03:35,
20110706,10,399,4,0,12/01/11 03:35,
20110706,10,400,0,71,12/01/11 03:35,
20110706,10,401,0,440,12/01/11 03:35,
20110706,10,404,2,0,12/01/11 03:35,
20110706,10,415,6,0,12/01/11 03:35,
20110706,10,442,1.5,0,12/01/11 03:35,
20110706,10,450,0,100,12/01/11 03:35,
20110706,10,499,8,0,12/01/11 03:35,
20110706,10,500,0,25,12/01/11 03:35,
20110706,10,536,2,0,12/01/11 03:35,
20110706,10,581,9,0,12/01/11 03:35,
20110706,10,598,4,0,12/01/11 03:35,
20110706,10,659,10,0,12/01/11 03:35,
20110706,10,746,15,0,12/01/11 03:35,
20110706,10,792,6,0,12/01/11 03:35,
20110706,10,986,8,0,12/01/11 03:35,
20110706,10,999,0,5960.3,12/01/11 03:35,
20110706,10,1000,0,280,12/01/11 03:35,
20110706,11,-376,0,3,12/01/11 03:35,
20110706,11,-275,0,2,12/01/11 03:35,
20110706,11,-200,120,0,12/01/11 03:35,
20110706,11,-149,0,0,12/01/11 03:35,
20110706,11,-125,0,3,12/01/11 03:35,
20110706,11,-124,0,2,12/01/11 03:35,
20110706,11,-105,0,5.1,12/01/11 03:35,
20110706,11,-100,25,0,12/01/11 03:35,
20110706,11,-99,0,2,12/01/11 03:35,
20110706,11,-98,0,5,12/01/11 03:35,
20110706,11,-86,0,6.3,12/01/11 03:35,
20110706,11,-78,0,2,12/01/11 03:35,
20110706,11,-76,0,9.5,12/01/11 03:35,
20110706,11,-75,0,4,12/01/11 03:35,
20110706,11,-74,0,2,12/01/11 03:35,
20110706,11,-72,0,4.9,12/01/11 03:35,
20110706,11,-67,0,14.4,12/01/11 03:35,
20110706,11,-65,0,.5,12/01/11 03:35,
20110706,11,-64,0,15.9,12/01/11 03:35,
20110706,11,-60,0,0,12/01/11 03:35,
20110706,11,-59,0,38.4,12/01/11 03:35,
20110706,11,-58,0,12.1,12/01/11 03:35,
20110706,11,-56,0,23.4,12/01/11 03:35,
20110706,11,-55,0,8.9,12/01/11 03:35,
20110706,11,-52,0,3.9,12/01/11 03:35,
20110706,11,-51,0,8.4,12/01/11 03:35,
20110706,11,-50,100,0,12/01/11 03:35,
20110706,11,-49,0,23.9,12/01/11 03:35,
20110706,11,-45,0,11.3,12/01/11 03:35,
20110706,11,-44,0,22.5,12/01/11 03:35,
20110706,11,-42,0,21.6,12/01/11 03:35,
20110706,11,-41,0,19.6,12/01/11 03:35,
20110706,11,-40,0,4,12/01/11 03:35,
20110706,11,-38,0,8.8,12/01/11 03:35,
20110706,11,-37,0,23.4,12/01/11 03:35,
20110706,11,-36,0,28.5,12/01/11 03:35,
20110706,11,-35,0,4,12/01/11 03:35,
20110706,11,-34,0,34,12/01/11 03:35,
20110706,11,-30,0,10.8,12/01/11 03:35,
20110706,11,-29,0,22.5,12/01/11 03:35,
20110706,11,-25,0,21.5,12/01/11 03:35,
20110706,11,-24,0,3.9,12/01/11 03:35,
20110706,11,-22,0,3.7,12/01/11 03:35,
20110706,11,-21,0,18.1,12/01/11 03:35,
20110706,11,-20,0,30.4,12/01/11 03:35,
20110706,11,-19,0,53.9,12/01/11 03:35,
20110706,11,-16,0,4.5,12/01/11 03:35,
20110706,11,-15,0,29.3,12/01/11 03:35,
20110706,11,-14,0,22.5,12/01/11 03:35,
20110706,11,-13,0,9.2,12/01/11 03:35,
20110706,11,-12,0,29.7,12/01/11 03:35,
20110706,11,-11,0,25.5,12/01/11 03:35,
20110706,11,-10,750,13,12/01/11 03:35,
20110706,11,-9,0,3.7,12/01/11 03:35,
20110706,11,-8,0,42.5,12/01/11 03:35,
20110706,11,-7,0,41.8,12/01/11 03:35,
20110706,11,-6,0,28.9,12/01/11 03:35,
20110706,11,-5,0,57.6,12/01/11 03:35,
20110706,11,-4,0,9.5,12/01/11 03:35,
20110706,11,-3,0,25.5,12/01/11 03:35,
20110706,11,-2,0,23.4,12/01/11 03:35,
20110706,11,-1,0,12.1,12/01/11 03:35,
20110706,11,0,4230.4,13.5,12/01/11 03:35,
20110706,11,1,2146,102.4,12/01/11 03:35,
20110706,11,2,1,18.4,12/01/11 03:35,
20110706,11,3,0,80,12/01/11 03:35,
20110706,11,4,0,40.2,12/01/11 03:35,
20110706,11,5,11,38.7,12/01/11 03:35,
20110706,11,6,1,25,12/01/11 03:35,
20110706,11,7,5,40.2,12/01/11 03:35,
20110706,11,8,10,85.1,12/01/11 03:35,
20110706,11,9,148.6,36.1,12/01/11 03:35,
20110706,11,10,772.4,97.7,12/01/11 03:35,
20110706,11,11,7.4,67.4,12/01/11 03:35,
20110706,11,12,0,72.6,12/01/11 03:35,
20110706,11,13,129.2,75.1,12/01/11 03:35,
20110706,11,14,178.8,69.9,12/01/11 03:35,
20110706,11,15,0,80.2,12/01/11 03:35,
20110706,11,16,20,81.7,12/01/11 03:35,
20110706,11,17,0,70.5,12/01/11 03:35,
20110706,11,18,0,39.9,12/01/11 03:35,
20110706,11,19,0,90.7,12/01/11 03:35,
20110706,11,20,0,249.6,12/01/11 03:35,
20110706,11,21,15,149,12/01/11 03:35,
20110706,11,22,10,54.3,12/01/11 03:35,
20110706,11,23,90,45.7,12/01/11 03:35,
20110706,11,24,0,146.3,12/01/11 03:35,
20110706,11,25,8,268.1,12/01/11 03:35,
20110706,11,26,20,257.2,12/01/11 03:35,
20110706,11,27,0,295.9,12/01/11 03:35,
20110706,11,28,0,127.3,12/01/11 03:35,
20110706,11,29,0,82.3,12/01/11 03:35,
20110706,11,30,50,119.6,12/01/11 03:35,
20110706,11,31,0,57.6,12/01/11 03:35,
20110706,11,32,2.2,73.7,12/01/11 03:35,
20110706,11,33,3.4,510.3,12/01/11 03:35,
20110706,11,34,51.1,75.4,12/01/11 03:35,
20110706,11,35,2.3,166,12/01/11 03:35,
20110706,11,36,3,45.7,12/01/11 03:35,
20110706,11,37,312.8,243.8,12/01/11 03:35,
20110706,11,38,38.5,57.4,12/01/11 03:35,
20110706,11,39,523.2,386.4,12/01/11 03:35,
20110706,11,40,120.1,436,12/01/11 03:35,
20110706,11,41,16.4,90.9,12/01/11 03:35,
20110706,11,42,32.2,13.1,12/01/11 03:35,
20110706,11,43,40.8,92.8,12/01/11 03:35,
20110706,11,44,133.8,8.6,12/01/11 03:35,
20110706,11,45,33.7,234.4,12/01/11 03:35,
20110706,11,46,37.5,102.9,12/01/11 03:35,
20110706,11,47,23.2,489.9,12/01/11 03:35,
20110706,11,48,15.5,54.5,12/01/11 03:35,
