BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100218,07,65,282.1,301.9,07/01/10 11:17,
20100218,07,66,94.2,131,07/01/10 11:17,
20100218,07,67,351,143.3,07/01/10 11:17,
20100218,07,68,230.5,2.9,07/01/10 11:17,
20100218,07,69,373.6,21.2,07/01/10 11:17,
20100218,07,70,255.8,165.6,07/01/10 11:17,
20100218,07,71,333,43,07/01/10 11:17,
20100218,07,72,5,56.8,07/01/10 11:17,
20100218,07,73,346.5,5.5,07/01/10 11:17,
20100218,07,74,250.5,5,07/01/10 11:17,
20100218,07,75,89,1.7,07/01/10 11:17,
20100218,07,76,22.1,2,07/01/10 11:17,
20100218,07,77,66.8,10,07/01/10 11:17,
20100218,07,78,46.6,150,07/01/10 11:17,
20100218,07,79,147.1,65,07/01/10 11:17,
20100218,07,80,198.7,322.2,07/01/10 11:17,
20100218,07,81,22.9,37.8,07/01/10 11:17,
20100218,07,82,125.7,2.2,07/01/10 11:17,
20100218,07,83,3.9,28.4,07/01/10 11:17,
20100218,07,84,109.2,4,07/01/10 11:17,
20100218,07,85,6.3,6.5,07/01/10 11:17,
20100218,07,86,65.7,5.6,07/01/10 11:17,
20100218,07,87,3.8,53,07/01/10 11:17,
20100218,07,88,73.5,22,07/01/10 11:17,
20100218,07,89,12.1,132.4,07/01/10 11:17,
20100218,07,90,3,32.4,07/01/10 11:17,
20100218,07,91,52.3,82.2,07/01/10 11:17,
20100218,07,92,139.6,0,07/01/10 11:17,
20100218,07,93,42,114.5,07/01/10 11:17,
20100218,07,94,8,22.8,07/01/10 11:17,
20100218,07,95,105.2,8.6,07/01/10 11:17,
20100218,07,96,2.8,0,07/01/10 11:17,
20100218,07,97,382.2,0,07/01/10 11:17,
20100218,07,98,50.7,0,07/01/10 11:17,
20100218,07,99,30.2,34.4,07/01/10 11:17,
20100218,07,100,90,561,07/01/10 11:17,
20100218,07,101,10,31.8,07/01/10 11:17,
20100218,07,102,12,7.8,07/01/10 11:17,
20100218,07,103,8,14.6,07/01/10 11:17,
20100218,07,104,19.2,0,07/01/10 11:17,
20100218,07,105,39.5,0,07/01/10 11:17,
20100218,07,106,18.7,0,07/01/10 11:17,
20100218,07,107,22.6,0,07/01/10 11:17,
20100218,07,108,172,8.4,07/01/10 11:17,
20100218,07,109,15.6,160.8,07/01/10 11:17,
20100218,07,110,3,17,07/01/10 11:17,
20100218,07,111,84.2,0,07/01/10 11:17,
20100218,07,112,2,16.6,07/01/10 11:17,
20100218,07,113,178,18.4,07/01/10 11:17,
20100218,07,114,2,6.6,07/01/10 11:17,
20100218,07,115,23,3,07/01/10 11:17,
20100218,07,116,15,0,07/01/10 11:17,
20100218,07,117,8.5,0,07/01/10 11:17,
20100218,07,118,32,.6,07/01/10 11:17,
20100218,07,119,12,0,07/01/10 11:17,
20100218,07,120,158,101,07/01/10 11:17,
20100218,07,121,111,.3,07/01/10 11:17,
20100218,07,122,10,.3,07/01/10 11:17,
20100218,07,123,22.5,.2,07/01/10 11:17,
20100218,07,124,7,5,07/01/10 11:17,
20100218,07,125,43,0,07/01/10 11:17,
20100218,07,126,2,0,07/01/10 11:17,
20100218,07,127,36,246,07/01/10 11:17,
20100218,07,128,8,0,07/01/10 11:17,
20100218,07,129,31.5,5.2,07/01/10 11:17,
20100218,07,130,3,0,07/01/10 11:17,
20100218,07,131,0,15.2,07/01/10 11:17,
20100218,07,132,15.5,0,07/01/10 11:17,
20100218,07,133,10,.1,07/01/10 11:17,
20100218,07,134,5,.2,07/01/10 11:17,
20100218,07,135,183,.1,07/01/10 11:17,
20100218,07,137,19.6,.3,07/01/10 11:17,
20100218,07,138,3,0,07/01/10 11:17,
20100218,07,139,10,0,07/01/10 11:17,
20100218,07,140,20,0,07/01/10 11:17,
20100218,07,141,21.3,0,07/01/10 11:17,
20100218,07,143,152.5,2,07/01/10 11:17,
20100218,07,145,30,0,07/01/10 11:17,
20100218,07,147,12,0,07/01/10 11:17,
20100218,07,149,0,6,07/01/10 11:17,
20100218,07,150,9,670,07/01/10 11:17,
20100218,07,151,27,0,07/01/10 11:17,
20100218,07,152,5,0,07/01/10 11:17,
20100218,07,153,10,0,07/01/10 11:17,
20100218,07,156,118,0,07/01/10 11:17,
20100218,07,157,3,0,07/01/10 11:17,
20100218,07,159,0,18,07/01/10 11:17,
20100218,07,161,0,.2,07/01/10 11:17,
20100218,07,162,0,4,07/01/10 11:17,
20100218,07,163,0,.2,07/01/10 11:17,
20100218,07,164,5.1,.4,07/01/10 11:17,
20100218,07,165,0,87.9,07/01/10 11:17,
20100218,07,166,4,0,07/01/10 11:17,
20100218,07,167,153,0,07/01/10 11:17,
20100218,07,168,0,.2,07/01/10 11:17,
20100218,07,169,0,.1,07/01/10 11:17,
20100218,07,170,4,0,07/01/10 11:17,
20100218,07,171,4,0,07/01/10 11:17,
20100218,07,172,1.5,0,07/01/10 11:17,
20100218,07,174,3,0,07/01/10 11:17,
20100218,07,177,3,0,07/01/10 11:17,
20100218,07,179,3,0,07/01/10 11:17,
20100218,07,180,32.1,0,07/01/10 11:17,
20100218,07,182,2,0,07/01/10 11:17,
20100218,07,186,1,0,07/01/10 11:17,
20100218,07,187,4,0,07/01/10 11:17,
20100218,07,190,154,0,07/01/10 11:17,
20100218,07,191,9,0,07/01/10 11:17,
20100218,07,197,0,50,07/01/10 11:17,
20100218,07,199,.4,0,07/01/10 11:17,
20100218,07,200,0,109,07/01/10 11:17,
20100218,07,210,4,0,07/01/10 11:17,
20100218,07,211,.1,0,07/01/10 11:17,
20100218,07,213,4,0,07/01/10 11:17,
20100218,07,217,11,0,07/01/10 11:17,
20100218,07,235,.8,0,07/01/10 11:17,
20100218,07,242,5,0,07/01/10 11:17,
20100218,07,249,1.5,0,07/01/10 11:17,
20100218,07,250,4,0,07/01/10 11:17,
20100218,07,254,0,160,07/01/10 11:17,
20100218,07,255,9,0,07/01/10 11:17,
20100218,07,270,2.7,0,07/01/10 11:17,
20100218,07,272,1.5,0,07/01/10 11:17,
20100218,07,285,1.5,0,07/01/10 11:17,
20100218,07,300,0,342,07/01/10 11:17,
20100218,07,316,.2,0,07/01/10 11:17,
20100218,07,350,4,0,07/01/10 11:17,
20100218,07,400,4,455,07/01/10 11:17,
20100218,07,401,0,340,07/01/10 11:17,
20100218,07,475,.4,0,07/01/10 11:17,
20100218,07,500,4,15,07/01/10 11:17,
20100218,07,900,0,151,07/01/10 11:17,
20100218,07,999,0,10562.1,07/01/10 11:17,
20100218,07,1000,0,90,07/01/10 11:17,
20100218,08,-249,0,.4,07/01/10 11:17,
20100218,08,-245,0,.2,07/01/10 11:17,
20100218,08,-240,0,.1,07/01/10 11:17,
20100218,08,-230,0,.3,07/01/10 11:17,
20100218,08,-200,108,0,07/01/10 11:17,
20100218,08,-184,0,1,07/01/10 11:17,
20100218,08,-173,0,4,07/01/10 11:17,
20100218,08,-169,0,1,07/01/10 11:17,
20100218,08,-146,0,10.1,07/01/10 11:17,
20100218,08,-144,0,1,07/01/10 11:17,
20100218,08,-110,0,3,07/01/10 11:17,
20100218,08,-107,0,11,07/01/10 11:17,
20100218,08,-100,50,2,07/01/10 11:17,
20100218,08,-90,0,2,07/01/10 11:17,
20100218,08,-61,0,2,07/01/10 11:17,
20100218,08,-60,0,10,07/01/10 11:17,
20100218,08,-55,0,5,07/01/10 11:17,
20100218,08,-53,0,6,07/01/10 11:17,
20100218,08,-50,164,2,07/01/10 11:17,
20100218,08,-48,0,2,07/01/10 11:17,
20100218,08,-45,0,6,07/01/10 11:17,
20100218,08,-43,0,20,07/01/10 11:17,
20100218,08,-40,0,8,07/01/10 11:17,
20100218,08,-38,0,2,07/01/10 11:17,
20100218,08,-31,0,2,07/01/10 11:17,
20100218,08,-30,0,5,07/01/10 11:17,
20100218,08,-29,0,10.2,07/01/10 11:17,
20100218,08,-28,0,3,07/01/10 11:17,
20100218,08,-20,0,18,07/01/10 11:17,
20100218,08,-16,0,5,07/01/10 11:17,
20100218,08,-15,35,5,07/01/10 11:17,
20100218,08,-14,0,4,07/01/10 11:17,
20100218,08,-13,0,2.5,07/01/10 11:17,
20100218,08,-10,200,0,07/01/10 11:17,
20100218,08,-8,0,4,07/01/10 11:17,
20100218,08,-7,0,1.5,07/01/10 11:17,
20100218,08,-6,1.3,0,07/01/10 11:17,
20100218,08,-5,200,30,07/01/10 11:17,
20100218,08,-3,0,10,07/01/10 11:17,
20100218,08,-2,0,2,07/01/10 11:17,
20100218,08,-1,0,1,07/01/10 11:17,
20100218,08,0,7097.3,37.8,07/01/10 11:17,
20100218,08,1,775,2,07/01/10 11:17,
20100218,08,2,10,13.8,07/01/10 11:17,
20100218,08,3,0,14,07/01/10 11:17,
20100218,08,4,1.1,2,07/01/10 11:17,
20100218,08,5,83.6,18.6,07/01/10 11:17,
20100218,08,6,60,197,07/01/10 11:17,
20100218,08,7,6,2,07/01/10 11:17,
20100218,08,8,0,34,07/01/10 11:17,
20100218,08,9,3.2,0,07/01/10 11:17,
20100218,08,10,335,40,07/01/10 11:17,
20100218,08,11,0,193.4,07/01/10 11:17,
20100218,08,12,225.9,6,07/01/10 11:17,
20100218,08,13,40.7,95.5,07/01/10 11:17,
20100218,08,14,87.9,8,07/01/10 11:17,
20100218,08,15,36.1,228.3,07/01/10 11:17,
20100218,08,16,6.4,50,07/01/10 11:17,
20100218,08,17,51.4,20,07/01/10 11:17,
20100218,08,18,24.8,60.5,07/01/10 11:17,
20100218,08,19,2.4,34.5,07/01/10 11:17,
20100218,08,20,208.5,335.4,07/01/10 11:17,
20100218,08,21,2.2,68.1,07/01/10 11:17,
20100218,08,22,120.6,17.8,07/01/10 11:17,
20100218,08,23,6.2,58.1,07/01/10 11:17,
20100218,08,24,29.3,164,07/01/10 11:17,
20100218,08,25,36,208,07/01/10 11:17,
20100218,08,26,748.7,59.2,07/01/10 11:17,
20100218,08,27,2,135,07/01/10 11:17,
20100218,08,28,20,154.9,07/01/10 11:17,
20100218,08,29,3.1,81.3,07/01/10 11:17,
20100218,08,30,145,186.8,07/01/10 11:17,
20100218,08,31,0,198,07/01/10 11:17,
20100218,08,32,15,269.2,07/01/10 11:17,
20100218,08,33,620,267.3,07/01/10 11:17,
20100218,08,34,538,15,07/01/10 11:17,
20100218,08,35,323.5,146.7,07/01/10 11:17,
20100218,08,36,110,275.4,07/01/10 11:17,
20100218,08,37,133.5,144.9,07/01/10 11:17,
20100218,08,38,18,185.8,07/01/10 11:17,
20100218,08,39,158,201.8,07/01/10 11:17,
20100218,08,40,371,163.5,07/01/10 11:17,
20100218,08,41,14,326.8,07/01/10 11:17,
20100218,08,42,590.5,186.8,07/01/10 11:17,
20100218,08,43,235,105,07/01/10 11:17,
20100218,08,44,157,575,07/01/10 11:17,
20100218,08,45,88.5,533.3,07/01/10 11:17,
20100218,08,46,120,303,07/01/10 11:17,
20100218,08,47,208,615.4,07/01/10 11:17,
20100218,08,48,293.3,163.8,07/01/10 11:17,
20100218,08,49,25,448.6,07/01/10 11:17,
20100218,08,50,293.6,886,07/01/10 11:17,
20100218,08,51,209,366,07/01/10 11:17,
20100218,08,52,277.1,1116,07/01/10 11:17,
20100218,08,53,30.8,138.6,07/01/10 11:17,
20100218,08,54,448.8,245,07/01/10 11:17,
20100218,08,55,335,291.1,07/01/10 11:17,
20100218,08,56,153,285,07/01/10 11:17,
20100218,08,57,139.6,246,07/01/10 11:17,
20100218,08,58,372.5,336.6,07/01/10 11:17,
20100218,08,59,165.8,355.1,07/01/10 11:17,
20100218,08,60,222.5,197,07/01/10 11:17,
20100218,08,61,209.6,27,07/01/10 11:17,
20100218,08,62,124,42.8,07/01/10 11:17,
20100218,08,63,346.5,107,07/01/10 11:17,
20100218,08,64,630.9,99.2,07/01/10 11:17,
20100218,08,65,491.9,152.8,07/01/10 11:17,
20100218,08,66,615.3,41.1,07/01/10 11:17,
20100218,08,67,241.4,0,07/01/10 11:17,
20100218,08,68,814.3,28.3,07/01/10 11:17,
20100218,08,69,289.1,117.9,07/01/10 11:17,
20100218,08,70,237.8,150,07/01/10 11:17,
20100218,08,71,84.4,80.8,07/01/10 11:17,
20100218,08,72,25.5,33.8,07/01/10 11:17,
20100218,08,73,95.3,15,07/01/10 11:17,
20100218,08,74,102.2,15,07/01/10 11:17,
20100218,08,75,274.5,226,07/01/10 11:17,
20100218,08,76,86.7,229,07/01/10 11:17,
20100218,08,77,306.6,6,07/01/10 11:17,
20100218,08,78,94.2,10,07/01/10 11:17,
20100218,08,79,26.8,33.1,07/01/10 11:17,
20100218,08,80,38.5,40,07/01/10 11:17,
20100218,08,81,19.3,49,07/01/10 11:17,
20100218,08,82,151.2,84,07/01/10 11:17,
20100218,08,83,167.1,35.8,07/01/10 11:17,
20100218,08,84,181.3,163,07/01/10 11:17,
20100218,08,85,38.7,4.2,07/01/10 11:17,
20100218,08,86,293.2,0,07/01/10 11:17,
20100218,08,87,8.4,0,07/01/10 11:17,
20100218,08,88,60.9,210.2,07/01/10 11:17,
20100218,08,89,60.8,239,07/01/10 11:17,
20100218,08,90,16.2,50.6,07/01/10 11:17,
20100218,08,91,292.6,63.8,07/01/10 11:17,
20100218,08,92,0,44.6,07/01/10 11:17,
20100218,08,93,27.1,2,07/01/10 11:17,
20100218,08,94,196.2,33.8,07/01/10 11:17,
20100218,08,95,128,18,07/01/10 11:17,
20100218,08,96,202,94.4,07/01/10 11:17,
20100218,08,97,12.7,89.8,07/01/10 11:17,
20100218,08,98,50,53.6,07/01/10 11:17,
20100218,08,99,26.4,39,07/01/10 11:17,
20100218,08,100,115.1,512.6,07/01/10 11:17,
20100218,08,101,8.4,67.8,07/01/10 11:17,
20100218,08,102,33.8,0,07/01/10 11:17,
20100218,08,103,42.9,33,07/01/10 11:17,
20100218,08,104,151.7,0,07/01/10 11:17,
20100218,08,105,27.9,11.6,07/01/10 11:17,
20100218,08,106,133,0,07/01/10 11:17,
20100218,08,107,17.9,5,07/01/10 11:17,
20100218,08,108,217.1,0,07/01/10 11:17,
20100218,08,109,24.1,134,07/01/10 11:17,
20100218,08,110,15.1,32.8,07/01/10 11:17,
20100218,08,111,40.1,0,07/01/10 11:17,
20100218,08,112,17.1,21.4,07/01/10 11:17,
20100218,08,113,43,175.4,07/01/10 11:17,
20100218,08,114,67.2,46.8,07/01/10 11:17,
20100218,08,115,13.5,37.2,07/01/10 11:17,
20100218,08,116,15,27.6,07/01/10 11:17,
20100218,08,117,128.6,389,07/01/10 11:17,
20100218,08,118,141.5,.1,07/01/10 11:17,
20100218,08,119,9,0,07/01/10 11:17,
20100218,08,120,17,69.2,07/01/10 11:17,
20100218,08,121,152,.1,07/01/10 11:17,
20100218,08,122,46.2,5,07/01/10 11:17,
20100218,08,123,44,.2,07/01/10 11:17,
20100218,08,124,5,.3,07/01/10 11:17,
20100218,08,125,30.4,.3,07/01/10 11:17,
20100218,08,126,40.5,.3,07/01/10 11:17,
20100218,08,127,0,10,07/01/10 11:17,
20100218,08,128,10,0,07/01/10 11:17,
20100218,08,129,17,0,07/01/10 11:17,
20100218,08,130,32,0,07/01/10 11:17,
20100218,08,131,5,0,07/01/10 11:17,
20100218,08,132,32.8,3,07/01/10 11:17,
20100218,08,133,22.5,0,07/01/10 11:17,
20100218,08,134,223.5,.4,07/01/10 11:17,
20100218,08,135,35,0,07/01/10 11:17,
20100218,08,136,7,.3,07/01/10 11:17,
20100218,08,137,0,.2,07/01/10 11:17,
20100218,08,138,0,.5,07/01/10 11:17,
20100218,08,139,8,.2,07/01/10 11:17,
20100218,08,141,14.5,.3,07/01/10 11:17,
20100218,08,142,25.2,0,07/01/10 11:17,
20100218,08,143,21.1,0,07/01/10 11:17,
20100218,08,144,6.8,.5,07/01/10 11:17,
20100218,08,145,20,0,07/01/10 11:17,
20100218,08,148,3,.3,07/01/10 11:17,
20100218,08,149,12.6,4,07/01/10 11:17,
20100218,08,150,11.5,465.6,07/01/10 11:17,
20100218,08,151,69.8,.5,07/01/10 11:17,
20100218,08,152,2,1.1,07/01/10 11:17,
20100218,08,153,15,.2,07/01/10 11:17,
20100218,08,154,10.5,10,07/01/10 11:17,
20100218,08,156,3,0,07/01/10 11:17,
20100218,08,157,18,0,07/01/10 11:17,
20100218,08,158,20.2,0,07/01/10 11:17,
20100218,08,159,0,12,07/01/10 11:17,
20100218,08,160,.3,5,07/01/10 11:17,
20100218,08,162,2,0,07/01/10 11:17,
20100218,08,164,3,0,07/01/10 11:17,
20100218,08,166,1.1,0,07/01/10 11:17,
20100218,08,168,1,0,07/01/10 11:17,
20100218,08,169,1,0,07/01/10 11:17,
20100218,08,170,10,0,07/01/10 11:17,
20100218,08,172,15,0,07/01/10 11:17,
20100218,08,174,0,15,07/01/10 11:17,
20100218,08,179,18.9,0,07/01/10 11:17,
20100218,08,180,12,0,07/01/10 11:17,
20100218,08,181,2,0,07/01/10 11:17,
20100218,08,182,1,0,07/01/10 11:17,
20100218,08,183,21.4,0,07/01/10 11:17,
20100218,08,186,9,0,07/01/10 11:17,
20100218,08,190,1,0,07/01/10 11:17,
20100218,08,191,1,0,07/01/10 11:17,
20100218,08,193,4,0,07/01/10 11:17,
20100218,08,195,3,0,07/01/10 11:17,
20100218,08,197,4,0,07/01/10 11:17,
20100218,08,199,7.6,0,07/01/10 11:17,
20100218,08,200,12,334,07/01/10 11:17,
20100218,08,201,28,0,07/01/10 11:17,
20100218,08,204,10,0,07/01/10 11:17,
20100218,08,207,3,0,07/01/10 11:17,
20100218,08,218,3,.4,07/01/10 11:17,
20100218,08,221,3,0,07/01/10 11:17,
20100218,08,234,0,145,07/01/10 11:17,
20100218,08,235,.8,0,07/01/10 11:17,
20100218,08,237,4,0,07/01/10 11:17,
20100218,08,240,.1,0,07/01/10 11:17,
20100218,08,243,11,0,07/01/10 11:17,
20100218,08,249,3,0,07/01/10 11:17,
20100218,08,250,14.5,0,07/01/10 11:17,
20100218,08,261,2,0,07/01/10 11:17,
20100218,08,269,4,0,07/01/10 11:17,
20100218,08,270,2.7,0,07/01/10 11:17,
20100218,08,271,5,0,07/01/10 11:17,
20100218,08,272,9,0,07/01/10 11:17,
20100218,08,273,4,0,07/01/10 11:17,
20100218,08,279,3,0,07/01/10 11:17,
20100218,08,285,10,0,07/01/10 11:17,
20100218,08,300,1,407,07/01/10 11:17,
20100218,08,324,.6,0,07/01/10 11:17,
20100218,08,350,13,0,07/01/10 11:17,
20100218,08,360,.2,0,07/01/10 11:17,
20100218,08,400,4,435,07/01/10 11:17,
20100218,08,401,0,290,07/01/10 11:17,
20100218,08,490,.6,0,07/01/10 11:17,
20100218,08,500,7,15,07/01/10 11:17,
20100218,08,539,1.5,0,07/01/10 11:17,
20100218,08,540,.4,0,07/01/10 11:17,
20100218,08,568,1.5,0,07/01/10 11:17,
20100218,08,700,6,0,07/01/10 11:17,
20100218,08,999,0,11913.7,07/01/10 11:17,
20100218,08,1000,150,95,07/01/10 11:17,
20100218,09,-249,0,.4,07/01/10 11:17,
20100218,09,-245,0,.2,07/01/10 11:17,
20100218,09,-240,0,.1,07/01/10 11:17,
20100218,09,-230,0,.3,07/01/10 11:17,
20100218,09,-209,0,5,07/01/10 11:17,
20100218,09,-200,108,0,07/01/10 11:17,
20100218,09,-184,0,1,07/01/10 11:17,
20100218,09,-173,0,4,07/01/10 11:17,
20100218,09,-169,0,1,07/01/10 11:17,
20100218,09,-144,0,1,07/01/10 11:17,
20100218,09,-143,0,15,07/01/10 11:17,
20100218,09,-110,0,3,07/01/10 11:17,
20100218,09,-107,0,1,07/01/10 11:17,
20100218,09,-100,50,2,07/01/10 11:17,
20100218,09,-90,0,12,07/01/10 11:17,
20100218,09,-61,0,2,07/01/10 11:17,
20100218,09,-60,0,10,07/01/10 11:17,
20100218,09,-55,0,5,07/01/10 11:17,
20100218,09,-53,0,6,07/01/10 11:17,
20100218,09,-50,204,2,07/01/10 11:17,
20100218,09,-48,0,2,07/01/10 11:17,
20100218,09,-45,0,6,07/01/10 11:17,
20100218,09,-40,0,8,07/01/10 11:17,
20100218,09,-38,0,22,07/01/10 11:17,
20100218,09,-32,0,2,07/01/10 11:17,
20100218,09,-30,0,5,07/01/10 11:17,
20100218,09,-28,0,13.2,07/01/10 11:17,
20100218,09,-25,0,2,07/01/10 11:17,
20100218,09,-21,0,2,07/01/10 11:17,
20100218,09,-20,0,14,07/01/10 11:17,
20100218,09,-16,0,5,07/01/10 11:17,
20100218,09,-15,20,5,07/01/10 11:17,
20100218,09,-14,20,4,07/01/10 11:17,
20100218,09,-13,0,2.5,07/01/10 11:17,
20100218,09,-9,0,4,07/01/10 11:17,
20100218,09,-7,0,1.5,07/01/10 11:17,
20100218,09,-6,200,0,07/01/10 11:17,
20100218,09,-5,0,2,07/01/10 11:17,
20100218,09,-3,2.5,0,07/01/10 11:17,
20100218,09,-2,0,2,07/01/10 11:17,
20100218,09,-1,200,1,07/01/10 11:17,
20100218,09,0,7076.3,37.9,07/01/10 11:17,
20100218,09,1,826,0,07/01/10 11:17,
20100218,09,2,10,20,07/01/10 11:17,
20100218,09,3,0,14,07/01/10 11:17,
20100218,09,4,0,32,07/01/10 11:17,
20100218,09,5,47.2,25,07/01/10 11:17,
20100218,09,6,0,12,07/01/10 11:17,
20100218,09,7,6,2,07/01/10 11:17,
20100218,09,8,0,4,07/01/10 11:17,
20100218,09,9,221.2,17.4,07/01/10 11:17,
20100218,09,10,431.6,32,07/01/10 11:17,
20100218,09,11,33,182.5,07/01/10 11:17,
20100218,09,12,24.4,14.9,07/01/10 11:17,
20100218,09,13,44.2,101.5,07/01/10 11:17,
20100218,09,14,.2,4.3,07/01/10 11:17,
20100218,09,15,0,219.2,07/01/10 11:17,
20100218,09,16,1.6,175,07/01/10 11:17,
20100218,09,17,52.4,42,07/01/10 11:17,
20100218,09,18,7,7,07/01/10 11:17,
20100218,09,19,20.2,20,07/01/10 11:17,
20100218,09,20,239.6,178.5,07/01/10 11:17,
20100218,09,21,35.7,210,07/01/10 11:17,
20100218,09,22,179.6,35.1,07/01/10 11:17,
20100218,09,23,146.7,110.2,07/01/10 11:17,
20100218,09,24,227.1,48.6,07/01/10 11:17,
20100218,09,25,518.1,269.5,07/01/10 11:17,
20100218,09,26,2.5,157.3,07/01/10 11:17,
20100218,09,27,3.7,93.7,07/01/10 11:17,
20100218,09,28,1.2,169.1,07/01/10 11:17,
20100218,09,29,2.5,47.2,07/01/10 11:17,
20100218,09,30,200,151.6,07/01/10 11:17,
20100218,09,31,27.5,203,07/01/10 11:17,
20100218,09,32,558,15.6,07/01/10 11:17,
20100218,09,33,20,151,07/01/10 11:17,
20100218,09,34,335,311,07/01/10 11:17,
20100218,09,35,55.5,90.5,07/01/10 11:17,
20100218,09,36,100,174.2,07/01/10 11:17,
20100218,09,37,159,208.3,07/01/10 11:17,
20100218,09,38,5,213.6,07/01/10 11:17,
20100218,09,39,248,476,07/01/10 11:17,
20100218,09,40,579,388.5,07/01/10 11:17,
20100218,09,41,218,833.3,07/01/10 11:17,
20100218,09,42,228.5,393.3,07/01/10 11:17,
20100218,09,43,130,315.8,07/01/10 11:17,
20100218,09,44,280.5,465.1,07/01/10 11:17,
20100218,09,45,217,489.6,07/01/10 11:17,
20100218,09,46,38,220.1,07/01/10 11:17,
20100218,09,47,122,289.5,07/01/10 11:17,
20100218,09,48,154.3,291,07/01/10 11:17,
20100218,09,49,70,641,07/01/10 11:17,
20100218,09,50,461.6,1336.8,07/01/10 11:17,
20100218,09,51,322,254.8,07/01/10 11:17,
20100218,09,52,275.7,198.5,07/01/10 11:17,
20100218,09,53,104.5,263.5,07/01/10 11:17,
20100218,09,54,196.2,269.1,07/01/10 11:17,
20100218,09,55,207,121.2,07/01/10 11:17,
20100218,09,56,369.7,230.9,07/01/10 11:17,
20100218,09,57,301.7,165,07/01/10 11:17,
20100218,09,58,529.6,368.8,07/01/10 11:17,
20100218,09,59,600,27.8,07/01/10 11:17,
20100218,09,60,573.5,154.5,07/01/10 11:17,
20100218,09,61,723.6,161.1,07/01/10 11:17,
20100218,09,62,374.4,112.2,07/01/10 11:17,
20100218,09,63,180.1,113.7,07/01/10 11:17,
20100218,09,64,250.1,28.1,07/01/10 11:17,
20100218,09,65,222.4,284.3,07/01/10 11:17,
20100218,09,66,332.6,27.5,07/01/10 11:17,
20100218,09,67,116.9,19,07/01/10 11:17,
20100218,09,68,478.6,26,07/01/10 11:17,
20100218,09,69,200.3,98,07/01/10 11:17,
20100218,09,70,172,16,07/01/10 11:17,
20100218,09,71,203.2,3.8,07/01/10 11:17,
20100218,09,72,189,1.1,07/01/10 11:17,
20100218,09,73,195.4,25,07/01/10 11:17,
20100218,09,74,73.7,413,07/01/10 11:17,
20100218,09,75,203.4,128.8,07/01/10 11:17,
20100218,09,76,164.6,30,07/01/10 11:17,
20100218,09,77,161.9,13,07/01/10 11:17,
20100218,09,78,23,35,07/01/10 11:17,
20100218,09,79,83.3,30,07/01/10 11:17,
20100218,09,80,326.9,10,07/01/10 11:17,
20100218,09,81,120.4,156,07/01/10 11:17,
20100218,09,82,52.3,0,07/01/10 11:17,
20100218,09,83,190.9,0,07/01/10 11:17,
20100218,09,84,333.5,7,07/01/10 11:17,
20100218,09,85,63,7.2,07/01/10 11:17,
20100218,09,86,71.7,2.5,07/01/10 11:17,
20100218,09,87,48.4,0,07/01/10 11:17,
20100218,09,88,12,8,07/01/10 11:17,
20100218,09,89,56.3,250,07/01/10 11:17,
20100218,09,90,80.3,40.8,07/01/10 11:17,
20100218,09,91,42.2,74.2,07/01/10 11:17,
20100218,09,92,228.4,53,07/01/10 11:17,
20100218,09,93,47.5,36.8,07/01/10 11:17,
20100218,09,94,171.9,46,07/01/10 11:17,
20100218,09,95,18.5,131.2,07/01/10 11:17,
20100218,09,96,6.7,35.2,07/01/10 11:17,
20100218,09,97,88.2,63.4,07/01/10 11:17,
20100218,09,98,0,33,07/01/10 11:17,
20100218,09,99,23.5,41.6,07/01/10 11:17,
20100218,09,100,14.6,315,07/01/10 11:17,
20100218,09,101,27.4,134.6,07/01/10 11:17,
20100218,09,102,198,167.2,07/01/10 11:17,
20100218,09,103,102,449.4,07/01/10 11:17,
20100218,09,104,211.8,86,07/01/10 11:17,
20100218,09,105,24,18.6,07/01/10 11:17,
20100218,09,106,2.7,4,07/01/10 11:17,
20100218,09,107,45,0,07/01/10 11:17,
20100218,09,108,26.8,0,07/01/10 11:17,
20100218,09,109,17,0,07/01/10 11:17,
20100218,09,110,11.1,0,07/01/10 11:17,
20100218,09,111,4.5,0,07/01/10 11:17,
20100218,09,112,26,0,07/01/10 11:17,
20100218,09,113,26.4,0,07/01/10 11:17,
20100218,09,114,16,0,07/01/10 11:17,
20100218,09,115,181.6,0,07/01/10 11:17,
20100218,09,116,13.8,0,07/01/10 11:17,
20100218,09,117,57,0,07/01/10 11:17,
20100218,09,118,34,0,07/01/10 11:17,
20100218,09,119,32,0,07/01/10 11:17,
20100218,09,120,18.5,65,07/01/10 11:17,
20100218,09,121,48,0,07/01/10 11:17,
20100218,09,122,10,0,07/01/10 11:17,
20100218,09,123,17,0,07/01/10 11:17,
20100218,09,124,5,0,07/01/10 11:17,
20100218,09,125,36.4,0,07/01/10 11:17,
20100218,09,126,5,0,07/01/10 11:17,
20100218,09,127,20,0,07/01/10 11:17,
20100218,09,128,5,0,07/01/10 11:17,
20100218,09,129,6,0,07/01/10 11:17,
20100218,09,130,2,0,07/01/10 11:17,
20100218,09,131,0,3,07/01/10 11:17,
20100218,09,134,20.7,0,07/01/10 11:17,
20100218,09,135,5,0,07/01/10 11:17,
20100218,09,136,10,0,07/01/10 11:17,
20100218,09,137,71.5,0,07/01/10 11:17,
20100218,09,138,26.8,0,07/01/10 11:17,
