BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130517,07,-75,0,10,10/01/13 00:49,
20130517,07,-65,0,6,10/01/13 00:49,
20130517,07,-50,0,8,10/01/13 00:49,
20130517,07,-48,0,2,10/01/13 00:49,
20130517,07,-40,0,9,10/01/13 00:49,
20130517,07,-25,0,2,10/01/13 00:49,
20130517,07,-20,0,3,10/01/13 00:49,
20130517,07,-15,0,6,10/01/13 00:49,
20130517,07,-11,0,3,10/01/13 00:49,
20130517,07,0,2233.4,18,10/01/13 00:49,
20130517,07,1,863,2,10/01/13 00:49,
20130517,07,5,237,4,10/01/13 00:49,
20130517,07,8,0,42,10/01/13 00:49,
20130517,07,10,2,0,10/01/13 00:49,
20130517,07,13,4,0,10/01/13 00:49,
20130517,07,14,1.4,50,10/01/13 00:49,
20130517,07,15,100,0,10/01/13 00:49,
20130517,07,16,6.1,0,10/01/13 00:49,
20130517,07,18,3.5,0,10/01/13 00:49,
20130517,07,19,8,50,10/01/13 00:49,
20130517,07,20,6.4,0,10/01/13 00:49,
20130517,07,21,302.1,50,10/01/13 00:49,
20130517,07,22,253,0,10/01/13 00:49,
20130517,07,23,3.5,105,10/01/13 00:49,
20130517,07,24,5,0,10/01/13 00:49,
20130517,07,25,15,0,10/01/13 00:49,
20130517,07,26,15,50,10/01/13 00:49,
20130517,07,27,20,0,10/01/13 00:49,
20130517,07,28,25,50,10/01/13 00:49,
20130517,07,29,0,55,10/01/13 00:49,
20130517,07,30,60,10,10/01/13 00:49,
20130517,07,31,0,32,10/01/13 00:49,
20130517,07,32,354,0,10/01/13 00:49,
20130517,07,33,0,255,10/01/13 00:49,
20130517,07,34,100,0,10/01/13 00:49,
20130517,07,35,321,215,10/01/13 00:49,
20130517,07,36,0,10,10/01/13 00:49,
20130517,07,37,10,43,10/01/13 00:49,
20130517,07,38,0,0,10/01/13 00:49,
20130517,07,39,15,135,10/01/13 00:49,
20130517,07,40,0,45,10/01/13 00:49,
20130517,07,41,25,209,10/01/13 00:49,
20130517,07,42,100,70,10/01/13 00:49,
20130517,07,43,100,80,10/01/13 00:49,
20130517,07,44,20,40,10/01/13 00:49,
20130517,07,45,0,75,10/01/13 00:49,
20130517,07,46,0,63,10/01/13 00:49,
20130517,07,47,0,20,10/01/13 00:49,
20130517,07,48,0,35,10/01/13 00:49,
20130517,07,49,0,57,10/01/13 00:49,
20130517,07,50,0,140,10/01/13 00:49,
20130517,07,51,0,58,10/01/13 00:49,
20130517,07,52,0,110,10/01/13 00:49,
20130517,07,53,0,15,10/01/13 00:49,
20130517,07,54,0,70,10/01/13 00:49,
20130517,07,55,0,55,10/01/13 00:49,
20130517,07,56,0,56,10/01/13 00:49,
20130517,07,58,0,5,10/01/13 00:49,
20130517,07,59,0,25,10/01/13 00:49,
20130517,07,60,0,12,10/01/13 00:49,
20130517,07,61,0,26,10/01/13 00:49,
20130517,07,63,0,15,10/01/13 00:49,
20130517,07,65,0,288,10/01/13 00:49,
20130517,07,66,0,10,10/01/13 00:49,
20130517,07,69,0,5,10/01/13 00:49,
20130517,07,70,0,15,10/01/13 00:49,
20130517,07,71,0,6,10/01/13 00:49,
20130517,07,74,2,0,10/01/13 00:49,
20130517,07,75,0,30,10/01/13 00:49,
20130517,07,76,0,10,10/01/13 00:49,
20130517,07,80,0,20,10/01/13 00:49,
20130517,07,81,0,2,10/01/13 00:49,
20130517,07,84,0,215,10/01/13 00:49,
20130517,07,85,0,3,10/01/13 00:49,
20130517,07,89,0,100,10/01/13 00:49,
20130517,07,91,0,2,10/01/13 00:49,
20130517,07,95,0,5,10/01/13 00:49,
20130517,07,99,2,0,10/01/13 00:49,
20130517,07,100,0,121,10/01/13 00:49,
20130517,07,110,0,5,10/01/13 00:49,
20130517,07,115,0,2,10/01/13 00:49,
20130517,07,124,4,0,10/01/13 00:49,
20130517,07,125,1,6,10/01/13 00:49,
20130517,07,134,10,0,10/01/13 00:49,
20130517,07,135,3,0,10/01/13 00:49,
20130517,07,150,0,105,10/01/13 00:49,
20130517,07,174,2,0,10/01/13 00:49,
20130517,07,175,2,0,10/01/13 00:49,
20130517,07,190,20,0,10/01/13 00:49,
20130517,07,200,2,232,10/01/13 00:49,
20130517,07,224,2,0,10/01/13 00:49,
20130517,07,225,3,0,10/01/13 00:49,
20130517,07,230,30,0,10/01/13 00:49,
20130517,07,240,2,0,10/01/13 00:49,
20130517,07,255,1,0,10/01/13 00:49,
20130517,07,270,40,0,10/01/13 00:49,
20130517,07,274,2,0,10/01/13 00:49,
20130517,07,299,2,0,10/01/13 00:49,
20130517,07,300,5,0,10/01/13 00:49,
20130517,07,333,0,22,10/01/13 00:49,
20130517,07,340,3,0,10/01/13 00:49,
20130517,07,345,5,0,10/01/13 00:49,
20130517,07,350,5,0,10/01/13 00:49,
20130517,07,366,1,0,10/01/13 00:49,
20130517,07,396,0,31,10/01/13 00:49,
20130517,07,399,2,0,10/01/13 00:49,
20130517,07,400,7,0,10/01/13 00:49,
20130517,07,440,5,0,10/01/13 00:49,
20130517,07,450,5,0,10/01/13 00:49,
20130517,07,481,5,0,10/01/13 00:49,
20130517,07,499,6,0,10/01/13 00:49,
20130517,07,599,4,0,10/01/13 00:49,
20130517,07,999,0,3951.8,10/01/13 00:49,
20130517,07,1000,0,210,10/01/13 00:49,
20130517,08,-301,0,4,10/01/13 00:49,
20130517,08,-200,100,0,10/01/13 00:49,
20130517,08,-198,0,4,10/01/13 00:49,
20130517,08,-177,0,2,10/01/13 00:49,
20130517,08,-148,0,2,10/01/13 00:49,
20130517,08,-120,0,3,10/01/13 00:49,
20130517,08,-98,0,2,10/01/13 00:49,
20130517,08,-88,0,2,10/01/13 00:49,
20130517,08,-79,0,3,10/01/13 00:49,
20130517,08,-75,0,10,10/01/13 00:49,
20130517,08,-65,0,6,10/01/13 00:49,
20130517,08,-50,0,8,10/01/13 00:49,
20130517,08,-48,0,2,10/01/13 00:49,
20130517,08,-40,0,9,10/01/13 00:49,
20130517,08,-25,0,2,10/01/13 00:49,
20130517,08,-20,0,3,10/01/13 00:49,
20130517,08,-15,0,6,10/01/13 00:49,
20130517,08,-11,0,3,10/01/13 00:49,
20130517,08,0,3016.7,0,10/01/13 00:49,
20130517,08,1,940,2,10/01/13 00:49,
20130517,08,5,129,4,10/01/13 00:49,
20130517,08,8,0,42,10/01/13 00:49,
20130517,08,15,75,0,10/01/13 00:49,
20130517,08,19,5.4,0,10/01/13 00:49,
20130517,08,20,3,52,10/01/13 00:49,
20130517,08,21,2.1,2,10/01/13 00:49,
20130517,08,22,0,50,10/01/13 00:49,
20130517,08,23,3.5,51.2,10/01/13 00:49,
20130517,08,24,0,.8,10/01/13 00:49,
20130517,08,25,3,50,10/01/13 00:49,
20130517,08,26,7.5,105,10/01/13 00:49,
20130517,08,27,0,50,10/01/13 00:49,
20130517,08,28,0,10,10/01/13 00:49,
20130517,08,30,323,60,10/01/13 00:49,
20130517,08,31,325,32,10/01/13 00:49,
20130517,08,32,0,70,10/01/13 00:49,
20130517,08,33,25,80,10/01/13 00:49,
20130517,08,34,0,115,10/01/13 00:49,
20130517,08,35,5,104,10/01/13 00:49,
20130517,08,36,250,57,10/01/13 00:49,
20130517,08,37,0,245,10/01/13 00:49,
20130517,08,38,0,110,10/01/13 00:49,
20130517,08,39,400,110,10/01/13 00:49,
20130517,08,40,0,135,10/01/13 00:49,
20130517,08,41,70,275,10/01/13 00:49,
20130517,08,42,0,30,10/01/13 00:49,
20130517,08,43,100,90,10/01/13 00:49,
20130517,08,44,0,20,10/01/13 00:49,
20130517,08,45,1,45,10/01/13 00:49,
20130517,08,46,2.5,63,10/01/13 00:49,
20130517,08,47,102.5,20,10/01/13 00:49,
20130517,08,48,1.5,40.5,10/01/13 00:49,
20130517,08,49,2.5,0,10/01/13 00:49,
20130517,08,50,0,125,10/01/13 00:49,
20130517,08,51,0,50,10/01/13 00:49,
20130517,08,52,0,105,10/01/13 00:49,
20130517,08,53,0,15,10/01/13 00:49,
20130517,08,54,0,75,10/01/13 00:49,
20130517,08,55,0,5,10/01/13 00:49,
20130517,08,56,0,56,10/01/13 00:49,
20130517,08,58,0,5,10/01/13 00:49,
20130517,08,59,0,25,10/01/13 00:49,
20130517,08,60,0,12,10/01/13 00:49,
20130517,08,61,0,26,10/01/13 00:49,
20130517,08,63,0,15,10/01/13 00:49,
20130517,08,65,0,248,10/01/13 00:49,
20130517,08,66,0,10,10/01/13 00:49,
20130517,08,69,0,5,10/01/13 00:49,
20130517,08,70,0,5,10/01/13 00:49,
20130517,08,71,0,6,10/01/13 00:49,
20130517,08,74,2,0,10/01/13 00:49,
20130517,08,75,0,3,10/01/13 00:49,
20130517,08,76,0,10,10/01/13 00:49,
20130517,08,80,0,1,10/01/13 00:49,
20130517,08,81,0,2,10/01/13 00:49,
20130517,08,85,0,2,10/01/13 00:49,
20130517,08,89,0,100,10/01/13 00:49,
20130517,08,90,0,2,10/01/13 00:49,
20130517,08,91,0,2,10/01/13 00:49,
20130517,08,95,0,5,10/01/13 00:49,
20130517,08,99,2,0,10/01/13 00:49,
20130517,08,100,0,196,10/01/13 00:49,
20130517,08,101,0,2,10/01/13 00:49,
20130517,08,104,0,220,10/01/13 00:49,
20130517,08,110,0,5,10/01/13 00:49,
20130517,08,124,4,0,10/01/13 00:49,
20130517,08,125,1,0,10/01/13 00:49,
20130517,08,134,10,0,10/01/13 00:49,
20130517,08,135,3,0,10/01/13 00:49,
20130517,08,150,0,105,10/01/13 00:49,
20130517,08,174,2,0,10/01/13 00:49,
20130517,08,175,2,0,10/01/13 00:49,
20130517,08,190,20,0,10/01/13 00:49,
20130517,08,200,7,194,10/01/13 00:49,
20130517,08,224,2,0,10/01/13 00:49,
20130517,08,225,3,0,10/01/13 00:49,
20130517,08,230,30,0,10/01/13 00:49,
20130517,08,240,2,0,10/01/13 00:49,
20130517,08,250,5,0,10/01/13 00:49,
20130517,08,255,1,0,10/01/13 00:49,
20130517,08,270,40,0,10/01/13 00:49,
20130517,08,274,2,0,10/01/13 00:49,
20130517,08,299,2,0,10/01/13 00:49,
20130517,08,300,5,0,10/01/13 00:49,
20130517,08,333,0,22,10/01/13 00:49,
20130517,08,340,3,0,10/01/13 00:49,
20130517,08,345,5,0,10/01/13 00:49,
20130517,08,350,5,0,10/01/13 00:49,
20130517,08,366,1,0,10/01/13 00:49,
20130517,08,399,2,0,10/01/13 00:49,
20130517,08,400,2,0,10/01/13 00:49,
20130517,08,440,5,0,10/01/13 00:49,
20130517,08,481,5,0,10/01/13 00:49,
20130517,08,499,6,0,10/01/13 00:49,
20130517,08,599,4,0,10/01/13 00:49,
20130517,08,999,0,4847.2,10/01/13 00:49,
20130517,08,1000,0,216,10/01/13 00:49,
20130517,09,-301,0,4,10/01/13 00:49,
20130517,09,-200,100,0,10/01/13 00:49,
20130517,09,-198,0,4,10/01/13 00:49,
20130517,09,-177,0,2,10/01/13 00:49,
20130517,09,-148,0,2,10/01/13 00:49,
20130517,09,-120,0,3,10/01/13 00:49,
20130517,09,-98,0,2,10/01/13 00:49,
20130517,09,-88,0,2,10/01/13 00:49,
20130517,09,-79,0,3,10/01/13 00:49,
20130517,09,-75,0,10,10/01/13 00:49,
20130517,09,-65,0,6,10/01/13 00:49,
20130517,09,-50,0,8,10/01/13 00:49,
20130517,09,-48,0,2,10/01/13 00:49,
20130517,09,-40,0,9,10/01/13 00:49,
20130517,09,-25,0,2,10/01/13 00:49,
20130517,09,-20,0,3,10/01/13 00:49,
20130517,09,-15,0,6,10/01/13 00:49,
20130517,09,-11,0,3,10/01/13 00:49,
20130517,09,0,3015.6,0,10/01/13 00:49,
20130517,09,1,940,2,10/01/13 00:49,
20130517,09,5,129,4,10/01/13 00:49,
20130517,09,8,0,42,10/01/13 00:49,
20130517,09,15,75,0,10/01/13 00:49,
20130517,09,20,0,2,10/01/13 00:49,
20130517,09,23,0,52,10/01/13 00:49,
20130517,09,24,1.4,0,10/01/13 00:49,
20130517,09,25,2.1,1.2,10/01/13 00:49,
20130517,09,26,0,50.8,10/01/13 00:49,
20130517,09,27,11,0,10/01/13 00:49,
20130517,09,28,0,10,10/01/13 00:49,
20130517,09,29,4,50,10/01/13 00:49,
20130517,09,30,300,100,10/01/13 00:49,
20130517,09,31,250,0,10/01/13 00:49,
20130517,09,32,75,0,10/01/13 00:49,
20130517,09,33,0,20,10/01/13 00:49,
20130517,09,34,25,0,10/01/13 00:49,
20130517,09,35,250,175,10/01/13 00:49,
20130517,09,36,0,86,10/01/13 00:49,
20130517,09,37,0,105,10/01/13 00:49,
20130517,09,38,100,129,10/01/13 00:49,
20130517,09,39,300,80,10/01/13 00:49,
20130517,09,40,0,245,10/01/13 00:49,
20130517,09,41,50,53,10/01/13 00:49,
20130517,09,42,0,103,10/01/13 00:49,
20130517,09,43,244,115,10/01/13 00:49,
20130517,09,44,0,235,10/01/13 00:49,
20130517,09,45,0,115,10/01/13 00:49,
20130517,09,46,200,22,10/01/13 00:49,
20130517,09,47,0,70,10/01/13 00:49,
20130517,09,48,0,75,10/01/13 00:49,
20130517,09,49,0,65,10/01/13 00:49,
20130517,09,50,1,42.5,10/01/13 00:49,
20130517,09,51,1.5,41,10/01/13 00:49,
20130517,09,52,1,25,10/01/13 00:49,
20130517,09,53,4,5,10/01/13 00:49,
20130517,09,54,0,5,10/01/13 00:49,
20130517,09,55,0,2,10/01/13 00:49,
20130517,09,56,2.5,50,10/01/13 00:49,
20130517,09,61,0,4,10/01/13 00:49,
20130517,09,65,0,241,10/01/13 00:49,
20130517,09,74,2,0,10/01/13 00:49,
20130517,09,80,0,2,10/01/13 00:49,
20130517,09,89,0,100,10/01/13 00:49,
20130517,09,99,2,0,10/01/13 00:49,
20130517,09,100,0,196,10/01/13 00:49,
20130517,09,111,0,220,10/01/13 00:49,
20130517,09,124,4,0,10/01/13 00:49,
20130517,09,125,1,0,10/01/13 00:49,
20130517,09,135,3,0,10/01/13 00:49,
20130517,09,150,0,100,10/01/13 00:49,
20130517,09,174,2,0,10/01/13 00:49,
20130517,09,175,2,0,10/01/13 00:49,
20130517,09,200,5,194,10/01/13 00:49,
20130517,09,224,2,0,10/01/13 00:49,
20130517,09,225,3,0,10/01/13 00:49,
20130517,09,250,5,0,10/01/13 00:49,
20130517,09,255,1,0,10/01/13 00:49,
20130517,09,274,2,0,10/01/13 00:49,
20130517,09,299,6,0,10/01/13 00:49,
20130517,09,300,5,0,10/01/13 00:49,
20130517,09,333,0,22,10/01/13 00:49,
20130517,09,345,5,0,10/01/13 00:49,
20130517,09,350,5,0,10/01/13 00:49,
20130517,09,366,1,0,10/01/13 00:49,
20130517,09,399,2,0,10/01/13 00:49,
20130517,09,400,2,0,10/01/13 00:49,
20130517,09,481,5,0,10/01/13 00:49,
20130517,09,499,14,0,10/01/13 00:49,
20130517,09,599,4,0,10/01/13 00:49,
20130517,09,649,16,0,10/01/13 00:49,
20130517,09,799,16,0,10/01/13 00:49,
20130517,09,999,0,4919.6,10/01/13 00:49,
20130517,09,1000,0,216,10/01/13 00:49,
20130517,10,-301,0,4,10/01/13 00:49,
20130517,10,-200,100,0,10/01/13 00:49,
20130517,10,-198,0,4,10/01/13 00:49,
20130517,10,-177,0,2,10/01/13 00:49,
20130517,10,-148,0,2,10/01/13 00:49,
20130517,10,-120,0,3,10/01/13 00:49,
20130517,10,-98,0,2,10/01/13 00:49,
20130517,10,-88,0,2,10/01/13 00:49,
20130517,10,-79,0,3,10/01/13 00:49,
20130517,10,-75,0,10,10/01/13 00:49,
20130517,10,-65,0,6,10/01/13 00:49,
20130517,10,-50,0,8,10/01/13 00:49,
20130517,10,-48,0,2,10/01/13 00:49,
20130517,10,-40,0,9,10/01/13 00:49,
20130517,10,-25,0,2,10/01/13 00:49,
20130517,10,-20,0,3,10/01/13 00:49,
20130517,10,-15,0,6,10/01/13 00:49,
20130517,10,-11,0,3,10/01/13 00:49,
20130517,10,0,3014.8,0,10/01/13 00:49,
20130517,10,1,940,2,10/01/13 00:49,
20130517,10,5,129,4,10/01/13 00:49,
20130517,10,8,0,42,10/01/13 00:49,
20130517,10,15,75,0,10/01/13 00:49,
20130517,10,20,0,2,10/01/13 00:49,
20130517,10,24,0,2,10/01/13 00:49,
20130517,10,26,0,51.2,10/01/13 00:49,
20130517,10,27,0,.8,10/01/13 00:49,
20130517,10,28,8.9,60,10/01/13 00:49,
20130517,10,29,4,0,10/01/13 00:49,
20130517,10,30,302.1,0,10/01/13 00:49,
20130517,10,31,253.5,0,10/01/13 00:49,
20130517,10,32,0,150,10/01/13 00:49,
20130517,10,33,75,0,10/01/13 00:49,
20130517,10,34,0,0,10/01/13 00:49,
20130517,10,35,275,193,10/01/13 00:49,
20130517,10,36,0,66,10/01/13 00:49,
20130517,10,37,0,110,10/01/13 00:49,
20130517,10,38,0,110,10/01/13 00:49,
20130517,10,39,300,70,10/01/13 00:49,
20130517,10,40,0,128,10/01/13 00:49,
20130517,10,41,150,57,10/01/13 00:49,
20130517,10,42,0,180,10/01/13 00:49,
20130517,10,43,0,30,10/01/13 00:49,
20130517,10,44,0,90,10/01/13 00:49,
20130517,10,45,200,162,10/01/13 00:49,
20130517,10,46,100,139,10/01/13 00:49,
20130517,10,47,244,15,10/01/13 00:49,
20130517,10,48,0,125,10/01/13 00:49,
20130517,10,50,0,65,10/01/13 00:49,
20130517,10,51,0,71,10/01/13 00:49,
20130517,10,52,1,52.5,10/01/13 00:49,
20130517,10,53,1.5,60,10/01/13 00:49,
20130517,10,54,0,25,10/01/13 00:49,
20130517,10,55,2.5,15,10/01/13 00:49,
20130517,10,56,0,50,10/01/13 00:49,
20130517,10,60,1,50,10/01/13 00:49,
20130517,10,61,0,4,10/01/13 00:49,
20130517,10,63,1.5,0,10/01/13 00:49,
20130517,10,66,2.5,0,10/01/13 00:49,
20130517,10,69,0,5,10/01/13 00:49,
20130517,10,74,2,0,10/01/13 00:49,
20130517,10,89,0,100,10/01/13 00:49,
20130517,10,99,2,0,10/01/13 00:49,
20130517,10,100,0,437,10/01/13 00:49,
20130517,10,117,0,220,10/01/13 00:49,
20130517,10,124,4,0,10/01/13 00:49,
20130517,10,125,1,0,10/01/13 00:49,
20130517,10,135,3,0,10/01/13 00:49,
20130517,10,150,0,100,10/01/13 00:49,
20130517,10,174,2,0,10/01/13 00:49,
20130517,10,175,2,0,10/01/13 00:49,
20130517,10,200,0,194,10/01/13 00:49,
20130517,10,224,2,0,10/01/13 00:49,
20130517,10,225,3,0,10/01/13 00:49,
20130517,10,274,2,0,10/01/13 00:49,
20130517,10,299,6,0,10/01/13 00:49,
20130517,10,333,0,22,10/01/13 00:49,
20130517,10,345,5,0,10/01/13 00:49,
20130517,10,399,2,0,10/01/13 00:49,
20130517,10,481,5,0,10/01/13 00:49,
20130517,10,499,12,0,10/01/13 00:49,
20130517,10,599,4,0,10/01/13 00:49,
20130517,10,649,16,0,10/01/13 00:49,
20130517,10,799,16,0,10/01/13 00:49,
20130517,10,999,0,4973.1,10/01/13 00:49,
20130517,10,1000,0,216,10/01/13 00:49,
20130517,11,-301,0,4,10/01/13 00:49,
20130517,11,-200,100,0,10/01/13 00:49,
20130517,11,-198,0,4,10/01/13 00:49,
20130517,11,-177,0,2,10/01/13 00:49,
20130517,11,-148,0,2,10/01/13 00:49,
20130517,11,-120,0,3,10/01/13 00:49,
20130517,11,-98,0,2,10/01/13 00:49,
20130517,11,-88,0,2,10/01/13 00:49,
20130517,11,-79,0,3,10/01/13 00:49,
20130517,11,-75,0,10,10/01/13 00:49,
20130517,11,-65,0,6,10/01/13 00:49,
20130517,11,-50,0,8,10/01/13 00:49,
20130517,11,-48,0,2,10/01/13 00:49,
20130517,11,-40,0,9,10/01/13 00:49,
20130517,11,-25,0,2,10/01/13 00:49,
20130517,11,-20,0,3,10/01/13 00:49,
20130517,11,-15,0,6,10/01/13 00:49,
20130517,11,-11,0,3,10/01/13 00:49,
20130517,11,0,3016.9,0,10/01/13 00:49,
20130517,11,1,940,2,10/01/13 00:49,
20130517,11,5,129,4,10/01/13 00:49,
20130517,11,8,0,42,10/01/13 00:49,
20130517,11,15,75,0,10/01/13 00:49,
20130517,11,20,0,2,10/01/13 00:49,
20130517,11,25,0,2,10/01/13 00:49,
20130517,11,28,0,11.2,10/01/13 00:49,
20130517,11,29,7.5,100.8,10/01/13 00:49,
20130517,11,30,300,0,10/01/13 00:49,
20130517,11,31,250,0,10/01/13 00:49,
20130517,11,32,0,50,10/01/13 00:49,
20130517,11,33,250,0,10/01/13 00:49,
20130517,11,34,1.4,0,10/01/13 00:49,
20130517,11,35,77.1,182,10/01/13 00:49,
20130517,11,36,28.5,216,10/01/13 00:49,
20130517,11,37,0,125,10/01/13 00:49,
20130517,11,38,0,100,10/01/13 00:49,
20130517,11,39,300,120,10/01/13 00:49,
20130517,11,40,0,105,10/01/13 00:49,
20130517,11,41,0,43,10/01/13 00:49,
20130517,11,42,50,60,10/01/13 00:49,
20130517,11,43,0,20,10/01/13 00:49,
20130517,11,44,100,99,10/01/13 00:49,
20130517,11,45,100,67,10/01/13 00:49,
20130517,11,46,100,42,10/01/13 00:49,
20130517,11,47,0,75,10/01/13 00:49,
20130517,11,48,100,215,10/01/13 00:49,
20130517,11,49,0,60,10/01/13 00:49,
20130517,11,50,16,115,10/01/13 00:49,
20130517,11,51,0,26,10/01/13 00:49,
20130517,11,52,0,90,10/01/13 00:49,
20130517,11,53,1,15,10/01/13 00:49,
20130517,11,54,1.5,160,10/01/13 00:49,
20130517,11,55,2.5,55,10/01/13 00:49,
20130517,11,56,0,45,10/01/13 00:49,
20130517,11,57,0,35,10/01/13 00:49,
20130517,11,59,0,45,10/01/13 00:49,
20130517,11,60,0,15,10/01/13 00:49,
20130517,11,61,0,54,10/01/13 00:49,
20130517,11,62,0,7.5,10/01/13 00:49,
20130517,11,65,0,80,10/01/13 00:49,
20130517,11,72,1,0,10/01/13 00:49,
20130517,11,75,0,5,10/01/13 00:49,
20130517,11,76,1.5,0,10/01/13 00:49,
20130517,11,81,2.5,0,10/01/13 00:49,
20130517,11,89,0,100,10/01/13 00:49,
20130517,11,100,0,437,10/01/13 00:49,
20130517,11,124,2,0,10/01/13 00:49,
20130517,11,125,1,0,10/01/13 00:49,
20130517,11,126,0,220,10/01/13 00:49,
20130517,11,135,3,0,10/01/13 00:49,
20130517,11,174,2,0,10/01/13 00:49,
20130517,11,175,2,0,10/01/13 00:49,
20130517,11,200,0,194,10/01/13 00:49,
20130517,11,224,2,0,10/01/13 00:49,
20130517,11,225,3,0,10/01/13 00:49,
20130517,11,274,2,0,10/01/13 00:49,
20130517,11,299,6,0,10/01/13 00:49,
20130517,11,333,0,22,10/01/13 00:49,
20130517,11,345,5,0,10/01/13 00:49,
20130517,11,399,2,0,10/01/13 00:49,
20130517,11,481,5,0,10/01/13 00:49,
20130517,11,499,12,0,10/01/13 00:49,
20130517,11,599,4,0,10/01/13 00:49,
20130517,11,649,16,0,10/01/13 00:49,
20130517,11,799,16,0,10/01/13 00:49,
20130517,11,999,0,5027.2,10/01/13 00:49,
20130517,11,1000,0,216,10/01/13 00:49,
20130517,12,-301,0,4,10/01/13 00:49,
20130517,12,-200,100,0,10/01/13 00:49,
20130517,12,-198,0,4,10/01/13 00:49,
20130517,12,-177,0,2,10/01/13 00:49,
20130517,12,-148,0,2,10/01/13 00:49,
20130517,12,-120,0,3,10/01/13 00:49,
20130517,12,-98,0,2,10/01/13 00:49,
20130517,12,-88,0,2,10/01/13 00:49,
20130517,12,-79,0,3,10/01/13 00:49,
20130517,12,-75,0,10,10/01/13 00:49,
20130517,12,-65,0,6,10/01/13 00:49,
20130517,12,-50,0,8,10/01/13 00:49,
20130517,12,-48,0,2,10/01/13 00:49,
20130517,12,-40,0,9,10/01/13 00:49,
20130517,12,-25,0,2,10/01/13 00:49,
20130517,12,-20,0,3,10/01/13 00:49,
20130517,12,-15,0,6,10/01/13 00:49,
20130517,12,-11,0,3,10/01/13 00:49,
20130517,12,0,3022.1,0,10/01/13 00:49,
20130517,12,1,940,2,10/01/13 00:49,
20130517,12,5,129,4,10/01/13 00:49,
20130517,12,8,0,42,10/01/13 00:49,
20130517,12,15,75,0,10/01/13 00:49,
20130517,12,19,0,2,10/01/13 00:49,
20130517,12,20,0,3.2,10/01/13 00:49,
20130517,12,22,0,.8,10/01/13 00:49,
20130517,12,28,0,60,10/01/13 00:49,
20130517,12,29,7.5,50,10/01/13 00:49,
20130517,12,30,300,0,10/01/13 00:49,
20130517,12,31,250,0,10/01/13 00:49,
20130517,12,32,250,54,10/01/13 00:49,
20130517,12,33,1.4,0,10/01/13 00:49,
20130517,12,34,75,0,10/01/13 00:49,
20130517,12,35,2.1,225,10/01/13 00:49,
20130517,12,36,3.5,77,10/01/13 00:49,
20130517,12,37,0,105,10/01/13 00:49,
20130517,12,38,25,223.5,10/01/13 00:49,
20130517,12,39,303.5,122.1,10/01/13 00:49,
20130517,12,40,3.5,108.4,10/01/13 00:49,
20130517,12,41,0,47.2,10/01/13 00:49,
20130517,12,42,0,65,10/01/13 00:49,
20130517,12,43,0,22.8,10/01/13 00:49,
20130517,12,44,0,96.5,10/01/13 00:49,
20130517,12,45,250,117,10/01/13 00:49,
20130517,12,46,100,32.9,10/01/13 00:49,
20130517,12,47,0,55,10/01/13 00:49,
20130517,12,48,0,255.6,10/01/13 00:49,
20130517,12,49,100,125,10/01/13 00:49,
20130517,12,50,0,125,10/01/13 00:49,
20130517,12,51,0,21,10/01/13 00:49,
20130517,12,52,0,100,10/01/13 00:49,
20130517,12,53,0,19,10/01/13 00:49,
20130517,12,54,0,65,10/01/13 00:49,
20130517,12,55,1,55,10/01/13 00:49,
20130517,12,56,0,65,10/01/13 00:49,
20130517,12,57,1.5,7.5,10/01/13 00:49,
20130517,12,58,2.5,35,10/01/13 00:49,
20130517,12,59,0,25,10/01/13 00:49,
20130517,12,60,0,15,10/01/13 00:49,
20130517,12,61,0,74,10/01/13 00:49,
20130517,12,64,0,10,10/01/13 00:49,
20130517,12,65,0,30,10/01/13 00:49,
20130517,12,75,0,30,10/01/13 00:49,
20130517,12,79,.5,0,10/01/13 00:49,
20130517,12,83,1,0,10/01/13 00:49,
20130517,12,84,.8,0,10/01/13 00:49,
20130517,12,88,1.5,0,10/01/13 00:49,
20130517,12,89,0,100,10/01/13 00:49,
20130517,12,90,1.3,0,10/01/13 00:49,
20130517,12,95,2.5,0,10/01/13 00:49,
20130517,12,100,0,437,10/01/13 00:49,
20130517,12,124,2,0,10/01/13 00:49,
20130517,12,125,1,0,10/01/13 00:49,
20130517,12,129,0,220,10/01/13 00:49,
20130517,12,135,3,0,10/01/13 00:49,
20130517,12,150,0,100,10/01/13 00:49,
20130517,12,174,2,0,10/01/13 00:49,
20130517,12,175,2,0,10/01/13 00:49,
20130517,12,200,0,194,10/01/13 00:49,
20130517,12,224,2,0,10/01/13 00:49,
20130517,12,225,3,0,10/01/13 00:49,
20130517,12,274,2,0,10/01/13 00:49,
20130517,12,299,6,0,10/01/13 00:49,
20130517,12,333,0,22,10/01/13 00:49,
20130517,12,345,5,0,10/01/13 00:49,
20130517,12,399,2,0,10/01/13 00:49,
20130517,12,481,5,0,10/01/13 00:49,
20130517,12,499,12,0,10/01/13 00:49,
20130517,12,599,4,0,10/01/13 00:49,
20130517,12,649,16,0,10/01/13 00:49,
20130517,12,799,16,0,10/01/13 00:49,
20130517,12,999,0,5048.2,10/01/13 00:49,
20130517,12,1000,0,216,10/01/13 00:49,
20130517,13,-301,0,4,10/01/13 00:49,
20130517,13,-200,100,0,10/01/13 00:49,
20130517,13,-198,0,4,10/01/13 00:49,
20130517,13,-177,0,2,10/01/13 00:49,
