BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170903,07,-38,0.0,0.3,02/01/18 00:00
20170903,07,-36,0.0,0.2,02/01/18 00:00
20170903,07,-35,3.0,0.0,02/01/18 00:00
20170903,07,-34,0.0,0.3,02/01/18 00:00
20170903,07,-33,0.0,0.2,02/01/18 00:00
20170903,07,-31,0.0,0.3,02/01/18 00:00
20170903,07,-29,0.0,0.2,02/01/18 00:00
20170903,07,-27,0.0,0.3,02/01/18 00:00
20170903,07,-26,0.0,0.2,02/01/18 00:00
20170903,07,-24,0.0,0.3,02/01/18 00:00
20170903,07,-22,0.0,0.2,02/01/18 00:00
20170903,07,-21,0.0,0.3,02/01/18 00:00
20170903,07,-20,0.0,1.0,02/01/18 00:00
20170903,07,-19,0.0,0.2,02/01/18 00:00
20170903,07,-18,0.0,2.4,02/01/18 00:00
20170903,07,-17,0.0,0.3,02/01/18 00:00
20170903,07,-16,0.0,1.2,02/01/18 00:00
20170903,07,-14,0.6,1.2,02/01/18 00:00
20170903,07,-12,781.7,0.0,02/01/18 00:00
20170903,07,-11,0.6,1.6,02/01/18 00:00
20170903,07,-10,16.5,0.0,02/01/18 00:00
20170903,07,-9,1.3,0.0,02/01/18 00:00
20170903,07,-8,1.3,0.0,02/01/18 00:00
20170903,07,-7,0.6,0.0,02/01/18 00:00
20170903,07,-6,1.4,0.0,02/01/18 00:00
20170903,07,-5,5.0,0.0,02/01/18 00:00
20170903,07,-4,1.2,0.0,02/01/18 00:00
20170903,07,-3,1.4,0.0,02/01/18 00:00
20170903,07,-2,23.1,0.0,02/01/18 00:00
20170903,07,-1,5.3,2.0,02/01/18 00:00
20170903,07,0,1543.3,109.0,02/01/18 00:00
20170903,07,1,1116.2,2.0,02/01/18 00:00
20170903,07,2,49.9,8.0,02/01/18 00:00
20170903,07,3,338.2,6.0,02/01/18 00:00
20170903,07,4,107.4,2.0,02/01/18 00:00
20170903,07,5,149.6,33.4,02/01/18 00:00
20170903,07,6,176.1,2.2,02/01/18 00:00
20170903,07,7,92.4,104.6,02/01/18 00:00
20170903,07,8,392.2,25.3,02/01/18 00:00
20170903,07,9,495.6,100.0,02/01/18 00:00
20170903,07,10,294.6,30.0,02/01/18 00:00
20170903,07,11,172.6,116.2,02/01/18 00:00
20170903,07,12,151.3,57.4,02/01/18 00:00
20170903,07,13,595.3,22.8,02/01/18 00:00
20170903,07,14,312.5,19.2,02/01/18 00:00
20170903,07,15,627.7,26.0,02/01/18 00:00
20170903,07,16,583.5,5.6,02/01/18 00:00
20170903,07,17,531.5,3.5,02/01/18 00:00
20170903,07,18,208.0,72.9,02/01/18 00:00
20170903,07,19,275.4,45.5,02/01/18 00:00
20170903,07,20,216.8,41.5,02/01/18 00:00
20170903,07,21,239.1,103.0,02/01/18 00:00
20170903,07,22,43.0,395.0,02/01/18 00:00
20170903,07,23,116.5,171.0,02/01/18 00:00
20170903,07,24,32.5,65.1,02/01/18 00:00
20170903,07,25,40.3,85.0,02/01/18 00:00
20170903,07,26,5.0,340.9,02/01/18 00:00
20170903,07,27,0.0,28.0,02/01/18 00:00
20170903,07,28,8.0,0.0,02/01/18 00:00
20170903,07,30,7.8,54.0,02/01/18 00:00
20170903,07,31,0.0,12.0,02/01/18 00:00
20170903,07,32,1.0,0.0,02/01/18 00:00
20170903,07,33,6.0,12.0,02/01/18 00:00
20170903,07,34,0.0,36.0,02/01/18 00:00
20170903,07,35,2.0,10.0,02/01/18 00:00
20170903,07,36,0.5,6.0,02/01/18 00:00
20170903,07,37,1.0,0.0,02/01/18 00:00
20170903,07,38,0.7,0.0,02/01/18 00:00
20170903,07,40,7.0,0.0,02/01/18 00:00
20170903,07,43,4.8,0.0,02/01/18 00:00
20170903,07,45,0.0,0.0,02/01/18 00:00
20170903,07,55,3.0,0.0,02/01/18 00:00
20170903,07,59,3.0,0.0,02/01/18 00:00
20170903,07,60,10.0,0.0,02/01/18 00:00
20170903,07,63,9.0,0.0,02/01/18 00:00
20170903,07,64,9.0,0.0,02/01/18 00:00
20170903,07,75,0.0,100.0,02/01/18 00:00
20170903,07,77,0.0,1000.0,02/01/18 00:00
20170903,07,80,5.0,0.0,02/01/18 00:00
20170903,07,98,0.0,17.0,02/01/18 00:00
20170903,07,100,10.0,21.0,02/01/18 00:00
20170903,07,200,0.0,47.0,02/01/18 00:00
20170903,07,255,0.0,297.0,02/01/18 00:00
20170903,07,999,0.0,975.1,02/01/18 00:00
20170903,07,1000,0.0,75.1,02/01/18 00:00
20170903,08,-200,38.7,0.0,02/01/18 00:00
20170903,08,-50,1.5,0.0,02/01/18 00:00
20170903,08,-42,0.0,6.0,02/01/18 00:00
20170903,08,-40,3.0,0.0,02/01/18 00:00
20170903,08,-20,0.0,1.0,02/01/18 00:00
20170903,08,-16,0.0,1.2,02/01/18 00:00
20170903,08,-14,0.0,1.2,02/01/18 00:00
20170903,08,-12,924.0,0.0,02/01/18 00:00
20170903,08,-11,0.0,1.6,02/01/18 00:00
20170903,08,-10,30.0,0.0,02/01/18 00:00
20170903,08,-5,5.0,0.0,02/01/18 00:00
20170903,08,-1,0.0,30.0,02/01/18 00:00
20170903,08,0,1750.4,209.0,02/01/18 00:00
20170903,08,1,197.5,4.0,02/01/18 00:00
20170903,08,2,49.0,0.0,02/01/18 00:00
20170903,08,3,1.5,0.0,02/01/18 00:00
20170903,08,4,30.0,6.0,02/01/18 00:00
20170903,08,5,500.0,10.4,02/01/18 00:00
20170903,08,6,302.3,81.0,02/01/18 00:00
20170903,08,7,62.1,0.0,02/01/18 00:00
20170903,08,8,139.0,48.3,02/01/18 00:00
20170903,08,9,291.4,37.2,02/01/18 00:00
20170903,08,10,223.3,2.0,02/01/18 00:00
20170903,08,11,447.1,150.0,02/01/18 00:00
20170903,08,12,301.7,109.5,02/01/18 00:00
20170903,08,13,625.4,150.1,02/01/18 00:00
20170903,08,14,413.2,73.3,02/01/18 00:00
20170903,08,15,465.5,48.9,02/01/18 00:00
20170903,08,16,591.3,1.0,02/01/18 00:00
20170903,08,17,608.8,34.6,02/01/18 00:00
20170903,08,18,223.3,23.0,02/01/18 00:00
20170903,08,19,377.8,61.5,02/01/18 00:00
20170903,08,20,173.4,25.0,02/01/18 00:00
20170903,08,21,114.7,44.2,02/01/18 00:00
20170903,08,22,36.1,14.0,02/01/18 00:00
20170903,08,23,17.0,84.0,02/01/18 00:00
20170903,08,24,53.2,506.0,02/01/18 00:00
20170903,08,25,31.0,119.1,02/01/18 00:00
20170903,08,26,10.0,25.9,02/01/18 00:00
20170903,08,27,6.4,28.0,02/01/18 00:00
20170903,08,28,11.4,0.0,02/01/18 00:00
20170903,08,29,7.7,18.0,02/01/18 00:00
20170903,08,30,11.8,0.0,02/01/18 00:00
20170903,08,31,10.7,325.0,02/01/18 00:00
20170903,08,32,9.7,12.0,02/01/18 00:00
20170903,08,33,11.1,0.0,02/01/18 00:00
20170903,08,34,4.0,0.0,02/01/18 00:00
20170903,08,35,18.8,6.0,02/01/18 00:00
20170903,08,36,1.8,0.0,02/01/18 00:00
20170903,08,37,4.2,0.0,02/01/18 00:00
20170903,08,38,1.6,0.0,02/01/18 00:00
20170903,08,39,4.0,0.0,02/01/18 00:00
20170903,08,40,5.0,0.0,02/01/18 00:00
20170903,08,41,3.9,0.0,02/01/18 00:00
20170903,08,42,1.3,0.0,02/01/18 00:00
20170903,08,43,1.0,0.0,02/01/18 00:00
20170903,08,44,0.6,0.0,02/01/18 00:00
20170903,08,45,0.0,0.0,02/01/18 00:00
20170903,08,46,1.7,0.0,02/01/18 00:00
20170903,08,47,3.4,0.0,02/01/18 00:00
20170903,08,48,4.5,0.0,02/01/18 00:00
20170903,08,49,4.2,0.0,02/01/18 00:00
20170903,08,50,8.3,0.0,02/01/18 00:00
20170903,08,52,4.0,0.0,02/01/18 00:00
20170903,08,55,0.6,0.0,02/01/18 00:00
20170903,08,58,0.7,0.0,02/01/18 00:00
20170903,08,59,3.8,0.0,02/01/18 00:00
20170903,08,60,30.6,0.0,02/01/18 00:00
20170903,08,63,0.7,0.0,02/01/18 00:00
20170903,08,65,1.9,0.0,02/01/18 00:00
20170903,08,66,2.3,0.0,02/01/18 00:00
20170903,08,69,4.2,0.0,02/01/18 00:00
20170903,08,75,0.0,100.0,02/01/18 00:00
20170903,08,77,0.0,1000.0,02/01/18 00:00
20170903,08,80,5.0,0.0,02/01/18 00:00
20170903,08,98,0.0,17.0,02/01/18 00:00
20170903,08,100,10.0,21.0,02/01/18 00:00
20170903,08,120,0.0,20.0,02/01/18 00:00
20170903,08,200,0.0,40.0,02/01/18 00:00
20170903,08,255,0.0,297.0,02/01/18 00:00
20170903,08,999,0.0,923.9,02/01/18 00:00
20170903,08,1000,0.0,57.1,02/01/18 00:00
20170903,09,-200,16.9,0.0,02/01/18 00:00
20170903,09,-38,0.0,6.0,02/01/18 00:00
20170903,09,-27,0.0,0.2,02/01/18 00:00
20170903,09,-25,0.0,0.3,02/01/18 00:00
20170903,09,-24,0.0,0.2,02/01/18 00:00
20170903,09,-22,0.0,0.3,02/01/18 00:00
20170903,09,-21,0.0,0.2,02/01/18 00:00
20170903,09,-19,0.0,0.3,02/01/18 00:00
20170903,09,-18,0.0,0.2,02/01/18 00:00
20170903,09,-17,0.0,0.3,02/01/18 00:00
20170903,09,-15,0.0,0.2,02/01/18 00:00
20170903,09,-14,0.0,0.3,02/01/18 00:00
20170903,09,-12,506.0,2.6,02/01/18 00:00
20170903,09,-11,0.0,0.3,02/01/18 00:00
20170903,09,-9,0.0,1.8,02/01/18 00:00
20170903,09,-8,0.0,0.3,02/01/18 00:00
20170903,09,-6,0.0,0.2,02/01/18 00:00
20170903,09,-5,5.0,0.3,02/01/18 00:00
20170903,09,-4,0.0,0.2,02/01/18 00:00
20170903,09,-2,0.0,0.3,02/01/18 00:00
20170903,09,-1,0.0,12.2,02/01/18 00:00
20170903,09,0,1453.9,101.0,02/01/18 00:00
20170903,09,1,80.0,0.3,02/01/18 00:00
20170903,09,2,10.0,90.0,02/01/18 00:00
20170903,09,4,30.0,0.0,02/01/18 00:00
20170903,09,5,387.5,0.0,02/01/18 00:00
20170903,09,6,200.0,24.4,02/01/18 00:00
20170903,09,7,1.6,61.0,02/01/18 00:00
20170903,09,8,101.2,50.3,02/01/18 00:00
20170903,09,9,17.8,2.0,02/01/18 00:00
20170903,09,10,164.0,9.0,02/01/18 00:00
20170903,09,11,154.0,44.0,02/01/18 00:00
20170903,09,12,76.5,17.0,02/01/18 00:00
20170903,09,13,265.4,150.7,02/01/18 00:00
20170903,09,14,253.5,115.0,02/01/18 00:00
20170903,09,15,261.9,11.0,02/01/18 00:00
20170903,09,16,300.6,126.4,02/01/18 00:00
20170903,09,17,251.4,92.9,02/01/18 00:00
20170903,09,18,432.1,5.6,02/01/18 00:00
20170903,09,19,587.4,16.1,02/01/18 00:00
20170903,09,20,239.5,64.9,02/01/18 00:00
20170903,09,21,117.2,126.5,02/01/18 00:00
20170903,09,22,53.2,57.0,02/01/18 00:00
20170903,09,23,116.6,70.7,02/01/18 00:00
20170903,09,24,138.7,47.0,02/01/18 00:00
20170903,09,25,18.0,165.0,02/01/18 00:00
20170903,09,26,2.0,399.1,02/01/18 00:00
20170903,09,27,6.6,28.9,02/01/18 00:00
20170903,09,28,7.2,11.0,02/01/18 00:00
20170903,09,29,3.1,6.0,02/01/18 00:00
20170903,09,30,26.1,0.0,02/01/18 00:00
20170903,09,31,4.2,0.0,02/01/18 00:00
20170903,09,32,1.9,0.0,02/01/18 00:00
20170903,09,33,8.7,0.0,02/01/18 00:00
20170903,09,34,6.1,0.0,02/01/18 00:00
20170903,09,35,11.3,175.0,02/01/18 00:00
20170903,09,36,4.4,0.0,02/01/18 00:00
20170903,09,37,3.0,0.0,02/01/18 00:00
20170903,09,38,0.9,0.0,02/01/18 00:00
20170903,09,39,3.9,0.0,02/01/18 00:00
20170903,09,40,5.0,0.0,02/01/18 00:00
20170903,09,41,2.9,0.0,02/01/18 00:00
20170903,09,43,6.6,0.0,02/01/18 00:00
20170903,09,44,1.0,0.0,02/01/18 00:00
20170903,09,45,1.2,6.0,02/01/18 00:00
20170903,09,46,5.6,0.0,02/01/18 00:00
20170903,09,47,1.3,0.0,02/01/18 00:00
20170903,09,49,1.6,0.0,02/01/18 00:00
20170903,09,51,1.0,0.0,02/01/18 00:00
20170903,09,52,0.7,0.0,02/01/18 00:00
20170903,09,54,1.0,0.0,02/01/18 00:00
20170903,09,55,4.9,0.0,02/01/18 00:00
20170903,09,56,1.0,0.0,02/01/18 00:00
20170903,09,58,0.7,0.0,02/01/18 00:00
20170903,09,60,40.0,0.0,02/01/18 00:00
20170903,09,61,0.6,0.0,02/01/18 00:00
20170903,09,65,0.7,0.0,02/01/18 00:00
20170903,09,68,0.6,0.0,02/01/18 00:00
20170903,09,70,5.0,0.0,02/01/18 00:00
20170903,09,71,0.7,0.0,02/01/18 00:00
20170903,09,75,0.0,100.0,02/01/18 00:00
20170903,09,77,0.0,700.0,02/01/18 00:00
20170903,09,80,20.0,0.0,02/01/18 00:00
20170903,09,98,0.0,17.0,02/01/18 00:00
20170903,09,100,10.0,21.0,02/01/18 00:00
20170903,09,120,0.0,20.0,02/01/18 00:00
20170903,09,200,0.0,40.0,02/01/18 00:00
20170903,09,255,0.0,363.0,02/01/18 00:00
20170903,09,999,0.0,972.4,02/01/18 00:00
20170903,09,1000,0.0,69.8,02/01/18 00:00
20170903,10,-200,5.7,0.0,02/01/18 00:00
20170903,10,-41,0.0,0.2,02/01/18 00:00
20170903,10,-39,0.0,0.3,02/01/18 00:00
20170903,10,-37,0.0,0.2,02/01/18 00:00
20170903,10,-35,0.0,0.3,02/01/18 00:00
20170903,10,-34,0.0,0.2,02/01/18 00:00
20170903,10,-32,0.0,0.3,02/01/18 00:00
20170903,10,-30,0.0,0.4,02/01/18 00:00
20170903,10,-29,0.0,6.0,02/01/18 00:00
20170903,10,-28,0.0,0.6,02/01/18 00:00
20170903,10,-27,0.0,0.2,02/01/18 00:00
20170903,10,-26,0.0,0.2,02/01/18 00:00
20170903,10,-25,0.0,0.3,02/01/18 00:00
20170903,10,-24,0.0,0.5,02/01/18 00:00
20170903,10,-22,0.0,0.5,02/01/18 00:00
20170903,10,-20,0.0,0.5,02/01/18 00:00
20170903,10,-19,0.0,0.3,02/01/18 00:00
20170903,10,-18,0.0,0.2,02/01/18 00:00
20170903,10,-17,0.0,0.2,02/01/18 00:00
20170903,10,-16,0.0,0.3,02/01/18 00:00
20170903,10,-15,0.0,0.3,02/01/18 00:00
20170903,10,-14,0.0,0.4,02/01/18 00:00
20170903,10,-13,0.0,0.3,02/01/18 00:00
20170903,10,-12,495.0,0.3,02/01/18 00:00
20170903,10,-11,0.0,0.4,02/01/18 00:00
20170903,10,-10,0.0,20.0,02/01/18 00:00
20170903,10,-9,0.0,0.6,02/01/18 00:00
20170903,10,-7,0.0,0.4,02/01/18 00:00
20170903,10,-6,0.0,0.3,02/01/18 00:00
20170903,10,-5,5.0,0.3,02/01/18 00:00
20170903,10,-4,0.0,4.2,02/01/18 00:00
20170903,10,-2,0.0,0.3,02/01/18 00:00
20170903,10,-1,0.0,6.2,02/01/18 00:00
20170903,10,0,1197.8,106.0,02/01/18 00:00
20170903,10,1,90.0,0.3,02/01/18 00:00
20170903,10,2,10.0,10.0,02/01/18 00:00
20170903,10,4,0.0,90.0,02/01/18 00:00
20170903,10,5,45.0,0.0,02/01/18 00:00
20170903,10,6,0.0,20.0,02/01/18 00:00
20170903,10,8,109.6,101.7,02/01/18 00:00
20170903,10,9,41.2,0.0,02/01/18 00:00
20170903,10,10,101.9,11.0,02/01/18 00:00
20170903,10,11,84.6,49.0,02/01/18 00:00
20170903,10,12,89.6,10.0,02/01/18 00:00
20170903,10,13,151.3,71.3,02/01/18 00:00
20170903,10,14,156.2,102.4,02/01/18 00:00
20170903,10,15,62.2,147.0,02/01/18 00:00
20170903,10,16,154.4,6.7,02/01/18 00:00
20170903,10,17,65.9,116.6,02/01/18 00:00
20170903,10,18,147.8,161.5,02/01/18 00:00
20170903,10,19,52.1,36.1,02/01/18 00:00
20170903,10,20,124.7,31.5,02/01/18 00:00
20170903,10,21,243.0,33.5,02/01/18 00:00
20170903,10,22,93.1,55.5,02/01/18 00:00
20170903,10,23,313.4,140.5,02/01/18 00:00
20170903,10,24,115.2,68.7,02/01/18 00:00
20170903,10,25,118.3,109.5,02/01/18 00:00
20170903,10,26,4.7,43.1,02/01/18 00:00
20170903,10,27,113.1,164.9,02/01/18 00:00
20170903,10,28,0.0,355.0,02/01/18 00:00
20170903,10,29,10.1,55.0,02/01/18 00:00
20170903,10,30,9.0,22.0,02/01/18 00:00
20170903,10,31,1.9,11.0,02/01/18 00:00
20170903,10,32,4.2,6.0,02/01/18 00:00
20170903,10,33,8.4,0.0,02/01/18 00:00
20170903,10,34,3.2,0.0,02/01/18 00:00
20170903,10,35,5.8,0.0,02/01/18 00:00
20170903,10,36,3.7,0.0,02/01/18 00:00
20170903,10,37,1.0,0.0,02/01/18 00:00
20170903,10,38,2.9,0.0,02/01/18 00:00
20170903,10,39,2.3,175.0,02/01/18 00:00
20170903,10,40,7.4,0.0,02/01/18 00:00
20170903,10,41,1.9,0.0,02/01/18 00:00
20170903,10,42,6.0,0.0,02/01/18 00:00
20170903,10,43,3.0,0.0,02/01/18 00:00
20170903,10,44,5.0,0.0,02/01/18 00:00
20170903,10,45,6.4,6.0,02/01/18 00:00
20170903,10,46,4.1,0.0,02/01/18 00:00
20170903,10,47,0.6,0.0,02/01/18 00:00
20170903,10,48,2.3,0.0,02/01/18 00:00
20170903,10,50,1.9,0.0,02/01/18 00:00
20170903,10,51,1.0,0.0,02/01/18 00:00
20170903,10,52,1.3,0.0,02/01/18 00:00
20170903,10,54,1.6,0.0,02/01/18 00:00
20170903,10,55,4.6,0.0,02/01/18 00:00
20170903,10,56,1.0,0.0,02/01/18 00:00
20170903,10,57,0.7,0.0,02/01/18 00:00
20170903,10,59,1.0,0.0,02/01/18 00:00
20170903,10,60,40.0,0.0,02/01/18 00:00
20170903,10,61,0.6,0.0,02/01/18 00:00
20170903,10,62,1.0,0.0,02/01/18 00:00
20170903,10,64,0.7,0.0,02/01/18 00:00
20170903,10,67,0.6,0.0,02/01/18 00:00
20170903,10,70,5.0,0.0,02/01/18 00:00
20170903,10,71,0.7,0.0,02/01/18 00:00
20170903,10,74,0.6,0.0,02/01/18 00:00
20170903,10,77,0.0,500.0,02/01/18 00:00
20170903,10,78,0.7,0.0,02/01/18 00:00
20170903,10,80,20.0,0.0,02/01/18 00:00
20170903,10,98,0.0,17.0,02/01/18 00:00
20170903,10,100,10.0,41.0,02/01/18 00:00
20170903,10,120,0.0,38.0,02/01/18 00:00
20170903,10,200,0.0,45.8,02/01/18 00:00
20170903,10,255,0.0,363.0,02/01/18 00:00
20170903,10,999,0.0,974.9,02/01/18 00:00
20170903,10,1000,0.0,71.7,02/01/18 00:00
20170903,11,-200,9.4,0.0,02/01/18 00:00
20170903,11,-46,0.0,0.2,02/01/18 00:00
20170903,11,-44,0.0,0.3,02/01/18 00:00
20170903,11,-41,0.0,0.2,02/01/18 00:00
20170903,11,-39,0.0,0.3,02/01/18 00:00
20170903,11,-37,0.0,0.2,02/01/18 00:00
20170903,11,-35,0.0,0.3,02/01/18 00:00
20170903,11,-33,0.0,0.4,02/01/18 00:00
20170903,11,-31,0.0,0.6,02/01/18 00:00
20170903,11,-30,0.0,0.2,02/01/18 00:00
20170903,11,-29,0.0,0.2,02/01/18 00:00
20170903,11,-28,0.0,0.3,02/01/18 00:00
20170903,11,-27,0.0,0.3,02/01/18 00:00
20170903,11,-26,0.0,0.2,02/01/18 00:00
20170903,11,-25,0.0,0.2,02/01/18 00:00
20170903,11,-24,0.0,0.3,02/01/18 00:00
20170903,11,-22,0.0,0.5,02/01/18 00:00
20170903,11,-21,0.0,6.3,02/01/18 00:00
20170903,11,-20,0.0,0.2,02/01/18 00:00
20170903,11,-19,0.0,0.2,02/01/18 00:00
20170903,11,-18,0.0,0.3,02/01/18 00:00
20170903,11,-17,0.0,0.3,02/01/18 00:00
20170903,11,-16,0.0,0.2,02/01/18 00:00
20170903,11,-15,0.0,0.2,02/01/18 00:00
20170903,11,-14,0.0,0.3,02/01/18 00:00
20170903,11,-13,0.0,0.3,02/01/18 00:00
20170903,11,-12,352.0,0.4,02/01/18 00:00
20170903,11,-10,0.0,20.6,02/01/18 00:00
20170903,11,-8,0.0,0.4,02/01/18 00:00
20170903,11,-6,0.0,0.3,02/01/18 00:00
20170903,11,-5,5.0,0.3,02/01/18 00:00
20170903,11,-4,0.0,0.2,02/01/18 00:00
20170903,11,-3,0.0,0.3,02/01/18 00:00
20170903,11,-1,0.0,0.2,02/01/18 00:00
20170903,11,0,1200.4,116.0,02/01/18 00:00
20170903,11,1,90.0,0.3,02/01/18 00:00
20170903,11,2,10.0,10.0,02/01/18 00:00
20170903,11,5,45.0,90.0,02/01/18 00:00
20170903,11,6,0.0,20.0,02/01/18 00:00
20170903,11,7,23.0,0.0,02/01/18 00:00
20170903,11,8,100.8,38.3,02/01/18 00:00
20170903,11,9,0.0,61.0,02/01/18 00:00
20170903,11,10,117.1,14.4,02/01/18 00:00
20170903,11,11,1.0,44.0,02/01/18 00:00
20170903,11,12,74.6,3.0,02/01/18 00:00
20170903,11,13,196.7,62.0,02/01/18 00:00
20170903,11,14,61.3,10.0,02/01/18 00:00
20170903,11,15,150.6,148.7,02/01/18 00:00
20170903,11,16,78.0,112.7,02/01/18 00:00
20170903,11,17,169.9,30.0,02/01/18 00:00
20170903,11,18,34.4,104.6,02/01/18 00:00
20170903,11,19,80.2,44.0,02/01/18 00:00
20170903,11,20,215.0,151.1,02/01/18 00:00
20170903,11,21,108.8,29.9,02/01/18 00:00
20170903,11,22,48.0,39.2,02/01/18 00:00
20170903,11,23,197.2,155.0,02/01/18 00:00
20170903,11,24,98.3,119.2,02/01/18 00:00
20170903,11,25,111.1,41.3,02/01/18 00:00
20170903,11,26,213.3,41.1,02/01/18 00:00
20170903,11,27,47.1,103.9,02/01/18 00:00
20170903,11,28,107.9,161.0,02/01/18 00:00
20170903,11,29,9.1,78.0,02/01/18 00:00
20170903,11,30,10.3,37.0,02/01/18 00:00
20170903,11,31,3.8,41.5,02/01/18 00:00
20170903,11,32,11.0,11.0,02/01/18 00:00
20170903,11,33,8.9,12.0,02/01/18 00:00
20170903,11,34,4.2,6.0,02/01/18 00:00
20170903,11,35,10.2,0.0,02/01/18 00:00
20170903,11,36,3.3,0.0,02/01/18 00:00
20170903,11,37,4.2,0.0,02/01/18 00:00
20170903,11,38,4.9,0.0,02/01/18 00:00
20170903,11,39,2.7,0.0,02/01/18 00:00
20170903,11,40,5.0,0.0,02/01/18 00:00
20170903,11,41,1.6,0.0,02/01/18 00:00
20170903,11,42,2.3,175.0,02/01/18 00:00
20170903,11,43,31.4,0.0,02/01/18 00:00
20170903,11,44,7.2,0.0,02/01/18 00:00
20170903,11,45,6.9,6.0,02/01/18 00:00
20170903,11,46,2.3,0.0,02/01/18 00:00
20170903,11,47,0.7,0.0,02/01/18 00:00
20170903,11,48,1.0,0.0,02/01/18 00:00
20170903,11,49,2.2,0.0,02/01/18 00:00
20170903,11,50,0.6,0.0,02/01/18 00:00
20170903,11,51,22.3,0.0,02/01/18 00:00
20170903,11,52,9.0,0.0,02/01/18 00:00
20170903,11,53,6.0,0.0,02/01/18 00:00
20170903,11,54,7.5,0.0,02/01/18 00:00
20170903,11,55,1.0,0.0,02/01/18 00:00
20170903,11,56,1.3,0.0,02/01/18 00:00
20170903,11,58,1.6,0.0,02/01/18 00:00
20170903,11,60,40.0,0.0,02/01/18 00:00
20170903,11,61,1.0,0.0,02/01/18 00:00
20170903,11,62,0.7,0.0,02/01/18 00:00
20170903,11,64,1.0,0.0,02/01/18 00:00
20170903,11,65,0.6,0.0,02/01/18 00:00
20170903,11,67,1.0,0.0,02/01/18 00:00
20170903,11,69,0.7,0.0,02/01/18 00:00
20170903,11,70,5.0,0.0,02/01/18 00:00
20170903,11,73,0.6,0.0,02/01/18 00:00
20170903,11,77,0.7,500.0,02/01/18 00:00
20170903,11,80,15.6,0.0,02/01/18 00:00
20170903,11,84,0.7,0.0,02/01/18 00:00
20170903,11,98,0.0,17.0,02/01/18 00:00
20170903,11,100,10.0,41.0,02/01/18 00:00
20170903,11,120,0.0,38.0,02/01/18 00:00
20170903,11,200,0.0,43.5,02/01/18 00:00
20170903,11,255,0.0,363.0,02/01/18 00:00
20170903,11,999,0.0,974.4,02/01/18 00:00
20170903,11,1000,0.0,68.5,02/01/18 00:00
20170903,12,-50,0.0,0.2,02/01/18 00:00
20170903,12,-48,0.0,0.3,02/01/18 00:00
20170903,12,-45,0.0,0.2,02/01/18 00:00
20170903,12,-43,0.0,0.3,02/01/18 00:00
20170903,12,-41,0.0,0.2,02/01/18 00:00
20170903,12,-38,0.0,0.3,02/01/18 00:00
20170903,12,-36,0.0,0.4,02/01/18 00:00
20170903,12,-34,0.0,0.6,02/01/18 00:00
20170903,12,-33,0.0,0.2,02/01/18 00:00
20170903,12,-32,0.0,0.2,02/01/18 00:00
20170903,12,-31,0.0,0.3,02/01/18 00:00
20170903,12,-29,0.0,0.5,02/01/18 00:00
20170903,12,-27,0.0,0.5,02/01/18 00:00
20170903,12,-25,0.0,0.5,02/01/18 00:00
20170903,12,-23,0.0,0.3,02/01/18 00:00
20170903,12,-22,0.0,0.2,02/01/18 00:00
20170903,12,-21,0.0,0.2,02/01/18 00:00
20170903,12,-20,0.0,0.3,02/01/18 00:00
20170903,12,-19,0.0,0.3,02/01/18 00:00
20170903,12,-18,0.0,0.2,02/01/18 00:00
20170903,12,-17,0.0,0.2,02/01/18 00:00
20170903,12,-15,0.0,0.6,02/01/18 00:00
20170903,12,-13,0.0,6.4,02/01/18 00:00
20170903,12,-12,374.0,0.0,02/01/18 00:00
20170903,12,-11,0.0,0.6,02/01/18 00:00
20170903,12,-10,0.0,20.0,02/01/18 00:00
20170903,12,-9,0.0,0.2,02/01/18 00:00
20170903,12,-8,0.0,0.2,02/01/18 00:00
20170903,12,-7,0.0,0.3,02/01/18 00:00
20170903,12,-6,0.0,0.3,02/01/18 00:00
20170903,12,-5,5.0,0.2,02/01/18 00:00
20170903,12,-3,0.0,0.3,02/01/18 00:00
20170903,12,-1,0.0,0.2,02/01/18 00:00
20170903,12,0,1514.0,112.0,02/01/18 00:00
20170903,12,1,50.0,0.3,02/01/18 00:00
20170903,12,2,10.0,10.0,02/01/18 00:00
20170903,12,4,0.0,4.0,02/01/18 00:00
20170903,12,5,45.0,90.0,02/01/18 00:00
20170903,12,6,0.0,20.0,02/01/18 00:00
20170903,12,8,3.4,38.3,02/01/18 00:00
20170903,12,9,2.2,0.8,02/01/18 00:00
20170903,12,10,21.8,56.8,02/01/18 00:00
20170903,12,11,3.5,46.7,02/01/18 00:00
20170903,12,12,77.3,3.0,02/01/18 00:00
20170903,12,13,95.1,56.0,02/01/18 00:00
20170903,12,14,46.2,10.0,02/01/18 00:00
20170903,12,15,65.3,31.7,02/01/18 00:00
20170903,12,16,125.2,143.3,02/01/18 00:00
20170903,12,17,78.5,115.0,02/01/18 00:00
20170903,12,18,44.6,22.3,02/01/18 00:00
20170903,12,19,29.6,146.1,02/01/18 00:00
20170903,12,20,169.3,23.2,02/01/18 00:00
20170903,12,21,187.3,58.6,02/01/18 00:00
20170903,12,22,112.7,114.2,02/01/18 00:00
20170903,12,23,180.4,142.8,02/01/18 00:00
20170903,12,24,115.9,138.9,02/01/18 00:00
20170903,12,25,70.5,75.7,02/01/18 00:00
