BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140620,05,111,0.0,1.0,04/30/15 15:02
20140620,05,119,0.0,15.0,04/30/15 15:02
20140620,05,126,0.0,2.0,04/30/15 15:02
20140620,05,137,0.0,10.0,04/30/15 15:02
20140620,05,138,0.0,6.0,04/30/15 15:02
20140620,05,140,0.0,10.0,04/30/15 15:02
20140620,05,150,0.0,175.0,04/30/15 15:02
20140620,05,158,0.0,3.0,04/30/15 15:02
20140620,05,160,0.6,0.0,04/30/15 15:02
20140620,05,166,0.0,1.0,04/30/15 15:02
20140620,05,177,0.6,0.0,04/30/15 15:02
20140620,05,199,0.5,0.0,04/30/15 15:02
20140620,05,201,0.0,125.0,04/30/15 15:02
20140620,05,224,5.0,0.0,04/30/15 15:02
20140620,05,234,5.0,0.0,04/30/15 15:02
20140620,05,243,0.4,0.0,04/30/15 15:02
20140620,05,249,1.0,0.0,04/30/15 15:02
20140620,05,250,2.0,5.0,04/30/15 15:02
20140620,05,260,0.4,0.0,04/30/15 15:02
20140620,05,270,0.0,10.0,04/30/15 15:02
20140620,05,273,20.0,0.0,04/30/15 15:02
20140620,05,299,1.0,0.0,04/30/15 15:02
20140620,05,300,6.0,100.0,04/30/15 15:02
20140620,05,370,10.0,0.0,04/30/15 15:02
20140620,05,399,2.0,0.0,04/30/15 15:02
20140620,05,400,10.0,0.0,04/30/15 15:02
20140620,05,500,20.0,46.0,04/30/15 15:02
20140620,05,999,0.0,3613.7,04/30/15 15:02
20140620,05,1000,0.0,108.0,04/30/15 15:02
20140620,06,-50,0.0,30.0,04/30/15 15:02
20140620,06,-40,0.0,30.0,04/30/15 15:02
20140620,06,-30,0.0,58.0,04/30/15 15:02
20140620,06,-25,45.0,28.0,04/30/15 15:02
20140620,06,-20,0.0,18.0,04/30/15 15:02
20140620,06,-15,198.0,10.0,04/30/15 15:02
20140620,06,-12,0.0,200.0,04/30/15 15:02
20140620,06,-10,0.0,3.4,04/30/15 15:02
20140620,06,-8,44.0,13.0,04/30/15 15:02
20140620,06,-7,0.0,4.0,04/30/15 15:02
20140620,06,-5,0.0,10.0,04/30/15 15:02
20140620,06,-4,0.0,1.0,04/30/15 15:02
20140620,06,-3,0.0,1.4,04/30/15 15:02
20140620,06,-2,0.0,0.9,04/30/15 15:02
20140620,06,-1,0.0,11.4,04/30/15 15:02
20140620,06,0,1308.1,0.0,04/30/15 15:02
20140620,06,1,245.0,15.6,04/30/15 15:02
20140620,06,3,0.0,8.1,04/30/15 15:02
20140620,06,5,4.0,165.1,04/30/15 15:02
20140620,06,6,0.0,1.8,04/30/15 15:02
20140620,06,8,10.0,52.0,04/30/15 15:02
20140620,06,9,0.0,1.2,04/30/15 15:02
20140620,06,10,204.6,116.0,04/30/15 15:02
20140620,06,11,0.0,3.0,04/30/15 15:02
20140620,06,12,30.0,66.2,04/30/15 15:02
20140620,06,13,196.8,39.4,04/30/15 15:02
20140620,06,14,65.0,99.8,04/30/15 15:02
20140620,06,15,117.0,73.5,04/30/15 15:02
20140620,06,16,55.0,6.5,04/30/15 15:02
20140620,06,17,17.6,30.0,04/30/15 15:02
20140620,06,18,23.0,74.0,04/30/15 15:02
20140620,06,19,275.0,12.0,04/30/15 15:02
20140620,06,20,444.0,100.0,04/30/15 15:02
20140620,06,21,640.0,62.0,04/30/15 15:02
20140620,06,22,152.4,12.0,04/30/15 15:02
20140620,06,23,1.0,0.8,04/30/15 15:02
20140620,06,24,5.0,14.6,04/30/15 15:02
20140620,06,25,367.0,8.0,04/30/15 15:02
20140620,06,26,102.0,0.0,04/30/15 15:02
20140620,06,27,1.0,2.4,04/30/15 15:02
20140620,06,28,59.2,15.0,04/30/15 15:02
20140620,06,29,13.0,0.0,04/30/15 15:02
20140620,06,30,77.0,10.0,04/30/15 15:02
20140620,06,31,2.2,0.0,04/30/15 15:02
20140620,06,32,58.0,8.2,04/30/15 15:02
20140620,06,33,7.0,0.0,04/30/15 15:02
20140620,06,34,148.0,0.0,04/30/15 15:02
20140620,06,35,35.0,448.0,04/30/15 15:02
20140620,06,36,290.0,4.0,04/30/15 15:02
20140620,06,37,237.8,8.0,04/30/15 15:02
20140620,06,40,10.8,18.0,04/30/15 15:02
20140620,06,41,0.0,4.0,04/30/15 15:02
20140620,06,42,0.0,28.0,04/30/15 15:02
20140620,06,43,0.0,20.0,04/30/15 15:02
20140620,06,45,15.8,50.0,04/30/15 15:02
20140620,06,46,0.0,7.0,04/30/15 15:02
20140620,06,47,15.0,0.0,04/30/15 15:02
20140620,06,50,0.0,5.0,04/30/15 15:02
20140620,06,51,0.0,2.1,04/30/15 15:02
20140620,06,55,0.0,510.0,04/30/15 15:02
20140620,06,59,15.0,0.0,04/30/15 15:02
20140620,06,61,0.0,4.0,04/30/15 15:02
20140620,06,65,2.0,0.0,04/30/15 15:02
20140620,06,67,0.0,102.0,04/30/15 15:02
20140620,06,69,0.0,25.0,04/30/15 15:02
20140620,06,70,0.0,0.1,04/30/15 15:02
20140620,06,71,0.0,2.0,04/30/15 15:02
20140620,06,72,0.0,90.0,04/30/15 15:02
20140620,06,75,0.0,30.0,04/30/15 15:02
20140620,06,76,0.3,0.0,04/30/15 15:02
20140620,06,79,0.0,7.8,04/30/15 15:02
20140620,06,80,0.1,16.0,04/30/15 15:02
20140620,06,81,0.0,80.0,04/30/15 15:02
20140620,06,85,0.0,63.1,04/30/15 15:02
20140620,06,86,0.0,2.0,04/30/15 15:02
20140620,06,87,0.3,0.0,04/30/15 15:02
20140620,06,90,0.0,51.0,04/30/15 15:02
20140620,06,98,0.0,39.0,04/30/15 15:02
20140620,06,101,0.0,4.0,04/30/15 15:02
20140620,06,106,0.0,15.0,04/30/15 15:02
20140620,06,108,0.0,12.0,04/30/15 15:02
20140620,06,111,0.0,29.0,04/30/15 15:02
20140620,06,119,0.0,15.0,04/30/15 15:02
20140620,06,122,0.6,0.0,04/30/15 15:02
20140620,06,126,0.0,2.0,04/30/15 15:02
20140620,06,134,0.6,0.0,04/30/15 15:02
20140620,06,137,0.0,10.0,04/30/15 15:02
20140620,06,138,0.0,6.0,04/30/15 15:02
20140620,06,140,0.0,10.0,04/30/15 15:02
20140620,06,150,0.0,175.0,04/30/15 15:02
20140620,06,158,0.0,3.0,04/30/15 15:02
20140620,06,166,0.0,1.0,04/30/15 15:02
20140620,06,173,0.0,6.0,04/30/15 15:02
20140620,06,199,0.5,0.0,04/30/15 15:02
20140620,06,201,0.0,125.0,04/30/15 15:02
20140620,06,218,0.4,0.0,04/30/15 15:02
20140620,06,224,5.0,0.0,04/30/15 15:02
20140620,06,234,5.0,0.0,04/30/15 15:02
20140620,06,240,0.4,0.0,04/30/15 15:02
20140620,06,249,1.0,0.0,04/30/15 15:02
20140620,06,250,0.0,5.0,04/30/15 15:02
20140620,06,270,0.0,10.0,04/30/15 15:02
20140620,06,273,20.0,0.0,04/30/15 15:02
20140620,06,299,1.0,0.0,04/30/15 15:02
20140620,06,300,6.0,100.0,04/30/15 15:02
20140620,06,350,2.0,0.0,04/30/15 15:02
20140620,06,370,10.0,0.0,04/30/15 15:02
20140620,06,399,2.0,0.0,04/30/15 15:02
20140620,06,400,10.0,0.0,04/30/15 15:02
20140620,06,500,20.0,46.0,04/30/15 15:02
20140620,06,999,0.0,3739.8,04/30/15 15:02
20140620,06,1000,0.0,108.0,04/30/15 15:02
20140620,07,-50,0.0,30.0,04/30/15 15:02
20140620,07,-40,0.0,30.0,04/30/15 15:02
20140620,07,-35,0.0,12.0,04/30/15 15:02
20140620,07,-30,0.0,70.0,04/30/15 15:02
20140620,07,-25,45.0,16.0,04/30/15 15:02
20140620,07,-20,0.0,18.0,04/30/15 15:02
20140620,07,-16,0.0,200.0,04/30/15 15:02
20140620,07,-15,0.0,10.0,04/30/15 15:02
20140620,07,-10,0.0,2.0,04/30/15 15:02
20140620,07,-8,0.0,12.0,04/30/15 15:02
20140620,07,-7,0.0,5.4,04/30/15 15:02
20140620,07,-5,0.0,10.0,04/30/15 15:02
20140620,07,-4,0.0,1.0,04/30/15 15:02
20140620,07,-1,0.0,6.0,04/30/15 15:02
20140620,07,0,1282.0,2.4,04/30/15 15:02
20140620,07,1,245.0,28.0,04/30/15 15:02
20140620,07,2,0.0,1.3,04/30/15 15:02
20140620,07,5,0.0,10.0,04/30/15 15:02
20140620,07,6,0.0,0.6,04/30/15 15:02
20140620,07,7,0.0,0.1,04/30/15 15:02
20140620,07,8,0.0,57.3,04/30/15 15:02
20140620,07,9,0.0,62.0,04/30/15 15:02
20140620,07,10,6.0,215.2,04/30/15 15:02
20140620,07,11,0.0,2.6,04/30/15 15:02
20140620,07,12,21.0,16.0,04/30/15 15:02
20140620,07,13,196.0,21.0,04/30/15 15:02
20140620,07,14,5.0,0.0,04/30/15 15:02
20140620,07,15,68.0,48.0,04/30/15 15:02
20140620,07,16,5.0,119.2,04/30/15 15:02
20140620,07,17,0.0,49.4,04/30/15 15:02
20140620,07,18,25.0,68.0,04/30/15 15:02
20140620,07,19,25.0,18.2,04/30/15 15:02
20140620,07,20,185.8,25.2,04/30/15 15:02
20140620,07,21,387.6,23.4,04/30/15 15:02
20140620,07,22,147.0,112.0,04/30/15 15:02
20140620,07,23,173.0,0.0,04/30/15 15:02
20140620,07,24,151.0,72.0,04/30/15 15:02
20140620,07,25,38.0,3.6,04/30/15 15:02
20140620,07,26,2.4,4.2,04/30/15 15:02
20140620,07,27,1.0,0.8,04/30/15 15:02
20140620,07,28,2.0,8.8,04/30/15 15:02
20140620,07,29,52.0,0.0,04/30/15 15:02
20140620,07,30,224.0,15.0,04/30/15 15:02
20140620,07,31,57.0,0.0,04/30/15 15:02
20140620,07,32,51.0,27.6,04/30/15 15:02
20140620,07,34,100.2,0.0,04/30/15 15:02
20140620,07,35,10.4,448.0,04/30/15 15:02
20140620,07,36,255.8,4.0,04/30/15 15:02
20140620,07,37,287.0,8.0,04/30/15 15:02
20140620,07,39,50.0,0.0,04/30/15 15:02
20140620,07,40,10.8,18.0,04/30/15 15:02
20140620,07,41,35.0,4.0,04/30/15 15:02
20140620,07,42,0.0,28.0,04/30/15 15:02
20140620,07,44,0.8,0.0,04/30/15 15:02
20140620,07,45,8.8,0.0,04/30/15 15:02
20140620,07,46,0.0,7.0,04/30/15 15:02
20140620,07,47,15.0,20.1,04/30/15 15:02
20140620,07,50,0.0,5.0,04/30/15 15:02
20140620,07,51,0.0,2.0,04/30/15 15:02
20140620,07,52,0.0,0.1,04/30/15 15:02
20140620,07,55,0.0,510.3,04/30/15 15:02
20140620,07,58,0.0,0.1,04/30/15 15:02
20140620,07,59,15.0,0.0,04/30/15 15:02
20140620,07,61,0.0,4.0,04/30/15 15:02
20140620,07,65,2.0,0.0,04/30/15 15:02
20140620,07,69,0.0,127.0,04/30/15 15:02
20140620,07,71,0.0,2.0,04/30/15 15:02
20140620,07,74,0.0,90.0,04/30/15 15:02
20140620,07,75,0.0,30.0,04/30/15 15:02
20140620,07,76,0.3,0.0,04/30/15 15:02
20140620,07,79,0.0,7.5,04/30/15 15:02
20140620,07,80,0.7,16.0,04/30/15 15:02
20140620,07,81,0.0,2.0,04/30/15 15:02
20140620,07,83,0.0,78.0,04/30/15 15:02
20140620,07,86,0.0,2.0,04/30/15 15:02
20140620,07,87,0.6,63.0,04/30/15 15:02
20140620,07,88,0.3,0.0,04/30/15 15:02
20140620,07,92,0.0,51.0,04/30/15 15:02
20140620,07,100,0.0,39.0,04/30/15 15:02
20140620,07,101,0.0,4.0,04/30/15 15:02
20140620,07,106,0.0,15.0,04/30/15 15:02
20140620,07,108,0.0,12.0,04/30/15 15:02
20140620,07,111,0.0,2.0,04/30/15 15:02
20140620,07,113,0.0,27.0,04/30/15 15:02
20140620,07,119,0.0,15.0,04/30/15 15:02
20140620,07,125,0.0,8.0,04/30/15 15:02
20140620,07,126,0.0,2.0,04/30/15 15:02
20140620,07,137,0.0,10.0,04/30/15 15:02
20140620,07,138,0.0,6.0,04/30/15 15:02
20140620,07,140,0.0,10.0,04/30/15 15:02
20140620,07,150,0.0,175.0,04/30/15 15:02
20140620,07,158,0.0,3.0,04/30/15 15:02
20140620,07,173,0.0,6.0,04/30/15 15:02
20140620,07,177,0.0,176.0,04/30/15 15:02
20140620,07,192,0.4,0.0,04/30/15 15:02
20140620,07,199,0.5,0.0,04/30/15 15:02
20140620,07,201,0.0,65.0,04/30/15 15:02
20140620,07,218,0.4,0.0,04/30/15 15:02
20140620,07,224,5.0,0.0,04/30/15 15:02
20140620,07,225,50.0,0.0,04/30/15 15:02
20140620,07,234,5.0,0.0,04/30/15 15:02
20140620,07,235,0.0,8.0,04/30/15 15:02
20140620,07,249,1.0,0.0,04/30/15 15:02
20140620,07,250,0.0,5.0,04/30/15 15:02
20140620,07,270,0.0,10.0,04/30/15 15:02
20140620,07,273,20.0,0.0,04/30/15 15:02
20140620,07,299,1.0,0.0,04/30/15 15:02
20140620,07,300,6.0,100.0,04/30/15 15:02
20140620,07,350,2.0,0.0,04/30/15 15:02
20140620,07,370,10.0,0.0,04/30/15 15:02
20140620,07,399,2.0,0.0,04/30/15 15:02
20140620,07,400,10.0,0.0,04/30/15 15:02
20140620,07,500,20.0,46.0,04/30/15 15:02
20140620,07,999,0.0,3956.5,04/30/15 15:02
20140620,07,1000,0.0,108.0,04/30/15 15:02
20140620,08,-409,0.0,0.2,04/30/15 15:02
20140620,08,-325,0.0,0.2,04/30/15 15:02
20140620,08,-50,0.0,30.0,04/30/15 15:02
20140620,08,-40,0.0,30.0,04/30/15 15:02
20140620,08,-35,0.0,12.0,04/30/15 15:02
20140620,08,-30,0.0,70.0,04/30/15 15:02
20140620,08,-25,45.0,17.0,04/30/15 15:02
20140620,08,-20,0.0,18.0,04/30/15 15:02
20140620,08,-15,0.0,10.0,04/30/15 15:02
20140620,08,-12,0.0,1.0,04/30/15 15:02
20140620,08,-10,0.0,2.0,04/30/15 15:02
20140620,08,-8,0.0,12.0,04/30/15 15:02
20140620,08,-7,0.0,4.0,04/30/15 15:02
20140620,08,-5,0.0,11.0,04/30/15 15:02
20140620,08,-3,0.0,1.4,04/30/15 15:02
20140620,08,-1,0.0,6.0,04/30/15 15:02
20140620,08,0,2159.3,0.0,04/30/15 15:02
20140620,08,1,360.0,18.0,04/30/15 15:02
20140620,08,2,0.0,5.0,04/30/15 15:02
20140620,08,3,0.0,2.4,04/30/15 15:02
20140620,08,5,0.0,10.0,04/30/15 15:02
20140620,08,7,0.0,1.0,04/30/15 15:02
20140620,08,8,0.0,46.7,04/30/15 15:02
20140620,08,9,0.0,12.4,04/30/15 15:02
20140620,08,10,22.0,60.0,04/30/15 15:02
20140620,08,11,0.0,59.8,04/30/15 15:02
20140620,08,12,16.0,16.4,04/30/15 15:02
20140620,08,13,0.0,1.3,04/30/15 15:02
20140620,08,14,0.0,32.7,04/30/15 15:02
20140620,08,15,100.0,6.0,04/30/15 15:02
20140620,08,16,0.0,70.2,04/30/15 15:02
20140620,08,17,0.0,305.0,04/30/15 15:02
20140620,08,18,0.0,4.0,04/30/15 15:02
20140620,08,19,0.0,85.8,04/30/15 15:02
20140620,08,20,2.0,24.4,04/30/15 15:02
20140620,08,21,0.0,66.8,04/30/15 15:02
20140620,08,22,0.0,52.0,04/30/15 15:02
20140620,08,23,165.0,77.8,04/30/15 15:02
20140620,08,24,75.0,51.0,04/30/15 15:02
20140620,08,25,79.0,163.6,04/30/15 15:02
20140620,08,26,77.0,3.7,04/30/15 15:02
20140620,08,27,133.0,64.4,04/30/15 15:02
20140620,08,28,25.0,14.9,04/30/15 15:02
20140620,08,29,275.0,54.4,04/30/15 15:02
20140620,08,30,269.6,51.8,04/30/15 15:02
20140620,08,31,120.2,2.4,04/30/15 15:02
20140620,08,32,148.7,36.4,04/30/15 15:02
20140620,08,33,103.8,5.0,04/30/15 15:02
20140620,08,34,152.9,6.0,04/30/15 15:02
20140620,08,35,3.4,100.4,04/30/15 15:02
20140620,08,36,358.6,4.2,04/30/15 15:02
20140620,08,37,173.4,0.0,04/30/15 15:02
20140620,08,38,50.0,0.0,04/30/15 15:02
20140620,08,39,3.4,28.0,04/30/15 15:02
20140620,08,40,9.1,410.0,04/30/15 15:02
20140620,08,41,1.4,12.0,04/30/15 15:02
20140620,08,42,5.2,20.0,04/30/15 15:02
20140620,08,43,50.0,0.4,04/30/15 15:02
20140620,08,44,3.6,0.0,04/30/15 15:02
20140620,08,45,15.9,7.7,04/30/15 15:02
20140620,08,46,86.7,13.0,04/30/15 15:02
20140620,08,47,1.0,20.0,04/30/15 15:02
20140620,08,48,0.4,0.0,04/30/15 15:02
20140620,08,49,2.0,0.2,04/30/15 15:02
20140620,08,50,0.2,5.3,04/30/15 15:02
20140620,08,51,0.0,6.0,04/30/15 15:02
20140620,08,52,0.5,102.1,04/30/15 15:02
20140620,08,53,15.0,90.0,04/30/15 15:02
20140620,08,55,1.5,410.0,04/30/15 15:02
20140620,08,58,0.0,141.0,04/30/15 15:02
20140620,08,59,0.0,76.0,04/30/15 15:02
20140620,08,60,0.0,16.0,04/30/15 15:02
20140620,08,61,0.3,45.0,04/30/15 15:02
20140620,08,64,0.0,27.0,04/30/15 15:02
20140620,08,65,2.0,0.0,04/30/15 15:02
20140620,08,66,15.0,0.0,04/30/15 15:02
20140620,08,67,0.1,7.5,04/30/15 15:02
20140620,08,68,0.1,0.0,04/30/15 15:02
20140620,08,70,0.9,12.0,04/30/15 15:02
20140620,08,71,0.0,2.0,04/30/15 15:02
20140620,08,74,0.6,0.0,04/30/15 15:02
20140620,08,75,0.0,30.0,04/30/15 15:02
20140620,08,80,0.1,0.0,04/30/15 15:02
20140620,08,81,0.3,8.0,04/30/15 15:02
20140620,08,86,0.0,2.0,04/30/15 15:02
20140620,08,90,0.5,6.0,04/30/15 15:02
20140620,08,91,0.0,15.0,04/30/15 15:02
20140620,08,92,0.6,0.0,04/30/15 15:02
20140620,08,97,0.5,0.0,04/30/15 15:02
20140620,08,101,0.0,4.0,04/30/15 15:02
20140620,08,102,0.0,15.0,04/30/15 15:02
20140620,08,104,0.3,0.0,04/30/15 15:02
20140620,08,108,0.2,0.0,04/30/15 15:02
20140620,08,117,0.2,10.0,04/30/15 15:02
20140620,08,120,0.0,10.0,04/30/15 15:02
20140620,08,123,0.2,0.0,04/30/15 15:02
20140620,08,125,0.0,8.0,04/30/15 15:02
20140620,08,126,0.0,2.0,04/30/15 15:02
20140620,08,129,0.3,0.0,04/30/15 15:02
20140620,08,135,0.0,3.0,04/30/15 15:02
20140620,08,137,0.3,0.0,04/30/15 15:02
20140620,08,138,0.3,0.0,04/30/15 15:02
20140620,08,150,0.0,225.0,04/30/15 15:02
20140620,08,175,0.3,0.0,04/30/15 15:02
20140620,08,177,0.0,176.0,04/30/15 15:02
20140620,08,186,0.4,0.0,04/30/15 15:02
20140620,08,199,0.5,0.0,04/30/15 15:02
20140620,08,200,0.0,50.0,04/30/15 15:02
20140620,08,201,0.0,65.0,04/30/15 15:02
20140620,08,214,0.4,0.0,04/30/15 15:02
20140620,08,224,5.0,0.0,04/30/15 15:02
20140620,08,225,55.0,0.0,04/30/15 15:02
20140620,08,234,5.0,0.0,04/30/15 15:02
20140620,08,235,0.0,8.0,04/30/15 15:02
20140620,08,249,1.0,0.0,04/30/15 15:02
20140620,08,273,20.0,0.0,04/30/15 15:02
20140620,08,275,5.0,0.0,04/30/15 15:02
20140620,08,299,1.0,0.0,04/30/15 15:02
20140620,08,300,1.0,50.0,04/30/15 15:02
20140620,08,325,10.0,0.0,04/30/15 15:02
20140620,08,345,10.0,0.0,04/30/15 15:02
20140620,08,350,2.0,0.0,04/30/15 15:02
20140620,08,399,2.0,0.0,04/30/15 15:02
20140620,08,400,10.0,0.0,04/30/15 15:02
20140620,08,416,0.1,0.0,04/30/15 15:02
20140620,08,449,15.0,0.0,04/30/15 15:02
20140620,08,491,0.1,0.0,04/30/15 15:02
20140620,08,500,20.0,46.0,04/30/15 15:02
20140620,08,999,0.0,5014.5,04/30/15 15:02
20140620,08,1000,0.0,106.0,04/30/15 15:02
20140620,09,-407,0.0,0.2,04/30/15 15:02
20140620,09,-324,0.0,0.2,04/30/15 15:02
20140620,09,-50,0.0,30.0,04/30/15 15:02
20140620,09,-40,0.0,30.0,04/30/15 15:02
20140620,09,-35,0.0,12.0,04/30/15 15:02
20140620,09,-30,0.0,62.0,04/30/15 15:02
20140620,09,-25,45.0,17.0,04/30/15 15:02
20140620,09,-20,0.0,12.0,04/30/15 15:02
20140620,09,-15,0.0,10.0,04/30/15 15:02
20140620,09,-12,0.0,1.0,04/30/15 15:02
20140620,09,-8,88.0,12.0,04/30/15 15:02
20140620,09,-5,0.0,11.0,04/30/15 15:02
20140620,09,0,2166.0,0.0,04/30/15 15:02
20140620,09,1,360.0,19.4,04/30/15 15:02
20140620,09,2,0.0,9.0,04/30/15 15:02
20140620,09,7,0.0,1.4,04/30/15 15:02
20140620,09,8,0.0,64.0,04/30/15 15:02
20140620,09,9,0.0,0.4,04/30/15 15:02
20140620,09,10,0.0,65.0,04/30/15 15:02
20140620,09,11,0.0,63.0,04/30/15 15:02
20140620,09,12,16.0,14.4,04/30/15 15:02
20140620,09,13,0.0,1.2,04/30/15 15:02
20140620,09,14,0.0,15.7,04/30/15 15:02
20140620,09,15,200.0,21.2,04/30/15 15:02
20140620,09,16,0.0,17.0,04/30/15 15:02
20140620,09,17,0.0,52.0,04/30/15 15:02
20140620,09,18,0.0,37.6,04/30/15 15:02
20140620,09,19,0.0,58.1,04/30/15 15:02
20140620,09,20,1.0,26.0,04/30/15 15:02
20140620,09,21,0.0,30.1,04/30/15 15:02
20140620,09,22,0.0,52.6,04/30/15 15:02
20140620,09,23,0.0,0.0,04/30/15 15:02
20140620,09,24,150.0,85.8,04/30/15 15:02
20140620,09,25,70.0,55.6,04/30/15 15:02
20140620,09,26,75.0,61.0,04/30/15 15:02
20140620,09,27,0.0,264.8,04/30/15 15:02
20140620,09,28,0.0,12.4,04/30/15 15:02
20140620,09,29,100.0,5.8,04/30/15 15:02
20140620,09,30,235.0,162.0,04/30/15 15:02
20140620,09,31,128.0,12.2,04/30/15 15:02
20140620,09,32,161.7,72.4,04/30/15 15:02
20140620,09,33,146.0,9.4,04/30/15 15:02
20140620,09,34,233.0,103.6,04/30/15 15:02
20140620,09,35,100.0,124.7,04/30/15 15:02
20140620,09,36,356.0,4.8,04/30/15 15:02
20140620,09,37,146.4,61.1,04/30/15 15:02
20140620,09,38,4.4,35.2,04/30/15 15:02
20140620,09,39,5.1,33.8,04/30/15 15:02
20140620,09,40,2.6,70.0,04/30/15 15:02
20140620,09,41,7.2,37.6,04/30/15 15:02
20140620,09,42,0.0,64.0,04/30/15 15:02
20140620,09,43,57.6,30.0,04/30/15 15:02
20140620,09,44,1.5,267.0,04/30/15 15:02
20140620,09,45,6.6,410.0,04/30/15 15:02
20140620,09,46,4.6,95.0,04/30/15 15:02
20140620,09,47,0.0,0.0,04/30/15 15:02
20140620,09,48,64.0,20.0,04/30/15 15:02
20140620,09,49,2.4,9.0,04/30/15 15:02
20140620,09,50,35.6,5.5,04/30/15 15:02
20140620,09,51,1.6,10.4,04/30/15 15:02
20140620,09,52,2.4,0.1,04/30/15 15:02
20140620,09,53,0.4,0.0,04/30/15 15:02
20140620,09,55,51.0,0.0,04/30/15 15:02
20140620,09,56,15.2,0.2,04/30/15 15:02
20140620,09,57,0.5,0.0,04/30/15 15:02
20140620,09,58,50.0,0.0,04/30/15 15:02
20140620,09,60,0.0,20.0,04/30/15 15:02
20140620,09,61,0.5,6.0,04/30/15 15:02
20140620,09,65,2.0,200.0,04/30/15 15:02
20140620,09,66,0.3,0.0,04/30/15 15:02
20140620,09,67,0.6,0.0,04/30/15 15:02
20140620,09,68,0.2,0.0,04/30/15 15:02
20140620,09,70,0.6,0.0,04/30/15 15:02
20140620,09,71,15.0,0.0,04/30/15 15:02
20140620,09,75,0.3,0.0,04/30/15 15:02
20140620,09,85,5.0,0.0,04/30/15 15:02
20140620,09,89,0.3,0.0,04/30/15 15:02
20140620,09,97,0.3,0.0,04/30/15 15:02
20140620,09,100,0.3,0.0,04/30/15 15:02
20140620,09,101,0.0,6.0,04/30/15 15:02
20140620,09,102,10.0,0.0,04/30/15 15:02
20140620,09,103,0.5,0.0,04/30/15 15:02
20140620,09,109,0.3,0.0,04/30/15 15:02
20140620,09,111,0.5,0.0,04/30/15 15:02
20140620,09,122,10.0,0.0,04/30/15 15:02
20140620,09,124,0.4,0.0,04/30/15 15:02
20140620,09,125,0.0,8.0,04/30/15 15:02
20140620,09,135,0.2,0.0,04/30/15 15:02
20140620,09,140,0.3,0.0,04/30/15 15:02
20140620,09,147,0.3,0.0,04/30/15 15:02
20140620,09,150,0.0,225.0,04/30/15 15:02
20140620,09,154,0.3,0.0,04/30/15 15:02
20140620,09,177,0.0,176.0,04/30/15 15:02
20140620,09,186,0.4,0.0,04/30/15 15:02
20140620,09,189,0.3,0.0,04/30/15 15:02
20140620,09,200,0.0,50.0,04/30/15 15:02
20140620,09,201,0.0,65.0,04/30/15 15:02
20140620,09,215,0.4,0.0,04/30/15 15:02
20140620,09,225,5.0,0.0,04/30/15 15:02
20140620,09,234,10.0,0.0,04/30/15 15:02
20140620,09,235,0.0,8.0,04/30/15 15:02
20140620,09,250,2.0,0.0,04/30/15 15:02
20140620,09,273,20.0,0.0,04/30/15 15:02
20140620,09,300,1.0,0.0,04/30/15 15:02
20140620,09,325,10.0,0.0,04/30/15 15:02
20140620,09,400,10.0,0.0,04/30/15 15:02
20140620,09,429,0.1,0.0,04/30/15 15:02
20140620,09,449,15.0,0.0,04/30/15 15:02
20140620,09,475,20.0,0.0,04/30/15 15:02
20140620,09,500,20.0,45.0,04/30/15 15:02
20140620,09,502,0.1,0.0,04/30/15 15:02
20140620,09,999,0.0,5079.9,04/30/15 15:02
20140620,09,1000,0.0,106.0,04/30/15 15:02
20140620,10,-404,0.0,0.2,04/30/15 15:02
20140620,10,-321,0.0,0.2,04/30/15 15:02
20140620,10,-50,0.0,40.0,04/30/15 15:02
20140620,10,-40,0.0,46.0,04/30/15 15:02
20140620,10,-35,0.0,12.0,04/30/15 15:02
20140620,10,-30,0.0,62.0,04/30/15 15:02
20140620,10,-25,45.0,22.0,04/30/15 15:02
20140620,10,-20,0.0,12.0,04/30/15 15:02
20140620,10,-15,0.0,10.0,04/30/15 15:02
20140620,10,-12,0.0,1.0,04/30/15 15:02
20140620,10,-8,88.0,12.0,04/30/15 15:02
20140620,10,-5,0.0,11.0,04/30/15 15:02
20140620,10,-1,2.0,0.0,04/30/15 15:02
20140620,10,0,2175.1,0.0,04/30/15 15:02
20140620,10,1,360.0,18.0,04/30/15 15:02
20140620,10,2,0.0,4.0,04/30/15 15:02
20140620,10,3,0.0,5.0,04/30/15 15:02
20140620,10,4,0.0,1.4,04/30/15 15:02
20140620,10,5,78.0,0.0,04/30/15 15:02
20140620,10,8,0.0,64.0,04/30/15 15:02
20140620,10,9,0.0,1.8,04/30/15 15:02
20140620,10,10,0.0,60.0,04/30/15 15:02
20140620,10,11,0.0,5.0,04/30/15 15:02
20140620,10,12,16.0,14.0,04/30/15 15:02
20140620,10,13,0.0,55.4,04/30/15 15:02
20140620,10,14,0.0,1.2,04/30/15 15:02
20140620,10,15,200.0,7.0,04/30/15 15:02
20140620,10,16,0.0,29.2,04/30/15 15:02
20140620,10,17,0.0,66.0,04/30/15 15:02
20140620,10,18,0.0,3.0,04/30/15 15:02
20140620,10,19,0.0,7.0,04/30/15 15:02
20140620,10,20,0.0,34.7,04/30/15 15:02
20140620,10,21,0.0,97.0,04/30/15 15:02
20140620,10,22,0.0,1.8,04/30/15 15:02
