BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130613,06,1,950,0,11/01/13 06:29,
20130613,06,5,114,10,11/01/13 06:29,
20130613,06,8,55,54,11/01/13 06:29,
20130613,06,9,8,50,11/01/13 06:29,
20130613,06,10,321,0,11/01/13 06:29,
20130613,06,11,7.5,0,11/01/13 06:29,
20130613,06,12,50,0,11/01/13 06:29,
20130613,06,13,76.5,15,11/01/13 06:29,
20130613,06,14,177,10,11/01/13 06:29,
20130613,06,15,519,95,11/01/13 06:29,
20130613,06,16,250,0,11/01/13 06:29,
20130613,06,17,350,0,11/01/13 06:29,
20130613,06,18,424,160,11/01/13 06:29,
20130613,06,19,210,0,11/01/13 06:29,
20130613,06,20,63.5,5,11/01/13 06:29,
20130613,06,21,67.1,0,11/01/13 06:29,
20130613,06,22,142.4,55.5,11/01/13 06:29,
20130613,06,23,425,3.5,11/01/13 06:29,
20130613,06,24,18,20,11/01/13 06:29,
20130613,06,25,20,56,11/01/13 06:29,
20130613,06,26,0,33,11/01/13 06:29,
20130613,06,27,62,15,11/01/13 06:29,
20130613,06,28,100,60,11/01/13 06:29,
20130613,06,29,12,90,11/01/13 06:29,
20130613,06,30,112,276,11/01/13 06:29,
20130613,06,31,0,36.6,11/01/13 06:29,
20130613,06,32,0,63.4,11/01/13 06:29,
20130613,06,33,0,270,11/01/13 06:29,
20130613,06,34,0,119.3,11/01/13 06:29,
20130613,06,35,50,65,11/01/13 06:29,
20130613,06,36,50,120,11/01/13 06:29,
20130613,06,37,0,50.5,11/01/13 06:29,
20130613,06,38,0,165,11/01/13 06:29,
20130613,06,39,0,70,11/01/13 06:29,
20130613,06,40,15,46,11/01/13 06:29,
20130613,06,41,0,23,11/01/13 06:29,
20130613,06,42,0,10.5,11/01/13 06:29,
20130613,06,43,0,5,11/01/13 06:29,
20130613,06,44,0,5,11/01/13 06:29,
20130613,06,45,0,32,11/01/13 06:29,
20130613,06,46,11.7,15,11/01/13 06:29,
20130613,06,48,0,80,11/01/13 06:29,
20130613,06,50,0,22,11/01/13 06:29,
20130613,06,51,0,31,11/01/13 06:29,
20130613,06,52,0,3,11/01/13 06:29,
20130613,06,55,0,42.5,11/01/13 06:29,
20130613,06,57,0,5,11/01/13 06:29,
20130613,06,58,4,0,11/01/13 06:29,
20130613,06,60,0,.1,11/01/13 06:29,
20130613,06,61,0,2,11/01/13 06:29,
20130613,06,62,0,3,11/01/13 06:29,
20130613,06,65,5,11,11/01/13 06:29,
20130613,06,66,0,5,11/01/13 06:29,
20130613,06,68,0,30,11/01/13 06:29,
20130613,06,69,6,0,11/01/13 06:29,
20130613,06,77,0,10,11/01/13 06:29,
20130613,06,78,0,202,11/01/13 06:29,
20130613,06,79,0,4,11/01/13 06:29,
20130613,06,80,0,18,11/01/13 06:29,
20130613,06,85,2,0,11/01/13 06:29,
20130613,06,95,0,25,11/01/13 06:29,
20130613,06,99,0,199,11/01/13 06:29,
20130613,06,100,2,5,11/01/13 06:29,
20130613,06,122,0,143,11/01/13 06:29,
20130613,06,125,2,0,11/01/13 06:29,
20130613,06,150,3,200.5,11/01/13 06:29,
20130613,06,165,0,1,11/01/13 06:29,
20130613,06,175,5,0,11/01/13 06:29,
20130613,06,181,0,10,11/01/13 06:29,
20130613,06,200,28,232,11/01/13 06:29,
20130613,06,250,5,0,11/01/13 06:29,
20130613,06,270,5,0,11/01/13 06:29,
20130613,06,275,.2,0,11/01/13 06:29,
20130613,06,278,4,0,11/01/13 06:29,
20130613,06,296,5,0,11/01/13 06:29,
20130613,06,306,.3,0,11/01/13 06:29,
20130613,06,326,10,0,11/01/13 06:29,
20130613,06,333,0,600,11/01/13 06:29,
20130613,06,345,0,6,11/01/13 06:29,
20130613,06,347,.5,0,11/01/13 06:29,
20130613,06,350,5,0,11/01/13 06:29,
20130613,06,356,5,0,11/01/13 06:29,
20130613,06,376,5,0,11/01/13 06:29,
20130613,06,396,5,0,11/01/13 06:29,
20130613,06,400,6,0,11/01/13 06:29,
20130613,06,420,1,0,11/01/13 06:29,
20130613,06,426,5,0,11/01/13 06:29,
20130613,06,446,5,0,11/01/13 06:29,
20130613,06,449,2,0,11/01/13 06:29,
20130613,06,474,2,0,11/01/13 06:29,
20130613,06,496,5,0,11/01/13 06:29,
20130613,06,499,3,0,11/01/13 06:29,
20130613,06,515,5,0,11/01/13 06:29,
20130613,06,524,2,0,11/01/13 06:29,
20130613,06,550,2,0,11/01/13 06:29,
20130613,06,600,2,0,11/01/13 06:29,
20130613,06,999,0,4313.9,11/01/13 06:29,
20130613,06,1000,0,212,11/01/13 06:29,
20130613,07,-284,0,4,11/01/13 06:29,
20130613,07,-258,0,4,11/01/13 06:29,
20130613,07,-250,0,4,11/01/13 06:29,
20130613,07,-226,0,5,11/01/13 06:29,
20130613,07,-224,0,4,11/01/13 06:29,
20130613,07,-220,0,2,11/01/13 06:29,
20130613,07,-200,75,0,11/01/13 06:29,
20130613,07,-198,0,4,11/01/13 06:29,
20130613,07,-179,0,2,11/01/13 06:29,
20130613,07,-177,0,2,11/01/13 06:29,
20130613,07,-176,0,10,11/01/13 06:29,
20130613,07,-174,0,4,11/01/13 06:29,
20130613,07,-148,0,2,11/01/13 06:29,
20130613,07,-124,0,2,11/01/13 06:29,
20130613,07,-120,0,4,11/01/13 06:29,
20130613,07,-99,0,4,11/01/13 06:29,
20130613,07,-98,0,2,11/01/13 06:29,
20130613,07,-88,0,2,11/01/13 06:29,
20130613,07,-79,0,2,11/01/13 06:29,
20130613,07,-78,0,10,11/01/13 06:29,
20130613,07,-77,0,2,11/01/13 06:29,
20130613,07,-76,0,10,11/01/13 06:29,
20130613,07,-75,0,2,11/01/13 06:29,
20130613,07,-74,0,2,11/01/13 06:29,
20130613,07,-70,0,5,11/01/13 06:29,
20130613,07,-60,0,2,11/01/13 06:29,
20130613,07,-58,0,10,11/01/13 06:29,
20130613,07,-48,0,2,11/01/13 06:29,
20130613,07,-45,0,1,11/01/13 06:29,
20130613,07,-40,0,5,11/01/13 06:29,
20130613,07,-30,0,1,11/01/13 06:29,
20130613,07,-26,0,5,11/01/13 06:29,
20130613,07,-15,0,15,11/01/13 06:29,
20130613,07,-10,0,5,11/01/13 06:29,
20130613,07,-2,0,2,11/01/13 06:29,
20130613,07,0,2073.8,0,11/01/13 06:29,
20130613,07,1,950,0,11/01/13 06:29,
20130613,07,5,114,10,11/01/13 06:29,
20130613,07,8,55,42,11/01/13 06:29,
20130613,07,9,0,12,11/01/13 06:29,
20130613,07,10,165,50,11/01/13 06:29,
20130613,07,12,51,0,11/01/13 06:29,
20130613,07,13,7.5,0,11/01/13 06:29,
20130613,07,14,101,0,11/01/13 06:29,
20130613,07,15,208,30,11/01/13 06:29,
20130613,07,16,100,0,11/01/13 06:29,
20130613,07,17,100,0,11/01/13 06:29,
20130613,07,18,216.5,15,11/01/13 06:29,
20130613,07,19,150,125,11/01/13 06:29,
20130613,07,20,8,15,11/01/13 06:29,
20130613,07,21,265,40,11/01/13 06:29,
20130613,07,22,8.5,15,11/01/13 06:29,
20130613,07,23,109.1,20,11/01/13 06:29,
20130613,07,24,2.4,10,11/01/13 06:29,
20130613,07,25,349,66,11/01/13 06:29,
20130613,07,26,212,18,11/01/13 06:29,
20130613,07,27,431,62,11/01/13 06:29,
20130613,07,28,150,65,11/01/13 06:29,
20130613,07,29,2,55,11/01/13 06:29,
20130613,07,30,15,182,11/01/13 06:29,
20130613,07,31,100,66,11/01/13 06:29,
20130613,07,32,0,203,11/01/13 06:29,
20130613,07,33,12,11.6,11/01/13 06:29,
20130613,07,34,2,95.3,11/01/13 06:29,
20130613,07,35,0,110,11/01/13 06:29,
20130613,07,36,0,5,11/01/13 06:29,
20130613,07,37,0,229,11/01/13 06:29,
20130613,07,38,50,15,11/01/13 06:29,
20130613,07,39,52,5,11/01/13 06:29,
20130613,07,40,0,126,11/01/13 06:29,
20130613,07,41,0,38,11/01/13 06:29,
20130613,07,42,0,153,11/01/13 06:29,
20130613,07,43,0,15,11/01/13 06:29,
20130613,07,44,2,0,11/01/13 06:29,
20130613,07,45,0,42,11/01/13 06:29,
20130613,07,46,6.1,15,11/01/13 06:29,
20130613,07,47,2,0,11/01/13 06:29,
20130613,07,48,0,12.5,11/01/13 06:29,
20130613,07,49,0,5,11/01/13 06:29,
20130613,07,50,0,15,11/01/13 06:29,
20130613,07,51,0,86,11/01/13 06:29,
20130613,07,52,0,29.5,11/01/13 06:29,
20130613,07,55,0,15,11/01/13 06:29,
20130613,07,57,0,15,11/01/13 06:29,
20130613,07,58,0,7.5,11/01/13 06:29,
20130613,07,59,4,7,11/01/13 06:29,
20130613,07,60,0,5.1,11/01/13 06:29,
20130613,07,61,0,2,11/01/13 06:29,
20130613,07,62,0,3,11/01/13 06:29,
20130613,07,65,12,38,11/01/13 06:29,
20130613,07,70,6,0,11/01/13 06:29,
20130613,07,71,0,30,11/01/13 06:29,
20130613,07,75,0,33,11/01/13 06:29,
20130613,07,78,0,4,11/01/13 06:29,
20130613,07,79,0,6,11/01/13 06:29,
20130613,07,80,0,2,11/01/13 06:29,
20130613,07,81,15,6,11/01/13 06:29,
20130613,07,82,0,6,11/01/13 06:29,
20130613,07,85,0,14,11/01/13 06:29,
20130613,07,90,0,200,11/01/13 06:29,
20130613,07,95,0,36,11/01/13 06:29,
20130613,07,99,0,498,11/01/13 06:29,
20130613,07,100,2,16,11/01/13 06:29,
20130613,07,105,0,9,11/01/13 06:29,
20130613,07,111,0,10,11/01/13 06:29,
20130613,07,115,0,2,11/01/13 06:29,
20130613,07,122,0,243,11/01/13 06:29,
20130613,07,125,0,2,11/01/13 06:29,
20130613,07,127,2,0,11/01/13 06:29,
20130613,07,135,3,2,11/01/13 06:29,
20130613,07,140,0,5,11/01/13 06:29,
20130613,07,145,0,2,11/01/13 06:29,
20130613,07,150,1,300.5,11/01/13 06:29,
20130613,07,155,0,2,11/01/13 06:29,
20130613,07,165,0,3,11/01/13 06:29,
20130613,07,175,5,2,11/01/13 06:29,
20130613,07,181,0,110,11/01/13 06:29,
20130613,07,200,0,232,11/01/13 06:29,
20130613,07,235,0,5,11/01/13 06:29,
20130613,07,250,5,0,11/01/13 06:29,
20130613,07,270,5,0,11/01/13 06:29,
20130613,07,275,.2,0,11/01/13 06:29,
20130613,07,278,4,0,11/01/13 06:29,
20130613,07,296,5,0,11/01/13 06:29,
20130613,07,306,.3,0,11/01/13 06:29,
20130613,07,326,10,0,11/01/13 06:29,
20130613,07,333,0,600,11/01/13 06:29,
20130613,07,345,2.5,6,11/01/13 06:29,
20130613,07,350,5,0,11/01/13 06:29,
20130613,07,356,5,0,11/01/13 06:29,
20130613,07,376,5,0,11/01/13 06:29,
20130613,07,396,5,0,11/01/13 06:29,
20130613,07,400,6,0,11/01/13 06:29,
20130613,07,420,1,0,11/01/13 06:29,
20130613,07,421,2,0,11/01/13 06:29,
20130613,07,426,5,0,11/01/13 06:29,
20130613,07,445,5,0,11/01/13 06:29,
20130613,07,446,5,0,11/01/13 06:29,
20130613,07,449,2,0,11/01/13 06:29,
20130613,07,474,2,0,11/01/13 06:29,
20130613,07,475,5,0,11/01/13 06:29,
20130613,07,481,2,0,11/01/13 06:29,
20130613,07,496,5,0,11/01/13 06:29,
20130613,07,499,3,0,11/01/13 06:29,
20130613,07,500,5,0,11/01/13 06:29,
20130613,07,515,8,0,11/01/13 06:29,
20130613,07,521,2,0,11/01/13 06:29,
20130613,07,524,2,0,11/01/13 06:29,
20130613,07,550,2,0,11/01/13 06:29,
20130613,07,600,12,0,11/01/13 06:29,
20130613,07,621,2,0,11/01/13 06:29,
20130613,07,721,2,0,11/01/13 06:29,
20130613,07,999,0,4489.1,11/01/13 06:29,
20130613,07,1000,0,212,11/01/13 06:29,
20130613,08,-284,0,4,11/01/13 06:29,
20130613,08,-258,0,4,11/01/13 06:29,
20130613,08,-250,0,4,11/01/13 06:29,
20130613,08,-226,0,5,11/01/13 06:29,
20130613,08,-224,0,4,11/01/13 06:29,
20130613,08,-220,0,2,11/01/13 06:29,
20130613,08,-200,100,0,11/01/13 06:29,
20130613,08,-198,0,4,11/01/13 06:29,
20130613,08,-179,0,2,11/01/13 06:29,
20130613,08,-177,0,2,11/01/13 06:29,
20130613,08,-176,0,10,11/01/13 06:29,
20130613,08,-174,0,4,11/01/13 06:29,
20130613,08,-148,0,2,11/01/13 06:29,
20130613,08,-124,0,2,11/01/13 06:29,
20130613,08,-120,0,4,11/01/13 06:29,
20130613,08,-99,0,4,11/01/13 06:29,
20130613,08,-98,0,2,11/01/13 06:29,
20130613,08,-88,0,2,11/01/13 06:29,
20130613,08,-79,0,2,11/01/13 06:29,
20130613,08,-78,0,10,11/01/13 06:29,
20130613,08,-77,0,2,11/01/13 06:29,
20130613,08,-76,0,10,11/01/13 06:29,
20130613,08,-75,0,2,11/01/13 06:29,
20130613,08,-74,0,2,11/01/13 06:29,
20130613,08,-70,0,5,11/01/13 06:29,
20130613,08,-60,0,2,11/01/13 06:29,
20130613,08,-58,0,10,11/01/13 06:29,
20130613,08,-48,0,2,11/01/13 06:29,
20130613,08,-45,0,1,11/01/13 06:29,
20130613,08,-40,0,5,11/01/13 06:29,
20130613,08,-30,0,1,11/01/13 06:29,
20130613,08,-26,0,5,11/01/13 06:29,
20130613,08,-15,0,15,11/01/13 06:29,
20130613,08,-10,0,10,11/01/13 06:29,
20130613,08,-5,10,0,11/01/13 06:29,
20130613,08,-2,0,2,11/01/13 06:29,
20130613,08,0,2389.9,0,11/01/13 06:29,
20130613,08,1,865,0,11/01/13 06:29,
20130613,08,5,74,10,11/01/13 06:29,
20130613,08,8,55,42,11/01/13 06:29,
20130613,08,10,100,15,11/01/13 06:29,
20130613,08,13,50,0,11/01/13 06:29,
20130613,08,14,100,50,11/01/13 06:29,
20130613,08,15,62.5,80,11/01/13 06:29,
20130613,08,16,128,0,11/01/13 06:29,
20130613,08,17,175,50,11/01/13 06:29,
20130613,08,18,6.5,0,11/01/13 06:29,
20130613,08,20,70,17,11/01/13 06:29,
20130613,08,21,65,15,11/01/13 06:29,
20130613,08,22,280,125,11/01/13 06:29,
20130613,08,23,150,10,11/01/13 06:29,
20130613,08,24,50,0,11/01/13 06:29,
20130613,08,25,274.6,65,11/01/13 06:29,
20130613,08,26,52.4,33.5,11/01/13 06:29,
20130613,08,27,490,37.1,11/01/13 06:29,
20130613,08,28,200,126.4,11/01/13 06:29,
20130613,08,29,62,65,11/01/13 06:29,
20130613,08,30,105,70,11/01/13 06:29,
20130613,08,31,62,12,11/01/13 06:29,
20130613,08,32,0,48,11/01/13 06:29,
20130613,08,33,213,137,11/01/13 06:29,
20130613,08,34,2,68.5,11/01/13 06:29,
20130613,08,35,0,103.8,11/01/13 06:29,
20130613,08,36,12.6,155,11/01/13 06:29,
20130613,08,37,.9,10,11/01/13 06:29,
20130613,08,38,1.5,80,11/01/13 06:29,
20130613,08,39,17.9,30,11/01/13 06:29,
20130613,08,40,3.4,5,11/01/13 06:29,
20130613,08,41,8.3,232,11/01/13 06:29,
20130613,08,42,8.9,20,11/01/13 06:29,
20130613,08,43,0,10,11/01/13 06:29,
20130613,08,44,3.5,80,11/01/13 06:29,
20130613,08,45,0,76,11/01/13 06:29,
20130613,08,46,2.7,150,11/01/13 06:29,
20130613,08,47,0,28,11/01/13 06:29,
20130613,08,48,0,5,11/01/13 06:29,
20130613,08,49,2,5,11/01/13 06:29,
20130613,08,50,0,60,11/01/13 06:29,
20130613,08,51,0,2,11/01/13 06:29,
20130613,08,52,0,6.5,11/01/13 06:29,
20130613,08,54,0,5,11/01/13 06:29,
20130613,08,55,0,120,11/01/13 06:29,
20130613,08,60,0,20.1,11/01/13 06:29,
20130613,08,61,4,2,11/01/13 06:29,
20130613,08,63,0,5,11/01/13 06:29,
20130613,08,64,0,7.5,11/01/13 06:29,
20130613,08,65,5,261,11/01/13 06:29,
20130613,08,71,0,8,11/01/13 06:29,
20130613,08,73,6,0,11/01/13 06:29,
20130613,08,74,0,5,11/01/13 06:29,
20130613,08,75,7,33,11/01/13 06:29,
20130613,08,77,0,5,11/01/13 06:29,
20130613,08,81,0,8,11/01/13 06:29,
20130613,08,85,0,14,11/01/13 06:29,
20130613,08,88,0,10,11/01/13 06:29,
20130613,08,89,0,.5,11/01/13 06:29,
20130613,08,90,0,25,11/01/13 06:29,
20130613,08,95,0,45,11/01/13 06:29,
20130613,08,96,0,6,11/01/13 06:29,
20130613,08,97,0,4,11/01/13 06:29,
20130613,08,98,0,6,11/01/13 06:29,
20130613,08,99,0,304,11/01/13 06:29,
20130613,08,100,2,59,11/01/13 06:29,
20130613,08,101,0,4,11/01/13 06:29,
20130613,08,105,0,9,11/01/13 06:29,
20130613,08,113,0,7,11/01/13 06:29,
20130613,08,115,0,2,11/01/13 06:29,
20130613,08,122,0,243,11/01/13 06:29,
20130613,08,125,0,7,11/01/13 06:29,
20130613,08,129,2,0,11/01/13 06:29,
20130613,08,133,0,205,11/01/13 06:29,
20130613,08,135,3,2,11/01/13 06:29,
20130613,08,145,0,2,11/01/13 06:29,
20130613,08,150,1,245.3,11/01/13 06:29,
20130613,08,155,0,2,11/01/13 06:29,
20130613,08,161,0,2,11/01/13 06:29,
20130613,08,165,0,2,11/01/13 06:29,
20130613,08,175,5,8,11/01/13 06:29,
20130613,08,180,0,20.2,11/01/13 06:29,
20130613,08,181,0,110,11/01/13 06:29,
20130613,08,200,0,241,11/01/13 06:29,
20130613,08,235,0,5,11/01/13 06:29,
20130613,08,250,5,7,11/01/13 06:29,
20130613,08,266,0,1.5,11/01/13 06:29,
20130613,08,268,0,.9,11/01/13 06:29,
20130613,08,270,5,0,11/01/13 06:29,
20130613,08,271,0,.6,11/01/13 06:29,
20130613,08,278,4,0,11/01/13 06:29,
20130613,08,296,5,0,11/01/13 06:29,
20130613,08,326,10,0,11/01/13 06:29,
20130613,08,330,0,4,11/01/13 06:29,
20130613,08,333,0,500,11/01/13 06:29,
20130613,08,345,2,0,11/01/13 06:29,
20130613,08,356,5,0,11/01/13 06:29,
20130613,08,376,5,0,11/01/13 06:29,
20130613,08,396,5,0,11/01/13 06:29,
20130613,08,400,1,4,11/01/13 06:29,
20130613,08,420,1,0,11/01/13 06:29,
20130613,08,421,2,0,11/01/13 06:29,
20130613,08,426,5,0,11/01/13 06:29,
20130613,08,445,5,0,11/01/13 06:29,
20130613,08,446,5,0,11/01/13 06:29,
20130613,08,449,2,0,11/01/13 06:29,
20130613,08,474,2,0,11/01/13 06:29,
20130613,08,475,5,0,11/01/13 06:29,
20130613,08,481,2,0,11/01/13 06:29,
20130613,08,496,5,0,11/01/13 06:29,
20130613,08,499,3,0,11/01/13 06:29,
20130613,08,500,5,0,11/01/13 06:29,
20130613,08,515,8,0,11/01/13 06:29,
20130613,08,521,2,0,11/01/13 06:29,
20130613,08,524,2,0,11/01/13 06:29,
20130613,08,550,2,0,11/01/13 06:29,
20130613,08,560,30,0,11/01/13 06:29,
20130613,08,600,12,0,11/01/13 06:29,
20130613,08,621,2,0,11/01/13 06:29,
20130613,08,721,2,0,11/01/13 06:29,
20130613,08,999,0,4577.2,11/01/13 06:29,
20130613,08,1000,0,465,11/01/13 06:29,
20130613,09,-284,0,4,11/01/13 06:29,
20130613,09,-258,0,4,11/01/13 06:29,
20130613,09,-250,0,4,11/01/13 06:29,
20130613,09,-226,0,5,11/01/13 06:29,
20130613,09,-224,0,4,11/01/13 06:29,
20130613,09,-220,0,2,11/01/13 06:29,
20130613,09,-200,100,0,11/01/13 06:29,
20130613,09,-198,0,4,11/01/13 06:29,
20130613,09,-179,0,2,11/01/13 06:29,
20130613,09,-177,0,2,11/01/13 06:29,
20130613,09,-176,0,10,11/01/13 06:29,
20130613,09,-174,0,4,11/01/13 06:29,
20130613,09,-148,0,2,11/01/13 06:29,
20130613,09,-124,0,2,11/01/13 06:29,
20130613,09,-120,0,4,11/01/13 06:29,
20130613,09,-99,0,4,11/01/13 06:29,
20130613,09,-98,0,2,11/01/13 06:29,
20130613,09,-88,0,2,11/01/13 06:29,
20130613,09,-79,0,2,11/01/13 06:29,
20130613,09,-78,0,10,11/01/13 06:29,
20130613,09,-77,0,2,11/01/13 06:29,
20130613,09,-76,0,10,11/01/13 06:29,
20130613,09,-75,0,2,11/01/13 06:29,
20130613,09,-74,0,2,11/01/13 06:29,
20130613,09,-70,0,5,11/01/13 06:29,
20130613,09,-60,0,2,11/01/13 06:29,
20130613,09,-58,0,10,11/01/13 06:29,
20130613,09,-48,0,2,11/01/13 06:29,
20130613,09,-45,0,1,11/01/13 06:29,
20130613,09,-40,0,5,11/01/13 06:29,
20130613,09,-30,0,1,11/01/13 06:29,
20130613,09,-26,0,5,11/01/13 06:29,
20130613,09,-15,0,15,11/01/13 06:29,
20130613,09,-10,10,10,11/01/13 06:29,
20130613,09,-5,10,0,11/01/13 06:29,
20130613,09,-2,0,2,11/01/13 06:29,
20130613,09,0,2398.3,0,11/01/13 06:29,
20130613,09,1,865,0,11/01/13 06:29,
20130613,09,5,74,10,11/01/13 06:29,
20130613,09,8,50,38,11/01/13 06:29,
20130613,09,10,0,15,11/01/13 06:29,
20130613,09,12,5,0,11/01/13 06:29,
20130613,09,14,150,0,11/01/13 06:29,
20130613,09,15,55,80,11/01/13 06:29,
20130613,09,16,107.5,0,11/01/13 06:29,
20130613,09,17,128,50,11/01/13 06:29,
20130613,09,18,1.5,0,11/01/13 06:29,
20130613,09,19,75,50,11/01/13 06:29,
20130613,09,20,5,15,11/01/13 06:29,
20130613,09,21,15,15,11/01/13 06:29,
20130613,09,22,0,125,11/01/13 06:29,
20130613,09,23,0,10,11/01/13 06:29,
20130613,09,24,226,0,11/01/13 06:29,
20130613,09,25,274,40,11/01/13 06:29,
20130613,09,26,0,30,11/01/13 06:29,
20130613,09,27,340,0,11/01/13 06:29,
20130613,09,28,100.6,12,11/01/13 06:29,
20130613,09,29,12.9,60,11/01/13 06:29,
20130613,09,30,6.5,138.5,11/01/13 06:29,
20130613,09,31,400,19.1,11/01/13 06:29,
20130613,09,32,0,75.4,11/01/13 06:29,
20130613,09,33,50,55,11/01/13 06:29,
20130613,09,34,114.3,30,11/01/13 06:29,
20130613,09,35,50,56,11/01/13 06:29,
20130613,09,36,60,15,11/01/13 06:29,
20130613,09,37,3,112,11/01/13 06:29,
20130613,09,38,12,384.1,11/01/13 06:29,
20130613,09,39,2,16,11/01/13 06:29,
20130613,09,40,1.6,706.4,11/01/13 06:29,
20130613,09,41,13.9,262,11/01/13 06:29,
20130613,09,42,2.9,0,11/01/13 06:29,
20130613,09,43,3.5,255,11/01/13 06:29,
20130613,09,44,7.6,125,11/01/13 06:29,
20130613,09,45,14.9,60,11/01/13 06:29,
20130613,09,46,2.7,80,11/01/13 06:29,
20130613,09,47,4.4,0,11/01/13 06:29,
20130613,09,48,0,150,11/01/13 06:29,
20130613,09,49,1.5,0,11/01/13 06:29,
20130613,09,50,0,343,11/01/13 06:29,
20130613,09,51,10,7,11/01/13 06:29,
20130613,09,52,0,21.5,11/01/13 06:29,
20130613,09,53,2,0,11/01/13 06:29,
20130613,09,54,0,5,11/01/13 06:29,
20130613,09,55,0,50,11/01/13 06:29,
20130613,09,56,0,5,11/01/13 06:29,
20130613,09,57,0,15,11/01/13 06:29,
20130613,09,58,0,27.5,11/01/13 06:29,
20130613,09,59,0,75,11/01/13 06:29,
20130613,09,60,10,20.1,11/01/13 06:29,
20130613,09,61,0,2,11/01/13 06:29,
20130613,09,65,5,251,11/01/13 06:29,
20130613,09,66,4,0,11/01/13 06:29,
20130613,09,67,0,7.5,11/01/13 06:29,
20130613,09,68,0,15,11/01/13 06:29,
20130613,09,69,10,14.4,11/01/13 06:29,
20130613,09,70,0,3.6,11/01/13 06:29,
20130613,09,71,0,8,11/01/13 06:29,
20130613,09,75,7,33,11/01/13 06:29,
20130613,09,76,0,5,11/01/13 06:29,
20130613,09,79,6,0,11/01/13 06:29,
20130613,09,81,0,8,11/01/13 06:29,
20130613,09,85,0,14,11/01/13 06:29,
20130613,09,88,0,10,11/01/13 06:29,
20130613,09,95,0,20,11/01/13 06:29,
20130613,09,99,0,298,11/01/13 06:29,
20130613,09,100,2,46,11/01/13 06:29,
20130613,09,101,0,8,11/01/13 06:29,
20130613,09,103,0,6,11/01/13 06:29,
20130613,09,104,0,2,11/01/13 06:29,
20130613,09,105,0,17,11/01/13 06:29,
20130613,09,115,0,2,11/01/13 06:29,
20130613,09,122,0,124,11/01/13 06:29,
20130613,09,125,0,2,11/01/13 06:29,
20130613,09,133,2,0,11/01/13 06:29,
20130613,09,135,3,22,11/01/13 06:29,
20130613,09,140,0,205,11/01/13 06:29,
20130613,09,145,0,2,11/01/13 06:29,
20130613,09,150,1,200.3,11/01/13 06:29,
20130613,09,155,0,2,11/01/13 06:29,
20130613,09,160,0,5,11/01/13 06:29,
20130613,09,161,0,2,11/01/13 06:29,
20130613,09,165,0,2,11/01/13 06:29,
20130613,09,175,5,8,11/01/13 06:29,
20130613,09,180,0,7.2,11/01/13 06:29,
20130613,09,181,0,110,11/01/13 06:29,
20130613,09,200,0,226,11/01/13 06:29,
20130613,09,227,0,5,11/01/13 06:29,
20130613,09,235,0,5,11/01/13 06:29,
20130613,09,250,5,7,11/01/13 06:29,
20130613,09,261,0,.5,11/01/13 06:29,
20130613,09,270,5,0,11/01/13 06:29,
20130613,09,276,0,1.5,11/01/13 06:29,
20130613,09,278,4,.9,11/01/13 06:29,
20130613,09,281,0,.6,11/01/13 06:29,
20130613,09,290,0,40,11/01/13 06:29,
20130613,09,296,5,0,11/01/13 06:29,
20130613,09,299,0,5,11/01/13 06:29,
20130613,09,310,0,20,11/01/13 06:29,
20130613,09,325,0,10,11/01/13 06:29,
20130613,09,326,10,0,11/01/13 06:29,
20130613,09,330,0,24,11/01/13 06:29,
20130613,09,333,0,25,11/01/13 06:29,
20130613,09,345,2,0,11/01/13 06:29,
20130613,09,356,5,0,11/01/13 06:29,
20130613,09,376,5,0,11/01/13 06:29,
20130613,09,396,5,0,11/01/13 06:29,
20130613,09,399,2,0,11/01/13 06:29,
20130613,09,400,1,4,11/01/13 06:29,
20130613,09,420,1,0,11/01/13 06:29,
20130613,09,421,2,0,11/01/13 06:29,
20130613,09,426,5,0,11/01/13 06:29,
20130613,09,445,5,0,11/01/13 06:29,
20130613,09,446,5,0,11/01/13 06:29,
20130613,09,449,2,0,11/01/13 06:29,
20130613,09,474,2,0,11/01/13 06:29,
20130613,09,475,5,0,11/01/13 06:29,
20130613,09,481,2,0,11/01/13 06:29,
20130613,09,496,5,0,11/01/13 06:29,
20130613,09,499,5,0,11/01/13 06:29,
20130613,09,500,5,0,11/01/13 06:29,
20130613,09,515,8,0,11/01/13 06:29,
20130613,09,521,2,0,11/01/13 06:29,
20130613,09,524,2,0,11/01/13 06:29,
20130613,09,550,2,0,11/01/13 06:29,
20130613,09,560,30,0,11/01/13 06:29,
20130613,09,599,2,0,11/01/13 06:29,
20130613,09,600,12,0,11/01/13 06:29,
20130613,09,621,2,0,11/01/13 06:29,
20130613,09,699,2,0,11/01/13 06:29,
20130613,09,721,2,0,11/01/13 06:29,
20130613,09,999,0,4669.2,11/01/13 06:29,
20130613,09,1000,0,465,11/01/13 06:29,
20130613,10,-284,0,4,11/01/13 06:29,
20130613,10,-258,0,4,11/01/13 06:29,
20130613,10,-250,0,4,11/01/13 06:29,
20130613,10,-226,0,5,11/01/13 06:29,
20130613,10,-224,0,4,11/01/13 06:29,
20130613,10,-220,0,2,11/01/13 06:29,
20130613,10,-200,100,0,11/01/13 06:29,
20130613,10,-198,0,4,11/01/13 06:29,
20130613,10,-179,0,2,11/01/13 06:29,
