BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170501,05,52,1.5,0.0,10/01/17 00:00
20170501,05,53,5.6,0.0,10/01/17 00:00
20170501,05,54,0.8,0.0,10/01/17 00:00
20170501,05,55,0.0,500.0,10/01/17 00:00
20170501,05,56,0.7,0.0,10/01/17 00:00
20170501,05,58,46.0,9.0,10/01/17 00:00
20170501,05,60,17.3,0.0,10/01/17 00:00
20170501,05,61,6.5,0.0,10/01/17 00:00
20170501,05,62,27.1,0.0,10/01/17 00:00
20170501,05,69,3.8,0.0,10/01/17 00:00
20170501,05,70,4.0,3.0,10/01/17 00:00
20170501,05,87,6.0,0.0,10/01/17 00:00
20170501,05,92,30.0,0.0,10/01/17 00:00
20170501,05,99,0.7,0.0,10/01/17 00:00
20170501,05,100,11.0,0.0,10/01/17 00:00
20170501,05,106,149.0,0.0,10/01/17 00:00
20170501,05,110,3.0,0.0,10/01/17 00:00
20170501,05,130,0.0,25.0,10/01/17 00:00
20170501,05,135,0.0,24.0,10/01/17 00:00
20170501,05,145,0.0,26.0,10/01/17 00:00
20170501,05,150,2.5,0.0,10/01/17 00:00
20170501,05,200,7.0,45.0,10/01/17 00:00
20170501,05,223,4.9,0.0,10/01/17 00:00
20170501,05,229,0.1,0.0,10/01/17 00:00
20170501,05,247,3.0,0.0,10/01/17 00:00
20170501,05,255,0.0,154.0,10/01/17 00:00
20170501,05,260,2.0,0.0,10/01/17 00:00
20170501,05,300,7.5,0.0,10/01/17 00:00
20170501,05,377,3.0,0.0,10/01/17 00:00
20170501,05,380,5.0,0.0,10/01/17 00:00
20170501,05,497,3.0,0.0,10/01/17 00:00
20170501,05,999,0.0,1773.9,10/01/17 00:00
20170501,05,1000,0.0,55.0,10/01/17 00:00
20170501,06,-60,0.0,1.7,10/01/17 00:00
20170501,06,-52,0.0,2.3,10/01/17 00:00
20170501,06,-33,0.0,8.2,10/01/17 00:00
20170501,06,-30,0.0,25.0,10/01/17 00:00
20170501,06,-29,8.0,5.0,10/01/17 00:00
20170501,06,-26,0.0,25.0,10/01/17 00:00
20170501,06,-25,0.0,12.5,10/01/17 00:00
20170501,06,-23,0.0,6.0,10/01/17 00:00
20170501,06,-20,0.0,11.0,10/01/17 00:00
20170501,06,-19,0.0,5.0,10/01/17 00:00
20170501,06,-18,0.0,20.0,10/01/17 00:00
20170501,06,-17,0.0,4.0,10/01/17 00:00
20170501,06,-16,0.0,6.0,10/01/17 00:00
20170501,06,-15,0.0,47.5,10/01/17 00:00
20170501,06,-14,0.0,39.2,10/01/17 00:00
20170501,06,-13,0.0,91.6,10/01/17 00:00
20170501,06,-12,231.0,27.1,10/01/17 00:00
20170501,06,-11,39.0,5.1,10/01/17 00:00
20170501,06,-10,6.0,35.0,10/01/17 00:00
20170501,06,-9,25.0,18.5,10/01/17 00:00
20170501,06,-8,0.0,145.0,10/01/17 00:00
20170501,06,-7,0.0,21.7,10/01/17 00:00
20170501,06,-6,41.2,0.0,10/01/17 00:00
20170501,06,-5,0.0,16.9,10/01/17 00:00
20170501,06,-4,0.0,3.7,10/01/17 00:00
20170501,06,-3,0.0,108.5,10/01/17 00:00
20170501,06,-2,0.0,33.3,10/01/17 00:00
20170501,06,-1,9.2,50.5,10/01/17 00:00
20170501,06,0,1940.4,72.6,10/01/17 00:00
20170501,06,1,138.4,66.8,10/01/17 00:00
20170501,06,2,17.8,48.5,10/01/17 00:00
20170501,06,3,40.3,32.8,10/01/17 00:00
20170501,06,4,31.3,10.9,10/01/17 00:00
20170501,06,5,1234.7,63.1,10/01/17 00:00
20170501,06,6,25.7,64.8,10/01/17 00:00
20170501,06,7,434.2,25.6,10/01/17 00:00
20170501,06,8,82.4,42.3,10/01/17 00:00
20170501,06,9,45.1,25.9,10/01/17 00:00
20170501,06,10,75.7,41.9,10/01/17 00:00
20170501,06,11,115.1,6.0,10/01/17 00:00
20170501,06,12,33.8,123.0,10/01/17 00:00
20170501,06,13,88.9,15.9,10/01/17 00:00
20170501,06,14,84.2,220.0,10/01/17 00:00
20170501,06,15,295.0,82.3,10/01/17 00:00
20170501,06,16,108.5,172.5,10/01/17 00:00
20170501,06,17,151.7,106.0,10/01/17 00:00
20170501,06,18,806.0,268.3,10/01/17 00:00
20170501,06,19,115.2,22.1,10/01/17 00:00
20170501,06,20,221.8,62.7,10/01/17 00:00
20170501,06,21,358.3,331.4,10/01/17 00:00
20170501,06,22,207.4,283.5,10/01/17 00:00
20170501,06,23,595.8,27.0,10/01/17 00:00
20170501,06,24,87.3,184.4,10/01/17 00:00
20170501,06,25,466.9,300.0,10/01/17 00:00
20170501,06,26,106.0,162.6,10/01/17 00:00
20170501,06,27,123.2,47.0,10/01/17 00:00
20170501,06,28,113.2,22.0,10/01/17 00:00
20170501,06,29,299.6,24.0,10/01/17 00:00
20170501,06,30,101.7,9.0,10/01/17 00:00
20170501,06,31,9.9,10.5,10/01/17 00:00
20170501,06,32,36.0,300.0,10/01/17 00:00
20170501,06,33,71.4,0.0,10/01/17 00:00
20170501,06,34,42.1,0.0,10/01/17 00:00
20170501,06,35,11.0,0.0,10/01/17 00:00
20170501,06,36,41.7,0.0,10/01/17 00:00
20170501,06,37,24.1,300.0,10/01/17 00:00
20170501,06,38,32.0,0.0,10/01/17 00:00
20170501,06,39,9.7,0.0,10/01/17 00:00
20170501,06,40,7.4,6.0,10/01/17 00:00
20170501,06,41,81.5,0.0,10/01/17 00:00
20170501,06,42,14.4,0.0,10/01/17 00:00
20170501,06,43,34.4,0.0,10/01/17 00:00
20170501,06,44,6.5,0.0,10/01/17 00:00
20170501,06,45,22.7,4.0,10/01/17 00:00
20170501,06,46,14.2,0.0,10/01/17 00:00
20170501,06,47,23.9,0.0,10/01/17 00:00
20170501,06,48,5.5,0.0,10/01/17 00:00
20170501,06,49,1.0,0.0,10/01/17 00:00
20170501,06,50,12.8,3.0,10/01/17 00:00
20170501,06,51,2.6,0.0,10/01/17 00:00
20170501,06,52,6.7,0.0,10/01/17 00:00
20170501,06,53,6.2,0.0,10/01/17 00:00
20170501,06,54,3.3,0.0,10/01/17 00:00
20170501,06,55,2.3,500.0,10/01/17 00:00
20170501,06,56,1.4,0.0,10/01/17 00:00
20170501,06,59,0.0,9.0,10/01/17 00:00
20170501,06,60,25.0,0.0,10/01/17 00:00
20170501,06,61,21.0,0.0,10/01/17 00:00
20170501,06,62,9.3,0.0,10/01/17 00:00
20170501,06,63,8.6,0.0,10/01/17 00:00
20170501,06,64,25.0,0.0,10/01/17 00:00
20170501,06,69,3.8,0.0,10/01/17 00:00
20170501,06,70,1.0,0.0,10/01/17 00:00
20170501,06,71,0.0,3.0,10/01/17 00:00
20170501,06,72,3.0,5.0,10/01/17 00:00
20170501,06,94,30.0,0.0,10/01/17 00:00
20170501,06,99,6.0,0.0,10/01/17 00:00
20170501,06,100,11.0,0.0,10/01/17 00:00
20170501,06,102,0.7,0.0,10/01/17 00:00
20170501,06,105,140.0,0.0,10/01/17 00:00
20170501,06,106,9.0,0.0,10/01/17 00:00
20170501,06,109,3.0,0.0,10/01/17 00:00
20170501,06,130,0.0,25.0,10/01/17 00:00
20170501,06,135,0.0,24.0,10/01/17 00:00
20170501,06,145,0.0,26.0,10/01/17 00:00
20170501,06,150,2.5,0.0,10/01/17 00:00
20170501,06,200,7.0,82.0,10/01/17 00:00
20170501,06,226,4.9,0.0,10/01/17 00:00
20170501,06,231,0.1,0.0,10/01/17 00:00
20170501,06,247,3.0,0.0,10/01/17 00:00
20170501,06,255,0.0,154.0,10/01/17 00:00
20170501,06,260,2.0,0.0,10/01/17 00:00
20170501,06,300,7.5,0.0,10/01/17 00:00
20170501,06,377,3.0,0.0,10/01/17 00:00
20170501,06,380,5.0,0.0,10/01/17 00:00
20170501,06,497,3.0,0.0,10/01/17 00:00
20170501,06,999,0.0,1773.9,10/01/17 00:00
20170501,06,1000,0.0,55.0,10/01/17 00:00
20170501,07,-200,4.8,0.0,10/01/17 00:00
20170501,07,-56,0.0,1.7,10/01/17 00:00
20170501,07,-48,0.0,2.3,10/01/17 00:00
20170501,07,-44,4.0,0.0,10/01/17 00:00
20170501,07,-30,0.0,33.2,10/01/17 00:00
20170501,07,-29,0.0,5.0,10/01/17 00:00
20170501,07,-25,8.0,12.5,10/01/17 00:00
20170501,07,-22,0.0,25.0,10/01/17 00:00
20170501,07,-20,0.0,21.6,10/01/17 00:00
20170501,07,-19,0.0,10.0,10/01/17 00:00
20170501,07,-18,0.0,20.0,10/01/17 00:00
20170501,07,-15,0.0,23.5,10/01/17 00:00
20170501,07,-14,0.0,25.0,10/01/17 00:00
20170501,07,-13,0.0,93.4,10/01/17 00:00
20170501,07,-12,0.0,33.2,10/01/17 00:00
20170501,07,-11,39.0,35.0,10/01/17 00:00
20170501,07,-10,0.0,35.0,10/01/17 00:00
20170501,07,-9,25.0,5.0,10/01/17 00:00
20170501,07,-8,0.0,53.0,10/01/17 00:00
20170501,07,-7,0.0,7.1,10/01/17 00:00
20170501,07,-6,39.0,18.3,10/01/17 00:00
20170501,07,-5,0.0,8.1,10/01/17 00:00
20170501,07,-4,0.0,115.5,10/01/17 00:00
20170501,07,-3,0.0,42.3,10/01/17 00:00
20170501,07,-2,0.0,5.0,10/01/17 00:00
20170501,07,-1,2.2,52.3,10/01/17 00:00
20170501,07,0,1943.0,68.2,10/01/17 00:00
20170501,07,1,133.2,114.5,10/01/17 00:00
20170501,07,2,121.2,18.6,10/01/17 00:00
20170501,07,3,18.0,7.4,10/01/17 00:00
20170501,07,4,17.3,9.9,10/01/17 00:00
20170501,07,5,1163.9,51.4,10/01/17 00:00
20170501,07,6,41.6,68.8,10/01/17 00:00
20170501,07,7,19.5,17.9,10/01/17 00:00
20170501,07,8,52.7,49.7,10/01/17 00:00
20170501,07,9,28.8,26.1,10/01/17 00:00
20170501,07,10,153.7,75.7,10/01/17 00:00
20170501,07,11,69.2,15.8,10/01/17 00:00
20170501,07,12,21.7,66.9,10/01/17 00:00
20170501,07,13,17.1,67.4,10/01/17 00:00
20170501,07,14,22.6,2.8,10/01/17 00:00
20170501,07,15,127.6,31.2,10/01/17 00:00
20170501,07,16,31.3,34.4,10/01/17 00:00
20170501,07,17,52.9,144.4,10/01/17 00:00
20170501,07,18,497.2,241.4,10/01/17 00:00
20170501,07,19,80.5,33.0,10/01/17 00:00
20170501,07,20,149.0,440.5,10/01/17 00:00
20170501,07,21,136.1,161.6,10/01/17 00:00
20170501,07,22,160.8,365.9,10/01/17 00:00
20170501,07,23,320.2,167.1,10/01/17 00:00
20170501,07,24,235.8,152.4,10/01/17 00:00
20170501,07,25,680.4,42.0,10/01/17 00:00
20170501,07,26,223.0,478.2,10/01/17 00:00
20170501,07,27,204.3,299.1,10/01/17 00:00
20170501,07,28,396.4,552.3,10/01/17 00:00
20170501,07,29,382.7,387.8,10/01/17 00:00
20170501,07,30,461.1,242.3,10/01/17 00:00
20170501,07,31,161.3,108.2,10/01/17 00:00
20170501,07,32,28.7,71.5,10/01/17 00:00
20170501,07,33,43.4,47.4,10/01/17 00:00
20170501,07,34,183.1,398.0,10/01/17 00:00
20170501,07,35,40.9,55.1,10/01/17 00:00
20170501,07,36,172.8,40.0,10/01/17 00:00
20170501,07,37,9.4,5.2,10/01/17 00:00
20170501,07,38,63.8,300.0,10/01/17 00:00
20170501,07,39,21.8,11.9,10/01/17 00:00
20170501,07,40,16.4,7.3,10/01/17 00:00
20170501,07,41,34.6,7.5,10/01/17 00:00
20170501,07,42,35.3,12.3,10/01/17 00:00
20170501,07,43,49.6,0.0,10/01/17 00:00
20170501,07,44,89.6,0.0,10/01/17 00:00
20170501,07,45,10.7,4.0,10/01/17 00:00
20170501,07,46,213.0,1.9,10/01/17 00:00
20170501,07,47,17.1,0.0,10/01/17 00:00
20170501,07,48,17.1,0.0,10/01/17 00:00
20170501,07,49,5.7,1.8,10/01/17 00:00
20170501,07,50,9.7,3.0,10/01/17 00:00
20170501,07,51,98.4,0.0,10/01/17 00:00
20170501,07,52,12.3,0.0,10/01/17 00:00
20170501,07,53,4.5,102.9,10/01/17 00:00
20170501,07,54,0.4,0.0,10/01/17 00:00
20170501,07,55,40.3,500.0,10/01/17 00:00
20170501,07,56,3.2,1.8,10/01/17 00:00
20170501,07,57,6.7,0.0,10/01/17 00:00
20170501,07,58,6.2,0.0,10/01/17 00:00
20170501,07,59,6.5,0.0,10/01/17 00:00
20170501,07,60,0.0,3.9,10/01/17 00:00
20170501,07,61,0.8,0.0,10/01/17 00:00
20170501,07,64,0.0,10.8,10/01/17 00:00
20170501,07,67,9.3,1.9,10/01/17 00:00
20170501,07,68,33.6,0.0,10/01/17 00:00
20170501,07,69,3.8,0.0,10/01/17 00:00
20170501,07,70,125.0,0.0,10/01/17 00:00
20170501,07,71,0.0,1.8,10/01/17 00:00
20170501,07,74,0.0,1.9,10/01/17 00:00
20170501,07,75,1.0,3.0,10/01/17 00:00
20170501,07,76,0.0,5.0,10/01/17 00:00
20170501,07,80,36.0,0.0,10/01/17 00:00
20170501,07,81,15.0,0.0,10/01/17 00:00
20170501,07,88,0.0,749.0,10/01/17 00:00
20170501,07,92,3.0,0.0,10/01/17 00:00
20170501,07,98,30.0,0.0,10/01/17 00:00
20170501,07,100,11.0,0.0,10/01/17 00:00
20170501,07,106,0.7,0.0,10/01/17 00:00
20170501,07,118,6.0,0.0,10/01/17 00:00
20170501,07,123,113.0,0.0,10/01/17 00:00
20170501,07,124,36.0,0.0,10/01/17 00:00
20170501,07,128,3.0,0.0,10/01/17 00:00
20170501,07,130,0.0,25.0,10/01/17 00:00
20170501,07,135,0.0,24.0,10/01/17 00:00
20170501,07,145,0.0,26.0,10/01/17 00:00
20170501,07,150,2.5,0.0,10/01/17 00:00
20170501,07,200,7.0,58.0,10/01/17 00:00
20170501,07,245,4.9,0.0,10/01/17 00:00
20170501,07,247,3.0,0.0,10/01/17 00:00
20170501,07,251,0.1,0.0,10/01/17 00:00
20170501,07,255,0.0,561.0,10/01/17 00:00
20170501,07,260,2.0,0.0,10/01/17 00:00
20170501,07,300,7.5,0.0,10/01/17 00:00
20170501,07,377,3.0,0.0,10/01/17 00:00
20170501,07,380,5.0,0.0,10/01/17 00:00
20170501,07,497,3.0,0.0,10/01/17 00:00
20170501,07,999,0.0,1878.9,10/01/17 00:00
20170501,07,1000,0.0,52.0,10/01/17 00:00
20170501,08,-200,102.7,0.0,10/01/17 00:00
20170501,08,-81,4.0,0.0,10/01/17 00:00
20170501,08,-72,4.0,0.0,10/01/17 00:00
20170501,08,-71,4.0,0.0,10/01/17 00:00
20170501,08,-68,0.0,6.0,10/01/17 00:00
20170501,08,-52,0.0,6.0,10/01/17 00:00
20170501,08,-51,0.0,1.7,10/01/17 00:00
20170501,08,-40,0.0,8.0,10/01/17 00:00
20170501,08,-37,0.0,2.3,10/01/17 00:00
20170501,08,-31,0.0,14.2,10/01/17 00:00
20170501,08,-30,0.0,29.0,10/01/17 00:00
20170501,08,-29,4.0,5.0,10/01/17 00:00
20170501,08,-25,0.0,15.5,10/01/17 00:00
20170501,08,-24,8.0,2.0,10/01/17 00:00
20170501,08,-23,0.0,5.6,10/01/17 00:00
20170501,08,-21,0.0,6.0,10/01/17 00:00
20170501,08,-20,0.0,37.0,10/01/17 00:00
20170501,08,-19,0.0,10.0,10/01/17 00:00
20170501,08,-18,0.0,31.6,10/01/17 00:00
20170501,08,-16,0.0,1.4,10/01/17 00:00
20170501,08,-15,0.0,33.7,10/01/17 00:00
20170501,08,-14,0.0,31.0,10/01/17 00:00
20170501,08,-13,0.0,86.0,10/01/17 00:00
20170501,08,-12,264.0,26.0,10/01/17 00:00
20170501,08,-11,54.0,7.9,10/01/17 00:00
20170501,08,-10,0.0,11.4,10/01/17 00:00
20170501,08,-9,10.0,37.7,10/01/17 00:00
20170501,08,-8,0.0,51.7,10/01/17 00:00
20170501,08,-7,0.0,12.6,10/01/17 00:00
20170501,08,-6,39.0,21.0,10/01/17 00:00
20170501,08,-4,0.0,110.9,10/01/17 00:00
20170501,08,-3,0.0,49.9,10/01/17 00:00
20170501,08,-2,1.4,17.3,10/01/17 00:00
20170501,08,-1,2.2,64.7,10/01/17 00:00
20170501,08,0,2444.9,71.0,10/01/17 00:00
20170501,08,1,184.6,177.9,10/01/17 00:00
20170501,08,2,28.2,14.3,10/01/17 00:00
20170501,08,3,4.7,18.5,10/01/17 00:00
20170501,08,4,13.7,11.6,10/01/17 00:00
20170501,08,5,289.6,37.0,10/01/17 00:00
20170501,08,6,25.7,90.0,10/01/17 00:00
20170501,08,7,10.3,17.2,10/01/17 00:00
20170501,08,8,26.4,46.4,10/01/17 00:00
20170501,08,9,49.3,12.7,10/01/17 00:00
20170501,08,10,154.4,66.1,10/01/17 00:00
20170501,08,11,13.3,39.3,10/01/17 00:00
20170501,08,12,110.9,67.7,10/01/17 00:00
20170501,08,13,23.2,17.4,10/01/17 00:00
20170501,08,14,13.1,14.1,10/01/17 00:00
20170501,08,15,123.8,40.5,10/01/17 00:00
20170501,08,16,51.0,32.3,10/01/17 00:00
20170501,08,17,60.7,19.0,10/01/17 00:00
20170501,08,18,448.0,101.6,10/01/17 00:00
20170501,08,19,96.7,21.6,10/01/17 00:00
20170501,08,20,104.1,503.8,10/01/17 00:00
20170501,08,21,167.8,93.3,10/01/17 00:00
20170501,08,22,187.7,201.3,10/01/17 00:00
20170501,08,23,414.2,205.4,10/01/17 00:00
20170501,08,24,400.0,179.6,10/01/17 00:00
20170501,08,25,430.1,125.9,10/01/17 00:00
20170501,08,26,325.5,232.9,10/01/17 00:00
20170501,08,27,296.6,158.8,10/01/17 00:00
20170501,08,28,281.4,331.2,10/01/17 00:00
20170501,08,29,151.9,236.8,10/01/17 00:00
20170501,08,30,219.1,159.2,10/01/17 00:00
20170501,08,31,336.5,236.6,10/01/17 00:00
20170501,08,32,360.8,187.2,10/01/17 00:00
20170501,08,33,596.4,215.5,10/01/17 00:00
20170501,08,34,86.8,87.2,10/01/17 00:00
20170501,08,35,229.0,389.0,10/01/17 00:00
20170501,08,36,128.9,15.0,10/01/17 00:00
20170501,08,37,328.7,37.0,10/01/17 00:00
20170501,08,38,103.7,11.0,10/01/17 00:00
20170501,08,39,271.2,4.0,10/01/17 00:00
20170501,08,40,68.1,6.0,10/01/17 00:00
20170501,08,41,20.6,0.0,10/01/17 00:00
20170501,08,42,34.5,338.9,10/01/17 00:00
20170501,08,43,167.6,0.0,10/01/17 00:00
20170501,08,44,55.7,0.0,10/01/17 00:00
20170501,08,45,89.2,29.0,10/01/17 00:00
20170501,08,46,141.0,0.0,10/01/17 00:00
20170501,08,47,60.9,0.0,10/01/17 00:00
20170501,08,48,143.1,0.0,10/01/17 00:00
20170501,08,49,66.5,0.0,10/01/17 00:00
20170501,08,50,192.1,21.0,10/01/17 00:00
20170501,08,51,142.1,0.0,10/01/17 00:00
20170501,08,52,22.5,7.5,10/01/17 00:00
20170501,08,53,23.9,0.0,10/01/17 00:00
20170501,08,54,3.6,0.0,10/01/17 00:00
20170501,08,55,25.8,500.0,10/01/17 00:00
20170501,08,56,12.9,0.0,10/01/17 00:00
20170501,08,57,2.4,267.6,10/01/17 00:00
20170501,08,58,11.4,0.0,10/01/17 00:00
20170501,08,59,3.5,0.0,10/01/17 00:00
20170501,08,60,6.6,10.0,10/01/17 00:00
20170501,08,61,2.1,1.5,10/01/17 00:00
20170501,08,62,34.7,0.0,10/01/17 00:00
20170501,08,63,0.0,9.0,10/01/17 00:00
20170501,08,64,3.8,0.0,10/01/17 00:00
20170501,08,65,12.3,0.0,10/01/17 00:00
20170501,08,66,175.0,0.0,10/01/17 00:00
20170501,08,67,10.6,0.0,10/01/17 00:00
20170501,08,68,6.5,0.0,10/01/17 00:00
20170501,08,69,5.9,0.0,10/01/17 00:00
20170501,08,70,25.0,0.0,10/01/17 00:00
20170501,08,71,32.1,0.0,10/01/17 00:00
20170501,08,72,20.0,0.0,10/01/17 00:00
20170501,08,73,60.0,0.0,10/01/17 00:00
20170501,08,74,5.3,0.0,10/01/17 00:00
20170501,08,75,1.0,38.0,10/01/17 00:00
20170501,08,76,0.0,5.0,10/01/17 00:00
20170501,08,77,0.0,6.0,10/01/17 00:00
20170501,08,80,5.0,0.0,10/01/17 00:00
20170501,08,81,40.0,0.0,10/01/17 00:00
20170501,08,85,2.6,0.0,10/01/17 00:00
20170501,08,98,1.0,0.0,10/01/17 00:00
20170501,08,99,6.0,0.0,10/01/17 00:00
20170501,08,100,41.0,2.0,10/01/17 00:00
20170501,08,104,5.2,0.0,10/01/17 00:00
20170501,08,110,0.7,0.0,10/01/17 00:00
20170501,08,118,2.0,0.0,10/01/17 00:00
20170501,08,130,0.0,25.0,10/01/17 00:00
20170501,08,135,0.0,24.0,10/01/17 00:00
20170501,08,145,0.0,26.0,10/01/17 00:00
20170501,08,150,14.1,0.0,10/01/17 00:00
20170501,08,190,1.0,0.0,10/01/17 00:00
20170501,08,192,1.0,0.0,10/01/17 00:00
20170501,08,193,2.0,0.0,10/01/17 00:00
20170501,08,198,1.0,0.0,10/01/17 00:00
20170501,08,200,5.0,99.4,10/01/17 00:00
20170501,08,207,2.0,0.0,10/01/17 00:00
20170501,08,210,36.0,0.0,10/01/17 00:00
20170501,08,211,2.0,0.0,10/01/17 00:00
20170501,08,212,8.0,0.0,10/01/17 00:00
20170501,08,213,4.0,0.0,10/01/17 00:00
20170501,08,215,2.0,0.0,10/01/17 00:00
20170501,08,238,2.0,0.0,10/01/17 00:00
20170501,08,240,4.0,0.0,10/01/17 00:00
20170501,08,241,6.0,0.0,10/01/17 00:00
20170501,08,243,4.0,0.0,10/01/17 00:00
20170501,08,244,12.0,0.0,10/01/17 00:00
20170501,08,246,4.0,0.0,10/01/17 00:00
20170501,08,247,3.0,0.0,10/01/17 00:00
20170501,08,248,6.0,0.0,10/01/17 00:00
20170501,08,251,4.0,0.0,10/01/17 00:00
20170501,08,255,0.0,187.0,10/01/17 00:00
20170501,08,260,2.0,0.0,10/01/17 00:00
20170501,08,300,7.5,0.0,10/01/17 00:00
20170501,08,377,3.0,0.0,10/01/17 00:00
20170501,08,380,5.0,0.0,10/01/17 00:00
20170501,08,497,3.0,0.0,10/01/17 00:00
20170501,08,999,0.0,1873.9,10/01/17 00:00
20170501,08,1000,0.0,48.5,10/01/17 00:00
20170501,09,-200,60.0,0.0,10/01/17 00:00
20170501,09,-78,4.0,0.0,10/01/17 00:00
20170501,09,-68,0.0,6.0,10/01/17 00:00
20170501,09,-56,4.0,0.0,10/01/17 00:00
20170501,09,-52,4.0,6.0,10/01/17 00:00
20170501,09,-50,4.0,1.7,10/01/17 00:00
20170501,09,-41,0.0,2.0,10/01/17 00:00
20170501,09,-40,0.0,6.0,10/01/17 00:00
20170501,09,-35,0.0,2.3,10/01/17 00:00
20170501,09,-33,4.0,0.0,10/01/17 00:00
20170501,09,-31,0.0,6.0,10/01/17 00:00
20170501,09,-30,0.0,29.0,10/01/17 00:00
20170501,09,-29,0.0,13.2,10/01/17 00:00
20170501,09,-25,0.0,17.5,10/01/17 00:00
20170501,09,-24,0.0,5.6,10/01/17 00:00
20170501,09,-22,8.0,0.0,10/01/17 00:00
20170501,09,-20,0.0,18.0,10/01/17 00:00
20170501,09,-19,0.0,10.0,10/01/17 00:00
20170501,09,-18,0.0,56.6,10/01/17 00:00
20170501,09,-16,0.0,1.4,10/01/17 00:00
20170501,09,-15,0.0,24.5,10/01/17 00:00
20170501,09,-14,0.0,34.2,10/01/17 00:00
20170501,09,-13,0.0,92.0,10/01/17 00:00
20170501,09,-12,264.0,22.0,10/01/17 00:00
20170501,09,-11,54.0,9.3,10/01/17 00:00
20170501,09,-10,0.0,14.0,10/01/17 00:00
20170501,09,-9,10.0,7.7,10/01/17 00:00
20170501,09,-8,0.0,145.0,10/01/17 00:00
20170501,09,-7,0.0,36.7,10/01/17 00:00
20170501,09,-6,39.0,24.1,10/01/17 00:00
20170501,09,-5,0.0,4.4,10/01/17 00:00
20170501,09,-4,0.0,12.1,10/01/17 00:00
20170501,09,-3,0.0,124.9,10/01/17 00:00
20170501,09,-2,0.0,19.5,10/01/17 00:00
20170501,09,-1,0.0,47.9,10/01/17 00:00
20170501,09,0,2470.1,46.7,10/01/17 00:00
20170501,09,1,184.2,112.8,10/01/17 00:00
20170501,09,2,39.2,51.1,10/01/17 00:00
20170501,09,3,0.0,16.7,10/01/17 00:00
20170501,09,4,4.5,27.0,10/01/17 00:00
20170501,09,5,290.4,30.5,10/01/17 00:00
20170501,09,6,15.5,40.9,10/01/17 00:00
20170501,09,7,3.0,36.6,10/01/17 00:00
20170501,09,8,34.2,60.1,10/01/17 00:00
20170501,09,9,11.4,9.5,10/01/17 00:00
20170501,09,10,146.0,34.8,10/01/17 00:00
20170501,09,11,46.5,13.8,10/01/17 00:00
20170501,09,12,13.3,84.0,10/01/17 00:00
20170501,09,13,11.7,40.1,10/01/17 00:00
20170501,09,14,63.3,1.9,10/01/17 00:00
20170501,09,15,41.3,51.4,10/01/17 00:00
20170501,09,16,21.0,29.4,10/01/17 00:00
20170501,09,17,107.8,84.0,10/01/17 00:00
20170501,09,18,434.8,1.0,10/01/17 00:00
20170501,09,19,53.6,32.1,10/01/17 00:00
20170501,09,20,80.5,46.5,10/01/17 00:00
20170501,09,21,104.2,170.7,10/01/17 00:00
20170501,09,22,116.1,34.0,10/01/17 00:00
20170501,09,23,277.8,335.9,10/01/17 00:00
20170501,09,24,314.7,78.1,10/01/17 00:00
20170501,09,25,334.5,260.0,10/01/17 00:00
20170501,09,26,252.6,356.1,10/01/17 00:00
20170501,09,27,410.1,546.5,10/01/17 00:00
20170501,09,28,460.8,253.1,10/01/17 00:00
20170501,09,29,196.6,109.6,10/01/17 00:00
20170501,09,30,427.9,247.5,10/01/17 00:00
20170501,09,31,169.6,335.6,10/01/17 00:00
20170501,09,32,165.0,254.0,10/01/17 00:00
20170501,09,33,316.6,246.4,10/01/17 00:00
20170501,09,34,221.4,187.4,10/01/17 00:00
20170501,09,35,184.8,94.8,10/01/17 00:00
20170501,09,36,156.1,302.2,10/01/17 00:00
20170501,09,37,98.0,37.0,10/01/17 00:00
20170501,09,38,232.0,15.0,10/01/17 00:00
20170501,09,39,88.4,37.0,10/01/17 00:00
20170501,09,40,236.5,21.0,10/01/17 00:00
20170501,09,41,274.4,0.0,10/01/17 00:00
20170501,09,42,242.1,20.5,10/01/17 00:00
20170501,09,43,29.9,4.6,10/01/17 00:00
20170501,09,44,159.2,0.0,10/01/17 00:00
20170501,09,45,90.5,21.8,10/01/17 00:00
20170501,09,46,200.0,0.0,10/01/17 00:00
20170501,09,47,222.7,0.0,10/01/17 00:00
20170501,09,48,16.7,0.0,10/01/17 00:00
20170501,09,49,7.2,0.0,10/01/17 00:00
20170501,09,50,127.3,24.0,10/01/17 00:00
20170501,09,51,58.1,0.0,10/01/17 00:00
20170501,09,52,12.5,25.0,10/01/17 00:00
20170501,09,53,19.5,0.0,10/01/17 00:00
20170501,09,54,110.4,0.0,10/01/17 00:00
20170501,09,55,32.3,253.0,10/01/17 00:00
20170501,09,56,0.6,0.0,10/01/17 00:00
20170501,09,57,16.1,0.0,10/01/17 00:00
20170501,09,58,13.3,0.0,10/01/17 00:00
20170501,09,59,14.5,0.0,10/01/17 00:00
20170501,09,60,11.8,206.4,10/01/17 00:00
20170501,09,61,1.5,0.0,10/01/17 00:00
20170501,09,62,29.0,0.0,10/01/17 00:00
20170501,09,63,2.8,0.0,10/01/17 00:00
20170501,09,64,1.3,0.0,10/01/17 00:00
20170501,09,65,9.7,11.0,10/01/17 00:00
20170501,09,66,4.4,0.0,10/01/17 00:00
20170501,09,67,13.5,0.0,10/01/17 00:00
