BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120923,06,-18,0,4,02/11/13 14:59,
20120923,06,-15,0,10,02/11/13 14:59,
20120923,06,-13,0,15,02/11/13 14:59,
20120923,06,-12,0,25,02/11/13 14:59,
20120923,06,-10,8,15,02/11/13 14:59,
20120923,06,-8,12,5,02/11/13 14:59,
20120923,06,-7,0,10,02/11/13 14:59,
20120923,06,-5,0,45,02/11/13 14:59,
20120923,06,-2,5,45,02/11/13 14:59,
20120923,06,0,2218.7,15,02/11/13 14:59,
20120923,06,1,1605,15,02/11/13 14:59,
20120923,06,2,0,15,02/11/13 14:59,
20120923,06,3,0,105,02/11/13 14:59,
20120923,06,4,20,15,02/11/13 14:59,
20120923,06,5,502.4,31,02/11/13 14:59,
20120923,06,6,11.1,0,02/11/13 14:59,
20120923,06,7,50,0,02/11/13 14:59,
20120923,06,8,100,46,02/11/13 14:59,
20120923,06,9,0,12,02/11/13 14:59,
20120923,06,10,187,20,02/11/13 14:59,
20120923,06,11,303.5,72,02/11/13 14:59,
20120923,06,12,203.5,0,02/11/13 14:59,
20120923,06,13,209,78,02/11/13 14:59,
20120923,06,14,112.5,90,02/11/13 14:59,
20120923,06,15,427.5,114.8,02/11/13 14:59,
20120923,06,16,202,112,02/11/13 14:59,
20120923,06,17,81,40,02/11/13 14:59,
20120923,06,18,124,321,02/11/13 14:59,
20120923,06,19,100,0,02/11/13 14:59,
20120923,06,20,85,235,02/11/13 14:59,
20120923,06,21,115,6,02/11/13 14:59,
20120923,06,22,100,0,02/11/13 14:59,
20120923,06,23,130,20,02/11/13 14:59,
20120923,06,24,15,0,02/11/13 14:59,
20120923,06,25,165,50,02/11/13 14:59,
20120923,06,26,250,6,02/11/13 14:59,
20120923,06,27,260,15,02/11/13 14:59,
20120923,06,28,400,0,02/11/13 14:59,
20120923,06,29,160,4.5,02/11/13 14:59,
20120923,06,30,110,470,02/11/13 14:59,
20120923,06,31,252,36,02/11/13 14:59,
20120923,06,32,182,13.8,02/11/13 14:59,
20120923,06,33,173,0,02/11/13 14:59,
20120923,06,34,5,0,02/11/13 14:59,
20120923,06,35,45,101,02/11/13 14:59,
20120923,06,36,10,8,02/11/13 14:59,
20120923,06,37,5,0,02/11/13 14:59,
20120923,06,38,20,7,02/11/13 14:59,
20120923,06,40,33,101.6,02/11/13 14:59,
20120923,06,41,101,0,02/11/13 14:59,
20120923,06,42,0,6.4,02/11/13 14:59,
20120923,06,43,11,0,02/11/13 14:59,
20120923,06,44,5.2,0,02/11/13 14:59,
20120923,06,45,10,5,02/11/13 14:59,
20120923,06,46,8,0,02/11/13 14:59,
20120923,06,49,5,0,02/11/13 14:59,
20120923,06,50,41.6,25,02/11/13 14:59,
20120923,06,51,3,0,02/11/13 14:59,
20120923,06,53,8,0,02/11/13 14:59,
20120923,06,54,15,0,02/11/13 14:59,
20120923,06,56,12,0,02/11/13 14:59,
20120923,06,58,15,0,02/11/13 14:59,
20120923,06,63,9,0,02/11/13 14:59,
20120923,06,65,12,5,02/11/13 14:59,
20120923,06,67,0,12,02/11/13 14:59,
20120923,06,70,15,0,02/11/13 14:59,
20120923,06,73,5,0,02/11/13 14:59,
20120923,06,75,5,0,02/11/13 14:59,
20120923,06,77,25,0,02/11/13 14:59,
20120923,06,83,21,0,02/11/13 14:59,
20120923,06,90,0,50,02/11/13 14:59,
20120923,06,99,3,0,02/11/13 14:59,
20120923,06,100,6.5,108,02/11/13 14:59,
20120923,06,102,10,0,02/11/13 14:59,
20120923,06,110,0,200,02/11/13 14:59,
20120923,06,115,5,0,02/11/13 14:59,
20120923,06,118,15,0,02/11/13 14:59,
20120923,06,125,0,500,02/11/13 14:59,
20120923,06,127,50,0,02/11/13 14:59,
20120923,06,130,5,0,02/11/13 14:59,
20120923,06,133,15,0,02/11/13 14:59,
20120923,06,137,50,0,02/11/13 14:59,
20120923,06,140,15,0,02/11/13 14:59,
20120923,06,149,2,0,02/11/13 14:59,
20120923,06,170,5,0,02/11/13 14:59,
20120923,06,180,10,0,02/11/13 14:59,
20120923,06,199,1.5,0,02/11/13 14:59,
20120923,06,200,5,20,02/11/13 14:59,
20120923,06,210,2,0,02/11/13 14:59,
20120923,06,220,20,0,02/11/13 14:59,
20120923,06,229,4,0,02/11/13 14:59,
20120923,06,230,3,0,02/11/13 14:59,
20120923,06,240,18,0,02/11/13 14:59,
20120923,06,249,4,0,02/11/13 14:59,
20120923,06,250,14,0,02/11/13 14:59,
20120923,06,252,0,332,02/11/13 14:59,
20120923,06,259,24,0,02/11/13 14:59,
20120923,06,260,20,0,02/11/13 14:59,
20120923,06,275,5,0,02/11/13 14:59,
20120923,06,999,0,3770.8,02/11/13 14:59,
20120923,06,1000,0,191,02/11/13 14:59,
20120923,07,-200,100,0,02/11/13 14:59,
20120923,07,-174,0,8,02/11/13 14:59,
20120923,07,-149,0,8,02/11/13 14:59,
20120923,07,-99,0,4,02/11/13 14:59,
20120923,07,-80,10,5,02/11/13 14:59,
20120923,07,-60,0,5,02/11/13 14:59,
20120923,07,-50,0,10,02/11/13 14:59,
20120923,07,-49,0,4,02/11/13 14:59,
20120923,07,-40,0,5,02/11/13 14:59,
20120923,07,-33,0,15,02/11/13 14:59,
20120923,07,-30,0,23,02/11/13 14:59,
20120923,07,-25,0,20,02/11/13 14:59,
20120923,07,-23,0,15,02/11/13 14:59,
20120923,07,-22,0,20,02/11/13 14:59,
20120923,07,-16,0,30,02/11/13 14:59,
20120923,07,-15,0,10,02/11/13 14:59,
20120923,07,-14,0,10,02/11/13 14:59,
20120923,07,-13,0,15,02/11/13 14:59,
20120923,07,-10,0,15,02/11/13 14:59,
20120923,07,-8,0,5,02/11/13 14:59,
20120923,07,-7,0,35,02/11/13 14:59,
20120923,07,-5,0,45,02/11/13 14:59,
20120923,07,-3,12,0,02/11/13 14:59,
20120923,07,-2,0,5,02/11/13 14:59,
20120923,07,0,2220.9,15,02/11/13 14:59,
20120923,07,1,1605,35,02/11/13 14:59,
20120923,07,3,0,120,02/11/13 14:59,
20120923,07,4,20,25,02/11/13 14:59,
20120923,07,5,502.4,15,02/11/13 14:59,
20120923,07,8,150,24,02/11/13 14:59,
20120923,07,9,0,10,02/11/13 14:59,
20120923,07,10,137,10,02/11/13 14:59,
20120923,07,11,351.4,16,02/11/13 14:59,
20120923,07,12,175.6,0,02/11/13 14:59,
20120923,07,13,88.5,55,02/11/13 14:59,
20120923,07,14,185.5,77,02/11/13 14:59,
20120923,07,15,372,78.3,02/11/13 14:59,
20120923,07,16,308,166,02/11/13 14:59,
20120923,07,17,46,27,02/11/13 14:59,
20120923,07,18,26,138,02/11/13 14:59,
20120923,07,19,153,25,02/11/13 14:59,
20120923,07,20,138,120,02/11/13 14:59,
20120923,07,21,52,6,02/11/13 14:59,
20120923,07,22,103,21,02/11/13 14:59,
20120923,07,23,7,326,02/11/13 14:59,
20120923,07,24,255,200,02/11/13 14:59,
20120923,07,25,27,80,02/11/13 14:59,
20120923,07,26,105,6,02/11/13 14:59,
20120923,07,27,215,0,02/11/13 14:59,
20120923,07,28,320,0,02/11/13 14:59,
20120923,07,29,150,4.5,02/11/13 14:59,
20120923,07,30,50,475,02/11/13 14:59,
20120923,07,31,274,51,02/11/13 14:59,
20120923,07,32,7,14.9,02/11/13 14:59,
20120923,07,33,100,0,02/11/13 14:59,
20120923,07,34,0,15,02/11/13 14:59,
20120923,07,35,33,101,02/11/13 14:59,
20120923,07,36,78,5,02/11/13 14:59,
20120923,07,37,53,0,02/11/13 14:59,
20120923,07,38,50,7.2,02/11/13 14:59,
20120923,07,39,80,1.8,02/11/13 14:59,
20120923,07,40,90.8,100,02/11/13 14:59,
20120923,07,42,5,0,02/11/13 14:59,
20120923,07,43,2,0,02/11/13 14:59,
20120923,07,44,1.1,25,02/11/13 14:59,
20120923,07,45,31,11.4,02/11/13 14:59,
20120923,07,46,0,1.6,02/11/13 14:59,
20120923,07,47,45,0,02/11/13 14:59,
20120923,07,49,11,0,02/11/13 14:59,
20120923,07,50,67.6,0,02/11/13 14:59,
20120923,07,51,6,8,02/11/13 14:59,
20120923,07,55,55,7,02/11/13 14:59,
20120923,07,56,35,0,02/11/13 14:59,
20120923,07,57,5,0,02/11/13 14:59,
20120923,07,60,44,0,02/11/13 14:59,
20120923,07,61,6,0,02/11/13 14:59,
20120923,07,62,6,0,02/11/13 14:59,
20120923,07,70,15,0,02/11/13 14:59,
20120923,07,71,9,0,02/11/13 14:59,
20120923,07,72,15,12,02/11/13 14:59,
20120923,07,73,5,0,02/11/13 14:59,
20120923,07,75,22,0,02/11/13 14:59,
20120923,07,77,25,0,02/11/13 14:59,
20120923,07,90,0,50,02/11/13 14:59,
20120923,07,91,21,0,02/11/13 14:59,
20120923,07,99,3,0,02/11/13 14:59,
20120923,07,100,6.3,208,02/11/13 14:59,
20120923,07,101,3.2,0,02/11/13 14:59,
20120923,07,102,10,0,02/11/13 14:59,
20120923,07,110,0,200,02/11/13 14:59,
20120923,07,118,15,0,02/11/13 14:59,
20120923,07,125,0,500,02/11/13 14:59,
20120923,07,133,15,0,02/11/13 14:59,
20120923,07,140,15,0,02/11/13 14:59,
20120923,07,149,2,0,02/11/13 14:59,
20120923,07,150,5,0,02/11/13 14:59,
20120923,07,170,55,0,02/11/13 14:59,
20120923,07,175,5,0,02/11/13 14:59,
20120923,07,180,60,0,02/11/13 14:59,
20120923,07,190,5,0,02/11/13 14:59,
20120923,07,199,1.5,0,02/11/13 14:59,
20120923,07,200,5,20,02/11/13 14:59,
20120923,07,210,2,0,02/11/13 14:59,
20120923,07,220,20,0,02/11/13 14:59,
20120923,07,229,4,0,02/11/13 14:59,
20120923,07,230,3,0,02/11/13 14:59,
20120923,07,240,18,0,02/11/13 14:59,
20120923,07,249,4,0,02/11/13 14:59,
20120923,07,250,14,0,02/11/13 14:59,
20120923,07,259,24,0,02/11/13 14:59,
20120923,07,260,20,0,02/11/13 14:59,
20120923,07,275,5,0,02/11/13 14:59,
20120923,07,276,0,332,02/11/13 14:59,
20120923,07,520,0,10,02/11/13 14:59,
20120923,07,999,0,3791.9,02/11/13 14:59,
20120923,07,1000,0,191,02/11/13 14:59,
20120923,08,-200,100,0,02/11/13 14:59,
20120923,08,-174,0,8,02/11/13 14:59,
20120923,08,-149,0,8,02/11/13 14:59,
20120923,08,-99,0,4,02/11/13 14:59,
20120923,08,-80,0,5,02/11/13 14:59,
20120923,08,-79,10,0,02/11/13 14:59,
20120923,08,-60,0,5,02/11/13 14:59,
20120923,08,-50,0,10,02/11/13 14:59,
20120923,08,-49,0,4,02/11/13 14:59,
20120923,08,-40,0,5,02/11/13 14:59,
20120923,08,-33,0,15,02/11/13 14:59,
20120923,08,-30,0,23,02/11/13 14:59,
20120923,08,-25,0,20,02/11/13 14:59,
20120923,08,-23,0,15,02/11/13 14:59,
20120923,08,-20,0,20,02/11/13 14:59,
20120923,08,-15,0,10,02/11/13 14:59,
20120923,08,-13,0,15,02/11/13 14:59,
20120923,08,-12,0,40,02/11/13 14:59,
20120923,08,-10,0,15,02/11/13 14:59,
20120923,08,-8,0,5,02/11/13 14:59,
20120923,08,-7,0,10,02/11/13 14:59,
20120923,08,-5,0,45,02/11/13 14:59,
20120923,08,-3,0,25,02/11/13 14:59,
20120923,08,-2,0,5,02/11/13 14:59,
20120923,08,0,2249.2,70,02/11/13 14:59,
20120923,08,1,1605,5,02/11/13 14:59,
20120923,08,2,0,10,02/11/13 14:59,
20120923,08,4,20,0,02/11/13 14:59,
20120923,08,5,398.4,15,02/11/13 14:59,
20120923,08,6,0,15,02/11/13 14:59,
20120923,08,7,0,15,02/11/13 14:59,
20120923,08,8,100,25,02/11/13 14:59,
20120923,08,9,0,35,02/11/13 14:59,
20120923,08,10,121,57,02/11/13 14:59,
20120923,08,11,1.4,0,02/11/13 14:59,
20120923,08,12,152.1,105,02/11/13 14:59,
20120923,08,13,53.5,12,02/11/13 14:59,
20120923,08,14,45,20,02/11/13 14:59,
20120923,08,15,277.4,62.8,02/11/13 14:59,
20120923,08,16,667.6,29,02/11/13 14:59,
20120923,08,17,113,0,02/11/13 14:59,
20120923,08,18,181,15,02/11/13 14:59,
20120923,08,19,0,65,02/11/13 14:59,
20120923,08,20,228,95,02/11/13 14:59,
20120923,08,21,107,143,02/11/13 14:59,
20120923,08,22,0,4,02/11/13 14:59,
20120923,08,23,15,29,02/11/13 14:59,
20120923,08,24,200,52,02/11/13 14:59,
20120923,08,25,46,50,02/11/13 14:59,
20120923,08,26,66.5,401,02/11/13 14:59,
20120923,08,27,53.5,0,02/11/13 14:59,
20120923,08,28,131.5,0,02/11/13 14:59,
20120923,08,29,175,5,02/11/13 14:59,
20120923,08,30,332.5,29.5,02/11/13 14:59,
20120923,08,31,150,36,02/11/13 14:59,
20120923,08,32,230,15.4,02/11/13 14:59,
20120923,08,33,85,0,02/11/13 14:59,
20120923,08,35,187,105,02/11/13 14:59,
20120923,08,36,75,20,02/11/13 14:59,
20120923,08,37,65,0,02/11/13 14:59,
20120923,08,38,60,10,02/11/13 14:59,
20120923,08,39,58,0,02/11/13 14:59,
20120923,08,40,135.8,0,02/11/13 14:59,
20120923,08,41,0,25,02/11/13 14:59,
20120923,08,42,41,7.2,02/11/13 14:59,
20120923,08,43,5,1.9,02/11/13 14:59,
20120923,08,44,5.6,0,02/11/13 14:59,
20120923,08,45,31,510,02/11/13 14:59,
20120923,08,46,16,0,02/11/13 14:59,
20120923,08,47,12,6.4,02/11/13 14:59,
20120923,08,48,0,1.6,02/11/13 14:59,
20120923,08,50,20.6,1.5,02/11/13 14:59,
20120923,08,51,18,0,02/11/13 14:59,
20120923,08,52,30,0,02/11/13 14:59,
20120923,08,53,11,0,02/11/13 14:59,
20120923,08,54,15,.9,02/11/13 14:59,
20120923,08,55,18,100,02/11/13 14:59,
20120923,08,57,16,0,02/11/13 14:59,
20120923,08,58,19.3,0,02/11/13 14:59,
20120923,08,59,3.3,.6,02/11/13 14:59,
20120923,08,60,8,0,02/11/13 14:59,
20120923,08,61,30,0,02/11/13 14:59,
20120923,08,62,35,0,02/11/13 14:59,
20120923,08,63,3,0,02/11/13 14:59,
20120923,08,65,8,106,02/11/13 14:59,
20120923,08,66,17,0,02/11/13 14:59,
20120923,08,67,21,0,02/11/13 14:59,
20120923,08,69,6,0,02/11/13 14:59,
20120923,08,70,0,8,02/11/13 14:59,
20120923,08,73,12,0,02/11/13 14:59,
20120923,08,75,5,7,02/11/13 14:59,
20120923,08,77,6,0,02/11/13 14:59,
20120923,08,79,19,0,02/11/13 14:59,
20120923,08,80,12,0,02/11/13 14:59,
20120923,08,90,0,50,02/11/13 14:59,
20120923,08,93,8,0,02/11/13 14:59,
20120923,08,99,3,0,02/11/13 14:59,
20120923,08,100,293,200,02/11/13 14:59,
20120923,08,101,12,0,02/11/13 14:59,
20120923,08,102,31,0,02/11/13 14:59,
20120923,08,110,0,150,02/11/13 14:59,
20120923,08,112,1.5,0,02/11/13 14:59,
20120923,08,125,0,500,02/11/13 14:59,
20120923,08,132,15,0,02/11/13 14:59,
20120923,08,133,15,0,02/11/13 14:59,
20120923,08,140,15,8,02/11/13 14:59,
20120923,08,141,10,0,02/11/13 14:59,
20120923,08,150,1,0,02/11/13 14:59,
20120923,08,152,10,0,02/11/13 14:59,
20120923,08,155,50,0,02/11/13 14:59,
20120923,08,157,10,0,02/11/13 14:59,
20120923,08,159,10,0,02/11/13 14:59,
20120923,08,160,5,0,02/11/13 14:59,
20120923,08,161,10,0,02/11/13 14:59,
20120923,08,165,50,0,02/11/13 14:59,
20120923,08,170,5,0,02/11/13 14:59,
20120923,08,174,6,0,02/11/13 14:59,
20120923,08,180,10,332,02/11/13 14:59,
20120923,08,199,3.5,0,02/11/13 14:59,
20120923,08,200,16,20,02/11/13 14:59,
20120923,08,210,2,0,02/11/13 14:59,
20120923,08,220,20,0,02/11/13 14:59,
20120923,08,229,4,0,02/11/13 14:59,
20120923,08,230,3,0,02/11/13 14:59,
20120923,08,235,5,0,02/11/13 14:59,
20120923,08,240,18,0,02/11/13 14:59,
20120923,08,249,4,0,02/11/13 14:59,
20120923,08,250,20,0,02/11/13 14:59,
20120923,08,259,24,0,02/11/13 14:59,
20120923,08,260,20,0,02/11/13 14:59,
20120923,08,275,5,0,02/11/13 14:59,
20120923,08,300,1,0,02/11/13 14:59,
20120923,08,400,1,0,02/11/13 14:59,
20120923,08,521,0,10,02/11/13 14:59,
20120923,08,999,0,3799.1,02/11/13 14:59,
20120923,08,1000,0,191,02/11/13 14:59,
20120923,09,-200,100,0,02/11/13 14:59,
20120923,09,-80,0,5,02/11/13 14:59,
20120923,09,-77,10,0,02/11/13 14:59,
20120923,09,-60,0,5,02/11/13 14:59,
20120923,09,-50,0,10,02/11/13 14:59,
20120923,09,-40,0,5,02/11/13 14:59,
20120923,09,-33,0,15,02/11/13 14:59,
20120923,09,-30,0,15,02/11/13 14:59,
20120923,09,-25,0,20,02/11/13 14:59,
20120923,09,-23,0,15,02/11/13 14:59,
20120923,09,-17,0,20,02/11/13 14:59,
20120923,09,-15,0,10,02/11/13 14:59,
20120923,09,-14,0,30,02/11/13 14:59,
20120923,09,-13,0,15,02/11/13 14:59,
20120923,09,-10,8,15,02/11/13 14:59,
20120923,09,-9,0,10,02/11/13 14:59,
20120923,09,-8,0,5,02/11/13 14:59,
20120923,09,-7,0,10,02/11/13 14:59,
20120923,09,-5,0,70,02/11/13 14:59,
20120923,09,0,2252,30,02/11/13 14:59,
20120923,09,1,1605,45,02/11/13 14:59,
20120923,09,2,0,5,02/11/13 14:59,
20120923,09,3,0,10,02/11/13 14:59,
20120923,09,4,0,10,02/11/13 14:59,
20120923,09,5,104,30,02/11/13 14:59,
20120923,09,7,0,15,02/11/13 14:59,
20120923,09,8,100,27,02/11/13 14:59,
20120923,09,9,0,46,02/11/13 14:59,
20120923,09,10,0,47,02/11/13 14:59,
20120923,09,11,10,35,02/11/13 14:59,
20120923,09,12,1.4,180,02/11/13 14:59,
20120923,09,13,113.6,0,02/11/13 14:59,
20120923,09,14,3.5,67,02/11/13 14:59,
20120923,09,15,21,80.8,02/11/13 14:59,
20120923,09,16,41.4,57,02/11/13 14:59,
20120923,09,17,343.1,175,02/11/13 14:59,
20120923,09,18,174.5,75,02/11/13 14:59,
20120923,09,19,77,116,02/11/13 14:59,
20120923,09,20,313,138,02/11/13 14:59,
20120923,09,21,227,131,02/11/13 14:59,
20120923,09,22,50,75,02/11/13 14:59,
20120923,09,23,22,104,02/11/13 14:59,
20120923,09,24,12,58.5,02/11/13 14:59,
20120923,09,25,30,172.5,02/11/13 14:59,
20120923,09,26,0,6,02/11/13 14:59,
20120923,09,27,100,15,02/11/13 14:59,
20120923,09,28,1,0,02/11/13 14:59,
20120923,09,29,16.5,355,02/11/13 14:59,
20120923,09,30,325,55,02/11/13 14:59,
20120923,09,31,113.5,36,02/11/13 14:59,
20120923,09,32,216.5,0,02/11/13 14:59,
20120923,09,33,102.5,45,02/11/13 14:59,
20120923,09,35,192,5,02/11/13 14:59,
20120923,09,36,150,5,02/11/13 14:59,
20120923,09,37,51,0,02/11/13 14:59,
20120923,09,38,55,4.5,02/11/13 14:59,
20120923,09,39,38,25,02/11/13 14:59,
20120923,09,40,48.6,8.4,02/11/13 14:59,
20120923,09,41,18,5.6,02/11/13 14:59,
20120923,09,42,3,0,02/11/13 14:59,
20120923,09,43,78,0,02/11/13 14:59,
20120923,09,44,55.1,0,02/11/13 14:59,
20120923,09,45,81,523.2,02/11/13 14:59,
20120923,09,46,10,0,02/11/13 14:59,
20120923,09,48,17,15,02/11/13 14:59,
20120923,09,49,2,0,02/11/13 14:59,
20120923,09,50,74,10,02/11/13 14:59,
20120923,09,51,4,0,02/11/13 14:59,
20120923,09,52,30,0,02/11/13 14:59,
20120923,09,53,26,0,02/11/13 14:59,
20120923,09,54,15,0,02/11/13 14:59,
20120923,09,55,33,100,02/11/13 14:59,
20120923,09,56,3,0,02/11/13 14:59,
20120923,09,58,8,0,02/11/13 14:59,
20120923,09,59,8,0,02/11/13 14:59,
20120923,09,60,18,0,02/11/13 14:59,
20120923,09,61,18,0,02/11/13 14:59,
20120923,09,62,7,0,02/11/13 14:59,
20120923,09,63,35,0,02/11/13 14:59,
20120923,09,64,3,0,02/11/13 14:59,
20120923,09,65,0,106,02/11/13 14:59,
20120923,09,66,0,1.5,02/11/13 14:59,
20120923,09,67,50,0,02/11/13 14:59,
20120923,09,68,25,0,02/11/13 14:59,
20120923,09,70,6,0,02/11/13 14:59,
20120923,09,71,6,0,02/11/13 14:59,
20120923,09,72,12,.9,02/11/13 14:59,
20120923,09,73,5,0,02/11/13 14:59,
20120923,09,75,5,0,02/11/13 14:59,
20120923,09,76,20,0,02/11/13 14:59,
20120923,09,77,7,0,02/11/13 14:59,
20120923,09,79,19,.6,02/11/13 14:59,
20120923,09,81,6,0,02/11/13 14:59,
20120923,09,85,10,0,02/11/13 14:59,
20120923,09,88,15,0,02/11/13 14:59,
20120923,09,89,6,0,02/11/13 14:59,
20120923,09,90,10,50,02/11/13 14:59,
20120923,09,94,0,8,02/11/13 14:59,
20120923,09,100,334,207,02/11/13 14:59,
20120923,09,102,31,0,02/11/13 14:59,
20120923,09,105,8,0,02/11/13 14:59,
20120923,09,110,12,100,02/11/13 14:59,
20120923,09,125,0,425,02/11/13 14:59,
20120923,09,133,15,0,02/11/13 14:59,
20120923,09,140,5,0,02/11/13 14:59,
20120923,09,143,1.5,0,02/11/13 14:59,
20120923,09,146,0,132,02/11/13 14:59,
20120923,09,150,1,0,02/11/13 14:59,
20120923,09,165,0,8,02/11/13 14:59,
20120923,09,168,15,0,02/11/13 14:59,
20120923,09,170,5,0,02/11/13 14:59,
20120923,09,180,0,8,02/11/13 14:59,
20120923,09,194,50,0,02/11/13 14:59,
20120923,09,199,3.5,0,02/11/13 14:59,
20120923,09,200,6,20,02/11/13 14:59,
20120923,09,204,50,0,02/11/13 14:59,
20120923,09,207,0,332,02/11/13 14:59,
20120923,09,210,2,0,02/11/13 14:59,
20120923,09,220,10,0,02/11/13 14:59,
20120923,09,229,4,0,02/11/13 14:59,
20120923,09,230,3,0,02/11/13 14:59,
20120923,09,240,28,0,02/11/13 14:59,
20120923,09,249,4,0,02/11/13 14:59,
20120923,09,250,20,0,02/11/13 14:59,
20120923,09,259,29,0,02/11/13 14:59,
20120923,09,260,40,0,02/11/13 14:59,
20120923,09,265,5,0,02/11/13 14:59,
20120923,09,275,5,0,02/11/13 14:59,
20120923,09,300,1,0,02/11/13 14:59,
20120923,09,400,1,0,02/11/13 14:59,
20120923,09,523,0,10,02/11/13 14:59,
20120923,09,999,0,3859.9,02/11/13 14:59,
20120923,09,1000,0,191,02/11/13 14:59,
20120923,10,-200,100,0,02/11/13 14:59,
20120923,10,-80,0,5,02/11/13 14:59,
20120923,10,-76,10,0,02/11/13 14:59,
20120923,10,-60,0,5,02/11/13 14:59,
20120923,10,-50,0,10,02/11/13 14:59,
20120923,10,-40,0,5,02/11/13 14:59,
20120923,10,-30,0,15,02/11/13 14:59,
20120923,10,-26,0,15,02/11/13 14:59,
20120923,10,-25,0,20,02/11/13 14:59,
20120923,10,-16,0,35,02/11/13 14:59,
20120923,10,-15,0,10,02/11/13 14:59,
20120923,10,-11,0,30,02/11/13 14:59,
20120923,10,-10,0,15,02/11/13 14:59,
20120923,10,-8,0,10,02/11/13 14:59,
20120923,10,-7,0,10,02/11/13 14:59,
20120923,10,-6,0,15,02/11/13 14:59,
20120923,10,-5,0,35,02/11/13 14:59,
20120923,10,-2,0,25,02/11/13 14:59,
20120923,10,0,2255.6,15,02/11/13 14:59,
20120923,10,1,1605,5,02/11/13 14:59,
20120923,10,2,0,40,02/11/13 14:59,
20120923,10,4,0,10,02/11/13 14:59,
20120923,10,5,9.8,45,02/11/13 14:59,
20120923,10,6,0,15,02/11/13 14:59,
20120923,10,8,0,42,02/11/13 14:59,
20120923,10,9,0,65,02/11/13 14:59,
20120923,10,10,0,66,02/11/13 14:59,
20120923,10,11,0,70.6,02/11/13 14:59,
20120923,10,12,1.4,0,02/11/13 14:59,
20120923,10,14,15.3,130,02/11/13 14:59,
20120923,10,15,13.5,76.8,02/11/13 14:59,
20120923,10,16,100,33,02/11/13 14:59,
20120923,10,17,10,103,02/11/13 14:59,
20120923,10,18,21.4,36,02/11/13 14:59,
20120923,10,19,64.1,190,02/11/13 14:59,
20120923,10,20,159.5,138,02/11/13 14:59,
20120923,10,21,225,189,02/11/13 14:59,
20120923,10,22,90,68,02/11/13 14:59,
20120923,10,23,87,178,02/11/13 14:59,
20120923,10,25,85,177,02/11/13 14:59,
20120923,10,26,0,71,02/11/13 14:59,
20120923,10,27,7,0,02/11/13 14:59,
20120923,10,28,1,2.5,02/11/13 14:59,
20120923,10,29,1,7.5,02/11/13 14:59,
20120923,10,30,100,5,02/11/13 14:59,
20120923,10,31,18.5,410,02/11/13 14:59,
20120923,10,32,104,6.7,02/11/13 14:59,
20120923,10,33,3.5,20,02/11/13 14:59,
20120923,10,34,26.5,0,02/11/13 14:59,
20120923,10,35,90.5,46,02/11/13 14:59,
20120923,10,36,150,9.5,02/11/13 14:59,
20120923,10,37,20,0,02/11/13 14:59,
20120923,10,38,75,6,02/11/13 14:59,
20120923,10,39,8,0,02/11/13 14:59,
20120923,10,40,40.4,4.4,02/11/13 14:59,
20120923,10,41,200,6,02/11/13 14:59,
20120923,10,42,14,2.1,02/11/13 14:59,
20120923,10,43,23,0,02/11/13 14:59,
20120923,10,44,33,0,02/11/13 14:59,
20120923,10,45,25,523.2,02/11/13 14:59,
20120923,10,46,5,0,02/11/13 14:59,
20120923,10,48,5,0,02/11/13 14:59,
20120923,10,50,16,0,02/11/13 14:59,
20120923,10,51,4,0,02/11/13 14:59,
20120923,10,52,41,15,02/11/13 14:59,
20120923,10,53,16,0,02/11/13 14:59,
20120923,10,54,30,0,02/11/13 14:59,
20120923,10,55,26,110,02/11/13 14:59,
20120923,10,56,4,0,02/11/13 14:59,
20120923,10,57,24,0,02/11/13 14:59,
20120923,10,58,5,0,02/11/13 14:59,
20120923,10,59,3,0,02/11/13 14:59,
20120923,10,60,8,0,02/11/13 14:59,
20120923,10,61,8,0,02/11/13 14:59,
20120923,10,63,10,0,02/11/13 14:59,
20120923,10,64,42,0,02/11/13 14:59,
20120923,10,66,3,0,02/11/13 14:59,
20120923,10,67,27,0,02/11/13 14:59,
20120923,10,68,17,0,02/11/13 14:59,
20120923,10,69,14,0,02/11/13 14:59,
20120923,10,70,30,0,02/11/13 14:59,
20120923,10,71,6,0,02/11/13 14:59,
20120923,10,72,6,0,02/11/13 14:59,
20120923,10,73,5,0,02/11/13 14:59,
20120923,10,75,5,0,02/11/13 14:59,
20120923,10,77,10,1.5,02/11/13 14:59,
20120923,10,78,10,0,02/11/13 14:59,
20120923,10,79,17,0,02/11/13 14:59,
20120923,10,81,9,0,02/11/13 14:59,
20120923,10,85,0,.9,02/11/13 14:59,
20120923,10,88,15,0,02/11/13 14:59,
20120923,10,92,0,.6,02/11/13 14:59,
20120923,10,97,6,0,02/11/13 14:59,
20120923,10,100,69,306,02/11/13 14:59,
20120923,10,102,10,0,02/11/13 14:59,
20120923,10,103,18,0,02/11/13 14:59,
20120923,10,105,29,0,02/11/13 14:59,
20120923,10,110,0,100,02/11/13 14:59,
20120923,10,111,6,0,02/11/13 14:59,
20120923,10,114,10,0,02/11/13 14:59,
20120923,10,117,0,8,02/11/13 14:59,
20120923,10,120,10,0,02/11/13 14:59,
20120923,10,125,0,207,02/11/13 14:59,
20120923,10,127,10,0,02/11/13 14:59,
20120923,10,133,25,0,02/11/13 14:59,
20120923,10,136,10,0,02/11/13 14:59,
