BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090516,04,-43,0,6.7,12/01/09 02:42,
20090516,04,-40,0,61.7,12/01/09 02:42,
20090516,04,-39,0,4.8,12/01/09 02:42,
20090516,04,-37,0,100,12/01/09 02:42,
20090516,04,-34,0,16.6,12/01/09 02:42,
20090516,04,-30,0,26,12/01/09 02:42,
20090516,04,-29,0,4.6,12/01/09 02:42,
20090516,04,-27,20,4.3,12/01/09 02:42,
20090516,04,-26,0,27.9,12/01/09 02:42,
20090516,04,-25,0,77.5,12/01/09 02:42,
20090516,04,-24,0,2,12/01/09 02:42,
20090516,04,-22,10,111.5,12/01/09 02:42,
20090516,04,-20,0,9.6,12/01/09 02:42,
20090516,04,-18,0,4.2,12/01/09 02:42,
20090516,04,-17,60,7.5,12/01/09 02:42,
20090516,04,-16,0,8.1,12/01/09 02:42,
20090516,04,-15,221.2,9.1,12/01/09 02:42,
20090516,04,-14,200,9.4,12/01/09 02:42,
20090516,04,-13,200,0,12/01/09 02:42,
20090516,04,-11,0,67.5,12/01/09 02:42,
20090516,04,-10,225.8,5,12/01/09 02:42,
20090516,04,-9,20,4,12/01/09 02:42,
20090516,04,-8,82,32.9,12/01/09 02:42,
20090516,04,-7,15,75.1,12/01/09 02:42,
20090516,04,-6,20,0,12/01/09 02:42,
20090516,04,-5,273.1,5,12/01/09 02:42,
20090516,04,-4,30,58,12/01/09 02:42,
20090516,04,-3,17,0,12/01/09 02:42,
20090516,04,-2,15,5.6,12/01/09 02:42,
20090516,04,-1,265,2.7,12/01/09 02:42,
20090516,04,0,4888,2,12/01/09 02:42,
20090516,04,1,1452.4,33,12/01/09 02:42,
20090516,04,2,1031.6,0,12/01/09 02:42,
20090516,04,3,394.4,50,12/01/09 02:42,
20090516,04,4,414,104.7,12/01/09 02:42,
20090516,04,5,248.4,103,12/01/09 02:42,
20090516,04,6,1.4,102.8,12/01/09 02:42,
20090516,04,7,229.6,3.8,12/01/09 02:42,
20090516,04,8,10.9,330.7,12/01/09 02:42,
20090516,04,9,261.3,176.6,12/01/09 02:42,
20090516,04,10,435.6,46.3,12/01/09 02:42,
20090516,04,11,834.8,203.1,12/01/09 02:42,
20090516,04,12,301.4,58.7,12/01/09 02:42,
20090516,04,13,588.7,288.8,12/01/09 02:42,
20090516,04,14,265,290,12/01/09 02:42,
20090516,04,15,422.8,270,12/01/09 02:42,
20090516,04,16,169,760.3,12/01/09 02:42,
20090516,04,17,210,554,12/01/09 02:42,
20090516,04,18,606.9,808,12/01/09 02:42,
20090516,04,19,754.4,302,12/01/09 02:42,
20090516,04,20,759.6,445,12/01/09 02:42,
20090516,04,21,120,107.1,12/01/09 02:42,
20090516,04,22,236.8,268.6,12/01/09 02:42,
20090516,04,23,112.6,86.7,12/01/09 02:42,
20090516,04,24,36.3,631,12/01/09 02:42,
20090516,04,25,324,760,12/01/09 02:42,
20090516,04,26,653.2,294.4,12/01/09 02:42,
20090516,04,27,698.4,451,12/01/09 02:42,
20090516,04,28,725.4,260.7,12/01/09 02:42,
20090516,04,29,16,37.1,12/01/09 02:42,
20090516,04,30,482,211.5,12/01/09 02:42,
20090516,04,31,200,56.1,12/01/09 02:42,
20090516,04,32,415,177,12/01/09 02:42,
20090516,04,33,213,151.6,12/01/09 02:42,
20090516,04,34,50,53.2,12/01/09 02:42,
20090516,04,35,0,95.3,12/01/09 02:42,
20090516,04,36,31,104.2,12/01/09 02:42,
20090516,04,37,35.6,43,12/01/09 02:42,
20090516,04,38,38.6,798.4,12/01/09 02:42,
20090516,04,39,56.2,40,12/01/09 02:42,
20090516,04,40,0,29,12/01/09 02:42,
20090516,04,41,135.9,16,12/01/09 02:42,
20090516,04,42,113.4,0,12/01/09 02:42,
20090516,04,43,71.5,50,12/01/09 02:42,
20090516,04,44,57.1,4,12/01/09 02:42,
20090516,04,45,66.8,0,12/01/09 02:42,
20090516,04,46,0,14.1,12/01/09 02:42,
20090516,04,47,29.7,0,12/01/09 02:42,
20090516,04,48,84,8.8,12/01/09 02:42,
20090516,04,49,3.1,0,12/01/09 02:42,
20090516,04,50,1,15,12/01/09 02:42,
20090516,04,51,27.3,.1,12/01/09 02:42,
20090516,04,53,6,0,12/01/09 02:42,
20090516,04,54,43.6,0,12/01/09 02:42,
20090516,04,55,11.7,1,12/01/09 02:42,
20090516,04,56,106.3,10,12/01/09 02:42,
20090516,04,57,13.4,0,12/01/09 02:42,
20090516,04,58,18.4,0,12/01/09 02:42,
20090516,04,59,41.1,0,12/01/09 02:42,
20090516,04,60,0,20,12/01/09 02:42,
20090516,04,61,8,0,12/01/09 02:42,
20090516,04,62,2,0,12/01/09 02:42,
20090516,04,63,4.8,0,12/01/09 02:42,
20090516,04,64,4.8,0,12/01/09 02:42,
20090516,04,65,3,0,12/01/09 02:42,
20090516,04,67,5,0,12/01/09 02:42,
20090516,04,70,5,350,12/01/09 02:42,
20090516,04,71,3,0,12/01/09 02:42,
20090516,04,72,13.7,4,12/01/09 02:42,
20090516,04,73,6,23,12/01/09 02:42,
20090516,04,74,0,89.4,12/01/09 02:42,
20090516,04,75,0,134.4,12/01/09 02:42,
20090516,04,76,0,847.8,12/01/09 02:42,
20090516,04,77,0,7.6,12/01/09 02:42,
20090516,04,78,9.8,4,12/01/09 02:42,
20090516,04,79,2,405,12/01/09 02:42,
20090516,04,80,0,250,12/01/09 02:42,
20090516,04,81,0,.2,12/01/09 02:42,
20090516,04,88,0,.2,12/01/09 02:42,
20090516,04,90,7,85,12/01/09 02:42,
20090516,04,91,0,.2,12/01/09 02:42,
20090516,04,94,5,0,12/01/09 02:42,
20090516,04,99,2,.5,12/01/09 02:42,
20090516,04,100,5,1700,12/01/09 02:42,
20090516,04,101,18.6,0,12/01/09 02:42,
20090516,04,104,8,0,12/01/09 02:42,
20090516,04,110,13,0,12/01/09 02:42,
20090516,04,111,14.9,0,12/01/09 02:42,
20090516,04,119,10,0,12/01/09 02:42,
20090516,04,123,8,0,12/01/09 02:42,
20090516,04,130,3,54,12/01/09 02:42,
20090516,04,131,16,0,12/01/09 02:42,
20090516,04,137,8,0,12/01/09 02:42,
20090516,04,139,7.4,0,12/01/09 02:42,
20090516,04,150,10,200,12/01/09 02:42,
20090516,04,161,6,0,12/01/09 02:42,
20090516,04,170,16,0,12/01/09 02:42,
20090516,04,195,10,0,12/01/09 02:42,
20090516,04,199,8,0,12/01/09 02:42,
20090516,04,210,19,0,12/01/09 02:42,
20090516,04,219,5,0,12/01/09 02:42,
20090516,04,250,18,0,12/01/09 02:42,
20090516,04,270,10,0,12/01/09 02:42,
20090516,04,299,8,0,12/01/09 02:42,
20090516,04,300,0,450,12/01/09 02:42,
20090516,04,325,20,0,12/01/09 02:42,
20090516,04,375,8,0,12/01/09 02:42,
20090516,04,399,8,0,12/01/09 02:42,
20090516,04,400,0,30,12/01/09 02:42,
20090516,04,425,8,0,12/01/09 02:42,
20090516,04,499,8,0,12/01/09 02:42,
20090516,04,500,0,16.4,12/01/09 02:42,
20090516,04,525,16,0,12/01/09 02:42,
20090516,04,900,0,100,12/01/09 02:42,
20090516,04,999,0,3586.6,12/01/09 02:42,
20090516,04,1000,0,160,12/01/09 02:42,
20090516,05,-250,0,12,12/01/09 02:42,
20090516,05,-249,0,2,12/01/09 02:42,
20090516,05,-247,0,5,12/01/09 02:42,
20090516,05,-235,0,16,12/01/09 02:42,
20090516,05,-227,0,3,12/01/09 02:42,
20090516,05,-225,0,6,12/01/09 02:42,
20090516,05,-200,193,0,12/01/09 02:42,
20090516,05,-199,0,10,12/01/09 02:42,
20090516,05,-195,0,3,12/01/09 02:42,
20090516,05,-177,0,6,12/01/09 02:42,
20090516,05,-175,0,16,12/01/09 02:42,
20090516,05,-149,0,10,12/01/09 02:42,
20090516,05,-127,0,6,12/01/09 02:42,
20090516,05,-125,0,8,12/01/09 02:42,
20090516,05,-124,0,4,12/01/09 02:42,
20090516,05,-122,0,39.1,12/01/09 02:42,
20090516,05,-105,0,10,12/01/09 02:42,
20090516,05,-100,150,3,12/01/09 02:42,
20090516,05,-99,0,18,12/01/09 02:42,
20090516,05,-87,0,3,12/01/09 02:42,
20090516,05,-85,0,5,12/01/09 02:42,
20090516,05,-84,0,29.7,12/01/09 02:42,
20090516,05,-83,0,21.5,12/01/09 02:42,
20090516,05,-75,0,18,12/01/09 02:42,
20090516,05,-74,0,8,12/01/09 02:42,
20090516,05,-67,0,2,12/01/09 02:42,
20090516,05,-65,0,20,12/01/09 02:42,
20090516,05,-59,0,31.7,12/01/09 02:42,
20090516,05,-55,0,44.6,12/01/09 02:42,
20090516,05,-50,0,22,12/01/09 02:42,
20090516,05,-49,0,14,12/01/09 02:42,
20090516,05,-48,0,7.2,12/01/09 02:42,
20090516,05,-45,0,6.7,12/01/09 02:42,
20090516,05,-44,0,31.7,12/01/09 02:42,
20090516,05,-40,0,30,12/01/09 02:42,
20090516,05,-39,0,4.8,12/01/09 02:42,
20090516,05,-37,0,100,12/01/09 02:42,
20090516,05,-36,0,16.6,12/01/09 02:42,
20090516,05,-35,0,6,12/01/09 02:42,
20090516,05,-33,0,16,12/01/09 02:42,
20090516,05,-31,0,4.6,12/01/09 02:42,
20090516,05,-30,0,10,12/01/09 02:42,
20090516,05,-29,0,4.3,12/01/09 02:42,
20090516,05,-28,20,27.9,12/01/09 02:42,
20090516,05,-26,0,70.5,12/01/09 02:42,
20090516,05,-25,0,10,12/01/09 02:42,
20090516,05,-24,0,13.5,12/01/09 02:42,
20090516,05,-22,10,100,12/01/09 02:42,
20090516,05,-21,10,9.6,12/01/09 02:42,
20090516,05,-20,0,4.2,12/01/09 02:42,
20090516,05,-19,0,18.6,12/01/09 02:42,
20090516,05,-17,60,0,12/01/09 02:42,
20090516,05,-15,210.6,9.1,12/01/09 02:42,
20090516,05,-14,200,10.4,12/01/09 02:42,
20090516,05,-13,200,15,12/01/09 02:42,
20090516,05,-12,0,67.5,12/01/09 02:42,
20090516,05,-11,0,3,12/01/09 02:42,
20090516,05,-10,190.8,5,12/01/09 02:42,
20090516,05,-9,27,36.9,12/01/09 02:42,
20090516,05,-8,77,0,12/01/09 02:42,
20090516,05,-7,15,63.1,12/01/09 02:42,
20090516,05,-6,23,0,12/01/09 02:42,
20090516,05,-5,268.1,50,12/01/09 02:42,
20090516,05,-4,72,14,12/01/09 02:42,
20090516,05,-3,20,23,12/01/09 02:42,
20090516,05,-2,105,8.3,12/01/09 02:42,
20090516,05,-1,255,0,12/01/09 02:42,
20090516,05,0,4889.6,2,12/01/09 02:42,
20090516,05,1,1388,33,12/01/09 02:42,
20090516,05,2,575,0,12/01/09 02:42,
20090516,05,3,371,108.7,12/01/09 02:42,
20090516,05,4,389,50,12/01/09 02:42,
20090516,05,5,248.4,100,12/01/09 02:42,
20090516,05,6,35.6,102.8,12/01/09 02:42,
20090516,05,7,232,153.8,12/01/09 02:42,
20090516,05,8,12,184.4,12/01/09 02:42,
20090516,05,9,25.9,148.3,12/01/09 02:42,
20090516,05,10,672.8,227.2,12/01/09 02:42,
20090516,05,11,568.9,36.8,12/01/09 02:42,
20090516,05,12,555,.7,12/01/09 02:42,
20090516,05,13,372.8,290.8,12/01/09 02:42,
20090516,05,14,502,112.3,12/01/09 02:42,
20090516,05,15,420,20,12/01/09 02:42,
20090516,05,16,162.5,598,12/01/09 02:42,
20090516,05,17,525,660,12/01/09 02:42,
20090516,05,18,509,368,12/01/09 02:42,
20090516,05,19,455.3,758,12/01/09 02:42,
20090516,05,20,732.9,423.8,12/01/09 02:42,
20090516,05,21,155.6,420,12/01/09 02:42,
20090516,05,22,199,427.2,12/01/09 02:42,
20090516,05,23,162,511.1,12/01/09 02:42,
20090516,05,24,49.2,428.3,12/01/09 02:42,
20090516,05,25,430,731.8,12/01/09 02:42,
20090516,05,26,746.2,125,12/01/09 02:42,
20090516,05,27,808.4,630,12/01/09 02:42,
20090516,05,28,574.4,151,12/01/09 02:42,
20090516,05,29,210,86.1,12/01/09 02:42,
20090516,05,30,470,367.6,12/01/09 02:42,
20090516,05,31,200,77.6,12/01/09 02:42,
20090516,05,32,218,178.4,12/01/09 02:42,
20090516,05,33,213,181.4,12/01/09 02:42,
20090516,05,34,50,98.8,12/01/09 02:42,
20090516,05,35,0,216.1,12/01/09 02:42,
20090516,05,36,31,84.4,12/01/09 02:42,
20090516,05,37,35.6,71.2,12/01/09 02:42,
20090516,05,38,39.6,773.8,12/01/09 02:42,
20090516,05,39,3,40,12/01/09 02:42,
20090516,05,40,56.2,110,12/01/09 02:42,
20090516,05,41,61.2,16.2,12/01/09 02:42,
20090516,05,42,188.1,0,12/01/09 02:42,
20090516,05,43,71.5,50,12/01/09 02:42,
20090516,05,44,55.1,4,12/01/09 02:42,
20090516,05,45,69.8,2.7,12/01/09 02:42,
20090516,05,46,0,15,12/01/09 02:42,
20090516,05,47,29.7,0,12/01/09 02:42,
20090516,05,48,84,7,12/01/09 02:42,
20090516,05,49,9,.1,12/01/09 02:42,
20090516,05,50,4.1,15,12/01/09 02:42,
20090516,05,51,18.3,0,12/01/09 02:42,
20090516,05,52,3,0,12/01/09 02:42,
20090516,05,53,12,0,12/01/09 02:42,
20090516,05,54,43.6,.2,12/01/09 02:42,
20090516,05,55,111.7,1,12/01/09 02:42,
20090516,05,56,6.3,0,12/01/09 02:42,
20090516,05,57,13.4,0,12/01/09 02:42,
20090516,05,58,18.4,10,12/01/09 02:42,
20090516,05,59,41.1,0,12/01/09 02:42,
20090516,05,60,3,10,12/01/09 02:42,
20090516,05,61,8,0,12/01/09 02:42,
20090516,05,62,1,0,12/01/09 02:42,
20090516,05,64,4.8,0,12/01/09 02:42,
20090516,05,65,3.8,0,12/01/09 02:42,
20090516,05,66,11,1,12/01/09 02:42,
20090516,05,70,5,350,12/01/09 02:42,
20090516,05,71,3,0,12/01/09 02:42,
20090516,05,72,3.7,1,12/01/09 02:42,
20090516,05,73,16,11,12/01/09 02:42,
20090516,05,74,0,12.4,12/01/09 02:42,
20090516,05,75,2,.4,12/01/09 02:42,
20090516,05,76,0,1.2,12/01/09 02:42,
20090516,05,77,0,411,12/01/09 02:42,
20090516,05,78,9.8,828.8,12/01/09 02:42,
20090516,05,79,2,0,12/01/09 02:42,
20090516,05,80,0,250.2,12/01/09 02:42,
20090516,05,81,0,.4,12/01/09 02:42,
20090516,05,82,6,.4,12/01/09 02:42,
20090516,05,89,0,.2,12/01/09 02:42,
20090516,05,90,7,85,12/01/09 02:42,
20090516,05,92,0,.2,12/01/09 02:42,
20090516,05,94,5,0,12/01/09 02:42,
20090516,05,99,2,.5,12/01/09 02:42,
20090516,05,100,5,1700,12/01/09 02:42,
20090516,05,101,8.6,0,12/01/09 02:42,
20090516,05,103,10,0,12/01/09 02:42,
20090516,05,104,8,0,12/01/09 02:42,
20090516,05,109,5,0,12/01/09 02:42,
20090516,05,110,8,0,12/01/09 02:42,
20090516,05,111,14.9,0,12/01/09 02:42,
20090516,05,119,10,0,12/01/09 02:42,
20090516,05,123,8,0,12/01/09 02:42,
20090516,05,130,3,54,12/01/09 02:42,
20090516,05,131,6,0,12/01/09 02:42,
20090516,05,134,10,0,12/01/09 02:42,
20090516,05,137,8,0,12/01/09 02:42,
20090516,05,139,7.4,0,12/01/09 02:42,
20090516,05,150,10,200,12/01/09 02:42,
20090516,05,161,6,0,12/01/09 02:42,
20090516,05,170,11,0,12/01/09 02:42,
20090516,05,181,5,0,12/01/09 02:42,
20090516,05,195,10,0,12/01/09 02:42,
20090516,05,199,8,0,12/01/09 02:42,
20090516,05,210,19,0,12/01/09 02:42,
20090516,05,234,5,0,12/01/09 02:42,
20090516,05,250,18,0,12/01/09 02:42,
20090516,05,270,10,0,12/01/09 02:42,
20090516,05,299,8,0,12/01/09 02:42,
20090516,05,300,0,450,12/01/09 02:42,
20090516,05,325,20,0,12/01/09 02:42,
20090516,05,375,8,0,12/01/09 02:42,
20090516,05,399,8,0,12/01/09 02:42,
20090516,05,425,8,0,12/01/09 02:42,
20090516,05,499,8,0,12/01/09 02:42,
20090516,05,500,0,16.4,12/01/09 02:42,
20090516,05,525,16,0,12/01/09 02:42,
20090516,05,900,0,100,12/01/09 02:42,
20090516,05,999,0,3580.4,12/01/09 02:42,
20090516,05,1000,0,160,12/01/09 02:42,
20090516,06,-250,0,12,12/01/09 02:42,
20090516,06,-249,0,2,12/01/09 02:42,
20090516,06,-247,0,5,12/01/09 02:42,
20090516,06,-235,0,16,12/01/09 02:42,
20090516,06,-227,0,3,12/01/09 02:42,
20090516,06,-225,0,6,12/01/09 02:42,
20090516,06,-200,193,0,12/01/09 02:42,
20090516,06,-199,0,10,12/01/09 02:42,
20090516,06,-195,0,3,12/01/09 02:42,
20090516,06,-177,0,6,12/01/09 02:42,
20090516,06,-175,0,16,12/01/09 02:42,
20090516,06,-149,0,10,12/01/09 02:42,
20090516,06,-127,0,6,12/01/09 02:42,
20090516,06,-125,0,8,12/01/09 02:42,
20090516,06,-124,0,4,12/01/09 02:42,
20090516,06,-122,0,39.1,12/01/09 02:42,
20090516,06,-100,150,3,12/01/09 02:42,
20090516,06,-99,0,18,12/01/09 02:42,
20090516,06,-87,0,3,12/01/09 02:42,
20090516,06,-84,0,29.7,12/01/09 02:42,
20090516,06,-83,0,21.5,12/01/09 02:42,
20090516,06,-78,0,10,12/01/09 02:42,
20090516,06,-75,0,18,12/01/09 02:42,
20090516,06,-74,0,8,12/01/09 02:42,
20090516,06,-67,0,2,12/01/09 02:42,
20090516,06,-65,0,15,12/01/09 02:42,
20090516,06,-63,0,5,12/01/09 02:42,
20090516,06,-59,0,31.7,12/01/09 02:42,
20090516,06,-55,0,44.6,12/01/09 02:42,
20090516,06,-53,0,5,12/01/09 02:42,
20090516,06,-51,0,9,12/01/09 02:42,
20090516,06,-50,0,22,12/01/09 02:42,
20090516,06,-49,0,14,12/01/09 02:42,
20090516,06,-48,0,7.2,12/01/09 02:42,
20090516,06,-45,0,6.7,12/01/09 02:42,
20090516,06,-44,0,31.7,12/01/09 02:42,
20090516,06,-40,0,30,12/01/09 02:42,
20090516,06,-39,0,4.8,12/01/09 02:42,
20090516,06,-37,0,100,12/01/09 02:42,
20090516,06,-36,0,16.6,12/01/09 02:42,
20090516,06,-33,0,16,12/01/09 02:42,
20090516,06,-31,0,13.6,12/01/09 02:42,
20090516,06,-30,0,10,12/01/09 02:42,
20090516,06,-29,0,4.3,12/01/09 02:42,
20090516,06,-28,0,27.9,12/01/09 02:42,
20090516,06,-27,20,0,12/01/09 02:42,
20090516,06,-26,0,67.5,12/01/09 02:42,
20090516,06,-25,0,10,12/01/09 02:42,
20090516,06,-24,0,13.5,12/01/09 02:42,
20090516,06,-22,10,100,12/01/09 02:42,
20090516,06,-21,0,15.6,12/01/09 02:42,
20090516,06,-20,0,4.2,12/01/09 02:42,
20090516,06,-19,0,12.6,12/01/09 02:42,
20090516,06,-18,0,15,12/01/09 02:42,
20090516,06,-15,20,17.1,12/01/09 02:42,
20090516,06,-14,0,7.4,12/01/09 02:42,
20090516,06,-13,75,0,12/01/09 02:42,
20090516,06,-12,0,73.5,12/01/09 02:42,
20090516,06,-11,140.6,9,12/01/09 02:42,
20090516,06,-10,250,5,12/01/09 02:42,
20090516,06,-9,220,36.9,12/01/09 02:42,
20090516,06,-8,77,0,12/01/09 02:42,
20090516,06,-7,10,60.1,12/01/09 02:42,
20090516,06,-6,194.8,2,12/01/09 02:42,
20090516,06,-5,356,0,12/01/09 02:42,
20090516,06,-4,40,8,12/01/09 02:42,
20090516,06,-3,5,50,12/01/09 02:42,
20090516,06,-2,15,11.6,12/01/09 02:42,
20090516,06,-1,255,2.7,12/01/09 02:42,
20090516,06,0,4998.9,4,12/01/09 02:42,
20090516,06,1,1291.6,35,12/01/09 02:42,
20090516,06,2,550.8,0,12/01/09 02:42,
20090516,06,3,744,56,12/01/09 02:42,
20090516,06,4,258,8.7,12/01/09 02:42,
20090516,06,5,361.1,150,12/01/09 02:42,
20090516,06,6,118.8,152.8,12/01/09 02:42,
20090516,06,7,221,9.8,12/01/09 02:42,
20090516,06,8,13.2,350.7,12/01/09 02:42,
20090516,06,9,53.2,48.7,12/01/09 02:42,
20090516,06,10,188.4,78.8,12/01/09 02:42,
20090516,06,11,715.5,205.8,12/01/09 02:42,
20090516,06,12,563.6,56.7,12/01/09 02:42,
20090516,06,13,440.8,43.8,12/01/09 02:42,
20090516,06,14,497.6,260,12/01/09 02:42,
20090516,06,15,350,36.6,12/01/09 02:42,
20090516,06,16,312.9,366,12/01/09 02:42,
20090516,06,17,204,510,12/01/09 02:42,
20090516,06,18,579,828,12/01/09 02:42,
20090516,06,19,414.7,532,12/01/09 02:42,
20090516,06,20,846,602.7,12/01/09 02:42,
20090516,06,21,397.3,422.1,12/01/09 02:42,
20090516,06,22,84,433.1,12/01/09 02:42,
20090516,06,23,155,314.1,12/01/09 02:42,
20090516,06,24,68.6,511,12/01/09 02:42,
20090516,06,25,309,727.3,12/01/09 02:42,
20090516,06,26,716.2,197.1,12/01/09 02:42,
20090516,06,27,1001.4,381,12/01/09 02:42,
20090516,06,28,543.5,234,12/01/09 02:42,
20090516,06,29,22,36.1,12/01/09 02:42,
20090516,06,30,460,383.4,12/01/09 02:42,
20090516,06,31,210,157.6,12/01/09 02:42,
20090516,06,32,220,224.3,12/01/09 02:42,
20090516,06,33,228,51.6,12/01/09 02:42,
20090516,06,34,250,276,12/01/09 02:42,
20090516,06,35,0,106.5,12/01/09 02:42,
20090516,06,36,37,192.8,12/01/09 02:42,
20090516,06,37,35.6,132.4,12/01/09 02:42,
20090516,06,38,36.6,813.8,12/01/09 02:42,
20090516,06,39,2,76.4,12/01/09 02:42,
20090516,06,40,56.2,62.2,12/01/09 02:42,
20090516,06,41,61.2,16,12/01/09 02:42,
20090516,06,42,185.1,1,12/01/09 02:42,
20090516,06,43,71.5,51,12/01/09 02:42,
20090516,06,44,63.1,24,12/01/09 02:42,
20090516,06,45,66.8,42.7,12/01/09 02:42,
20090516,06,46,6,14,12/01/09 02:42,
20090516,06,47,29.7,0,12/01/09 02:42,
20090516,06,48,84,9,12/01/09 02:42,
20090516,06,50,3.1,35,12/01/09 02:42,
20090516,06,51,19.3,0,12/01/09 02:42,
20090516,06,53,12,0,12/01/09 02:42,
20090516,06,54,49.6,0,12/01/09 02:42,
20090516,06,55,111.7,61,12/01/09 02:42,
20090516,06,56,6.3,0,12/01/09 02:42,
20090516,06,57,13.4,0,12/01/09 02:42,
20090516,06,58,18.4,0,12/01/09 02:42,
20090516,06,59,50.1,0,12/01/09 02:42,
20090516,06,60,0,10,12/01/09 02:42,
20090516,06,61,8,0,12/01/09 02:42,
20090516,06,62,0,10,12/01/09 02:42,
20090516,06,63,7,0,12/01/09 02:42,
20090516,06,64,4.8,0,12/01/09 02:42,
20090516,06,65,3.8,.2,12/01/09 02:42,
20090516,06,66,0,.2,12/01/09 02:42,
20090516,06,69,5,0,12/01/09 02:42,
20090516,06,70,0,350,12/01/09 02:42,
20090516,06,71,3,1,12/01/09 02:42,
20090516,06,72,3.7,5.2,12/01/09 02:42,
20090516,06,73,6,3.2,12/01/09 02:42,
20090516,06,74,0,2.2,12/01/09 02:42,
20090516,06,75,6,2.4,12/01/09 02:42,
20090516,06,76,0,2,12/01/09 02:42,
20090516,06,77,15,1.6,12/01/09 02:42,
20090516,06,78,9.8,.6,12/01/09 02:42,
20090516,06,79,2,0,12/01/09 02:42,
20090516,06,80,0,1075.2,12/01/09 02:42,
20090516,06,81,9,.2,12/01/09 02:42,
20090516,06,82,0,405,12/01/09 02:42,
20090516,06,83,0,.4,12/01/09 02:42,
20090516,06,86,2,0,12/01/09 02:42,
20090516,06,90,7,85.2,12/01/09 02:42,
20090516,06,94,0,.2,12/01/09 02:42,
20090516,06,99,2,0,12/01/09 02:42,
20090516,06,100,5,1800,12/01/09 02:42,
20090516,06,101,8.6,0,12/01/09 02:42,
20090516,06,102,9,0,12/01/09 02:42,
20090516,06,104,13,0,12/01/09 02:42,
20090516,06,109,10,0,12/01/09 02:42,
20090516,06,110,8,0,12/01/09 02:42,
20090516,06,111,14.9,0,12/01/09 02:42,
20090516,06,115,5,0,12/01/09 02:42,
20090516,06,119,10,0,12/01/09 02:42,
20090516,06,123,8,0,12/01/09 02:42,
20090516,06,130,3,54,12/01/09 02:42,
20090516,06,131,6,0,12/01/09 02:42,
20090516,06,137,8,0,12/01/09 02:42,
20090516,06,139,7.4,0,12/01/09 02:42,
20090516,06,142,10,0,12/01/09 02:42,
20090516,06,150,10,200,12/01/09 02:42,
20090516,06,161,6,0,12/01/09 02:42,
20090516,06,170,11,0,12/01/09 02:42,
20090516,06,195,10,0,12/01/09 02:42,
20090516,06,199,8,0,12/01/09 02:42,
20090516,06,203,5,0,12/01/09 02:42,
20090516,06,206,0,104.5,12/01/09 02:42,
20090516,06,210,19,0,12/01/09 02:42,
20090516,06,250,18,0,12/01/09 02:42,
20090516,06,263,5,0,12/01/09 02:42,
20090516,06,270,10,0,12/01/09 02:42,
20090516,06,299,8,0,12/01/09 02:42,
20090516,06,300,0,450,12/01/09 02:42,
20090516,06,325,20,0,12/01/09 02:42,
20090516,06,375,8,0,12/01/09 02:42,
20090516,06,399,8,0,12/01/09 02:42,
20090516,06,425,8,0,12/01/09 02:42,
20090516,06,499,8,0,12/01/09 02:42,
20090516,06,500,0,16.4,12/01/09 02:42,
20090516,06,525,16,0,12/01/09 02:42,
20090516,06,900,0,100,12/01/09 02:42,
20090516,06,999,0,3600.4,12/01/09 02:42,
20090516,06,1000,0,160,12/01/09 02:42,
20090516,07,-249,0,2,12/01/09 02:42,
20090516,07,-225,0,12,12/01/09 02:42,
20090516,07,-200,193,0,12/01/09 02:42,
20090516,07,-199,0,10,12/01/09 02:42,
20090516,07,-177,0,6,12/01/09 02:42,
20090516,07,-149,0,10,12/01/09 02:42,
20090516,07,-133,0,10,12/01/09 02:42,
20090516,07,-127,0,4,12/01/09 02:42,
20090516,07,-125,0,6,12/01/09 02:42,
20090516,07,-124,0,4,12/01/09 02:42,
20090516,07,-115,0,19.6,12/01/09 02:42,
20090516,07,-100,150,0,12/01/09 02:42,
20090516,07,-99,0,18,12/01/09 02:42,
20090516,07,-91,0,10,12/01/09 02:42,
20090516,07,-87,0,2,12/01/09 02:42,
20090516,07,-77,0,14.9,12/01/09 02:42,
20090516,07,-75,0,24,12/01/09 02:42,
20090516,07,-74,0,8,12/01/09 02:42,
20090516,07,-72,0,10.7,12/01/09 02:42,
20090516,07,-68,0,10,12/01/09 02:42,
20090516,07,-67,0,2,12/01/09 02:42,
20090516,07,-65,0,15,12/01/09 02:42,
20090516,07,-55,0,25,12/01/09 02:42,
20090516,07,-53,0,5,12/01/09 02:42,
20090516,07,-50,0,22,12/01/09 02:42,
20090516,07,-49,0,23.8,12/01/09 02:42,
20090516,07,-48,0,25.9,12/01/09 02:42,
20090516,07,-43,0,5,12/01/09 02:42,
20090516,07,-42,0,3.6,12/01/09 02:42,
20090516,07,-40,0,27.4,12/01/09 02:42,
20090516,07,-39,0,3.4,12/01/09 02:42,
20090516,07,-37,0,100,12/01/09 02:42,
20090516,07,-35,0,6,12/01/09 02:42,
20090516,07,-33,0,15.9,12/01/09 02:42,
20090516,07,-30,0,23.3,12/01/09 02:42,
20090516,07,-29,20,0,12/01/09 02:42,
20090516,07,-28,0,3,12/01/09 02:42,
20090516,07,-26,0,7,12/01/09 02:42,
20090516,07,-25,0,32.3,12/01/09 02:42,
20090516,07,-24,0,10,12/01/09 02:42,
20090516,07,-23,0,35.9,12/01/09 02:42,
20090516,07,-22,10,100,12/01/09 02:42,
20090516,07,-21,0,14,12/01/09 02:42,
20090516,07,-19,0,4.8,12/01/09 02:42,
