BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130310,16,23,75,0,08/01/13 04:18,
20130310,16,24,420,50,08/01/13 04:18,
20130310,16,25,4,0,08/01/13 04:18,
20130310,16,26,10,0,08/01/13 04:18,
20130310,16,27,200,0,08/01/13 04:18,
20130310,16,28,150,0,08/01/13 04:18,
20130310,16,29,260,0,08/01/13 04:18,
20130310,16,30,254,11.2,08/01/13 04:18,
20130310,16,31,250,2.8,08/01/13 04:18,
20130310,16,32,150,182,08/01/13 04:18,
20130310,16,33,20,0,08/01/13 04:18,
20130310,16,34,24,5.7,08/01/13 04:18,
20130310,16,35,108,0,08/01/13 04:18,
20130310,16,36,100,11,08/01/13 04:18,
20130310,16,41,0,4,08/01/13 04:18,
20130310,16,46,0,0,08/01/13 04:18,
20130310,16,51,0,4,08/01/13 04:18,
20130310,16,55,0,150,08/01/13 04:18,
20130310,16,61,0,4,08/01/13 04:18,
20130310,16,70,0,50,08/01/13 04:18,
20130310,16,100,0,289,08/01/13 04:18,
20130310,16,110,0,340,08/01/13 04:18,
20130310,16,150,0,300,08/01/13 04:18,
20130310,16,160,0,200,08/01/13 04:18,
20130310,16,200,0,302,08/01/13 04:18,
20130310,16,243,6,0,08/01/13 04:18,
20130310,16,800,0,200,08/01/13 04:18,
20130310,16,999,0,3703.5,08/01/13 04:18,
20130310,16,1000,0,172,08/01/13 04:18,
20130310,17,-200,75,0,08/01/13 04:18,
20130310,17,0,2227.3,0,08/01/13 04:18,
20130310,17,1,903,0,08/01/13 04:18,
20130310,17,5,359,0,08/01/13 04:18,
20130310,17,8,0,42,08/01/13 04:18,
20130310,17,10,69,0,08/01/13 04:18,
20130310,17,18,10,0,08/01/13 04:18,
20130310,17,19,0,50,08/01/13 04:18,
20130310,17,20,33.9,0,08/01/13 04:18,
20130310,17,21,37.1,50,08/01/13 04:18,
20130310,17,22,148.5,0,08/01/13 04:18,
20130310,17,23,0,50,08/01/13 04:18,
20130310,17,24,75,0,08/01/13 04:18,
20130310,17,25,420,0,08/01/13 04:18,
20130310,17,26,10,0,08/01/13 04:18,
20130310,17,28,250,0,08/01/13 04:18,
20130310,17,29,350,0,08/01/13 04:18,
20130310,17,30,250,7,08/01/13 04:18,
20130310,17,31,400,7,08/01/13 04:18,
20130310,17,32,150,0,08/01/13 04:18,
20130310,17,33,20,182,08/01/13 04:18,
20130310,17,34,24,5.5,08/01/13 04:18,
20130310,17,37,0,3,08/01/13 04:18,
20130310,17,39,100,0,08/01/13 04:18,
20130310,17,41,100,0,08/01/13 04:18,
20130310,17,46,0,0,08/01/13 04:18,
20130310,17,55,0,150,08/01/13 04:18,
20130310,17,70,0,50,08/01/13 04:18,
20130310,17,100,0,289,08/01/13 04:18,
20130310,17,110,0,340,08/01/13 04:18,
20130310,17,150,0,300,08/01/13 04:18,
20130310,17,160,0,200,08/01/13 04:18,
20130310,17,200,0,302,08/01/13 04:18,
20130310,17,342,6,0,08/01/13 04:18,
20130310,17,800,0,200,08/01/13 04:18,
20130310,17,999,0,3723.8,08/01/13 04:18,
20130310,17,1000,0,172,08/01/13 04:18,
20130310,18,-200,75,0,08/01/13 04:18,
20130310,18,0,2230.2,0,08/01/13 04:18,
20130310,18,1,903,0,08/01/13 04:18,
20130310,18,5,359,0,08/01/13 04:18,
20130310,18,8,0,42,08/01/13 04:18,
20130310,18,10,69,0,08/01/13 04:18,
20130310,18,18,10,0,08/01/13 04:18,
20130310,18,19,0,50,08/01/13 04:18,
20130310,18,21,8.9,50,08/01/13 04:18,
20130310,18,22,127.1,0,08/01/13 04:18,
20130310,18,23,38.5,0,08/01/13 04:18,
20130310,18,24,45,50,08/01/13 04:18,
20130310,18,25,75,4,08/01/13 04:18,
20130310,18,26,10,0,08/01/13 04:18,
20130310,18,27,420,0,08/01/13 04:18,
20130310,18,28,50,0,08/01/13 04:18,
20130310,18,29,210,0,08/01/13 04:18,
20130310,18,30,550,0,08/01/13 04:18,
20130310,18,31,250,7,08/01/13 04:18,
20130310,18,32,150,7,08/01/13 04:18,
20130310,18,33,20,0,08/01/13 04:18,
20130310,18,34,24,5.8,08/01/13 04:18,
20130310,18,35,250,0,08/01/13 04:18,
20130310,18,39,0,3,08/01/13 04:18,
20130310,18,42,0,182,08/01/13 04:18,
20130310,18,44,100,0,08/01/13 04:18,
20130310,18,46,100,0,08/01/13 04:18,
20130310,18,55,0,150,08/01/13 04:18,
20130310,18,70,0,50,08/01/13 04:18,
20130310,18,100,0,289,08/01/13 04:18,
20130310,18,110,0,340,08/01/13 04:18,
20130310,18,150,0,100,08/01/13 04:18,
20130310,18,160,0,200,08/01/13 04:18,
20130310,18,200,0,302,08/01/13 04:18,
20130310,18,405,6,0,08/01/13 04:18,
20130310,18,800,0,200,08/01/13 04:18,
20130310,18,999,0,3767.9,08/01/13 04:18,
20130310,18,1000,0,172,08/01/13 04:18,
20130310,19,-200,75,0,08/01/13 04:18,
20130310,19,0,2235.4,0,08/01/13 04:18,
20130310,19,1,903,0,08/01/13 04:18,
20130310,19,5,381,0,08/01/13 04:18,
20130310,19,8,0,42,08/01/13 04:18,
20130310,19,10,69,0,08/01/13 04:18,
20130310,19,15,20,0,08/01/13 04:18,
20130310,19,19,10,0,08/01/13 04:18,
20130310,19,21,0,50,08/01/13 04:18,
20130310,19,22,100,0,08/01/13 04:18,
20130310,19,23,0,50,08/01/13 04:18,
20130310,19,24,25,0,08/01/13 04:18,
20130310,19,25,35,0,08/01/13 04:18,
20130310,19,26,18.9,50,08/01/13 04:18,
20130310,19,27,50.6,4,08/01/13 04:18,
20130310,19,28,50,0,08/01/13 04:18,
20130310,19,29,420,0,08/01/13 04:18,
20130310,19,30,325,0,08/01/13 04:18,
20130310,19,31,250,0,08/01/13 04:18,
20130310,19,32,150,0,08/01/13 04:18,
20130310,19,33,10,57,08/01/13 04:18,
20130310,19,34,24,14.2,08/01/13 04:18,
20130310,19,35,50,50,08/01/13 04:18,
20130310,19,36,192.5,100,08/01/13 04:18,
20130310,19,37,300,0,08/01/13 04:18,
20130310,19,38,100,103,08/01/13 04:18,
20130310,19,43,175,0,08/01/13 04:18,
20130310,19,45,100,0,08/01/13 04:18,
20130310,19,46,0,0,08/01/13 04:18,
20130310,19,47,100,0,08/01/13 04:18,
20130310,19,50,175,0,08/01/13 04:18,
20130310,19,55,5,150,08/01/13 04:18,
20130310,19,65,50,0,08/01/13 04:18,
20130310,19,70,0,100,08/01/13 04:18,
20130310,19,75,0,20,08/01/13 04:18,
20130310,19,100,0,289,08/01/13 04:18,
20130310,19,110,0,340,08/01/13 04:18,
20130310,19,150,0,100,08/01/13 04:18,
20130310,19,160,0,200,08/01/13 04:18,
20130310,19,200,0,302,08/01/13 04:18,
20130310,19,384,6,0,08/01/13 04:18,
20130310,19,800,0,200,08/01/13 04:18,
20130310,19,999,0,3823.8,08/01/13 04:18,
20130310,19,1000,0,172,08/01/13 04:18,
20130310,20,-200,75,0,08/01/13 04:18,
20130310,20,0,2248.2,0,08/01/13 04:18,
20130310,20,1,903,0,08/01/13 04:18,
20130310,20,5,40,0,08/01/13 04:18,
20130310,20,8,0,42,08/01/13 04:18,
20130310,20,10,69,0,08/01/13 04:18,
20130310,20,15,20,0,08/01/13 04:18,
20130310,20,23,25,50,08/01/13 04:18,
20130310,20,24,35,0,08/01/13 04:18,
20130310,20,26,46.4,50,08/01/13 04:18,
20130310,20,27,5.6,0,08/01/13 04:18,
20130310,20,28,50,0,08/01/13 04:18,
20130310,20,29,420,50,08/01/13 04:18,
20130310,20,30,250,4,08/01/13 04:18,
20130310,20,31,250,0,08/01/13 04:18,
20130310,20,32,150,0,08/01/13 04:18,
20130310,20,34,24,8.8,08/01/13 04:18,
20130310,20,35,215,57,08/01/13 04:18,
20130310,20,36,0,157,08/01/13 04:18,
20130310,20,37,200,0,08/01/13 04:18,
20130310,20,38,100,0,08/01/13 04:18,
20130310,20,39,0,50,08/01/13 04:18,
20130310,20,40,100,185,08/01/13 04:18,
20130310,20,42,100,0,08/01/13 04:18,
20130310,20,43,0,200,08/01/13 04:18,
20130310,20,44,0,199,08/01/13 04:18,
20130310,20,45,0,433,08/01/13 04:18,
20130310,20,46,0,0,08/01/13 04:18,
20130310,20,50,175,0,08/01/13 04:18,
20130310,20,55,0,797,08/01/13 04:18,
20130310,20,59,0,994,08/01/13 04:18,
20130310,20,70,0,100,08/01/13 04:18,
20130310,20,85,0,200,08/01/13 04:18,
20130310,20,95,0,20,08/01/13 04:18,
20130310,20,100,0,289,08/01/13 04:18,
20130310,20,110,0,340,08/01/13 04:18,
20130310,20,150,0,300,08/01/13 04:18,
20130310,20,160,0,200,08/01/13 04:18,
20130310,20,188,0,50,08/01/13 04:18,
20130310,20,200,0,302,08/01/13 04:18,
20130310,20,244,0,398,08/01/13 04:18,
20130310,20,354,6,0,08/01/13 04:18,
20130310,20,800,0,200,08/01/13 04:18,
20130310,20,999,0,3818.7,08/01/13 04:18,
20130310,20,1000,0,172,08/01/13 04:18,
20130310,21,-200,75,0,08/01/13 04:18,
20130310,21,0,2257.4,0,08/01/13 04:18,
20130310,21,1,903,0,08/01/13 04:18,
20130310,21,5,40,0,08/01/13 04:18,
20130310,21,8,0,42,08/01/13 04:18,
20130310,21,10,69,0,08/01/13 04:18,
20130310,21,15,20,0,08/01/13 04:18,
20130310,21,22,25,50,08/01/13 04:18,
20130310,21,23,35,0,08/01/13 04:18,
20130310,21,24,45,0,08/01/13 04:18,
20130310,21,25,1.4,50,08/01/13 04:18,
20130310,21,26,2.1,0,08/01/13 04:18,
20130310,21,27,3.5,0,08/01/13 04:18,
20130310,21,28,470,50,08/01/13 04:18,
20130310,21,30,250,4,08/01/13 04:18,
20130310,21,31,250,0,08/01/13 04:18,
20130310,21,32,150,0,08/01/13 04:18,
20130310,21,34,24,58.8,08/01/13 04:18,
20130310,21,35,435,131.2,08/01/13 04:18,
20130310,21,36,100,2.8,08/01/13 04:18,
20130310,21,37,0,100,08/01/13 04:18,
20130310,21,39,100,0,08/01/13 04:18,
20130310,21,40,100,120,08/01/13 04:18,
20130310,21,41,0,380,08/01/13 04:18,
20130310,21,43,0,150,08/01/13 04:18,
20130310,21,44,0,75,08/01/13 04:18,
20130310,21,45,0,245,08/01/13 04:18,
20130310,21,46,0,0,08/01/13 04:18,
20130310,21,49,0,397,08/01/13 04:18,
20130310,21,50,175,0,08/01/13 04:18,
20130310,21,55,0,225,08/01/13 04:18,
20130310,21,59,0,794,08/01/13 04:18,
20130310,21,70,0,100,08/01/13 04:18,
20130310,21,75,0,20,08/01/13 04:18,
20130310,21,85,0,350,08/01/13 04:18,
20130310,21,100,0,289,08/01/13 04:18,
20130310,21,110,0,340,08/01/13 04:18,
20130310,21,150,0,300,08/01/13 04:18,
20130310,21,160,0,200,08/01/13 04:18,
20130310,21,200,0,302,08/01/13 04:18,
20130310,21,244,0,852,08/01/13 04:18,
20130310,21,300,6,0,08/01/13 04:18,
20130310,21,800,0,200,08/01/13 04:18,
20130310,21,999,0,3811,08/01/13 04:18,
20130310,21,1000,0,172,08/01/13 04:18,
20130310,22,-200,75,0,08/01/13 04:18,
20130310,22,0,2249.7,0,08/01/13 04:18,
20130310,22,1,903,0,08/01/13 04:18,
20130310,22,5,139,0,08/01/13 04:18,
20130310,22,8,0,42,08/01/13 04:18,
20130310,22,10,69,0,08/01/13 04:18,
20130310,22,20,0,50,08/01/13 04:18,
20130310,22,21,25,0,08/01/13 04:18,
20130310,22,23,35,50,08/01/13 04:18,
20130310,22,24,46.4,0,08/01/13 04:18,
20130310,22,25,2.1,50,08/01/13 04:18,
20130310,22,26,3.5,0,08/01/13 04:18,
20130310,22,27,420,0,08/01/13 04:18,
20130310,22,28,50,0,08/01/13 04:18,
20130310,22,30,250,50,08/01/13 04:18,
20130310,22,31,250,0,08/01/13 04:18,
20130310,22,32,350,50,08/01/13 04:18,
20130310,22,33,100,0,08/01/13 04:18,
20130310,22,34,224,19.6,08/01/13 04:18,
20130310,22,35,50,2.8,08/01/13 04:18,
20130310,22,37,100,0,08/01/13 04:18,
20130310,22,39,100,0,08/01/13 04:18,
20130310,22,42,0,182,08/01/13 04:18,
20130310,22,46,0,0,08/01/13 04:18,
20130310,22,55,0,150,08/01/13 04:18,
20130310,22,65,0,99,08/01/13 04:18,
20130310,22,70,0,50,08/01/13 04:18,
20130310,22,100,0,289,08/01/13 04:18,
20130310,22,110,0,340,08/01/13 04:18,
20130310,22,150,0,300,08/01/13 04:18,
20130310,22,160,0,200,08/01/13 04:18,
20130310,22,200,0,302,08/01/13 04:18,
20130310,22,243,6,0,08/01/13 04:18,
20130310,22,800,0,200,08/01/13 04:18,
20130310,22,999,0,3770.8,08/01/13 04:18,
20130310,22,1000,0,172,08/01/13 04:18,
20130310,23,-200,75,0,08/01/13 04:18,
20130310,23,0,2226.2,0,08/01/13 04:18,
20130310,23,1,903,0,08/01/13 04:18,
20130310,23,5,238,0,08/01/13 04:18,
20130310,23,8,0,42,08/01/13 04:18,
20130310,23,10,69,0,08/01/13 04:18,
20130310,23,20,25,50,08/01/13 04:18,
20130310,23,21,35,0,08/01/13 04:18,
20130310,23,22,46.4,50,08/01/13 04:18,
20130310,23,23,2.1,0,08/01/13 04:18,
20130310,23,24,478.5,50,08/01/13 04:18,
20130310,23,25,65,0,08/01/13 04:18,
20130310,23,26,75,0,08/01/13 04:18,
20130310,23,27,250,50,08/01/13 04:18,
20130310,23,28,350,0,08/01/13 04:18,
20130310,23,29,381,50,08/01/13 04:18,
20130310,23,31,0,11.2,08/01/13 04:18,
20130310,23,32,0,2.8,08/01/13 04:18,
20130310,23,34,24,7.5,08/01/13 04:18,
20130310,23,36,100,0,08/01/13 04:18,
20130310,23,38,100,0,08/01/13 04:18,
20130310,23,40,0,182,08/01/13 04:18,
20130310,23,46,0,0,08/01/13 04:18,
20130310,23,55,0,150,08/01/13 04:18,
20130310,23,65,0,289,08/01/13 04:18,
20130310,23,70,0,50,08/01/13 04:18,
20130310,23,110,0,340,08/01/13 04:18,
20130310,23,150,0,300,08/01/13 04:18,
20130310,23,160,0,200,08/01/13 04:18,
20130310,23,188,0,50,08/01/13 04:18,
20130310,23,200,0,302,08/01/13 04:18,
20130310,23,306,6,0,08/01/13 04:18,
20130310,23,800,0,200,08/01/13 04:18,
20130310,23,999,0,3732.4,08/01/13 04:18,
20130310,23,1000,0,172,08/01/13 04:18,
20130310,24,-200,75,0,08/01/13 04:18,
20130310,24,0,2203.4,0,08/01/13 04:18,
20130310,24,1,903,0,08/01/13 04:18,
20130310,24,5,238,0,08/01/13 04:18,
20130310,24,8,0,42,08/01/13 04:18,
20130310,24,10,69,0,08/01/13 04:18,
20130310,24,13,0,50,08/01/13 04:18,
20130310,24,18,0,50,08/01/13 04:18,
20130310,24,19,25,0,08/01/13 04:18,
20130310,24,20,35,50,08/01/13 04:18,
20130310,24,21,46.4,0,08/01/13 04:18,
20130310,24,22,57.1,0,08/01/13 04:18,
20130310,24,23,68.5,0,08/01/13 04:18,
20130310,24,24,75,50,08/01/13 04:18,
20130310,24,25,450,100,08/01/13 04:18,
20130310,24,26,200,0,08/01/13 04:18,
20130310,24,27,420,0,08/01/13 04:18,
20130310,24,28,292,0,08/01/13 04:18,
20130310,24,32,0,0,08/01/13 04:18,
20130310,24,34,24,8.4,08/01/13 04:18,
20130310,24,35,100,274,08/01/13 04:18,
20130310,24,37,100,75,08/01/13 04:18,
20130310,24,38,0,176,08/01/13 04:18,
20130310,24,46,0,0,08/01/13 04:18,
20130310,24,55,0,315,08/01/13 04:18,
20130310,24,70,0,50,08/01/13 04:18,
20130310,24,110,0,250,08/01/13 04:18,
20130310,24,150,0,300,08/01/13 04:18,
20130310,24,160,0,200,08/01/13 04:18,
20130310,24,188,0,50,08/01/13 04:18,
20130310,24,200,0,282,08/01/13 04:18,
20130310,24,342,6,0,08/01/13 04:18,
20130310,24,800,0,200,08/01/13 04:18,
20130310,24,999,0,3705.3,08/01/13 04:18,
20130310,24,1000,0,172,08/01/13 04:18,
