BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150513,08,-35,0.0,1.8,10/01/15 00:00
20150513,08,-30,15.0,22.2,10/01/15 00:00
20150513,08,-25,30.0,1.8,10/01/15 00:00
20150513,08,-24,0.0,12.0,10/01/15 00:00
20150513,08,-22,0.0,10.0,10/01/15 00:00
20150513,08,-21,0.0,8.0,10/01/15 00:00
20150513,08,-20,0.0,7.2,10/01/15 00:00
20150513,08,-18,0.0,11.0,10/01/15 00:00
20150513,08,-17,0.0,20.0,10/01/15 00:00
20150513,08,-16,12.0,0.0,10/01/15 00:00
20150513,08,-15,93.0,18.0,10/01/15 00:00
20150513,08,-14,15.0,0.0,10/01/15 00:00
20150513,08,-13,15.0,0.0,10/01/15 00:00
20150513,08,-12,0.0,8.0,10/01/15 00:00
20150513,08,-10,10.0,4.0,10/01/15 00:00
20150513,08,-9,0.0,2.0,10/01/15 00:00
20150513,08,-8,12.0,10.0,10/01/15 00:00
20150513,08,-7,5.0,0.0,10/01/15 00:00
20150513,08,-6,0.0,2.0,10/01/15 00:00
20150513,08,-5,5.0,19.0,10/01/15 00:00
20150513,08,-4,0.0,0.6,10/01/15 00:00
20150513,08,-3,5.0,2.0,10/01/15 00:00
20150513,08,-2,0.0,2.0,10/01/15 00:00
20150513,08,0,1936.7,6.3,10/01/15 00:00
20150513,08,1,210.0,5.0,10/01/15 00:00
20150513,08,2,53.0,16.0,10/01/15 00:00
20150513,08,3,7.0,4.7,10/01/15 00:00
20150513,08,4,0.0,4.6,10/01/15 00:00
20150513,08,5,275.0,14.0,10/01/15 00:00
20150513,08,6,0.0,3.0,10/01/15 00:00
20150513,08,8,0.0,38.0,10/01/15 00:00
20150513,08,9,35.5,0.0,10/01/15 00:00
20150513,08,10,45.0,67.0,10/01/15 00:00
20150513,08,11,35.0,16.0,10/01/15 00:00
20150513,08,12,0.0,41.0,10/01/15 00:00
20150513,08,13,10.0,56.8,10/01/15 00:00
20150513,08,14,34.0,300.0,10/01/15 00:00
20150513,08,15,36.5,2.3,10/01/15 00:00
20150513,08,16,50.0,11.8,10/01/15 00:00
20150513,08,17,350.0,0.0,10/01/15 00:00
20150513,08,18,170.0,211.8,10/01/15 00:00
20150513,08,19,25.2,20.0,10/01/15 00:00
20150513,08,20,158.7,285.4,10/01/15 00:00
20150513,08,21,27.0,115.0,10/01/15 00:00
20150513,08,22,131.9,107.7,10/01/15 00:00
20150513,08,23,254.5,73.0,10/01/15 00:00
20150513,08,24,105.9,65.6,10/01/15 00:00
20150513,08,25,200.0,121.7,10/01/15 00:00
20150513,08,26,69.6,11.8,10/01/15 00:00
20150513,08,27,199.1,61.0,10/01/15 00:00
20150513,08,28,214.0,106.4,10/01/15 00:00
20150513,08,29,30.2,249.2,10/01/15 00:00
20150513,08,30,225.2,252.8,10/01/15 00:00
20150513,08,31,80.7,369.9,10/01/15 00:00
20150513,08,32,79.3,87.4,10/01/15 00:00
20150513,08,33,10.0,143.4,10/01/15 00:00
20150513,08,34,17.2,43.0,10/01/15 00:00
20150513,08,35,86.2,128.1,10/01/15 00:00
20150513,08,36,23.2,65.0,10/01/15 00:00
20150513,08,37,30.0,29.5,10/01/15 00:00
20150513,08,38,210.3,15.0,10/01/15 00:00
20150513,08,39,11.1,6.5,10/01/15 00:00
20150513,08,40,65.9,32.0,10/01/15 00:00
20150513,08,41,4.1,13.1,10/01/15 00:00
20150513,08,42,6.4,5.0,10/01/15 00:00
20150513,08,43,105.0,104.5,10/01/15 00:00
20150513,08,44,27.9,3.2,10/01/15 00:00
20150513,08,45,92.2,19.0,10/01/15 00:00
20150513,08,46,1.6,15.0,10/01/15 00:00
20150513,08,47,1.4,0.0,10/01/15 00:00
20150513,08,48,16.6,0.0,10/01/15 00:00
20150513,08,49,1.1,0.0,10/01/15 00:00
20150513,08,50,25.0,44.0,10/01/15 00:00
20150513,08,51,2.7,5.0,10/01/15 00:00
20150513,08,52,10.0,40.0,10/01/15 00:00
20150513,08,53,1.0,10.0,10/01/15 00:00
20150513,08,54,21.8,0.0,10/01/15 00:00
20150513,08,55,15.0,5.0,10/01/15 00:00
20150513,08,56,0.0,93.0,10/01/15 00:00
20150513,08,57,27.4,0.0,10/01/15 00:00
20150513,08,58,1.0,0.0,10/01/15 00:00
20150513,08,59,3.0,1.0,10/01/15 00:00
20150513,08,60,1.0,0.5,10/01/15 00:00
20150513,08,61,1.0,22.0,10/01/15 00:00
20150513,08,62,1.0,0.0,10/01/15 00:00
20150513,08,63,17.0,0.0,10/01/15 00:00
20150513,08,64,28.5,0.0,10/01/15 00:00
20150513,08,65,3.0,5.0,10/01/15 00:00
20150513,08,66,0.0,0.5,10/01/15 00:00
20150513,08,67,3.0,0.0,10/01/15 00:00
20150513,08,68,5.5,0.0,10/01/15 00:00
20150513,08,69,1.0,17.0,10/01/15 00:00
20150513,08,70,15.0,0.0,10/01/15 00:00
20150513,08,71,0.0,3.6,10/01/15 00:00
20150513,08,72,1.0,0.0,10/01/15 00:00
20150513,08,75,0.0,51.0,10/01/15 00:00
20150513,08,80,2.8,0.0,10/01/15 00:00
20150513,08,82,0.0,11.0,10/01/15 00:00
20150513,08,86,0.0,24.0,10/01/15 00:00
20150513,08,87,0.0,12.0,10/01/15 00:00
20150513,08,88,15.0,0.0,10/01/15 00:00
20150513,08,89,5.0,0.0,10/01/15 00:00
20150513,08,100,0.0,30.0,10/01/15 00:00
20150513,08,103,11.0,0.0,10/01/15 00:00
20150513,08,104,1.0,0.0,10/01/15 00:00
20150513,08,105,0.0,5.0,10/01/15 00:00
20150513,08,106,0.0,16.0,10/01/15 00:00
20150513,08,109,5.0,0.0,10/01/15 00:00
20150513,08,111,1.4,0.0,10/01/15 00:00
20150513,08,115,0.0,0.8,10/01/15 00:00
20150513,08,122,1.5,0.0,10/01/15 00:00
20150513,08,124,5.0,0.0,10/01/15 00:00
20150513,08,125,10.0,275.0,10/01/15 00:00
20150513,08,126,25.0,0.0,10/01/15 00:00
20150513,08,132,0.0,5.0,10/01/15 00:00
20150513,08,134,0.0,12.0,10/01/15 00:00
20150513,08,139,77.0,0.0,10/01/15 00:00
20150513,08,140,0.0,0.8,10/01/15 00:00
20150513,08,149,5.0,0.0,10/01/15 00:00
20150513,08,150,0.0,111.6,10/01/15 00:00
20150513,08,155,0.0,5.0,10/01/15 00:00
20150513,08,157,0.0,0.1,10/01/15 00:00
20150513,08,166,0.0,3.0,10/01/15 00:00
20150513,08,173,0.0,1.2,10/01/15 00:00
20150513,08,174,10.0,0.0,10/01/15 00:00
20150513,08,175,20.0,10.0,10/01/15 00:00
20150513,08,179,1.0,0.0,10/01/15 00:00
20150513,08,180,3.0,0.0,10/01/15 00:00
20150513,08,181,3.0,0.0,10/01/15 00:00
20150513,08,183,4.0,0.0,10/01/15 00:00
20150513,08,185,1.0,0.0,10/01/15 00:00
20150513,08,186,2.0,0.0,10/01/15 00:00
20150513,08,188,0.0,55.0,10/01/15 00:00
20150513,08,189,10.0,0.0,10/01/15 00:00
20150513,08,190,5.0,0.0,10/01/15 00:00
20150513,08,191,0.0,1.2,10/01/15 00:00
20150513,08,193,4.0,0.0,10/01/15 00:00
20150513,08,194,5.0,0.0,10/01/15 00:00
20150513,08,199,3.0,0.0,10/01/15 00:00
20150513,08,200,10.0,0.0,10/01/15 00:00
20150513,08,201,2.0,0.0,10/01/15 00:00
20150513,08,202,3.0,5.0,10/01/15 00:00
20150513,08,203,5.0,0.0,10/01/15 00:00
20150513,08,206,0.0,5.0,10/01/15 00:00
20150513,08,207,0.0,7.0,10/01/15 00:00
20150513,08,211,3.0,4.0,10/01/15 00:00
20150513,08,212,3.0,0.0,10/01/15 00:00
20150513,08,213,7.0,0.0,10/01/15 00:00
20150513,08,214,2.0,0.0,10/01/15 00:00
20150513,08,215,2.0,0.0,10/01/15 00:00
20150513,08,218,1.0,0.0,10/01/15 00:00
20150513,08,220,2.0,0.0,10/01/15 00:00
20150513,08,223,6.0,0.0,10/01/15 00:00
20150513,08,224,0.0,3.0,10/01/15 00:00
20150513,08,230,10.0,0.0,10/01/15 00:00
20150513,08,233,6.0,0.0,10/01/15 00:00
20150513,08,235,1.0,0.0,10/01/15 00:00
20150513,08,243,4.0,0.0,10/01/15 00:00
20150513,08,244,0.0,2.0,10/01/15 00:00
20150513,08,248,3.0,0.0,10/01/15 00:00
20150513,08,250,10.0,0.0,10/01/15 00:00
20150513,08,256,6.0,0.0,10/01/15 00:00
20150513,08,258,5.0,1.0,10/01/15 00:00
20150513,08,259,4.0,1.0,10/01/15 00:00
20150513,08,260,2.0,5.0,10/01/15 00:00
20150513,08,261,8.0,2.0,10/01/15 00:00
20150513,08,263,4.0,0.0,10/01/15 00:00
20150513,08,264,1.0,0.0,10/01/15 00:00
20150513,08,266,0.8,0.0,10/01/15 00:00
20150513,08,267,1.7,0.0,10/01/15 00:00
20150513,08,274,0.0,1.0,10/01/15 00:00
20150513,08,280,25.0,0.0,10/01/15 00:00
20150513,08,281,1.0,0.0,10/01/15 00:00
20150513,08,283,0.0,1.0,10/01/15 00:00
20150513,08,284,1.0,0.0,10/01/15 00:00
20150513,08,293,4.0,0.0,10/01/15 00:00
20150513,08,294,0.0,1.0,10/01/15 00:00
20150513,08,296,0.0,1.0,10/01/15 00:00
20150513,08,299,0.0,1.0,10/01/15 00:00
20150513,08,300,20.0,1.0,10/01/15 00:00
20150513,08,310,75.0,0.0,10/01/15 00:00
20150513,08,322,1.0,0.0,10/01/15 00:00
20150513,08,332,0.2,0.0,10/01/15 00:00
20150513,08,343,6.0,0.0,10/01/15 00:00
20150513,08,379,1.0,0.0,10/01/15 00:00
20150513,08,390,2.0,0.0,10/01/15 00:00
20150513,08,393,6.0,0.0,10/01/15 00:00
20150513,08,399,1.0,0.0,10/01/15 00:00
20150513,08,400,10.0,30.0,10/01/15 00:00
20150513,08,412,0.2,0.0,10/01/15 00:00
20150513,08,413,0.4,0.0,10/01/15 00:00
20150513,08,429,2.0,0.0,10/01/15 00:00
20150513,08,434,20.0,0.0,10/01/15 00:00
20150513,08,443,12.0,0.0,10/01/15 00:00
20150513,08,449,3.0,0.0,10/01/15 00:00
20150513,08,480,4.0,0.0,10/01/15 00:00
20150513,08,493,10.0,0.0,10/01/15 00:00
20150513,08,499,5.0,0.0,10/01/15 00:00
20150513,08,500,5.0,0.0,10/01/15 00:00
20150513,08,543,2.0,0.0,10/01/15 00:00
20150513,08,570,6.0,0.0,10/01/15 00:00
20150513,08,599,6.0,0.0,10/01/15 00:00
20150513,08,600,6.0,0.0,10/01/15 00:00
20150513,08,643,4.0,0.0,10/01/15 00:00
20150513,08,678,8.0,0.0,10/01/15 00:00
20150513,08,700,6.0,0.0,10/01/15 00:00
20150513,08,743,4.0,0.0,10/01/15 00:00
20150513,08,786,12.0,0.0,10/01/15 00:00
20150513,08,800,6.0,0.0,10/01/15 00:00
20150513,08,829,2.0,0.0,10/01/15 00:00
20150513,08,843,4.0,0.0,10/01/15 00:00
20150513,08,900,1.0,0.0,10/01/15 00:00
20150513,08,943,4.0,0.0,10/01/15 00:00
20150513,08,975,25.0,0.0,10/01/15 00:00
20150513,08,999,7.0,1938.0,10/01/15 00:00
20150513,08,1000,0.0,121.0,10/01/15 00:00
20150513,09,-786,0.0,20.0,10/01/15 00:00
20150513,09,-480,0.0,5.0,10/01/15 00:00
20150513,09,-442,0.0,10.0,10/01/15 00:00
20150513,09,-393,0.0,10.0,10/01/15 00:00
20150513,09,-372,0.0,3.0,10/01/15 00:00
20150513,09,-347,0.0,1.0,10/01/15 00:00
20150513,09,-343,0.0,6.0,10/01/15 00:00
20150513,09,-293,0.0,6.0,10/01/15 00:00
20150513,09,-291,0.0,2.0,10/01/15 00:00
20150513,09,-243,0.0,4.0,10/01/15 00:00
20150513,09,-200,3.8,1.0,10/01/15 00:00
20150513,09,-193,0.0,4.0,10/01/15 00:00
20150513,09,-180,0.0,10.0,10/01/15 00:00
20150513,09,-175,0.0,1.0,10/01/15 00:00
20150513,09,-165,0.0,6.0,10/01/15 00:00
20150513,09,-160,0.0,1.0,10/01/15 00:00
20150513,09,-150,0.0,21.0,10/01/15 00:00
20150513,09,-149,0.0,10.0,10/01/15 00:00
20150513,09,-147,0.0,25.0,10/01/15 00:00
20150513,09,-146,0.0,4.0,10/01/15 00:00
20150513,09,-138,0.0,8.0,10/01/15 00:00
20150513,09,-126,0.0,4.0,10/01/15 00:00
20150513,09,-125,0.0,6.0,10/01/15 00:00
20150513,09,-124,0.0,5.0,10/01/15 00:00
20150513,09,-120,0.0,12.0,10/01/15 00:00
20150513,09,-100,0.0,2.0,10/01/15 00:00
20150513,09,-99,0.0,18.0,10/01/15 00:00
20150513,09,-97,0.0,2.2,10/01/15 00:00
20150513,09,-95,0.0,2.0,10/01/15 00:00
20150513,09,-93,0.0,8.0,10/01/15 00:00
20150513,09,-89,0.0,6.0,10/01/15 00:00
20150513,09,-84,0.0,6.0,10/01/15 00:00
20150513,09,-80,0.0,5.0,10/01/15 00:00
20150513,09,-75,0.0,16.0,10/01/15 00:00
20150513,09,-74,0.0,5.0,10/01/15 00:00
20150513,09,-68,0.0,100.0,10/01/15 00:00
20150513,09,-67,0.0,1.2,10/01/15 00:00
20150513,09,-65,0.0,1.8,10/01/15 00:00
20150513,09,-63,0.0,8.0,10/01/15 00:00
20150513,09,-59,0.0,3.0,10/01/15 00:00
20150513,09,-58,0.0,52.0,10/01/15 00:00
20150513,09,-56,0.0,6.0,10/01/15 00:00
20150513,09,-55,0.0,1.8,10/01/15 00:00
20150513,09,-53,0.0,6.0,10/01/15 00:00
20150513,09,-50,0.8,1.2,10/01/15 00:00
20150513,09,-47,0.0,31.0,10/01/15 00:00
20150513,09,-45,0.0,20.0,10/01/15 00:00
20150513,09,-44,0.0,2.0,10/01/15 00:00
20150513,09,-43,0.0,48.0,10/01/15 00:00
20150513,09,-42,0.0,16.0,10/01/15 00:00
20150513,09,-41,0.0,6.0,10/01/15 00:00
20150513,09,-40,15.0,17.2,10/01/15 00:00
20150513,09,-39,0.0,3.0,10/01/15 00:00
20150513,09,-38,15.0,0.0,10/01/15 00:00
20150513,09,-37,15.0,20.0,10/01/15 00:00
20150513,09,-35,0.0,1.8,10/01/15 00:00
20150513,09,-30,20.0,22.2,10/01/15 00:00
20150513,09,-25,97.3,1.8,10/01/15 00:00
20150513,09,-24,0.0,12.0,10/01/15 00:00
20150513,09,-22,0.0,10.0,10/01/15 00:00
20150513,09,-21,0.0,8.0,10/01/15 00:00
20150513,09,-20,0.0,6.0,10/01/15 00:00
20150513,09,-18,0.0,11.0,10/01/15 00:00
20150513,09,-17,15.0,0.0,10/01/15 00:00
20150513,09,-16,27.0,0.0,10/01/15 00:00
20150513,09,-15,48.0,18.0,10/01/15 00:00
20150513,09,-12,0.0,8.0,10/01/15 00:00
20150513,09,-10,10.0,4.0,10/01/15 00:00
20150513,09,-9,0.0,2.0,10/01/15 00:00
20150513,09,-8,12.0,10.0,10/01/15 00:00
20150513,09,-7,5.0,0.0,10/01/15 00:00
20150513,09,-6,0.0,2.0,10/01/15 00:00
20150513,09,-5,5.0,18.0,10/01/15 00:00
20150513,09,-3,5.0,3.0,10/01/15 00:00
20150513,09,-2,0.0,2.0,10/01/15 00:00
20150513,09,-1,5.0,0.0,10/01/15 00:00
20150513,09,0,1942.7,6.3,10/01/15 00:00
20150513,09,1,213.0,5.0,10/01/15 00:00
20150513,09,2,53.0,0.0,10/01/15 00:00
20150513,09,3,0.0,18.0,10/01/15 00:00
20150513,09,4,0.0,6.7,10/01/15 00:00
20150513,09,5,190.0,14.7,10/01/15 00:00
20150513,09,6,0.0,3.0,10/01/15 00:00
20150513,09,8,0.0,38.0,10/01/15 00:00
20150513,09,9,33.7,0.7,10/01/15 00:00
20150513,09,10,5.0,66.0,10/01/15 00:00
20150513,09,11,1.0,0.0,10/01/15 00:00
20150513,09,12,12.0,49.0,10/01/15 00:00
20150513,09,13,10.5,11.0,10/01/15 00:00
20150513,09,14,51.5,10.0,10/01/15 00:00
20150513,09,15,74.0,304.3,10/01/15 00:00
20150513,09,16,60.0,17.2,10/01/15 00:00
20150513,09,17,340.0,1.8,10/01/15 00:00
20150513,09,18,22.0,41.8,10/01/15 00:00
20150513,09,19,20.5,200.0,10/01/15 00:00
20150513,09,20,164.9,26.8,10/01/15 00:00
20150513,09,21,22.0,201.8,10/01/15 00:00
20150513,09,22,156.0,23.7,10/01/15 00:00
20150513,09,23,295.0,17.2,10/01/15 00:00
20150513,09,24,232.5,72.4,10/01/15 00:00
20150513,09,25,207.6,117.7,10/01/15 00:00
20150513,09,26,176.9,86.8,10/01/15 00:00
20150513,09,27,151.0,27.0,10/01/15 00:00
20150513,09,28,169.8,137.5,10/01/15 00:00
20150513,09,29,20.8,140.0,10/01/15 00:00
20150513,09,30,276.6,20.4,10/01/15 00:00
20150513,09,31,79.0,40.0,10/01/15 00:00
20150513,09,32,72.7,122.2,10/01/15 00:00
20150513,09,33,131.0,138.9,10/01/15 00:00
20150513,09,34,49.0,201.0,10/01/15 00:00
20150513,09,35,105.8,267.0,10/01/15 00:00
20150513,09,36,216.8,147.4,10/01/15 00:00
20150513,09,37,95.7,75.0,10/01/15 00:00
20150513,09,38,0.0,108.0,10/01/15 00:00
20150513,09,39,5.5,16.6,10/01/15 00:00
20150513,09,40,53.1,59.5,10/01/15 00:00
20150513,09,41,4.0,13.0,10/01/15 00:00
20150513,09,42,6.1,8.0,10/01/15 00:00
20150513,09,43,0.2,114.5,10/01/15 00:00
20150513,09,44,29.8,28.0,10/01/15 00:00
20150513,09,45,82.5,14.0,10/01/15 00:00
20150513,09,46,3.4,15.1,10/01/15 00:00
20150513,09,47,6.4,4.5,10/01/15 00:00
20150513,09,48,108.0,0.0,10/01/15 00:00
20150513,09,49,3.6,5.0,10/01/15 00:00
20150513,09,50,26.8,5.0,10/01/15 00:00
20150513,09,51,5.1,44.0,10/01/15 00:00
20150513,09,52,1.0,0.0,10/01/15 00:00
20150513,09,53,5.4,43.0,10/01/15 00:00
20150513,09,54,20.2,0.2,10/01/15 00:00
20150513,09,55,20.0,22.0,10/01/15 00:00
20150513,09,56,3.0,65.0,10/01/15 00:00
20150513,09,57,28.3,28.0,10/01/15 00:00
20150513,09,59,1.4,1.0,10/01/15 00:00
20150513,09,60,1.0,0.0,10/01/15 00:00
20150513,09,61,1.0,0.0,10/01/15 00:00
20150513,09,62,3.0,22.0,10/01/15 00:00
20150513,09,63,25.0,0.0,10/01/15 00:00
20150513,09,64,26.0,0.0,10/01/15 00:00
20150513,09,65,1.0,10.0,10/01/15 00:00
20150513,09,66,5.0,0.0,10/01/15 00:00
20150513,09,67,4.0,0.0,10/01/15 00:00
20150513,09,68,1.0,0.5,10/01/15 00:00
20150513,09,70,16.0,17.0,10/01/15 00:00
20150513,09,71,0.0,3.6,10/01/15 00:00
20150513,09,72,1.0,0.0,10/01/15 00:00
20150513,09,74,0.0,0.5,10/01/15 00:00
20150513,09,75,0.0,51.0,10/01/15 00:00
20150513,09,76,0.0,15.0,10/01/15 00:00
20150513,09,79,1.0,20.0,10/01/15 00:00
20150513,09,80,6.8,10.0,10/01/15 00:00
20150513,09,82,0.0,11.0,10/01/15 00:00
20150513,09,86,0.0,24.0,10/01/15 00:00
20150513,09,87,0.0,12.0,10/01/15 00:00
20150513,09,88,15.0,0.0,10/01/15 00:00
20150513,09,95,0.0,10.0,10/01/15 00:00
20150513,09,100,0.0,35.0,10/01/15 00:00
20150513,09,105,0.0,5.0,10/01/15 00:00
20150513,09,106,0.0,16.0,10/01/15 00:00
20150513,09,112,5.0,0.0,10/01/15 00:00
20150513,09,113,1.4,0.0,10/01/15 00:00
20150513,09,115,10.0,0.0,10/01/15 00:00
20150513,09,117,0.0,0.8,10/01/15 00:00
20150513,09,132,0.0,5.0,10/01/15 00:00
20150513,09,134,0.0,12.0,10/01/15 00:00
20150513,09,135,1.5,0.0,10/01/15 00:00
20150513,09,138,2.0,0.0,10/01/15 00:00
20150513,09,142,0.0,0.8,10/01/15 00:00
20150513,09,150,10.0,112.0,10/01/15 00:00
20150513,09,154,0.0,0.9,10/01/15 00:00
20150513,09,155,0.0,7.7,10/01/15 00:00
20150513,09,166,0.0,3.0,10/01/15 00:00
20150513,09,169,0.0,0.1,10/01/15 00:00
20150513,09,174,10.0,0.0,10/01/15 00:00
20150513,09,175,10.0,0.0,10/01/15 00:00
20150513,09,176,0.0,1.2,10/01/15 00:00
20150513,09,179,4.0,0.0,10/01/15 00:00
20150513,09,180,3.0,0.0,10/01/15 00:00
20150513,09,183,4.0,0.0,10/01/15 00:00
20150513,09,186,2.0,0.0,10/01/15 00:00
20150513,09,187,1.0,0.0,10/01/15 00:00
20150513,09,189,10.0,0.0,10/01/15 00:00
20150513,09,190,5.0,0.0,10/01/15 00:00
20150513,09,193,4.0,0.0,10/01/15 00:00
20150513,09,194,5.0,1.2,10/01/15 00:00
20150513,09,195,0.0,10.0,10/01/15 00:00
20150513,09,199,3.0,0.0,10/01/15 00:00
20150513,09,200,12.0,0.0,10/01/15 00:00
20150513,09,201,3.0,0.0,10/01/15 00:00
20150513,09,202,1.0,5.0,10/01/15 00:00
20150513,09,203,4.0,0.0,10/01/15 00:00
20150513,09,206,0.0,5.0,10/01/15 00:00
20150513,09,207,0.0,7.0,10/01/15 00:00
20150513,09,210,3.0,0.0,10/01/15 00:00
20150513,09,211,3.0,0.0,10/01/15 00:00
20150513,09,213,9.0,0.0,10/01/15 00:00
20150513,09,215,2.0,0.0,10/01/15 00:00
20150513,09,217,1.0,0.0,10/01/15 00:00
20150513,09,219,2.0,0.0,10/01/15 00:00
20150513,09,223,6.0,0.0,10/01/15 00:00
20150513,09,224,0.0,3.0,10/01/15 00:00
20150513,09,230,10.0,0.0,10/01/15 00:00
20150513,09,233,6.0,0.0,10/01/15 00:00
20150513,09,237,1.0,0.0,10/01/15 00:00
20150513,09,243,4.0,0.0,10/01/15 00:00
20150513,09,244,0.0,2.0,10/01/15 00:00
20150513,09,248,3.0,0.0,10/01/15 00:00
20150513,09,250,5.0,0.0,10/01/15 00:00
20150513,09,258,3.0,0.0,10/01/15 00:00
20150513,09,259,1.0,0.0,10/01/15 00:00
20150513,09,260,0.0,5.0,10/01/15 00:00
20150513,09,262,1.0,0.0,10/01/15 00:00
20150513,09,280,25.0,0.0,10/01/15 00:00
20150513,09,284,1.0,0.0,10/01/15 00:00
20150513,09,293,4.0,0.0,10/01/15 00:00
20150513,09,299,2.0,0.0,10/01/15 00:00
20150513,09,300,20.0,0.0,10/01/15 00:00
20150513,09,310,75.0,0.0,10/01/15 00:00
20150513,09,322,1.0,0.0,10/01/15 00:00
20150513,09,337,0.2,0.0,10/01/15 00:00
20150513,09,340,4.0,0.0,10/01/15 00:00
20150513,09,341,3.0,0.0,10/01/15 00:00
20150513,09,342,3.0,0.0,10/01/15 00:00
20150513,09,343,7.0,0.0,10/01/15 00:00
20150513,09,344,8.0,0.0,10/01/15 00:00
20150513,09,346,3.0,0.0,10/01/15 00:00
20150513,09,347,3.0,0.0,10/01/15 00:00
20150513,09,348,1.0,0.0,10/01/15 00:00
20150513,09,349,4.5,0.0,10/01/15 00:00
20150513,09,350,0.8,0.0,10/01/15 00:00
20150513,09,351,1.7,0.0,10/01/15 00:00
20150513,09,389,3.8,0.0,10/01/15 00:00
20150513,09,390,2.0,0.0,10/01/15 00:00
20150513,09,393,6.0,0.0,10/01/15 00:00
20150513,09,399,1.0,0.0,10/01/15 00:00
20150513,09,400,10.0,97.3,10/01/15 00:00
20150513,09,416,0.2,0.0,10/01/15 00:00
20150513,09,417,0.4,0.0,10/01/15 00:00
20150513,09,434,20.0,0.0,10/01/15 00:00
20150513,09,443,12.0,0.0,10/01/15 00:00
20150513,09,449,3.0,0.0,10/01/15 00:00
20150513,09,480,4.0,0.0,10/01/15 00:00
20150513,09,489,2.7,0.0,10/01/15 00:00
20150513,09,493,10.0,0.0,10/01/15 00:00
20150513,09,499,5.0,0.0,10/01/15 00:00
20150513,09,500,5.0,0.0,10/01/15 00:00
20150513,09,543,2.0,0.0,10/01/15 00:00
20150513,09,570,6.0,0.0,10/01/15 00:00
20150513,09,589,1.8,0.0,10/01/15 00:00
20150513,09,599,5.0,0.0,10/01/15 00:00
20150513,09,600,6.0,0.0,10/01/15 00:00
20150513,09,643,4.0,0.0,10/01/15 00:00
20150513,09,678,8.0,0.0,10/01/15 00:00
20150513,09,700,6.0,0.0,10/01/15 00:00
20150513,09,743,4.0,0.0,10/01/15 00:00
20150513,09,786,12.0,0.0,10/01/15 00:00
20150513,09,800,6.0,0.0,10/01/15 00:00
20150513,09,829,2.0,0.0,10/01/15 00:00
20150513,09,843,4.0,0.0,10/01/15 00:00
20150513,09,900,1.0,0.0,10/01/15 00:00
20150513,09,943,4.0,0.0,10/01/15 00:00
20150513,09,975,25.0,0.0,10/01/15 00:00
20150513,09,999,2.0,1938.0,10/01/15 00:00
20150513,09,1000,0.0,121.0,10/01/15 00:00
20150513,10,-786,0.0,20.0,10/01/15 00:00
20150513,10,-480,0.0,5.0,10/01/15 00:00
20150513,10,-442,0.0,10.0,10/01/15 00:00
20150513,10,-393,0.0,10.0,10/01/15 00:00
20150513,10,-372,0.0,3.0,10/01/15 00:00
20150513,10,-344,0.0,1.0,10/01/15 00:00
20150513,10,-343,0.0,6.0,10/01/15 00:00
20150513,10,-293,0.0,6.0,10/01/15 00:00
20150513,10,-291,0.0,2.0,10/01/15 00:00
20150513,10,-243,0.0,4.0,10/01/15 00:00
20150513,10,-200,3.0,1.0,10/01/15 00:00
20150513,10,-193,0.0,4.0,10/01/15 00:00
20150513,10,-180,0.0,10.0,10/01/15 00:00
20150513,10,-175,0.0,1.0,10/01/15 00:00
20150513,10,-165,0.0,6.0,10/01/15 00:00
20150513,10,-160,0.0,1.0,10/01/15 00:00
20150513,10,-150,0.0,21.0,10/01/15 00:00
20150513,10,-149,0.0,9.0,10/01/15 00:00
20150513,10,-147,0.0,25.0,10/01/15 00:00
20150513,10,-146,0.0,4.0,10/01/15 00:00
20150513,10,-138,0.0,8.0,10/01/15 00:00
20150513,10,-126,0.0,4.0,10/01/15 00:00
20150513,10,-125,0.0,6.0,10/01/15 00:00
20150513,10,-124,0.0,5.0,10/01/15 00:00
20150513,10,-120,0.0,12.0,10/01/15 00:00
20150513,10,-100,0.0,2.0,10/01/15 00:00
20150513,10,-99,0.0,18.0,10/01/15 00:00
20150513,10,-97,0.0,2.2,10/01/15 00:00
20150513,10,-95,0.0,2.0,10/01/15 00:00
20150513,10,-93,0.0,8.0,10/01/15 00:00
20150513,10,-89,0.0,6.0,10/01/15 00:00
20150513,10,-84,0.0,6.0,10/01/15 00:00
20150513,10,-80,0.0,5.0,10/01/15 00:00
20150513,10,-75,0.0,16.0,10/01/15 00:00
20150513,10,-74,0.0,5.0,10/01/15 00:00
20150513,10,-68,0.0,100.0,10/01/15 00:00
20150513,10,-67,0.0,2.2,10/01/15 00:00
20150513,10,-65,0.0,1.8,10/01/15 00:00
20150513,10,-63,0.0,4.0,10/01/15 00:00
20150513,10,-60,0.0,4.0,10/01/15 00:00
20150513,10,-59,0.0,3.0,10/01/15 00:00
20150513,10,-58,0.0,52.0,10/01/15 00:00
20150513,10,-56,0.0,6.0,10/01/15 00:00
20150513,10,-55,0.0,1.8,10/01/15 00:00
20150513,10,-53,0.0,6.0,10/01/15 00:00
20150513,10,-50,2.8,2.2,10/01/15 00:00
20150513,10,-47,0.0,30.0,10/01/15 00:00
20150513,10,-45,0.0,20.0,10/01/15 00:00
20150513,10,-44,0.0,2.0,10/01/15 00:00
20150513,10,-43,0.0,30.0,10/01/15 00:00
