BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130730,09,7,0,15,12/01/13 03:25,
20130730,09,8,35,45.5,12/01/13 03:25,
20130730,09,9,0,8,12/01/13 03:25,
20130730,09,10,0,32.1,12/01/13 03:25,
20130730,09,12,0,51.4,12/01/13 03:25,
20130730,09,14,0,25,12/01/13 03:25,
20130730,09,15,40,0,12/01/13 03:25,
20130730,09,16,0,15,12/01/13 03:25,
20130730,09,17,0,3.5,12/01/13 03:25,
20130730,09,18,0,30.6,12/01/13 03:25,
20130730,09,19,0,3.5,12/01/13 03:25,
20130730,09,20,40,9.4,12/01/13 03:25,
20130730,09,21,0,100,12/01/13 03:25,
20130730,09,22,0,85,12/01/13 03:25,
20130730,09,23,0,50,12/01/13 03:25,
20130730,09,24,0,11.5,12/01/13 03:25,
20130730,09,25,250,48.5,12/01/13 03:25,
20130730,09,26,452,65,12/01/13 03:25,
20130730,09,27,200,24.8,12/01/13 03:25,
20130730,09,28,656,1.4,12/01/13 03:25,
20130730,09,29,107,18,12/01/13 03:25,
20130730,09,30,0,51.8,12/01/13 03:25,
20130730,09,31,50,56.5,12/01/13 03:25,
20130730,09,32,101.4,42,12/01/13 03:25,
20130730,09,33,28.7,34,12/01/13 03:25,
20130730,09,34,76,134,12/01/13 03:25,
20130730,09,35,4,130,12/01/13 03:25,
20130730,09,36,0,10,12/01/13 03:25,
20130730,09,37,8,0,12/01/13 03:25,
20130730,09,38,30,0,12/01/13 03:25,
20130730,09,39,17,0,12/01/13 03:25,
20130730,09,40,8,0,12/01/13 03:25,
20130730,09,41,0,266,12/01/13 03:25,
20130730,09,42,5,0,12/01/13 03:25,
20130730,09,43,13,0,12/01/13 03:25,
20130730,09,44,10,35,12/01/13 03:25,
20130730,09,46,10,0,12/01/13 03:25,
20130730,09,47,5,0,12/01/13 03:25,
20130730,09,49,2,0,12/01/13 03:25,
20130730,09,50,50,0,12/01/13 03:25,
20130730,09,51,10,0,12/01/13 03:25,
20130730,09,55,0,3,12/01/13 03:25,
20130730,09,59,2,0,12/01/13 03:25,
20130730,09,66,2,150,12/01/13 03:25,
20130730,09,70,.3,0,12/01/13 03:25,
20130730,09,76,2,0,12/01/13 03:25,
20130730,09,85,15,250,12/01/13 03:25,
20130730,09,90,.4,0,12/01/13 03:25,
20130730,09,95,0,200,12/01/13 03:25,
20130730,09,100,0,50,12/01/13 03:25,
20130730,09,105,2,0,12/01/13 03:25,
20130730,09,106,16,0,12/01/13 03:25,
20130730,09,124,3,0,12/01/13 03:25,
20130730,09,126,4,0,12/01/13 03:25,
20130730,09,149,4,0,12/01/13 03:25,
20130730,09,150,20,100,12/01/13 03:25,
20130730,09,160,40,0,12/01/13 03:25,
20130730,09,179,8,0,12/01/13 03:25,
20130730,09,198,0,11,12/01/13 03:25,
20130730,09,200,0,221,12/01/13 03:25,
20130730,09,222,0,50,12/01/13 03:25,
20130730,09,367,2,0,12/01/13 03:25,
20130730,09,999,0,4900.9,12/01/13 03:25,
20130730,09,1000,0,185,12/01/13 03:25,
20130730,10,-298,0,2,12/01/13 03:25,
20130730,10,-250,0,2,12/01/13 03:25,
20130730,10,-200,200,2,12/01/13 03:25,
20130730,10,-199,0,2,12/01/13 03:25,
20130730,10,-120,0,6,12/01/13 03:25,
20130730,10,-110,0,2,12/01/13 03:25,
20130730,10,-99,0,4,12/01/13 03:25,
20130730,10,-88,0,2,12/01/13 03:25,
20130730,10,-79,0,2,12/01/13 03:25,
20130730,10,-57,0,2,12/01/13 03:25,
20130730,10,-40,0,4,12/01/13 03:25,
20130730,10,-20,0,4,12/01/13 03:25,
20130730,10,-10,0,4,12/01/13 03:25,
20130730,10,-2,0,2,12/01/13 03:25,
20130730,10,0,2186.6,0,12/01/13 03:25,
20130730,10,1,774,4,12/01/13 03:25,
20130730,10,5,485,5,12/01/13 03:25,
20130730,10,6,0,35,12/01/13 03:25,
20130730,10,8,0,42,12/01/13 03:25,
20130730,10,9,0,21,12/01/13 03:25,
20130730,10,10,0,23,12/01/13 03:25,
20130730,10,12,35,60,12/01/13 03:25,
20130730,10,13,0,15,12/01/13 03:25,
20130730,10,14,0,26,12/01/13 03:25,
20130730,10,15,40,0,12/01/13 03:25,
20130730,10,16,0,8,12/01/13 03:25,
20130730,10,17,0,3.5,12/01/13 03:25,
20130730,10,18,0,15,12/01/13 03:25,
20130730,10,19,0,30.6,12/01/13 03:25,
20130730,10,20,40,51.5,12/01/13 03:25,
20130730,10,21,0,52.4,12/01/13 03:25,
20130730,10,22,0,25,12/01/13 03:25,
20130730,10,23,0,170,12/01/13 03:25,
20130730,10,24,0,58,12/01/13 03:25,
20130730,10,25,250,123.5,12/01/13 03:25,
20130730,10,26,250,33.5,12/01/13 03:25,
20130730,10,27,102,125,12/01/13 03:25,
20130730,10,28,600,16,12/01/13 03:25,
20130730,10,29,349,0,12/01/13 03:25,
20130730,10,30,14,81,12/01/13 03:25,
20130730,10,31,100,26.8,12/01/13 03:25,
20130730,10,32,0,1.4,12/01/13 03:25,
20130730,10,33,50,104.8,12/01/13 03:25,
20130730,10,34,53.7,.7,12/01/13 03:25,
20130730,10,35,25.5,33,12/01/13 03:25,
20130730,10,36,15,44.8,12/01/13 03:25,
20130730,10,37,113,0,12/01/13 03:25,
20130730,10,38,.8,125,12/01/13 03:25,
20130730,10,39,1.2,0,12/01/13 03:25,
20130730,10,40,10,0,12/01/13 03:25,
20130730,10,41,10,0,12/01/13 03:25,
20130730,10,42,35,0,12/01/13 03:25,
20130730,10,43,5,0,12/01/13 03:25,
20130730,10,44,10,256,12/01/13 03:25,
20130730,10,45,25,35,12/01/13 03:25,
20130730,10,46,9,0,12/01/13 03:25,
20130730,10,47,10,50,12/01/13 03:25,
20130730,10,49,27,0,12/01/13 03:25,
20130730,10,50,60,0,12/01/13 03:25,
20130730,10,53,2,0,12/01/13 03:25,
20130730,10,54,10,0,12/01/13 03:25,
20130730,10,55,9,0,12/01/13 03:25,
20130730,10,56,8,0,12/01/13 03:25,
20130730,10,57,1,0,12/01/13 03:25,
20130730,10,58,10,0,12/01/13 03:25,
20130730,10,62,8,0,12/01/13 03:25,
20130730,10,64,2,0,12/01/13 03:25,
20130730,10,66,0,150,12/01/13 03:25,
20130730,10,70,.3,0,12/01/13 03:25,
20130730,10,72,2,0,12/01/13 03:25,
20130730,10,85,2,0,12/01/13 03:25,
20130730,10,90,.4,0,12/01/13 03:25,
20130730,10,95,15,0,12/01/13 03:25,
20130730,10,100,0,50,12/01/13 03:25,
20130730,10,101,0,200,12/01/13 03:25,
20130730,10,105,2,0,12/01/13 03:25,
20130730,10,110,20,0,12/01/13 03:25,
20130730,10,119,16,0,12/01/13 03:25,
20130730,10,125,0,250,12/01/13 03:25,
20130730,10,126,4,0,12/01/13 03:25,
20130730,10,134,3,0,12/01/13 03:25,
20130730,10,150,20,100,12/01/13 03:25,
20130730,10,160,40,0,12/01/13 03:25,
20130730,10,161,4,0,12/01/13 03:25,
20130730,10,193,8,0,12/01/13 03:25,
20130730,10,200,0,221,12/01/13 03:25,
20130730,10,222,0,50,12/01/13 03:25,
20130730,10,234,0,11,12/01/13 03:25,
20130730,10,367,2,0,12/01/13 03:25,
20130730,10,999,0,4969.4,12/01/13 03:25,
20130730,10,1000,0,185,12/01/13 03:25,
20130730,11,-298,0,2,12/01/13 03:25,
20130730,11,-250,0,2,12/01/13 03:25,
20130730,11,-200,200,2,12/01/13 03:25,
20130730,11,-199,0,2,12/01/13 03:25,
20130730,11,-120,0,6,12/01/13 03:25,
20130730,11,-110,0,2,12/01/13 03:25,
20130730,11,-99,0,4,12/01/13 03:25,
20130730,11,-88,0,2,12/01/13 03:25,
20130730,11,-79,0,2,12/01/13 03:25,
20130730,11,-57,0,2,12/01/13 03:25,
20130730,11,-40,0,4,12/01/13 03:25,
20130730,11,-20,0,4,12/01/13 03:25,
20130730,11,-10,0,4,12/01/13 03:25,
20130730,11,-2,0,2,12/01/13 03:25,
20130730,11,0,2194.4,0,12/01/13 03:25,
20130730,11,1,774,4,12/01/13 03:25,
20130730,11,5,198,5,12/01/13 03:25,
20130730,11,8,0,77,12/01/13 03:25,
20130730,11,10,0,23,12/01/13 03:25,
20130730,11,11,0,15,12/01/13 03:25,
20130730,11,12,35,64,12/01/13 03:25,
20130730,11,15,0,15,12/01/13 03:25,
20130730,11,16,0,38,12/01/13 03:25,
20130730,11,17,0,3.5,12/01/13 03:25,
20130730,11,18,0,16,12/01/13 03:25,
20130730,11,19,0,5.6,12/01/13 03:25,
20130730,11,20,0,45,12/01/13 03:25,
20130730,11,21,0,38.5,12/01/13 03:25,
20130730,11,22,0,8,12/01/13 03:25,
20130730,11,23,0,46.4,12/01/13 03:25,
20130730,11,24,0,103,12/01/13 03:25,
20130730,11,25,250,43.5,12/01/13 03:25,
20130730,11,26,250,46.5,12/01/13 03:25,
20130730,11,27,0,4.5,12/01/13 03:25,
20130730,11,28,250,113.5,12/01/13 03:25,
20130730,11,29,100,100,12/01/13 03:25,
20130730,11,30,200,145,12/01/13 03:25,
20130730,11,31,249,31,12/01/13 03:25,
20130730,11,32,102.8,6,12/01/13 03:25,
20130730,11,33,161.2,25,12/01/13 03:25,
20130730,11,34,0,.9,12/01/13 03:25,
20130730,11,35,0,29,12/01/13 03:25,
20130730,11,36,0,66.4,12/01/13 03:25,
20130730,11,37,50,35.1,12/01/13 03:25,
20130730,11,38,3.4,0,12/01/13 03:25,
20130730,11,39,167.1,0,12/01/13 03:25,
20130730,11,40,21.5,33,12/01/13 03:25,
20130730,11,41,15,34,12/01/13 03:25,
20130730,11,42,8,25,12/01/13 03:25,
20130730,11,43,.8,199,12/01/13 03:25,
20130730,11,44,10,100,12/01/13 03:25,
20130730,11,45,34.2,0,12/01/13 03:25,
20130730,11,46,21,0,12/01/13 03:25,
20130730,11,47,19,35,12/01/13 03:25,
20130730,11,49,5,4.8,12/01/13 03:25,
20130730,11,50,63,256,12/01/13 03:25,
20130730,11,51,5,0,12/01/13 03:25,
20130730,11,52,10,1.6,12/01/13 03:25,
20130730,11,53,5,50,12/01/13 03:25,
20130730,11,54,5,0,12/01/13 03:25,
20130730,11,55,9,0,12/01/13 03:25,
20130730,11,56,13,0,12/01/13 03:25,
20130730,11,57,0,1.6,12/01/13 03:25,
20130730,11,58,10,0,12/01/13 03:25,
20130730,11,59,5,0,12/01/13 03:25,
20130730,11,60,16,0,12/01/13 03:25,
20130730,11,63,25,0,12/01/13 03:25,
20130730,11,64,8,0,12/01/13 03:25,
20130730,11,65,1,0,12/01/13 03:25,
20130730,11,66,0,150,12/01/13 03:25,
20130730,11,70,8.3,0,12/01/13 03:25,
20130730,11,72,2,0,12/01/13 03:25,
20130730,11,81,22,0,12/01/13 03:25,
20130730,11,90,.4,0,12/01/13 03:25,
20130730,11,95,15,0,12/01/13 03:25,
20130730,11,98,2,0,12/01/13 03:25,
20130730,11,100,0,70,12/01/13 03:25,
20130730,11,105,2,0,12/01/13 03:25,
20130730,11,114,0,200,12/01/13 03:25,
20130730,11,122,0,132,12/01/13 03:25,
20130730,11,125,0,250,12/01/13 03:25,
20130730,11,127,4,0,12/01/13 03:25,
20130730,11,134,3,0,12/01/13 03:25,
20130730,11,137,16,0,12/01/13 03:25,
20130730,11,150,20,100,12/01/13 03:25,
20130730,11,160,40,0,12/01/13 03:25,
20130730,11,161,4,0,12/01/13 03:25,
20130730,11,193,8,0,12/01/13 03:25,
20130730,11,199,2,0,12/01/13 03:25,
20130730,11,200,0,221,12/01/13 03:25,
20130730,11,222,0,50,12/01/13 03:25,
20130730,11,288,0,11,12/01/13 03:25,
20130730,11,299,2,0,12/01/13 03:25,
20130730,11,367,2,0,12/01/13 03:25,
20130730,11,399,2,0,12/01/13 03:25,
20130730,11,499,2,0,12/01/13 03:25,
20130730,11,500,0,25,12/01/13 03:25,
20130730,11,999,0,5049.4,12/01/13 03:25,
20130730,11,1000,0,185,12/01/13 03:25,
20130730,12,-298,0,2,12/01/13 03:25,
20130730,12,-250,0,2,12/01/13 03:25,
20130730,12,-200,200,2,12/01/13 03:25,
20130730,12,-199,0,2,12/01/13 03:25,
20130730,12,-120,0,6,12/01/13 03:25,
20130730,12,-110,0,2,12/01/13 03:25,
20130730,12,-99,0,4,12/01/13 03:25,
20130730,12,-88,0,2,12/01/13 03:25,
20130730,12,-79,0,2,12/01/13 03:25,
20130730,12,-57,0,2,12/01/13 03:25,
20130730,12,-40,0,4,12/01/13 03:25,
20130730,12,-20,0,4,12/01/13 03:25,
20130730,12,-10,0,4,12/01/13 03:25,
20130730,12,-2,0,2,12/01/13 03:25,
20130730,12,0,2198.4,0,12/01/13 03:25,
20130730,12,1,774,4,12/01/13 03:25,
20130730,12,5,198,5,12/01/13 03:25,
20130730,12,8,0,42,12/01/13 03:25,
20130730,12,10,0,23,12/01/13 03:25,
20130730,12,12,35,73,12/01/13 03:25,
20130730,12,15,40,6,12/01/13 03:25,
20130730,12,16,0,8,12/01/13 03:25,
20130730,12,17,0,15,12/01/13 03:25,
20130730,12,18,0,3.5,12/01/13 03:25,
20130730,12,19,0,35,12/01/13 03:25,
20130730,12,20,0,30.6,12/01/13 03:25,
20130730,12,21,0,26,12/01/13 03:25,
20130730,12,22,0,13.5,12/01/13 03:25,
20130730,12,23,0,42.5,12/01/13 03:25,
20130730,12,24,0,26.4,12/01/13 03:25,
20130730,12,25,50,51.5,12/01/13 03:25,
20130730,12,26,0,21,12/01/13 03:25,
20130730,12,27,0,150,12/01/13 03:25,
20130730,12,28,0,51,12/01/13 03:25,
20130730,12,29,50,0,12/01/13 03:25,
20130730,12,30,0,93.5,12/01/13 03:25,
20130730,12,31,0,28.1,12/01/13 03:25,
20130730,12,32,249,211.4,12/01/13 03:25,
20130730,12,33,701.5,75,12/01/13 03:25,
20130730,12,34,1.5,14.5,12/01/13 03:25,
20130730,12,35,257,16.2,12/01/13 03:25,
20130730,12,36,9,38.2,12/01/13 03:25,
20130730,12,37,2,35,12/01/13 03:25,
20130730,12,38,0,75,12/01/13 03:25,
20130730,12,39,58,90.5,12/01/13 03:25,
20130730,12,40,100,0,12/01/13 03:25,
20130730,12,41,55,135.6,12/01/13 03:25,
20130730,12,42,274.3,55.6,12/01/13 03:25,
20130730,12,43,26.7,12.8,12/01/13 03:25,
20130730,12,44,5,79,12/01/13 03:25,
20130730,12,45,120,0,12/01/13 03:25,
20130730,12,46,9,199,12/01/13 03:25,
20130730,12,47,5,0,12/01/13 03:25,
20130730,12,48,46,0,12/01/13 03:25,
20130730,12,49,5.8,0,12/01/13 03:25,
20130730,12,50,69,0,12/01/13 03:25,
20130730,12,51,7,0,12/01/13 03:25,
20130730,12,52,6.2,256,12/01/13 03:25,
20130730,12,53,10,0,12/01/13 03:25,
20130730,12,54,7,0,12/01/13 03:25,
20130730,12,55,10,0,12/01/13 03:25,
20130730,12,56,5,0,12/01/13 03:25,
20130730,12,57,15,3.2,12/01/13 03:25,
20130730,12,58,19,1.6,12/01/13 03:25,
20130730,12,59,0,1.6,12/01/13 03:25,
20130730,12,61,5,0,12/01/13 03:25,
20130730,12,62,13,0,12/01/13 03:25,
20130730,12,63,5,1.6,12/01/13 03:25,
20130730,12,64,9,0,12/01/13 03:25,
20130730,12,65,2,35,12/01/13 03:25,
20130730,12,66,0,150,12/01/13 03:25,
20130730,12,68,25,0,12/01/13 03:25,
20130730,12,70,1.3,0,12/01/13 03:25,
20130730,12,71,8,0,12/01/13 03:25,
20130730,12,77,10,0,12/01/13 03:25,
20130730,12,86,2,0,12/01/13 03:25,
20130730,12,89,20,0,12/01/13 03:25,
20130730,12,90,.4,0,12/01/13 03:25,
20130730,12,95,15,0,12/01/13 03:25,
20130730,12,100,0,50,12/01/13 03:25,
20130730,12,105,4,0,12/01/13 03:25,
20130730,12,110,20,0,12/01/13 03:25,
20130730,12,121,0,200,12/01/13 03:25,
20130730,12,122,0,99,12/01/13 03:25,
20130730,12,136,4,0,12/01/13 03:25,
20130730,12,145,3,0,12/01/13 03:25,
20130730,12,147,16,0,12/01/13 03:25,
20130730,12,150,20,350,12/01/13 03:25,
20130730,12,174,4,0,12/01/13 03:25,
20130730,12,199,2,0,12/01/13 03:25,
20130730,12,200,0,221,12/01/13 03:25,
20130730,12,209,8,0,12/01/13 03:25,
20130730,12,222,0,50,12/01/13 03:25,
20130730,12,299,2,0,12/01/13 03:25,
20130730,12,312,0,11,12/01/13 03:25,
20130730,12,367,2,0,12/01/13 03:25,
20130730,12,399,2,0,12/01/13 03:25,
20130730,12,499,2,0,12/01/13 03:25,
20130730,12,999,0,5106,12/01/13 03:25,
20130730,12,1000,0,185,12/01/13 03:25,
20130730,13,-298,0,2,12/01/13 03:25,
20130730,13,-250,0,2,12/01/13 03:25,
20130730,13,-200,200,2,12/01/13 03:25,
20130730,13,-199,0,2,12/01/13 03:25,
20130730,13,-120,0,6,12/01/13 03:25,
20130730,13,-110,0,2,12/01/13 03:25,
20130730,13,-99,0,4,12/01/13 03:25,
20130730,13,-88,0,2,12/01/13 03:25,
20130730,13,-79,0,2,12/01/13 03:25,
20130730,13,-57,0,2,12/01/13 03:25,
20130730,13,-40,0,4,12/01/13 03:25,
20130730,13,-20,0,4,12/01/13 03:25,
20130730,13,-10,0,4,12/01/13 03:25,
20130730,13,-2,0,2,12/01/13 03:25,
20130730,13,0,2207.9,0,12/01/13 03:25,
20130730,13,1,774,4,12/01/13 03:25,
20130730,13,5,198,5,12/01/13 03:25,
20130730,13,8,0,42,12/01/13 03:25,
20130730,13,10,0,15,12/01/13 03:25,
20130730,13,12,35,58,12/01/13 03:25,
20130730,13,13,0,15,12/01/13 03:25,
20130730,13,15,0,8,12/01/13 03:25,
20130730,13,16,0,6,12/01/13 03:25,
20130730,13,18,0,15,12/01/13 03:25,
20130730,13,19,0,3.5,12/01/13 03:25,
20130730,13,20,0,25,12/01/13 03:25,
20130730,13,21,0,23.5,12/01/13 03:25,
20130730,13,22,0,28.6,12/01/13 03:25,
20130730,13,24,0,68.5,12/01/13 03:25,
20130730,13,25,50,1.5,12/01/13 03:25,
20130730,13,26,0,71.4,12/01/13 03:25,
20130730,13,27,0,36,12/01/13 03:25,
20130730,13,28,0,15,12/01/13 03:25,
20130730,13,29,0,125,12/01/13 03:25,
20130730,13,30,0,16,12/01/13 03:25,
20130730,13,31,0,79.5,12/01/13 03:25,
20130730,13,32,249,30,12/01/13 03:25,
20130730,13,33,550,147.1,12/01/13 03:25,
20130730,13,34,100.6,46.9,12/01/13 03:25,
20130730,13,35,300.9,150,12/01/13 03:25,
20130730,13,36,8,8,12/01/13 03:25,
20130730,13,37,1.5,27,12/01/13 03:25,
20130730,13,38,0,8,12/01/13 03:25,
20130730,13,39,9,65.2,12/01/13 03:25,
20130730,13,40,17,60.6,12/01/13 03:25,
20130730,13,41,100,36.2,12/01/13 03:25,
20130730,13,42,313,37.5,12/01/13 03:25,
20130730,13,43,0,30,12/01/13 03:25,
20130730,13,44,62,133,12/01/13 03:25,
20130730,13,45,137,55,12/01/13 03:25,
20130730,13,46,4.4,273.8,12/01/13 03:25,
20130730,13,47,5.6,10.2,12/01/13 03:25,
20130730,13,48,5,134,12/01/13 03:25,
20130730,13,49,8,5.6,12/01/13 03:25,
20130730,13,50,10,1.4,12/01/13 03:25,
20130730,13,51,15,0,12/01/13 03:25,
20130730,13,52,19,2,12/01/13 03:25,
20130730,13,53,5,256,12/01/13 03:25,
20130730,13,54,8,0,12/01/13 03:25,
20130730,13,55,16.6,0,12/01/13 03:25,
20130730,13,56,5,0,12/01/13 03:25,
20130730,13,57,2.4,0,12/01/13 03:25,
20130730,13,58,14,0,12/01/13 03:25,
20130730,13,59,5,0,12/01/13 03:25,
20130730,13,60,14,0,12/01/13 03:25,
20130730,13,62,5,0,12/01/13 03:25,
20130730,13,63,10,0,12/01/13 03:25,
20130730,13,64,13,0,12/01/13 03:25,
20130730,13,65,5,0,12/01/13 03:25,
20130730,13,66,9,150,12/01/13 03:25,
20130730,13,68,2,0,12/01/13 03:25,
20130730,13,69,1,0,12/01/13 03:25,
20130730,13,70,.3,0,12/01/13 03:25,
20130730,13,72,33,0,12/01/13 03:25,
20130730,13,76,0,12.5,12/01/13 03:25,
20130730,13,79,8,0,12/01/13 03:25,
20130730,13,81,2,0,12/01/13 03:25,
20130730,13,85,0,35,12/01/13 03:25,
20130730,13,90,2.4,0,12/01/13 03:25,
20130730,13,94,20,0,12/01/13 03:25,
20130730,13,95,15,0,12/01/13 03:25,
20130730,13,100,0,90,12/01/13 03:25,
20130730,13,103,2,0,12/01/13 03:25,
20130730,13,105,2,0,12/01/13 03:25,
20130730,13,110,20,0,12/01/13 03:25,
20130730,13,129,0,200,12/01/13 03:25,
20130730,13,136,4,0,12/01/13 03:25,
20130730,13,144,16,0,12/01/13 03:25,
20130730,13,150,0,100,12/01/13 03:25,
20130730,13,185,3,0,12/01/13 03:25,
20130730,13,199,2,0,12/01/13 03:25,
20130730,13,200,0,521,12/01/13 03:25,
20130730,13,222,4,50,12/01/13 03:25,
20130730,13,266,8,0,12/01/13 03:25,
20130730,13,299,2,0,12/01/13 03:25,
20130730,13,324,0,11,12/01/13 03:25,
20130730,13,367,2,0,12/01/13 03:25,
20130730,13,399,2,0,12/01/13 03:25,
20130730,13,499,2,0,12/01/13 03:25,
20130730,13,999,0,5122.4,12/01/13 03:25,
20130730,13,1000,0,185,12/01/13 03:25,
20130730,14,-298,0,2,12/01/13 03:25,
20130730,14,-250,0,2,12/01/13 03:25,
20130730,14,-200,200,2,12/01/13 03:25,
20130730,14,-199,0,2,12/01/13 03:25,
20130730,14,-120,0,6,12/01/13 03:25,
20130730,14,-110,0,2,12/01/13 03:25,
20130730,14,-99,0,4,12/01/13 03:25,
20130730,14,-88,0,2,12/01/13 03:25,
20130730,14,-79,0,2,12/01/13 03:25,
20130730,14,-57,0,2,12/01/13 03:25,
20130730,14,-40,0,4,12/01/13 03:25,
20130730,14,-20,0,4,12/01/13 03:25,
20130730,14,-10,0,4,12/01/13 03:25,
20130730,14,-2,0,2,12/01/13 03:25,
20130730,14,0,2222.9,0,12/01/13 03:25,
20130730,14,1,774,4,12/01/13 03:25,
20130730,14,5,198,5,12/01/13 03:25,
20130730,14,8,0,42,12/01/13 03:25,
20130730,14,10,0,15,12/01/13 03:25,
20130730,14,12,0,58,12/01/13 03:25,
20130730,14,14,0,15,12/01/13 03:25,
20130730,14,15,93,8,12/01/13 03:25,
20130730,14,16,35,0,12/01/13 03:25,
20130730,14,19,0,15,12/01/13 03:25,
20130730,14,20,0,34.5,12/01/13 03:25,
20130730,14,22,0,24,12/01/13 03:25,
20130730,14,23,0,22.1,12/01/13 03:25,
20130730,14,25,65,30.1,12/01/13 03:25,
20130730,14,26,0,28.9,12/01/13 03:25,
20130730,14,27,0,45,12/01/13 03:25,
20130730,14,28,0,47.4,12/01/13 03:25,
20130730,14,29,0,50,12/01/13 03:25,
20130730,14,30,0,110,12/01/13 03:25,
20130730,14,31,0,20,12/01/13 03:25,
20130730,14,32,249,0,12/01/13 03:25,
20130730,14,33,608,98.5,12/01/13 03:25,
20130730,14,34,100,56.3,12/01/13 03:25,
20130730,14,35,320,234.1,12/01/13 03:25,
20130730,14,36,0,44.4,12/01/13 03:25,
20130730,14,37,58.6,70,12/01/13 03:25,
20130730,14,38,.9,21,12/01/13 03:25,
20130730,14,39,1.5,4.2,12/01/13 03:25,
20130730,14,40,0,81.8,12/01/13 03:25,
20130730,14,41,11.6,28,12/01/13 03:25,
20130730,14,42,364.4,65,12/01/13 03:25,
20130730,14,43,13,41,12/01/13 03:25,
20130730,14,44,50,80,12/01/13 03:25,
20130730,14,45,120,50.5,12/01/13 03:25,
20130730,14,46,51,18,12/01/13 03:25,
20130730,14,47,14,31,12/01/13 03:25,
20130730,14,48,5,43,12/01/13 03:25,
20130730,14,49,17,152,12/01/13 03:25,
20130730,14,50,15,240.4,12/01/13 03:25,
20130730,14,51,3.5,44.7,12/01/13 03:25,
20130730,14,52,8.5,275.7,12/01/13 03:25,
20130730,14,53,0,1.4,12/01/13 03:25,
20130730,14,54,24,0,12/01/13 03:25,
20130730,14,55,18,1.4,12/01/13 03:25,
20130730,14,56,0,4,12/01/13 03:25,
20130730,14,57,10,1.4,12/01/13 03:25,
20130730,14,58,10,0,12/01/13 03:25,
20130730,14,59,5,0,12/01/13 03:25,
20130730,14,60,5,0,12/01/13 03:25,
20130730,14,61,6.6,55,12/01/13 03:25,
20130730,14,62,14.8,0,12/01/13 03:25,
20130730,14,63,12.4,0,12/01/13 03:25,
20130730,14,64,1.2,0,12/01/13 03:25,
20130730,14,65,9,0,12/01/13 03:25,
20130730,14,66,0,150,12/01/13 03:25,
20130730,14,67,12,0,12/01/13 03:25,
20130730,14,68,10,0,12/01/13 03:25,
20130730,14,69,19,0,12/01/13 03:25,
20130730,14,70,8.3,0,12/01/13 03:25,
20130730,14,71,50,0,12/01/13 03:25,
20130730,14,74,1,7.5,12/01/13 03:25,
20130730,14,75,2,3,12/01/13 03:25,
20130730,14,76,0,5,12/01/13 03:25,
20130730,14,78,25,0,12/01/13 03:25,
20130730,14,79,8,0,12/01/13 03:25,
20130730,14,86,8,0,12/01/13 03:25,
20130730,14,88,2,0,12/01/13 03:25,
20130730,14,90,.4,0,12/01/13 03:25,
20130730,14,95,0,35,12/01/13 03:25,
20130730,14,98,2,0,12/01/13 03:25,
20130730,14,100,0,50,12/01/13 03:25,
20130730,14,101,20,0,12/01/13 03:25,
20130730,14,104,0,35,12/01/13 03:25,
20130730,14,105,15,0,12/01/13 03:25,
20130730,14,110,20,0,12/01/13 03:25,
20130730,14,112,2,0,12/01/13 03:25,
20130730,14,120,2,0,12/01/13 03:25,
20130730,14,125,0,50,12/01/13 03:25,
20130730,14,136,4,0,12/01/13 03:25,
20130730,14,139,0,200,12/01/13 03:25,
20130730,14,150,20,100,12/01/13 03:25,
20130730,14,156,16,0,12/01/13 03:25,
20130730,14,185,3,0,12/01/13 03:25,
20130730,14,199,2,0,12/01/13 03:25,
20130730,14,200,0,271,12/01/13 03:25,
20130730,14,222,4,50,12/01/13 03:25,
20130730,14,250,0,250,12/01/13 03:25,
20130730,14,266,8,0,12/01/13 03:25,
20130730,14,299,2,0,12/01/13 03:25,
20130730,14,360,0,11,12/01/13 03:25,
20130730,14,367,2,0,12/01/13 03:25,
20130730,14,399,2,0,12/01/13 03:25,
20130730,14,499,2,0,12/01/13 03:25,
20130730,14,999,0,5184.8,12/01/13 03:25,
20130730,14,1000,0,185,12/01/13 03:25,
20130730,15,-298,0,2,12/01/13 03:25,
20130730,15,-250,0,2,12/01/13 03:25,
20130730,15,-200,200,2,12/01/13 03:25,
20130730,15,-199,0,2,12/01/13 03:25,
20130730,15,-120,0,6,12/01/13 03:25,
20130730,15,-110,0,2,12/01/13 03:25,
20130730,15,-99,0,4,12/01/13 03:25,
20130730,15,-88,0,2,12/01/13 03:25,
20130730,15,-79,0,2,12/01/13 03:25,
20130730,15,-57,0,2,12/01/13 03:25,
20130730,15,-40,0,4,12/01/13 03:25,
20130730,15,-20,0,4,12/01/13 03:25,
20130730,15,-10,0,4,12/01/13 03:25,
20130730,15,-2,0,2,12/01/13 03:25,
20130730,15,0,2239.9,0,12/01/13 03:25,
20130730,15,1,774,4,12/01/13 03:25,
20130730,15,5,198,5,12/01/13 03:25,
20130730,15,8,0,42,12/01/13 03:25,
20130730,15,10,0,15,12/01/13 03:25,
20130730,15,12,0,58,12/01/13 03:25,
20130730,15,15,93,23,12/01/13 03:25,
20130730,15,16,35,0,12/01/13 03:25,
20130730,15,20,0,28.5,12/01/13 03:25,
20130730,15,21,0,15,12/01/13 03:25,
20130730,15,22,0,40.5,12/01/13 03:25,
