BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120204,04,88,0,600,07/01/12 07:44,
20120204,04,90,10,0,07/01/12 07:44,
20120204,04,94,25.6,0,07/01/12 07:44,
20120204,04,96,12,0,07/01/12 07:44,
20120204,04,99,8,100,07/01/12 07:44,
20120204,04,100,8,0,07/01/12 07:44,
20120204,04,106,3,0,07/01/12 07:44,
20120204,04,107,18.4,0,07/01/12 07:44,
20120204,04,110,9.4,0,07/01/12 07:44,
20120204,04,120,8,0,07/01/12 07:44,
20120204,04,124,4,0,07/01/12 07:44,
20120204,04,125,9.4,0,07/01/12 07:44,
20120204,04,126,5,0,07/01/12 07:44,
20120204,04,139,0,0,07/01/12 07:44,
20120204,04,146,5,0,07/01/12 07:44,
20120204,04,149,12,0,07/01/12 07:44,
20120204,04,150,0,150,07/01/12 07:44,
20120204,04,176,9,0,07/01/12 07:44,
20120204,04,196,4,0,07/01/12 07:44,
20120204,04,199,4,0,07/01/12 07:44,
20120204,04,219,0,100,07/01/12 07:44,
20120204,04,224,0,0,07/01/12 07:44,
20120204,04,226,8,0,07/01/12 07:44,
20120204,04,230,0,200,07/01/12 07:44,
20120204,04,236,4,0,07/01/12 07:44,
20120204,04,246,8,0,07/01/12 07:44,
20120204,04,249,4,0,07/01/12 07:44,
20120204,04,288,0,377,07/01/12 07:44,
20120204,04,296,8,0,07/01/12 07:44,
20120204,04,299,0,0,07/01/12 07:44,
20120204,04,399,0,0,07/01/12 07:44,
20120204,04,400,0,165,07/01/12 07:44,
20120204,04,600,0,3,07/01/12 07:44,
20120204,04,999,0,4260.5,07/01/12 07:44,
20120204,04,1000,0,148,07/01/12 07:44,
20120204,05,-200,100,0,07/01/12 07:44,
20120204,05,-199,0,2,07/01/12 07:44,
20120204,05,-149,0,2,07/01/12 07:44,
20120204,05,-124,0,0,07/01/12 07:44,
20120204,05,-100,0,4,07/01/12 07:44,
20120204,05,-99,0,4,07/01/12 07:44,
20120204,05,-96,0,32,07/01/12 07:44,
20120204,05,-75,0,4,07/01/12 07:44,
20120204,05,-74,0,2,07/01/12 07:44,
20120204,05,-72,0,9.2,07/01/12 07:44,
20120204,05,-69,0,0,07/01/12 07:44,
20120204,05,-66,0,16,07/01/12 07:44,
20120204,05,-61,0,6.5,07/01/12 07:44,
20120204,05,-60,0,17.2,07/01/12 07:44,
20120204,05,-59,0,4,07/01/12 07:44,
20120204,05,-52,0,7,07/01/12 07:44,
20120204,05,-51,0,20,07/01/12 07:44,
20120204,05,-50,0,7,07/01/12 07:44,
20120204,05,-49,0,4,07/01/12 07:44,
20120204,05,-48,0,7,07/01/12 07:44,
20120204,05,-45,0,8,07/01/12 07:44,
20120204,05,-44,0,4,07/01/12 07:44,
20120204,05,-43,0,4.3,07/01/12 07:44,
20120204,05,-38,0,7,07/01/12 07:44,
20120204,05,-37,0,6,07/01/12 07:44,
20120204,05,-36,0,9.4,07/01/12 07:44,
20120204,05,-34,0,0,07/01/12 07:44,
20120204,05,-31,0,6.3,07/01/12 07:44,
20120204,05,-30,0,11,07/01/12 07:44,
20120204,05,-29,0,8.4,07/01/12 07:44,
20120204,05,-26,0,21.4,07/01/12 07:44,
20120204,05,-25,0,7,07/01/12 07:44,
20120204,05,-24,0,2,07/01/12 07:44,
20120204,05,-23,0,40.7,07/01/12 07:44,
20120204,05,-21,0,20,07/01/12 07:44,
20120204,05,-19,0,0,07/01/12 07:44,
20120204,05,-17,0,107.2,07/01/12 07:44,
20120204,05,-16,0,2.9,07/01/12 07:44,
20120204,05,-15,33,4,07/01/12 07:44,
20120204,05,-14,0,4,07/01/12 07:44,
20120204,05,-12,0,50.8,07/01/12 07:44,
20120204,05,-11,0,30,07/01/12 07:44,
20120204,05,-10,0,107.2,07/01/12 07:44,
20120204,05,-9,0,5.1,07/01/12 07:44,
20120204,05,-8,0,12,07/01/12 07:44,
20120204,05,-6,0,43.9,07/01/12 07:44,
20120204,05,-5,0,231.8,07/01/12 07:44,
20120204,05,-3,0,30,07/01/12 07:44,
20120204,05,-2,0,16.5,07/01/12 07:44,
20120204,05,0,2553.4,200,07/01/12 07:44,
20120204,05,1,2014,78.9,07/01/12 07:44,
20120204,05,2,25,3.8,07/01/12 07:44,
20120204,05,3,15,0,07/01/12 07:44,
20120204,05,5,489,142,07/01/12 07:44,
20120204,05,6,0,54,07/01/12 07:44,
20120204,05,7,0,32.9,07/01/12 07:44,
20120204,05,8,100,141,07/01/12 07:44,
20120204,05,9,0,88,07/01/12 07:44,
20120204,05,10,55,70.3,07/01/12 07:44,
20120204,05,11,325,25,07/01/12 07:44,
20120204,05,12,14,18,07/01/12 07:44,
20120204,05,13,215,58,07/01/12 07:44,
20120204,05,14,2,126,07/01/12 07:44,
20120204,05,15,445,49,07/01/12 07:44,
20120204,05,16,112,192,07/01/12 07:44,
20120204,05,17,41,20,07/01/12 07:44,
20120204,05,18,262.1,172,07/01/12 07:44,
20120204,05,19,189.5,72,07/01/12 07:44,
20120204,05,20,199.1,35,07/01/12 07:44,
20120204,05,21,72.7,135,07/01/12 07:44,
20120204,05,22,185.5,58,07/01/12 07:44,
20120204,05,23,79,11,07/01/12 07:44,
20120204,05,24,244,33,07/01/12 07:44,
20120204,05,25,234,54,07/01/12 07:44,
20120204,05,26,357,24,07/01/12 07:44,
20120204,05,27,179,5,07/01/12 07:44,
20120204,05,28,515,79.5,07/01/12 07:44,
20120204,05,29,312,9,07/01/12 07:44,
20120204,05,30,281,997,07/01/12 07:44,
20120204,05,31,460,9,07/01/12 07:44,
20120204,05,32,326,30.4,07/01/12 07:44,
20120204,05,33,99,5,07/01/12 07:44,
20120204,05,34,321,5,07/01/12 07:44,
20120204,05,35,224,5,07/01/12 07:44,
20120204,05,36,204,5,07/01/12 07:44,
20120204,05,37,130,1,07/01/12 07:44,
20120204,05,38,329,0,07/01/12 07:44,
20120204,05,39,0,1,07/01/12 07:44,
20120204,05,40,181.2,0,07/01/12 07:44,
20120204,05,41,245,0,07/01/12 07:44,
20120204,05,42,16.1,0,07/01/12 07:44,
20120204,05,43,34,0,07/01/12 07:44,
20120204,05,44,13.1,0,07/01/12 07:44,
20120204,05,45,14.2,234.8,07/01/12 07:44,
20120204,05,46,15.8,0,07/01/12 07:44,
20120204,05,47,39.3,0,07/01/12 07:44,
20120204,05,48,51,10,07/01/12 07:44,
20120204,05,49,6.2,0,07/01/12 07:44,
20120204,05,50,57.1,50,07/01/12 07:44,
20120204,05,53,69.3,0,07/01/12 07:44,
20120204,05,55,16.3,0,07/01/12 07:44,
20120204,05,56,64.2,0,07/01/12 07:44,
20120204,05,57,41,0,07/01/12 07:44,
20120204,05,59,10,0,07/01/12 07:44,
20120204,05,60,65.3,0,07/01/12 07:44,
20120204,05,62,1.2,0,07/01/12 07:44,
20120204,05,63,16.9,0,07/01/12 07:44,
20120204,05,64,1.4,0,07/01/12 07:44,
20120204,05,65,50,0,07/01/12 07:44,
20120204,05,67,7,0,07/01/12 07:44,
20120204,05,69,30,0,07/01/12 07:44,
20120204,05,70,20,50,07/01/12 07:44,
20120204,05,72,44,0,07/01/12 07:44,
20120204,05,73,2,0,07/01/12 07:44,
20120204,05,74,4,0,07/01/12 07:44,
20120204,05,76,2.3,0,07/01/12 07:44,
20120204,05,80,14,0,07/01/12 07:44,
20120204,05,82,21.2,0,07/01/12 07:44,
20120204,05,83,30,0,07/01/12 07:44,
20120204,05,86,6,0,07/01/12 07:44,
20120204,05,88,0,600,07/01/12 07:44,
20120204,05,90,10,0,07/01/12 07:44,
20120204,05,94,25.6,0,07/01/12 07:44,
20120204,05,96,12,0,07/01/12 07:44,
20120204,05,99,8,100,07/01/12 07:44,
20120204,05,100,8,0,07/01/12 07:44,
20120204,05,106,3,0,07/01/12 07:44,
20120204,05,107,18.4,0,07/01/12 07:44,
20120204,05,109,9.4,0,07/01/12 07:44,
20120204,05,120,8,0,07/01/12 07:44,
20120204,05,124,4,0,07/01/12 07:44,
20120204,05,125,9.4,0,07/01/12 07:44,
20120204,05,126,5,0,07/01/12 07:44,
20120204,05,139,0,0,07/01/12 07:44,
20120204,05,146,5,0,07/01/12 07:44,
20120204,05,149,12,0,07/01/12 07:44,
20120204,05,150,0,150,07/01/12 07:44,
20120204,05,176,9,0,07/01/12 07:44,
20120204,05,196,4,0,07/01/12 07:44,
20120204,05,199,4,0,07/01/12 07:44,
20120204,05,219,0,100,07/01/12 07:44,
20120204,05,224,0,0,07/01/12 07:44,
20120204,05,226,8,0,07/01/12 07:44,
20120204,05,230,0,200,07/01/12 07:44,
20120204,05,236,4,0,07/01/12 07:44,
20120204,05,246,8,0,07/01/12 07:44,
20120204,05,249,4,0,07/01/12 07:44,
20120204,05,288,0,377,07/01/12 07:44,
20120204,05,296,8,0,07/01/12 07:44,
20120204,05,299,0,0,07/01/12 07:44,
20120204,05,399,0,0,07/01/12 07:44,
20120204,05,400,0,165,07/01/12 07:44,
20120204,05,600,0,3,07/01/12 07:44,
20120204,05,999,0,4272.4,07/01/12 07:44,
20120204,05,1000,0,148,07/01/12 07:44,
20120204,06,-200,100,0,07/01/12 07:44,
20120204,06,-199,0,2,07/01/12 07:44,
20120204,06,-149,0,2,07/01/12 07:44,
20120204,06,-124,0,0,07/01/12 07:44,
20120204,06,-100,0,4,07/01/12 07:44,
20120204,06,-99,0,4,07/01/12 07:44,
20120204,06,-96,0,32,07/01/12 07:44,
20120204,06,-75,0,4,07/01/12 07:44,
20120204,06,-74,0,2,07/01/12 07:44,
20120204,06,-71,0,9.2,07/01/12 07:44,
20120204,06,-69,0,0,07/01/12 07:44,
20120204,06,-66,0,16,07/01/12 07:44,
20120204,06,-60,0,8,07/01/12 07:44,
20120204,06,-59,0,19.7,07/01/12 07:44,
20120204,06,-51,0,27,07/01/12 07:44,
20120204,06,-50,0,7,07/01/12 07:44,
20120204,06,-49,0,4,07/01/12 07:44,
20120204,06,-46,0,7,07/01/12 07:44,
20120204,06,-45,0,8,07/01/12 07:44,
20120204,06,-44,0,4,07/01/12 07:44,
20120204,06,-41,0,4.3,07/01/12 07:44,
20120204,06,-37,0,7,07/01/12 07:44,
20120204,06,-36,0,6,07/01/12 07:44,
20120204,06,-35,0,9.4,07/01/12 07:44,
20120204,06,-34,0,0,07/01/12 07:44,
20120204,06,-30,0,10.3,07/01/12 07:44,
20120204,06,-29,0,11,07/01/12 07:44,
20120204,06,-27,0,4.4,07/01/12 07:44,
20120204,06,-26,0,12,07/01/12 07:44,
20120204,06,-25,0,16.4,07/01/12 07:44,
20120204,06,-24,0,2,07/01/12 07:44,
20120204,06,-23,0,35.9,07/01/12 07:44,
20120204,06,-21,0,24.8,07/01/12 07:44,
20120204,06,-19,0,0,07/01/12 07:44,
20120204,06,-17,0,100,07/01/12 07:44,
20120204,06,-15,0,26.1,07/01/12 07:44,
20120204,06,-14,0,4,07/01/12 07:44,
20120204,06,-12,0,35.9,07/01/12 07:44,
20120204,06,-11,0,14.9,07/01/12 07:44,
20120204,06,-10,0,130,07/01/12 07:44,
20120204,06,-8,0,7.2,07/01/12 07:44,
20120204,06,-7,0,5.1,07/01/12 07:44,
20120204,06,-6,0,8,07/01/12 07:44,
20120204,06,-5,0,247.9,07/01/12 07:44,
20120204,06,-3,0,30,07/01/12 07:44,
20120204,06,-2,0,31.8,07/01/12 07:44,
20120204,06,-1,0,4.5,07/01/12 07:44,
20120204,06,0,2558.3,208,07/01/12 07:44,
20120204,06,1,2015,40.9,07/01/12 07:44,
20120204,06,2,25,30,07/01/12 07:44,
20120204,06,3,15,7,07/01/12 07:44,
20120204,06,4,0,3.8,07/01/12 07:44,
20120204,06,5,489,139,07/01/12 07:44,
20120204,06,6,0,19,07/01/12 07:44,
20120204,06,7,0,59,07/01/12 07:44,
20120204,06,8,0,151.6,07/01/12 07:44,
20120204,06,9,100,30.3,07/01/12 07:44,
20120204,06,10,69,126,07/01/12 07:44,
20120204,06,11,275,79,07/01/12 07:44,
20120204,06,12,0,16.3,07/01/12 07:44,
20120204,06,13,29,18,07/01/12 07:44,
20120204,06,14,10,114,07/01/12 07:44,
20120204,06,15,233,33,07/01/12 07:44,
20120204,06,16,0,135,07/01/12 07:44,
20120204,06,17,110,100,07/01/12 07:44,
20120204,06,18,243.1,123,07/01/12 07:44,
20120204,06,19,62,54,07/01/12 07:44,
20120204,06,20,367.6,108,07/01/12 07:44,
20120204,06,21,39,8,07/01/12 07:44,
20120204,06,22,252,170,07/01/12 07:44,
20120204,06,23,83.7,10,07/01/12 07:44,
20120204,06,24,359.5,104,07/01/12 07:44,
20120204,06,25,321,62,07/01/12 07:44,
20120204,06,26,312,19,07/01/12 07:44,
20120204,06,27,230,5,07/01/12 07:44,
20120204,06,28,304,32,07/01/12 07:44,
20120204,06,29,151,16.5,07/01/12 07:44,
20120204,06,30,446,45,07/01/12 07:44,
20120204,06,31,210,929,07/01/12 07:44,
20120204,06,32,297,76.2,07/01/12 07:44,
20120204,06,33,369,20,07/01/12 07:44,
20120204,06,34,481,8.5,07/01/12 07:44,
20120204,06,35,250,5,07/01/12 07:44,
20120204,06,36,113,11,07/01/12 07:44,
20120204,06,37,345,5,07/01/12 07:44,
20120204,06,38,0,1,07/01/12 07:44,
20120204,06,39,318,40,07/01/12 07:44,
20120204,06,40,195.2,1,07/01/12 07:44,
20120204,06,41,50,0,07/01/12 07:44,
20120204,06,42,200,0,07/01/12 07:44,
20120204,06,43,5.1,0,07/01/12 07:44,
20120204,06,44,38.8,0,07/01/12 07:44,
20120204,06,45,47,210,07/01/12 07:44,
20120204,06,46,12.2,0,07/01/12 07:44,
20120204,06,47,39.8,0,07/01/12 07:44,
20120204,06,49,39.3,0,07/01/12 07:44,
20120204,06,50,32.2,50,07/01/12 07:44,
20120204,06,51,44.1,0,07/01/12 07:44,
20120204,06,52,68,0,07/01/12 07:44,
20120204,06,55,41.3,0,07/01/12 07:44,
20120204,06,56,40.3,0,07/01/12 07:44,
20120204,06,57,1.2,0,07/01/12 07:44,
20120204,06,58,9.6,0,07/01/12 07:44,
20120204,06,59,11.4,0,07/01/12 07:44,
20120204,06,60,36,0,07/01/12 07:44,
20120204,06,61,69.3,0,07/01/12 07:44,
20120204,06,63,1.2,0,07/01/12 07:44,
20120204,06,64,67.6,0,07/01/12 07:44,
20120204,06,65,16.3,0,07/01/12 07:44,
20120204,06,66,1.4,0,07/01/12 07:44,
20120204,06,68,7,0,07/01/12 07:44,
20120204,06,69,30,0,07/01/12 07:44,
20120204,06,70,10,50,07/01/12 07:44,
20120204,06,71,30,0,07/01/12 07:44,
20120204,06,72,10,0,07/01/12 07:44,
20120204,06,74,20,0,07/01/12 07:44,
20120204,06,76,40,0,07/01/12 07:44,
20120204,06,77,2.3,0,07/01/12 07:44,
20120204,06,80,14,0,07/01/12 07:44,
20120204,06,83,21.2,0,07/01/12 07:44,
20120204,06,85,25,0,07/01/12 07:44,
20120204,06,86,26,0,07/01/12 07:44,
20120204,06,87,30,0,07/01/12 07:44,
20120204,06,88,0,600,07/01/12 07:44,
20120204,06,90,10,0,07/01/12 07:44,
20120204,06,95,7.2,0,07/01/12 07:44,
20120204,06,96,30.4,0,07/01/12 07:44,
20120204,06,99,8,100,07/01/12 07:44,
20120204,06,100,8,0,07/01/12 07:44,
20120204,06,106,3,0,07/01/12 07:44,
20120204,06,109,18.4,0,07/01/12 07:44,
20120204,06,111,9.4,0,07/01/12 07:44,
20120204,06,120,8,0,07/01/12 07:44,
20120204,06,124,4,0,07/01/12 07:44,
20120204,06,126,14.4,0,07/01/12 07:44,
20120204,06,139,0,0,07/01/12 07:44,
20120204,06,146,5,0,07/01/12 07:44,
20120204,06,149,12,0,07/01/12 07:44,
20120204,06,150,0,150,07/01/12 07:44,
20120204,06,176,9,0,07/01/12 07:44,
20120204,06,181,4,0,07/01/12 07:44,
20120204,06,196,4,0,07/01/12 07:44,
20120204,06,199,4,0,07/01/12 07:44,
20120204,06,219,0,100,07/01/12 07:44,
20120204,06,221,6,0,07/01/12 07:44,
20120204,06,224,0,0,07/01/12 07:44,
20120204,06,226,8,0,07/01/12 07:44,
20120204,06,230,0,200,07/01/12 07:44,
20120204,06,236,4,0,07/01/12 07:44,
20120204,06,246,8,0,07/01/12 07:44,
20120204,06,249,4,0,07/01/12 07:44,
20120204,06,261,8,0,07/01/12 07:44,
20120204,06,296,8,0,07/01/12 07:44,
20120204,06,297,0,377,07/01/12 07:44,
20120204,06,299,0,0,07/01/12 07:44,
20120204,06,321,10,0,07/01/12 07:44,
20120204,06,399,0,0,07/01/12 07:44,
20120204,06,400,0,232,07/01/12 07:44,
20120204,06,600,0,3,07/01/12 07:44,
20120204,06,999,0,4308.2,07/01/12 07:44,
20120204,06,1000,0,148,07/01/12 07:44,
20120204,07,-200,100,0,07/01/12 07:44,
20120204,07,-199,0,2,07/01/12 07:44,
20120204,07,-149,0,2,07/01/12 07:44,
20120204,07,-124,0,0,07/01/12 07:44,
20120204,07,-100,0,0,07/01/12 07:44,
20120204,07,-99,0,4,07/01/12 07:44,
20120204,07,-96,0,32,07/01/12 07:44,
20120204,07,-75,0,0,07/01/12 07:44,
20120204,07,-74,0,2,07/01/12 07:44,
20120204,07,-69,0,9.2,07/01/12 07:44,
20120204,07,-66,0,16,07/01/12 07:44,
20120204,07,-60,0,8,07/01/12 07:44,
20120204,07,-59,0,4,07/01/12 07:44,
20120204,07,-58,0,6.5,07/01/12 07:44,
20120204,07,-57,0,9.2,07/01/12 07:44,
20120204,07,-51,0,50,07/01/12 07:44,
20120204,07,-50,0,5,07/01/12 07:44,
20120204,07,-49,0,11,07/01/12 07:44,
20120204,07,-45,0,15,07/01/12 07:44,
20120204,07,-44,0,4,07/01/12 07:44,
20120204,07,-40,0,4.3,07/01/12 07:44,
20120204,07,-35,0,7,07/01/12 07:44,
20120204,07,-34,0,6,07/01/12 07:44,
20120204,07,-33,0,9.4,07/01/12 07:44,
20120204,07,-30,0,11,07/01/12 07:44,
20120204,07,-29,0,4,07/01/12 07:44,
20120204,07,-28,0,6.3,07/01/12 07:44,
20120204,07,-26,0,16.4,07/01/12 07:44,
20120204,07,-25,0,40.9,07/01/12 07:44,
20120204,07,-24,0,2,07/01/12 07:44,
20120204,07,-23,0,9.4,07/01/12 07:44,
20120204,07,-21,0,50,07/01/12 07:44,
20120204,07,-20,0,4.8,07/01/12 07:44,
20120204,07,-19,0,0,07/01/12 07:44,
20120204,07,-17,0,100,07/01/12 07:44,
20120204,07,-15,0,39.9,07/01/12 07:44,
20120204,07,-14,0,11.2,07/01/12 07:44,
20120204,07,-13,0,2.9,07/01/12 07:44,
20120204,07,-10,0,100,07/01/12 07:44,
20120204,07,-9,0,33.2,07/01/12 07:44,
20120204,07,-8,0,48.1,07/01/12 07:44,
20120204,07,-7,0,.3,07/01/12 07:44,
20120204,07,-6,0,15.2,07/01/12 07:44,
20120204,07,-5,0,205.1,07/01/12 07:44,
20120204,07,-4,0,12,07/01/12 07:44,
20120204,07,-2,0,30,07/01/12 07:44,
20120204,07,-1,0,35.9,07/01/12 07:44,
20120204,07,0,2559.9,144.8,07/01/12 07:44,
20120204,07,1,2016,104.5,07/01/12 07:44,
20120204,07,2,25,12,07/01/12 07:44,
20120204,07,3,15,30,07/01/12 07:44,
20120204,07,5,479,33.8,07/01/12 07:44,
20120204,07,6,0,131,07/01/12 07:44,
20120204,07,7,0,24,07/01/12 07:44,
20120204,07,8,0,67.1,07/01/12 07:44,
20120204,07,9,0,206.1,07/01/12 07:44,
20120204,07,10,119,30.6,07/01/12 07:44,
20120204,07,11,100,88,07/01/12 07:44,
20120204,07,12,75,99.1,07/01/12 07:44,
20120204,07,13,0,24.1,07/01/12 07:44,
20120204,07,14,0,19.4,07/01/12 07:44,
20120204,07,15,28,129.2,07/01/12 07:44,
20120204,07,16,175,30.2,07/01/12 07:44,
20120204,07,17,22,46.4,07/01/12 07:44,
20120204,07,18,261,169.9,07/01/12 07:44,
20120204,07,19,176,16.6,07/01/12 07:44,
20120204,07,20,161.7,124.8,07/01/12 07:44,
20120204,07,21,47,20,07/01/12 07:44,
20120204,07,22,73,26.9,07/01/12 07:44,
20120204,07,23,42,120,07/01/12 07:44,
20120204,07,24,55,27,07/01/12 07:44,
20120204,07,25,45,28,07/01/12 07:44,
20120204,07,26,196.5,6,07/01/12 07:44,
20120204,07,27,189,43,07/01/12 07:44,
20120204,07,28,113,40,07/01/12 07:44,
20120204,07,29,39,42.5,07/01/12 07:44,
20120204,07,30,87,35,07/01/12 07:44,
20120204,07,31,275,129.5,07/01/12 07:44,
20120204,07,32,168,130.7,07/01/12 07:44,
20120204,07,33,156,40,07/01/12 07:44,
20120204,07,34,307,39,07/01/12 07:44,
20120204,07,35,397,175,07/01/12 07:44,
20120204,07,36,63,41,07/01/12 07:44,
20120204,07,37,290,20,07/01/12 07:44,
20120204,07,38,39,36,07/01/12 07:44,
20120204,07,39,122,40,07/01/12 07:44,
20120204,07,40,248.1,25,07/01/12 07:44,
20120204,07,41,7.9,0,07/01/12 07:44,
20120204,07,42,15.2,40,07/01/12 07:44,
20120204,07,43,318.5,8,07/01/12 07:44,
20120204,07,44,75.1,883,07/01/12 07:44,
20120204,07,45,23.7,34.8,07/01/12 07:44,
20120204,07,46,239.4,0,07/01/12 07:44,
20120204,07,47,7,0,07/01/12 07:44,
20120204,07,48,12.6,6,07/01/12 07:44,
20120204,07,49,12.8,0,07/01/12 07:44,
20120204,07,50,53.1,50,07/01/12 07:44,
20120204,07,51,43.3,0,07/01/12 07:44,
20120204,07,52,30.5,0,07/01/12 07:44,
20120204,07,53,8.1,0,07/01/12 07:44,
20120204,07,54,77.9,0,07/01/12 07:44,
20120204,07,55,79,0,07/01/12 07:44,
20120204,07,56,12,0,07/01/12 07:44,
20120204,07,57,39.3,0,07/01/12 07:44,
20120204,07,58,2.3,0,07/01/12 07:44,
20120204,07,59,31.2,0,07/01/12 07:44,
20120204,07,60,61.6,10,07/01/12 07:44,
20120204,07,61,5.4,0,07/01/12 07:44,
20120204,07,62,15,0,07/01/12 07:44,
20120204,07,63,49.3,0,07/01/12 07:44,
20120204,07,64,30,0,07/01/12 07:44,
20120204,07,65,1.2,5,07/01/12 07:44,
20120204,07,66,26.9,0,07/01/12 07:44,
20120204,07,67,25,0,07/01/12 07:44,
20120204,07,68,1.4,0,07/01/12 07:44,
20120204,07,69,61,0,07/01/12 07:44,
20120204,07,70,17,50,07/01/12 07:44,
20120204,07,71,25,0,07/01/12 07:44,
20120204,07,72,40,0,07/01/12 07:44,
20120204,07,73,46.5,0,07/01/12 07:44,
20120204,07,74,7.5,0,07/01/12 07:44,
20120204,07,75,14,200,07/01/12 07:44,
20120204,07,76,2,0,07/01/12 07:44,
20120204,07,79,32.3,0,07/01/12 07:44,
20120204,07,80,10,0,07/01/12 07:44,
20120204,07,81,5,0,07/01/12 07:44,
20120204,07,82,20,0,07/01/12 07:44,
20120204,07,85,46.2,25,07/01/12 07:44,
20120204,07,86,18,0,07/01/12 07:44,
20120204,07,88,0,600,07/01/12 07:44,
20120204,07,90,40,0,07/01/12 07:44,
20120204,07,95,10,0,07/01/12 07:44,
20120204,07,96,12,0,07/01/12 07:44,
20120204,07,97,7.2,0,07/01/12 07:44,
20120204,07,98,18.4,0,07/01/12 07:44,
20120204,07,99,8,100,07/01/12 07:44,
20120204,07,106,8,0,07/01/12 07:44,
20120204,07,110,18.4,0,07/01/12 07:44,
20120204,07,113,9.4,0,07/01/12 07:44,
20120204,07,117,20,0,07/01/12 07:44,
20120204,07,124,4,0,07/01/12 07:44,
20120204,07,126,5,0,07/01/12 07:44,
20120204,07,128,9.4,0,07/01/12 07:44,
20120204,07,131,5,0,07/01/12 07:44,
20120204,07,139,0,0,07/01/12 07:44,
20120204,07,146,5,0,07/01/12 07:44,
20120204,07,149,12,0,07/01/12 07:44,
20120204,07,150,0,150,07/01/12 07:44,
20120204,07,174,0,0,07/01/12 07:44,
20120204,07,176,9,0,07/01/12 07:44,
20120204,07,188,4,0,07/01/12 07:44,
20120204,07,196,4,0,07/01/12 07:44,
20120204,07,199,4,0,07/01/12 07:44,
20120204,07,219,0,100,07/01/12 07:44,
20120204,07,224,0,0,07/01/12 07:44,
20120204,07,226,8,0,07/01/12 07:44,
20120204,07,228,6,0,07/01/12 07:44,
20120204,07,230,0,200,07/01/12 07:44,
20120204,07,236,4,0,07/01/12 07:44,
20120204,07,246,8,0,07/01/12 07:44,
20120204,07,249,4,0,07/01/12 07:44,
20120204,07,268,8,0,07/01/12 07:44,
20120204,07,296,8,0,07/01/12 07:44,
20120204,07,299,0,0,07/01/12 07:44,
20120204,07,327,0,377,07/01/12 07:44,
20120204,07,328,10,0,07/01/12 07:44,
20120204,07,399,0,0,07/01/12 07:44,
20120204,07,400,0,231,07/01/12 07:44,
20120204,07,600,0,3,07/01/12 07:44,
20120204,07,999,0,4384.3,07/01/12 07:44,
20120204,07,1000,0,148,07/01/12 07:44,
20120204,08,-200,100,0,07/01/12 07:44,
20120204,08,-199,0,2,07/01/12 07:44,
20120204,08,-149,0,2,07/01/12 07:44,
20120204,08,-124,0,0,07/01/12 07:44,
20120204,08,-100,0,0,07/01/12 07:44,
20120204,08,-99,0,2,07/01/12 07:44,
20120204,08,-96,0,32,07/01/12 07:44,
20120204,08,-75,0,0,07/01/12 07:44,
20120204,08,-74,0,0,07/01/12 07:44,
20120204,08,-69,0,0,07/01/12 07:44,
20120204,08,-67,0,9.2,07/01/12 07:44,
20120204,08,-66,0,21,07/01/12 07:44,
20120204,08,-60,0,8,07/01/12 07:44,
20120204,08,-59,0,4,07/01/12 07:44,
20120204,08,-56,0,20,07/01/12 07:44,
20120204,08,-55,0,6.5,07/01/12 07:44,
20120204,08,-54,0,9.2,07/01/12 07:44,
20120204,08,-51,0,50,07/01/12 07:44,
20120204,08,-50,0,5,07/01/12 07:44,
20120204,08,-49,0,2,07/01/12 07:44,
20120204,08,-46,0,11,07/01/12 07:44,
20120204,08,-45,0,8,07/01/12 07:44,
20120204,08,-44,0,4,07/01/12 07:44,
20120204,08,-42,0,7,07/01/12 07:44,
20120204,08,-37,0,4.3,07/01/12 07:44,
20120204,08,-36,0,16,07/01/12 07:44,
20120204,08,-34,0,0,07/01/12 07:44,
20120204,08,-33,0,7,07/01/12 07:44,
20120204,08,-31,0,6,07/01/12 07:44,
20120204,08,-30,0,13.4,07/01/12 07:44,
20120204,08,-29,0,11,07/01/12 07:44,
20120204,08,-26,0,21.3,07/01/12 07:44,
20120204,08,-25,0,5,07/01/12 07:44,
20120204,08,-24,0,0,07/01/12 07:44,
20120204,08,-23,0,40.3,07/01/12 07:44,
20120204,08,-21,0,59.4,07/01/12 07:44,
20120204,08,-19,0,0,07/01/12 07:44,
20120204,08,-17,0,4.8,07/01/12 07:44,
20120204,08,-16,0,12,07/01/12 07:44,
20120204,08,-15,0,4,07/01/12 07:44,
20120204,08,-14,0,4,07/01/12 07:44,
20120204,08,-12,0,35.9,07/01/12 07:44,
20120204,08,-11,0,10.1,07/01/12 07:44,
20120204,08,-8,0,.3,07/01/12 07:44,
20120204,08,-7,0,3.1,07/01/12 07:44,
20120204,08,-6,0,40.3,07/01/12 07:44,
20120204,08,-5,0,35.9,07/01/12 07:44,
20120204,08,-4,0,7.2,07/01/12 07:44,
20120204,08,-3,0,5.1,07/01/12 07:44,
20120204,08,0,2610.4,17,07/01/12 07:44,
20120204,08,1,1873,0,07/01/12 07:44,
20120204,08,2,25,65.9,07/01/12 07:44,
20120204,08,3,0,4.5,07/01/12 07:44,
20120204,08,4,0,51.8,07/01/12 07:44,
20120204,08,5,377,5,07/01/12 07:44,
20120204,08,6,0,149,07/01/12 07:44,
20120204,08,8,0,110.8,07/01/12 07:44,
