BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161122,05,25,56.7,398.0,04/01/17 00:01
20161122,05,26,15.1,545.6,04/01/17 00:01
20161122,05,27,264.0,225.8,04/01/17 00:01
20161122,05,28,139.2,112.3,04/01/17 00:01
20161122,05,29,165.8,178.5,04/01/17 00:01
20161122,05,30,163.4,228.5,04/01/17 00:01
20161122,05,31,30.9,35.4,04/01/17 00:01
20161122,05,32,24.2,104.0,04/01/17 00:01
20161122,05,33,75.3,47.5,04/01/17 00:01
20161122,05,34,4.0,22.7,04/01/17 00:01
20161122,05,35,125.0,187.4,04/01/17 00:01
20161122,05,36,2.3,79.5,04/01/17 00:01
20161122,05,37,126.3,30.0,04/01/17 00:01
20161122,05,38,15.1,10.0,04/01/17 00:01
20161122,05,39,29.0,23.0,04/01/17 00:01
20161122,05,40,36.9,46.7,04/01/17 00:01
20161122,05,41,60.4,0.0,04/01/17 00:01
20161122,05,42,6.1,61.5,04/01/17 00:01
20161122,05,43,8.6,36.0,04/01/17 00:01
20161122,05,44,16.7,0.0,04/01/17 00:01
20161122,05,45,34.8,6.0,04/01/17 00:01
20161122,05,46,1.2,20.0,04/01/17 00:01
20161122,05,47,32.9,0.0,04/01/17 00:01
20161122,05,48,0.0,4.5,04/01/17 00:01
20161122,05,49,25.5,0.0,04/01/17 00:01
20161122,05,50,19.3,17.0,04/01/17 00:01
20161122,05,51,3.1,0.0,04/01/17 00:01
20161122,05,52,9.2,4.5,04/01/17 00:01
20161122,05,53,1.2,6.0,04/01/17 00:01
20161122,05,54,61.3,0.0,04/01/17 00:01
20161122,05,55,13.5,14.0,04/01/17 00:01
20161122,05,59,2.1,0.0,04/01/17 00:01
20161122,05,63,5.0,0.0,04/01/17 00:01
20161122,05,64,30.0,0.0,04/01/17 00:01
20161122,05,66,0.0,300.0,04/01/17 00:01
20161122,05,68,0.0,310.0,04/01/17 00:01
20161122,05,70,2.9,0.0,04/01/17 00:01
20161122,05,71,0.0,9.0,04/01/17 00:01
20161122,05,72,1.5,5.0,04/01/17 00:01
20161122,05,74,30.0,0.0,04/01/17 00:01
20161122,05,87,30.0,0.0,04/01/17 00:01
20161122,05,98,0.0,26.0,04/01/17 00:01
20161122,05,125,5.0,0.0,04/01/17 00:01
20161122,05,167,5.0,0.0,04/01/17 00:01
20161122,05,169,5.0,0.0,04/01/17 00:01
20161122,05,172,5.0,0.0,04/01/17 00:01
20161122,05,175,5.0,0.0,04/01/17 00:01
20161122,05,182,13.0,0.0,04/01/17 00:01
20161122,05,183,6.9,0.0,04/01/17 00:01
20161122,05,185,5.0,0.0,04/01/17 00:01
20161122,05,186,5.0,0.0,04/01/17 00:01
20161122,05,187,5.0,0.0,04/01/17 00:01
20161122,05,190,0.0,30.0,04/01/17 00:01
20161122,05,194,5.0,0.0,04/01/17 00:01
20161122,05,200,0.0,375.0,04/01/17 00:01
20161122,05,214,24.0,0.0,04/01/17 00:01
20161122,05,215,28.0,0.0,04/01/17 00:01
20161122,05,216,15.0,0.0,04/01/17 00:01
20161122,05,218,21.0,0.0,04/01/17 00:01
20161122,05,219,16.0,0.0,04/01/17 00:01
20161122,05,220,36.1,0.0,04/01/17 00:01
20161122,05,221,36.0,0.0,04/01/17 00:01
20161122,05,222,22.0,0.0,04/01/17 00:01
20161122,05,223,6.0,0.0,04/01/17 00:01
20161122,05,224,4.0,0.0,04/01/17 00:01
20161122,05,225,5.0,0.0,04/01/17 00:01
20161122,05,227,15.0,0.0,04/01/17 00:01
20161122,05,231,6.0,0.0,04/01/17 00:01
20161122,05,233,0.0,297.0,04/01/17 00:01
20161122,05,999,134.0,1608.9,04/01/17 00:01
20161122,05,1000,0.0,121.0,04/01/17 00:01
20161122,06,-46,0.0,42.0,04/01/17 00:01
20161122,06,-30,0.0,42.0,04/01/17 00:01
20161122,06,-25,2.0,8.5,04/01/17 00:01
20161122,06,-19,1.0,0.0,04/01/17 00:01
20161122,06,-18,0.0,42.0,04/01/17 00:01
20161122,06,-17,0.0,25.0,04/01/17 00:01
20161122,06,-15,0.0,37.8,04/01/17 00:01
20161122,06,-14,0.0,8.3,04/01/17 00:01
20161122,06,-13,0.0,2.4,04/01/17 00:01
20161122,06,-12,297.0,0.0,04/01/17 00:01
20161122,06,-9,0.0,0.6,04/01/17 00:01
20161122,06,-8,0.0,84.0,04/01/17 00:01
20161122,06,-7,5.0,54.8,04/01/17 00:01
20161122,06,-6,0.4,2.0,04/01/17 00:01
20161122,06,-5,0.0,11.7,04/01/17 00:01
20161122,06,-4,0.0,3.0,04/01/17 00:01
20161122,06,-3,0.4,0.6,04/01/17 00:01
20161122,06,-1,0.0,86.3,04/01/17 00:01
20161122,06,0,2235.6,42.5,04/01/17 00:01
20161122,06,1,53.7,6.1,04/01/17 00:01
20161122,06,2,130.5,24.1,04/01/17 00:01
20161122,06,3,10.4,4.5,04/01/17 00:01
20161122,06,4,10.0,2.0,04/01/17 00:01
20161122,06,5,14.0,47.4,04/01/17 00:01
20161122,06,6,12.5,131.8,04/01/17 00:01
20161122,06,7,46.2,29.8,04/01/17 00:01
20161122,06,8,127.4,42.8,04/01/17 00:01
20161122,06,9,23.6,5.0,04/01/17 00:01
20161122,06,10,40.7,160.2,04/01/17 00:01
20161122,06,11,13.7,58.0,04/01/17 00:01
20161122,06,12,20.1,207.0,04/01/17 00:01
20161122,06,13,219.9,254.1,04/01/17 00:01
20161122,06,14,25.9,174.3,04/01/17 00:01
20161122,06,15,176.8,157.0,04/01/17 00:01
20161122,06,16,9.4,154.2,04/01/17 00:01
20161122,06,17,56.0,88.1,04/01/17 00:01
20161122,06,18,120.1,114.0,04/01/17 00:01
20161122,06,19,27.2,163.0,04/01/17 00:01
20161122,06,20,142.2,348.9,04/01/17 00:01
20161122,06,21,22.3,234.6,04/01/17 00:01
20161122,06,22,38.2,303.0,04/01/17 00:01
20161122,06,23,194.6,430.8,04/01/17 00:01
20161122,06,24,49.6,480.0,04/01/17 00:01
20161122,06,25,199.1,483.8,04/01/17 00:01
20161122,06,26,24.3,189.9,04/01/17 00:01
20161122,06,27,203.1,440.4,04/01/17 00:01
20161122,06,28,35.2,594.3,04/01/17 00:01
20161122,06,29,66.6,458.1,04/01/17 00:01
20161122,06,30,129.8,618.9,04/01/17 00:01
20161122,06,31,77.2,446.4,04/01/17 00:01
20161122,06,32,132.6,522.3,04/01/17 00:01
20161122,06,33,118.5,819.9,04/01/17 00:01
20161122,06,34,160.0,286.0,04/01/17 00:01
20161122,06,35,66.1,371.0,04/01/17 00:01
20161122,06,36,163.1,228.4,04/01/17 00:01
20161122,06,37,57.5,370.8,04/01/17 00:01
20161122,06,38,10.4,146.0,04/01/17 00:01
20161122,06,39,14.0,272.6,04/01/17 00:01
20161122,06,40,114.9,102.0,04/01/17 00:01
20161122,06,41,164.7,164.5,04/01/17 00:01
20161122,06,42,6.1,91.0,04/01/17 00:01
20161122,06,43,7.1,33.5,04/01/17 00:01
20161122,06,44,88.5,206.2,04/01/17 00:01
20161122,06,45,45.3,63.0,04/01/17 00:01
20161122,06,46,25.6,58.0,04/01/17 00:01
20161122,06,47,13.8,80.0,04/01/17 00:01
20161122,06,48,1.7,104.5,04/01/17 00:01
20161122,06,49,32.3,337.5,04/01/17 00:01
20161122,06,50,101.0,99.5,04/01/17 00:01
20161122,06,51,9.0,26.0,04/01/17 00:01
20161122,06,52,11.0,19.5,04/01/17 00:01
20161122,06,53,75.1,0.0,04/01/17 00:01
20161122,06,54,54.0,0.0,04/01/17 00:01
20161122,06,55,23.1,52.5,04/01/17 00:01
20161122,06,56,8.8,4.5,04/01/17 00:01
20161122,06,57,43.0,0.0,04/01/17 00:01
20161122,06,58,0.0,0.0,04/01/17 00:01
20161122,06,59,6.5,10.5,04/01/17 00:01
20161122,06,60,1.0,3.0,04/01/17 00:01
20161122,06,62,3.0,0.0,04/01/17 00:01
20161122,06,63,0.0,3.0,04/01/17 00:01
20161122,06,64,0.0,0.0,04/01/17 00:01
20161122,06,65,17.0,0.0,04/01/17 00:01
20161122,06,66,0.0,75.0,04/01/17 00:01
20161122,06,67,57.0,0.0,04/01/17 00:01
20161122,06,68,0.0,308.0,04/01/17 00:01
20161122,06,70,21.0,0.0,04/01/17 00:01
20161122,06,72,0.0,2.0,04/01/17 00:01
20161122,06,73,4.1,0.0,04/01/17 00:01
20161122,06,75,0.0,9.0,04/01/17 00:01
20161122,06,77,42.0,5.0,04/01/17 00:01
20161122,06,78,1.5,0.0,04/01/17 00:01
20161122,06,82,0.0,0.0,04/01/17 00:01
20161122,06,84,0.0,0.0,04/01/17 00:01
20161122,06,88,0.0,0.0,04/01/17 00:01
20161122,06,90,42.0,0.0,04/01/17 00:01
20161122,06,97,0.0,0.0,04/01/17 00:01
20161122,06,98,0.0,26.0,04/01/17 00:01
20161122,06,99,0.0,5.0,04/01/17 00:01
20161122,06,103,0.0,0.0,04/01/17 00:01
20161122,06,105,0.0,0.0,04/01/17 00:01
20161122,06,118,4.0,0.0,04/01/17 00:01
20161122,06,131,8.0,0.0,04/01/17 00:01
20161122,06,135,5.0,0.0,04/01/17 00:01
20161122,06,137,8.0,0.0,04/01/17 00:01
20161122,06,175,5.0,0.0,04/01/17 00:01
20161122,06,178,5.0,0.0,04/01/17 00:01
20161122,06,180,5.0,0.0,04/01/17 00:01
20161122,06,183,5.0,0.0,04/01/17 00:01
20161122,06,190,0.0,30.0,04/01/17 00:01
20161122,06,193,19.9,0.0,04/01/17 00:01
20161122,06,195,5.0,0.0,04/01/17 00:01
20161122,06,196,5.0,0.0,04/01/17 00:01
20161122,06,198,5.0,0.0,04/01/17 00:01
20161122,06,200,0.0,355.4,04/01/17 00:01
20161122,06,204,5.0,0.0,04/01/17 00:01
20161122,06,224,18.0,0.0,04/01/17 00:01
20161122,06,225,24.0,0.0,04/01/17 00:01
20161122,06,226,13.0,0.0,04/01/17 00:01
20161122,06,227,12.0,0.0,04/01/17 00:01
20161122,06,228,6.0,0.0,04/01/17 00:01
20161122,06,229,15.0,0.0,04/01/17 00:01
20161122,06,230,28.0,0.0,04/01/17 00:01
20161122,06,231,33.1,0.0,04/01/17 00:01
20161122,06,232,27.0,0.0,04/01/17 00:01
20161122,06,233,28.0,330.0,04/01/17 00:01
20161122,06,234,4.0,0.0,04/01/17 00:01
20161122,06,235,5.0,0.0,04/01/17 00:01
20161122,06,237,15.0,0.0,04/01/17 00:01
20161122,06,241,6.0,0.0,04/01/17 00:01
20161122,06,999,0.0,1608.9,04/01/17 00:01
20161122,06,1000,0.0,127.7,04/01/17 00:01
20161122,07,-37,0.0,21.0,04/01/17 00:01
20161122,07,-20,0.0,21.0,04/01/17 00:01
20161122,07,-19,2.0,0.0,04/01/17 00:01
20161122,07,-14,0.0,4.2,04/01/17 00:01
20161122,07,-12,121.0,0.0,04/01/17 00:01
20161122,07,-11,1.0,0.0,04/01/17 00:01
20161122,07,-10,1.2,0.0,04/01/17 00:01
20161122,07,-9,56.0,0.0,04/01/17 00:01
20161122,07,-8,1.3,21.0,04/01/17 00:01
20161122,07,-6,1.2,2.0,04/01/17 00:01
20161122,07,-5,0.0,23.9,04/01/17 00:01
20161122,07,-4,1.3,3.0,04/01/17 00:01
20161122,07,-3,0.0,4.2,04/01/17 00:01
20161122,07,-2,1.2,2.4,04/01/17 00:01
20161122,07,-1,5.3,0.0,04/01/17 00:01
20161122,07,0,2276.0,16.0,04/01/17 00:01
20161122,07,1,151.3,25.0,04/01/17 00:01
20161122,07,2,67.5,44.7,04/01/17 00:01
20161122,07,3,2.5,2.5,04/01/17 00:01
20161122,07,4,1.2,17.8,04/01/17 00:01
20161122,07,5,308.0,0.0,04/01/17 00:01
20161122,07,6,4.2,7.6,04/01/17 00:01
20161122,07,7,1.3,0.0,04/01/17 00:01
20161122,07,8,18.7,30.7,04/01/17 00:01
20161122,07,9,3.8,42.4,04/01/17 00:01
20161122,07,10,10.5,62.0,04/01/17 00:01
20161122,07,11,4.0,41.4,04/01/17 00:01
20161122,07,12,3.7,25.8,04/01/17 00:01
20161122,07,13,4.0,33.0,04/01/17 00:01
20161122,07,14,2.5,73.2,04/01/17 00:01
20161122,07,15,163.4,6.0,04/01/17 00:01
20161122,07,16,2.5,58.8,04/01/17 00:01
20161122,07,17,2.0,87.9,04/01/17 00:01
20161122,07,18,0.0,130.7,04/01/17 00:01
20161122,07,19,201.0,80.2,04/01/17 00:01
20161122,07,20,51.3,183.9,04/01/17 00:01
20161122,07,21,1.4,155.5,04/01/17 00:01
20161122,07,22,12.3,165.7,04/01/17 00:01
20161122,07,23,13.0,281.5,04/01/17 00:01
20161122,07,24,26.2,451.9,04/01/17 00:01
20161122,07,25,2.1,633.3,04/01/17 00:01
20161122,07,26,5.1,301.1,04/01/17 00:01
20161122,07,27,0.0,207.0,04/01/17 00:01
20161122,07,28,206.0,280.8,04/01/17 00:01
20161122,07,29,9.4,293.9,04/01/17 00:01
20161122,07,30,108.0,507.8,04/01/17 00:01
20161122,07,31,12.8,291.0,04/01/17 00:01
20161122,07,32,41.2,370.2,04/01/17 00:01
20161122,07,33,54.8,449.1,04/01/17 00:01
20161122,07,34,52.9,120.0,04/01/17 00:01
20161122,07,35,55.3,315.7,04/01/17 00:01
20161122,07,36,55.2,433.7,04/01/17 00:01
20161122,07,37,38.7,260.5,04/01/17 00:01
20161122,07,38,14.5,210.8,04/01/17 00:01
20161122,07,39,23.7,135.1,04/01/17 00:01
20161122,07,40,16.5,303.0,04/01/17 00:01
20161122,07,41,88.2,563.4,04/01/17 00:01
20161122,07,42,9.0,230.3,04/01/17 00:01
20161122,07,43,143.1,372.4,04/01/17 00:01
20161122,07,44,126.2,413.5,04/01/17 00:01
20161122,07,45,138.8,301.7,04/01/17 00:01
20161122,07,46,79.9,279.8,04/01/17 00:01
20161122,07,47,60.2,238.8,04/01/17 00:01
20161122,07,48,54.3,192.7,04/01/17 00:01
20161122,07,49,41.6,502.5,04/01/17 00:01
20161122,07,50,171.9,414.9,04/01/17 00:01
20161122,07,51,93.1,263.9,04/01/17 00:01
20161122,07,52,27.7,90.6,04/01/17 00:01
20161122,07,53,10.0,373.8,04/01/17 00:01
20161122,07,54,26.0,178.7,04/01/17 00:01
20161122,07,55,24.9,499.0,04/01/17 00:01
20161122,07,56,59.5,333.3,04/01/17 00:01
20161122,07,57,6.8,51.5,04/01/17 00:01
20161122,07,58,1.7,84.8,04/01/17 00:01
20161122,07,59,6.0,120.0,04/01/17 00:01
20161122,07,60,31.4,33.7,04/01/17 00:01
20161122,07,61,0.5,159.5,04/01/17 00:01
20161122,07,62,0.0,41.5,04/01/17 00:01
20161122,07,63,0.6,127.5,04/01/17 00:01
20161122,07,64,16.0,29.5,04/01/17 00:01
20161122,07,65,72.0,58.0,04/01/17 00:01
20161122,07,66,25.8,43.0,04/01/17 00:01
20161122,07,67,1.6,9.0,04/01/17 00:01
20161122,07,68,71.0,475.5,04/01/17 00:01
20161122,07,69,7.5,27.0,04/01/17 00:01
20161122,07,70,3.5,1372.8,04/01/17 00:01
20161122,07,71,1.0,48.0,04/01/17 00:01
20161122,07,72,6.5,57.3,04/01/17 00:01
20161122,07,73,5.0,18.5,04/01/17 00:01
20161122,07,74,1.0,0.0,04/01/17 00:01
20161122,07,75,20.0,65.8,04/01/17 00:01
20161122,07,76,5.0,0.0,04/01/17 00:01
20161122,07,77,1.0,0.0,04/01/17 00:01
20161122,07,78,26.0,9.0,04/01/17 00:01
20161122,07,79,0.0,21.9,04/01/17 00:01
20161122,07,80,0.0,51.5,04/01/17 00:01
20161122,07,81,0.0,4.5,04/01/17 00:01
20161122,07,82,1.0,2.0,04/01/17 00:01
20161122,07,83,2.1,4.0,04/01/17 00:01
20161122,07,84,0.0,8.0,04/01/17 00:01
20161122,07,85,0.0,10.0,04/01/17 00:01
20161122,07,86,0.0,7.0,04/01/17 00:01
20161122,07,87,57.0,0.0,04/01/17 00:01
20161122,07,88,21.0,5.0,04/01/17 00:01
20161122,07,89,0.0,7.0,04/01/17 00:01
20161122,07,90,5.0,57.0,04/01/17 00:01
20161122,07,92,0.0,12.0,04/01/17 00:01
20161122,07,94,0.0,0.0,04/01/17 00:01
20161122,07,95,0.0,15.0,04/01/17 00:01
20161122,07,97,5.0,0.0,04/01/17 00:01
20161122,07,98,0.0,29.0,04/01/17 00:01
20161122,07,99,0.0,10.0,04/01/17 00:01
20161122,07,101,21.0,0.0,04/01/17 00:01
20161122,07,105,7.0,0.0,04/01/17 00:01
20161122,07,109,0.0,4.5,04/01/17 00:01
20161122,07,110,0.0,10.0,04/01/17 00:01
20161122,07,111,0.0,7.0,04/01/17 00:01
20161122,07,113,0.0,7.0,04/01/17 00:01
20161122,07,114,5.0,7.0,04/01/17 00:01
20161122,07,116,0.0,7.0,04/01/17 00:01
20161122,07,117,0.0,10.0,04/01/17 00:01
20161122,07,119,0.0,0.0,04/01/17 00:01
20161122,07,120,0.0,0.0,04/01/17 00:01
20161122,07,121,0.0,7.0,04/01/17 00:01
20161122,07,122,0.0,7.0,04/01/17 00:01
20161122,07,126,0.0,0.0,04/01/17 00:01
20161122,07,129,0.0,0.0,04/01/17 00:01
20161122,07,131,0.0,0.0,04/01/17 00:01
20161122,07,135,0.0,0.0,04/01/17 00:01
20161122,07,137,0.0,0.0,04/01/17 00:01
20161122,07,139,4.0,0.0,04/01/17 00:01
20161122,07,145,4.0,0.0,04/01/17 00:01
20161122,07,148,4.0,0.0,04/01/17 00:01
20161122,07,149,4.0,0.0,04/01/17 00:01
20161122,07,150,5.0,0.0,04/01/17 00:01
20161122,07,151,8.0,0.0,04/01/17 00:01
20161122,07,155,0.0,0.0,04/01/17 00:01
20161122,07,157,0.0,0.0,04/01/17 00:01
20161122,07,161,0.0,0.0,04/01/17 00:01
20161122,07,163,0.0,0.0,04/01/17 00:01
20161122,07,190,0.0,30.0,04/01/17 00:01
20161122,07,200,10.0,408.4,04/01/17 00:01
20161122,07,202,5.0,0.0,04/01/17 00:01
20161122,07,204,5.0,0.0,04/01/17 00:01
20161122,07,215,19.9,0.0,04/01/17 00:01
20161122,07,217,5.0,0.0,04/01/17 00:01
20161122,07,218,5.0,0.0,04/01/17 00:01
20161122,07,220,5.0,0.0,04/01/17 00:01
20161122,07,226,5.0,0.0,04/01/17 00:01
20161122,07,233,0.0,451.0,04/01/17 00:01
20161122,07,246,21.0,0.0,04/01/17 00:01
20161122,07,247,24.0,0.0,04/01/17 00:01
20161122,07,248,10.0,0.0,04/01/17 00:01
20161122,07,249,12.0,0.0,04/01/17 00:01
20161122,07,250,6.0,0.0,04/01/17 00:01
20161122,07,251,30.0,0.0,04/01/17 00:01
20161122,07,252,13.0,0.0,04/01/17 00:01
20161122,07,253,33.1,0.0,04/01/17 00:01
20161122,07,254,27.0,0.0,04/01/17 00:01
20161122,07,255,28.0,0.0,04/01/17 00:01
20161122,07,256,4.0,0.0,04/01/17 00:01
20161122,07,257,5.0,0.0,04/01/17 00:01
20161122,07,259,15.0,0.0,04/01/17 00:01
20161122,07,263,6.0,0.0,04/01/17 00:01
20161122,07,999,0.0,1608.9,04/01/17 00:01
20161122,07,1000,0.0,145.0,04/01/17 00:01
20161122,08,-200,29.0,0.0,04/01/17 00:01
20161122,08,-99,0.0,5.0,04/01/17 00:01
20161122,08,-66,0.0,6.0,04/01/17 00:01
20161122,08,-46,0.0,21.0,04/01/17 00:01
20161122,08,-38,0.0,6.0,04/01/17 00:01
20161122,08,-32,0.0,2.0,04/01/17 00:01
20161122,08,-29,0.0,21.0,04/01/17 00:01
20161122,08,-17,0.0,21.0,04/01/17 00:01
20161122,08,-16,0.0,4.2,04/01/17 00:01
20161122,08,-15,0.0,2.3,04/01/17 00:01
20161122,08,-14,2.0,0.0,04/01/17 00:01
20161122,08,-12,121.0,2.8,04/01/17 00:01
20161122,08,-11,40.0,0.0,04/01/17 00:01
20161122,08,-10,0.0,9.1,04/01/17 00:01
20161122,08,-8,0.0,21.0,04/01/17 00:01
20161122,08,-6,1.0,23.3,04/01/17 00:01
20161122,08,-5,0.0,9.2,04/01/17 00:01
20161122,08,-4,0.0,36.9,04/01/17 00:01
20161122,08,-3,0.0,25.0,04/01/17 00:01
20161122,08,-2,8.0,30.6,04/01/17 00:01
20161122,08,-1,0.0,54.7,04/01/17 00:01
20161122,08,0,2344.6,35.5,04/01/17 00:01
20161122,08,1,62.2,48.6,04/01/17 00:01
20161122,08,2,314.3,10.7,04/01/17 00:01
20161122,08,3,167.5,17.2,04/01/17 00:01
20161122,08,4,1.2,36.8,04/01/17 00:01
20161122,08,5,314.3,23.7,04/01/17 00:01
20161122,08,6,3.7,29.0,04/01/17 00:01
20161122,08,7,3.8,28.2,04/01/17 00:01
20161122,08,8,18.7,36.4,04/01/17 00:01
20161122,08,9,3.8,30.8,04/01/17 00:01
20161122,08,10,10.4,105.5,04/01/17 00:01
20161122,08,11,3.8,11.8,04/01/17 00:01
20161122,08,12,3.7,15.5,04/01/17 00:01
20161122,08,13,7.5,25.0,04/01/17 00:01
20161122,08,14,7.5,85.2,04/01/17 00:01
20161122,08,15,165.6,17.1,04/01/17 00:01
20161122,08,16,5.1,92.8,04/01/17 00:01
20161122,08,17,8.5,68.9,04/01/17 00:01
20161122,08,18,14.8,44.5,04/01/17 00:01
20161122,08,19,212.9,185.5,04/01/17 00:01
20161122,08,20,6.1,150.2,04/01/17 00:01
20161122,08,21,9.8,149.4,04/01/17 00:01
20161122,08,22,33.6,183.7,04/01/17 00:01
20161122,08,23,15.5,142.2,04/01/17 00:01
20161122,08,24,52.4,437.0,04/01/17 00:01
20161122,08,25,43.8,549.0,04/01/17 00:01
20161122,08,26,46.4,280.6,04/01/17 00:01
20161122,08,27,20.6,123.2,04/01/17 00:01
20161122,08,28,19.7,344.6,04/01/17 00:01
20161122,08,29,41.5,473.0,04/01/17 00:01
20161122,08,30,156.1,339.9,04/01/17 00:01
20161122,08,31,62.5,329.0,04/01/17 00:01
20161122,08,32,32.2,256.5,04/01/17 00:01
20161122,08,33,127.8,392.2,04/01/17 00:01
20161122,08,34,130.2,91.6,04/01/17 00:01
20161122,08,35,153.9,448.9,04/01/17 00:01
20161122,08,36,33.2,125.5,04/01/17 00:01
20161122,08,37,60.3,112.6,04/01/17 00:01
20161122,08,38,47.2,341.9,04/01/17 00:01
20161122,08,39,227.1,276.5,04/01/17 00:01
20161122,08,40,191.6,697.6,04/01/17 00:01
20161122,08,41,81.5,207.7,04/01/17 00:01
20161122,08,42,70.1,204.0,04/01/17 00:01
20161122,08,43,171.1,181.1,04/01/17 00:01
20161122,08,44,236.6,108.0,04/01/17 00:01
20161122,08,45,94.7,259.5,04/01/17 00:01
20161122,08,46,59.5,71.4,04/01/17 00:01
20161122,08,47,70.2,616.9,04/01/17 00:01
20161122,08,48,72.5,82.5,04/01/17 00:01
20161122,08,49,141.7,346.2,04/01/17 00:01
20161122,08,50,101.4,710.6,04/01/17 00:01
20161122,08,51,28.8,9.5,04/01/17 00:01
20161122,08,52,40.4,328.5,04/01/17 00:01
20161122,08,53,50.8,357.5,04/01/17 00:01
20161122,08,54,124.7,6.0,04/01/17 00:01
20161122,08,55,144.7,95.8,04/01/17 00:01
20161122,08,56,121.2,266.0,04/01/17 00:01
20161122,08,57,28.2,143.3,04/01/17 00:01
20161122,08,58,14.4,31.5,04/01/17 00:01
20161122,08,59,36.0,24.0,04/01/17 00:01
20161122,08,60,17.4,40.0,04/01/17 00:01
20161122,08,61,12.2,41.5,04/01/17 00:01
20161122,08,62,78.8,96.7,04/01/17 00:01
20161122,08,63,40.7,35.0,04/01/17 00:01
20161122,08,64,14.9,4.5,04/01/17 00:01
20161122,08,65,67.7,18.0,04/01/17 00:01
20161122,08,66,129.9,74.5,04/01/17 00:01
20161122,08,67,19.0,0.0,04/01/17 00:01
20161122,08,68,28.5,4.5,04/01/17 00:01
20161122,08,69,16.7,1.5,04/01/17 00:01
20161122,08,70,17.2,143.7,04/01/17 00:01
20161122,08,71,19.8,20.0,04/01/17 00:01
20161122,08,72,6.3,0.0,04/01/17 00:01
20161122,08,73,1.0,0.0,04/01/17 00:01
20161122,08,74,7.4,50.0,04/01/17 00:01
20161122,08,75,24.9,25.0,04/01/17 00:01
20161122,08,76,122.2,3.0,04/01/17 00:01
20161122,08,77,6.3,0.0,04/01/17 00:01
20161122,08,79,43.9,0.0,04/01/17 00:01
20161122,08,80,14.0,0.0,04/01/17 00:01
20161122,08,81,2.2,0.0,04/01/17 00:01
20161122,08,82,11.1,0.0,04/01/17 00:01
20161122,08,83,10.5,2.0,04/01/17 00:01
20161122,08,84,4.7,12.0,04/01/17 00:01
20161122,08,86,35.6,58.5,04/01/17 00:01
20161122,08,87,17.0,5.0,04/01/17 00:01
20161122,08,88,61.2,0.0,04/01/17 00:01
20161122,08,89,57.3,0.0,04/01/17 00:01
20161122,08,90,22.6,0.0,04/01/17 00:01
20161122,08,91,10.0,0.0,04/01/17 00:01
20161122,08,92,6.4,0.0,04/01/17 00:01
20161122,08,93,2.0,0.0,04/01/17 00:01
20161122,08,94,15.9,0.0,04/01/17 00:01
20161122,08,95,3.4,0.0,04/01/17 00:01
20161122,08,97,1.0,0.0,04/01/17 00:01
20161122,08,98,3.5,26.0,04/01/17 00:01
20161122,08,99,51.0,0.0,04/01/17 00:01
20161122,08,100,10.0,40.0,04/01/17 00:01
20161122,08,101,4.0,0.0,04/01/17 00:01
20161122,08,102,6.9,0.0,04/01/17 00:01
20161122,08,104,8.6,0.0,04/01/17 00:01
20161122,08,105,7.0,0.0,04/01/17 00:01
20161122,08,109,15.1,0.0,04/01/17 00:01
20161122,08,112,9.0,0.0,04/01/17 00:01
20161122,08,113,4.5,0.0,04/01/17 00:01
20161122,08,117,6.9,0.0,04/01/17 00:01
20161122,08,118,1.0,0.0,04/01/17 00:01
20161122,08,119,49.0,0.0,04/01/17 00:01
20161122,08,120,9.0,0.0,04/01/17 00:01
20161122,08,121,3.0,0.0,04/01/17 00:01
20161122,08,125,19.1,0.0,04/01/17 00:01
20161122,08,131,2.0,0.0,04/01/17 00:01
20161122,08,132,14.0,0.0,04/01/17 00:01
20161122,08,133,60.7,0.0,04/01/17 00:01
20161122,08,134,24.0,0.0,04/01/17 00:01
20161122,08,135,10.0,0.0,04/01/17 00:01
20161122,08,137,9.0,0.0,04/01/17 00:01
20161122,08,139,4.0,0.0,04/01/17 00:01
20161122,08,140,15.1,0.0,04/01/17 00:01
20161122,08,141,16.0,0.0,04/01/17 00:01
20161122,08,150,5.0,0.0,04/01/17 00:01
20161122,08,151,10.0,0.0,04/01/17 00:01
20161122,08,152,12.7,0.0,04/01/17 00:01
20161122,08,153,4.0,0.0,04/01/17 00:01
20161122,08,155,2.0,0.0,04/01/17 00:01
20161122,08,156,36.0,0.0,04/01/17 00:01
20161122,08,158,9.0,0.0,04/01/17 00:01
20161122,08,179,36.7,0.0,04/01/17 00:01
20161122,08,182,2.0,0.0,04/01/17 00:01
20161122,08,186,4.0,0.0,04/01/17 00:01
20161122,08,190,0.0,30.0,04/01/17 00:01
20161122,08,200,5.0,207.0,04/01/17 00:01
20161122,08,210,45.0,0.0,04/01/17 00:01
20161122,08,211,9.0,0.0,04/01/17 00:01
20161122,08,212,3.0,0.0,04/01/17 00:01
20161122,08,216,6.0,0.0,04/01/17 00:01
20161122,08,233,0.0,462.0,04/01/17 00:01
20161122,08,241,6.0,0.0,04/01/17 00:01
20161122,08,242,2.0,0.0,04/01/17 00:01
20161122,08,294,10.2,0.0,04/01/17 00:01
20161122,08,295,12.1,0.0,04/01/17 00:01
20161122,08,296,8.0,0.0,04/01/17 00:01
20161122,08,297,10.0,0.0,04/01/17 00:01
20161122,08,315,2.0,0.0,04/01/17 00:01
