BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111004,04,224,4,0,03/01/12 02:19,
20111004,04,226,25,0,03/01/12 02:19,
20111004,04,230,0,300,03/01/12 02:19,
20111004,04,249,0,250,03/01/12 02:19,
20111004,04,250,0,436,03/01/12 02:19,
20111004,04,275,7.8,0,03/01/12 02:19,
20111004,04,299,0,0,03/01/12 02:19,
20111004,04,348,0,50,03/01/12 02:19,
20111004,04,375,12.1,0,03/01/12 02:19,
20111004,04,399,0,0,03/01/12 02:19,
20111004,04,435,0,215,03/01/12 02:19,
20111004,04,499,0,0,03/01/12 02:19,
20111004,04,500,0,50,03/01/12 02:19,
20111004,04,599,0,0,03/01/12 02:19,
20111004,04,600,0,2,03/01/12 02:19,
20111004,04,999,0,4211.6,03/01/12 02:19,
20111004,04,1000,0,241,03/01/12 02:19,
20111004,05,-312,0,10.1,03/01/12 02:19,
20111004,05,-256,0,5,03/01/12 02:19,
20111004,05,-249,0,0,03/01/12 02:19,
20111004,05,-226,0,5,03/01/12 02:19,
20111004,05,-208,0,5.1,03/01/12 02:19,
20111004,05,-206,0,4,03/01/12 02:19,
20111004,05,-200,95,0,03/01/12 02:19,
20111004,05,-199,0,4,03/01/12 02:19,
20111004,05,-176,0,4,03/01/12 02:19,
20111004,05,-161,0,3.1,03/01/12 02:19,
20111004,05,-156,0,3,03/01/12 02:19,
20111004,05,-149,0,4,03/01/12 02:19,
20111004,05,-146,0,5,03/01/12 02:19,
20111004,05,-126,0,3,03/01/12 02:19,
20111004,05,-108,0,2.1,03/01/12 02:19,
20111004,05,-106,0,6,03/01/12 02:19,
20111004,05,-100,0,4,03/01/12 02:19,
20111004,05,-99,0,8,03/01/12 02:19,
20111004,05,-76,0,2,03/01/12 02:19,
20111004,05,-75,0,4,03/01/12 02:19,
20111004,05,-69,0,4,03/01/12 02:19,
20111004,05,-68,0,38.9,03/01/12 02:19,
20111004,05,-66,0,3,03/01/12 02:19,
20111004,05,-56,0,38.9,03/01/12 02:19,
20111004,05,-50,50,2,03/01/12 02:19,
20111004,05,-49,0,2,03/01/12 02:19,
20111004,05,-44,0,41.5,03/01/12 02:19,
20111004,05,-42,0,5,03/01/12 02:19,
20111004,05,-41,0,4,03/01/12 02:19,
20111004,05,-40,0,.5,03/01/12 02:19,
20111004,05,-37,0,7,03/01/12 02:19,
20111004,05,-36,0,36.4,03/01/12 02:19,
20111004,05,-35,0,.5,03/01/12 02:19,
20111004,05,-34,0,4,03/01/12 02:19,
20111004,05,-31,0,12.4,03/01/12 02:19,
20111004,05,-29,0,7,03/01/12 02:19,
20111004,05,-28,0,36.4,03/01/12 02:19,
20111004,05,-26,0,39.5,03/01/12 02:19,
20111004,05,-25,0,7,03/01/12 02:19,
20111004,05,-20,0,11.4,03/01/12 02:19,
20111004,05,-19,0,4,03/01/12 02:19,
20111004,05,-17,0,35.4,03/01/12 02:19,
20111004,05,-16,0,43.8,03/01/12 02:19,
20111004,05,-15,99,0,03/01/12 02:19,
20111004,05,-14,0,62.8,03/01/12 02:19,
20111004,05,-10,600,94.9,03/01/12 02:19,
20111004,05,-9,10,2.8,03/01/12 02:19,
20111004,05,-7,0,51.9,03/01/12 02:19,
20111004,05,-5,65,67.8,03/01/12 02:19,
20111004,05,-4,307,20,03/01/12 02:19,
20111004,05,-2,0,2.8,03/01/12 02:19,
20111004,05,-1,23,8.7,03/01/12 02:19,
20111004,05,0,3546.9,10,03/01/12 02:19,
20111004,05,1,1502,5,03/01/12 02:19,
20111004,05,2,0,5,03/01/12 02:19,
20111004,05,3,53,21,03/01/12 02:19,
20111004,05,4,15.2,5,03/01/12 02:19,
20111004,05,5,819,50.9,03/01/12 02:19,
20111004,05,6,0,50,03/01/12 02:19,
20111004,05,7,100,52.8,03/01/12 02:19,
20111004,05,8,45,72,03/01/12 02:19,
20111004,05,9,54,5,03/01/12 02:19,
20111004,05,10,107,50,03/01/12 02:19,
20111004,05,11,35,0,03/01/12 02:19,
20111004,05,12,126.2,55,03/01/12 02:19,
20111004,05,13,178.2,5.1,03/01/12 02:19,
20111004,05,14,52,15,03/01/12 02:19,
20111004,05,15,90,35,03/01/12 02:19,
20111004,05,16,179.2,35,03/01/12 02:19,
20111004,05,17,265.5,35.1,03/01/12 02:19,
20111004,05,18,14,70,03/01/12 02:19,
20111004,05,19,60.3,15,03/01/12 02:19,
20111004,05,20,319,85.1,03/01/12 02:19,
20111004,05,21,4,0,03/01/12 02:19,
20111004,05,22,30.5,103,03/01/12 02:19,
20111004,05,23,11.1,115,03/01/12 02:19,
20111004,05,24,64,0,03/01/12 02:19,
20111004,05,25,187,103,03/01/12 02:19,
20111004,05,26,11.1,60,03/01/12 02:19,
20111004,05,27,0,90,03/01/12 02:19,
20111004,05,28,60,37.1,03/01/12 02:19,
20111004,05,29,209,58,03/01/12 02:19,
20111004,05,30,175.6,355,03/01/12 02:19,
20111004,05,31,103,78,03/01/12 02:19,
20111004,05,32,78,146.9,03/01/12 02:19,
20111004,05,33,100,83,03/01/12 02:19,
20111004,05,34,56,110,03/01/12 02:19,
20111004,05,35,5,291,03/01/12 02:19,
20111004,05,36,121,98,03/01/12 02:19,
20111004,05,37,0,35,03/01/12 02:19,
20111004,05,38,50,25,03/01/12 02:19,
20111004,05,39,0,7,03/01/12 02:19,
20111004,05,40,100,110,03/01/12 02:19,
20111004,05,41,150,0,03/01/12 02:19,
20111004,05,42,0,40,03/01/12 02:19,
20111004,05,43,52,38,03/01/12 02:19,
20111004,05,44,87.4,45,03/01/12 02:19,
20111004,05,45,15.5,51,03/01/12 02:19,
20111004,05,47,49.3,1000,03/01/12 02:19,
20111004,05,48,153.8,3,03/01/12 02:19,
20111004,05,49,15,0,03/01/12 02:19,
20111004,05,50,41.9,985,03/01/12 02:19,
20111004,05,51,25.8,0,03/01/12 02:19,
20111004,05,52,59.7,8.2,03/01/12 02:19,
20111004,05,53,55,0,03/01/12 02:19,
20111004,05,54,41.1,0,03/01/12 02:19,
20111004,05,55,0,424,03/01/12 02:19,
20111004,05,56,12.7,0,03/01/12 02:19,
20111004,05,57,14.8,0,03/01/12 02:19,
20111004,05,58,17.3,0,03/01/12 02:19,
20111004,05,59,39.9,0,03/01/12 02:19,
20111004,05,60,4,0,03/01/12 02:19,
20111004,05,62,12.7,0,03/01/12 02:19,
20111004,05,65,17.6,0,03/01/12 02:19,
20111004,05,68,35.1,0,03/01/12 02:19,
20111004,05,70,10,0,03/01/12 02:19,
20111004,05,76,38.4,0,03/01/12 02:19,
20111004,05,80,4,0,03/01/12 02:19,
20111004,05,95,0,42,03/01/12 02:19,
20111004,05,97,18.5,0,03/01/12 02:19,
20111004,05,99,15,0,03/01/12 02:19,
20111004,05,100,8,0,03/01/12 02:19,
20111004,05,106,12,0,03/01/12 02:19,
20111004,05,112,8.7,0,03/01/12 02:19,
20111004,05,116,9,0,03/01/12 02:19,
20111004,05,120,8,0,03/01/12 02:19,
20111004,05,124,0,0,03/01/12 02:19,
20111004,05,149,2,0,03/01/12 02:19,
20111004,05,156,12,0,03/01/12 02:19,
20111004,05,165,7.1,0,03/01/12 02:19,
20111004,05,174,2,0,03/01/12 02:19,
20111004,05,196,15,0,03/01/12 02:19,
20111004,05,199,4,0,03/01/12 02:19,
20111004,05,215,3.1,0,03/01/12 02:19,
20111004,05,219,0,200,03/01/12 02:19,
20111004,05,223,0,365,03/01/12 02:19,
20111004,05,224,4,0,03/01/12 02:19,
20111004,05,227,25,0,03/01/12 02:19,
20111004,05,230,0,300,03/01/12 02:19,
20111004,05,249,0,250,03/01/12 02:19,
20111004,05,250,0,436,03/01/12 02:19,
20111004,05,275,7.8,0,03/01/12 02:19,
20111004,05,299,0,0,03/01/12 02:19,
20111004,05,356,0,50,03/01/12 02:19,
20111004,05,375,12.1,0,03/01/12 02:19,
20111004,05,399,0,0,03/01/12 02:19,
20111004,05,445,0,215,03/01/12 02:19,
20111004,05,499,0,0,03/01/12 02:19,
20111004,05,500,0,50,03/01/12 02:19,
20111004,05,599,0,0,03/01/12 02:19,
20111004,05,600,0,2,03/01/12 02:19,
20111004,05,999,0,4240.4,03/01/12 02:19,
20111004,05,1000,0,241,03/01/12 02:19,
20111004,06,-312,0,10.1,03/01/12 02:19,
20111004,06,-256,0,5,03/01/12 02:19,
20111004,06,-249,0,0,03/01/12 02:19,
20111004,06,-226,0,5,03/01/12 02:19,
20111004,06,-208,0,5.1,03/01/12 02:19,
20111004,06,-206,0,4,03/01/12 02:19,
20111004,06,-200,95,0,03/01/12 02:19,
20111004,06,-199,0,4,03/01/12 02:19,
20111004,06,-176,0,4,03/01/12 02:19,
20111004,06,-161,0,3.1,03/01/12 02:19,
20111004,06,-156,0,3,03/01/12 02:19,
20111004,06,-149,0,4,03/01/12 02:19,
20111004,06,-146,0,5,03/01/12 02:19,
20111004,06,-126,0,3,03/01/12 02:19,
20111004,06,-108,0,2.1,03/01/12 02:19,
20111004,06,-106,0,6,03/01/12 02:19,
20111004,06,-100,0,4,03/01/12 02:19,
20111004,06,-99,0,8,03/01/12 02:19,
20111004,06,-76,0,2,03/01/12 02:19,
20111004,06,-75,0,4,03/01/12 02:19,
20111004,06,-70,0,38.9,03/01/12 02:19,
20111004,06,-69,0,4,03/01/12 02:19,
20111004,06,-66,0,3,03/01/12 02:19,
20111004,06,-58,0,38.9,03/01/12 02:19,
20111004,06,-50,50,2,03/01/12 02:19,
20111004,06,-49,0,2,03/01/12 02:19,
20111004,06,-45,0,34.5,03/01/12 02:19,
20111004,06,-43,0,5,03/01/12 02:19,
20111004,06,-42,0,7,03/01/12 02:19,
20111004,06,-40,0,.5,03/01/12 02:19,
20111004,06,-39,0,4,03/01/12 02:19,
20111004,06,-38,0,36.4,03/01/12 02:19,
20111004,06,-35,0,7.5,03/01/12 02:19,
20111004,06,-34,0,4,03/01/12 02:19,
20111004,06,-30,0,44.7,03/01/12 02:19,
20111004,06,-28,0,41.6,03/01/12 02:19,
20111004,06,-27,0,27,03/01/12 02:19,
20111004,06,-26,0,2,03/01/12 02:19,
20111004,06,-25,0,7,03/01/12 02:19,
20111004,06,-20,0,6.9,03/01/12 02:19,
20111004,06,-19,0,4,03/01/12 02:19,
20111004,06,-18,0,36.9,03/01/12 02:19,
20111004,06,-17,0,10,03/01/12 02:19,
20111004,06,-16,0,43.8,03/01/12 02:19,
20111004,06,-15,99,3,03/01/12 02:19,
20111004,06,-14,0,35.1,03/01/12 02:19,
20111004,06,-13,0,27.7,03/01/12 02:19,
20111004,06,-10,600,94.9,03/01/12 02:19,
20111004,06,-9,10,0,03/01/12 02:19,
20111004,06,-7,0,46.9,03/01/12 02:19,
20111004,06,-6,0,7.8,03/01/12 02:19,
20111004,06,-5,65,15.5,03/01/12 02:19,
20111004,06,-4,200,72.3,03/01/12 02:19,
20111004,06,-1,20,8.7,03/01/12 02:19,
20111004,06,0,3570.2,10,03/01/12 02:19,
20111004,06,1,1451,13.8,03/01/12 02:19,
20111004,06,2,0,5,03/01/12 02:19,
20111004,06,3,3,3.5,03/01/12 02:19,
20111004,06,5,819,57.5,03/01/12 02:19,
20111004,06,6,0,4,03/01/12 02:19,
20111004,06,7,7,50,03/01/12 02:19,
20111004,06,8,35.9,68.9,03/01/12 02:19,
20111004,06,9,50,57.8,03/01/12 02:19,
20111004,06,10,25,32,03/01/12 02:19,
20111004,06,11,93.2,0,03/01/12 02:19,
20111004,06,12,90,85,03/01/12 02:19,
20111004,06,13,65,50,03/01/12 02:19,
20111004,06,14,212.8,5.1,03/01/12 02:19,
20111004,06,15,408.2,40,03/01/12 02:19,
20111004,06,16,26.2,35,03/01/12 02:19,
20111004,06,17,85,5,03/01/12 02:19,
20111004,06,18,83.2,5.1,03/01/12 02:19,
20111004,06,19,62,40,03/01/12 02:19,
20111004,06,20,210.5,75,03/01/12 02:19,
20111004,06,21,66.3,20.1,03/01/12 02:19,
20111004,06,22,3.5,10,03/01/12 02:19,
20111004,06,23,110,50,03/01/12 02:19,
20111004,06,24,0,0,03/01/12 02:19,
20111004,06,25,65.1,235,03/01/12 02:19,
20111004,06,26,4,163,03/01/12 02:19,
20111004,06,27,110,100,03/01/12 02:19,
20111004,06,28,87.1,148,03/01/12 02:19,
20111004,06,29,169,70.1,03/01/12 02:19,
20111004,06,30,17.5,92,03/01/12 02:19,
20111004,06,31,160,448,03/01/12 02:19,
20111004,06,32,3.1,434.3,03/01/12 02:19,
20111004,06,33,109,98,03/01/12 02:19,
20111004,06,34,68,104,03/01/12 02:19,
20111004,06,35,96,130,03/01/12 02:19,
20111004,06,36,27,368,03/01/12 02:19,
20111004,06,37,106,291,03/01/12 02:19,
20111004,06,38,0,525,03/01/12 02:19,
20111004,06,39,56,1027,03/01/12 02:19,
20111004,06,40,41,210,03/01/12 02:19,
20111004,06,41,120,100,03/01/12 02:19,
20111004,06,42,40,21,03/01/12 02:19,
20111004,06,43,70,86,03/01/12 02:19,
20111004,06,44,.7,0,03/01/12 02:19,
20111004,06,45,11.5,117.2,03/01/12 02:19,
20111004,06,46,58.3,3,03/01/12 02:19,
20111004,06,47,229,1005,03/01/12 02:19,
20111004,06,49,116.3,0,03/01/12 02:19,
20111004,06,50,2,985,03/01/12 02:19,
20111004,06,51,160.8,25,03/01/12 02:19,
20111004,06,52,41.1,0,03/01/12 02:19,
20111004,06,53,30.6,3,03/01/12 02:19,
20111004,06,54,14.8,0,03/01/12 02:19,
20111004,06,55,80.4,468.9,03/01/12 02:19,
20111004,06,56,58.6,1,03/01/12 02:19,
20111004,06,57,32,0,03/01/12 02:19,
20111004,06,58,12.7,0,03/01/12 02:19,
20111004,06,59,14.8,0,03/01/12 02:19,
20111004,06,60,19,2,03/01/12 02:19,
20111004,06,61,13.3,1,03/01/12 02:19,
20111004,06,62,39.9,4,03/01/12 02:19,
20111004,06,64,12.7,0,03/01/12 02:19,
20111004,06,67,17.6,0,03/01/12 02:19,
20111004,06,71,35.1,0,03/01/12 02:19,
20111004,06,75,25,0,03/01/12 02:19,
20111004,06,76,6,0,03/01/12 02:19,
20111004,06,79,32.4,0,03/01/12 02:19,
20111004,06,80,4,0,03/01/12 02:19,
20111004,06,93,10,0,03/01/12 02:19,
20111004,06,95,0,73,03/01/12 02:19,
20111004,06,98,15,0,03/01/12 02:19,
20111004,06,99,15,0,03/01/12 02:19,
20111004,06,100,11.5,0,03/01/12 02:19,
20111004,06,115,8.7,0,03/01/12 02:19,
20111004,06,116,9,0,03/01/12 02:19,
20111004,06,120,8,0,03/01/12 02:19,
20111004,06,124,0,0,03/01/12 02:19,
20111004,06,126,12,0,03/01/12 02:19,
20111004,06,129,2,0,03/01/12 02:19,
20111004,06,149,2,0,03/01/12 02:19,
20111004,06,156,12,0,03/01/12 02:19,
20111004,06,159,5,0,03/01/12 02:19,
20111004,06,165,7.1,0,03/01/12 02:19,
20111004,06,174,2,0,03/01/12 02:19,
20111004,06,189,8,0,03/01/12 02:19,
20111004,06,196,15,0,03/01/12 02:19,
20111004,06,199,4,0,03/01/12 02:19,
20111004,06,215,3.1,0,03/01/12 02:19,
20111004,06,219,15,200,03/01/12 02:19,
20111004,06,224,4,0,03/01/12 02:19,
20111004,06,229,25,0,03/01/12 02:19,
20111004,06,230,0,300,03/01/12 02:19,
20111004,06,249,10,250,03/01/12 02:19,
20111004,06,250,0,436,03/01/12 02:19,
20111004,06,258,0,365,03/01/12 02:19,
20111004,06,275,7.8,0,03/01/12 02:19,
20111004,06,299,0,0,03/01/12 02:19,
20111004,06,300,0,50,03/01/12 02:19,
20111004,06,375,12.1,0,03/01/12 02:19,
20111004,06,399,0,0,03/01/12 02:19,
20111004,06,400,0,100,03/01/12 02:19,
20111004,06,412,0,50,03/01/12 02:19,
20111004,06,499,0,0,03/01/12 02:19,
20111004,06,500,0,50,03/01/12 02:19,
20111004,06,515,0,215,03/01/12 02:19,
20111004,06,599,0,0,03/01/12 02:19,
20111004,06,600,0,2,03/01/12 02:19,
20111004,06,999,0,4337.1,03/01/12 02:19,
20111004,06,1000,0,241,03/01/12 02:19,
20111004,07,-312,0,10.1,03/01/12 02:19,
20111004,07,-299,0,2,03/01/12 02:19,
20111004,07,-256,0,5,03/01/12 02:19,
20111004,07,-249,0,2,03/01/12 02:19,
20111004,07,-226,0,5,03/01/12 02:19,
20111004,07,-208,0,5.1,03/01/12 02:19,
20111004,07,-206,0,4,03/01/12 02:19,
20111004,07,-200,95,0,03/01/12 02:19,
20111004,07,-199,0,6,03/01/12 02:19,
20111004,07,-176,0,4,03/01/12 02:19,
20111004,07,-161,0,3.1,03/01/12 02:19,
20111004,07,-156,0,3,03/01/12 02:19,
20111004,07,-149,0,6,03/01/12 02:19,
20111004,07,-146,0,5,03/01/12 02:19,
20111004,07,-126,0,3,03/01/12 02:19,
20111004,07,-108,0,2.1,03/01/12 02:19,
20111004,07,-106,0,6,03/01/12 02:19,
20111004,07,-100,0,4,03/01/12 02:19,
20111004,07,-99,0,8,03/01/12 02:19,
20111004,07,-79,0,12,03/01/12 02:19,
20111004,07,-76,0,2,03/01/12 02:19,
20111004,07,-75,0,27.3,03/01/12 02:19,
20111004,07,-69,0,4,03/01/12 02:19,
20111004,07,-66,0,3,03/01/12 02:19,
20111004,07,-63,0,23.3,03/01/12 02:19,
20111004,07,-59,0,8,03/01/12 02:19,
20111004,07,-51,0,20.7,03/01/12 02:19,
20111004,07,-50,50,2,03/01/12 02:19,
20111004,07,-49,0,6,03/01/12 02:19,
20111004,07,-43,0,21.8,03/01/12 02:19,
20111004,07,-42,0,5,03/01/12 02:19,
20111004,07,-39,0,4,03/01/12 02:19,
20111004,07,-35,0,21.8,03/01/12 02:19,
20111004,07,-34,0,4,03/01/12 02:19,
20111004,07,-33,0,22.5,03/01/12 02:19,
20111004,07,-27,0,25,03/01/12 02:19,
20111004,07,-26,0,2,03/01/12 02:19,
20111004,07,-25,0,2,03/01/12 02:19,
20111004,07,-22,0,7,03/01/12 02:19,
20111004,07,-20,0,0,03/01/12 02:19,
20111004,07,-19,0,25.5,03/01/12 02:19,
20111004,07,-18,0,2.5,03/01/12 02:19,
20111004,07,-17,0,16.9,03/01/12 02:19,
20111004,07,-16,0,7,03/01/12 02:19,
20111004,07,-15,11,21.1,03/01/12 02:19,
20111004,07,-14,0,3.8,03/01/12 02:19,
20111004,07,-12,0,22.5,03/01/12 02:19,
20111004,07,-11,0,12.1,03/01/12 02:19,
20111004,07,-10,600,16.6,03/01/12 02:19,
20111004,07,-8,0,23.1,03/01/12 02:19,
20111004,07,-7,0,36.4,03/01/12 02:19,
20111004,07,-5,15,15,03/01/12 02:19,
20111004,07,-4,100,48.1,03/01/12 02:19,
20111004,07,-2,5,0,03/01/12 02:19,
20111004,07,-1,50,31.4,03/01/12 02:19,
20111004,07,0,3566.7,10,03/01/12 02:19,
20111004,07,1,1451,11,03/01/12 02:19,
20111004,07,2,0,5,03/01/12 02:19,
20111004,07,3,50,0,03/01/12 02:19,
20111004,07,4,0,1.7,03/01/12 02:19,
20111004,07,5,740,45,03/01/12 02:19,
20111004,07,6,0,4,03/01/12 02:19,
20111004,07,7,0,5.2,03/01/12 02:19,
20111004,07,8,50,60,03/01/12 02:19,
20111004,07,9,30,5,03/01/12 02:19,
20111004,07,10,50,85,03/01/12 02:19,
20111004,07,11,25,103.8,03/01/12 02:19,
20111004,07,12,0,35,03/01/12 02:19,
20111004,07,13,30.1,0,03/01/12 02:19,
20111004,07,14,10,52,03/01/12 02:19,
20111004,07,15,4,95.6,03/01/12 02:19,
20111004,07,16,15,20,03/01/12 02:19,
20111004,07,17,20,5,03/01/12 02:19,
20111004,07,18,25.5,55.4,03/01/12 02:19,
20111004,07,19,45.8,57.8,03/01/12 02:19,
20111004,07,20,168,80,03/01/12 02:19,
20111004,07,21,111,15,03/01/12 02:19,
20111004,07,22,65.3,5.1,03/01/12 02:19,
20111004,07,23,85,40,03/01/12 02:19,
20111004,07,24,78,0,03/01/12 02:19,
20111004,07,25,45.2,52,03/01/12 02:19,
20111004,07,26,61.6,0,03/01/12 02:19,
20111004,07,27,40,0,03/01/12 02:19,
20111004,07,28,28,65,03/01/12 02:19,
20111004,07,29,28.1,75,03/01/12 02:19,
20111004,07,30,50.2,242.1,03/01/12 02:19,
20111004,07,31,30,134,03/01/12 02:19,
20111004,07,32,0,28,03/01/12 02:19,
20111004,07,33,10.1,166,03/01/12 02:19,
20111004,07,34,8,175,03/01/12 02:19,
20111004,07,35,57.2,75,03/01/12 02:19,
20111004,07,36,6,158,03/01/12 02:19,
20111004,07,37,80,200.2,03/01/12 02:19,
20111004,07,38,204,116,03/01/12 02:19,
20111004,07,39,54,138,03/01/12 02:19,
20111004,07,40,91.4,170,03/01/12 02:19,
20111004,07,41,34,474.2,03/01/12 02:19,
20111004,07,42,173,485.6,03/01/12 02:19,
20111004,07,43,30,188,03/01/12 02:19,
20111004,07,44,106,380,03/01/12 02:19,
20111004,07,45,0,730,03/01/12 02:19,
20111004,07,46,112,361,03/01/12 02:19,
20111004,07,47,26,2155.1,03/01/12 02:19,
20111004,07,48,0,326,03/01/12 02:19,
20111004,07,49,139,107,03/01/12 02:19,
20111004,07,50,5,1437,03/01/12 02:19,
20111004,07,51,125,200.1,03/01/12 02:19,
20111004,07,52,40,156,03/01/12 02:19,
20111004,07,53,100,156,03/01/12 02:19,
20111004,07,54,5,221,03/01/12 02:19,
20111004,07,55,1.4,462,03/01/12 02:19,
20111004,07,56,192.5,168.1,03/01/12 02:19,
20111004,07,57,22.5,3,03/01/12 02:19,
20111004,07,58,0,6,03/01/12 02:19,
20111004,07,59,39.6,0,03/01/12 02:19,
20111004,07,60,6,2,03/01/12 02:19,
20111004,07,61,117.4,23,03/01/12 02:19,
20111004,07,62,23.4,0,03/01/12 02:19,
20111004,07,63,0,1,03/01/12 02:19,
20111004,07,64,34.1,0,03/01/12 02:19,
20111004,07,65,60.2,4,03/01/12 02:19,
20111004,07,66,32.7,30.1,03/01/12 02:19,
20111004,07,67,0,1.5,03/01/12 02:19,
20111004,07,68,18.1,4,03/01/12 02:19,
20111004,07,69,8.9,1,03/01/12 02:19,
20111004,07,70,4,30,03/01/12 02:19,
20111004,07,71,6.4,0,03/01/12 02:19,
20111004,07,72,24,0,03/01/12 02:19,
20111004,07,73,0,1,03/01/12 02:19,
20111004,07,74,7.6,0,03/01/12 02:19,
20111004,07,75,25,0,03/01/12 02:19,
20111004,07,76,6,0,03/01/12 02:19,
20111004,07,77,10.5,0,03/01/12 02:19,
20111004,07,79,8,0,03/01/12 02:19,
20111004,07,80,8,0,03/01/12 02:19,
20111004,07,81,21.1,0,03/01/12 02:19,
20111004,07,89,19.5,0,03/01/12 02:19,
20111004,07,90,8,0,03/01/12 02:19,
20111004,07,94,10,0,03/01/12 02:19,
20111004,07,95,0,329,03/01/12 02:19,
20111004,07,99,38,0,03/01/12 02:19,
20111004,07,100,0,100,03/01/12 02:19,
20111004,07,110,2.1,0,03/01/12 02:19,
20111004,07,116,9,0,03/01/12 02:19,
20111004,07,124,0,0,03/01/12 02:19,
20111004,07,125,5.2,0,03/01/12 02:19,
20111004,07,129,2,0,03/01/12 02:19,
20111004,07,131,12,0,03/01/12 02:19,
20111004,07,149,2,0,03/01/12 02:19,
20111004,07,150,0,150,03/01/12 02:19,
20111004,07,156,12,0,03/01/12 02:19,
20111004,07,159,5,0,03/01/12 02:19,
20111004,07,165,2.1,0,03/01/12 02:19,
20111004,07,174,2,0,03/01/12 02:19,
20111004,07,189,8,0,03/01/12 02:19,
20111004,07,196,15,0,03/01/12 02:19,
20111004,07,199,14,0,03/01/12 02:19,
20111004,07,215,3.1,0,03/01/12 02:19,
20111004,07,219,15,200,03/01/12 02:19,
20111004,07,224,4,0,03/01/12 02:19,
20111004,07,230,0,300,03/01/12 02:19,
20111004,07,238,25,0,03/01/12 02:19,
20111004,07,249,14,250,03/01/12 02:19,
20111004,07,250,0,436,03/01/12 02:19,
20111004,07,275,7.8,0,03/01/12 02:19,
20111004,07,299,23,0,03/01/12 02:19,
20111004,07,300,0,50,03/01/12 02:19,
20111004,07,324,8,0,03/01/12 02:19,
20111004,07,349,28,0,03/01/12 02:19,
20111004,07,364,16,0,03/01/12 02:19,
20111004,07,375,12.1,0,03/01/12 02:19,
20111004,07,383,0,365,03/01/12 02:19,
20111004,07,399,31,0,03/01/12 02:19,
20111004,07,400,0,2240,03/01/12 02:19,
20111004,07,474,4,0,03/01/12 02:19,
20111004,07,499,12,0,03/01/12 02:19,
20111004,07,500,0,50,03/01/12 02:19,
20111004,07,599,10,0,03/01/12 02:19,
20111004,07,600,0,2,03/01/12 02:19,
20111004,07,612,0,50,03/01/12 02:19,
20111004,07,699,4,0,03/01/12 02:19,
20111004,07,765,0,215,03/01/12 02:19,
20111004,07,999,0,4490.2,03/01/12 02:19,
20111004,07,1000,0,241,03/01/12 02:19,
20111004,08,-312,0,10.1,03/01/12 02:19,
20111004,08,-299,0,2,03/01/12 02:19,
20111004,08,-256,0,5,03/01/12 02:19,
20111004,08,-249,0,10,03/01/12 02:19,
20111004,08,-226,0,5,03/01/12 02:19,
20111004,08,-208,0,5.1,03/01/12 02:19,
20111004,08,-206,0,4,03/01/12 02:19,
20111004,08,-200,150,0,03/01/12 02:19,
20111004,08,-199,0,10,03/01/12 02:19,
20111004,08,-176,0,4,03/01/12 02:19,
20111004,08,-161,0,3.1,03/01/12 02:19,
20111004,08,-156,0,3,03/01/12 02:19,
20111004,08,-149,0,8,03/01/12 02:19,
20111004,08,-146,0,5,03/01/12 02:19,
20111004,08,-126,0,3,03/01/12 02:19,
20111004,08,-108,0,2.1,03/01/12 02:19,
20111004,08,-106,0,6,03/01/12 02:19,
20111004,08,-100,0,0,03/01/12 02:19,
20111004,08,-99,0,10,03/01/12 02:19,
20111004,08,-83,0,9.6,03/01/12 02:19,
20111004,08,-79,0,12,03/01/12 02:19,
20111004,08,-76,0,2,03/01/12 02:19,
20111004,08,-75,0,0,03/01/12 02:19,
20111004,08,-69,0,4,03/01/12 02:19,
20111004,08,-66,0,12.3,03/01/12 02:19,
20111004,08,-59,0,8,03/01/12 02:19,
20111004,08,-50,100,0,03/01/12 02:19,
20111004,08,-49,0,2,03/01/12 02:19,
20111004,08,-48,0,9.3,03/01/12 02:19,
20111004,08,-42,0,5,03/01/12 02:19,
20111004,08,-39,0,4,03/01/12 02:19,
20111004,08,-34,0,4,03/01/12 02:19,
20111004,08,-31,0,6.9,03/01/12 02:19,
20111004,08,-27,0,20,03/01/12 02:19,
20111004,08,-26,0,14,03/01/12 02:19,
20111004,08,-25,0,0,03/01/12 02:19,
20111004,08,-20,0,0,03/01/12 02:19,
20111004,08,-19,0,6,03/01/12 02:19,
20111004,08,-17,0,16.3,03/01/12 02:19,
20111004,08,-16,0,38.9,03/01/12 02:19,
20111004,08,-15,11,41.6,03/01/12 02:19,
20111004,08,-13,0,9.1,03/01/12 02:19,
20111004,08,-11,0,14.5,03/01/12 02:19,
20111004,08,-10,750,0,03/01/12 02:19,
20111004,08,-9,0,11.5,03/01/12 02:19,
20111004,08,-8,0,7,03/01/12 02:19,
20111004,08,-7,0,37.5,03/01/12 02:19,
20111004,08,-6,0,9.3,03/01/12 02:19,
20111004,08,-5,15,5,03/01/12 02:19,
20111004,08,-4,0,8.5,03/01/12 02:19,
20111004,08,-3,0,74,03/01/12 02:19,
20111004,08,-2,0,7,03/01/12 02:19,
20111004,08,0,4045,0,03/01/12 02:19,
20111004,08,1,1284,11,03/01/12 02:19,
20111004,08,2,47.8,21.2,03/01/12 02:19,
20111004,08,4,0,54.2,03/01/12 02:19,
20111004,08,5,475,35,03/01/12 02:19,
20111004,08,6,0,11,03/01/12 02:19,
20111004,08,7,0,8.2,03/01/12 02:19,
