BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120826,09,39,18,0,01/13/13 06:45,
20120826,09,40,23,0,01/13/13 06:45,
20120826,09,42,8,0,01/13/13 06:45,
20120826,09,43,17,0,01/13/13 06:45,
20120826,09,44,4,0,01/13/13 06:45,
20120826,09,45,26,402,01/13/13 06:45,
20120826,09,46,10,0,01/13/13 06:45,
20120826,09,48,23,0,01/13/13 06:45,
20120826,09,49,41,0,01/13/13 06:45,
20120826,09,51,14,0,01/13/13 06:45,
20120826,09,52,14,0,01/13/13 06:45,
20120826,09,53,22,0,01/13/13 06:45,
20120826,09,54,23,0,01/13/13 06:45,
20120826,09,55,22,0,01/13/13 06:45,
20120826,09,60,47,200,01/13/13 06:45,
20120826,09,61,15,0,01/13/13 06:45,
20120826,09,65,0,277,01/13/13 06:45,
20120826,09,67,10,0,01/13/13 06:45,
20120826,09,69,12,100,01/13/13 06:45,
20120826,09,72,30,0,01/13/13 06:45,
20120826,09,75,5,0,01/13/13 06:45,
20120826,09,76,20,0,01/13/13 06:45,
20120826,09,79,10,0,01/13/13 06:45,
20120826,09,81,6,0,01/13/13 06:45,
20120826,09,83,0,345,01/13/13 06:45,
20120826,09,85,10,0,01/13/13 06:45,
20120826,09,89,6,0,01/13/13 06:45,
20120826,09,90,10,0,01/13/13 06:45,
20120826,09,100,290,100,01/13/13 06:45,
20120826,09,101,5,0,01/13/13 06:45,
20120826,09,110,20,0,01/13/13 06:45,
20120826,09,133,0,419,01/13/13 06:45,
20120826,09,180,0,332,01/13/13 06:45,
20120826,09,184,5,0,01/13/13 06:45,
20120826,09,500,0,5,01/13/13 06:45,
20120826,09,999,0,4026.2,01/13/13 06:45,
20120826,09,1000,0,121,01/13/13 06:45,
20120826,10,-200,100,0,01/13/13 06:45,
20120826,10,-38,0,15,01/13/13 06:45,
20120826,10,-28,0,15,01/13/13 06:45,
20120826,10,-18,0,15,01/13/13 06:45,
20120826,10,-10,0,10,01/13/13 06:45,
20120826,10,-9,100,0,01/13/13 06:45,
20120826,10,0,2453.8,0,01/13/13 06:45,
20120826,10,1,1788,0,01/13/13 06:45,
20120826,10,5,0,45,01/13/13 06:45,
20120826,10,7,0,5,01/13/13 06:45,
20120826,10,8,0,12,01/13/13 06:45,
20120826,10,9,37,115,01/13/13 06:45,
20120826,10,10,190,17,01/13/13 06:45,
20120826,10,11,8,205,01/13/13 06:45,
20120826,10,12,0,20,01/13/13 06:45,
20120826,10,14,0,120,01/13/13 06:45,
20120826,10,15,0,35.8,01/13/13 06:45,
20120826,10,18,0,210,01/13/13 06:45,
20120826,10,19,0,120,01/13/13 06:45,
20120826,10,20,430,14,01/13/13 06:45,
20120826,10,21,0,56.4,01/13/13 06:45,
20120826,10,22,0,35,01/13/13 06:45,
20120826,10,23,0,150,01/13/13 06:45,
20120826,10,24,0,85,01/13/13 06:45,
20120826,10,25,0,54,01/13/13 06:45,
20120826,10,26,0,7,01/13/13 06:45,
20120826,10,28,0,5,01/13/13 06:45,
20120826,10,29,50,1.6,01/13/13 06:45,
20120826,10,30,0,50,01/13/13 06:45,
20120826,10,32,0,7.4,01/13/13 06:45,
20120826,10,33,50,0,01/13/13 06:45,
20120826,10,34,150,15,01/13/13 06:45,
20120826,10,35,0,3,01/13/13 06:45,
20120826,10,36,55,15,01/13/13 06:45,
20120826,10,37,8,0,01/13/13 06:45,
20120826,10,38,130,0,01/13/13 06:45,
20120826,10,39,50,0,01/13/13 06:45,
20120826,10,40,18,12,01/13/13 06:45,
20120826,10,43,105,0,01/13/13 06:45,
20120826,10,44,23,0,01/13/13 06:45,
20120826,10,45,25,2,01/13/13 06:45,
20120826,10,46,9,0,01/13/13 06:45,
20120826,10,47,16,0,01/13/13 06:45,
20120826,10,48,16,0,01/13/13 06:45,
20120826,10,49,6,0,01/13/13 06:45,
20120826,10,50,12,25,01/13/13 06:45,
20120826,10,52,25,1,01/13/13 06:45,
20120826,10,53,23,0,01/13/13 06:45,
20120826,10,54,12,0,01/13/13 06:45,
20120826,10,55,0,402,01/13/13 06:45,
20120826,10,56,12,1,01/13/13 06:45,
20120826,10,57,30,1,01/13/13 06:45,
20120826,10,58,0,4,01/13/13 06:45,
20120826,10,59,22,0,01/13/13 06:45,
20120826,10,60,0,200,01/13/13 06:45,
20120826,10,63,24,0,01/13/13 06:45,
20120826,10,65,12,0,01/13/13 06:45,
20120826,10,67,30,0,01/13/13 06:45,
20120826,10,69,6,100,01/13/13 06:45,
20120826,10,75,5,0,01/13/13 06:45,
20120826,10,77,10,0,01/13/13 06:45,
20120826,10,78,10,0,01/13/13 06:45,
20120826,10,79,10,0,01/13/13 06:45,
20120826,10,81,50,0,01/13/13 06:45,
20120826,10,83,0,459,01/13/13 06:45,
20120826,10,97,6,0,01/13/13 06:45,
20120826,10,100,375,100,01/13/13 06:45,
20120826,10,103,26,0,01/13/13 06:45,
20120826,10,111,6,0,01/13/13 06:45,
20120826,10,114,10,0,01/13/13 06:45,
20120826,10,120,10,0,01/13/13 06:45,
20120826,10,127,10,0,01/13/13 06:45,
20120826,10,133,10,583,01/13/13 06:45,
20120826,10,136,10,0,01/13/13 06:45,
20120826,10,149,5,0,01/13/13 06:45,
20120826,10,184,5,0,01/13/13 06:45,
20120826,10,200,0,277,01/13/13 06:45,
20120826,10,210,0,332,01/13/13 06:45,
20120826,10,298,7,0,01/13/13 06:45,
20120826,10,500,0,5,01/13/13 06:45,
20120826,10,999,0,4088.1,01/13/13 06:45,
20120826,10,1000,0,121,01/13/13 06:45,
20120826,11,-200,100,0,01/13/13 06:45,
20120826,11,-16,0,15,01/13/13 06:45,
20120826,11,-6,0,15,01/13/13 06:45,
20120826,11,0,2456.5,0,01/13/13 06:45,
20120826,11,1,1788,0,01/13/13 06:45,
20120826,11,4,0,15,01/13/13 06:45,
20120826,11,5,0,30,01/13/13 06:45,
20120826,11,8,0,12,01/13/13 06:45,
20120826,11,10,55,27,01/13/13 06:45,
20120826,11,12,0,135,01/13/13 06:45,
20120826,11,14,0,15,01/13/13 06:45,
20120826,11,15,12,30.8,01/13/13 06:45,
20120826,11,18,0,20,01/13/13 06:45,
20120826,11,19,0,100,01/13/13 06:45,
20120826,11,20,430,45,01/13/13 06:45,
20120826,11,21,0,50,01/13/13 06:45,
20120826,11,22,0,52,01/13/13 06:45,
20120826,11,23,0,196,01/13/13 06:45,
20120826,11,24,0,96,01/13/13 06:45,
20120826,11,25,0,275,01/13/13 06:45,
20120826,11,26,0,33,01/13/13 06:45,
20120826,11,27,0,106,01/13/13 06:45,
20120826,11,28,0,51,01/13/13 06:45,
20120826,11,29,0,107,01/13/13 06:45,
20120826,11,31,50,0,01/13/13 06:45,
20120826,11,32,0,8.4,01/13/13 06:45,
20120826,11,35,0,53,01/13/13 06:45,
20120826,11,36,0,230,01/13/13 06:45,
20120826,11,37,200,0,01/13/13 06:45,
20120826,11,38,30,0,01/13/13 06:45,
20120826,11,39,5,50,01/13/13 06:45,
20120826,11,40,58,0,01/13/13 06:45,
20120826,11,42,14,0,01/13/13 06:45,
20120826,11,43,58,12,01/13/13 06:45,
20120826,11,44,0,0,01/13/13 06:45,
20120826,11,45,34,2,01/13/13 06:45,
20120826,11,46,5,0,01/13/13 06:45,
20120826,11,47,113,0,01/13/13 06:45,
20120826,11,48,8,0,01/13/13 06:45,
20120826,11,49,34,0,01/13/13 06:45,
20120826,11,50,20,25,01/13/13 06:45,
20120826,11,51,2,0,01/13/13 06:45,
20120826,11,52,6,0,01/13/13 06:45,
20120826,11,53,20,0,01/13/13 06:45,
20120826,11,54,100,0,01/13/13 06:45,
20120826,11,55,8,0,01/13/13 06:45,
20120826,11,56,5,0,01/13/13 06:45,
20120826,11,57,23,0,01/13/13 06:45,
20120826,11,58,12,0,01/13/13 06:45,
20120826,11,59,12,0,01/13/13 06:45,
20120826,11,60,14,200,01/13/13 06:45,
20120826,11,61,35,0,01/13/13 06:45,
20120826,11,62,37,0,01/13/13 06:45,
20120826,11,65,0,400,01/13/13 06:45,
20120826,11,66,10,0,01/13/13 06:45,
20120826,11,67,8,0,01/13/13 06:45,
20120826,11,69,12,100,01/13/13 06:45,
20120826,11,72,30,0,01/13/13 06:45,
20120826,11,75,9,50,01/13/13 06:45,
20120826,11,83,10,459,01/13/13 06:45,
20120826,11,84,50,0,01/13/13 06:45,
20120826,11,100,5,0,01/13/13 06:45,
20120826,11,115,20,0,01/13/13 06:45,
20120826,11,121,10,0,01/13/13 06:45,
20120826,11,126,10,0,01/13/13 06:45,
20120826,11,127,6,0,01/13/13 06:45,
20120826,11,129,10,0,01/13/13 06:45,
20120826,11,132,6,0,01/13/13 06:45,
20120826,11,133,10,605,01/13/13 06:45,
20120826,11,136,10,0,01/13/13 06:45,
20120826,11,137,10,0,01/13/13 06:45,
20120826,11,144,10,0,01/13/13 06:45,
20120826,11,149,9,0,01/13/13 06:45,
20120826,11,150,82,0,01/13/13 06:45,
20120826,11,200,263,477,01/13/13 06:45,
20120826,11,202,6,0,01/13/13 06:45,
20120826,11,243,0,332,01/13/13 06:45,
20120826,11,298,7,0,01/13/13 06:45,
20120826,11,500,0,5,01/13/13 06:45,
20120826,11,999,0,4151.3,01/13/13 06:45,
20120826,11,1000,0,121,01/13/13 06:45,
20120826,12,-200,100,0,01/13/13 06:45,
20120826,12,-8,0,15,01/13/13 06:45,
20120826,12,0,2464,0,01/13/13 06:45,
20120826,12,1,1788,0,01/13/13 06:45,
20120826,12,2,0,15,01/13/13 06:45,
20120826,12,5,0,30,01/13/13 06:45,
20120826,12,8,0,12,01/13/13 06:45,
20120826,12,10,100,12,01/13/13 06:45,
20120826,12,12,0,35,01/13/13 06:45,
20120826,12,13,0,15,01/13/13 06:45,
20120826,12,15,27,121,01/13/13 06:45,
20120826,12,16,10,0,01/13/13 06:45,
20120826,12,18,0,26,01/13/13 06:45,
20120826,12,19,0,15,01/13/13 06:45,
20120826,12,20,491,110,01/13/13 06:45,
20120826,12,21,0,10,01/13/13 06:45,
20120826,12,22,0,75,01/13/13 06:45,
20120826,12,23,0,69,01/13/13 06:45,
20120826,12,24,0,68,01/13/13 06:45,
20120826,12,25,0,183,01/13/13 06:45,
20120826,12,26,5,21,01/13/13 06:45,
20120826,12,27,10,62.6,01/13/13 06:45,
20120826,12,28,0,356.4,01/13/13 06:45,
20120826,12,29,15,104,01/13/13 06:45,
20120826,12,30,20,56,01/13/13 06:45,
20120826,12,31,0,111,01/13/13 06:45,
20120826,12,32,0,12.9,01/13/13 06:45,
20120826,12,33,0,3.5,01/13/13 06:45,
20120826,12,34,50,20,01/13/13 06:45,
20120826,12,35,0,3,01/13/13 06:45,
20120826,12,36,0,75,01/13/13 06:45,
20120826,12,37,0,130,01/13/13 06:45,
20120826,12,38,30,25,01/13/13 06:45,
20120826,12,39,0,200,01/13/13 06:45,
20120826,12,40,50,65,01/13/13 06:45,
20120826,12,41,26.6,0,01/13/13 06:45,
20120826,12,42,12,0,01/13/13 06:45,
20120826,12,43,55,1.7,01/13/13 06:45,
20120826,12,44,150,12.5,01/13/13 06:45,
20120826,12,45,40,14,01/13/13 06:45,
20120826,12,46,60,0,01/13/13 06:45,
20120826,12,47,8,0,01/13/13 06:45,
20120826,12,48,15,40,01/13/13 06:45,
20120826,12,49,47,0,01/13/13 06:45,
20120826,12,50,122,35,01/13/13 06:45,
20120826,12,51,126,0,01/13/13 06:45,
20120826,12,52,22,1,01/13/13 06:45,
20120826,12,53,9,0,01/13/13 06:45,
20120826,12,54,18,0,01/13/13 06:45,
20120826,12,55,2,0,01/13/13 06:45,
20120826,12,56,0,60,01/13/13 06:45,
20120826,12,57,39,0,01/13/13 06:45,
20120826,12,58,16,0,01/13/13 06:45,
20120826,12,59,8,0,01/13/13 06:45,
20120826,12,60,13,200,01/13/13 06:45,
20120826,12,61,12,0,01/13/13 06:45,
20120826,12,62,10,0,01/13/13 06:45,
20120826,12,63,12,0,01/13/13 06:45,
20120826,12,64,39,0,01/13/13 06:45,
20120826,12,65,15,400,01/13/13 06:45,
20120826,12,67,12,0,01/13/13 06:45,
20120826,12,68,8,0,01/13/13 06:45,
20120826,12,69,10,100,01/13/13 06:45,
20120826,12,71,10,0,01/13/13 06:45,
20120826,12,72,22,0,01/13/13 06:45,
20120826,12,74,30,0,01/13/13 06:45,
20120826,12,75,9,50,01/13/13 06:45,
20120826,12,83,0,469,01/13/13 06:45,
20120826,12,88,50,0,01/13/13 06:45,
20120826,12,99,6,0,01/13/13 06:45,
20120826,12,100,81,0,01/13/13 06:45,
20120826,12,109,10,0,01/13/13 06:45,
20120826,12,114,20,0,01/13/13 06:45,
20120826,12,116,20,0,01/13/13 06:45,
20120826,12,121,20,0,01/13/13 06:45,
20120826,12,129,6,0,01/13/13 06:45,
20120826,12,133,0,539,01/13/13 06:45,
20120826,12,138,6,0,01/13/13 06:45,
20120826,12,141,10,0,01/13/13 06:45,
20120826,12,149,3,0,01/13/13 06:45,
20120826,12,150,143,0,01/13/13 06:45,
20120826,12,154,10,0,01/13/13 06:45,
20120826,12,200,163,477,01/13/13 06:45,
20120826,12,207,6,0,01/13/13 06:45,
20120826,12,273,0,332,01/13/13 06:45,
20120826,12,298,7,0,01/13/13 06:45,
20120826,12,500,0,5,01/13/13 06:45,
20120826,12,999,0,4197.7,01/13/13 06:45,
20120826,12,1000,0,121,01/13/13 06:45,
20120826,13,-200,100,0,01/13/13 06:45,
20120826,13,-8,0,15,01/13/13 06:45,
20120826,13,0,2467.6,0,01/13/13 06:45,
20120826,13,1,1788,0,01/13/13 06:45,
20120826,13,2,0,15,01/13/13 06:45,
20120826,13,5,0,30,01/13/13 06:45,
20120826,13,8,0,12,01/13/13 06:45,
20120826,13,10,100,12,01/13/13 06:45,
20120826,13,12,0,35,01/13/13 06:45,
20120826,13,13,0,27,01/13/13 06:45,
20120826,13,15,27,121,01/13/13 06:45,
20120826,13,16,10,16,01/13/13 06:45,
20120826,13,18,0,10,01/13/13 06:45,
20120826,13,19,0,10,01/13/13 06:45,
20120826,13,20,451,10,01/13/13 06:45,
20120826,13,21,0,100,01/13/13 06:45,
20120826,13,23,0,144,01/13/13 06:45,
20120826,13,24,0,26,01/13/13 06:45,
20120826,13,25,0,63,01/13/13 06:45,
20120826,13,26,0,212,01/13/13 06:45,
20120826,13,27,.8,41,01/13/13 06:45,
20120826,13,28,5,54,01/13/13 06:45,
20120826,13,29,10,40,01/13/13 06:45,
20120826,13,30,15,141.4,01/13/13 06:45,
20120826,13,31,0,307,01/13/13 06:45,
20120826,13,32,20,55,01/13/13 06:45,
20120826,13,33,50,116,01/13/13 06:45,
20120826,13,34,0,2.4,01/13/13 06:45,
20120826,13,35,0,10.6,01/13/13 06:45,
20120826,13,36,.4,87.6,01/13/13 06:45,
20120826,13,37,1.6,75,01/13/13 06:45,
20120826,13,38,.4,0,01/13/13 06:45,
20120826,13,39,.8,30,01/13/13 06:45,
20120826,13,40,0,55,01/13/13 06:45,
20120826,13,41,0,225,01/13/13 06:45,
20120826,13,42,54,10,01/13/13 06:45,
20120826,13,43,25,50,01/13/13 06:45,
20120826,13,44,0,0,01/13/13 06:45,
20120826,13,45,240,94,01/13/13 06:45,
20120826,13,46,8,55,01/13/13 06:45,
20120826,13,47,30,50,01/13/13 06:45,
20120826,13,48,0,41.2,01/13/13 06:45,
20120826,13,49,60,2.8,01/13/13 06:45,
20120826,13,50,126,35,01/13/13 06:45,
20120826,13,51,100,0,01/13/13 06:45,
20120826,13,52,5,2,01/13/13 06:45,
20120826,13,53,41,0,01/13/13 06:45,
20120826,13,54,11,0,01/13/13 06:45,
20120826,13,55,35,0,01/13/13 06:45,
20120826,13,57,35,0,01/13/13 06:45,
20120826,13,58,21,0,01/13/13 06:45,
20120826,13,59,24,0,01/13/13 06:45,
20120826,13,60,5,200,01/13/13 06:45,
20120826,13,61,6,0,01/13/13 06:45,
20120826,13,62,6,0,01/13/13 06:45,
20120826,13,63,24,60,01/13/13 06:45,
20120826,13,64,10,0,01/13/13 06:45,
20120826,13,65,36,400,01/13/13 06:45,
20120826,13,66,21,0,01/13/13 06:45,
20120826,13,68,12,0,01/13/13 06:45,
20120826,13,69,0,100,01/13/13 06:45,
20120826,13,70,22,1,01/13/13 06:45,
20120826,13,71,25,1,01/13/13 06:45,
20120826,13,72,5,2,01/13/13 06:45,
20120826,13,73,10,1,01/13/13 06:45,
20120826,13,74,12,1,01/13/13 06:45,
20120826,13,75,9,50,01/13/13 06:45,
20120826,13,76,8,0,01/13/13 06:45,
20120826,13,77,14,0,01/13/13 06:45,
20120826,13,80,12,0,01/13/13 06:45,
20120826,13,81,1.6,0,01/13/13 06:45,
20120826,13,82,.4,0,01/13/13 06:45,
20120826,13,83,50,379,01/13/13 06:45,
20120826,13,96,10,0,01/13/13 06:45,
20120826,13,100,242,0,01/13/13 06:45,
20120826,13,105,50,0,01/13/13 06:45,
20120826,13,109,6,0,01/13/13 06:45,
20120826,13,110,6,0,01/13/13 06:45,
20120826,13,117,20,0,01/13/13 06:45,
20120826,13,133,10,528,01/13/13 06:45,
20120826,13,145,20,0,01/13/13 06:45,
20120826,13,149,3,0,01/13/13 06:45,
20120826,13,150,56,10,01/13/13 06:45,
20120826,13,164,10,0,01/13/13 06:45,
20120826,13,172,10,0,01/13/13 06:45,
20120826,13,200,167,477,01/13/13 06:45,
20120826,13,207,6,0,01/13/13 06:45,
20120826,13,298,7,0,01/13/13 06:45,
20120826,13,303,0,332,01/13/13 06:45,
20120826,13,500,0,5,01/13/13 06:45,
20120826,13,999,0,4223.1,01/13/13 06:45,
20120826,13,1000,0,121,01/13/13 06:45,
20120826,14,-200,100,0,01/13/13 06:45,
20120826,14,-8,0,15,01/13/13 06:45,
20120826,14,0,2470.6,0,01/13/13 06:45,
20120826,14,1,1788,0,01/13/13 06:45,
20120826,14,2,0,15,01/13/13 06:45,
20120826,14,5,0,30,01/13/13 06:45,
20120826,14,8,0,12,01/13/13 06:45,
20120826,14,10,100,12,01/13/13 06:45,
20120826,14,12,0,47,01/13/13 06:45,
20120826,14,13,0,15,01/13/13 06:45,
20120826,14,15,27,26,01/13/13 06:45,
20120826,14,16,10,0,01/13/13 06:45,
20120826,14,17,0,105,01/13/13 06:45,
20120826,14,18,0,10,01/13/13 06:45,
20120826,14,19,0,10,01/13/13 06:45,
20120826,14,20,528,16,01/13/13 06:45,
20120826,14,22,0,100,01/13/13 06:45,
20120826,14,23,0,49,01/13/13 06:45,
20120826,14,24,0,86,01/13/13 06:45,
20120826,14,25,60,30,01/13/13 06:45,
20120826,14,26,1.6,124,01/13/13 06:45,
20120826,14,27,.4,43,01/13/13 06:45,
20120826,14,28,0,163,01/13/13 06:45,
20120826,14,29,5,50,01/13/13 06:45,
20120826,14,30,10,73,01/13/13 06:45,
20120826,14,31,15,50,01/13/13 06:45,
20120826,14,32,21.4,12,01/13/13 06:45,
20120826,14,33,50,70,01/13/13 06:45,
20120826,14,34,.4,435.2,01/13/13 06:45,
20120826,14,35,.2,3.4,01/13/13 06:45,
20120826,14,36,0,18,01/13/13 06:45,
20120826,14,37,0,47,01/13/13 06:45,
20120826,14,38,0,5.6,01/13/13 06:45,
20120826,14,39,.8,1.4,01/13/13 06:45,
20120826,14,40,.4,20,01/13/13 06:45,
20120826,14,41,0,50,01/13/13 06:45,
20120826,14,42,4.8,0,01/13/13 06:45,
20120826,14,43,0,235,01/13/13 06:45,
20120826,14,44,50,30,01/13/13 06:45,
20120826,14,45,0,29,01/13/13 06:45,
20120826,14,46,0,150,01/13/13 06:45,
20120826,14,47,75,5,01/13/13 06:45,
20120826,14,48,0,90.4,01/13/13 06:45,
20120826,14,49,8,52.8,01/13/13 06:45,
20120826,14,50,10,35.8,01/13/13 06:45,
20120826,14,51,213,30,01/13/13 06:45,
20120826,14,52,110,2,01/13/13 06:45,
20120826,14,55,55,0,01/13/13 06:45,
20120826,14,56,10,0,01/13/13 06:45,
20120826,14,57,31,0,01/13/13 06:45,
20120826,14,58,5,0,01/13/13 06:45,
20120826,14,59,13,0,01/13/13 06:45,
20120826,14,60,32,200,01/13/13 06:45,
20120826,14,61,108,0,01/13/13 06:45,
20120826,14,62,65,0,01/13/13 06:45,
20120826,14,65,26,400,01/13/13 06:45,
20120826,14,66,5,0,01/13/13 06:45,
20120826,14,67,10,0,01/13/13 06:45,
20120826,14,68,48,0,01/13/13 06:45,
20120826,14,69,8,100,01/13/13 06:45,
20120826,14,71,12,0,01/13/13 06:45,
20120826,14,72,24,60,01/13/13 06:45,
20120826,14,73,8,0,01/13/13 06:45,
20120826,14,74,8,0,01/13/13 06:45,
20120826,14,75,50,50,01/13/13 06:45,
20120826,14,77,12,0,01/13/13 06:45,
20120826,14,79,8,0,01/13/13 06:45,
20120826,14,80,10,0,01/13/13 06:45,
20120826,14,81,37,0,01/13/13 06:45,
20120826,14,83,5,355,01/13/13 06:45,
20120826,14,84,14,0,01/13/13 06:45,
20120826,14,86,20,0,01/13/13 06:45,
20120826,14,89,10,0,01/13/13 06:45,
20120826,14,91,22,0,01/13/13 06:45,
20120826,14,96,30,0,01/13/13 06:45,
20120826,14,99,8,0,01/13/13 06:45,
20120826,14,100,5,100,01/13/13 06:45,
20120826,14,101,6,0,01/13/13 06:45,
20120826,14,105,10,0,01/13/13 06:45,
20120826,14,107,10,0,01/13/13 06:45,
20120826,14,116,10,0,01/13/13 06:45,
20120826,14,122,6,0,01/13/13 06:45,
20120826,14,124,8,0,01/13/13 06:45,
20120826,14,125,6,0,01/13/13 06:45,
20120826,14,131,10,0,01/13/13 06:45,
20120826,14,133,0,462,01/13/13 06:45,
20120826,14,138,10,0,01/13/13 06:45,
20120826,14,145,20,0,01/13/13 06:45,
20120826,14,149,11,0,01/13/13 06:45,
20120826,14,150,50,0,01/13/13 06:45,
20120826,14,158,10,0,01/13/13 06:45,
20120826,14,200,0,477,01/13/13 06:45,
20120826,14,207,5,0,01/13/13 06:45,
20120826,14,298,7,0,01/13/13 06:45,
20120826,14,336,0,332,01/13/13 06:45,
20120826,14,500,0,5,01/13/13 06:45,
20120826,14,999,0,4255.5,01/13/13 06:45,
20120826,14,1000,0,121,01/13/13 06:45,
20120826,15,-200,100,0,01/13/13 06:45,
20120826,15,-8,0,15,01/13/13 06:45,
20120826,15,0,2485.4,0,01/13/13 06:45,
20120826,15,1,1788,0,01/13/13 06:45,
20120826,15,2,0,15,01/13/13 06:45,
20120826,15,5,0,30,01/13/13 06:45,
20120826,15,8,0,12,01/13/13 06:45,
20120826,15,9,0,12,01/13/13 06:45,
20120826,15,10,100,12,01/13/13 06:45,
20120826,15,12,0,15,01/13/13 06:45,
20120826,15,13,0,31,01/13/13 06:45,
20120826,15,15,27,10,01/13/13 06:45,
20120826,15,16,10,0,01/13/13 06:45,
20120826,15,17,0,10,01/13/13 06:45,
20120826,15,18,0,115,01/13/13 06:45,
20120826,15,19,0,20,01/13/13 06:45,
20120826,15,20,528,16,01/13/13 06:45,
20120826,15,23,0,149,01/13/13 06:45,
20120826,15,24,0,16,01/13/13 06:45,
20120826,15,25,60,80,01/13/13 06:45,
20120826,15,26,0,75,01/13/13 06:45,
20120826,15,27,0,64,01/13/13 06:45,
20120826,15,28,0,55,01/13/13 06:45,
20120826,15,29,0,150.4,01/13/13 06:45,
20120826,15,30,6.4,88,01/13/13 06:45,
20120826,15,31,10.2,21.4,01/13/13 06:45,
20120826,15,32,17.8,61.8,01/13/13 06:45,
20120826,15,33,50,20.2,01/13/13 06:45,
20120826,15,34,20,0,01/13/13 06:45,
20120826,15,35,0,53,01/13/13 06:45,
20120826,15,36,0,400,01/13/13 06:45,
20120826,15,37,0,43,01/13/13 06:45,
20120826,15,38,0,3.2,01/13/13 06:45,
20120826,15,39,0,53.8,01/13/13 06:45,
20120826,15,40,0,20.2,01/13/13 06:45,
20120826,15,41,0,2.4,01/13/13 06:45,
20120826,15,42,4,115,01/13/13 06:45,
20120826,15,44,0,25,01/13/13 06:45,
20120826,15,45,0,217,01/13/13 06:45,
20120826,15,46,50,100,01/13/13 06:45,
20120826,15,47,25,15,01/13/13 06:45,
20120826,15,48,.4,60,01/13/13 06:45,
20120826,15,49,83,0,01/13/13 06:45,
20120826,15,50,10,95,01/13/13 06:45,
20120826,15,51,0,30,01/13/13 06:45,
20120826,15,52,100,2,01/13/13 06:45,
20120826,15,53,50,50,01/13/13 06:45,
20120826,15,54,5,0,01/13/13 06:45,
20120826,15,55,158,0,01/13/13 06:45,
20120826,15,57,15,0,01/13/13 06:45,
20120826,15,58,5,0,01/13/13 06:45,
20120826,15,59,8,12,01/13/13 06:45,
20120826,15,60,34,200,01/13/13 06:45,
20120826,15,61,128,0,01/13/13 06:45,
20120826,15,62,24,0,01/13/13 06:45,
20120826,15,64,13,0,01/13/13 06:45,
20120826,15,65,12,400,01/13/13 06:45,
20120826,15,66,25,0,01/13/13 06:45,
20120826,15,67,15,0,01/13/13 06:45,
20120826,15,68,50,.4,01/13/13 06:45,
20120826,15,69,8,100,01/13/13 06:45,
20120826,15,70,2,.8,01/13/13 06:45,
20120826,15,72,14,0,01/13/13 06:45,
20120826,15,73,2,0,01/13/13 06:45,
20120826,15,74,18,0,01/13/13 06:45,
20120826,15,75,33,50,01/13/13 06:45,
20120826,15,77,6,2.8,01/13/13 06:45,
20120826,15,78,11,1,01/13/13 06:45,
20120826,15,79,32,1,01/13/13 06:45,
20120826,15,81,18,60,01/13/13 06:45,
20120826,15,82,32,2,01/13/13 06:45,
20120826,15,83,35,11,01/13/13 06:45,
20120826,15,84,30,1,01/13/13 06:45,
20120826,15,85,0,2,01/13/13 06:45,
20120826,15,86,6,0,01/13/13 06:45,
20120826,15,88,22,0,01/13/13 06:45,
20120826,15,89,12,0,01/13/13 06:45,
20120826,15,90,45,0,01/13/13 06:45,
20120826,15,91,5,0,01/13/13 06:45,
20120826,15,94,8,0,01/13/13 06:45,
20120826,15,95,12,0,01/13/13 06:45,
20120826,15,99,8,0,01/13/13 06:45,
20120826,15,100,105,100,01/13/13 06:45,
20120826,15,101,28,0,01/13/13 06:45,
20120826,15,103,6,0,01/13/13 06:45,
20120826,15,108,30,0,01/13/13 06:45,
20120826,15,112,10,0,01/13/13 06:45,
20120826,15,116,50,0,01/13/13 06:45,
20120826,15,117,10,0,01/13/13 06:45,
20120826,15,119,10,0,01/13/13 06:45,
20120826,15,124,8,0,01/13/13 06:45,
20120826,15,133,0,484,01/13/13 06:45,
20120826,15,149,11,0,01/13/13 06:45,
20120826,15,150,266,0,01/13/13 06:45,
20120826,15,170,20,0,01/13/13 06:45,
20120826,15,200,52,477,01/13/13 06:45,
20120826,15,207,5,0,01/13/13 06:45,
20120826,15,298,7,0,01/13/13 06:45,
20120826,15,363,0,332,01/13/13 06:45,
20120826,15,500,0,5,01/13/13 06:45,
20120826,15,999,0,4281.5,01/13/13 06:45,
20120826,15,1000,0,121,01/13/13 06:45,
20120826,16,-200,100,0,01/13/13 06:45,
20120826,16,-8,0,15,01/13/13 06:45,
20120826,16,0,2486,0,01/13/13 06:45,
20120826,16,1,1788,1,01/13/13 06:45,
20120826,16,2,0,15,01/13/13 06:45,
20120826,16,5,0,12,01/13/13 06:45,
20120826,16,8,0,12,01/13/13 06:45,
20120826,16,10,100,28,01/13/13 06:45,
20120826,16,12,0,45,01/13/13 06:45,
20120826,16,13,0,15,01/13/13 06:45,
20120826,16,15,27,10,01/13/13 06:45,
20120826,16,16,10,10,01/13/13 06:45,
20120826,16,18,0,10,01/13/13 06:45,
20120826,16,19,0,20,01/13/13 06:45,
20120826,16,20,528,121,01/13/13 06:45,
20120826,16,23,0,49,01/13/13 06:45,
20120826,16,24,0,116,01/13/13 06:45,
20120826,16,25,60,80,01/13/13 06:45,
