BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100202,08,17,0,32,07/01/10 06:15,
20100202,08,18,50,150,07/01/10 06:15,
20100202,08,19,210,0,07/01/10 06:15,
20100202,08,20,48,37.1,07/01/10 06:15,
20100202,08,21,2,156,07/01/10 06:15,
20100202,08,22,0,35,07/01/10 06:15,
20100202,08,23,6.4,.4,07/01/10 06:15,
20100202,08,24,2.6,40.5,07/01/10 06:15,
20100202,08,25,117.2,54.8,07/01/10 06:15,
20100202,08,26,41.4,26.5,07/01/10 06:15,
20100202,08,27,16.2,6,07/01/10 06:15,
20100202,08,28,28.2,20,07/01/10 06:15,
20100202,08,29,48.4,95,07/01/10 06:15,
20100202,08,30,172,132.9,07/01/10 06:15,
20100202,08,31,16.4,25.1,07/01/10 06:15,
20100202,08,32,0,252.5,07/01/10 06:15,
20100202,08,33,25.6,64.4,07/01/10 06:15,
20100202,08,34,1252.8,22,07/01/10 06:15,
20100202,08,35,15,238.5,07/01/10 06:15,
20100202,08,36,17.2,37.8,07/01/10 06:15,
20100202,08,37,20.2,10.3,07/01/10 06:15,
20100202,08,38,15,123,07/01/10 06:15,
20100202,08,39,17.6,101,07/01/10 06:15,
20100202,08,40,18.6,224.5,07/01/10 06:15,
20100202,08,41,19,23,07/01/10 06:15,
20100202,08,42,35.4,36.3,07/01/10 06:15,
20100202,08,43,70.4,158.9,07/01/10 06:15,
20100202,08,44,38.4,152.6,07/01/10 06:15,
20100202,08,45,24.1,431.3,07/01/10 06:15,
20100202,08,46,108.5,292,07/01/10 06:15,
20100202,08,47,6.5,72.2,07/01/10 06:15,
20100202,08,48,422,77,07/01/10 06:15,
20100202,08,49,77.5,80,07/01/10 06:15,
20100202,08,50,87.6,123,07/01/10 06:15,
20100202,08,51,112,195,07/01/10 06:15,
20100202,08,52,336.3,295.6,07/01/10 06:15,
20100202,08,53,106,298,07/01/10 06:15,
20100202,08,54,28.6,619.5,07/01/10 06:15,
20100202,08,55,659.1,171.4,07/01/10 06:15,
20100202,08,56,126.1,245.7,07/01/10 06:15,
20100202,08,57,62.6,56.5,07/01/10 06:15,
20100202,08,58,45,3,07/01/10 06:15,
20100202,08,59,44.6,122,07/01/10 06:15,
20100202,08,60,37.5,326.8,07/01/10 06:15,
20100202,08,61,5,331.8,07/01/10 06:15,
20100202,08,62,32.4,320,07/01/10 06:15,
20100202,08,63,2,250,07/01/10 06:15,
20100202,08,64,21.6,150,07/01/10 06:15,
20100202,08,65,1,277,07/01/10 06:15,
20100202,08,66,112.5,601,07/01/10 06:15,
20100202,08,67,4.5,315,07/01/10 06:15,
20100202,08,68,52,352.5,07/01/10 06:15,
20100202,08,69,42.8,36.8,07/01/10 06:15,
20100202,08,70,111,236.5,07/01/10 06:15,
20100202,08,71,29,47,07/01/10 06:15,
20100202,08,72,26,118.5,07/01/10 06:15,
20100202,08,73,25,217,07/01/10 06:15,
20100202,08,74,57.5,106.8,07/01/10 06:15,
20100202,08,75,398,100,07/01/10 06:15,
20100202,08,76,300,119.9,07/01/10 06:15,
20100202,08,77,350,39,07/01/10 06:15,
20100202,08,78,140.3,7.2,07/01/10 06:15,
20100202,08,79,400.9,4,07/01/10 06:15,
20100202,08,80,525.2,2,07/01/10 06:15,
20100202,08,81,24,175,07/01/10 06:15,
20100202,08,82,65.5,607,07/01/10 06:15,
20100202,08,83,417,0,07/01/10 06:15,
20100202,08,84,300.8,0,07/01/10 06:15,
20100202,08,85,284.6,72,07/01/10 06:15,
20100202,08,86,125.6,24.5,07/01/10 06:15,
20100202,08,87,96.8,4.2,07/01/10 06:15,
20100202,08,88,51.3,86.7,07/01/10 06:15,
20100202,08,89,92.6,92,07/01/10 06:15,
20100202,08,90,114,11,07/01/10 06:15,
20100202,08,91,213,16.1,07/01/10 06:15,
20100202,08,92,289.9,0,07/01/10 06:15,
20100202,08,93,16,90,07/01/10 06:15,
20100202,08,94,17,198.6,07/01/10 06:15,
20100202,08,95,129.1,5,07/01/10 06:15,
20100202,08,96,69,28.2,07/01/10 06:15,
20100202,08,97,.7,9.2,07/01/10 06:15,
20100202,08,98,110.8,0,07/01/10 06:15,
20100202,08,99,143,18.1,07/01/10 06:15,
20100202,08,100,279.6,40,07/01/10 06:15,
20100202,08,101,356.3,5.5,07/01/10 06:15,
20100202,08,102,168.4,0,07/01/10 06:15,
20100202,08,103,128.5,0,07/01/10 06:15,
20100202,08,104,.4,25,07/01/10 06:15,
20100202,08,105,146.3,0,07/01/10 06:15,
20100202,08,106,50.6,100,07/01/10 06:15,
20100202,08,107,10.1,25,07/01/10 06:15,
20100202,08,108,40,0,07/01/10 06:15,
20100202,08,109,150,0,07/01/10 06:15,
20100202,08,110,141.3,27.2,07/01/10 06:15,
20100202,08,111,49.4,30,07/01/10 06:15,
20100202,08,112,49.9,7.4,07/01/10 06:15,
20100202,08,113,159.9,7.5,07/01/10 06:15,
20100202,08,114,7.2,12,07/01/10 06:15,
20100202,08,115,31.6,4.4,07/01/10 06:15,
20100202,08,116,270,0,07/01/10 06:15,
20100202,08,117,6,616.2,07/01/10 06:15,
20100202,08,118,30,215.6,07/01/10 06:15,
20100202,08,119,52,78.2,07/01/10 06:15,
20100202,08,120,34.2,290.7,07/01/10 06:15,
20100202,08,121,9.1,31.2,07/01/10 06:15,
20100202,08,122,84.4,20,07/01/10 06:15,
20100202,08,123,0,10,07/01/10 06:15,
20100202,08,124,13.4,0,07/01/10 06:15,
20100202,08,125,78,100,07/01/10 06:15,
20100202,08,126,103,6.3,07/01/10 06:15,
20100202,08,127,130.7,1,07/01/10 06:15,
20100202,08,128,42,0,07/01/10 06:15,
20100202,08,129,59.9,8.6,07/01/10 06:15,
20100202,08,130,181.1,5,07/01/10 06:15,
20100202,08,131,15,46.4,07/01/10 06:15,
20100202,08,132,68.3,0,07/01/10 06:15,
20100202,08,133,29.2,0,07/01/10 06:15,
20100202,08,135,6.5,2.6,07/01/10 06:15,
20100202,08,137,24,0,07/01/10 06:15,
20100202,08,139,3.2,4.3,07/01/10 06:15,
20100202,08,140,13,0,07/01/10 06:15,
20100202,08,141,120,0,07/01/10 06:15,
20100202,08,144,43.5,30,07/01/10 06:15,
20100202,08,145,170,0,07/01/10 06:15,
20100202,08,147,30,0,07/01/10 06:15,
20100202,08,148,40,0,07/01/10 06:15,
20100202,08,149,70,0,07/01/10 06:15,
20100202,08,150,66.3,1253.2,07/01/10 06:15,
20100202,08,151,5,31.8,07/01/10 06:15,
20100202,08,152,44.3,0,07/01/10 06:15,
20100202,08,153,12.1,171.5,07/01/10 06:15,
20100202,08,154,29.1,34,07/01/10 06:15,
20100202,08,155,5.5,59.8,07/01/10 06:15,
20100202,08,156,15,40.8,07/01/10 06:15,
20100202,08,157,8.5,0,07/01/10 06:15,
20100202,08,159,152,0,07/01/10 06:15,
20100202,08,160,14.1,5,07/01/10 06:15,
20100202,08,162,5.8,0,07/01/10 06:15,
20100202,08,165,5.9,30.6,07/01/10 06:15,
20100202,08,168,1,0,07/01/10 06:15,
20100202,08,169,17,0,07/01/10 06:15,
20100202,08,172,0,30,07/01/10 06:15,
20100202,08,175,8,0,07/01/10 06:15,
20100202,08,181,6,0,07/01/10 06:15,
20100202,08,183,2,0,07/01/10 06:15,
20100202,08,185,35,0,07/01/10 06:15,
20100202,08,186,7.8,0,07/01/10 06:15,
20100202,08,187,23,0,07/01/10 06:15,
20100202,08,188,.5,0,07/01/10 06:15,
20100202,08,191,2,0,07/01/10 06:15,
20100202,08,195,1.5,0,07/01/10 06:15,
20100202,08,196,16,0,07/01/10 06:15,
20100202,08,198,10,0,07/01/10 06:15,
20100202,08,200,8,334,07/01/10 06:15,
20100202,08,202,11.1,0,07/01/10 06:15,
20100202,08,203,10,0,07/01/10 06:15,
20100202,08,204,.3,0,07/01/10 06:15,
20100202,08,205,6,0,07/01/10 06:15,
20100202,08,210,7.6,0,07/01/10 06:15,
20100202,08,211,9,0,07/01/10 06:15,
20100202,08,215,3,0,07/01/10 06:15,
20100202,08,219,10.3,0,07/01/10 06:15,
20100202,08,223,.4,0,07/01/10 06:15,
20100202,08,225,9,0,07/01/10 06:15,
20100202,08,232,12.3,0,07/01/10 06:15,
20100202,08,234,0,145,07/01/10 06:15,
20100202,08,238,.5,0,07/01/10 06:15,
20100202,08,239,.4,0,07/01/10 06:15,
20100202,08,243,5,0,07/01/10 06:15,
20100202,08,247,.4,0,07/01/10 06:15,
20100202,08,250,6,60,07/01/10 06:15,
20100202,08,252,3,0,07/01/10 06:15,
20100202,08,261,.3,0,07/01/10 06:15,
20100202,08,266,.4,0,07/01/10 06:15,
20100202,08,275,3,0,07/01/10 06:15,
20100202,08,288,1,0,07/01/10 06:15,
20100202,08,298,1,0,07/01/10 06:15,
20100202,08,300,4,607,07/01/10 06:15,
20100202,08,311,1,0,07/01/10 06:15,
20100202,08,318,3,0,07/01/10 06:15,
20100202,08,325,2,0,07/01/10 06:15,
20100202,08,338,1,0,07/01/10 06:15,
20100202,08,345,1,0,07/01/10 06:15,
20100202,08,361,2,0,07/01/10 06:15,
20100202,08,369,15,0,07/01/10 06:15,
20100202,08,375,20,0,07/01/10 06:15,
20100202,08,378,1,0,07/01/10 06:15,
20100202,08,400,3,0,07/01/10 06:15,
20100202,08,401,0,135,07/01/10 06:15,
20100202,08,412,11,0,07/01/10 06:15,
20100202,08,425,4,0,07/01/10 06:15,
20100202,08,475,8,0,07/01/10 06:15,
20100202,08,500,3,13,07/01/10 06:15,
20100202,08,525,8,0,07/01/10 06:15,
20100202,08,625,5,0,07/01/10 06:15,
20100202,08,777,11,0,07/01/10 06:15,
20100202,08,999,0,12414.1,07/01/10 06:15,
20100202,08,1000,0,95,07/01/10 06:15,
20100202,09,-200,108,0,07/01/10 06:15,
20100202,09,-175,0,12,07/01/10 06:15,
20100202,09,-144,0,10,07/01/10 06:15,
20100202,09,-110,0,6,07/01/10 06:15,
20100202,09,-100,50,0,07/01/10 06:15,
20100202,09,-90,0,30,07/01/10 06:15,
20100202,09,-85,0,2,07/01/10 06:15,
20100202,09,-75,0,2,07/01/10 06:15,
20100202,09,-68,0,7.2,07/01/10 06:15,
20100202,09,-65,0,6.7,07/01/10 06:15,
20100202,09,-62,0,10,07/01/10 06:15,
20100202,09,-60,0,3,07/01/10 06:15,
20100202,09,-59,0,7.6,07/01/10 06:15,
20100202,09,-58,0,30,07/01/10 06:15,
20100202,09,-55,0,5,07/01/10 06:15,
20100202,09,-50,191.5,0,07/01/10 06:15,
20100202,09,-45,0,22,07/01/10 06:15,
20100202,09,-42,0,3,07/01/10 06:15,
20100202,09,-39,0,20,07/01/10 06:15,
20100202,09,-36,0,5.1,07/01/10 06:15,
20100202,09,-35,0,24,07/01/10 06:15,
20100202,09,-34,0,35.4,07/01/10 06:15,
20100202,09,-28,0,5.4,07/01/10 06:15,
20100202,09,-27,0,1,07/01/10 06:15,
20100202,09,-26,0,5,07/01/10 06:15,
20100202,09,-25,0,10,07/01/10 06:15,
20100202,09,-20,0,25,07/01/10 06:15,
20100202,09,-19,0,40.7,07/01/10 06:15,
20100202,09,-17,0,4.8,07/01/10 06:15,
20100202,09,-15,130,0,07/01/10 06:15,
20100202,09,-14,175,0,07/01/10 06:15,
20100202,09,-13,0,3.4,07/01/10 06:15,
20100202,09,-11,0,12,07/01/10 06:15,
20100202,09,-10,59,34,07/01/10 06:15,
20100202,09,-9,200,30.6,07/01/10 06:15,
20100202,09,-8,0,33.6,07/01/10 06:15,
20100202,09,-5,0,7.8,07/01/10 06:15,
20100202,09,-2,0,156.1,07/01/10 06:15,
20100202,09,-1,0,44,07/01/10 06:15,
20100202,09,0,6698.8,55,07/01/10 06:15,
20100202,09,1,649,40,07/01/10 06:15,
20100202,09,2,0,2.2,07/01/10 06:15,
20100202,09,3,200,21.4,07/01/10 06:15,
20100202,09,4,0,3,07/01/10 06:15,
20100202,09,5,64.8,189,07/01/10 06:15,
20100202,09,6,10,105,07/01/10 06:15,
20100202,09,8,0,2,07/01/10 06:15,
20100202,09,9,186,38.9,07/01/10 06:15,
20100202,09,10,300,176.7,07/01/10 06:15,
20100202,09,11,40,0,07/01/10 06:15,
20100202,09,12,0,25.9,07/01/10 06:15,
20100202,09,13,0,117.6,07/01/10 06:15,
20100202,09,14,0,34.4,07/01/10 06:15,
20100202,09,15,1204,362.1,07/01/10 06:15,
20100202,09,16,5,.5,07/01/10 06:15,
20100202,09,17,0,1,07/01/10 06:15,
20100202,09,18,250,153,07/01/10 06:15,
20100202,09,19,0,16.5,07/01/10 06:15,
20100202,09,20,48,61.9,07/01/10 06:15,
20100202,09,21,2,0,07/01/10 06:15,
20100202,09,22,0,61.5,07/01/10 06:15,
20100202,09,23,3,35.6,07/01/10 06:15,
20100202,09,24,0,19,07/01/10 06:15,
20100202,09,25,257,39.4,07/01/10 06:15,
20100202,09,26,100,92,07/01/10 06:15,
20100202,09,27,0,3,07/01/10 06:15,
20100202,09,28,3,351.5,07/01/10 06:15,
20100202,09,29,0,36.3,07/01/10 06:15,
20100202,09,30,153,22.4,07/01/10 06:15,
20100202,09,31,8,104.3,07/01/10 06:15,
20100202,09,32,0,131,07/01/10 06:15,
20100202,09,33,0,84.3,07/01/10 06:15,
20100202,09,34,0,7,07/01/10 06:15,
20100202,09,35,35,284,07/01/10 06:15,
20100202,09,36,8,6,07/01/10 06:15,
20100202,09,37,12.1,308.9,07/01/10 06:15,
20100202,09,38,20,230.6,07/01/10 06:15,
20100202,09,39,41,209,07/01/10 06:15,
20100202,09,40,192.6,372.4,07/01/10 06:15,
20100202,09,41,21.6,101.8,07/01/10 06:15,
20100202,09,42,31.5,192.8,07/01/10 06:15,
20100202,09,43,277.3,267.6,07/01/10 06:15,
20100202,09,44,255.9,203.4,07/01/10 06:15,
20100202,09,45,459.9,311.3,07/01/10 06:15,
20100202,09,46,186.8,945,07/01/10 06:15,
20100202,09,47,4,460.5,07/01/10 06:15,
20100202,09,48,142.2,631,07/01/10 06:15,
20100202,09,49,49,313,07/01/10 06:15,
20100202,09,50,483.6,4,07/01/10 06:15,
20100202,09,51,52,170,07/01/10 06:15,
20100202,09,52,45.3,177.7,07/01/10 06:15,
20100202,09,53,45,237.5,07/01/10 06:15,
20100202,09,54,211,107.1,07/01/10 06:15,
20100202,09,55,317,157.8,07/01/10 06:15,
20100202,09,56,54,5,07/01/10 06:15,
20100202,09,57,55.5,13,07/01/10 06:15,
20100202,09,58,57.9,320,07/01/10 06:15,
20100202,09,59,66,229.3,07/01/10 06:15,
20100202,09,60,86.4,446.3,07/01/10 06:15,
20100202,09,61,3,79,07/01/10 06:15,
20100202,09,62,61.8,70,07/01/10 06:15,
20100202,09,63,71.6,0,07/01/10 06:15,
20100202,09,64,13,200,07/01/10 06:15,
20100202,09,65,45,129,07/01/10 06:15,
20100202,09,66,310.5,23,07/01/10 06:15,
20100202,09,67,411.7,5,07/01/10 06:15,
20100202,09,68,470.3,22,07/01/10 06:15,
20100202,09,69,139.6,63,07/01/10 06:15,
20100202,09,70,379.5,228.3,07/01/10 06:15,
20100202,09,71,358,70.4,07/01/10 06:15,
20100202,09,72,194.5,205,07/01/10 06:15,
20100202,09,73,209,168.3,07/01/10 06:15,
20100202,09,74,69,205,07/01/10 06:15,
20100202,09,75,185.3,90,07/01/10 06:15,
20100202,09,76,78,51,07/01/10 06:15,
20100202,09,77,525,30,07/01/10 06:15,
20100202,09,78,403.1,0,07/01/10 06:15,
20100202,09,79,33,14,07/01/10 06:15,
20100202,09,80,93.4,3.2,07/01/10 06:15,
20100202,09,81,335,0,07/01/10 06:15,
20100202,09,82,164.5,7,07/01/10 06:15,
20100202,09,83,237.8,0,07/01/10 06:15,
20100202,09,84,16.4,7.1,07/01/10 06:15,
20100202,09,85,145.4,7,07/01/10 06:15,
20100202,09,86,193.4,15,07/01/10 06:15,
20100202,09,87,35.5,51.4,07/01/10 06:15,
20100202,09,88,106.6,65.4,07/01/10 06:15,
20100202,09,89,40.2,104.2,07/01/10 06:15,
20100202,09,90,55,75,07/01/10 06:15,
20100202,09,91,167.8,116.2,07/01/10 06:15,
20100202,09,92,18,61.6,07/01/10 06:15,
20100202,09,93,215,50,07/01/10 06:15,
20100202,09,94,11.3,1.6,07/01/10 06:15,
20100202,09,95,215,39,07/01/10 06:15,
20100202,09,96,21.1,0,07/01/10 06:15,
20100202,09,97,88,107.8,07/01/10 06:15,
20100202,09,98,1.4,0,07/01/10 06:15,
20100202,09,99,42.6,12,07/01/10 06:15,
20100202,09,100,167.2,107.2,07/01/10 06:15,
20100202,09,101,24.6,20,07/01/10 06:15,
20100202,09,102,11.4,20.6,07/01/10 06:15,
20100202,09,103,0,410.6,07/01/10 06:15,
20100202,09,104,150.7,3.8,07/01/10 06:15,
20100202,09,105,38.8,183.6,07/01/10 06:15,
20100202,09,106,121.5,212.2,07/01/10 06:15,
20100202,09,107,160.3,162.8,07/01/10 06:15,
20100202,09,108,6,27.8,07/01/10 06:15,
20100202,09,109,159.6,0,07/01/10 06:15,
20100202,09,110,9.5,2.2,07/01/10 06:15,
20100202,09,111,16.7,20,07/01/10 06:15,
20100202,09,112,6,0,07/01/10 06:15,
20100202,09,113,13.1,0,07/01/10 06:15,
20100202,09,114,0,5,07/01/10 06:15,
20100202,09,115,3,0,07/01/10 06:15,
20100202,09,116,147.3,0,07/01/10 06:15,
20100202,09,117,11,0,07/01/10 06:15,
20100202,09,118,0,3.2,07/01/10 06:15,
20100202,09,119,174,231.2,07/01/10 06:15,
20100202,09,120,57,202.1,07/01/10 06:15,
20100202,09,121,30,10.8,07/01/10 06:15,
20100202,09,122,18,36,07/01/10 06:15,
20100202,09,124,0,2,07/01/10 06:15,
20100202,09,125,38,100,07/01/10 06:15,
20100202,09,126,20,0,07/01/10 06:15,
20100202,09,127,6,0,07/01/10 06:15,
20100202,09,128,10.5,0,07/01/10 06:15,
20100202,09,129,20.1,0,07/01/10 06:15,
20100202,09,130,152,4,07/01/10 06:15,
20100202,09,131,4.9,0,07/01/10 06:15,
20100202,09,132,1,0,07/01/10 06:15,
20100202,09,133,29.7,10,07/01/10 06:15,
20100202,09,135,1.5,0,07/01/10 06:15,
20100202,09,136,80,0,07/01/10 06:15,
20100202,09,137,12.1,0,07/01/10 06:15,
20100202,09,138,5.5,4,07/01/10 06:15,
20100202,09,139,2,0,07/01/10 06:15,
20100202,09,140,2,0,07/01/10 06:15,
20100202,09,141,8.5,0,07/01/10 06:15,
20100202,09,143,9.1,0,07/01/10 06:15,
20100202,09,144,15,30,07/01/10 06:15,
20100202,09,145,3,0,07/01/10 06:15,
20100202,09,146,6.8,0,07/01/10 06:15,
20100202,09,147,18,0,07/01/10 06:15,
20100202,09,149,5,0,07/01/10 06:15,
20100202,09,150,58.7,1070,07/01/10 06:15,
20100202,09,154,.5,0,07/01/10 06:15,
20100202,09,156,25,10,07/01/10 06:15,
20100202,09,157,0,30,07/01/10 06:15,
20100202,09,160,2,0,07/01/10 06:15,
20100202,09,162,30,0,07/01/10 06:15,
20100202,09,163,7.8,0,07/01/10 06:15,
20100202,09,165,1,28.8,07/01/10 06:15,
20100202,09,168,1,0,07/01/10 06:15,
20100202,09,169,9.3,0,07/01/10 06:15,
20100202,09,175,8,0,07/01/10 06:15,
20100202,09,176,6,0,07/01/10 06:15,
20100202,09,178,3,0,07/01/10 06:15,
20100202,09,179,6,0,07/01/10 06:15,
20100202,09,180,16,0,07/01/10 06:15,
20100202,09,181,9,0,07/01/10 06:15,
20100202,09,184,3.3,0,07/01/10 06:15,
20100202,09,185,1,0,07/01/10 06:15,
20100202,09,186,11.1,0,07/01/10 06:15,
20100202,09,187,.5,0,07/01/10 06:15,
20100202,09,189,2,0,07/01/10 06:15,
20100202,09,193,32.6,0,07/01/10 06:15,
20100202,09,195,1.5,0,07/01/10 06:15,
20100202,09,198,1,0,07/01/10 06:15,
20100202,09,199,.3,0,07/01/10 06:15,
20100202,09,200,8,334,07/01/10 06:15,
20100202,09,201,.4,0,07/01/10 06:15,
20100202,09,203,10,0,07/01/10 06:15,
20100202,09,204,1,0,07/01/10 06:15,
20100202,09,205,1,0,07/01/10 06:15,
20100202,09,206,10,145,07/01/10 06:15,
20100202,09,207,5,0,07/01/10 06:15,
20100202,09,208,3,0,07/01/10 06:15,
20100202,09,209,23.3,0,07/01/10 06:15,
20100202,09,215,3,0,07/01/10 06:15,
20100202,09,217,.4,0,07/01/10 06:15,
20100202,09,220,3,0,07/01/10 06:15,
20100202,09,222,.4,0,07/01/10 06:15,
20100202,09,225,11,0,07/01/10 06:15,
20100202,09,235,8,0,07/01/10 06:15,
20100202,09,237,.5,0,07/01/10 06:15,
20100202,09,240,.4,0,07/01/10 06:15,
20100202,09,241,6,0,07/01/10 06:15,
20100202,09,248,3,0,07/01/10 06:15,
20100202,09,250,0,60,07/01/10 06:15,
20100202,09,254,1,0,07/01/10 06:15,
20100202,09,260,.3,0,07/01/10 06:15,
20100202,09,275,3,0,07/01/10 06:15,
20100202,09,279,5,0,07/01/10 06:15,
20100202,09,287,1,0,07/01/10 06:15,
20100202,09,298,1,0,07/01/10 06:15,
20100202,09,300,4,607,07/01/10 06:15,
20100202,09,310,1,0,07/01/10 06:15,
20100202,09,314,3,0,07/01/10 06:15,
20100202,09,325,2,0,07/01/10 06:15,
20100202,09,337,1,0,07/01/10 06:15,
20100202,09,345,1,0,07/01/10 06:15,
20100202,09,356,15,0,07/01/10 06:15,
20100202,09,360,2,0,07/01/10 06:15,
20100202,09,375,20,0,07/01/10 06:15,
20100202,09,378,4,0,07/01/10 06:15,
20100202,09,400,3,25,07/01/10 06:15,
20100202,09,407,11,0,07/01/10 06:15,
20100202,09,425,4,0,07/01/10 06:15,
20100202,09,475,8,0,07/01/10 06:15,
20100202,09,500,3,13,07/01/10 06:15,
20100202,09,525,8,0,07/01/10 06:15,
20100202,09,556,5,0,07/01/10 06:15,
20100202,09,625,5,0,07/01/10 06:15,
20100202,09,777,11,0,07/01/10 06:15,
20100202,09,999,0,12081.3,07/01/10 06:15,
20100202,09,1000,0,95,07/01/10 06:15,
20100202,10,-200,108,0,07/01/10 06:15,
20100202,10,-175,0,16,07/01/10 06:15,
20100202,10,-148,0,5,07/01/10 06:15,
20100202,10,-110,0,6,07/01/10 06:15,
20100202,10,-100,50,0,07/01/10 06:15,
20100202,10,-85,0,2,07/01/10 06:15,
20100202,10,-75,0,4,07/01/10 06:15,
20100202,10,-74,0,14.3,07/01/10 06:15,
20100202,10,-73,0,13.5,07/01/10 06:15,
20100202,10,-71,0,60,07/01/10 06:15,
20100202,10,-65,0,15.3,07/01/10 06:15,
20100202,10,-62,0,10,07/01/10 06:15,
20100202,10,-60,0,3,07/01/10 06:15,
20100202,10,-55,0,5,07/01/10 06:15,
20100202,10,-50,235.5,0,07/01/10 06:15,
20100202,10,-46,0,20,07/01/10 06:15,
20100202,10,-45,0,2,07/01/10 06:15,
20100202,10,-43,0,10.2,07/01/10 06:15,
20100202,10,-40,0,70.9,07/01/10 06:15,
20100202,10,-37,0,3,07/01/10 06:15,
20100202,10,-35,0,15.9,07/01/10 06:15,
20100202,10,-33,0,10,07/01/10 06:15,
20100202,10,-30,0,20,07/01/10 06:15,
20100202,10,-26,0,15.4,07/01/10 06:15,
20100202,10,-25,0,10,07/01/10 06:15,
20100202,10,-20,0,26.7,07/01/10 06:15,
20100202,10,-17,0,7,07/01/10 06:15,
20100202,10,-16,0,60,07/01/10 06:15,
20100202,10,-15,0,60,07/01/10 06:15,
20100202,10,-14,65,7.2,07/01/10 06:15,
20100202,10,-13,0,18,07/01/10 06:15,
20100202,10,-12,200,6.4,07/01/10 06:15,
20100202,10,-11,0,7.1,07/01/10 06:15,
20100202,10,-10,41,9,07/01/10 06:15,
20100202,10,-9,0,10.1,07/01/10 06:15,
20100202,10,-8,5,0,07/01/10 06:15,
20100202,10,-7,0,60,07/01/10 06:15,
20100202,10,-6,0,10,07/01/10 06:15,
20100202,10,-5,0,77.1,07/01/10 06:15,
20100202,10,-3,0,75.9,07/01/10 06:15,
20100202,10,-1,0,64,07/01/10 06:15,
20100202,10,0,6894.5,87,07/01/10 06:15,
20100202,10,1,703,.6,07/01/10 06:15,
20100202,10,2,10,54.2,07/01/10 06:15,
20100202,10,3,0,10.4,07/01/10 06:15,
20100202,10,4,0,184.1,07/01/10 06:15,
20100202,10,5,22.5,88,07/01/10 06:15,
20100202,10,7,0,88,07/01/10 06:15,
20100202,10,8,0,134.3,07/01/10 06:15,
20100202,10,9,0,212,07/01/10 06:15,
20100202,10,10,290,82,07/01/10 06:15,
20100202,10,11,40,6.7,07/01/10 06:15,
20100202,10,12,0,118.1,07/01/10 06:15,
20100202,10,13,0,0,07/01/10 06:15,
20100202,10,14,0,162.3,07/01/10 06:15,
20100202,10,15,1258.6,153,07/01/10 06:15,
20100202,10,16,0,79.1,07/01/10 06:15,
20100202,10,17,0,369,07/01/10 06:15,
20100202,10,18,50,2,07/01/10 06:15,
20100202,10,19,2,25.5,07/01/10 06:15,
20100202,10,20,48,30,07/01/10 06:15,
20100202,10,22,0,56.5,07/01/10 06:15,
20100202,10,23,0,10.5,07/01/10 06:15,
20100202,10,24,0,105,07/01/10 06:15,
20100202,10,25,27,13.1,07/01/10 06:15,
20100202,10,26,28.5,247.4,07/01/10 06:15,
20100202,10,27,25,154.5,07/01/10 06:15,
20100202,10,28,28,31.5,07/01/10 06:15,
20100202,10,29,0,92.1,07/01/10 06:15,
20100202,10,30,153,192.5,07/01/10 06:15,
20100202,10,31,0,46.2,07/01/10 06:15,
20100202,10,32,12,29.4,07/01/10 06:15,
20100202,10,33,5,108,07/01/10 06:15,
20100202,10,34,0,105.7,07/01/10 06:15,
20100202,10,35,166,354.3,07/01/10 06:15,
20100202,10,36,0,224.7,07/01/10 06:15,
20100202,10,37,173.4,120.9,07/01/10 06:15,
20100202,10,38,30,337.5,07/01/10 06:15,
20100202,10,39,1,183,07/01/10 06:15,
20100202,10,40,79.6,117,07/01/10 06:15,
20100202,10,41,372.9,282.6,07/01/10 06:15,
20100202,10,42,439.8,333.7,07/01/10 06:15,
20100202,10,43,42.4,236.6,07/01/10 06:15,
20100202,10,44,52.2,86,07/01/10 06:15,
20100202,10,45,267.4,729,07/01/10 06:15,
20100202,10,46,20,1202,07/01/10 06:15,
20100202,10,47,61,475.5,07/01/10 06:15,
20100202,10,48,111,280,07/01/10 06:15,
20100202,10,49,64.1,109.1,07/01/10 06:15,
20100202,10,50,445.5,51.2,07/01/10 06:15,
20100202,10,51,54.3,292.5,07/01/10 06:15,
20100202,10,52,32,156,07/01/10 06:15,
20100202,10,53,5,215,07/01/10 06:15,
20100202,10,54,225.5,162,07/01/10 06:15,
20100202,10,55,228.7,257.8,07/01/10 06:15,
20100202,10,56,13.8,211.3,07/01/10 06:15,
20100202,10,57,114.3,172.8,07/01/10 06:15,
20100202,10,58,65.4,73,07/01/10 06:15,
20100202,10,59,204.6,14,07/01/10 06:15,
20100202,10,60,141.1,350,07/01/10 06:15,
20100202,10,61,22.3,93,07/01/10 06:15,
20100202,10,62,106.3,77,07/01/10 06:15,
20100202,10,63,204,25,07/01/10 06:15,
20100202,10,64,496,204,07/01/10 06:15,
20100202,10,65,401,19,07/01/10 06:15,
20100202,10,66,242.1,76.3,07/01/10 06:15,
20100202,10,67,426.4,25,07/01/10 06:15,
20100202,10,68,546,200,07/01/10 06:15,
20100202,10,69,102,153.3,07/01/10 06:15,
20100202,10,70,426.6,421.5,07/01/10 06:15,
20100202,10,71,268.7,152,07/01/10 06:15,
20100202,10,72,124,9,07/01/10 06:15,
20100202,10,73,57.9,10,07/01/10 06:15,
20100202,10,74,308.5,0,07/01/10 06:15,
20100202,10,75,255.4,61.2,07/01/10 06:15,
