BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170402,06,-2,1.3,6.0,09/01/17 00:00
20170402,06,-1,1.2,2.4,09/01/17 00:00
20170402,06,0,1886.6,17.0,09/01/17 00:00
20170402,06,1,105.9,11.2,09/01/17 00:00
20170402,06,2,1.2,30.3,09/01/17 00:00
20170402,06,3,12.1,29.3,09/01/17 00:00
20170402,06,4,15.3,23.4,09/01/17 00:00
20170402,06,5,277.1,42.4,09/01/17 00:00
20170402,06,6,16.2,29.1,09/01/17 00:00
20170402,06,7,21.5,7.7,09/01/17 00:00
20170402,06,8,22.5,53.3,09/01/17 00:00
20170402,06,9,17.7,157.1,09/01/17 00:00
20170402,06,10,308.0,44.4,09/01/17 00:00
20170402,06,11,19.9,69.4,09/01/17 00:00
20170402,06,12,20.7,67.7,09/01/17 00:00
20170402,06,13,23.6,196.6,09/01/17 00:00
20170402,06,14,28.6,52.3,09/01/17 00:00
20170402,06,15,182.7,198.1,09/01/17 00:00
20170402,06,16,69.4,159.8,09/01/17 00:00
20170402,06,17,310.9,100.2,09/01/17 00:00
20170402,06,18,256.4,57.0,09/01/17 00:00
20170402,06,19,150.3,253.0,09/01/17 00:00
20170402,06,20,104.7,81.3,09/01/17 00:00
20170402,06,21,78.3,155.4,09/01/17 00:00
20170402,06,22,200.5,313.3,09/01/17 00:00
20170402,06,23,142.9,300.1,09/01/17 00:00
20170402,06,24,144.5,350.0,09/01/17 00:00
20170402,06,25,19.4,175.7,09/01/17 00:00
20170402,06,26,136.3,82.5,09/01/17 00:00
20170402,06,27,32.9,501.1,09/01/17 00:00
20170402,06,28,164.0,154.6,09/01/17 00:00
20170402,06,29,50.4,44.2,09/01/17 00:00
20170402,06,30,56.5,221.0,09/01/17 00:00
20170402,06,31,64.3,12.6,09/01/17 00:00
20170402,06,32,12.9,21.2,09/01/17 00:00
20170402,06,33,26.8,7.0,09/01/17 00:00
20170402,06,34,98.5,2.6,09/01/17 00:00
20170402,06,35,47.4,6.5,09/01/17 00:00
20170402,06,36,7.7,27.6,09/01/17 00:00
20170402,06,37,18.2,1.2,09/01/17 00:00
20170402,06,38,52.8,5.9,09/01/17 00:00
20170402,06,39,36.3,2.6,09/01/17 00:00
20170402,06,40,72.1,36.2,09/01/17 00:00
20170402,06,41,74.3,12.2,09/01/17 00:00
20170402,06,42,128.5,5.5,09/01/17 00:00
20170402,06,43,45.3,1.3,09/01/17 00:00
20170402,06,44,13.1,10.0,09/01/17 00:00
20170402,06,45,10.0,7.3,09/01/17 00:00
20170402,06,46,56.6,0.0,09/01/17 00:00
20170402,06,48,6.3,7.2,09/01/17 00:00
20170402,06,49,59.1,0.0,09/01/17 00:00
20170402,06,50,8.3,1.3,09/01/17 00:00
20170402,06,51,4.3,0.0,09/01/17 00:00
20170402,06,52,6.0,0.0,09/01/17 00:00
20170402,06,53,3.9,1.2,09/01/17 00:00
20170402,06,54,3.0,0.0,09/01/17 00:00
20170402,06,55,13.1,0.0,09/01/17 00:00
20170402,06,56,4.7,1.3,09/01/17 00:00
20170402,06,57,3.5,0.0,09/01/17 00:00
20170402,06,58,3.3,0.0,09/01/17 00:00
20170402,06,59,4.3,0.0,09/01/17 00:00
20170402,06,60,3.0,0.0,09/01/17 00:00
20170402,06,61,6.0,0.0,09/01/17 00:00
20170402,06,62,18.0,0.0,09/01/17 00:00
20170402,06,63,0.0,5.0,09/01/17 00:00
20170402,06,64,0.0,165.0,09/01/17 00:00
20170402,06,65,7.3,4.0,09/01/17 00:00
20170402,06,70,5.2,25.0,09/01/17 00:00
20170402,06,74,0.0,19.0,09/01/17 00:00
20170402,06,76,0.0,3.0,09/01/17 00:00
20170402,06,80,0.5,0.0,09/01/17 00:00
20170402,06,98,0.0,818.0,09/01/17 00:00
20170402,06,100,10.0,4.0,09/01/17 00:00
20170402,06,113,5.0,0.0,09/01/17 00:00
20170402,06,125,0.0,22.0,09/01/17 00:00
20170402,06,130,0.0,23.0,09/01/17 00:00
20170402,06,140,0.0,21.0,09/01/17 00:00
20170402,06,172,3.0,0.0,09/01/17 00:00
20170402,06,192,22.0,0.0,09/01/17 00:00
20170402,06,200,0.0,42.0,09/01/17 00:00
20170402,06,255,0.0,385.0,09/01/17 00:00
20170402,06,999,0.0,1823.9,09/01/17 00:00
20170402,06,1000,0.0,54.2,09/01/17 00:00
20170402,07,-200,6.8,0.0,09/01/17 00:00
20170402,07,-108,4.0,0.0,09/01/17 00:00
20170402,07,-90,4.0,0.0,09/01/17 00:00
20170402,07,-89,8.0,0.0,09/01/17 00:00
20170402,07,-86,4.0,0.0,09/01/17 00:00
20170402,07,-38,4.0,0.0,09/01/17 00:00
20170402,07,-31,3.0,0.0,09/01/17 00:00
20170402,07,-26,3.0,0.0,09/01/17 00:00
20170402,07,-25,22.0,0.0,09/01/17 00:00
20170402,07,-24,4.0,0.0,09/01/17 00:00
20170402,07,-22,4.0,0.0,09/01/17 00:00
20170402,07,-20,0.0,2.0,09/01/17 00:00
20170402,07,-16,0.0,21.0,09/01/17 00:00
20170402,07,-15,0.0,27.0,09/01/17 00:00
20170402,07,-14,1.2,0.0,09/01/17 00:00
20170402,07,-12,244.5,0.0,09/01/17 00:00
20170402,07,-11,2.5,0.0,09/01/17 00:00
20170402,07,-10,0.0,23.0,09/01/17 00:00
20170402,07,-9,6.5,9.9,09/01/17 00:00
20170402,07,-8,18.5,66.0,09/01/17 00:00
20170402,07,-7,8.0,10.2,09/01/17 00:00
20170402,07,-6,2.5,5.2,09/01/17 00:00
20170402,07,-5,1.3,26.4,09/01/17 00:00
20170402,07,-4,1.2,2.5,09/01/17 00:00
20170402,07,-3,2.5,0.0,09/01/17 00:00
20170402,07,-2,1.3,2.5,09/01/17 00:00
20170402,07,-1,7.2,12.0,09/01/17 00:00
20170402,07,0,1878.5,31.3,09/01/17 00:00
20170402,07,1,110.3,13.6,09/01/17 00:00
20170402,07,2,5.2,19.5,09/01/17 00:00
20170402,07,3,6.0,3.9,09/01/17 00:00
20170402,07,4,8.9,5.3,09/01/17 00:00
20170402,07,5,175.9,36.4,09/01/17 00:00
20170402,07,6,15.7,32.0,09/01/17 00:00
20170402,07,7,8.6,43.1,09/01/17 00:00
20170402,07,8,7.6,28.8,09/01/17 00:00
20170402,07,9,8.7,8.6,09/01/17 00:00
20170402,07,10,283.8,68.0,09/01/17 00:00
20170402,07,11,4.9,39.7,09/01/17 00:00
20170402,07,12,10.2,135.7,09/01/17 00:00
20170402,07,13,11.3,29.7,09/01/17 00:00
20170402,07,14,26.2,190.7,09/01/17 00:00
20170402,07,15,155.6,72.0,09/01/17 00:00
20170402,07,16,100.5,133.5,09/01/17 00:00
20170402,07,17,75.5,28.2,09/01/17 00:00
20170402,07,18,250.1,252.1,09/01/17 00:00
20170402,07,19,114.0,166.8,09/01/17 00:00
20170402,07,20,105.5,146.0,09/01/17 00:00
20170402,07,21,82.3,131.8,09/01/17 00:00
20170402,07,22,69.8,217.7,09/01/17 00:00
20170402,07,23,107.7,279.9,09/01/17 00:00
20170402,07,24,140.6,383.9,09/01/17 00:00
20170402,07,25,194.8,339.3,09/01/17 00:00
20170402,07,26,183.8,147.5,09/01/17 00:00
20170402,07,27,36.7,785.4,09/01/17 00:00
20170402,07,28,205.4,310.5,09/01/17 00:00
20170402,07,29,51.2,239.8,09/01/17 00:00
20170402,07,30,160.2,129.9,09/01/17 00:00
20170402,07,31,115.3,213.8,09/01/17 00:00
20170402,07,32,17.2,78.5,09/01/17 00:00
20170402,07,33,32.0,30.0,09/01/17 00:00
20170402,07,34,19.3,2.6,09/01/17 00:00
20170402,07,35,18.4,85.0,09/01/17 00:00
20170402,07,36,8.8,38.0,09/01/17 00:00
20170402,07,37,12.2,49.6,09/01/17 00:00
20170402,07,38,116.4,126.0,09/01/17 00:00
20170402,07,39,57.8,3.9,09/01/17 00:00
20170402,07,40,30.8,39.3,09/01/17 00:00
20170402,07,41,18.4,151.2,09/01/17 00:00
20170402,07,42,119.2,45.0,09/01/17 00:00
20170402,07,43,99.8,5.5,09/01/17 00:00
20170402,07,44,64.9,14.5,09/01/17 00:00
20170402,07,45,20.2,169.0,09/01/17 00:00
20170402,07,46,16.5,55.8,09/01/17 00:00
20170402,07,47,2.4,43.0,09/01/17 00:00
20170402,07,48,6.0,6.0,09/01/17 00:00
20170402,07,49,2.3,1.2,09/01/17 00:00
20170402,07,50,6.0,0.0,09/01/17 00:00
20170402,07,51,9.2,20.0,09/01/17 00:00
20170402,07,52,14.4,11.3,09/01/17 00:00
20170402,07,53,4.0,0.0,09/01/17 00:00
20170402,07,54,4.3,0.0,09/01/17 00:00
20170402,07,55,13.5,1.2,09/01/17 00:00
20170402,07,56,9.0,0.0,09/01/17 00:00
20170402,07,57,3.9,0.0,09/01/17 00:00
20170402,07,58,0.6,1.3,09/01/17 00:00
20170402,07,59,4.7,0.0,09/01/17 00:00
20170402,07,60,3.5,6.0,09/01/17 00:00
20170402,07,61,6.3,0.0,09/01/17 00:00
20170402,07,62,68.3,0.0,09/01/17 00:00
20170402,07,63,18.0,0.0,09/01/17 00:00
20170402,07,64,0.0,170.0,09/01/17 00:00
20170402,07,65,0.0,4.0,09/01/17 00:00
20170402,07,68,0.8,0.0,09/01/17 00:00
20170402,07,69,6.5,0.0,09/01/17 00:00
20170402,07,70,0.0,25.0,09/01/17 00:00
20170402,07,71,50.0,0.0,09/01/17 00:00
20170402,07,73,5.2,0.0,09/01/17 00:00
20170402,07,74,0.0,2.0,09/01/17 00:00
20170402,07,75,50.0,14.0,09/01/17 00:00
20170402,07,76,0.0,3.0,09/01/17 00:00
20170402,07,80,5.5,0.0,09/01/17 00:00
20170402,07,82,0.0,3.0,09/01/17 00:00
20170402,07,98,0.0,818.0,09/01/17 00:00
20170402,07,100,10.0,4.0,09/01/17 00:00
20170402,07,114,5.0,0.0,09/01/17 00:00
20170402,07,125,0.0,22.0,09/01/17 00:00
20170402,07,130,0.0,23.0,09/01/17 00:00
20170402,07,140,0.0,21.0,09/01/17 00:00
20170402,07,173,3.0,0.0,09/01/17 00:00
20170402,07,192,22.0,0.0,09/01/17 00:00
20170402,07,200,0.0,49.6,09/01/17 00:00
20170402,07,255,0.0,385.0,09/01/17 00:00
20170402,07,999,0.0,1902.9,09/01/17 00:00
20170402,07,1000,0.0,84.2,09/01/17 00:00
20170402,08,-200,12.7,0.0,09/01/17 00:00
20170402,08,-149,0.0,3.0,09/01/17 00:00
20170402,08,-124,4.0,0.0,09/01/17 00:00
20170402,08,-110,8.0,0.0,09/01/17 00:00
20170402,08,-98,4.0,0.0,09/01/17 00:00
20170402,08,-96,24.0,0.0,09/01/17 00:00
20170402,08,-93,12.0,0.0,09/01/17 00:00
20170402,08,-70,0.0,6.0,09/01/17 00:00
20170402,08,-54,28.0,0.0,09/01/17 00:00
20170402,08,-50,0.0,2.0,09/01/17 00:00
20170402,08,-32,12.0,0.0,09/01/17 00:00
20170402,08,-31,3.0,0.0,09/01/17 00:00
20170402,08,-28,0.0,2.4,09/01/17 00:00
20170402,08,-25,4.0,0.0,09/01/17 00:00
20170402,08,-24,14.0,0.0,09/01/17 00:00
20170402,08,-21,0.0,5.0,09/01/17 00:00
20170402,08,-20,3.0,2.0,09/01/17 00:00
20170402,08,-15,0.0,48.0,09/01/17 00:00
20170402,08,-13,0.0,1.2,09/01/17 00:00
20170402,08,-12,242.0,0.0,09/01/17 00:00
20170402,08,-10,0.0,3.0,09/01/17 00:00
20170402,08,-9,0.0,1.3,09/01/17 00:00
20170402,08,-8,0.0,74.7,09/01/17 00:00
20170402,08,-6,0.0,4.0,09/01/17 00:00
20170402,08,-5,0.0,28.9,09/01/17 00:00
20170402,08,-4,0.0,3.5,09/01/17 00:00
20170402,08,-3,0.0,6.4,09/01/17 00:00
20170402,08,-1,0.0,6.0,09/01/17 00:00
20170402,08,0,1889.9,60.0,09/01/17 00:00
20170402,08,1,86.9,74.8,09/01/17 00:00
20170402,08,2,2.5,20.2,09/01/17 00:00
20170402,08,3,0.0,4.7,09/01/17 00:00
20170402,08,4,2.5,11.4,09/01/17 00:00
20170402,08,5,226.5,22.5,09/01/17 00:00
20170402,08,6,1.2,28.8,09/01/17 00:00
20170402,08,7,3.7,29.4,09/01/17 00:00
20170402,08,8,3.7,34.2,09/01/17 00:00
20170402,08,9,6.3,24.8,09/01/17 00:00
20170402,08,10,308.8,49.3,09/01/17 00:00
20170402,08,11,13.3,24.4,09/01/17 00:00
20170402,08,12,13.9,31.6,09/01/17 00:00
20170402,08,13,10.3,141.7,09/01/17 00:00
20170402,08,14,17.6,138.1,09/01/17 00:00
20170402,08,15,99.0,37.5,09/01/17 00:00
20170402,08,16,58.6,45.9,09/01/17 00:00
20170402,08,17,77.7,63.5,09/01/17 00:00
20170402,08,18,220.2,170.9,09/01/17 00:00
20170402,08,19,125.9,80.6,09/01/17 00:00
20170402,08,20,94.7,198.0,09/01/17 00:00
20170402,08,21,144.7,95.0,09/01/17 00:00
20170402,08,22,100.8,132.5,09/01/17 00:00
20170402,08,23,69.6,108.6,09/01/17 00:00
20170402,08,24,120.5,420.2,09/01/17 00:00
20170402,08,25,105.0,453.9,09/01/17 00:00
20170402,08,26,69.9,481.1,09/01/17 00:00
20170402,08,27,145.8,292.0,09/01/17 00:00
20170402,08,28,136.1,471.6,09/01/17 00:00
20170402,08,29,69.9,213.7,09/01/17 00:00
20170402,08,30,135.9,597.5,09/01/17 00:00
20170402,08,31,60.7,340.7,09/01/17 00:00
20170402,08,32,144.4,504.7,09/01/17 00:00
20170402,08,33,96.1,89.6,09/01/17 00:00
20170402,08,34,68.5,31.2,09/01/17 00:00
20170402,08,35,92.7,200.7,09/01/17 00:00
20170402,08,36,17.6,53.8,09/01/17 00:00
20170402,08,37,48.5,51.6,09/01/17 00:00
20170402,08,38,117.4,43.4,09/01/17 00:00
20170402,08,39,187.6,0.0,09/01/17 00:00
20170402,08,40,40.8,147.3,09/01/17 00:00
20170402,08,41,20.8,19.7,09/01/17 00:00
20170402,08,42,38.6,13.0,09/01/17 00:00
20170402,08,43,28.8,51.2,09/01/17 00:00
20170402,08,44,31.5,11.3,09/01/17 00:00
20170402,08,45,40.2,8.5,09/01/17 00:00
20170402,08,46,30.5,34.3,09/01/17 00:00
20170402,08,47,34.2,2.2,09/01/17 00:00
20170402,08,48,23.9,11.5,09/01/17 00:00
20170402,08,49,12.3,1.0,09/01/17 00:00
20170402,08,50,24.4,12.5,09/01/17 00:00
20170402,08,51,14.7,1.3,09/01/17 00:00
20170402,08,52,57.4,17.4,09/01/17 00:00
20170402,08,53,16.0,0.0,09/01/17 00:00
20170402,08,54,16.2,1.2,09/01/17 00:00
20170402,08,55,32.6,22.6,09/01/17 00:00
20170402,08,56,22.1,1.3,09/01/17 00:00
20170402,08,57,2.7,2.5,09/01/17 00:00
20170402,08,58,23.4,0.0,09/01/17 00:00
20170402,08,59,6.0,2.4,09/01/17 00:00
20170402,08,60,2.6,7.3,09/01/17 00:00
20170402,08,61,16.8,1.2,09/01/17 00:00
20170402,08,62,11.6,0.0,09/01/17 00:00
20170402,08,63,48.3,1.3,09/01/17 00:00
20170402,08,64,38.6,596.6,09/01/17 00:00
20170402,08,65,6.2,9.0,09/01/17 00:00
20170402,08,66,2.9,0.0,09/01/17 00:00
20170402,08,67,3.2,2.4,09/01/17 00:00
20170402,08,69,0.0,1.2,09/01/17 00:00
20170402,08,70,2.1,26.3,09/01/17 00:00
20170402,08,71,56.5,1.3,09/01/17 00:00
20170402,08,72,20.3,0.0,09/01/17 00:00
20170402,08,73,1.2,1.3,09/01/17 00:00
20170402,08,74,4.0,2.0,09/01/17 00:00
20170402,08,75,9.2,0.0,09/01/17 00:00
20170402,08,76,8.0,14.0,09/01/17 00:00
20170402,08,77,4.0,3.0,09/01/17 00:00
20170402,08,79,44.0,0.0,09/01/17 00:00
20170402,08,80,5.5,0.0,09/01/17 00:00
20170402,08,81,40.0,0.0,09/01/17 00:00
20170402,08,82,57.0,0.0,09/01/17 00:00
20170402,08,83,14.0,3.0,09/01/17 00:00
20170402,08,84,1.0,0.0,09/01/17 00:00
20170402,08,85,8.0,0.0,09/01/17 00:00
20170402,08,86,50.0,0.0,09/01/17 00:00
20170402,08,87,2.0,0.0,09/01/17 00:00
20170402,08,98,0.0,818.0,09/01/17 00:00
20170402,08,99,4.0,0.0,09/01/17 00:00
20170402,08,100,11.0,5.0,09/01/17 00:00
20170402,08,101,2.0,0.0,09/01/17 00:00
20170402,08,103,4.0,0.0,09/01/17 00:00
20170402,08,104,8.0,0.0,09/01/17 00:00
20170402,08,105,4.0,0.0,09/01/17 00:00
20170402,08,109,4.0,0.0,09/01/17 00:00
20170402,08,125,1.0,22.0,09/01/17 00:00
20170402,08,130,0.0,23.0,09/01/17 00:00
20170402,08,137,1.0,0.0,09/01/17 00:00
20170402,08,140,0.0,21.0,09/01/17 00:00
20170402,08,141,1.0,0.0,09/01/17 00:00
20170402,08,173,2.0,0.0,09/01/17 00:00
20170402,08,178,2.0,0.0,09/01/17 00:00
20170402,08,200,0.0,47.1,09/01/17 00:00
20170402,08,255,0.0,418.0,09/01/17 00:00
20170402,08,999,0.0,1823.9,09/01/17 00:00
20170402,08,1000,0.0,57.2,09/01/17 00:00
20170402,09,-200,18.8,0.0,09/01/17 00:00
20170402,09,-149,0.0,4.0,09/01/17 00:00
20170402,09,-119,4.0,0.0,09/01/17 00:00
20170402,09,-109,40.0,0.0,09/01/17 00:00
20170402,09,-106,4.0,0.0,09/01/17 00:00
20170402,09,-93,28.0,0.0,09/01/17 00:00
20170402,09,-70,0.0,6.0,09/01/17 00:00
20170402,09,-65,4.0,0.0,09/01/17 00:00
20170402,09,-46,0.0,2.0,09/01/17 00:00
20170402,09,-44,16.0,0.0,09/01/17 00:00
20170402,09,-28,3.0,0.0,09/01/17 00:00
20170402,09,-27,0.0,2.4,09/01/17 00:00
20170402,09,-21,0.0,5.0,09/01/17 00:00
20170402,09,-20,0.0,2.0,09/01/17 00:00
20170402,09,-19,14.0,0.0,09/01/17 00:00
20170402,09,-18,3.0,0.0,09/01/17 00:00
20170402,09,-15,0.0,27.0,09/01/17 00:00
20170402,09,-14,0.0,12.3,09/01/17 00:00
20170402,09,-13,0.0,8.7,09/01/17 00:00
20170402,09,-12,0.0,1.2,09/01/17 00:00
20170402,09,-10,0.0,3.0,09/01/17 00:00
20170402,09,-8,0.0,67.3,09/01/17 00:00
20170402,09,-6,0.0,12.7,09/01/17 00:00
20170402,09,-5,0.0,20.0,09/01/17 00:00
20170402,09,-4,0.0,10.1,09/01/17 00:00
20170402,09,-2,0.0,8.7,09/01/17 00:00
20170402,09,-1,0.0,6.0,09/01/17 00:00
20170402,09,0,1894.1,48.3,09/01/17 00:00
20170402,09,1,80.9,70.0,09/01/17 00:00
20170402,09,2,2.5,14.3,09/01/17 00:00
20170402,09,3,1.2,20.6,09/01/17 00:00
20170402,09,4,2.5,6.3,09/01/17 00:00
20170402,09,5,308.3,78.6,09/01/17 00:00
20170402,09,6,3.7,43.8,09/01/17 00:00
20170402,09,7,4.9,22.2,09/01/17 00:00
20170402,09,8,3.7,29.2,09/01/17 00:00
20170402,09,9,6.4,10.3,09/01/17 00:00
20170402,09,10,289.9,59.9,09/01/17 00:00
20170402,09,11,12.4,32.4,09/01/17 00:00
20170402,09,12,15.4,8.2,09/01/17 00:00
20170402,09,13,38.4,111.5,09/01/17 00:00
20170402,09,14,20.3,44.0,09/01/17 00:00
20170402,09,15,75.5,107.4,09/01/17 00:00
20170402,09,16,12.3,17.8,09/01/17 00:00
20170402,09,17,33.5,25.3,09/01/17 00:00
20170402,09,18,169.6,194.3,09/01/17 00:00
20170402,09,19,15.6,155.1,09/01/17 00:00
20170402,09,20,116.6,187.6,09/01/17 00:00
20170402,09,21,147.5,92.9,09/01/17 00:00
20170402,09,22,187.6,131.5,09/01/17 00:00
20170402,09,23,103.1,182.1,09/01/17 00:00
20170402,09,24,123.2,297.5,09/01/17 00:00
20170402,09,25,118.4,288.6,09/01/17 00:00
20170402,09,26,118.8,216.4,09/01/17 00:00
20170402,09,27,243.6,237.1,09/01/17 00:00
20170402,09,28,107.3,739.8,09/01/17 00:00
20170402,09,29,221.7,577.6,09/01/17 00:00
20170402,09,30,99.5,417.1,09/01/17 00:00
20170402,09,31,73.5,474.6,09/01/17 00:00
20170402,09,32,123.6,128.8,09/01/17 00:00
20170402,09,33,31.1,250.2,09/01/17 00:00
20170402,09,34,138.5,188.6,09/01/17 00:00
20170402,09,35,68.9,214.1,09/01/17 00:00
20170402,09,36,18.4,190.0,09/01/17 00:00
20170402,09,37,50.5,452.2,09/01/17 00:00
20170402,09,38,67.3,66.5,09/01/17 00:00
20170402,09,39,37.3,0.0,09/01/17 00:00
20170402,09,40,65.7,170.5,09/01/17 00:00
20170402,09,41,55.9,35.5,09/01/17 00:00
20170402,09,42,20.8,26.6,09/01/17 00:00
20170402,09,43,59.0,2.2,09/01/17 00:00
20170402,09,44,110.2,14.2,09/01/17 00:00
20170402,09,45,112.0,55.0,09/01/17 00:00
20170402,09,46,128.3,35.5,09/01/17 00:00
20170402,09,47,21.2,1.3,09/01/17 00:00
20170402,09,48,43.0,6.0,09/01/17 00:00
20170402,09,49,24.3,2.4,09/01/17 00:00
20170402,09,50,26.1,11.3,09/01/17 00:00
20170402,09,51,38.0,1.3,09/01/17 00:00
20170402,09,52,23.2,0.0,09/01/17 00:00
20170402,09,53,11.8,1.3,09/01/17 00:00
20170402,09,54,30.7,17.4,09/01/17 00:00
20170402,09,55,26.8,0.0,09/01/17 00:00
20170402,09,56,64.2,2.5,09/01/17 00:00
20170402,09,57,7.5,2.0,09/01/17 00:00
20170402,09,58,10.1,0.0,09/01/17 00:00
20170402,09,59,8.6,2.6,09/01/17 00:00
20170402,09,60,10.4,6.0,09/01/17 00:00
20170402,09,62,9.3,1.2,09/01/17 00:00
20170402,09,63,4.3,1.2,09/01/17 00:00
20170402,09,64,56.8,594.0,09/01/17 00:00
20170402,09,65,0.0,5.3,09/01/17 00:00
20170402,09,66,15.7,0.0,09/01/17 00:00
20170402,09,67,91.9,1.3,09/01/17 00:00
20170402,09,68,28.0,0.0,09/01/17 00:00
20170402,09,69,2.0,0.0,09/01/17 00:00
20170402,09,70,5.0,30.0,09/01/17 00:00
20170402,09,72,7.3,0.0,09/01/17 00:00
20170402,09,73,4.3,0.0,09/01/17 00:00
20170402,09,74,4.0,2.0,09/01/17 00:00
20170402,09,75,4.0,0.0,09/01/17 00:00
20170402,09,76,16.0,0.0,09/01/17 00:00
20170402,09,77,13.2,0.0,09/01/17 00:00
20170402,09,79,4.0,0.0,09/01/17 00:00
20170402,09,80,51.5,0.0,09/01/17 00:00
20170402,09,81,4.0,7.0,09/01/17 00:00
20170402,09,82,0.0,10.0,09/01/17 00:00
20170402,09,85,0.0,3.0,09/01/17 00:00
20170402,09,86,8.0,0.0,09/01/17 00:00
20170402,09,92,4.0,0.0,09/01/17 00:00
20170402,09,95,4.0,0.0,09/01/17 00:00
20170402,09,96,4.0,0.0,09/01/17 00:00
20170402,09,98,0.0,818.0,09/01/17 00:00
20170402,09,100,10.0,4.0,09/01/17 00:00
20170402,09,103,35.0,0.0,09/01/17 00:00
20170402,09,104,14.0,0.0,09/01/17 00:00
20170402,09,105,11.0,0.0,09/01/17 00:00
20170402,09,110,4.0,0.0,09/01/17 00:00
20170402,09,125,0.0,22.0,09/01/17 00:00
20170402,09,130,39.0,23.0,09/01/17 00:00
20170402,09,133,5.0,0.0,09/01/17 00:00
20170402,09,140,0.0,21.0,09/01/17 00:00
20170402,09,141,1.0,0.0,09/01/17 00:00
20170402,09,146,1.0,0.0,09/01/17 00:00
20170402,09,179,2.0,0.0,09/01/17 00:00
20170402,09,184,2.0,0.0,09/01/17 00:00
20170402,09,200,0.0,43.1,09/01/17 00:00
20170402,09,255,0.0,495.0,09/01/17 00:00
20170402,09,999,0.0,1823.9,09/01/17 00:00
20170402,09,1000,0.0,49.2,09/01/17 00:00
20170402,10,-200,72.4,0.0,09/01/17 00:00
20170402,10,-149,0.0,3.0,09/01/17 00:00
20170402,10,-118,68.0,0.0,09/01/17 00:00
20170402,10,-103,16.0,0.0,09/01/17 00:00
20170402,10,-80,12.0,0.0,09/01/17 00:00
20170402,10,-70,0.0,6.0,09/01/17 00:00
20170402,10,-45,0.0,2.0,09/01/17 00:00
20170402,10,-28,3.0,0.0,09/01/17 00:00
20170402,10,-27,0.0,2.4,09/01/17 00:00
20170402,10,-21,0.0,5.0,09/01/17 00:00
20170402,10,-20,0.0,2.0,09/01/17 00:00
20170402,10,-17,14.0,0.0,09/01/17 00:00
20170402,10,-15,3.0,27.0,09/01/17 00:00
20170402,10,-13,0.0,12.3,09/01/17 00:00
20170402,10,-12,33.0,8.7,09/01/17 00:00
20170402,10,-11,0.0,1.2,09/01/17 00:00
20170402,10,-10,0.0,43.0,09/01/17 00:00
20170402,10,-8,0.0,66.0,09/01/17 00:00
20170402,10,-7,0.0,1.3,09/01/17 00:00
20170402,10,-6,0.0,4.0,09/01/17 00:00
20170402,10,-4,0.0,17.6,09/01/17 00:00
20170402,10,-3,0.0,1.2,09/01/17 00:00
20170402,10,-1,0.0,19.1,09/01/17 00:00
20170402,10,0,1939.0,42.3,09/01/17 00:00
20170402,10,1,76.9,80.6,09/01/17 00:00
20170402,10,2,2.5,31.1,09/01/17 00:00
20170402,10,3,1.2,45.6,09/01/17 00:00
20170402,10,4,1.3,14.5,09/01/17 00:00
20170402,10,5,222.8,70.0,09/01/17 00:00
20170402,10,6,3.2,10.9,09/01/17 00:00
20170402,10,7,4.9,19.8,09/01/17 00:00
20170402,10,8,6.3,23.3,09/01/17 00:00
20170402,10,9,6.2,9.4,09/01/17 00:00
20170402,10,10,289.5,60.3,09/01/17 00:00
20170402,10,11,11.6,9.7,09/01/17 00:00
20170402,10,12,13.8,18.2,09/01/17 00:00
20170402,10,13,44.7,91.7,09/01/17 00:00
20170402,10,14,19.3,43.4,09/01/17 00:00
20170402,10,15,78.8,80.6,09/01/17 00:00
20170402,10,16,16.0,81.0,09/01/17 00:00
20170402,10,17,12.7,22.2,09/01/17 00:00
20170402,10,18,156.0,195.4,09/01/17 00:00
20170402,10,19,48.7,60.2,09/01/17 00:00
20170402,10,20,29.8,159.8,09/01/17 00:00
20170402,10,21,91.1,259.2,09/01/17 00:00
20170402,10,22,131.9,174.4,09/01/17 00:00
20170402,10,23,155.3,77.4,09/01/17 00:00
20170402,10,24,123.2,319.8,09/01/17 00:00
20170402,10,25,133.3,148.9,09/01/17 00:00
20170402,10,26,115.2,280.8,09/01/17 00:00
20170402,10,27,241.1,112.9,09/01/17 00:00
20170402,10,28,161.3,528.6,09/01/17 00:00
20170402,10,29,199.1,567.8,09/01/17 00:00
20170402,10,30,137.7,515.9,09/01/17 00:00
20170402,10,31,60.5,618.6,09/01/17 00:00
20170402,10,32,128.8,158.8,09/01/17 00:00
20170402,10,33,31.2,93.0,09/01/17 00:00
20170402,10,34,143.2,227.1,09/01/17 00:00
20170402,10,35,41.9,264.8,09/01/17 00:00
20170402,10,36,51.8,157.8,09/01/17 00:00
20170402,10,37,42.1,492.4,09/01/17 00:00
20170402,10,38,27.9,45.2,09/01/17 00:00
20170402,10,39,76.3,8.3,09/01/17 00:00
20170402,10,40,43.7,172.1,09/01/17 00:00
20170402,10,41,64.3,10.0,09/01/17 00:00
20170402,10,42,124.6,16.0,09/01/17 00:00
20170402,10,43,26.2,6.4,09/01/17 00:00
20170402,10,44,53.0,64.2,09/01/17 00:00
20170402,10,45,121.1,70.3,09/01/17 00:00
20170402,10,46,99.0,33.0,09/01/17 00:00
20170402,10,47,61.8,2.5,09/01/17 00:00
