BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061120,06,77,15,0,06/01/07 06:28,
20061120,06,80,15,10,06/01/07 06:28,
20061120,06,81,35,750,06/01/07 06:28,
20061120,06,85,10,5,06/01/07 06:28,
20061120,06,89,25,0,06/01/07 06:28,
20061120,06,90,50,0,06/01/07 06:28,
20061120,06,98,25,0,06/01/07 06:28,
20061120,06,99,0,11,06/01/07 06:28,
20061120,06,100,55,407,06/01/07 06:28,
20061120,06,106,20,0,06/01/07 06:28,
20061120,06,110,0,42,06/01/07 06:28,
20061120,06,113,15,0,06/01/07 06:28,
20061120,06,120,65,0,06/01/07 06:28,
20061120,06,125,40,6,06/01/07 06:28,
20061120,06,127,20,0,06/01/07 06:28,
20061120,06,135,0,5,06/01/07 06:28,
20061120,06,150,55,2520,06/01/07 06:28,
20061120,06,156,20,0,06/01/07 06:28,
20061120,06,158,20,0,06/01/07 06:28,
20061120,06,169,30,0,06/01/07 06:28,
20061120,06,188,45,0,06/01/07 06:28,
20061120,06,200,53,15,06/01/07 06:28,
20061120,06,224,15,0,06/01/07 06:28,
20061120,06,250,55,2230,06/01/07 06:28,
20061120,06,270,30,0,06/01/07 06:28,
20061120,06,275,30,0,06/01/07 06:28,
20061120,06,300,24,0,06/01/07 06:28,
20061120,06,325,23,0,06/01/07 06:28,
20061120,06,330,0,200,06/01/07 06:28,
20061120,06,333,0,239.8,06/01/07 06:28,
20061120,06,350,0,20,06/01/07 06:28,
20061120,06,400,10,0,06/01/07 06:28,
20061120,06,450,3,0,06/01/07 06:28,
20061120,06,500,0,310,06/01/07 06:28,
20061120,06,600,30,0,06/01/07 06:28,
20061120,06,800,10,0,06/01/07 06:28,
20061120,06,875,20,0,06/01/07 06:28,
20061120,06,900,30,0,06/01/07 06:28,
20061120,06,966,15,0,06/01/07 06:28,
20061120,06,999,50,4000.2,06/01/07 06:28,
20061120,06,1000,0,1012,06/01/07 06:28,
20061120,07,-550,0,25,06/01/07 06:28,
20061120,07,-400,0,40,06/01/07 06:28,
20061120,07,-85,0,20,06/01/07 06:28,
20061120,07,-80,0,1,06/01/07 06:28,
20061120,07,-75,0,15,06/01/07 06:28,
20061120,07,-70,0,10,06/01/07 06:28,
20061120,07,-56,0,10,06/01/07 06:28,
20061120,07,-53,0,25,06/01/07 06:28,
20061120,07,-50,0,21,06/01/07 06:28,
20061120,07,-38,0,45,06/01/07 06:28,
20061120,07,-35,0,15,06/01/07 06:28,
20061120,07,-34,0,15,06/01/07 06:28,
20061120,07,-30,0,55,06/01/07 06:28,
20061120,07,-25,0,20,06/01/07 06:28,
20061120,07,-23,0,60,06/01/07 06:28,
20061120,07,-20,0,25,06/01/07 06:28,
20061120,07,-15,0,150,06/01/07 06:28,
20061120,07,-10,0,35,06/01/07 06:28,
20061120,07,-5,0,50,06/01/07 06:28,
20061120,07,-3,0,20,06/01/07 06:28,
20061120,07,-1,0,30,06/01/07 06:28,
20061120,07,0,10303,20,06/01/07 06:28,
20061120,07,1,2162,0,06/01/07 06:28,
20061120,07,3,0,10,06/01/07 06:28,
20061120,07,4,100,25,06/01/07 06:28,
20061120,07,5,65,25,06/01/07 06:28,
20061120,07,9,0,35,06/01/07 06:28,
20061120,07,10,85,0,06/01/07 06:28,
20061120,07,12,0,20,06/01/07 06:28,
20061120,07,14,0,20,06/01/07 06:28,
20061120,07,15,0,43,06/01/07 06:28,
20061120,07,16,0,20,06/01/07 06:28,
20061120,07,17,0,80,06/01/07 06:28,
20061120,07,18,15,105,06/01/07 06:28,
20061120,07,19,0,60,06/01/07 06:28,
20061120,07,20,120,145,06/01/07 06:28,
20061120,07,21,0,100,06/01/07 06:28,
20061120,07,22,0,135,06/01/07 06:28,
20061120,07,23,0,25,06/01/07 06:28,
20061120,07,24,0,45,06/01/07 06:28,
20061120,07,25,2,119,06/01/07 06:28,
20061120,07,28,0,20,06/01/07 06:28,
20061120,07,29,0,85,06/01/07 06:28,
20061120,07,30,0,36,06/01/07 06:28,
20061120,07,31,0,30,06/01/07 06:28,
20061120,07,32,0,64,06/01/07 06:28,
20061120,07,35,2,150,06/01/07 06:28,
20061120,07,36,0,35,06/01/07 06:28,
20061120,07,37,15,2,06/01/07 06:28,
20061120,07,38,0,160,06/01/07 06:28,
20061120,07,40,20,215,06/01/07 06:28,
20061120,07,41,400,400,06/01/07 06:28,
20061120,07,42,0,177.8,06/01/07 06:28,
20061120,07,45,119,123,06/01/07 06:28,
20061120,07,46,0,300,06/01/07 06:28,
20061120,07,47,0,25,06/01/07 06:28,
20061120,07,48,0,25,06/01/07 06:28,
20061120,07,49,0,57.5,06/01/07 06:28,
20061120,07,50,0,541,06/01/07 06:28,
20061120,07,51,0,557,06/01/07 06:28,
20061120,07,52,0,255,06/01/07 06:28,
20061120,07,53,5,70,06/01/07 06:28,
20061120,07,54,0,163.2,06/01/07 06:28,
20061120,07,55,0,190,06/01/07 06:28,
20061120,07,56,0,88,06/01/07 06:28,
20061120,07,57,0,176,06/01/07 06:28,
20061120,07,58,0,54,06/01/07 06:28,
20061120,07,59,0,323,06/01/07 06:28,
20061120,07,60,50,149,06/01/07 06:28,
20061120,07,61,0,214,06/01/07 06:28,
20061120,07,62,5,64,06/01/07 06:28,
20061120,07,63,300,137,06/01/07 06:28,
20061120,07,64,0,233,06/01/07 06:28,
20061120,07,65,0,319.5,06/01/07 06:28,
20061120,07,66,0,205,06/01/07 06:28,
20061120,07,67,0,47,06/01/07 06:28,
20061120,07,68,0,455,06/01/07 06:28,
20061120,07,70,0,91,06/01/07 06:28,
20061120,07,71,0,90,06/01/07 06:28,
20061120,07,72,0,128,06/01/07 06:28,
20061120,07,73,0,50,06/01/07 06:28,
20061120,07,74,108,240,06/01/07 06:28,
20061120,07,75,168,183.3,06/01/07 06:28,
20061120,07,76,60,80,06/01/07 06:28,
20061120,07,77,300,0,06/01/07 06:28,
20061120,07,78,0,300,06/01/07 06:28,
20061120,07,79,127.4,1,06/01/07 06:28,
20061120,07,80,372.8,195,06/01/07 06:28,
20061120,07,81,315.7,200,06/01/07 06:28,
20061120,07,82,123.9,0,06/01/07 06:28,
20061120,07,83,123.8,0,06/01/07 06:28,
20061120,07,84,3.2,75,06/01/07 06:28,
20061120,07,85,282.3,259,06/01/07 06:28,
20061120,07,86,45,0,06/01/07 06:28,
20061120,07,87,253,5,06/01/07 06:28,
20061120,07,88,173.5,970,06/01/07 06:28,
20061120,07,89,72,100,06/01/07 06:28,
20061120,07,90,307.4,60,06/01/07 06:28,
20061120,07,91,0,1205,06/01/07 06:28,
20061120,07,93,107.5,0,06/01/07 06:28,
20061120,07,94,45,120,06/01/07 06:28,
20061120,07,95,95,20,06/01/07 06:28,
20061120,07,96,20,0,06/01/07 06:28,
20061120,07,98,247.5,0,06/01/07 06:28,
20061120,07,99,0,86,06/01/07 06:28,
20061120,07,100,65,494,06/01/07 06:28,
20061120,07,101,45,0,06/01/07 06:28,
20061120,07,102,15,0,06/01/07 06:28,
20061120,07,103,100,0,06/01/07 06:28,
20061120,07,104,45,0,06/01/07 06:28,
20061120,07,105,60,2504,06/01/07 06:28,
20061120,07,106,20,50,06/01/07 06:28,
20061120,07,107,20,0,06/01/07 06:28,
20061120,07,108,25,20,06/01/07 06:28,
20061120,07,110,30,40,06/01/07 06:28,
20061120,07,112,20,0,06/01/07 06:28,
20061120,07,114,20,0,06/01/07 06:28,
20061120,07,115,0,1,06/01/07 06:28,
20061120,07,119,35,0,06/01/07 06:28,
20061120,07,120,65,750,06/01/07 06:28,
20061120,07,122,15,0,06/01/07 06:28,
20061120,07,123,0,0,06/01/07 06:28,
20061120,07,125,65,10,06/01/07 06:28,
20061120,07,126,40,0,06/01/07 06:28,
20061120,07,129,15,0,06/01/07 06:28,
20061120,07,135,10,0,06/01/07 06:28,
20061120,07,138,35,0,06/01/07 06:28,
20061120,07,140,15,0,06/01/07 06:28,
20061120,07,144,15,0,06/01/07 06:28,
20061120,07,147,20,0,06/01/07 06:28,
20061120,07,150,50,2520,06/01/07 06:28,
20061120,07,151,20,0,06/01/07 06:28,
20061120,07,152,15,0,06/01/07 06:28,
20061120,07,156,20,0,06/01/07 06:28,
20061120,07,166,30,0,06/01/07 06:28,
20061120,07,169,30,0,06/01/07 06:28,
20061120,07,171,20,0,06/01/07 06:28,
20061120,07,175,10,0,06/01/07 06:28,
20061120,07,188,20,0,06/01/07 06:28,
20061120,07,200,85,20,06/01/07 06:28,
20061120,07,214,20,0,06/01/07 06:28,
20061120,07,219,25,0,06/01/07 06:28,
20061120,07,224,15,0,06/01/07 06:28,
20061120,07,225,20,0,06/01/07 06:28,
20061120,07,234,15,0,06/01/07 06:28,
20061120,07,250,128,2230,06/01/07 06:28,
20061120,07,260,23,0,06/01/07 06:28,
20061120,07,275,30,0,06/01/07 06:28,
20061120,07,293,25,0,06/01/07 06:28,
20061120,07,300,104,0,06/01/07 06:28,
20061120,07,304,30,0,06/01/07 06:28,
20061120,07,325,15,0,06/01/07 06:28,
20061120,07,330,0,200,06/01/07 06:28,
20061120,07,333,0,276.5,06/01/07 06:28,
20061120,07,338,30,0,06/01/07 06:28,
20061120,07,350,0,20,06/01/07 06:28,
20061120,07,360,45,0,06/01/07 06:28,
20061120,07,400,10,0,06/01/07 06:28,
20061120,07,405,25,0,06/01/07 06:28,
20061120,07,423,15,0,06/01/07 06:28,
20061120,07,432,30,0,06/01/07 06:28,
20061120,07,450,3,0,06/01/07 06:28,
20061120,07,474,15,0,06/01/07 06:28,
20061120,07,500,0,460,06/01/07 06:28,
20061120,07,518,30,0,06/01/07 06:28,
20061120,07,600,30,0,06/01/07 06:28,
20061120,07,800,10,0,06/01/07 06:28,
20061120,07,875,20,0,06/01/07 06:28,
20061120,07,900,30,0,06/01/07 06:28,
20061120,07,966,15,0,06/01/07 06:28,
20061120,07,999,50,4088.1,06/01/07 06:28,
20061120,07,1000,0,1012,06/01/07 06:28,
20061120,08,-550,0,25,06/01/07 06:28,
20061120,08,-400,0,40,06/01/07 06:28,
20061120,08,-150,0,1,06/01/07 06:28,
20061120,08,-125,0,1,06/01/07 06:28,
20061120,08,-85,0,20,06/01/07 06:28,
20061120,08,-75,0,16,06/01/07 06:28,
20061120,08,-70,0,10,06/01/07 06:28,
20061120,08,-56,0,10,06/01/07 06:28,
20061120,08,-53,0,25,06/01/07 06:28,
20061120,08,-50,0,41,06/01/07 06:28,
20061120,08,-40,0,1,06/01/07 06:28,
20061120,08,-38,0,45,06/01/07 06:28,
20061120,08,-35,0,15,06/01/07 06:28,
20061120,08,-30,0,56,06/01/07 06:28,
20061120,08,-25,0,36,06/01/07 06:28,
20061120,08,-23,0,60,06/01/07 06:28,
20061120,08,-20,0,11,06/01/07 06:28,
20061120,08,-15,0,150,06/01/07 06:28,
20061120,08,-10,0,37,06/01/07 06:28,
20061120,08,-5,0,36,06/01/07 06:28,
20061120,08,-1,0,15,06/01/07 06:28,
20061120,08,0,11087.5,20,06/01/07 06:28,
20061120,08,1,2737,0,06/01/07 06:28,
20061120,08,3,0,20,06/01/07 06:28,
20061120,08,4,0,25,06/01/07 06:28,
20061120,08,5,18,55,06/01/07 06:28,
20061120,08,9,0,15,06/01/07 06:28,
20061120,08,10,336,0,06/01/07 06:28,
20061120,08,12,0,20,06/01/07 06:28,
20061120,08,15,0,45,06/01/07 06:28,
20061120,08,16,10,20,06/01/07 06:28,
20061120,08,17,0,8,06/01/07 06:28,
20061120,08,18,0,70,06/01/07 06:28,
20061120,08,19,0,70,06/01/07 06:28,
20061120,08,20,120,85,06/01/07 06:28,
20061120,08,21,0,80,06/01/07 06:28,
20061120,08,22,0,25,06/01/07 06:28,
20061120,08,23,0,5,06/01/07 06:28,
20061120,08,24,0,90,06/01/07 06:28,
20061120,08,25,22,207,06/01/07 06:28,
20061120,08,26,0,53,06/01/07 06:28,
20061120,08,27,0,16,06/01/07 06:28,
20061120,08,28,0,81,06/01/07 06:28,
20061120,08,29,0,52,06/01/07 06:28,
20061120,08,30,0,45,06/01/07 06:28,
20061120,08,31,0,80,06/01/07 06:28,
20061120,08,32,0,36,06/01/07 06:28,
20061120,08,33,0,26,06/01/07 06:28,
20061120,08,35,2,50,06/01/07 06:28,
20061120,08,37,0,15,06/01/07 06:28,
20061120,08,38,0,95,06/01/07 06:28,
20061120,08,39,30,0,06/01/07 06:28,
20061120,08,40,0,42.5,06/01/07 06:28,
20061120,08,42,0,6,06/01/07 06:28,
20061120,08,43,15,25,06/01/07 06:28,
20061120,08,44,25,30,06/01/07 06:28,
20061120,08,45,404,140,06/01/07 06:28,
20061120,08,46,0,75,06/01/07 06:28,
20061120,08,47,0,35,06/01/07 06:28,
20061120,08,48,0,318,06/01/07 06:28,
20061120,08,49,15,145,06/01/07 06:28,
20061120,08,50,100,97.4,06/01/07 06:28,
20061120,08,51,0,384,06/01/07 06:28,
20061120,08,52,0,136,06/01/07 06:28,
20061120,08,53,0,545,06/01/07 06:28,
20061120,08,54,15,222.5,06/01/07 06:28,
20061120,08,55,0,142.4,06/01/07 06:28,
20061120,08,56,0,70,06/01/07 06:28,
20061120,08,57,0,219,06/01/07 06:28,
20061120,08,58,0,510,06/01/07 06:28,
20061120,08,59,105,268,06/01/07 06:28,
20061120,08,60,0,482.8,06/01/07 06:28,
20061120,08,61,0,64,06/01/07 06:28,
20061120,08,62,5,100,06/01/07 06:28,
20061120,08,63,0,78,06/01/07 06:28,
20061120,08,64,0,122,06/01/07 06:28,
20061120,08,65,0,254,06/01/07 06:28,
20061120,08,66,1,110,06/01/07 06:28,
20061120,08,67,0,107,06/01/07 06:28,
20061120,08,68,0,740,06/01/07 06:28,
20061120,08,69,5,8,06/01/07 06:28,
20061120,08,70,0,580,06/01/07 06:28,
20061120,08,71,0,123,06/01/07 06:28,
20061120,08,72,66,1159,06/01/07 06:28,
20061120,08,73,34,181.5,06/01/07 06:28,
20061120,08,74,314,156.9,06/01/07 06:28,
20061120,08,75,104.8,346.3,06/01/07 06:28,
20061120,08,76,200,455,06/01/07 06:28,
20061120,08,77,0,4,06/01/07 06:28,
20061120,08,78,100,510,06/01/07 06:28,
20061120,08,79,0,160,06/01/07 06:28,
20061120,08,80,315,120,06/01/07 06:28,
20061120,08,81,0,1010,06/01/07 06:28,
20061120,08,82,156,5,06/01/07 06:28,
20061120,08,83,325,200,06/01/07 06:28,
20061120,08,84,280,75,06/01/07 06:28,
20061120,08,85,205,309,06/01/07 06:28,
20061120,08,86,328.4,20,06/01/07 06:28,
20061120,08,87,170,0,06/01/07 06:28,
20061120,08,88,197,75,06/01/07 06:28,
20061120,08,89,10,1295,06/01/07 06:28,
20061120,08,90,512.3,60,06/01/07 06:28,
20061120,08,91,32.4,0,06/01/07 06:28,
20061120,08,92,122,0,06/01/07 06:28,
20061120,08,93,421.5,0,06/01/07 06:28,
20061120,08,94,225,95,06/01/07 06:28,
20061120,08,95,218.2,165,06/01/07 06:28,
20061120,08,96,45,0,06/01/07 06:28,
20061120,08,97,361.4,5,06/01/07 06:28,
20061120,08,98,76,0,06/01/07 06:28,
20061120,08,99,15,33,06/01/07 06:28,
20061120,08,100,202,418,06/01/07 06:28,
20061120,08,101,66,20,06/01/07 06:28,
20061120,08,102,0,160,06/01/07 06:28,
20061120,08,104,15,65,06/01/07 06:28,
20061120,08,105,45,1151,06/01/07 06:28,
20061120,08,106,31,150,06/01/07 06:28,
20061120,08,107,35,325,06/01/07 06:28,
20061120,08,108,40,0,06/01/07 06:28,
20061120,08,109,10,6,06/01/07 06:28,
20061120,08,110,50,80,06/01/07 06:28,
20061120,08,112,20,0,06/01/07 06:28,
20061120,08,114,35,0,06/01/07 06:28,
20061120,08,115,22,1,06/01/07 06:28,
20061120,08,117,15,0,06/01/07 06:28,
20061120,08,119,20,0,06/01/07 06:28,
20061120,08,120,15,0,06/01/07 06:28,
20061120,08,125,95,167,06/01/07 06:28,
20061120,08,130,15,0,06/01/07 06:28,
20061120,08,134,20,30,06/01/07 06:28,
20061120,08,135,12,0,06/01/07 06:28,
20061120,08,144,15,0,06/01/07 06:28,
20061120,08,148,20,0,06/01/07 06:28,
20061120,08,150,80,3260,06/01/07 06:28,
20061120,08,152,15,0,06/01/07 06:28,
20061120,08,156,40,0,06/01/07 06:28,
20061120,08,161,0,0,06/01/07 06:28,
20061120,08,163,30,0,06/01/07 06:28,
20061120,08,169,30,0,06/01/07 06:28,
20061120,08,171,20,0,06/01/07 06:28,
20061120,08,175,10,0,06/01/07 06:28,
20061120,08,179,0,10,06/01/07 06:28,
20061120,08,200,79,16,06/01/07 06:28,
20061120,08,214,20,0,06/01/07 06:28,
20061120,08,219,20,0,06/01/07 06:28,
20061120,08,224,15,0,06/01/07 06:28,
20061120,08,225,21,0,06/01/07 06:28,
20061120,08,250,157,2230,06/01/07 06:28,
20061120,08,260,23,0,06/01/07 06:28,
20061120,08,273,15,0,06/01/07 06:28,
20061120,08,274,15,0,06/01/07 06:28,
20061120,08,275,31,0,06/01/07 06:28,
20061120,08,300,104,0,06/01/07 06:28,
20061120,08,304,30,0,06/01/07 06:28,
20061120,08,313,20,0,06/01/07 06:28,
20061120,08,319,30,0,06/01/07 06:28,
20061120,08,325,15,150,06/01/07 06:28,
20061120,08,333,0,256.1,06/01/07 06:28,
20061120,08,338,30,0,06/01/07 06:28,
20061120,08,342,25,0,06/01/07 06:28,
20061120,08,350,5,20,06/01/07 06:28,
20061120,08,360,45,0,06/01/07 06:28,
20061120,08,400,10,0,06/01/07 06:28,
20061120,08,405,25,0,06/01/07 06:28,
20061120,08,423,15,0,06/01/07 06:28,
20061120,08,432,30,0,06/01/07 06:28,
20061120,08,450,3,0,06/01/07 06:28,
20061120,08,474,15,0,06/01/07 06:28,
20061120,08,500,0,610,06/01/07 06:28,
20061120,08,518,30,0,06/01/07 06:28,
20061120,08,600,30,0,06/01/07 06:28,
20061120,08,800,10,0,06/01/07 06:28,
20061120,08,875,20,0,06/01/07 06:28,
20061120,08,900,30,0,06/01/07 06:28,
20061120,08,966,15,0,06/01/07 06:28,
20061120,08,999,50,5368,06/01/07 06:28,
20061120,08,1000,0,876,06/01/07 06:28,
20061120,09,-550,0,25,06/01/07 06:28,
20061120,09,-400,0,40,06/01/07 06:28,
20061120,09,-150,0,1,06/01/07 06:28,
20061120,09,-125,0,1,06/01/07 06:28,
20061120,09,-85,0,20,06/01/07 06:28,
20061120,09,-75,0,16,06/01/07 06:28,
20061120,09,-70,0,10,06/01/07 06:28,
20061120,09,-56,0,10,06/01/07 06:28,
20061120,09,-53,0,25,06/01/07 06:28,
20061120,09,-50,0,41,06/01/07 06:28,
20061120,09,-40,0,1,06/01/07 06:28,
20061120,09,-38,0,45,06/01/07 06:28,
20061120,09,-35,0,15,06/01/07 06:28,
20061120,09,-30,0,56,06/01/07 06:28,
20061120,09,-25,0,36,06/01/07 06:28,
20061120,09,-23,0,60,06/01/07 06:28,
20061120,09,-20,0,11,06/01/07 06:28,
20061120,09,-15,0,125,06/01/07 06:28,
20061120,09,-10,0,17,06/01/07 06:28,
20061120,09,-5,0,16,06/01/07 06:28,
20061120,09,-4,0,30,06/01/07 06:28,
20061120,09,0,11079.7,45,06/01/07 06:28,
20061120,09,1,2737,0,06/01/07 06:28,
20061120,09,3,0,20,06/01/07 06:28,
20061120,09,5,18,75,06/01/07 06:28,
20061120,09,9,0,15,06/01/07 06:28,
20061120,09,10,329,55,06/01/07 06:28,
20061120,09,11,0,25,06/01/07 06:28,
20061120,09,15,0,70,06/01/07 06:28,
20061120,09,18,0,50,06/01/07 06:28,
20061120,09,19,0,50,06/01/07 06:28,
20061120,09,20,150,40,06/01/07 06:28,
20061120,09,21,0,60,06/01/07 06:28,
20061120,09,22,0,8,06/01/07 06:28,
20061120,09,23,0,45,06/01/07 06:28,
20061120,09,24,0,140,06/01/07 06:28,
20061120,09,25,25,173,06/01/07 06:28,
20061120,09,26,0,49,06/01/07 06:28,
20061120,09,27,0,61,06/01/07 06:28,
20061120,09,28,0,66,06/01/07 06:28,
20061120,09,29,0,58,06/01/07 06:28,
20061120,09,30,0,83,06/01/07 06:28,
20061120,09,31,0,80,06/01/07 06:28,
20061120,09,32,0,50,06/01/07 06:28,
20061120,09,33,10,77,06/01/07 06:28,
20061120,09,35,2,68,06/01/07 06:28,
20061120,09,36,0,1,06/01/07 06:28,
20061120,09,38,10,5,06/01/07 06:28,
20061120,09,40,20,40,06/01/07 06:28,
20061120,09,41,15,75,06/01/07 06:28,
20061120,09,42,0,39.5,06/01/07 06:28,
20061120,09,43,15,74.5,06/01/07 06:28,
20061120,09,44,15,37.4,06/01/07 06:28,
20061120,09,45,404,98.5,06/01/07 06:28,
20061120,09,46,0,221.5,06/01/07 06:28,
20061120,09,47,0,45,06/01/07 06:28,
20061120,09,48,15,509.4,06/01/07 06:28,
20061120,09,49,0,204,06/01/07 06:28,
20061120,09,50,100,276,06/01/07 06:28,
20061120,09,51,0,1,06/01/07 06:28,
20061120,09,52,0,198.5,06/01/07 06:28,
20061120,09,53,0,368.1,06/01/07 06:28,
20061120,09,54,0,354.2,06/01/07 06:28,
20061120,09,55,1,97,06/01/07 06:28,
20061120,09,56,0,50,06/01/07 06:28,
20061120,09,57,105,50,06/01/07 06:28,
20061120,09,58,0,514,06/01/07 06:28,
20061120,09,59,0,125,06/01/07 06:28,
20061120,09,60,0,173,06/01/07 06:28,
20061120,09,61,300,0,06/01/07 06:28,
20061120,09,62,0,85,06/01/07 06:28,
20061120,09,63,26,0,06/01/07 06:28,
20061120,09,64,5,54,06/01/07 06:28,
20061120,09,65,0,222.5,06/01/07 06:28,
20061120,09,66,10,44.5,06/01/07 06:28,
20061120,09,67,51,1157,06/01/07 06:28,
20061120,09,68,14,207,06/01/07 06:28,
20061120,09,69,0,72.5,06/01/07 06:28,
20061120,09,70,0,459,06/01/07 06:28,
20061120,09,71,25,90,06/01/07 06:28,
20061120,09,72,0,199,06/01/07 06:28,
20061120,09,73,54,5,06/01/07 06:28,
20061120,09,74,0,181.9,06/01/07 06:28,
20061120,09,75,64.8,352.3,06/01/07 06:28,
20061120,09,76,456,0,06/01/07 06:28,
20061120,09,77,200,350,06/01/07 06:28,
20061120,09,78,160,50,06/01/07 06:28,
20061120,09,79,370,115,06/01/07 06:28,
20061120,09,80,318.4,20,06/01/07 06:28,
20061120,09,81,100,0,06/01/07 06:28,
20061120,09,82,252,300,06/01/07 06:28,
20061120,09,83,145,770,06/01/07 06:28,
20061120,09,84,297.3,160,06/01/07 06:28,
20061120,09,85,342.4,1359,06/01/07 06:28,
20061120,09,86,337,0,06/01/07 06:28,
20061120,09,87,397.5,0,06/01/07 06:28,
20061120,09,88,197,10,06/01/07 06:28,
20061120,09,89,22,0,06/01/07 06:28,
20061120,09,90,432.4,0,06/01/07 06:28,
20061120,09,91,10,10,06/01/07 06:28,
20061120,09,92,11,5,06/01/07 06:28,
20061120,09,93,171,10,06/01/07 06:28,
20061120,09,94,45,10,06/01/07 06:28,
20061120,09,95,66.2,75,06/01/07 06:28,
20061120,09,96,88,60,06/01/07 06:28,
20061120,09,97,0,20,06/01/07 06:28,
20061120,09,98,90,15,06/01/07 06:28,
20061120,09,99,0,8,06/01/07 06:28,
20061120,09,100,35,351,06/01/07 06:28,
20061120,09,101,45,0,06/01/07 06:28,
20061120,09,102,11,150,06/01/07 06:28,
20061120,09,103,30,5,06/01/07 06:28,
20061120,09,104,10,50,06/01/07 06:28,
20061120,09,105,45,1107,06/01/07 06:28,
20061120,09,106,20,475,06/01/07 06:28,
20061120,09,107,20,0,06/01/07 06:28,
20061120,09,108,60,0,06/01/07 06:28,
20061120,09,109,0,1,06/01/07 06:28,
20061120,09,110,50,73,06/01/07 06:28,
20061120,09,112,20,0,06/01/07 06:28,
20061120,09,113,20,0,06/01/07 06:28,
20061120,09,115,22,1,06/01/07 06:28,
20061120,09,125,90,208,06/01/07 06:28,
20061120,09,130,15,0,06/01/07 06:28,
20061120,09,133,0,30,06/01/07 06:28,
20061120,09,134,20,0,06/01/07 06:28,
20061120,09,135,2,0,06/01/07 06:28,
20061120,09,144,15,0,06/01/07 06:28,
20061120,09,148,20,0,06/01/07 06:28,
20061120,09,150,125,3260,06/01/07 06:28,
20061120,09,156,40,0,06/01/07 06:28,
20061120,09,159,0,0,06/01/07 06:28,
20061120,09,163,30,0,06/01/07 06:28,
20061120,09,174,0,10,06/01/07 06:28,
20061120,09,176,15,0,06/01/07 06:28,
20061120,09,198,20,0,06/01/07 06:28,
20061120,09,200,79,16,06/01/07 06:28,
20061120,09,203,30,0,06/01/07 06:28,
20061120,09,224,15,0,06/01/07 06:28,
20061120,09,225,21,0,06/01/07 06:28,
20061120,09,248,20,0,06/01/07 06:28,
20061120,09,249,5,0,06/01/07 06:28,
20061120,09,250,156,2230,06/01/07 06:28,
20061120,09,260,23,0,06/01/07 06:28,
20061120,09,274,15,0,06/01/07 06:28,
20061120,09,275,31,0,06/01/07 06:28,
20061120,09,300,114,0,06/01/07 06:28,
20061120,09,304,30,0,06/01/07 06:28,
20061120,09,313,35,0,06/01/07 06:28,
20061120,09,319,30,0,06/01/07 06:28,
20061120,09,325,15,150,06/01/07 06:28,
20061120,09,333,0,273.1,06/01/07 06:28,
20061120,09,338,30,0,06/01/07 06:28,
20061120,09,350,20,20,06/01/07 06:28,
20061120,09,360,45,0,06/01/07 06:28,
20061120,09,375,25,0,06/01/07 06:28,
20061120,09,391,25,0,06/01/07 06:28,
20061120,09,400,10,0,06/01/07 06:28,
20061120,09,420,25,0,06/01/07 06:28,
20061120,09,423,15,0,06/01/07 06:28,
20061120,09,432,30,0,06/01/07 06:28,
20061120,09,450,3,0,06/01/07 06:28,
20061120,09,473,25,0,06/01/07 06:28,
20061120,09,474,15,0,06/01/07 06:28,
20061120,09,500,8,360,06/01/07 06:28,
20061120,09,518,30,0,06/01/07 06:28,
20061120,09,600,30,0,06/01/07 06:28,
20061120,09,750,16,0,06/01/07 06:28,
20061120,09,800,10,0,06/01/07 06:28,
20061120,09,875,20,0,06/01/07 06:28,
20061120,09,900,54,0,06/01/07 06:28,
20061120,09,966,15,0,06/01/07 06:28,
20061120,09,999,50,5286.4,06/01/07 06:28,
20061120,09,1000,0,876,06/01/07 06:28,
20061120,10,-550,0,25,06/01/07 06:28,
20061120,10,-400,0,40,06/01/07 06:28,
20061120,10,-150,0,1,06/01/07 06:28,
20061120,10,-125,0,1,06/01/07 06:28,
20061120,10,-85,0,20,06/01/07 06:28,
20061120,10,-75,0,16,06/01/07 06:28,
20061120,10,-70,0,10,06/01/07 06:28,
20061120,10,-56,0,10,06/01/07 06:28,
20061120,10,-53,0,25,06/01/07 06:28,
20061120,10,-50,0,41,06/01/07 06:28,
20061120,10,-40,0,1,06/01/07 06:28,
20061120,10,-38,0,45,06/01/07 06:28,
20061120,10,-35,0,15,06/01/07 06:28,
20061120,10,-30,0,56,06/01/07 06:28,
20061120,10,-25,0,36,06/01/07 06:28,
20061120,10,-23,0,60,06/01/07 06:28,
20061120,10,-20,0,11,06/01/07 06:28,
20061120,10,-15,0,125,06/01/07 06:28,
20061120,10,-10,0,17,06/01/07 06:28,
20061120,10,-5,0,16,06/01/07 06:28,
20061120,10,-4,0,30,06/01/07 06:28,
20061120,10,0,11075.7,45,06/01/07 06:28,
20061120,10,1,2737,0,06/01/07 06:28,
20061120,10,3,0,20,06/01/07 06:28,
20061120,10,5,18,35,06/01/07 06:28,
20061120,10,8,0,20,06/01/07 06:28,
20061120,10,9,0,15,06/01/07 06:28,
20061120,10,10,329,45,06/01/07 06:28,
20061120,10,11,0,25,06/01/07 06:28,
20061120,10,15,0,90,06/01/07 06:28,
20061120,10,18,0,20,06/01/07 06:28,
20061120,10,19,0,50,06/01/07 06:28,
