BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120729,08,16,421,0,12/01/12 00:01,
20120729,08,17,55,0,12/01/12 00:01,
20120729,08,18,375,15,12/01/12 00:01,
20120729,08,19,232,10,12/01/12 00:01,
20120729,08,20,551,7,12/01/12 00:01,
20120729,08,21,175,5,12/01/12 00:01,
20120729,08,22,246,75,12/01/12 00:01,
20120729,08,23,138,0,12/01/12 00:01,
20120729,08,24,308,50,12/01/12 00:01,
20120729,08,25,186,15,12/01/12 00:01,
20120729,08,26,0,19,12/01/12 00:01,
20120729,08,27,50,0,12/01/12 00:01,
20120729,08,28,150,0,12/01/12 00:01,
20120729,08,29,20,0,12/01/12 00:01,
20120729,08,30,31,0,12/01/12 00:01,
20120729,08,31,55,0,12/01/12 00:01,
20120729,08,32,55,73.3,12/01/12 00:01,
20120729,08,33,5,0,12/01/12 00:01,
20120729,08,34,100,0,12/01/12 00:01,
20120729,08,35,37,0,12/01/12 00:01,
20120729,08,36,28,0,12/01/12 00:01,
20120729,08,38,10,2,12/01/12 00:01,
20120729,08,41,4,0,12/01/12 00:01,
20120729,08,42,6,12,12/01/12 00:01,
20120729,08,44,16.7,0,12/01/12 00:01,
20120729,08,45,6,400,12/01/12 00:01,
20120729,08,46,16,35,12/01/12 00:01,
20120729,08,47,16,2,12/01/12 00:01,
20120729,08,48,2,0,12/01/12 00:01,
20120729,08,49,20,0,12/01/12 00:01,
20120729,08,50,18,40,12/01/12 00:01,
20120729,08,54,10,9,12/01/12 00:01,
20120729,08,55,15,0,12/01/12 00:01,
20120729,08,56,8,0,12/01/12 00:01,
20120729,08,57,12,1,12/01/12 00:01,
20120729,08,60,3,20,12/01/12 00:01,
20120729,08,63,12,0,12/01/12 00:01,
20120729,08,65,0,306,12/01/12 00:01,
20120729,08,66,27,0,12/01/12 00:01,
20120729,08,67,6,0,12/01/12 00:01,
20120729,08,70,0,10,12/01/12 00:01,
20120729,08,71,12,0,12/01/12 00:01,
20120729,08,72,8,0,12/01/12 00:01,
20120729,08,77,6,26,12/01/12 00:01,
20120729,08,78,8,0,12/01/12 00:01,
20120729,08,79,10,0,12/01/12 00:01,
20120729,08,80,5,300,12/01/12 00:01,
20120729,08,89,3,0,12/01/12 00:01,
20120729,08,93,0,8,12/01/12 00:01,
20120729,08,99,0,100,12/01/12 00:01,
20120729,08,100,306,100,12/01/12 00:01,
20120729,08,106,2,0,12/01/12 00:01,
20120729,08,120,5,0,12/01/12 00:01,
20120729,08,121,12,0,12/01/12 00:01,
20120729,08,124,0,2,12/01/12 00:01,
20120729,08,138,2,0,12/01/12 00:01,
20120729,08,141,10,0,12/01/12 00:01,
20120729,08,150,0,362,12/01/12 00:01,
20120729,08,152,10,0,12/01/12 00:01,
20120729,08,157,10,0,12/01/12 00:01,
20120729,08,159,10,0,12/01/12 00:01,
20120729,08,161,10,0,12/01/12 00:01,
20120729,08,165,16,0,12/01/12 00:01,
20120729,08,174,6,0,12/01/12 00:01,
20120729,08,182,4,0,12/01/12 00:01,
20120729,08,200,10,106,12/01/12 00:01,
20120729,08,220,0,100,12/01/12 00:01,
20120729,08,230,0,300,12/01/12 00:01,
20120729,08,249,0,150,12/01/12 00:01,
20120729,08,500,0,5,12/01/12 00:01,
20120729,08,999,0,4018.3,12/01/12 00:01,
20120729,08,1000,0,131,12/01/12 00:01,
20120729,09,-200,100,0,12/01/12 00:01,
20120729,09,-70,0,5,12/01/12 00:01,
20120729,09,-48,0,5,12/01/12 00:01,
20120729,09,-40,0,10,12/01/12 00:01,
20120729,09,-23,0,15,12/01/12 00:01,
20120729,09,-20,0,10,12/01/12 00:01,
20120729,09,-15,13,0,12/01/12 00:01,
20120729,09,-13,0,15,12/01/12 00:01,
20120729,09,-11,0,16,12/01/12 00:01,
20120729,09,-10,0,10,12/01/12 00:01,
20120729,09,-5,1.4,10,12/01/12 00:01,
20120729,09,-3,0,15,12/01/12 00:01,
20120729,09,-2,2.1,0,12/01/12 00:01,
20120729,09,0,2514.7,5,12/01/12 00:01,
20120729,09,1,1770,16,12/01/12 00:01,
20120729,09,2,0,70,12/01/12 00:01,
20120729,09,3,0,30,12/01/12 00:01,
20120729,09,5,413,20,12/01/12 00:01,
20120729,09,8,0,22,12/01/12 00:01,
20120729,09,10,100,50,12/01/12 00:01,
20120729,09,11,0,8,12/01/12 00:01,
20120729,09,12,15,0,12/01/12 00:01,
20120729,09,13,0,15,12/01/12 00:01,
20120729,09,15,0,23,12/01/12 00:01,
20120729,09,16,200,0,12/01/12 00:01,
20120729,09,17,0,15,12/01/12 00:01,
20120729,09,18,45,45,12/01/12 00:01,
20120729,09,19,35,50,12/01/12 00:01,
20120729,09,20,317,62,12/01/12 00:01,
20120729,09,21,65,23,12/01/12 00:01,
20120729,09,22,40,15,12/01/12 00:01,
20120729,09,23,200,10,12/01/12 00:01,
20120729,09,24,38,5,12/01/12 00:01,
20120729,09,25,63,75,12/01/12 00:01,
20120729,09,26,101,0,12/01/12 00:01,
20120729,09,27,0,50,12/01/12 00:01,
20120729,09,28,100,0,12/01/12 00:01,
20120729,09,29,50,2,12/01/12 00:01,
20120729,09,30,30,0,12/01/12 00:01,
20120729,09,31,50,15,12/01/12 00:01,
20120729,09,32,0,0,12/01/12 00:01,
20120729,09,34,175,0,12/01/12 00:01,
20120729,09,35,35,0,12/01/12 00:01,
20120729,09,37,8,0,12/01/12 00:01,
20120729,09,38,11.6,2,12/01/12 00:01,
20120729,09,39,25,0,12/01/12 00:01,
20120729,09,40,4,0,12/01/12 00:01,
20120729,09,42,104,0,12/01/12 00:01,
20120729,09,43,2,0,12/01/12 00:01,
20120729,09,44,15.3,0,12/01/12 00:01,
20120729,09,45,32,7.2,12/01/12 00:01,
20120729,09,46,12,0,12/01/12 00:01,
20120729,09,47,0,2,12/01/12 00:01,
20120729,09,48,25,0,12/01/12 00:01,
20120729,09,49,8,0,12/01/12 00:01,
20120729,09,50,10,40,12/01/12 00:01,
20120729,09,52,8,0,12/01/12 00:01,
20120729,09,53,11,0,12/01/12 00:01,
20120729,09,54,15,0,12/01/12 00:01,
20120729,09,55,23,400,12/01/12 00:01,
20120729,09,56,7,0,12/01/12 00:01,
20120729,09,60,22,20,12/01/12 00:01,
20120729,09,61,22,0,12/01/12 00:01,
20120729,09,64,6,0,12/01/12 00:01,
20120729,09,65,20,556,12/01/12 00:01,
20120729,09,66,25,0,12/01/12 00:01,
20120729,09,67,10,0,12/01/12 00:01,
20120729,09,68,18,.1,12/01/12 00:01,
20120729,09,70,0,10,12/01/12 00:01,
20120729,09,72,8,0,12/01/12 00:01,
20120729,09,73,13,0,12/01/12 00:01,
20120729,09,76,20,0,12/01/12 00:01,
20120729,09,77,0,26,12/01/12 00:01,
20120729,09,79,10,0,12/01/12 00:01,
20120729,09,80,0,303.2,12/01/12 00:01,
20120729,09,81,6,3.2,12/01/12 00:01,
20120729,09,82,12,0,12/01/12 00:01,
20120729,09,84,3,0,12/01/12 00:01,
20120729,09,85,10,0,12/01/12 00:01,
20120729,09,89,6,0,12/01/12 00:01,
20120729,09,90,10,0,12/01/12 00:01,
20120729,09,95,2,0,12/01/12 00:01,
20120729,09,98,15,0,12/01/12 00:01,
20120729,09,99,0,100,12/01/12 00:01,
20120729,09,100,0,50,12/01/12 00:01,
20120729,09,108,12,0,12/01/12 00:01,
20120729,09,110,5,0,12/01/12 00:01,
20120729,09,124,2,0,12/01/12 00:01,
20120729,09,145,16,0,12/01/12 00:01,
20120729,09,168,0,362,12/01/12 00:01,
20120729,09,175,0,100,12/01/12 00:01,
20120729,09,177,0,209,12/01/12 00:01,
20120729,09,190,4,0,12/01/12 00:01,
20120729,09,200,0,106,12/01/12 00:01,
20120729,09,220,0,100,12/01/12 00:01,
20120729,09,249,0,150,12/01/12 00:01,
20120729,09,500,0,5,12/01/12 00:01,
20120729,09,999,0,4100.2,12/01/12 00:01,
20120729,09,1000,0,131,12/01/12 00:01,
20120729,10,-200,100,0,12/01/12 00:01,
20120729,10,-70,0,5,12/01/12 00:01,
20120729,10,-48,0,5,12/01/12 00:01,
20120729,10,-40,0,10,12/01/12 00:01,
20120729,10,-21,0,15,12/01/12 00:01,
20120729,10,-20,0,10,12/01/12 00:01,
20120729,10,-15,1,0,12/01/12 00:01,
20120729,10,-11,0,31,12/01/12 00:01,
20120729,10,-10,0,40,12/01/12 00:01,
20120729,10,-5,0,10,12/01/12 00:01,
20120729,10,-3,1.4,0,12/01/12 00:01,
20120729,10,-1,2.1,15,12/01/12 00:01,
20120729,10,0,2559.5,5,12/01/12 00:01,
20120729,10,1,1770,16,12/01/12 00:01,
20120729,10,2,3.5,0,12/01/12 00:01,
20120729,10,3,0,75,12/01/12 00:01,
20120729,10,5,473,10,12/01/12 00:01,
20120729,10,7,0,35,12/01/12 00:01,
20120729,10,8,0,63,12/01/12 00:01,
20120729,10,9,0,15,12/01/12 00:01,
20120729,10,10,180,10,12/01/12 00:01,
20120729,10,11,0,8,12/01/12 00:01,
20120729,10,12,0,50,12/01/12 00:01,
20120729,10,15,15,0,12/01/12 00:01,
20120729,10,16,0,10,12/01/12 00:01,
20120729,10,17,0,35,12/01/12 00:01,
20120729,10,18,0,24,12/01/12 00:01,
20120729,10,19,0,17,12/01/12 00:01,
20120729,10,20,242,25,12/01/12 00:01,
20120729,10,21,5,43,12/01/12 00:01,
20120729,10,22,10,48,12/01/12 00:01,
20120729,10,23,85,50,12/01/12 00:01,
20120729,10,24,55,30,12/01/12 00:01,
20120729,10,25,35,10,12/01/12 00:01,
20120729,10,26,115,55,12/01/12 00:01,
20120729,10,27,163,50,12/01/12 00:01,
20120729,10,28,63,25,12/01/12 00:01,
20120729,10,30,211,0,12/01/12 00:01,
20120729,10,31,0,15,12/01/12 00:01,
20120729,10,32,0,10,12/01/12 00:01,
20120729,10,33,100,10,12/01/12 00:01,
20120729,10,34,50,0,12/01/12 00:01,
20120729,10,35,0,10,12/01/12 00:01,
20120729,10,37,10,20,12/01/12 00:01,
20120729,10,38,28,1,12/01/12 00:01,
20120729,10,40,4,5,12/01/12 00:01,
20120729,10,41,5,0,12/01/12 00:01,
20120729,10,42,127.3,2,12/01/12 00:01,
20120729,10,43,2,0,12/01/12 00:01,
20120729,10,44,33.3,5,12/01/12 00:01,
20120729,10,45,67,0,12/01/12 00:01,
20120729,10,46,5,0,12/01/12 00:01,
20120729,10,47,2,0,12/01/12 00:01,
20120729,10,48,8,2.5,12/01/12 00:01,
20120729,10,49,7,7.5,12/01/12 00:01,
20120729,10,50,16,2.5,12/01/12 00:01,
20120729,10,51,106,0,12/01/12 00:01,
20120729,10,52,36,1,12/01/12 00:01,
20120729,10,53,14,0,12/01/12 00:01,
20120729,10,55,13,400,12/01/12 00:01,
20120729,10,57,12,0,12/01/12 00:01,
20120729,10,59,15,0,12/01/12 00:01,
20120729,10,60,42,0,12/01/12 00:01,
20120729,10,61,10,0,12/01/12 00:01,
20120729,10,62,12,0,12/01/12 00:01,
20120729,10,63,24,0,12/01/12 00:01,
20120729,10,64,6,0,12/01/12 00:01,
20120729,10,65,2,0,12/01/12 00:01,
20120729,10,67,0,.1,12/01/12 00:01,
20120729,10,69,11,0,12/01/12 00:01,
20120729,10,72,11.8,.1,12/01/12 00:01,
20120729,10,74,33,0,12/01/12 00:01,
20120729,10,77,22,26,12/01/12 00:01,
20120729,10,78,10,0,12/01/12 00:01,
20120729,10,79,10,0,12/01/12 00:01,
20120729,10,80,13,300,12/01/12 00:01,
20120729,10,92,17,0,12/01/12 00:01,
20120729,10,97,6,0,12/01/12 00:01,
20120729,10,99,0,100,12/01/12 00:01,
20120729,10,100,0,50,12/01/12 00:01,
20120729,10,101,5,0,12/01/12 00:01,
20120729,10,103,18,0,12/01/12 00:01,
20120729,10,111,6,0,12/01/12 00:01,
20120729,10,114,10,0,12/01/12 00:01,
20120729,10,120,12,0,12/01/12 00:01,
20120729,10,122,35,0,12/01/12 00:01,
20120729,10,127,10,0,12/01/12 00:01,
20120729,10,131,16,0,12/01/12 00:01,
20120729,10,133,10,0,12/01/12 00:01,
20120729,10,136,10,0,12/01/12 00:01,
20120729,10,150,336,0,12/01/12 00:01,
20120729,10,175,0,100,12/01/12 00:01,
20120729,10,177,0,209,12/01/12 00:01,
20120729,10,184,4,0,12/01/12 00:01,
20120729,10,195,0,362,12/01/12 00:01,
20120729,10,200,0,662,12/01/12 00:01,
20120729,10,220,0,100,12/01/12 00:01,
20120729,10,249,0,150,12/01/12 00:01,
20120729,10,299,7,0,12/01/12 00:01,
20120729,10,499,8,0,12/01/12 00:01,
20120729,10,500,0,5,12/01/12 00:01,
20120729,10,999,0,4169.8,12/01/12 00:01,
20120729,10,1000,0,131,12/01/12 00:01,
20120729,11,-200,100,0,12/01/12 00:01,
20120729,11,-70,0,5,12/01/12 00:01,
20120729,11,-48,0,5,12/01/12 00:01,
20120729,11,-40,0,10,12/01/12 00:01,
20120729,11,-20,0,10,12/01/12 00:01,
20120729,11,-16,0,15,12/01/12 00:01,
20120729,11,-11,0,16,12/01/12 00:01,
20120729,11,-10,0,40,12/01/12 00:01,
20120729,11,-6,0,15,12/01/12 00:01,
20120729,11,-5,0,10,12/01/12 00:01,
20120729,11,0,2522.8,7,12/01/12 00:01,
20120729,11,1,1770,16,12/01/12 00:01,
20120729,11,3,2.1,75,12/01/12 00:01,
20120729,11,4,0,15,12/01/12 00:01,
20120729,11,5,413,10,12/01/12 00:01,
20120729,11,6,3.5,0,12/01/12 00:01,
20120729,11,8,0,52,12/01/12 00:01,
20120729,11,10,0,10,12/01/12 00:01,
20120729,11,11,0,33,12/01/12 00:01,
20120729,11,12,0,21,12/01/12 00:01,
20120729,11,13,0,15,12/01/12 00:01,
20120729,11,15,0,50,12/01/12 00:01,
20120729,11,20,242,21,12/01/12 00:01,
20120729,11,21,0,43,12/01/12 00:01,
20120729,11,22,0,24,12/01/12 00:01,
20120729,11,23,0,27,12/01/12 00:01,
20120729,11,24,0,35,12/01/12 00:01,
20120729,11,25,0,104,12/01/12 00:01,
20120729,11,26,0,47,12/01/12 00:01,
20120729,11,27,50,35,12/01/12 00:01,
20120729,11,28,0,22.2,12/01/12 00:01,
20120729,11,29,125,108.2,12/01/12 00:01,
20120729,11,30,10,100,12/01/12 00:01,
20120729,11,31,63,0,12/01/12 00:01,
20120729,11,32,175,85,12/01/12 00:01,
20120729,11,33,63,26.6,12/01/12 00:01,
20120729,11,34,88,51,12/01/12 00:01,
20120729,11,35,0,15,12/01/12 00:01,
20120729,11,36,100,10,12/01/12 00:01,
20120729,11,37,138,3,12/01/12 00:01,
20120729,11,38,110,0,12/01/12 00:01,
20120729,11,39,0,13.7,12/01/12 00:01,
20120729,11,40,56,33.7,12/01/12 00:01,
20120729,11,41,3,0,12/01/12 00:01,
20120729,11,42,100,5,12/01/12 00:01,
20120729,11,43,4,0,12/01/12 00:01,
20120729,11,44,12.3,7,12/01/12 00:01,
20120729,11,45,34,0,12/01/12 00:01,
20120729,11,46,15,0,12/01/12 00:01,
20120729,11,47,2,0,12/01/12 00:01,
20120729,11,48,15,6,12/01/12 00:01,
20120729,11,49,4.8,0,12/01/12 00:01,
20120729,11,50,68.5,20,12/01/12 00:01,
20120729,11,51,108,0,12/01/12 00:01,
20120729,11,52,8.6,1.1,12/01/12 00:01,
20120729,11,53,19,0,12/01/12 00:01,
20120729,11,54,8.6,1,12/01/12 00:01,
20120729,11,55,11,307,12/01/12 00:01,
20120729,11,56,5,3,12/01/12 00:01,
20120729,11,57,10,0,12/01/12 00:01,
20120729,11,58,18,0,12/01/12 00:01,
20120729,11,60,35,10,12/01/12 00:01,
20120729,11,61,20,9.9,12/01/12 00:01,
20120729,11,62,15,0,12/01/12 00:01,
20120729,11,63,12,0,12/01/12 00:01,
20120729,11,64,15,0,12/01/12 00:01,
20120729,11,65,20,0,12/01/12 00:01,
20120729,11,66,10,.1,12/01/12 00:01,
20120729,11,67,8,0,12/01/12 00:01,
20120729,11,68,6,0,12/01/12 00:01,
20120729,11,69,12,0,12/01/12 00:01,
20120729,11,70,6,0,12/01/12 00:01,
20120729,11,71,27,0,12/01/12 00:01,
20120729,11,72,10,0,12/01/12 00:01,
20120729,11,74,5,0,12/01/12 00:01,
20120729,11,77,0,26.1,12/01/12 00:01,
20120729,11,79,8,0,12/01/12 00:01,
20120729,11,80,0,350,12/01/12 00:01,
20120729,11,81,8,0,12/01/12 00:01,
20120729,11,82,12,0,12/01/12 00:01,
20120729,11,83,10,0,12/01/12 00:01,
20120729,11,86,3,0,12/01/12 00:01,
20120729,11,92,2,0,12/01/12 00:01,
20120729,11,99,15,100,12/01/12 00:01,
20120729,11,100,107,50,12/01/12 00:01,
20120729,11,107,5,0,12/01/12 00:01,
20120729,11,110,12,0,12/01/12 00:01,
20120729,11,120,2,0,12/01/12 00:01,
20120729,11,121,10,0,12/01/12 00:01,
20120729,11,124,10,0,12/01/12 00:01,
20120729,11,126,10,0,12/01/12 00:01,
20120729,11,127,6,0,12/01/12 00:01,
20120729,11,129,10,0,12/01/12 00:01,
20120729,11,132,6,0,12/01/12 00:01,
20120729,11,133,10,0,12/01/12 00:01,
20120729,11,136,10,0,12/01/12 00:01,
20120729,11,137,10,0,12/01/12 00:01,
20120729,11,139,16,0,12/01/12 00:01,
20120729,11,144,45,0,12/01/12 00:01,
20120729,11,149,6,0,12/01/12 00:01,
20120729,11,150,294,340,12/01/12 00:01,
20120729,11,175,0,100,12/01/12 00:01,
20120729,11,177,0,132,12/01/12 00:01,
20120729,11,184,4,0,12/01/12 00:01,
20120729,11,200,142,662,12/01/12 00:01,
20120729,11,220,0,100,12/01/12 00:01,
20120729,11,228,0,362,12/01/12 00:01,
20120729,11,249,0,150,12/01/12 00:01,
20120729,11,299,7,0,12/01/12 00:01,
20120729,11,499,8,0,12/01/12 00:01,
20120729,11,500,0,5,12/01/12 00:01,
20120729,11,749,5,0,12/01/12 00:01,
20120729,11,999,0,4254.3,12/01/12 00:01,
20120729,11,1000,0,131,12/01/12 00:01,
20120729,12,-200,100,0,12/01/12 00:01,
20120729,12,-70,0,5,12/01/12 00:01,
20120729,12,-48,0,5,12/01/12 00:01,
20120729,12,-40,0,10,12/01/12 00:01,
20120729,12,-20,0,10,12/01/12 00:01,
20120729,12,-14,0,2.5,12/01/12 00:01,
20120729,12,-11,0,36.5,12/01/12 00:01,
20120729,12,-10,8,40,12/01/12 00:01,
20120729,12,-8,0,1.5,12/01/12 00:01,
20120729,12,-6,0,3.5,12/01/12 00:01,
20120729,12,-5,0,13.3,12/01/12 00:01,
20120729,12,-4,0,1,12/01/12 00:01,
20120729,12,-2,0,2.1,12/01/12 00:01,
20120729,12,-1,0,17.2,12/01/12 00:01,
20120729,12,0,2525.5,5,12/01/12 00:01,
20120729,12,1,1770,16,12/01/12 00:01,
20120729,12,2,0,1.4,12/01/12 00:01,
20120729,12,3,0,5,12/01/12 00:01,
20120729,12,4,0,72.5,12/01/12 00:01,
20120729,12,5,413,10,12/01/12 00:01,
20120729,12,7,0,1.5,12/01/12 00:01,
20120729,12,8,0,52,12/01/12 00:01,
20120729,12,9,0,15,12/01/12 00:01,
20120729,12,10,0,11,12/01/12 00:01,
20120729,12,11,0,8,12/01/12 00:01,
20120729,12,14,0,32,12/01/12 00:01,
20120729,12,16,10,0,12/01/12 00:01,
20120729,12,17,0,21,12/01/12 00:01,
20120729,12,19,0,15,12/01/12 00:01,
20120729,12,20,242,50,12/01/12 00:01,
20120729,12,21,0,18,12/01/12 00:01,
20120729,12,22,6.3,20,12/01/12 00:01,
20120729,12,23,0,28,12/01/12 00:01,
20120729,12,24,0,25,12/01/12 00:01,
20120729,12,25,0,55,12/01/12 00:01,
20120729,12,26,0,35,12/01/12 00:01,
20120729,12,27,0,29,12/01/12 00:01,
20120729,12,28,0,105,12/01/12 00:01,
20120729,12,29,10,82,12/01/12 00:01,
20120729,12,30,25,85,12/01/12 00:01,
20120729,12,31,0,65,12/01/12 00:01,
20120729,12,32,125,325,12/01/12 00:01,
20120729,12,33,0,68,12/01/12 00:01,
20120729,12,34,113,0,12/01/12 00:01,
20120729,12,35,0,75,12/01/12 00:01,
20120729,12,36,0,5,12/01/12 00:01,
20120729,12,37,238,95,12/01/12 00:01,
20120729,12,38,310,18,12/01/12 00:01,
20120729,12,39,0,25,12/01/12 00:01,
20120729,12,40,173,44.2,12/01/12 00:01,
20120729,12,41,60,0,12/01/12 00:01,
20120729,12,42,150,10,12/01/12 00:01,
20120729,12,43,188,4.1,12/01/12 00:01,
20120729,12,44,11,1.1,12/01/12 00:01,
20120729,12,45,20,20,12/01/12 00:01,
20120729,12,46,15,0,12/01/12 00:01,
20120729,12,47,7,5,12/01/12 00:01,
20120729,12,48,15,1,12/01/12 00:01,
20120729,12,50,20,20,12/01/12 00:01,
20120729,12,51,128,5,12/01/12 00:01,
20120729,12,52,0,1.1,12/01/12 00:01,
20120729,12,53,10,0,12/01/12 00:01,
20120729,12,55,17,0,12/01/12 00:01,
20120729,12,56,33,10,12/01/12 00:01,
20120729,12,57,18,0,12/01/12 00:01,
20120729,12,58,7,0,12/01/12 00:01,
20120729,12,59,7,0,12/01/12 00:01,
20120729,12,60,20,10,12/01/12 00:01,
20120729,12,61,16,0,12/01/12 00:01,
20120729,12,62,12,0,12/01/12 00:01,
20120729,12,63,22,.1,12/01/12 00:01,
20120729,12,64,11,0,12/01/12 00:01,
20120729,12,65,27,0,12/01/12 00:01,
20120729,12,66,3,0,12/01/12 00:01,
20120729,12,67,45,0,12/01/12 00:01,
20120729,12,69,25,75.1,12/01/12 00:01,
20120729,12,70,10.3,0,12/01/12 00:01,
20120729,12,71,25,0,12/01/12 00:01,
20120729,12,72,10,0,12/01/12 00:01,
20120729,12,73,8,0,12/01/12 00:01,
20120729,12,74,12,3.7,12/01/12 00:01,
20120729,12,75,6,0,12/01/12 00:01,
20120729,12,77,8,26,12/01/12 00:01,
20120729,12,78,15,0,12/01/12 00:01,
20120729,12,79,0,1.6,12/01/12 00:01,
20120729,12,80,5,358,12/01/12 00:01,
20120729,12,82,0,6.5,12/01/12 00:01,
20120729,12,84,8,0,12/01/12 00:01,
20120729,12,88,8,0,12/01/12 00:01,
20120729,12,89,12,0,12/01/12 00:01,
20120729,12,92,2,0,12/01/12 00:01,
20120729,12,93,3,0,12/01/12 00:01,
20120729,12,95,1,0,12/01/12 00:01,
20120729,12,99,6,100,12/01/12 00:01,
20120729,12,100,104,50,12/01/12 00:01,
20120729,12,104,15,0,12/01/12 00:01,
20120729,12,109,10,0,12/01/12 00:01,
20120729,12,110,10,0,12/01/12 00:01,
20120729,12,114,25,0,12/01/12 00:01,
20120729,12,116,20,0,12/01/12 00:01,
20120729,12,117,12,0,12/01/12 00:01,
20120729,12,119,1,0,12/01/12 00:01,
20120729,12,120,2,0,12/01/12 00:01,
20120729,12,125,20,0,12/01/12 00:01,
20120729,12,129,6,0,12/01/12 00:01,
20120729,12,138,6,0,12/01/12 00:01,
20120729,12,141,10,0,12/01/12 00:01,
20120729,12,146,16,0,12/01/12 00:01,
20120729,12,150,140,456,12/01/12 00:01,
20120729,12,154,10,0,12/01/12 00:01,
20120729,12,160,35,0,12/01/12 00:01,
20120729,12,175,0,100,12/01/12 00:01,
20120729,12,177,0,539,12/01/12 00:01,
20120729,12,184,4,0,12/01/12 00:01,
20120729,12,186,10,0,12/01/12 00:01,
20120729,12,200,82,662,12/01/12 00:01,
20120729,12,220,0,100,12/01/12 00:01,
20120729,12,249,0,150,12/01/12 00:01,
20120729,12,264,0,362,12/01/12 00:01,
20120729,12,299,7,0,12/01/12 00:01,
20120729,12,400,0,300,12/01/12 00:01,
20120729,12,499,9,0,12/01/12 00:01,
20120729,12,500,0,5,12/01/12 00:01,
20120729,12,699,1,0,12/01/12 00:01,
20120729,12,749,5,0,12/01/12 00:01,
20120729,12,899,1,0,12/01/12 00:01,
20120729,12,999,1,4322,12/01/12 00:01,
20120729,12,1000,0,131,12/01/12 00:01,
20120729,13,-200,100,0,12/01/12 00:01,
20120729,13,-90,0,5,12/01/12 00:01,
20120729,13,-60,0,5,12/01/12 00:01,
20120729,13,-54,10,0,12/01/12 00:01,
20120729,13,-48,0,5,12/01/12 00:01,
20120729,13,-40,0,5,12/01/12 00:01,
20120729,13,-30,2,5,12/01/12 00:01,
20120729,13,-20,0,10,12/01/12 00:01,
20120729,13,-11,0,31,12/01/12 00:01,
20120729,13,-10,0,35,12/01/12 00:01,
20120729,13,-5,0,10,12/01/12 00:01,
20120729,13,-3,0,5,12/01/12 00:01,
20120729,13,-2,0,3,12/01/12 00:01,
20120729,13,-1,0,15,12/01/12 00:01,
20120729,13,0,2229.6,5,12/01/12 00:01,
20120729,13,1,1770,16,12/01/12 00:01,
20120729,13,2,0,3,12/01/12 00:01,
20120729,13,3,0,10.3,12/01/12 00:01,
20120729,13,4,0,70,12/01/12 00:01,
20120729,13,5,413,10,12/01/12 00:01,
20120729,13,6,0,2,12/01/12 00:01,
20120729,13,7,0,3.3,12/01/12 00:01,
20120729,13,8,0,52,12/01/12 00:01,
20120729,13,9,0,15,12/01/12 00:01,
20120729,13,10,0,11.4,12/01/12 00:01,
20120729,13,11,0,8,12/01/12 00:01,
20120729,13,12,0,15,12/01/12 00:01,
20120729,13,15,10,0,12/01/12 00:01,
20120729,13,17,0,10,12/01/12 00:01,
20120729,13,18,0,2.5,12/01/12 00:01,
20120729,13,19,0,15,12/01/12 00:01,
20120729,13,20,242,0,12/01/12 00:01,
20120729,13,21,0,20.5,12/01/12 00:01,
20120729,13,22,0,28,12/01/12 00:01,
20120729,13,23,1,61,12/01/12 00:01,
20120729,13,24,0,30,12/01/12 00:01,
20120729,13,25,0,40,12/01/12 00:01,
20120729,13,26,0,35,12/01/12 00:01,
20120729,13,27,0,27,12/01/12 00:01,
20120729,13,28,0,35,12/01/12 00:01,
20120729,13,29,0,57,12/01/12 00:01,
20120729,13,30,20,85,12/01/12 00:01,
20120729,13,31,15,82,12/01/12 00:01,
20120729,13,32,0,235,12/01/12 00:01,
20120729,13,33,0,81,12/01/12 00:01,
20120729,13,34,125,461,12/01/12 00:01,
20120729,13,35,0,120,12/01/12 00:01,
20120729,13,36,63,5,12/01/12 00:01,
20120729,13,37,50,8,12/01/12 00:01,
20120729,13,38,310,14,12/01/12 00:01,
20120729,13,39,63,45,12/01/12 00:01,
20120729,13,40,27,115,12/01/12 00:01,
20120729,13,41,50,0,12/01/12 00:01,
20120729,13,42,275,21,12/01/12 00:01,
20120729,13,43,60,0,12/01/12 00:01,
20120729,13,44,97.5,10,12/01/12 00:01,
20120729,13,45,32,15,12/01/12 00:01,
20120729,13,46,150,0,12/01/12 00:01,
20120729,13,47,0,5.4,12/01/12 00:01,
20120729,13,48,96,52.8,12/01/12 00:01,
20120729,13,49,4,0,12/01/12 00:01,
20120729,13,50,30,25,12/01/12 00:01,
20120729,13,51,100,.8,12/01/12 00:01,
20120729,13,52,19,20,12/01/12 00:01,
20120729,13,54,0,20,12/01/12 00:01,
20120729,13,55,25,0,12/01/12 00:01,
20120729,13,56,28,0,12/01/12 00:01,
20120729,13,57,0,10,12/01/12 00:01,
20120729,13,58,16,.1,12/01/12 00:01,
20120729,13,59,31,10,12/01/12 00:01,
20120729,13,60,38,10,12/01/12 00:01,
20120729,13,61,6,0,12/01/12 00:01,
20120729,13,63,8,1.6,12/01/12 00:01,
20120729,13,64,10,0,12/01/12 00:01,
20120729,13,65,39,5,12/01/12 00:01,
20120729,13,66,4,0,12/01/12 00:01,
20120729,13,68,19,0,12/01/12 00:01,
20120729,13,69,13,75.9,12/01/12 00:01,
20120729,13,70,12.7,0,12/01/12 00:01,
20120729,13,71,18,0,12/01/12 00:01,
