BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140803,08,224,4.0,0.0,04/30/15 15:04
20140803,08,274,3.0,0.0,04/30/15 15:04
20140803,08,324,2.0,0.0,04/30/15 15:04
20140803,08,999,0.0,3661.0,04/30/15 15:04
20140803,08,1000,0.0,125.0,04/30/15 15:04
20140803,09,-99,0.0,10.0,04/30/15 15:04
20140803,09,-73,0.0,1.0,04/30/15 15:04
20140803,09,-33,0.0,1.0,04/30/15 15:04
20140803,09,-7,0.0,5.0,04/30/15 15:04
20140803,09,-5,0.0,2.0,04/30/15 15:04
20140803,09,-4,297.0,0.4,04/30/15 15:04
20140803,09,-3,0.0,1.0,04/30/15 15:04
20140803,09,0,1600.1,0.8,04/30/15 15:04
20140803,09,1,247.0,10.0,04/30/15 15:04
20140803,09,2,0.0,2.0,04/30/15 15:04
20140803,09,3,0.0,0.8,04/30/15 15:04
20140803,09,4,0.0,4.4,04/30/15 15:04
20140803,09,5,0.0,33.0,04/30/15 15:04
20140803,09,7,0.0,1.0,04/30/15 15:04
20140803,09,8,0.0,55.2,04/30/15 15:04
20140803,09,9,0.0,17.2,04/30/15 15:04
20140803,09,11,0.0,1.1,04/30/15 15:04
20140803,09,12,22.5,29.7,04/30/15 15:04
20140803,09,13,0.0,1.1,04/30/15 15:04
20140803,09,14,0.0,7.5,04/30/15 15:04
20140803,09,15,75.0,51.4,04/30/15 15:04
20140803,09,16,0.0,78.2,04/30/15 15:04
20140803,09,17,0.0,33.0,04/30/15 15:04
20140803,09,18,0.0,180.1,04/30/15 15:04
20140803,09,19,0.0,73.0,04/30/15 15:04
20140803,09,20,8.7,151.0,04/30/15 15:04
20140803,09,21,110.4,24.9,04/30/15 15:04
20140803,09,22,128.0,16.5,04/30/15 15:04
20140803,09,23,48.1,2.0,04/30/15 15:04
20140803,09,24,179.2,16.5,04/30/15 15:04
20140803,09,25,96.1,95.0,04/30/15 15:04
20140803,09,26,1.3,80.0,04/30/15 15:04
20140803,09,27,8.1,0.0,04/30/15 15:04
20140803,09,28,1.4,19.5,04/30/15 15:04
20140803,09,29,1.6,258.9,04/30/15 15:04
20140803,09,30,0.5,125.0,04/30/15 15:04
20140803,09,31,0.0,148.0,04/30/15 15:04
20140803,09,32,26.4,49.5,04/30/15 15:04
20140803,09,33,27.3,93.5,04/30/15 15:04
20140803,09,34,1.6,52.5,04/30/15 15:04
20140803,09,35,110.0,62.5,04/30/15 15:04
20140803,09,36,1.4,12.2,04/30/15 15:04
20140803,09,37,63.8,50.0,04/30/15 15:04
20140803,09,38,55.1,30.0,04/30/15 15:04
20140803,09,39,0.0,46.0,04/30/15 15:04
20140803,09,40,1.0,22.5,04/30/15 15:04
20140803,09,41,1.1,25.0,04/30/15 15:04
20140803,09,42,52.1,30.5,04/30/15 15:04
20140803,09,43,1.2,20.0,04/30/15 15:04
20140803,09,44,1.5,40.0,04/30/15 15:04
20140803,09,45,13.1,47.0,04/30/15 15:04
20140803,09,46,11.3,12.0,04/30/15 15:04
20140803,09,48,51.5,2.0,04/30/15 15:04
20140803,09,50,50.0,0.0,04/30/15 15:04
20140803,09,52,1.0,11.0,04/30/15 15:04
20140803,09,55,0.0,50.0,04/30/15 15:04
20140803,09,57,0.0,2.0,04/30/15 15:04
20140803,09,58,63.0,0.0,04/30/15 15:04
20140803,09,59,0.5,0.0,04/30/15 15:04
20140803,09,60,0.0,6.0,04/30/15 15:04
20140803,09,62,1.0,0.0,04/30/15 15:04
20140803,09,66,1.0,40.0,04/30/15 15:04
20140803,09,67,0.0,2.0,04/30/15 15:04
20140803,09,68,0.0,12.0,04/30/15 15:04
20140803,09,69,0.1,0.0,04/30/15 15:04
20140803,09,70,0.0,75.0,04/30/15 15:04
20140803,09,72,0.0,5.0,04/30/15 15:04
20140803,09,74,0.1,5.0,04/30/15 15:04
20140803,09,75,1.0,0.0,04/30/15 15:04
20140803,09,76,0.9,0.0,04/30/15 15:04
20140803,09,77,1.0,2.0,04/30/15 15:04
20140803,09,79,0.3,0.0,04/30/15 15:04
20140803,09,80,1.1,50.0,04/30/15 15:04
20140803,09,88,0.0,2.0,04/30/15 15:04
20140803,09,98,1.8,0.0,04/30/15 15:04
20140803,09,100,11.9,0.0,04/30/15 15:04
20140803,09,102,0.6,0.0,04/30/15 15:04
20140803,09,103,0.9,0.0,04/30/15 15:04
20140803,09,111,0.8,0.0,04/30/15 15:04
20140803,09,117,2.0,0.0,04/30/15 15:04
20140803,09,127,7.0,0.0,04/30/15 15:04
20140803,09,177,5.0,0.0,04/30/15 15:04
20140803,09,199,0.0,88.0,04/30/15 15:04
20140803,09,201,0.0,100.0,04/30/15 15:04
20140803,09,227,4.0,0.0,04/30/15 15:04
20140803,09,277,3.0,0.0,04/30/15 15:04
20140803,09,327,2.0,0.0,04/30/15 15:04
20140803,09,999,0.0,3946.0,04/30/15 15:04
20140803,09,1000,0.0,126.0,04/30/15 15:04
20140803,10,-200,2.5,0.0,04/30/15 15:04
20140803,10,-99,0.0,10.0,04/30/15 15:04
20140803,10,-71,0.0,1.0,04/30/15 15:04
20140803,10,-35,0.0,2.0,04/30/15 15:04
20140803,10,-31,0.0,1.0,04/30/15 15:04
20140803,10,-7,0.0,5.0,04/30/15 15:04
20140803,10,-5,0.0,2.0,04/30/15 15:04
20140803,10,-3,0.0,0.4,04/30/15 15:04
20140803,10,-1,0.0,1.0,04/30/15 15:04
20140803,10,0,1605.4,0.0,04/30/15 15:04
20140803,10,1,247.0,10.0,04/30/15 15:04
20140803,10,2,0.0,2.8,04/30/15 15:04
20140803,10,3,0.0,1.0,04/30/15 15:04
20140803,10,4,0.0,4.8,04/30/15 15:04
20140803,10,5,0.0,32.4,04/30/15 15:04
20140803,10,7,0.0,1.0,04/30/15 15:04
20140803,10,8,0.0,54.5,04/30/15 15:04
20140803,10,9,0.0,17.0,04/30/15 15:04
20140803,10,10,0.0,0.7,04/30/15 15:04
20140803,10,11,0.0,0.7,04/30/15 15:04
20140803,10,12,0.0,11.9,04/30/15 15:04
20140803,10,13,22.5,18.0,04/30/15 15:04
20140803,10,14,0.0,0.7,04/30/15 15:04
20140803,10,15,0.0,18.7,04/30/15 15:04
20140803,10,16,0.0,17.5,04/30/15 15:04
20140803,10,17,75.0,76.4,04/30/15 15:04
20140803,10,18,0.0,15.3,04/30/15 15:04
20140803,10,19,0.0,99.4,04/30/15 15:04
20140803,10,20,0.0,99.0,04/30/15 15:04
20140803,10,21,0.0,138.9,04/30/15 15:04
20140803,10,22,153.0,91.2,04/30/15 15:04
20140803,10,23,0.7,27.6,04/30/15 15:04
20140803,10,24,8.4,6.7,04/30/15 15:04
20140803,10,25,36.0,21.2,04/30/15 15:04
20140803,10,26,104.4,27.0,04/30/15 15:04
20140803,10,27,75.1,4.0,04/30/15 15:04
20140803,10,28,81.6,30.0,04/30/15 15:04
20140803,10,29,54.6,30.0,04/30/15 15:04
20140803,10,30,5.5,7.0,04/30/15 15:04
20140803,10,31,4.9,90.0,04/30/15 15:04
20140803,10,32,3.1,126.0,04/30/15 15:04
20140803,10,33,26.4,130.0,04/30/15 15:04
20140803,10,34,26.4,116.5,04/30/15 15:04
20140803,10,35,0.9,133.0,04/30/15 15:04
20140803,10,36,0.0,61.0,04/30/15 15:04
20140803,10,37,112.7,124.5,04/30/15 15:04
20140803,10,38,1.0,50.2,04/30/15 15:04
20140803,10,39,0.8,128.0,04/30/15 15:04
20140803,10,40,126.9,37.0,04/30/15 15:04
20140803,10,41,2.0,101.4,04/30/15 15:04
20140803,10,42,0.0,42.5,04/30/15 15:04
20140803,10,43,0.8,69.5,04/30/15 15:04
20140803,10,44,50.8,40.0,04/30/15 15:04
20140803,10,45,13.4,46.5,04/30/15 15:04
20140803,10,46,0.8,12.0,04/30/15 15:04
20140803,10,47,2.1,68.0,04/30/15 15:04
20140803,10,48,21.2,0.0,04/30/15 15:04
20140803,10,49,18.0,10.5,04/30/15 15:04
20140803,10,50,50.0,10.0,04/30/15 15:04
20140803,10,51,1.2,12.0,04/30/15 15:04
20140803,10,52,0.1,8.0,04/30/15 15:04
20140803,10,53,50.0,0.0,04/30/15 15:04
20140803,10,54,2.8,0.0,04/30/15 15:04
20140803,10,55,0.0,60.0,04/30/15 15:04
20140803,10,57,0.3,3.0,04/30/15 15:04
20140803,10,58,1.7,0.0,04/30/15 15:04
20140803,10,59,0.0,5.0,04/30/15 15:04
20140803,10,60,0.0,2.0,04/30/15 15:04
20140803,10,62,0.2,0.0,04/30/15 15:04
20140803,10,66,0.0,40.0,04/30/15 15:04
20140803,10,69,8.3,0.0,04/30/15 15:04
20140803,10,70,1.0,93.0,04/30/15 15:04
20140803,10,71,0.0,2.0,04/30/15 15:04
20140803,10,72,0.1,10.0,04/30/15 15:04
20140803,10,73,1.0,0.0,04/30/15 15:04
20140803,10,74,0.0,5.0,04/30/15 15:04
20140803,10,76,3.0,0.0,04/30/15 15:04
20140803,10,78,0.2,5.0,04/30/15 15:04
20140803,10,79,1.1,0.0,04/30/15 15:04
20140803,10,80,0.0,52.0,04/30/15 15:04
20140803,10,82,0.2,0.0,04/30/15 15:04
20140803,10,85,1.0,0.0,04/30/15 15:04
20140803,10,87,0.3,0.0,04/30/15 15:04
20140803,10,91,0.0,2.0,04/30/15 15:04
20140803,10,92,1.8,0.0,04/30/15 15:04
20140803,10,100,11.0,0.0,04/30/15 15:04
20140803,10,102,0.8,0.0,04/30/15 15:04
20140803,10,111,1.0,0.0,04/30/15 15:04
20140803,10,112,0.9,0.0,04/30/15 15:04
20140803,10,113,0.9,0.0,04/30/15 15:04
20140803,10,115,0.8,0.0,04/30/15 15:04
20140803,10,127,0.6,0.0,04/30/15 15:04
20140803,10,129,7.0,0.0,04/30/15 15:04
20140803,10,133,2.0,0.0,04/30/15 15:04
20140803,10,179,5.0,0.0,04/30/15 15:04
20140803,10,199,0.0,385.0,04/30/15 15:04
20140803,10,229,4.0,0.0,04/30/15 15:04
20140803,10,279,3.0,0.0,04/30/15 15:04
20140803,10,329,2.0,0.0,04/30/15 15:04
20140803,10,550,5.0,0.0,04/30/15 15:04
20140803,10,999,0.0,4075.0,04/30/15 15:04
20140803,10,1000,0.0,129.0,04/30/15 15:04
20140803,11,-200,2.5,0.0,04/30/15 15:04
20140803,11,-99,0.0,10.0,04/30/15 15:04
20140803,11,-69,0.0,1.0,04/30/15 15:04
20140803,11,-49,0.0,10.0,04/30/15 15:04
20140803,11,-35,0.0,2.0,04/30/15 15:04
20140803,11,-29,0.0,1.0,04/30/15 15:04
20140803,11,-7,0.0,5.0,04/30/15 15:04
20140803,11,-5,0.0,2.0,04/30/15 15:04
20140803,11,-2,0.0,0.4,04/30/15 15:04
20140803,11,0,1608.1,0.0,04/30/15 15:04
20140803,11,1,247.0,11.0,04/30/15 15:04
20140803,11,3,0.0,1.0,04/30/15 15:04
20140803,11,4,0.0,4.8,04/30/15 15:04
20140803,11,5,0.0,20.0,04/30/15 15:04
20140803,11,6,0.0,12.0,04/30/15 15:04
20140803,11,7,0.0,1.2,04/30/15 15:04
20140803,11,8,0.0,54.0,04/30/15 15:04
20140803,11,9,0.0,0.5,04/30/15 15:04
20140803,11,10,0.0,17.0,04/30/15 15:04
20140803,11,11,0.0,0.1,04/30/15 15:04
20140803,11,12,0.0,11.7,04/30/15 15:04
20140803,11,13,0.0,0.9,04/30/15 15:04
20140803,11,14,22.5,20.0,04/30/15 15:04
20140803,11,16,0.0,12.6,04/30/15 15:04
20140803,11,17,0.0,18.8,04/30/15 15:04
20140803,11,18,75.0,62.3,04/30/15 15:04
20140803,11,19,0.0,33.0,04/30/15 15:04
20140803,11,20,0.0,96.4,04/30/15 15:04
20140803,11,21,0.0,86.7,04/30/15 15:04
20140803,11,22,100.0,124.0,04/30/15 15:04
20140803,11,23,0.0,133.0,04/30/15 15:04
20140803,11,24,0.0,8.9,04/30/15 15:04
20140803,11,25,3.9,26.0,04/30/15 15:04
20140803,11,26,25.0,1.3,04/30/15 15:04
20140803,11,27,46.4,6.0,04/30/15 15:04
20140803,11,28,62.2,49.0,04/30/15 15:04
20140803,11,29,73.8,29.2,04/30/15 15:04
20140803,11,30,183.0,0.0,04/30/15 15:04
20140803,11,31,159.0,30.0,04/30/15 15:04
20140803,11,32,9.9,2.0,04/30/15 15:04
20140803,11,33,1.0,53.0,04/30/15 15:04
20140803,11,34,7.5,188.0,04/30/15 15:04
20140803,11,35,28.6,125.0,04/30/15 15:04
20140803,11,36,28.0,181.0,04/30/15 15:04
20140803,11,37,2.1,44.0,04/30/15 15:04
20140803,11,38,0.0,55.2,04/30/15 15:04
20140803,11,39,51.0,177.5,04/30/15 15:04
20140803,11,40,166.6,59.5,04/30/15 15:04
20140803,11,41,1.9,101.0,04/30/15 15:04
20140803,11,42,50.0,127.5,04/30/15 15:04
20140803,11,43,66.5,46.5,04/30/15 15:04
20140803,11,44,0.6,42.0,04/30/15 15:04
20140803,11,45,73.9,49.5,04/30/15 15:04
20140803,11,46,50.8,103.5,04/30/15 15:04
20140803,11,47,1.2,52.0,04/30/15 15:04
20140803,11,48,0.1,0.9,04/30/15 15:04
20140803,11,49,1.0,10.0,04/30/15 15:04
20140803,11,50,14.8,22.5,04/30/15 15:04
20140803,11,51,8.0,22.0,04/30/15 15:04
20140803,11,52,0.0,8.0,04/30/15 15:04
20140803,11,53,51.2,0.0,04/30/15 15:04
20140803,11,54,0.3,0.0,04/30/15 15:04
20140803,11,55,0.1,60.0,04/30/15 15:04
20140803,11,56,52.2,0.0,04/30/15 15:04
20140803,11,58,18.0,0.0,04/30/15 15:04
20140803,11,59,0.0,5.0,04/30/15 15:04
20140803,11,60,1.5,0.0,04/30/15 15:04
20140803,11,61,0.0,2.0,04/30/15 15:04
20140803,11,62,0.2,0.0,04/30/15 15:04
20140803,11,63,0.0,3.0,04/30/15 15:04
20140803,11,64,0.2,0.0,04/30/15 15:04
20140803,11,65,1.5,0.0,04/30/15 15:04
20140803,11,66,0.0,40.0,04/30/15 15:04
20140803,11,67,0.3,0.0,04/30/15 15:04
20140803,11,69,0.3,0.0,04/30/15 15:04
20140803,11,70,0.0,85.0,04/30/15 15:04
20140803,11,71,0.0,4.0,04/30/15 15:04
20140803,11,72,0.0,10.0,04/30/15 15:04
20140803,11,74,0.1,0.0,04/30/15 15:04
20140803,11,75,1.0,0.0,04/30/15 15:04
20140803,11,76,0.2,5.0,04/30/15 15:04
20140803,11,78,1.0,5.0,04/30/15 15:04
20140803,11,80,0.0,50.0,04/30/15 15:04
20140803,11,81,1.0,8.0,04/30/15 15:04
20140803,11,82,0.1,0.0,04/30/15 15:04
20140803,11,85,8.2,0.0,04/30/15 15:04
20140803,11,87,0.3,0.0,04/30/15 15:04
20140803,11,91,0.0,2.0,04/30/15 15:04
20140803,11,93,3.0,0.0,04/30/15 15:04
20140803,11,95,1.0,0.0,04/30/15 15:04
20140803,11,97,0.9,0.0,04/30/15 15:04
20140803,11,99,0.9,154.0,04/30/15 15:04
20140803,11,100,11.0,0.0,04/30/15 15:04
20140803,11,107,0.8,0.0,04/30/15 15:04
20140803,11,117,0.9,0.0,04/30/15 15:04
20140803,11,118,0.9,0.0,04/30/15 15:04
20140803,11,119,0.8,0.0,04/30/15 15:04
20140803,11,124,1.0,0.0,04/30/15 15:04
20140803,11,126,0.6,0.0,04/30/15 15:04
20140803,11,131,7.0,0.0,04/30/15 15:04
20140803,11,148,2.0,0.0,04/30/15 15:04
20140803,11,181,5.0,0.0,04/30/15 15:04
20140803,11,199,0.0,529.0,04/30/15 15:04
20140803,11,225,50.0,0.0,04/30/15 15:04
20140803,11,231,4.0,0.0,04/30/15 15:04
20140803,11,281,3.0,0.0,04/30/15 15:04
20140803,11,331,2.0,0.0,04/30/15 15:04
20140803,11,550,5.0,0.0,04/30/15 15:04
20140803,11,999,0.0,4155.8,04/30/15 15:04
20140803,11,1000,0.0,130.0,04/30/15 15:04
20140803,12,-99,0.0,10.0,04/30/15 15:04
20140803,12,-68,0.0,1.0,04/30/15 15:04
20140803,12,-49,0.0,10.0,04/30/15 15:04
20140803,12,-35,0.0,2.0,04/30/15 15:04
20140803,12,-28,0.0,1.0,04/30/15 15:04
20140803,12,-7,0.0,5.0,04/30/15 15:04
20140803,12,-5,0.0,2.0,04/30/15 15:04
20140803,12,0,1615.7,0.4,04/30/15 15:04
20140803,12,1,247.0,10.0,04/30/15 15:04
20140803,12,2,0.0,1.0,04/30/15 15:04
20140803,12,3,0.0,1.0,04/30/15 15:04
20140803,12,4,0.0,4.0,04/30/15 15:04
20140803,12,5,0.0,20.0,04/30/15 15:04
20140803,12,7,0.0,0.8,04/30/15 15:04
20140803,12,8,0.0,54.0,04/30/15 15:04
20140803,12,9,0.0,0.4,04/30/15 15:04
20140803,12,10,0.0,13.3,04/30/15 15:04
20140803,12,11,0.0,0.1,04/30/15 15:04
20140803,12,12,0.0,24.0,04/30/15 15:04
20140803,12,13,0.0,1.7,04/30/15 15:04
20140803,12,14,0.0,3.6,04/30/15 15:04
20140803,12,15,22.5,0.6,04/30/15 15:04
20140803,12,16,0.0,30.0,04/30/15 15:04
20140803,12,18,0.0,5.9,04/30/15 15:04
20140803,12,19,75.0,91.8,04/30/15 15:04
20140803,12,20,0.0,16.4,04/30/15 15:04
20140803,12,21,0.0,75.0,04/30/15 15:04
20140803,12,22,0.0,7.0,04/30/15 15:04
20140803,12,23,0.0,109.6,04/30/15 15:04
20140803,12,24,0.0,118.7,04/30/15 15:04
20140803,12,25,0.9,127.4,04/30/15 15:04
20140803,12,26,0.0,13.8,04/30/15 15:04
20140803,12,27,25.0,20.4,04/30/15 15:04
20140803,12,28,41.0,44.0,04/30/15 15:04
20140803,12,29,53.0,20.0,04/30/15 15:04
20140803,12,30,80.0,0.0,04/30/15 15:04
20140803,12,31,235.6,20.0,04/30/15 15:04
20140803,12,32,5.1,40.2,04/30/15 15:04
20140803,12,33,0.0,15.0,04/30/15 15:04
20140803,12,34,112.4,8.0,04/30/15 15:04
20140803,12,35,6.4,187.5,04/30/15 15:04
20140803,12,36,39.2,129.0,04/30/15 15:04
20140803,12,37,6.3,175.2,04/30/15 15:04
20140803,12,38,27.1,39.0,04/30/15 15:04
20140803,12,39,1.4,125.5,04/30/15 15:04
20140803,12,40,167.4,132.0,04/30/15 15:04
20140803,12,41,3.3,136.5,04/30/15 15:04
20140803,12,42,1.2,72.5,04/30/15 15:04
20140803,12,43,1.5,115.0,04/30/15 15:04
20140803,12,44,52.8,59.5,04/30/15 15:04
20140803,12,45,121.1,116.0,04/30/15 15:04
20140803,12,46,61.3,43.5,04/30/15 15:04
20140803,12,47,1.5,13.5,04/30/15 15:04
20140803,12,48,6.0,21.0,04/30/15 15:04
20140803,12,49,50.5,45.0,04/30/15 15:04
20140803,12,50,0.8,33.5,04/30/15 15:04
20140803,12,51,1.1,20.0,04/30/15 15:04
20140803,12,52,11.4,43.0,04/30/15 15:04
20140803,12,53,0.8,2.0,04/30/15 15:04
20140803,12,54,0.0,10.9,04/30/15 15:04
20140803,12,55,0.0,80.0,04/30/15 15:04
20140803,12,56,50.0,0.0,04/30/15 15:04
20140803,12,57,4.5,0.0,04/30/15 15:04
20140803,12,58,26.1,0.0,04/30/15 15:04
20140803,12,59,50.0,5.0,04/30/15 15:04
20140803,12,61,1.4,0.0,04/30/15 15:04
20140803,12,62,0.0,35.0,04/30/15 15:04
20140803,12,63,0.0,2.0,04/30/15 15:04
20140803,12,65,11.7,0.0,04/30/15 15:04
20140803,12,66,0.0,40.0,04/30/15 15:04
20140803,12,69,0.2,0.0,04/30/15 15:04
20140803,12,70,1.5,95.0,04/30/15 15:04
20140803,12,71,0.0,8.0,04/30/15 15:04
20140803,12,72,0.3,11.0,04/30/15 15:04
20140803,12,73,0.0,4.0,04/30/15 15:04
20140803,12,74,0.5,1.0,04/30/15 15:04
20140803,12,75,10.1,5.0,04/30/15 15:04
20140803,12,76,0.0,79.0,04/30/15 15:04
20140803,12,77,0.0,305.0,04/30/15 15:04
20140803,12,78,0.0,177.0,04/30/15 15:04
20140803,12,79,1.0,45.0,04/30/15 15:04
20140803,12,80,0.0,78.0,04/30/15 15:04
20140803,12,81,0.0,14.0,04/30/15 15:04
20140803,12,82,2.4,0.0,04/30/15 15:04
20140803,12,83,0.0,2.0,04/30/15 15:04
20140803,12,84,0.1,0.0,04/30/15 15:04
20140803,12,85,0.2,0.0,04/30/15 15:04
20140803,12,89,8.3,0.0,04/30/15 15:04
20140803,12,91,3.0,6.0,04/30/15 15:04
20140803,12,92,0.4,0.0,04/30/15 15:04
20140803,12,93,0.0,2.0,04/30/15 15:04
20140803,12,99,0.0,132.0,04/30/15 15:04
20140803,12,100,11.0,0.0,04/30/15 15:04
20140803,12,101,0.9,0.0,04/30/15 15:04
20140803,12,104,1.1,0.0,04/30/15 15:04
20140803,12,111,0.8,0.0,04/30/15 15:04
20140803,12,120,0.9,0.0,04/30/15 15:04
20140803,12,121,1.0,0.0,04/30/15 15:04
20140803,12,123,1.7,0.0,04/30/15 15:04
20140803,12,125,0.6,0.0,04/30/15 15:04
20140803,12,132,7.0,0.0,04/30/15 15:04
20140803,12,165,1.0,0.0,04/30/15 15:04
20140803,12,182,5.0,0.0,04/30/15 15:04
20140803,12,199,0.0,639.0,04/30/15 15:04
20140803,12,225,50.0,0.0,04/30/15 15:04
20140803,12,232,4.0,0.0,04/30/15 15:04
20140803,12,240,2.0,0.0,04/30/15 15:04
20140803,12,282,3.0,0.0,04/30/15 15:04
20140803,12,300,2.0,0.0,04/30/15 15:04
20140803,12,332,2.0,0.0,04/30/15 15:04
20140803,12,550,5.0,0.0,04/30/15 15:04
20140803,12,999,0.0,4209.5,04/30/15 15:04
20140803,12,1000,0.0,139.0,04/30/15 15:04
20140803,13,-99,0.0,10.0,04/30/15 15:04
20140803,13,-67,0.0,1.0,04/30/15 15:04
20140803,13,-49,0.0,10.0,04/30/15 15:04
20140803,13,-35,0.0,2.0,04/30/15 15:04
20140803,13,-27,0.0,1.0,04/30/15 15:04
20140803,13,-15,0.0,2.0,04/30/15 15:04
20140803,13,-4,0.0,5.0,04/30/15 15:04
20140803,13,0,1625.8,0.0,04/30/15 15:04
20140803,13,1,247.0,10.0,04/30/15 15:04
20140803,13,2,0.0,0.4,04/30/15 15:04
20140803,13,3,0.0,2.0,04/30/15 15:04
20140803,13,5,0.0,20.0,04/30/15 15:04
20140803,13,8,0.0,52.0,04/30/15 15:04
20140803,13,9,0.0,0.8,04/30/15 15:04
20140803,13,10,0.0,12.0,04/30/15 15:04
20140803,13,11,0.0,2.5,04/30/15 15:04
20140803,13,12,8.0,29.3,04/30/15 15:04
20140803,13,13,0.0,0.7,04/30/15 15:04
20140803,13,15,0.0,0.6,04/30/15 15:04
20140803,13,16,12.0,13.3,04/30/15 15:04
20140803,13,17,22.5,3.3,04/30/15 15:04
20140803,13,18,0.0,5.2,04/30/15 15:04
20140803,13,19,0.0,41.7,04/30/15 15:04
20140803,13,20,0.0,50.1,04/30/15 15:04
20140803,13,21,75.0,25.1,04/30/15 15:04
20140803,13,22,0.0,58.4,04/30/15 15:04
20140803,13,23,0.0,62.6,04/30/15 15:04
20140803,13,24,0.0,67.2,04/30/15 15:04
20140803,13,25,0.2,89.4,04/30/15 15:04
20140803,13,26,0.7,20.0,04/30/15 15:04
20140803,13,27,25.0,58.2,04/30/15 15:04
20140803,13,28,38.0,130.0,04/30/15 15:04
20140803,13,29,50.0,31.1,04/30/15 15:04
20140803,13,30,62.0,12.2,04/30/15 15:04
20140803,13,31,228.0,14.0,04/30/15 15:04
20140803,13,32,7.2,13.8,04/30/15 15:04
20140803,13,33,3.0,31.0,04/30/15 15:04
20140803,13,34,120.4,6.0,04/30/15 15:04
20140803,13,35,8.1,232.2,04/30/15 15:04
20140803,13,36,6.2,118.2,04/30/15 15:04
20140803,13,37,9.3,31.0,04/30/15 15:04
20140803,13,38,6.9,57.0,04/30/15 15:04
20140803,13,39,27.8,163.5,04/30/15 15:04
20140803,13,40,149.1,136.5,04/30/15 15:04
20140803,13,41,1.7,1.0,04/30/15 15:04
20140803,13,42,6.0,183.5,04/30/15 15:04
20140803,13,43,51.6,73.0,04/30/15 15:04
20140803,13,44,0.0,199.0,04/30/15 15:04
20140803,13,45,172.9,70.0,04/30/15 15:04
20140803,13,46,4.4,124.5,04/30/15 15:04
20140803,13,47,2.1,42.5,04/30/15 15:04
20140803,13,48,60.2,15.0,04/30/15 15:04
20140803,13,49,1.3,26.0,04/30/15 15:04
20140803,13,50,51.5,24.0,04/30/15 15:04
20140803,13,51,2.0,2.0,04/30/15 15:04
20140803,13,52,0.8,43.0,04/30/15 15:04
20140803,13,53,0.0,56.5,04/30/15 15:04
20140803,13,54,5.9,0.0,04/30/15 15:04
20140803,13,55,1.0,75.0,04/30/15 15:04
20140803,13,56,0.8,2.0,04/30/15 15:04
20140803,13,57,50.0,0.4,04/30/15 15:04
20140803,13,58,21.0,20.5,04/30/15 15:04
20140803,13,59,0.6,5.0,04/30/15 15:04
20140803,13,60,55.1,0.0,04/30/15 15:04
20140803,13,62,1.2,5.0,04/30/15 15:04
20140803,13,63,0.0,10.0,04/30/15 15:04
20140803,13,64,8.0,0.0,04/30/15 15:04
20140803,13,65,15.0,42.0,04/30/15 15:04
20140803,13,66,1.2,40.0,04/30/15 15:04
20140803,13,67,0.2,0.0,04/30/15 15:04
20140803,13,69,1.8,0.0,04/30/15 15:04
20140803,13,70,0.2,88.0,04/30/15 15:04
20140803,13,73,1.5,11.0,04/30/15 15:04
20140803,13,74,0.2,0.0,04/30/15 15:04
20140803,13,75,10.0,2.0,04/30/15 15:04
20140803,13,76,0.0,2.0,04/30/15 15:04
20140803,13,77,0.1,0.0,04/30/15 15:04
20140803,13,79,0.3,1.0,04/30/15 15:04
20140803,13,80,0.0,58.0,04/30/15 15:04
20140803,13,81,0.0,2.0,04/30/15 15:04
20140803,13,83,2.0,0.0,04/30/15 15:04
20140803,13,85,1.0,2.0,04/30/15 15:04
20140803,13,86,0.6,0.0,04/30/15 15:04
20140803,13,87,0.4,0.0,04/30/15 15:04
20140803,13,96,3.4,2.0,04/30/15 15:04
20140803,13,99,0.0,110.0,04/30/15 15:04
20140803,13,100,11.0,0.0,04/30/15 15:04
20140803,13,101,0.0,6.0,04/30/15 15:04
20140803,13,102,8.0,0.0,04/30/15 15:04
20140803,13,104,0.9,0.0,04/30/15 15:04
20140803,13,108,0.9,0.0,04/30/15 15:04
20140803,13,113,0.2,0.0,04/30/15 15:04
20140803,13,115,0.8,0.0,04/30/15 15:04
20140803,13,121,1.0,0.0,04/30/15 15:04
20140803,13,123,1.5,0.0,04/30/15 15:04
20140803,13,126,0.9,0.0,04/30/15 15:04
20140803,13,128,0.8,0.0,04/30/15 15:04
20140803,13,133,7.0,0.0,04/30/15 15:04
20140803,13,135,0.0,12.0,04/30/15 15:04
20140803,13,165,1.0,8.0,04/30/15 15:04
20140803,13,183,5.0,0.0,04/30/15 15:04
20140803,13,199,0.0,639.0,04/30/15 15:04
20140803,13,233,4.0,0.0,04/30/15 15:04
20140803,13,240,2.0,0.0,04/30/15 15:04
20140803,13,283,3.0,0.0,04/30/15 15:04
20140803,13,300,2.0,0.0,04/30/15 15:04
20140803,13,333,2.0,0.0,04/30/15 15:04
20140803,13,400,10.0,0.0,04/30/15 15:04
20140803,13,500,10.0,0.0,04/30/15 15:04
20140803,13,550,5.0,0.0,04/30/15 15:04
20140803,13,600,20.0,0.0,04/30/15 15:04
20140803,13,700,20.0,0.0,04/30/15 15:04
20140803,13,999,0.0,2045.5,04/30/15 15:04
20140803,13,1000,0.0,143.0,04/30/15 15:04
20140803,13,1400,0.0,2251.2,04/30/15 15:04
