BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161111,05,198,11.0,0.0,04/01/17 00:00
20161111,05,200,12.0,317.0,04/01/17 00:00
20161111,05,201,3.0,0.0,04/01/17 00:00
20161111,05,202,3.0,0.0,04/01/17 00:00
20161111,05,205,3.0,0.0,04/01/17 00:00
20161111,05,210,9.0,0.0,04/01/17 00:00
20161111,05,212,12.0,0.0,04/01/17 00:00
20161111,05,214,6.0,0.0,04/01/17 00:00
20161111,05,225,6.0,0.0,04/01/17 00:00
20161111,05,226,3.0,0.0,04/01/17 00:00
20161111,05,227,6.0,0.0,04/01/17 00:00
20161111,05,229,7.0,0.0,04/01/17 00:00
20161111,05,230,4.0,0.0,04/01/17 00:00
20161111,05,233,0.0,66.0,04/01/17 00:00
20161111,05,999,177.0,1608.9,04/01/17 00:00
20161111,05,1000,0.0,106.0,04/01/17 00:00
20161111,06,-200,9.1,0.0,04/01/17 00:00
20161111,06,-48,0.0,21.0,04/01/17 00:00
20161111,06,-32,0.0,21.0,04/01/17 00:00
20161111,06,-23,3.0,0.0,04/01/17 00:00
20161111,06,-20,0.0,46.0,04/01/17 00:00
20161111,06,-19,0.0,6.3,04/01/17 00:00
20161111,06,-17,6.0,0.0,04/01/17 00:00
20161111,06,-15,2.0,2.0,04/01/17 00:00
20161111,06,-12,198.0,4.8,04/01/17 00:00
20161111,06,-11,0.0,21.0,04/01/17 00:00
20161111,06,-10,0.0,22.0,04/01/17 00:00
20161111,06,-7,0.0,4.8,04/01/17 00:00
20161111,06,-6,0.0,2.0,04/01/17 00:00
20161111,06,-5,0.0,53.5,04/01/17 00:00
20161111,06,-4,0.0,11.1,04/01/17 00:00
20161111,06,-1,20.0,3.5,04/01/17 00:00
20161111,06,0,2237.3,98.1,04/01/17 00:00
20161111,06,1,54.9,21.1,04/01/17 00:00
20161111,06,2,86.0,43.2,04/01/17 00:00
20161111,06,3,615.0,131.8,04/01/17 00:00
20161111,06,4,13.8,131.2,04/01/17 00:00
20161111,06,5,323.5,128.3,04/01/17 00:00
20161111,06,6,32.5,197.9,04/01/17 00:00
20161111,06,7,90.3,31.6,04/01/17 00:00
20161111,06,8,39.9,134.2,04/01/17 00:00
20161111,06,9,45.6,152.0,04/01/17 00:00
20161111,06,10,148.8,263.8,04/01/17 00:00
20161111,06,11,65.1,145.7,04/01/17 00:00
20161111,06,12,146.1,56.6,04/01/17 00:00
20161111,06,13,191.7,10.9,04/01/17 00:00
20161111,06,14,170.1,90.0,04/01/17 00:00
20161111,06,15,290.1,97.6,04/01/17 00:00
20161111,06,16,1095.9,46.3,04/01/17 00:00
20161111,06,17,441.7,80.6,04/01/17 00:00
20161111,06,18,483.5,99.8,04/01/17 00:00
20161111,06,19,172.3,174.8,04/01/17 00:00
20161111,06,20,447.9,835.9,04/01/17 00:00
20161111,06,21,449.8,344.2,04/01/17 00:00
20161111,06,22,224.3,145.0,04/01/17 00:00
20161111,06,23,516.3,324.1,04/01/17 00:00
20161111,06,24,326.8,363.9,04/01/17 00:00
20161111,06,25,245.9,364.3,04/01/17 00:00
20161111,06,26,376.8,275.2,04/01/17 00:00
20161111,06,27,212.4,215.0,04/01/17 00:00
20161111,06,28,82.8,172.0,04/01/17 00:00
20161111,06,29,146.8,149.1,04/01/17 00:00
20161111,06,30,56.4,68.0,04/01/17 00:00
20161111,06,31,86.7,130.0,04/01/17 00:00
20161111,06,32,137.8,96.8,04/01/17 00:00
20161111,06,33,70.8,90.5,04/01/17 00:00
20161111,06,34,93.4,17.0,04/01/17 00:00
20161111,06,35,123.5,73.7,04/01/17 00:00
20161111,06,36,85.1,70.0,04/01/17 00:00
20161111,06,37,22.4,81.5,04/01/17 00:00
20161111,06,38,73.2,38.3,04/01/17 00:00
20161111,06,39,7.3,222.3,04/01/17 00:00
20161111,06,40,21.9,23.0,04/01/17 00:00
20161111,06,41,9.6,0.0,04/01/17 00:00
20161111,06,42,57.6,35.0,04/01/17 00:00
20161111,06,43,11.3,27.0,04/01/17 00:00
20161111,06,44,1.0,0.0,04/01/17 00:00
20161111,06,45,7.7,325.0,04/01/17 00:00
20161111,06,46,158.0,0.0,04/01/17 00:00
20161111,06,47,24.7,2.0,04/01/17 00:00
20161111,06,49,0.0,7.0,04/01/17 00:00
20161111,06,50,2.8,0.0,04/01/17 00:00
20161111,06,51,0.0,1.0,04/01/17 00:00
20161111,06,53,6.0,0.0,04/01/17 00:00
20161111,06,54,23.8,0.0,04/01/17 00:00
20161111,06,55,18.6,0.0,04/01/17 00:00
20161111,06,56,9.0,0.0,04/01/17 00:00
20161111,06,57,38.0,0.0,04/01/17 00:00
20161111,06,58,6.0,0.0,04/01/17 00:00
20161111,06,60,6.0,75.0,04/01/17 00:00
20161111,06,61,11.0,0.0,04/01/17 00:00
20161111,06,64,4.5,0.0,04/01/17 00:00
20161111,06,65,10.0,0.0,04/01/17 00:00
20161111,06,69,0.0,3.0,04/01/17 00:00
20161111,06,71,0.0,8.0,04/01/17 00:00
20161111,06,74,6.0,0.0,04/01/17 00:00
20161111,06,78,4.8,0.0,04/01/17 00:00
20161111,06,88,0.0,20.0,04/01/17 00:00
20161111,06,92,4.8,0.0,04/01/17 00:00
20161111,06,95,10.0,0.0,04/01/17 00:00
20161111,06,110,6.3,0.0,04/01/17 00:00
20161111,06,115,5.0,0.0,04/01/17 00:00
20161111,06,175,5.0,0.0,04/01/17 00:00
20161111,06,180,5.0,0.0,04/01/17 00:00
20161111,06,187,5.0,0.0,04/01/17 00:00
20161111,06,200,6.0,297.0,04/01/17 00:00
20161111,06,201,5.0,0.0,04/01/17 00:00
20161111,06,202,12.0,0.0,04/01/17 00:00
20161111,06,204,6.0,0.0,04/01/17 00:00
20161111,06,208,3.0,0.0,04/01/17 00:00
20161111,06,213,9.0,0.0,04/01/17 00:00
20161111,06,215,12.0,0.0,04/01/17 00:00
20161111,06,216,6.0,0.0,04/01/17 00:00
20161111,06,228,6.0,0.0,04/01/17 00:00
20161111,06,229,3.0,0.0,04/01/17 00:00
20161111,06,230,6.0,0.0,04/01/17 00:00
20161111,06,232,7.0,0.0,04/01/17 00:00
20161111,06,233,8.0,66.0,04/01/17 00:00
20161111,06,999,0.0,1608.9,04/01/17 00:00
20161111,06,1000,0.0,109.1,04/01/17 00:00
20161111,07,-200,6.0,0.0,04/01/17 00:00
20161111,07,-90,24.0,0.0,04/01/17 00:00
20161111,07,-50,0.0,2.0,04/01/17 00:00
20161111,07,-41,0.0,30.0,04/01/17 00:00
20161111,07,-26,4.0,0.0,04/01/17 00:00
20161111,07,-25,0.0,30.0,04/01/17 00:00
20161111,07,-23,4.0,0.0,04/01/17 00:00
20161111,07,-22,16.0,0.0,04/01/17 00:00
20161111,07,-21,4.0,0.0,04/01/17 00:00
20161111,07,-20,0.0,2.0,04/01/17 00:00
20161111,07,-18,0.0,25.0,04/01/17 00:00
20161111,07,-15,0.0,7.0,04/01/17 00:00
20161111,07,-14,3.0,8.9,04/01/17 00:00
20161111,07,-13,0.0,30.0,04/01/17 00:00
20161111,07,-12,396.0,0.0,04/01/17 00:00
20161111,07,-10,0.0,2.0,04/01/17 00:00
20161111,07,-9,6.0,0.0,04/01/17 00:00
20161111,07,-8,3.0,20.0,04/01/17 00:00
20161111,07,-7,0.0,6.8,04/01/17 00:00
20161111,07,-5,0.0,52.5,04/01/17 00:00
20161111,07,-4,0.0,34.0,04/01/17 00:00
20161111,07,-1,20.0,6.8,04/01/17 00:00
20161111,07,0,2279.1,87.5,04/01/17 00:00
20161111,07,1,53.7,10.0,04/01/17 00:00
20161111,07,2,115.5,21.6,04/01/17 00:00
20161111,07,3,106.5,38.8,04/01/17 00:00
20161111,07,4,105.5,31.5,04/01/17 00:00
20161111,07,5,252.3,49.3,04/01/17 00:00
20161111,07,6,7.5,81.9,04/01/17 00:00
20161111,07,7,10.0,29.4,04/01/17 00:00
20161111,07,8,16.2,84.3,04/01/17 00:00
20161111,07,9,16.2,89.0,04/01/17 00:00
20161111,07,10,35.4,56.0,04/01/17 00:00
20161111,07,11,16.2,5.7,04/01/17 00:00
20161111,07,12,10.5,23.0,04/01/17 00:00
20161111,07,13,12.7,169.8,04/01/17 00:00
20161111,07,14,31.7,28.0,04/01/17 00:00
20161111,07,15,91.7,41.9,04/01/17 00:00
20161111,07,16,212.7,22.8,04/01/17 00:00
20161111,07,17,8.0,27.5,04/01/17 00:00
20161111,07,18,169.5,60.3,04/01/17 00:00
20161111,07,19,57.9,112.3,04/01/17 00:00
20161111,07,20,31.0,270.1,04/01/17 00:00
20161111,07,21,143.7,238.1,04/01/17 00:00
20161111,07,22,142.5,178.1,04/01/17 00:00
20161111,07,23,72.5,402.7,04/01/17 00:00
20161111,07,24,11.5,192.4,04/01/17 00:00
20161111,07,25,26.3,221.1,04/01/17 00:00
20161111,07,26,96.7,211.5,04/01/17 00:00
20161111,07,27,132.9,124.5,04/01/17 00:00
20161111,07,28,96.0,682.6,04/01/17 00:00
20161111,07,29,195.7,410.8,04/01/17 00:00
20161111,07,30,69.0,184.4,04/01/17 00:00
20161111,07,31,62.2,206.2,04/01/17 00:00
20161111,07,32,297.3,489.1,04/01/17 00:00
20161111,07,33,291.8,382.7,04/01/17 00:00
20161111,07,34,553.3,77.8,04/01/17 00:00
20161111,07,35,309.3,337.1,04/01/17 00:00
20161111,07,36,231.1,310.2,04/01/17 00:00
20161111,07,37,367.9,194.3,04/01/17 00:00
20161111,07,38,302.3,246.1,04/01/17 00:00
20161111,07,39,30.3,254.9,04/01/17 00:00
20161111,07,40,47.8,81.8,04/01/17 00:00
20161111,07,41,133.9,204.9,04/01/17 00:00
20161111,07,42,168.7,122.0,04/01/17 00:00
20161111,07,43,49.8,168.5,04/01/17 00:00
20161111,07,44,24.8,430.0,04/01/17 00:00
20161111,07,45,30.2,359.0,04/01/17 00:00
20161111,07,46,156.2,87.0,04/01/17 00:00
20161111,07,47,76.2,28.0,04/01/17 00:00
20161111,07,48,28.5,5.0,04/01/17 00:00
20161111,07,49,77.0,178.9,04/01/17 00:00
20161111,07,50,30.6,124.5,04/01/17 00:00
20161111,07,51,18.4,18.0,04/01/17 00:00
20161111,07,52,38.4,39.2,04/01/17 00:00
20161111,07,53,7.0,0.0,04/01/17 00:00
20161111,07,54,38.8,3.0,04/01/17 00:00
20161111,07,55,34.2,139.0,04/01/17 00:00
20161111,07,56,15.0,15.0,04/01/17 00:00
20161111,07,57,1.0,37.9,04/01/17 00:00
20161111,07,58,1.0,22.0,04/01/17 00:00
20161111,07,59,9.1,0.0,04/01/17 00:00
20161111,07,60,20.5,127.0,04/01/17 00:00
20161111,07,61,6.0,0.0,04/01/17 00:00
20161111,07,62,3.9,0.0,04/01/17 00:00
20161111,07,63,17.2,2.0,04/01/17 00:00
20161111,07,64,2.0,5.0,04/01/17 00:00
20161111,07,65,3.0,0.0,04/01/17 00:00
20161111,07,66,19.0,16.0,04/01/17 00:00
20161111,07,67,6.0,22.3,04/01/17 00:00
20161111,07,68,2.0,0.0,04/01/17 00:00
20161111,07,70,5.0,0.0,04/01/17 00:00
20161111,07,71,1.0,0.0,04/01/17 00:00
20161111,07,72,11.0,0.0,04/01/17 00:00
20161111,07,73,14.3,0.0,04/01/17 00:00
20161111,07,74,29.0,0.0,04/01/17 00:00
20161111,07,75,3.0,0.0,04/01/17 00:00
20161111,07,76,35.0,3.0,04/01/17 00:00
20161111,07,77,7.0,0.0,04/01/17 00:00
20161111,07,78,0.0,9.0,04/01/17 00:00
20161111,07,79,6.0,0.0,04/01/17 00:00
20161111,07,80,10.0,2.0,04/01/17 00:00
20161111,07,81,9.0,0.0,04/01/17 00:00
20161111,07,85,7.0,0.0,04/01/17 00:00
20161111,07,86,6.8,0.0,04/01/17 00:00
20161111,07,88,0.0,20.0,04/01/17 00:00
20161111,07,94,6.0,0.0,04/01/17 00:00
20161111,07,97,10.0,0.0,04/01/17 00:00
20161111,07,99,6.8,0.0,04/01/17 00:00
20161111,07,117,8.9,0.0,04/01/17 00:00
20161111,07,125,5.0,0.0,04/01/17 00:00
20161111,07,175,5.0,0.0,04/01/17 00:00
20161111,07,199,6.0,0.0,04/01/17 00:00
20161111,07,200,0.0,456.0,04/01/17 00:00
20161111,07,207,5.0,0.0,04/01/17 00:00
20161111,07,220,11.0,0.0,04/01/17 00:00
20161111,07,222,12.0,0.0,04/01/17 00:00
20161111,07,223,3.0,0.0,04/01/17 00:00
20161111,07,224,3.0,0.0,04/01/17 00:00
20161111,07,228,3.0,0.0,04/01/17 00:00
20161111,07,232,9.0,0.0,04/01/17 00:00
20161111,07,233,0.0,88.0,04/01/17 00:00
20161111,07,234,12.0,0.0,04/01/17 00:00
20161111,07,236,6.0,0.0,04/01/17 00:00
20161111,07,247,6.0,0.0,04/01/17 00:00
20161111,07,248,3.0,0.0,04/01/17 00:00
20161111,07,249,6.0,0.0,04/01/17 00:00
20161111,07,251,3.0,0.0,04/01/17 00:00
20161111,07,252,12.0,0.0,04/01/17 00:00
20161111,07,999,0.0,1608.9,04/01/17 00:00
20161111,07,1000,0.0,103.0,04/01/17 00:00
20161111,08,-200,13.5,0.0,04/01/17 00:00
20161111,08,-119,4.0,4.0,04/01/17 00:00
20161111,08,-99,32.0,9.0,04/01/17 00:00
20161111,08,-66,0.0,6.0,04/01/17 00:00
20161111,08,-65,0.0,6.0,04/01/17 00:00
20161111,08,-51,0.0,18.0,04/01/17 00:00
20161111,08,-50,0.0,2.0,04/01/17 00:00
20161111,08,-48,0.0,21.0,04/01/17 00:00
20161111,08,-41,0.0,10.0,04/01/17 00:00
20161111,08,-33,0.0,21.0,04/01/17 00:00
20161111,08,-27,0.0,6.0,04/01/17 00:00
20161111,08,-23,0.0,2.3,04/01/17 00:00
20161111,08,-21,0.0,21.0,04/01/17 00:00
20161111,08,-20,0.0,2.0,04/01/17 00:00
20161111,08,-19,0.0,2.8,04/01/17 00:00
20161111,08,-18,0.0,7.8,04/01/17 00:00
20161111,08,-17,0.0,2.0,04/01/17 00:00
20161111,08,-15,3.0,7.0,04/01/17 00:00
20161111,08,-14,0.0,6.3,04/01/17 00:00
20161111,08,-13,0.0,1.0,04/01/17 00:00
20161111,08,-12,693.0,30.6,04/01/17 00:00
20161111,08,-11,3.0,0.0,04/01/17 00:00
20161111,08,-10,6.0,2.0,04/01/17 00:00
20161111,08,-9,0.0,6.4,04/01/17 00:00
20161111,08,-7,0.0,4.8,04/01/17 00:00
20161111,08,-6,0.0,18.5,04/01/17 00:00
20161111,08,-5,2.0,86.2,04/01/17 00:00
20161111,08,-4,0.0,17.6,04/01/17 00:00
20161111,08,-1,10.0,11.1,04/01/17 00:00
20161111,08,0,2349.2,133.7,04/01/17 00:00
20161111,08,1,63.0,46.9,04/01/17 00:00
20161111,08,2,228.0,53.5,04/01/17 00:00
20161111,08,3,99.0,48.3,04/01/17 00:00
20161111,08,4,99.2,12.5,04/01/17 00:00
20161111,08,5,375.8,80.3,04/01/17 00:00
20161111,08,6,7.5,113.9,04/01/17 00:00
20161111,08,7,6.2,25.2,04/01/17 00:00
20161111,08,8,3.8,96.2,04/01/17 00:00
20161111,08,9,0.0,60.0,04/01/17 00:00
20161111,08,10,25.5,58.6,04/01/17 00:00
20161111,08,11,0.0,30.9,04/01/17 00:00
20161111,08,12,6.0,34.8,04/01/17 00:00
20161111,08,13,18.7,139.4,04/01/17 00:00
20161111,08,14,41.6,24.0,04/01/17 00:00
20161111,08,15,87.9,46.5,04/01/17 00:00
20161111,08,16,240.7,104.1,04/01/17 00:00
20161111,08,17,39.2,26.1,04/01/17 00:00
20161111,08,18,77.5,34.3,04/01/17 00:00
20161111,08,19,69.9,19.9,04/01/17 00:00
20161111,08,20,101.9,132.6,04/01/17 00:00
20161111,08,21,48.4,359.7,04/01/17 00:00
20161111,08,22,129.0,148.1,04/01/17 00:00
20161111,08,23,51.7,286.7,04/01/17 00:00
20161111,08,24,174.6,94.6,04/01/17 00:00
20161111,08,25,166.1,270.5,04/01/17 00:00
20161111,08,26,122.2,469.2,04/01/17 00:00
20161111,08,27,234.6,137.0,04/01/17 00:00
20161111,08,28,89.6,468.0,04/01/17 00:00
20161111,08,29,211.4,90.0,04/01/17 00:00
20161111,08,30,539.7,176.4,04/01/17 00:00
20161111,08,31,323.0,101.4,04/01/17 00:00
20161111,08,32,809.5,140.1,04/01/17 00:00
20161111,08,33,380.3,212.6,04/01/17 00:00
20161111,08,34,225.3,249.6,04/01/17 00:00
20161111,08,35,461.3,197.2,04/01/17 00:00
20161111,08,36,61.4,312.4,04/01/17 00:00
20161111,08,37,81.4,372.1,04/01/17 00:00
20161111,08,38,285.7,291.3,04/01/17 00:00
20161111,08,39,63.7,98.2,04/01/17 00:00
20161111,08,40,78.3,105.1,04/01/17 00:00
20161111,08,41,201.1,127.0,04/01/17 00:00
20161111,08,42,145.2,55.4,04/01/17 00:00
20161111,08,43,115.2,173.5,04/01/17 00:00
20161111,08,44,42.4,228.0,04/01/17 00:00
20161111,08,45,83.2,127.6,04/01/17 00:00
20161111,08,46,271.1,105.4,04/01/17 00:00
20161111,08,47,60.6,10.0,04/01/17 00:00
20161111,08,48,33.7,27.0,04/01/17 00:00
20161111,08,49,57.7,29.3,04/01/17 00:00
20161111,08,50,52.1,123.0,04/01/17 00:00
20161111,08,51,33.3,90.0,04/01/17 00:00
20161111,08,52,22.4,36.0,04/01/17 00:00
20161111,08,53,17.4,13.7,04/01/17 00:00
20161111,08,54,16.5,7.5,04/01/17 00:00
20161111,08,55,51.0,61.0,04/01/17 00:00
20161111,08,56,34.5,0.0,04/01/17 00:00
20161111,08,57,5.1,0.0,04/01/17 00:00
20161111,08,58,5.8,0.0,04/01/17 00:00
20161111,08,59,1.0,0.0,04/01/17 00:00
20161111,08,60,11.5,75.0,04/01/17 00:00
20161111,08,61,29.3,20.0,04/01/17 00:00
20161111,08,62,23.0,0.0,04/01/17 00:00
20161111,08,63,2.0,0.0,04/01/17 00:00
20161111,08,64,24.7,0.0,04/01/17 00:00
20161111,08,65,5.5,0.0,04/01/17 00:00
20161111,08,66,4.2,15.0,04/01/17 00:00
20161111,08,68,3.0,0.0,04/01/17 00:00
20161111,08,69,3.0,0.0,04/01/17 00:00
20161111,08,70,17.0,99.6,04/01/17 00:00
20161111,08,71,19.1,0.0,04/01/17 00:00
20161111,08,72,16.9,0.0,04/01/17 00:00
20161111,08,73,3.0,0.0,04/01/17 00:00
20161111,08,74,13.0,3.0,04/01/17 00:00
20161111,08,75,10.0,0.0,04/01/17 00:00
20161111,08,76,6.6,9.0,04/01/17 00:00
20161111,08,77,3.3,0.0,04/01/17 00:00
20161111,08,78,5.4,2.0,04/01/17 00:00
20161111,08,79,1.0,0.0,04/01/17 00:00
20161111,08,80,11.0,0.0,04/01/17 00:00
20161111,08,81,2.0,0.0,04/01/17 00:00
20161111,08,82,5.7,0.0,04/01/17 00:00
20161111,08,83,14.5,0.0,04/01/17 00:00
20161111,08,84,8.6,0.0,04/01/17 00:00
20161111,08,85,7.0,0.0,04/01/17 00:00
20161111,08,88,0.0,20.0,04/01/17 00:00
20161111,08,90,3.5,0.0,04/01/17 00:00
20161111,08,96,8.6,0.0,04/01/17 00:00
20161111,08,97,8.8,0.0,04/01/17 00:00
20161111,08,98,4.8,0.0,04/01/17 00:00
20161111,08,99,7.7,0.0,04/01/17 00:00
20161111,08,100,0.0,40.0,04/01/17 00:00
20161111,08,105,3.5,0.0,04/01/17 00:00
20161111,08,106,97.7,0.0,04/01/17 00:00
20161111,08,110,10.0,0.0,04/01/17 00:00
20161111,08,112,7.8,0.0,04/01/17 00:00
20161111,08,115,7.7,0.0,04/01/17 00:00
20161111,08,116,6.3,0.0,04/01/17 00:00
20161111,08,125,9.7,0.0,04/01/17 00:00
20161111,08,126,7.8,0.0,04/01/17 00:00
20161111,08,137,10.2,0.0,04/01/17 00:00
20161111,08,145,4.7,0.0,04/01/17 00:00
20161111,08,158,10.2,0.0,04/01/17 00:00
20161111,08,175,5.0,0.0,04/01/17 00:00
20161111,08,200,0.0,251.0,04/01/17 00:00
20161111,08,230,4.0,0.0,04/01/17 00:00
20161111,08,231,4.1,0.0,04/01/17 00:00
20161111,08,232,2.2,0.0,04/01/17 00:00
20161111,08,233,10.0,55.0,04/01/17 00:00
20161111,08,234,14.0,0.0,04/01/17 00:00
20161111,08,235,4.0,0.0,04/01/17 00:00
20161111,08,241,2.0,0.0,04/01/17 00:00
20161111,08,258,2.0,0.0,04/01/17 00:00
20161111,08,262,2.0,0.0,04/01/17 00:00
20161111,08,999,0.0,1073.9,04/01/17 00:00
20161111,08,1000,0.0,105.2,04/01/17 00:00
20161111,09,-200,20.6,0.0,04/01/17 00:00
20161111,09,-122,4.0,0.0,04/01/17 00:00
20161111,09,-105,56.0,8.0,04/01/17 00:00
20161111,09,-99,0.0,5.0,04/01/17 00:00
20161111,09,-66,0.0,12.0,04/01/17 00:00
20161111,09,-54,0.0,21.0,04/01/17 00:00
20161111,09,-51,0.0,18.0,04/01/17 00:00
20161111,09,-50,0.0,2.0,04/01/17 00:00
20161111,09,-44,0.0,2.0,04/01/17 00:00
20161111,09,-43,0.0,2.0,04/01/17 00:00
20161111,09,-42,2.0,4.0,04/01/17 00:00
20161111,09,-38,0.0,21.0,04/01/17 00:00
20161111,09,-29,0.0,6.0,04/01/17 00:00
20161111,09,-26,0.0,21.0,04/01/17 00:00
20161111,09,-23,0.0,2.3,04/01/17 00:00
20161111,09,-20,0.0,4.8,04/01/17 00:00
20161111,09,-19,2.0,7.8,04/01/17 00:00
20161111,09,-17,0.0,21.0,04/01/17 00:00
20161111,09,-15,3.0,7.0,04/01/17 00:00
20161111,09,-13,0.0,14.1,04/01/17 00:00
20161111,09,-12,584.0,1.8,04/01/17 00:00
20161111,09,-11,4.0,4.4,04/01/17 00:00
20161111,09,-10,6.0,8.3,04/01/17 00:00
20161111,09,-7,0.0,29.7,04/01/17 00:00
20161111,09,-6,1.0,23.0,04/01/17 00:00
20161111,09,-5,2.0,64.4,04/01/17 00:00
20161111,09,-4,0.0,30.9,04/01/17 00:00
20161111,09,-2,0.0,1.6,04/01/17 00:00
20161111,09,-1,0.0,9.1,04/01/17 00:00
20161111,09,0,2337.6,143.0,04/01/17 00:00
20161111,09,1,88.0,73.8,04/01/17 00:00
20161111,09,2,296.0,23.8,04/01/17 00:00
20161111,09,3,275.0,39.2,04/01/17 00:00
20161111,09,4,98.0,11.0,04/01/17 00:00
20161111,09,5,376.5,79.3,04/01/17 00:00
20161111,09,6,11.0,77.0,04/01/17 00:00
20161111,09,7,0.0,36.8,04/01/17 00:00
20161111,09,8,0.0,79.8,04/01/17 00:00
20161111,09,9,0.0,66.9,04/01/17 00:00
20161111,09,10,20.5,48.4,04/01/17 00:00
20161111,09,11,0.0,28.4,04/01/17 00:00
20161111,09,12,1.5,28.4,04/01/17 00:00
20161111,09,13,0.0,38.7,04/01/17 00:00
20161111,09,14,13.0,196.7,04/01/17 00:00
20161111,09,15,87.3,62.1,04/01/17 00:00
20161111,09,16,38.7,28.1,04/01/17 00:00
20161111,09,17,31.1,46.1,04/01/17 00:00
20161111,09,18,237.6,24.4,04/01/17 00:00
20161111,09,19,86.7,28.0,04/01/17 00:00
20161111,09,20,109.3,148.2,04/01/17 00:00
20161111,09,21,58.1,175.3,04/01/17 00:00
20161111,09,22,100.0,269.7,04/01/17 00:00
20161111,09,23,157.9,95.6,04/01/17 00:00
20161111,09,24,261.7,350.2,04/01/17 00:00
20161111,09,25,156.4,73.5,04/01/17 00:00
20161111,09,26,286.3,279.3,04/01/17 00:00
20161111,09,27,426.5,814.3,04/01/17 00:00
20161111,09,28,487.7,64.8,04/01/17 00:00
20161111,09,29,538.3,83.7,04/01/17 00:00
20161111,09,30,550.0,51.1,04/01/17 00:00
20161111,09,31,463.7,194.2,04/01/17 00:00
20161111,09,32,281.4,607.0,04/01/17 00:00
20161111,09,33,343.0,212.4,04/01/17 00:00
20161111,09,34,328.7,160.5,04/01/17 00:00
20161111,09,35,274.9,119.5,04/01/17 00:00
20161111,09,36,394.8,130.8,04/01/17 00:00
20161111,09,37,233.2,65.0,04/01/17 00:00
20161111,09,38,164.8,55.9,04/01/17 00:00
20161111,09,39,125.9,23.0,04/01/17 00:00
20161111,09,40,131.4,43.0,04/01/17 00:00
20161111,09,41,83.4,92.0,04/01/17 00:00
20161111,09,42,132.1,32.0,04/01/17 00:00
20161111,09,43,190.4,207.3,04/01/17 00:00
20161111,09,44,86.2,206.0,04/01/17 00:00
20161111,09,45,135.5,27.0,04/01/17 00:00
20161111,09,46,52.1,15.0,04/01/17 00:00
20161111,09,47,26.4,7.0,04/01/17 00:00
20161111,09,48,180.7,0.0,04/01/17 00:00
20161111,09,49,25.9,30.0,04/01/17 00:00
20161111,09,50,72.1,69.0,04/01/17 00:00
20161111,09,51,23.4,35.0,04/01/17 00:00
20161111,09,52,14.0,30.0,04/01/17 00:00
20161111,09,53,18.3,0.0,04/01/17 00:00
20161111,09,54,13.3,0.0,04/01/17 00:00
20161111,09,55,16.8,0.0,04/01/17 00:00
20161111,09,56,4.1,0.0,04/01/17 00:00
20161111,09,57,0.0,5.0,04/01/17 00:00
20161111,09,59,18.3,3.0,04/01/17 00:00
20161111,09,60,16.0,0.0,04/01/17 00:00
20161111,09,61,22.5,7.5,04/01/17 00:00
20161111,09,62,3.4,0.0,04/01/17 00:00
20161111,09,63,4.3,0.0,04/01/17 00:00
20161111,09,64,4.5,0.0,04/01/17 00:00
20161111,09,66,4.2,0.0,04/01/17 00:00
20161111,09,67,2.0,0.0,04/01/17 00:00
20161111,09,68,4.5,0.0,04/01/17 00:00
20161111,09,69,8.3,0.0,04/01/17 00:00
20161111,09,70,19.1,0.0,04/01/17 00:00
20161111,09,71,18.9,0.0,04/01/17 00:00
20161111,09,72,5.0,0.0,04/01/17 00:00
20161111,09,75,2.6,3.0,04/01/17 00:00
20161111,09,76,3.3,6.0,04/01/17 00:00
20161111,09,77,7.4,5.0,04/01/17 00:00
20161111,09,78,0.0,1.0,04/01/17 00:00
20161111,09,81,5.7,0.0,04/01/17 00:00
20161111,09,82,15.5,0.0,04/01/17 00:00
20161111,09,83,0.0,1.0,04/01/17 00:00
20161111,09,84,8.6,0.0,04/01/17 00:00
20161111,09,85,7.0,0.0,04/01/17 00:00
20161111,09,88,0.0,20.0,04/01/17 00:00
20161111,09,90,3.5,0.0,04/01/17 00:00
20161111,09,96,16.4,0.0,04/01/17 00:00
20161111,09,97,12.5,0.0,04/01/17 00:00
20161111,09,100,0.0,40.0,04/01/17 00:00
20161111,09,105,3.5,0.0,04/01/17 00:00
20161111,09,106,94.7,0.0,04/01/17 00:00
20161111,09,107,3.0,0.0,04/01/17 00:00
20161111,09,108,10.0,0.0,04/01/17 00:00
20161111,09,111,7.8,0.0,04/01/17 00:00
20161111,09,114,7.7,0.0,04/01/17 00:00
20161111,09,115,6.3,0.0,04/01/17 00:00
20161111,09,124,4.7,0.0,04/01/17 00:00
20161111,09,125,12.8,0.0,04/01/17 00:00
20161111,09,129,1.0,0.0,04/01/17 00:00
20161111,09,131,1.0,0.0,04/01/17 00:00
20161111,09,135,10.2,0.0,04/01/17 00:00
20161111,09,144,4.7,0.0,04/01/17 00:00
20161111,09,157,10.2,0.0,04/01/17 00:00
20161111,09,175,5.0,0.0,04/01/17 00:00
20161111,09,200,0.0,221.0,04/01/17 00:00
20161111,09,233,0.0,0.0,04/01/17 00:00
20161111,09,238,8.1,0.0,04/01/17 00:00
20161111,09,239,2.2,0.0,04/01/17 00:00
20161111,09,240,2.0,0.0,04/01/17 00:00
20161111,09,241,16.0,0.0,04/01/17 00:00
20161111,09,242,10.0,0.0,04/01/17 00:00
