BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110423,04,78,29.4,2,09/01/11 02:44,
20110423,04,79,46.5,0,09/01/11 02:44,
20110423,04,81,7.3,322,09/01/11 02:44,
20110423,04,82,9.6,0,09/01/11 02:44,
20110423,04,84,10.9,0,09/01/11 02:44,
20110423,04,85,0,300,09/01/11 02:44,
20110423,04,86,16,0,09/01/11 02:44,
20110423,04,87,9.4,0,09/01/11 02:44,
20110423,04,88,19.6,0,09/01/11 02:44,
20110423,04,89,4.4,0,09/01/11 02:44,
20110423,04,93,6.7,0,09/01/11 02:44,
20110423,04,95,55.8,50,09/01/11 02:44,
20110423,04,97,10.9,0,09/01/11 02:44,
20110423,04,99,0,0,09/01/11 02:44,
20110423,04,100,8.1,50,09/01/11 02:44,
20110423,04,105,31.1,0,09/01/11 02:44,
20110423,04,108,6.9,0,09/01/11 02:44,
20110423,04,111,59.5,0,09/01/11 02:44,
20110423,04,112,10.6,0,09/01/11 02:44,
20110423,04,115,14.3,0,09/01/11 02:44,
20110423,04,124,0,0,09/01/11 02:44,
20110423,04,126,3.9,0,09/01/11 02:44,
20110423,04,127,17.5,0,09/01/11 02:44,
20110423,04,132,14.3,0,09/01/11 02:44,
20110423,04,143,14.5,0,09/01/11 02:44,
20110423,04,149,0,0,09/01/11 02:44,
20110423,04,150,0,150,09/01/11 02:44,
20110423,04,152,3.9,0,09/01/11 02:44,
20110423,04,162,0,95,09/01/11 02:44,
20110423,04,177,3.9,0,09/01/11 02:44,
20110423,04,199,0,0,09/01/11 02:44,
20110423,04,202,3.9,0,09/01/11 02:44,
20110423,04,249,0,0,09/01/11 02:44,
20110423,04,250,0,455,09/01/11 02:44,
20110423,04,299,0,0,09/01/11 02:44,
20110423,04,999,0,3811.2,09/01/11 02:44,
20110423,04,1000,0,90,09/01/11 02:44,
20110423,05,-200,128,0,09/01/11 02:44,
20110423,05,-124,0,4,09/01/11 02:44,
20110423,05,-99,0,4,09/01/11 02:44,
20110423,05,-90,0,9.4,09/01/11 02:44,
20110423,05,-75,0,0,09/01/11 02:44,
20110423,05,-74,0,4,09/01/11 02:44,
20110423,05,-73,0,9.4,09/01/11 02:44,
20110423,05,-72,0,39,09/01/11 02:44,
20110423,05,-56,0,9.4,09/01/11 02:44,
20110423,05,-55,0,0,09/01/11 02:44,
20110423,05,-53,0,37.8,09/01/11 02:44,
20110423,05,-49,0,2,09/01/11 02:44,
20110423,05,-40,0,1,09/01/11 02:44,
20110423,05,-39,0,7.2,09/01/11 02:44,
20110423,05,-37,0,8,09/01/11 02:44,
20110423,05,-35,0,37.8,09/01/11 02:44,
20110423,05,-26,0,8,09/01/11 02:44,
20110423,05,-25,0,10,09/01/11 02:44,
20110423,05,-24,0,31.4,09/01/11 02:44,
20110423,05,-22,6,14.3,09/01/11 02:44,
20110423,05,-20,0,144.6,09/01/11 02:44,
20110423,05,-15,219,24.3,09/01/11 02:44,
20110423,05,-14,0,5.1,09/01/11 02:44,
20110423,05,-13,4,0,09/01/11 02:44,
20110423,05,-12,4,0,09/01/11 02:44,
20110423,05,-11,0,71.5,09/01/11 02:44,
20110423,05,-10,0,166.3,09/01/11 02:44,
20110423,05,-9,0,43.6,09/01/11 02:44,
20110423,05,-8,0,20,09/01/11 02:44,
20110423,05,-7,0,65.7,09/01/11 02:44,
20110423,05,-5,0,67.8,09/01/11 02:44,
20110423,05,-4,60,37.5,09/01/11 02:44,
20110423,05,-3,0,48.9,09/01/11 02:44,
20110423,05,-2,0,84.5,09/01/11 02:44,
20110423,05,-1,0,20.3,09/01/11 02:44,
20110423,05,0,2304.4,67.8,09/01/11 02:44,
20110423,05,1,624,51,09/01/11 02:44,
20110423,05,2,75,20,09/01/11 02:44,
20110423,05,3,70.2,45.3,09/01/11 02:44,
20110423,05,4,35.4,59.4,09/01/11 02:44,
20110423,05,5,78.8,132.2,09/01/11 02:44,
20110423,05,6,62,0,09/01/11 02:44,
20110423,05,7,66.8,74.5,09/01/11 02:44,
20110423,05,8,381.4,12.6,09/01/11 02:44,
20110423,05,9,0,15.6,09/01/11 02:44,
20110423,05,10,18,113,09/01/11 02:44,
20110423,05,11,100,145.9,09/01/11 02:44,
20110423,05,12,20,144.4,09/01/11 02:44,
20110423,05,13,20,57.5,09/01/11 02:44,
20110423,05,14,4,155.1,09/01/11 02:44,
20110423,05,15,8,111.4,09/01/11 02:44,
20110423,05,16,0,169.2,09/01/11 02:44,
20110423,05,17,300,6.5,09/01/11 02:44,
20110423,05,18,36,138.8,09/01/11 02:44,
20110423,05,19,25,50,09/01/11 02:44,
20110423,05,20,78,62,09/01/11 02:44,
20110423,05,21,91,0,09/01/11 02:44,
20110423,05,22,104,50,09/01/11 02:44,
20110423,05,23,4,0,09/01/11 02:44,
20110423,05,24,50,125,09/01/11 02:44,
20110423,05,25,50.1,278,09/01/11 02:44,
20110423,05,26,231.8,405,09/01/11 02:44,
20110423,05,27,413.4,100,09/01/11 02:44,
20110423,05,28,45.5,60,09/01/11 02:44,
20110423,05,29,316,203.4,09/01/11 02:44,
20110423,05,30,350,245,09/01/11 02:44,
20110423,05,31,458,283,09/01/11 02:44,
20110423,05,32,435,150,09/01/11 02:44,
20110423,05,33,640.7,32.8,09/01/11 02:44,
20110423,05,34,200,53,09/01/11 02:44,
20110423,05,35,622,210,09/01/11 02:44,
20110423,05,36,150,16,09/01/11 02:44,
20110423,05,37,400,2,09/01/11 02:44,
20110423,05,38,156,0,09/01/11 02:44,
20110423,05,39,220.8,0,09/01/11 02:44,
20110423,05,40,969.3,0,09/01/11 02:44,
20110423,05,41,91.5,68,09/01/11 02:44,
20110423,05,42,75.6,50,09/01/11 02:44,
20110423,05,43,69.8,0,09/01/11 02:44,
20110423,05,44,196.2,25,09/01/11 02:44,
20110423,05,45,124,75,09/01/11 02:44,
20110423,05,46,51.3,4,09/01/11 02:44,
20110423,05,47,170.7,81,09/01/11 02:44,
20110423,05,48,60.4,0,09/01/11 02:44,
20110423,05,49,111,76.6,09/01/11 02:44,
20110423,05,50,8.6,59.2,09/01/11 02:44,
20110423,05,51,43.1,16.4,09/01/11 02:44,
20110423,05,52,47,26.2,09/01/11 02:44,
20110423,05,53,42.6,113.4,09/01/11 02:44,
20110423,05,54,212.5,63.8,09/01/11 02:44,
20110423,05,55,25.6,2,09/01/11 02:44,
20110423,05,56,8.3,0,09/01/11 02:44,
20110423,05,57,10.5,10,09/01/11 02:44,
20110423,05,58,9.4,0,09/01/11 02:44,
20110423,05,59,29.5,0,09/01/11 02:44,
20110423,05,60,45.5,0,09/01/11 02:44,
20110423,05,62,4.5,0,09/01/11 02:44,
20110423,05,63,51.4,1,09/01/11 02:44,
20110423,05,64,71,0,09/01/11 02:44,
20110423,05,65,16.1,400,09/01/11 02:44,
20110423,05,66,11.5,0,09/01/11 02:44,
20110423,05,67,41.5,2,09/01/11 02:44,
20110423,05,68,22.7,0,09/01/11 02:44,
20110423,05,69,8,0,09/01/11 02:44,
20110423,05,70,23.6,0,09/01/11 02:44,
20110423,05,71,45.5,0,09/01/11 02:44,
20110423,05,72,38.4,0,09/01/11 02:44,
20110423,05,73,5.1,0,09/01/11 02:44,
20110423,05,74,5,74,09/01/11 02:44,
20110423,05,75,0,435,09/01/11 02:44,
20110423,05,76,14.1,0,09/01/11 02:44,
20110423,05,77,7.4,0,09/01/11 02:44,
20110423,05,78,2,2,09/01/11 02:44,
20110423,05,79,45.3,2,09/01/11 02:44,
20110423,05,80,29.4,0,09/01/11 02:44,
20110423,05,81,45.5,0,09/01/11 02:44,
20110423,05,83,7.3,0,09/01/11 02:44,
20110423,05,84,9.6,0,09/01/11 02:44,
20110423,05,85,10.9,300,09/01/11 02:44,
20110423,05,86,0,322,09/01/11 02:44,
20110423,05,87,8.1,0,09/01/11 02:44,
20110423,05,88,17.3,0,09/01/11 02:44,
20110423,05,90,21.5,0,09/01/11 02:44,
20110423,05,91,2.5,0,09/01/11 02:44,
20110423,05,95,6.7,50,09/01/11 02:44,
20110423,05,96,10.3,0,09/01/11 02:44,
20110423,05,97,45.5,0,09/01/11 02:44,
20110423,05,99,10.9,0,09/01/11 02:44,
20110423,05,100,0,50,09/01/11 02:44,
20110423,05,101,8.1,0,09/01/11 02:44,
20110423,05,107,31.1,0,09/01/11 02:44,
20110423,05,109,6.9,0,09/01/11 02:44,
20110423,05,112,59.5,0,09/01/11 02:44,
20110423,05,114,10.6,0,09/01/11 02:44,
20110423,05,116,14.3,0,09/01/11 02:44,
20110423,05,124,0,0,09/01/11 02:44,
20110423,05,128,21.4,0,09/01/11 02:44,
20110423,05,134,14.3,0,09/01/11 02:44,
20110423,05,144,14.5,0,09/01/11 02:44,
20110423,05,149,0,0,09/01/11 02:44,
20110423,05,150,0,150,09/01/11 02:44,
20110423,05,153,3.9,0,09/01/11 02:44,
20110423,05,172,0,95,09/01/11 02:44,
20110423,05,178,3.9,0,09/01/11 02:44,
20110423,05,199,0,0,09/01/11 02:44,
20110423,05,203,3.9,0,09/01/11 02:44,
20110423,05,249,0,0,09/01/11 02:44,
20110423,05,250,0,455,09/01/11 02:44,
20110423,05,295,0,19.6,09/01/11 02:44,
20110423,05,299,0,0,09/01/11 02:44,
20110423,05,999,0,3821.7,09/01/11 02:44,
20110423,05,1000,0,90,09/01/11 02:44,
20110423,06,-200,128,0,09/01/11 02:44,
20110423,06,-124,0,4,09/01/11 02:44,
20110423,06,-99,0,4,09/01/11 02:44,
20110423,06,-89,0,9.4,09/01/11 02:44,
20110423,06,-75,0,0,09/01/11 02:44,
20110423,06,-74,0,4,09/01/11 02:44,
20110423,06,-72,0,9.4,09/01/11 02:44,
20110423,06,-70,0,39,09/01/11 02:44,
20110423,06,-55,0,9.4,09/01/11 02:44,
20110423,06,-52,0,37.8,09/01/11 02:44,
20110423,06,-49,0,2,09/01/11 02:44,
20110423,06,-40,0,1,09/01/11 02:44,
20110423,06,-38,0,7.2,09/01/11 02:44,
20110423,06,-35,0,8,09/01/11 02:44,
20110423,06,-34,0,37.8,09/01/11 02:44,
20110423,06,-25,6,10,09/01/11 02:44,
20110423,06,-24,0,8,09/01/11 02:44,
20110423,06,-22,0,31.4,09/01/11 02:44,
20110423,06,-21,0,14.3,09/01/11 02:44,
20110423,06,-20,0,11,09/01/11 02:44,
20110423,06,-18,0,43.6,09/01/11 02:44,
20110423,06,-15,218,10,09/01/11 02:44,
20110423,06,-14,4,0,09/01/11 02:44,
20110423,06,-13,8,19.4,09/01/11 02:44,
20110423,06,-12,0,20.3,09/01/11 02:44,
20110423,06,-10,0,49.5,09/01/11 02:44,
20110423,06,-9,0,7.4,09/01/11 02:44,
20110423,06,-8,0,60.9,09/01/11 02:44,
20110423,06,-7,0,43.6,09/01/11 02:44,
20110423,06,-6,0,32.9,09/01/11 02:44,
20110423,06,-5,60,56.3,09/01/11 02:44,
20110423,06,-4,0,37.5,09/01/11 02:44,
20110423,06,-3,0,85.9,09/01/11 02:44,
20110423,06,-2,3,28.9,09/01/11 02:44,
20110423,06,-1,0,40.9,09/01/11 02:44,
20110423,06,0,2304.5,64.5,09/01/11 02:44,
20110423,06,1,403,54.7,09/01/11 02:44,
20110423,06,2,25,60.8,09/01/11 02:44,
20110423,06,3,21.2,10.2,09/01/11 02:44,
20110423,06,4,10.4,5,09/01/11 02:44,
20110423,06,5,76.8,73.3,09/01/11 02:44,
20110423,06,6,83,35.9,09/01/11 02:44,
20110423,06,7,65,99.3,09/01/11 02:44,
20110423,06,8,217,74.5,09/01/11 02:44,
20110423,06,9,41,17.6,09/01/11 02:44,
20110423,06,10,141.8,13.6,09/01/11 02:44,
20110423,06,11,115,157.1,09/01/11 02:44,
20110423,06,12,20,103.5,09/01/11 02:44,
20110423,06,13,0,101.6,09/01/11 02:44,
20110423,06,14,90,58.6,09/01/11 02:44,
20110423,06,15,58,15.1,09/01/11 02:44,
20110423,06,16,0,120.9,09/01/11 02:44,
20110423,06,17,0,37.5,09/01/11 02:44,
20110423,06,18,336,85.7,09/01/11 02:44,
20110423,06,19,0,83.8,09/01/11 02:44,
20110423,06,20,13.5,67,09/01/11 02:44,
20110423,06,21,91,50,09/01/11 02:44,
20110423,06,22,100,50,09/01/11 02:44,
20110423,06,23,4,20,09/01/11 02:44,
20110423,06,24,50,105,09/01/11 02:44,
20110423,06,25,59.2,260,09/01/11 02:44,
20110423,06,26,203.1,433,09/01/11 02:44,
20110423,06,27,300,100,09/01/11 02:44,
20110423,06,28,51,60,09/01/11 02:44,
20110423,06,29,58.4,4.2,09/01/11 02:44,
20110423,06,30,150.8,215,09/01/11 02:44,
20110423,06,31,218,270.1,09/01/11 02:44,
20110423,06,32,460,425,09/01/11 02:44,
20110423,06,33,475,39.1,09/01/11 02:44,
20110423,06,34,450.7,8,09/01/11 02:44,
20110423,06,35,502,258,09/01/11 02:44,
20110423,06,36,500,16,09/01/11 02:44,
20110423,06,37,200,2,09/01/11 02:44,
20110423,06,38,250,17.1,09/01/11 02:44,
20110423,06,39,100,0,09/01/11 02:44,
20110423,06,40,231.8,27,09/01/11 02:44,
20110423,06,41,213.3,68,09/01/11 02:44,
20110423,06,42,974.8,25,09/01/11 02:44,
20110423,06,43,36.5,0,09/01/11 02:44,
20110423,06,44,119.8,5.5,09/01/11 02:44,
20110423,06,45,150.2,25,09/01/11 02:44,
20110423,06,46,120,54,09/01/11 02:44,
20110423,06,47,97.9,0,09/01/11 02:44,
20110423,06,48,28.6,0,09/01/11 02:44,
20110423,06,49,106.9,0,09/01/11 02:44,
20110423,06,50,156.8,89.8,09/01/11 02:44,
20110423,06,51,11.8,58.4,09/01/11 02:44,
20110423,06,52,43.1,0,09/01/11 02:44,
20110423,06,53,0,14.4,09/01/11 02:44,
20110423,06,54,66,41,09/01/11 02:44,
20110423,06,55,126.5,90.6,09/01/11 02:44,
20110423,06,56,5.2,63,09/01/11 02:44,
20110423,06,57,128.9,0,09/01/11 02:44,
20110423,06,58,13.7,0,09/01/11 02:44,
20110423,06,59,1.2,22,09/01/11 02:44,
20110423,06,60,50.8,0,09/01/11 02:44,
20110423,06,62,45.5,0,09/01/11 02:44,
20110423,06,63,13.1,0,09/01/11 02:44,
20110423,06,64,43.2,0,09/01/11 02:44,
20110423,06,65,80.5,474,09/01/11 02:44,
20110423,06,66,18.1,0,09/01/11 02:44,
20110423,06,67,1.2,0,09/01/11 02:44,
20110423,06,68,1.5,0,09/01/11 02:44,
20110423,06,69,7.4,0,09/01/11 02:44,
20110423,06,70,36.4,0,09/01/11 02:44,
20110423,06,71,19.1,0,09/01/11 02:44,
20110423,06,72,0,1,09/01/11 02:44,
20110423,06,73,66.5,0,09/01/11 02:44,
20110423,06,74,9.4,74,09/01/11 02:44,
20110423,06,75,15.1,435,09/01/11 02:44,
20110423,06,78,21.5,2,09/01/11 02:44,
20110423,06,79,29.4,0,09/01/11 02:44,
20110423,06,80,2,0,09/01/11 02:44,
20110423,06,81,22.7,0,09/01/11 02:44,
20110423,06,82,76.2,0,09/01/11 02:44,
20110423,06,84,12.5,0,09/01/11 02:44,
20110423,06,85,9.6,300,09/01/11 02:44,
20110423,06,86,7.3,0,09/01/11 02:44,
20110423,06,87,10.9,0,09/01/11 02:44,
20110423,06,89,16,0,09/01/11 02:44,
20110423,06,90,19.4,0,09/01/11 02:44,
20110423,06,92,24.7,0,09/01/11 02:44,
20110423,06,93,19.6,0,09/01/11 02:44,
20110423,06,95,0,50,09/01/11 02:44,
20110423,06,97,10.3,0,09/01/11 02:44,
20110423,06,98,52.2,0,09/01/11 02:44,
20110423,06,99,0,0,09/01/11 02:44,
20110423,06,100,10.9,50,09/01/11 02:44,
20110423,06,102,8.1,0,09/01/11 02:44,
20110423,06,103,0,322,09/01/11 02:44,
20110423,06,110,31.1,0,09/01/11 02:44,
20110423,06,111,6.9,0,09/01/11 02:44,
20110423,06,113,14,0,09/01/11 02:44,
20110423,06,114,45.5,0,09/01/11 02:44,
20110423,06,117,10.6,0,09/01/11 02:44,
20110423,06,118,14.3,0,09/01/11 02:44,
20110423,06,124,0,0,09/01/11 02:44,
20110423,06,129,14.5,0,09/01/11 02:44,
20110423,06,130,6.9,0,09/01/11 02:44,
20110423,06,135,14.3,0,09/01/11 02:44,
20110423,06,145,14.5,0,09/01/11 02:44,
20110423,06,149,0,0,09/01/11 02:44,
20110423,06,150,0,150,09/01/11 02:44,
20110423,06,155,3.9,0,09/01/11 02:44,
20110423,06,180,3.9,0,09/01/11 02:44,
20110423,06,199,0,0,09/01/11 02:44,
20110423,06,205,3.9,0,09/01/11 02:44,
20110423,06,206,0,95,09/01/11 02:44,
20110423,06,249,0,0,09/01/11 02:44,
20110423,06,250,0,455,09/01/11 02:44,
20110423,06,295,0,31.6,09/01/11 02:44,
20110423,06,299,0,0,09/01/11 02:44,
20110423,06,300,0,50,09/01/11 02:44,
20110423,06,999,0,3862.3,09/01/11 02:44,
20110423,06,1000,0,90,09/01/11 02:44,
20110423,07,-200,128,0,09/01/11 02:44,
20110423,07,-124,0,0,09/01/11 02:44,
20110423,07,-99,0,0,09/01/11 02:44,
20110423,07,-86,0,5.6,09/01/11 02:44,
20110423,07,-79,0,0,09/01/11 02:44,
20110423,07,-75,0,0,09/01/11 02:44,
20110423,07,-74,0,0,09/01/11 02:44,
20110423,07,-69,0,29,09/01/11 02:44,
20110423,07,-59,0,0,09/01/11 02:44,
20110423,07,-55,0,0,09/01/11 02:44,
20110423,07,-52,0,5.6,09/01/11 02:44,
20110423,07,-50,0,22.7,09/01/11 02:44,
20110423,07,-49,0,0,09/01/11 02:44,
20110423,07,-39,0,0,09/01/11 02:44,
20110423,07,-35,0,4.3,09/01/11 02:44,
20110423,07,-34,0,4.8,09/01/11 02:44,
20110423,07,-32,0,22.7,09/01/11 02:44,
20110423,07,-23,6,4.8,09/01/11 02:44,
20110423,07,-20,0,28.8,09/01/11 02:44,
20110423,07,-19,0,8.6,09/01/11 02:44,
20110423,07,-18,0,12.2,09/01/11 02:44,
20110423,07,-17,0,26.1,09/01/11 02:44,
20110423,07,-15,247,5,09/01/11 02:44,
20110423,07,-14,2,0,09/01/11 02:44,
20110423,07,-13,0,12.5,09/01/11 02:44,
20110423,07,-12,8,8.6,09/01/11 02:44,
20110423,07,-11,4,8,09/01/11 02:44,
20110423,07,-10,0,45,09/01/11 02:44,
20110423,07,-9,8,0,09/01/11 02:44,
20110423,07,-8,0,31.9,09/01/11 02:44,
20110423,07,-7,61.2,24.6,09/01/11 02:44,
20110423,07,-6,0,30.6,09/01/11 02:44,
20110423,07,-5,0,11,09/01/11 02:44,
20110423,07,-4,0,41,09/01/11 02:44,
20110423,07,-3,0,20,09/01/11 02:44,
20110423,07,-2,0,45,09/01/11 02:44,
20110423,07,0,2306.9,22.9,09/01/11 02:44,
20110423,07,1,446,62.7,09/01/11 02:44,
20110423,07,2,0,20,09/01/11 02:44,
20110423,07,3,159.8,34.8,09/01/11 02:44,
20110423,07,4,4.4,22.5,09/01/11 02:44,
20110423,07,5,113.8,15,09/01/11 02:44,
20110423,07,6,31.6,33.6,09/01/11 02:44,
20110423,07,7,25,12.6,09/01/11 02:44,
20110423,07,8,202.4,40.8,09/01/11 02:44,
20110423,07,9,31.2,7.7,09/01/11 02:44,
20110423,07,10,67.6,40,09/01/11 02:44,
20110423,07,11,167,107.3,09/01/11 02:44,
20110423,07,12,46.4,0,09/01/11 02:44,
20110423,07,13,56.9,94.2,09/01/11 02:44,
20110423,07,14,20,6.9,09/01/11 02:44,
20110423,07,15,0,52.2,09/01/11 02:44,
20110423,07,16,115,30.6,09/01/11 02:44,
20110423,07,17,20,55.1,09/01/11 02:44,
20110423,07,18,245,36.7,09/01/11 02:44,
20110423,07,19,17.1,4.9,09/01/11 02:44,
20110423,07,20,0,115.1,09/01/11 02:44,
20110423,07,21,59,57.4,09/01/11 02:44,
20110423,07,22,105,77.9,09/01/11 02:44,
20110423,07,23,1,33.2,09/01/11 02:44,
20110423,07,24,22.1,59.3,09/01/11 02:44,
20110423,07,25,200,0,09/01/11 02:44,
20110423,07,26,129,59,09/01/11 02:44,
20110423,07,27,569,50,09/01/11 02:44,
20110423,07,28,54,70,09/01/11 02:44,
20110423,07,29,50,65.8,09/01/11 02:44,
20110423,07,30,59.5,67,09/01/11 02:44,
20110423,07,31,8.8,55,09/01/11 02:44,
20110423,07,32,0,295,09/01/11 02:44,
20110423,07,33,25,383.1,09/01/11 02:44,
20110423,07,34,6,50,09/01/11 02:44,
20110423,07,35,26,0,09/01/11 02:44,
20110423,07,36,1.2,41,09/01/11 02:44,
20110423,07,37,0,248,09/01/11 02:44,
20110423,07,38,1,106,09/01/11 02:44,
20110423,07,39,7,37.1,09/01/11 02:44,
20110423,07,40,105.4,10,09/01/11 02:44,
20110423,07,41,2,16,09/01/11 02:44,
20110423,07,42,78.7,25,09/01/11 02:44,
20110423,07,43,2,1,09/01/11 02:44,
20110423,07,44,37,0,09/01/11 02:44,
20110423,07,45,333.5,10,09/01/11 02:44,
20110423,07,46,24.4,21.1,09/01/11 02:44,
20110423,07,47,41.9,2,09/01/11 02:44,
20110423,07,48,42.7,228,09/01/11 02:44,
20110423,07,49,151.9,25,09/01/11 02:44,
20110423,07,50,42.9,25,09/01/11 02:44,
20110423,07,51,72.5,4,09/01/11 02:44,
20110423,07,52,41.2,1,09/01/11 02:44,
20110423,07,53,34.4,43.1,09/01/11 02:44,
20110423,07,54,71.5,76,09/01/11 02:44,
20110423,07,55,28.1,34.2,09/01/11 02:44,
20110423,07,56,5.3,1,09/01/11 02:44,
20110423,07,57,32.4,29.6,09/01/11 02:44,
20110423,07,58,11.5,13.6,09/01/11 02:44,
20110423,07,59,67.4,112.4,09/01/11 02:44,
20110423,07,60,9.8,16.1,09/01/11 02:44,
20110423,07,61,24.6,60.4,09/01/11 02:44,
20110423,07,62,51.8,0,09/01/11 02:44,
20110423,07,63,17.1,124,09/01/11 02:44,
20110423,07,64,55.6,10,09/01/11 02:44,
20110423,07,65,.5,400,09/01/11 02:44,
20110423,07,66,27.8,0,09/01/11 02:44,
20110423,07,67,4.4,0,09/01/11 02:44,
20110423,07,68,43.7,0,09/01/11 02:44,
20110423,07,69,10.2,0,09/01/11 02:44,
20110423,07,70,4.6,0,09/01/11 02:44,
20110423,07,71,109.5,10,09/01/11 02:44,
20110423,07,72,11.9,0,09/01/11 02:44,
20110423,07,73,5.3,0,09/01/11 02:44,
20110423,07,74,20.6,74,09/01/11 02:44,
20110423,07,75,14.4,535,09/01/11 02:44,
20110423,07,76,34,0,09/01/11 02:44,
20110423,07,77,3.6,0,09/01/11 02:44,
20110423,07,78,6.1,0,09/01/11 02:44,
20110423,07,79,8.3,0,09/01/11 02:44,
20110423,07,81,4.5,0,09/01/11 02:44,
20110423,07,82,7,0,09/01/11 02:44,
20110423,07,83,10.1,0,09/01/11 02:44,
20110423,07,84,12,0,09/01/11 02:44,
20110423,07,85,1.6,300,09/01/11 02:44,
20110423,07,86,30.3,0,09/01/11 02:44,
20110423,07,87,18.4,0,09/01/11 02:44,
20110423,07,90,15.3,0,09/01/11 02:44,
20110423,07,91,5,0,09/01/11 02:44,
20110423,07,92,14.6,0,09/01/11 02:44,
20110423,07,95,6.7,50,09/01/11 02:44,
20110423,07,96,19.5,0,09/01/11 02:44,
20110423,07,98,11.8,0,09/01/11 02:44,
20110423,07,99,0,0,09/01/11 02:44,
20110423,07,100,5,50,09/01/11 02:44,
20110423,07,101,7.5,15,09/01/11 02:44,
20110423,07,102,33.5,0,09/01/11 02:44,
20110423,07,103,6.5,0,09/01/11 02:44,
20110423,07,104,4,0,09/01/11 02:44,
20110423,07,106,4.9,0,09/01/11 02:44,
20110423,07,109,12.2,0,09/01/11 02:44,
20110423,07,114,1.8,0,09/01/11 02:44,
20110423,07,115,2.4,0,09/01/11 02:44,
20110423,07,116,18.7,0,09/01/11 02:44,
20110423,07,117,2.5,0,09/01/11 02:44,
20110423,07,118,35.7,0,09/01/11 02:44,
20110423,07,120,10,0,09/01/11 02:44,
20110423,07,121,8.6,0,09/01/11 02:44,
20110423,07,123,6.4,0,09/01/11 02:44,
20110423,07,124,0,0,09/01/11 02:44,
20110423,07,133,1.8,0,09/01/11 02:44,
20110423,07,134,11.1,0,09/01/11 02:44,
20110423,07,136,0,322,09/01/11 02:44,
20110423,07,138,8.6,0,09/01/11 02:44,
20110423,07,149,0,0,09/01/11 02:44,
20110423,07,150,8.7,150,09/01/11 02:44,
20110423,07,158,2.3,0,09/01/11 02:44,
20110423,07,174,0,0,09/01/11 02:44,
20110423,07,183,2.3,0,09/01/11 02:44,
20110423,07,199,0,0,09/01/11 02:44,
20110423,07,208,2.3,0,09/01/11 02:44,
20110423,07,249,0,0,09/01/11 02:44,
20110423,07,250,0,455,09/01/11 02:44,
20110423,07,272,0,95,09/01/11 02:44,
20110423,07,299,0,0,09/01/11 02:44,
20110423,07,300,0,50,09/01/11 02:44,
20110423,07,999,0,3920.8,09/01/11 02:44,
20110423,07,1000,0,90,09/01/11 02:44,
20110423,08,-200,128,0,09/01/11 02:44,
20110423,08,-124,0,0,09/01/11 02:44,
20110423,08,-99,0,0,09/01/11 02:44,
20110423,08,-84,0,9.4,09/01/11 02:44,
20110423,08,-79,0,0,09/01/11 02:44,
20110423,08,-75,0,0,09/01/11 02:44,
20110423,08,-74,0,0,09/01/11 02:44,
20110423,08,-67,0,9.4,09/01/11 02:44,
20110423,08,-66,0,39,09/01/11 02:44,
20110423,08,-59,0,0,09/01/11 02:44,
20110423,08,-55,0,0,09/01/11 02:44,
20110423,08,-50,0,9.4,09/01/11 02:44,
20110423,08,-49,0,0,09/01/11 02:44,
20110423,08,-48,0,37.8,09/01/11 02:44,
20110423,08,-39,0,0,09/01/11 02:44,
20110423,08,-35,0,0,09/01/11 02:44,
20110423,08,-33,0,15.2,09/01/11 02:44,
20110423,08,-30,0,37.8,09/01/11 02:44,
20110423,08,-23,9.8,0,09/01/11 02:44,
20110423,08,-22,0,8,09/01/11 02:44,
20110423,08,-21,0,20.3,09/01/11 02:44,
20110423,08,-20,0,0,09/01/11 02:44,
20110423,08,-19,0,0,09/01/11 02:44,
20110423,08,-18,0,89.3,09/01/11 02:44,
20110423,08,-16,0,12.5,09/01/11 02:44,
20110423,08,-15,139,5,09/01/11 02:44,
20110423,08,-13,14.6,5,09/01/11 02:44,
20110423,08,-12,50,28.4,09/01/11 02:44,
20110423,08,-11,0,5,09/01/11 02:44,
20110423,08,-10,0,19.4,09/01/11 02:44,
20110423,08,-9,7,0,09/01/11 02:44,
20110423,08,-7,44.6,43.6,09/01/11 02:44,
20110423,08,-6,27.8,21.5,09/01/11 02:44,
20110423,08,-5,20,0,09/01/11 02:44,
20110423,08,-4,367.6,25.4,09/01/11 02:44,
20110423,08,-3,82.6,57.3,09/01/11 02:44,
20110423,08,-2,0,45.3,09/01/11 02:44,
20110423,08,0,2368.5,81.1,09/01/11 02:44,
20110423,08,1,470.2,11,09/01/11 02:44,
20110423,08,2,90.6,59,09/01/11 02:44,
20110423,08,3,14.4,18.3,09/01/11 02:44,
20110423,08,4,5,44.2,09/01/11 02:44,
20110423,08,5,174,92.8,09/01/11 02:44,
20110423,08,6,0,19.4,09/01/11 02:44,
20110423,08,7,1,43.6,09/01/11 02:44,
20110423,08,8,0,15.8,09/01/11 02:44,
20110423,08,9,0,2.7,09/01/11 02:44,
20110423,08,10,305.5,54,09/01/11 02:44,
20110423,08,11,0,158.3,09/01/11 02:44,
20110423,08,12,0,96.8,09/01/11 02:44,
20110423,08,13,0,13,09/01/11 02:44,
20110423,08,14,25,28.6,09/01/11 02:44,
20110423,08,15,0,45.7,09/01/11 02:44,
20110423,08,16,57.1,101.4,09/01/11 02:44,
