BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160611,09,19,152.7,117.8,11/01/16 00:01
20160611,09,20,328.2,102.7,11/01/16 00:01
20160611,09,21,153.0,64.2,11/01/16 00:01
20160611,09,22,145.7,77.6,11/01/16 00:01
20160611,09,23,161.6,30.1,11/01/16 00:01
20160611,09,24,106.1,42.5,11/01/16 00:01
20160611,09,25,105.2,34.5,11/01/16 00:01
20160611,09,26,25.4,30.0,11/01/16 00:01
20160611,09,27,35.3,150.5,11/01/16 00:01
20160611,09,28,16.9,20.2,11/01/16 00:01
20160611,09,29,97.2,158.9,11/01/16 00:01
20160611,09,30,5.0,195.5,11/01/16 00:01
20160611,09,31,4.3,17.0,11/01/16 00:01
20160611,09,32,26.0,0.0,11/01/16 00:01
20160611,09,33,3.2,80.0,11/01/16 00:01
20160611,09,34,16.0,15.0,11/01/16 00:01
20160611,09,35,16.6,220.7,11/01/16 00:01
20160611,09,36,62.5,0.0,11/01/16 00:01
20160611,09,37,20.7,19.0,11/01/16 00:01
20160611,09,38,22.1,81.6,11/01/16 00:01
20160611,09,39,120.4,18.0,11/01/16 00:01
20160611,09,40,27.5,42.7,11/01/16 00:01
20160611,09,41,11.3,2.2,11/01/16 00:01
20160611,09,42,124.6,0.0,11/01/16 00:01
20160611,09,43,55.7,0.0,11/01/16 00:01
20160611,09,44,33.9,0.0,11/01/16 00:01
20160611,09,45,44.5,2.4,11/01/16 00:01
20160611,09,46,10.6,0.0,11/01/16 00:01
20160611,09,47,4.0,0.0,11/01/16 00:01
20160611,09,48,12.1,0.0,11/01/16 00:01
20160611,09,49,56.2,2.0,11/01/16 00:01
20160611,09,50,3.9,10.2,11/01/16 00:01
20160611,09,51,91.0,0.0,11/01/16 00:01
20160611,09,52,58.6,0.0,11/01/16 00:01
20160611,09,53,62.6,0.0,11/01/16 00:01
20160611,09,54,53.2,0.0,11/01/16 00:01
20160611,09,55,22.9,0.0,11/01/16 00:01
20160611,09,56,11.0,0.0,11/01/16 00:01
20160611,09,57,11.9,0.0,11/01/16 00:01
20160611,09,58,21.8,0.0,11/01/16 00:01
20160611,09,59,21.6,0.0,11/01/16 00:01
20160611,09,60,29.5,0.0,11/01/16 00:01
20160611,09,61,24.9,0.0,11/01/16 00:01
20160611,09,62,1.7,0.0,11/01/16 00:01
20160611,09,63,17.6,0.0,11/01/16 00:01
20160611,09,64,2.0,0.0,11/01/16 00:01
20160611,09,65,5.5,0.0,11/01/16 00:01
20160611,09,66,6.0,0.4,11/01/16 00:01
20160611,09,67,5.4,0.0,11/01/16 00:01
20160611,09,68,6.0,0.0,11/01/16 00:01
20160611,09,69,22.7,0.0,11/01/16 00:01
20160611,09,70,9.2,0.0,11/01/16 00:01
20160611,09,71,13.0,0.0,11/01/16 00:01
20160611,09,72,13.8,0.0,11/01/16 00:01
20160611,09,73,29.6,0.0,11/01/16 00:01
20160611,09,75,5.5,0.0,11/01/16 00:01
20160611,09,76,1.0,0.0,11/01/16 00:01
20160611,09,77,2.0,0.0,11/01/16 00:01
20160611,09,79,10.8,10.0,11/01/16 00:01
20160611,09,81,2.0,0.0,11/01/16 00:01
20160611,09,82,26.1,0.0,11/01/16 00:01
20160611,09,83,3.0,0.0,11/01/16 00:01
20160611,09,85,29.5,0.0,11/01/16 00:01
20160611,09,86,13.9,0.0,11/01/16 00:01
20160611,09,87,47.2,0.0,11/01/16 00:01
20160611,09,88,0.0,21.0,11/01/16 00:01
20160611,09,89,5.0,0.0,11/01/16 00:01
20160611,09,92,2.0,0.0,11/01/16 00:01
20160611,09,97,3.0,0.0,11/01/16 00:01
20160611,09,99,34.5,1010.0,11/01/16 00:01
20160611,09,100,35.3,450.0,11/01/16 00:01
20160611,09,101,11.9,0.0,11/01/16 00:01
20160611,09,102,65.8,0.0,11/01/16 00:01
20160611,09,104,2.0,0.0,11/01/16 00:01
20160611,09,109,12.0,0.0,11/01/16 00:01
20160611,09,110,5.0,0.0,11/01/16 00:01
20160611,09,113,7.2,0.0,11/01/16 00:01
20160611,09,115,3.9,0.0,11/01/16 00:01
20160611,09,117,39.1,0.0,11/01/16 00:01
20160611,09,119,15.0,0.0,11/01/16 00:01
20160611,09,120,16.7,0.0,11/01/16 00:01
20160611,09,122,40.0,0.0,11/01/16 00:01
20160611,09,129,20.0,0.0,11/01/16 00:01
20160611,09,130,2.0,0.0,11/01/16 00:01
20160611,09,133,3.9,0.0,11/01/16 00:01
20160611,09,135,2.0,0.0,11/01/16 00:01
20160611,09,136,12.5,0.0,11/01/16 00:01
20160611,09,139,15.7,0.0,11/01/16 00:01
20160611,09,140,20.0,0.0,11/01/16 00:01
20160611,09,142,2.0,0.0,11/01/16 00:01
20160611,09,147,50.0,0.0,11/01/16 00:01
20160611,09,148,2.0,0.0,11/01/16 00:01
20160611,09,149,12.0,0.0,11/01/16 00:01
20160611,09,150,5.0,21.0,11/01/16 00:01
20160611,09,151,2.0,0.0,11/01/16 00:01
20160611,09,152,3.9,0.0,11/01/16 00:01
20160611,09,155,12.5,0.0,11/01/16 00:01
20160611,09,156,2.0,0.0,11/01/16 00:01
20160611,09,158,16.7,0.0,11/01/16 00:01
20160611,09,159,2.0,0.0,11/01/16 00:01
20160611,09,164,1.0,0.0,11/01/16 00:01
20160611,09,166,6.0,0.0,11/01/16 00:01
20160611,09,167,2.0,0.0,11/01/16 00:01
20160611,09,175,4.0,23.0,11/01/16 00:01
20160611,09,180,4.0,0.0,11/01/16 00:01
20160611,09,182,2.0,0.0,11/01/16 00:01
20160611,09,184,2.0,0.0,11/01/16 00:01
20160611,09,185,2.0,0.0,11/01/16 00:01
20160611,09,187,2.0,0.0,11/01/16 00:01
20160611,09,188,2.0,0.0,11/01/16 00:01
20160611,09,189,2.0,0.0,11/01/16 00:01
20160611,09,190,10.0,0.0,11/01/16 00:01
20160611,09,191,2.0,0.0,11/01/16 00:01
20160611,09,192,2.0,0.0,11/01/16 00:01
20160611,09,193,3.0,0.0,11/01/16 00:01
20160611,09,195,2.0,0.0,11/01/16 00:01
20160611,09,196,1.0,0.0,11/01/16 00:01
20160611,09,197,1.0,0.0,11/01/16 00:01
20160611,09,198,2.0,0.0,11/01/16 00:01
20160611,09,199,15.0,0.0,11/01/16 00:01
20160611,09,200,0.0,7.6,11/01/16 00:01
20160611,09,207,2.0,0.0,11/01/16 00:01
20160611,09,209,1.0,0.0,11/01/16 00:01
20160611,09,215,2.0,0.0,11/01/16 00:01
20160611,09,216,2.0,0.0,11/01/16 00:01
20160611,09,217,2.0,0.0,11/01/16 00:01
20160611,09,229,2.0,0.0,11/01/16 00:01
20160611,09,230,2.0,0.0,11/01/16 00:01
20160611,09,231,2.0,0.0,11/01/16 00:01
20160611,09,232,2.0,0.0,11/01/16 00:01
20160611,09,233,4.0,132.0,11/01/16 00:01
20160611,09,234,6.0,0.0,11/01/16 00:01
20160611,09,235,2.0,0.0,11/01/16 00:01
20160611,09,236,2.0,0.0,11/01/16 00:01
20160611,09,237,2.0,0.0,11/01/16 00:01
20160611,09,239,4.0,0.0,11/01/16 00:01
20160611,09,249,20.0,0.0,11/01/16 00:01
20160611,09,250,2.0,0.0,11/01/16 00:01
20160611,09,254,2.0,0.0,11/01/16 00:01
20160611,09,299,20.0,0.0,11/01/16 00:01
20160611,09,500,0.0,500.0,11/01/16 00:01
20160611,09,999,0.0,2024.0,11/01/16 00:01
20160611,09,1000,0.0,128.0,11/01/16 00:01
20160611,10,-73,1.0,0.0,11/01/16 00:01
20160611,10,-67,1.0,0.0,11/01/16 00:01
20160611,10,-66,1.0,0.0,11/01/16 00:01
20160611,10,-64,1.0,0.0,11/01/16 00:01
20160611,10,-61,0.0,7.2,11/01/16 00:01
20160611,10,-59,2.0,0.0,11/01/16 00:01
20160611,10,-50,3.0,0.0,11/01/16 00:01
20160611,10,-49,0.0,7.2,11/01/16 00:01
20160611,10,-38,0.0,6.0,11/01/16 00:01
20160611,10,-36,0.0,13.2,11/01/16 00:01
20160611,10,-25,0.0,10.0,11/01/16 00:01
20160611,10,-24,0.0,5.5,11/01/16 00:01
20160611,10,-22,0.0,9.9,11/01/16 00:01
20160611,10,-20,0.0,7.0,11/01/16 00:01
20160611,10,-19,0.0,12.5,11/01/16 00:01
20160611,10,-18,0.0,2.0,11/01/16 00:01
20160611,10,-17,0.0,4.7,11/01/16 00:01
20160611,10,-15,0.0,25.1,11/01/16 00:01
20160611,10,-13,0.0,12.5,11/01/16 00:01
20160611,10,-12,319.0,6.0,11/01/16 00:01
20160611,10,-10,21.0,0.0,11/01/16 00:01
20160611,10,-9,35.0,22.9,11/01/16 00:01
20160611,10,-7,0.0,15.9,11/01/16 00:01
20160611,10,-5,0.0,4.0,11/01/16 00:01
20160611,10,-4,0.0,2.0,11/01/16 00:01
20160611,10,-3,0.0,24.8,11/01/16 00:01
20160611,10,-2,0.0,9.0,11/01/16 00:01
20160611,10,-1,0.0,32.6,11/01/16 00:01
20160611,10,0,2173.8,66.2,11/01/16 00:01
20160611,10,1,613.0,6.0,11/01/16 00:01
20160611,10,2,0.0,15.1,11/01/16 00:01
20160611,10,4,0.0,19.6,11/01/16 00:01
20160611,10,5,471.0,7.5,11/01/16 00:01
20160611,10,6,0.0,5.6,11/01/16 00:01
20160611,10,7,3.0,14.2,11/01/16 00:01
20160611,10,8,7.0,78.6,11/01/16 00:01
20160611,10,9,0.0,119.6,11/01/16 00:01
20160611,10,10,0.0,5.9,11/01/16 00:01
20160611,10,11,0.0,82.3,11/01/16 00:01
20160611,10,12,29.8,8.1,11/01/16 00:01
20160611,10,13,15.0,30.9,11/01/16 00:01
20160611,10,14,7.2,37.9,11/01/16 00:01
20160611,10,15,80.0,45.4,11/01/16 00:01
20160611,10,16,24.1,38.7,11/01/16 00:01
20160611,10,17,7.5,66.6,11/01/16 00:01
20160611,10,18,40.5,172.4,11/01/16 00:01
20160611,10,19,181.9,34.2,11/01/16 00:01
20160611,10,20,331.5,76.0,11/01/16 00:01
20160611,10,21,320.0,117.0,11/01/16 00:01
20160611,10,22,101.3,386.3,11/01/16 00:01
20160611,10,23,85.0,73.2,11/01/16 00:01
20160611,10,24,134.0,352.0,11/01/16 00:01
20160611,10,25,137.6,95.1,11/01/16 00:01
20160611,10,26,133.2,139.8,11/01/16 00:01
20160611,10,27,36.7,51.9,11/01/16 00:01
20160611,10,28,32.9,102.7,11/01/16 00:01
20160611,10,29,14.2,86.3,11/01/16 00:01
20160611,10,30,131.8,98.8,11/01/16 00:01
20160611,10,31,33.5,94.9,11/01/16 00:01
20160611,10,32,48.5,2.0,11/01/16 00:01
20160611,10,33,17.4,51.0,11/01/16 00:01
20160611,10,34,10.8,101.1,11/01/16 00:01
20160611,10,35,16.5,442.8,11/01/16 00:01
20160611,10,36,41.0,13.5,11/01/16 00:01
20160611,10,37,2.0,69.0,11/01/16 00:01
20160611,10,38,9.2,30.0,11/01/16 00:01
20160611,10,39,17.7,43.9,11/01/16 00:01
20160611,10,40,50.7,27.7,11/01/16 00:01
20160611,10,41,50.7,81.0,11/01/16 00:01
20160611,10,42,29.4,16.0,11/01/16 00:01
20160611,10,43,5.6,9.0,11/01/16 00:01
20160611,10,44,125.4,17.0,11/01/16 00:01
20160611,10,45,83.4,19.7,11/01/16 00:01
20160611,10,46,16.9,0.0,11/01/16 00:01
20160611,10,47,29.1,0.0,11/01/16 00:01
20160611,10,48,116.0,0.0,11/01/16 00:01
20160611,10,49,11.0,0.0,11/01/16 00:01
20160611,10,50,14.0,2.2,11/01/16 00:01
20160611,10,51,0.2,50.0,11/01/16 00:01
20160611,10,52,30.4,0.0,11/01/16 00:01
20160611,10,53,41.1,1.0,11/01/16 00:01
20160611,10,54,16.2,0.0,11/01/16 00:01
20160611,10,55,19.6,10.0,11/01/16 00:01
20160611,10,56,12.9,0.0,11/01/16 00:01
20160611,10,57,34.8,0.0,11/01/16 00:01
20160611,10,58,12.3,0.0,11/01/16 00:01
20160611,10,59,105.9,0.0,11/01/16 00:01
20160611,10,60,31.8,0.3,11/01/16 00:01
20160611,10,61,91.3,15.0,11/01/16 00:01
20160611,10,62,20.2,0.0,11/01/16 00:01
20160611,10,63,13.5,0.0,11/01/16 00:01
20160611,10,64,4.6,0.0,11/01/16 00:01
20160611,10,65,2.0,0.0,11/01/16 00:01
20160611,10,66,0.7,0.4,11/01/16 00:01
20160611,10,67,22.5,0.0,11/01/16 00:01
20160611,10,68,83.7,0.0,11/01/16 00:01
20160611,10,69,34.4,0.0,11/01/16 00:01
20160611,10,70,10.0,0.0,11/01/16 00:01
20160611,10,71,19.7,0.0,11/01/16 00:01
20160611,10,72,9.2,0.0,11/01/16 00:01
20160611,10,73,6.0,0.0,11/01/16 00:01
20160611,10,74,19.8,0.0,11/01/16 00:01
20160611,10,75,0.7,0.0,11/01/16 00:01
20160611,10,76,34.6,0.0,11/01/16 00:01
20160611,10,77,23.5,0.0,11/01/16 00:01
20160611,10,79,31.0,10.0,11/01/16 00:01
20160611,10,80,1.0,0.0,11/01/16 00:01
20160611,10,81,6.8,0.0,11/01/16 00:01
20160611,10,83,3.0,0.0,11/01/16 00:01
20160611,10,84,25.1,0.0,11/01/16 00:01
20160611,10,85,1.0,0.0,11/01/16 00:01
20160611,10,86,13.5,0.0,11/01/16 00:01
20160611,10,87,2.7,0.0,11/01/16 00:01
20160611,10,88,4.0,21.0,11/01/16 00:01
20160611,10,89,45.1,0.0,11/01/16 00:01
20160611,10,90,4.0,0.0,11/01/16 00:01
20160611,10,91,41.0,0.0,11/01/16 00:01
20160611,10,93,1.0,0.0,11/01/16 00:01
20160611,10,95,2.0,0.0,11/01/16 00:01
20160611,10,96,1.0,0.0,11/01/16 00:01
20160611,10,99,22.0,1010.0,11/01/16 00:01
20160611,10,100,3.0,450.0,11/01/16 00:01
20160611,10,101,36.1,0.0,11/01/16 00:01
20160611,10,102,7.2,0.0,11/01/16 00:01
20160611,10,103,11.9,0.0,11/01/16 00:01
20160611,10,104,2.0,0.0,11/01/16 00:01
20160611,10,105,1.5,0.0,11/01/16 00:01
20160611,10,106,35.8,0.0,11/01/16 00:01
20160611,10,107,30.0,0.0,11/01/16 00:01
20160611,10,109,12.0,0.0,11/01/16 00:01
20160611,10,110,5.0,0.0,11/01/16 00:01
20160611,10,115,7.2,0.0,11/01/16 00:01
20160611,10,118,3.9,0.0,11/01/16 00:01
20160611,10,119,51.1,0.0,11/01/16 00:01
20160611,10,122,15.7,0.0,11/01/16 00:01
20160611,10,126,1.0,0.0,11/01/16 00:01
20160611,10,128,40.0,0.0,11/01/16 00:01
20160611,10,129,15.0,0.0,11/01/16 00:01
20160611,10,135,2.0,0.0,11/01/16 00:01
20160611,10,136,3.9,0.0,11/01/16 00:01
20160611,10,138,12.5,0.0,11/01/16 00:01
20160611,10,139,20.0,0.0,11/01/16 00:01
20160611,10,140,20.0,0.0,11/01/16 00:01
20160611,10,141,15.7,0.0,11/01/16 00:01
20160611,10,142,2.0,0.0,11/01/16 00:01
20160611,10,146,2.0,0.0,11/01/16 00:01
20160611,10,148,1.0,0.0,11/01/16 00:01
20160611,10,149,10.0,0.0,11/01/16 00:01
20160611,10,150,3.0,21.0,11/01/16 00:01
20160611,10,153,2.0,0.0,11/01/16 00:01
20160611,10,154,55.9,0.0,11/01/16 00:01
20160611,10,155,2.0,0.0,11/01/16 00:01
20160611,10,157,14.5,0.0,11/01/16 00:01
20160611,10,161,17.7,0.0,11/01/16 00:01
20160611,10,164,3.0,0.0,11/01/16 00:01
20160611,10,171,9.0,0.0,11/01/16 00:01
20160611,10,175,0.0,23.0,11/01/16 00:01
20160611,10,177,1.0,0.0,11/01/16 00:01
20160611,10,182,2.0,0.0,11/01/16 00:01
20160611,10,185,2.0,0.0,11/01/16 00:01
20160611,10,187,2.0,0.0,11/01/16 00:01
20160611,10,190,12.0,0.0,11/01/16 00:01
20160611,10,192,4.0,0.0,11/01/16 00:01
20160611,10,193,2.0,0.0,11/01/16 00:01
20160611,10,199,17.0,0.0,11/01/16 00:01
20160611,10,200,0.0,15.8,11/01/16 00:01
20160611,10,201,2.0,0.0,11/01/16 00:01
20160611,10,203,2.0,0.0,11/01/16 00:01
20160611,10,206,1.0,0.0,11/01/16 00:01
20160611,10,208,4.0,0.0,11/01/16 00:01
20160611,10,209,5.0,0.0,11/01/16 00:01
20160611,10,210,1.0,0.0,11/01/16 00:01
20160611,10,211,2.0,0.0,11/01/16 00:01
20160611,10,222,1.0,0.0,11/01/16 00:01
20160611,10,226,2.0,0.0,11/01/16 00:01
20160611,10,233,0.0,165.0,11/01/16 00:01
20160611,10,234,2.0,0.0,11/01/16 00:01
20160611,10,235,4.0,0.0,11/01/16 00:01
20160611,10,246,2.0,0.0,11/01/16 00:01
20160611,10,248,2.0,0.0,11/01/16 00:01
20160611,10,249,24.0,0.0,11/01/16 00:01
20160611,10,250,2.0,0.0,11/01/16 00:01
20160611,10,251,4.0,0.0,11/01/16 00:01
20160611,10,253,4.0,0.0,11/01/16 00:01
20160611,10,254,2.0,0.0,11/01/16 00:01
20160611,10,255,2.0,0.0,11/01/16 00:01
20160611,10,256,2.0,0.0,11/01/16 00:01
20160611,10,257,2.0,0.0,11/01/16 00:01
20160611,10,258,2.0,0.0,11/01/16 00:01
20160611,10,267,2.0,0.0,11/01/16 00:01
20160611,10,273,2.0,0.0,11/01/16 00:01
20160611,10,299,20.0,0.0,11/01/16 00:01
20160611,10,500,0.0,500.0,11/01/16 00:01
20160611,10,999,0.0,2024.0,11/01/16 00:01
20160611,10,1000,0.0,127.8,11/01/16 00:01
20160611,11,-90,0.0,10.0,11/01/16 00:01
20160611,11,-56,0.0,5.0,11/01/16 00:01
20160611,11,-50,1.0,5.0,11/01/16 00:01
20160611,11,-44,0.0,5.0,11/01/16 00:01
20160611,11,-37,0.0,6.0,11/01/16 00:01
20160611,11,-36,0.0,6.0,11/01/16 00:01
20160611,11,-32,0.0,5.0,11/01/16 00:01
20160611,11,-30,1.0,0.0,11/01/16 00:01
20160611,11,-25,0.0,10.0,11/01/16 00:01
20160611,11,-21,0.0,6.0,11/01/16 00:01
20160611,11,-20,0.0,5.0,11/01/16 00:01
20160611,11,-19,0.0,3.8,11/01/16 00:01
20160611,11,-17,0.0,2.8,11/01/16 00:01
20160611,11,-16,0.0,2.0,11/01/16 00:01
20160611,11,-15,0.0,8.9,11/01/16 00:01
20160611,11,-14,0.0,2.0,11/01/16 00:01
20160611,11,-12,308.0,9.2,11/01/16 00:01
20160611,11,-10,21.0,17.6,11/01/16 00:01
20160611,11,-9,35.0,0.0,11/01/16 00:01
20160611,11,-8,0.0,8.8,11/01/16 00:01
20160611,11,-4,0.0,16.1,11/01/16 00:01
20160611,11,-2,0.0,13.2,11/01/16 00:01
20160611,11,-1,0.0,38.8,11/01/16 00:01
20160611,11,0,2176.4,14.0,11/01/16 00:01
20160611,11,1,118.0,48.0,11/01/16 00:01
20160611,11,2,0.0,17.3,11/01/16 00:01
20160611,11,3,0.0,3.9,11/01/16 00:01
20160611,11,4,0.0,6.7,11/01/16 00:01
20160611,11,5,350.0,1.9,11/01/16 00:01
20160611,11,6,0.0,2.2,11/01/16 00:01
20160611,11,7,0.0,8.5,11/01/16 00:01
20160611,11,8,0.0,45.0,11/01/16 00:01
20160611,11,9,0.0,105.7,11/01/16 00:01
20160611,11,10,0.0,13.8,11/01/16 00:01
20160611,11,11,0.0,3.9,11/01/16 00:01
20160611,11,12,17.8,15.8,11/01/16 00:01
20160611,11,13,0.0,22.1,11/01/16 00:01
20160611,11,14,25.7,43.0,11/01/16 00:01
20160611,11,15,0.0,12.0,11/01/16 00:01
20160611,11,16,81.5,32.8,11/01/16 00:01
20160611,11,17,8.6,43.8,11/01/16 00:01
20160611,11,18,21.0,18.1,11/01/16 00:01
20160611,11,19,13.5,70.6,11/01/16 00:01
20160611,11,20,189.5,56.2,11/01/16 00:01
20160611,11,21,57.5,173.6,11/01/16 00:01
20160611,11,22,90.0,74.5,11/01/16 00:01
20160611,11,23,118.0,160.5,11/01/16 00:01
20160611,11,24,153.2,210.9,11/01/16 00:01
20160611,11,25,240.8,229.2,11/01/16 00:01
20160611,11,26,213.5,155.3,11/01/16 00:01
20160611,11,27,35.0,305.1,11/01/16 00:01
20160611,11,28,142.3,81.9,11/01/16 00:01
20160611,11,29,38.6,282.0,11/01/16 00:01
20160611,11,30,27.7,265.6,11/01/16 00:01
20160611,11,31,202.4,100.5,11/01/16 00:01
20160611,11,32,37.5,242.1,11/01/16 00:01
20160611,11,33,29.5,82.1,11/01/16 00:01
20160611,11,34,46.9,146.2,11/01/16 00:01
20160611,11,35,29.1,229.6,11/01/16 00:01
20160611,11,36,32.4,92.6,11/01/16 00:01
20160611,11,37,8.4,34.7,11/01/16 00:01
20160611,11,38,19.3,40.9,11/01/16 00:01
20160611,11,39,41.5,6.7,11/01/16 00:01
20160611,11,40,15.0,353.6,11/01/16 00:01
20160611,11,41,17.1,48.0,11/01/16 00:01
20160611,11,42,12.0,23.4,11/01/16 00:01
20160611,11,43,27.7,117.0,11/01/16 00:01
20160611,11,44,27.3,8.1,11/01/16 00:01
20160611,11,45,17.9,8.4,11/01/16 00:01
20160611,11,46,46.1,82.8,11/01/16 00:01
20160611,11,47,136.4,8.5,11/01/16 00:01
20160611,11,48,6.9,30.5,11/01/16 00:01
20160611,11,49,14.4,9.2,11/01/16 00:01
20160611,11,50,46.9,17.2,11/01/16 00:01
20160611,11,51,21.6,16.0,11/01/16 00:01
20160611,11,52,124.2,0.2,11/01/16 00:01
20160611,11,53,1.7,4.8,11/01/16 00:01
20160611,11,54,2.8,8.0,11/01/16 00:01
20160611,11,55,22.4,0.0,11/01/16 00:01
20160611,11,56,0.0,15.0,11/01/16 00:01
20160611,11,57,21.6,0.0,11/01/16 00:01
20160611,11,58,25.3,0.0,11/01/16 00:01
20160611,11,59,11.4,50.0,11/01/16 00:01
20160611,11,60,7.9,13.7,11/01/16 00:01
20160611,11,61,14.9,0.0,11/01/16 00:01
20160611,11,62,17.3,0.0,11/01/16 00:01
20160611,11,63,9.5,0.0,11/01/16 00:01
20160611,11,64,15.5,4.5,11/01/16 00:01
20160611,11,65,29.1,50.0,11/01/16 00:01
20160611,11,66,110.0,0.4,11/01/16 00:01
20160611,11,67,14.2,0.0,11/01/16 00:01
20160611,11,68,13.7,0.0,11/01/16 00:01
20160611,11,69,64.3,0.0,11/01/16 00:01
20160611,11,70,45.5,0.0,11/01/16 00:01
20160611,11,71,0.2,15.0,11/01/16 00:01
20160611,11,72,18.8,0.0,11/01/16 00:01
20160611,11,73,5.5,0.0,11/01/16 00:01
20160611,11,74,8.7,0.0,11/01/16 00:01
20160611,11,75,8.0,0.0,11/01/16 00:01
20160611,11,76,13.0,0.0,11/01/16 00:01
20160611,11,77,6.9,0.0,11/01/16 00:01
20160611,11,78,4.5,15.0,11/01/16 00:01
20160611,11,79,6.2,20.0,11/01/16 00:01
20160611,11,80,6.0,0.0,11/01/16 00:01
20160611,11,81,11.3,0.0,11/01/16 00:01
20160611,11,83,26.7,0.0,11/01/16 00:01
20160611,11,84,3.0,0.0,11/01/16 00:01
20160611,11,85,0.0,50.0,11/01/16 00:01
20160611,11,86,6.8,0.0,11/01/16 00:01
20160611,11,88,3.8,21.0,11/01/16 00:01
20160611,11,89,35.7,0.0,11/01/16 00:01
20160611,11,90,1.0,0.2,11/01/16 00:01
20160611,11,91,6.7,0.0,11/01/16 00:01
20160611,11,92,2.1,0.0,11/01/16 00:01
20160611,11,94,49.4,0.0,11/01/16 00:01
20160611,11,95,24.0,0.0,11/01/16 00:01
20160611,11,96,2.0,0.0,11/01/16 00:01
20160611,11,97,21.0,0.0,11/01/16 00:01
20160611,11,98,29.3,0.0,11/01/16 00:01
20160611,11,99,15.0,1010.0,11/01/16 00:01
20160611,11,100,0.0,450.0,11/01/16 00:01
20160611,11,104,39.0,0.0,11/01/16 00:01
20160611,11,105,11.1,0.0,11/01/16 00:01
20160611,11,106,38.3,0.0,11/01/16 00:01
20160611,11,107,7.0,0.0,11/01/16 00:01
20160611,11,108,8.4,0.0,11/01/16 00:01
20160611,11,109,1.0,0.0,11/01/16 00:01
20160611,11,110,5.0,0.0,11/01/16 00:01
20160611,11,113,27.0,0.0,11/01/16 00:01
20160611,11,114,31.0,0.0,11/01/16 00:01
20160611,11,115,2.0,0.0,11/01/16 00:01
20160611,11,117,26.0,0.0,11/01/16 00:01
20160611,11,118,1.0,0.0,11/01/16 00:01
20160611,11,119,6.0,0.0,11/01/16 00:01
20160611,11,120,5.0,0.0,11/01/16 00:01
20160611,11,121,3.5,0.0,11/01/16 00:01
20160611,11,124,42.2,0.0,11/01/16 00:01
20160611,11,126,1.0,0.0,11/01/16 00:01
20160611,11,127,2.0,0.0,11/01/16 00:01
20160611,11,128,11.0,0.0,11/01/16 00:01
20160611,11,130,1.0,0.0,11/01/16 00:01
20160611,11,131,1.0,0.0,11/01/16 00:01
20160611,11,132,1.0,0.0,11/01/16 00:01
20160611,11,133,4.0,0.0,11/01/16 00:01
20160611,11,134,17.0,0.0,11/01/16 00:01
20160611,11,135,2.0,0.0,11/01/16 00:01
20160611,11,137,30.0,0.0,11/01/16 00:01
20160611,11,140,20.0,0.0,11/01/16 00:01
20160611,11,142,4.8,0.0,11/01/16 00:01
20160611,11,143,8.8,0.0,11/01/16 00:01
20160611,11,144,20.0,0.0,11/01/16 00:01
20160611,11,146,2.0,0.0,11/01/16 00:01
20160611,11,147,13.0,0.0,11/01/16 00:01
20160611,11,149,12.0,0.0,11/01/16 00:01
20160611,11,150,5.0,21.0,11/01/16 00:01
20160611,11,157,2.0,0.0,11/01/16 00:01
20160611,11,160,2.8,0.0,11/01/16 00:01
20160611,11,162,8.8,0.0,11/01/16 00:01
20160611,11,164,2.0,0.0,11/01/16 00:01
20160611,11,165,42.0,0.0,11/01/16 00:01
20160611,11,166,13.0,0.0,11/01/16 00:01
20160611,11,172,2.0,0.0,11/01/16 00:01
20160611,11,175,2.0,23.0,11/01/16 00:01
20160611,11,182,8.0,0.0,11/01/16 00:01
20160611,11,184,1.0,0.0,11/01/16 00:01
20160611,11,190,10.0,0.0,11/01/16 00:01
20160611,11,193,1.0,0.0,11/01/16 00:01
20160611,11,196,2.0,0.0,11/01/16 00:01
20160611,11,197,1.0,0.0,11/01/16 00:01
20160611,11,198,52.0,0.0,11/01/16 00:01
20160611,11,199,16.0,0.0,11/01/16 00:01
20160611,11,200,0.0,10.8,11/01/16 00:01
20160611,11,201,2.0,0.0,11/01/16 00:01
20160611,11,203,2.0,0.0,11/01/16 00:01
20160611,11,204,2.0,0.0,11/01/16 00:01
20160611,11,214,3.0,0.0,11/01/16 00:01
20160611,11,218,2.0,0.0,11/01/16 00:01
20160611,11,226,1.0,0.0,11/01/16 00:01
20160611,11,229,2.0,0.0,11/01/16 00:01
20160611,11,233,0.0,253.0,11/01/16 00:01
20160611,11,234,1.0,0.0,11/01/16 00:01
20160611,11,235,2.0,0.0,11/01/16 00:01
20160611,11,236,2.0,0.0,11/01/16 00:01
20160611,11,237,1.0,0.0,11/01/16 00:01
20160611,11,238,3.0,0.0,11/01/16 00:01
20160611,11,242,2.0,0.0,11/01/16 00:01
20160611,11,249,20.0,0.0,11/01/16 00:01
20160611,11,250,1.0,0.0,11/01/16 00:01
20160611,11,251,2.0,0.0,11/01/16 00:01
20160611,11,252,2.0,0.0,11/01/16 00:01
20160611,11,254,2.0,0.0,11/01/16 00:01
20160611,11,269,2.0,0.0,11/01/16 00:01
20160611,11,277,2.0,0.0,11/01/16 00:01
20160611,11,278,2.0,0.0,11/01/16 00:01
20160611,11,279,2.0,0.0,11/01/16 00:01
20160611,11,283,2.0,0.0,11/01/16 00:01
