BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071127,08,79,37.4,10,06/01/08 08:23,
20071127,08,80,138.1,24,06/01/08 08:23,
20071127,08,81,61.9,175,06/01/08 08:23,
20071127,08,82,160,0,06/01/08 08:23,
20071127,08,83,41.6,35,06/01/08 08:23,
20071127,08,84,130,40,06/01/08 08:23,
20071127,08,85,123.8,10,06/01/08 08:23,
20071127,08,86,170.4,40,06/01/08 08:23,
20071127,08,87,3.2,15,06/01/08 08:23,
20071127,08,88,49.5,57.4,06/01/08 08:23,
20071127,08,89,160,25,06/01/08 08:23,
20071127,08,90,80.4,30.1,06/01/08 08:23,
20071127,08,91,34.9,35,06/01/08 08:23,
20071127,08,92,13.1,0,06/01/08 08:23,
20071127,08,93,168.9,13.5,06/01/08 08:23,
20071127,08,94,121.1,6.5,06/01/08 08:23,
20071127,08,95,45.7,245,06/01/08 08:23,
20071127,08,96,179,70,06/01/08 08:23,
20071127,08,97,23.1,3,06/01/08 08:23,
20071127,08,98,19.2,94,06/01/08 08:23,
20071127,08,99,7.5,65,06/01/08 08:23,
20071127,08,100,93.2,355,06/01/08 08:23,
20071127,08,101,0,10,06/01/08 08:23,
20071127,08,102,17.2,1400,06/01/08 08:23,
20071127,08,103,27.3,25,06/01/08 08:23,
20071127,08,104,9.8,70,06/01/08 08:23,
20071127,08,105,8.4,50.4,06/01/08 08:23,
20071127,08,106,41.1,0,06/01/08 08:23,
20071127,08,107,7.2,0,06/01/08 08:23,
20071127,08,108,19.9,0,06/01/08 08:23,
20071127,08,109,42.7,0,06/01/08 08:23,
20071127,08,110,89.3,300,06/01/08 08:23,
20071127,08,111,13.1,3.5,06/01/08 08:23,
20071127,08,112,.6,0,06/01/08 08:23,
20071127,08,114,6.8,0,06/01/08 08:23,
20071127,08,115,21.1,0,06/01/08 08:23,
20071127,08,116,2.4,0,06/01/08 08:23,
20071127,08,117,7.2,0,06/01/08 08:23,
20071127,08,118,20.5,10,06/01/08 08:23,
20071127,08,119,6.5,0,06/01/08 08:23,
20071127,08,120,27,37.5,06/01/08 08:23,
20071127,08,121,38.7,0,06/01/08 08:23,
20071127,08,122,6.5,0,06/01/08 08:23,
20071127,08,123,15,0,06/01/08 08:23,
20071127,08,124,17.3,1,06/01/08 08:23,
20071127,08,125,79.2,101,06/01/08 08:23,
20071127,08,126,24.9,0,06/01/08 08:23,
20071127,08,127,4.2,0,06/01/08 08:23,
20071127,08,128,8,0,06/01/08 08:23,
20071127,08,130,64.3,0,06/01/08 08:23,
20071127,08,131,0,2,06/01/08 08:23,
20071127,08,132,20.3,0,06/01/08 08:23,
20071127,08,133,48.2,13,06/01/08 08:23,
20071127,08,134,14.9,0,06/01/08 08:23,
20071127,08,135,13.6,0,06/01/08 08:23,
20071127,08,136,14.3,0,06/01/08 08:23,
20071127,08,137,0,6,06/01/08 08:23,
20071127,08,138,17.4,25,06/01/08 08:23,
20071127,08,139,0,141,06/01/08 08:23,
20071127,08,140,21.6,0,06/01/08 08:23,
20071127,08,143,3.5,7,06/01/08 08:23,
20071127,08,144,5.8,2,06/01/08 08:23,
20071127,08,145,40.8,3.5,06/01/08 08:23,
20071127,08,146,15,50,06/01/08 08:23,
20071127,08,147,9.6,4,06/01/08 08:23,
20071127,08,148,15.1,0,06/01/08 08:23,
20071127,08,149,4,0,06/01/08 08:23,
20071127,08,150,129.6,107.5,06/01/08 08:23,
20071127,08,151,9.2,0,06/01/08 08:23,
20071127,08,152,17.6,0,06/01/08 08:23,
20071127,08,153,9.6,0,06/01/08 08:23,
20071127,08,154,3.8,0,06/01/08 08:23,
20071127,08,155,18.4,0,06/01/08 08:23,
20071127,08,156,88.5,0,06/01/08 08:23,
20071127,08,157,4.2,1,06/01/08 08:23,
20071127,08,158,.6,0,06/01/08 08:23,
20071127,08,160,2.9,0,06/01/08 08:23,
20071127,08,161,12.4,0,06/01/08 08:23,
20071127,08,162,2,0,06/01/08 08:23,
20071127,08,163,17.3,0,06/01/08 08:23,
20071127,08,164,18.9,1,06/01/08 08:23,
20071127,08,165,29.9,0,06/01/08 08:23,
20071127,08,167,11.7,0,06/01/08 08:23,
20071127,08,168,18,0,06/01/08 08:23,
20071127,08,170,24.4,0,06/01/08 08:23,
20071127,08,171,5.3,0,06/01/08 08:23,
20071127,08,173,21,0,06/01/08 08:23,
20071127,08,175,51.8,0,06/01/08 08:23,
20071127,08,176,7,1,06/01/08 08:23,
20071127,08,177,0,8,06/01/08 08:23,
20071127,08,178,3,0,06/01/08 08:23,
20071127,08,181,14.6,0,06/01/08 08:23,
20071127,08,182,24.4,0,06/01/08 08:23,
20071127,08,184,16.4,0,06/01/08 08:23,
20071127,08,185,4,0,06/01/08 08:23,
20071127,08,186,1.9,0,06/01/08 08:23,
20071127,08,188,60,0,06/01/08 08:23,
20071127,08,189,15,0,06/01/08 08:23,
20071127,08,191,2.2,0,06/01/08 08:23,
20071127,08,193,0,1,06/01/08 08:23,
20071127,08,194,24,0,06/01/08 08:23,
20071127,08,195,15,0,06/01/08 08:23,
20071127,08,196,11,0,06/01/08 08:23,
20071127,08,197,7.2,0,06/01/08 08:23,
20071127,08,198,15,0,06/01/08 08:23,
20071127,08,199,7,8,06/01/08 08:23,
20071127,08,200,48,1555,06/01/08 08:23,
20071127,08,202,3.8,0,06/01/08 08:23,
20071127,08,203,3.8,0,06/01/08 08:23,
20071127,08,206,3.9,0,06/01/08 08:23,
20071127,08,210,30,50,06/01/08 08:23,
20071127,08,211,8.1,0,06/01/08 08:23,
20071127,08,218,1,0,06/01/08 08:23,
20071127,08,222,20,585,06/01/08 08:23,
20071127,08,225,56,0,06/01/08 08:23,
20071127,08,226,23.1,0,06/01/08 08:23,
20071127,08,233,15,0,06/01/08 08:23,
20071127,08,234,15,0,06/01/08 08:23,
20071127,08,238,21,0,06/01/08 08:23,
20071127,08,239,4,0,06/01/08 08:23,
20071127,08,240,6,0,06/01/08 08:23,
20071127,08,242,20,0,06/01/08 08:23,
20071127,08,244,9.4,0,06/01/08 08:23,
20071127,08,249,6,100,06/01/08 08:23,
20071127,08,255,15,0,06/01/08 08:23,
20071127,08,261,0,20,06/01/08 08:23,
20071127,08,275,38,0,06/01/08 08:23,
20071127,08,277,15,0,06/01/08 08:23,
20071127,08,281,15,0,06/01/08 08:23,
20071127,08,299,14,0,06/01/08 08:23,
20071127,08,300,6.3,5760,06/01/08 08:23,
20071127,08,325,45.6,0,06/01/08 08:23,
20071127,08,333,0,5,06/01/08 08:23,
20071127,08,337,15,0,06/01/08 08:23,
20071127,08,339,4,0,06/01/08 08:23,
20071127,08,349,24,0,06/01/08 08:23,
20071127,08,350,18,0,06/01/08 08:23,
20071127,08,375,10,0,06/01/08 08:23,
20071127,08,399,24,0,06/01/08 08:23,
20071127,08,400,27,0,06/01/08 08:23,
20071127,08,425,15,0,06/01/08 08:23,
20071127,08,450,16,23,06/01/08 08:23,
20071127,08,475,4.5,0,06/01/08 08:23,
20071127,08,500,15,1500,06/01/08 08:23,
20071127,08,510,20,0,06/01/08 08:23,
20071127,08,550,17,0,06/01/08 08:23,
20071127,08,575,12.5,0,06/01/08 08:23,
20071127,08,650,1,0,06/01/08 08:23,
20071127,08,675,2.5,0,06/01/08 08:23,
20071127,08,750,2,0,06/01/08 08:23,
20071127,08,775,5,0,06/01/08 08:23,
20071127,08,850,34,0,06/01/08 08:23,
20071127,08,999,0,4844.7,06/01/08 08:23,
20071127,08,1000,0,272.5,06/01/08 08:23,
20071127,09,-200,0,4,06/01/08 08:23,
20071127,09,-150,0,4,06/01/08 08:23,
20071127,09,-125,0,48,06/01/08 08:23,
20071127,09,-100,0,20,06/01/08 08:23,
20071127,09,-85,0,16,06/01/08 08:23,
20071127,09,-75,0,42,06/01/08 08:23,
20071127,09,-69,0,5,06/01/08 08:23,
20071127,09,-63,0,15,06/01/08 08:23,
20071127,09,-59,0,2,06/01/08 08:23,
20071127,09,-58,0,20,06/01/08 08:23,
20071127,09,-50,0,24,06/01/08 08:23,
20071127,09,-49,0,2,06/01/08 08:23,
20071127,09,-45,0,20,06/01/08 08:23,
20071127,09,-40,0,2,06/01/08 08:23,
20071127,09,-39,0,1,06/01/08 08:23,
20071127,09,-38,35,15,06/01/08 08:23,
20071127,09,-35,0,8,06/01/08 08:23,
20071127,09,-33,35,15,06/01/08 08:23,
20071127,09,-30,0,4.3,06/01/08 08:23,
20071127,09,-28,5,10.7,06/01/08 08:23,
20071127,09,-27,0,1.5,06/01/08 08:23,
20071127,09,-26,0,15,06/01/08 08:23,
20071127,09,-25,0,34,06/01/08 08:23,
20071127,09,-24,0,15,06/01/08 08:23,
20071127,09,-20,0,34.3,06/01/08 08:23,
20071127,09,-18,0,15,06/01/08 08:23,
20071127,09,-15,0,22,06/01/08 08:23,
20071127,09,-13,30,20,06/01/08 08:23,
20071127,09,-12,0,8,06/01/08 08:23,
20071127,09,-11,0,17,06/01/08 08:23,
20071127,09,-10,60,28,06/01/08 08:23,
20071127,09,-6,0,16,06/01/08 08:23,
20071127,09,-5,0,7,06/01/08 08:23,
20071127,09,-4,0,15,06/01/08 08:23,
20071127,09,-3,93,30.4,06/01/08 08:23,
20071127,09,0,12776.7,180.8,06/01/08 08:23,
20071127,09,1,2683,20,06/01/08 08:23,
20071127,09,2,161,21.6,06/01/08 08:23,
20071127,09,3,10,0,06/01/08 08:23,
20071127,09,4,47,0,06/01/08 08:23,
20071127,09,5,107,108.5,06/01/08 08:23,
20071127,09,6,0,15,06/01/08 08:23,
20071127,09,7,25,30.6,06/01/08 08:23,
20071127,09,8,0,71.3,06/01/08 08:23,
20071127,09,9,30,0,06/01/08 08:23,
20071127,09,10,1104,71.9,06/01/08 08:23,
20071127,09,11,0,16.3,06/01/08 08:23,
20071127,09,12,70,9.7,06/01/08 08:23,
20071127,09,13,0,15,06/01/08 08:23,
20071127,09,14,5,1.6,06/01/08 08:23,
20071127,09,15,0,146.5,06/01/08 08:23,
20071127,09,16,0,12.3,06/01/08 08:23,
20071127,09,17,0,2.7,06/01/08 08:23,
20071127,09,18,10,3.5,06/01/08 08:23,
20071127,09,19,0,23.1,06/01/08 08:23,
20071127,09,20,0,104,06/01/08 08:23,
20071127,09,21,0,40,06/01/08 08:23,
20071127,09,22,30,112.3,06/01/08 08:23,
20071127,09,23,25,104.3,06/01/08 08:23,
20071127,09,24,0,102.6,06/01/08 08:23,
20071127,09,25,16,97.5,06/01/08 08:23,
20071127,09,26,15,113,06/01/08 08:23,
20071127,09,27,10,79,06/01/08 08:23,
20071127,09,28,25,98.5,06/01/08 08:23,
20071127,09,29,0,37.1,06/01/08 08:23,
20071127,09,30,25,67.7,06/01/08 08:23,
20071127,09,31,70,15.3,06/01/08 08:23,
20071127,09,32,10,156.3,06/01/08 08:23,
20071127,09,33,32.9,92,06/01/08 08:23,
20071127,09,34,60.7,50,06/01/08 08:23,
20071127,09,35,68.2,117,06/01/08 08:23,
20071127,09,36,25.7,31,06/01/08 08:23,
20071127,09,37,.5,14,06/01/08 08:23,
20071127,09,38,27.8,90.1,06/01/08 08:23,
20071127,09,39,21.6,96,06/01/08 08:23,
20071127,09,40,5.4,190,06/01/08 08:23,
20071127,09,41,1.3,80,06/01/08 08:23,
20071127,09,42,.3,526,06/01/08 08:23,
20071127,09,43,0,99,06/01/08 08:23,
20071127,09,44,0,60,06/01/08 08:23,
20071127,09,45,29,920.7,06/01/08 08:23,
20071127,09,46,50,308,06/01/08 08:23,
20071127,09,47,32,170.7,06/01/08 08:23,
20071127,09,48,85,415.6,06/01/08 08:23,
20071127,09,49,142,560,06/01/08 08:23,
20071127,09,50,152.5,1689.5,06/01/08 08:23,
20071127,09,51,3,243.4,06/01/08 08:23,
20071127,09,52,142,209.8,06/01/08 08:23,
20071127,09,53,157,212.7,06/01/08 08:23,
20071127,09,54,0,36,06/01/08 08:23,
20071127,09,55,244,183.8,06/01/08 08:23,
20071127,09,56,15,6.5,06/01/08 08:23,
20071127,09,57,5,11.1,06/01/08 08:23,
20071127,09,58,69,12,06/01/08 08:23,
20071127,09,59,0,180,06/01/08 08:23,
20071127,09,60,68,23,06/01/08 08:23,
20071127,09,61,1,217,06/01/08 08:23,
20071127,09,62,1,103,06/01/08 08:23,
20071127,09,63,46.8,25,06/01/08 08:23,
20071127,09,64,2.2,20,06/01/08 08:23,
20071127,09,65,63.1,207,06/01/08 08:23,
20071127,09,66,308.1,85,06/01/08 08:23,
20071127,09,67,373,97,06/01/08 08:23,
20071127,09,68,267.1,30,06/01/08 08:23,
20071127,09,69,0,40,06/01/08 08:23,
20071127,09,70,67.9,137,06/01/08 08:23,
20071127,09,71,4.3,45,06/01/08 08:23,
20071127,09,72,66.7,267,06/01/08 08:23,
20071127,09,73,130.1,140,06/01/08 08:23,
20071127,09,74,0,26.5,06/01/08 08:23,
20071127,09,75,180.4,381,06/01/08 08:23,
20071127,09,76,13,40,06/01/08 08:23,
20071127,09,77,163,35,06/01/08 08:23,
20071127,09,78,33,10,06/01/08 08:23,
20071127,09,79,56.2,0,06/01/08 08:23,
20071127,09,80,109.9,193.4,06/01/08 08:23,
20071127,09,81,270,60,06/01/08 08:23,
20071127,09,82,36.8,116,06/01/08 08:23,
20071127,09,83,3.5,35,06/01/08 08:23,
20071127,09,84,171.4,270,06/01/08 08:23,
20071127,09,85,84.7,25,06/01/08 08:23,
20071127,09,86,40,0,06/01/08 08:23,
20071127,09,87,32,3,06/01/08 08:23,
20071127,09,88,160,70.4,06/01/08 08:23,
20071127,09,89,16.7,120,06/01/08 08:23,
20071127,09,90,86.2,42.6,06/01/08 08:23,
20071127,09,91,267.1,105,06/01/08 08:23,
20071127,09,92,28.9,138,06/01/08 08:23,
20071127,09,93,19.5,74.5,06/01/08 08:23,
20071127,09,94,20.9,145,06/01/08 08:23,
20071127,09,95,28.7,25,06/01/08 08:23,
20071127,09,96,30.6,0,06/01/08 08:23,
20071127,09,97,21,25,06/01/08 08:23,
20071127,09,98,9.3,0,06/01/08 08:23,
20071127,09,99,0,340,06/01/08 08:23,
20071127,09,100,84.6,1269,06/01/08 08:23,
20071127,09,101,30.7,15,06/01/08 08:23,
20071127,09,102,8.6,50,06/01/08 08:23,
20071127,09,103,26,0,06/01/08 08:23,
20071127,09,104,2.1,0,06/01/08 08:23,
20071127,09,105,5.5,6.1,06/01/08 08:23,
20071127,09,106,63.1,0,06/01/08 08:23,
20071127,09,107,2.2,2.5,06/01/08 08:23,
20071127,09,108,2,0,06/01/08 08:23,
20071127,09,109,37,0,06/01/08 08:23,
20071127,09,110,73,0,06/01/08 08:23,
20071127,09,111,26.6,1,06/01/08 08:23,
20071127,09,112,5,0,06/01/08 08:23,
20071127,09,113,17.4,0,06/01/08 08:23,
20071127,09,114,1,0,06/01/08 08:23,
20071127,09,115,3,0,06/01/08 08:23,
20071127,09,116,25.3,7.5,06/01/08 08:23,
20071127,09,117,20,0,06/01/08 08:23,
20071127,09,118,3.2,0,06/01/08 08:23,
20071127,09,119,29,0,06/01/08 08:23,
20071127,09,120,19.9,30,06/01/08 08:23,
20071127,09,121,23.7,0,06/01/08 08:23,
20071127,09,122,25.8,0,06/01/08 08:23,
20071127,09,123,39.3,0,06/01/08 08:23,
20071127,09,124,.5,1,06/01/08 08:23,
20071127,09,125,103.7,101,06/01/08 08:23,
20071127,09,126,7.8,0,06/01/08 08:23,
20071127,09,127,18.1,0,06/01/08 08:23,
20071127,09,128,12.6,0,06/01/08 08:23,
20071127,09,129,15,0,06/01/08 08:23,
20071127,09,130,16,0,06/01/08 08:23,
20071127,09,131,9.6,2,06/01/08 08:23,
20071127,09,132,15.8,25,06/01/08 08:23,
20071127,09,133,32.7,13,06/01/08 08:23,
20071127,09,134,34.8,0,06/01/08 08:23,
20071127,09,136,15,0,06/01/08 08:23,
20071127,09,137,6.3,65,06/01/08 08:23,
20071127,09,139,3.1,143.5,06/01/08 08:23,
20071127,09,140,8.4,0,06/01/08 08:23,
20071127,09,141,.7,0,06/01/08 08:23,
20071127,09,142,15,0,06/01/08 08:23,
20071127,09,143,18.5,1,06/01/08 08:23,
20071127,09,144,2.6,3,06/01/08 08:23,
20071127,09,145,16.3,8.5,06/01/08 08:23,
20071127,09,147,20,4,06/01/08 08:23,
20071127,09,148,22.6,0,06/01/08 08:23,
20071127,09,149,18,0,06/01/08 08:23,
20071127,09,150,93.3,100,06/01/08 08:23,
20071127,09,153,20.2,0,06/01/08 08:23,
20071127,09,154,7.6,0,06/01/08 08:23,
20071127,09,155,22.2,0,06/01/08 08:23,
20071127,09,156,84.9,0,06/01/08 08:23,
20071127,09,157,6.5,1,06/01/08 08:23,
20071127,09,158,15.4,0,06/01/08 08:23,
20071127,09,162,25,0,06/01/08 08:23,
20071127,09,163,13.4,0,06/01/08 08:23,
20071127,09,165,21.2,0,06/01/08 08:23,
20071127,09,167,15,0,06/01/08 08:23,
20071127,09,168,5,0,06/01/08 08:23,
20071127,09,171,4.1,0,06/01/08 08:23,
20071127,09,173,15,0,06/01/08 08:23,
20071127,09,174,1.9,0,06/01/08 08:23,
20071127,09,175,89.9,0,06/01/08 08:23,
20071127,09,176,0,1,06/01/08 08:23,
20071127,09,177,0,8,06/01/08 08:23,
20071127,09,178,36.4,0,06/01/08 08:23,
20071127,09,179,3.8,0,06/01/08 08:23,
20071127,09,185,16.7,0,06/01/08 08:23,
20071127,09,186,11.6,0,06/01/08 08:23,
20071127,09,188,20,2.5,06/01/08 08:23,
20071127,09,190,3.8,0,06/01/08 08:23,
20071127,09,191,15,0,06/01/08 08:23,
20071127,09,194,3.9,0,06/01/08 08:23,
20071127,09,195,15,0,06/01/08 08:23,
20071127,09,196,5,0,06/01/08 08:23,
20071127,09,198,23.1,0,06/01/08 08:23,
20071127,09,199,7,8,06/01/08 08:23,
20071127,09,200,8,1538,06/01/08 08:23,
20071127,09,203,15,0,06/01/08 08:23,
20071127,09,206,1,0,06/01/08 08:23,
20071127,09,209,6.3,0,06/01/08 08:23,
20071127,09,210,31.8,50,06/01/08 08:23,
20071127,09,216,6,0,06/01/08 08:23,
20071127,09,218,0,585,06/01/08 08:23,
20071127,09,219,40,0,06/01/08 08:23,
20071127,09,220,9.4,0,06/01/08 08:23,
20071127,09,225,79.7,0,06/01/08 08:23,
20071127,09,234,15,0,06/01/08 08:23,
20071127,09,238,15,0,06/01/08 08:23,
20071127,09,239,4,0,06/01/08 08:23,
20071127,09,242,20,0,06/01/08 08:23,
20071127,09,249,6,0,06/01/08 08:23,
20071127,09,250,22,0,06/01/08 08:23,
20071127,09,261,0,20,06/01/08 08:23,
20071127,09,269,15,0,06/01/08 08:23,
20071127,09,270,0,100,06/01/08 08:23,
20071127,09,274,8,0,06/01/08 08:23,
20071127,09,275,38,0,06/01/08 08:23,
20071127,09,281,15,0,06/01/08 08:23,
20071127,09,299,14,0,06/01/08 08:23,
20071127,09,300,1,5660,06/01/08 08:23,
20071127,09,305,15,0,06/01/08 08:23,
20071127,09,325,41,0,06/01/08 08:23,
20071127,09,327,0,5,06/01/08 08:23,
20071127,09,337,15,0,06/01/08 08:23,
20071127,09,339,4,0,06/01/08 08:23,
20071127,09,349,32,0,06/01/08 08:23,
20071127,09,350,19,0,06/01/08 08:23,
20071127,09,375,10,0,06/01/08 08:23,
20071127,09,399,24,0,06/01/08 08:23,
20071127,09,400,27,0,06/01/08 08:23,
20071127,09,425,17,0,06/01/08 08:23,
20071127,09,450,16,23,06/01/08 08:23,
20071127,09,475,4.5,0,06/01/08 08:23,
20071127,09,500,15,1500,06/01/08 08:23,
20071127,09,510,20,0,06/01/08 08:23,
20071127,09,525,4,0,06/01/08 08:23,
20071127,09,549,8,0,06/01/08 08:23,
20071127,09,550,17,0,06/01/08 08:23,
20071127,09,575,12.5,0,06/01/08 08:23,
20071127,09,650,1,0,06/01/08 08:23,
20071127,09,675,2.5,0,06/01/08 08:23,
20071127,09,699,8,0,06/01/08 08:23,
20071127,09,750,2,0,06/01/08 08:23,
20071127,09,775,5,0,06/01/08 08:23,
20071127,09,850,34,0,06/01/08 08:23,
20071127,09,999,0,4822.8,06/01/08 08:23,
20071127,09,1000,0,272.5,06/01/08 08:23,
20071127,10,-200,0,4,06/01/08 08:23,
20071127,10,-150,0,4,06/01/08 08:23,
20071127,10,-125,0,48,06/01/08 08:23,
20071127,10,-100,0,20,06/01/08 08:23,
20071127,10,-85,0,16,06/01/08 08:23,
20071127,10,-75,0,42,06/01/08 08:23,
20071127,10,-69,0,5,06/01/08 08:23,
20071127,10,-59,0,2,06/01/08 08:23,
20071127,10,-58,0,35,06/01/08 08:23,
20071127,10,-50,0,24,06/01/08 08:23,
20071127,10,-49,0,2,06/01/08 08:23,
20071127,10,-45,0,20,06/01/08 08:23,
20071127,10,-40,0,2,06/01/08 08:23,
20071127,10,-39,0,1,06/01/08 08:23,
20071127,10,-35,0,8,06/01/08 08:23,
20071127,10,-33,35,15,06/01/08 08:23,
20071127,10,-29,0,15,06/01/08 08:23,
20071127,10,-28,35,0,06/01/08 08:23,
20071127,10,-27,0,4.3,06/01/08 08:23,
20071127,10,-25,0,34,06/01/08 08:23,
20071127,10,-24,0,10.7,06/01/08 08:23,
20071127,10,-23,10,0,06/01/08 08:23,
20071127,10,-22,0,1.5,06/01/08 08:23,
20071127,10,-21,0,30,06/01/08 08:23,
20071127,10,-20,0,20,06/01/08 08:23,
20071127,10,-15,0,36.3,06/01/08 08:23,
20071127,10,-13,0,20,06/01/08 08:23,
20071127,10,-12,0,23,06/01/08 08:23,
20071127,10,-10,60,28,06/01/08 08:23,
20071127,10,-8,30,0,06/01/08 08:23,
20071127,10,-7,0,2,06/01/08 08:23,
20071127,10,-5,0,7,06/01/08 08:23,
20071127,10,-4,0,3.2,06/01/08 08:23,
20071127,10,-3,0,20,06/01/08 08:23,
20071127,10,-2,0,17.8,06/01/08 08:23,
20071127,10,-1,0,10,06/01/08 08:23,
20071127,10,0,12785.8,145,06/01/08 08:23,
20071127,10,1,2678,35,06/01/08 08:23,
20071127,10,2,95,10.4,06/01/08 08:23,
20071127,10,3,4,12.7,06/01/08 08:23,
20071127,10,5,5,116.1,06/01/08 08:23,
20071127,10,6,7,11.2,06/01/08 08:23,
20071127,10,7,143,45.9,06/01/08 08:23,
20071127,10,8,50,50,06/01/08 08:23,
20071127,10,9,47,0,06/01/08 08:23,
20071127,10,10,1194,38,06/01/08 08:23,
20071127,10,11,31.7,6.2,06/01/08 08:23,
20071127,10,12,81,40.6,06/01/08 08:23,
20071127,10,13,0,6.3,06/01/08 08:23,
20071127,10,14,30,2.1,06/01/08 08:23,
20071127,10,15,0,141.9,06/01/08 08:23,
20071127,10,16,0,27.4,06/01/08 08:23,
20071127,10,17,20,0,06/01/08 08:23,
20071127,10,18,10,42.4,06/01/08 08:23,
20071127,10,19,0,2.7,06/01/08 08:23,
20071127,10,20,0,81.6,06/01/08 08:23,
20071127,10,21,0,29.6,06/01/08 08:23,
20071127,10,22,0,16,06/01/08 08:23,
20071127,10,23,30,43.2,06/01/08 08:23,
20071127,10,24,40,96.1,06/01/08 08:23,
20071127,10,25,1,91.5,06/01/08 08:23,
20071127,10,26,25,88.4,06/01/08 08:23,
20071127,10,27,0,86.3,06/01/08 08:23,
20071127,10,28,0,86.8,06/01/08 08:23,
20071127,10,29,0,35.9,06/01/08 08:23,
20071127,10,30,0,59.8,06/01/08 08:23,
20071127,10,31,70,32.1,06/01/08 08:23,
20071127,10,32,60,214.4,06/01/08 08:23,
20071127,10,33,30,108.5,06/01/08 08:23,
20071127,10,34,60,108.1,06/01/08 08:23,
20071127,10,35,75,156.2,06/01/08 08:23,
20071127,10,36,31.1,107.9,06/01/08 08:23,
20071127,10,37,3.6,85.7,06/01/08 08:23,
20071127,10,38,16.5,145.1,06/01/08 08:23,
20071127,10,39,3.9,68,06/01/08 08:23,
20071127,10,40,16.7,1460.5,06/01/08 08:23,
20071127,10,41,6,43,06/01/08 08:23,
20071127,10,42,3,487.5,06/01/08 08:23,
20071127,10,43,2.7,41,06/01/08 08:23,
20071127,10,44,2.5,131,06/01/08 08:23,
20071127,10,45,30.7,588.7,06/01/08 08:23,
20071127,10,46,.7,310.5,06/01/08 08:23,
20071127,10,47,195,338.7,06/01/08 08:23,
20071127,10,48,15,401,06/01/08 08:23,
20071127,10,49,142,517.5,06/01/08 08:23,
20071127,10,50,16,1701,06/01/08 08:23,
20071127,10,51,152,5.5,06/01/08 08:23,
20071127,10,52,145,518.2,06/01/08 08:23,
20071127,10,53,30,14.2,06/01/08 08:23,
20071127,10,54,162,31,06/01/08 08:23,
20071127,10,55,35,59.7,06/01/08 08:23,
20071127,10,56,35,157,06/01/08 08:23,
20071127,10,57,91,3.6,06/01/08 08:23,
20071127,10,58,33,18.5,06/01/08 08:23,
20071127,10,59,30,75,06/01/08 08:23,
20071127,10,60,33,336,06/01/08 08:23,
20071127,10,61,77.5,98,06/01/08 08:23,
20071127,10,62,20.5,203,06/01/08 08:23,
20071127,10,63,34.8,20,06/01/08 08:23,
20071127,10,64,8.7,35,06/01/08 08:23,
20071127,10,65,51,146.4,06/01/08 08:23,
20071127,10,66,382.2,105,06/01/08 08:23,
20071127,10,67,166,52,06/01/08 08:23,
20071127,10,68,212.5,25,06/01/08 08:23,
20071127,10,69,147.4,55,06/01/08 08:23,
20071127,10,70,62.8,177,06/01/08 08:23,
20071127,10,71,27.1,115,06/01/08 08:23,
20071127,10,72,0,114,06/01/08 08:23,
20071127,10,73,108.3,50,06/01/08 08:23,
20071127,10,74,1,161.5,06/01/08 08:23,
20071127,10,75,94.5,165,06/01/08 08:23,
20071127,10,76,5,340,06/01/08 08:23,
20071127,10,77,16,140,06/01/08 08:23,
20071127,10,78,190.4,55,06/01/08 08:23,
20071127,10,79,5,0,06/01/08 08:23,
20071127,10,80,135,214.7,06/01/08 08:23,
20071127,10,81,276,82,06/01/08 08:23,
20071127,10,82,45.7,45,06/01/08 08:23,
20071127,10,83,20,100,06/01/08 08:23,
20071127,10,84,48,15,06/01/08 08:23,
20071127,10,85,343.2,300,06/01/08 08:23,
20071127,10,86,9.9,30,06/01/08 08:23,
20071127,10,87,21.8,40,06/01/08 08:23,
20071127,10,88,160,95.4,06/01/08 08:23,
20071127,10,89,14.2,0,06/01/08 08:23,
20071127,10,90,121.8,55.1,06/01/08 08:23,
20071127,10,91,152.8,25,06/01/08 08:23,
20071127,10,92,165.2,5,06/01/08 08:23,
20071127,10,93,1.1,100,06/01/08 08:23,
20071127,10,94,23.4,130,06/01/08 08:23,
20071127,10,95,44.7,167,06/01/08 08:23,
20071127,10,96,20,37,06/01/08 08:23,
20071127,10,97,34.3,122,06/01/08 08:23,
20071127,10,98,52.1,355,06/01/08 08:23,
20071127,10,99,7.4,20,06/01/08 08:23,
20071127,10,100,81.1,1275,06/01/08 08:23,
20071127,10,101,24.5,81.7,06/01/08 08:23,
20071127,10,102,11.1,25,06/01/08 08:23,
20071127,10,103,16,3.5,06/01/08 08:23,
20071127,10,104,0,40,06/01/08 08:23,
20071127,10,105,30.2,6.1,06/01/08 08:23,
20071127,10,106,33.1,2.5,06/01/08 08:23,
20071127,10,107,23.9,0,06/01/08 08:23,
20071127,10,108,9.7,21.5,06/01/08 08:23,
20071127,10,109,42.1,0,06/01/08 08:23,
20071127,10,110,80.5,0,06/01/08 08:23,
20071127,10,111,24.5,0,06/01/08 08:23,
20071127,10,113,5.1,0,06/01/08 08:23,
20071127,10,114,37.7,0,06/01/08 08:23,
20071127,10,115,23,0,06/01/08 08:23,
20071127,10,116,24.1,7.5,06/01/08 08:23,
20071127,10,118,26.5,0,06/01/08 08:23,
20071127,10,120,20.2,30,06/01/08 08:23,
20071127,10,121,18.7,0,06/01/08 08:23,
