BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090427,07,41,772.7,52,11/30/09 10:24,
20090427,07,42,244.2,50,11/30/09 10:24,
20090427,07,43,200,15,11/30/09 10:24,
20090427,07,44,415.4,0,11/30/09 10:24,
20090427,07,45,295.2,229,11/30/09 10:24,
20090427,07,46,200,9,11/30/09 10:24,
20090427,07,47,107,0,11/30/09 10:24,
20090427,07,48,80.1,5,11/30/09 10:24,
20090427,07,49,73,230,11/30/09 10:24,
20090427,07,50,49.6,117,11/30/09 10:24,
20090427,07,51,0,25,11/30/09 10:24,
20090427,07,52,37,0,11/30/09 10:24,
20090427,07,54,82.3,0,11/30/09 10:24,
20090427,07,55,40.7,161,11/30/09 10:24,
20090427,07,56,13.6,145,11/30/09 10:24,
20090427,07,57,67.3,123,11/30/09 10:24,
20090427,07,58,0,63.8,11/30/09 10:24,
20090427,07,59,50.3,57,11/30/09 10:24,
20090427,07,60,0,108,11/30/09 10:24,
20090427,07,61,0,27.4,11/30/09 10:24,
20090427,07,62,9.5,0,11/30/09 10:24,
20090427,07,63,2.1,0,11/30/09 10:24,
20090427,07,64,19.2,4,11/30/09 10:24,
20090427,07,65,50,3,11/30/09 10:24,
20090427,07,66,12,1,11/30/09 10:24,
20090427,07,67,57.1,3,11/30/09 10:24,
20090427,07,68,23.3,0,11/30/09 10:24,
20090427,07,69,10,12.5,11/30/09 10:24,
20090427,07,70,3,885,11/30/09 10:24,
20090427,07,71,113.9,4,11/30/09 10:24,
20090427,07,73,7,302,11/30/09 10:24,
20090427,07,74,9,1,11/30/09 10:24,
20090427,07,75,5,1,11/30/09 10:24,
20090427,07,77,10,1,11/30/09 10:24,
20090427,07,78,0,1,11/30/09 10:24,
20090427,07,79,0,10,11/30/09 10:24,
20090427,07,80,.7,10,11/30/09 10:24,
20090427,07,81,3.2,.5,11/30/09 10:24,
20090427,07,82,0,151,11/30/09 10:24,
20090427,07,83,8,0,11/30/09 10:24,
20090427,07,84,20.8,3.5,11/30/09 10:24,
20090427,07,85,14.7,1.5,11/30/09 10:24,
20090427,07,86,2,2.5,11/30/09 10:24,
20090427,07,88,7,1,11/30/09 10:24,
20090427,07,89,14.8,1.5,11/30/09 10:24,
20090427,07,90,2,4,11/30/09 10:24,
20090427,07,91,3,889,11/30/09 10:24,
20090427,07,92,0,48,11/30/09 10:24,
20090427,07,93,0,43.1,11/30/09 10:24,
20090427,07,94,7.3,61.5,11/30/09 10:24,
20090427,07,95,0,71.8,11/30/09 10:24,
20090427,07,96,0,65.1,11/30/09 10:24,
20090427,07,97,0,73.4,11/30/09 10:24,
20090427,07,98,0,64.7,11/30/09 10:24,
20090427,07,99,16,59.5,11/30/09 10:24,
20090427,07,100,0,1724.3,11/30/09 10:24,
20090427,07,101,5,30.5,11/30/09 10:24,
20090427,07,102,0,14.5,11/30/09 10:24,
20090427,07,103,0,9.3,11/30/09 10:24,
20090427,07,104,13,4.6,11/30/09 10:24,
20090427,07,105,0,6.7,11/30/09 10:24,
20090427,07,106,0,2.5,11/30/09 10:24,
20090427,07,107,4.9,3,11/30/09 10:24,
20090427,07,108,0,4,11/30/09 10:24,
20090427,07,109,13.1,1,11/30/09 10:24,
20090427,07,110,0,4,11/30/09 10:24,
20090427,07,111,0,4,11/30/09 10:24,
20090427,07,113,2.8,5,11/30/09 10:24,
20090427,07,114,3,2,11/30/09 10:24,
20090427,07,115,3,0,11/30/09 10:24,
20090427,07,116,10,0,11/30/09 10:24,
20090427,07,119,0,2,11/30/09 10:24,
20090427,07,120,5,240,11/30/09 10:24,
20090427,07,121,0,1,11/30/09 10:24,
20090427,07,122,2,0,11/30/09 10:24,
20090427,07,123,0,1,11/30/09 10:24,
20090427,07,124,4,0,11/30/09 10:24,
20090427,07,125,2,0,11/30/09 10:24,
20090427,07,127,0,1,11/30/09 10:24,
20090427,07,131,6,0,11/30/09 10:24,
20090427,07,134,2,0,11/30/09 10:24,
20090427,07,136,5,0,11/30/09 10:24,
20090427,07,137,5,0,11/30/09 10:24,
20090427,07,139,2,0,11/30/09 10:24,
20090427,07,144,4,1,11/30/09 10:24,
20090427,07,149,23,0,11/30/09 10:24,
20090427,07,150,10,60,11/30/09 10:24,
20090427,07,151,3.7,0,11/30/09 10:24,
20090427,07,155,0,.5,11/30/09 10:24,
20090427,07,161,6,0,11/30/09 10:24,
20090427,07,164,6,431,11/30/09 10:24,
20090427,07,166,5,0,11/30/09 10:24,
20090427,07,168,0,1,11/30/09 10:24,
20090427,07,195,10,0,11/30/09 10:24,
20090427,07,199,10,0,11/30/09 10:24,
20090427,07,200,0,54,11/30/09 10:24,
20090427,07,224,5,0,11/30/09 10:24,
20090427,07,225,2,0,11/30/09 10:24,
20090427,07,249,13,0,11/30/09 10:24,
20090427,07,290,10,0,11/30/09 10:24,
20090427,07,299,6,0,11/30/09 10:24,
20090427,07,300,1,525,11/30/09 10:24,
20090427,07,302,5,0,11/30/09 10:24,
20090427,07,328,0,85,11/30/09 10:24,
20090427,07,345,6,0,11/30/09 10:24,
20090427,07,349,2,0,11/30/09 10:24,
20090427,07,393,5,0,11/30/09 10:24,
20090427,07,400,0,113.6,11/30/09 10:24,
20090427,07,492,0,52,11/30/09 10:24,
20090427,07,500,0,16.4,11/30/09 10:24,
20090427,07,900,0,75,11/30/09 10:24,
20090427,07,999,0,4814.8,11/30/09 10:24,
20090427,07,1000,0,105,11/30/09 10:24,
20090427,08,-200,93,0,11/30/09 10:24,
20090427,08,-130,0,5,11/30/09 10:24,
20090427,08,-100,150,0,11/30/09 10:24,
20090427,08,-99,0,4,11/30/09 10:24,
20090427,08,-74,0,4,11/30/09 10:24,
20090427,08,-64,0,14.3,11/30/09 10:24,
20090427,08,-62,0,10.9,11/30/09 10:24,
20090427,08,-61,0,3,11/30/09 10:24,
20090427,08,-59,0,1,11/30/09 10:24,
20090427,08,-51,0,5,11/30/09 10:24,
20090427,08,-50,0,27,11/30/09 10:24,
20090427,08,-49,0,2,11/30/09 10:24,
20090427,08,-45,0,8,11/30/09 10:24,
20090427,08,-44,0,1,11/30/09 10:24,
20090427,08,-43,0,7.3,11/30/09 10:24,
20090427,08,-42,0,15,11/30/09 10:24,
20090427,08,-39,0,8,11/30/09 10:24,
20090427,08,-36,0,7.2,11/30/09 10:24,
20090427,08,-32,0,10,11/30/09 10:24,
20090427,08,-31,0,5,11/30/09 10:24,
20090427,08,-30,0,14,11/30/09 10:24,
20090427,08,-29,0,1,11/30/09 10:24,
20090427,08,-28,0,9,11/30/09 10:24,
20090427,08,-27,0,10,11/30/09 10:24,
20090427,08,-24,0,2,11/30/09 10:24,
20090427,08,-20,10,0,11/30/09 10:24,
20090427,08,-19,0,10.6,11/30/09 10:24,
20090427,08,-18,0,10,11/30/09 10:24,
20090427,08,-15,257.3,19,11/30/09 10:24,
20090427,08,-14,0,1,11/30/09 10:24,
20090427,08,-13,0,8.8,11/30/09 10:24,
20090427,08,-12,0,3.9,11/30/09 10:24,
20090427,08,-9,0,4,11/30/09 10:24,
20090427,08,-8,0,37.3,11/30/09 10:24,
20090427,08,-6,0,9,11/30/09 10:24,
20090427,08,-5,0,8,11/30/09 10:24,
20090427,08,-4,0,138.6,11/30/09 10:24,
20090427,08,-3,200,20.8,11/30/09 10:24,
20090427,08,-2,0,5.8,11/30/09 10:24,
20090427,08,0,5262.4,35,11/30/09 10:24,
20090427,08,1,1250,229.5,11/30/09 10:24,
20090427,08,2,125.5,0,11/30/09 10:24,
20090427,08,3,85.8,19,11/30/09 10:24,
20090427,08,4,310,3.7,11/30/09 10:24,
20090427,08,5,214.2,12.5,11/30/09 10:24,
20090427,08,6,196,120,11/30/09 10:24,
20090427,08,7,12.8,0,11/30/09 10:24,
20090427,08,8,0,50,11/30/09 10:24,
20090427,08,9,9,0,11/30/09 10:24,
20090427,08,10,150,177,11/30/09 10:24,
20090427,08,12,20,50,11/30/09 10:24,
20090427,08,13,0,9,11/30/09 10:24,
20090427,08,14,0,100,11/30/09 10:24,
20090427,08,15,63,189,11/30/09 10:24,
20090427,08,16,7.6,9,11/30/09 10:24,
20090427,08,17,50,190,11/30/09 10:24,
20090427,08,18,30,50,11/30/09 10:24,
20090427,08,19,100,80,11/30/09 10:24,
20090427,08,20,339,380,11/30/09 10:24,
20090427,08,21,19.8,125,11/30/09 10:24,
20090427,08,22,145,319.4,11/30/09 10:24,
20090427,08,23,20,149.5,11/30/09 10:24,
20090427,08,24,202,326.4,11/30/09 10:24,
20090427,08,25,356,346,11/30/09 10:24,
20090427,08,26,85.9,86,11/30/09 10:24,
20090427,08,27,62.2,164.5,11/30/09 10:24,
20090427,08,28,250,199,11/30/09 10:24,
20090427,08,29,360,29,11/30/09 10:24,
20090427,08,30,100,143,11/30/09 10:24,
20090427,08,31,30,67,11/30/09 10:24,
20090427,08,32,110,201,11/30/09 10:24,
20090427,08,33,25,77,11/30/09 10:24,
20090427,08,34,202,225,11/30/09 10:24,
20090427,08,35,177,689.5,11/30/09 10:24,
20090427,08,36,56,654.4,11/30/09 10:24,
20090427,08,37,360,155,11/30/09 10:24,
20090427,08,38,885.5,315,11/30/09 10:24,
20090427,08,39,700,280,11/30/09 10:24,
20090427,08,40,422.5,643,11/30/09 10:24,
20090427,08,41,550.3,262,11/30/09 10:24,
20090427,08,42,320.8,0,11/30/09 10:24,
20090427,08,43,443.5,15,11/30/09 10:24,
20090427,08,44,360.9,104,11/30/09 10:24,
20090427,08,45,235.4,239,11/30/09 10:24,
20090427,08,46,982.6,24,11/30/09 10:24,
20090427,08,47,1047.5,8.4,11/30/09 10:24,
20090427,08,48,442,0,11/30/09 10:24,
20090427,08,49,611.6,0,11/30/09 10:24,
20090427,08,50,46.6,141,11/30/09 10:24,
20090427,08,51,72,0,11/30/09 10:24,
20090427,08,52,66.4,55,11/30/09 10:24,
20090427,08,53,101.2,0,11/30/09 10:24,
20090427,08,55,99.5,215,11/30/09 10:24,
20090427,08,56,45.1,30,11/30/09 10:24,
20090427,08,57,113.9,201.2,11/30/09 10:24,
20090427,08,58,34.6,123.2,11/30/09 10:24,
20090427,08,59,50.9,56.8,11/30/09 10:24,
20090427,08,60,90,125.6,11/30/09 10:24,
20090427,08,61,41.8,44,11/30/09 10:24,
20090427,08,62,94,100.2,11/30/09 10:24,
20090427,08,63,35,74.2,11/30/09 10:24,
20090427,08,64,5.3,0,11/30/09 10:24,
20090427,08,65,41.7,25.2,11/30/09 10:24,
20090427,08,66,110,20,11/30/09 10:24,
20090427,08,67,7.3,1,11/30/09 10:24,
20090427,08,68,95,52,11/30/09 10:24,
20090427,08,69,31.9,0,11/30/09 10:24,
20090427,08,70,56,800,11/30/09 10:24,
20090427,08,71,3,1,11/30/09 10:24,
20090427,08,72,29.4,0,11/30/09 10:24,
20090427,08,73,25,3,11/30/09 10:24,
20090427,08,74,4.2,30,11/30/09 10:24,
20090427,08,75,71,52,11/30/09 10:24,
20090427,08,76,10,0,11/30/09 10:24,
20090427,08,77,34,0,11/30/09 10:24,
20090427,08,78,12,0,11/30/09 10:24,
20090427,08,79,19,0,11/30/09 10:24,
20090427,08,80,110,0,11/30/09 10:24,
20090427,08,81,0,1325,11/30/09 10:24,
20090427,08,82,11.8,100,11/30/09 10:24,
20090427,08,83,46,50,11/30/09 10:24,
20090427,08,84,16,0,11/30/09 10:24,
20090427,08,85,150,150,11/30/09 10:24,
20090427,08,86,10,0,11/30/09 10:24,
20090427,08,88,27,0,11/30/09 10:24,
20090427,08,89,5.8,0,11/30/09 10:24,
20090427,08,90,239.3,0,11/30/09 10:24,
20090427,08,91,0,2.5,11/30/09 10:24,
20090427,08,92,31.9,0,11/30/09 10:24,
20090427,08,93,16.6,0,11/30/09 10:24,
20090427,08,95,3,0,11/30/09 10:24,
20090427,08,96,10,0,11/30/09 10:24,
20090427,08,97,3.5,0,11/30/09 10:24,
20090427,08,98,2,0,11/30/09 10:24,
20090427,08,99,3,0,11/30/09 10:24,
20090427,08,100,10,1703,11/30/09 10:24,
20090427,08,101,8,413,11/30/09 10:24,
20090427,08,102,23,0,11/30/09 10:24,
20090427,08,103,7,0,11/30/09 10:24,
20090427,08,104,20,0,11/30/09 10:24,
20090427,08,108,17,0,11/30/09 10:24,
20090427,08,109,9.9,0,11/30/09 10:24,
20090427,08,110,16.2,60,11/30/09 10:24,
20090427,08,111,4,0,11/30/09 10:24,
20090427,08,113,3,0,11/30/09 10:24,
20090427,08,115,9,0,11/30/09 10:24,
20090427,08,118,2,0,11/30/09 10:24,
20090427,08,120,2,190,11/30/09 10:24,
20090427,08,122,14.6,0,11/30/09 10:24,
20090427,08,123,3,0,11/30/09 10:24,
20090427,08,125,0,250,11/30/09 10:24,
20090427,08,126,3,0,11/30/09 10:24,
20090427,08,128,5,0,11/30/09 10:24,
20090427,08,131,6,0,11/30/09 10:24,
20090427,08,132,5.3,0,11/30/09 10:24,
20090427,08,133,5,0,11/30/09 10:24,
20090427,08,136,10,0,11/30/09 10:24,
20090427,08,137,2,0,11/30/09 10:24,
20090427,08,143,2,0,11/30/09 10:24,
20090427,08,144,10,0,11/30/09 10:24,
20090427,08,145,2,0,11/30/09 10:24,
20090427,08,148,2,0,11/30/09 10:24,
20090427,08,149,5,0,11/30/09 10:24,
20090427,08,150,0,22,11/30/09 10:24,
20090427,08,153,4,0,11/30/09 10:24,
20090427,08,158,4,0,11/30/09 10:24,
20090427,08,161,6,0,11/30/09 10:24,
20090427,08,164,22.5,0,11/30/09 10:24,
20090427,08,176,10,0,11/30/09 10:24,
20090427,08,180,10,0,11/30/09 10:24,
20090427,08,181,7,0,11/30/09 10:24,
20090427,08,194,5,0,11/30/09 10:24,
20090427,08,199,13,0,11/30/09 10:24,
20090427,08,200,0,63,11/30/09 10:24,
20090427,08,202,0,296,11/30/09 10:24,
20090427,08,203,5,0,11/30/09 10:24,
20090427,08,206,0,72.9,11/30/09 10:24,
20090427,08,216,11,0,11/30/09 10:24,
20090427,08,224,5,0,11/30/09 10:24,
20090427,08,235,5,0,11/30/09 10:24,
20090427,08,245,2,0,11/30/09 10:24,
20090427,08,249,13,0,11/30/09 10:24,
20090427,08,250,0,45,11/30/09 10:24,
20090427,08,260,5,0,11/30/09 10:24,
20090427,08,299,6,0,11/30/09 10:24,
20090427,08,300,1,1720,11/30/09 10:24,
20090427,08,320,10,0,11/30/09 10:24,
20090427,08,341,7,0,11/30/09 10:24,
20090427,08,345,6,0,11/30/09 10:24,
20090427,08,349,2,0,11/30/09 10:24,
20090427,08,350,6,0,11/30/09 10:24,
20090427,08,377,5,0,11/30/09 10:24,
20090427,08,399,2,0,11/30/09 10:24,
20090427,08,400,0,158.2,11/30/09 10:24,
20090427,08,500,0,216.4,11/30/09 10:24,
20090427,08,599,3,0,11/30/09 10:24,
20090427,08,630,0,675,11/30/09 10:24,
20090427,08,900,0,100,11/30/09 10:24,
20090427,08,999,0,3866.4,11/30/09 10:24,
20090427,08,1000,0,105,11/30/09 10:24,
20090427,09,-200,93,0,11/30/09 10:24,
20090427,09,-167,0,10,11/30/09 10:24,
20090427,09,-130,0,5,11/30/09 10:24,
20090427,09,-100,150,0,11/30/09 10:24,
20090427,09,-99,0,4,11/30/09 10:24,
20090427,09,-74,0,4,11/30/09 10:24,
20090427,09,-71,0,14.3,11/30/09 10:24,
20090427,09,-62,0,10.9,11/30/09 10:24,
20090427,09,-59,0,1,11/30/09 10:24,
20090427,09,-57,0,3,11/30/09 10:24,
20090427,09,-50,0,30.3,11/30/09 10:24,
20090427,09,-49,0,2,11/30/09 10:24,
20090427,09,-45,0,8,11/30/09 10:24,
20090427,09,-44,0,1,11/30/09 10:24,
20090427,09,-37,0,15,11/30/09 10:24,
20090427,09,-36,0,7.2,11/30/09 10:24,
20090427,09,-30,0,14,11/30/09 10:24,
20090427,09,-29,0,12,11/30/09 10:24,
20090427,09,-24,0,12,11/30/09 10:24,
20090427,09,-23,0,9,11/30/09 10:24,
20090427,09,-18,0,4.6,11/30/09 10:24,
20090427,09,-15,195.4,10,11/30/09 10:24,
20090427,09,-14,0,1,11/30/09 10:24,
20090427,09,-12,0,6,11/30/09 10:24,
20090427,09,-11,0,9,11/30/09 10:24,
20090427,09,-9,0,8.8,11/30/09 10:24,
20090427,09,-8,0,15,11/30/09 10:24,
20090427,09,-7,0,7.2,11/30/09 10:24,
20090427,09,-5,0,14,11/30/09 10:24,
20090427,09,-4,0,100,11/30/09 10:24,
20090427,09,-2,0,10,11/30/09 10:24,
20090427,09,0,5278.7,14,11/30/09 10:24,
20090427,09,1,1250,142.4,11/30/09 10:24,
20090427,09,2,164,11.8,11/30/09 10:24,
20090427,09,3,5.5,0,11/30/09 10:24,
20090427,09,5,185.2,49.8,11/30/09 10:24,
20090427,09,6,324.1,188.7,11/30/09 10:24,
20090427,09,7,149.6,10,11/30/09 10:24,
20090427,09,8,112.2,62.7,11/30/09 10:24,
20090427,09,9,327.4,13.7,11/30/09 10:24,
20090427,09,10,90,32.8,11/30/09 10:24,
20090427,09,11,0,56,11/30/09 10:24,
20090427,09,12,13.4,150,11/30/09 10:24,
20090427,09,13,10,0,11/30/09 10:24,
20090427,09,15,30,109,11/30/09 10:24,
20090427,09,16,30,0,11/30/09 10:24,
20090427,09,17,0,80,11/30/09 10:24,
20090427,09,18,71,59,11/30/09 10:24,
20090427,09,19,0,243,11/30/09 10:24,
20090427,09,20,75,43,11/30/09 10:24,
20090427,09,21,28.8,135,11/30/09 10:24,
20090427,09,22,155,440.1,11/30/09 10:24,
20090427,09,23,50,120,11/30/09 10:24,
20090427,09,24,229.9,241.6,11/30/09 10:24,
20090427,09,25,19.3,200,11/30/09 10:24,
20090427,09,26,33,257.4,11/30/09 10:24,
20090427,09,27,58.2,76,11/30/09 10:24,
20090427,09,28,55,307.5,11/30/09 10:24,
20090427,09,29,31,150,11/30/09 10:24,
20090427,09,30,203,109.5,11/30/09 10:24,
20090427,09,31,40,60,11/30/09 10:24,
20090427,09,32,30,110,11/30/09 10:24,
20090427,09,33,296,202,11/30/09 10:24,
20090427,09,34,352,94,11/30/09 10:24,
20090427,09,35,127,303.5,11/30/09 10:24,
20090427,09,36,10,512.4,11/30/09 10:24,
20090427,09,37,260,513,11/30/09 10:24,
20090427,09,38,314,20,11/30/09 10:24,
20090427,09,39,315,165,11/30/09 10:24,
20090427,09,40,604,669.5,11/30/09 10:24,
20090427,09,41,362.6,358,11/30/09 10:24,
20090427,09,42,489.5,255,11/30/09 10:24,
20090427,09,43,371,311,11/30/09 10:24,
20090427,09,44,444.4,45,11/30/09 10:24,
20090427,09,45,253.5,338,11/30/09 10:24,
20090427,09,46,902.2,8,11/30/09 10:24,
20090427,09,47,375.2,0,11/30/09 10:24,
20090427,09,48,1252.4,0,11/30/09 10:24,
20090427,09,49,427.6,0,11/30/09 10:24,
20090427,09,50,486.6,153.5,11/30/09 10:24,
20090427,09,51,64,0,11/30/09 10:24,
20090427,09,52,299.4,58.4,11/30/09 10:24,
20090427,09,53,54,30,11/30/09 10:24,
20090427,09,54,405.8,54.8,11/30/09 10:24,
20090427,09,55,368,171,11/30/09 10:24,
20090427,09,56,27,36,11/30/09 10:24,
20090427,09,57,63.4,57.8,11/30/09 10:24,
20090427,09,58,160.2,43,11/30/09 10:24,
20090427,09,59,24,1.2,11/30/09 10:24,
20090427,09,60,342.5,37.4,11/30/09 10:24,
20090427,09,61,70.7,5,11/30/09 10:24,
20090427,09,62,65,0,11/30/09 10:24,
20090427,09,63,91.1,30,11/30/09 10:24,
20090427,09,64,28,20,11/30/09 10:24,
20090427,09,65,52.7,26.8,11/30/09 10:24,
20090427,09,66,121,78.6,11/30/09 10:24,
20090427,09,67,66.8,80,11/30/09 10:24,
20090427,09,68,55,78.4,11/30/09 10:24,
20090427,09,69,56,41.4,11/30/09 10:24,
20090427,09,70,56.7,839.4,11/30/09 10:24,
20090427,09,71,2.3,45.2,11/30/09 10:24,
20090427,09,72,10,10,11/30/09 10:24,
20090427,09,73,10.3,135,11/30/09 10:24,
20090427,09,74,55.9,50,11/30/09 10:24,
20090427,09,75,84,54,11/30/09 10:24,
20090427,09,76,4,.5,11/30/09 10:24,
20090427,09,77,10,0,11/30/09 10:24,
20090427,09,79,32,100,11/30/09 10:24,
20090427,09,80,102.6,0,11/30/09 10:24,
20090427,09,81,14,1,11/30/09 10:24,
20090427,09,83,33,6,11/30/09 10:24,
20090427,09,84,29,0,11/30/09 10:24,
20090427,09,85,154,0,11/30/09 10:24,
20090427,09,88,33.8,10,11/30/09 10:24,
20090427,09,89,32,0,11/30/09 10:24,
20090427,09,90,216,1325,11/30/09 10:24,
20090427,09,91,10,0,11/30/09 10:24,
20090427,09,93,13,0,11/30/09 10:24,
20090427,09,94,24.3,0,11/30/09 10:24,
20090427,09,95,5.8,0,11/30/09 10:24,
20090427,09,97,7.9,0,11/30/09 10:24,
20090427,09,98,16.6,0,11/30/09 10:24,
20090427,09,99,24,0,11/30/09 10:24,
20090427,09,100,4,153,11/30/09 10:24,
20090427,09,103,13.5,413,11/30/09 10:24,
20090427,09,104,7,0,11/30/09 10:24,
20090427,09,106,12,0,11/30/09 10:24,
20090427,09,109,8,0,11/30/09 10:24,
20090427,09,113,10,0,11/30/09 10:24,
20090427,09,114,12.9,0,11/30/09 10:24,
20090427,09,115,6.2,0,11/30/09 10:24,
20090427,09,118,2,0,11/30/09 10:24,
20090427,09,119,4,0,11/30/09 10:24,
20090427,09,122,9,0,11/30/09 10:24,
20090427,09,123,24,0,11/30/09 10:24,
20090427,09,124,4,0,11/30/09 10:24,
20090427,09,125,7,250,11/30/09 10:24,
20090427,09,126,12.6,0,11/30/09 10:24,
20090427,09,128,5,0,11/30/09 10:24,
20090427,09,129,16,0,11/30/09 10:24,
20090427,09,135,2,0,11/30/09 10:24,
20090427,09,137,5.3,0,11/30/09 10:24,
20090427,09,141,5,0,11/30/09 10:24,
20090427,09,144,7,0,11/30/09 10:24,
20090427,09,145,2,0,11/30/09 10:24,
20090427,09,149,7,0,11/30/09 10:24,
20090427,09,150,0,22,11/30/09 10:24,
20090427,09,154,4,0,11/30/09 10:24,
20090427,09,159,4,0,11/30/09 10:24,
20090427,09,165,10,0,11/30/09 10:24,
20090427,09,166,7,0,11/30/09 10:24,
20090427,09,168,16.5,0,11/30/09 10:24,
20090427,09,182,6,0,11/30/09 10:24,
20090427,09,183,15,0,11/30/09 10:24,
20090427,09,185,5,0,11/30/09 10:24,
20090427,09,199,13,0,11/30/09 10:24,
20090427,09,200,0,1613,11/30/09 10:24,
20090427,09,206,0,366.2,11/30/09 10:24,
20090427,09,211,10,0,11/30/09 10:24,
20090427,09,212,1,0,11/30/09 10:24,
20090427,09,224,5,0,11/30/09 10:24,
20090427,09,225,4,0,11/30/09 10:24,
20090427,09,231,5,0,11/30/09 10:24,
20090427,09,233,5,0,11/30/09 10:24,
20090427,09,245,2,0,11/30/09 10:24,
20090427,09,249,13,0,11/30/09 10:24,
20090427,09,250,0,45,11/30/09 10:24,
20090427,09,284,10,0,11/30/09 10:24,
20090427,09,299,6,0,11/30/09 10:24,
20090427,09,300,1,1720,11/30/09 10:24,
20090427,09,325,6,0,11/30/09 10:24,
20090427,09,335,7,0,11/30/09 10:24,
20090427,09,345,6,0,11/30/09 10:24,
20090427,09,349,2,0,11/30/09 10:24,
20090427,09,350,6,0,11/30/09 10:24,
20090427,09,370,5,0,11/30/09 10:24,
20090427,09,399,2,0,11/30/09 10:24,
20090427,09,400,0,50,11/30/09 10:24,
20090427,09,425,2,0,11/30/09 10:24,
20090427,09,500,0,216.4,11/30/09 10:24,
20090427,09,599,3,0,11/30/09 10:24,
20090427,09,625,6,0,11/30/09 10:24,
20090427,09,630,0,675,11/30/09 10:24,
20090427,09,900,0,60,11/30/09 10:24,
20090427,09,999,0,4041,11/30/09 10:24,
20090427,09,1000,0,105,11/30/09 10:24,
20090427,10,-200,93,0,11/30/09 10:24,
20090427,10,-163,0,10,11/30/09 10:24,
20090427,10,-130,0,5,11/30/09 10:24,
20090427,10,-100,150,0,11/30/09 10:24,
20090427,10,-99,0,4,11/30/09 10:24,
20090427,10,-79,0,7.2,11/30/09 10:24,
20090427,10,-74,0,4,11/30/09 10:24,
20090427,10,-63,0,5.4,11/30/09 10:24,
20090427,10,-59,0,1,11/30/09 10:24,
20090427,10,-58,0,3.7,11/30/09 10:24,
20090427,10,-55,0,1.5,11/30/09 10:24,
20090427,10,-50,0,10,11/30/09 10:24,
20090427,10,-49,0,2,11/30/09 10:24,
20090427,10,-46,0,8,11/30/09 10:24,
20090427,10,-45,0,13,11/30/09 10:24,
20090427,10,-44,0,1,11/30/09 10:24,
20090427,10,-37,0,3.6,11/30/09 10:24,
20090427,10,-35,0,15,11/30/09 10:24,
20090427,10,-30,0,8,11/30/09 10:24,
20090427,10,-29,0,1,11/30/09 10:24,
20090427,10,-26,0,6,11/30/09 10:24,
20090427,10,-24,0,7,11/30/09 10:24,
20090427,10,-20,0,12.3,11/30/09 10:24,
20090427,10,-15,110,4,11/30/09 10:24,
20090427,10,-14,0,1,11/30/09 10:24,
20090427,10,-11,0,6,11/30/09 10:24,
20090427,10,-9,0,1.7,11/30/09 10:24,
20090427,10,-8,0,15,11/30/09 10:24,
20090427,10,-7,0,10.4,11/30/09 10:24,
20090427,10,-5,0,1.9,11/30/09 10:24,
20090427,10,-3,0,100,11/30/09 10:24,
20090427,10,-2,0,3,11/30/09 10:24,
20090427,10,-1,0,14,11/30/09 10:24,
20090427,10,0,5303.1,4,11/30/09 10:24,
20090427,10,1,1255.1,0,11/30/09 10:24,
20090427,10,2,144.5,108.9,11/30/09 10:24,
20090427,10,3,5.5,21.3,11/30/09 10:24,
20090427,10,4,0,22.9,11/30/09 10:24,
20090427,10,5,100,0,11/30/09 10:24,
20090427,10,6,207.6,6,11/30/09 10:24,
20090427,10,7,167.8,120.4,11/30/09 10:24,
20090427,10,8,174.4,94.3,11/30/09 10:24,
20090427,10,9,8.8,6,11/30/09 10:24,
20090427,10,10,171.4,26.8,11/30/09 10:24,
20090427,10,11,125.2,1.9,11/30/09 10:24,
20090427,10,12,77.6,105.9,11/30/09 10:24,
20090427,10,13,0,20,11/30/09 10:24,
20090427,10,14,13.4,102,11/30/09 10:24,
20090427,10,15,30,93,11/30/09 10:24,
20090427,10,16,30,0,11/30/09 10:24,
20090427,10,17,10,6,11/30/09 10:24,
20090427,10,18,68.5,0,11/30/09 10:24,
20090427,10,19,22.2,133,11/30/09 10:24,
20090427,10,20,75,0,11/30/09 10:24,
20090427,10,21,27.2,79,11/30/09 10:24,
20090427,10,22,145,65,11/30/09 10:24,
20090427,10,23,0,106,11/30/09 10:24,
20090427,10,24,192,557,11/30/09 10:24,
20090427,10,25,54.8,86,11/30/09 10:24,
20090427,10,26,10,127.6,11/30/09 10:24,
20090427,10,27,20,94,11/30/09 10:24,
20090427,10,28,23,84.4,11/30/09 10:24,
20090427,10,29,42,409,11/30/09 10:24,
20090427,10,30,121,221.5,11/30/09 10:24,
20090427,10,31,35.4,135,11/30/09 10:24,
20090427,10,32,156,13,11/30/09 10:24,
20090427,10,33,43,147.5,11/30/09 10:24,
20090427,10,34,147,260,11/30/09 10:24,
20090427,10,35,22,125.5,11/30/09 10:24,
20090427,10,36,275,135.7,11/30/09 10:24,
20090427,10,37,149,85,11/30/09 10:24,
20090427,10,38,323,35,11/30/09 10:24,
20090427,10,39,210,297,11/30/09 10:24,
20090427,10,40,145,821.1,11/30/09 10:24,
20090427,10,41,176.6,339.4,11/30/09 10:24,
20090427,10,42,376,225,11/30/09 10:24,
20090427,10,43,470,125,11/30/09 10:24,
20090427,10,44,403.9,286,11/30/09 10:24,
20090427,10,45,278,695,11/30/09 10:24,
