BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100703,06,152,18.2,0,12/01/10 16:49,
20100703,06,155,25.1,0,12/01/10 16:49,
20100703,06,158,3,0,12/01/10 16:49,
20100703,06,160,27,173,12/01/10 16:49,
20100703,06,164,14.2,0,12/01/10 16:49,
20100703,06,166,21.5,0,12/01/10 16:49,
20100703,06,172,25.3,0,12/01/10 16:49,
20100703,06,180,10,0,12/01/10 16:49,
20100703,06,189,15.1,0,12/01/10 16:49,
20100703,06,200,40,100,12/01/10 16:49,
20100703,06,250,30,111,12/01/10 16:49,
20100703,06,300,0,300,12/01/10 16:49,
20100703,06,500,0,1200,12/01/10 16:49,
20100703,06,999,0,6808.2,12/01/10 16:49,
20100703,06,1000,0,92,12/01/10 16:49,
20100703,07,-250,0,6,12/01/10 16:49,
20100703,07,-249,0,12,12/01/10 16:49,
20100703,07,-225,0,2,12/01/10 16:49,
20100703,07,-200,233,0,12/01/10 16:49,
20100703,07,-199,0,12,12/01/10 16:49,
20100703,07,-182,0,5,12/01/10 16:49,
20100703,07,-149,0,6,12/01/10 16:49,
20100703,07,-137,0,8.6,12/01/10 16:49,
20100703,07,-125,0,2,12/01/10 16:49,
20100703,07,-115,0,8.6,12/01/10 16:49,
20100703,07,-110,0,8.8,12/01/10 16:49,
20100703,07,-100,0,10,12/01/10 16:49,
20100703,07,-99,0,22,12/01/10 16:49,
20100703,07,-95,0,12.9,12/01/10 16:49,
20100703,07,-94,0,14,12/01/10 16:49,
20100703,07,-93,0,7.7,12/01/10 16:49,
20100703,07,-92,0,8.6,12/01/10 16:49,
20100703,07,-82,0,12.6,12/01/10 16:49,
20100703,07,-78,0,13.7,12/01/10 16:49,
20100703,07,-75,15,18,12/01/10 16:49,
20100703,07,-74,0,24.6,12/01/10 16:49,
20100703,07,-73,0,9.2,12/01/10 16:49,
20100703,07,-71,0,5.8,12/01/10 16:49,
20100703,07,-68,0,12.6,12/01/10 16:49,
20100703,07,-62,0,13.7,12/01/10 16:49,
20100703,07,-60,0,15,12/01/10 16:49,
20100703,07,-59,0,3.9,12/01/10 16:49,
20100703,07,-56,0,9.2,12/01/10 16:49,
20100703,07,-55,0,16.5,12/01/10 16:49,
20100703,07,-54,0,18.4,12/01/10 16:49,
20100703,07,-50,0,20,12/01/10 16:49,
20100703,07,-49,0,8,12/01/10 16:49,
20100703,07,-48,0,3.9,12/01/10 16:49,
20100703,07,-47,0,10.2,12/01/10 16:49,
20100703,07,-46,0,7.1,12/01/10 16:49,
20100703,07,-45,0,10,12/01/10 16:49,
20100703,07,-42,0,20,12/01/10 16:49,
20100703,07,-41,30,6.5,12/01/10 16:49,
20100703,07,-40,0,23.2,12/01/10 16:49,
20100703,07,-38,0,11.9,12/01/10 16:49,
20100703,07,-37,0,7.6,12/01/10 16:49,
20100703,07,-35,0,53.9,12/01/10 16:49,
20100703,07,-34,0,7.9,12/01/10 16:49,
20100703,07,-32,0,55.3,12/01/10 16:49,
20100703,07,-31,0,6.4,12/01/10 16:49,
20100703,07,-30,0,48.4,12/01/10 16:49,
20100703,07,-29,0,9.6,12/01/10 16:49,
20100703,07,-28,40,68.2,12/01/10 16:49,
20100703,07,-27,0,14.8,12/01/10 16:49,
20100703,07,-26,0,52.3,12/01/10 16:49,
20100703,07,-25,0,13.9,12/01/10 16:49,
20100703,07,-23,0,19.3,12/01/10 16:49,
20100703,07,-22,0,105.4,12/01/10 16:49,
20100703,07,-21,0,48.6,12/01/10 16:49,
20100703,07,-20,5,76,12/01/10 16:49,
20100703,07,-19,0,23.4,12/01/10 16:49,
20100703,07,-18,0,8.8,12/01/10 16:49,
20100703,07,-17,450,19.3,12/01/10 16:49,
20100703,07,-16,0,144.6,12/01/10 16:49,
20100703,07,-15,486,66.4,12/01/10 16:49,
20100703,07,-14,242,37.5,12/01/10 16:49,
20100703,07,-13,0,56.7,12/01/10 16:49,
20100703,07,-12,200,66.8,12/01/10 16:49,
20100703,07,-11,0,26.2,12/01/10 16:49,
20100703,07,-10,0,125.2,12/01/10 16:49,
20100703,07,-9,0,82.3,12/01/10 16:49,
20100703,07,-8,25,206.5,12/01/10 16:49,
20100703,07,-7,40.4,71.8,12/01/10 16:49,
20100703,07,-6,27,66.5,12/01/10 16:49,
20100703,07,-5,320.2,67.8,12/01/10 16:49,
20100703,07,-4,64.6,45.5,12/01/10 16:49,
20100703,07,-3,14,161.6,12/01/10 16:49,
20100703,07,-2,487,71.5,12/01/10 16:49,
20100703,07,-1,37,56.1,12/01/10 16:49,
20100703,07,0,5052.5,124.6,12/01/10 16:49,
20100703,07,1,699,235.8,12/01/10 16:49,
20100703,07,2,172,112.9,12/01/10 16:49,
20100703,07,3,220,74.2,12/01/10 16:49,
20100703,07,4,364,50.9,12/01/10 16:49,
20100703,07,5,313,348.2,12/01/10 16:49,
20100703,07,6,7,169.2,12/01/10 16:49,
20100703,07,7,12,321.1,12/01/10 16:49,
20100703,07,8,57.7,128.7,12/01/10 16:49,
20100703,07,9,0,501,12/01/10 16:49,
20100703,07,10,575.1,200,12/01/10 16:49,
20100703,07,11,89.8,160,12/01/10 16:49,
20100703,07,12,57.2,50,12/01/10 16:49,
20100703,07,13,20,772,12/01/10 16:49,
20100703,07,14,5,201,12/01/10 16:49,
20100703,07,15,64,79,12/01/10 16:49,
20100703,07,16,13.2,370,12/01/10 16:49,
20100703,07,17,20,2,12/01/10 16:49,
20100703,07,18,1026.3,18.1,12/01/10 16:49,
20100703,07,19,20,101.3,12/01/10 16:49,
20100703,07,20,461,30,12/01/10 16:49,
20100703,07,21,775,10,12/01/10 16:49,
20100703,07,22,956,4,12/01/10 16:49,
20100703,07,23,265,100,12/01/10 16:49,
20100703,07,24,324,178.2,12/01/10 16:49,
20100703,07,25,403,131.5,12/01/10 16:49,
20100703,07,26,399,21,12/01/10 16:49,
20100703,07,27,202,0,12/01/10 16:49,
20100703,07,28,62.3,122.5,12/01/10 16:49,
20100703,07,29,205,0,12/01/10 16:49,
20100703,07,30,1118.3,55,12/01/10 16:49,
20100703,07,31,262.5,19,12/01/10 16:49,
20100703,07,32,625.2,15,12/01/10 16:49,
20100703,07,33,865,0,12/01/10 16:49,
20100703,07,34,257,0,12/01/10 16:49,
20100703,07,35,347.1,25,12/01/10 16:49,
20100703,07,36,985.1,584,12/01/10 16:49,
20100703,07,37,231.2,10,12/01/10 16:49,
20100703,07,38,664,145,12/01/10 16:49,
20100703,07,39,137.3,15,12/01/10 16:49,
20100703,07,40,284.7,10,12/01/10 16:49,
20100703,07,41,542.9,491,12/01/10 16:49,
20100703,07,42,166.5,327,12/01/10 16:49,
20100703,07,43,425.1,15,12/01/10 16:49,
20100703,07,44,55.9,30,12/01/10 16:49,
20100703,07,45,178.4,55.2,12/01/10 16:49,
20100703,07,46,567.9,57,12/01/10 16:49,
20100703,07,47,152.4,171.4,12/01/10 16:49,
20100703,07,48,71.4,290,12/01/10 16:49,
20100703,07,49,44.7,2.2,12/01/10 16:49,
20100703,07,50,81.2,939.6,12/01/10 16:49,
20100703,07,51,482.6,0,12/01/10 16:49,
20100703,07,52,56.2,19.2,12/01/10 16:49,
20100703,07,53,184.6,0,12/01/10 16:49,
20100703,07,54,49.3,0,12/01/10 16:49,
20100703,07,55,56.4,5,12/01/10 16:49,
20100703,07,56,176.7,3,12/01/10 16:49,
20100703,07,57,43.7,0,12/01/10 16:49,
20100703,07,58,29.2,41.8,12/01/10 16:49,
20100703,07,59,70.3,25,12/01/10 16:49,
20100703,07,60,98.6,0,12/01/10 16:49,
20100703,07,61,135.5,0,12/01/10 16:49,
20100703,07,62,99.4,0,12/01/10 16:49,
20100703,07,63,52.7,0,12/01/10 16:49,
20100703,07,64,96.1,0,12/01/10 16:49,
20100703,07,65,109.7,0,12/01/10 16:49,
20100703,07,66,22,0,12/01/10 16:49,
20100703,07,67,131.1,0,12/01/10 16:49,
20100703,07,68,68.5,0,12/01/10 16:49,
20100703,07,69,58.9,25,12/01/10 16:49,
20100703,07,70,81.4,0,12/01/10 16:49,
20100703,07,71,75.2,0,12/01/10 16:49,
20100703,07,72,51.3,0,12/01/10 16:49,
20100703,07,73,86.2,0,12/01/10 16:49,
20100703,07,74,101.2,0,12/01/10 16:49,
20100703,07,75,70.5,0,12/01/10 16:49,
20100703,07,76,62.7,0,12/01/10 16:49,
20100703,07,77,12.5,0,12/01/10 16:49,
20100703,07,78,54.1,0,12/01/10 16:49,
20100703,07,79,19.3,0,12/01/10 16:49,
20100703,07,80,55.3,0,12/01/10 16:49,
20100703,07,81,9.9,15,12/01/10 16:49,
20100703,07,82,34.9,0,12/01/10 16:49,
20100703,07,83,31.4,269,12/01/10 16:49,
20100703,07,84,84.3,0,12/01/10 16:49,
20100703,07,85,50.4,0,12/01/10 16:49,
20100703,07,86,21.8,0,12/01/10 16:49,
20100703,07,88,89.4,0,12/01/10 16:49,
20100703,07,89,20.4,0,12/01/10 16:49,
20100703,07,90,52.6,0,12/01/10 16:49,
20100703,07,91,53.1,0,12/01/10 16:49,
20100703,07,93,10,0,12/01/10 16:49,
20100703,07,94,88.9,0,12/01/10 16:49,
20100703,07,95,12.6,0,12/01/10 16:49,
20100703,07,96,20,0,12/01/10 16:49,
20100703,07,97,74.1,0,12/01/10 16:49,
20100703,07,98,3.8,0,12/01/10 16:49,
20100703,07,99,22.7,0,12/01/10 16:49,
20100703,07,100,19.2,40,12/01/10 16:49,
20100703,07,101,46.4,0,12/01/10 16:49,
20100703,07,102,32.2,0,12/01/10 16:49,
20100703,07,103,30.6,0,12/01/10 16:49,
20100703,07,104,41.4,0,12/01/10 16:49,
20100703,07,105,35.3,0,12/01/10 16:49,
20100703,07,106,27.9,0,12/01/10 16:49,
20100703,07,108,53.8,0,12/01/10 16:49,
20100703,07,109,6,0,12/01/10 16:49,
20100703,07,112,47.3,0,12/01/10 16:49,
20100703,07,114,6.1,0,12/01/10 16:49,
20100703,07,116,38.3,0,12/01/10 16:49,
20100703,07,118,20.5,0,12/01/10 16:49,
20100703,07,121,86.6,0,12/01/10 16:49,
20100703,07,122,42.4,0,12/01/10 16:49,
20100703,07,124,42.4,0,12/01/10 16:49,
20100703,07,125,4,0,12/01/10 16:49,
20100703,07,126,35.9,0,12/01/10 16:49,
20100703,07,128,14.3,0,12/01/10 16:49,
20100703,07,130,42.1,0,12/01/10 16:49,
20100703,07,133,7.9,0,12/01/10 16:49,
20100703,07,135,41.8,0,12/01/10 16:49,
20100703,07,136,30.4,0,12/01/10 16:49,
20100703,07,138,37.5,0,12/01/10 16:49,
20100703,07,141,2.7,0,12/01/10 16:49,
20100703,07,142,44.9,0,12/01/10 16:49,
20100703,07,143,22.2,0,12/01/10 16:49,
20100703,07,147,35.9,0,12/01/10 16:49,
20100703,07,150,14,455,12/01/10 16:49,
20100703,07,153,42.1,0,12/01/10 16:49,
20100703,07,155,30.4,0,12/01/10 16:49,
20100703,07,158,41.8,0,12/01/10 16:49,
20100703,07,161,5,0,12/01/10 16:49,
20100703,07,163,44.9,0,12/01/10 16:49,
20100703,07,166,0,173,12/01/10 16:49,
20100703,07,167,23.7,0,12/01/10 16:49,
20100703,07,169,35.9,0,12/01/10 16:49,
20100703,07,175,42.1,0,12/01/10 16:49,
20100703,07,180,10,0,12/01/10 16:49,
20100703,07,192,25.1,0,12/01/10 16:49,
20100703,07,200,40,100,12/01/10 16:49,
20100703,07,250,30,111,12/01/10 16:49,
20100703,07,300,0,300,12/01/10 16:49,
20100703,07,500,0,1200,12/01/10 16:49,
20100703,07,999,0,6856.8,12/01/10 16:49,
20100703,07,1000,0,92,12/01/10 16:49,
20100703,08,-250,0,6,12/01/10 16:49,
20100703,08,-225,0,2,12/01/10 16:49,
20100703,08,-200,233,0,12/01/10 16:49,
20100703,08,-150,0,10,12/01/10 16:49,
20100703,08,-132,0,5.1,12/01/10 16:49,
20100703,08,-125,0,2,12/01/10 16:49,
20100703,08,-109,0,5.1,12/01/10 16:49,
20100703,08,-104,0,5.3,12/01/10 16:49,
20100703,08,-100,0,0,12/01/10 16:49,
20100703,08,-99,0,0,12/01/10 16:49,
20100703,08,-90,0,7.7,12/01/10 16:49,
20100703,08,-87,0,13,12/01/10 16:49,
20100703,08,-86,0,5.2,12/01/10 16:49,
20100703,08,-76,0,7.6,12/01/10 16:49,
20100703,08,-75,15,8,12/01/10 16:49,
20100703,08,-74,0,0,12/01/10 16:49,
20100703,08,-71,0,8.2,12/01/10 16:49,
20100703,08,-68,0,5.2,12/01/10 16:49,
20100703,08,-67,0,5.5,12/01/10 16:49,
20100703,08,-65,0,33.5,12/01/10 16:49,
20100703,08,-62,0,7.6,12/01/10 16:49,
20100703,08,-55,0,38.2,12/01/10 16:49,
20100703,08,-53,0,2.3,12/01/10 16:49,
20100703,08,-50,0,10.5,12/01/10 16:49,
20100703,08,-49,0,3.9,12/01/10 16:49,
20100703,08,-48,0,11.1,12/01/10 16:49,
20100703,08,-45,0,10,12/01/10 16:49,
20100703,08,-42,0,2.3,12/01/10 16:49,
20100703,08,-40,0,21.1,12/01/10 16:49,
20100703,08,-36,0,28.1,12/01/10 16:49,
20100703,08,-34,0,9.2,12/01/10 16:49,
20100703,08,-33,0,3.8,12/01/10 16:49,
20100703,08,-32,0,3.3,12/01/10 16:49,
20100703,08,-31,0,4.5,12/01/10 16:49,
20100703,08,-29,0,4.7,12/01/10 16:49,
20100703,08,-27,0,10.7,12/01/10 16:49,
20100703,08,-26,0,26.3,12/01/10 16:49,
20100703,08,-25,0,23.7,12/01/10 16:49,
20100703,08,-24,30,0,12/01/10 16:49,
20100703,08,-23,0,23,12/01/10 16:49,
20100703,08,-22,0,28.6,12/01/10 16:49,
20100703,08,-21,0,29.6,12/01/10 16:49,
20100703,08,-20,10,1.7,12/01/10 16:49,
20100703,08,-19,0,2.3,12/01/10 16:49,
20100703,08,-18,0,27.1,12/01/10 16:49,
20100703,08,-17,0,11.6,12/01/10 16:49,
20100703,08,-16,0,79,12/01/10 16:49,
20100703,08,-15,290,53.2,12/01/10 16:49,
20100703,08,-14,11,32.2,12/01/10 16:49,
20100703,08,-13,0,6.3,12/01/10 16:49,
20100703,08,-12,0,1.6,12/01/10 16:49,
20100703,08,-11,35,53.1,12/01/10 16:49,
20100703,08,-10,450,22.2,12/01/10 16:49,
20100703,08,-9,3.6,43.5,12/01/10 16:49,
20100703,08,-8,117,57,12/01/10 16:49,
20100703,08,-7,28.8,41.1,12/01/10 16:49,
20100703,08,-6,149.8,22.1,12/01/10 16:49,
20100703,08,-5,378,23.4,12/01/10 16:49,
20100703,08,-4,0,108.6,12/01/10 16:49,
20100703,08,-3,0,45.3,12/01/10 16:49,
20100703,08,-2,2,35.8,12/01/10 16:49,
20100703,08,-1,2,46.8,12/01/10 16:49,
20100703,08,0,4829.4,97.2,12/01/10 16:49,
20100703,08,1,796,80.1,12/01/10 16:49,
20100703,08,2,170,60.8,12/01/10 16:49,
20100703,08,3,30,107,12/01/10 16:49,
20100703,08,4,381,22.4,12/01/10 16:49,
20100703,08,5,140,50.1,12/01/10 16:49,
20100703,08,6,15,69.5,12/01/10 16:49,
20100703,08,7,22,128.1,12/01/10 16:49,
20100703,08,8,0,100.5,12/01/10 16:49,
20100703,08,9,0,39.5,12/01/10 16:49,
20100703,08,10,100,132.9,12/01/10 16:49,
20100703,08,11,.8,340.4,12/01/10 16:49,
20100703,08,12,195,126.1,12/01/10 16:49,
20100703,08,13,6.1,113.6,12/01/10 16:49,
20100703,08,14,21.2,294.5,12/01/10 16:49,
20100703,08,15,200,38,12/01/10 16:49,
20100703,08,16,0,100,12/01/10 16:49,
20100703,08,17,25,0,12/01/10 16:49,
20100703,08,18,85,300,12/01/10 16:49,
20100703,08,19,60,65,12/01/10 16:49,
20100703,08,20,523,56,12/01/10 16:49,
20100703,08,21,11.2,404,12/01/10 16:49,
20100703,08,22,220,6,12/01/10 16:49,
20100703,08,23,50,549.8,12/01/10 16:49,
20100703,08,24,113.8,84.6,12/01/10 16:49,
20100703,08,25,150,486.4,12/01/10 16:49,
20100703,08,26,33,251,12/01/10 16:49,
20100703,08,27,580,50,12/01/10 16:49,
20100703,08,28,225,33.7,12/01/10 16:49,
20100703,08,29,844,177.5,12/01/10 16:49,
20100703,08,30,328,135,12/01/10 16:49,
20100703,08,31,65,0,12/01/10 16:49,
20100703,08,32,200,157.6,12/01/10 16:49,
20100703,08,33,72,0,12/01/10 16:49,
20100703,08,34,1020.7,5,12/01/10 16:49,
20100703,08,35,591.8,40,12/01/10 16:49,
20100703,08,36,324.4,0,12/01/10 16:49,
20100703,08,37,345.5,5,12/01/10 16:49,
20100703,08,38,270,5,12/01/10 16:49,
20100703,08,39,100.3,100,12/01/10 16:49,
20100703,08,40,390.9,470,12/01/10 16:49,
20100703,08,41,193.7,15,12/01/10 16:49,
20100703,08,42,443.7,0,12/01/10 16:49,
20100703,08,43,124.3,200,12/01/10 16:49,
20100703,08,44,334,53.8,12/01/10 16:49,
20100703,08,45,162.6,78.4,12/01/10 16:49,
20100703,08,46,281.2,0,12/01/10 16:49,
20100703,08,47,397.9,0,12/01/10 16:49,
20100703,08,48,415.1,0,12/01/10 16:49,
20100703,08,49,98.3,10,12/01/10 16:49,
20100703,08,50,133.7,972,12/01/10 16:49,
20100703,08,51,146,150,12/01/10 16:49,
20100703,08,52,378.2,0,12/01/10 16:49,
20100703,08,53,215.9,30,12/01/10 16:49,
20100703,08,54,49.7,123,12/01/10 16:49,
20100703,08,55,106,0,12/01/10 16:49,
20100703,08,56,137.8,10,12/01/10 16:49,
20100703,08,57,594.9,77,12/01/10 16:49,
20100703,08,58,382.7,48.6,12/01/10 16:49,
20100703,08,59,45.4,45,12/01/10 16:49,
20100703,08,60,79.6,8.8,12/01/10 16:49,
20100703,08,61,51.1,30,12/01/10 16:49,
20100703,08,62,51.3,22.8,12/01/10 16:49,
20100703,08,63,89.1,63.8,12/01/10 16:49,
20100703,08,64,120.7,30.4,12/01/10 16:49,
20100703,08,65,85.6,60.4,12/01/10 16:49,
20100703,08,66,93.9,0,12/01/10 16:49,
20100703,08,67,108.9,0,12/01/10 16:49,
20100703,08,68,39.2,0,12/01/10 16:49,
20100703,08,69,40.5,25,12/01/10 16:49,
20100703,08,70,82,0,12/01/10 16:49,
20100703,08,71,102.6,0,12/01/10 16:49,
20100703,08,72,42,0,12/01/10 16:49,
20100703,08,73,84.5,0,12/01/10 16:49,
20100703,08,74,26.1,15,12/01/10 16:49,
20100703,08,75,35.4,0,12/01/10 16:49,
20100703,08,76,54,0,12/01/10 16:49,
20100703,08,77,9.3,0,12/01/10 16:49,
20100703,08,78,46,0,12/01/10 16:49,
20100703,08,79,45.2,0,12/01/10 16:49,
20100703,08,80,81.6,200,12/01/10 16:49,
20100703,08,81,38.1,0,12/01/10 16:49,
20100703,08,82,17.1,0,12/01/10 16:49,
20100703,08,83,33.7,0,12/01/10 16:49,
20100703,08,84,28.3,0,12/01/10 16:49,
20100703,08,85,33.5,0,12/01/10 16:49,
20100703,08,86,13.4,0,12/01/10 16:49,
20100703,08,87,35.4,0,12/01/10 16:49,
20100703,08,88,79.1,0,12/01/10 16:49,
20100703,08,89,18.3,0,12/01/10 16:49,
20100703,08,90,25,0,12/01/10 16:49,
20100703,08,91,47,481,12/01/10 16:49,
20100703,08,92,16.7,0,12/01/10 16:49,
20100703,08,93,51.9,0,12/01/10 16:49,
20100703,08,94,46.1,0,12/01/10 16:49,
20100703,08,95,22,0,12/01/10 16:49,
20100703,08,96,16,0,12/01/10 16:49,
20100703,08,97,2.3,0,12/01/10 16:49,
20100703,08,98,39.7,0,12/01/10 16:49,
20100703,08,99,13.6,0,12/01/10 16:49,
20100703,08,100,19.7,213,12/01/10 16:49,
20100703,08,102,61.4,0,12/01/10 16:49,
20100703,08,104,36.8,0,12/01/10 16:49,
20100703,08,105,11.4,0,12/01/10 16:49,
20100703,08,106,27.8,0,12/01/10 16:49,
20100703,08,107,20.1,0,12/01/10 16:49,
20100703,08,108,4.7,0,12/01/10 16:49,
20100703,08,109,14.8,0,12/01/10 16:49,
20100703,08,110,9,0,12/01/10 16:49,
20100703,08,111,38.9,0,12/01/10 16:49,
20100703,08,113,6.5,0,12/01/10 16:49,
20100703,08,114,11.7,0,12/01/10 16:49,
20100703,08,115,22.6,0,12/01/10 16:49,
20100703,08,116,3.6,0,12/01/10 16:49,
20100703,08,117,10,0,12/01/10 16:49,
20100703,08,118,10,0,12/01/10 16:49,
20100703,08,119,9.3,0,12/01/10 16:49,
20100703,08,120,2.8,0,12/01/10 16:49,
20100703,08,122,34.5,0,12/01/10 16:49,
20100703,08,124,17,0,12/01/10 16:49,
20100703,08,125,9,0,12/01/10 16:49,
20100703,08,127,53.2,0,12/01/10 16:49,
20100703,08,128,24.1,0,12/01/10 16:49,
20100703,08,129,3,0,12/01/10 16:49,
20100703,08,130,25.5,0,12/01/10 16:49,
20100703,08,132,21.5,0,12/01/10 16:49,
20100703,08,134,8.6,0,12/01/10 16:49,
20100703,08,137,25.3,0,12/01/10 16:49,
20100703,08,140,2,0,12/01/10 16:49,
20100703,08,141,30.9,0,12/01/10 16:49,
20100703,08,143,3.7,0,12/01/10 16:49,
20100703,08,144,14,0,12/01/10 16:49,
20100703,08,145,43.9,0,12/01/10 16:49,
20100703,08,148,41.9,0,12/01/10 16:49,
20100703,08,150,10,410,12/01/10 16:49,
20100703,08,153,21.5,0,12/01/10 16:49,
20100703,08,154,5,0,12/01/10 16:49,
20100703,08,159,25.3,0,12/01/10 16:49,
20100703,08,160,4,0,12/01/10 16:49,
20100703,08,161,18.2,0,12/01/10 16:49,
20100703,08,166,3.7,0,12/01/10 16:49,
20100703,08,168,51.4,0,12/01/10 16:49,
20100703,08,173,14.2,0,12/01/10 16:49,
20100703,08,175,31.5,0,12/01/10 16:49,
20100703,08,180,10,0,12/01/10 16:49,
20100703,08,181,25.3,0,12/01/10 16:49,
20100703,08,197,15.1,0,12/01/10 16:49,
20100703,08,199,.3,0,12/01/10 16:49,
20100703,08,200,40,100,12/01/10 16:49,
20100703,08,245,10,0,12/01/10 16:49,
20100703,08,250,30,126,12/01/10 16:49,
20100703,08,299,.3,0,12/01/10 16:49,
20100703,08,300,0,300,12/01/10 16:49,
20100703,08,399,.3,0,12/01/10 16:49,
20100703,08,499,.3,0,12/01/10 16:49,
20100703,08,500,0,1650,12/01/10 16:49,
20100703,08,524,7.8,0,12/01/10 16:49,
20100703,08,800,0,25,12/01/10 16:49,
20100703,08,999,0,7347.8,12/01/10 16:49,
20100703,08,1000,0,142,12/01/10 16:49,
20100703,09,-250,0,6,12/01/10 16:49,
20100703,09,-225,0,2,12/01/10 16:49,
20100703,09,-200,233,0,12/01/10 16:49,
20100703,09,-173,0,3.8,12/01/10 16:49,
20100703,09,-150,0,10,12/01/10 16:49,
20100703,09,-129,0,5.1,12/01/10 16:49,
20100703,09,-125,0,2,12/01/10 16:49,
20100703,09,-107,0,5.1,12/01/10 16:49,
20100703,09,-102,0,5.3,12/01/10 16:49,
20100703,09,-87,0,7.7,12/01/10 16:49,
20100703,09,-84,0,13,12/01/10 16:49,
20100703,09,-83,0,5.2,12/01/10 16:49,
20100703,09,-75,15,8,12/01/10 16:49,
20100703,09,-74,0,7.6,12/01/10 16:49,
20100703,09,-68,0,8.2,12/01/10 16:49,
20100703,09,-65,0,5.2,12/01/10 16:49,
20100703,09,-64,0,5.5,12/01/10 16:49,
20100703,09,-62,0,33.5,12/01/10 16:49,
20100703,09,-60,0,7.6,12/01/10 16:49,
20100703,09,-53,0,8.2,12/01/10 16:49,
20100703,09,-52,0,30,12/01/10 16:49,
20100703,09,-51,0,2.3,12/01/10 16:49,
20100703,09,-50,0,15,12/01/10 16:49,
20100703,09,-49,0,0,12/01/10 16:49,
20100703,09,-47,0,9.4,12/01/10 16:49,
20100703,09,-45,0,11.1,12/01/10 16:49,
20100703,09,-40,0,17.3,12/01/10 16:49,
20100703,09,-37,0,6.1,12/01/10 16:49,
20100703,09,-33,0,23.9,12/01/10 16:49,
20100703,09,-31,0,9.2,12/01/10 16:49,
20100703,09,-30,0,16.3,12/01/10 16:49,
20100703,09,-29,0,2.3,12/01/10 16:49,
20100703,09,-28,0,2.2,12/01/10 16:49,
20100703,09,-26,0,4.7,12/01/10 16:49,
20100703,09,-25,0,16,12/01/10 16:49,
20100703,09,-24,0,33.2,12/01/10 16:49,
20100703,09,-23,0,3.8,12/01/10 16:49,
20100703,09,-22,30,0,12/01/10 16:49,
20100703,09,-21,0,5.8,12/01/10 16:49,
20100703,09,-20,0,2.6,12/01/10 16:49,
20100703,09,-19,0,58.5,12/01/10 16:49,
20100703,09,-18,0,4.1,12/01/10 16:49,
20100703,09,-17,0,16.9,12/01/10 16:49,
20100703,09,-15,190,19,12/01/10 16:49,
20100703,09,-14,0,16.6,12/01/10 16:49,
20100703,09,-13,10,87.4,12/01/10 16:49,
20100703,09,-12,0,32.1,12/01/10 16:49,
20100703,09,-11,1.8,9.7,12/01/10 16:49,
20100703,09,-10,0,22.1,12/01/10 16:49,
20100703,09,-9,30,11.6,12/01/10 16:49,
20100703,09,-8,0,68.1,12/01/10 16:49,
20100703,09,-7,450,42.9,12/01/10 16:49,
20100703,09,-6,4,46.2,12/01/10 16:49,
20100703,09,-5,129.4,20,12/01/10 16:49,
20100703,09,-4,259,55.1,12/01/10 16:49,
20100703,09,-3,0,28.9,12/01/10 16:49,
20100703,09,-2,200,65.5,12/01/10 16:49,
20100703,09,-1,0,32.3,12/01/10 16:49,
20100703,09,0,4823.1,76.3,12/01/10 16:49,
20100703,09,1,707,49.7,12/01/10 16:49,
20100703,09,2,150,86.2,12/01/10 16:49,
20100703,09,3,0,21.4,12/01/10 16:49,
20100703,09,4,351,73.8,12/01/10 16:49,
20100703,09,5,50,102.4,12/01/10 16:49,
20100703,09,6,0,93.9,12/01/10 16:49,
20100703,09,7,12,32.7,12/01/10 16:49,
20100703,09,8,0,90.4,12/01/10 16:49,
20100703,09,9,0,61.5,12/01/10 16:49,
20100703,09,10,100,156.1,12/01/10 16:49,
20100703,09,11,0,32.1,12/01/10 16:49,
20100703,09,12,5,60,12/01/10 16:49,
20100703,09,13,7,98.7,12/01/10 16:49,
20100703,09,14,0,395.2,12/01/10 16:49,
20100703,09,15,200,101.6,12/01/10 16:49,
20100703,09,16,0,12.6,12/01/10 16:49,
20100703,09,17,0,408.5,12/01/10 16:49,
20100703,09,18,.8,0,12/01/10 16:49,
20100703,09,19,21.1,15,12/01/10 16:49,
20100703,09,20,519.1,31,12/01/10 16:49,
20100703,09,21,26.2,200,12/01/10 16:49,
20100703,09,22,170,125,12/01/10 16:49,
20100703,09,23,20,175,12/01/10 16:49,
20100703,09,24,30,350,12/01/10 16:49,
20100703,09,25,25,376.7,12/01/10 16:49,
20100703,09,26,100,78.2,12/01/10 16:49,
20100703,09,27,77.7,483.8,12/01/10 16:49,
20100703,09,28,62,344.1,12/01/10 16:49,
20100703,09,29,26.2,454.2,12/01/10 16:49,
20100703,09,30,80,125,12/01/10 16:49,
20100703,09,31,230,15,12/01/10 16:49,
20100703,09,32,122,50,12/01/10 16:49,
20100703,09,33,715,15,12/01/10 16:49,
20100703,09,34,303,192.6,12/01/10 16:49,
20100703,09,35,567,45,12/01/10 16:49,
20100703,09,36,56,69,12/01/10 16:49,
20100703,09,37,326.5,144.1,12/01/10 16:49,
20100703,09,38,24.1,4,12/01/10 16:49,
20100703,09,39,501.7,116,12/01/10 16:49,
20100703,09,40,423.8,58,12/01/10 16:49,
20100703,09,41,639.2,5,12/01/10 16:49,
20100703,09,42,460.6,13,12/01/10 16:49,
20100703,09,43,194,250,12/01/10 16:49,
20100703,09,44,266.6,400,12/01/10 16:49,
